2023-10-12T00:01:00,hpb,58.21
2023-10-12T00:03:00,hpb,65.39
2023-10-12T00:05:00,hpb,58.18
2023-10-12T00:06:00,hpb,31.20
2023-10-12T00:07:00,hpb,27.01
2023-10-12T00:08:00,hpb,23.41
2023-10-12T00:10:00,hpb,58.18
2023-10-12T00:11:00,hpb,27.01
2023-10-12T00:13:00,hpb,50.39
2023-10-12T00:14:00,hpb,23.41
2023-10-12T00:15:00,hpb,23.41
2023-10-12T00:16:00,hpb,30.59
2023-10-12T00:18:00,hpb,58.21
2023-10-12T00:20:00,hpb,54.58
2023-10-12T00:21:00,hpb,34.80
2023-10-12T00:23:00,hpb,77.40
2023-10-12T00:25:00,hpb,61.82
2023-10-12T00:27:00,hpb,62.40
2023-10-12T00:28:00,hpb,34.78
2023-10-12T00:29:00,hpb,27.01
2023-10-12T00:31:00,hpb,66.01
2023-10-12T00:32:00,hpb,38.38
2023-10-12T00:34:00,hpb,66.01
2023-10-12T00:35:00,hpb,38.99
2023-10-12T00:37:00,hpb,61.82
2023-10-12T00:39:00,hpb,62.40
2023-10-12T00:40:00,hpb,38.41
2023-10-12T00:42:00,hpb,65.98
2023-10-12T00:44:00,hpb,54.02
2023-10-12T00:45:00,hpb,31.20
2023-10-12T00:47:00,hpb,54.58
2023-10-12T00:48:00,hpb,22.79
2023-10-12T00:50:00,hpb,58.21
2023-10-12T00:52:00,hpb,66.01
2023-10-12T00:53:00,hpb,23.41
2023-10-12T00:55:00,hpb,53.99
2023-10-12T00:57:00,hpb,54.58
2023-10-12T00:59:00,hpb,50.42
2023-10-12T01:00:00,hpb,19.19
2023-10-12T01:01:00,hpb,15.62
2023-10-12T01:03:00,hpb,61.79
2023-10-12T01:04:00,hpb,27.01
2023-10-12T01:06:00,hpb,42.60
2023-10-12T01:08:00,hpb,50.39
2023-10-12T01:10:00,hpb,50.39
2023-10-12T01:11:00,hpb,34.80
2023-10-12T01:13:00,hpb,46.82
2023-10-12T01:15:00,hpb,50.39
2023-10-12T01:17:00,hpb,46.20
2023-10-12T01:19:00,hpb,43.18
2023-10-12T01:20:00,hpb,15.00
2023-10-12T01:22:00,hpb,46.82
2023-10-12T01:23:00,hpb,23.41
2023-10-12T01:25:00,hpb,38.38
2023-10-12T01:27:00,hpb,42.60
2023-10-12T01:29:00,hpb,39.02
2023-10-12T01:30:00,hpb,19.19
2023-10-12T01:32:00,hpb,34.80
2023-10-12T01:34:00,hpb,31.20
2023-10-12T01:36:00,hpb,31.20
2023-10-12T01:37:00,hpb,15.59
2023-10-12T01:38:00,hpb,15.00
2023-10-12T01:40:00,hpb,27.60
2023-10-12T01:42:00,hpb,38.41
2023-10-12T01:44:00,hpb,34.80
2023-10-12T01:46:00,hpb,42.60
2023-10-12T01:48:00,hpb,31.20
2023-10-12T01:50:00,hpb,31.20
2023-10-12T01:52:00,hpb,26.98
2023-10-12T01:54:00,hpb,34.80
2023-10-12T01:55:00,hpb,15.62
2023-10-12T01:57:00,hpb,31.20
2023-10-12T01:58:00,hpb,19.19
2023-10-12T01:59:00,hpb,11.40
2023-10-12T02:01:00,hpb,31.20
2023-10-12T02:02:00,hpb,15.62
2023-10-12T02:04:00,hpb,38.38
2023-10-12T02:06:00,hpb,31.20
2023-10-12T02:07:00,hpb,15.62
2023-10-12T02:08:00,hpb,11.40
2023-10-12T02:10:00,hpb,31.20
2023-10-12T02:12:00,hpb,31.20
2023-10-12T02:13:00,hpb,15.59
2023-10-12T02:14:00,hpb,15.00
2023-10-12T02:15:00,hpb,15.62
2023-10-12T02:17:00,hpb,31.20
2023-10-12T02:19:00,hpb,31.20
2023-10-12T02:20:00,hpb,11.40
2023-10-12T02:22:00,hpb,31.20
2023-10-12T02:23:00,hpb,15.59
2023-10-12T02:25:00,hpb,27.01
2023-10-12T02:27:00,hpb,30.59
2023-10-12T02:29:00,hpb,27.60
2023-10-12T02:30:00,hpb,15.00
2023-10-12T02:31:00,hpb,12.01
2023-10-12T02:33:00,hpb,27.01
2023-10-12T02:34:00,hpb,15.59
2023-10-12T02:36:00,hpb,27.01
2023-10-12T02:37:00,hpb,15.59
2023-10-12T02:39:00,hpb,27.01
2023-10-12T02:41:00,hpb,26.98
2023-10-12T02:42:00,hpb,12.01
2023-10-12T02:44:00,hpb,27.01
2023-10-12T02:46:00,hpb,26.98
2023-10-12T02:48:00,hpb,23.41
2023-10-12T02:49:00,hpb,11.40
2023-10-12T02:51:00,hpb,27.60
2023-10-12T02:52:00,hpb,11.40
2023-10-12T02:53:00,hpb,11.40
2023-10-12T02:55:00,hpb,27.60
2023-10-12T02:56:00,hpb,11.43
2023-10-12T02:57:00,hpb,15.59
2023-10-12T02:59:00,hpb,27.01
2023-10-12T03:01:00,hpb,23.38
2023-10-12T03:03:00,hpb,27.01
2023-10-12T03:04:00,hpb,11.40
2023-10-12T03:05:00,hpb,15.62
2023-10-12T03:06:00,hpb,11.98
2023-10-12T03:08:00,hpb,27.01
2023-10-12T03:10:00,hpb,26.98
2023-10-12T03:11:00,hpb,11.40
2023-10-12T03:13:00,hpb,27.63
2023-10-12T03:14:00,hpb,15.00
2023-10-12T03:16:00,hpb,27.60
2023-10-12T03:18:00,hpb,22.79
2023-10-12T03:19:00,hpb,11.98
2023-10-12T03:20:00,hpb,15.62
2023-10-12T03:22:00,hpb,22.79
2023-10-12T03:23:00,hpb,15.62
2023-10-12T03:25:00,hpb,23.38
2023-10-12T03:27:00,hpb,27.01
2023-10-12T03:29:00,hpb,27.01
2023-10-12T03:30:00,hpb,11.98
2023-10-12T03:32:00,hpb,27.01
2023-10-12T03:34:00,hpb,26.98
2023-10-12T03:36:00,hpb,27.60
2023-10-12T03:37:00,hpb,11.43
2023-10-12T03:39:00,hpb,26.98
2023-10-12T03:40:00,hpb,12.01
2023-10-12T03:42:00,hpb,26.98
2023-10-12T03:43:00,hpb,15.62
2023-10-12T03:45:00,hpb,26.98
2023-10-12T03:47:00,hpb,23.41
2023-10-12T03:48:00,hpb,11.40
2023-10-12T03:50:00,hpb,27.01
2023-10-12T03:51:00,hpb,12.01
2023-10-12T03:53:00,hpb,26.98
2023-10-12T03:54:00,hpb,11.40
2023-10-12T03:56:00,hpb,27.01
2023-10-12T03:57:00,hpb,11.98
2023-10-12T03:59:00,hpb,27.01
2023-10-12T04:00:00,hpb,11.40
2023-10-12T04:01:00,hpb,15.62
2023-10-12T04:03:00,hpb,26.98
2023-10-12T04:05:00,hpb,23.41
2023-10-12T04:06:00,hpb,12.01
2023-10-12T04:08:00,hpb,26.98
2023-10-12T04:10:00,hpb,27.01
2023-10-12T04:12:00,hpb,26.98
2023-10-12T04:13:00,hpb,12.01
2023-10-12T04:14:00,hpb,15.00
2023-10-12T04:15:00,hpb,12.01
2023-10-12T04:17:00,hpb,26.98
2023-10-12T04:18:00,hpb,11.40
2023-10-12T04:19:00,hpb,15.62
2023-10-12T04:21:00,hpb,23.38
2023-10-12T04:23:00,hpb,27.01
2023-10-12T04:25:00,hpb,27.01
2023-10-12T04:26:00,hpb,11.98
2023-10-12T04:28:00,hpb,27.01
2023-10-12T04:30:00,hpb,26.98
2023-10-12T04:32:00,hpb,27.01
2023-10-12T04:33:00,hpb,15.62
2023-10-12T04:34:00,hpb,11.98
2023-10-12T04:36:00,hpb,27.01
2023-10-12T04:37:00,hpb,11.40
2023-10-12T04:39:00,hpb,27.60
2023-10-12T04:40:00,hpb,15.00
2023-10-12T04:41:00,hpb,12.01
2023-10-12T04:43:00,hpb,26.98
2023-10-12T04:44:00,hpb,15.62
2023-10-12T04:46:00,hpb,26.98
2023-10-12T04:48:00,hpb,27.01
2023-10-12T04:49:00,hpb,11.98
2023-10-12T04:51:00,hpb,27.01
2023-10-12T04:53:00,hpb,23.41
2023-10-12T04:54:00,hpb,11.40
2023-10-12T04:55:00,hpb,11.40
2023-10-12T04:57:00,hpb,27.60
2023-10-12T04:58:00,hpb,11.40
2023-10-12T04:59:00,hpb,15.62
2023-10-12T05:01:00,hpb,23.38
2023-10-12T05:03:00,hpb,27.01
2023-10-12T05:05:00,hpb,23.41
2023-10-12T05:07:00,hpb,26.98
2023-10-12T05:08:00,hpb,11.40
2023-10-12T05:10:00,hpb,27.01
2023-10-12T05:11:00,hpb,12.01
2023-10-12T05:13:00,hpb,26.98
2023-10-12T05:15:00,hpb,27.01
2023-10-12T05:16:00,hpb,11.98
2023-10-12T05:18:00,hpb,22.82
2023-10-12T05:20:00,hpb,27.60
2023-10-12T05:22:00,hpb,26.98
2023-10-12T05:24:00,hpb,23.41
2023-10-12T05:26:00,hpb,30.62
2023-10-12T05:28:00,hpb,23.38
2023-10-12T05:30:00,hpb,27.01
2023-10-12T05:32:00,hpb,26.98
2023-10-12T05:34:00,hpb,27.63
2023-10-12T05:35:00,hpb,11.40
2023-10-12T05:37:00,hpb,31.20
2023-10-12T05:39:00,hpb,30.59
2023-10-12T05:40:00,hpb,19.80
2023-10-12T05:42:00,hpb,27.01
2023-10-12T05:44:00,hpb,26.98
2023-10-12T05:46:00,hpb,27.01
2023-10-12T05:47:00,hpb,15.59
2023-10-12T05:49:00,hpb,23.41
2023-10-12T05:50:00,hpb,15.59
2023-10-12T05:52:00,hpb,23.41
2023-10-12T05:53:00,hpb,11.40
2023-10-12T05:55:00,hpb,27.01
2023-10-12T05:57:00,hpb,26.98
2023-10-12T05:59:00,hpb,27.63
2023-10-12T06:01:00,hpb,22.79
2023-10-12T06:03:00,hpb,27.60
2023-10-12T06:04:00,hpb,11.40
2023-10-12T06:06:00,hpb,27.01
2023-10-12T06:08:00,hpb,23.38
2023-10-12T06:10:00,hpb,27.01
2023-10-12T06:11:00,hpb,11.40
2023-10-12T06:12:00,hpb,12.01
2023-10-12T06:13:00,hpb,11.40
2023-10-12T06:15:00,hpb,26.98
2023-10-12T06:16:00,hpb,12.01
2023-10-12T06:18:00,hpb,27.01
2023-10-12T06:19:00,hpb,15.59
2023-10-12T06:21:00,hpb,27.01
2023-10-12T06:22:00,hpb,11.98
2023-10-12T06:24:00,hpb,34.80
2023-10-12T06:25:00,hpb,15.00
2023-10-12T06:27:00,hpb,23.41
2023-10-12T06:29:00,hpb,26.98
2023-10-12T06:30:00,hpb,12.01
2023-10-12T06:32:00,hpb,27.01
2023-10-12T06:34:00,hpb,26.98
2023-10-12T06:35:00,hpb,12.01
2023-10-12T06:37:00,hpb,26.98
2023-10-12T06:38:00,hpb,11.43
2023-10-12T06:40:00,hpb,26.98
2023-10-12T06:42:00,hpb,23.41
2023-10-12T06:44:00,hpb,26.98
2023-10-12T06:45:00,hpb,15.62
2023-10-12T06:47:00,hpb,23.41
2023-10-12T06:48:00,hpb,19.19
2023-10-12T06:50:00,hpb,27.60
2023-10-12T06:51:00,hpb,11.40
2023-10-12T06:53:00,hpb,23.41
2023-10-12T06:54:00,hpb,15.59
2023-10-12T06:55:00,hpb,11.43
2023-10-12T06:57:00,hpb,26.98
2023-10-12T06:58:00,hpb,12.01
2023-10-12T07:00:00,hpb,22.79
2023-10-12T07:02:00,hpb,27.60
2023-10-12T07:03:00,hpb,15.00
2023-10-12T07:05:00,hpb,27.60
2023-10-12T07:07:00,hpb,27.01
2023-10-12T07:09:00,hpb,30.59
2023-10-12T07:11:00,hpb,27.60
2023-10-12T07:12:00,hpb,27.01
2023-10-12T07:14:00,hpb,26.98
2023-10-12T07:16:00,hpb,31.20
2023-10-12T07:17:00,hpb,15.62
2023-10-12T07:19:00,hpb,27.01
2023-10-12T07:20:00,hpb,15.59
2023-10-12T07:21:00,hpb,15.59
2023-10-12T07:23:00,hpb,27.01
2023-10-12T07:25:00,hpb,27.01
2023-10-12T07:26:00,hpb,15.59
2023-10-12T07:28:00,hpb,31.20
2023-10-12T07:29:00,hpb,11.40
2023-10-12T07:31:00,hpb,27.01
2023-10-12T07:32:00,hpb,15.59
2023-10-12T07:34:00,hpb,34.80
2023-10-12T07:36:00,hpb,27.01
2023-10-12T07:37:00,hpb,23.38
2023-10-12T07:39:00,hpb,23.41
2023-10-12T07:40:00,hpb,15.62
2023-10-12T07:42:00,hpb,22.79
2023-10-12T07:43:00,hpb,23.41
2023-10-12T07:45:00,hpb,26.98
2023-10-12T07:47:00,hpb,35.42
2023-10-12T07:48:00,hpb,15.00
2023-10-12T07:49:00,hpb,11.98
2023-10-12T07:51:00,hpb,34.80
2023-10-12T07:53:00,hpb,34.80
2023-10-12T07:55:00,hpb,26.98
2023-10-12T07:57:00,hpb,34.80
2023-10-12T07:59:00,hpb,31.20
2023-10-12T08:01:00,hpb,27.01
2023-10-12T08:02:00,hpb,19.80
2023-10-12T08:04:00,hpb,26.98
2023-10-12T08:05:00,hpb,19.22
2023-10-12T08:07:00,hpb,34.78
2023-10-12T08:08:00,hpb,12.01
2023-10-12T08:10:00,hpb,30.62
2023-10-12T08:12:00,hpb,46.79
2023-10-12T08:13:00,hpb,23.41
2023-10-12T08:15:00,hpb,26.98
2023-10-12T08:17:00,hpb,27.01
2023-10-12T08:19:00,hpb,31.20
2023-10-12T08:21:00,hpb,26.98
2023-10-12T08:22:00,hpb,23.41
2023-10-12T08:24:00,hpb,30.62
2023-10-12T08:25:00,hpb,19.80
2023-10-12T08:27:00,hpb,26.98
2023-10-12T08:29:00,hpb,34.80
2023-10-12T08:30:00,hpb,15.59
2023-10-12T08:32:00,hpb,42.63
2023-10-12T08:34:00,hpb,26.98
2023-10-12T08:35:00,hpb,12.01
2023-10-12T08:36:00,hpb,15.00
2023-10-12T08:38:00,hpb,27.60
2023-10-12T08:39:00,hpb,15.00
2023-10-12T08:41:00,hpb,27.60
2023-10-12T08:43:00,hpb,30.59
2023-10-12T08:45:00,hpb,34.80
2023-10-12T08:47:00,hpb,31.20
2023-10-12T08:49:00,hpb,31.20
2023-10-12T08:50:00,hpb,11.40
2023-10-12T08:51:00,hpb,12.01
2023-10-12T08:53:00,hpb,26.98
2023-10-12T08:54:00,hpb,23.41
2023-10-12T08:56:00,hpb,22.79
2023-10-12T08:57:00,hpb,15.62
2023-10-12T08:58:00,hpb,11.98
2023-10-12T09:00:00,hpb,34.80
2023-10-12T09:02:00,hpb,27.01
2023-10-12T09:04:00,hpb,31.20
2023-10-12T09:05:00,hpb,15.00
2023-10-12T09:07:00,hpb,31.20
2023-10-12T09:09:00,hpb,42.60
2023-10-12T09:10:00,hpb,12.01
2023-10-12T09:12:00,hpb,34.78
2023-10-12T09:13:00,hpb,22.82
2023-10-12T09:14:00,hpb,23.38
2023-10-12T09:16:00,hpb,31.20
2023-10-12T09:18:00,hpb,38.99
2023-10-12T09:20:00,hpb,50.42
2023-10-12T09:22:00,hpb,42.60
2023-10-12T09:23:00,hpb,19.19
2023-10-12T09:25:00,hpb,46.20
2023-10-12T09:27:00,hpb,38.99
2023-10-12T09:28:00,hpb,23.41
2023-10-12T09:30:00,hpb,42.60
2023-10-12T09:32:00,hpb,38.41
2023-10-12T09:34:00,hpb,38.99
2023-10-12T09:36:00,hpb,46.82
2023-10-12T09:38:00,hpb,50.39
2023-10-12T09:39:00,hpb,15.00
2023-10-12T09:41:00,hpb,42.60
2023-10-12T09:43:00,hpb,31.20
2023-10-12T09:44:00,hpb,19.19
2023-10-12T09:46:00,hpb,35.42
2023-10-12T09:48:00,hpb,30.59
2023-10-12T09:50:00,hpb,31.20
2023-10-12T09:52:00,hpb,50.39
2023-10-12T09:54:00,hpb,42.60
2023-10-12T09:55:00,hpb,11.43
2023-10-12T09:57:00,hpb,34.78
2023-10-12T09:59:00,hpb,35.42
2023-10-12T10:01:00,hpb,30.59
2023-10-12T10:02:00,hpb,15.62
2023-10-12T10:04:00,hpb,42.60
2023-10-12T10:06:00,hpb,42.60
2023-10-12T10:08:00,hpb,34.80
2023-10-12T10:09:00,hpb,27.60
2023-10-12T10:10:00,hpb,15.00
2023-10-12T10:12:00,hpb,42.60
2023-10-12T10:13:00,hpb,19.80
2023-10-12T10:15:00,hpb,30.59
2023-10-12T10:17:00,hpb,43.21
2023-10-12T10:19:00,hpb,34.80
2023-10-12T10:21:00,hpb,38.38
2023-10-12T10:22:00,hpb,15.62
2023-10-12T10:24:00,hpb,50.39
2023-10-12T10:26:00,hpb,31.20
2023-10-12T10:27:00,hpb,11.40
2023-10-12T10:29:00,hpb,38.99
2023-10-12T10:30:00,hpb,11.40
2023-10-12T10:32:00,hpb,31.20
2023-10-12T10:34:00,hpb,30.62
2023-10-12T10:36:00,hpb,27.60
2023-10-12T10:37:00,hpb,19.19
2023-10-12T10:39:00,hpb,50.42
2023-10-12T10:41:00,hpb,34.80
2023-10-12T10:42:00,hpb,19.19
2023-10-12T10:44:00,hpb,46.79
2023-10-12T10:46:00,hpb,50.42
2023-10-12T10:47:00,hpb,19.19
2023-10-12T10:48:00,hpb,19.80
2023-10-12T10:50:00,hpb,46.20
2023-10-12T10:52:00,hpb,42.60
2023-10-12T10:53:00,hpb,26.98
2023-10-12T10:55:00,hpb,42.63
2023-10-12T10:56:00,hpb,23.38
2023-10-12T10:58:00,hpb,46.82
2023-10-12T10:59:00,hpb,19.19
2023-10-12T11:01:00,hpb,50.39
2023-10-12T11:03:00,hpb,50.42
2023-10-12T11:04:00,hpb,19.19
2023-10-12T11:06:00,hpb,58.21
2023-10-12T11:08:00,hpb,61.79
2023-10-12T11:09:00,hpb,35.39
2023-10-12T11:11:00,hpb,50.42
2023-10-12T11:13:00,hpb,57.60
2023-10-12T11:15:00,hpb,50.39
2023-10-12T11:17:00,hpb,58.21
2023-10-12T11:19:00,hpb,70.20
2023-10-12T11:20:00,hpb,30.59
2023-10-12T11:22:00,hpb,78.02
2023-10-12T11:24:00,hpb,65.39
2023-10-12T11:26:00,hpb,62.40
2023-10-12T11:27:00,hpb,30.59
2023-10-12T11:29:00,hpb,66.01
2023-10-12T11:30:00,hpb,31.20
2023-10-12T11:32:00,hpb,58.21
2023-10-12T11:33:00,hpb,26.98
2023-10-12T11:35:00,hpb,73.80
2023-10-12T11:36:00,hpb,30.62
2023-10-12T11:37:00,hpb,31.20
2023-10-12T11:39:00,hpb,69.61
2023-10-12T11:40:00,hpb,35.39
2023-10-12T11:41:00,hpb,30.59
2023-10-12T11:43:00,hpb,73.80
2023-10-12T11:44:00,hpb,34.80
2023-10-12T11:45:00,hpb,34.80
2023-10-12T11:47:00,hpb,66.01
2023-10-12T11:48:00,hpb,23.41
2023-10-12T11:50:00,hpb,50.39
2023-10-12T11:51:00,hpb,19.19
2023-10-12T11:52:00,hpb,31.20
2023-10-12T11:54:00,hpb,53.99
2023-10-12T11:56:00,hpb,54.61
2023-10-12T11:57:00,hpb,27.01
2023-10-12T11:59:00,hpb,58.18
2023-10-12T12:01:00,hpb,58.21
2023-10-12T12:03:00,hpb,50.39
2023-10-12T12:05:00,hpb,50.39
2023-10-12T12:07:00,hpb,65.42
2023-10-12T12:09:00,hpb,62.40
2023-10-12T12:10:00,hpb,38.38
2023-10-12T12:12:00,hpb,54.61
2023-10-12T12:14:00,hpb,61.82
2023-10-12T12:15:00,hpb,26.98
2023-10-12T12:16:00,hpb,27.60
2023-10-12T12:18:00,hpb,61.82
2023-10-12T12:20:00,hpb,61.79
2023-10-12T12:22:00,hpb,54.61
2023-10-12T12:23:00,hpb,26.98
2023-10-12T12:25:00,hpb,54.02
2023-10-12T12:27:00,hpb,54.58
2023-10-12T12:29:00,hpb,58.21
2023-10-12T12:31:00,hpb,53.99
2023-10-12T12:33:00,hpb,42.60
2023-10-12T12:35:00,hpb,46.82
2023-10-12T12:36:00,hpb,23.38
2023-10-12T12:38:00,hpb,53.99
2023-10-12T12:39:00,hpb,27.01
2023-10-12T12:41:00,hpb,50.39
2023-10-12T12:43:00,hpb,42.60
2023-10-12T12:45:00,hpb,54.61
2023-10-12T12:46:00,hpb,27.01
2023-10-12T12:48:00,hpb,34.80
2023-10-12T12:50:00,hpb,42.60
2023-10-12T12:51:00,hpb,19.19
2023-10-12T12:53:00,hpb,43.21
2023-10-12T12:55:00,hpb,26.98
2023-10-12T12:56:00,hpb,15.62
2023-10-12T12:58:00,hpb,50.39
2023-10-12T12:59:00,hpb,19.19
2023-10-12T13:01:00,hpb,34.80
2023-10-12T13:03:00,hpb,38.99
2023-10-12T13:05:00,hpb,30.62
2023-10-12T13:07:00,hpb,34.80
2023-10-12T13:08:00,hpb,11.98
2023-10-12T13:10:00,hpb,34.80
2023-10-12T13:12:00,hpb,27.01
2023-10-12T13:13:00,hpb,11.98
2023-10-12T13:14:00,hpb,11.40
2023-10-12T13:16:00,hpb,42.63
2023-10-12T13:17:00,hpb,19.19
2023-10-12T13:19:00,hpb,38.99
2023-10-12T13:20:00,hpb,19.19
2023-10-12T13:22:00,hpb,23.41
2023-10-12T13:23:00,hpb,23.41
2023-10-12T13:25:00,hpb,34.80
2023-10-12T13:26:00,hpb,11.40
2023-10-12T13:28:00,hpb,38.99
2023-10-12T13:30:00,hpb,23.41
2023-10-12T13:31:00,hpb,15.00
2023-10-12T13:32:00,hpb,11.98
2023-10-12T13:34:00,hpb,34.80
2023-10-12T13:35:00,hpb,23.41
2023-10-12T13:36:00,hpb,11.40
2023-10-12T13:38:00,hpb,31.20
2023-10-12T13:39:00,hpb,19.19
2023-10-12T13:41:00,hpb,31.20
2023-10-12T13:43:00,hpb,34.80
2023-10-12T13:45:00,hpb,42.60
2023-10-12T13:46:00,hpb,15.62
2023-10-12T13:48:00,hpb,46.20
2023-10-12T13:50:00,hpb,54.58
2023-10-12T13:51:00,hpb,27.01
2023-10-12T13:53:00,hpb,73.80
2023-10-12T13:54:00,hpb,38.41
2023-10-12T13:56:00,hpb,66.01
2023-10-12T13:58:00,hpb,69.58
2023-10-12T13:59:00,hpb,31.20
2023-10-12T14:01:00,hpb,73.80
2023-10-12T14:03:00,hpb,69.61
2023-10-12T14:05:00,hpb,81.59
2023-10-12T14:07:00,hpb,69.61
2023-10-12T14:08:00,hpb,38.99
2023-10-12T14:09:00,hpb,38.41
2023-10-12T14:11:00,hpb,77.40
2023-10-12T14:12:00,hpb,43.18
2023-10-12T14:14:00,hpb,65.42
2023-10-12T14:15:00,hpb,38.99
2023-10-12T14:20:00,hpb,62.40
2023-10-12T14:22:00,hpb,61.82
2023-10-12T14:23:00,hpb,19.19
2023-10-12T14:25:00,hpb,81.59
2023-10-12T14:26:00,hpb,27.01
2023-10-12T14:28:00,hpb,54.61
2023-10-12T14:30:00,hpb,65.39
2023-10-12T14:32:00,hpb,66.01
2023-10-12T14:34:00,hpb,46.79
2023-10-12T14:36:00,hpb,61.82
2023-10-12T14:37:00,hpb,34.78
2023-10-12T14:38:00,hpb,31.20
2023-10-12T14:40:00,hpb,54.02
2023-10-12T14:41:00,hpb,35.39
2023-10-12T14:43:00,hpb,61.79
2023-10-12T14:45:00,hpb,58.21
2023-10-12T14:47:00,hpb,50.39
2023-10-12T14:49:00,hpb,42.60
2023-10-12T14:51:00,hpb,42.60
2023-10-12T14:52:00,hpb,19.22
2023-10-12T14:53:00,hpb,15.59
2023-10-12T14:55:00,hpb,42.60
2023-10-12T14:57:00,hpb,42.60
2023-10-12T14:58:00,hpb,12.01
2023-10-12T15:00:00,hpb,46.20
2023-10-12T15:02:00,hpb,34.80
2023-10-12T15:04:00,hpb,46.79
2023-10-12T15:06:00,hpb,42.60
2023-10-12T15:08:00,hpb,38.41
2023-10-12T15:09:00,hpb,23.41
2023-10-12T15:11:00,hpb,38.99
2023-10-12T15:13:00,hpb,53.99
2023-10-12T15:15:00,hpb,42.60
2023-10-12T15:16:00,hpb,27.01
2023-10-12T15:18:00,hpb,50.39
2023-10-12T15:19:00,hpb,27.60
2023-10-12T15:21:00,hpb,46.20
2023-10-12T15:23:00,hpb,46.82
2023-10-12T15:24:00,hpb,19.19
2023-10-12T15:25:00,hpb,19.19
2023-10-12T15:27:00,hpb,39.02
2023-10-12T15:29:00,hpb,34.78
2023-10-12T15:30:00,hpb,19.22
2023-10-12T15:32:00,hpb,35.39
2023-10-12T15:33:00,hpb,22.79
2023-10-12T15:35:00,hpb,42.60
2023-10-12T15:37:00,hpb,42.60
2023-10-12T15:39:00,hpb,42.63
2023-10-12T15:40:00,hpb,38.99
2023-10-12T15:42:00,hpb,81.59
2023-10-12T15:43:00,hpb,30.59
2023-10-12T15:45:00,hpb,78.02
2023-10-12T15:47:00,hpb,77.40
2023-10-12T15:48:00,hpb,38.41
2023-10-12T15:50:00,hpb,65.98
2023-10-12T15:51:00,hpb,42.60
2023-10-12T15:53:00,hpb,70.22
2023-10-12T15:55:00,hpb,61.79
2023-10-12T15:56:00,hpb,34.80
2023-10-12T15:58:00,hpb,69.61
2023-10-12T16:00:00,hpb,58.18
2023-10-12T16:02:00,hpb,62.40
2023-10-12T16:04:00,hpb,58.21
2023-10-12T16:06:00,hpb,50.39
2023-10-12T16:07:00,hpb,34.80
2023-10-12T16:09:00,hpb,65.39
2023-10-12T16:11:00,hpb,38.99
2023-10-12T16:12:00,hpb,27.01
2023-10-12T16:14:00,hpb,58.18
2023-10-12T16:15:00,hpb,23.41
2023-10-12T16:17:00,hpb,50.39
2023-10-12T16:18:00,hpb,19.22
2023-10-12T16:20:00,hpb,46.79
2023-10-12T16:22:00,hpb,50.42
2023-10-12T16:23:00,hpb,22.79
2023-10-12T16:24:00,hpb,23.41
2023-10-12T16:25:00,hpb,26.98
2023-10-12T16:27:00,hpb,43.21
2023-10-12T16:29:00,hpb,50.39
2023-10-12T16:31:00,hpb,53.99
2023-10-12T16:33:00,hpb,38.99
2023-10-12T16:34:00,hpb,30.62
2023-10-12T16:35:00,hpb,15.59
2023-10-12T16:36:00,hpb,15.62
2023-10-12T16:38:00,hpb,34.80
2023-10-12T16:39:00,hpb,23.38
2023-10-12T16:41:00,hpb,38.41
2023-10-12T16:42:00,hpb,15.62
2023-10-12T16:44:00,hpb,42.60
2023-10-12T16:46:00,hpb,27.60
2023-10-12T16:48:00,hpb,22.79
2023-10-12T16:49:00,hpb,23.41
2023-10-12T16:51:00,hpb,38.99
2023-10-12T16:53:00,hpb,38.41
2023-10-12T16:54:00,hpb,26.98
2023-10-12T16:56:00,hpb,54.61
2023-10-12T16:57:00,hpb,34.80
2023-10-12T16:59:00,hpb,61.79
2023-10-12T17:00:00,hpb,27.60
2023-10-12T17:02:00,hpb,50.42
2023-10-12T17:03:00,hpb,26.98
2023-10-12T17:04:00,hpb,27.01
2023-10-12T17:06:00,hpb,61.79
2023-10-12T17:08:00,hpb,42.60
2023-10-12T17:10:00,hpb,62.40
2023-10-12T17:11:00,hpb,27.01
2023-10-12T17:12:00,hpb,26.98
2023-10-12T17:14:00,hpb,42.63
2023-10-12T17:16:00,hpb,54.58
2023-10-12T17:18:00,hpb,38.41
2023-10-12T17:20:00,hpb,46.79
2023-10-12T17:21:00,hpb,31.20
2023-10-12T17:23:00,hpb,46.20
2023-10-12T17:25:00,hpb,50.42
2023-10-12T17:27:00,hpb,38.99
2023-10-12T17:28:00,hpb,30.59
2023-10-12T17:30:00,hpb,42.60
2023-10-12T17:31:00,hpb,15.62
2023-10-12T17:33:00,hpb,50.39
2023-10-12T17:35:00,hpb,42.60
2023-10-12T17:36:00,hpb,23.41
2023-10-12T17:38:00,hpb,42.60
2023-10-12T17:40:00,hpb,54.61
2023-10-12T17:42:00,hpb,42.60
2023-10-12T17:44:00,hpb,46.20
2023-10-12T17:46:00,hpb,46.79
2023-10-12T17:48:00,hpb,30.62
2023-10-12T17:50:00,hpb,34.80
2023-10-12T17:52:00,hpb,38.99
2023-10-12T17:54:00,hpb,42.60
2023-10-12T17:56:00,hpb,34.80
2023-10-12T17:57:00,hpb,23.38
2023-10-12T17:59:00,hpb,31.20
2023-10-12T18:01:00,hpb,46.20
2023-10-12T18:02:00,hpb,34.80
2023-10-12T18:04:00,hpb,54.61
