#datetime,building,power
2023-10-17T00:00:00,mcc,53.29
2023-10-17T00:01:00,mcc,51.63
2023-10-17T00:02:00,mcc,48.35
2023-10-17T00:03:00,mcc,47.16
2023-10-17T00:04:00,mcc,48.16
2023-10-17T00:05:00,mcc,45.74
2023-10-17T00:06:00,mcc,44.59
2023-10-17T00:07:00,mcc,57.93
2023-10-17T00:08:00,mcc,45.91
2023-10-17T00:09:00,mcc,47.25
2023-10-17T00:10:00,mcc,50.60
2023-10-17T00:11:00,mcc,43.31
2023-10-17T00:12:00,mcc,41.90
2023-10-17T00:13:00,mcc,44.54
2023-10-17T00:14:00,mcc,41.48
2023-10-17T00:15:00,mcc,36.13
2023-10-17T00:16:00,mcc,39.26
2023-10-17T00:17:00,mcc,36.28
2023-10-17T00:18:00,mcc,35.04
2023-10-17T00:19:00,mcc,36.45
2023-10-17T00:20:00,mcc,34.24
2023-10-17T00:21:00,mcc,35.00
2023-10-17T00:22:00,mcc,39.11
2023-10-17T00:23:00,mcc,35.74
2023-10-17T00:24:00,mcc,37.24
2023-10-17T00:25:00,mcc,38.39
2023-10-17T00:26:00,mcc,36.93
2023-10-17T00:27:00,mcc,36.19
2023-10-17T00:28:00,mcc,36.57
2023-10-17T00:29:00,mcc,33.34
2023-10-17T00:30:00,mcc,33.08
2023-10-17T00:31:00,mcc,34.93
2023-10-17T00:32:00,mcc,36.52
2023-10-17T00:33:00,mcc,34.80
2023-10-17T00:34:00,mcc,34.75
2023-10-17T00:35:00,mcc,39.45
2023-10-17T00:36:00,mcc,37.13
2023-10-17T00:37:00,mcc,35.59
2023-10-17T00:38:00,mcc,37.68
2023-10-17T00:39:00,mcc,33.80
2023-10-17T00:40:00,mcc,35.51
2023-10-17T00:41:00,mcc,36.61
2023-10-17T00:42:00,mcc,33.88
2023-10-17T00:43:00,mcc,33.43
2023-10-17T00:44:00,mcc,35.61
2023-10-17T00:45:00,mcc,31.50
2023-10-17T00:46:00,mcc,32.52
2023-10-17T00:47:00,mcc,46.20
2023-10-17T00:48:00,mcc,35.84
2023-10-17T00:49:00,mcc,34.41
2023-10-17T00:50:00,mcc,37.14
2023-10-17T00:51:00,mcc,35.24
2023-10-17T00:52:00,mcc,37.48
2023-10-17T00:53:00,mcc,43.40
2023-10-17T00:54:00,mcc,35.55
2023-10-17T00:55:00,mcc,38.01
2023-10-17T00:56:00,mcc,37.91
2023-10-17T00:57:00,mcc,38.07
2023-10-17T00:58:00,mcc,33.88
2023-10-17T00:59:00,mcc,33.93
2023-10-17T01:00:00,mcc,34.90
2023-10-17T01:01:00,mcc,32.71
2023-10-17T01:02:00,mcc,35.40
2023-10-17T01:03:00,mcc,36.44
2023-10-17T01:04:00,mcc,31.77
2023-10-17T01:05:00,mcc,31.35
2023-10-17T01:06:00,mcc,33.79
2023-10-17T01:07:00,mcc,33.22
2023-10-17T01:08:00,mcc,33.37
2023-10-17T01:09:00,mcc,38.61
2023-10-17T01:10:00,mcc,33.75
2023-10-17T01:11:00,mcc,35.61
2023-10-17T01:12:00,mcc,55.76
2023-10-17T01:13:00,mcc,47.23
2023-10-17T01:14:00,mcc,42.00
2023-10-17T01:15:00,mcc,42.38
2023-10-17T01:16:00,mcc,32.52
2023-10-17T01:17:00,mcc,33.04
2023-10-17T01:18:00,mcc,33.90
2023-10-17T01:19:00,mcc,35.02
2023-10-17T01:20:00,mcc,33.79
2023-10-17T01:21:00,mcc,33.97
2023-10-17T01:22:00,mcc,35.23
2023-10-17T01:23:00,mcc,36.13
2023-10-17T01:24:00,mcc,34.21
2023-10-17T01:25:00,mcc,34.58
2023-10-17T01:26:00,mcc,34.03
2023-10-17T01:27:00,mcc,33.16
2023-10-17T01:28:00,mcc,35.80
2023-10-17T01:29:00,mcc,33.42
2023-10-17T01:30:00,mcc,32.37
2023-10-17T01:31:00,mcc,41.34
2023-10-17T01:32:00,mcc,32.90
2023-10-17T01:33:00,mcc,30.51
2023-10-17T01:34:00,mcc,33.26
2023-10-17T01:35:00,mcc,32.00
2023-10-17T01:36:00,mcc,32.88
2023-10-17T01:37:00,mcc,33.29
2023-10-17T01:38:00,mcc,35.69
2023-10-17T01:39:00,mcc,35.00
2023-10-17T01:40:00,mcc,33.90
2023-10-17T01:41:00,mcc,35.74
2023-10-17T01:42:00,mcc,35.77
2023-10-17T01:43:00,mcc,35.23
2023-10-17T01:44:00,mcc,36.62
2023-10-17T01:45:00,mcc,43.84
2023-10-17T01:46:00,mcc,33.66
2023-10-17T01:47:00,mcc,37.16
2023-10-17T01:48:00,mcc,34.80
2023-10-17T01:49:00,mcc,35.30
2023-10-17T01:50:00,mcc,44.06
2023-10-17T01:51:00,mcc,34.84
2023-10-17T01:52:00,mcc,34.91
2023-10-17T01:53:00,mcc,34.50
2023-10-17T01:54:00,mcc,33.89
2023-10-17T01:55:00,mcc,35.67
2023-10-17T01:56:00,mcc,35.43
2023-10-17T01:57:00,mcc,35.39
2023-10-17T01:58:00,mcc,32.91
2023-10-17T01:59:00,mcc,35.25
2023-10-17T02:00:00,mcc,32.91
2023-10-17T02:01:00,mcc,32.62
2023-10-17T02:02:00,mcc,34.10
2023-10-17T02:03:00,mcc,32.78
2023-10-17T02:04:00,mcc,33.21
2023-10-17T02:05:00,mcc,31.74
2023-10-17T02:06:00,mcc,32.61
2023-10-17T02:07:00,mcc,32.26
2023-10-17T02:08:00,mcc,33.26
2023-10-17T02:09:00,mcc,35.19
2023-10-17T02:10:00,mcc,39.82
2023-10-17T02:11:00,mcc,31.17
2023-10-17T02:12:00,mcc,33.30
2023-10-17T02:13:00,mcc,30.91
2023-10-17T02:14:00,mcc,33.50
2023-10-17T02:15:00,mcc,37.02
2023-10-17T02:16:00,mcc,32.47
2023-10-17T02:17:00,mcc,31.54
2023-10-17T02:18:00,mcc,33.24
2023-10-17T02:19:00,mcc,34.40
2023-10-17T02:20:00,mcc,32.37
2023-10-17T02:21:00,mcc,33.05
2023-10-17T02:22:00,mcc,35.16
2023-10-17T02:23:00,mcc,34.10
2023-10-17T02:24:00,mcc,35.57
2023-10-17T02:25:00,mcc,35.70
2023-10-17T02:26:00,mcc,32.68
2023-10-17T02:27:00,mcc,31.35
2023-10-17T02:28:00,mcc,33.91
2023-10-17T02:29:00,mcc,31.98
2023-10-17T02:30:00,mcc,31.55
2023-10-17T02:31:00,mcc,32.90
2023-10-17T02:32:00,mcc,31.73
2023-10-17T02:33:00,mcc,31.88
2023-10-17T02:34:00,mcc,36.48
2023-10-17T02:35:00,mcc,33.04
2023-10-17T02:36:00,mcc,32.34
2023-10-17T02:37:00,mcc,32.10
2023-10-17T02:38:00,mcc,32.43
2023-10-17T02:39:00,mcc,45.83
2023-10-17T02:40:00,mcc,45.36
2023-10-17T02:41:00,mcc,32.52
2023-10-17T02:42:00,mcc,31.94
2023-10-17T02:43:00,mcc,33.83
2023-10-17T02:44:00,mcc,34.23
2023-10-17T02:45:00,mcc,32.24
2023-10-17T02:46:00,mcc,33.42
2023-10-17T02:47:00,mcc,37.79
2023-10-17T02:48:00,mcc,40.39
2023-10-17T02:49:00,mcc,32.15
2023-10-17T02:50:00,mcc,36.92
2023-10-17T02:51:00,mcc,34.81
2023-10-17T02:52:00,mcc,32.19
2023-10-17T02:53:00,mcc,37.04
2023-10-17T02:54:00,mcc,36.11
2023-10-17T02:55:00,mcc,35.23
2023-10-17T02:56:00,mcc,39.02
2023-10-17T02:57:00,mcc,32.77
2023-10-17T02:58:00,mcc,33.22
2023-10-17T02:59:00,mcc,34.53
2023-10-17T03:00:00,mcc,33.98
2023-10-17T03:01:00,mcc,33.27
2023-10-17T03:02:00,mcc,32.16
2023-10-17T03:03:00,mcc,32.44
2023-10-17T03:04:00,mcc,32.28
2023-10-17T03:05:00,mcc,34.10
2023-10-17T03:06:00,mcc,37.33
2023-10-17T03:07:00,mcc,32.87
2023-10-17T03:08:00,mcc,38.53
2023-10-17T03:09:00,mcc,34.37
2023-10-17T03:10:00,mcc,36.21
2023-10-17T03:11:00,mcc,42.39
2023-10-17T03:12:00,mcc,45.87
2023-10-17T03:13:00,mcc,42.11
2023-10-17T03:14:00,mcc,41.47
2023-10-17T03:15:00,mcc,35.58
2023-10-17T03:16:00,mcc,33.19
2023-10-17T03:17:00,mcc,32.56
2023-10-17T03:18:00,mcc,33.78
2023-10-17T03:19:00,mcc,33.01
2023-10-17T03:20:00,mcc,33.76
2023-10-17T03:21:00,mcc,32.80
2023-10-17T03:22:00,mcc,33.67
2023-10-17T03:23:00,mcc,32.76
2023-10-17T03:24:00,mcc,31.59
2023-10-17T03:25:00,mcc,36.43
2023-10-17T03:26:00,mcc,32.31
2023-10-17T03:27:00,mcc,31.00
2023-10-17T03:28:00,mcc,37.95
2023-10-17T03:29:00,mcc,31.48
2023-10-17T03:30:00,mcc,30.87
2023-10-17T03:31:00,mcc,33.97
2023-10-17T03:32:00,mcc,31.57
2023-10-17T03:33:00,mcc,33.07
2023-10-17T03:34:00,mcc,35.39
2023-10-17T03:35:00,mcc,33.33
2023-10-17T03:36:00,mcc,33.87
2023-10-17T03:37:00,mcc,35.09
2023-10-17T03:38:00,mcc,48.67
2023-10-17T03:39:00,mcc,49.42
2023-10-17T03:40:00,mcc,40.39
2023-10-17T03:41:00,mcc,38.20
2023-10-17T03:42:00,mcc,36.98
2023-10-17T03:43:00,mcc,37.07
2023-10-17T03:44:00,mcc,33.23
2023-10-17T03:45:00,mcc,32.58
2023-10-17T03:46:00,mcc,32.87
2023-10-17T03:47:00,mcc,39.16
2023-10-17T03:48:00,mcc,32.36
2023-10-17T03:49:00,mcc,31.33
2023-10-17T03:50:00,mcc,31.40
2023-10-17T03:51:00,mcc,33.31
2023-10-17T03:52:00,mcc,32.15
2023-10-17T03:53:00,mcc,32.73
2023-10-17T03:54:00,mcc,33.68
2023-10-17T03:55:00,mcc,33.64
2023-10-17T03:56:00,mcc,36.85
2023-10-17T03:57:00,mcc,34.74
2023-10-17T03:58:00,mcc,32.56
2023-10-17T03:59:00,mcc,34.73
2023-10-17T04:00:00,mcc,31.93
2023-10-17T04:01:00,mcc,32.91
2023-10-17T04:02:00,mcc,34.34
2023-10-17T04:03:00,mcc,32.42
2023-10-17T04:04:00,mcc,37.26
2023-10-17T04:05:00,mcc,41.18
2023-10-17T04:06:00,mcc,38.30
2023-10-17T04:07:00,mcc,36.05
2023-10-17T04:08:00,mcc,36.49
2023-10-17T04:09:00,mcc,37.93
2023-10-17T04:10:00,mcc,35.37
2023-10-17T04:11:00,mcc,34.36
2023-10-17T04:12:00,mcc,34.44
2023-10-17T04:13:00,mcc,33.18
2023-10-17T04:14:00,mcc,30.38
2023-10-17T04:15:00,mcc,33.33
2023-10-17T04:16:00,mcc,32.57
2023-10-17T04:17:00,mcc,31.07
2023-10-17T04:18:00,mcc,34.05
2023-10-17T04:19:00,mcc,30.96
2023-10-17T04:20:00,mcc,32.91
2023-10-17T04:21:00,mcc,33.20
2023-10-17T04:22:00,mcc,31.74
2023-10-17T04:23:00,mcc,32.35
2023-10-17T04:24:00,mcc,33.53
2023-10-17T04:25:00,mcc,41.62
2023-10-17T04:26:00,mcc,31.96
2023-10-17T04:27:00,mcc,31.66
2023-10-17T04:28:00,mcc,31.09
2023-10-17T04:29:00,mcc,33.44
2023-10-17T04:30:00,mcc,33.61
2023-10-17T04:31:00,mcc,36.24
2023-10-17T04:32:00,mcc,30.89
2023-10-17T04:33:00,mcc,32.16
2023-10-17T04:34:00,mcc,33.73
2023-10-17T04:35:00,mcc,35.77
2023-10-17T04:36:00,mcc,47.95
2023-10-17T04:37:00,mcc,37.78
2023-10-17T04:38:00,mcc,34.39
2023-10-17T04:39:00,mcc,33.37
2023-10-17T04:40:00,mcc,34.02
2023-10-17T04:41:00,mcc,34.35
2023-10-17T04:42:00,mcc,32.22
2023-10-17T04:43:00,mcc,33.51
2023-10-17T04:44:00,mcc,34.65
2023-10-17T04:45:00,mcc,33.85
2023-10-17T04:46:00,mcc,33.62
2023-10-17T04:47:00,mcc,32.52
2023-10-17T04:48:00,mcc,32.00
2023-10-17T04:49:00,mcc,33.41
2023-10-17T04:50:00,mcc,35.29
2023-10-17T04:51:00,mcc,33.21
2023-10-17T04:52:00,mcc,34.77
2023-10-17T04:53:00,mcc,32.65
2023-10-17T04:54:00,mcc,32.72
2023-10-17T04:55:00,mcc,32.54
2023-10-17T04:56:00,mcc,35.48
2023-10-17T04:57:00,mcc,33.30
2023-10-17T04:58:00,mcc,33.81
2023-10-17T04:59:00,mcc,32.72
2023-10-17T05:00:00,mcc,35.44
2023-10-17T05:01:00,mcc,38.78
2023-10-17T05:02:00,mcc,47.13
2023-10-17T05:03:00,mcc,39.93
2023-10-17T05:04:00,mcc,41.05
2023-10-17T05:05:00,mcc,41.72
2023-10-17T05:06:00,mcc,42.09
2023-10-17T05:07:00,mcc,40.62
2023-10-17T05:08:00,mcc,39.61
2023-10-17T05:09:00,mcc,40.02
2023-10-17T05:10:00,mcc,32.73
2023-10-17T05:11:00,mcc,32.85
2023-10-17T05:12:00,mcc,30.68
2023-10-17T05:13:00,mcc,30.62
2023-10-17T05:14:00,mcc,30.84
2023-10-17T05:15:00,mcc,30.80
2023-10-17T05:16:00,mcc,32.80
2023-10-17T05:17:00,mcc,32.42
2023-10-17T05:18:00,mcc,31.23
2023-10-17T05:19:00,mcc,33.66
2023-10-17T05:20:00,mcc,31.54
2023-10-17T05:21:00,mcc,38.99
2023-10-17T05:22:00,mcc,35.27
2023-10-17T05:23:00,mcc,33.07
2023-10-17T05:24:00,mcc,35.46
2023-10-17T05:25:00,mcc,37.18
2023-10-17T05:26:00,mcc,33.63
2023-10-17T05:27:00,mcc,32.89
2023-10-17T05:28:00,mcc,35.21
2023-10-17T05:29:00,mcc,37.11
2023-10-17T05:30:00,mcc,33.32
2023-10-17T05:31:00,mcc,33.65
2023-10-17T05:32:00,mcc,34.71
2023-10-17T05:33:00,mcc,35.28
2023-10-17T05:34:00,mcc,44.16
2023-10-17T05:35:00,mcc,47.62
2023-10-17T05:36:00,mcc,40.74
2023-10-17T05:37:00,mcc,40.57
2023-10-17T05:38:00,mcc,42.69
2023-10-17T05:39:00,mcc,30.48
2023-10-17T05:40:00,mcc,30.81
2023-10-17T05:41:00,mcc,31.76
2023-10-17T05:42:00,mcc,31.51
2023-10-17T05:43:00,mcc,29.30
2023-10-17T05:44:00,mcc,29.96
2023-10-17T05:45:00,mcc,33.23
2023-10-17T05:46:00,mcc,29.70
2023-10-17T05:47:00,mcc,29.88
2023-10-17T05:48:00,mcc,31.60
2023-10-17T05:49:00,mcc,31.41
2023-10-17T05:50:00,mcc,30.27
2023-10-17T05:51:00,mcc,33.93
2023-10-17T05:52:00,mcc,32.32
2023-10-17T05:53:00,mcc,33.29
2023-10-17T05:54:00,mcc,34.50
2023-10-17T05:55:00,mcc,36.60
2023-10-17T05:56:00,mcc,36.91
2023-10-17T05:57:00,mcc,37.39
2023-10-17T05:58:00,mcc,33.55
2023-10-17T05:59:00,mcc,43.48
2023-10-17T06:00:00,mcc,36.30
2023-10-17T06:01:00,mcc,38.93
2023-10-17T06:02:00,mcc,34.85
2023-10-17T06:03:00,mcc,33.87
2023-10-17T06:04:00,mcc,36.98
2023-10-17T06:05:00,mcc,36.03
2023-10-17T06:06:00,mcc,35.28
2023-10-17T06:07:00,mcc,38.10
2023-10-17T06:08:00,mcc,37.91
2023-10-17T06:09:00,mcc,40.48
2023-10-17T06:10:00,mcc,41.67
2023-10-17T06:11:00,mcc,45.29
2023-10-17T06:12:00,mcc,48.52
2023-10-17T06:13:00,mcc,56.27
2023-10-17T06:14:00,mcc,58.58
2023-10-17T06:15:00,mcc,53.91
2023-10-17T06:16:00,mcc,53.31
2023-10-17T06:17:00,mcc,54.69
2023-10-17T06:18:00,mcc,54.48
2023-10-17T06:19:00,mcc,54.26
2023-10-17T06:20:00,mcc,53.31
2023-10-17T06:21:00,mcc,51.52
2023-10-17T06:22:00,mcc,49.46
2023-10-17T06:23:00,mcc,52.72
2023-10-17T06:24:00,mcc,53.84
2023-10-17T06:25:00,mcc,50.09
2023-10-17T06:26:00,mcc,47.95
2023-10-17T06:27:00,mcc,50.82
2023-10-17T06:28:00,mcc,48.41
2023-10-17T06:29:00,mcc,48.35
2023-10-17T06:30:00,mcc,47.66
2023-10-17T06:31:00,mcc,51.23
2023-10-17T06:32:00,mcc,41.65
2023-10-17T06:33:00,mcc,42.63
2023-10-17T06:34:00,mcc,50.19
2023-10-17T06:35:00,mcc,40.86
2023-10-17T06:36:00,mcc,42.32
2023-10-17T06:37:00,mcc,51.58
2023-10-17T06:38:00,mcc,46.95
2023-10-17T06:39:00,mcc,48.29
2023-10-17T06:40:00,mcc,49.49
2023-10-17T06:41:00,mcc,47.39
2023-10-17T06:42:00,mcc,61.58
2023-10-17T06:43:00,mcc,56.40
2023-10-17T06:44:00,mcc,44.48
2023-10-17T06:45:00,mcc,47.11
2023-10-17T06:46:00,mcc,54.80
2023-10-17T06:47:00,mcc,45.99
2023-10-17T06:48:00,mcc,49.89
2023-10-17T06:49:00,mcc,51.38
2023-10-17T06:50:00,mcc,50.13
2023-10-17T06:51:00,mcc,47.83
2023-10-17T06:52:00,mcc,47.75
2023-10-17T06:53:00,mcc,49.80
2023-10-17T06:54:00,mcc,50.56
2023-10-17T06:55:00,mcc,55.22
2023-10-17T06:56:00,mcc,61.62
2023-10-17T06:57:00,mcc,51.47
2023-10-17T06:58:00,mcc,55.20
2023-10-17T06:59:00,mcc,53.54
2023-10-17T07:00:00,mcc,51.44
2023-10-17T07:01:00,mcc,54.54
2023-10-17T07:02:00,mcc,62.06
2023-10-17T07:03:00,mcc,52.53
2023-10-17T07:04:00,mcc,52.14
2023-10-17T07:05:00,mcc,60.62
2023-10-17T07:06:00,mcc,65.98
2023-10-17T07:07:00,mcc,64.04
2023-10-17T07:08:00,mcc,56.92
2023-10-17T07:09:00,mcc,53.71
2023-10-17T07:10:00,mcc,53.02
2023-10-17T07:11:00,mcc,63.83
2023-10-17T07:12:00,mcc,64.73
2023-10-17T07:13:00,mcc,63.99
2023-10-17T07:14:00,mcc,59.97
2023-10-17T07:15:00,mcc,60.55
2023-10-17T07:16:00,mcc,57.75
2023-10-17T07:17:00,mcc,68.26
2023-10-17T07:18:00,mcc,56.23
2023-10-17T07:19:00,mcc,53.57
2023-10-17T07:20:00,mcc,54.33
2023-10-17T07:21:00,mcc,53.09
2023-10-17T07:22:00,mcc,56.76
2023-10-17T07:23:00,mcc,61.08
2023-10-17T07:24:00,mcc,60.44
2023-10-17T07:25:00,mcc,55.46
2023-10-17T07:26:00,mcc,57.74
2023-10-17T07:27:00,mcc,74.91
2023-10-17T07:28:00,mcc,68.05
2023-10-17T07:29:00,mcc,63.14
2023-10-17T07:30:00,mcc,62.44
2023-10-17T07:31:00,mcc,61.74
2023-10-17T07:32:00,mcc,66.76
2023-10-17T07:33:00,mcc,59.88
2023-10-17T07:34:00,mcc,83.78
2023-10-17T07:35:00,mcc,62.62
2023-10-17T07:36:00,mcc,67.67
2023-10-17T07:37:00,mcc,66.95
2023-10-17T07:38:00,mcc,77.74
2023-10-17T07:39:00,mcc,67.33
2023-10-17T07:40:00,mcc,66.95
2023-10-17T07:41:00,mcc,80.71
2023-10-17T07:42:00,mcc,71.84
2023-10-17T07:43:00,mcc,64.47
2023-10-17T07:44:00,mcc,78.80
2023-10-17T07:45:00,mcc,66.23
2023-10-17T07:46:00,mcc,69.50
2023-10-17T07:47:00,mcc,67.68
2023-10-17T07:48:00,mcc,58.20
2023-10-17T07:49:00,mcc,55.96
2023-10-17T07:50:00,mcc,62.67
2023-10-17T07:51:00,mcc,56.33
2023-10-17T07:52:00,mcc,54.30
2023-10-17T07:53:00,mcc,61.36
2023-10-17T07:54:00,mcc,55.53
2023-10-17T07:55:00,mcc,56.53
2023-10-17T07:56:00,mcc,56.62
2023-10-17T07:57:00,mcc,56.82
2023-10-17T07:58:00,mcc,60.82
2023-10-17T07:59:00,mcc,58.87
2023-10-17T08:00:00,mcc,58.12
2023-10-17T08:01:00,mcc,65.30
2023-10-17T08:02:00,mcc,58.01
2023-10-17T08:03:00,mcc,63.21
2023-10-17T08:04:00,mcc,65.27
2023-10-17T08:05:00,mcc,67.31
2023-10-17T08:06:00,mcc,65.31
2023-10-17T08:07:00,mcc,65.31
2023-10-17T08:08:00,mcc,67.49
2023-10-17T08:09:00,mcc,63.34
2023-10-17T08:10:00,mcc,61.73
2023-10-17T08:11:00,mcc,63.89
2023-10-17T08:12:00,mcc,65.93
2023-10-17T08:13:00,mcc,87.02
2023-10-17T08:14:00,mcc,69.34
2023-10-17T08:15:00,mcc,60.07
2023-10-17T08:16:00,mcc,60.04
2023-10-17T08:17:00,mcc,61.99
2023-10-17T08:18:00,mcc,55.89
2023-10-17T08:19:00,mcc,60.95
2023-10-17T08:20:00,mcc,60.54
2023-10-17T08:21:00,mcc,53.26
2023-10-17T08:22:00,mcc,52.82
2023-10-17T08:23:00,mcc,54.48
2023-10-17T08:24:00,mcc,57.98
2023-10-17T08:25:00,mcc,61.80
2023-10-17T08:26:00,mcc,55.85
2023-10-17T08:27:00,mcc,55.42
2023-10-17T08:28:00,mcc,58.97
2023-10-17T08:29:00,mcc,60.01
2023-10-17T08:30:00,mcc,62.08
2023-10-17T08:31:00,mcc,60.22
2023-10-17T08:32:00,mcc,59.45
2023-10-17T08:33:00,mcc,61.53
2023-10-17T08:34:00,mcc,58.27
2023-10-17T08:35:00,mcc,62.98
2023-10-17T08:36:00,mcc,59.11
2023-10-17T08:37:00,mcc,61.49
2023-10-17T08:38:00,mcc,67.16
2023-10-17T08:39:00,mcc,59.01
2023-10-17T08:40:00,mcc,60.06
2023-10-17T08:41:00,mcc,65.09
2023-10-17T08:42:00,mcc,58.92
2023-10-17T08:43:00,mcc,57.49
2023-10-17T08:44:00,mcc,61.67
2023-10-17T08:45:00,mcc,59.41
2023-10-17T08:46:00,mcc,61.19
2023-10-17T08:47:00,mcc,63.33
2023-10-17T08:48:00,mcc,57.40
2023-10-17T08:49:00,mcc,58.47
2023-10-17T08:50:00,mcc,57.89
2023-10-17T08:51:00,mcc,57.20
2023-10-17T08:52:00,mcc,74.14
2023-10-17T08:53:00,mcc,60.97
2023-10-17T08:54:00,mcc,68.26
2023-10-17T08:55:00,mcc,58.45
2023-10-17T08:56:00,mcc,64.67
2023-10-17T08:57:00,mcc,64.81
2023-10-17T08:58:00,mcc,69.20
2023-10-17T08:59:00,mcc,59.74
2023-10-17T09:00:00,mcc,63.59
2023-10-17T09:01:00,mcc,59.20
2023-10-17T09:02:00,mcc,61.18
2023-10-17T09:03:00,mcc,69.24
2023-10-17T09:04:00,mcc,59.96
2023-10-17T09:05:00,mcc,59.07
2023-10-17T09:06:00,mcc,58.45
2023-10-17T09:07:00,mcc,60.18
2023-10-17T09:08:00,mcc,60.83
2023-10-17T09:09:00,mcc,65.55
2023-10-17T09:10:00,mcc,56.91
2023-10-17T09:11:00,mcc,65.91
2023-10-17T09:12:00,mcc,58.40
2023-10-17T09:13:00,mcc,59.79
2023-10-17T09:14:00,mcc,60.32
2023-10-17T09:15:00,mcc,70.69
2023-10-17T09:16:00,mcc,61.27
2023-10-17T09:17:00,mcc,70.59
2023-10-17T09:18:00,mcc,63.47
2023-10-17T09:19:00,mcc,73.52
2023-10-17T09:20:00,mcc,57.47
2023-10-17T09:21:00,mcc,61.11
2023-10-17T09:22:00,mcc,55.82
2023-10-17T09:23:00,mcc,56.61
2023-10-17T09:24:00,mcc,57.83
2023-10-17T09:25:00,mcc,61.81
2023-10-17T09:26:00,mcc,61.45
2023-10-17T09:27:00,mcc,58.17
2023-10-17T09:28:00,mcc,59.70
2023-10-17T09:29:00,mcc,61.08
2023-10-17T09:30:00,mcc,69.99
2023-10-17T09:31:00,mcc,59.72
2023-10-17T09:32:00,mcc,66.54
2023-10-17T09:33:00,mcc,60.05
2023-10-17T09:34:00,mcc,60.30
2023-10-17T09:35:00,mcc,63.71
2023-10-17T09:36:00,mcc,62.34
2023-10-17T09:37:00,mcc,59.30
2023-10-17T09:38:00,mcc,68.50
2023-10-17T09:39:00,mcc,64.06
2023-10-17T09:40:00,mcc,61.87
2023-10-17T09:41:00,mcc,62.49
2023-10-17T09:42:00,mcc,65.73
2023-10-17T09:43:00,mcc,63.94
2023-10-17T09:44:00,mcc,65.54
2023-10-17T09:45:00,mcc,70.98
2023-10-17T09:46:00,mcc,63.46
2023-10-17T09:47:00,mcc,61.96
2023-10-17T09:48:00,mcc,60.08
2023-10-17T09:49:00,mcc,62.19
2023-10-17T09:50:00,mcc,59.22
2023-10-17T09:51:00,mcc,65.88
2023-10-17T09:52:00,mcc,60.61
2023-10-17T09:53:00,mcc,60.68
2023-10-17T09:54:00,mcc,59.05
2023-10-17T09:55:00,mcc,58.15
2023-10-17T09:56:00,mcc,78.37
2023-10-17T09:57:00,mcc,67.41
2023-10-17T09:58:00,mcc,69.78
2023-10-17T09:59:00,mcc,59.01
2023-10-17T10:00:00,mcc,63.01
2023-10-17T10:01:00,mcc,60.55
2023-10-17T10:02:00,mcc,62.36
2023-10-17T10:03:00,mcc,58.06
2023-10-17T10:04:00,mcc,69.48
2023-10-17T10:05:00,mcc,66.24
2023-10-17T10:06:00,mcc,60.08
2023-10-17T10:07:00,mcc,60.82
2023-10-17T10:08:00,mcc,63.24
2023-10-17T10:09:00,mcc,58.02
2023-10-17T10:10:00,mcc,68.49
2023-10-17T10:11:00,mcc,59.52
2023-10-17T10:12:00,mcc,60.24
2023-10-17T10:13:00,mcc,74.31
2023-10-17T10:14:00,mcc,63.62
2023-10-17T10:15:00,mcc,67.41
2023-10-17T10:16:00,mcc,66.99
2023-10-17T10:17:00,mcc,61.50
2023-10-17T10:18:00,mcc,60.19
2023-10-17T10:19:00,mcc,63.27
2023-10-17T10:20:00,mcc,58.66
2023-10-17T10:21:00,mcc,75.37
2023-10-17T10:22:00,mcc,62.45
2023-10-17T10:23:00,mcc,66.73
2023-10-17T10:24:00,mcc,62.60
2023-10-17T10:25:00,mcc,59.78
2023-10-17T10:26:00,mcc,59.38
2023-10-17T10:27:00,mcc,60.75
2023-10-17T10:28:00,mcc,58.76
2023-10-17T10:29:00,mcc,66.12
2023-10-17T10:30:00,mcc,58.61
2023-10-17T10:31:00,mcc,57.40
2023-10-17T10:32:00,mcc,74.25
2023-10-17T10:33:00,mcc,62.02
2023-10-17T10:34:00,mcc,66.94
2023-10-17T10:35:00,mcc,69.69
2023-10-17T10:36:00,mcc,57.22
2023-10-17T10:37:00,mcc,54.25
2023-10-17T10:38:00,mcc,56.53
2023-10-17T10:39:00,mcc,61.54
2023-10-17T10:40:00,mcc,60.58
2023-10-17T10:41:00,mcc,61.61
2023-10-17T10:42:00,mcc,61.71
2023-10-17T10:43:00,mcc,58.06
2023-10-17T10:44:00,mcc,58.18
2023-10-17T10:45:00,mcc,60.11
2023-10-17T10:46:00,mcc,56.32
2023-10-17T10:47:00,mcc,57.47
2023-10-17T10:48:00,mcc,59.69
2023-10-17T10:49:00,mcc,58.22
2023-10-17T10:50:00,mcc,58.29
2023-10-17T10:51:00,mcc,61.79
2023-10-17T10:52:00,mcc,77.77
2023-10-17T10:53:00,mcc,69.23
2023-10-17T10:54:00,mcc,56.78
2023-10-17T10:55:00,mcc,55.76
2023-10-17T10:56:00,mcc,60.83
2023-10-17T10:57:00,mcc,63.66
2023-10-17T10:58:00,mcc,64.43
2023-10-17T10:59:00,mcc,60.82
2023-10-17T11:00:00,mcc,83.43
2023-10-17T11:01:00,mcc,57.65
2023-10-17T11:02:00,mcc,57.05
2023-10-17T11:03:00,mcc,64.43
2023-10-17T11:04:00,mcc,67.83
2023-10-17T11:05:00,mcc,65.61
