#datetime,building,power
2023-10-18T00:01:00,nat,210.21
2023-10-18T00:03:00,nat,520.98
2023-10-18T00:05:00,nat,300.85
2023-10-18T00:07:00,nat,247.13
2023-10-18T00:08:00,nat,114.94
2023-10-18T00:10:00,nat,254.60
2023-10-18T00:12:00,nat,289.38
2023-10-18T00:14:00,nat,232.99
2023-10-18T00:15:00,nat,224.95
2023-10-18T00:17:00,nat,538.90
2023-10-18T00:19:00,nat,374.76
2023-10-18T00:20:00,nat,74.76
2023-10-18T00:22:00,nat,303.47
2023-10-18T00:23:00,nat,87.14
2023-10-18T00:25:00,nat,264.08
2023-10-18T00:26:00,nat,246.20
2023-10-18T00:29:00,nat,192.17
2023-10-18T00:30:00,nat,108.73
2023-10-18T00:32:00,nat,169.55
2023-10-18T00:34:00,nat,268.69
2023-10-18T00:36:00,nat,253.79
2023-10-18T00:38:00,nat,252.84
2023-10-18T00:39:00,nat,58.71
2023-10-18T00:41:00,nat,246.06
2023-10-18T00:42:00,nat,259.88
2023-10-18T00:44:00,nat,472.18
2023-10-18T00:46:00,nat,221.92
2023-10-18T00:48:00,nat,716.96
2023-10-18T00:49:00,nat,92.82
2023-10-18T00:51:00,nat,356.19
2023-10-18T00:53:00,nat,263.97
2023-10-18T00:55:00,nat,435.39
2023-10-18T00:56:00,nat,159.30
2023-10-18T00:58:00,nat,273.40
2023-10-18T01:00:00,nat,672.90
2023-10-18T01:03:00,nat,304.91
2023-10-18T01:04:00,nat,77.33
2023-10-18T01:05:00,nat,353.28
2023-10-18T01:07:00,nat,698.12
2023-10-18T01:10:00,nat,282.25
2023-10-18T01:12:00,nat,241.07
2023-10-18T01:13:00,nat,72.79
2023-10-18T01:15:00,nat,289.95
2023-10-18T01:16:00,nat,133.62
2023-10-18T01:18:00,nat,295.83
2023-10-18T01:19:00,nat,104.12
2023-10-18T01:21:00,nat,285.49
2023-10-18T01:22:00,nat,69.40
2023-10-18T01:24:00,nat,255.88
2023-10-18T01:26:00,nat,298.92
2023-10-18T01:28:00,nat,284.46
2023-10-18T01:29:00,nat,135.02
2023-10-18T01:30:00,nat,75.02
2023-10-18T01:32:00,nat,256.80
2023-10-18T01:33:00,nat,110.87
2023-10-18T01:34:00,nat,235.16
2023-10-18T01:36:00,nat,371.86
2023-10-18T01:38:00,nat,267.90
2023-10-18T01:40:00,nat,251.73
2023-10-18T01:42:00,nat,197.86
2023-10-18T01:44:00,nat,232.11
2023-10-18T01:45:00,nat,87.74
2023-10-18T01:47:00,nat,393.85
2023-10-18T01:49:00,nat,311.26
2023-10-18T01:51:00,nat,270.16
2023-10-18T01:53:00,nat,239.74
2023-10-18T01:55:00,nat,251.18
2023-10-18T01:57:00,nat,196.38
2023-10-18T01:58:00,nat,92.05
2023-10-18T01:59:00,nat,79.86
2023-10-18T02:01:00,nat,254.55
2023-10-18T02:03:00,nat,283.70
2023-10-18T02:05:00,nat,675.52
2023-10-18T02:07:00,nat,216.39
2023-10-18T02:08:00,nat,108.35
2023-10-18T02:10:00,nat,215.20
2023-10-18T02:12:00,nat,261.13
2023-10-18T02:13:00,nat,91.64
2023-10-18T02:15:00,nat,279.14
2023-10-18T02:17:00,nat,586.15
2023-10-18T02:18:00,nat,106.15
2023-10-18T02:20:00,nat,260.56
2023-10-18T02:21:00,nat,140.56
2023-10-18T02:23:00,nat,243.42
2023-10-18T02:24:00,nat,51.70
2023-10-18T02:26:00,nat,204.16
2023-10-18T02:28:00,nat,556.63
2023-10-18T02:30:00,nat,415.16
2023-10-18T02:32:00,nat,210.92
2023-10-18T02:33:00,nat,29.34
2023-10-18T02:35:00,nat,234.13
2023-10-18T02:37:00,nat,208.00
2023-10-18T02:38:00,nat,76.29
2023-10-18T02:40:00,nat,176.23
2023-10-18T02:41:00,nat,68.42
2023-10-18T02:43:00,nat,303.71
2023-10-18T02:45:00,nat,234.36
2023-10-18T02:47:00,nat,250.71
2023-10-18T02:48:00,nat,243.88
2023-10-18T02:50:00,nat,634.39
2023-10-18T02:53:00,nat,295.08
2023-10-18T02:55:00,nat,257.50
2023-10-18T02:57:00,nat,283.75
2023-10-18T02:59:00,nat,359.83
2023-10-18T03:00:00,nat,95.92
2023-10-18T03:02:00,nat,304.31
2023-10-18T03:03:00,nat,78.92
2023-10-18T03:04:00,nat,50.23
2023-10-18T03:06:00,nat,230.36
2023-10-18T03:07:00,nat,98.18
2023-10-18T03:09:00,nat,213.92
2023-10-18T03:11:00,nat,223.73
2023-10-18T03:12:00,nat,43.97
2023-10-18T03:14:00,nat,307.83
2023-10-18T03:16:00,nat,261.67
2023-10-18T03:17:00,nat,93.63
2023-10-18T03:19:00,nat,211.43
2023-10-18T03:21:00,nat,221.27
2023-10-18T03:23:00,nat,323.45
2023-10-18T03:24:00,nat,95.64
2023-10-18T03:26:00,nat,252.53
2023-10-18T03:27:00,nat,144.49
2023-10-18T03:29:00,nat,274.41
2023-10-18T03:30:00,nat,166.60
2023-10-18T03:32:00,nat,276.76
2023-10-18T03:34:00,nat,639.82
2023-10-18T03:37:00,nat,257.89
2023-10-18T03:39:00,nat,238.88
2023-10-18T03:41:00,nat,226.24
2023-10-18T03:43:00,nat,278.58
2023-10-18T03:45:00,nat,121.01
2023-10-18T03:46:00,nat,121.25
2023-10-18T03:48:00,nat,161.14
2023-10-18T03:50:00,nat,252.61
2023-10-18T03:52:00,nat,405.94
2023-10-18T03:54:00,nat,256.60
2023-10-18T03:56:00,nat,590.37
2023-10-18T03:59:00,nat,185.56
2023-10-18T04:00:00,nat,128.69
2023-10-18T04:02:00,nat,255.79
2023-10-18T04:03:00,nat,147.98
2023-10-18T04:05:00,nat,224.79
2023-10-18T04:06:00,nat,298.20
2023-10-18T04:08:00,nat,564.32
2023-10-18T04:11:00,nat,201.32
2023-10-18T04:12:00,nat,93.28
2023-10-18T04:14:00,nat,218.63
2023-10-18T04:15:00,nat,50.35
2023-10-18T04:17:00,nat,219.40
2023-10-18T04:19:00,nat,252.90
2023-10-18T04:21:00,nat,264.93
2023-10-18T04:22:00,nat,13.21
2023-10-18T04:24:00,nat,282.56
2023-10-18T04:25:00,nat,255.78
2023-10-18T04:27:00,nat,494.43
2023-10-18T04:28:00,nat,134.67
2023-10-18T04:30:00,nat,199.92
2023-10-18T04:31:00,nat,104.29
2023-10-18T04:33:00,nat,265.20
2023-10-18T04:34:00,nat,61.29
2023-10-18T04:36:00,nat,305.57
2023-10-18T04:37:00,nat,77.24
2023-10-18T04:38:00,nat,130.73
2023-10-18T04:40:00,nat,603.55
2023-10-18T04:42:00,nat,379.42
2023-10-18T04:44:00,nat,245.95
2023-10-18T04:45:00,nat,115.19
2023-10-18T04:46:00,nat,114.96
2023-10-18T04:48:00,nat,265.52
2023-10-18T04:49:00,nat,97.00
2023-10-18T04:51:00,nat,193.44
2023-10-18T04:53:00,nat,255.78
2023-10-18T04:55:00,nat,278.54
2023-10-18T04:57:00,nat,429.80
2023-10-18T04:59:00,nat,256.73
2023-10-18T05:01:00,nat,249.64
2023-10-18T05:03:00,nat,261.34
2023-10-18T05:05:00,nat,189.97
2023-10-18T05:07:00,nat,331.75
2023-10-18T05:08:00,nat,163.24
2023-10-18T05:10:00,nat,319.69
2023-10-18T05:12:00,nat,488.79
2023-10-18T05:14:00,nat,79.80
2023-10-18T05:15:00,nat,320.03
2023-10-18T05:17:00,nat,320.94
2023-10-18T05:18:00,nat,92.90
2023-10-18T05:20:00,nat,624.05
2023-10-18T05:22:00,nat,495.19
2023-10-18T05:24:00,nat,316.63
2023-10-18T05:26:00,nat,280.26
2023-10-18T05:28:00,nat,270.11
2023-10-18T05:29:00,nat,282.06
2023-10-18T05:31:00,nat,624.64
2023-10-18T05:33:00,nat,102.44
2023-10-18T05:35:00,nat,299.68
2023-10-18T05:37:00,nat,272.70
2023-10-18T05:39:00,nat,349.48
2023-10-18T05:41:00,nat,259.18
2023-10-18T05:42:00,nat,175.28
2023-10-18T05:44:00,nat,311.70
2023-10-18T05:45:00,nat,145.03
2023-10-18T05:47:00,nat,296.71
2023-10-18T05:49:00,nat,359.60
2023-10-18T05:51:00,nat,380.63
2023-10-18T05:53:00,nat,280.39
2023-10-18T05:55:00,nat,308.73
2023-10-18T05:56:00,nat,152.64
2023-10-18T06:01:00,nat,122.17
2023-10-18T06:02:00,nat,97.31
2023-10-18T06:03:00,nat,97.07
2023-10-18T06:06:00,nat,128.58
2023-10-18T06:09:00,nat,97.77
2023-10-18T06:10:00,nat,121.67
2023-10-18T06:13:00,nat,87.46
2023-10-18T06:14:00,nat,126.70
2023-10-18T06:15:00,nat,203.39
2023-10-18T06:26:00,nat,221.10
2023-10-18T06:29:00,nat,168.19
2023-10-18T06:34:00,nat,189.28
2023-10-18T06:35:00,nat,189.74
2023-10-18T06:42:00,nat,150.68
2023-10-18T06:44:00,nat,903.59
2023-10-18T06:45:00,nat,503.66
2023-10-18T06:47:00,nat,669.46
2023-10-18T06:52:00,nat,344.06
2023-10-18T06:54:00,nat,457.64
2023-10-18T06:55:00,nat,373.73
2023-10-18T06:57:00,nat,507.19
2023-10-18T06:58:00,nat,231.10
2023-10-18T07:00:00,nat,470.66
2023-10-18T07:01:00,nat,110.43
2023-10-18T07:03:00,nat,503.26
2023-10-18T07:04:00,nat,203.49
2023-10-18T07:06:00,nat,525.63
2023-10-18T07:08:00,nat,464.44
2023-10-18T07:10:00,nat,442.28
2023-10-18T07:12:00,nat,765.10
2023-10-18T07:13:00,nat,69.00
2023-10-18T07:17:00,nat,664.13
2023-10-18T07:18:00,nat,196.08
2023-10-18T07:20:00,nat,516.28
2023-10-18T07:22:00,nat,474.05
2023-10-18T07:24:00,nat,485.68
2023-10-18T07:26:00,nat,443.65
2023-10-18T07:28:00,nat,585.40
2023-10-18T07:29:00,nat,237.36
2023-10-18T07:31:00,nat,545.25
2023-10-18T07:33:00,nat,465.63
2023-10-18T07:35:00,nat,603.04
2023-10-18T07:37:00,nat,436.42
2023-10-18T07:39:00,nat,447.31
2023-10-18T07:42:00,nat,454.06
2023-10-18T07:46:00,nat,156.16
2023-10-18T07:47:00,nat,235.93
2023-10-18T07:48:00,nat,251.53
2023-10-18T07:57:00,nat,134.26
2023-10-18T07:58:00,nat,203.39
2023-10-18T07:59:00,nat,249.94
2023-10-18T08:00:00,nat,225.80
2023-10-18T08:03:00,nat,104.37
2023-10-18T08:06:00,nat,229.95
2023-10-18T08:07:00,nat,230.42
2023-10-18T08:10:00,nat,221.48
2023-10-18T08:11:00,nat,161.24
2023-10-18T08:14:00,nat,205.59
2023-10-18T08:19:00,nat,256.12
2023-10-18T08:22:00,nat,168.12
2023-10-18T08:25:00,nat,205.78
2023-10-18T08:28:00,nat,187.33
2023-10-18T08:35:00,nat,472.66
2023-10-18T08:39:00,nat,680.71
2023-10-18T08:41:00,nat,427.69
2023-10-18T08:43:00,nat,743.48
2023-10-18T08:44:00,nat,332.82
2023-10-18T08:46:00,nat,798.75
2023-10-18T08:48:00,nat,724.47
2023-10-18T08:49:00,nat,76.66
2023-10-18T08:51:00,nat,528.24
2023-10-18T08:52:00,nat,193.39
2023-10-18T08:53:00,nat,205.11
2023-10-18T08:55:00,nat,435.88
2023-10-18T08:57:00,nat,535.02
2023-10-18T08:58:00,nat,142.34
2023-10-18T08:59:00,nat,202.57
2023-10-18T09:01:00,nat,484.13
2023-10-18T09:03:00,nat,508.01
2023-10-18T09:04:00,nat,183.87
2023-10-18T09:13:00,nat,219.61
2023-10-18T09:24:00,nat,194.28
2023-10-18T09:29:00,nat,174.06
2023-10-18T09:32:00,nat,179.26
2023-10-18T09:33:00,nat,215.36
2023-10-18T09:36:00,nat,187.57
2023-10-18T09:43:00,nat,177.40
2023-10-18T09:50:00,nat,171.21
2023-10-18T09:51:00,nat,111.21
2023-10-18T09:56:00,nat,224.39
2023-10-18T10:04:00,nat,266.80
2023-10-18T10:07:00,nat,178.60
2023-10-18T10:14:00,nat,274.69
2023-10-18T10:15:00,nat,173.64
2023-10-18T10:16:00,nat,207.28
2023-10-18T10:24:00,nat,415.87
2023-10-18T10:27:00,nat,378.90
2023-10-18T10:33:00,nat,380.46
2023-10-18T10:35:00,nat,561.46
2023-10-18T10:37:00,nat,455.14
2023-10-18T10:43:00,nat,415.49
2023-10-18T10:44:00,nat,426.33
2023-10-18T10:47:00,nat,409.97
2023-10-18T10:49:00,nat,683.71
2023-10-18T10:51:00,nat,518.49
2023-10-18T10:53:00,nat,478.97
2023-10-18T10:55:00,nat,445.36
2023-10-18T10:56:00,nat,206.93
2023-10-18T10:57:00,nat,194.96
2023-10-18T10:58:00,nat,158.87
2023-10-18T11:03:00,nat,240.36
2023-10-18T11:04:00,nat,168.41
2023-10-18T11:07:00,nat,221.85
2023-10-18T11:08:00,nat,262.32
2023-10-18T11:09:00,nat,252.96
2023-10-18T11:25:00,nat,172.45
2023-10-18T11:30:00,nat,238.58
2023-10-18T11:33:00,nat,245.29
2023-10-18T11:34:00,nat,244.82
2023-10-18T11:37:00,nat,191.52
2023-10-18T11:47:00,nat,409.38
2023-10-18T11:54:00,nat,178.91
2023-10-18T11:57:00,nat,220.75
2023-10-18T11:58:00,nat,412.70
2023-10-18T12:08:00,nat,186.11
2023-10-18T12:09:00,nat,223.78
2023-10-18T12:11:00,nat,407.56
2023-10-18T12:12:00,nat,227.27
2023-10-18T12:14:00,nat,449.03
2023-10-18T12:16:00,nat,536.61
2023-10-18T12:18:00,nat,418.65
2023-10-18T12:19:00,nat,238.65
2023-10-18T12:21:00,nat,414.79
2023-10-18T12:22:00,nat,313.45
2023-10-18T12:23:00,nat,61.26
2023-10-18T12:25:00,nat,425.57
2023-10-18T12:27:00,nat,454.42
2023-10-18T12:29:00,nat,495.22
2023-10-18T12:31:00,nat,508.87
2023-10-18T12:33:00,nat,541.58
2023-10-18T12:35:00,nat,492.04
2023-10-18T12:36:00,nat,215.72
2023-10-18T12:38:00,nat,425.35
2023-10-18T12:44:00,nat,644.35
2023-10-18T12:45:00,nat,214.85
2023-10-18T12:46:00,nat,167.04
2023-10-18T12:48:00,nat,478.08
2023-10-18T12:51:00,nat,230.29
2023-10-18T12:54:00,nat,210.32
2023-10-18T12:57:00,nat,211.84
2023-10-18T13:00:00,nat,298.88
2023-10-18T13:02:00,nat,588.36
2023-10-18T13:07:00,nat,201.81
2023-10-18T13:10:00,nat,175.74
2023-10-18T13:13:00,nat,186.57
2023-10-18T13:16:00,nat,219.66
2023-10-18T13:19:00,nat,199.13
2023-10-18T13:22:00,nat,217.94
2023-10-18T13:24:00,nat,444.26
2023-10-18T13:25:00,nat,156.44
2023-10-18T13:32:00,nat,104.25
2023-10-18T13:37:00,nat,431.41
2023-10-18T13:39:00,nat,634.23
2023-10-18T13:42:00,nat,234.93
2023-10-18T13:46:00,nat,466.64
2023-10-18T13:47:00,nat,221.00
2023-10-18T13:56:00,nat,294.60
2023-10-18T13:57:00,nat,150.69
2023-10-18T14:04:00,nat,482.59
2023-10-18T14:09:00,nat,229.67
2023-10-18T14:11:00,nat,479.23
2023-10-18T14:13:00,nat,496.74
2023-10-18T14:14:00,nat,232.36
2023-10-18T14:17:00,nat,224.54
2023-10-18T14:19:00,nat,515.29
2023-10-18T14:21:00,nat,330.65
2023-10-18T14:22:00,nat,343.48
2023-10-18T14:24:00,nat,507.57
2023-10-18T14:29:00,nat,207.04
2023-10-18T14:30:00,nat,194.58
2023-10-18T14:33:00,nat,516.70
2023-10-18T14:43:00,nat,210.89
2023-10-18T14:46:00,nat,253.31
2023-10-18T14:49:00,nat,446.87
2023-10-18T15:01:00,nat,396.96
2023-10-18T15:08:00,nat,259.07
2023-10-18T15:10:00,nat,394.98
2023-10-18T15:11:00,nat,202.79
2023-10-18T15:12:00,nat,187.41
2023-10-18T15:19:00,nat,184.64
2023-10-18T15:20:00,nat,461.30
2023-10-18T15:22:00,nat,204.88
2023-10-18T15:25:00,nat,167.77
2023-10-18T15:26:00,nat,161.89
2023-10-18T15:27:00,nat,168.53
2023-10-18T15:30:00,nat,221.86
2023-10-18T15:31:00,nat,222.32
2023-10-18T15:36:00,nat,156.77
2023-10-18T15:47:00,nat,434.63
2023-10-18T15:50:00,nat,495.05
2023-10-18T15:55:00,nat,264.88
2023-10-18T16:00:00,nat,249.45
2023-10-18T16:01:00,nat,141.27
2023-10-18T16:08:00,nat,435.23
2023-10-18T16:11:00,nat,171.64
2023-10-18T16:16:00,nat,208.93
2023-10-18T16:23:00,nat,269.72
2023-10-18T16:26:00,nat,236.84
2023-10-18T16:31:00,nat,219.43
2023-10-18T16:51:00,nat,308.50
2023-10-18T16:52:00,nat,185.00
2023-10-18T16:53:00,nat,196.48
2023-10-18T16:58:00,nat,175.37
2023-10-18T17:08:00,nat,132.53
2023-10-18T17:11:00,nat,210.29
2023-10-18T17:14:00,nat,135.40
2023-10-18T17:15:00,nat,219.31
2023-10-18T17:18:00,nat,184.07
2023-10-18T17:21:00,nat,241.53
2023-10-18T17:26:00,nat,167.40
2023-10-18T17:31:00,nat,582.80
2023-10-18T17:38:00,nat,233.60
2023-10-18T17:41:00,nat,325.46
2023-10-18T17:48:00,nat,286.37
2023-10-18T18:03:00,nat,335.08
2023-10-18T18:08:00,nat,273.46
2023-10-18T18:13:00,nat,348.24
2023-10-18T18:16:00,nat,258.07
2023-10-18T18:17:00,nat,316.94
2023-10-18T18:18:00,nat,316.70
2023-10-18T18:21:00,nat,285.00
2023-10-18T18:26:00,nat,300.25
2023-10-18T18:33:00,nat,290.58
2023-10-18T18:36:00,nat,230.67
2023-10-18T18:40:00,nat,591.37
2023-10-18T18:41:00,nat,325.23
2023-10-18T18:42:00,nat,52.28
2023-10-18T18:43:00,nat,424.24
2023-10-18T18:46:00,nat,270.44
2023-10-18T18:52:00,nat,284.02
2023-10-18T18:56:00,nat,307.97
2023-10-18T18:57:00,nat,266.35
2023-10-18T18:58:00,nat,326.59
2023-10-18T19:05:00,nat,549.89
2023-10-18T19:06:00,nat,250.13
2023-10-18T19:08:00,nat,460.81
2023-10-18T19:09:00,nat,197.37
2023-10-18T19:12:00,nat,476.53
2023-10-18T19:20:00,nat,238.81
2023-10-18T19:23:00,nat,210.15
2023-10-18T19:35:00,nat,203.06
2023-10-18T19:36:00,nat,178.97
2023-10-18T19:37:00,nat,251.16
2023-10-18T19:42:00,nat,226.47
2023-10-18T19:43:00,nat,249.91
2023-10-18T19:48:00,nat,195.40
2023-10-18T19:53:00,nat,207.68
2023-10-18T19:58:00,nat,213.36
2023-10-18T20:01:00,nat,236.25
2023-10-18T20:08:00,nat,265.97
2023-10-18T20:10:00,nat,410.50
2023-10-18T20:12:00,nat,841.43
2023-10-18T20:13:00,nat,0.82
2023-10-18T20:14:00,nat,140.16
2023-10-18T20:15:00,nat,339.44
2023-10-18T20:17:00,nat,498.33
2023-10-18T20:18:00,nat,362.23
2023-10-18T20:20:00,nat,436.28
2023-10-18T20:21:00,nat,184.33
2023-10-18T20:23:00,nat,786.64
2023-10-18T20:26:00,nat,838.22
2023-10-18T20:31:00,nat,126.56
2023-10-18T20:38:00,nat,274.07
2023-10-18T20:40:00,nat,398.65
2023-10-18T20:42:00,nat,440.57
2023-10-18T20:43:00,nat,200.34
2023-10-18T20:44:00,nat,385.56
2023-10-18T20:47:00,nat,411.17
2023-10-18T20:48:00,nat,171.87
2023-10-18T20:50:00,nat,362.82
2023-10-18T20:51:00,nat,438.38
2023-10-18T20:53:00,nat,603.55
2023-10-18T20:55:00,nat,455.65
2023-10-18T20:57:00,nat,331.15
2023-10-18T20:59:00,nat,463.08
2023-10-18T21:01:00,nat,318.42
2023-10-18T21:02:00,nat,228.17
2023-10-18T21:03:00,nat,360.35
2023-10-18T21:05:00,nat,887.18
2023-10-18T21:07:00,nat,670.61
2023-10-18T21:08:00,nat,383.20
2023-10-18T21:11:00,nat,404.79
2023-10-18T21:12:00,nat,178.12
2023-10-18T21:13:00,nat,338.51
2023-10-18T21:15:00,nat,456.87
2023-10-18T21:16:00,nat,168.82
2023-10-18T21:18:00,nat,422.62
2023-10-18T21:20:00,nat,363.45
2023-10-18T21:22:00,nat,353.44
2023-10-18T21:23:00,nat,161.02
2023-10-18T21:25:00,nat,435.33
2023-10-18T21:26:00,nat,119.27
2023-10-18T21:27:00,nat,142.96
2023-10-18T21:28:00,nat,97.38
2023-10-18T21:30:00,nat,383.42
2023-10-18T21:32:00,nat,421.82
2023-10-18T21:34:00,nat,855.62
2023-10-18T21:36:00,nat,641.88
2023-10-18T21:37:00,nat,131.60
2023-10-18T21:39:00,nat,344.02
2023-10-18T21:40:00,nat,436.25
2023-10-18T21:42:00,nat,460.46
2023-10-18T21:43:00,nat,136.31
2023-10-18T21:45:00,nat,459.30
2023-10-18T21:47:00,nat,370.79
2023-10-18T21:48:00,nat,380.66
2023-10-18T21:50:00,nat,694.81
2023-10-18T21:52:00,nat,404.49
2023-10-18T21:54:00,nat,407.53
2023-10-18T21:56:00,nat,319.58
2023-10-18T21:58:00,nat,591.62
2023-10-18T22:00:00,nat,431.38
2023-10-18T22:01:00,nat,345.13
2023-10-18T22:03:00,nat,163.01
2023-10-18T22:05:00,nat,393.31
2023-10-18T22:06:00,nat,177.46
2023-10-18T22:08:00,nat,347.22
2023-10-18T22:10:00,nat,393.77
2023-10-18T22:12:00,nat,411.44
2023-10-18T22:13:00,nat,195.81
2023-10-18T22:15:00,nat,339.54
2023-10-18T22:17:00,nat,493.55
2023-10-18T22:18:00,nat,296.20
2023-10-18T22:21:00,nat,351.75
2023-10-18T22:22:00,nat,81.16
2023-10-18T22:23:00,nat,81.16
2023-10-18T22:25:00,nat,357.91
2023-10-18T22:26:00,nat,147.85
2023-10-18T22:28:00,nat,370.93
2023-10-18T22:30:00,nat,297.27
2023-10-18T22:31:00,nat,369.34
2023-10-18T22:34:00,nat,335.11
2023-10-18T22:35:00,nat,140.86
2023-10-18T22:36:00,nat,119.47
2023-10-18T22:37:00,nat,119.70
2023-10-18T22:39:00,nat,306.41
2023-10-18T22:41:00,nat,334.44
2023-10-18T22:42:00,nat,130.30
2023-10-18T22:44:00,nat,279.64
2023-10-18T22:46:00,nat,364.34
2023-10-18T22:48:00,nat,275.21
2023-10-18T22:50:00,nat,377.34
2023-10-18T22:52:00,nat,357.98
2023-10-18T22:53:00,nat,177.54
2023-10-18T22:55:00,nat,353.37
2023-10-18T22:56:00,nat,376.48
2023-10-18T22:58:00,nat,797.78
2023-10-18T23:01:00,nat,333.71
2023-10-18T23:02:00,nat,351.23
2023-10-18T23:04:00,nat,724.24
2023-10-18T23:06:00,nat,169.75
2023-10-18T23:07:00,nat,133.89
2023-10-18T23:09:00,nat,323.52
2023-10-18T23:10:00,nat,107.19
2023-10-18T23:12:00,nat,294.76
2023-10-18T23:14:00,nat,319.07
2023-10-18T23:15:00,nat,107.44
2023-10-18T23:16:00,nat,154.05
2023-10-18T23:17:00,nat,142.10
2023-10-18T23:19:00,nat,276.34
2023-10-18T23:20:00,nat,143.92
2023-10-18T23:22:00,nat,351.15
2023-10-18T23:24:00,nat,357.98
2023-10-18T23:26:00,nat,400.82
2023-10-18T23:28:00,nat,385.18
2023-10-18T23:30:00,nat,263.51
2023-10-18T23:32:00,nat,357.97
2023-10-18T23:34:00,nat,707.02
2023-10-18T23:36:00,nat,266.39
2023-10-18T23:38:00,nat,306.17
2023-10-18T23:41:00,nat,692.50
2023-10-18T23:44:00,nat,307.14
2023-10-18T23:46:00,nat,741.55
2023-10-18T23:47:00,nat,80.79
2023-10-18T23:48:00,nat,338.18
2023-10-18T23:50:00,nat,607.78
2023-10-18T23:51:00,nat,307.78
2023-10-18T23:53:00,nat,274.64
2023-10-18T23:55:00,nat,279.57
2023-10-18T23:57:00,nat,661.88
2023-10-18T23:59:00,nat,292.96
