#datetime,building,power
2023-08-13T00:00:00,mfh,23.31
2023-08-13T00:01:00,mfh,23.40
2023-08-13T00:02:00,mfh,24.31
2023-08-13T00:03:00,mfh,23.44
2023-08-13T00:04:00,mfh,24.08
2023-08-13T00:05:00,mfh,24.24
2023-08-13T00:06:00,mfh,24.26
2023-08-13T00:07:00,mfh,24.64
2023-08-13T00:08:00,mfh,24.08
2023-08-13T00:09:00,mfh,23.34
2023-08-13T00:10:00,mfh,23.32
2023-08-13T00:11:00,mfh,23.38
2023-08-13T00:12:00,mfh,23.99
2023-08-13T00:13:00,mfh,23.91
2023-08-13T00:14:00,mfh,23.92
2023-08-13T00:15:00,mfh,24.00
2023-08-13T00:16:00,mfh,24.72
2023-08-13T00:17:00,mfh,24.02
2023-08-13T00:18:00,mfh,24.17
2023-08-13T00:19:00,mfh,24.80
2023-08-13T00:20:00,mfh,24.08
2023-08-13T00:21:00,mfh,25.58
2023-08-13T00:22:00,mfh,24.85
2023-08-13T00:23:00,mfh,25.01
2023-08-13T00:24:00,mfh,25.00
2023-08-13T00:25:00,mfh,25.27
2023-08-13T00:26:00,mfh,24.48
2023-08-13T00:27:00,mfh,24.54
2023-08-13T00:28:00,mfh,24.33
2023-08-13T00:29:00,mfh,25.16
2023-08-13T00:30:00,mfh,25.31
2023-08-13T00:31:00,mfh,24.73
2023-08-13T00:32:00,mfh,24.79
2023-08-13T00:33:00,mfh,24.81
2023-08-13T00:34:00,mfh,24.97
2023-08-13T00:35:00,mfh,24.15
2023-08-13T00:36:00,mfh,24.04
2023-08-13T00:37:00,mfh,24.02
2023-08-13T00:38:00,mfh,24.05
2023-08-13T00:39:00,mfh,24.69
2023-08-13T00:40:00,mfh,24.67
2023-08-13T00:41:00,mfh,24.73
2023-08-13T00:42:00,mfh,24.96
2023-08-13T00:43:00,mfh,24.11
2023-08-13T00:44:00,mfh,24.67
2023-08-13T00:45:00,mfh,24.13
2023-08-13T00:46:00,mfh,24.10
2023-08-13T00:47:00,mfh,23.04
2023-08-13T00:48:00,mfh,23.29
2023-08-13T00:49:00,mfh,23.95
2023-08-13T00:50:00,mfh,23.99
2023-08-13T00:51:00,mfh,24.15
2023-08-13T00:52:00,mfh,23.40
2023-08-13T00:53:00,mfh,23.61
2023-08-13T00:54:00,mfh,22.55
2023-08-13T00:55:00,mfh,23.75
2023-08-13T00:56:00,mfh,23.35
2023-08-13T00:57:00,mfh,24.92
2023-08-13T00:58:00,mfh,24.33
2023-08-13T00:59:00,mfh,24.31
2023-08-13T01:00:00,mfh,23.68
2023-08-13T01:01:00,mfh,23.89
2023-08-13T01:02:00,mfh,23.98
2023-08-13T01:03:00,mfh,24.34
2023-08-13T01:04:00,mfh,24.33
2023-08-13T01:05:00,mfh,24.01
2023-08-13T01:06:00,mfh,23.91
2023-08-13T01:07:00,mfh,23.75
2023-08-13T01:08:00,mfh,23.68
2023-08-13T01:09:00,mfh,23.42
2023-08-13T01:10:00,mfh,23.06
2023-08-13T01:11:00,mfh,22.34
2023-08-13T01:12:00,mfh,22.43
2023-08-13T01:13:00,mfh,23.79
2023-08-13T01:14:00,mfh,23.07
2023-08-13T01:15:00,mfh,23.16
2023-08-13T01:16:00,mfh,23.65
2023-08-13T01:17:00,mfh,24.32
2023-08-13T01:18:00,mfh,22.83
2023-08-13T01:19:00,mfh,22.44
2023-08-13T01:20:00,mfh,22.34
2023-08-13T01:21:00,mfh,22.60
2023-08-13T01:22:00,mfh,27.12
2023-08-13T01:23:00,mfh,27.71
2023-08-13T01:24:00,mfh,35.57
2023-08-13T01:25:00,mfh,36.45
2023-08-13T01:26:00,mfh,36.39
2023-08-13T01:27:00,mfh,36.30
2023-08-13T01:28:00,mfh,35.09
2023-08-13T01:29:00,mfh,34.98
2023-08-13T01:30:00,mfh,35.12
2023-08-13T01:31:00,mfh,35.17
2023-08-13T01:32:00,mfh,34.80
2023-08-13T01:33:00,mfh,35.59
2023-08-13T01:34:00,mfh,28.31
2023-08-13T01:35:00,mfh,27.66
2023-08-13T01:36:00,mfh,27.76
2023-08-13T01:37:00,mfh,27.71
2023-08-13T01:38:00,mfh,27.63
2023-08-13T01:39:00,mfh,27.15
2023-08-13T01:40:00,mfh,22.05
2023-08-13T01:41:00,mfh,22.03
2023-08-13T01:42:00,mfh,22.76
2023-08-13T01:43:00,mfh,23.04
2023-08-13T01:44:00,mfh,22.52
2023-08-13T01:45:00,mfh,22.14
2023-08-13T01:46:00,mfh,22.21
2023-08-13T01:47:00,mfh,22.22
2023-08-13T01:48:00,mfh,22.09
2023-08-13T01:49:00,mfh,22.05
2023-08-13T01:50:00,mfh,22.20
2023-08-13T01:51:00,mfh,22.98
2023-08-13T01:52:00,mfh,23.18
2023-08-13T01:53:00,mfh,22.22
2023-08-13T01:54:00,mfh,22.33
2023-08-13T01:55:00,mfh,22.46
2023-08-13T01:56:00,mfh,21.51
2023-08-13T01:57:00,mfh,21.94
2023-08-13T01:58:00,mfh,21.99
2023-08-13T01:59:00,mfh,22.68
2023-08-13T02:00:00,mfh,23.16
2023-08-13T02:01:00,mfh,23.66
2023-08-13T02:02:00,mfh,22.40
2023-08-13T02:03:00,mfh,21.35
2023-08-13T02:04:00,mfh,21.67
2023-08-13T02:05:00,mfh,21.91
2023-08-13T02:06:00,mfh,22.74
2023-08-13T02:07:00,mfh,23.70
2023-08-13T02:08:00,mfh,23.84
2023-08-13T02:09:00,mfh,23.78
2023-08-13T02:10:00,mfh,23.76
2023-08-13T02:11:00,mfh,22.97
2023-08-13T02:12:00,mfh,21.30
2023-08-13T02:13:00,mfh,21.31
2023-08-13T02:14:00,mfh,21.82
2023-08-13T02:15:00,mfh,22.59
2023-08-13T02:16:00,mfh,23.42
2023-08-13T02:17:00,mfh,22.60
2023-08-13T02:18:00,mfh,22.60
2023-08-13T02:19:00,mfh,22.73
2023-08-13T02:20:00,mfh,21.30
2023-08-13T02:21:00,mfh,21.39
2023-08-13T02:22:00,mfh,21.45
2023-08-13T02:23:00,mfh,22.50
2023-08-13T02:24:00,mfh,22.20
2023-08-13T02:25:00,mfh,22.14
2023-08-13T02:26:00,mfh,23.72
2023-08-13T02:27:00,mfh,22.94
2023-08-13T02:28:00,mfh,22.46
2023-08-13T02:29:00,mfh,24.20
2023-08-13T02:30:00,mfh,23.28
2023-08-13T02:31:00,mfh,23.56
2023-08-13T02:32:00,mfh,23.84
2023-08-13T02:33:00,mfh,23.82
2023-08-13T02:34:00,mfh,24.30
2023-08-13T02:35:00,mfh,24.53
2023-08-13T02:36:00,mfh,25.05
2023-08-13T02:37:00,mfh,22.11
2023-08-13T02:38:00,mfh,22.16
2023-08-13T02:39:00,mfh,22.20
2023-08-13T02:40:00,mfh,21.46
2023-08-13T02:41:00,mfh,22.23
2023-08-13T02:42:00,mfh,22.26
2023-08-13T02:43:00,mfh,22.27
2023-08-13T02:44:00,mfh,22.87
2023-08-13T02:45:00,mfh,22.10
2023-08-13T02:46:00,mfh,22.08
2023-08-13T02:47:00,mfh,23.34
2023-08-13T02:48:00,mfh,21.35
2023-08-13T02:49:00,mfh,21.93
2023-08-13T02:50:00,mfh,21.77
2023-08-13T02:51:00,mfh,21.80
2023-08-13T02:52:00,mfh,22.51
2023-08-13T02:53:00,mfh,21.70
2023-08-13T02:54:00,mfh,21.72
2023-08-13T02:55:00,mfh,21.63
2023-08-13T02:56:00,mfh,21.71
2023-08-13T02:57:00,mfh,21.86
2023-08-13T02:58:00,mfh,22.37
2023-08-13T02:59:00,mfh,21.78
2023-08-13T03:00:00,mfh,21.73
2023-08-13T03:01:00,mfh,21.97
2023-08-13T03:02:00,mfh,21.90
2023-08-13T03:03:00,mfh,21.05
2023-08-13T03:04:00,mfh,21.04
2023-08-13T03:05:00,mfh,21.86
2023-08-13T03:06:00,mfh,21.91
2023-08-13T03:07:00,mfh,22.57
2023-08-13T03:08:00,mfh,22.67
2023-08-13T03:09:00,mfh,22.66
2023-08-13T03:10:00,mfh,21.88
2023-08-13T03:11:00,mfh,21.22
2023-08-13T03:12:00,mfh,21.22
2023-08-13T03:13:00,mfh,21.07
2023-08-13T03:14:00,mfh,21.87
2023-08-13T03:15:00,mfh,22.63
2023-08-13T03:16:00,mfh,22.57
2023-08-13T03:17:00,mfh,22.52
2023-08-13T03:18:00,mfh,22.75
2023-08-13T03:19:00,mfh,21.71
2023-08-13T03:20:00,mfh,21.04
2023-08-13T03:21:00,mfh,21.01
2023-08-13T03:22:00,mfh,21.08
2023-08-13T03:23:00,mfh,21.65
2023-08-13T03:24:00,mfh,22.19
2023-08-13T03:25:00,mfh,22.45
2023-08-13T03:26:00,mfh,22.51
2023-08-13T03:27:00,mfh,22.75
2023-08-13T03:28:00,mfh,22.89
2023-08-13T03:29:00,mfh,21.67
2023-08-13T03:30:00,mfh,21.73
2023-08-13T03:31:00,mfh,21.85
2023-08-13T03:32:00,mfh,22.58
2023-08-13T03:33:00,mfh,23.21
2023-08-13T03:34:00,mfh,22.88
2023-08-13T03:35:00,mfh,23.09
2023-08-13T03:36:00,mfh,23.04
2023-08-13T03:37:00,mfh,23.05
2023-08-13T03:38:00,mfh,22.33
2023-08-13T03:39:00,mfh,22.48
2023-08-13T03:40:00,mfh,22.30
2023-08-13T03:41:00,mfh,23.07
2023-08-13T03:42:00,mfh,23.15
2023-08-13T03:43:00,mfh,21.73
2023-08-13T03:44:00,mfh,21.53
2023-08-13T03:45:00,mfh,21.57
2023-08-13T03:46:00,mfh,21.68
2023-08-13T03:47:00,mfh,21.56
2023-08-13T03:48:00,mfh,21.53
2023-08-13T03:49:00,mfh,21.55
2023-08-13T03:50:00,mfh,22.11
2023-08-13T03:51:00,mfh,22.76
2023-08-13T03:52:00,mfh,21.75
2023-08-13T03:53:00,mfh,21.43
2023-08-13T03:54:00,mfh,21.47
2023-08-13T03:55:00,mfh,22.07
2023-08-13T03:56:00,mfh,21.62
2023-08-13T03:57:00,mfh,21.80
2023-08-13T03:58:00,mfh,21.64
2023-08-13T03:59:00,mfh,22.16
2023-08-13T04:00:00,mfh,21.49
2023-08-13T04:01:00,mfh,21.40
2023-08-13T04:02:00,mfh,21.57
2023-08-13T04:03:00,mfh,21.52
2023-08-13T04:04:00,mfh,20.85
2023-08-13T04:05:00,mfh,20.86
2023-08-13T04:06:00,mfh,20.86
2023-08-13T04:07:00,mfh,21.57
2023-08-13T04:08:00,mfh,22.67
2023-08-13T04:09:00,mfh,22.94
2023-08-13T04:10:00,mfh,22.68
2023-08-13T04:11:00,mfh,22.21
2023-08-13T04:12:00,mfh,21.60
2023-08-13T04:13:00,mfh,20.85
2023-08-13T04:14:00,mfh,21.50
2023-08-13T04:15:00,mfh,21.04
2023-08-13T04:16:00,mfh,21.62
2023-08-13T04:17:00,mfh,21.73
2023-08-13T04:18:00,mfh,21.80
2023-08-13T04:19:00,mfh,22.73
2023-08-13T04:20:00,mfh,23.26
2023-08-13T04:21:00,mfh,22.83
2023-08-13T04:22:00,mfh,21.62
2023-08-13T04:23:00,mfh,22.38
2023-08-13T04:24:00,mfh,20.74
2023-08-13T04:25:00,mfh,21.28
2023-08-13T04:26:00,mfh,21.26
2023-08-13T04:27:00,mfh,21.27
2023-08-13T04:28:00,mfh,22.08
2023-08-13T04:29:00,mfh,22.10
2023-08-13T04:30:00,mfh,22.54
2023-08-13T04:31:00,mfh,22.00
2023-08-13T04:32:00,mfh,21.94
2023-08-13T04:33:00,mfh,22.23
2023-08-13T04:34:00,mfh,21.54
2023-08-13T04:35:00,mfh,21.53
2023-08-13T04:36:00,mfh,21.64
2023-08-13T04:37:00,mfh,22.62
2023-08-13T04:38:00,mfh,22.82
2023-08-13T04:39:00,mfh,23.47
2023-08-13T04:40:00,mfh,21.85
2023-08-13T04:41:00,mfh,21.87
2023-08-13T04:42:00,mfh,20.78
2023-08-13T04:43:00,mfh,21.34
2023-08-13T04:44:00,mfh,21.38
2023-08-13T04:45:00,mfh,22.17
2023-08-13T04:46:00,mfh,22.41
2023-08-13T04:47:00,mfh,22.71
2023-08-13T04:48:00,mfh,22.33
2023-08-13T04:49:00,mfh,22.37
2023-08-13T04:50:00,mfh,21.57
2023-08-13T04:51:00,mfh,21.31
2023-08-13T04:52:00,mfh,21.86
2023-08-13T04:53:00,mfh,21.89
2023-08-13T04:54:00,mfh,21.94
2023-08-13T04:55:00,mfh,23.27
2023-08-13T04:56:00,mfh,21.84
2023-08-13T04:57:00,mfh,22.06
2023-08-13T04:58:00,mfh,22.04
2023-08-13T04:59:00,mfh,21.82
2023-08-13T05:00:00,mfh,21.41
2023-08-13T05:01:00,mfh,40.02
2023-08-13T05:02:00,mfh,41.51
2023-08-13T05:03:00,mfh,42.68
2023-08-13T05:04:00,mfh,42.99
2023-08-13T05:05:00,mfh,42.35
2023-08-13T05:06:00,mfh,42.31
2023-08-13T05:07:00,mfh,42.56
2023-08-13T05:08:00,mfh,42.14
2023-08-13T05:09:00,mfh,43.68
2023-08-13T05:10:00,mfh,42.38
2023-08-13T05:11:00,mfh,42.47
2023-08-13T05:12:00,mfh,42.55
2023-08-13T05:13:00,mfh,42.46
2023-08-13T05:14:00,mfh,41.74
2023-08-13T05:15:00,mfh,41.07
2023-08-13T05:16:00,mfh,41.29
2023-08-13T05:17:00,mfh,41.47
2023-08-13T05:18:00,mfh,42.86
2023-08-13T05:19:00,mfh,42.67
2023-08-13T05:20:00,mfh,42.83
2023-08-13T05:21:00,mfh,42.65
2023-08-13T05:22:00,mfh,40.98
2023-08-13T05:23:00,mfh,41.91
2023-08-13T05:24:00,mfh,41.34
2023-08-13T05:25:00,mfh,42.15
2023-08-13T05:26:00,mfh,42.71
2023-08-13T05:27:00,mfh,42.73
2023-08-13T05:28:00,mfh,42.95
2023-08-13T05:29:00,mfh,42.85
2023-08-13T05:30:00,mfh,42.91
2023-08-13T05:31:00,mfh,41.59
2023-08-13T05:32:00,mfh,41.39
2023-08-13T05:33:00,mfh,42.07
2023-08-13T05:34:00,mfh,41.91
2023-08-13T05:35:00,mfh,42.54
2023-08-13T05:36:00,mfh,42.99
2023-08-13T05:37:00,mfh,42.86
2023-08-13T05:38:00,mfh,42.66
2023-08-13T05:39:00,mfh,41.76
2023-08-13T05:40:00,mfh,41.56
2023-08-13T05:41:00,mfh,41.72
2023-08-13T05:42:00,mfh,41.00
2023-08-13T05:43:00,mfh,41.66
2023-08-13T05:44:00,mfh,41.49
2023-08-13T05:45:00,mfh,42.24
2023-08-13T05:46:00,mfh,42.06
2023-08-13T05:47:00,mfh,42.16
2023-08-13T05:48:00,mfh,41.30
2023-08-13T05:49:00,mfh,41.23
2023-08-13T05:50:00,mfh,42.30
2023-08-13T05:51:00,mfh,40.63
2023-08-13T05:52:00,mfh,41.11
2023-08-13T05:53:00,mfh,40.61
2023-08-13T05:54:00,mfh,41.63
2023-08-13T05:55:00,mfh,41.62
2023-08-13T05:56:00,mfh,41.65
2023-08-13T05:57:00,mfh,41.19
2023-08-13T05:58:00,mfh,41.23
2023-08-13T05:59:00,mfh,41.25
2023-08-13T06:00:00,mfh,41.24
2023-08-13T06:01:00,mfh,41.92
2023-08-13T06:02:00,mfh,41.92
2023-08-13T06:03:00,mfh,41.61
2023-08-13T06:04:00,mfh,41.60
2023-08-13T06:05:00,mfh,41.13
2023-08-13T06:06:00,mfh,40.65
2023-08-13T06:07:00,mfh,40.68
2023-08-13T06:08:00,mfh,40.51
2023-08-13T06:09:00,mfh,41.19
2023-08-13T06:10:00,mfh,41.17
2023-08-13T06:11:00,mfh,41.28
2023-08-13T06:12:00,mfh,40.44
2023-08-13T06:13:00,mfh,40.40
2023-08-13T06:14:00,mfh,40.08
2023-08-13T06:15:00,mfh,40.48
2023-08-13T06:16:00,mfh,40.44
2023-08-13T06:17:00,mfh,40.48
2023-08-13T06:18:00,mfh,41.14
2023-08-13T06:19:00,mfh,41.02
2023-08-13T06:20:00,mfh,41.01
2023-08-13T06:21:00,mfh,40.77
2023-08-13T06:22:00,mfh,40.44
2023-08-13T06:23:00,mfh,40.82
2023-08-13T06:24:00,mfh,40.42
2023-08-13T06:25:00,mfh,41.40
2023-08-13T06:26:00,mfh,41.61
2023-08-13T06:27:00,mfh,42.75
2023-08-13T06:28:00,mfh,42.02
2023-08-13T06:29:00,mfh,42.74
2023-08-13T06:30:00,mfh,41.90
2023-08-13T06:31:00,mfh,41.36
2023-08-13T06:32:00,mfh,41.42
2023-08-13T06:33:00,mfh,40.87
2023-08-13T06:34:00,mfh,40.81
2023-08-13T06:35:00,mfh,41.14
2023-08-13T06:36:00,mfh,42.20
2023-08-13T06:37:00,mfh,42.31
2023-08-13T06:38:00,mfh,43.23
2023-08-13T06:39:00,mfh,42.41
2023-08-13T06:40:00,mfh,42.56
2023-08-13T06:41:00,mfh,42.40
2023-08-13T06:42:00,mfh,42.21
2023-08-13T06:43:00,mfh,42.39
2023-08-13T06:44:00,mfh,43.58
2023-08-13T06:45:00,mfh,44.62
2023-08-13T06:46:00,mfh,43.87
2023-08-13T06:47:00,mfh,43.96
2023-08-13T06:48:00,mfh,43.86
2023-08-13T06:49:00,mfh,44.06
2023-08-13T06:50:00,mfh,41.71
2023-08-13T06:51:00,mfh,41.65
2023-08-13T06:52:00,mfh,41.78
2023-08-13T06:53:00,mfh,42.20
2023-08-13T06:54:00,mfh,42.28
2023-08-13T06:55:00,mfh,42.23
2023-08-13T06:56:00,mfh,42.45
2023-08-13T06:57:00,mfh,41.35
2023-08-13T06:58:00,mfh,41.36
2023-08-13T06:59:00,mfh,41.40
2023-08-13T07:00:00,mfh,41.28
2023-08-13T07:01:00,mfh,41.66
2023-08-13T07:02:00,mfh,42.28
2023-08-13T07:03:00,mfh,42.19
2023-08-13T07:04:00,mfh,41.66
2023-08-13T07:05:00,mfh,41.55
2023-08-13T07:06:00,mfh,40.88
2023-08-13T07:07:00,mfh,40.89
2023-08-13T07:08:00,mfh,41.79
2023-08-13T07:09:00,mfh,41.39
2023-08-13T07:10:00,mfh,42.61
2023-08-13T07:11:00,mfh,42.18
2023-08-13T07:12:00,mfh,42.28
2023-08-13T07:13:00,mfh,42.12
2023-08-13T07:14:00,mfh,42.14
2023-08-13T07:15:00,mfh,41.42
2023-08-13T07:16:00,mfh,41.61
2023-08-13T07:17:00,mfh,41.63
2023-08-13T07:18:00,mfh,42.26
2023-08-13T07:19:00,mfh,42.72
2023-08-13T07:20:00,mfh,42.42
2023-08-13T07:21:00,mfh,42.31
2023-08-13T07:22:00,mfh,42.40
2023-08-13T07:23:00,mfh,41.76
2023-08-13T07:24:00,mfh,42.72
2023-08-13T07:25:00,mfh,42.24
2023-08-13T07:26:00,mfh,42.14
2023-08-13T07:27:00,mfh,42.11
2023-08-13T07:28:00,mfh,42.15
2023-08-13T07:29:00,mfh,42.09
2023-08-13T07:30:00,mfh,42.15
2023-08-13T07:31:00,mfh,42.75
2023-08-13T07:32:00,mfh,41.52
2023-08-13T07:33:00,mfh,41.52
2023-08-13T07:34:00,mfh,40.69
2023-08-13T07:35:00,mfh,40.59
2023-08-13T07:36:00,mfh,41.58
2023-08-13T07:37:00,mfh,42.29
2023-08-13T07:38:00,mfh,42.23
2023-08-13T07:39:00,mfh,42.30
2023-08-13T07:40:00,mfh,42.27
2023-08-13T07:41:00,mfh,41.59
2023-08-13T07:42:00,mfh,41.64
2023-08-13T07:43:00,mfh,41.68
2023-08-13T07:44:00,mfh,42.35
2023-08-13T07:45:00,mfh,42.24
2023-08-13T07:46:00,mfh,42.30
2023-08-13T07:47:00,mfh,41.90
2023-08-13T07:48:00,mfh,42.09
2023-08-13T07:49:00,mfh,42.09
2023-08-13T07:50:00,mfh,41.34
2023-08-13T07:51:00,mfh,41.25
2023-08-13T07:52:00,mfh,41.41
2023-08-13T07:53:00,mfh,41.81
2023-08-13T07:54:00,mfh,41.64
2023-08-13T07:55:00,mfh,41.86
2023-08-13T07:56:00,mfh,41.44
2023-08-13T07:57:00,mfh,41.54
2023-08-13T07:58:00,mfh,40.73
2023-08-13T07:59:00,mfh,41.38
2023-08-13T08:00:00,mfh,41.22
2023-08-13T08:01:00,mfh,41.38
2023-08-13T08:02:00,mfh,42.51
2023-08-13T08:03:00,mfh,41.95
2023-08-13T08:04:00,mfh,42.10
2023-08-13T08:05:00,mfh,40.91
2023-08-13T08:06:00,mfh,41.12
2023-08-13T08:07:00,mfh,40.25
2023-08-13T08:08:00,mfh,41.20
2023-08-13T08:09:00,mfh,41.12
2023-08-13T08:10:00,mfh,41.19
2023-08-13T08:11:00,mfh,41.60
2023-08-13T08:12:00,mfh,41.53
2023-08-13T08:13:00,mfh,41.69
2023-08-13T08:14:00,mfh,41.69
2023-08-13T08:15:00,mfh,41.93
2023-08-13T08:16:00,mfh,41.11
2023-08-13T08:17:00,mfh,41.74
2023-08-13T08:18:00,mfh,41.19
2023-08-13T08:19:00,mfh,41.70
2023-08-13T08:20:00,mfh,41.64
2023-08-13T08:21:00,mfh,41.63
2023-08-13T08:22:00,mfh,41.53
2023-08-13T08:23:00,mfh,41.36
2023-08-13T08:24:00,mfh,41.33
2023-08-13T08:25:00,mfh,40.79
2023-08-13T08:26:00,mfh,40.70
2023-08-13T08:27:00,mfh,40.62
2023-08-13T08:28:00,mfh,41.44
2023-08-13T08:29:00,mfh,40.96
2023-08-13T08:30:00,mfh,40.73
2023-08-13T08:31:00,mfh,45.70
2023-08-13T08:32:00,mfh,45.81
2023-08-13T08:33:00,mfh,45.67
2023-08-13T08:34:00,mfh,44.92
2023-08-13T08:35:00,mfh,45.41
2023-08-13T08:36:00,mfh,44.87
2023-08-13T08:37:00,mfh,45.69
2023-08-13T08:38:00,mfh,45.53
2023-08-13T08:39:00,mfh,45.40
2023-08-13T08:40:00,mfh,45.41
2023-08-13T08:41:00,mfh,45.36
2023-08-13T08:42:00,mfh,45.74
2023-08-13T08:43:00,mfh,45.36
2023-08-13T08:44:00,mfh,45.39
2023-08-13T08:45:00,mfh,45.51
2023-08-13T08:46:00,mfh,44.84
2023-08-13T08:47:00,mfh,44.79
2023-08-13T08:48:00,mfh,44.82
2023-08-13T08:49:00,mfh,44.88
2023-08-13T08:50:00,mfh,45.03
2023-08-13T08:51:00,mfh,44.82
2023-08-13T08:52:00,mfh,45.61
2023-08-13T08:53:00,mfh,45.80
2023-08-13T08:54:00,mfh,46.07
2023-08-13T08:55:00,mfh,45.40
2023-08-13T08:56:00,mfh,44.85
2023-08-13T08:57:00,mfh,44.79
2023-08-13T08:58:00,mfh,44.69
2023-08-13T08:59:00,mfh,46.13
2023-08-13T09:00:00,mfh,45.43
2023-08-13T09:01:00,mfh,45.44
2023-08-13T09:02:00,mfh,45.08
2023-08-13T09:03:00,mfh,45.71
2023-08-13T09:04:00,mfh,45.43
2023-08-13T09:05:00,mfh,53.42
2023-08-13T09:06:00,mfh,54.37
2023-08-13T09:07:00,mfh,54.46
2023-08-13T09:08:00,mfh,55.01
2023-08-13T09:09:00,mfh,53.46
2023-08-13T09:10:00,mfh,54.01
2023-08-13T09:11:00,mfh,54.54
2023-08-13T09:12:00,mfh,61.93
2023-08-13T09:13:00,mfh,62.90
2023-08-13T09:14:00,mfh,62.63
2023-08-13T09:15:00,mfh,68.29
2023-08-13T09:16:00,mfh,68.05
2023-08-13T09:17:00,mfh,67.35
2023-08-13T09:18:00,mfh,67.26
2023-08-13T09:19:00,mfh,66.84
2023-08-13T09:20:00,mfh,66.92
2023-08-13T09:21:00,mfh,67.25
2023-08-13T09:22:00,mfh,67.29
2023-08-13T09:23:00,mfh,67.19
2023-08-13T09:24:00,mfh,67.06
2023-08-13T09:25:00,mfh,67.20
2023-08-13T09:26:00,mfh,66.89
2023-08-13T09:27:00,mfh,67.67
2023-08-13T09:28:00,mfh,66.99
2023-08-13T09:29:00,mfh,66.36
2023-08-13T09:30:00,mfh,66.06
2023-08-13T09:31:00,mfh,66.34
2023-08-13T09:32:00,mfh,66.86
2023-08-13T09:33:00,mfh,66.87
2023-08-13T09:34:00,mfh,66.84
2023-08-13T09:35:00,mfh,66.66
2023-08-13T09:36:00,mfh,66.65
2023-08-13T09:37:00,mfh,66.94
2023-08-13T09:38:00,mfh,66.86
2023-08-13T09:39:00,mfh,66.89
2023-08-13T09:40:00,mfh,66.17
2023-08-13T09:41:00,mfh,66.35
2023-08-13T09:42:00,mfh,66.30
2023-08-13T09:43:00,mfh,67.11
2023-08-13T09:44:00,mfh,67.05
2023-08-13T09:45:00,mfh,67.45
2023-08-13T09:46:00,mfh,67.80
2023-08-13T09:47:00,mfh,68.51
2023-08-13T09:48:00,mfh,68.49
2023-08-13T09:49:00,mfh,67.96
2023-08-13T09:50:00,mfh,67.97
2023-08-13T09:51:00,mfh,67.81
2023-08-13T09:52:00,mfh,67.82
2023-08-13T09:53:00,mfh,67.84
2023-08-13T09:54:00,mfh,68.06
2023-08-13T09:55:00,mfh,68.17
2023-08-13T09:56:00,mfh,68.06
2023-08-13T09:57:00,mfh,68.17
2023-08-13T09:58:00,mfh,68.57
2023-08-13T09:59:00,mfh,68.46
2023-08-13T10:00:00,mfh,69.20
2023-08-13T10:01:00,mfh,68.17
2023-08-13T10:02:00,mfh,68.32
2023-08-13T10:03:00,mfh,68.52
2023-08-13T10:04:00,mfh,69.14
2023-08-13T10:05:00,mfh,69.23
2023-08-13T10:06:00,mfh,67.71
2023-08-13T10:07:00,mfh,67.39
2023-08-13T10:08:00,mfh,67.14
2023-08-13T10:09:00,mfh,68.91
2023-08-13T10:10:00,mfh,68.39
2023-08-13T10:11:00,mfh,74.24
2023-08-13T10:12:00,mfh,74.67
2023-08-13T10:13:00,mfh,74.78
2023-08-13T10:14:00,mfh,74.90
2023-08-13T10:15:00,mfh,74.75
2023-08-13T10:16:00,mfh,74.74
2023-08-13T10:17:00,mfh,74.07
2023-08-13T10:18:00,mfh,74.41
2023-08-13T10:19:00,mfh,74.33
2023-08-13T10:20:00,mfh,74.77
2023-08-13T10:21:00,mfh,69.09
2023-08-13T10:22:00,mfh,69.39
2023-08-13T10:23:00,mfh,69.46
2023-08-13T10:24:00,mfh,69.77
2023-08-13T10:25:00,mfh,65.32
2023-08-13T10:26:00,mfh,65.20
2023-08-13T10:27:00,mfh,66.52
2023-08-13T10:28:00,mfh,65.09
2023-08-13T10:29:00,mfh,65.70
2023-08-13T10:30:00,mfh,65.99
2023-08-13T10:31:00,mfh,66.59
2023-08-13T10:32:00,mfh,66.63
2023-08-13T10:33:00,mfh,66.92
2023-08-13T10:34:00,mfh,66.94
2023-08-13T10:35:00,mfh,67.20
2023-08-13T10:36:00,mfh,67.06
2023-08-13T10:37:00,mfh,67.08
2023-08-13T10:38:00,mfh,67.44
2023-08-13T10:39:00,mfh,68.14
2023-08-13T10:40:00,mfh,66.27
2023-08-13T10:41:00,mfh,66.25
2023-08-13T10:42:00,mfh,66.73
2023-08-13T10:43:00,mfh,66.88
2023-08-13T10:44:00,mfh,66.82
2023-08-13T10:45:00,mfh,67.02
2023-08-13T10:46:00,mfh,65.98
2023-08-13T10:47:00,mfh,65.58
2023-08-13T10:48:00,mfh,65.56
2023-08-13T10:49:00,mfh,65.57
2023-08-13T10:50:00,mfh,58.63
2023-08-13T10:51:00,mfh,57.92
2023-08-13T10:52:00,mfh,57.42
2023-08-13T10:53:00,mfh,59.10
2023-08-13T10:54:00,mfh,57.70
2023-08-13T10:55:00,mfh,57.44
2023-08-13T10:56:00,mfh,57.32
2023-08-13T10:57:00,mfh,59.07
2023-08-13T10:58:00,mfh,60.58
2023-08-13T10:59:00,mfh,60.41
2023-08-13T11:00:00,mfh,60.71
2023-08-13T11:01:00,mfh,61.25
2023-08-13T11:02:00,mfh,60.44
2023-08-13T11:03:00,mfh,60.92
2023-08-13T11:04:00,mfh,61.95
2023-08-13T11:05:00,mfh,61.38
