#datetime,building,power
2023-06-21T00:00:00,mfh,36.21
2023-06-21T00:01:00,mfh,36.43
2023-06-21T00:02:00,mfh,36.19
2023-06-21T00:03:00,mfh,36.17
2023-06-21T00:04:00,mfh,35.64
2023-06-21T00:05:00,mfh,35.59
2023-06-21T00:06:00,mfh,35.53
2023-06-21T00:07:00,mfh,35.44
2023-06-21T00:08:00,mfh,35.97
2023-06-21T00:09:00,mfh,35.92
2023-06-21T00:10:00,mfh,35.90
2023-06-21T00:11:00,mfh,35.95
2023-06-21T00:12:00,mfh,35.39
2023-06-21T00:13:00,mfh,35.24
2023-06-21T00:14:00,mfh,36.45
2023-06-21T00:15:00,mfh,35.07
2023-06-21T00:16:00,mfh,35.65
2023-06-21T00:17:00,mfh,35.60
2023-06-21T00:18:00,mfh,35.64
2023-06-21T00:19:00,mfh,35.65
2023-06-21T00:20:00,mfh,35.86
2023-06-21T00:21:00,mfh,35.94
2023-06-21T00:22:00,mfh,35.28
2023-06-21T00:23:00,mfh,35.39
2023-06-21T00:24:00,mfh,35.61
2023-06-21T00:25:00,mfh,35.99
2023-06-21T00:26:00,mfh,35.88
2023-06-21T00:27:00,mfh,35.90
2023-06-21T00:28:00,mfh,36.01
2023-06-21T00:29:00,mfh,36.17
2023-06-21T00:30:00,mfh,35.29
2023-06-21T00:31:00,mfh,35.28
2023-06-21T00:32:00,mfh,35.82
2023-06-21T00:33:00,mfh,35.37
2023-06-21T00:34:00,mfh,36.17
2023-06-21T00:35:00,mfh,36.18
2023-06-21T00:36:00,mfh,36.27
2023-06-21T00:37:00,mfh,36.17
2023-06-21T00:38:00,mfh,35.63
2023-06-21T00:39:00,mfh,35.59
2023-06-21T00:40:00,mfh,35.51
2023-06-21T00:41:00,mfh,35.48
2023-06-21T00:42:00,mfh,36.10
2023-06-21T00:43:00,mfh,36.10
2023-06-21T00:44:00,mfh,36.21
2023-06-21T00:45:00,mfh,36.19
2023-06-21T00:46:00,mfh,36.34
2023-06-21T00:47:00,mfh,36.00
2023-06-21T00:48:00,mfh,35.61
2023-06-21T00:49:00,mfh,35.80
2023-06-21T00:50:00,mfh,35.64
2023-06-21T00:51:00,mfh,36.27
2023-06-21T00:52:00,mfh,36.34
2023-06-21T00:53:00,mfh,36.37
2023-06-21T00:54:00,mfh,36.34
2023-06-21T00:55:00,mfh,36.32
2023-06-21T00:56:00,mfh,35.44
2023-06-21T00:57:00,mfh,35.57
2023-06-21T00:58:00,mfh,35.58
2023-06-21T00:59:00,mfh,36.12
2023-06-21T01:00:00,mfh,36.08
2023-06-21T01:01:00,mfh,36.09
2023-06-21T01:02:00,mfh,36.46
2023-06-21T01:03:00,mfh,35.97
2023-06-21T01:04:00,mfh,35.97
2023-06-21T01:05:00,mfh,35.75
2023-06-21T01:06:00,mfh,35.35
2023-06-21T01:07:00,mfh,35.94
2023-06-21T01:08:00,mfh,36.53
2023-06-21T01:09:00,mfh,36.12
2023-06-21T01:10:00,mfh,36.68
2023-06-21T01:11:00,mfh,35.99
2023-06-21T01:12:00,mfh,35.26
2023-06-21T01:13:00,mfh,36.28
2023-06-21T01:14:00,mfh,36.03
2023-06-21T01:15:00,mfh,36.68
2023-06-21T01:16:00,mfh,36.58
2023-06-21T01:17:00,mfh,36.54
2023-06-21T01:18:00,mfh,36.59
2023-06-21T01:19:00,mfh,35.75
2023-06-21T01:20:00,mfh,35.91
2023-06-21T01:21:00,mfh,35.18
2023-06-21T01:22:00,mfh,35.18
2023-06-21T01:23:00,mfh,35.20
2023-06-21T01:24:00,mfh,35.93
2023-06-21T01:25:00,mfh,35.98
2023-06-21T01:26:00,mfh,36.01
2023-06-21T01:27:00,mfh,36.06
2023-06-21T01:28:00,mfh,35.99
2023-06-21T01:29:00,mfh,35.31
2023-06-21T01:30:00,mfh,35.45
2023-06-21T01:31:00,mfh,35.48
2023-06-21T01:32:00,mfh,35.44
2023-06-21T01:33:00,mfh,36.19
2023-06-21T01:34:00,mfh,36.16
2023-06-21T01:35:00,mfh,36.94
2023-06-21T01:36:00,mfh,36.32
2023-06-21T01:37:00,mfh,36.43
2023-06-21T01:38:00,mfh,35.63
2023-06-21T01:39:00,mfh,36.34
2023-06-21T01:40:00,mfh,35.75
2023-06-21T01:41:00,mfh,35.75
2023-06-21T01:42:00,mfh,36.32
2023-06-21T01:43:00,mfh,36.39
2023-06-21T01:44:00,mfh,36.32
2023-06-21T01:45:00,mfh,36.41
2023-06-21T01:46:00,mfh,36.29
2023-06-21T01:47:00,mfh,35.57
2023-06-21T01:48:00,mfh,35.68
2023-06-21T01:49:00,mfh,35.56
2023-06-21T01:50:00,mfh,36.16
2023-06-21T01:51:00,mfh,36.18
2023-06-21T01:52:00,mfh,36.44
2023-06-21T01:53:00,mfh,36.82
2023-06-21T01:54:00,mfh,36.18
2023-06-21T01:55:00,mfh,35.46
2023-06-21T01:56:00,mfh,35.55
2023-06-21T01:57:00,mfh,35.56
2023-06-21T01:58:00,mfh,35.93
2023-06-21T01:59:00,mfh,36.18
2023-06-21T02:00:00,mfh,36.00
2023-06-21T02:01:00,mfh,35.99
2023-06-21T02:02:00,mfh,36.03
2023-06-21T02:03:00,mfh,36.05
2023-06-21T02:04:00,mfh,35.37
2023-06-21T02:05:00,mfh,35.40
2023-06-21T02:06:00,mfh,35.35
2023-06-21T02:07:00,mfh,35.92
2023-06-21T02:08:00,mfh,37.45
2023-06-21T02:09:00,mfh,36.10
2023-06-21T02:10:00,mfh,36.05
2023-06-21T02:11:00,mfh,36.73
2023-06-21T02:12:00,mfh,37.20
2023-06-21T02:13:00,mfh,35.51
2023-06-21T02:14:00,mfh,35.61
2023-06-21T02:15:00,mfh,35.65
2023-06-21T02:16:00,mfh,36.17
2023-06-21T02:17:00,mfh,36.25
2023-06-21T02:18:00,mfh,36.08
2023-06-21T02:19:00,mfh,36.13
2023-06-21T02:20:00,mfh,36.33
2023-06-21T02:21:00,mfh,35.75
2023-06-21T02:22:00,mfh,35.73
2023-06-21T02:23:00,mfh,35.91
2023-06-21T02:24:00,mfh,35.75
2023-06-21T02:25:00,mfh,36.41
2023-06-21T02:26:00,mfh,36.38
2023-06-21T02:27:00,mfh,37.61
2023-06-21T02:28:00,mfh,36.32
2023-06-21T02:29:00,mfh,35.67
2023-06-21T02:30:00,mfh,35.65
2023-06-21T02:31:00,mfh,35.60
2023-06-21T02:32:00,mfh,35.64
2023-06-21T02:33:00,mfh,36.26
2023-06-21T02:34:00,mfh,36.15
2023-06-21T02:35:00,mfh,37.68
2023-06-21T02:36:00,mfh,37.81
2023-06-21T02:37:00,mfh,37.80
2023-06-21T02:38:00,mfh,37.22
2023-06-21T02:39:00,mfh,35.45
2023-06-21T02:40:00,mfh,35.49
2023-06-21T02:41:00,mfh,35.44
2023-06-21T02:42:00,mfh,36.51
2023-06-21T02:43:00,mfh,37.04
2023-06-21T02:44:00,mfh,36.34
2023-06-21T02:45:00,mfh,36.29
2023-06-21T02:46:00,mfh,36.24
2023-06-21T02:47:00,mfh,35.53
2023-06-21T02:48:00,mfh,36.07
2023-06-21T02:49:00,mfh,35.49
2023-06-21T02:50:00,mfh,36.01
2023-06-21T02:51:00,mfh,36.13
2023-06-21T02:52:00,mfh,36.06
2023-06-21T02:53:00,mfh,36.05
2023-06-21T02:54:00,mfh,36.09
2023-06-21T02:55:00,mfh,36.18
2023-06-21T02:56:00,mfh,35.45
2023-06-21T02:57:00,mfh,35.38
2023-06-21T02:58:00,mfh,35.40
2023-06-21T02:59:00,mfh,36.13
2023-06-21T03:00:00,mfh,37.57
2023-06-21T03:01:00,mfh,36.19
2023-06-21T03:02:00,mfh,36.31
2023-06-21T03:03:00,mfh,36.26
2023-06-21T03:04:00,mfh,35.51
2023-06-21T03:05:00,mfh,35.49
2023-06-21T03:06:00,mfh,36.22
2023-06-21T03:07:00,mfh,36.18
2023-06-21T03:08:00,mfh,36.17
2023-06-21T03:09:00,mfh,35.82
2023-06-21T03:10:00,mfh,35.77
2023-06-21T03:11:00,mfh,35.77
2023-06-21T03:12:00,mfh,35.70
2023-06-21T03:13:00,mfh,35.01
2023-06-21T03:14:00,mfh,35.12
2023-06-21T03:15:00,mfh,35.76
2023-06-21T03:16:00,mfh,35.84
2023-06-21T03:17:00,mfh,35.83
2023-06-21T03:18:00,mfh,35.94
2023-06-21T03:19:00,mfh,35.86
2023-06-21T03:20:00,mfh,35.79
2023-06-21T03:21:00,mfh,35.15
2023-06-21T03:22:00,mfh,35.21
2023-06-21T03:23:00,mfh,35.20
2023-06-21T03:24:00,mfh,35.19
2023-06-21T03:25:00,mfh,35.81
2023-06-21T03:26:00,mfh,35.94
2023-06-21T03:27:00,mfh,35.87
2023-06-21T03:28:00,mfh,35.87
2023-06-21T03:29:00,mfh,35.96
2023-06-21T03:30:00,mfh,35.26
2023-06-21T03:31:00,mfh,35.27
2023-06-21T03:32:00,mfh,35.13
2023-06-21T03:33:00,mfh,35.75
2023-06-21T03:34:00,mfh,35.76
2023-06-21T03:35:00,mfh,35.80
2023-06-21T03:36:00,mfh,35.63
2023-06-21T03:37:00,mfh,35.69
2023-06-21T03:38:00,mfh,34.95
2023-06-21T03:39:00,mfh,35.02
2023-06-21T03:40:00,mfh,35.14
2023-06-21T03:41:00,mfh,36.35
2023-06-21T03:42:00,mfh,35.85
2023-06-21T03:43:00,mfh,35.90
2023-06-21T03:44:00,mfh,36.01
2023-06-21T03:45:00,mfh,36.06
2023-06-21T03:46:00,mfh,36.17
2023-06-21T03:47:00,mfh,35.37
2023-06-21T03:48:00,mfh,35.43
2023-06-21T03:49:00,mfh,35.53
2023-06-21T03:50:00,mfh,36.04
2023-06-21T03:51:00,mfh,36.08
2023-06-21T03:52:00,mfh,36.90
2023-06-21T03:53:00,mfh,35.99
2023-06-21T03:54:00,mfh,36.31
2023-06-21T03:55:00,mfh,35.24
2023-06-21T03:56:00,mfh,35.35
2023-06-21T03:57:00,mfh,35.31
2023-06-21T03:58:00,mfh,35.91
2023-06-21T03:59:00,mfh,36.65
2023-06-21T04:00:00,mfh,36.67
2023-06-21T04:01:00,mfh,36.71
2023-06-21T04:02:00,mfh,36.68
2023-06-21T04:03:00,mfh,36.74
2023-06-21T04:04:00,mfh,36.25
2023-06-21T04:05:00,mfh,36.07
2023-06-21T04:06:00,mfh,36.18
2023-06-21T04:07:00,mfh,36.65
2023-06-21T04:08:00,mfh,37.16
2023-06-21T04:09:00,mfh,37.07
2023-06-21T04:10:00,mfh,37.00
2023-06-21T04:11:00,mfh,38.41
2023-06-21T04:12:00,mfh,36.37
2023-06-21T04:13:00,mfh,36.31
2023-06-21T04:14:00,mfh,36.44
2023-06-21T04:15:00,mfh,36.27
2023-06-21T04:16:00,mfh,37.13
2023-06-21T04:17:00,mfh,37.16
2023-06-21T04:18:00,mfh,45.94
2023-06-21T04:19:00,mfh,47.23
2023-06-21T04:20:00,mfh,47.19
2023-06-21T04:21:00,mfh,47.53
2023-06-21T04:22:00,mfh,47.80
2023-06-21T04:23:00,mfh,47.39
2023-06-21T04:24:00,mfh,47.52
2023-06-21T04:25:00,mfh,47.76
2023-06-21T04:26:00,mfh,47.77
2023-06-21T04:27:00,mfh,47.73
2023-06-21T04:28:00,mfh,48.20
2023-06-21T04:29:00,mfh,47.09
2023-06-21T04:30:00,mfh,47.20
2023-06-21T04:31:00,mfh,47.70
2023-06-21T04:32:00,mfh,47.42
2023-06-21T04:33:00,mfh,47.29
2023-06-21T04:34:00,mfh,47.87
2023-06-21T04:35:00,mfh,47.74
2023-06-21T04:36:00,mfh,47.80
2023-06-21T04:37:00,mfh,47.77
2023-06-21T04:38:00,mfh,47.67
2023-06-21T04:39:00,mfh,46.80
2023-06-21T04:40:00,mfh,46.71
2023-06-21T04:41:00,mfh,46.72
2023-06-21T04:42:00,mfh,47.46
2023-06-21T04:43:00,mfh,47.49
2023-06-21T04:44:00,mfh,47.48
2023-06-21T04:45:00,mfh,47.42
2023-06-21T04:46:00,mfh,47.36
2023-06-21T04:47:00,mfh,46.66
2023-06-21T04:48:00,mfh,46.66
2023-06-21T04:49:00,mfh,46.86
2023-06-21T04:50:00,mfh,47.37
2023-06-21T04:51:00,mfh,47.55
2023-06-21T04:52:00,mfh,47.46
2023-06-21T04:53:00,mfh,47.58
2023-06-21T04:54:00,mfh,47.63
2023-06-21T04:55:00,mfh,47.69
2023-06-21T04:56:00,mfh,47.82
2023-06-21T04:57:00,mfh,46.79
2023-06-21T04:58:00,mfh,46.84
2023-06-21T04:59:00,mfh,47.47
2023-06-21T05:00:00,mfh,47.04
2023-06-21T05:01:00,mfh,67.68
2023-06-21T05:02:00,mfh,67.14
2023-06-21T05:03:00,mfh,67.74
2023-06-21T05:04:00,mfh,66.63
2023-06-21T05:05:00,mfh,66.94
2023-06-21T05:06:00,mfh,67.81
2023-06-21T05:07:00,mfh,66.95
2023-06-21T05:08:00,mfh,67.24
2023-06-21T05:09:00,mfh,67.37
2023-06-21T05:10:00,mfh,67.22
2023-06-21T05:11:00,mfh,67.89
2023-06-21T05:12:00,mfh,67.06
2023-06-21T05:13:00,mfh,66.45
2023-06-21T05:14:00,mfh,67.30
2023-06-21T05:15:00,mfh,66.47
2023-06-21T05:16:00,mfh,66.39
2023-06-21T05:17:00,mfh,68.84
2023-06-21T05:18:00,mfh,69.12
2023-06-21T05:19:00,mfh,69.14
2023-06-21T05:20:00,mfh,68.76
2023-06-21T05:21:00,mfh,68.57
2023-06-21T05:22:00,mfh,66.22
2023-06-21T05:23:00,mfh,66.25
2023-06-21T05:24:00,mfh,67.27
2023-06-21T05:25:00,mfh,67.78
2023-06-21T05:26:00,mfh,67.90
2023-06-21T05:27:00,mfh,67.85
2023-06-21T05:28:00,mfh,68.50
2023-06-21T05:29:00,mfh,67.20
2023-06-21T05:30:00,mfh,67.20
2023-06-21T05:31:00,mfh,67.26
2023-06-21T05:32:00,mfh,67.21
2023-06-21T05:33:00,mfh,67.76
2023-06-21T05:34:00,mfh,67.85
2023-06-21T05:35:00,mfh,67.76
2023-06-21T05:36:00,mfh,67.89
2023-06-21T05:37:00,mfh,67.83
2023-06-21T05:38:00,mfh,67.18
2023-06-21T05:39:00,mfh,67.14
2023-06-21T05:40:00,mfh,67.23
2023-06-21T05:41:00,mfh,67.31
2023-06-21T05:42:00,mfh,68.19
2023-06-21T05:43:00,mfh,68.50
2023-06-21T05:44:00,mfh,67.98
2023-06-21T05:45:00,mfh,68.75
2023-06-21T05:46:00,mfh,66.71
2023-06-21T05:47:00,mfh,66.92
2023-06-21T05:48:00,mfh,66.81
2023-06-21T05:49:00,mfh,66.74
2023-06-21T05:50:00,mfh,67.80
2023-06-21T05:51:00,mfh,67.99
2023-06-21T05:52:00,mfh,67.77
2023-06-21T05:53:00,mfh,68.27
2023-06-21T05:54:00,mfh,66.98
2023-06-21T05:55:00,mfh,67.20
2023-06-21T05:56:00,mfh,66.89
2023-06-21T05:57:00,mfh,66.89
2023-06-21T05:58:00,mfh,67.55
2023-06-21T05:59:00,mfh,67.54
2023-06-21T06:00:00,mfh,67.64
2023-06-21T06:01:00,mfh,69.29
2023-06-21T06:02:00,mfh,69.30
2023-06-21T06:03:00,mfh,68.68
2023-06-21T06:04:00,mfh,68.91
2023-06-21T06:05:00,mfh,68.98
2023-06-21T06:06:00,mfh,69.02
2023-06-21T06:07:00,mfh,69.27
2023-06-21T06:08:00,mfh,69.35
2023-06-21T06:09:00,mfh,69.44
2023-06-21T06:10:00,mfh,68.85
2023-06-21T06:11:00,mfh,68.82
2023-06-21T06:12:00,mfh,67.96
2023-06-21T06:13:00,mfh,68.03
2023-06-21T06:14:00,mfh,68.20
2023-06-21T06:15:00,mfh,68.79
2023-06-21T06:16:00,mfh,68.98
2023-06-21T06:17:00,mfh,69.00
2023-06-21T06:18:00,mfh,68.98
2023-06-21T06:19:00,mfh,69.34
2023-06-21T06:20:00,mfh,69.32
2023-06-21T06:21:00,mfh,68.32
2023-06-21T06:22:00,mfh,68.41
2023-06-21T06:23:00,mfh,69.26
2023-06-21T06:24:00,mfh,69.19
2023-06-21T06:25:00,mfh,69.38
2023-06-21T06:26:00,mfh,69.42
2023-06-21T06:27:00,mfh,70.17
2023-06-21T06:28:00,mfh,70.41
2023-06-21T06:29:00,mfh,69.10
2023-06-21T06:30:00,mfh,69.25
2023-06-21T06:31:00,mfh,69.24
2023-06-21T06:32:00,mfh,69.69
2023-06-21T06:33:00,mfh,70.78
2023-06-21T06:34:00,mfh,69.98
2023-06-21T06:35:00,mfh,69.83
2023-06-21T06:36:00,mfh,69.92
2023-06-21T06:37:00,mfh,69.30
2023-06-21T06:38:00,mfh,69.21
2023-06-21T06:39:00,mfh,69.20
2023-06-21T06:40:00,mfh,69.53
2023-06-21T06:41:00,mfh,69.26
2023-06-21T06:42:00,mfh,69.79
2023-06-21T06:43:00,mfh,69.50
2023-06-21T06:44:00,mfh,69.48
2023-06-21T06:45:00,mfh,69.49
2023-06-21T06:46:00,mfh,70.21
2023-06-21T06:47:00,mfh,70.01
2023-06-21T06:48:00,mfh,69.87
2023-06-21T06:49:00,mfh,69.72
2023-06-21T06:50:00,mfh,70.72
2023-06-21T06:51:00,mfh,69.65
2023-06-21T06:52:00,mfh,69.75
2023-06-21T06:53:00,mfh,69.62
2023-06-21T06:54:00,mfh,69.84
2023-06-21T06:55:00,mfh,69.45
2023-06-21T06:56:00,mfh,68.86
2023-06-21T06:57:00,mfh,68.80
2023-06-21T06:58:00,mfh,68.82
2023-06-21T06:59:00,mfh,69.54
2023-06-21T07:00:00,mfh,69.66
2023-06-21T07:01:00,mfh,69.60
2023-06-21T07:02:00,mfh,69.58
2023-06-21T07:03:00,mfh,69.58
2023-06-21T07:04:00,mfh,69.18
2023-06-21T07:05:00,mfh,68.69
2023-06-21T07:06:00,mfh,68.82
2023-06-21T07:07:00,mfh,68.54
2023-06-21T07:08:00,mfh,69.31
2023-06-21T07:09:00,mfh,69.21
2023-06-21T07:10:00,mfh,69.18
2023-06-21T07:11:00,mfh,69.28
2023-06-21T07:12:00,mfh,68.67
2023-06-21T07:13:00,mfh,68.71
2023-06-21T07:14:00,mfh,68.59
2023-06-21T07:15:00,mfh,69.02
2023-06-21T07:16:00,mfh,69.30
2023-06-21T07:17:00,mfh,69.33
2023-06-21T07:18:00,mfh,69.42
2023-06-21T07:19:00,mfh,69.44
2023-06-21T07:20:00,mfh,69.74
2023-06-21T07:21:00,mfh,69.16
2023-06-21T07:22:00,mfh,69.19
2023-06-21T07:23:00,mfh,69.47
2023-06-21T07:24:00,mfh,69.42
2023-06-21T07:25:00,mfh,70.02
2023-06-21T07:26:00,mfh,69.94
2023-06-21T07:27:00,mfh,69.86
2023-06-21T07:28:00,mfh,69.94
2023-06-21T07:29:00,mfh,69.35
2023-06-21T07:30:00,mfh,69.24
2023-06-21T07:31:00,mfh,69.23
2023-06-21T07:32:00,mfh,69.31
2023-06-21T07:33:00,mfh,70.88
2023-06-21T07:34:00,mfh,70.91
2023-06-21T07:35:00,mfh,71.36
2023-06-21T07:36:00,mfh,70.96
2023-06-21T07:37:00,mfh,70.97
2023-06-21T07:38:00,mfh,70.82
2023-06-21T07:39:00,mfh,70.47
2023-06-21T07:40:00,mfh,70.31
2023-06-21T07:41:00,mfh,70.57
2023-06-21T07:42:00,mfh,71.18
2023-06-21T07:43:00,mfh,71.25
2023-06-21T07:44:00,mfh,71.14
2023-06-21T07:45:00,mfh,71.46
2023-06-21T07:46:00,mfh,70.70
2023-06-21T07:47:00,mfh,70.61
2023-06-21T07:48:00,mfh,72.26
2023-06-21T07:49:00,mfh,72.31
2023-06-21T07:50:00,mfh,72.27
2023-06-21T07:51:00,mfh,70.26
2023-06-21T07:52:00,mfh,70.07
2023-06-21T07:53:00,mfh,70.29
2023-06-21T07:54:00,mfh,70.17
2023-06-21T07:55:00,mfh,69.23
2023-06-21T07:56:00,mfh,69.08
2023-06-21T07:57:00,mfh,68.82
2023-06-21T07:58:00,mfh,69.65
2023-06-21T07:59:00,mfh,69.38
2023-06-21T08:00:00,mfh,69.60
2023-06-21T08:01:00,mfh,70.38
2023-06-21T08:02:00,mfh,69.64
2023-06-21T08:03:00,mfh,68.90
2023-06-21T08:04:00,mfh,69.25
2023-06-21T08:05:00,mfh,69.38
2023-06-21T08:06:00,mfh,69.64
2023-06-21T08:07:00,mfh,70.17
2023-06-21T08:08:00,mfh,70.15
2023-06-21T08:09:00,mfh,69.61
2023-06-21T08:10:00,mfh,69.53
2023-06-21T08:11:00,mfh,71.18
2023-06-21T08:12:00,mfh,70.30
2023-06-21T08:13:00,mfh,70.55
2023-06-21T08:14:00,mfh,70.58
2023-06-21T08:15:00,mfh,70.74
2023-06-21T08:16:00,mfh,69.33
2023-06-21T08:17:00,mfh,69.48
2023-06-21T08:18:00,mfh,69.42
2023-06-21T08:19:00,mfh,69.60
2023-06-21T08:20:00,mfh,68.78
2023-06-21T08:21:00,mfh,68.88
2023-06-21T08:22:00,mfh,68.86
2023-06-21T08:23:00,mfh,68.94
2023-06-21T08:24:00,mfh,69.37
2023-06-21T08:25:00,mfh,69.61
2023-06-21T08:26:00,mfh,69.63
2023-06-21T08:27:00,mfh,69.46
2023-06-21T08:28:00,mfh,69.46
2023-06-21T08:29:00,mfh,69.03
2023-06-21T08:30:00,mfh,68.95
2023-06-21T08:31:00,mfh,68.59
2023-06-21T08:32:00,mfh,70.08
2023-06-21T08:33:00,mfh,69.33
2023-06-21T08:34:00,mfh,69.20
2023-06-21T08:35:00,mfh,69.24
2023-06-21T08:36:00,mfh,69.77
2023-06-21T08:37:00,mfh,68.42
2023-06-21T08:38:00,mfh,68.71
2023-06-21T08:39:00,mfh,67.90
2023-06-21T08:40:00,mfh,68.46
2023-06-21T08:41:00,mfh,68.48
2023-06-21T08:42:00,mfh,68.71
2023-06-21T08:43:00,mfh,68.45
2023-06-21T08:44:00,mfh,68.28
2023-06-21T08:45:00,mfh,68.26
2023-06-21T08:46:00,mfh,67.64
2023-06-21T08:47:00,mfh,67.59
2023-06-21T08:48:00,mfh,67.65
2023-06-21T08:49:00,mfh,67.43
2023-06-21T08:50:00,mfh,67.91
2023-06-21T08:51:00,mfh,68.13
2023-06-21T08:52:00,mfh,68.21
2023-06-21T08:53:00,mfh,68.12
2023-06-21T08:54:00,mfh,68.33
2023-06-21T08:55:00,mfh,67.60
2023-06-21T08:56:00,mfh,67.45
2023-06-21T08:57:00,mfh,68.75
2023-06-21T08:58:00,mfh,69.25
2023-06-21T08:59:00,mfh,69.24
2023-06-21T09:00:00,mfh,69.14
2023-06-21T09:01:00,mfh,69.07
2023-06-21T09:02:00,mfh,69.07
2023-06-21T09:03:00,mfh,68.48
2023-06-21T09:04:00,mfh,69.20
2023-06-21T09:05:00,mfh,69.19
2023-06-21T09:06:00,mfh,69.15
2023-06-21T09:07:00,mfh,70.88
2023-06-21T09:08:00,mfh,70.82
2023-06-21T09:09:00,mfh,69.99
2023-06-21T09:10:00,mfh,69.72
2023-06-21T09:11:00,mfh,69.80
2023-06-21T09:12:00,mfh,69.92
2023-06-21T09:13:00,mfh,70.47
2023-06-21T09:14:00,mfh,70.71
2023-06-21T09:15:00,mfh,70.96
2023-06-21T09:16:00,mfh,70.89
2023-06-21T09:17:00,mfh,69.76
2023-06-21T09:18:00,mfh,69.94
2023-06-21T09:19:00,mfh,69.38
2023-06-21T09:20:00,mfh,69.74
2023-06-21T09:21:00,mfh,71.17
2023-06-21T09:22:00,mfh,70.73
2023-06-21T09:23:00,mfh,70.59
2023-06-21T09:24:00,mfh,71.17
2023-06-21T09:25:00,mfh,70.45
2023-06-21T09:26:00,mfh,69.56
2023-06-21T09:27:00,mfh,69.58
2023-06-21T09:28:00,mfh,69.40
2023-06-21T09:29:00,mfh,70.28
2023-06-21T09:30:00,mfh,70.01
2023-06-21T09:31:00,mfh,70.31
2023-06-21T09:32:00,mfh,69.63
2023-06-21T09:33:00,mfh,69.96
2023-06-21T09:34:00,mfh,69.05
2023-06-21T09:35:00,mfh,69.42
2023-06-21T09:36:00,mfh,68.81
2023-06-21T09:37:00,mfh,69.69
2023-06-21T09:38:00,mfh,69.77
2023-06-21T09:39:00,mfh,69.76
2023-06-21T09:40:00,mfh,69.64
2023-06-21T09:41:00,mfh,69.75
2023-06-21T09:42:00,mfh,69.57
2023-06-21T09:43:00,mfh,69.17
2023-06-21T09:44:00,mfh,68.61
2023-06-21T09:45:00,mfh,68.51
2023-06-21T09:46:00,mfh,68.35
2023-06-21T09:47:00,mfh,69.26
2023-06-21T09:48:00,mfh,69.29
2023-06-21T09:49:00,mfh,69.20
2023-06-21T09:50:00,mfh,70.11
2023-06-21T09:51:00,mfh,71.08
2023-06-21T09:52:00,mfh,71.18
2023-06-21T09:53:00,mfh,69.52
2023-06-21T09:54:00,mfh,69.58
2023-06-21T09:55:00,mfh,70.20
2023-06-21T09:56:00,mfh,70.25
2023-06-21T09:57:00,mfh,70.41
2023-06-21T09:58:00,mfh,70.93
2023-06-21T09:59:00,mfh,70.43
2023-06-21T10:00:00,mfh,69.06
2023-06-21T10:01:00,mfh,69.03
2023-06-21T10:02:00,mfh,69.00
2023-06-21T10:03:00,mfh,69.52
2023-06-21T10:04:00,mfh,69.93
2023-06-21T10:05:00,mfh,70.04
2023-06-21T10:06:00,mfh,70.51
2023-06-21T10:07:00,mfh,70.62
2023-06-21T10:08:00,mfh,69.82
2023-06-21T10:09:00,mfh,69.84
2023-06-21T10:10:00,mfh,69.90
2023-06-21T10:11:00,mfh,69.81
2023-06-21T10:12:00,mfh,70.59
2023-06-21T10:13:00,mfh,70.31
2023-06-21T10:14:00,mfh,70.43
2023-06-21T10:15:00,mfh,70.37
2023-06-21T10:16:00,mfh,70.21
2023-06-21T10:17:00,mfh,69.69
2023-06-21T10:18:00,mfh,69.65
2023-06-21T10:19:00,mfh,70.41
2023-06-21T10:20:00,mfh,70.37
2023-06-21T10:21:00,mfh,71.14
2023-06-21T10:22:00,mfh,71.53
2023-06-21T10:23:00,mfh,70.86
2023-06-21T10:24:00,mfh,71.09
2023-06-21T10:25:00,mfh,70.19
2023-06-21T10:26:00,mfh,69.22
2023-06-21T10:27:00,mfh,69.44
2023-06-21T10:28:00,mfh,69.92
2023-06-21T10:29:00,mfh,69.95
2023-06-21T10:30:00,mfh,70.49
2023-06-21T10:31:00,mfh,70.48
2023-06-21T10:32:00,mfh,69.77
2023-06-21T10:33:00,mfh,69.97
2023-06-21T10:34:00,mfh,69.19
2023-06-21T10:35:00,mfh,69.69
2023-06-21T10:36:00,mfh,69.96
2023-06-21T10:37:00,mfh,69.82
2023-06-21T10:38:00,mfh,69.29
2023-06-21T10:39:00,mfh,69.26
2023-06-21T10:40:00,mfh,69.05
2023-06-21T10:41:00,mfh,69.40
2023-06-21T10:42:00,mfh,68.22
2023-06-21T10:43:00,mfh,68.01
2023-06-21T10:44:00,mfh,68.88
2023-06-21T10:45:00,mfh,68.42
2023-06-21T10:46:00,mfh,68.23
2023-06-21T10:47:00,mfh,68.56
2023-06-21T10:48:00,mfh,69.62
2023-06-21T10:49:00,mfh,65.27
2023-06-21T10:50:00,mfh,54.13
2023-06-21T10:51:00,mfh,54.88
2023-06-21T10:52:00,mfh,53.55
2023-06-21T10:53:00,mfh,53.32
2023-06-21T10:54:00,mfh,53.37
2023-06-21T10:55:00,mfh,54.13
2023-06-21T10:56:00,mfh,55.75
2023-06-21T10:57:00,mfh,54.29
2023-06-21T10:58:00,mfh,53.85
2023-06-21T10:59:00,mfh,79.00
2023-06-21T11:00:00,mfh,81.64
2023-06-21T11:01:00,mfh,81.17
2023-06-21T11:02:00,mfh,79.86
2023-06-21T11:03:00,mfh,79.00
2023-06-21T11:04:00,mfh,78.77
2023-06-21T11:05:00,mfh,78.29
