#datetime,building,power
2023-05-12T00:00:00,mcc,45.29
2023-05-12T00:01:00,mcc,46.23
2023-05-12T00:02:00,mcc,44.15
2023-05-12T00:03:00,mcc,52.79
2023-05-12T00:04:00,mcc,42.33
2023-05-12T00:05:00,mcc,44.84
2023-05-12T00:06:00,mcc,41.89
2023-05-12T00:07:00,mcc,43.45
2023-05-12T00:08:00,mcc,42.74
2023-05-12T00:09:00,mcc,46.69
2023-05-12T00:10:00,mcc,43.14
2023-05-12T00:11:00,mcc,44.31
2023-05-12T00:12:00,mcc,43.84
2023-05-12T00:13:00,mcc,45.83
2023-05-12T00:14:00,mcc,44.52
2023-05-12T00:15:00,mcc,43.74
2023-05-12T00:16:00,mcc,45.29
2023-05-12T00:17:00,mcc,42.94
2023-05-12T00:18:00,mcc,43.82
2023-05-12T00:19:00,mcc,41.63
2023-05-12T00:20:00,mcc,45.13
2023-05-12T00:21:00,mcc,43.75
2023-05-12T00:22:00,mcc,42.34
2023-05-12T00:23:00,mcc,42.84
2023-05-12T00:24:00,mcc,44.20
2023-05-12T00:25:00,mcc,42.19
2023-05-12T00:26:00,mcc,43.82
2023-05-12T00:27:00,mcc,43.55
2023-05-12T00:28:00,mcc,44.07
2023-05-12T00:29:00,mcc,40.96
2023-05-12T00:30:00,mcc,40.70
2023-05-12T00:31:00,mcc,39.15
2023-05-12T00:32:00,mcc,40.95
2023-05-12T00:33:00,mcc,37.78
2023-05-12T00:34:00,mcc,38.89
2023-05-12T00:35:00,mcc,39.34
2023-05-12T00:36:00,mcc,42.02
2023-05-12T00:37:00,mcc,39.45
2023-05-12T00:38:00,mcc,38.51
2023-05-12T00:39:00,mcc,38.34
2023-05-12T00:40:00,mcc,42.84
2023-05-12T00:41:00,mcc,41.55
2023-05-12T00:42:00,mcc,40.39
2023-05-12T00:43:00,mcc,42.66
2023-05-12T00:44:00,mcc,41.80
2023-05-12T00:45:00,mcc,41.18
2023-05-12T00:46:00,mcc,40.97
2023-05-12T00:47:00,mcc,42.17
2023-05-12T00:48:00,mcc,40.56
2023-05-12T00:49:00,mcc,40.00
2023-05-12T00:50:00,mcc,37.59
2023-05-12T00:51:00,mcc,41.20
2023-05-12T00:52:00,mcc,40.37
2023-05-12T00:53:00,mcc,40.00
2023-05-12T00:54:00,mcc,40.04
2023-05-12T00:55:00,mcc,40.52
2023-05-12T00:56:00,mcc,38.00
2023-05-12T00:57:00,mcc,39.21
2023-05-12T00:58:00,mcc,39.41
2023-05-12T00:59:00,mcc,41.64
2023-05-12T01:00:00,mcc,37.87
2023-05-12T01:01:00,mcc,37.80
2023-05-12T01:02:00,mcc,39.34
2023-05-12T01:03:00,mcc,41.33
2023-05-12T01:04:00,mcc,46.49
2023-05-12T01:05:00,mcc,37.38
2023-05-12T01:06:00,mcc,37.56
2023-05-12T01:07:00,mcc,39.64
2023-05-12T01:08:00,mcc,37.51
2023-05-12T01:09:00,mcc,37.68
2023-05-12T01:10:00,mcc,36.78
2023-05-12T01:11:00,mcc,36.14
2023-05-12T01:12:00,mcc,35.61
2023-05-12T01:13:00,mcc,34.79
2023-05-12T01:14:00,mcc,38.34
2023-05-12T01:15:00,mcc,37.90
2023-05-12T01:16:00,mcc,39.49
2023-05-12T01:17:00,mcc,39.94
2023-05-12T01:18:00,mcc,42.77
2023-05-12T01:19:00,mcc,41.11
2023-05-12T01:20:00,mcc,40.33
2023-05-12T01:21:00,mcc,37.98
2023-05-12T01:22:00,mcc,41.75
2023-05-12T01:23:00,mcc,39.98
2023-05-12T01:24:00,mcc,40.05
2023-05-12T01:25:00,mcc,38.72
2023-05-12T01:26:00,mcc,39.48
2023-05-12T01:27:00,mcc,40.62
2023-05-12T01:28:00,mcc,41.16
2023-05-12T01:29:00,mcc,39.79
2023-05-12T01:30:00,mcc,41.70
2023-05-12T01:31:00,mcc,37.80
2023-05-12T01:32:00,mcc,37.75
2023-05-12T01:33:00,mcc,39.46
2023-05-12T01:34:00,mcc,41.90
2023-05-12T01:35:00,mcc,40.93
2023-05-12T01:36:00,mcc,41.43
2023-05-12T01:37:00,mcc,40.61
2023-05-12T01:38:00,mcc,42.72
2023-05-12T01:39:00,mcc,40.49
2023-05-12T01:40:00,mcc,37.74
2023-05-12T01:41:00,mcc,38.48
2023-05-12T01:42:00,mcc,33.49
2023-05-12T01:43:00,mcc,31.94
2023-05-12T01:44:00,mcc,39.92
2023-05-12T01:45:00,mcc,31.88
2023-05-12T01:46:00,mcc,34.00
2023-05-12T01:47:00,mcc,32.05
2023-05-12T01:48:00,mcc,31.34
2023-05-12T01:49:00,mcc,32.13
2023-05-12T01:50:00,mcc,32.54
2023-05-12T01:51:00,mcc,32.24
2023-05-12T01:52:00,mcc,33.35
2023-05-12T01:53:00,mcc,36.20
2023-05-12T01:54:00,mcc,33.68
2023-05-12T01:55:00,mcc,33.97
2023-05-12T01:56:00,mcc,32.44
2023-05-12T01:57:00,mcc,33.21
2023-05-12T01:58:00,mcc,35.30
2023-05-12T01:59:00,mcc,31.96
2023-05-12T02:00:00,mcc,33.63
2023-05-12T02:01:00,mcc,32.12
2023-05-12T02:02:00,mcc,32.64
2023-05-12T02:03:00,mcc,32.51
2023-05-12T02:04:00,mcc,39.77
2023-05-12T02:05:00,mcc,33.12
2023-05-12T02:06:00,mcc,31.70
2023-05-12T02:07:00,mcc,32.55
2023-05-12T02:08:00,mcc,32.10
2023-05-12T02:09:00,mcc,34.78
2023-05-12T02:10:00,mcc,33.58
2023-05-12T02:11:00,mcc,34.52
2023-05-12T02:12:00,mcc,36.20
2023-05-12T02:13:00,mcc,38.57
2023-05-12T02:14:00,mcc,34.76
2023-05-12T02:15:00,mcc,31.78
2023-05-12T02:16:00,mcc,31.39
2023-05-12T02:17:00,mcc,32.88
2023-05-12T02:18:00,mcc,31.13
2023-05-12T02:19:00,mcc,33.58
2023-05-12T02:20:00,mcc,34.00
2023-05-12T02:21:00,mcc,34.38
2023-05-12T02:22:00,mcc,32.13
2023-05-12T02:23:00,mcc,40.88
2023-05-12T02:24:00,mcc,32.68
2023-05-12T02:25:00,mcc,37.11
2023-05-12T02:26:00,mcc,36.69
2023-05-12T02:27:00,mcc,36.54
2023-05-12T02:28:00,mcc,37.61
2023-05-12T02:29:00,mcc,38.49
2023-05-12T02:30:00,mcc,37.15
2023-05-12T02:31:00,mcc,36.32
2023-05-12T02:32:00,mcc,34.49
2023-05-12T02:33:00,mcc,34.47
2023-05-12T02:34:00,mcc,31.63
2023-05-12T02:35:00,mcc,31.87
2023-05-12T02:36:00,mcc,32.61
2023-05-12T02:37:00,mcc,34.61
2023-05-12T02:38:00,mcc,30.09
2023-05-12T02:39:00,mcc,30.72
2023-05-12T02:40:00,mcc,30.46
2023-05-12T02:41:00,mcc,30.37
2023-05-12T02:42:00,mcc,30.00
2023-05-12T02:43:00,mcc,39.96
2023-05-12T02:44:00,mcc,31.05
2023-05-12T02:45:00,mcc,31.78
2023-05-12T02:46:00,mcc,32.28
2023-05-12T02:47:00,mcc,31.66
2023-05-12T02:48:00,mcc,30.56
2023-05-12T02:49:00,mcc,28.88
2023-05-12T02:50:00,mcc,29.68
2023-05-12T02:51:00,mcc,30.97
2023-05-12T02:52:00,mcc,35.19
2023-05-12T02:53:00,mcc,34.65
2023-05-12T02:54:00,mcc,36.59
2023-05-12T02:55:00,mcc,35.39
2023-05-12T02:56:00,mcc,35.05
2023-05-12T02:57:00,mcc,31.72
2023-05-12T02:58:00,mcc,29.55
2023-05-12T02:59:00,mcc,29.51
2023-05-12T03:00:00,mcc,30.29
2023-05-12T03:01:00,mcc,34.51
2023-05-12T03:02:00,mcc,33.70
2023-05-12T03:03:00,mcc,41.32
2023-05-12T03:04:00,mcc,32.96
2023-05-12T03:05:00,mcc,32.06
2023-05-12T03:06:00,mcc,31.57
2023-05-12T03:07:00,mcc,32.04
2023-05-12T03:08:00,mcc,33.55
2023-05-12T03:09:00,mcc,42.61
2023-05-12T03:10:00,mcc,40.78
2023-05-12T03:11:00,mcc,40.06
2023-05-12T03:12:00,mcc,41.27
2023-05-12T03:13:00,mcc,28.99
2023-05-12T03:14:00,mcc,30.43
2023-05-12T03:15:00,mcc,29.51
2023-05-12T03:16:00,mcc,31.77
2023-05-12T03:17:00,mcc,31.31
2023-05-12T03:18:00,mcc,31.10
2023-05-12T03:19:00,mcc,31.85
2023-05-12T03:20:00,mcc,34.96
2023-05-12T03:21:00,mcc,32.92
2023-05-12T03:22:00,mcc,40.06
2023-05-12T03:23:00,mcc,32.26
2023-05-12T03:24:00,mcc,33.43
2023-05-12T03:25:00,mcc,32.85
2023-05-12T03:26:00,mcc,32.42
2023-05-12T03:27:00,mcc,34.85
2023-05-12T03:28:00,mcc,38.17
2023-05-12T03:29:00,mcc,35.66
2023-05-12T03:30:00,mcc,35.82
2023-05-12T03:31:00,mcc,35.64
2023-05-12T03:32:00,mcc,35.87
2023-05-12T03:33:00,mcc,34.44
2023-05-12T03:34:00,mcc,34.05
2023-05-12T03:35:00,mcc,33.28
2023-05-12T03:36:00,mcc,36.01
2023-05-12T03:37:00,mcc,31.97
2023-05-12T03:38:00,mcc,32.46
2023-05-12T03:39:00,mcc,34.20
2023-05-12T03:40:00,mcc,34.22
2023-05-12T03:41:00,mcc,30.23
2023-05-12T03:42:00,mcc,30.75
2023-05-12T03:43:00,mcc,29.32
2023-05-12T03:44:00,mcc,30.50
2023-05-12T03:45:00,mcc,28.35
2023-05-12T03:46:00,mcc,28.89
2023-05-12T03:47:00,mcc,31.06
2023-05-12T03:48:00,mcc,34.05
2023-05-12T03:49:00,mcc,32.45
2023-05-12T03:50:00,mcc,31.97
2023-05-12T03:51:00,mcc,31.32
2023-05-12T03:52:00,mcc,32.77
2023-05-12T03:53:00,mcc,30.67
2023-05-12T03:54:00,mcc,30.17
2023-05-12T03:55:00,mcc,35.97
2023-05-12T03:56:00,mcc,39.00
2023-05-12T03:57:00,mcc,38.17
2023-05-12T03:58:00,mcc,38.90
2023-05-12T03:59:00,mcc,37.82
2023-05-12T04:00:00,mcc,32.62
2023-05-12T04:01:00,mcc,32.80
2023-05-12T04:02:00,mcc,40.60
2023-05-12T04:03:00,mcc,34.45
2023-05-12T04:04:00,mcc,35.81
2023-05-12T04:05:00,mcc,33.15
2023-05-12T04:06:00,mcc,31.87
2023-05-12T04:07:00,mcc,30.21
2023-05-12T04:08:00,mcc,32.17
2023-05-12T04:09:00,mcc,30.09
2023-05-12T04:10:00,mcc,30.09
2023-05-12T04:11:00,mcc,30.94
2023-05-12T04:12:00,mcc,34.75
2023-05-12T04:13:00,mcc,31.43
2023-05-12T04:14:00,mcc,32.59
2023-05-12T04:15:00,mcc,33.23
2023-05-12T04:16:00,mcc,34.38
2023-05-12T04:17:00,mcc,31.88
2023-05-12T04:18:00,mcc,30.66
2023-05-12T04:19:00,mcc,29.64
2023-05-12T04:20:00,mcc,34.92
2023-05-12T04:21:00,mcc,31.11
2023-05-12T04:22:00,mcc,32.25
2023-05-12T04:23:00,mcc,31.54
2023-05-12T04:24:00,mcc,32.74
2023-05-12T04:25:00,mcc,32.06
2023-05-12T04:26:00,mcc,33.01
2023-05-12T04:27:00,mcc,33.85
2023-05-12T04:28:00,mcc,38.23
2023-05-12T04:29:00,mcc,35.69
2023-05-12T04:30:00,mcc,35.64
2023-05-12T04:31:00,mcc,35.65
2023-05-12T04:32:00,mcc,37.75
2023-05-12T04:33:00,mcc,35.49
2023-05-12T04:34:00,mcc,33.06
2023-05-12T04:35:00,mcc,30.79
2023-05-12T04:36:00,mcc,33.76
2023-05-12T04:37:00,mcc,31.26
2023-05-12T04:38:00,mcc,32.21
2023-05-12T04:39:00,mcc,33.06
2023-05-12T04:40:00,mcc,34.36
2023-05-12T04:41:00,mcc,31.40
2023-05-12T04:42:00,mcc,45.27
2023-05-12T04:43:00,mcc,38.55
2023-05-12T04:44:00,mcc,40.44
2023-05-12T04:45:00,mcc,38.27
2023-05-12T04:46:00,mcc,40.40
2023-05-12T04:47:00,mcc,41.59
2023-05-12T04:48:00,mcc,43.60
2023-05-12T04:49:00,mcc,39.86
2023-05-12T04:50:00,mcc,38.44
2023-05-12T04:51:00,mcc,38.38
2023-05-12T04:52:00,mcc,41.82
2023-05-12T04:53:00,mcc,40.64
2023-05-12T04:54:00,mcc,42.98
2023-05-12T04:55:00,mcc,38.01
2023-05-12T04:56:00,mcc,41.17
2023-05-12T04:57:00,mcc,38.96
2023-05-12T04:58:00,mcc,38.90
2023-05-12T04:59:00,mcc,42.09
2023-05-12T05:00:00,mcc,41.80
2023-05-12T05:01:00,mcc,49.29
2023-05-12T05:02:00,mcc,41.53
2023-05-12T05:03:00,mcc,40.32
2023-05-12T05:04:00,mcc,44.70
2023-05-12T05:05:00,mcc,42.60
2023-05-12T05:06:00,mcc,41.37
2023-05-12T05:07:00,mcc,41.55
2023-05-12T05:08:00,mcc,42.75
2023-05-12T05:09:00,mcc,40.64
2023-05-12T05:10:00,mcc,42.00
2023-05-12T05:11:00,mcc,42.99
2023-05-12T05:12:00,mcc,47.86
2023-05-12T05:13:00,mcc,46.50
2023-05-12T05:14:00,mcc,46.92
2023-05-12T05:15:00,mcc,45.07
2023-05-12T05:16:00,mcc,45.13
2023-05-12T05:17:00,mcc,40.89
2023-05-12T05:18:00,mcc,41.08
2023-05-12T05:19:00,mcc,40.23
2023-05-12T05:20:00,mcc,44.41
2023-05-12T05:21:00,mcc,43.32
2023-05-12T05:22:00,mcc,37.65
2023-05-12T05:23:00,mcc,39.07
2023-05-12T05:24:00,mcc,41.14
2023-05-12T05:25:00,mcc,38.29
2023-05-12T05:26:00,mcc,40.52
2023-05-12T05:27:00,mcc,39.63
2023-05-12T05:28:00,mcc,40.80
2023-05-12T05:29:00,mcc,38.90
2023-05-12T05:30:00,mcc,40.52
2023-05-12T05:31:00,mcc,37.18
2023-05-12T05:32:00,mcc,36.82
2023-05-12T05:33:00,mcc,34.39
2023-05-12T05:34:00,mcc,34.13
2023-05-12T05:35:00,mcc,34.20
2023-05-12T05:36:00,mcc,35.91
2023-05-12T05:37:00,mcc,35.26
2023-05-12T05:38:00,mcc,34.94
2023-05-12T05:39:00,mcc,33.69
2023-05-12T05:40:00,mcc,43.52
2023-05-12T05:41:00,mcc,33.58
2023-05-12T05:42:00,mcc,34.65
2023-05-12T05:43:00,mcc,35.58
2023-05-12T05:44:00,mcc,38.17
2023-05-12T05:45:00,mcc,36.09
2023-05-12T05:46:00,mcc,35.43
2023-05-12T05:47:00,mcc,35.19
2023-05-12T05:48:00,mcc,37.43
2023-05-12T05:49:00,mcc,34.93
2023-05-12T05:50:00,mcc,33.48
2023-05-12T05:51:00,mcc,33.30
2023-05-12T05:52:00,mcc,36.70
2023-05-12T05:53:00,mcc,35.08
2023-05-12T05:54:00,mcc,36.43
2023-05-12T05:55:00,mcc,37.32
2023-05-12T05:56:00,mcc,39.27
2023-05-12T05:57:00,mcc,37.59
2023-05-12T05:58:00,mcc,37.09
2023-05-12T05:59:00,mcc,34.48
2023-05-12T06:00:00,mcc,45.23
2023-05-12T06:01:00,mcc,34.65
2023-05-12T06:02:00,mcc,36.97
2023-05-12T06:03:00,mcc,37.23
2023-05-12T06:04:00,mcc,38.67
2023-05-12T06:05:00,mcc,33.98
2023-05-12T06:06:00,mcc,34.45
2023-05-12T06:07:00,mcc,35.93
2023-05-12T06:08:00,mcc,37.32
2023-05-12T06:09:00,mcc,34.88
2023-05-12T06:10:00,mcc,32.40
2023-05-12T06:11:00,mcc,32.68
2023-05-12T06:12:00,mcc,36.43
2023-05-12T06:13:00,mcc,37.04
2023-05-12T06:14:00,mcc,36.18
2023-05-12T06:15:00,mcc,36.72
2023-05-12T06:16:00,mcc,39.28
2023-05-12T06:17:00,mcc,35.67
2023-05-12T06:18:00,mcc,36.53
2023-05-12T06:19:00,mcc,37.92
2023-05-12T06:20:00,mcc,45.96
2023-05-12T06:21:00,mcc,48.65
2023-05-12T06:22:00,mcc,48.40
2023-05-12T06:23:00,mcc,46.07
2023-05-12T06:24:00,mcc,47.94
2023-05-12T06:25:00,mcc,41.10
2023-05-12T06:26:00,mcc,40.89
2023-05-12T06:27:00,mcc,42.98
2023-05-12T06:28:00,mcc,45.98
2023-05-12T06:29:00,mcc,46.51
2023-05-12T06:30:00,mcc,53.11
2023-05-12T06:31:00,mcc,52.31
2023-05-12T06:32:00,mcc,54.04
2023-05-12T06:33:00,mcc,49.02
2023-05-12T06:34:00,mcc,47.49
2023-05-12T06:35:00,mcc,47.97
2023-05-12T06:36:00,mcc,47.87
2023-05-12T06:37:00,mcc,44.55
2023-05-12T06:38:00,mcc,49.12
2023-05-12T06:39:00,mcc,47.34
2023-05-12T06:40:00,mcc,58.68
2023-05-12T06:41:00,mcc,46.50
2023-05-12T06:42:00,mcc,54.33
2023-05-12T06:43:00,mcc,61.13
2023-05-12T06:44:00,mcc,61.22
2023-05-12T06:45:00,mcc,72.26
2023-05-12T06:46:00,mcc,60.45
2023-05-12T06:47:00,mcc,61.52
2023-05-12T06:48:00,mcc,64.57
2023-05-12T06:49:00,mcc,55.95
2023-05-12T06:50:00,mcc,55.39
2023-05-12T06:51:00,mcc,55.99
2023-05-12T06:52:00,mcc,57.64
2023-05-12T06:53:00,mcc,54.87
2023-05-12T06:54:00,mcc,58.98
2023-05-12T06:55:00,mcc,50.10
2023-05-12T06:56:00,mcc,53.49
2023-05-12T06:57:00,mcc,50.60
2023-05-12T06:58:00,mcc,46.72
2023-05-12T06:59:00,mcc,55.35
2023-05-12T07:00:00,mcc,46.36
2023-05-12T07:01:00,mcc,49.24
2023-05-12T07:02:00,mcc,57.66
2023-05-12T07:03:00,mcc,52.61
2023-05-12T07:04:00,mcc,54.89
2023-05-12T07:05:00,mcc,55.58
2023-05-12T07:06:00,mcc,54.04
2023-05-12T07:07:00,mcc,56.00
2023-05-12T07:08:00,mcc,64.83
2023-05-12T07:09:00,mcc,54.58
2023-05-12T07:10:00,mcc,56.50
2023-05-12T07:11:00,mcc,59.17
2023-05-12T07:12:00,mcc,61.16
2023-05-12T07:13:00,mcc,58.03
2023-05-12T07:14:00,mcc,58.30
2023-05-12T07:15:00,mcc,66.40
2023-05-12T07:16:00,mcc,65.48
2023-05-12T07:17:00,mcc,58.74
2023-05-12T07:18:00,mcc,70.52
2023-05-12T07:19:00,mcc,62.85
2023-05-12T07:20:00,mcc,64.30
2023-05-12T07:21:00,mcc,62.02
2023-05-12T07:22:00,mcc,62.48
2023-05-12T07:23:00,mcc,62.27
2023-05-12T07:24:00,mcc,57.13
2023-05-12T07:25:00,mcc,52.45
2023-05-12T07:26:00,mcc,53.42
2023-05-12T07:27:00,mcc,54.34
2023-05-12T07:28:00,mcc,55.19
2023-05-12T07:29:00,mcc,61.86
2023-05-12T07:30:00,mcc,54.17
2023-05-12T07:31:00,mcc,54.95
2023-05-12T07:32:00,mcc,63.30
2023-05-12T07:33:00,mcc,61.04
2023-05-12T07:34:00,mcc,60.82
2023-05-12T07:35:00,mcc,62.59
2023-05-12T07:36:00,mcc,63.48
2023-05-12T07:37:00,mcc,71.28
2023-05-12T07:38:00,mcc,80.77
2023-05-12T07:39:00,mcc,67.05
2023-05-12T07:40:00,mcc,68.64
2023-05-12T07:41:00,mcc,66.95
2023-05-12T07:42:00,mcc,75.04
2023-05-12T07:43:00,mcc,75.11
2023-05-12T07:44:00,mcc,66.24
2023-05-12T07:45:00,mcc,64.58
2023-05-12T07:46:00,mcc,64.24
2023-05-12T07:47:00,mcc,63.92
2023-05-12T07:48:00,mcc,76.67
2023-05-12T07:49:00,mcc,65.75
2023-05-12T07:50:00,mcc,65.30
2023-05-12T07:51:00,mcc,62.62
2023-05-12T07:52:00,mcc,66.31
2023-05-12T07:53:00,mcc,64.51
2023-05-12T07:54:00,mcc,74.33
2023-05-12T07:55:00,mcc,69.31
2023-05-12T07:56:00,mcc,66.52
2023-05-12T07:57:00,mcc,66.58
2023-05-12T07:58:00,mcc,66.69
2023-05-12T07:59:00,mcc,84.21
2023-05-12T08:00:00,mcc,76.22
2023-05-12T08:01:00,mcc,76.26
2023-05-12T08:02:00,mcc,75.02
2023-05-12T08:03:00,mcc,64.54
2023-05-12T08:04:00,mcc,64.65
2023-05-12T08:05:00,mcc,68.69
2023-05-12T08:06:00,mcc,64.45
2023-05-12T08:07:00,mcc,65.44
2023-05-12T08:08:00,mcc,67.50
2023-05-12T08:09:00,mcc,73.77
2023-05-12T08:10:00,mcc,66.92
2023-05-12T08:11:00,mcc,70.31
2023-05-12T08:12:00,mcc,68.16
2023-05-12T08:13:00,mcc,68.28
2023-05-12T08:14:00,mcc,66.78
2023-05-12T08:15:00,mcc,78.80
2023-05-12T08:16:00,mcc,78.80
2023-05-12T08:17:00,mcc,67.36
2023-05-12T08:18:00,mcc,67.61
2023-05-12T08:19:00,mcc,80.95
2023-05-12T08:20:00,mcc,74.81
2023-05-12T08:21:00,mcc,74.49
2023-05-12T08:22:00,mcc,84.82
2023-05-12T08:23:00,mcc,92.59
2023-05-12T08:24:00,mcc,71.89
2023-05-12T08:25:00,mcc,71.32
2023-05-12T08:26:00,mcc,75.10
2023-05-12T08:27:00,mcc,77.11
2023-05-12T08:28:00,mcc,74.54
2023-05-12T08:29:00,mcc,72.25
2023-05-12T08:30:00,mcc,73.28
2023-05-12T08:31:00,mcc,77.37
2023-05-12T08:32:00,mcc,72.97
2023-05-12T08:33:00,mcc,73.94
2023-05-12T08:34:00,mcc,82.49
2023-05-12T08:35:00,mcc,68.04
2023-05-12T08:36:00,mcc,70.12
2023-05-12T08:37:00,mcc,69.36
2023-05-12T08:38:00,mcc,68.88
2023-05-12T08:39:00,mcc,67.07
2023-05-12T08:40:00,mcc,78.65
2023-05-12T08:41:00,mcc,77.07
2023-05-12T08:42:00,mcc,85.40
2023-05-12T08:43:00,mcc,73.72
2023-05-12T08:44:00,mcc,74.14
2023-05-12T08:45:00,mcc,66.45
2023-05-12T08:46:00,mcc,65.78
2023-05-12T08:47:00,mcc,69.72
2023-05-12T08:48:00,mcc,72.65
2023-05-12T08:49:00,mcc,67.19
2023-05-12T08:50:00,mcc,64.92
2023-05-12T08:51:00,mcc,67.31
2023-05-12T08:52:00,mcc,65.33
2023-05-12T08:53:00,mcc,64.37
2023-05-12T08:54:00,mcc,75.98
2023-05-12T08:55:00,mcc,65.80
2023-05-12T08:56:00,mcc,66.11
2023-05-12T08:57:00,mcc,65.24
2023-05-12T08:58:00,mcc,65.86
2023-05-12T08:59:00,mcc,65.34
2023-05-12T09:00:00,mcc,66.17
2023-05-12T09:01:00,mcc,67.97
2023-05-12T09:02:00,mcc,69.46
2023-05-12T09:03:00,mcc,70.45
2023-05-12T09:04:00,mcc,71.90
2023-05-12T09:05:00,mcc,69.26
2023-05-12T09:06:00,mcc,69.88
2023-05-12T09:07:00,mcc,80.95
2023-05-12T09:08:00,mcc,67.95
2023-05-12T09:09:00,mcc,65.48
2023-05-12T09:10:00,mcc,75.27
2023-05-12T09:11:00,mcc,71.77
2023-05-12T09:12:00,mcc,73.36
2023-05-12T09:13:00,mcc,64.17
2023-05-12T09:14:00,mcc,67.46
2023-05-12T09:15:00,mcc,66.17
2023-05-12T09:16:00,mcc,74.81
2023-05-12T09:17:00,mcc,68.81
2023-05-12T09:18:00,mcc,66.62
2023-05-12T09:19:00,mcc,65.13
2023-05-12T09:20:00,mcc,75.04
2023-05-12T09:21:00,mcc,64.33
2023-05-12T09:22:00,mcc,63.89
2023-05-12T09:23:00,mcc,63.63
2023-05-12T09:24:00,mcc,69.11
2023-05-12T09:25:00,mcc,60.91
2023-05-12T09:26:00,mcc,63.85
2023-05-12T09:27:00,mcc,62.39
2023-05-12T09:28:00,mcc,69.62
2023-05-12T09:29:00,mcc,61.82
2023-05-12T09:30:00,mcc,69.72
2023-05-12T09:31:00,mcc,61.21
2023-05-12T09:32:00,mcc,72.63
2023-05-12T09:33:00,mcc,71.17
2023-05-12T09:34:00,mcc,62.68
2023-05-12T09:35:00,mcc,63.19
2023-05-12T09:36:00,mcc,65.76
2023-05-12T09:37:00,mcc,66.67
2023-05-12T09:38:00,mcc,67.32
2023-05-12T09:39:00,mcc,67.25
2023-05-12T09:40:00,mcc,66.79
2023-05-12T09:41:00,mcc,65.93
2023-05-12T09:42:00,mcc,65.42
2023-05-12T09:43:00,mcc,65.50
2023-05-12T09:44:00,mcc,70.28
2023-05-12T09:45:00,mcc,66.22
2023-05-12T09:46:00,mcc,67.40
2023-05-12T09:47:00,mcc,68.54
2023-05-12T09:48:00,mcc,68.71
2023-05-12T09:49:00,mcc,69.70
2023-05-12T09:50:00,mcc,67.35
2023-05-12T09:51:00,mcc,72.82
2023-05-12T09:52:00,mcc,66.13
2023-05-12T09:53:00,mcc,66.70
2023-05-12T09:54:00,mcc,70.68
2023-05-12T09:55:00,mcc,77.36
2023-05-12T09:56:00,mcc,69.87
2023-05-12T09:57:00,mcc,66.51
2023-05-12T09:58:00,mcc,68.35
2023-05-12T09:59:00,mcc,79.18
2023-05-12T10:00:00,mcc,67.37
2023-05-12T10:01:00,mcc,69.11
2023-05-12T10:02:00,mcc,77.80
2023-05-12T10:03:00,mcc,75.50
2023-05-12T10:04:00,mcc,66.33
2023-05-12T10:05:00,mcc,67.93
2023-05-12T10:06:00,mcc,66.83
2023-05-12T10:07:00,mcc,74.06
2023-05-12T10:08:00,mcc,83.28
2023-05-12T10:09:00,mcc,69.67
2023-05-12T10:10:00,mcc,66.78
2023-05-12T10:11:00,mcc,66.93
2023-05-12T10:12:00,mcc,73.99
2023-05-12T10:13:00,mcc,69.06
2023-05-12T10:14:00,mcc,66.10
2023-05-12T10:15:00,mcc,67.11
2023-05-12T10:16:00,mcc,69.64
2023-05-12T10:17:00,mcc,67.97
2023-05-12T10:18:00,mcc,75.31
2023-05-12T10:19:00,mcc,71.42
2023-05-12T10:20:00,mcc,74.05
2023-05-12T10:21:00,mcc,78.10
2023-05-12T10:22:00,mcc,76.19
2023-05-12T10:23:00,mcc,75.24
2023-05-12T10:24:00,mcc,84.72
2023-05-12T10:25:00,mcc,74.65
2023-05-12T10:26:00,mcc,76.62
2023-05-12T10:27:00,mcc,71.86
2023-05-12T10:28:00,mcc,71.26
2023-05-12T10:29:00,mcc,74.62
2023-05-12T10:30:00,mcc,95.45
2023-05-12T10:31:00,mcc,75.11
2023-05-12T10:32:00,mcc,70.01
2023-05-12T10:33:00,mcc,68.18
2023-05-12T10:34:00,mcc,71.18
2023-05-12T10:35:00,mcc,69.95
2023-05-12T10:36:00,mcc,75.64
2023-05-12T10:37:00,mcc,77.55
2023-05-12T10:38:00,mcc,71.97
2023-05-12T10:39:00,mcc,71.15
2023-05-12T10:40:00,mcc,70.63
2023-05-12T10:41:00,mcc,72.31
2023-05-12T10:42:00,mcc,67.23
2023-05-12T10:43:00,mcc,83.26
2023-05-12T10:44:00,mcc,70.25
2023-05-12T10:45:00,mcc,72.28
2023-05-12T10:46:00,mcc,78.83
2023-05-12T10:47:00,mcc,69.50
2023-05-12T10:48:00,mcc,69.85
2023-05-12T10:49:00,mcc,69.07
2023-05-12T10:50:00,mcc,66.02
2023-05-12T10:51:00,mcc,71.91
2023-05-12T10:52:00,mcc,67.15
2023-05-12T10:53:00,mcc,73.23
2023-05-12T10:54:00,mcc,72.20
2023-05-12T10:55:00,mcc,73.48
2023-05-12T10:56:00,mcc,68.17
2023-05-12T10:57:00,mcc,77.39
2023-05-12T10:58:00,mcc,68.56
2023-05-12T10:59:00,mcc,67.92
2023-05-12T11:00:00,mcc,76.02
2023-05-12T11:01:00,mcc,70.95
2023-05-12T11:02:00,mcc,75.92
2023-05-12T11:03:00,mcc,75.35
2023-05-12T11:04:00,mcc,84.00
2023-05-12T11:05:00,mcc,77.12
