#datetime,building,power
2024-01-31T00:01:00,fic,43.18
2024-01-31T00:02:00,fic,19.22
2024-01-31T00:04:00,fic,35.98
2024-01-31T00:05:00,fic,14.41
2024-01-31T00:07:00,fic,28.77
2024-01-31T00:09:00,fic,31.23
2024-01-31T00:10:00,fic,14.41
2024-01-31T00:12:00,fic,33.57
2024-01-31T00:14:00,fic,31.23
2024-01-31T00:15:00,fic,16.76
2024-01-31T00:16:00,fic,14.41
2024-01-31T00:18:00,fic,33.57
2024-01-31T00:20:00,fic,36.04
2024-01-31T00:21:00,fic,21.56
2024-01-31T00:22:00,fic,19.22
2024-01-31T00:24:00,fic,40.78
2024-01-31T00:26:00,fic,36.04
2024-01-31T00:27:00,fic,16.82
2024-01-31T00:30:00,fic,31.17
2024-01-31T00:31:00,fic,31.23
2024-01-31T00:33:00,fic,31.17
2024-01-31T00:34:00,fic,14.41
2024-01-31T00:36:00,fic,12.01
2024-01-31T00:37:00,fic,28.77
2024-01-31T00:39:00,fic,31.23
2024-01-31T00:42:00,fic,55.20
2024-01-31T00:44:00,fic,38.38
2024-01-31T00:45:00,fic,19.22
2024-01-31T00:46:00,fic,19.16
2024-01-31T00:48:00,fic,31.23
2024-01-31T00:50:00,fic,31.17
2024-01-31T00:51:00,fic,16.82
2024-01-31T00:54:00,fic,45.59
2024-01-31T00:56:00,fic,33.63
2024-01-31T00:58:00,fic,28.77
2024-01-31T01:00:00,fic,28.83
2024-01-31T01:02:00,fic,35.98
2024-01-31T01:03:00,fic,19.22
2024-01-31T01:06:00,fic,55.20
2024-01-31T01:08:00,fic,31.17
2024-01-31T01:09:00,fic,14.41
2024-01-31T01:11:00,fic,28.83
2024-01-31T01:13:00,fic,31.17
2024-01-31T01:15:00,fic,31.23
2024-01-31T01:17:00,fic,14.36
2024-01-31T01:18:00,fic,36.04
2024-01-31T01:20:00,fic,35.98
2024-01-31T01:21:00,fic,14.41
2024-01-31T01:23:00,fic,33.57
2024-01-31T01:24:00,fic,19.22
2024-01-31T01:25:00,fic,19.22
2024-01-31T01:27:00,fic,38.38
2024-01-31T01:29:00,fic,19.22
2024-01-31T01:30:00,fic,35.98
2024-01-31T01:32:00,fic,31.23
2024-01-31T01:33:00,fic,14.36
2024-01-31T01:35:00,fic,31.23
2024-01-31T01:37:00,fic,28.77
2024-01-31T01:38:00,fic,16.82
2024-01-31T01:41:00,fic,28.83
2024-01-31T01:42:00,fic,28.77
2024-01-31T01:43:00,fic,16.82
2024-01-31T01:44:00,fic,16.82
2024-01-31T01:47:00,fic,40.78
2024-01-31T01:48:00,fic,40.78
2024-01-31T01:50:00,fic,36.04
2024-01-31T01:51:00,fic,19.16
2024-01-31T01:53:00,fic,16.82
2024-01-31T01:54:00,fic,28.83
2024-01-31T01:56:00,fic,31.17
2024-01-31T01:59:00,fic,31.23
2024-01-31T02:00:00,fic,33.57
2024-01-31T02:01:00,fic,14.41
2024-01-31T02:03:00,fic,31.17
2024-01-31T02:05:00,fic,31.23
2024-01-31T02:07:00,fic,33.57
2024-01-31T02:08:00,fic,19.22
2024-01-31T02:11:00,fic,33.57
2024-01-31T02:12:00,fic,36.04
2024-01-31T02:14:00,fic,31.17
2024-01-31T02:15:00,fic,16.82
2024-01-31T02:17:00,fic,16.82
2024-01-31T02:18:00,fic,31.17
2024-01-31T02:19:00,fic,16.82
2024-01-31T02:21:00,fic,33.57
2024-01-31T02:23:00,fic,33.63
2024-01-31T02:24:00,fic,16.76
2024-01-31T02:26:00,fic,31.23
2024-01-31T02:29:00,fic,35.98
2024-01-31T02:30:00,fic,36.04
2024-01-31T02:31:00,fic,19.16
2024-01-31T02:33:00,fic,38.44
2024-01-31T02:35:00,fic,33.57
2024-01-31T02:37:00,fic,33.63
2024-01-31T02:38:00,fic,14.36
2024-01-31T02:39:00,fic,16.82
2024-01-31T02:41:00,fic,31.23
2024-01-31T02:43:00,fic,31.17
2024-01-31T02:46:00,fic,31.23
2024-01-31T02:47:00,fic,28.77
2024-01-31T02:49:00,fic,31.23
2024-01-31T02:52:00,fic,38.38
2024-01-31T02:53:00,fic,50.39
2024-01-31T02:54:00,fic,16.82
2024-01-31T02:56:00,fic,35.98
2024-01-31T02:58:00,fic,28.83
2024-01-31T02:59:00,fic,14.36
2024-01-31T03:01:00,fic,31.23
2024-01-31T03:02:00,fic,14.41
2024-01-31T03:04:00,fic,31.17
2024-01-31T03:05:00,fic,14.41
2024-01-31T03:07:00,fic,31.17
2024-01-31T03:08:00,fic,14.41
2024-01-31T03:10:00,fic,33.63
2024-01-31T03:11:00,fic,19.16
2024-01-31T03:13:00,fic,38.44
2024-01-31T03:16:00,fic,38.38
2024-01-31T03:17:00,fic,35.98
2024-01-31T03:19:00,fic,33.63
2024-01-31T03:22:00,fic,50.39
2024-01-31T03:23:00,fic,16.82
2024-01-31T03:24:00,fic,16.76
2024-01-31T03:26:00,fic,33.63
2024-01-31T03:28:00,fic,31.17
2024-01-31T03:30:00,fic,28.83
2024-01-31T03:32:00,fic,33.57
2024-01-31T03:34:00,fic,38.44
2024-01-31T03:36:00,fic,38.38
2024-01-31T03:38:00,fic,33.63
2024-01-31T03:40:00,fic,31.17
2024-01-31T03:42:00,fic,33.57
2024-01-31T03:44:00,fic,28.83
2024-01-31T03:46:00,fic,26.43
2024-01-31T03:48:00,fic,26.37
2024-01-31T03:49:00,fic,14.41
2024-01-31T03:50:00,fic,14.41
2024-01-31T03:52:00,fic,28.77
2024-01-31T03:54:00,fic,33.63
2024-01-31T03:57:00,fic,55.20
2024-01-31T03:58:00,fic,19.16
2024-01-31T04:00:00,fic,38.44
2024-01-31T04:01:00,fic,14.36
2024-01-31T04:03:00,fic,31.23
2024-01-31T04:05:00,fic,28.77
2024-01-31T04:07:00,fic,31.23
2024-01-31T04:09:00,fic,16.82
2024-01-31T04:10:00,fic,31.17
2024-01-31T04:12:00,fic,33.63
2024-01-31T04:13:00,fic,14.36
2024-01-31T04:15:00,fic,33.63
2024-01-31T04:16:00,fic,19.16
2024-01-31T04:18:00,fic,38.44
2024-01-31T04:19:00,fic,21.56
2024-01-31T04:21:00,fic,40.84
2024-01-31T04:23:00,fic,38.38
2024-01-31T04:25:00,fic,36.04
2024-01-31T04:27:00,fic,19.16
2024-01-31T04:28:00,fic,31.23
2024-01-31T04:30:00,fic,33.57
2024-01-31T04:31:00,fic,16.82
2024-01-31T04:33:00,fic,31.17
2024-01-31T04:35:00,fic,28.83
2024-01-31T04:36:00,fic,16.82
2024-01-31T04:39:00,fic,35.98
2024-01-31T04:40:00,fic,40.78
2024-01-31T04:41:00,fic,19.22
2024-01-31T04:43:00,fic,38.38
2024-01-31T04:45:00,fic,38.44
2024-01-31T04:46:00,fic,14.36
2024-01-31T04:48:00,fic,36.04
2024-01-31T04:51:00,fic,33.57
2024-01-31T04:52:00,fic,33.63
2024-01-31T04:54:00,fic,31.17
2024-01-31T04:55:00,fic,16.82
2024-01-31T04:57:00,fic,16.82
2024-01-31T04:58:00,fic,35.98
2024-01-31T05:00:00,fic,40.78
2024-01-31T05:03:00,fic,62.40
2024-01-31T05:05:00,fic,40.84
2024-01-31T05:06:00,fic,21.56
2024-01-31T05:07:00,fic,19.22
2024-01-31T05:09:00,fic,35.98
2024-01-31T05:11:00,fic,36.04
2024-01-31T05:13:00,fic,43.18
2024-01-31T05:14:00,fic,21.62
2024-01-31T05:16:00,fic,40.78
2024-01-31T05:18:00,fic,40.78
2024-01-31T05:20:00,fic,43.24
2024-01-31T05:22:00,fic,40.78
2024-01-31T05:24:00,fic,40.78
2024-01-31T05:26:00,fic,19.22
2024-01-31T05:27:00,fic,43.18
2024-01-31T05:29:00,fic,43.18
2024-01-31T05:32:00,fic,45.64
2024-01-31T05:33:00,fic,47.99
2024-01-31T05:35:00,fic,50.39
2024-01-31T05:38:00,fic,84.02
2024-01-31T05:39:00,fic,23.96
2024-01-31T05:41:00,fic,47.99
2024-01-31T05:44:00,fic,48.05
2024-01-31T05:45:00,fic,47.99
2024-01-31T05:47:00,fic,45.59
2024-01-31T05:50:00,fic,72.01
2024-01-31T05:51:00,fic,24.02
2024-01-31T05:53:00,fic,43.18
2024-01-31T05:56:00,fic,40.78
2024-01-31T05:57:00,fic,43.18
2024-01-31T05:58:00,fic,21.62
2024-01-31T05:59:00,fic,21.62
2024-01-31T06:00:00,fic,21.56
2024-01-31T06:02:00,fic,43.24
2024-01-31T06:03:00,fic,23.96
2024-01-31T06:04:00,fic,21.62
2024-01-31T06:06:00,fic,47.99
2024-01-31T06:08:00,fic,21.62
2024-01-31T06:09:00,fic,47.99
2024-01-31T06:10:00,fic,21.62
2024-01-31T06:11:00,fic,23.96
2024-01-31T06:12:00,fic,24.02
2024-01-31T06:14:00,fic,43.18
2024-01-31T06:16:00,fic,40.78
2024-01-31T06:17:00,fic,19.22
2024-01-31T06:18:00,fic,19.22
2024-01-31T06:20:00,fic,40.78
2024-01-31T06:21:00,fic,19.22
2024-01-31T06:23:00,fic,40.78
2024-01-31T06:25:00,fic,38.38
2024-01-31T06:26:00,fic,19.22
2024-01-31T06:28:00,fic,43.18
2024-01-31T06:29:00,fic,26.43
2024-01-31T06:32:00,fic,52.79
2024-01-31T06:33:00,fic,50.39
2024-01-31T06:35:00,fic,47.99
2024-01-31T06:38:00,fic,43.24
2024-01-31T06:39:00,fic,43.18
2024-01-31T06:41:00,fic,43.18
2024-01-31T06:42:00,fic,21.62
2024-01-31T06:44:00,fic,38.38
2024-01-31T06:45:00,fic,21.62
2024-01-31T06:46:00,fic,21.56
2024-01-31T06:49:00,fic,43.24
2024-01-31T06:50:00,fic,47.99
2024-01-31T06:51:00,fic,26.43
2024-01-31T06:53:00,fic,50.39
2024-01-31T06:55:00,fic,28.77
2024-01-31T06:56:00,fic,52.79
2024-01-31T06:57:00,fic,24.02
2024-01-31T06:59:00,fic,47.99
2024-01-31T07:01:00,fic,26.43
2024-01-31T07:02:00,fic,52.79
2024-01-31T07:04:00,fic,50.39
2024-01-31T07:05:00,fic,24.02
2024-01-31T07:07:00,fic,26.37
2024-01-31T07:08:00,fic,55.20
2024-01-31T07:09:00,fic,28.83
2024-01-31T07:10:00,fic,28.77
2024-01-31T07:13:00,fic,62.40
2024-01-31T07:14:00,fic,62.40
2024-01-31T07:15:00,fic,26.43
2024-01-31T07:17:00,fic,57.60
2024-01-31T07:19:00,fic,26.37
2024-01-31T07:20:00,fic,52.79
2024-01-31T07:22:00,fic,52.85
2024-01-31T07:25:00,fic,55.20
2024-01-31T07:27:00,fic,57.60
2024-01-31T07:28:00,fic,57.60
2024-01-31T07:30:00,fic,28.77
2024-01-31T07:31:00,fic,47.99
2024-01-31T07:32:00,fic,19.22
2024-01-31T07:34:00,fic,52.79
2024-01-31T07:37:00,fic,84.02
2024-01-31T07:39:00,fic,55.20
2024-01-31T07:41:00,fic,45.59
2024-01-31T07:43:00,fic,40.78
2024-01-31T07:44:00,fic,19.22
2024-01-31T07:46:00,fic,47.99
2024-01-31T07:47:00,fic,24.02
2024-01-31T07:50:00,fic,72.01
2024-01-31T07:52:00,fic,50.39
2024-01-31T07:54:00,fic,26.37
2024-01-31T07:55:00,fic,57.66
2024-01-31T07:57:00,fic,62.34
2024-01-31T07:58:00,fic,26.43
2024-01-31T07:59:00,fic,26.43
2024-01-31T08:01:00,fic,52.79
2024-01-31T08:03:00,fic,52.79
2024-01-31T08:05:00,fic,52.79
2024-01-31T08:07:00,fic,57.60
2024-01-31T08:08:00,fic,26.43
2024-01-31T08:09:00,fic,26.37
2024-01-31T08:11:00,fic,55.20
2024-01-31T08:14:00,fic,50.39
2024-01-31T08:15:00,fic,50.45
2024-01-31T08:17:00,fic,62.34
2024-01-31T08:20:00,fic,96.04
2024-01-31T08:22:00,fic,33.57
2024-01-31T08:23:00,fic,72.01
2024-01-31T08:25:00,fic,28.83
2024-01-31T08:26:00,fic,60.00
2024-01-31T08:29:00,fic,86.37
2024-01-31T08:30:00,fic,33.63
2024-01-31T08:32:00,fic,64.80
2024-01-31T08:34:00,fic,62.40
2024-01-31T08:36:00,fic,62.34
2024-01-31T08:38:00,fic,62.40
2024-01-31T08:40:00,fic,72.01
2024-01-31T08:42:00,fic,69.61
2024-01-31T08:45:00,fic,76.82
2024-01-31T08:46:00,fic,33.57
2024-01-31T08:48:00,fic,67.21
2024-01-31T08:50:00,fic,62.40
2024-01-31T08:51:00,fic,28.83
2024-01-31T08:53:00,fic,62.40
2024-01-31T08:55:00,fic,64.75
2024-01-31T08:57:00,fic,57.66
2024-01-31T08:59:00,fic,62.34
2024-01-31T09:00:00,fic,31.23
2024-01-31T09:02:00,fic,67.21
2024-01-31T09:04:00,fic,67.21
2024-01-31T09:05:00,fic,33.57
2024-01-31T09:07:00,fic,64.80
2024-01-31T09:09:00,fic,62.40
2024-01-31T09:10:00,fic,33.57
2024-01-31T09:12:00,fic,57.66
2024-01-31T09:14:00,fic,57.60
2024-01-31T09:15:00,fic,28.77
2024-01-31T09:17:00,fic,62.40
2024-01-31T09:19:00,fic,60.00
2024-01-31T09:21:00,fic,64.80
2024-01-31T09:22:00,fic,33.57
2024-01-31T09:24:00,fic,72.01
2024-01-31T09:25:00,fic,36.04
2024-01-31T09:27:00,fic,69.55
2024-01-31T09:29:00,fic,69.61
2024-01-31T09:30:00,fic,31.23
2024-01-31T09:32:00,fic,62.40
2024-01-31T09:33:00,fic,35.98
2024-01-31T09:34:00,fic,36.04
2024-01-31T09:36:00,fic,67.15
2024-01-31T09:37:00,fic,28.83
2024-01-31T09:39:00,fic,60.00
2024-01-31T09:40:00,fic,31.17
2024-01-31T09:41:00,fic,31.23
2024-01-31T09:42:00,fic,28.77
2024-01-31T09:44:00,fic,64.80
2024-01-31T09:45:00,fic,33.63
2024-01-31T09:47:00,fic,74.41
2024-01-31T09:49:00,fic,81.56
2024-01-31T09:51:00,fic,72.01
2024-01-31T09:52:00,fic,35.98
2024-01-31T09:54:00,fic,64.80
2024-01-31T09:56:00,fic,64.80
2024-01-31T09:58:00,fic,67.21
2024-01-31T09:59:00,fic,33.63
2024-01-31T10:01:00,fic,62.34
2024-01-31T10:03:00,fic,60.00
2024-01-31T10:04:00,fic,31.23
2024-01-31T10:06:00,fic,57.60
2024-01-31T10:08:00,fic,64.80
2024-01-31T10:09:00,fic,33.57
2024-01-31T10:11:00,fic,62.40
2024-01-31T10:12:00,fic,67.21
2024-01-31T10:15:00,fic,60.00
2024-01-31T10:16:00,fic,31.23
2024-01-31T10:17:00,fic,28.77
2024-01-31T10:18:00,fic,31.23
2024-01-31T10:20:00,fic,67.21
2024-01-31T10:21:00,fic,28.77
2024-01-31T10:22:00,fic,28.83
2024-01-31T10:24:00,fic,55.20
2024-01-31T10:25:00,fic,26.37
2024-01-31T10:27:00,fic,57.60
2024-01-31T10:28:00,fic,28.83
2024-01-31T10:29:00,fic,33.57
2024-01-31T10:30:00,fic,67.21
2024-01-31T10:32:00,fic,33.63
2024-01-31T10:34:00,fic,67.15
2024-01-31T10:35:00,fic,31.23
2024-01-31T10:36:00,fic,67.21
2024-01-31T10:38:00,fic,28.77
2024-01-31T10:40:00,fic,55.20
2024-01-31T10:42:00,fic,52.85
2024-01-31T10:44:00,fic,55.20
2024-01-31T10:46:00,fic,67.15
2024-01-31T10:47:00,fic,28.83
2024-01-31T10:49:00,fic,57.60
2024-01-31T10:51:00,fic,60.00
2024-01-31T10:52:00,fic,31.23
2024-01-31T10:53:00,fic,28.77
2024-01-31T10:55:00,fic,62.40
2024-01-31T10:56:00,fic,28.83
2024-01-31T10:58:00,fic,55.20
2024-01-31T11:00:00,fic,52.79
2024-01-31T11:02:00,fic,55.20
2024-01-31T11:03:00,fic,31.17
2024-01-31T11:05:00,fic,52.79
2024-01-31T11:07:00,fic,52.85
2024-01-31T11:09:00,fic,43.18
2024-01-31T11:11:00,fic,40.78
2024-01-31T11:12:00,fic,21.62
2024-01-31T11:14:00,fic,50.39
2024-01-31T11:15:00,fic,26.37
2024-01-31T11:17:00,fic,55.25
2024-01-31T11:19:00,fic,55.20
2024-01-31T11:21:00,fic,57.60
2024-01-31T11:23:00,fic,52.79
2024-01-31T11:25:00,fic,55.20
2024-01-31T11:27:00,fic,60.00
2024-01-31T11:29:00,fic,64.80
2024-01-31T11:30:00,fic,31.17
2024-01-31T11:32:00,fic,64.80
2024-01-31T11:34:00,fic,55.20
2024-01-31T11:36:00,fic,55.20
2024-01-31T11:37:00,fic,26.43
2024-01-31T11:39:00,fic,57.60
2024-01-31T11:41:00,fic,52.79
2024-01-31T11:43:00,fic,45.59
2024-01-31T11:45:00,fic,48.05
2024-01-31T11:46:00,fic,26.37
2024-01-31T11:47:00,fic,26.43
2024-01-31T11:49:00,fic,57.60
2024-01-31T11:50:00,fic,26.37
2024-01-31T11:52:00,fic,57.60
2024-01-31T11:53:00,fic,28.83
2024-01-31T11:55:00,fic,57.60
2024-01-31T11:56:00,fic,31.17
2024-01-31T11:58:00,fic,69.61
2024-01-31T11:59:00,fic,36.04
2024-01-31T12:01:00,fic,64.75
2024-01-31T12:03:00,fic,60.00
2024-01-31T12:04:00,fic,31.23
2024-01-31T12:06:00,fic,60.00
2024-01-31T12:07:00,fic,28.77
2024-01-31T12:09:00,fic,60.00
2024-01-31T12:10:00,fic,28.83
2024-01-31T12:11:00,fic,28.83
2024-01-31T12:13:00,fic,57.60
2024-01-31T12:15:00,fic,62.40
2024-01-31T12:16:00,fic,60.00
2024-01-31T12:18:00,fic,28.77
2024-01-31T12:20:00,fic,74.41
2024-01-31T12:22:00,fic,98.38
2024-01-31T12:24:00,fic,31.23
2024-01-31T12:26:00,fic,60.00
2024-01-31T12:27:00,fic,28.77
2024-01-31T12:28:00,fic,62.40
2024-01-31T12:30:00,fic,31.23
2024-01-31T12:32:00,fic,62.40
2024-01-31T12:34:00,fic,60.00
2024-01-31T12:36:00,fic,60.00
2024-01-31T12:37:00,fic,31.17
2024-01-31T12:39:00,fic,62.40
2024-01-31T12:40:00,fic,33.57
2024-01-31T12:42:00,fic,69.61
2024-01-31T12:43:00,fic,36.04
2024-01-31T12:45:00,fic,67.21
2024-01-31T12:47:00,fic,67.15
2024-01-31T12:49:00,fic,57.60
2024-01-31T12:51:00,fic,60.00
2024-01-31T12:53:00,fic,57.66
2024-01-31T12:54:00,fic,28.77
2024-01-31T12:56:00,fic,55.20
2024-01-31T12:57:00,fic,28.83
2024-01-31T12:59:00,fic,57.60
2024-01-31T13:01:00,fic,57.60
2024-01-31T13:02:00,fic,26.37
2024-01-31T13:04:00,fic,64.80
2024-01-31T13:06:00,fic,67.21
2024-01-31T13:07:00,fic,31.23
2024-01-31T13:09:00,fic,67.15
2024-01-31T13:10:00,fic,33.63
2024-01-31T13:11:00,fic,33.57
2024-01-31T13:13:00,fic,67.21
2024-01-31T13:15:00,fic,67.21
2024-01-31T13:17:00,fic,67.21
2024-01-31T13:18:00,fic,33.57
2024-01-31T13:20:00,fic,64.80
2024-01-31T13:21:00,fic,31.23
2024-01-31T13:23:00,fic,67.21
2024-01-31T13:24:00,fic,33.57
2024-01-31T13:26:00,fic,72.01
2024-01-31T13:27:00,fic,35.98
2024-01-31T13:29:00,fic,69.61
2024-01-31T13:31:00,fic,64.80
2024-01-31T13:33:00,fic,57.60
2024-01-31T13:34:00,fic,28.83
2024-01-31T13:36:00,fic,60.00
2024-01-31T13:37:00,fic,28.77
2024-01-31T13:38:00,fic,28.83
2024-01-31T13:39:00,fic,62.40
2024-01-31T13:42:00,fic,60.00
2024-01-31T13:44:00,fic,57.60
2024-01-31T13:45:00,fic,28.77
2024-01-31T13:47:00,fic,57.60
2024-01-31T13:48:00,fic,31.23
2024-01-31T13:50:00,fic,57.60
2024-01-31T13:52:00,fic,50.39
2024-01-31T13:53:00,fic,24.02
2024-01-31T13:55:00,fic,40.78
2024-01-31T13:57:00,fic,40.78
2024-01-31T13:59:00,fic,43.18
2024-01-31T14:00:00,fic,21.62
2024-01-31T14:02:00,fic,43.18
2024-01-31T14:04:00,fic,45.64
2024-01-31T14:06:00,fic,43.18
2024-01-31T14:07:00,fic,23.96
2024-01-31T14:08:00,fic,21.62
2024-01-31T14:10:00,fic,52.79
2024-01-31T14:11:00,fic,24.02
2024-01-31T14:13:00,fic,52.79
2024-01-31T14:14:00,fic,28.77
2024-01-31T14:16:00,fic,52.85
2024-01-31T14:18:00,fic,43.18
2024-01-31T14:20:00,fic,45.59
2024-01-31T14:21:00,fic,21.62
2024-01-31T14:23:00,fic,43.18
2024-01-31T14:25:00,fic,43.18
2024-01-31T14:27:00,fic,48.05
2024-01-31T14:28:00,fic,21.56
2024-01-31T14:29:00,fic,21.62
2024-01-31T14:31:00,fic,43.18
2024-01-31T14:32:00,fic,21.62
2024-01-31T14:33:00,fic,21.56
2024-01-31T14:35:00,fic,45.64
2024-01-31T14:36:00,fic,23.96
2024-01-31T14:38:00,fic,47.99
2024-01-31T14:40:00,fic,38.44
2024-01-31T14:41:00,fic,19.16
2024-01-31T14:42:00,fic,19.22
2024-01-31T14:44:00,fic,36.04
2024-01-31T14:46:00,fic,40.78
2024-01-31T14:47:00,fic,23.96
2024-01-31T14:49:00,fic,48.05
2024-01-31T14:50:00,fic,19.16
2024-01-31T14:52:00,fic,38.44
2024-01-31T14:53:00,fic,23.96
2024-01-31T14:54:00,fic,24.02
2024-01-31T14:56:00,fic,40.78
2024-01-31T14:57:00,fic,21.62
2024-01-31T14:59:00,fic,43.18
2024-01-31T15:00:00,fic,21.62
2024-01-31T15:02:00,fic,38.38
2024-01-31T15:04:00,fic,38.38
2024-01-31T15:06:00,fic,40.84
2024-01-31T15:07:00,fic,21.56
2024-01-31T15:09:00,fic,36.04
2024-01-31T15:11:00,fic,40.78
2024-01-31T15:12:00,fic,19.22
2024-01-31T15:14:00,fic,35.98
2024-01-31T15:16:00,fic,45.59
2024-01-31T15:17:00,fic,21.62
2024-01-31T15:19:00,fic,45.59
2024-01-31T15:21:00,fic,45.64
2024-01-31T15:23:00,fic,35.98
2024-01-31T15:25:00,fic,38.38
2024-01-31T15:26:00,fic,16.82
2024-01-31T15:28:00,fic,35.98
2024-01-31T15:29:00,fic,16.82
2024-01-31T15:31:00,fic,38.44
2024-01-31T15:33:00,fic,38.38
2024-01-31T15:34:00,fic,21.62
2024-01-31T15:36:00,fic,40.78
2024-01-31T15:38:00,fic,43.18
2024-01-31T15:39:00,fic,26.43
2024-01-31T15:41:00,fic,40.78
2024-01-31T15:42:00,fic,21.62
2024-01-31T15:44:00,fic,38.38
2024-01-31T15:46:00,fic,35.98
2024-01-31T15:47:00,fic,19.22
2024-01-31T15:49:00,fic,33.63
2024-01-31T15:51:00,fic,35.98
2024-01-31T15:52:00,fic,16.82
2024-01-31T15:53:00,fic,19.16
2024-01-31T15:55:00,fic,36.04
2024-01-31T15:57:00,fic,35.98
2024-01-31T15:58:00,fic,16.82
2024-01-31T16:00:00,fic,40.78
2024-01-31T16:01:00,fic,19.22
2024-01-31T16:02:00,fic,21.62
2024-01-31T16:04:00,fic,40.78
2024-01-31T16:06:00,fic,35.98
2024-01-31T16:08:00,fic,33.63
2024-01-31T16:10:00,fic,31.17
2024-01-31T16:12:00,fic,33.63
2024-01-31T16:13:00,fic,16.76
2024-01-31T16:15:00,fic,36.04
2024-01-31T16:16:00,fic,16.76
2024-01-31T16:18:00,fic,36.04
2024-01-31T16:19:00,fic,16.82
2024-01-31T16:21:00,fic,38.38
2024-01-31T16:23:00,fic,38.38
2024-01-31T16:25:00,fic,36.04
2024-01-31T16:27:00,fic,38.38
2024-01-31T16:29:00,fic,35.98
2024-01-31T16:31:00,fic,28.83
2024-01-31T16:33:00,fic,31.17
2024-01-31T16:35:00,fic,31.23
2024-01-31T16:37:00,fic,28.77
2024-01-31T16:39:00,fic,33.63
2024-01-31T16:41:00,fic,31.17
2024-01-31T16:43:00,fic,36.04
2024-01-31T16:44:00,fic,21.56
2024-01-31T16:46:00,fic,38.44
2024-01-31T16:47:00,fic,16.76
2024-01-31T16:49:00,fic,40.84
2024-01-31T16:51:00,fic,33.57
2024-01-31T16:53:00,fic,31.23
2024-01-31T16:55:00,fic,47.99
2024-01-31T16:58:00,fic,33.57
2024-01-31T17:00:00,fic,43.24
2024-01-31T17:01:00,fic,40.78
2024-01-31T17:03:00,fic,19.22
2024-01-31T17:04:00,fic,19.16
2024-01-31T17:06:00,fic,43.24
2024-01-31T17:07:00,fic,23.96
2024-01-31T17:09:00,fic,45.59
2024-01-31T17:11:00,fic,43.24
2024-01-31T17:12:00,fic,21.56
2024-01-31T17:13:00,fic,19.22
2024-01-31T17:15:00,fic,40.78
2024-01-31T17:16:00,fic,19.22
2024-01-31T17:18:00,fic,40.78
2024-01-31T17:20:00,fic,40.84
2024-01-31T17:22:00,fic,43.18
2024-01-31T17:24:00,fic,40.78
2024-01-31T17:25:00,fic,21.62
2024-01-31T17:27:00,fic,47.99
2024-01-31T17:29:00,fic,45.59
2024-01-31T17:30:00,fic,21.62
2024-01-31T17:32:00,fic,45.59
2024-01-31T17:34:00,fic,45.59
2024-01-31T17:35:00,fic,21.62
2024-01-31T17:37:00,fic,40.78
2024-01-31T17:39:00,fic,45.64
2024-01-31T17:41:00,fic,43.18
2024-01-31T17:43:00,fic,43.18
2024-01-31T17:45:00,fic,45.59
2024-01-31T17:46:00,fic,21.62
2024-01-31T17:48:00,fic,45.59
2024-01-31T17:49:00,fic,21.62
2024-01-31T17:51:00,fic,45.59
2024-01-31T17:52:00,fic,21.62
2024-01-31T17:54:00,fic,47.99
2024-01-31T17:56:00,fic,50.39
2024-01-31T17:58:00,fic,55.20
2024-01-31T18:00:00,fic,48.05
2024-01-31T18:02:00,fic,47.99
2024-01-31T18:03:00,fic,26.37
2024-01-31T18:04:00,fic,24.02
2024-01-31T18:06:00,fic,60.00
2024-01-31T18:08:00,fic,21.62
2024-01-31T18:09:00,fic,19.16
2024-01-31T18:11:00,fic,38.44
2024-01-31T18:12:00,fic,38.38
2024-01-31T18:15:00,fic,40.78
2024-01-31T18:17:00,fic,40.84
2024-01-31T18:19:00,fic,40.78
2024-01-31T18:21:00,fic,45.59
2024-01-31T18:22:00,fic,26.43
2024-01-31T18:24:00,fic,50.39
2024-01-31T18:25:00,fic,23.96
2024-01-31T18:27:00,fic,45.64
2024-01-31T18:28:00,fic,19.16
2024-01-31T18:30:00,fic,38.44
2024-01-31T18:31:00,fic,21.56
2024-01-31T18:33:00,fic,38.44
2024-01-31T18:34:00,fic,19.16
2024-01-31T18:35:00,fic,19.22
2024-01-31T18:36:00,fic,19.22
2024-01-31T18:38:00,fic,35.98
2024-01-31T18:40:00,fic,38.44
2024-01-31T18:42:00,fic,38.38
2024-01-31T18:44:00,fic,45.59
2024-01-31T18:45:00,fic,24.02
2024-01-31T18:47:00,fic,43.18
2024-01-31T18:48:00,fic,21.62
2024-01-31T18:49:00,fic,23.96
2024-01-31T18:50:00,fic,19.22
2024-01-31T18:51:00,fic,19.22
2024-01-31T18:53:00,fic,35.98
2024-01-31T18:55:00,fic,35.98
2024-01-31T18:57:00,fic,36.04
2024-01-31T18:58:00,fic,19.16
2024-01-31T19:00:00,fic,38.44
2024-01-31T19:02:00,fic,47.99
2024-01-31T19:04:00,fic,38.38
2024-01-31T19:05:00,fic,21.62
2024-01-31T19:06:00,fic,21.62
2024-01-31T19:07:00,fic,21.56
2024-01-31T19:09:00,fic,40.84
2024-01-31T19:10:00,fic,19.16
2024-01-31T19:11:00,fic,19.22
2024-01-31T19:13:00,fic,33.57
2024-01-31T19:15:00,fic,33.63
2024-01-31T19:16:00,fic,16.82
2024-01-31T19:17:00,fic,38.38
2024-01-31T19:20:00,fic,35.98
2024-01-31T19:21:00,fic,19.22
2024-01-31T19:23:00,fic,35.98
