#datetime,building,power
2024-03-22T00:00:00,nat,91.12
2024-03-22T00:02:00,nat,363.61
2024-03-22T00:03:00,nat,87.98
2024-03-22T00:05:00,nat,316.15
2024-03-22T00:07:00,nat,372.62
2024-03-22T00:09:00,nat,237.45
2024-03-22T00:11:00,nat,342.67
2024-03-22T00:12:00,nat,150.40
2024-03-22T00:13:00,nat,79.15
2024-03-22T00:15:00,nat,346.02
2024-03-22T00:17:00,nat,259.52
2024-03-22T00:20:00,nat,596.24
2024-03-22T00:21:00,nat,92.81
2024-03-22T00:23:00,nat,288.91
2024-03-22T00:24:00,nat,160.16
2024-03-22T00:26:00,nat,57.48
2024-03-22T00:27:00,nat,344.35
2024-03-22T00:29:00,nat,300.18
2024-03-22T00:32:00,nat,216.50
2024-03-22T00:33:00,nat,265.25
2024-03-22T00:35:00,nat,326.62
2024-03-22T00:38:00,nat,308.99
2024-03-22T00:39:00,nat,281.97
2024-03-22T00:41:00,nat,458.78
2024-03-22T00:42:00,nat,134.41
2024-03-22T00:44:00,nat,282.98
2024-03-22T00:46:00,nat,306.35
2024-03-22T00:47:00,nat,42.92
2024-03-22T00:50:00,nat,290.79
2024-03-22T00:51:00,nat,254.63
2024-03-22T00:52:00,nat,156.07
2024-03-22T00:54:00,nat,377.36
2024-03-22T00:56:00,nat,310.54
2024-03-22T00:58:00,nat,309.77
2024-03-22T01:00:00,nat,292.07
2024-03-22T01:02:00,nat,308.32
2024-03-22T01:03:00,nat,195.57
2024-03-22T01:05:00,nat,378.32
2024-03-22T01:07:00,nat,423.10
2024-03-22T01:09:00,nat,236.99
2024-03-22T01:11:00,nat,260.09
2024-03-22T01:13:00,nat,347.29
2024-03-22T01:14:00,nat,11.82
2024-03-22T01:16:00,nat,210.08
2024-03-22T01:18:00,nat,276.52
2024-03-22T01:20:00,nat,224.42
2024-03-22T01:21:00,nat,43.48
2024-03-22T01:23:00,nat,203.25
2024-03-22T01:25:00,nat,302.02
2024-03-22T01:26:00,nat,110.40
2024-03-22T01:28:00,nat,320.96
2024-03-22T01:29:00,nat,100.52
2024-03-22T01:31:00,nat,359.61
2024-03-22T01:33:00,nat,263.07
2024-03-22T01:34:00,nat,131.82
2024-03-22T01:36:00,nat,268.54
2024-03-22T01:38:00,nat,354.79
2024-03-22T01:40:00,nat,241.59
2024-03-22T01:41:00,nat,108.47
2024-03-22T01:43:00,nat,264.40
2024-03-22T01:44:00,nat,122.54
2024-03-22T01:46:00,nat,254.90
2024-03-22T01:48:00,nat,333.06
2024-03-22T01:50:00,nat,359.39
2024-03-22T01:52:00,nat,285.33
2024-03-22T01:55:00,nat,507.77
2024-03-22T01:57:00,nat,336.60
2024-03-22T01:58:00,nat,0.04
2024-03-22T02:01:00,nat,291.27
2024-03-22T02:02:00,nat,294.13
2024-03-22T02:03:00,nat,181.30
2024-03-22T02:04:00,nat,89.80
2024-03-22T02:05:00,nat,149.80
2024-03-22T02:07:00,nat,262.40
2024-03-22T02:09:00,nat,346.90
2024-03-22T02:10:00,nat,178.15
2024-03-22T02:13:00,nat,220.95
2024-03-22T02:14:00,nat,232.20
2024-03-22T02:16:00,nat,277.08
2024-03-22T02:17:00,nat,84.89
2024-03-22T02:19:00,nat,228.05
2024-03-22T02:21:00,nat,296.07
2024-03-22T02:22:00,nat,152.63
2024-03-22T02:24:00,nat,378.10
2024-03-22T02:26:00,nat,260.38
2024-03-22T02:28:00,nat,286.21
2024-03-22T02:29:00,nat,93.08
2024-03-22T02:31:00,nat,247.36
2024-03-22T02:33:00,nat,385.52
2024-03-22T02:35:00,nat,334.26
2024-03-22T02:36:00,nat,82.47
2024-03-22T02:38:00,nat,304.15
2024-03-22T02:39:00,nat,125.09
2024-03-22T02:41:00,nat,289.48
2024-03-22T02:43:00,nat,212.92
2024-03-22T02:44:00,nat,88.61
2024-03-22T02:45:00,nat,26.92
2024-03-22T02:47:00,nat,236.22
2024-03-22T02:49:00,nat,258.68
2024-03-22T02:51:00,nat,419.79
2024-03-22T02:53:00,nat,347.75
2024-03-22T02:55:00,nat,283.52
2024-03-22T02:57:00,nat,222.41
2024-03-22T02:59:00,nat,311.38
2024-03-22T03:01:00,nat,319.91
2024-03-22T03:03:00,nat,314.02
2024-03-22T03:04:00,nat,59.05
2024-03-22T03:06:00,nat,362.17
2024-03-22T03:07:00,nat,29.93
2024-03-22T03:09:00,nat,214.10
2024-03-22T03:11:00,nat,333.18
2024-03-22T03:12:00,nat,69.75
2024-03-22T03:14:00,nat,295.27
2024-03-22T03:16:00,nat,375.53
2024-03-22T03:18:00,nat,308.93
2024-03-22T03:19:00,nat,117.68
2024-03-22T03:21:00,nat,328.02
2024-03-22T03:22:00,nat,107.61
2024-03-22T03:23:00,nat,182.47
2024-03-22T03:25:00,nat,399.41
2024-03-22T03:26:00,nat,63.79
2024-03-22T03:28:00,nat,396.19
2024-03-22T03:29:00,nat,74.54
2024-03-22T03:30:00,nat,168.41
2024-03-22T03:32:00,nat,375.06
2024-03-22T03:33:00,nat,150.41
2024-03-22T03:34:00,nat,144.12
2024-03-22T03:36:00,nat,309.34
2024-03-22T03:38:00,nat,296.95
2024-03-22T03:39:00,nat,115.25
2024-03-22T03:42:00,nat,290.25
2024-03-22T03:43:00,nat,313.69
2024-03-22T03:45:00,nat,295.31
2024-03-22T03:48:00,nat,284.71
2024-03-22T03:49:00,nat,444.66
2024-03-22T03:50:00,nat,66.57
2024-03-22T03:52:00,nat,410.21
2024-03-22T03:54:00,nat,71.81
2024-03-22T03:55:00,nat,311.81
2024-03-22T03:57:00,nat,293.15
2024-03-22T03:58:00,nat,209.44
2024-03-22T04:00:00,nat,276.53
2024-03-22T04:02:00,nat,342.44
2024-03-22T04:04:00,nat,345.68
2024-03-22T04:06:00,nat,312.31
2024-03-22T04:08:00,nat,364.93
2024-03-22T04:10:00,nat,394.72
2024-03-22T04:12:00,nat,282.86
2024-03-22T04:13:00,nat,90.67
2024-03-22T04:15:00,nat,267.88
2024-03-22T04:16:00,nat,87.88
2024-03-22T04:18:00,nat,372.98
2024-03-22T04:19:00,nat,120.79
2024-03-22T04:21:00,nat,267.33
2024-03-22T04:22:00,nat,106.77
2024-03-22T04:23:00,nat,178.78
2024-03-22T04:25:00,nat,315.51
2024-03-22T04:26:00,nat,87.70
2024-03-22T04:28:00,nat,301.54
2024-03-22T04:29:00,nat,151.56
2024-03-22T04:30:00,nat,91.56
2024-03-22T04:32:00,nat,287.35
2024-03-22T04:33:00,nat,132.79
2024-03-22T04:34:00,nat,132.79
2024-03-22T04:36:00,nat,401.27
2024-03-22T04:38:00,nat,279.70
2024-03-22T04:39:00,nat,87.51
2024-03-22T04:41:00,nat,299.13
2024-03-22T04:43:00,nat,353.78
2024-03-22T04:45:00,nat,468.62
2024-03-22T04:47:00,nat,372.04
2024-03-22T04:49:00,nat,315.47
2024-03-22T04:50:00,nat,157.18
2024-03-22T04:52:00,nat,388.25
2024-03-22T04:53:00,nat,89.15
2024-03-22T04:54:00,nat,132.37
2024-03-22T04:55:00,nat,144.56
2024-03-22T04:57:00,nat,307.25
2024-03-22T04:59:00,nat,375.04
2024-03-22T05:01:00,nat,311.77
2024-03-22T05:03:00,nat,348.25
2024-03-22T05:05:00,nat,82.03
2024-03-22T05:06:00,nat,381.10
2024-03-22T05:07:00,nat,181.21
2024-03-22T05:09:00,nat,360.91
2024-03-22T05:11:00,nat,311.87
2024-03-22T05:13:00,nat,321.35
2024-03-22T05:15:00,nat,311.87
2024-03-22T05:17:00,nat,281.69
2024-03-22T05:19:00,nat,326.52
2024-03-22T05:21:00,nat,332.83
2024-03-22T05:23:00,nat,331.30
2024-03-22T05:24:00,nat,127.86
2024-03-22T05:26:00,nat,314.56
2024-03-22T05:27:00,nat,236.14
2024-03-22T05:29:00,nat,339.72
2024-03-22T05:30:00,nat,78.73
2024-03-22T05:32:00,nat,328.49
2024-03-22T05:35:00,nat,342.75
2024-03-22T05:36:00,nat,434.71
2024-03-22T05:38:00,nat,303.01
2024-03-22T05:39:00,nat,97.70
2024-03-22T05:41:00,nat,336.53
2024-03-22T05:42:00,nat,47.47
2024-03-22T05:44:00,nat,592.61
2024-03-22T05:45:00,nat,30.77
2024-03-22T05:47:00,nat,423.07
2024-03-22T05:49:00,nat,577.78
2024-03-22T05:51:00,nat,510.91
2024-03-22T05:52:00,nat,191.44
2024-03-22T05:54:00,nat,278.97
2024-03-22T05:56:00,nat,316.83
2024-03-22T05:58:00,nat,530.68
2024-03-22T06:00:00,nat,417.96
2024-03-22T06:02:00,nat,306.53
2024-03-22T06:04:00,nat,543.50
2024-03-22T06:06:00,nat,331.22
2024-03-22T06:08:00,nat,353.73
2024-03-22T06:10:00,nat,593.73
2024-03-22T06:11:00,nat,71.09
2024-03-22T06:13:00,nat,325.32
2024-03-22T06:14:00,nat,215.34
2024-03-22T06:16:00,nat,316.98
2024-03-22T06:17:00,nat,171.67
2024-03-22T06:19:00,nat,301.83
2024-03-22T06:22:00,nat,677.04
2024-03-22T06:24:00,nat,355.93
2024-03-22T06:26:00,nat,348.52
2024-03-22T06:28:00,nat,514.37
2024-03-22T06:30:00,nat,467.98
2024-03-22T06:31:00,nat,94.85
2024-03-22T06:34:00,nat,391.34
2024-03-22T06:35:00,nat,390.40
2024-03-22T06:37:00,nat,637.35
2024-03-22T06:38:00,nat,60.79
2024-03-22T06:40:00,nat,340.46
2024-03-22T06:41:00,nat,292.23
2024-03-22T06:43:00,nat,621.72
2024-03-22T06:44:00,nat,105.01
2024-03-22T06:46:00,nat,498.32
2024-03-22T06:47:00,nat,117.62
2024-03-22T06:49:00,nat,495.11
2024-03-22T06:51:00,nat,607.45
2024-03-22T06:54:00,nat,410.49
2024-03-22T06:56:00,nat,396.06
2024-03-22T06:58:00,nat,407.89
2024-03-22T07:00:00,nat,363.92
2024-03-22T07:02:00,nat,328.26
2024-03-22T07:04:00,nat,386.05
2024-03-22T07:06:00,nat,462.19
2024-03-22T07:08:00,nat,595.75
2024-03-22T07:09:00,nat,67.04
2024-03-22T07:11:00,nat,483.71
2024-03-22T07:13:00,nat,288.37
2024-03-22T07:14:00,nat,155.24
2024-03-22T07:16:00,nat,334.01
2024-03-22T07:17:00,nat,177.04
2024-03-22T07:18:00,nat,145.25
2024-03-22T07:20:00,nat,360.87
2024-03-22T07:22:00,nat,615.39
2024-03-22T07:23:00,nat,76.67
2024-03-22T07:25:00,nat,422.88
2024-03-22T07:26:00,nat,146.96
2024-03-22T07:28:00,nat,374.59
2024-03-22T07:29:00,nat,111.15
2024-03-22T07:31:00,nat,419.40
2024-03-22T07:33:00,nat,437.53
2024-03-22T07:34:00,nat,210.65
2024-03-22T07:36:00,nat,306.46
2024-03-22T07:38:00,nat,447.01
2024-03-22T07:39:00,nat,181.69
2024-03-22T07:41:00,nat,415.55
2024-03-22T07:43:00,nat,359.17
2024-03-22T07:45:00,nat,482.92
2024-03-22T07:47:00,nat,371.37
2024-03-22T07:49:00,nat,418.54
2024-03-22T07:51:00,nat,320.22
2024-03-22T07:52:00,nat,187.10
2024-03-22T07:54:00,nat,332.69
2024-03-22T07:57:00,nat,822.39
2024-03-22T07:59:00,nat,383.25
2024-03-22T08:00:00,nat,119.82
2024-03-22T08:03:00,nat,435.19
2024-03-22T08:04:00,nat,449.81
2024-03-22T08:05:00,nat,65.96
2024-03-22T08:06:00,nat,179.69
2024-03-22T08:09:00,nat,668.60
2024-03-22T08:11:00,nat,334.74
2024-03-22T08:13:00,nat,372.58
2024-03-22T08:15:00,nat,199.90
2024-03-22T08:16:00,nat,343.34
2024-03-22T08:18:00,nat,451.33
2024-03-22T08:21:00,nat,731.63
2024-03-22T08:23:00,nat,509.85
2024-03-22T08:24:00,nat,197.66
2024-03-22T08:25:00,nat,153.26
2024-03-22T08:27:00,nat,185.18
2024-03-22T08:28:00,nat,448.61
2024-03-22T08:30:00,nat,414.77
2024-03-22T08:33:00,nat,406.43
2024-03-22T08:34:00,nat,347.37
2024-03-22T08:36:00,nat,380.10
2024-03-22T08:37:00,nat,176.66
2024-03-22T08:39:00,nat,379.94
2024-03-22T08:41:00,nat,551.58
2024-03-22T08:43:00,nat,570.13
2024-03-22T08:45:00,nat,272.22
2024-03-22T08:47:00,nat,387.48
2024-03-22T08:49:00,nat,445.27
2024-03-22T08:51:00,nat,365.86
2024-03-22T08:52:00,nat,102.45
2024-03-22T08:54:00,nat,380.50
2024-03-22T08:56:00,nat,582.67
2024-03-22T08:58:00,nat,426.59
2024-03-22T09:00:00,nat,318.86
2024-03-22T09:02:00,nat,467.61
2024-03-22T09:04:00,nat,385.82
2024-03-22T09:06:00,nat,468.08
2024-03-22T09:08:00,nat,283.07
2024-03-22T09:09:00,nat,138.70
2024-03-22T09:11:00,nat,419.52
2024-03-22T09:12:00,nat,220.76
2024-03-22T09:13:00,nat,16.38
2024-03-22T09:15:00,nat,373.03
2024-03-22T09:17:00,nat,405.44
2024-03-22T09:19:00,nat,330.31
2024-03-22T09:20:00,nat,300.80
2024-03-22T09:22:00,nat,502.59
2024-03-22T09:24:00,nat,270.18
2024-03-22T09:26:00,nat,352.73
2024-03-22T09:27:00,nat,149.29
2024-03-22T09:29:00,nat,295.79
2024-03-22T09:30:00,nat,150.47
2024-03-22T09:32:00,nat,426.97
2024-03-22T09:34:00,nat,422.52
2024-03-22T09:36:00,nat,376.32
2024-03-22T09:38:00,nat,512.76
2024-03-22T09:40:00,nat,480.32
2024-03-22T09:41:00,nat,219.58
2024-03-22T09:44:00,nat,526.35
2024-03-22T09:45:00,nat,443.85
2024-03-22T09:47:00,nat,299.69
2024-03-22T09:52:00,nat,372.75
2024-03-22T09:54:00,nat,391.57
2024-03-22T09:56:00,nat,491.89
2024-03-22T09:58:00,nat,419.20
2024-03-22T10:00:00,nat,477.57
2024-03-22T10:02:00,nat,397.82
2024-03-22T10:04:00,nat,374.44
2024-03-22T10:05:00,nat,86.62
2024-03-22T10:07:00,nat,638.73
2024-03-22T10:09:00,nat,492.87
2024-03-22T10:11:00,nat,413.18
2024-03-22T10:12:00,nat,209.75
2024-03-22T10:14:00,nat,463.94
2024-03-22T10:15:00,nat,114.50
2024-03-22T10:16:00,nat,265.72
2024-03-22T10:18:00,nat,570.90
2024-03-22T10:19:00,nat,198.72
2024-03-22T10:21:00,nat,387.57
2024-03-22T10:23:00,nat,441.31
2024-03-22T10:25:00,nat,384.04
2024-03-22T10:26:00,nat,197.56
2024-03-22T10:28:00,nat,424.34
2024-03-22T10:30:00,nat,564.96
2024-03-22T10:31:00,nat,61.52
2024-03-22T10:33:00,nat,366.65
2024-03-22T10:35:00,nat,469.80
2024-03-22T10:36:00,nat,295.68
2024-03-22T10:38:00,nat,494.15
2024-03-22T10:39:00,nat,205.40
2024-03-22T10:41:00,nat,369.25
2024-03-22T10:43:00,nat,471.03
2024-03-22T10:44:00,nat,236.47
2024-03-22T10:46:00,nat,682.95
2024-03-22T10:47:00,nat,70.76
2024-03-22T10:49:00,nat,482.94
2024-03-22T10:51:00,nat,459.81
2024-03-22T10:53:00,nat,326.37
2024-03-22T10:55:00,nat,422.55
2024-03-22T10:57:00,nat,442.50
2024-03-22T10:58:00,nat,292.13
2024-03-22T11:00:00,nat,233.66
2024-03-22T11:01:00,nat,138.03
2024-03-22T11:03:00,nat,445.13
2024-03-22T11:04:00,nat,350.31
2024-03-22T11:09:00,nat,438.93
2024-03-22T11:10:00,nat,329.93
2024-03-22T11:13:00,nat,514.33
2024-03-22T11:14:00,nat,316.16
2024-03-22T11:15:00,nat,145.66
2024-03-22T11:17:00,nat,374.15
2024-03-22T11:19:00,nat,462.19
2024-03-22T11:20:00,nat,65.63
2024-03-22T11:22:00,nat,490.05
2024-03-22T11:23:00,nat,182.46
2024-03-22T11:25:00,nat,415.21
2024-03-22T11:27:00,nat,363.60
2024-03-22T11:28:00,nat,201.98
2024-03-22T11:31:00,nat,350.34
2024-03-22T11:32:00,nat,642.90
2024-03-22T11:35:00,nat,498.19
2024-03-22T11:37:00,nat,445.14
2024-03-22T11:39:00,nat,393.48
2024-03-22T11:41:00,nat,555.96
2024-03-22T11:43:00,nat,70.92
2024-03-22T11:44:00,nat,434.14
2024-03-22T11:45:00,nat,121.02
2024-03-22T11:47:00,nat,459.93
2024-03-22T11:48:00,nat,205.17
2024-03-22T11:49:00,nat,97.37
2024-03-22T11:51:00,nat,367.11
2024-03-22T11:52:00,nat,175.86
2024-03-22T11:54:00,nat,617.79
2024-03-22T11:56:00,nat,435.96
2024-03-22T11:57:00,nat,97.38
2024-03-22T11:59:00,nat,498.58
2024-03-22T12:00:00,nat,168.79
2024-03-22T12:02:00,nat,435.48
2024-03-22T12:03:00,nat,178.90
2024-03-22T12:05:00,nat,398.05
2024-03-22T12:06:00,nat,236.93
2024-03-22T12:08:00,nat,415.70
2024-03-22T12:09:00,nat,246.77
2024-03-22T12:11:00,nat,549.50
2024-03-22T12:12:00,nat,57.32
2024-03-22T12:14:00,nat,398.42
2024-03-22T12:15:00,nat,273.25
2024-03-22T12:17:00,nat,140.41
2024-03-22T12:19:00,nat,354.75
2024-03-22T12:21:00,nat,372.22
2024-03-22T12:22:00,nat,181.84
2024-03-22T12:24:00,nat,573.76
2024-03-22T12:26:00,nat,655.80
2024-03-22T12:28:00,nat,589.52
2024-03-22T12:30:00,nat,107.96
2024-03-22T12:31:00,nat,398.84
2024-03-22T12:33:00,nat,595.08
2024-03-22T12:37:00,nat,131.74
2024-03-22T12:38:00,nat,192.68
2024-03-22T12:40:00,nat,387.69
2024-03-22T12:42:00,nat,340.17
2024-03-22T12:43:00,nat,147.05
2024-03-22T12:45:00,nat,382.18
2024-03-22T12:49:00,nat,240.88
2024-03-22T12:51:00,nat,616.60
2024-03-22T12:54:00,nat,385.59
2024-03-22T12:56:00,nat,448.06
2024-03-22T12:58:00,nat,585.76
2024-03-22T13:00:00,nat,281.74
2024-03-22T13:02:00,nat,376.16
2024-03-22T13:04:00,nat,391.17
2024-03-22T13:06:00,nat,209.29
2024-03-22T13:07:00,nat,424.92
2024-03-22T13:09:00,nat,487.62
2024-03-22T13:12:00,nat,414.45
2024-03-22T13:13:00,nat,401.32
2024-03-22T13:15:00,nat,440.13
2024-03-22T13:16:00,nat,223.78
2024-03-22T13:18:00,nat,414.23
2024-03-22T13:20:00,nat,401.00
2024-03-22T13:22:00,nat,588.34
2024-03-22T13:23:00,nat,288.34
2024-03-22T13:25:00,nat,429.29
2024-03-22T13:27:00,nat,483.52
2024-03-22T13:29:00,nat,611.18
2024-03-22T13:31:00,nat,415.84
2024-03-22T13:33:00,nat,475.53
2024-03-22T13:35:00,nat,401.79
2024-03-22T13:37:00,nat,395.10
2024-03-22T13:39:00,nat,567.00
2024-03-22T13:41:00,nat,373.79
2024-03-22T13:43:00,nat,421.54
2024-03-22T13:45:00,nat,521.40
2024-03-22T13:47:00,nat,691.36
2024-03-22T13:49:00,nat,626.48
2024-03-22T13:50:00,nat,22.17
2024-03-22T13:52:00,nat,692.25
2024-03-22T13:54:00,nat,581.69
2024-03-22T13:56:00,nat,507.08
2024-03-22T13:57:00,nat,194.89
2024-03-22T13:59:00,nat,409.88
2024-03-22T14:01:00,nat,383.26
2024-03-22T14:02:00,nat,211.65
2024-03-22T14:03:00,nat,244.54
2024-03-22T14:05:00,nat,367.36
2024-03-22T14:06:00,nat,143.16
2024-03-22T14:07:00,nat,130.03
2024-03-22T14:09:00,nat,398.13
2024-03-22T14:11:00,nat,481.41
2024-03-22T14:13:00,nat,391.36
2024-03-22T14:14:00,nat,129.74
2024-03-22T14:15:00,nat,189.92
2024-03-22T14:17:00,nat,360.99
2024-03-22T14:19:00,nat,621.34
2024-03-22T14:21:00,nat,557.99
2024-03-22T14:23:00,nat,411.14
2024-03-22T14:24:00,nat,249.30
2024-03-22T14:26:00,nat,523.94
2024-03-22T14:28:00,nat,569.57
2024-03-22T14:30:00,nat,369.66
2024-03-22T14:32:00,nat,398.78
2024-03-22T14:34:00,nat,579.69
2024-03-22T14:36:00,nat,500.11
2024-03-22T14:37:00,nat,289.86
2024-03-22T14:38:00,nat,74.23
2024-03-22T14:40:00,nat,360.93
2024-03-22T14:42:00,nat,418.07
2024-03-22T14:44:00,nat,410.34
2024-03-22T14:45:00,nat,303.76
2024-03-22T14:46:00,nat,88.13
2024-03-22T14:47:00,nat,138.81
2024-03-22T14:49:00,nat,433.40
2024-03-22T14:50:00,nat,120.27
2024-03-22T14:52:00,nat,431.32
2024-03-22T14:54:00,nat,500.37
2024-03-22T14:56:00,nat,364.98
2024-03-22T14:58:00,nat,477.73
2024-03-22T15:00:00,nat,367.50
2024-03-22T15:02:00,nat,407.15
2024-03-22T15:03:00,nat,158.08
2024-03-22T15:05:00,nat,368.27
2024-03-22T15:06:00,nat,167.45
2024-03-22T15:08:00,nat,436.13
2024-03-22T15:10:00,nat,198.39
2024-03-22T15:11:00,nat,391.52
2024-03-22T15:13:00,nat,386.02
2024-03-22T15:14:00,nat,206.96
2024-03-22T15:16:00,nat,390.87
2024-03-22T15:18:00,nat,483.74
2024-03-22T15:19:00,nat,158.43
2024-03-22T15:24:00,nat,352.16
2024-03-22T15:25:00,nat,250.66
2024-03-22T15:29:00,nat,227.82
2024-03-22T15:30:00,nat,95.64
2024-03-22T15:32:00,nat,405.97
2024-03-22T15:34:00,nat,178.57
2024-03-22T15:35:00,nat,371.33
2024-03-22T15:36:00,nat,107.90
2024-03-22T15:38:00,nat,453.48
2024-03-22T15:40:00,nat,384.92
2024-03-22T15:41:00,nat,107.42
2024-03-22T15:43:00,nat,419.03
2024-03-22T15:44:00,nat,81.53
2024-03-22T15:46:00,nat,441.35
2024-03-22T15:47:00,nat,169.12
2024-03-22T15:49:00,nat,426.62
2024-03-22T15:50:00,nat,113.49
2024-03-22T15:52:00,nat,401.30
2024-03-22T15:54:00,nat,518.03
2024-03-22T15:56:00,nat,640.67
2024-03-22T15:58:00,nat,340.78
2024-03-22T15:59:00,nat,232.97
2024-03-22T16:01:00,nat,401.33
2024-03-22T16:03:00,nat,542.36
2024-03-22T16:05:00,nat,345.69
2024-03-22T16:06:00,nat,158.54
2024-03-22T16:08:00,nat,383.69
2024-03-22T16:09:00,nat,176.61
2024-03-22T16:10:00,nat,128.35
2024-03-22T16:12:00,nat,416.49
2024-03-22T16:13:00,nat,212.11
2024-03-22T16:15:00,nat,407.86
2024-03-22T16:17:00,nat,548.08
2024-03-22T16:19:00,nat,560.53
2024-03-22T16:21:00,nat,484.44
2024-03-22T16:23:00,nat,471.78
2024-03-22T16:24:00,nat,158.66
2024-03-22T16:26:00,nat,419.87
2024-03-22T16:28:00,nat,495.49
2024-03-22T16:29:00,nat,206.28
2024-03-22T16:30:00,nat,86.46
2024-03-22T16:31:00,nat,312.37
2024-03-22T16:33:00,nat,525.09
2024-03-22T16:34:00,nat,276.78
2024-03-22T16:36:00,nat,671.32
2024-03-22T16:39:00,nat,216.56
2024-03-22T16:40:00,nat,420.00
2024-03-22T16:42:00,nat,450.66
2024-03-22T16:45:00,nat,835.72
2024-03-22T16:47:00,nat,497.06
2024-03-22T16:49:00,nat,445.78
2024-03-22T16:51:00,nat,424.24
2024-03-22T16:53:00,nat,409.77
2024-03-22T16:55:00,nat,413.14
2024-03-22T16:57:00,nat,476.53
2024-03-22T16:58:00,nat,215.63
2024-03-22T16:59:00,nat,115.31
2024-03-22T17:00:00,nat,164.06
2024-03-22T17:03:00,nat,296.39
2024-03-22T17:04:00,nat,644.20
2024-03-22T17:06:00,nat,484.38
2024-03-22T17:07:00,nat,171.25
2024-03-22T17:09:00,nat,383.28
2024-03-22T17:11:00,nat,386.29
2024-03-22T17:12:00,nat,220.49
2024-03-22T17:14:00,nat,621.85
2024-03-22T17:16:00,nat,500.97
2024-03-22T17:18:00,nat,415.07
2024-03-22T17:20:00,nat,644.39
2024-03-22T17:22:00,nat,350.81
2024-03-22T17:23:00,nat,157.68
2024-03-22T17:25:00,nat,345.65
2024-03-22T17:26:00,nat,249.09
2024-03-22T17:28:00,nat,404.45
2024-03-22T17:30:00,nat,424.34
2024-03-22T17:31:00,nat,144.59
2024-03-22T17:32:00,nat,149.77
2024-03-22T17:34:00,nat,463.36
2024-03-22T17:35:00,nat,187.25
2024-03-22T17:37:00,nat,340.46
2024-03-22T17:38:00,nat,149.21
2024-03-22T17:40:00,nat,341.00
2024-03-22T17:41:00,nat,180.40
2024-03-22T17:43:00,nat,338.87
2024-03-22T17:44:00,nat,157.94
2024-03-22T17:46:00,nat,428.20
2024-03-22T17:48:00,nat,453.37
2024-03-22T17:50:00,nat,554.73
2024-03-22T17:51:00,nat,51.29
2024-03-22T17:53:00,nat,398.01
2024-03-22T17:55:00,nat,485.21
2024-03-22T17:57:00,nat,372.67
2024-03-22T17:59:00,nat,381.65
2024-03-22T18:01:00,nat,427.81
2024-03-22T18:02:00,nat,104.38
2024-03-22T18:04:00,nat,420.68
2024-03-22T18:05:00,nat,302.94
2024-03-22T18:06:00,nat,32.98
2024-03-22T18:07:00,nat,174.95
2024-03-22T18:09:00,nat,404.31
2024-03-22T18:11:00,nat,390.40
2024-03-22T18:13:00,nat,421.21
2024-03-22T18:14:00,nat,278.02
2024-03-22T18:16:00,nat,455.03
2024-03-22T18:17:00,nat,260.74
2024-03-22T18:18:00,nat,7.05
2024-03-22T18:20:00,nat,411.67
2024-03-22T18:21:00,nat,166.86
2024-03-22T18:22:00,nat,105.92
2024-03-22T18:24:00,nat,426.58
2024-03-22T18:25:00,nat,182.99
2024-03-22T18:26:00,nat,290.80
2024-03-22T18:28:00,nat,500.56
2024-03-22T18:30:00,nat,442.34
2024-03-22T18:32:00,nat,383.71
2024-03-22T18:34:00,nat,512.05
2024-03-22T18:36:00,nat,446.31
2024-03-22T18:38:00,nat,424.47
2024-03-22T18:40:00,nat,345.73
2024-03-22T18:41:00,nat,94.48
2024-03-22T18:44:00,nat,479.01
2024-03-22T18:45:00,nat,419.95
2024-03-22T18:47:00,nat,363.31
2024-03-22T18:50:00,nat,633.25
2024-03-22T18:52:00,nat,397.82
2024-03-22T18:54:00,nat,491.69
2024-03-22T18:56:00,nat,399.46
2024-03-22T18:58:00,nat,397.90
2024-03-22T18:59:00,nat,194.46
2024-03-22T19:02:00,nat,368.01
2024-03-22T19:03:00,nat,419.59
2024-03-22T19:05:00,nat,415.29
2024-03-22T19:09:00,nat,172.18
2024-03-22T19:11:00,nat,363.51
2024-03-22T19:14:00,nat,342.20
2024-03-22T19:15:00,nat,574.37
2024-03-22T19:16:00,nat,142.18
2024-03-22T19:18:00,nat,375.01
2024-03-22T19:20:00,nat,399.02
2024-03-22T19:21:00,nat,109.99
2024-03-22T19:23:00,nat,478.45
2024-03-22T19:25:00,nat,648.29
2024-03-22T19:26:00,nat,30.73
2024-03-22T19:27:00,nat,85.47
2024-03-22T19:29:00,nat,358.49
2024-03-22T19:30:00,nat,159.38
2024-03-22T19:31:00,nat,255.01
2024-03-22T19:33:00,nat,401.99
2024-03-22T19:34:00,nat,228.29
2024-03-22T19:36:00,nat,661.27
2024-03-22T19:38:00,nat,256.81
2024-03-22T19:40:00,nat,448.86
2024-03-22T19:41:00,nat,243.55
2024-03-22T19:43:00,nat,567.37
2024-03-22T19:45:00,nat,630.49
2024-03-22T19:46:00,nat,121.72
2024-03-22T19:47:00,nat,114.98
2024-03-22T19:49:00,nat,614.81
2024-03-22T19:51:00,nat,395.45
2024-03-22T19:53:00,nat,409.34
2024-03-22T19:54:00,nat,233.77
2024-03-22T19:55:00,nat,174.71
2024-03-22T19:57:00,nat,461.03
2024-03-22T19:59:00,nat,393.27
2024-03-22T20:01:00,nat,404.98
2024-03-22T20:02:00,nat,129.97
2024-03-22T20:04:00,nat,391.30
2024-03-22T20:06:00,nat,464.88
