#datetime,building,power
2022-04-14T00:00:00,gfd,56.43
2022-04-14T00:01:00,gfd,30.00
2022-04-14T00:02:00,gfd,30.00
2022-04-14T00:04:00,gfd,60.59
2022-04-14T00:05:00,gfd,30.59
2022-04-14T00:07:00,gfd,55.84
2022-04-14T00:09:00,gfd,56.37
2022-04-14T00:10:00,gfd,30.00
2022-04-14T00:11:00,gfd,30.64
2022-04-14T00:13:00,gfd,60.00
2022-04-14T00:14:00,gfd,26.37
2022-04-14T00:16:00,gfd,55.78
2022-04-14T00:17:00,gfd,30.64
2022-04-14T00:18:00,gfd,25.78
2022-04-14T00:20:00,gfd,55.78
2022-04-14T00:22:00,gfd,56.43
2022-04-14T00:23:00,gfd,25.78
2022-04-14T00:24:00,gfd,30.59
2022-04-14T00:26:00,gfd,55.84
2022-04-14T00:27:00,gfd,25.78
2022-04-14T00:28:00,gfd,30.59
2022-04-14T00:30:00,gfd,55.84
2022-04-14T00:32:00,gfd,60.59
2022-04-14T00:33:00,gfd,30.59
2022-04-14T00:35:00,gfd,51.62
2022-04-14T00:36:00,gfd,30.00
2022-04-14T00:38:00,gfd,60.59
2022-04-14T00:40:00,gfd,47.40
2022-04-14T00:42:00,gfd,43.18
2022-04-14T00:44:00,gfd,52.21
2022-04-14T00:46:00,gfd,47.40
2022-04-14T00:47:00,gfd,25.78
2022-04-14T00:49:00,gfd,43.24
2022-04-14T00:51:00,gfd,43.18
2022-04-14T00:53:00,gfd,47.40
2022-04-14T00:55:00,gfd,43.18
2022-04-14T00:57:00,gfd,43.18
2022-04-14T00:59:00,gfd,48.05
2022-04-14T01:01:00,gfd,43.18
2022-04-14T01:03:00,gfd,43.18
2022-04-14T01:05:00,gfd,51.62
2022-04-14T01:07:00,gfd,43.18
2022-04-14T01:09:00,gfd,47.40
2022-04-14T01:11:00,gfd,47.40
2022-04-14T01:13:00,gfd,43.18
2022-04-14T01:15:00,gfd,43.24
2022-04-14T01:16:00,gfd,21.56
2022-04-14T01:18:00,gfd,52.21
2022-04-14T01:20:00,gfd,47.40
2022-04-14T01:22:00,gfd,43.18
2022-04-14T01:23:00,gfd,21.62
2022-04-14T01:25:00,gfd,43.18
2022-04-14T01:26:00,gfd,21.62
2022-04-14T01:27:00,gfd,21.62
2022-04-14T01:29:00,gfd,43.18
2022-04-14T01:31:00,gfd,38.96
2022-04-14T01:33:00,gfd,43.24
2022-04-14T01:34:00,gfd,17.40
2022-04-14T01:35:00,gfd,21.56
2022-04-14T01:37:00,gfd,38.44
2022-04-14T01:39:00,gfd,43.18
2022-04-14T01:40:00,gfd,17.40
2022-04-14T01:41:00,gfd,21.62
2022-04-14T01:43:00,gfd,38.96
2022-04-14T01:44:00,gfd,17.40
2022-04-14T01:46:00,gfd,39.02
2022-04-14T01:47:00,gfd,21.56
2022-04-14T01:49:00,gfd,38.44
2022-04-14T01:50:00,gfd,17.40
2022-04-14T01:52:00,gfd,38.96
2022-04-14T01:53:00,gfd,21.62
2022-04-14T01:55:00,gfd,39.02
2022-04-14T01:57:00,gfd,38.96
2022-04-14T01:59:00,gfd,43.18
2022-04-14T02:00:00,gfd,16.82
2022-04-14T02:01:00,gfd,21.62
2022-04-14T02:03:00,gfd,38.96
2022-04-14T02:05:00,gfd,43.24
2022-04-14T02:07:00,gfd,38.96
2022-04-14T02:09:00,gfd,39.02
2022-04-14T02:11:00,gfd,38.96
2022-04-14T02:13:00,gfd,38.44
2022-04-14T02:15:00,gfd,38.96
2022-04-14T02:16:00,gfd,21.62
2022-04-14T02:17:00,gfd,21.62
2022-04-14T02:19:00,gfd,34.80
2022-04-14T02:21:00,gfd,38.96
2022-04-14T02:22:00,gfd,16.82
2022-04-14T02:24:00,gfd,39.02
2022-04-14T02:26:00,gfd,34.75
2022-04-14T02:28:00,gfd,39.02
2022-04-14T02:29:00,gfd,16.82
2022-04-14T02:31:00,gfd,38.96
2022-04-14T02:33:00,gfd,39.02
2022-04-14T02:35:00,gfd,34.80
2022-04-14T02:36:00,gfd,16.82
2022-04-14T02:38:00,gfd,38.96
2022-04-14T02:40:00,gfd,39.02
2022-04-14T02:42:00,gfd,38.96
2022-04-14T02:43:00,gfd,21.62
2022-04-14T02:45:00,gfd,39.02
2022-04-14T02:47:00,gfd,38.38
2022-04-14T02:49:00,gfd,39.02
2022-04-14T02:50:00,gfd,21.56
2022-04-14T02:52:00,gfd,39.02
2022-04-14T02:54:00,gfd,34.80
2022-04-14T02:56:00,gfd,38.38
2022-04-14T02:58:00,gfd,39.02
2022-04-14T03:00:00,gfd,34.80
2022-04-14T03:02:00,gfd,38.96
2022-04-14T03:03:00,gfd,16.82
2022-04-14T03:05:00,gfd,39.02
2022-04-14T03:07:00,gfd,38.96
2022-04-14T03:09:00,gfd,39.02
2022-04-14T03:10:00,gfd,17.40
2022-04-14T03:12:00,gfd,38.38
2022-04-14T03:13:00,gfd,17.40
2022-04-14T03:15:00,gfd,39.02
2022-04-14T03:17:00,gfd,34.80
2022-04-14T03:18:00,gfd,21.56
2022-04-14T03:20:00,gfd,34.22
2022-04-14T03:21:00,gfd,21.62
2022-04-14T03:23:00,gfd,34.75
2022-04-14T03:25:00,gfd,39.02
2022-04-14T03:27:00,gfd,38.38
2022-04-14T03:28:00,gfd,17.40
2022-04-14T03:30:00,gfd,39.02
2022-04-14T03:32:00,gfd,43.18
2022-04-14T03:34:00,gfd,39.02
2022-04-14T03:35:00,gfd,17.40
2022-04-14T03:37:00,gfd,38.38
2022-04-14T03:39:00,gfd,34.80
2022-04-14T03:41:00,gfd,39.02
2022-04-14T03:43:00,gfd,38.96
2022-04-14T03:44:00,gfd,16.82
2022-04-14T03:46:00,gfd,39.02
2022-04-14T03:48:00,gfd,38.96
2022-04-14T03:49:00,gfd,17.40
2022-04-14T03:51:00,gfd,39.02
2022-04-14T03:52:00,gfd,16.76
2022-04-14T03:54:00,gfd,39.02
2022-04-14T03:56:00,gfd,39.02
2022-04-14T03:58:00,gfd,34.80
2022-04-14T04:00:00,gfd,38.38
2022-04-14T04:02:00,gfd,34.80
2022-04-14T04:03:00,gfd,17.40
2022-04-14T04:05:00,gfd,38.96
2022-04-14T04:07:00,gfd,38.44
2022-04-14T04:08:00,gfd,17.40
2022-04-14T04:09:00,gfd,21.56
2022-04-14T04:11:00,gfd,34.80
2022-04-14T04:13:00,gfd,39.02
2022-04-14T04:15:00,gfd,38.38
2022-04-14T04:17:00,gfd,39.02
2022-04-14T04:18:00,gfd,21.62
2022-04-14T04:20:00,gfd,38.96
2022-04-14T04:22:00,gfd,39.02
2022-04-14T04:23:00,gfd,21.56
2022-04-14T04:25:00,gfd,39.02
2022-04-14T04:27:00,gfd,38.38
2022-04-14T04:29:00,gfd,39.02
2022-04-14T04:31:00,gfd,39.02
2022-04-14T04:32:00,gfd,21.56
2022-04-14T04:34:00,gfd,39.02
2022-04-14T04:35:00,gfd,21.56
2022-04-14T04:37:00,gfd,39.02
2022-04-14T04:38:00,gfd,16.82
2022-04-14T04:40:00,gfd,38.96
2022-04-14T04:42:00,gfd,43.24
2022-04-14T04:43:00,gfd,17.40
2022-04-14T04:45:00,gfd,43.18
2022-04-14T04:47:00,gfd,38.96
2022-04-14T04:48:00,gfd,17.40
2022-04-14T04:50:00,gfd,43.24
2022-04-14T04:52:00,gfd,38.38
2022-04-14T04:53:00,gfd,26.43
2022-04-14T04:55:00,gfd,43.18
2022-04-14T04:57:00,gfd,43.18
2022-04-14T04:59:00,gfd,43.18
2022-04-14T05:01:00,gfd,38.44
2022-04-14T05:03:00,gfd,47.99
2022-04-14T05:05:00,gfd,43.18
2022-04-14T05:06:00,gfd,25.84
2022-04-14T05:08:00,gfd,43.18
2022-04-14T05:10:00,gfd,38.96
2022-04-14T05:12:00,gfd,38.44
2022-04-14T05:14:00,gfd,43.18
2022-04-14T05:16:00,gfd,39.02
2022-04-14T05:17:00,gfd,17.40
2022-04-14T05:19:00,gfd,43.18
2022-04-14T05:21:00,gfd,39.02
2022-04-14T05:22:00,gfd,21.56
2022-04-14T05:24:00,gfd,39.02
2022-04-14T05:26:00,gfd,43.18
2022-04-14T05:28:00,gfd,38.38
2022-04-14T05:29:00,gfd,17.40
2022-04-14T05:31:00,gfd,39.02
2022-04-14T05:33:00,gfd,39.02
2022-04-14T05:34:00,gfd,17.40
2022-04-14T05:36:00,gfd,38.38
2022-04-14T05:37:00,gfd,21.62
2022-04-14T05:38:00,gfd,21.56
2022-04-14T05:39:00,gfd,17.40
2022-04-14T05:41:00,gfd,43.18
2022-04-14T05:43:00,gfd,39.02
2022-04-14T05:44:00,gfd,21.62
2022-04-14T05:46:00,gfd,38.96
2022-04-14T05:48:00,gfd,43.24
2022-04-14T05:50:00,gfd,43.18
2022-04-14T05:52:00,gfd,43.18
2022-04-14T05:54:00,gfd,43.18
2022-04-14T05:56:00,gfd,39.02
2022-04-14T05:58:00,gfd,38.38
2022-04-14T06:00:00,gfd,34.80
2022-04-14T06:02:00,gfd,34.80
2022-04-14T06:04:00,gfd,34.22
2022-04-14T06:06:00,gfd,38.96
2022-04-14T06:08:00,gfd,30.00
2022-04-14T06:09:00,gfd,21.62
2022-04-14T06:11:00,gfd,34.80
2022-04-14T06:12:00,gfd,17.40
2022-04-14T06:13:00,gfd,17.40
2022-04-14T06:15:00,gfd,34.22
2022-04-14T06:16:00,gfd,17.40
2022-04-14T06:18:00,gfd,38.96
2022-04-14T06:19:00,gfd,17.40
2022-04-14T06:21:00,gfd,34.22
2022-04-14T06:23:00,gfd,38.96
2022-04-14T06:25:00,gfd,34.80
2022-04-14T06:26:00,gfd,16.82
2022-04-14T06:28:00,gfd,39.02
2022-04-14T06:30:00,gfd,38.96
2022-04-14T06:31:00,gfd,17.40
2022-04-14T06:32:00,gfd,17.40
2022-04-14T06:34:00,gfd,34.22
2022-04-14T06:36:00,gfd,38.96
2022-04-14T06:38:00,gfd,34.80
2022-04-14T06:40:00,gfd,34.22
2022-04-14T06:41:00,gfd,17.40
2022-04-14T06:43:00,gfd,39.02
2022-04-14T06:45:00,gfd,34.16
2022-04-14T06:47:00,gfd,34.80
2022-04-14T06:49:00,gfd,34.80
2022-04-14T06:50:00,gfd,16.82
2022-04-14T06:52:00,gfd,38.96
2022-04-14T06:53:00,gfd,17.40
2022-04-14T06:55:00,gfd,34.80
2022-04-14T06:56:00,gfd,16.82
2022-04-14T06:58:00,gfd,34.80
2022-04-14T06:59:00,gfd,21.62
2022-04-14T07:01:00,gfd,34.80
2022-04-14T07:03:00,gfd,38.38
2022-04-14T07:05:00,gfd,34.80
2022-04-14T07:07:00,gfd,34.80
2022-04-14T07:09:00,gfd,34.16
2022-04-14T07:11:00,gfd,39.02
2022-04-14T07:13:00,gfd,39.02
2022-04-14T07:15:00,gfd,34.16
2022-04-14T07:17:00,gfd,39.02
2022-04-14T07:19:00,gfd,34.80
2022-04-14T07:21:00,gfd,38.96
2022-04-14T07:22:00,gfd,16.82
2022-04-14T07:24:00,gfd,34.80
2022-04-14T07:26:00,gfd,34.80
2022-04-14T07:28:00,gfd,34.22
2022-04-14T07:30:00,gfd,38.96
2022-04-14T07:32:00,gfd,39.02
2022-04-14T07:34:00,gfd,38.96
2022-04-14T07:36:00,gfd,34.22
2022-04-14T07:38:00,gfd,39.02
2022-04-14T07:39:00,gfd,17.40
2022-04-14T07:40:00,gfd,21.56
2022-04-14T07:42:00,gfd,43.24
2022-04-14T07:44:00,gfd,34.16
2022-04-14T07:45:00,gfd,17.40
2022-04-14T07:47:00,gfd,39.02
2022-04-14T07:48:00,gfd,17.40
2022-04-14T07:50:00,gfd,38.96
2022-04-14T07:52:00,gfd,34.22
2022-04-14T07:54:00,gfd,34.80
2022-04-14T07:56:00,gfd,43.18
2022-04-14T07:57:00,gfd,17.40
2022-04-14T07:58:00,gfd,16.82
2022-04-14T08:00:00,gfd,39.02
2022-04-14T08:02:00,gfd,43.18
2022-04-14T08:03:00,gfd,17.40
2022-04-14T08:05:00,gfd,38.96
2022-04-14T08:07:00,gfd,39.02
2022-04-14T08:08:00,gfd,16.82
2022-04-14T08:10:00,gfd,43.18
2022-04-14T08:12:00,gfd,43.18
2022-04-14T08:13:00,gfd,21.62
2022-04-14T08:15:00,gfd,43.18
2022-04-14T08:17:00,gfd,34.80
2022-04-14T08:19:00,gfd,39.02
2022-04-14T08:21:00,gfd,43.18
2022-04-14T08:22:00,gfd,21.62
2022-04-14T08:24:00,gfd,43.18
2022-04-14T08:26:00,gfd,47.40
2022-04-14T08:27:00,gfd,30.00
2022-04-14T08:29:00,gfd,43.18
2022-04-14T08:30:00,gfd,21.62
2022-04-14T08:32:00,gfd,38.96
2022-04-14T08:34:00,gfd,47.40
2022-04-14T08:36:00,gfd,39.02
2022-04-14T08:37:00,gfd,21.62
2022-04-14T08:39:00,gfd,43.18
2022-04-14T08:40:00,gfd,21.62
2022-04-14T08:41:00,gfd,21.56
2022-04-14T08:43:00,gfd,39.02
2022-04-14T08:44:00,gfd,21.56
2022-04-14T08:46:00,gfd,39.02
2022-04-14T08:48:00,gfd,47.40
2022-04-14T08:49:00,gfd,17.40
2022-04-14T08:51:00,gfd,43.18
2022-04-14T08:52:00,gfd,21.62
2022-04-14T08:54:00,gfd,47.40
2022-04-14T08:55:00,gfd,17.40
2022-04-14T08:57:00,gfd,38.96
2022-04-14T08:58:00,gfd,16.82
2022-04-14T09:00:00,gfd,39.02
2022-04-14T09:02:00,gfd,38.96
2022-04-14T09:03:00,gfd,17.40
2022-04-14T09:05:00,gfd,39.02
2022-04-14T09:07:00,gfd,38.38
2022-04-14T09:09:00,gfd,39.02
2022-04-14T09:11:00,gfd,34.80
2022-04-14T09:12:00,gfd,21.56
2022-04-14T09:14:00,gfd,43.24
2022-04-14T09:15:00,gfd,21.56
2022-04-14T09:17:00,gfd,51.62
2022-04-14T09:19:00,gfd,56.43
2022-04-14T09:21:00,gfd,47.34
2022-04-14T09:22:00,gfd,25.84
2022-04-14T09:24:00,gfd,47.40
2022-04-14T09:26:00,gfd,52.21
2022-04-14T09:28:00,gfd,47.40
2022-04-14T09:30:00,gfd,51.56
2022-04-14T09:31:00,gfd,26.43
2022-04-14T09:33:00,gfd,47.40
2022-04-14T09:35:00,gfd,51.56
2022-04-14T09:37:00,gfd,52.21
2022-04-14T09:39:00,gfd,47.40
2022-04-14T09:40:00,gfd,21.62
2022-04-14T09:42:00,gfd,47.40
2022-04-14T09:44:00,gfd,47.40
2022-04-14T09:45:00,gfd,25.78
2022-04-14T09:47:00,gfd,43.18
2022-04-14T09:48:00,gfd,21.62
2022-04-14T09:49:00,gfd,26.43
2022-04-14T09:51:00,gfd,47.40
2022-04-14T09:53:00,gfd,51.56
2022-04-14T09:54:00,gfd,25.84
2022-04-14T09:56:00,gfd,52.15
2022-04-14T09:58:00,gfd,51.62
2022-04-14T10:00:00,gfd,47.40
2022-04-14T10:02:00,gfd,56.43
2022-04-14T10:03:00,gfd,25.78
2022-04-14T10:05:00,gfd,52.21
2022-04-14T10:06:00,gfd,25.78
2022-04-14T10:07:00,gfd,25.78
2022-04-14T10:09:00,gfd,39.02
2022-04-14T10:10:00,gfd,21.62
2022-04-14T10:12:00,gfd,38.96
2022-04-14T10:13:00,gfd,21.62
2022-04-14T10:15:00,gfd,51.62
2022-04-14T10:17:00,gfd,51.56
2022-04-14T10:18:00,gfd,21.62
2022-04-14T10:20:00,gfd,43.18
2022-04-14T10:22:00,gfd,47.99
2022-04-14T10:23:00,gfd,21.62
2022-04-14T10:25:00,gfd,47.40
2022-04-14T10:26:00,gfd,25.78
2022-04-14T10:28:00,gfd,43.18
2022-04-14T10:29:00,gfd,21.62
2022-04-14T10:31:00,gfd,43.18
2022-04-14T10:33:00,gfd,39.02
2022-04-14T10:35:00,gfd,34.22
2022-04-14T10:37:00,gfd,38.96
2022-04-14T10:39:00,gfd,34.80
2022-04-14T10:41:00,gfd,39.02
2022-04-14T10:42:00,gfd,16.82
2022-04-14T10:44:00,gfd,38.96
2022-04-14T10:46:00,gfd,43.18
2022-04-14T10:48:00,gfd,39.02
2022-04-14T10:49:00,gfd,17.40
2022-04-14T10:51:00,gfd,39.02
2022-04-14T10:52:00,gfd,21.56
2022-04-14T10:54:00,gfd,38.44
2022-04-14T10:55:00,gfd,21.56
2022-04-14T10:56:00,gfd,30.59
2022-04-14T10:58:00,gfd,55.84
2022-04-14T11:00:00,gfd,43.18
2022-04-14T11:02:00,gfd,52.21
2022-04-14T11:03:00,gfd,25.78
2022-04-14T11:05:00,gfd,43.24
2022-04-14T11:06:00,gfd,25.78
2022-04-14T11:08:00,gfd,38.96
2022-04-14T11:10:00,gfd,39.02
2022-04-14T11:12:00,gfd,43.18
2022-04-14T11:14:00,gfd,34.22
2022-04-14T11:16:00,gfd,39.02
2022-04-14T11:18:00,gfd,38.96
2022-04-14T11:20:00,gfd,34.80
2022-04-14T11:22:00,gfd,38.38
2022-04-14T11:24:00,gfd,34.80
2022-04-14T11:25:00,gfd,21.62
2022-04-14T11:26:00,gfd,17.40
2022-04-14T11:28:00,gfd,30.00
2022-04-14T11:30:00,gfd,39.02
2022-04-14T11:31:00,gfd,25.78
2022-04-14T11:33:00,gfd,43.18
2022-04-14T11:35:00,gfd,52.21
2022-04-14T11:37:00,gfd,38.38
2022-04-14T11:39:00,gfd,48.05
2022-04-14T11:40:00,gfd,30.00
2022-04-14T11:42:00,gfd,60.59
2022-04-14T11:43:00,gfd,25.78
2022-04-14T11:44:00,gfd,25.84
2022-04-14T11:46:00,gfd,47.34
2022-04-14T11:48:00,gfd,43.24
2022-04-14T11:49:00,gfd,21.56
2022-04-14T11:50:00,gfd,21.62
2022-04-14T11:52:00,gfd,47.99
2022-04-14T11:53:00,gfd,21.62
2022-04-14T11:55:00,gfd,55.78
2022-04-14T11:56:00,gfd,21.62
2022-04-14T11:58:00,gfd,47.40
2022-04-14T12:00:00,gfd,47.99
2022-04-14T12:01:00,gfd,21.62
2022-04-14T12:03:00,gfd,47.40
2022-04-14T12:05:00,gfd,47.40
2022-04-14T12:07:00,gfd,43.18
2022-04-14T12:09:00,gfd,47.40
2022-04-14T12:11:00,gfd,43.18
2022-04-14T12:13:00,gfd,43.18
2022-04-14T12:14:00,gfd,21.62
2022-04-14T12:16:00,gfd,47.40
2022-04-14T12:17:00,gfd,21.62
2022-04-14T12:18:00,gfd,26.37
2022-04-14T12:20:00,gfd,51.62
2022-04-14T12:22:00,gfd,47.40
2022-04-14T12:23:00,gfd,25.78
2022-04-14T12:24:00,gfd,26.43
2022-04-14T12:26:00,gfd,55.78
2022-04-14T12:27:00,gfd,21.62
2022-04-14T12:29:00,gfd,52.15
2022-04-14T12:31:00,gfd,47.40
2022-04-14T12:32:00,gfd,25.84
2022-04-14T12:33:00,gfd,21.56
2022-04-14T12:35:00,gfd,51.62
2022-04-14T12:37:00,gfd,39.02
2022-04-14T12:39:00,gfd,43.18
2022-04-14T12:41:00,gfd,34.80
2022-04-14T12:43:00,gfd,43.18
2022-04-14T12:45:00,gfd,39.02
2022-04-14T12:46:00,gfd,21.56
2022-04-14T12:48:00,gfd,38.44
2022-04-14T12:49:00,gfd,21.56
2022-04-14T12:51:00,gfd,34.80
2022-04-14T12:52:00,gfd,25.84
2022-04-14T12:53:00,gfd,17.40
2022-04-14T12:55:00,gfd,34.75
2022-04-14T12:56:00,gfd,16.82
2022-04-14T12:58:00,gfd,34.80
2022-04-14T13:00:00,gfd,43.18
2022-04-14T13:02:00,gfd,43.24
2022-04-14T13:03:00,gfd,21.56
2022-04-14T13:05:00,gfd,43.24
2022-04-14T13:07:00,gfd,43.18
2022-04-14T13:09:00,gfd,43.18
2022-04-14T13:11:00,gfd,43.18
2022-04-14T13:13:00,gfd,43.24
2022-04-14T13:15:00,gfd,38.96
2022-04-14T13:17:00,gfd,39.02
2022-04-14T13:18:00,gfd,25.78
2022-04-14T13:20:00,gfd,34.22
2022-04-14T13:21:00,gfd,17.40
2022-04-14T13:22:00,gfd,21.62
2022-04-14T13:24:00,gfd,47.34
2022-04-14T13:26:00,gfd,43.24
2022-04-14T13:28:00,gfd,43.18
2022-04-14T13:30:00,gfd,47.99
2022-04-14T13:32:00,gfd,47.40
2022-04-14T13:33:00,gfd,21.62
2022-04-14T13:35:00,gfd,47.40
2022-04-14T13:36:00,gfd,21.56
2022-04-14T13:37:00,gfd,21.62
2022-04-14T13:39:00,gfd,47.40
2022-04-14T13:40:00,gfd,17.40
2022-04-14T13:42:00,gfd,39.02
2022-04-14T13:44:00,gfd,43.18
2022-04-14T13:46:00,gfd,34.22
2022-04-14T13:48:00,gfd,38.96
2022-04-14T13:50:00,gfd,34.80
2022-04-14T13:52:00,gfd,34.22
2022-04-14T13:53:00,gfd,17.40
2022-04-14T13:55:00,gfd,38.96
2022-04-14T13:56:00,gfd,25.84
2022-04-14T13:58:00,gfd,43.18
2022-04-14T13:59:00,gfd,21.62
2022-04-14T14:01:00,gfd,38.96
2022-04-14T14:02:00,gfd,17.40
2022-04-14T14:03:00,gfd,25.78
2022-04-14T14:05:00,gfd,39.02
2022-04-14T14:07:00,gfd,47.40
2022-04-14T14:08:00,gfd,21.62
2022-04-14T14:10:00,gfd,43.18
2022-04-14T14:12:00,gfd,51.62
2022-04-14T14:13:00,gfd,17.40
2022-04-14T14:15:00,gfd,38.96
2022-04-14T14:17:00,gfd,39.02
2022-04-14T14:18:00,gfd,21.56
2022-04-14T14:20:00,gfd,39.02
2022-04-14T14:22:00,gfd,34.22
2022-04-14T14:23:00,gfd,21.56
2022-04-14T14:25:00,gfd,43.24
2022-04-14T14:27:00,gfd,38.96
2022-04-14T14:29:00,gfd,39.02
2022-04-14T14:31:00,gfd,34.16
2022-04-14T14:33:00,gfd,39.02
2022-04-14T14:35:00,gfd,39.02
2022-04-14T14:36:00,gfd,17.40
2022-04-14T14:38:00,gfd,43.18
2022-04-14T14:39:00,gfd,21.62
2022-04-14T14:40:00,gfd,17.34
2022-04-14T14:42:00,gfd,38.44
2022-04-14T14:43:00,gfd,17.40
2022-04-14T14:45:00,gfd,38.96
2022-04-14T14:47:00,gfd,43.24
2022-04-14T14:49:00,gfd,38.96
2022-04-14T14:51:00,gfd,47.40
2022-04-14T14:52:00,gfd,21.62
2022-04-14T14:53:00,gfd,30.00
2022-04-14T14:54:00,gfd,21.62
2022-04-14T14:56:00,gfd,47.99
2022-04-14T14:58:00,gfd,38.38
2022-04-14T15:00:00,gfd,43.18
2022-04-14T15:02:00,gfd,43.24
2022-04-14T15:03:00,gfd,17.40
2022-04-14T15:04:00,gfd,21.56
2022-04-14T15:06:00,gfd,43.24
2022-04-14T15:08:00,gfd,38.96
2022-04-14T15:09:00,gfd,21.62
2022-04-14T15:11:00,gfd,34.80
2022-04-14T15:12:00,gfd,25.78
2022-04-14T15:14:00,gfd,43.18
2022-04-14T15:16:00,gfd,43.24
2022-04-14T15:18:00,gfd,43.18
2022-04-14T15:19:00,gfd,21.56
2022-04-14T15:21:00,gfd,47.40
2022-04-14T15:22:00,gfd,25.84
2022-04-14T15:24:00,gfd,52.21
2022-04-14T15:26:00,gfd,47.40
2022-04-14T15:27:00,gfd,21.56
2022-04-14T15:28:00,gfd,25.84
2022-04-14T15:30:00,gfd,56.37
2022-04-14T15:31:00,gfd,21.62
2022-04-14T15:32:00,gfd,25.78
2022-04-14T15:34:00,gfd,51.62
2022-04-14T15:35:00,gfd,25.78
2022-04-14T15:36:00,gfd,26.43
2022-04-14T15:38:00,gfd,51.56
2022-04-14T15:40:00,gfd,56.43
2022-04-14T15:42:00,gfd,47.40
2022-04-14T15:44:00,gfd,51.56
2022-04-14T15:45:00,gfd,25.84
2022-04-14T15:47:00,gfd,47.99
2022-04-14T15:49:00,gfd,47.40
2022-04-14T15:50:00,gfd,25.78
2022-04-14T15:52:00,gfd,47.40
2022-04-14T15:53:00,gfd,21.62
2022-04-14T15:55:00,gfd,52.21
2022-04-14T15:57:00,gfd,55.78
2022-04-14T15:59:00,gfd,47.40
2022-04-14T16:00:00,gfd,26.43
2022-04-14T16:02:00,gfd,55.78
2022-04-14T16:03:00,gfd,30.59
2022-04-14T16:05:00,gfd,60.00
2022-04-14T16:07:00,gfd,52.21
2022-04-14T16:08:00,gfd,21.62
2022-04-14T16:10:00,gfd,51.56
2022-04-14T16:12:00,gfd,56.43
2022-04-14T16:14:00,gfd,47.40
2022-04-14T16:15:00,gfd,21.56
2022-04-14T16:17:00,gfd,47.40
2022-04-14T16:19:00,gfd,43.24
2022-04-14T16:20:00,gfd,21.56
2022-04-14T16:22:00,gfd,47.40
2022-04-14T16:24:00,gfd,52.21
2022-04-14T16:25:00,gfd,30.00
2022-04-14T16:27:00,gfd,52.21
2022-04-14T16:28:00,gfd,30.00
2022-04-14T16:30:00,gfd,64.80
2022-04-14T16:32:00,gfd,51.62
2022-04-14T16:33:00,gfd,26.37
2022-04-14T16:35:00,gfd,60.00
2022-04-14T16:37:00,gfd,60.59
2022-04-14T16:39:00,gfd,56.43
2022-04-14T16:40:00,gfd,30.00
2022-04-14T16:41:00,gfd,30.59
2022-04-14T16:43:00,gfd,60.00
2022-04-14T16:44:00,gfd,30.59
2022-04-14T16:46:00,gfd,55.84
2022-04-14T16:47:00,gfd,26.37
2022-04-14T16:49:00,gfd,55.84
2022-04-14T16:51:00,gfd,56.37
2022-04-14T16:53:00,gfd,55.78
2022-04-14T16:54:00,gfd,26.43
2022-04-14T16:56:00,gfd,55.78
2022-04-14T16:58:00,gfd,60.64
2022-04-14T16:59:00,gfd,25.78
2022-04-14T17:01:00,gfd,56.37
2022-04-14T17:02:00,gfd,34.22
2022-04-14T17:04:00,gfd,60.59
2022-04-14T17:05:00,gfd,30.64
2022-04-14T17:06:00,gfd,34.16
2022-04-14T17:08:00,gfd,60.64
2022-04-14T17:10:00,gfd,47.40
2022-04-14T17:11:00,gfd,34.75
2022-04-14T17:13:00,gfd,55.84
2022-04-14T17:15:00,gfd,64.80
2022-04-14T17:16:00,gfd,30.59
2022-04-14T17:18:00,gfd,60.59
2022-04-14T17:20:00,gfd,73.18
2022-04-14T17:22:00,gfd,64.80
2022-04-14T17:23:00,gfd,25.84
2022-04-14T17:25:00,gfd,47.40
2022-04-14T17:27:00,gfd,52.21
2022-04-14T17:28:00,gfd,25.78
2022-04-14T17:30:00,gfd,51.56
2022-04-14T17:31:00,gfd,30.64
2022-04-14T17:33:00,gfd,47.40
2022-04-14T17:35:00,gfd,51.56
2022-04-14T17:37:00,gfd,56.43
2022-04-14T17:38:00,gfd,30.00
2022-04-14T17:39:00,gfd,26.37
2022-04-14T17:41:00,gfd,51.62
2022-04-14T17:42:00,gfd,25.78
2022-04-14T17:44:00,gfd,47.40
2022-04-14T17:45:00,gfd,30.64
2022-04-14T17:46:00,gfd,38.96
2022-04-14T17:48:00,gfd,60.00
2022-04-14T17:50:00,gfd,56.43
2022-04-14T17:52:00,gfd,60.59
2022-04-14T17:53:00,gfd,25.78
2022-04-14T17:55:00,gfd,47.40
2022-04-14T17:57:00,gfd,60.64
2022-04-14T17:59:00,gfd,51.56
2022-04-14T18:00:00,gfd,26.43
2022-04-14T18:02:00,gfd,47.40
2022-04-14T18:03:00,gfd,25.78
2022-04-14T18:04:00,gfd,25.78
2022-04-14T18:06:00,gfd,52.21
2022-04-14T18:07:00,gfd,25.84
2022-04-14T18:09:00,gfd,55.78
2022-04-14T18:11:00,gfd,47.99
2022-04-14T18:12:00,gfd,25.78
2022-04-14T18:14:00,gfd,43.24
2022-04-14T18:16:00,gfd,55.78
2022-04-14T18:18:00,gfd,52.21
2022-04-14T18:20:00,gfd,43.18
2022-04-14T18:22:00,gfd,43.18
2022-04-14T18:24:00,gfd,47.40
2022-04-14T18:26:00,gfd,51.62
2022-04-14T18:28:00,gfd,43.18
