#datetime,building,power
2023-06-10T00:00:00,kyn,48.05
2023-06-10T00:02:00,kyn,35.98
2023-06-10T00:03:00,kyn,24.02
2023-06-10T00:05:00,kyn,35.98
2023-06-10T00:06:00,kyn,24.02
2023-06-10T00:09:00,kyn,60.00
2023-06-10T00:11:00,kyn,35.98
2023-06-10T00:13:00,kyn,35.98
2023-06-10T00:15:00,kyn,36.04
2023-06-10T00:16:00,kyn,12.01
2023-06-10T00:18:00,kyn,35.98
2023-06-10T00:19:00,kyn,24.02
2023-06-10T00:21:00,kyn,23.96
2023-06-10T00:22:00,kyn,36.04
2023-06-10T00:24:00,kyn,23.96
2023-06-10T00:25:00,kyn,36.04
2023-06-10T00:27:00,kyn,35.98
2023-06-10T00:29:00,kyn,35.98
2023-06-10T00:30:00,kyn,24.02
2023-06-10T00:32:00,kyn,35.98
2023-06-10T00:34:00,kyn,36.04
2023-06-10T00:35:00,kyn,23.96
2023-06-10T00:37:00,kyn,36.04
2023-06-10T00:38:00,kyn,23.96
2023-06-10T00:40:00,kyn,36.04
2023-06-10T00:42:00,kyn,23.96
2023-06-10T00:43:00,kyn,12.01
2023-06-10T00:44:00,kyn,47.99
2023-06-10T00:46:00,kyn,36.04
2023-06-10T00:47:00,kyn,23.96
2023-06-10T00:49:00,kyn,36.04
2023-06-10T00:50:00,kyn,12.01
2023-06-10T00:52:00,kyn,47.99
2023-06-10T00:54:00,kyn,35.98
2023-06-10T00:55:00,kyn,36.04
2023-06-10T00:57:00,kyn,47.99
2023-06-10T00:58:00,kyn,23.96
2023-06-10T01:00:00,kyn,12.01
2023-06-10T01:01:00,kyn,36.04
2023-06-10T01:02:00,kyn,23.96
2023-06-10T01:03:00,kyn,24.02
2023-06-10T01:05:00,kyn,35.98
2023-06-10T01:06:00,kyn,12.01
2023-06-10T01:09:00,kyn,47.99
2023-06-10T01:10:00,kyn,36.04
2023-06-10T01:11:00,kyn,23.96
2023-06-10T01:14:00,kyn,36.04
2023-06-10T01:15:00,kyn,35.98
2023-06-10T01:16:00,kyn,24.02
2023-06-10T01:17:00,kyn,11.95
2023-06-10T01:20:00,kyn,36.04
2023-06-10T01:21:00,kyn,47.99
2023-06-10T01:22:00,kyn,24.02
2023-06-10T01:24:00,kyn,35.98
2023-06-10T01:26:00,kyn,35.98
2023-06-10T01:28:00,kyn,36.04
2023-06-10T01:29:00,kyn,23.96
2023-06-10T01:31:00,kyn,24.02
2023-06-10T01:32:00,kyn,35.98
2023-06-10T01:33:00,kyn,24.02
2023-06-10T01:35:00,kyn,12.01
2023-06-10T01:36:00,kyn,35.98
2023-06-10T01:38:00,kyn,36.04
2023-06-10T01:40:00,kyn,35.98
2023-06-10T01:41:00,kyn,24.02
2023-06-10T01:43:00,kyn,35.98
2023-06-10T01:46:00,kyn,35.98
2023-06-10T01:47:00,kyn,48.05
2023-06-10T01:49:00,kyn,11.95
2023-06-10T01:50:00,kyn,36.04
2023-06-10T01:52:00,kyn,47.99
2023-06-10T01:54:00,kyn,35.98
2023-06-10T01:55:00,kyn,24.02
2023-06-10T01:57:00,kyn,35.98
2023-06-10T02:00:00,kyn,36.04
2023-06-10T02:01:00,kyn,47.99
2023-06-10T02:03:00,kyn,47.99
2023-06-10T02:05:00,kyn,36.04
2023-06-10T02:06:00,kyn,23.96
2023-06-10T02:08:00,kyn,36.04
2023-06-10T02:10:00,kyn,35.98
2023-06-10T02:13:00,kyn,60.00
2023-06-10T02:16:00,kyn,47.99
2023-06-10T02:17:00,kyn,24.02
2023-06-10T02:19:00,kyn,35.98
2023-06-10T02:21:00,kyn,36.04
2023-06-10T02:23:00,kyn,11.95
2023-06-10T02:24:00,kyn,36.04
2023-06-10T02:26:00,kyn,35.98
2023-06-10T02:28:00,kyn,36.04
2023-06-10T02:29:00,kyn,11.95
2023-06-10T02:31:00,kyn,48.05
2023-06-10T02:33:00,kyn,35.98
2023-06-10T02:34:00,kyn,24.02
2023-06-10T02:36:00,kyn,35.98
2023-06-10T02:38:00,kyn,35.98
2023-06-10T02:40:00,kyn,36.04
2023-06-10T02:42:00,kyn,35.98
2023-06-10T02:44:00,kyn,24.02
2023-06-10T02:45:00,kyn,35.98
2023-06-10T02:48:00,kyn,47.99
2023-06-10T02:49:00,kyn,36.04
2023-06-10T02:51:00,kyn,12.01
2023-06-10T02:52:00,kyn,47.99
2023-06-10T02:55:00,kyn,47.99
2023-06-10T02:57:00,kyn,35.98
2023-06-10T02:58:00,kyn,36.04
2023-06-10T02:59:00,kyn,23.96
2023-06-10T03:01:00,kyn,24.02
2023-06-10T03:03:00,kyn,60.00
2023-06-10T03:06:00,kyn,35.98
2023-06-10T03:07:00,kyn,48.05
2023-06-10T03:10:00,kyn,83.96
2023-06-10T03:13:00,kyn,47.99
2023-06-10T03:15:00,kyn,72.01
2023-06-10T03:16:00,kyn,24.02
2023-06-10T03:18:00,kyn,35.98
2023-06-10T03:21:00,kyn,60.00
2023-06-10T03:23:00,kyn,47.99
2023-06-10T03:25:00,kyn,48.05
2023-06-10T03:27:00,kyn,23.96
2023-06-10T03:28:00,kyn,12.01
2023-06-10T03:30:00,kyn,47.99
2023-06-10T03:32:00,kyn,36.04
2023-06-10T03:33:00,kyn,47.99
2023-06-10T03:35:00,kyn,35.98
2023-06-10T03:37:00,kyn,47.99
2023-06-10T03:39:00,kyn,24.02
2023-06-10T03:40:00,kyn,35.98
2023-06-10T03:42:00,kyn,48.05
2023-06-10T03:44:00,kyn,47.99
2023-06-10T03:47:00,kyn,72.01
2023-06-10T03:49:00,kyn,35.98
2023-06-10T03:52:00,kyn,47.99
2023-06-10T03:53:00,kyn,24.02
2023-06-10T03:54:00,kyn,35.98
2023-06-10T03:57:00,kyn,72.01
2023-06-10T03:58:00,kyn,24.02
2023-06-10T04:00:00,kyn,35.98
2023-06-10T04:02:00,kyn,47.99
2023-06-10T04:04:00,kyn,24.02
2023-06-10T04:06:00,kyn,47.99
2023-06-10T04:07:00,kyn,24.02
2023-06-10T04:09:00,kyn,47.99
2023-06-10T04:10:00,kyn,23.96
2023-06-10T04:11:00,kyn,24.02
2023-06-10T04:13:00,kyn,47.99
2023-06-10T04:15:00,kyn,36.04
2023-06-10T04:16:00,kyn,23.96
2023-06-10T04:17:00,kyn,24.02
2023-06-10T04:18:00,kyn,35.98
2023-06-10T04:21:00,kyn,36.04
2023-06-10T04:23:00,kyn,47.99
2023-06-10T04:25:00,kyn,47.99
2023-06-10T04:27:00,kyn,35.98
2023-06-10T04:28:00,kyn,24.02
2023-06-10T04:30:00,kyn,47.99
2023-06-10T04:31:00,kyn,12.01
2023-06-10T04:33:00,kyn,47.99
2023-06-10T04:35:00,kyn,36.04
2023-06-10T04:37:00,kyn,47.99
2023-06-10T04:39:00,kyn,47.99
2023-06-10T04:41:00,kyn,35.98
2023-06-10T04:43:00,kyn,48.05
2023-06-10T04:44:00,kyn,23.96
2023-06-10T04:46:00,kyn,47.99
2023-06-10T04:47:00,kyn,24.02
2023-06-10T04:49:00,kyn,47.99
2023-06-10T04:50:00,kyn,24.02
2023-06-10T04:51:00,kyn,12.01
2023-06-10T04:53:00,kyn,47.99
2023-06-10T04:55:00,kyn,47.99
2023-06-10T04:57:00,kyn,47.99
2023-06-10T04:58:00,kyn,24.02
2023-06-10T05:00:00,kyn,47.99
2023-06-10T05:02:00,kyn,35.98
2023-06-10T05:04:00,kyn,48.05
2023-06-10T05:06:00,kyn,47.99
2023-06-10T05:07:00,kyn,23.96
2023-06-10T05:09:00,kyn,48.05
2023-06-10T05:10:00,kyn,23.96
2023-06-10T05:12:00,kyn,47.99
2023-06-10T05:14:00,kyn,48.05
2023-06-10T05:15:00,kyn,23.96
2023-06-10T05:17:00,kyn,72.01
2023-06-10T05:18:00,kyn,24.02
2023-06-10T05:19:00,kyn,23.96
2023-06-10T05:21:00,kyn,36.04
2023-06-10T05:22:00,kyn,23.96
2023-06-10T05:24:00,kyn,47.99
2023-06-10T05:26:00,kyn,48.05
2023-06-10T05:28:00,kyn,47.99
2023-06-10T05:29:00,kyn,23.96
2023-06-10T05:31:00,kyn,48.05
2023-06-10T05:33:00,kyn,47.99
2023-06-10T05:34:00,kyn,23.96
2023-06-10T05:35:00,kyn,48.05
2023-06-10T05:37:00,kyn,131.95
2023-06-10T05:38:00,kyn,72.01
2023-06-10T05:40:00,kyn,132.01
2023-06-10T05:42:00,kyn,144.02
2023-06-10T05:44:00,kyn,143.96
2023-06-10T05:45:00,kyn,72.01
2023-06-10T05:46:00,kyn,72.01
2023-06-10T05:48:00,kyn,143.96
2023-06-10T05:49:00,kyn,72.01
2023-06-10T05:51:00,kyn,144.02
2023-06-10T05:52:00,kyn,72.01
2023-06-10T05:54:00,kyn,131.95
2023-06-10T05:55:00,kyn,72.01
2023-06-10T05:56:00,kyn,72.01
2023-06-10T05:57:00,kyn,72.01
2023-06-10T05:58:00,kyn,72.01
2023-06-10T06:00:00,kyn,143.96
2023-06-10T06:02:00,kyn,144.02
2023-06-10T06:03:00,kyn,72.01
2023-06-10T06:04:00,kyn,71.95
2023-06-10T06:06:00,kyn,144.02
2023-06-10T06:08:00,kyn,144.02
2023-06-10T06:10:00,kyn,143.96
2023-06-10T06:11:00,kyn,72.01
2023-06-10T06:13:00,kyn,144.02
2023-06-10T06:14:00,kyn,71.95
2023-06-10T06:16:00,kyn,144.02
2023-06-10T06:18:00,kyn,144.02
2023-06-10T06:19:00,kyn,60.00
2023-06-10T06:20:00,kyn,71.95
2023-06-10T06:22:00,kyn,144.02
2023-06-10T06:23:00,kyn,72.01
2023-06-10T06:24:00,kyn,72.01
2023-06-10T06:26:00,kyn,143.96
2023-06-10T06:28:00,kyn,144.02
2023-06-10T06:30:00,kyn,143.96
2023-06-10T06:31:00,kyn,144.02
2023-06-10T06:33:00,kyn,144.02
2023-06-10T06:36:00,kyn,143.96
2023-06-10T06:38:00,kyn,144.02
2023-06-10T06:39:00,kyn,83.96
2023-06-10T06:40:00,kyn,72.01
2023-06-10T06:42:00,kyn,132.01
2023-06-10T06:43:00,kyn,72.01
2023-06-10T06:45:00,kyn,143.96
2023-06-10T06:47:00,kyn,132.01
2023-06-10T06:49:00,kyn,144.02
2023-06-10T06:51:00,kyn,143.96
2023-06-10T06:52:00,kyn,72.01
2023-06-10T06:54:00,kyn,144.02
2023-06-10T06:55:00,kyn,72.01
2023-06-10T06:57:00,kyn,143.96
2023-06-10T06:59:00,kyn,144.02
2023-06-10T07:00:00,kyn,72.01
2023-06-10T07:01:00,kyn,71.95
2023-06-10T07:02:00,kyn,72.01
2023-06-10T07:03:00,kyn,72.01
2023-06-10T07:04:00,kyn,72.01
2023-06-10T07:06:00,kyn,143.96
2023-06-10T07:08:00,kyn,144.02
2023-06-10T07:10:00,kyn,144.02
2023-06-10T07:12:00,kyn,143.96
2023-06-10T07:13:00,kyn,72.01
2023-06-10T07:15:00,kyn,144.02
2023-06-10T07:16:00,kyn,83.96
2023-06-10T07:18:00,kyn,144.02
2023-06-10T07:19:00,kyn,72.01
2023-06-10T07:20:00,kyn,71.95
2023-06-10T07:22:00,kyn,144.02
2023-06-10T07:24:00,kyn,155.98
2023-06-10T07:26:00,kyn,156.04
2023-06-10T07:28:00,kyn,143.96
2023-06-10T07:29:00,kyn,60.00
2023-06-10T07:31:00,kyn,132.01
2023-06-10T07:33:00,kyn,132.01
2023-06-10T07:35:00,kyn,144.02
2023-06-10T07:37:00,kyn,143.96
2023-06-10T07:39:00,kyn,132.01
2023-06-10T07:41:00,kyn,132.01
2023-06-10T07:42:00,kyn,60.00
2023-06-10T07:43:00,kyn,72.01
2023-06-10T07:45:00,kyn,143.96
2023-06-10T07:46:00,kyn,132.01
2023-06-10T07:48:00,kyn,72.01
2023-06-10T07:49:00,kyn,72.01
2023-06-10T07:51:00,kyn,143.96
2023-06-10T07:52:00,kyn,72.01
2023-06-10T07:54:00,kyn,144.02
2023-06-10T07:55:00,kyn,71.95
2023-06-10T07:57:00,kyn,144.02
2023-06-10T07:59:00,kyn,132.01
2023-06-10T08:01:00,kyn,143.96
2023-06-10T08:03:00,kyn,144.02
2023-06-10T08:04:00,kyn,72.01
2023-06-10T08:06:00,kyn,132.01
2023-06-10T08:07:00,kyn,71.95
2023-06-10T08:09:00,kyn,132.01
2023-06-10T08:11:00,kyn,144.02
2023-06-10T08:12:00,kyn,72.01
2023-06-10T08:13:00,kyn,71.95
2023-06-10T08:15:00,kyn,132.01
2023-06-10T08:16:00,kyn,72.01
2023-06-10T08:17:00,kyn,60.00
2023-06-10T08:18:00,kyn,72.01
2023-06-10T08:20:00,kyn,143.96
2023-06-10T08:21:00,kyn,60.00
2023-06-10T08:23:00,kyn,144.02
2023-06-10T08:25:00,kyn,132.01
2023-06-10T08:26:00,kyn,132.01
2023-06-10T08:28:00,kyn,71.95
2023-06-10T08:30:00,kyn,144.02
2023-06-10T08:32:00,kyn,144.02
2023-06-10T08:33:00,kyn,60.00
2023-06-10T08:35:00,kyn,131.95
2023-06-10T08:37:00,kyn,132.01
2023-06-10T08:38:00,kyn,72.01
2023-06-10T08:39:00,kyn,72.01
2023-06-10T08:41:00,kyn,143.96
2023-06-10T08:42:00,kyn,60.00
2023-06-10T08:44:00,kyn,144.02
2023-06-10T08:46:00,kyn,132.01
2023-06-10T08:48:00,kyn,143.96
2023-06-10T08:49:00,kyn,72.01
2023-06-10T08:51:00,kyn,156.04
2023-06-10T08:53:00,kyn,143.96
2023-06-10T08:54:00,kyn,72.01
2023-06-10T08:56:00,kyn,132.01
2023-06-10T08:57:00,kyn,72.01
2023-06-10T08:59:00,kyn,143.96
2023-06-10T09:01:00,kyn,132.01
2023-06-10T09:02:00,kyn,72.01
2023-06-10T09:04:00,kyn,143.96
2023-06-10T09:06:00,kyn,216.04
2023-06-10T09:08:00,kyn,72.01
2023-06-10T09:09:00,kyn,60.00
2023-06-10T09:10:00,kyn,60.00
2023-06-10T09:12:00,kyn,131.95
2023-06-10T09:14:00,kyn,132.01
2023-06-10T09:16:00,kyn,132.01
2023-06-10T09:18:00,kyn,132.01
2023-06-10T09:19:00,kyn,72.01
2023-06-10T09:20:00,kyn,71.95
2023-06-10T09:22:00,kyn,120.00
2023-06-10T09:23:00,kyn,72.01
2023-06-10T09:25:00,kyn,120.00
2023-06-10T09:26:00,kyn,72.01
2023-06-10T09:27:00,kyn,60.00
2023-06-10T09:29:00,kyn,144.02
2023-06-10T09:30:00,kyn,60.00
2023-06-10T09:32:00,kyn,143.96
2023-06-10T09:34:00,kyn,132.01
2023-06-10T09:36:00,kyn,144.02
2023-06-10T09:38:00,kyn,131.95
2023-06-10T09:39:00,kyn,72.01
2023-06-10T09:40:00,kyn,60.00
2023-06-10T09:41:00,kyn,72.01
2023-06-10T09:43:00,kyn,144.02
2023-06-10T09:45:00,kyn,143.96
2023-06-10T09:46:00,kyn,132.01
2023-06-10T09:49:00,kyn,132.01
2023-06-10T09:50:00,kyn,132.01
2023-06-10T09:53:00,kyn,143.96
2023-06-10T09:55:00,kyn,144.02
2023-06-10T09:56:00,kyn,83.96
2023-06-10T09:58:00,kyn,132.01
2023-06-10T10:00:00,kyn,132.01
2023-06-10T10:01:00,kyn,72.01
2023-06-10T10:03:00,kyn,143.96
2023-06-10T10:05:00,kyn,132.01
2023-06-10T10:07:00,kyn,144.02
2023-06-10T10:08:00,kyn,60.00
2023-06-10T10:09:00,kyn,72.01
2023-06-10T10:11:00,kyn,131.95
2023-06-10T10:12:00,kyn,72.01
2023-06-10T10:14:00,kyn,132.01
2023-06-10T10:16:00,kyn,144.02
2023-06-10T10:18:00,kyn,131.95
2023-06-10T10:19:00,kyn,144.02
2023-06-10T10:22:00,kyn,132.01
2023-06-10T10:24:00,kyn,132.01
2023-06-10T10:25:00,kyn,71.95
2023-06-10T10:27:00,kyn,132.01
2023-06-10T10:29:00,kyn,120.00
2023-06-10T10:31:00,kyn,144.02
2023-06-10T10:33:00,kyn,120.00
2023-06-10T10:35:00,kyn,132.01
2023-06-10T10:37:00,kyn,131.95
2023-06-10T10:38:00,kyn,72.01
2023-06-10T10:39:00,kyn,132.01
2023-06-10T10:41:00,kyn,60.00
2023-06-10T10:43:00,kyn,144.02
2023-06-10T10:45:00,kyn,131.95
2023-06-10T10:46:00,kyn,72.01
2023-06-10T10:48:00,kyn,132.01
2023-06-10T10:49:00,kyn,72.01
2023-06-10T10:51:00,kyn,143.96
2023-06-10T10:53:00,kyn,132.01
2023-06-10T10:55:00,kyn,144.02
2023-06-10T10:57:00,kyn,143.96
2023-06-10T10:59:00,kyn,144.02
2023-06-10T11:01:00,kyn,132.01
2023-06-10T11:03:00,kyn,143.96
2023-06-10T11:04:00,kyn,60.00
2023-06-10T11:06:00,kyn,132.01
2023-06-10T11:07:00,kyn,72.01
2023-06-10T11:09:00,kyn,132.01
2023-06-10T11:10:00,kyn,60.00
2023-06-10T11:12:00,kyn,132.01
2023-06-10T11:14:00,kyn,131.95
2023-06-10T11:15:00,kyn,72.01
2023-06-10T11:16:00,kyn,60.00
2023-06-10T11:18:00,kyn,132.01
2023-06-10T11:19:00,kyn,60.00
2023-06-10T11:21:00,kyn,132.01
2023-06-10T11:23:00,kyn,132.01
2023-06-10T11:25:00,kyn,143.96
2023-06-10T11:26:00,kyn,72.01
2023-06-10T11:28:00,kyn,144.02
2023-06-10T11:30:00,kyn,131.95
2023-06-10T11:32:00,kyn,144.02
2023-06-10T11:33:00,kyn,72.01
2023-06-10T11:35:00,kyn,132.01
2023-06-10T11:36:00,kyn,71.95
2023-06-10T11:37:00,kyn,132.01
2023-06-10T11:40:00,kyn,144.02
2023-06-10T11:42:00,kyn,155.98
2023-06-10T11:44:00,kyn,120.00
2023-06-10T11:46:00,kyn,132.01
2023-06-10T11:47:00,kyn,60.00
2023-06-10T11:49:00,kyn,132.01
2023-06-10T11:51:00,kyn,132.01
2023-06-10T11:53:00,kyn,131.95
2023-06-10T11:55:00,kyn,132.01
2023-06-10T11:56:00,kyn,60.00
2023-06-10T11:58:00,kyn,132.01
2023-06-10T11:59:00,kyn,60.00
2023-06-10T12:01:00,kyn,132.01
2023-06-10T12:03:00,kyn,143.96
2023-06-10T12:04:00,kyn,72.01
2023-06-10T12:06:00,kyn,132.01
2023-06-10T12:07:00,kyn,72.01
2023-06-10T12:09:00,kyn,143.96
2023-06-10T12:10:00,kyn,72.01
2023-06-10T12:11:00,kyn,72.01
2023-06-10T12:12:00,kyn,60.00
2023-06-10T12:14:00,kyn,144.02
2023-06-10T12:16:00,kyn,131.95
2023-06-10T12:17:00,kyn,72.01
2023-06-10T12:18:00,kyn,72.01
2023-06-10T12:20:00,kyn,132.01
2023-06-10T12:21:00,kyn,72.01
2023-06-10T12:23:00,kyn,131.95
2023-06-10T12:24:00,kyn,72.01
2023-06-10T12:25:00,kyn,72.01
2023-06-10T12:26:00,kyn,132.01
2023-06-10T12:29:00,kyn,143.96
2023-06-10T12:31:00,kyn,144.02
2023-06-10T12:33:00,kyn,132.01
2023-06-10T12:34:00,kyn,72.01
2023-06-10T12:35:00,kyn,71.95
2023-06-10T12:37:00,kyn,144.02
2023-06-10T12:38:00,kyn,60.00
2023-06-10T12:39:00,kyn,72.01
2023-06-10T12:41:00,kyn,143.96
2023-06-10T12:43:00,kyn,132.01
2023-06-10T12:44:00,kyn,72.01
2023-06-10T12:46:00,kyn,144.02
2023-06-10T12:48:00,kyn,143.96
2023-06-10T12:50:00,kyn,132.01
2023-06-10T12:52:00,kyn,144.02
2023-06-10T12:54:00,kyn,143.96
2023-06-10T12:56:00,kyn,132.01
2023-06-10T12:58:00,kyn,144.02
2023-06-10T13:00:00,kyn,131.95
2023-06-10T13:02:00,kyn,132.01
2023-06-10T13:04:00,kyn,144.02
2023-06-10T13:05:00,kyn,72.01
2023-06-10T13:07:00,kyn,143.96
2023-06-10T13:08:00,kyn,72.01
2023-06-10T13:10:00,kyn,132.01
2023-06-10T13:12:00,kyn,143.96
2023-06-10T13:14:00,kyn,132.01
2023-06-10T13:15:00,kyn,72.01
2023-06-10T13:17:00,kyn,144.02
2023-06-10T13:19:00,kyn,131.95
2023-06-10T13:21:00,kyn,144.02
2023-06-10T13:22:00,kyn,72.01
2023-06-10T13:24:00,kyn,143.96
2023-06-10T13:26:00,kyn,144.02
2023-06-10T13:27:00,kyn,60.00
2023-06-10T13:29:00,kyn,144.02
2023-06-10T13:30:00,kyn,71.95
2023-06-10T13:32:00,kyn,144.02
2023-06-10T13:34:00,kyn,132.01
2023-06-10T13:36:00,kyn,143.96
2023-06-10T13:37:00,kyn,60.00
2023-06-10T13:39:00,kyn,144.02
2023-06-10T13:41:00,kyn,144.02
2023-06-10T13:42:00,kyn,60.00
2023-06-10T13:44:00,kyn,143.96
2023-06-10T13:45:00,kyn,72.01
2023-06-10T13:47:00,kyn,132.01
2023-06-10T13:48:00,kyn,72.01
2023-06-10T13:50:00,kyn,155.98
2023-06-10T13:52:00,kyn,155.98
2023-06-10T13:54:00,kyn,144.02
2023-06-10T13:56:00,kyn,132.01
2023-06-10T13:58:00,kyn,143.96
2023-06-10T14:00:00,kyn,144.02
2023-06-10T14:02:00,kyn,144.02
2023-06-10T14:03:00,kyn,71.95
2023-06-10T14:05:00,kyn,156.04
2023-06-10T14:07:00,kyn,192.01
2023-06-10T14:09:00,kyn,191.95
2023-06-10T14:10:00,kyn,84.02
2023-06-10T14:11:00,kyn,95.98
2023-06-10T14:13:00,kyn,192.01
2023-06-10T14:14:00,kyn,96.04
2023-06-10T14:16:00,kyn,191.95
2023-06-10T14:18:00,kyn,192.01
2023-06-10T14:20:00,kyn,180.00
2023-06-10T14:22:00,kyn,192.01
2023-06-10T14:23:00,kyn,95.98
2023-06-10T14:25:00,kyn,192.01
2023-06-10T14:27:00,kyn,192.01
2023-06-10T14:29:00,kyn,192.01
2023-06-10T14:31:00,kyn,180.00
2023-06-10T14:32:00,kyn,95.98
2023-06-10T14:34:00,kyn,192.01
2023-06-10T14:35:00,kyn,95.98
2023-06-10T14:37:00,kyn,204.02
2023-06-10T14:38:00,kyn,95.98
2023-06-10T14:40:00,kyn,180.00
2023-06-10T14:41:00,kyn,96.04
2023-06-10T14:43:00,kyn,192.01
2023-06-10T14:44:00,kyn,95.98
2023-06-10T14:46:00,kyn,192.01
2023-06-10T14:48:00,kyn,192.01
2023-06-10T14:49:00,kyn,95.98
2023-06-10T14:50:00,kyn,95.98
2023-06-10T14:52:00,kyn,192.01
2023-06-10T14:53:00,kyn,96.04
2023-06-10T14:54:00,kyn,95.98
2023-06-10T14:56:00,kyn,180.00
2023-06-10T14:58:00,kyn,192.01
2023-06-10T15:00:00,kyn,192.01
2023-06-10T15:02:00,kyn,191.95
2023-06-10T15:04:00,kyn,192.01
2023-06-10T15:06:00,kyn,192.01
2023-06-10T15:08:00,kyn,192.01
2023-06-10T15:09:00,kyn,83.96
2023-06-10T15:11:00,kyn,192.01
2023-06-10T15:12:00,kyn,96.04
2023-06-10T15:13:00,kyn,95.98
2023-06-10T15:15:00,kyn,192.01
2023-06-10T15:17:00,kyn,180.00
2023-06-10T15:19:00,kyn,192.01
2023-06-10T15:20:00,kyn,95.98
2023-06-10T15:21:00,kyn,95.98
2023-06-10T15:23:00,kyn,192.01
2023-06-10T15:24:00,kyn,84.02
2023-06-10T15:26:00,kyn,192.01
2023-06-10T15:27:00,kyn,83.96
2023-06-10T15:28:00,kyn,96.04
2023-06-10T15:30:00,kyn,191.95
2023-06-10T15:31:00,kyn,96.04
2023-06-10T15:33:00,kyn,180.00
2023-06-10T15:35:00,kyn,192.01
2023-06-10T15:36:00,kyn,95.98
2023-06-10T15:38:00,kyn,180.00
2023-06-10T15:40:00,kyn,192.01
2023-06-10T15:42:00,kyn,180.00
2023-06-10T15:44:00,kyn,192.01
2023-06-10T15:45:00,kyn,95.98
2023-06-10T15:47:00,kyn,180.00
2023-06-10T15:49:00,kyn,192.01
2023-06-10T15:50:00,kyn,95.98
2023-06-10T15:51:00,kyn,96.04
2023-06-10T15:53:00,kyn,180.00
2023-06-10T15:54:00,kyn,95.98
2023-06-10T15:55:00,kyn,84.02
2023-06-10T15:57:00,kyn,191.95
2023-06-10T15:58:00,kyn,96.04
2023-06-10T16:00:00,kyn,180.00
2023-06-10T16:01:00,kyn,95.98
2023-06-10T16:03:00,kyn,180.00
2023-06-10T16:04:00,kyn,107.99
2023-06-10T16:06:00,kyn,204.02
2023-06-10T16:07:00,kyn,95.98
2023-06-10T16:09:00,kyn,192.01
2023-06-10T16:11:00,kyn,180.00
2023-06-10T16:13:00,kyn,192.01
2023-06-10T16:14:00,kyn,84.02
2023-06-10T16:16:00,kyn,191.95
2023-06-10T16:18:00,kyn,192.01
2023-06-10T16:19:00,kyn,84.02
2023-06-10T16:21:00,kyn,192.01
2023-06-10T16:22:00,kyn,83.96
2023-06-10T16:23:00,kyn,96.04
2023-06-10T16:25:00,kyn,191.95
2023-06-10T16:27:00,kyn,180.00
2023-06-10T16:29:00,kyn,192.01
2023-06-10T16:30:00,kyn,96.04
2023-06-10T16:31:00,kyn,95.98
2023-06-10T16:33:00,kyn,192.01
2023-06-10T16:34:00,kyn,95.98
2023-06-10T16:36:00,kyn,180.00
2023-06-10T16:38:00,kyn,180.00
2023-06-10T16:40:00,kyn,192.01
2023-06-10T16:42:00,kyn,180.00
2023-06-10T16:44:00,kyn,192.01
2023-06-10T16:45:00,kyn,95.98
2023-06-10T16:47:00,kyn,180.00
2023-06-10T16:49:00,kyn,192.01
2023-06-10T16:50:00,kyn,95.98
2023-06-10T16:52:00,kyn,204.02
2023-06-10T16:54:00,kyn,192.01
2023-06-10T16:55:00,kyn,107.99
2023-06-10T16:57:00,kyn,192.01
2023-06-10T16:59:00,kyn,203.96
2023-06-10T17:01:00,kyn,192.01
2023-06-10T17:03:00,kyn,180.00
2023-06-10T17:04:00,kyn,107.99
2023-06-10T17:05:00,kyn,96.04
2023-06-10T17:07:00,kyn,180.00
2023-06-10T17:08:00,kyn,95.98
2023-06-10T17:10:00,kyn,180.00
2023-06-10T17:12:00,kyn,192.01
2023-06-10T17:13:00,kyn,95.98
2023-06-10T17:14:00,kyn,96.04
2023-06-10T17:15:00,kyn,83.96
2023-06-10T17:17:00,kyn,132.01
2023-06-10T17:19:00,kyn,144.02
2023-06-10T17:21:00,kyn,143.96
2023-06-10T17:22:00,kyn,72.01
2023-06-10T17:23:00,kyn,60.00
2023-06-10T17:25:00,kyn,144.02
2023-06-10T17:26:00,kyn,60.00
2023-06-10T17:28:00,kyn,143.96
2023-06-10T17:29:00,kyn,72.01
2023-06-10T17:30:00,kyn,72.01
2023-06-10T17:31:00,kyn,60.00
2023-06-10T17:32:00,kyn,72.01
2023-06-10T17:34:00,kyn,143.96
2023-06-10T17:35:00,kyn,60.00
2023-06-10T17:37:00,kyn,132.01
2023-06-10T17:39:00,kyn,144.02
2023-06-10T17:41:00,kyn,143.96
2023-06-10T17:43:00,kyn,144.02
2023-06-10T17:44:00,kyn,72.01
2023-06-10T17:45:00,kyn,60.00
2023-06-10T17:46:00,kyn,72.01
2023-06-10T17:48:00,kyn,131.95
2023-06-10T17:50:00,kyn,144.02
2023-06-10T17:52:00,kyn,132.01
2023-06-10T17:53:00,kyn,72.01
2023-06-10T17:55:00,kyn,131.95
2023-06-10T17:56:00,kyn,60.00
2023-06-10T17:58:00,kyn,144.02
2023-06-10T17:59:00,kyn,72.01
2023-06-10T18:01:00,kyn,143.96
2023-06-10T18:03:00,kyn,204.02
2023-06-10T18:06:00,kyn,144.02
2023-06-10T18:08:00,kyn,155.98
2023-06-10T18:09:00,kyn,72.01
2023-06-10T18:10:00,kyn,143.96
2023-06-10T18:12:00,kyn,132.01
2023-06-10T18:14:00,kyn,72.01
2023-06-10T18:16:00,kyn,132.01
