#datetime,building,power
2022-05-04T00:00:00,pkn,1.20
2022-05-04T00:02:00,pkn,1.20
2022-05-04T00:03:00,pkn,1.20
2022-05-04T00:05:00,pkn,1.20
2022-05-04T00:07:00,pkn,1.20
2022-05-04T00:09:00,pkn,1.20
2022-05-04T00:11:00,pkn,1.20
2022-05-04T00:13:00,pkn,8.40
2022-05-04T00:14:00,pkn,6.00
2022-05-04T00:16:00,pkn,7.20
2022-05-04T00:18:00,pkn,9.60
2022-05-04T00:19:00,pkn,6.00
2022-05-04T00:21:00,pkn,8.40
2022-05-04T00:23:00,pkn,9.60
2022-05-04T00:25:00,pkn,2.40
2022-05-04T00:27:00,pkn,1.20
2022-05-04T00:30:00,pkn,1.20
2022-05-04T00:32:00,pkn,1.20
2022-05-04T00:33:00,pkn,1.20
2022-05-04T00:35:00,pkn,1.20
2022-05-04T00:38:00,pkn,1.20
2022-05-04T00:40:00,pkn,1.20
2022-05-04T00:41:00,pkn,1.20
2022-05-04T00:44:00,pkn,1.20
2022-05-04T00:45:00,pkn,1.20
2022-05-04T00:47:00,pkn,1.20
2022-05-04T00:49:00,pkn,7.20
2022-05-04T00:51:00,pkn,9.60
2022-05-04T00:52:00,pkn,4.80
2022-05-04T00:54:00,pkn,9.60
2022-05-04T00:55:00,pkn,4.80
2022-05-04T00:57:00,pkn,8.40
2022-05-04T00:59:00,pkn,1.20
2022-05-04T01:01:00,pkn,1.20
2022-05-04T01:03:00,pkn,1.20
2022-05-04T01:05:00,pkn,1.20
2022-05-04T01:07:00,pkn,1.20
2022-05-04T01:10:00,pkn,1.20
2022-05-04T01:12:00,pkn,1.20
2022-05-04T01:14:00,pkn,1.20
2022-05-04T01:15:00,pkn,1.20
2022-05-04T01:18:00,pkn,1.20
2022-05-04T01:20:00,pkn,1.20
2022-05-04T01:22:00,pkn,2.40
2022-05-04T01:25:00,pkn,1.20
2022-05-04T01:28:00,pkn,1.20
2022-05-04T01:30:00,pkn,9.60
2022-05-04T01:31:00,pkn,4.80
2022-05-04T01:33:00,pkn,9.60
2022-05-04T01:35:00,pkn,9.60
2022-05-04T01:36:00,pkn,3.60
2022-05-04T01:38:00,pkn,1.20
2022-05-04T01:41:00,pkn,1.20
2022-05-04T01:42:00,pkn,1.20
2022-05-04T01:44:00,pkn,1.20
2022-05-04T01:47:00,pkn,2.40
2022-05-04T01:49:00,pkn,1.20
2022-05-04T01:51:00,pkn,1.20
2022-05-04T01:53:00,pkn,1.20
2022-05-04T01:55:00,pkn,2.40
2022-05-04T01:56:00,pkn,1.20
2022-05-04T01:59:00,pkn,3.60
2022-05-04T02:00:00,pkn,4.80
2022-05-04T02:02:00,pkn,9.60
2022-05-04T02:03:00,pkn,3.60
2022-05-04T02:05:00,pkn,9.60
2022-05-04T02:07:00,pkn,9.60
2022-05-04T02:08:00,pkn,1.20
2022-05-04T02:10:00,pkn,1.20
2022-05-04T02:11:00,pkn,1.20
2022-05-04T02:13:00,pkn,1.20
2022-05-04T02:15:00,pkn,1.20
2022-05-04T02:18:00,pkn,2.40
2022-05-04T02:20:00,pkn,1.20
2022-05-04T02:22:00,pkn,1.20
2022-05-04T02:23:00,pkn,1.20
2022-05-04T02:25:00,pkn,1.20
2022-05-04T02:26:00,pkn,1.20
2022-05-04T02:28:00,pkn,1.20
2022-05-04T02:30:00,pkn,1.20
2022-05-04T02:32:00,pkn,1.20
2022-05-04T02:35:00,pkn,1.20
2022-05-04T02:37:00,pkn,1.20
2022-05-04T02:39:00,pkn,4.80
2022-05-04T02:40:00,pkn,3.60
2022-05-04T02:41:00,pkn,3.60
2022-05-04T02:43:00,pkn,9.60
2022-05-04T02:45:00,pkn,9.60
2022-05-04T02:46:00,pkn,3.60
2022-05-04T02:47:00,pkn,1.20
2022-05-04T02:48:00,pkn,1.20
2022-05-04T02:49:00,pkn,1.20
2022-05-04T02:51:00,pkn,1.20
2022-05-04T02:53:00,pkn,1.20
2022-05-04T02:55:00,pkn,1.20
2022-05-04T02:59:00,pkn,1.20
2022-05-04T03:00:00,pkn,1.20
2022-05-04T03:03:00,pkn,1.20
2022-05-04T03:06:00,pkn,1.20
2022-05-04T03:08:00,pkn,1.20
2022-05-04T03:10:00,pkn,1.20
2022-05-04T03:11:00,pkn,1.20
2022-05-04T03:15:00,pkn,1.20
2022-05-04T03:17:00,pkn,1.20
2022-05-04T03:19:00,pkn,1.20
2022-05-04T03:21:00,pkn,1.20
2022-05-04T03:23:00,pkn,1.20
2022-05-04T03:26:00,pkn,3.60
2022-05-04T03:28:00,pkn,9.60
2022-05-04T03:30:00,pkn,8.40
2022-05-04T03:32:00,pkn,9.60
2022-05-04T03:34:00,pkn,7.20
2022-05-04T03:36:00,pkn,1.20
2022-05-04T03:39:00,pkn,1.20
2022-05-04T03:41:00,pkn,1.20
2022-05-04T03:43:00,pkn,1.20
2022-05-04T03:45:00,pkn,1.20
2022-05-04T03:47:00,pkn,1.20
2022-05-04T03:50:00,pkn,1.20
2022-05-04T03:52:00,pkn,1.20
2022-05-04T03:54:00,pkn,1.20
2022-05-04T03:56:00,pkn,1.20
2022-05-04T03:58:00,pkn,1.20
2022-05-04T04:01:00,pkn,1.20
2022-05-04T04:04:00,pkn,1.20
2022-05-04T04:06:00,pkn,1.20
2022-05-04T04:08:00,pkn,1.20
2022-05-04T04:10:00,pkn,1.20
2022-05-04T04:12:00,pkn,1.20
2022-05-04T04:15:00,pkn,1.20
2022-05-04T04:17:00,pkn,1.20
2022-05-04T04:19:00,pkn,1.20
2022-05-04T04:21:00,pkn,1.20
2022-05-04T04:23:00,pkn,3.60
2022-05-04T04:25:00,pkn,8.40
2022-05-04T04:26:00,pkn,6.00
2022-05-04T04:28:00,pkn,7.20
2022-05-04T04:30:00,pkn,9.60
2022-05-04T04:31:00,pkn,2.40
2022-05-04T04:34:00,pkn,1.20
2022-05-04T04:36:00,pkn,1.20
2022-05-04T04:38:00,pkn,1.20
2022-05-04T04:40:00,pkn,1.20
2022-05-04T04:43:00,pkn,1.20
2022-05-04T04:45:00,pkn,1.20
2022-05-04T04:47:00,pkn,1.20
2022-05-04T04:49:00,pkn,1.20
2022-05-04T04:51:00,pkn,1.20
2022-05-04T04:53:00,pkn,1.20
2022-05-04T04:54:00,pkn,1.20
2022-05-04T04:56:00,pkn,1.20
2022-05-04T04:58:00,pkn,1.20
2022-05-04T05:00:00,pkn,1.20
2022-05-04T05:03:00,pkn,1.20
2022-05-04T05:05:00,pkn,2.40
2022-05-04T05:07:00,pkn,1.20
2022-05-04T05:09:00,pkn,1.20
2022-05-04T05:11:00,pkn,1.20
2022-05-04T05:12:00,pkn,1.20
2022-05-04T05:14:00,pkn,1.20
2022-05-04T05:16:00,pkn,1.20
2022-05-04T05:18:00,pkn,1.20
2022-05-04T05:21:00,pkn,2.40
2022-05-04T05:23:00,pkn,1.20
2022-05-04T05:25:00,pkn,1.20
2022-05-04T05:27:00,pkn,1.20
2022-05-04T05:29:00,pkn,1.20
2022-05-04T05:30:00,pkn,1.20
2022-05-04T05:31:00,pkn,2.40
2022-05-04T05:33:00,pkn,10.80
2022-05-04T05:35:00,pkn,9.60
2022-05-04T05:36:00,pkn,4.80
2022-05-04T05:38:00,pkn,7.20
2022-05-04T05:40:00,pkn,1.20
2022-05-04T05:43:00,pkn,1.20
2022-05-04T05:44:00,pkn,1.20
2022-05-04T05:48:00,pkn,1.20
2022-05-04T05:49:00,pkn,1.20
2022-05-04T05:52:00,pkn,1.20
2022-05-04T05:54:00,pkn,1.20
2022-05-04T05:58:00,pkn,1.20
2022-05-04T06:00:00,pkn,1.20
2022-05-04T06:03:00,pkn,1.20
2022-05-04T06:05:00,pkn,1.20
2022-05-04T06:06:00,pkn,1.20
2022-05-04T06:08:00,pkn,1.20
2022-05-04T06:11:00,pkn,1.20
2022-05-04T06:13:00,pkn,1.20
2022-05-04T06:16:00,pkn,1.20
2022-05-04T06:18:00,pkn,1.20
2022-05-04T06:21:00,pkn,2.40
2022-05-04T06:24:00,pkn,1.20
2022-05-04T06:26:00,pkn,1.20
2022-05-04T06:29:00,pkn,1.20
2022-05-04T06:31:00,pkn,1.20
2022-05-04T06:33:00,pkn,1.20
2022-05-04T06:36:00,pkn,1.20
2022-05-04T06:38:00,pkn,1.20
2022-05-04T06:40:00,pkn,1.20
2022-05-04T06:43:00,pkn,1.20
2022-05-04T06:45:00,pkn,1.20
2022-05-04T06:47:00,pkn,4.80
2022-05-04T06:49:00,pkn,9.60
2022-05-04T06:51:00,pkn,8.40
2022-05-04T06:53:00,pkn,9.60
2022-05-04T06:55:00,pkn,7.20
2022-05-04T06:57:00,pkn,9.60
2022-05-04T06:59:00,pkn,1.20
2022-05-04T07:01:00,pkn,1.20
2022-05-04T07:03:00,pkn,1.20
2022-05-04T07:07:00,pkn,1.20
2022-05-04T07:09:00,pkn,1.20
2022-05-04T07:11:00,pkn,1.20
2022-05-04T07:14:00,pkn,1.20
2022-05-04T07:16:00,pkn,1.20
2022-05-04T07:18:00,pkn,1.20
2022-05-04T07:19:00,pkn,1.20
2022-05-04T07:23:00,pkn,1.20
2022-05-04T07:24:00,pkn,1.20
2022-05-04T07:27:00,pkn,1.20
2022-05-04T07:30:00,pkn,1.20
2022-05-04T07:32:00,pkn,1.20
2022-05-04T07:34:00,pkn,1.20
2022-05-04T07:35:00,pkn,2.40
2022-05-04T07:37:00,pkn,7.20
2022-05-04T07:38:00,pkn,6.00
2022-05-04T07:40:00,pkn,8.40
2022-05-04T07:41:00,pkn,4.80
2022-05-04T07:43:00,pkn,8.40
2022-05-04T07:44:00,pkn,4.80
2022-05-04T07:46:00,pkn,8.40
2022-05-04T07:48:00,pkn,9.60
2022-05-04T07:49:00,pkn,4.80
2022-05-04T07:51:00,pkn,6.00
2022-05-04T07:53:00,pkn,1.20
2022-05-04T07:55:00,pkn,1.20
2022-05-04T07:57:00,pkn,1.20
2022-05-04T08:01:00,pkn,1.20
2022-05-04T08:03:00,pkn,2.40
2022-05-04T08:05:00,pkn,3.60
2022-05-04T08:07:00,pkn,3.60
2022-05-04T08:08:00,pkn,1.20
2022-05-04T08:10:00,pkn,2.40
2022-05-04T08:13:00,pkn,1.20
2022-05-04T08:15:00,pkn,8.40
2022-05-04T08:17:00,pkn,8.40
2022-05-04T08:19:00,pkn,9.60
2022-05-04T08:21:00,pkn,9.60
2022-05-04T08:23:00,pkn,4.80
2022-05-04T08:25:00,pkn,2.40
2022-05-04T08:28:00,pkn,2.40
2022-05-04T08:29:00,pkn,1.20
2022-05-04T08:31:00,pkn,7.20
2022-05-04T08:33:00,pkn,7.20
2022-05-04T08:34:00,pkn,3.60
2022-05-04T08:36:00,pkn,4.80
2022-05-04T08:38:00,pkn,6.00
2022-05-04T08:40:00,pkn,9.60
2022-05-04T08:42:00,pkn,10.80
2022-05-04T08:43:00,pkn,3.60
2022-05-04T08:45:00,pkn,9.60
2022-05-04T08:47:00,pkn,9.60
2022-05-04T08:49:00,pkn,9.60
2022-05-04T08:50:00,pkn,3.60
2022-05-04T08:52:00,pkn,9.60
2022-05-04T08:54:00,pkn,9.60
2022-05-04T08:55:00,pkn,4.80
2022-05-04T08:56:00,pkn,4.80
2022-05-04T08:58:00,pkn,8.40
2022-05-04T09:00:00,pkn,9.60
2022-05-04T09:02:00,pkn,9.60
2022-05-04T09:03:00,pkn,4.80
2022-05-04T09:05:00,pkn,14.40
2022-05-04T09:07:00,pkn,12.00
2022-05-04T09:08:00,pkn,7.20
2022-05-04T09:10:00,pkn,13.20
2022-05-04T09:12:00,pkn,8.40
2022-05-04T09:14:00,pkn,2.40
2022-05-04T09:16:00,pkn,1.20
2022-05-04T09:18:00,pkn,1.20
2022-05-04T09:19:00,pkn,1.20
2022-05-04T09:21:00,pkn,1.20
2022-05-04T09:25:00,pkn,8.40
2022-05-04T09:27:00,pkn,8.40
2022-05-04T09:28:00,pkn,4.80
2022-05-04T09:30:00,pkn,8.40
2022-05-04T09:31:00,pkn,6.00
2022-05-04T09:32:00,pkn,3.60
2022-05-04T09:34:00,pkn,9.60
2022-05-04T09:36:00,pkn,9.60
2022-05-04T09:37:00,pkn,4.80
2022-05-04T09:39:00,pkn,2.40
2022-05-04T09:41:00,pkn,1.20
2022-05-04T09:44:00,pkn,1.20
2022-05-04T09:46:00,pkn,1.20
2022-05-04T09:48:00,pkn,1.20
2022-05-04T09:50:00,pkn,1.20
2022-05-04T09:52:00,pkn,1.20
2022-05-04T09:54:00,pkn,1.20
2022-05-04T09:56:00,pkn,9.60
2022-05-04T09:57:00,pkn,3.60
2022-05-04T09:59:00,pkn,9.60
2022-05-04T10:01:00,pkn,8.40
2022-05-04T10:03:00,pkn,8.40
2022-05-04T10:04:00,pkn,4.80
2022-05-04T10:06:00,pkn,1.20
2022-05-04T10:09:00,pkn,1.20
2022-05-04T10:12:00,pkn,1.20
2022-05-04T10:14:00,pkn,1.20
2022-05-04T10:16:00,pkn,1.20
2022-05-04T10:17:00,pkn,1.20
2022-05-04T10:20:00,pkn,1.20
2022-05-04T10:22:00,pkn,1.20
2022-05-04T10:24:00,pkn,1.20
2022-05-04T10:26:00,pkn,4.80
2022-05-04T10:28:00,pkn,8.40
2022-05-04T10:30:00,pkn,8.40
2022-05-04T10:31:00,pkn,6.00
2022-05-04T10:33:00,pkn,7.20
2022-05-04T10:35:00,pkn,7.20
2022-05-04T10:37:00,pkn,1.20
2022-05-04T10:39:00,pkn,1.20
2022-05-04T10:43:00,pkn,1.20
2022-05-04T10:45:00,pkn,1.20
2022-05-04T10:47:00,pkn,1.20
2022-05-04T10:49:00,pkn,1.20
2022-05-04T10:50:00,pkn,1.20
2022-05-04T10:52:00,pkn,1.20
2022-05-04T10:55:00,pkn,1.20
2022-05-04T10:56:00,pkn,1.20
2022-05-04T10:58:00,pkn,1.20
2022-05-04T11:00:00,pkn,1.20
2022-05-04T11:02:00,pkn,1.20
2022-05-04T11:03:00,pkn,4.80
2022-05-04T11:05:00,pkn,8.40
2022-05-04T11:06:00,pkn,6.00
2022-05-04T11:08:00,pkn,7.20
2022-05-04T11:10:00,pkn,9.60
2022-05-04T11:12:00,pkn,3.60
2022-05-04T11:15:00,pkn,1.20
2022-05-04T11:16:00,pkn,1.20
2022-05-04T11:20:00,pkn,1.20
2022-05-04T11:22:00,pkn,1.20
2022-05-04T11:23:00,pkn,1.20
2022-05-04T11:25:00,pkn,1.20
2022-05-04T11:27:00,pkn,1.20
2022-05-04T11:31:00,pkn,8.40
2022-05-04T11:33:00,pkn,9.60
2022-05-04T11:34:00,pkn,4.80
2022-05-04T11:35:00,pkn,4.80
2022-05-04T11:37:00,pkn,8.40
2022-05-04T11:38:00,pkn,6.00
2022-05-04T11:40:00,pkn,1.20
2022-05-04T11:44:00,pkn,1.20
2022-05-04T11:46:00,pkn,1.20
2022-05-04T11:47:00,pkn,1.20
2022-05-04T11:49:00,pkn,1.20
2022-05-04T11:53:00,pkn,1.20
2022-05-04T11:55:00,pkn,1.20
2022-05-04T11:56:00,pkn,1.20
2022-05-04T11:58:00,pkn,1.20
2022-05-04T12:02:00,pkn,1.20
2022-05-04T12:04:00,pkn,1.20
2022-05-04T12:06:00,pkn,8.40
2022-05-04T12:08:00,pkn,9.60
2022-05-04T12:10:00,pkn,9.60
2022-05-04T12:12:00,pkn,9.60
2022-05-04T12:13:00,pkn,2.40
2022-05-04T12:15:00,pkn,1.20
2022-05-04T12:16:00,pkn,1.20
2022-05-04T12:18:00,pkn,1.20
2022-05-04T12:20:00,pkn,1.20
2022-05-04T12:22:00,pkn,1.20
2022-05-04T12:23:00,pkn,2.40
2022-05-04T12:24:00,pkn,2.40
2022-05-04T12:26:00,pkn,4.80
2022-05-04T12:28:00,pkn,3.60
2022-05-04T12:30:00,pkn,3.60
2022-05-04T12:31:00,pkn,1.20
2022-05-04T12:33:00,pkn,4.80
2022-05-04T12:34:00,pkn,6.00
2022-05-04T12:36:00,pkn,13.20
2022-05-04T12:37:00,pkn,3.60
2022-05-04T12:39:00,pkn,9.60
2022-05-04T12:41:00,pkn,9.60
2022-05-04T12:42:00,pkn,1.20
2022-05-04T12:43:00,pkn,7.20
2022-05-04T12:44:00,pkn,2.40
2022-05-04T12:46:00,pkn,4.80
2022-05-04T12:47:00,pkn,2.40
2022-05-04T12:49:00,pkn,6.00
2022-05-04T12:51:00,pkn,7.20
2022-05-04T12:54:00,pkn,2.40
2022-05-04T12:56:00,pkn,1.20
2022-05-04T12:59:00,pkn,2.40
2022-05-04T13:01:00,pkn,1.20
2022-05-04T13:03:00,pkn,1.20
2022-05-04T13:05:00,pkn,2.40
2022-05-04T13:08:00,pkn,1.20
2022-05-04T13:10:00,pkn,10.80
2022-05-04T13:11:00,pkn,4.80
2022-05-04T13:13:00,pkn,8.40
2022-05-04T13:15:00,pkn,9.60
2022-05-04T13:16:00,pkn,4.80
2022-05-04T13:18:00,pkn,9.60
2022-05-04T13:19:00,pkn,3.60
2022-05-04T13:21:00,pkn,10.80
2022-05-04T13:22:00,pkn,4.80
2022-05-04T13:24:00,pkn,8.40
2022-05-04T13:26:00,pkn,10.80
2022-05-04T13:28:00,pkn,9.60
2022-05-04T13:30:00,pkn,6.00
2022-05-04T13:32:00,pkn,1.20
2022-05-04T13:35:00,pkn,1.20
2022-05-04T13:38:00,pkn,1.20
2022-05-04T13:40:00,pkn,1.20
2022-05-04T13:42:00,pkn,1.20
2022-05-04T13:45:00,pkn,1.20
2022-05-04T13:48:00,pkn,2.40
2022-05-04T13:51:00,pkn,1.20
2022-05-04T13:54:00,pkn,1.20
2022-05-04T13:56:00,pkn,1.20
2022-05-04T13:58:00,pkn,1.20
2022-05-04T14:00:00,pkn,4.80
2022-05-04T14:02:00,pkn,9.60
2022-05-04T14:04:00,pkn,9.60
2022-05-04T14:06:00,pkn,9.60
2022-05-04T14:08:00,pkn,8.40
2022-05-04T14:11:00,pkn,1.20
2022-05-04T14:13:00,pkn,1.20
2022-05-04T14:15:00,pkn,1.20
2022-05-04T14:17:00,pkn,1.20
2022-05-04T14:19:00,pkn,1.20
2022-05-04T14:21:00,pkn,1.20
2022-05-04T14:25:00,pkn,1.20
2022-05-04T14:27:00,pkn,2.40
2022-05-04T14:30:00,pkn,1.20
2022-05-04T14:34:00,pkn,1.20
2022-05-04T14:36:00,pkn,1.20
2022-05-04T14:37:00,pkn,1.20
2022-05-04T14:41:00,pkn,7.20
2022-05-04T14:43:00,pkn,9.60
2022-05-04T14:45:00,pkn,8.40
2022-05-04T14:46:00,pkn,8.40
2022-05-04T14:47:00,pkn,4.80
2022-05-04T14:48:00,pkn,8.40
2022-05-04T14:49:00,pkn,1.20
2022-05-04T14:51:00,pkn,1.20
2022-05-04T14:55:00,pkn,1.20
2022-05-04T14:56:00,pkn,1.20
2022-05-04T15:00:00,pkn,3.60
2022-05-04T15:02:00,pkn,8.40
2022-05-04T15:03:00,pkn,6.00
2022-05-04T15:05:00,pkn,9.60
2022-05-04T15:06:00,pkn,3.60
2022-05-04T15:08:00,pkn,9.60
2022-05-04T15:10:00,pkn,8.40
2022-05-04T15:12:00,pkn,9.60
2022-05-04T15:13:00,pkn,6.00
2022-05-04T15:15:00,pkn,8.40
2022-05-04T15:17:00,pkn,9.60
2022-05-04T15:18:00,pkn,3.60
2022-05-04T15:19:00,pkn,2.40
2022-05-04T15:20:00,pkn,8.40
2022-05-04T15:22:00,pkn,9.60
2022-05-04T15:24:00,pkn,9.60
2022-05-04T15:25:00,pkn,3.60
2022-05-04T15:27:00,pkn,9.60
2022-05-04T15:29:00,pkn,7.20
2022-05-04T15:31:00,pkn,1.20
2022-05-04T15:33:00,pkn,1.20
2022-05-04T15:36:00,pkn,1.20
2022-05-04T15:38:00,pkn,1.20
2022-05-04T15:40:00,pkn,1.20
2022-05-04T15:41:00,pkn,1.20
2022-05-04T15:44:00,pkn,2.40
2022-05-04T15:47:00,pkn,8.40
2022-05-04T15:49:00,pkn,9.60
2022-05-04T15:51:00,pkn,9.60
2022-05-04T15:53:00,pkn,9.60
2022-05-04T15:54:00,pkn,4.80
2022-05-04T15:56:00,pkn,9.60
2022-05-04T15:58:00,pkn,9.60
2022-05-04T16:00:00,pkn,7.20
2022-05-04T16:02:00,pkn,1.20
2022-05-04T16:04:00,pkn,1.20
2022-05-04T16:06:00,pkn,1.20
2022-05-04T16:08:00,pkn,1.20
2022-05-04T16:09:00,pkn,1.20
2022-05-04T16:11:00,pkn,1.20
2022-05-04T16:13:00,pkn,1.20
2022-05-04T16:14:00,pkn,1.20
2022-05-04T16:16:00,pkn,1.20
2022-05-04T16:18:00,pkn,1.20
2022-05-04T16:20:00,pkn,1.20
2022-05-04T16:22:00,pkn,1.20
2022-05-04T16:24:00,pkn,1.20
2022-05-04T16:25:00,pkn,1.20
2022-05-04T16:27:00,pkn,1.20
2022-05-04T16:29:00,pkn,4.80
2022-05-04T16:31:00,pkn,9.60
2022-05-04T16:33:00,pkn,9.60
2022-05-04T16:35:00,pkn,8.40
2022-05-04T16:37:00,pkn,8.40
2022-05-04T16:39:00,pkn,1.20
2022-05-04T16:41:00,pkn,1.20
2022-05-04T16:45:00,pkn,1.20
2022-05-04T16:47:00,pkn,1.20
2022-05-04T16:48:00,pkn,1.20
2022-05-04T16:50:00,pkn,1.20
2022-05-04T16:52:00,pkn,4.80
2022-05-04T16:53:00,pkn,1.20
2022-05-04T16:54:00,pkn,2.40
2022-05-04T16:56:00,pkn,2.40
2022-05-04T16:58:00,pkn,2.40
2022-05-04T17:00:00,pkn,1.20
2022-05-04T17:02:00,pkn,1.20
2022-05-04T17:03:00,pkn,3.60
2022-05-04T17:05:00,pkn,6.00
2022-05-04T17:06:00,pkn,1.20
2022-05-04T17:07:00,pkn,9.60
2022-05-04T17:09:00,pkn,10.80
2022-05-04T17:10:00,pkn,4.80
2022-05-04T17:11:00,pkn,6.00
2022-05-04T17:12:00,pkn,6.00
2022-05-04T17:14:00,pkn,10.80
2022-05-04T17:16:00,pkn,2.40
2022-05-04T17:18:00,pkn,3.60
2022-05-04T17:20:00,pkn,1.20
2022-05-04T17:22:00,pkn,4.80
2022-05-04T17:23:00,pkn,1.20
2022-05-04T17:25:00,pkn,4.80
2022-05-04T17:26:00,pkn,2.40
2022-05-04T17:28:00,pkn,4.80
2022-05-04T17:30:00,pkn,6.00
2022-05-04T17:31:00,pkn,2.40
2022-05-04T17:33:00,pkn,3.60
2022-05-04T17:35:00,pkn,3.60
2022-05-04T17:36:00,pkn,1.20
2022-05-04T17:38:00,pkn,3.60
2022-05-04T17:40:00,pkn,3.60
2022-05-04T17:41:00,pkn,1.20
2022-05-04T17:43:00,pkn,3.60
2022-05-04T17:44:00,pkn,4.80
2022-05-04T17:45:00,pkn,4.80
2022-05-04T17:47:00,pkn,9.60
2022-05-04T17:49:00,pkn,8.40
2022-05-04T17:51:00,pkn,9.60
2022-05-04T17:52:00,pkn,4.80
2022-05-04T17:54:00,pkn,1.20
2022-05-04T17:56:00,pkn,1.20
2022-05-04T17:58:00,pkn,1.20
2022-05-04T18:00:00,pkn,1.20
2022-05-04T18:02:00,pkn,1.20
2022-05-04T18:04:00,pkn,4.80
2022-05-04T18:06:00,pkn,9.60
2022-05-04T18:08:00,pkn,9.60
2022-05-04T18:10:00,pkn,10.80
2022-05-04T18:11:00,pkn,4.80
2022-05-04T18:13:00,pkn,9.60
2022-05-04T18:14:00,pkn,3.60
2022-05-04T18:16:00,pkn,10.80
2022-05-04T18:18:00,pkn,9.60
2022-05-04T18:20:00,pkn,8.40
2022-05-04T18:22:00,pkn,9.60
2022-05-04T18:23:00,pkn,4.80
2022-05-04T18:24:00,pkn,4.80
2022-05-04T18:26:00,pkn,9.60
2022-05-04T18:28:00,pkn,9.60
2022-05-04T18:30:00,pkn,9.60
2022-05-04T18:32:00,pkn,9.60
2022-05-04T18:33:00,pkn,4.80
2022-05-04T18:35:00,pkn,8.40
2022-05-04T18:37:00,pkn,9.60
2022-05-04T18:38:00,pkn,1.20
2022-05-04T18:39:00,pkn,8.40
2022-05-04T18:40:00,pkn,4.80
2022-05-04T18:42:00,pkn,8.40
2022-05-04T18:43:00,pkn,6.00
2022-05-04T18:45:00,pkn,9.60
2022-05-04T18:47:00,pkn,8.40
2022-05-04T18:49:00,pkn,9.60
2022-05-04T18:50:00,pkn,3.60
2022-05-04T18:52:00,pkn,9.60
2022-05-04T18:53:00,pkn,6.00
2022-05-04T18:55:00,pkn,8.40
2022-05-04T18:57:00,pkn,9.60
2022-05-04T18:59:00,pkn,8.40
2022-05-04T19:00:00,pkn,4.80
2022-05-04T19:02:00,pkn,2.40
2022-05-04T19:04:00,pkn,1.20
2022-05-04T19:06:00,pkn,1.20
2022-05-04T19:08:00,pkn,1.20
2022-05-04T19:10:00,pkn,1.20
2022-05-04T19:13:00,pkn,4.80
2022-05-04T19:15:00,pkn,8.40
2022-05-04T19:17:00,pkn,9.60
2022-05-04T19:18:00,pkn,4.80
2022-05-04T19:20:00,pkn,8.40
2022-05-04T19:22:00,pkn,9.60
2022-05-04T19:24:00,pkn,9.60
2022-05-04T19:25:00,pkn,3.60
2022-05-04T19:27:00,pkn,7.20
2022-05-04T19:28:00,pkn,1.20
2022-05-04T19:30:00,pkn,1.20
2022-05-04T19:32:00,pkn,1.20
2022-05-04T19:33:00,pkn,1.20
2022-05-04T19:35:00,pkn,1.20
2022-05-04T19:39:00,pkn,1.20
2022-05-04T19:41:00,pkn,1.20
2022-05-04T19:43:00,pkn,7.20
2022-05-04T19:45:00,pkn,9.60
2022-05-04T19:46:00,pkn,3.60
2022-05-04T19:48:00,pkn,9.60
2022-05-04T19:50:00,pkn,9.60
2022-05-04T19:52:00,pkn,10.80
2022-05-04T19:54:00,pkn,9.60
2022-05-04T19:56:00,pkn,2.40
2022-05-04T19:58:00,pkn,1.20
2022-05-04T20:00:00,pkn,1.20
2022-05-04T20:02:00,pkn,2.40
2022-05-04T20:05:00,pkn,2.40
2022-05-04T20:07:00,pkn,1.20
2022-05-04T20:09:00,pkn,1.20
2022-05-04T20:11:00,pkn,1.20
2022-05-04T20:12:00,pkn,1.20
2022-05-04T20:13:00,pkn,1.20
2022-05-04T20:15:00,pkn,7.20
2022-05-04T20:17:00,pkn,9.60
2022-05-04T20:19:00,pkn,10.80
2022-05-04T20:21:00,pkn,8.40
2022-05-04T20:23:00,pkn,12.00
2022-05-04T20:25:00,pkn,3.60
2022-05-04T20:27:00,pkn,2.40
2022-05-04T20:28:00,pkn,1.20
2022-05-04T20:29:00,pkn,1.20
2022-05-04T20:31:00,pkn,1.20
2022-05-04T20:33:00,pkn,2.40
2022-05-04T20:36:00,pkn,2.40
2022-05-04T20:38:00,pkn,1.20
2022-05-04T20:40:00,pkn,2.40
2022-05-04T20:42:00,pkn,1.20
2022-05-04T20:43:00,pkn,1.20
2022-05-04T20:45:00,pkn,1.20
2022-05-04T20:46:00,pkn,1.20
2022-05-04T20:48:00,pkn,8.40
2022-05-04T20:50:00,pkn,9.60
2022-05-04T20:52:00,pkn,10.80
2022-05-04T20:54:00,pkn,10.80
2022-05-04T20:56:00,pkn,8.40
2022-05-04T20:58:00,pkn,1.20
2022-05-04T21:00:00,pkn,2.40
2022-05-04T21:01:00,pkn,1.20
2022-05-04T21:03:00,pkn,1.20
2022-05-04T21:05:00,pkn,2.40
2022-05-04T21:06:00,pkn,1.20
2022-05-04T21:08:00,pkn,1.20
2022-05-04T21:09:00,pkn,1.20
2022-05-04T21:11:00,pkn,2.40
2022-05-04T21:12:00,pkn,1.20
2022-05-04T21:14:00,pkn,2.40
2022-05-04T21:16:00,pkn,1.20
2022-05-04T21:17:00,pkn,1.20
2022-05-04T21:19:00,pkn,2.40
2022-05-04T21:21:00,pkn,9.60
2022-05-04T21:22:00,pkn,6.00
