#datetime,building,power
2022-04-06T00:00:00,prt,23.43
2022-04-06T00:01:00,prt,28.60
2022-04-06T00:02:00,prt,28.40
2022-04-06T00:03:00,prt,25.33
2022-04-06T00:04:00,prt,21.18
2022-04-06T00:05:00,prt,19.78
2022-04-06T00:06:00,prt,26.16
2022-04-06T00:07:00,prt,20.69
2022-04-06T00:08:00,prt,20.70
2022-04-06T00:09:00,prt,20.77
2022-04-06T00:10:00,prt,20.31
2022-04-06T00:11:00,prt,21.05
2022-04-06T00:12:00,prt,20.88
2022-04-06T00:13:00,prt,21.41
2022-04-06T00:14:00,prt,20.64
2022-04-06T00:15:00,prt,23.19
2022-04-06T00:16:00,prt,23.38
2022-04-06T00:17:00,prt,21.80
2022-04-06T00:18:00,prt,23.34
2022-04-06T00:19:00,prt,23.02
2022-04-06T00:20:00,prt,21.86
2022-04-06T00:21:00,prt,22.73
2022-04-06T00:22:00,prt,21.75
2022-04-06T00:23:00,prt,21.72
2022-04-06T00:24:00,prt,19.90
2022-04-06T00:25:00,prt,22.37
2022-04-06T00:26:00,prt,24.19
2022-04-06T00:27:00,prt,27.18
2022-04-06T00:28:00,prt,27.47
2022-04-06T00:29:00,prt,28.31
2022-04-06T00:30:00,prt,25.83
2022-04-06T00:31:00,prt,26.03
2022-04-06T00:32:00,prt,23.82
2022-04-06T00:33:00,prt,22.18
2022-04-06T00:34:00,prt,24.73
2022-04-06T00:35:00,prt,21.44
2022-04-06T00:36:00,prt,21.00
2022-04-06T00:37:00,prt,19.94
2022-04-06T00:38:00,prt,20.87
2022-04-06T00:39:00,prt,21.63
2022-04-06T00:40:00,prt,20.65
2022-04-06T00:41:00,prt,21.47
2022-04-06T00:42:00,prt,20.81
2022-04-06T00:43:00,prt,18.57
2022-04-06T00:44:00,prt,19.36
2022-04-06T00:45:00,prt,19.53
2022-04-06T00:46:00,prt,20.25
2022-04-06T00:47:00,prt,21.98
2022-04-06T00:48:00,prt,19.14
2022-04-06T00:49:00,prt,17.95
2022-04-06T00:50:00,prt,22.94
2022-04-06T00:51:00,prt,21.86
2022-04-06T00:52:00,prt,22.57
2022-04-06T00:53:00,prt,23.57
2022-04-06T00:54:00,prt,22.48
2022-04-06T00:55:00,prt,17.40
2022-04-06T00:56:00,prt,17.11
2022-04-06T00:57:00,prt,18.54
2022-04-06T00:58:00,prt,19.58
2022-04-06T00:59:00,prt,20.16
2022-04-06T01:00:00,prt,20.91
2022-04-06T01:01:00,prt,20.73
2022-04-06T01:02:00,prt,20.92
2022-04-06T01:03:00,prt,21.59
2022-04-06T01:04:00,prt,22.46
2022-04-06T01:05:00,prt,20.04
2022-04-06T01:06:00,prt,17.78
2022-04-06T01:07:00,prt,18.56
2022-04-06T01:08:00,prt,18.33
2022-04-06T01:09:00,prt,18.99
2022-04-06T01:10:00,prt,18.97
2022-04-06T01:11:00,prt,19.86
2022-04-06T01:12:00,prt,18.81
2022-04-06T01:13:00,prt,17.80
2022-04-06T01:14:00,prt,17.62
2022-04-06T01:15:00,prt,21.28
2022-04-06T01:16:00,prt,21.98
2022-04-06T01:17:00,prt,26.55
2022-04-06T01:18:00,prt,27.16
2022-04-06T01:19:00,prt,28.76
2022-04-06T01:20:00,prt,26.70
2022-04-06T01:21:00,prt,26.66
2022-04-06T01:22:00,prt,22.90
2022-04-06T01:23:00,prt,22.77
2022-04-06T01:24:00,prt,22.75
2022-04-06T01:25:00,prt,23.18
2022-04-06T01:26:00,prt,21.98
2022-04-06T01:27:00,prt,17.46
2022-04-06T01:28:00,prt,16.82
2022-04-06T01:29:00,prt,19.09
2022-04-06T01:30:00,prt,19.85
2022-04-06T01:31:00,prt,18.44
2022-04-06T01:32:00,prt,17.40
2022-04-06T01:33:00,prt,19.41
2022-04-06T01:34:00,prt,18.80
2022-04-06T01:35:00,prt,18.55
2022-04-06T01:36:00,prt,20.53
2022-04-06T01:37:00,prt,20.93
2022-04-06T01:38:00,prt,22.15
2022-04-06T01:39:00,prt,21.49
2022-04-06T01:40:00,prt,23.16
2022-04-06T01:41:00,prt,22.27
2022-04-06T01:42:00,prt,24.57
2022-04-06T01:43:00,prt,23.62
2022-04-06T01:44:00,prt,22.81
2022-04-06T01:45:00,prt,19.04
2022-04-06T01:46:00,prt,19.26
2022-04-06T01:47:00,prt,21.07
2022-04-06T01:48:00,prt,21.88
2022-04-06T01:49:00,prt,20.64
2022-04-06T01:50:00,prt,20.73
2022-04-06T01:51:00,prt,21.29
2022-04-06T01:52:00,prt,18.28
2022-04-06T01:53:00,prt,19.37
2022-04-06T01:54:00,prt,20.14
2022-04-06T01:55:00,prt,19.72
2022-04-06T01:56:00,prt,19.92
2022-04-06T01:57:00,prt,20.87
2022-04-06T01:58:00,prt,19.99
2022-04-06T01:59:00,prt,20.59
2022-04-06T02:00:00,prt,23.28
2022-04-06T02:01:00,prt,21.15
2022-04-06T02:02:00,prt,20.68
2022-04-06T02:03:00,prt,20.60
2022-04-06T02:04:00,prt,20.64
2022-04-06T02:05:00,prt,22.89
2022-04-06T02:06:00,prt,25.74
2022-04-06T02:07:00,prt,27.13
2022-04-06T02:08:00,prt,29.00
2022-04-06T02:09:00,prt,29.80
2022-04-06T02:10:00,prt,27.83
2022-04-06T02:11:00,prt,22.10
2022-04-06T02:12:00,prt,21.38
2022-04-06T02:13:00,prt,21.36
2022-04-06T02:14:00,prt,21.05
2022-04-06T02:15:00,prt,21.85
2022-04-06T02:16:00,prt,24.89
2022-04-06T02:17:00,prt,23.55
2022-04-06T02:18:00,prt,24.13
2022-04-06T02:19:00,prt,21.19
2022-04-06T02:20:00,prt,20.43
2022-04-06T02:21:00,prt,21.10
2022-04-06T02:22:00,prt,21.46
2022-04-06T02:23:00,prt,21.80
2022-04-06T02:24:00,prt,21.27
2022-04-06T02:25:00,prt,21.60
2022-04-06T02:26:00,prt,20.02
2022-04-06T02:27:00,prt,19.67
2022-04-06T02:28:00,prt,21.49
2022-04-06T02:29:00,prt,20.64
2022-04-06T02:30:00,prt,20.83
2022-04-06T02:31:00,prt,23.18
2022-04-06T02:32:00,prt,24.26
2022-04-06T02:33:00,prt,24.02
2022-04-06T02:34:00,prt,25.71
2022-04-06T02:35:00,prt,23.86
2022-04-06T02:36:00,prt,19.98
2022-04-06T02:37:00,prt,19.82
2022-04-06T02:38:00,prt,19.36
2022-04-06T02:39:00,prt,21.09
2022-04-06T02:40:00,prt,22.34
2022-04-06T02:41:00,prt,20.20
2022-04-06T02:42:00,prt,20.95
2022-04-06T02:43:00,prt,23.28
2022-04-06T02:44:00,prt,22.11
2022-04-06T02:45:00,prt,19.15
2022-04-06T02:46:00,prt,18.30
2022-04-06T02:47:00,prt,18.22
2022-04-06T02:48:00,prt,21.80
2022-04-06T02:49:00,prt,20.22
2022-04-06T02:50:00,prt,20.23
2022-04-06T02:51:00,prt,19.86
2022-04-06T02:52:00,prt,21.58
2022-04-06T02:53:00,prt,21.74
2022-04-06T02:54:00,prt,21.13
2022-04-06T02:55:00,prt,24.08
2022-04-06T02:56:00,prt,23.28
2022-04-06T02:57:00,prt,26.81
2022-04-06T02:58:00,prt,25.07
2022-04-06T02:59:00,prt,27.28
2022-04-06T03:00:00,prt,27.78
2022-04-06T03:01:00,prt,24.80
2022-04-06T03:02:00,prt,19.96
2022-04-06T03:03:00,prt,19.63
2022-04-06T03:04:00,prt,21.57
2022-04-06T03:05:00,prt,20.57
2022-04-06T03:06:00,prt,22.05
2022-04-06T03:07:00,prt,23.55
2022-04-06T03:08:00,prt,20.54
2022-04-06T03:09:00,prt,20.43
2022-04-06T03:10:00,prt,17.50
2022-04-06T03:11:00,prt,17.07
2022-04-06T03:12:00,prt,17.04
2022-04-06T03:13:00,prt,16.23
2022-04-06T03:14:00,prt,17.60
2022-04-06T03:15:00,prt,18.17
2022-04-06T03:16:00,prt,19.66
2022-04-06T03:17:00,prt,18.70
2022-04-06T03:18:00,prt,22.29
2022-04-06T03:19:00,prt,19.64
2022-04-06T03:20:00,prt,21.03
2022-04-06T03:21:00,prt,21.35
2022-04-06T03:22:00,prt,23.40
2022-04-06T03:23:00,prt,23.03
2022-04-06T03:24:00,prt,20.71
2022-04-06T03:25:00,prt,20.29
2022-04-06T03:26:00,prt,20.39
2022-04-06T03:27:00,prt,21.82
2022-04-06T03:28:00,prt,18.47
2022-04-06T03:29:00,prt,17.03
2022-04-06T03:30:00,prt,17.03
2022-04-06T03:31:00,prt,20.13
2022-04-06T03:32:00,prt,17.57
2022-04-06T03:33:00,prt,17.67
2022-04-06T03:34:00,prt,19.59
2022-04-06T03:35:00,prt,18.23
2022-04-06T03:36:00,prt,17.60
2022-04-06T03:37:00,prt,18.14
2022-04-06T03:38:00,prt,21.41
2022-04-06T03:39:00,prt,21.70
2022-04-06T03:40:00,prt,21.04
2022-04-06T03:41:00,prt,20.06
2022-04-06T03:42:00,prt,18.89
2022-04-06T03:43:00,prt,18.39
2022-04-06T03:44:00,prt,23.14
2022-04-06T03:45:00,prt,22.14
2022-04-06T03:46:00,prt,21.19
2022-04-06T03:47:00,prt,20.58
2022-04-06T03:48:00,prt,23.33
2022-04-06T03:49:00,prt,24.35
2022-04-06T03:50:00,prt,26.20
2022-04-06T03:51:00,prt,20.89
2022-04-06T03:52:00,prt,22.09
2022-04-06T03:53:00,prt,19.91
2022-04-06T03:54:00,prt,19.23
2022-04-06T03:55:00,prt,18.95
2022-04-06T03:56:00,prt,16.64
2022-04-06T03:57:00,prt,16.06
2022-04-06T03:58:00,prt,16.66
2022-04-06T03:59:00,prt,18.54
2022-04-06T04:00:00,prt,19.68
2022-04-06T04:01:00,prt,25.08
2022-04-06T04:02:00,prt,27.64
2022-04-06T04:03:00,prt,26.90
2022-04-06T04:04:00,prt,25.45
2022-04-06T04:05:00,prt,31.22
2022-04-06T04:06:00,prt,25.74
2022-04-06T04:07:00,prt,25.72
2022-04-06T04:08:00,prt,26.25
2022-04-06T04:09:00,prt,24.99
2022-04-06T04:10:00,prt,26.77
2022-04-06T04:11:00,prt,28.35
2022-04-06T04:12:00,prt,27.05
2022-04-06T04:13:00,prt,29.47
2022-04-06T04:14:00,prt,32.68
2022-04-06T04:15:00,prt,31.14
2022-04-06T04:16:00,prt,31.24
2022-04-06T04:17:00,prt,32.12
2022-04-06T04:18:00,prt,33.71
2022-04-06T04:19:00,prt,27.02
2022-04-06T04:20:00,prt,27.04
2022-04-06T04:21:00,prt,26.29
2022-04-06T04:22:00,prt,26.82
2022-04-06T04:23:00,prt,26.03
2022-04-06T04:24:00,prt,27.10
2022-04-06T04:25:00,prt,27.58
2022-04-06T04:26:00,prt,28.20
2022-04-06T04:27:00,prt,26.78
2022-04-06T04:28:00,prt,25.66
2022-04-06T04:29:00,prt,25.49
2022-04-06T04:30:00,prt,25.53
2022-04-06T04:31:00,prt,24.35
2022-04-06T04:32:00,prt,29.10
2022-04-06T04:33:00,prt,29.02
2022-04-06T04:34:00,prt,30.72
2022-04-06T04:35:00,prt,31.13
2022-04-06T04:36:00,prt,30.25
2022-04-06T04:37:00,prt,29.35
2022-04-06T04:38:00,prt,27.43
2022-04-06T04:39:00,prt,31.07
2022-04-06T04:40:00,prt,31.77
2022-04-06T04:41:00,prt,30.31
2022-04-06T04:42:00,prt,29.02
2022-04-06T04:43:00,prt,31.60
2022-04-06T04:44:00,prt,34.91
2022-04-06T04:45:00,prt,33.01
2022-04-06T04:46:00,prt,32.43
2022-04-06T04:47:00,prt,32.77
2022-04-06T04:48:00,prt,30.10
2022-04-06T04:49:00,prt,27.61
2022-04-06T04:50:00,prt,28.19
2022-04-06T04:51:00,prt,28.53
2022-04-06T04:52:00,prt,28.51
2022-04-06T04:53:00,prt,30.49
2022-04-06T04:54:00,prt,29.30
2022-04-06T04:55:00,prt,30.81
2022-04-06T04:56:00,prt,27.94
2022-04-06T04:57:00,prt,30.60
2022-04-06T04:58:00,prt,31.32
2022-04-06T04:59:00,prt,32.20
2022-04-06T05:00:00,prt,34.16
2022-04-06T05:01:00,prt,37.76
2022-04-06T05:02:00,prt,51.16
2022-04-06T05:03:00,prt,48.43
2022-04-06T05:04:00,prt,46.58
2022-04-06T05:05:00,prt,49.85
2022-04-06T05:06:00,prt,48.38
2022-04-06T05:07:00,prt,43.84
2022-04-06T05:08:00,prt,44.01
2022-04-06T05:09:00,prt,44.06
2022-04-06T05:10:00,prt,45.41
2022-04-06T05:11:00,prt,46.29
2022-04-06T05:12:00,prt,47.45
2022-04-06T05:13:00,prt,46.08
2022-04-06T05:14:00,prt,45.69
2022-04-06T05:15:00,prt,43.61
2022-04-06T05:16:00,prt,43.64
2022-04-06T05:17:00,prt,44.75
2022-04-06T05:18:00,prt,42.00
2022-04-06T05:19:00,prt,41.94
2022-04-06T05:20:00,prt,43.85
2022-04-06T05:21:00,prt,42.51
2022-04-06T05:22:00,prt,43.54
2022-04-06T05:23:00,prt,42.70
2022-04-06T05:24:00,prt,44.73
2022-04-06T05:25:00,prt,51.02
2022-04-06T05:26:00,prt,48.63
2022-04-06T05:27:00,prt,44.56
2022-04-06T05:28:00,prt,46.42
2022-04-06T05:29:00,prt,46.85
2022-04-06T05:30:00,prt,46.96
2022-04-06T05:31:00,prt,42.85
2022-04-06T05:32:00,prt,44.89
2022-04-06T05:33:00,prt,44.06
2022-04-06T05:34:00,prt,45.58
2022-04-06T05:35:00,prt,47.45
2022-04-06T05:36:00,prt,50.65
2022-04-06T05:37:00,prt,43.42
2022-04-06T05:38:00,prt,48.64
2022-04-06T05:39:00,prt,46.93
2022-04-06T05:40:00,prt,42.93
2022-04-06T05:41:00,prt,44.55
2022-04-06T05:42:00,prt,46.46
2022-04-06T05:43:00,prt,48.11
2022-04-06T05:44:00,prt,47.53
2022-04-06T05:45:00,prt,47.02
2022-04-06T05:46:00,prt,54.09
2022-04-06T05:47:00,prt,58.28
2022-04-06T05:48:00,prt,60.64
2022-04-06T05:49:00,prt,55.45
2022-04-06T05:50:00,prt,60.60
2022-04-06T05:51:00,prt,59.83
2022-04-06T05:52:00,prt,70.30
2022-04-06T05:53:00,prt,78.68
2022-04-06T05:54:00,prt,67.70
2022-04-06T05:55:00,prt,70.28
2022-04-06T05:56:00,prt,74.98
2022-04-06T05:57:00,prt,72.88
2022-04-06T05:58:00,prt,79.61
2022-04-06T05:59:00,prt,77.54
2022-04-06T06:00:00,prt,64.92
2022-04-06T06:01:00,prt,71.38
2022-04-06T06:02:00,prt,79.14
2022-04-06T06:03:00,prt,71.45
2022-04-06T06:04:00,prt,76.64
2022-04-06T06:05:00,prt,68.14
2022-04-06T06:06:00,prt,77.35
2022-04-06T06:07:00,prt,69.31
2022-04-06T06:08:00,prt,81.46
2022-04-06T06:09:00,prt,78.70
2022-04-06T06:10:00,prt,65.65
2022-04-06T06:11:00,prt,73.49
2022-04-06T06:12:00,prt,63.44
2022-04-06T06:13:00,prt,72.54
2022-04-06T06:14:00,prt,71.87
2022-04-06T06:15:00,prt,66.66
2022-04-06T06:16:00,prt,63.73
2022-04-06T06:17:00,prt,78.38
2022-04-06T06:18:00,prt,67.62
2022-04-06T06:19:00,prt,65.14
2022-04-06T06:20:00,prt,75.45
2022-04-06T06:21:00,prt,67.95
2022-04-06T06:22:00,prt,77.80
2022-04-06T06:23:00,prt,68.33
2022-04-06T06:24:00,prt,77.90
2022-04-06T06:25:00,prt,67.69
2022-04-06T06:26:00,prt,76.45
2022-04-06T06:27:00,prt,63.79
2022-04-06T06:28:00,prt,67.55
2022-04-06T06:29:00,prt,73.64
2022-04-06T06:30:00,prt,66.40
2022-04-06T06:31:00,prt,62.01
2022-04-06T06:32:00,prt,64.41
2022-04-06T06:33:00,prt,78.90
2022-04-06T06:34:00,prt,64.57
2022-04-06T06:35:00,prt,64.79
2022-04-06T06:36:00,prt,65.75
2022-04-06T06:37:00,prt,69.44
2022-04-06T06:38:00,prt,67.05
2022-04-06T06:39:00,prt,77.16
2022-04-06T06:40:00,prt,79.70
2022-04-06T06:41:00,prt,84.18
2022-04-06T06:42:00,prt,83.53
2022-04-06T06:43:00,prt,81.61
2022-04-06T06:44:00,prt,80.05
2022-04-06T06:45:00,prt,80.82
2022-04-06T06:46:00,prt,78.21
2022-04-06T06:47:00,prt,76.10
2022-04-06T06:48:00,prt,64.36
2022-04-06T06:49:00,prt,70.47
2022-04-06T06:50:00,prt,72.40
2022-04-06T06:51:00,prt,70.91
2022-04-06T06:52:00,prt,69.29
2022-04-06T06:53:00,prt,69.26
2022-04-06T06:54:00,prt,70.95
2022-04-06T06:55:00,prt,70.03
2022-04-06T06:56:00,prt,71.82
2022-04-06T06:57:00,prt,78.37
2022-04-06T06:58:00,prt,69.56
2022-04-06T06:59:00,prt,67.65
2022-04-06T07:00:00,prt,68.85
2022-04-06T07:01:00,prt,78.82
2022-04-06T07:02:00,prt,78.64
2022-04-06T07:03:00,prt,75.82
2022-04-06T07:04:00,prt,73.41
2022-04-06T07:05:00,prt,75.45
2022-04-06T07:06:00,prt,84.41
2022-04-06T07:07:00,prt,79.57
2022-04-06T07:08:00,prt,87.04
2022-04-06T07:09:00,prt,85.19
2022-04-06T07:10:00,prt,84.86
2022-04-06T07:11:00,prt,86.59
2022-04-06T07:12:00,prt,97.52
2022-04-06T07:13:00,prt,86.04
2022-04-06T07:14:00,prt,87.31
2022-04-06T07:15:00,prt,85.15
2022-04-06T07:16:00,prt,95.88
2022-04-06T07:17:00,prt,74.05
2022-04-06T07:18:00,prt,76.55
2022-04-06T07:19:00,prt,77.09
2022-04-06T07:20:00,prt,82.42
2022-04-06T07:21:00,prt,72.92
2022-04-06T07:22:00,prt,78.22
2022-04-06T07:23:00,prt,89.20
2022-04-06T07:24:00,prt,74.23
2022-04-06T07:25:00,prt,84.30
2022-04-06T07:26:00,prt,73.27
2022-04-06T07:27:00,prt,75.25
2022-04-06T07:28:00,prt,82.86
2022-04-06T07:29:00,prt,90.98
2022-04-06T07:30:00,prt,95.85
2022-04-06T07:31:00,prt,86.48
2022-04-06T07:32:00,prt,92.70
2022-04-06T07:33:00,prt,90.58
2022-04-06T07:34:00,prt,84.72
2022-04-06T07:35:00,prt,86.84
2022-04-06T07:36:00,prt,86.85
2022-04-06T07:37:00,prt,89.03
2022-04-06T07:38:00,prt,89.06
2022-04-06T07:39:00,prt,85.55
2022-04-06T07:40:00,prt,99.03
2022-04-06T07:41:00,prt,92.52
2022-04-06T07:42:00,prt,92.31
2022-04-06T07:43:00,prt,98.74
2022-04-06T07:44:00,prt,81.63
2022-04-06T07:45:00,prt,78.04
2022-04-06T07:46:00,prt,75.55
2022-04-06T07:47:00,prt,85.31
2022-04-06T07:48:00,prt,85.27
2022-04-06T07:49:00,prt,89.88
2022-04-06T07:50:00,prt,78.96
2022-04-06T07:51:00,prt,78.99
2022-04-06T07:52:00,prt,89.56
2022-04-06T07:53:00,prt,87.08
2022-04-06T07:54:00,prt,81.73
2022-04-06T07:55:00,prt,80.20
2022-04-06T07:56:00,prt,91.51
2022-04-06T07:57:00,prt,91.18
2022-04-06T07:58:00,prt,89.74
2022-04-06T07:59:00,prt,95.00
2022-04-06T08:00:00,prt,87.36
2022-04-06T08:01:00,prt,97.55
2022-04-06T08:02:00,prt,97.53
2022-04-06T08:03:00,prt,93.54
2022-04-06T08:04:00,prt,99.96
2022-04-06T08:05:00,prt,96.76
2022-04-06T08:06:00,prt,106.50
2022-04-06T08:07:00,prt,100.20
2022-04-06T08:08:00,prt,85.11
2022-04-06T08:09:00,prt,81.07
2022-04-06T08:10:00,prt,83.61
2022-04-06T08:11:00,prt,87.91
2022-04-06T08:12:00,prt,98.30
2022-04-06T08:13:00,prt,101.29
2022-04-06T08:14:00,prt,95.46
2022-04-06T08:15:00,prt,87.25
2022-04-06T08:16:00,prt,87.51
2022-04-06T08:17:00,prt,89.87
2022-04-06T08:18:00,prt,88.62
2022-04-06T08:19:00,prt,86.59
2022-04-06T08:20:00,prt,84.29
2022-04-06T08:21:00,prt,85.70
2022-04-06T08:22:00,prt,89.54
2022-04-06T08:23:00,prt,83.82
2022-04-06T08:24:00,prt,73.84
2022-04-06T08:25:00,prt,75.29
2022-04-06T08:26:00,prt,89.57
2022-04-06T08:27:00,prt,95.83
2022-04-06T08:28:00,prt,100.98
2022-04-06T08:29:00,prt,93.56
2022-04-06T08:30:00,prt,85.84
2022-04-06T08:31:00,prt,86.49
2022-04-06T08:32:00,prt,109.50
2022-04-06T08:33:00,prt,95.13
2022-04-06T08:34:00,prt,92.57
2022-04-06T08:35:00,prt,112.42
2022-04-06T08:36:00,prt,91.39
2022-04-06T08:37:00,prt,85.45
2022-04-06T08:38:00,prt,93.78
2022-04-06T08:39:00,prt,105.04
2022-04-06T08:40:00,prt,94.57
2022-04-06T08:41:00,prt,93.18
2022-04-06T08:42:00,prt,90.04
2022-04-06T08:43:00,prt,99.56
2022-04-06T08:44:00,prt,102.00
2022-04-06T08:45:00,prt,89.43
2022-04-06T08:46:00,prt,87.46
2022-04-06T08:47:00,prt,91.44
2022-04-06T08:48:00,prt,91.31
2022-04-06T08:49:00,prt,88.34
2022-04-06T08:50:00,prt,105.34
2022-04-06T08:51:00,prt,89.13
2022-04-06T08:52:00,prt,99.20
2022-04-06T08:53:00,prt,93.52
2022-04-06T08:54:00,prt,96.81
2022-04-06T08:55:00,prt,111.97
2022-04-06T08:56:00,prt,95.91
2022-04-06T08:57:00,prt,89.70
2022-04-06T08:58:00,prt,90.04
2022-04-06T08:59:00,prt,96.02
2022-04-06T09:00:00,prt,92.89
2022-04-06T09:01:00,prt,104.40
2022-04-06T09:02:00,prt,94.49
2022-04-06T09:03:00,prt,95.46
2022-04-06T09:04:00,prt,93.46
2022-04-06T09:05:00,prt,93.02
2022-04-06T09:06:00,prt,106.97
2022-04-06T09:07:00,prt,96.32
2022-04-06T09:08:00,prt,98.14
2022-04-06T09:09:00,prt,90.91
2022-04-06T09:10:00,prt,92.53
2022-04-06T09:11:00,prt,95.39
2022-04-06T09:12:00,prt,103.42
2022-04-06T09:13:00,prt,98.44
2022-04-06T09:14:00,prt,101.33
2022-04-06T09:15:00,prt,92.15
2022-04-06T09:16:00,prt,92.39
2022-04-06T09:17:00,prt,93.69
2022-04-06T09:18:00,prt,88.94
2022-04-06T09:19:00,prt,96.01
2022-04-06T09:20:00,prt,102.67
2022-04-06T09:21:00,prt,87.78
2022-04-06T09:22:00,prt,99.79
2022-04-06T09:23:00,prt,100.95
2022-04-06T09:24:00,prt,93.99
2022-04-06T09:25:00,prt,101.09
2022-04-06T09:26:00,prt,101.57
2022-04-06T09:27:00,prt,100.67
2022-04-06T09:28:00,prt,101.40
2022-04-06T09:29:00,prt,95.15
2022-04-06T09:30:00,prt,102.81
2022-04-06T09:31:00,prt,102.48
2022-04-06T09:32:00,prt,90.88
2022-04-06T09:33:00,prt,96.20
2022-04-06T09:34:00,prt,90.30
2022-04-06T09:35:00,prt,92.26
2022-04-06T09:36:00,prt,96.95
2022-04-06T09:37:00,prt,96.06
2022-04-06T09:38:00,prt,103.29
2022-04-06T09:39:00,prt,93.67
2022-04-06T09:40:00,prt,92.74
2022-04-06T09:41:00,prt,93.91
2022-04-06T09:42:00,prt,92.31
2022-04-06T09:43:00,prt,116.09
2022-04-06T09:44:00,prt,94.49
2022-04-06T09:45:00,prt,90.85
2022-04-06T09:46:00,prt,90.59
2022-04-06T09:47:00,prt,93.60
2022-04-06T09:48:00,prt,100.40
2022-04-06T09:49:00,prt,103.50
2022-04-06T09:50:00,prt,88.15
2022-04-06T09:51:00,prt,86.74
2022-04-06T09:52:00,prt,91.60
2022-04-06T09:53:00,prt,101.09
2022-04-06T09:54:00,prt,109.31
2022-04-06T09:55:00,prt,108.30
2022-04-06T09:56:00,prt,107.71
2022-04-06T09:57:00,prt,108.78
2022-04-06T09:58:00,prt,104.37
2022-04-06T09:59:00,prt,108.38
2022-04-06T10:00:00,prt,103.44
2022-04-06T10:01:00,prt,120.49
2022-04-06T10:02:00,prt,110.75
2022-04-06T10:03:00,prt,109.47
2022-04-06T10:04:00,prt,117.69
2022-04-06T10:05:00,prt,123.77
2022-04-06T10:06:00,prt,109.93
2022-04-06T10:07:00,prt,115.80
2022-04-06T10:08:00,prt,123.87
2022-04-06T10:09:00,prt,102.15
2022-04-06T10:10:00,prt,113.18
2022-04-06T10:11:00,prt,108.32
2022-04-06T10:12:00,prt,101.08
2022-04-06T10:13:00,prt,99.54
2022-04-06T10:14:00,prt,100.19
2022-04-06T10:15:00,prt,106.90
2022-04-06T10:16:00,prt,91.72
2022-04-06T10:17:00,prt,92.79
2022-04-06T10:18:00,prt,97.02
2022-04-06T10:19:00,prt,98.15
2022-04-06T10:20:00,prt,113.05
2022-04-06T10:21:00,prt,91.34
2022-04-06T10:22:00,prt,109.78
2022-04-06T10:23:00,prt,103.67
2022-04-06T10:24:00,prt,103.58
2022-04-06T10:25:00,prt,109.98
2022-04-06T10:26:00,prt,99.99
2022-04-06T10:27:00,prt,101.81
2022-04-06T10:28:00,prt,102.59
2022-04-06T10:29:00,prt,109.23
2022-04-06T10:30:00,prt,112.13
2022-04-06T10:31:00,prt,103.32
2022-04-06T10:32:00,prt,106.95
2022-04-06T10:33:00,prt,97.02
2022-04-06T10:34:00,prt,103.74
2022-04-06T10:35:00,prt,104.63
2022-04-06T10:36:00,prt,112.16
2022-04-06T10:37:00,prt,94.72
2022-04-06T10:38:00,prt,94.69
2022-04-06T10:39:00,prt,90.97
2022-04-06T10:40:00,prt,86.83
2022-04-06T10:41:00,prt,103.99
2022-04-06T10:42:00,prt,100.52
2022-04-06T10:43:00,prt,117.61
2022-04-06T10:44:00,prt,105.64
2022-04-06T10:45:00,prt,101.34
2022-04-06T10:46:00,prt,112.03
2022-04-06T10:47:00,prt,109.44
2022-04-06T10:48:00,prt,107.90
2022-04-06T10:49:00,prt,103.19
2022-04-06T10:50:00,prt,106.53
2022-04-06T10:51:00,prt,118.12
2022-04-06T10:52:00,prt,105.31
2022-04-06T10:53:00,prt,96.78
2022-04-06T10:54:00,prt,102.88
2022-04-06T10:55:00,prt,100.92
2022-04-06T10:56:00,prt,109.29
2022-04-06T10:57:00,prt,114.02
2022-04-06T10:58:00,prt,98.58
2022-04-06T10:59:00,prt,99.74
2022-04-06T11:00:00,prt,98.69
2022-04-06T11:01:00,prt,98.96
2022-04-06T11:02:00,prt,96.23
2022-04-06T11:03:00,prt,104.06
2022-04-06T11:04:00,prt,87.33
2022-04-06T11:05:00,prt,87.12
2022-04-06T11:06:00,prt,82.55
2022-04-06T11:07:00,prt,85.26
2022-04-06T11:08:00,prt,95.99
2022-04-06T11:09:00,prt,98.68
2022-04-06T11:10:00,prt,94.74
2022-04-06T11:11:00,prt,89.79
2022-04-06T11:12:00,prt,87.68
2022-04-06T11:13:00,prt,106.43
2022-04-06T11:14:00,prt,98.04
2022-04-06T11:15:00,prt,95.67
2022-04-06T11:16:00,prt,99.38
2022-04-06T11:17:00,prt,99.22
2022-04-06T11:18:00,prt,97.46
2022-04-06T11:19:00,prt,117.20
2022-04-06T11:20:00,prt,118.36
2022-04-06T11:21:00,prt,108.11
2022-04-06T11:22:00,prt,96.32
2022-04-06T11:23:00,prt,95.07
2022-04-06T11:24:00,prt,103.37
2022-04-06T11:25:00,prt,112.73
2022-04-06T11:26:00,prt,96.69
2022-04-06T11:27:00,prt,99.76
2022-04-06T11:28:00,prt,92.10
2022-04-06T11:29:00,prt,102.16
2022-04-06T11:30:00,prt,90.34
2022-04-06T11:31:00,prt,90.87
2022-04-06T11:32:00,prt,88.90
2022-04-06T11:33:00,prt,94.40
2022-04-06T11:34:00,prt,105.58
2022-04-06T11:35:00,prt,98.39
2022-04-06T11:36:00,prt,96.64
2022-04-06T11:37:00,prt,94.23
2022-04-06T11:38:00,prt,103.19
