#datetime,building,power
2023-12-08T00:00:00,cen,28.80
2023-12-08T00:01:00,cen,14.41
2023-12-08T00:03:00,cen,30.00
2023-12-08T00:05:00,cen,15.59
2023-12-08T00:06:00,cen,6.01
2023-12-08T00:08:00,cen,12.00
2023-12-08T00:10:00,cen,12.00
2023-12-08T00:11:00,cen,6.01
2023-12-08T00:13:00,cen,10.80
2023-12-08T00:14:00,cen,6.00
2023-12-08T00:16:00,cen,12.00
2023-12-08T00:17:00,cen,6.00
2023-12-08T00:19:00,cen,10.80
2023-12-08T00:21:00,cen,12.00
2023-12-08T00:23:00,cen,13.20
2023-12-08T00:24:00,cen,6.00
2023-12-08T00:25:00,cen,4.80
2023-12-08T00:26:00,cen,6.00
2023-12-08T00:28:00,cen,12.00
2023-12-08T00:30:00,cen,12.00
2023-12-08T00:32:00,cen,12.00
2023-12-08T00:33:00,cen,4.80
2023-12-08T00:34:00,cen,7.20
2023-12-08T00:36:00,cen,13.20
2023-12-08T00:38:00,cen,12.00
2023-12-08T00:40:00,cen,13.20
2023-12-08T00:41:00,cen,6.01
2023-12-08T00:43:00,cen,13.20
2023-12-08T00:44:00,cen,6.00
2023-12-08T00:45:00,cen,6.00
2023-12-08T00:47:00,cen,13.21
2023-12-08T00:49:00,cen,13.20
2023-12-08T00:50:00,cen,7.20
2023-12-08T00:52:00,cen,13.20
2023-12-08T00:54:00,cen,13.20
2023-12-08T00:55:00,cen,6.01
2023-12-08T00:57:00,cen,13.20
2023-12-08T00:59:00,cen,13.20
2023-12-08T01:01:00,cen,12.00
2023-12-08T01:03:00,cen,13.21
2023-12-08T01:04:00,cen,6.00
2023-12-08T01:06:00,cen,10.80
2023-12-08T01:08:00,cen,12.00
2023-12-08T01:10:00,cen,13.20
2023-12-08T01:12:00,cen,12.00
2023-12-08T01:14:00,cen,10.80
2023-12-08T01:16:00,cen,12.00
2023-12-08T01:17:00,cen,7.20
2023-12-08T01:19:00,cen,10.80
2023-12-08T01:20:00,cen,6.00
2023-12-08T01:21:00,cen,6.00
2023-12-08T01:22:00,cen,6.01
2023-12-08T01:24:00,cen,12.00
2023-12-08T01:26:00,cen,12.00
2023-12-08T01:28:00,cen,10.80
2023-12-08T01:30:00,cen,12.00
2023-12-08T01:32:00,cen,12.00
2023-12-08T01:33:00,cen,4.80
2023-12-08T01:34:00,cen,7.20
2023-12-08T01:36:00,cen,10.80
2023-12-08T01:37:00,cen,7.20
2023-12-08T01:38:00,cen,4.80
2023-12-08T01:40:00,cen,12.00
2023-12-08T01:42:00,cen,12.00
2023-12-08T01:44:00,cen,13.20
2023-12-08T01:46:00,cen,12.00
2023-12-08T01:47:00,cen,6.00
2023-12-08T01:49:00,cen,10.80
2023-12-08T01:51:00,cen,12.00
2023-12-08T01:53:00,cen,12.00
2023-12-08T01:55:00,cen,10.80
2023-12-08T01:56:00,cen,6.00
2023-12-08T01:57:00,cen,7.20
2023-12-08T01:58:00,cen,6.00
2023-12-08T02:00:00,cen,10.80
2023-12-08T02:02:00,cen,10.80
2023-12-08T02:04:00,cen,10.80
2023-12-08T02:06:00,cen,10.80
2023-12-08T02:08:00,cen,10.80
2023-12-08T02:10:00,cen,12.00
2023-12-08T02:12:00,cen,10.80
2023-12-08T02:14:00,cen,10.80
2023-12-08T02:15:00,cen,6.01
2023-12-08T02:16:00,cen,6.00
2023-12-08T02:18:00,cen,12.00
2023-12-08T02:19:00,cen,6.00
2023-12-08T02:20:00,cen,6.01
2023-12-08T02:22:00,cen,12.00
2023-12-08T02:23:00,cen,4.80
2023-12-08T02:25:00,cen,12.00
2023-12-08T02:27:00,cen,12.00
2023-12-08T02:28:00,cen,7.20
2023-12-08T02:30:00,cen,10.80
2023-12-08T02:32:00,cen,13.20
2023-12-08T02:34:00,cen,12.00
2023-12-08T02:36:00,cen,12.00
2023-12-08T02:38:00,cen,10.80
2023-12-08T02:40:00,cen,12.00
2023-12-08T02:42:00,cen,10.80
2023-12-08T02:43:00,cen,6.01
2023-12-08T02:44:00,cen,4.80
2023-12-08T02:46:00,cen,13.20
2023-12-08T02:48:00,cen,12.00
2023-12-08T02:49:00,cen,6.00
2023-12-08T02:51:00,cen,12.00
2023-12-08T02:53:00,cen,12.00
2023-12-08T02:54:00,cen,6.00
2023-12-08T02:55:00,cen,6.00
2023-12-08T02:57:00,cen,12.00
2023-12-08T02:59:00,cen,13.21
2023-12-08T03:00:00,cen,4.80
2023-12-08T03:02:00,cen,12.00
2023-12-08T03:04:00,cen,12.00
2023-12-08T03:06:00,cen,12.00
2023-12-08T03:08:00,cen,22.80
2023-12-08T03:10:00,cen,28.80
2023-12-08T03:11:00,cen,14.40
2023-12-08T03:13:00,cen,19.20
2023-12-08T03:14:00,cen,6.00
2023-12-08T03:15:00,cen,6.00
2023-12-08T03:17:00,cen,12.00
2023-12-08T03:19:00,cen,12.00
2023-12-08T03:20:00,cen,6.00
2023-12-08T03:22:00,cen,12.00
2023-12-08T03:24:00,cen,10.80
2023-12-08T03:25:00,cen,6.00
2023-12-08T03:27:00,cen,12.00
2023-12-08T03:29:00,cen,10.80
2023-12-08T03:31:00,cen,10.80
2023-12-08T03:33:00,cen,13.20
2023-12-08T03:35:00,cen,10.80
2023-12-08T03:37:00,cen,12.00
2023-12-08T03:38:00,cen,6.00
2023-12-08T03:40:00,cen,12.00
2023-12-08T03:42:00,cen,10.80
2023-12-08T03:44:00,cen,12.00
2023-12-08T03:46:00,cen,12.00
2023-12-08T03:48:00,cen,12.00
2023-12-08T03:49:00,cen,4.80
2023-12-08T03:51:00,cen,12.00
2023-12-08T03:53:00,cen,13.20
2023-12-08T03:55:00,cen,10.80
2023-12-08T03:57:00,cen,13.20
2023-12-08T03:59:00,cen,12.00
2023-12-08T04:01:00,cen,12.00
2023-12-08T04:02:00,cen,6.00
2023-12-08T04:04:00,cen,10.80
2023-12-08T04:05:00,cen,7.20
2023-12-08T04:07:00,cen,18.00
2023-12-08T04:09:00,cen,14.41
2023-12-08T04:11:00,cen,13.20
2023-12-08T04:13:00,cen,14.40
2023-12-08T04:14:00,cen,6.00
2023-12-08T04:16:00,cen,12.00
2023-12-08T04:18:00,cen,13.21
2023-12-08T04:20:00,cen,13.20
2023-12-08T04:21:00,cen,6.00
2023-12-08T04:22:00,cen,6.00
2023-12-08T04:24:00,cen,13.21
2023-12-08T04:25:00,cen,6.00
2023-12-08T04:27:00,cen,14.40
2023-12-08T04:28:00,cen,6.00
2023-12-08T04:30:00,cen,13.20
2023-12-08T04:31:00,cen,7.20
2023-12-08T04:33:00,cen,14.40
2023-12-08T04:34:00,cen,6.01
2023-12-08T04:36:00,cen,12.00
2023-12-08T04:37:00,cen,6.00
2023-12-08T04:38:00,cen,6.00
2023-12-08T04:40:00,cen,14.40
2023-12-08T04:41:00,cen,7.21
2023-12-08T04:43:00,cen,12.00
2023-12-08T04:44:00,cen,7.20
2023-12-08T04:45:00,cen,7.20
2023-12-08T04:47:00,cen,13.20
2023-12-08T04:49:00,cen,14.40
2023-12-08T04:51:00,cen,13.21
2023-12-08T04:53:00,cen,15.59
2023-12-08T04:55:00,cen,15.60
2023-12-08T04:57:00,cen,14.40
2023-12-08T04:59:00,cen,13.21
2023-12-08T05:00:00,cen,7.20
2023-12-08T05:01:00,cen,9.59
2023-12-08T05:03:00,cen,13.21
2023-12-08T05:04:00,cen,6.00
2023-12-08T05:06:00,cen,12.00
2023-12-08T05:08:00,cen,13.21
2023-12-08T05:10:00,cen,9.59
2023-12-08T05:11:00,cen,4.80
2023-12-08T05:12:00,cen,4.80
2023-12-08T05:14:00,cen,10.80
2023-12-08T05:16:00,cen,20.40
2023-12-08T05:17:00,cen,13.20
2023-12-08T05:18:00,cen,13.20
2023-12-08T05:20:00,cen,24.00
2023-12-08T05:21:00,cen,4.80
2023-12-08T05:23:00,cen,9.60
2023-12-08T05:25:00,cen,8.40
2023-12-08T05:27:00,cen,9.60
2023-12-08T05:29:00,cen,9.60
2023-12-08T05:30:00,cen,6.00
2023-12-08T05:32:00,cen,9.59
2023-12-08T05:34:00,cen,8.40
2023-12-08T05:35:00,cen,4.80
2023-12-08T05:36:00,cen,4.80
2023-12-08T05:38:00,cen,9.60
2023-12-08T05:40:00,cen,8.40
2023-12-08T05:42:00,cen,9.59
2023-12-08T05:44:00,cen,9.60
2023-12-08T05:46:00,cen,9.60
2023-12-08T05:48:00,cen,10.80
2023-12-08T05:50:00,cen,8.40
2023-12-08T05:52:00,cen,9.60
2023-12-08T05:54:00,cen,9.60
2023-12-08T05:56:00,cen,10.80
2023-12-08T05:58:00,cen,8.40
2023-12-08T06:00:00,cen,9.60
2023-12-08T06:02:00,cen,10.80
2023-12-08T06:04:00,cen,8.40
2023-12-08T06:06:00,cen,9.60
2023-12-08T06:08:00,cen,12.00
2023-12-08T06:09:00,cen,4.80
2023-12-08T06:11:00,cen,9.59
2023-12-08T06:13:00,cen,8.40
2023-12-08T06:14:00,cen,4.80
2023-12-08T06:16:00,cen,9.59
2023-12-08T06:18:00,cen,9.60
2023-12-08T06:19:00,cen,3.60
2023-12-08T06:21:00,cen,10.80
2023-12-08T06:22:00,cen,4.80
2023-12-08T06:24:00,cen,8.39
2023-12-08T06:25:00,cen,4.80
2023-12-08T06:27:00,cen,9.60
2023-12-08T06:29:00,cen,9.59
2023-12-08T06:31:00,cen,10.80
2023-12-08T06:33:00,cen,10.80
2023-12-08T06:34:00,cen,4.80
2023-12-08T06:36:00,cen,9.59
2023-12-08T06:37:00,cen,6.01
2023-12-08T06:39:00,cen,9.59
2023-12-08T06:40:00,cen,3.60
2023-12-08T06:42:00,cen,10.80
2023-12-08T06:43:00,cen,4.80
2023-12-08T06:45:00,cen,10.80
2023-12-08T06:47:00,cen,9.60
2023-12-08T06:48:00,cen,4.80
2023-12-08T06:50:00,cen,9.60
2023-12-08T06:51:00,cen,4.80
2023-12-08T06:53:00,cen,9.59
2023-12-08T06:55:00,cen,9.60
2023-12-08T06:56:00,cen,4.80
2023-12-08T06:58:00,cen,10.80
2023-12-08T06:59:00,cen,4.80
2023-12-08T07:01:00,cen,10.80
2023-12-08T07:02:00,cen,4.80
2023-12-08T07:04:00,cen,10.80
2023-12-08T07:06:00,cen,15.60
2023-12-08T07:08:00,cen,16.79
2023-12-08T07:10:00,cen,16.80
2023-12-08T07:12:00,cen,15.60
2023-12-08T07:13:00,cen,8.40
2023-12-08T07:15:00,cen,16.80
2023-12-08T07:17:00,cen,14.40
2023-12-08T07:18:00,cen,8.40
2023-12-08T07:20:00,cen,15.60
2023-12-08T07:22:00,cen,16.79
2023-12-08T07:24:00,cen,15.60
2023-12-08T07:26:00,cen,15.60
2023-12-08T07:28:00,cen,15.60
2023-12-08T07:30:00,cen,15.60
2023-12-08T07:31:00,cen,7.20
2023-12-08T07:33:00,cen,16.80
2023-12-08T07:34:00,cen,7.20
2023-12-08T07:35:00,cen,8.40
2023-12-08T07:37:00,cen,15.60
2023-12-08T07:38:00,cen,8.40
2023-12-08T07:40:00,cen,16.79
2023-12-08T07:41:00,cen,8.40
2023-12-08T07:43:00,cen,16.80
2023-12-08T07:44:00,cen,8.40
2023-12-08T07:46:00,cen,16.80
2023-12-08T07:47:00,cen,7.20
2023-12-08T07:48:00,cen,8.40
2023-12-08T07:50:00,cen,18.00
2023-12-08T07:51:00,cen,7.20
2023-12-08T07:52:00,cen,9.60
2023-12-08T07:54:00,cen,16.80
2023-12-08T07:56:00,cen,18.00
2023-12-08T07:57:00,cen,8.40
2023-12-08T07:58:00,cen,9.60
2023-12-08T07:59:00,cen,8.40
2023-12-08T08:01:00,cen,15.60
2023-12-08T08:02:00,cen,9.59
2023-12-08T08:04:00,cen,18.00
2023-12-08T08:05:00,cen,7.20
2023-12-08T08:06:00,cen,8.40
2023-12-08T08:08:00,cen,20.40
2023-12-08T08:10:00,cen,28.80
2023-12-08T08:12:00,cen,33.60
2023-12-08T08:14:00,cen,32.40
2023-12-08T08:16:00,cen,23.99
2023-12-08T08:18:00,cen,22.80
2023-12-08T08:19:00,cen,8.40
2023-12-08T08:21:00,cen,24.00
2023-12-08T08:22:00,cen,8.40
2023-12-08T08:24:00,cen,18.00
2023-12-08T08:26:00,cen,19.20
2023-12-08T08:28:00,cen,18.00
2023-12-08T08:30:00,cen,18.00
2023-12-08T08:31:00,cen,8.40
2023-12-08T08:32:00,cen,9.60
2023-12-08T08:34:00,cen,18.00
2023-12-08T08:36:00,cen,19.20
2023-12-08T08:38:00,cen,19.20
2023-12-08T08:39:00,cen,8.40
2023-12-08T08:41:00,cen,20.40
2023-12-08T08:42:00,cen,10.80
2023-12-08T08:43:00,cen,9.60
2023-12-08T08:45:00,cen,20.40
2023-12-08T08:47:00,cen,20.40
2023-12-08T08:48:00,cen,9.60
2023-12-08T08:49:00,cen,12.00
2023-12-08T08:51:00,cen,20.41
2023-12-08T08:53:00,cen,19.20
2023-12-08T08:55:00,cen,19.20
2023-12-08T08:57:00,cen,21.61
2023-12-08T08:58:00,cen,9.59
2023-12-08T09:00:00,cen,20.41
2023-12-08T09:01:00,cen,9.59
2023-12-08T09:02:00,cen,9.60
2023-12-08T09:04:00,cen,20.40
2023-12-08T09:06:00,cen,20.41
2023-12-08T09:08:00,cen,20.40
2023-12-08T09:10:00,cen,20.40
2023-12-08T09:12:00,cen,20.40
2023-12-08T09:14:00,cen,19.20
2023-12-08T09:16:00,cen,20.40
2023-12-08T09:17:00,cen,10.80
2023-12-08T09:19:00,cen,20.40
2023-12-08T09:20:00,cen,9.60
2023-12-08T09:22:00,cen,19.20
2023-12-08T09:23:00,cen,10.80
2023-12-08T09:25:00,cen,20.40
2023-12-08T09:26:00,cen,9.60
2023-12-08T09:28:00,cen,19.20
2023-12-08T09:29:00,cen,10.80
2023-12-08T09:31:00,cen,21.60
2023-12-08T09:32:00,cen,9.60
2023-12-08T09:33:00,cen,9.59
2023-12-08T09:35:00,cen,20.41
2023-12-08T09:37:00,cen,19.20
2023-12-08T09:39:00,cen,20.40
2023-12-08T09:41:00,cen,18.00
2023-12-08T09:42:00,cen,9.60
2023-12-08T09:44:00,cen,25.20
2023-12-08T09:46:00,cen,21.60
2023-12-08T09:47:00,cen,10.80
2023-12-08T09:49:00,cen,20.40
2023-12-08T09:51:00,cen,20.40
2023-12-08T09:53:00,cen,19.20
2023-12-08T09:55:00,cen,20.40
2023-12-08T09:56:00,cen,9.60
2023-12-08T09:58:00,cen,21.60
2023-12-08T09:59:00,cen,9.60
2023-12-08T10:00:00,cen,9.59
2023-12-08T10:02:00,cen,20.41
2023-12-08T10:04:00,cen,21.60
2023-12-08T10:06:00,cen,21.60
2023-12-08T10:08:00,cen,20.40
2023-12-08T10:10:00,cen,20.41
2023-12-08T10:11:00,cen,12.00
2023-12-08T10:12:00,cen,9.60
2023-12-08T10:14:00,cen,20.40
2023-12-08T10:15:00,cen,9.60
2023-12-08T10:16:00,cen,10.80
2023-12-08T10:18:00,cen,20.41
2023-12-08T10:20:00,cen,21.60
2023-12-08T10:22:00,cen,19.20
2023-12-08T10:23:00,cen,10.80
2023-12-08T10:25:00,cen,21.60
2023-12-08T10:26:00,cen,9.59
2023-12-08T10:28:00,cen,39.60
2023-12-08T10:30:00,cen,37.20
2023-12-08T10:31:00,cen,21.60
2023-12-08T10:33:00,cen,24.00
2023-12-08T10:35:00,cen,21.60
2023-12-08T10:37:00,cen,20.41
2023-12-08T10:38:00,cen,10.80
2023-12-08T10:39:00,cen,10.80
2023-12-08T10:40:00,cen,9.59
2023-12-08T10:42:00,cen,21.61
2023-12-08T10:44:00,cen,20.40
2023-12-08T10:45:00,cen,13.20
2023-12-08T10:47:00,cen,21.60
2023-12-08T10:48:00,cen,10.80
2023-12-08T10:50:00,cen,20.40
2023-12-08T10:51:00,cen,12.00
2023-12-08T10:52:00,cen,10.80
2023-12-08T10:54:00,cen,21.60
2023-12-08T10:56:00,cen,25.20
2023-12-08T10:58:00,cen,25.20
2023-12-08T10:59:00,cen,12.00
2023-12-08T11:00:00,cen,12.00
2023-12-08T11:02:00,cen,22.80
2023-12-08T11:04:00,cen,21.60
2023-12-08T11:06:00,cen,22.80
2023-12-08T11:08:00,cen,22.80
2023-12-08T11:09:00,cen,12.00
2023-12-08T11:10:00,cen,10.80
2023-12-08T11:12:00,cen,22.80
2023-12-08T11:14:00,cen,21.60
2023-12-08T11:16:00,cen,20.40
2023-12-08T11:17:00,cen,12.00
2023-12-08T11:19:00,cen,22.80
2023-12-08T11:20:00,cen,10.80
2023-12-08T11:22:00,cen,21.61
2023-12-08T11:24:00,cen,21.60
2023-12-08T11:26:00,cen,21.60
2023-12-08T11:27:00,cen,9.59
2023-12-08T11:28:00,cen,10.80
2023-12-08T11:29:00,cen,10.80
2023-12-08T11:30:00,cen,10.80
2023-12-08T11:32:00,cen,22.80
2023-12-08T11:33:00,cen,10.80
2023-12-08T11:35:00,cen,21.60
2023-12-08T11:37:00,cen,22.80
2023-12-08T11:38:00,cen,12.00
2023-12-08T11:40:00,cen,22.80
2023-12-08T11:42:00,cen,21.60
2023-12-08T11:43:00,cen,10.80
2023-12-08T11:45:00,cen,21.60
2023-12-08T11:47:00,cen,21.60
2023-12-08T11:48:00,cen,12.00
2023-12-08T11:50:00,cen,20.41
2023-12-08T11:51:00,cen,10.80
2023-12-08T11:53:00,cen,21.60
2023-12-08T11:54:00,cen,10.80
2023-12-08T11:55:00,cen,10.80
2023-12-08T11:57:00,cen,21.60
2023-12-08T11:58:00,cen,10.80
2023-12-08T12:00:00,cen,21.60
2023-12-08T12:01:00,cen,10.80
2023-12-08T12:03:00,cen,20.40
2023-12-08T12:05:00,cen,20.40
2023-12-08T12:06:00,cen,10.80
2023-12-08T12:07:00,cen,10.80
2023-12-08T12:09:00,cen,20.40
2023-12-08T12:11:00,cen,21.60
2023-12-08T12:13:00,cen,22.80
2023-12-08T12:14:00,cen,10.80
2023-12-08T12:16:00,cen,22.80
2023-12-08T12:18:00,cen,22.80
2023-12-08T12:19:00,cen,13.21
2023-12-08T12:21:00,cen,28.80
2023-12-08T12:22:00,cen,12.00
2023-12-08T12:24:00,cen,24.00
2023-12-08T12:25:00,cen,12.00
2023-12-08T12:26:00,cen,12.00
2023-12-08T12:28:00,cen,30.00
2023-12-08T12:30:00,cen,39.60
2023-12-08T12:32:00,cen,31.19
2023-12-08T12:34:00,cen,38.40
2023-12-08T12:35:00,cen,14.40
2023-12-08T12:37:00,cen,20.41
2023-12-08T12:38:00,cen,12.00
2023-12-08T12:40:00,cen,24.00
2023-12-08T12:41:00,cen,10.80
2023-12-08T12:43:00,cen,19.20
2023-12-08T12:44:00,cen,10.80
2023-12-08T12:46:00,cen,20.41
2023-12-08T12:47:00,cen,10.80
2023-12-08T12:49:00,cen,19.20
2023-12-08T12:50:00,cen,10.80
2023-12-08T12:52:00,cen,25.20
2023-12-08T12:54:00,cen,22.80
2023-12-08T12:56:00,cen,24.00
2023-12-08T12:57:00,cen,12.00
2023-12-08T12:58:00,cen,12.00
2023-12-08T12:59:00,cen,10.80
2023-12-08T13:00:00,cen,10.80
2023-12-08T13:02:00,cen,22.79
2023-12-08T13:03:00,cen,15.60
2023-12-08T13:05:00,cen,21.61
2023-12-08T13:07:00,cen,26.40
2023-12-08T13:08:00,cen,13.20
2023-12-08T13:10:00,cen,22.80
2023-12-08T13:12:00,cen,22.80
2023-12-08T13:13:00,cen,9.60
2023-12-08T13:15:00,cen,22.80
2023-12-08T13:17:00,cen,21.60
2023-12-08T13:19:00,cen,21.60
2023-12-08T13:20:00,cen,12.00
2023-12-08T13:22:00,cen,21.61
2023-12-08T13:24:00,cen,21.60
2023-12-08T13:26:00,cen,20.40
2023-12-08T13:28:00,cen,22.80
2023-12-08T13:29:00,cen,9.60
2023-12-08T13:31:00,cen,21.60
2023-12-08T13:33:00,cen,21.60
2023-12-08T13:35:00,cen,22.80
2023-12-08T13:36:00,cen,10.80
2023-12-08T13:37:00,cen,9.60
2023-12-08T13:39:00,cen,21.60
2023-12-08T13:41:00,cen,21.60
2023-12-08T13:43:00,cen,21.61
2023-12-08T13:45:00,cen,21.60
2023-12-08T13:47:00,cen,21.60
2023-12-08T13:49:00,cen,22.80
2023-12-08T13:51:00,cen,20.40
2023-12-08T13:52:00,cen,10.80
2023-12-08T13:54:00,cen,20.40
2023-12-08T13:56:00,cen,30.00
2023-12-08T13:57:00,cen,14.40
2023-12-08T13:58:00,cen,13.20
2023-12-08T14:00:00,cen,22.80
2023-12-08T14:02:00,cen,24.00
2023-12-08T14:04:00,cen,21.60
2023-12-08T14:06:00,cen,21.60
2023-12-08T14:08:00,cen,21.60
2023-12-08T14:10:00,cen,22.80
2023-12-08T14:12:00,cen,21.60
2023-12-08T14:13:00,cen,10.80
2023-12-08T14:15:00,cen,21.60
2023-12-08T14:17:00,cen,24.00
2023-12-08T14:19:00,cen,22.80
2023-12-08T14:21:00,cen,22.80
2023-12-08T14:23:00,cen,22.80
2023-12-08T14:24:00,cen,13.20
2023-12-08T14:26:00,cen,22.80
2023-12-08T14:27:00,cen,10.80
2023-12-08T14:29:00,cen,19.20
2023-12-08T14:30:00,cen,12.00
2023-12-08T14:31:00,cen,9.60
2023-12-08T14:33:00,cen,20.40
2023-12-08T14:34:00,cen,10.80
2023-12-08T14:35:00,cen,10.80
2023-12-08T14:37:00,cen,21.61
2023-12-08T14:39:00,cen,22.80
2023-12-08T14:41:00,cen,21.60
2023-12-08T14:43:00,cen,21.60
2023-12-08T14:45:00,cen,22.80
2023-12-08T14:47:00,cen,22.80
2023-12-08T14:48:00,cen,10.80
2023-12-08T14:50:00,cen,30.00
2023-12-08T14:52:00,cen,34.80
2023-12-08T14:53:00,cen,15.60
2023-12-08T14:55:00,cen,34.80
2023-12-08T14:57:00,cen,32.40
2023-12-08T14:58:00,cen,18.00
2023-12-08T15:00:00,cen,24.00
2023-12-08T15:02:00,cen,21.60
2023-12-08T15:03:00,cen,13.20
2023-12-08T15:05:00,cen,22.80
2023-12-08T15:06:00,cen,10.80
2023-12-08T15:07:00,cen,12.00
2023-12-08T15:08:00,cen,9.60
2023-12-08T15:10:00,cen,21.60
2023-12-08T15:12:00,cen,22.80
2023-12-08T15:14:00,cen,21.60
2023-12-08T15:16:00,cen,21.60
2023-12-08T15:18:00,cen,21.60
2023-12-08T15:20:00,cen,22.80
2023-12-08T15:21:00,cen,10.80
2023-12-08T15:23:00,cen,21.60
2023-12-08T15:25:00,cen,21.60
2023-12-08T15:27:00,cen,21.60
2023-12-08T15:28:00,cen,10.80
2023-12-08T15:30:00,cen,21.60
2023-12-08T15:32:00,cen,22.80
2023-12-08T15:33:00,cen,9.60
2023-12-08T15:35:00,cen,22.80
2023-12-08T15:37:00,cen,21.60
2023-12-08T15:39:00,cen,21.60
2023-12-08T15:41:00,cen,21.60
2023-12-08T15:42:00,cen,10.80
2023-12-08T15:44:00,cen,21.60
2023-12-08T15:46:00,cen,23.99
2023-12-08T15:47:00,cen,12.00
2023-12-08T15:48:00,cen,10.80
2023-12-08T15:50:00,cen,21.61
2023-12-08T15:52:00,cen,23.99
2023-12-08T15:54:00,cen,21.60
2023-12-08T15:55:00,cen,10.80
2023-12-08T15:56:00,cen,12.00
2023-12-08T15:57:00,cen,13.21
2023-12-08T15:59:00,cen,22.80
2023-12-08T16:00:00,cen,12.00
2023-12-08T16:02:00,cen,24.00
2023-12-08T16:04:00,cen,22.80
2023-12-08T16:06:00,cen,22.80
2023-12-08T16:08:00,cen,22.80
2023-12-08T16:10:00,cen,21.60
2023-12-08T16:12:00,cen,21.60
2023-12-08T16:14:00,cen,22.80
2023-12-08T16:15:00,cen,9.60
2023-12-08T16:16:00,cen,10.80
2023-12-08T16:17:00,cen,10.80
2023-12-08T16:19:00,cen,21.60
2023-12-08T16:21:00,cen,22.80
2023-12-08T16:22:00,cen,9.60
2023-12-08T16:24:00,cen,25.20
2023-12-08T16:26:00,cen,24.00
2023-12-08T16:28:00,cen,28.80
2023-12-08T16:30:00,cen,38.40
2023-12-08T16:32:00,cen,31.20
2023-12-08T16:34:00,cen,22.80
2023-12-08T16:35:00,cen,10.80
2023-12-08T16:37:00,cen,21.60
2023-12-08T16:39:00,cen,21.61
2023-12-08T16:41:00,cen,22.80
2023-12-08T16:42:00,cen,10.80
2023-12-08T16:44:00,cen,21.60
2023-12-08T16:45:00,cen,10.80
2023-12-08T16:46:00,cen,10.80
2023-12-08T16:48:00,cen,21.60
2023-12-08T16:50:00,cen,21.61
2023-12-08T16:52:00,cen,18.00
2023-12-08T16:53:00,cen,9.60
2023-12-08T16:55:00,cen,20.40
2023-12-08T16:56:00,cen,8.40
2023-12-08T16:58:00,cen,19.20
2023-12-08T16:59:00,cen,10.80
2023-12-08T17:01:00,cen,20.40
2023-12-08T17:03:00,cen,19.20
2023-12-08T17:05:00,cen,19.20
2023-12-08T17:06:00,cen,9.60
2023-12-08T17:08:00,cen,19.20
2023-12-08T17:09:00,cen,8.40
2023-12-08T17:11:00,cen,19.20
2023-12-08T17:13:00,cen,18.00
2023-12-08T17:15:00,cen,20.41
2023-12-08T17:16:00,cen,8.39
2023-12-08T17:18:00,cen,18.00
2023-12-08T17:20:00,cen,19.20
2023-12-08T17:21:00,cen,8.39
2023-12-08T17:23:00,cen,20.41
2023-12-08T17:25:00,cen,19.20
2023-12-08T17:26:00,cen,10.80
2023-12-08T17:28:00,cen,19.20
2023-12-08T17:30:00,cen,19.20
2023-12-08T17:31:00,cen,9.59
2023-12-08T17:33:00,cen,19.20
2023-12-08T17:35:00,cen,20.40
2023-12-08T17:37:00,cen,19.20
2023-12-08T17:38:00,cen,9.60
2023-12-08T17:41:00,cen,31.20
2023-12-08T17:43:00,cen,22.80
2023-12-08T17:45:00,cen,20.40
2023-12-08T17:47:00,cen,18.00
2023-12-08T17:49:00,cen,20.40
2023-12-08T17:50:00,cen,8.40
2023-12-08T17:52:00,cen,19.20
2023-12-08T17:54:00,cen,18.00
2023-12-08T17:55:00,cen,9.60
2023-12-08T17:56:00,cen,9.59
2023-12-08T17:58:00,cen,18.00
2023-12-08T17:59:00,cen,7.20
2023-12-08T18:00:00,cen,8.40
2023-12-08T18:02:00,cen,13.20
2023-12-08T18:04:00,cen,12.00
2023-12-08T18:06:00,cen,10.80
2023-12-08T18:07:00,cen,4.80
2023-12-08T18:09:00,cen,12.00
2023-12-08T18:11:00,cen,9.60
2023-12-08T18:12:00,cen,7.20
2023-12-08T18:14:00,cen,9.59
2023-12-08T18:16:00,cen,12.00
2023-12-08T18:17:00,cen,6.00
2023-12-08T18:19:00,cen,12.00
2023-12-08T18:21:00,cen,10.80
2023-12-08T18:23:00,cen,13.20
2023-12-08T18:25:00,cen,12.00
2023-12-08T18:26:00,cen,6.00
2023-12-08T18:28:00,cen,10.80
2023-12-08T18:30:00,cen,13.21
2023-12-08T18:31:00,cen,6.00
2023-12-08T18:33:00,cen,10.80
2023-12-08T18:35:00,cen,10.80
2023-12-08T18:36:00,cen,7.20
2023-12-08T18:37:00,cen,7.20
2023-12-08T18:39:00,cen,10.80
2023-12-08T18:41:00,cen,9.59
2023-12-08T18:42:00,cen,6.01
2023-12-08T18:44:00,cen,22.79
2023-12-08T18:46:00,cen,26.40
2023-12-08T18:48:00,cen,26.40
2023-12-08T18:50:00,cen,13.21
2023-12-08T18:51:00,cen,4.80
2023-12-08T18:52:00,cen,4.80
2023-12-08T18:54:00,cen,10.80
2023-12-08T18:55:00,cen,4.80
2023-12-08T18:57:00,cen,9.60
2023-12-08T18:58:00,cen,6.00
2023-12-08T18:59:00,cen,3.60
2023-12-08T19:01:00,cen,10.80
2023-12-08T19:03:00,cen,9.60
2023-12-08T19:04:00,cen,6.00
2023-12-08T19:05:00,cen,4.80
2023-12-08T19:06:00,cen,6.00
