#datetime,building,power
2024-01-17T00:00:00,axn,31.23
2024-01-17T00:01:00,axn,31.20
2024-01-17T00:02:00,axn,31.85
2024-01-17T00:03:00,axn,32.79
2024-01-17T00:04:00,axn,31.94
2024-01-17T00:05:00,axn,33.07
2024-01-17T00:06:00,axn,32.70
2024-01-17T00:07:00,axn,31.95
2024-01-17T00:08:00,axn,32.23
2024-01-17T00:09:00,axn,30.84
2024-01-17T00:10:00,axn,31.07
2024-01-17T00:11:00,axn,31.49
2024-01-17T00:12:00,axn,32.63
2024-01-17T00:13:00,axn,32.85
2024-01-17T00:14:00,axn,32.80
2024-01-17T00:15:00,axn,31.57
2024-01-17T00:16:00,axn,32.13
2024-01-17T00:17:00,axn,31.15
2024-01-17T00:18:00,axn,31.91
2024-01-17T00:19:00,axn,31.37
2024-01-17T00:20:00,axn,31.36
2024-01-17T00:21:00,axn,31.19
2024-01-17T00:22:00,axn,30.96
2024-01-17T00:23:00,axn,30.81
2024-01-17T00:24:00,axn,30.86
2024-01-17T00:25:00,axn,30.84
2024-01-17T00:26:00,axn,30.70
2024-01-17T00:27:00,axn,31.61
2024-01-17T00:28:00,axn,31.82
2024-01-17T00:29:00,axn,31.55
2024-01-17T00:30:00,axn,31.98
2024-01-17T00:31:00,axn,31.51
2024-01-17T00:32:00,axn,31.67
2024-01-17T00:33:00,axn,32.24
2024-01-17T00:34:00,axn,34.36
2024-01-17T00:35:00,axn,33.71
2024-01-17T00:36:00,axn,31.96
2024-01-17T00:37:00,axn,31.32
2024-01-17T00:38:00,axn,31.87
2024-01-17T00:39:00,axn,31.86
2024-01-17T00:40:00,axn,31.12
2024-01-17T00:41:00,axn,31.37
2024-01-17T00:42:00,axn,31.07
2024-01-17T00:43:00,axn,31.26
2024-01-17T00:44:00,axn,31.35
2024-01-17T00:45:00,axn,31.21
2024-01-17T00:46:00,axn,28.53
2024-01-17T00:47:00,axn,27.92
2024-01-17T00:48:00,axn,27.45
2024-01-17T00:49:00,axn,27.35
2024-01-17T00:50:00,axn,27.38
2024-01-17T00:51:00,axn,27.20
2024-01-17T00:52:00,axn,27.13
2024-01-17T00:53:00,axn,27.01
2024-01-17T00:54:00,axn,27.80
2024-01-17T00:55:00,axn,27.32
2024-01-17T00:56:00,axn,27.14
2024-01-17T00:57:00,axn,27.19
2024-01-17T00:58:00,axn,27.90
2024-01-17T00:59:00,axn,27.88
2024-01-17T01:00:00,axn,27.53
2024-01-17T01:01:00,axn,27.32
2024-01-17T01:02:00,axn,27.03
2024-01-17T01:03:00,axn,26.49
2024-01-17T01:04:00,axn,26.93
2024-01-17T01:05:00,axn,27.02
2024-01-17T01:06:00,axn,27.01
2024-01-17T01:07:00,axn,27.03
2024-01-17T01:08:00,axn,27.73
2024-01-17T01:09:00,axn,27.50
2024-01-17T01:10:00,axn,27.25
2024-01-17T01:11:00,axn,26.97
2024-01-17T01:12:00,axn,27.32
2024-01-17T01:13:00,axn,26.95
2024-01-17T01:14:00,axn,27.00
2024-01-17T01:15:00,axn,27.31
2024-01-17T01:16:00,axn,27.80
2024-01-17T01:17:00,axn,27.69
2024-01-17T01:18:00,axn,27.66
2024-01-17T01:19:00,axn,27.24
2024-01-17T01:20:00,axn,27.36
2024-01-17T01:21:00,axn,27.32
2024-01-17T01:22:00,axn,27.28
2024-01-17T01:23:00,axn,27.66
2024-01-17T01:24:00,axn,27.34
2024-01-17T01:25:00,axn,27.23
2024-01-17T01:26:00,axn,26.98
2024-01-17T01:27:00,axn,26.71
2024-01-17T01:28:00,axn,27.22
2024-01-17T01:29:00,axn,26.70
2024-01-17T01:30:00,axn,26.70
2024-01-17T01:31:00,axn,27.06
2024-01-17T01:32:00,axn,27.16
2024-01-17T01:33:00,axn,27.70
2024-01-17T01:34:00,axn,27.31
2024-01-17T01:35:00,axn,26.67
2024-01-17T01:36:00,axn,26.70
2024-01-17T01:37:00,axn,27.03
2024-01-17T01:38:00,axn,37.49
2024-01-17T01:39:00,axn,37.28
2024-01-17T01:40:00,axn,37.44
2024-01-17T01:41:00,axn,37.08
2024-01-17T01:42:00,axn,37.07
2024-01-17T01:43:00,axn,26.85
2024-01-17T01:44:00,axn,26.85
2024-01-17T01:45:00,axn,27.13
2024-01-17T01:46:00,axn,26.90
2024-01-17T01:47:00,axn,27.56
2024-01-17T01:48:00,axn,27.57
2024-01-17T01:49:00,axn,27.69
2024-01-17T01:50:00,axn,26.95
2024-01-17T01:51:00,axn,26.99
2024-01-17T01:52:00,axn,26.75
2024-01-17T01:53:00,axn,26.64
2024-01-17T01:54:00,axn,26.53
2024-01-17T01:55:00,axn,26.84
2024-01-17T01:56:00,axn,26.98
2024-01-17T01:57:00,axn,26.71
2024-01-17T01:58:00,axn,26.62
2024-01-17T01:59:00,axn,26.74
2024-01-17T02:00:00,axn,26.93
2024-01-17T02:01:00,axn,26.43
2024-01-17T02:02:00,axn,26.43
2024-01-17T02:03:00,axn,26.49
2024-01-17T02:04:00,axn,26.40
2024-01-17T02:05:00,axn,26.40
2024-01-17T02:06:00,axn,26.40
2024-01-17T02:07:00,axn,26.89
2024-01-17T02:08:00,axn,26.50
2024-01-17T02:09:00,axn,26.42
2024-01-17T02:10:00,axn,26.68
2024-01-17T02:11:00,axn,26.51
2024-01-17T02:12:00,axn,26.60
2024-01-17T02:13:00,axn,26.96
2024-01-17T02:14:00,axn,27.07
2024-01-17T02:15:00,axn,26.74
2024-01-17T02:16:00,axn,26.64
2024-01-17T02:17:00,axn,26.26
2024-01-17T02:18:00,axn,26.42
2024-01-17T02:19:00,axn,26.72
2024-01-17T02:20:00,axn,26.44
2024-01-17T02:21:00,axn,26.44
2024-01-17T02:22:00,axn,26.62
2024-01-17T02:23:00,axn,26.37
2024-01-17T02:24:00,axn,26.52
2024-01-17T02:25:00,axn,26.68
2024-01-17T02:26:00,axn,27.03
2024-01-17T02:27:00,axn,26.80
2024-01-17T02:28:00,axn,26.65
2024-01-17T02:29:00,axn,26.72
2024-01-17T02:30:00,axn,26.65
2024-01-17T02:31:00,axn,26.62
2024-01-17T02:32:00,axn,26.66
2024-01-17T02:33:00,axn,26.66
2024-01-17T02:34:00,axn,26.88
2024-01-17T02:35:00,axn,26.85
2024-01-17T02:36:00,axn,27.13
2024-01-17T02:37:00,axn,27.12
2024-01-17T02:38:00,axn,27.04
2024-01-17T02:39:00,axn,26.95
2024-01-17T02:40:00,axn,26.96
2024-01-17T02:41:00,axn,26.98
2024-01-17T02:42:00,axn,26.84
2024-01-17T02:43:00,axn,27.58
2024-01-17T02:44:00,axn,27.45
2024-01-17T02:45:00,axn,27.59
2024-01-17T02:46:00,axn,27.08
2024-01-17T02:47:00,axn,27.26
2024-01-17T02:48:00,axn,27.09
2024-01-17T02:49:00,axn,27.23
2024-01-17T02:50:00,axn,27.59
2024-01-17T02:51:00,axn,27.26
2024-01-17T02:52:00,axn,27.23
2024-01-17T02:53:00,axn,27.82
2024-01-17T02:54:00,axn,27.19
2024-01-17T02:55:00,axn,27.22
2024-01-17T02:56:00,axn,27.35
2024-01-17T02:57:00,axn,27.98
2024-01-17T02:58:00,axn,27.63
2024-01-17T02:59:00,axn,27.46
2024-01-17T03:00:00,axn,27.52
2024-01-17T03:01:00,axn,27.27
2024-01-17T03:02:00,axn,27.25
2024-01-17T03:03:00,axn,27.18
2024-01-17T03:04:00,axn,27.16
2024-01-17T03:05:00,axn,27.30
2024-01-17T03:06:00,axn,27.77
2024-01-17T03:07:00,axn,27.53
2024-01-17T03:08:00,axn,27.21
2024-01-17T03:09:00,axn,27.00
2024-01-17T03:10:00,axn,27.04
2024-01-17T03:11:00,axn,27.03
2024-01-17T03:12:00,axn,26.77
2024-01-17T03:13:00,axn,26.83
2024-01-17T03:14:00,axn,27.15
2024-01-17T03:15:00,axn,26.87
2024-01-17T03:16:00,axn,27.15
2024-01-17T03:17:00,axn,27.14
2024-01-17T03:18:00,axn,26.62
2024-01-17T03:19:00,axn,26.71
2024-01-17T03:20:00,axn,26.86
2024-01-17T03:21:00,axn,26.74
2024-01-17T03:22:00,axn,32.66
2024-01-17T03:23:00,axn,32.94
2024-01-17T03:24:00,axn,32.80
2024-01-17T03:25:00,axn,41.84
2024-01-17T03:26:00,axn,41.80
2024-01-17T03:27:00,axn,41.37
2024-01-17T03:28:00,axn,41.57
2024-01-17T03:29:00,axn,41.14
2024-01-17T03:30:00,axn,41.18
2024-01-17T03:31:00,axn,27.19
2024-01-17T03:32:00,axn,27.10
2024-01-17T03:33:00,axn,26.87
2024-01-17T03:34:00,axn,27.72
2024-01-17T03:35:00,axn,26.84
2024-01-17T03:36:00,axn,26.92
2024-01-17T03:37:00,axn,27.00
2024-01-17T03:38:00,axn,27.15
2024-01-17T03:39:00,axn,27.03
2024-01-17T03:40:00,axn,27.24
2024-01-17T03:41:00,axn,27.35
2024-01-17T03:42:00,axn,27.52
2024-01-17T03:43:00,axn,26.81
2024-01-17T03:44:00,axn,26.72
2024-01-17T03:45:00,axn,26.95
2024-01-17T03:46:00,axn,27.09
2024-01-17T03:47:00,axn,26.76
2024-01-17T03:48:00,axn,26.71
2024-01-17T03:49:00,axn,27.00
2024-01-17T03:50:00,axn,26.61
2024-01-17T03:51:00,axn,26.80
2024-01-17T03:52:00,axn,27.16
2024-01-17T03:53:00,axn,27.12
2024-01-17T03:54:00,axn,26.61
2024-01-17T03:55:00,axn,26.70
2024-01-17T03:56:00,axn,27.41
2024-01-17T03:57:00,axn,27.43
2024-01-17T03:58:00,axn,27.18
2024-01-17T03:59:00,axn,26.65
2024-01-17T04:00:00,axn,26.52
2024-01-17T04:01:00,axn,26.52
2024-01-17T04:02:00,axn,27.15
2024-01-17T04:03:00,axn,27.22
2024-01-17T04:04:00,axn,27.35
2024-01-17T04:05:00,axn,26.65
2024-01-17T04:06:00,axn,26.51
2024-01-17T04:07:00,axn,26.49
2024-01-17T04:08:00,axn,26.48
2024-01-17T04:09:00,axn,26.39
2024-01-17T04:10:00,axn,26.52
2024-01-17T04:11:00,axn,26.10
2024-01-17T04:12:00,axn,26.25
2024-01-17T04:13:00,axn,26.54
2024-01-17T04:14:00,axn,26.86
2024-01-17T04:15:00,axn,27.46
2024-01-17T04:16:00,axn,26.36
2024-01-17T04:17:00,axn,26.24
2024-01-17T04:18:00,axn,29.06
2024-01-17T04:19:00,axn,29.03
2024-01-17T04:20:00,axn,26.10
2024-01-17T04:21:00,axn,42.37
2024-01-17T04:22:00,axn,26.32
2024-01-17T04:23:00,axn,26.40
2024-01-17T04:24:00,axn,26.27
2024-01-17T04:25:00,axn,26.55
2024-01-17T04:26:00,axn,30.92
2024-01-17T04:27:00,axn,30.91
2024-01-17T04:28:00,axn,31.02
2024-01-17T04:29:00,axn,26.64
2024-01-17T04:30:00,axn,26.74
2024-01-17T04:31:00,axn,27.64
2024-01-17T04:32:00,axn,27.10
2024-01-17T04:33:00,axn,27.12
2024-01-17T04:34:00,axn,26.99
2024-01-17T04:35:00,axn,27.22
2024-01-17T04:36:00,axn,27.31
2024-01-17T04:37:00,axn,27.27
2024-01-17T04:38:00,axn,27.27
2024-01-17T04:39:00,axn,27.19
2024-01-17T04:40:00,axn,27.40
2024-01-17T04:41:00,axn,27.60
2024-01-17T04:42:00,axn,33.63
2024-01-17T04:43:00,axn,33.49
2024-01-17T04:44:00,axn,33.10
2024-01-17T04:45:00,axn,33.03
2024-01-17T04:46:00,axn,33.12
2024-01-17T04:47:00,axn,33.37
2024-01-17T04:48:00,axn,33.20
2024-01-17T04:49:00,axn,33.34
2024-01-17T04:50:00,axn,33.33
2024-01-17T04:51:00,axn,32.92
2024-01-17T04:52:00,axn,32.84
2024-01-17T04:53:00,axn,26.45
2024-01-17T04:54:00,axn,26.20
2024-01-17T04:55:00,axn,26.60
2024-01-17T04:56:00,axn,26.48
2024-01-17T04:57:00,axn,26.64
2024-01-17T04:58:00,axn,39.77
2024-01-17T04:59:00,axn,26.58
2024-01-17T05:00:00,axn,26.36
2024-01-17T05:01:00,axn,26.17
2024-01-17T05:02:00,axn,28.23
2024-01-17T05:03:00,axn,28.36
2024-01-17T05:04:00,axn,35.27
2024-01-17T05:05:00,axn,36.00
2024-01-17T05:06:00,axn,36.21
2024-01-17T05:07:00,axn,36.71
2024-01-17T05:08:00,axn,36.30
2024-01-17T05:09:00,axn,35.84
2024-01-17T05:10:00,axn,36.01
2024-01-17T05:11:00,axn,36.64
2024-01-17T05:12:00,axn,36.44
2024-01-17T05:13:00,axn,36.46
2024-01-17T05:14:00,axn,36.50
2024-01-17T05:15:00,axn,36.72
2024-01-17T05:16:00,axn,36.78
2024-01-17T05:17:00,axn,36.91
2024-01-17T05:18:00,axn,37.03
2024-01-17T05:19:00,axn,36.72
2024-01-17T05:20:00,axn,36.86
2024-01-17T05:21:00,axn,36.75
2024-01-17T05:22:00,axn,36.82
2024-01-17T05:23:00,axn,37.10
2024-01-17T05:24:00,axn,36.86
2024-01-17T05:25:00,axn,36.84
2024-01-17T05:26:00,axn,37.18
2024-01-17T05:27:00,axn,37.17
2024-01-17T05:28:00,axn,37.62
2024-01-17T05:29:00,axn,37.13
2024-01-17T05:30:00,axn,37.27
2024-01-17T05:31:00,axn,37.86
2024-01-17T05:32:00,axn,37.98
2024-01-17T05:33:00,axn,38.01
2024-01-17T05:34:00,axn,37.66
2024-01-17T05:35:00,axn,39.65
2024-01-17T05:36:00,axn,32.50
2024-01-17T05:37:00,axn,31.92
2024-01-17T05:38:00,axn,31.96
2024-01-17T05:39:00,axn,31.37
2024-01-17T05:40:00,axn,31.62
2024-01-17T05:41:00,axn,32.12
2024-01-17T05:42:00,axn,32.26
2024-01-17T05:43:00,axn,31.88
2024-01-17T05:44:00,axn,31.43
2024-01-17T05:45:00,axn,30.62
2024-01-17T05:46:00,axn,30.57
2024-01-17T05:47:00,axn,29.95
2024-01-17T05:48:00,axn,30.82
2024-01-17T05:49:00,axn,30.47
2024-01-17T05:50:00,axn,30.49
2024-01-17T05:51:00,axn,29.92
2024-01-17T05:52:00,axn,29.84
2024-01-17T05:53:00,axn,29.70
2024-01-17T05:54:00,axn,29.21
2024-01-17T05:55:00,axn,29.11
2024-01-17T05:56:00,axn,28.75
2024-01-17T05:57:00,axn,28.65
2024-01-17T05:58:00,axn,28.89
2024-01-17T05:59:00,axn,28.54
2024-01-17T06:00:00,axn,28.71
2024-01-17T06:01:00,axn,29.52
2024-01-17T06:02:00,axn,30.21
2024-01-17T06:03:00,axn,30.44
2024-01-17T06:04:00,axn,29.73
2024-01-17T06:05:00,axn,31.54
2024-01-17T06:06:00,axn,31.21
2024-01-17T06:07:00,axn,32.04
2024-01-17T06:08:00,axn,32.09
2024-01-17T06:09:00,axn,31.18
2024-01-17T06:10:00,axn,31.23
2024-01-17T06:11:00,axn,32.08
2024-01-17T06:12:00,axn,31.92
2024-01-17T06:13:00,axn,31.90
2024-01-17T06:14:00,axn,31.73
2024-01-17T06:15:00,axn,31.93
2024-01-17T06:16:00,axn,31.74
2024-01-17T06:17:00,axn,31.13
2024-01-17T06:18:00,axn,30.19
2024-01-17T06:19:00,axn,30.49
2024-01-17T06:20:00,axn,30.50
2024-01-17T06:21:00,axn,30.70
2024-01-17T06:22:00,axn,30.63
2024-01-17T06:23:00,axn,30.35
2024-01-17T06:24:00,axn,30.43
2024-01-17T06:25:00,axn,30.80
2024-01-17T06:26:00,axn,30.86
2024-01-17T06:27:00,axn,41.16
2024-01-17T06:28:00,axn,40.99
2024-01-17T06:29:00,axn,41.33
2024-01-17T06:30:00,axn,40.89
2024-01-17T06:31:00,axn,40.96
2024-01-17T06:32:00,axn,30.45
2024-01-17T06:33:00,axn,30.69
2024-01-17T06:34:00,axn,30.14
2024-01-17T06:35:00,axn,30.43
2024-01-17T06:36:00,axn,30.80
2024-01-17T06:37:00,axn,30.28
2024-01-17T06:38:00,axn,30.80
2024-01-17T06:39:00,axn,30.36
2024-01-17T06:40:00,axn,30.54
2024-01-17T06:41:00,axn,30.62
2024-01-17T06:42:00,axn,30.59
2024-01-17T06:43:00,axn,30.87
2024-01-17T06:44:00,axn,30.80
2024-01-17T06:45:00,axn,30.93
2024-01-17T06:46:00,axn,30.88
2024-01-17T06:47:00,axn,36.20
2024-01-17T06:48:00,axn,30.47
2024-01-17T06:49:00,axn,30.37
2024-01-17T06:50:00,axn,31.13
2024-01-17T06:51:00,axn,31.01
2024-01-17T06:52:00,axn,31.01
2024-01-17T06:53:00,axn,30.87
2024-01-17T06:54:00,axn,31.01
2024-01-17T06:55:00,axn,31.33
2024-01-17T06:56:00,axn,31.16
2024-01-17T06:57:00,axn,34.66
2024-01-17T06:58:00,axn,36.11
2024-01-17T06:59:00,axn,35.96
2024-01-17T07:00:00,axn,35.26
2024-01-17T07:01:00,axn,34.97
2024-01-17T07:02:00,axn,34.76
2024-01-17T07:03:00,axn,34.96
2024-01-17T07:04:00,axn,35.00
2024-01-17T07:05:00,axn,35.72
2024-01-17T07:06:00,axn,35.55
2024-01-17T07:07:00,axn,36.81
2024-01-17T07:08:00,axn,36.06
2024-01-17T07:09:00,axn,36.51
2024-01-17T07:10:00,axn,36.45
2024-01-17T07:11:00,axn,37.80
2024-01-17T07:12:00,axn,36.83
2024-01-17T07:13:00,axn,36.86
2024-01-17T07:14:00,axn,44.35
2024-01-17T07:15:00,axn,44.78
2024-01-17T07:16:00,axn,43.79
2024-01-17T07:17:00,axn,44.28
2024-01-17T07:18:00,axn,43.45
2024-01-17T07:19:00,axn,38.28
2024-01-17T07:20:00,axn,37.61
2024-01-17T07:21:00,axn,37.44
2024-01-17T07:22:00,axn,37.95
2024-01-17T07:23:00,axn,37.78
2024-01-17T07:24:00,axn,38.21
2024-01-17T07:25:00,axn,38.21
2024-01-17T07:26:00,axn,39.12
2024-01-17T07:27:00,axn,39.56
2024-01-17T07:28:00,axn,38.17
2024-01-17T07:29:00,axn,38.76
2024-01-17T07:30:00,axn,53.01
2024-01-17T07:31:00,axn,54.98
2024-01-17T07:32:00,axn,38.81
2024-01-17T07:33:00,axn,53.94
2024-01-17T07:34:00,axn,54.14
2024-01-17T07:35:00,axn,39.70
2024-01-17T07:36:00,axn,38.83
2024-01-17T07:37:00,axn,39.42
2024-01-17T07:38:00,axn,54.38
2024-01-17T07:39:00,axn,40.54
2024-01-17T07:40:00,axn,40.57
2024-01-17T07:41:00,axn,40.73
2024-01-17T07:42:00,axn,55.70
2024-01-17T07:43:00,axn,42.50
2024-01-17T07:44:00,axn,42.85
2024-01-17T07:45:00,axn,45.81
2024-01-17T07:46:00,axn,45.52
2024-01-17T07:47:00,axn,42.76
2024-01-17T07:48:00,axn,50.96
2024-01-17T07:49:00,axn,51.17
2024-01-17T07:50:00,axn,50.34
2024-01-17T07:51:00,axn,49.83
2024-01-17T07:52:00,axn,49.95
2024-01-17T07:53:00,axn,49.64
2024-01-17T07:54:00,axn,49.64
2024-01-17T07:55:00,axn,49.28
2024-01-17T07:56:00,axn,49.37
2024-01-17T07:57:00,axn,49.41
2024-01-17T07:58:00,axn,49.12
2024-01-17T07:59:00,axn,49.22
2024-01-17T08:00:00,axn,49.78
2024-01-17T08:01:00,axn,51.48
2024-01-17T08:02:00,axn,71.46
2024-01-17T08:03:00,axn,56.65
2024-01-17T08:04:00,axn,55.79
2024-01-17T08:05:00,axn,54.91
2024-01-17T08:06:00,axn,55.58
2024-01-17T08:07:00,axn,55.39
2024-01-17T08:08:00,axn,57.75
2024-01-17T08:09:00,axn,54.59
2024-01-17T08:10:00,axn,55.22
2024-01-17T08:11:00,axn,55.44
2024-01-17T08:12:00,axn,55.58
2024-01-17T08:13:00,axn,55.77
2024-01-17T08:14:00,axn,56.09
2024-01-17T08:15:00,axn,56.14
2024-01-17T08:16:00,axn,55.51
2024-01-17T08:17:00,axn,55.44
2024-01-17T08:18:00,axn,55.20
2024-01-17T08:19:00,axn,55.12
2024-01-17T08:20:00,axn,54.91
2024-01-17T08:21:00,axn,55.83
2024-01-17T08:22:00,axn,55.65
2024-01-17T08:23:00,axn,54.58
2024-01-17T08:24:00,axn,55.18
2024-01-17T08:25:00,axn,54.84
2024-01-17T08:26:00,axn,54.65
2024-01-17T08:27:00,axn,54.63
2024-01-17T08:28:00,axn,54.48
2024-01-17T08:29:00,axn,56.18
2024-01-17T08:30:00,axn,55.25
2024-01-17T08:31:00,axn,56.39
2024-01-17T08:32:00,axn,55.81
2024-01-17T08:33:00,axn,56.22
2024-01-17T08:34:00,axn,54.99
2024-01-17T08:35:00,axn,54.41
2024-01-17T08:36:00,axn,55.40
2024-01-17T08:37:00,axn,55.42
2024-01-17T08:38:00,axn,55.07
2024-01-17T08:39:00,axn,55.38
2024-01-17T08:40:00,axn,55.16
2024-01-17T08:41:00,axn,55.32
2024-01-17T08:42:00,axn,54.31
2024-01-17T08:43:00,axn,54.50
2024-01-17T08:44:00,axn,55.21
2024-01-17T08:45:00,axn,54.99
2024-01-17T08:46:00,axn,55.14
2024-01-17T08:47:00,axn,55.44
2024-01-17T08:48:00,axn,56.05
2024-01-17T08:49:00,axn,55.30
2024-01-17T08:50:00,axn,55.91
2024-01-17T08:51:00,axn,64.96
2024-01-17T08:52:00,axn,55.61
2024-01-17T08:53:00,axn,55.72
2024-01-17T08:54:00,axn,56.22
2024-01-17T08:55:00,axn,55.95
2024-01-17T08:56:00,axn,72.64
2024-01-17T08:57:00,axn,57.32
2024-01-17T08:58:00,axn,58.22
2024-01-17T08:59:00,axn,57.47
2024-01-17T09:00:00,axn,56.51
2024-01-17T09:01:00,axn,56.50
2024-01-17T09:02:00,axn,56.05
2024-01-17T09:03:00,axn,55.61
2024-01-17T09:04:00,axn,55.54
2024-01-17T09:05:00,axn,55.14
2024-01-17T09:06:00,axn,56.56
2024-01-17T09:07:00,axn,60.90
2024-01-17T09:08:00,axn,60.81
2024-01-17T09:09:00,axn,61.29
2024-01-17T09:10:00,axn,61.25
2024-01-17T09:11:00,axn,59.56
2024-01-17T09:12:00,axn,55.54
2024-01-17T09:13:00,axn,56.29
2024-01-17T09:14:00,axn,55.33
2024-01-17T09:15:00,axn,57.14
2024-01-17T09:16:00,axn,56.84
2024-01-17T09:17:00,axn,56.62
2024-01-17T09:18:00,axn,55.57
2024-01-17T09:19:00,axn,55.25
2024-01-17T09:20:00,axn,55.23
2024-01-17T09:21:00,axn,55.39
2024-01-17T09:22:00,axn,56.07
2024-01-17T09:23:00,axn,54.94
2024-01-17T09:24:00,axn,56.23
2024-01-17T09:25:00,axn,57.05
2024-01-17T09:26:00,axn,57.03
2024-01-17T09:27:00,axn,57.11
2024-01-17T09:28:00,axn,55.77
2024-01-17T09:29:00,axn,57.16
2024-01-17T09:30:00,axn,55.88
2024-01-17T09:31:00,axn,65.28
2024-01-17T09:32:00,axn,55.82
2024-01-17T09:33:00,axn,55.80
2024-01-17T09:34:00,axn,55.48
2024-01-17T09:35:00,axn,67.58
2024-01-17T09:36:00,axn,55.09
2024-01-17T09:37:00,axn,55.31
2024-01-17T09:38:00,axn,56.58
2024-01-17T09:39:00,axn,55.42
2024-01-17T09:40:00,axn,54.85
2024-01-17T09:41:00,axn,54.62
2024-01-17T09:42:00,axn,54.57
2024-01-17T09:43:00,axn,55.23
2024-01-17T09:44:00,axn,55.89
2024-01-17T09:45:00,axn,55.34
2024-01-17T09:46:00,axn,53.79
2024-01-17T09:47:00,axn,54.75
2024-01-17T09:48:00,axn,55.11
2024-01-17T09:49:00,axn,54.65
2024-01-17T09:50:00,axn,54.61
2024-01-17T09:51:00,axn,54.68
2024-01-17T09:52:00,axn,54.58
2024-01-17T09:53:00,axn,79.51
2024-01-17T09:54:00,axn,54.69
2024-01-17T09:55:00,axn,54.28
2024-01-17T09:56:00,axn,54.36
2024-01-17T09:57:00,axn,54.42
2024-01-17T09:58:00,axn,54.33
2024-01-17T09:59:00,axn,54.97
2024-01-17T10:00:00,axn,55.25
2024-01-17T10:01:00,axn,54.51
2024-01-17T10:02:00,axn,54.68
2024-01-17T10:03:00,axn,55.15
2024-01-17T10:04:00,axn,54.96
2024-01-17T10:05:00,axn,54.69
2024-01-17T10:06:00,axn,54.83
2024-01-17T10:07:00,axn,54.27
2024-01-17T10:08:00,axn,54.64
2024-01-17T10:09:00,axn,54.46
2024-01-17T10:10:00,axn,55.04
2024-01-17T10:11:00,axn,55.53
2024-01-17T10:12:00,axn,55.39
2024-01-17T10:13:00,axn,54.98
2024-01-17T10:14:00,axn,54.82
2024-01-17T10:15:00,axn,54.80
2024-01-17T10:16:00,axn,54.90
2024-01-17T10:17:00,axn,57.15
2024-01-17T10:18:00,axn,54.41
2024-01-17T10:19:00,axn,54.56
2024-01-17T10:20:00,axn,54.46
2024-01-17T10:21:00,axn,54.35
2024-01-17T10:22:00,axn,55.30
2024-01-17T10:23:00,axn,55.22
2024-01-17T10:24:00,axn,55.46
2024-01-17T10:25:00,axn,56.83
2024-01-17T10:26:00,axn,57.23
2024-01-17T10:27:00,axn,55.73
2024-01-17T10:28:00,axn,55.04
2024-01-17T10:29:00,axn,55.90
2024-01-17T10:30:00,axn,55.09
2024-01-17T10:31:00,axn,55.44
2024-01-17T10:32:00,axn,55.10
2024-01-17T10:33:00,axn,70.05
2024-01-17T10:34:00,axn,69.78
2024-01-17T10:35:00,axn,70.23
2024-01-17T10:36:00,axn,68.97
2024-01-17T10:37:00,axn,68.70
2024-01-17T10:38:00,axn,68.77
2024-01-17T10:39:00,axn,55.16
2024-01-17T10:40:00,axn,55.35
2024-01-17T10:41:00,axn,55.07
2024-01-17T10:42:00,axn,55.28
2024-01-17T10:43:00,axn,71.43
2024-01-17T10:44:00,axn,55.15
2024-01-17T10:45:00,axn,54.57
2024-01-17T10:46:00,axn,54.91
2024-01-17T10:47:00,axn,55.22
2024-01-17T10:48:00,axn,55.27
2024-01-17T10:49:00,axn,57.03
2024-01-17T10:50:00,axn,56.66
2024-01-17T10:51:00,axn,56.11
2024-01-17T10:52:00,axn,66.53
2024-01-17T10:53:00,axn,66.19
2024-01-17T10:54:00,axn,66.17
2024-01-17T10:55:00,axn,67.31
2024-01-17T10:56:00,axn,66.41
2024-01-17T10:57:00,axn,55.62
2024-01-17T10:58:00,axn,55.96
2024-01-17T10:59:00,axn,57.09
2024-01-17T11:00:00,axn,56.32
2024-01-17T11:01:00,axn,55.90
2024-01-17T11:02:00,axn,55.12
2024-01-17T11:03:00,axn,55.48
2024-01-17T11:04:00,axn,55.18
2024-01-17T11:05:00,axn,56.38
2024-01-17T11:06:00,axn,55.30
2024-01-17T11:07:00,axn,55.01
2024-01-17T11:08:00,axn,55.61
2024-01-17T11:09:00,axn,56.88
2024-01-17T11:10:00,axn,55.83
2024-01-17T11:11:00,axn,54.91
2024-01-17T11:12:00,axn,55.02
2024-01-17T11:13:00,axn,56.59
2024-01-17T11:14:00,axn,55.62
2024-01-17T11:15:00,axn,57.03
2024-01-17T11:16:00,axn,56.27
2024-01-17T11:17:00,axn,56.75
2024-01-17T11:18:00,axn,56.30
2024-01-17T11:19:00,axn,57.26
2024-01-17T11:20:00,axn,57.83
2024-01-17T11:21:00,axn,56.97
2024-01-17T11:22:00,axn,56.34
2024-01-17T11:23:00,axn,56.58
2024-01-17T11:24:00,axn,73.46
2024-01-17T11:25:00,axn,57.90
2024-01-17T11:26:00,axn,56.20
2024-01-17T11:27:00,axn,55.72
2024-01-17T11:28:00,axn,55.60
2024-01-17T11:29:00,axn,55.56
2024-01-17T11:30:00,axn,54.89
2024-01-17T11:31:00,axn,57.01
2024-01-17T11:32:00,axn,56.69
2024-01-17T11:33:00,axn,55.61
2024-01-17T11:34:00,axn,55.46
2024-01-17T11:35:00,axn,55.88
2024-01-17T11:36:00,axn,57.62
2024-01-17T11:37:00,axn,56.66
2024-01-17T11:38:00,axn,55.84
