#datetime,building,power
2023-07-05T00:00:00,vfh,49.60
2023-07-05T00:01:00,vfh,57.31
2023-07-05T00:02:00,vfh,61.54
2023-07-05T00:03:00,vfh,109.91
2023-07-05T00:04:00,vfh,103.16
2023-07-05T00:05:00,vfh,115.23
2023-07-05T00:06:00,vfh,115.23
2023-07-05T00:07:00,vfh,96.80
2023-07-05T00:08:00,vfh,96.80
2023-07-05T00:09:00,vfh,52.88
2023-07-05T00:10:00,vfh,52.88
2023-07-05T00:11:00,vfh,79.43
2023-07-05T00:12:00,vfh,79.43
2023-07-05T00:13:00,vfh,54.55
2023-07-05T00:14:00,vfh,54.55
2023-07-05T00:15:00,vfh,79.31
2023-07-05T00:16:00,vfh,73.11
2023-07-05T00:17:00,vfh,94.56
2023-07-05T00:18:00,vfh,87.47
2023-07-05T00:19:00,vfh,96.23
2023-07-05T00:20:00,vfh,96.23
2023-07-05T00:21:00,vfh,87.09
2023-07-05T00:22:00,vfh,85.35
2023-07-05T00:23:00,vfh,77.97
2023-07-05T00:24:00,vfh,75.48
2023-07-05T00:25:00,vfh,75.83
2023-07-05T00:26:00,vfh,70.90
2023-07-05T00:27:00,vfh,61.18
2023-07-05T00:28:00,vfh,45.21
2023-07-05T00:29:00,vfh,45.21
2023-07-05T00:30:00,vfh,43.35
2023-07-05T00:31:00,vfh,38.04
2023-07-05T00:32:00,vfh,34.11
2023-07-05T00:33:00,vfh,54.91
2023-07-05T00:34:00,vfh,57.97
2023-07-05T00:35:00,vfh,63.78
2023-07-05T00:36:00,vfh,84.20
2023-07-05T00:37:00,vfh,59.93
2023-07-05T00:38:00,vfh,59.93
2023-07-05T00:39:00,vfh,81.22
2023-07-05T00:40:00,vfh,70.36
2023-07-05T00:41:00,vfh,56.82
2023-07-05T00:42:00,vfh,56.82
2023-07-05T00:43:00,vfh,65.08
2023-07-05T00:44:00,vfh,65.08
2023-07-05T00:45:00,vfh,56.99
2023-07-05T00:46:00,vfh,67.53
2023-07-05T00:47:00,vfh,67.53
2023-07-05T00:48:00,vfh,34.68
2023-07-05T00:49:00,vfh,33.20
2023-07-05T00:50:00,vfh,21.86
2023-07-05T00:51:00,vfh,35.85
2023-07-05T00:52:00,vfh,68.41
2023-07-05T00:53:00,vfh,92.27
2023-07-05T00:54:00,vfh,70.73
2023-07-05T00:55:00,vfh,46.81
2023-07-05T00:56:00,vfh,49.17
2023-07-05T00:57:00,vfh,62.91
2023-07-05T00:58:00,vfh,76.37
2023-07-05T00:59:00,vfh,69.64
2023-07-05T01:00:00,vfh,34.73
2023-07-05T01:01:00,vfh,86.78
2023-07-05T01:02:00,vfh,86.78
2023-07-05T01:03:00,vfh,66.12
2023-07-05T01:04:00,vfh,66.12
2023-07-05T01:05:00,vfh,120.07
2023-07-05T01:06:00,vfh,120.07
2023-07-05T01:07:00,vfh,76.54
2023-07-05T01:08:00,vfh,56.22
2023-07-05T01:09:00,vfh,12.75
2023-07-05T01:10:00,vfh,12.75
2023-07-05T01:11:00,vfh,46.17
2023-07-05T01:12:00,vfh,46.17
2023-07-05T01:13:00,vfh,61.61
2023-07-05T01:14:00,vfh,61.61
2023-07-05T01:15:00,vfh,57.49
2023-07-05T01:16:00,vfh,30.50
2023-07-05T01:17:00,vfh,30.50
2023-07-05T01:18:00,vfh,62.71
2023-07-05T01:19:00,vfh,77.86
2023-07-05T01:20:00,vfh,77.86
2023-07-05T01:21:00,vfh,49.58
2023-07-05T01:22:00,vfh,49.58
2023-07-05T01:23:00,vfh,88.80
2023-07-05T01:24:00,vfh,88.80
2023-07-05T01:25:00,vfh,57.43
2023-07-05T01:26:00,vfh,57.43
2023-07-05T01:27:00,vfh,73.91
2023-07-05T01:28:00,vfh,113.11
2023-07-05T01:29:00,vfh,114.12
2023-07-05T01:30:00,vfh,74.29
2023-07-05T01:31:00,vfh,97.31
2023-07-05T01:32:00,vfh,97.31
2023-07-05T01:33:00,vfh,75.48
2023-07-05T01:34:00,vfh,24.55
2023-07-05T01:35:00,vfh,33.08
2023-07-05T01:36:00,vfh,38.67
2023-07-05T01:37:00,vfh,39.57
2023-07-05T01:38:00,vfh,81.61
2023-07-05T01:39:00,vfh,78.21
2023-07-05T01:40:00,vfh,93.18
2023-07-05T01:41:00,vfh,104.41
2023-07-05T01:42:00,vfh,18.63
2023-07-05T01:43:00,vfh,52.02
2023-07-05T01:44:00,vfh,96.72
2023-07-05T01:45:00,vfh,93.14
2023-07-05T01:46:00,vfh,50.98
2023-07-05T01:47:00,vfh,50.01
2023-07-05T01:48:00,vfh,46.01
2023-07-05T01:49:00,vfh,44.51
2023-07-05T01:50:00,vfh,34.53
2023-07-05T01:51:00,vfh,33.73
2023-07-05T01:52:00,vfh,98.37
2023-07-05T01:53:00,vfh,74.90
2023-07-05T01:54:00,vfh,12.02
2023-07-05T01:55:00,vfh,92.76
2023-07-05T01:56:00,vfh,90.77
2023-07-05T01:57:00,vfh,90.77
2023-07-05T01:58:00,vfh,91.76
2023-07-05T01:59:00,vfh,91.76
2023-07-05T02:00:00,vfh,52.55
2023-07-05T02:01:00,vfh,52.55
2023-07-05T02:02:00,vfh,78.29
2023-07-05T02:03:00,vfh,71.00
2023-07-05T02:04:00,vfh,71.00
2023-07-05T02:05:00,vfh,50.73
2023-07-05T02:06:00,vfh,60.54
2023-07-05T02:07:00,vfh,54.33
2023-07-05T02:08:00,vfh,38.34
2023-07-05T02:09:00,vfh,28.36
2023-07-05T02:10:00,vfh,47.10
2023-07-05T02:11:00,vfh,50.17
2023-07-05T02:12:00,vfh,55.66
2023-07-05T02:13:00,vfh,55.88
2023-07-05T02:14:00,vfh,45.21
2023-07-05T02:15:00,vfh,46.73
2023-07-05T02:16:00,vfh,42.70
2023-07-05T02:17:00,vfh,11.36
2023-07-05T02:18:00,vfh,11.36
2023-07-05T02:19:00,vfh,74.19
2023-07-05T02:20:00,vfh,74.19
2023-07-05T02:21:00,vfh,68.33
2023-07-05T02:22:00,vfh,68.33
2023-07-05T02:23:00,vfh,80.29
2023-07-05T02:24:00,vfh,107.01
2023-07-05T02:25:00,vfh,107.01
2023-07-05T02:26:00,vfh,62.64
2023-07-05T02:27:00,vfh,62.64
2023-07-05T02:28:00,vfh,77.35
2023-07-05T02:29:00,vfh,77.35
2023-07-05T02:30:00,vfh,84.34
2023-07-05T02:31:00,vfh,74.78
2023-07-05T02:32:00,vfh,72.92
2023-07-05T02:33:00,vfh,116.38
2023-07-05T02:34:00,vfh,110.18
2023-07-05T02:35:00,vfh,28.12
2023-07-05T02:36:00,vfh,28.12
2023-07-05T02:37:00,vfh,67.87
2023-07-05T02:38:00,vfh,67.87
2023-07-05T02:39:00,vfh,30.90
2023-07-05T02:40:00,vfh,27.89
2023-07-05T02:41:00,vfh,34.43
2023-07-05T02:42:00,vfh,40.09
2023-07-05T02:43:00,vfh,40.09
2023-07-05T02:44:00,vfh,38.27
2023-07-05T02:45:00,vfh,50.52
2023-07-05T02:46:00,vfh,95.92
2023-07-05T02:47:00,vfh,80.11
2023-07-05T02:48:00,vfh,83.38
2023-07-05T02:49:00,vfh,74.49
2023-07-05T02:50:00,vfh,30.70
2023-07-05T02:51:00,vfh,30.70
2023-07-05T02:52:00,vfh,30.89
2023-07-05T02:53:00,vfh,46.43
2023-07-05T02:54:00,vfh,46.10
2023-07-05T02:55:00,vfh,66.36
2023-07-05T02:56:00,vfh,66.36
2023-07-05T02:57:00,vfh,73.69
2023-07-05T02:58:00,vfh,73.69
2023-07-05T02:59:00,vfh,124.05
2023-07-05T03:00:00,vfh,128.85
2023-07-05T03:01:00,vfh,113.99
2023-07-05T03:02:00,vfh,105.79
2023-07-05T03:03:00,vfh,105.79
2023-07-05T03:04:00,vfh,108.62
2023-07-05T03:05:00,vfh,65.14
2023-07-05T03:06:00,vfh,117.46
2023-07-05T03:07:00,vfh,121.79
2023-07-05T03:08:00,vfh,63.95
2023-07-05T03:09:00,vfh,63.95
2023-07-05T03:10:00,vfh,115.41
2023-07-05T03:11:00,vfh,113.51
2023-07-05T03:12:00,vfh,83.40
2023-07-05T03:13:00,vfh,46.62
2023-07-05T03:14:00,vfh,46.62
2023-07-05T03:15:00,vfh,58.22
2023-07-05T03:16:00,vfh,58.22
2023-07-05T03:17:00,vfh,62.44
2023-07-05T03:18:00,vfh,62.44
2023-07-05T03:19:00,vfh,62.55
2023-07-05T03:20:00,vfh,62.55
2023-07-05T03:21:00,vfh,68.41
2023-07-05T03:22:00,vfh,72.58
2023-07-05T03:23:00,vfh,71.71
2023-07-05T03:24:00,vfh,37.79
2023-07-05T03:25:00,vfh,41.26
2023-07-05T03:26:00,vfh,12.22
2023-07-05T03:27:00,vfh,12.22
2023-07-05T03:28:00,vfh,89.79
2023-07-05T03:29:00,vfh,89.79
2023-07-05T03:30:00,vfh,47.19
2023-07-05T03:31:00,vfh,47.04
2023-07-05T03:32:00,vfh,24.19
2023-07-05T03:33:00,vfh,18.68
2023-07-05T03:34:00,vfh,48.62
2023-07-05T03:35:00,vfh,48.62
2023-07-05T03:36:00,vfh,29.35
2023-07-05T03:37:00,vfh,29.35
2023-07-05T03:38:00,vfh,100.35
2023-07-05T03:39:00,vfh,42.22
2023-07-05T03:40:00,vfh,42.22
2023-07-05T03:41:00,vfh,69.89
2023-07-05T03:42:00,vfh,90.15
2023-07-05T03:43:00,vfh,92.89
2023-07-05T03:44:00,vfh,57.12
2023-07-05T03:45:00,vfh,57.12
2023-07-05T03:46:00,vfh,97.15
2023-07-05T03:47:00,vfh,95.12
2023-07-05T03:48:00,vfh,50.53
2023-07-05T03:49:00,vfh,78.62
2023-07-05T03:50:00,vfh,74.53
2023-07-05T03:51:00,vfh,90.76
2023-07-05T03:52:00,vfh,56.58
2023-07-05T03:53:00,vfh,57.13
2023-07-05T03:54:00,vfh,101.21
2023-07-05T03:55:00,vfh,89.84
2023-07-05T03:56:00,vfh,38.57
2023-07-05T03:57:00,vfh,38.57
2023-07-05T03:58:00,vfh,46.55
2023-07-05T03:59:00,vfh,60.83
2023-07-05T04:00:00,vfh,65.09
2023-07-05T04:01:00,vfh,61.38
2023-07-05T04:02:00,vfh,90.88
2023-07-05T04:03:00,vfh,82.28
2023-07-05T04:04:00,vfh,116.09
2023-07-05T04:05:00,vfh,81.76
2023-07-05T04:06:00,vfh,81.76
2023-07-05T04:07:00,vfh,109.93
2023-07-05T04:08:00,vfh,109.93
2023-07-05T04:09:00,vfh,58.77
2023-07-05T04:10:00,vfh,63.09
2023-07-05T04:11:00,vfh,102.93
2023-07-05T04:12:00,vfh,98.93
2023-07-05T04:13:00,vfh,98.93
2023-07-05T04:14:00,vfh,82.53
2023-07-05T04:15:00,vfh,72.25
2023-07-05T04:16:00,vfh,71.09
2023-07-05T04:17:00,vfh,65.44
2023-07-05T04:18:00,vfh,62.98
2023-07-05T04:19:00,vfh,56.52
2023-07-05T04:20:00,vfh,51.73
2023-07-05T04:21:00,vfh,51.73
2023-07-05T04:22:00,vfh,46.59
2023-07-05T04:23:00,vfh,68.99
2023-07-05T04:24:00,vfh,63.44
2023-07-05T04:25:00,vfh,44.21
2023-07-05T04:26:00,vfh,24.71
2023-07-05T04:27:00,vfh,24.71
2023-07-05T04:28:00,vfh,15.21
2023-07-05T04:29:00,vfh,15.21
2023-07-05T04:30:00,vfh,19.20
2023-07-05T04:31:00,vfh,19.20
2023-07-05T04:32:00,vfh,75.53
2023-07-05T04:33:00,vfh,75.53
2023-07-05T04:34:00,vfh,121.64
2023-07-05T04:35:00,vfh,121.64
2023-07-05T04:36:00,vfh,76.17
2023-07-05T04:37:00,vfh,81.69
2023-07-05T04:38:00,vfh,99.60
2023-07-05T04:39:00,vfh,99.82
2023-07-05T04:40:00,vfh,57.76
2023-07-05T04:41:00,vfh,57.76
2023-07-05T04:42:00,vfh,81.31
2023-07-05T04:43:00,vfh,81.31
2023-07-05T04:44:00,vfh,73.71
2023-07-05T04:45:00,vfh,73.71
2023-07-05T04:46:00,vfh,94.09
2023-07-05T04:47:00,vfh,80.49
2023-07-05T04:48:00,vfh,129.66
2023-07-05T04:49:00,vfh,129.66
2023-07-05T04:50:00,vfh,65.30
2023-07-05T04:51:00,vfh,68.56
2023-07-05T04:52:00,vfh,57.30
2023-07-05T04:53:00,vfh,41.42
2023-07-05T04:54:00,vfh,41.42
2023-07-05T04:55:00,vfh,55.74
2023-07-05T04:56:00,vfh,59.91
2023-07-05T04:57:00,vfh,102.14
2023-07-05T04:58:00,vfh,54.40
2023-07-05T04:59:00,vfh,54.40
2023-07-05T05:00:00,vfh,41.22
2023-07-05T05:01:00,vfh,41.22
2023-07-05T05:02:00,vfh,16.58
2023-07-05T05:03:00,vfh,16.58
2023-07-05T05:04:00,vfh,44.72
2023-07-05T05:05:00,vfh,13.91
2023-07-05T05:06:00,vfh,34.55
2023-07-05T05:07:00,vfh,26.23
2023-07-05T05:08:00,vfh,31.69
2023-07-05T05:09:00,vfh,40.66
2023-07-05T05:10:00,vfh,39.99
2023-07-05T05:11:00,vfh,39.99
2023-07-05T05:12:00,vfh,61.95
2023-07-05T05:13:00,vfh,61.95
2023-07-05T05:14:00,vfh,109.46
2023-07-05T05:15:00,vfh,114.57
2023-07-05T05:16:00,vfh,90.30
2023-07-05T05:17:00,vfh,51.08
2023-07-05T05:18:00,vfh,89.90
2023-07-05T05:19:00,vfh,89.90
2023-07-05T05:20:00,vfh,42.01
2023-07-05T05:21:00,vfh,49.39
2023-07-05T05:22:00,vfh,100.57
2023-07-05T05:23:00,vfh,82.72
2023-07-05T05:24:00,vfh,54.47
2023-07-05T05:25:00,vfh,78.71
2023-07-05T05:26:00,vfh,78.71
2023-07-05T05:27:00,vfh,65.04
2023-07-05T05:28:00,vfh,65.04
2023-07-05T05:29:00,vfh,63.94
2023-07-05T05:30:00,vfh,87.85
2023-07-05T05:31:00,vfh,86.33
2023-07-05T05:32:00,vfh,77.54
2023-07-05T05:33:00,vfh,77.54
2023-07-05T05:34:00,vfh,45.85
2023-07-05T05:35:00,vfh,45.85
2023-07-05T05:36:00,vfh,102.03
2023-07-05T05:37:00,vfh,102.03
2023-07-05T05:38:00,vfh,83.69
2023-07-05T05:39:00,vfh,61.14
2023-07-05T05:40:00,vfh,61.14
2023-07-05T05:41:00,vfh,72.06
2023-07-05T05:42:00,vfh,72.06
2023-07-05T05:43:00,vfh,81.20
2023-07-05T05:44:00,vfh,81.20
2023-07-05T05:45:00,vfh,15.38
2023-07-05T05:46:00,vfh,11.37
2023-07-05T05:47:00,vfh,19.11
2023-07-05T05:48:00,vfh,59.90
2023-07-05T05:49:00,vfh,61.93
2023-07-05T05:50:00,vfh,61.93
2023-07-05T05:51:00,vfh,104.09
2023-07-05T05:52:00,vfh,115.55
2023-07-05T05:53:00,vfh,115.55
2023-07-05T05:54:00,vfh,104.81
2023-07-05T05:55:00,vfh,104.81
2023-07-05T05:56:00,vfh,62.41
2023-07-05T05:57:00,vfh,62.41
2023-07-05T05:58:00,vfh,109.50
2023-07-05T05:59:00,vfh,70.77
2023-07-05T06:00:00,vfh,83.30
2023-07-05T06:01:00,vfh,92.34
2023-07-05T06:02:00,vfh,70.56
2023-07-05T06:03:00,vfh,68.10
2023-07-05T06:04:00,vfh,88.83
2023-07-05T06:05:00,vfh,58.36
2023-07-05T06:06:00,vfh,22.95
2023-07-05T06:07:00,vfh,63.88
2023-07-05T06:08:00,vfh,57.83
2023-07-05T06:09:00,vfh,32.86
2023-07-05T06:10:00,vfh,77.49
2023-07-05T06:11:00,vfh,73.51
2023-07-05T06:12:00,vfh,26.47
2023-07-05T06:13:00,vfh,49.04
2023-07-05T06:14:00,vfh,49.04
2023-07-05T06:15:00,vfh,108.10
2023-07-05T06:16:00,vfh,74.53
2023-07-05T06:17:00,vfh,47.99
2023-07-05T06:18:00,vfh,106.32
2023-07-05T06:19:00,vfh,81.14
2023-07-05T06:20:00,vfh,60.59
2023-07-05T06:21:00,vfh,74.85
2023-07-05T06:22:00,vfh,109.39
2023-07-05T06:23:00,vfh,76.73
2023-07-05T06:24:00,vfh,77.10
2023-07-05T06:25:00,vfh,77.10
2023-07-05T06:26:00,vfh,22.38
2023-07-05T06:27:00,vfh,100.90
2023-07-05T06:28:00,vfh,100.90
2023-07-05T06:29:00,vfh,77.14
2023-07-05T06:30:00,vfh,77.14
2023-07-05T06:31:00,vfh,91.30
2023-07-05T06:32:00,vfh,91.30
2023-07-05T06:33:00,vfh,66.03
2023-07-05T06:34:00,vfh,66.03
2023-07-05T06:35:00,vfh,26.02
2023-07-05T06:36:00,vfh,59.69
2023-07-05T06:37:00,vfh,80.35
2023-07-05T06:38:00,vfh,101.06
2023-07-05T06:39:00,vfh,102.38
2023-07-05T06:40:00,vfh,75.20
2023-07-05T06:41:00,vfh,89.80
2023-07-05T06:42:00,vfh,85.53
2023-07-05T06:43:00,vfh,106.15
2023-07-05T06:44:00,vfh,86.08
2023-07-05T06:45:00,vfh,51.97
2023-07-05T06:46:00,vfh,68.90
2023-07-05T06:47:00,vfh,68.90
2023-07-05T06:48:00,vfh,81.27
2023-07-05T06:49:00,vfh,91.39
2023-07-05T06:50:00,vfh,39.44
2023-07-05T06:51:00,vfh,60.75
2023-07-05T06:52:00,vfh,46.44
2023-07-05T06:53:00,vfh,46.44
2023-07-05T06:54:00,vfh,123.57
2023-07-05T06:55:00,vfh,123.57
2023-07-05T06:56:00,vfh,87.62
2023-07-05T06:57:00,vfh,87.62
2023-07-05T06:58:00,vfh,97.64
2023-07-05T06:59:00,vfh,57.62
2023-07-05T07:00:00,vfh,46.37
2023-07-05T07:01:00,vfh,46.37
2023-07-05T07:02:00,vfh,89.65
2023-07-05T07:03:00,vfh,71.38
2023-07-05T07:04:00,vfh,44.82
2023-07-05T07:05:00,vfh,57.14
2023-07-05T07:06:00,vfh,57.14
2023-07-05T07:07:00,vfh,51.17
2023-07-05T07:08:00,vfh,101.38
2023-07-05T07:09:00,vfh,104.61
2023-07-05T07:10:00,vfh,59.03
2023-07-05T07:11:00,vfh,62.29
2023-07-05T07:12:00,vfh,62.29
2023-07-05T07:13:00,vfh,110.22
2023-07-05T07:14:00,vfh,38.95
2023-07-05T07:15:00,vfh,38.95
2023-07-05T07:16:00,vfh,93.47
2023-07-05T07:17:00,vfh,93.47
2023-07-05T07:18:00,vfh,94.31
2023-07-05T07:19:00,vfh,41.17
2023-07-05T07:20:00,vfh,41.17
2023-07-05T07:21:00,vfh,88.59
2023-07-05T07:22:00,vfh,88.59
2023-07-05T07:23:00,vfh,73.03
2023-07-05T07:24:00,vfh,69.52
2023-07-05T07:25:00,vfh,69.52
2023-07-05T07:26:00,vfh,63.70
2023-07-05T07:27:00,vfh,66.40
2023-07-05T07:28:00,vfh,73.05
2023-07-05T07:29:00,vfh,73.05
2023-07-05T07:30:00,vfh,6.81
2023-07-05T07:31:00,vfh,6.81
2023-07-05T07:32:00,vfh,82.48
2023-07-05T07:33:00,vfh,19.24
2023-07-05T07:34:00,vfh,19.24
2023-07-05T07:35:00,vfh,67.53
2023-07-05T07:36:00,vfh,67.53
2023-07-05T07:37:00,vfh,87.63
2023-07-05T07:38:00,vfh,32.00
2023-07-05T07:39:00,vfh,64.20
2023-07-05T07:40:00,vfh,64.20
2023-07-05T07:41:00,vfh,56.97
2023-07-05T07:42:00,vfh,60.86
2023-07-05T07:43:00,vfh,101.11
2023-07-05T07:44:00,vfh,66.85
2023-07-05T07:45:00,vfh,80.92
2023-07-05T07:46:00,vfh,80.92
2023-07-05T07:47:00,vfh,33.55
2023-07-05T07:48:00,vfh,38.17
2023-07-05T07:49:00,vfh,38.17
2023-07-05T07:50:00,vfh,24.28
2023-07-05T07:51:00,vfh,45.27
2023-07-05T07:52:00,vfh,58.83
2023-07-05T07:53:00,vfh,103.69
2023-07-05T07:54:00,vfh,120.61
2023-07-05T07:55:00,vfh,55.39
2023-07-05T07:56:00,vfh,55.39
2023-07-05T07:57:00,vfh,52.07
2023-07-05T07:58:00,vfh,52.07
2023-07-05T07:59:00,vfh,39.73
2023-07-05T08:00:00,vfh,54.63
2023-07-05T08:01:00,vfh,44.25
2023-07-05T08:02:00,vfh,18.45
2023-07-05T08:03:00,vfh,35.10
2023-07-05T08:04:00,vfh,23.36
2023-07-05T08:05:00,vfh,23.36
2023-07-05T08:06:00,vfh,111.17
2023-07-05T08:07:00,vfh,111.17
2023-07-05T08:08:00,vfh,49.30
2023-07-05T08:09:00,vfh,49.30
2023-07-05T08:10:00,vfh,30.63
2023-07-05T08:11:00,vfh,42.20
2023-07-05T08:12:00,vfh,14.46
2023-07-05T08:13:00,vfh,33.84
2023-07-05T08:14:00,vfh,86.28
2023-07-05T08:15:00,vfh,88.24
2023-07-05T08:16:00,vfh,34.37
2023-07-05T08:17:00,vfh,31.08
2023-07-05T08:18:00,vfh,44.17
2023-07-05T08:19:00,vfh,53.58
2023-07-05T08:20:00,vfh,60.95
2023-07-05T08:21:00,vfh,36.84
2023-07-05T08:22:00,vfh,33.18
2023-07-05T08:23:00,vfh,32.01
2023-07-05T08:24:00,vfh,32.01
2023-07-05T08:25:00,vfh,63.21
2023-07-05T08:26:00,vfh,63.21
2023-07-05T08:27:00,vfh,63.45
2023-07-05T08:28:00,vfh,63.56
2023-07-05T08:29:00,vfh,63.56
2023-07-05T08:30:00,vfh,114.16
2023-07-05T08:31:00,vfh,114.16
2023-07-05T08:32:00,vfh,58.93
2023-07-05T08:33:00,vfh,62.87
2023-07-05T08:34:00,vfh,62.87
2023-07-05T08:35:00,vfh,125.22
2023-07-05T08:36:00,vfh,125.22
2023-07-05T08:37:00,vfh,62.65
2023-07-05T08:38:00,vfh,88.17
2023-07-05T08:39:00,vfh,81.78
2023-07-05T08:40:00,vfh,48.36
2023-07-05T08:41:00,vfh,48.36
2023-07-05T08:42:00,vfh,77.53
2023-07-05T08:43:00,vfh,76.04
2023-07-05T08:44:00,vfh,76.04
2023-07-05T08:45:00,vfh,108.61
2023-07-05T08:46:00,vfh,64.33
2023-07-05T08:47:00,vfh,21.84
2023-07-05T08:48:00,vfh,25.67
2023-07-05T08:49:00,vfh,60.55
2023-07-05T08:50:00,vfh,107.22
2023-07-05T08:51:00,vfh,50.92
2023-07-05T08:52:00,vfh,110.89
2023-07-05T08:53:00,vfh,110.89
2023-07-05T08:54:00,vfh,72.25
2023-07-05T08:55:00,vfh,72.25
2023-07-05T08:56:00,vfh,44.59
2023-07-05T08:57:00,vfh,49.10
2023-07-05T08:58:00,vfh,49.10
2023-07-05T08:59:00,vfh,57.61
2023-07-05T09:00:00,vfh,57.61
2023-07-05T09:01:00,vfh,51.54
2023-07-05T09:02:00,vfh,35.72
2023-07-05T09:03:00,vfh,90.50
2023-07-05T09:04:00,vfh,95.89
2023-07-05T09:05:00,vfh,96.04
2023-07-05T09:06:00,vfh,71.84
2023-07-05T09:07:00,vfh,90.61
2023-07-05T09:08:00,vfh,90.61
2023-07-05T09:09:00,vfh,40.57
2023-07-05T09:10:00,vfh,53.61
2023-07-05T09:11:00,vfh,41.70
2023-07-05T09:12:00,vfh,44.01
2023-07-05T09:13:00,vfh,44.01
2023-07-05T09:14:00,vfh,38.82
2023-07-05T09:15:00,vfh,38.82
2023-07-05T09:16:00,vfh,21.25
2023-07-05T09:17:00,vfh,21.25
2023-07-05T09:18:00,vfh,66.06
2023-07-05T09:19:00,vfh,66.06
2023-07-05T09:20:00,vfh,70.08
2023-07-05T09:21:00,vfh,101.96
2023-07-05T09:22:00,vfh,101.96
2023-07-05T09:23:00,vfh,108.85
2023-07-05T09:24:00,vfh,109.44
2023-07-05T09:25:00,vfh,100.84
2023-07-05T09:26:00,vfh,28.51
2023-07-05T09:27:00,vfh,51.98
2023-07-05T09:28:00,vfh,69.46
2023-07-05T09:29:00,vfh,105.34
2023-07-05T09:30:00,vfh,105.34
2023-07-05T09:31:00,vfh,66.16
2023-07-05T09:32:00,vfh,114.21
2023-07-05T09:33:00,vfh,114.21
2023-07-05T09:34:00,vfh,112.66
2023-07-05T09:35:00,vfh,112.66
2023-07-05T09:36:00,vfh,96.21
2023-07-05T09:37:00,vfh,96.21
2023-07-05T09:38:00,vfh,46.88
2023-07-05T09:39:00,vfh,46.88
2023-07-05T09:40:00,vfh,10.84
2023-07-05T09:41:00,vfh,48.89
2023-07-05T09:42:00,vfh,82.97
2023-07-05T09:43:00,vfh,82.97
2023-07-05T09:44:00,vfh,78.16
2023-07-05T09:45:00,vfh,59.79
2023-07-05T09:46:00,vfh,59.79
2023-07-05T09:47:00,vfh,88.11
2023-07-05T09:48:00,vfh,55.51
2023-07-05T09:49:00,vfh,35.26
2023-07-05T09:50:00,vfh,43.99
2023-07-05T09:51:00,vfh,32.70
2023-07-05T09:52:00,vfh,32.70
2023-07-05T09:53:00,vfh,52.73
2023-07-05T09:54:00,vfh,52.73
2023-07-05T09:55:00,vfh,36.65
2023-07-05T09:56:00,vfh,36.65
2023-07-05T09:57:00,vfh,55.75
2023-07-05T09:58:00,vfh,55.75
2023-07-05T09:59:00,vfh,72.98
2023-07-05T10:00:00,vfh,111.93
2023-07-05T10:01:00,vfh,72.09
2023-07-05T10:02:00,vfh,15.85
2023-07-05T10:03:00,vfh,83.23
2023-07-05T10:04:00,vfh,83.23
2023-07-05T10:05:00,vfh,10.53
2023-07-05T10:06:00,vfh,83.23
2023-07-05T10:07:00,vfh,49.23
2023-07-05T10:08:00,vfh,49.23
2023-07-05T10:09:00,vfh,67.75
2023-07-05T10:10:00,vfh,115.93
2023-07-05T10:11:00,vfh,115.93
2023-07-05T10:12:00,vfh,56.80
2023-07-05T10:13:00,vfh,56.80
2023-07-05T10:14:00,vfh,64.55
2023-07-05T10:15:00,vfh,64.55
2023-07-05T10:16:00,vfh,47.51
2023-07-05T10:17:00,vfh,20.32
2023-07-05T10:18:00,vfh,38.82
2023-07-05T10:19:00,vfh,72.88
2023-07-05T10:20:00,vfh,72.88
2023-07-05T10:21:00,vfh,57.02
2023-07-05T10:22:00,vfh,57.02
2023-07-05T10:23:00,vfh,105.28
2023-07-05T10:24:00,vfh,57.98
2023-07-05T10:25:00,vfh,57.98
2023-07-05T10:26:00,vfh,53.70
2023-07-05T10:27:00,vfh,53.70
2023-07-05T10:28:00,vfh,32.42
2023-07-05T10:29:00,vfh,32.42
2023-07-05T10:30:00,vfh,94.67
2023-07-05T10:31:00,vfh,94.67
2023-07-05T10:32:00,vfh,118.60
2023-07-05T10:33:00,vfh,103.28
2023-07-05T10:34:00,vfh,80.68
2023-07-05T10:35:00,vfh,56.47
2023-07-05T10:36:00,vfh,56.47
2023-07-05T10:37:00,vfh,66.13
2023-07-05T10:38:00,vfh,66.13
2023-07-05T10:39:00,vfh,74.66
2023-07-05T10:40:00,vfh,91.56
2023-07-05T10:41:00,vfh,61.09
2023-07-05T10:42:00,vfh,68.65
2023-07-05T10:43:00,vfh,23.46
2023-07-05T10:44:00,vfh,23.46
2023-07-05T10:45:00,vfh,85.85
2023-07-05T10:46:00,vfh,126.15
2023-07-05T10:47:00,vfh,126.15
2023-07-05T10:48:00,vfh,112.90
2023-07-05T10:49:00,vfh,70.84
2023-07-05T10:50:00,vfh,70.84
2023-07-05T10:51:00,vfh,70.90
2023-07-05T10:52:00,vfh,49.60
2023-07-05T10:53:00,vfh,43.16
2023-07-05T10:54:00,vfh,43.16
2023-07-05T10:55:00,vfh,48.12
2023-07-05T10:56:00,vfh,66.48
2023-07-05T10:57:00,vfh,66.48
2023-07-05T10:58:00,vfh,16.74
2023-07-05T10:59:00,vfh,73.17
2023-07-05T11:00:00,vfh,86.91
2023-07-05T11:01:00,vfh,38.14
2023-07-05T11:02:00,vfh,101.02
2023-07-05T11:03:00,vfh,66.02
2023-07-05T11:04:00,vfh,45.14
2023-07-05T11:05:00,vfh,78.98
