#datetime,building,power
2024-01-09T00:01:00,pth,3.60
2024-01-09T00:03:00,pth,2.40
2024-01-09T00:04:00,pth,1.20
2024-01-09T00:06:00,pth,2.40
2024-01-09T00:08:00,pth,2.40
2024-01-09T00:09:00,pth,1.20
2024-01-09T00:11:00,pth,2.40
2024-01-09T00:13:00,pth,2.40
2024-01-09T00:15:00,pth,3.60
2024-01-09T00:17:00,pth,2.40
2024-01-09T00:18:00,pth,1.20
2024-01-09T00:20:00,pth,2.40
2024-01-09T00:21:00,pth,1.20
2024-01-09T00:23:00,pth,3.60
2024-01-09T00:25:00,pth,2.40
2024-01-09T00:27:00,pth,2.40
2024-01-09T00:28:00,pth,1.20
2024-01-09T00:30:00,pth,2.40
2024-01-09T00:31:00,pth,1.20
2024-01-09T00:32:00,pth,1.20
2024-01-09T00:34:00,pth,3.60
2024-01-09T00:35:00,pth,1.20
2024-01-09T00:37:00,pth,2.40
2024-01-09T00:38:00,pth,1.20
2024-01-09T00:40:00,pth,2.40
2024-01-09T00:41:00,pth,1.20
2024-01-09T00:43:00,pth,2.40
2024-01-09T00:44:00,pth,1.20
2024-01-09T00:46:00,pth,2.40
2024-01-09T00:48:00,pth,2.40
2024-01-09T00:49:00,pth,1.20
2024-01-09T00:51:00,pth,2.40
2024-01-09T00:53:00,pth,1.20
2024-01-09T00:55:00,pth,2.40
2024-01-09T00:57:00,pth,2.40
2024-01-09T00:59:00,pth,2.40
2024-01-09T01:01:00,pth,2.40
2024-01-09T01:03:00,pth,2.40
2024-01-09T01:04:00,pth,1.20
2024-01-09T01:06:00,pth,3.60
2024-01-09T01:07:00,pth,1.20
2024-01-09T01:09:00,pth,2.40
2024-01-09T01:11:00,pth,2.40
2024-01-09T01:12:00,pth,1.20
2024-01-09T01:14:00,pth,1.20
2024-01-09T01:16:00,pth,2.40
2024-01-09T01:17:00,pth,1.20
2024-01-09T01:19:00,pth,2.40
2024-01-09T01:20:00,pth,1.20
2024-01-09T01:21:00,pth,1.20
2024-01-09T01:23:00,pth,2.40
2024-01-09T01:24:00,pth,1.20
2024-01-09T01:26:00,pth,1.20
2024-01-09T01:28:00,pth,2.40
2024-01-09T01:29:00,pth,1.20
2024-01-09T01:30:00,pth,1.20
2024-01-09T01:32:00,pth,2.40
2024-01-09T01:34:00,pth,2.40
2024-01-09T01:37:00,pth,2.40
2024-01-09T01:39:00,pth,2.40
2024-01-09T01:40:00,pth,1.20
2024-01-09T01:42:00,pth,2.40
2024-01-09T01:44:00,pth,1.20
2024-01-09T01:46:00,pth,2.40
2024-01-09T01:48:00,pth,2.40
2024-01-09T01:50:00,pth,2.40
2024-01-09T01:52:00,pth,2.40
2024-01-09T01:54:00,pth,2.40
2024-01-09T01:56:00,pth,2.40
2024-01-09T01:57:00,pth,1.20
2024-01-09T01:58:00,pth,2.40
2024-01-09T01:59:00,pth,2.40
2024-01-09T02:00:00,pth,1.20
2024-01-09T02:02:00,pth,2.40
2024-01-09T02:04:00,pth,2.40
2024-01-09T02:06:00,pth,2.40
2024-01-09T02:08:00,pth,3.60
2024-01-09T02:09:00,pth,1.20
2024-01-09T02:11:00,pth,2.40
2024-01-09T02:13:00,pth,2.40
2024-01-09T02:15:00,pth,2.40
2024-01-09T02:17:00,pth,2.40
2024-01-09T02:19:00,pth,2.40
2024-01-09T02:21:00,pth,2.40
2024-01-09T02:22:00,pth,1.20
2024-01-09T02:23:00,pth,1.20
2024-01-09T02:25:00,pth,2.40
2024-01-09T02:27:00,pth,2.40
2024-01-09T02:29:00,pth,2.40
2024-01-09T02:31:00,pth,3.60
2024-01-09T02:32:00,pth,1.20
2024-01-09T02:34:00,pth,2.40
2024-01-09T02:36:00,pth,3.60
2024-01-09T02:38:00,pth,2.40
2024-01-09T02:39:00,pth,1.20
2024-01-09T02:40:00,pth,1.20
2024-01-09T02:42:00,pth,3.60
2024-01-09T02:44:00,pth,1.20
2024-01-09T02:46:00,pth,2.40
2024-01-09T02:48:00,pth,2.40
2024-01-09T02:50:00,pth,2.40
2024-01-09T02:52:00,pth,2.40
2024-01-09T02:54:00,pth,2.40
2024-01-09T02:56:00,pth,1.20
2024-01-09T02:58:00,pth,2.40
2024-01-09T03:00:00,pth,3.60
2024-01-09T03:02:00,pth,1.20
2024-01-09T03:04:00,pth,2.40
2024-01-09T03:06:00,pth,2.40
2024-01-09T03:08:00,pth,2.40
2024-01-09T03:10:00,pth,2.40
2024-01-09T03:11:00,pth,1.20
2024-01-09T03:13:00,pth,2.40
2024-01-09T03:14:00,pth,1.20
2024-01-09T03:15:00,pth,1.20
2024-01-09T03:17:00,pth,1.20
2024-01-09T03:18:00,pth,1.20
2024-01-09T03:19:00,pth,1.20
2024-01-09T03:21:00,pth,3.60
2024-01-09T03:23:00,pth,1.20
2024-01-09T03:25:00,pth,2.40
2024-01-09T03:27:00,pth,2.40
2024-01-09T03:29:00,pth,2.40
2024-01-09T03:30:00,pth,1.20
2024-01-09T03:32:00,pth,2.40
2024-01-09T03:33:00,pth,1.20
2024-01-09T03:34:00,pth,1.20
2024-01-09T03:35:00,pth,1.20
2024-01-09T03:37:00,pth,1.20
2024-01-09T03:39:00,pth,2.40
2024-01-09T03:40:00,pth,1.20
2024-01-09T03:42:00,pth,1.20
2024-01-09T03:44:00,pth,2.40
2024-01-09T03:46:00,pth,2.40
2024-01-09T03:47:00,pth,1.20
2024-01-09T03:49:00,pth,2.40
2024-01-09T03:51:00,pth,2.40
2024-01-09T03:53:00,pth,2.40
2024-01-09T03:54:00,pth,1.20
2024-01-09T03:56:00,pth,1.20
2024-01-09T03:57:00,pth,1.20
2024-01-09T03:59:00,pth,2.40
2024-01-09T04:01:00,pth,2.40
2024-01-09T04:02:00,pth,1.20
2024-01-09T04:04:00,pth,2.40
2024-01-09T04:05:00,pth,1.20
2024-01-09T04:06:00,pth,1.20
2024-01-09T04:08:00,pth,2.40
2024-01-09T04:10:00,pth,2.40
2024-01-09T04:12:00,pth,3.60
2024-01-09T04:14:00,pth,2.40
2024-01-09T04:16:00,pth,1.20
2024-01-09T04:18:00,pth,2.40
2024-01-09T04:20:00,pth,2.40
2024-01-09T04:22:00,pth,2.40
2024-01-09T04:23:00,pth,1.20
2024-01-09T04:25:00,pth,2.40
2024-01-09T04:26:00,pth,1.20
2024-01-09T04:28:00,pth,2.40
2024-01-09T04:29:00,pth,1.20
2024-01-09T04:32:00,pth,2.40
2024-01-09T04:33:00,pth,1.20
2024-01-09T04:35:00,pth,2.40
2024-01-09T04:36:00,pth,1.20
2024-01-09T04:38:00,pth,2.40
2024-01-09T04:40:00,pth,2.40
2024-01-09T04:42:00,pth,2.40
2024-01-09T04:43:00,pth,1.20
2024-01-09T04:45:00,pth,1.20
2024-01-09T04:46:00,pth,1.20
2024-01-09T04:47:00,pth,1.20
2024-01-09T04:49:00,pth,2.40
2024-01-09T04:51:00,pth,2.40
2024-01-09T04:52:00,pth,1.20
2024-01-09T04:54:00,pth,2.40
2024-01-09T04:56:00,pth,2.40
2024-01-09T04:58:00,pth,2.40
2024-01-09T05:00:00,pth,2.40
2024-01-09T05:02:00,pth,2.40
2024-01-09T05:04:00,pth,2.40
2024-01-09T05:06:00,pth,2.40
2024-01-09T05:08:00,pth,2.40
2024-01-09T05:10:00,pth,2.40
2024-01-09T05:12:00,pth,2.40
2024-01-09T05:14:00,pth,2.40
2024-01-09T05:16:00,pth,1.20
2024-01-09T05:18:00,pth,2.40
2024-01-09T05:19:00,pth,1.20
2024-01-09T05:20:00,pth,1.20
2024-01-09T05:22:00,pth,2.40
2024-01-09T05:23:00,pth,1.20
2024-01-09T05:24:00,pth,1.20
2024-01-09T05:26:00,pth,2.40
2024-01-09T05:27:00,pth,1.20
2024-01-09T05:29:00,pth,2.40
2024-01-09T05:32:00,pth,2.40
2024-01-09T05:33:00,pth,1.20
2024-01-09T05:35:00,pth,2.40
2024-01-09T05:36:00,pth,1.20
2024-01-09T05:38:00,pth,2.40
2024-01-09T05:40:00,pth,1.20
2024-01-09T05:42:00,pth,2.40
2024-01-09T05:43:00,pth,1.20
2024-01-09T05:45:00,pth,2.40
2024-01-09T05:47:00,pth,2.40
2024-01-09T05:48:00,pth,1.20
2024-01-09T05:49:00,pth,1.20
2024-01-09T05:50:00,pth,1.20
2024-01-09T05:51:00,pth,1.20
2024-01-09T05:52:00,pth,2.40
2024-01-09T05:54:00,pth,1.20
2024-01-09T05:55:00,pth,1.20
2024-01-09T05:57:00,pth,2.40
2024-01-09T05:59:00,pth,2.40
2024-01-09T06:01:00,pth,2.40
2024-01-09T06:03:00,pth,2.40
2024-01-09T06:05:00,pth,1.20
2024-01-09T06:07:00,pth,2.40
2024-01-09T06:09:00,pth,2.40
2024-01-09T06:11:00,pth,2.40
2024-01-09T06:13:00,pth,2.40
2024-01-09T06:15:00,pth,2.40
2024-01-09T06:16:00,pth,1.20
2024-01-09T06:18:00,pth,1.20
2024-01-09T06:19:00,pth,1.20
2024-01-09T06:21:00,pth,2.40
2024-01-09T06:23:00,pth,2.40
2024-01-09T06:25:00,pth,2.40
2024-01-09T06:26:00,pth,1.20
2024-01-09T06:28:00,pth,3.60
2024-01-09T06:30:00,pth,1.20
2024-01-09T06:32:00,pth,2.40
2024-01-09T06:34:00,pth,3.60
2024-01-09T06:36:00,pth,2.40
2024-01-09T06:38:00,pth,1.20
2024-01-09T06:39:00,pth,1.20
2024-01-09T06:40:00,pth,1.20
2024-01-09T06:42:00,pth,2.40
2024-01-09T06:43:00,pth,1.20
2024-01-09T06:45:00,pth,2.40
2024-01-09T06:47:00,pth,2.40
2024-01-09T06:49:00,pth,2.40
2024-01-09T06:51:00,pth,2.40
2024-01-09T06:53:00,pth,2.40
2024-01-09T06:55:00,pth,1.20
2024-01-09T06:56:00,pth,1.20
2024-01-09T06:57:00,pth,1.20
2024-01-09T06:59:00,pth,2.40
2024-01-09T07:00:00,pth,1.20
2024-01-09T07:02:00,pth,1.20
2024-01-09T07:03:00,pth,1.20
2024-01-09T07:05:00,pth,2.40
2024-01-09T07:07:00,pth,2.40
2024-01-09T07:08:00,pth,1.20
2024-01-09T07:09:00,pth,1.20
2024-01-09T07:11:00,pth,2.40
2024-01-09T07:12:00,pth,1.20
2024-01-09T07:14:00,pth,1.20
2024-01-09T07:16:00,pth,2.40
2024-01-09T07:18:00,pth,2.40
2024-01-09T07:19:00,pth,1.20
2024-01-09T07:21:00,pth,2.40
2024-01-09T07:23:00,pth,2.40
2024-01-09T07:25:00,pth,3.60
2024-01-09T07:27:00,pth,3.60
2024-01-09T07:29:00,pth,2.40
2024-01-09T07:31:00,pth,3.60
2024-01-09T07:33:00,pth,3.60
2024-01-09T07:34:00,pth,1.20
2024-01-09T07:35:00,pth,1.20
2024-01-09T07:37:00,pth,2.40
2024-01-09T07:39:00,pth,2.40
2024-01-09T07:40:00,pth,1.20
2024-01-09T07:42:00,pth,2.40
2024-01-09T07:43:00,pth,1.20
2024-01-09T07:45:00,pth,2.40
2024-01-09T07:47:00,pth,1.20
2024-01-09T07:48:00,pth,1.20
2024-01-09T07:50:00,pth,2.40
2024-01-09T07:51:00,pth,1.20
2024-01-09T07:53:00,pth,1.20
2024-01-09T07:55:00,pth,1.20
2024-01-09T07:57:00,pth,2.40
2024-01-09T07:59:00,pth,2.40
2024-01-09T08:01:00,pth,2.40
2024-01-09T08:04:00,pth,2.40
2024-01-09T08:06:00,pth,2.40
2024-01-09T08:08:00,pth,1.20
2024-01-09T08:10:00,pth,1.20
2024-01-09T08:12:00,pth,2.40
2024-01-09T08:14:00,pth,1.20
2024-01-09T08:17:00,pth,1.20
2024-01-09T08:18:00,pth,1.20
2024-01-09T08:20:00,pth,1.20
2024-01-09T08:21:00,pth,1.20
2024-01-09T08:23:00,pth,1.20
2024-01-09T08:25:00,pth,2.40
2024-01-09T08:26:00,pth,1.20
2024-01-09T08:28:00,pth,1.20
2024-01-09T08:30:00,pth,1.20
2024-01-09T08:31:00,pth,1.20
2024-01-09T08:32:00,pth,1.20
2024-01-09T08:34:00,pth,1.20
2024-01-09T08:35:00,pth,1.20
2024-01-09T08:37:00,pth,1.20
2024-01-09T08:39:00,pth,1.20
2024-01-09T08:41:00,pth,2.40
2024-01-09T08:43:00,pth,2.40
2024-01-09T08:45:00,pth,1.20
2024-01-09T08:47:00,pth,1.20
2024-01-09T08:49:00,pth,2.40
2024-01-09T08:51:00,pth,1.20
2024-01-09T08:52:00,pth,1.20
2024-01-09T08:54:00,pth,2.40
2024-01-09T08:56:00,pth,1.20
2024-01-09T08:57:00,pth,1.20
2024-01-09T08:59:00,pth,2.40
2024-01-09T09:01:00,pth,2.40
2024-01-09T09:03:00,pth,1.20
2024-01-09T09:05:00,pth,2.40
2024-01-09T09:07:00,pth,1.20
2024-01-09T09:08:00,pth,1.20
2024-01-09T09:10:00,pth,1.20
2024-01-09T09:12:00,pth,2.40
2024-01-09T09:14:00,pth,1.20
2024-01-09T09:15:00,pth,1.20
2024-01-09T09:16:00,pth,1.20
2024-01-09T09:18:00,pth,1.20
2024-01-09T09:20:00,pth,2.40
2024-01-09T09:22:00,pth,2.40
2024-01-09T09:24:00,pth,1.20
2024-01-09T09:25:00,pth,2.40
2024-01-09T09:27:00,pth,3.60
2024-01-09T09:28:00,pth,2.40
2024-01-09T09:30:00,pth,3.60
2024-01-09T09:31:00,pth,2.40
2024-01-09T09:33:00,pth,2.40
2024-01-09T09:34:00,pth,1.20
2024-01-09T09:35:00,pth,1.20
2024-01-09T09:37:00,pth,1.20
2024-01-09T09:39:00,pth,2.40
2024-01-09T09:41:00,pth,2.40
2024-01-09T09:42:00,pth,1.20
2024-01-09T09:45:00,pth,2.40
2024-01-09T09:47:00,pth,2.40
2024-01-09T09:49:00,pth,2.40
2024-01-09T09:51:00,pth,2.40
2024-01-09T09:52:00,pth,1.20
2024-01-09T09:54:00,pth,1.20
2024-01-09T09:56:00,pth,4.80
2024-01-09T09:58:00,pth,13.20
2024-01-09T10:00:00,pth,13.20
2024-01-09T10:02:00,pth,13.20
2024-01-09T10:03:00,pth,7.20
2024-01-09T10:05:00,pth,13.20
2024-01-09T10:06:00,pth,6.00
2024-01-09T10:07:00,pth,7.20
2024-01-09T10:09:00,pth,13.20
2024-01-09T10:11:00,pth,13.20
2024-01-09T10:13:00,pth,13.20
2024-01-09T10:14:00,pth,7.20
2024-01-09T10:16:00,pth,12.00
2024-01-09T10:17:00,pth,7.20
2024-01-09T10:19:00,pth,13.20
2024-01-09T10:21:00,pth,12.00
2024-01-09T10:22:00,pth,7.20
2024-01-09T10:24:00,pth,12.00
2024-01-09T10:26:00,pth,13.20
2024-01-09T10:28:00,pth,12.00
2024-01-09T10:30:00,pth,13.20
2024-01-09T10:32:00,pth,13.20
2024-01-09T10:33:00,pth,6.00
2024-01-09T10:35:00,pth,13.20
2024-01-09T10:36:00,pth,7.20
2024-01-09T10:38:00,pth,12.00
2024-01-09T10:39:00,pth,7.20
2024-01-09T10:41:00,pth,13.20
2024-01-09T10:43:00,pth,12.00
2024-01-09T10:44:00,pth,7.20
2024-01-09T10:46:00,pth,12.00
2024-01-09T10:47:00,pth,6.00
2024-01-09T10:49:00,pth,13.20
2024-01-09T10:51:00,pth,12.00
2024-01-09T10:52:00,pth,6.00
2024-01-09T10:54:00,pth,13.20
2024-01-09T10:55:00,pth,4.80
2024-01-09T10:56:00,pth,1.20
2024-01-09T10:58:00,pth,1.20
2024-01-09T11:00:00,pth,1.20
2024-01-09T11:02:00,pth,1.20
2024-01-09T11:04:00,pth,1.20
2024-01-09T11:05:00,pth,1.20
2024-01-09T11:07:00,pth,2.40
2024-01-09T11:08:00,pth,1.20
2024-01-09T11:10:00,pth,1.20
2024-01-09T11:11:00,pth,1.20
2024-01-09T11:13:00,pth,2.40
2024-01-09T11:16:00,pth,2.40
2024-01-09T11:18:00,pth,2.40
2024-01-09T11:19:00,pth,1.20
2024-01-09T11:21:00,pth,1.20
2024-01-09T11:22:00,pth,1.20
2024-01-09T11:24:00,pth,1.20
2024-01-09T11:25:00,pth,1.20
2024-01-09T11:27:00,pth,4.80
2024-01-09T11:29:00,pth,3.60
2024-01-09T11:31:00,pth,4.80
2024-01-09T11:33:00,pth,2.40
2024-01-09T11:34:00,pth,2.40
2024-01-09T11:36:00,pth,3.60
2024-01-09T11:37:00,pth,2.40
2024-01-09T11:39:00,pth,2.40
2024-01-09T11:40:00,pth,1.20
2024-01-09T11:42:00,pth,2.40
2024-01-09T11:44:00,pth,1.20
2024-01-09T11:46:00,pth,2.40
2024-01-09T11:48:00,pth,1.20
2024-01-09T11:49:00,pth,1.20
2024-01-09T11:51:00,pth,2.40
2024-01-09T11:53:00,pth,2.40
2024-01-09T11:55:00,pth,2.40
2024-01-09T11:57:00,pth,1.20
2024-01-09T11:58:00,pth,1.20
2024-01-09T11:59:00,pth,1.20
2024-01-09T12:01:00,pth,1.20
2024-01-09T12:03:00,pth,2.40
2024-01-09T12:05:00,pth,1.20
2024-01-09T12:06:00,pth,1.20
2024-01-09T12:09:00,pth,1.20
2024-01-09T12:10:00,pth,1.20
2024-01-09T12:11:00,pth,1.20
2024-01-09T12:13:00,pth,1.20
2024-01-09T12:16:00,pth,2.40
2024-01-09T12:18:00,pth,1.20
2024-01-09T12:20:00,pth,1.20
2024-01-09T12:21:00,pth,1.20
2024-01-09T12:23:00,pth,1.20
2024-01-09T12:25:00,pth,1.20
2024-01-09T12:27:00,pth,1.20
2024-01-09T12:29:00,pth,1.20
2024-01-09T12:31:00,pth,1.20
2024-01-09T12:33:00,pth,1.20
2024-01-09T12:35:00,pth,1.20
2024-01-09T12:37:00,pth,1.20
2024-01-09T12:40:00,pth,2.40
2024-01-09T12:42:00,pth,1.20
2024-01-09T12:44:00,pth,2.40
2024-01-09T12:45:00,pth,1.20
2024-01-09T12:47:00,pth,1.20
2024-01-09T12:49:00,pth,2.40
2024-01-09T12:52:00,pth,1.20
2024-01-09T12:53:00,pth,1.20
2024-01-09T12:55:00,pth,1.20
2024-01-09T12:57:00,pth,1.20
2024-01-09T12:59:00,pth,1.20
2024-01-09T13:01:00,pth,1.20
2024-01-09T13:03:00,pth,2.40
2024-01-09T13:04:00,pth,1.20
2024-01-09T13:06:00,pth,2.40
2024-01-09T13:08:00,pth,2.40
2024-01-09T13:10:00,pth,1.20
2024-01-09T13:12:00,pth,1.20
2024-01-09T13:14:00,pth,1.20
2024-01-09T13:16:00,pth,2.40
2024-01-09T13:18:00,pth,1.20
2024-01-09T13:20:00,pth,2.40
2024-01-09T13:22:00,pth,1.20
2024-01-09T13:24:00,pth,2.40
2024-01-09T13:26:00,pth,1.20
2024-01-09T13:28:00,pth,1.20
2024-01-09T13:30:00,pth,1.20
2024-01-09T13:32:00,pth,2.40
2024-01-09T13:34:00,pth,1.20
2024-01-09T13:35:00,pth,1.20
2024-01-09T13:37:00,pth,1.20
2024-01-09T13:39:00,pth,1.20
2024-01-09T13:41:00,pth,1.20
2024-01-09T13:43:00,pth,1.20
2024-01-09T13:44:00,pth,1.20
2024-01-09T13:46:00,pth,1.20
2024-01-09T13:48:00,pth,1.20
2024-01-09T13:50:00,pth,2.40
2024-01-09T13:52:00,pth,1.20
2024-01-09T13:54:00,pth,1.20
2024-01-09T13:56:00,pth,1.20
2024-01-09T13:58:00,pth,2.40
2024-01-09T14:00:00,pth,1.20
2024-01-09T14:02:00,pth,1.20
2024-01-09T14:04:00,pth,1.20
2024-01-09T14:06:00,pth,1.20
2024-01-09T14:07:00,pth,1.20
2024-01-09T14:10:00,pth,1.20
2024-01-09T14:12:00,pth,1.20
2024-01-09T14:14:00,pth,1.20
2024-01-09T14:15:00,pth,1.20
2024-01-09T14:17:00,pth,1.20
2024-01-09T14:20:00,pth,1.20
2024-01-09T14:22:00,pth,2.40
2024-01-09T14:25:00,pth,1.20
2024-01-09T14:26:00,pth,1.20
2024-01-09T14:30:00,pth,2.40
2024-01-09T14:33:00,pth,1.20
2024-01-09T14:34:00,pth,1.20
2024-01-09T14:36:00,pth,1.20
2024-01-09T14:38:00,pth,1.20
2024-01-09T14:40:00,pth,1.20
2024-01-09T14:42:00,pth,2.40
2024-01-09T14:44:00,pth,1.20
2024-01-09T14:45:00,pth,1.20
2024-01-09T14:47:00,pth,1.20
2024-01-09T14:50:00,pth,1.20
2024-01-09T14:51:00,pth,1.20
2024-01-09T14:53:00,pth,1.20
2024-01-09T14:54:00,pth,1.20
2024-01-09T14:57:00,pth,1.20
2024-01-09T14:59:00,pth,1.20
2024-01-09T15:01:00,pth,1.20
2024-01-09T15:03:00,pth,1.20
2024-01-09T15:06:00,pth,1.20
2024-01-09T15:08:00,pth,1.20
2024-01-09T15:10:00,pth,1.20
2024-01-09T15:12:00,pth,1.20
2024-01-09T15:14:00,pth,1.20
2024-01-09T15:16:00,pth,1.20
2024-01-09T15:18:00,pth,2.40
2024-01-09T15:20:00,pth,1.20
2024-01-09T15:22:00,pth,1.20
2024-01-09T15:24:00,pth,1.20
2024-01-09T15:26:00,pth,1.20
2024-01-09T15:29:00,pth,2.40
2024-01-09T15:31:00,pth,1.20
2024-01-09T15:33:00,pth,1.20
2024-01-09T15:35:00,pth,1.20
2024-01-09T15:37:00,pth,1.20
2024-01-09T15:39:00,pth,2.40
2024-01-09T15:41:00,pth,1.20
2024-01-09T15:43:00,pth,2.40
2024-01-09T15:44:00,pth,1.20
2024-01-09T15:47:00,pth,2.40
2024-01-09T15:48:00,pth,1.20
2024-01-09T15:50:00,pth,1.20
2024-01-09T15:52:00,pth,1.20
2024-01-09T15:53:00,pth,1.20
2024-01-09T15:55:00,pth,1.20
2024-01-09T15:56:00,pth,1.20
2024-01-09T15:58:00,pth,1.20
2024-01-09T15:59:00,pth,1.20
2024-01-09T16:01:00,pth,1.20
2024-01-09T16:02:00,pth,1.20
2024-01-09T16:04:00,pth,1.20
2024-01-09T16:06:00,pth,1.20
2024-01-09T16:07:00,pth,1.20
2024-01-09T16:09:00,pth,1.20
2024-01-09T16:11:00,pth,1.20
2024-01-09T16:13:00,pth,1.20
2024-01-09T16:15:00,pth,2.40
2024-01-09T16:17:00,pth,1.20
2024-01-09T16:19:00,pth,2.40
2024-01-09T16:21:00,pth,1.20
2024-01-09T16:23:00,pth,2.40
2024-01-09T16:25:00,pth,1.20
2024-01-09T16:26:00,pth,1.20
2024-01-09T16:28:00,pth,2.40
2024-01-09T16:30:00,pth,1.20
2024-01-09T16:31:00,pth,1.20
2024-01-09T16:32:00,pth,1.20
2024-01-09T16:34:00,pth,1.20
2024-01-09T16:36:00,pth,1.20
2024-01-09T16:38:00,pth,2.40
2024-01-09T16:39:00,pth,1.20
2024-01-09T16:40:00,pth,1.20
2024-01-09T16:42:00,pth,1.20
2024-01-09T16:43:00,pth,1.20
2024-01-09T16:45:00,pth,2.40
2024-01-09T16:47:00,pth,2.40
2024-01-09T16:49:00,pth,2.40
2024-01-09T16:51:00,pth,2.40
2024-01-09T16:52:00,pth,1.20
2024-01-09T16:54:00,pth,3.60
2024-01-09T16:56:00,pth,2.40
2024-01-09T16:58:00,pth,2.40
2024-01-09T17:00:00,pth,2.40
2024-01-09T17:01:00,pth,2.40
2024-01-09T17:03:00,pth,1.20
2024-01-09T17:05:00,pth,2.40
2024-01-09T17:07:00,pth,2.40
2024-01-09T17:08:00,pth,1.20
2024-01-09T17:09:00,pth,1.20
2024-01-09T17:11:00,pth,2.40
2024-01-09T17:13:00,pth,2.40
2024-01-09T17:14:00,pth,1.20
2024-01-09T17:15:00,pth,1.20
2024-01-09T17:17:00,pth,2.40
2024-01-09T17:19:00,pth,1.20
2024-01-09T17:21:00,pth,3.60
2024-01-09T17:22:00,pth,1.20
2024-01-09T17:24:00,pth,2.40
2024-01-09T17:26:00,pth,2.40
2024-01-09T17:28:00,pth,2.40
2024-01-09T17:29:00,pth,1.20
2024-01-09T17:31:00,pth,3.60
2024-01-09T17:32:00,pth,1.20
2024-01-09T17:33:00,pth,1.20
2024-01-09T17:35:00,pth,2.40
2024-01-09T17:37:00,pth,2.40
2024-01-09T17:39:00,pth,2.40
2024-01-09T17:40:00,pth,1.20
2024-01-09T17:42:00,pth,2.40
2024-01-09T17:43:00,pth,1.20
2024-01-09T17:45:00,pth,2.40
2024-01-09T17:46:00,pth,1.20
2024-01-09T17:48:00,pth,2.40
2024-01-09T17:49:00,pth,1.20
2024-01-09T17:51:00,pth,2.40
2024-01-09T17:53:00,pth,2.40
2024-01-09T17:55:00,pth,2.40
2024-01-09T17:57:00,pth,2.40
2024-01-09T17:59:00,pth,1.20
2024-01-09T18:00:00,pth,1.20
2024-01-09T18:02:00,pth,2.40
2024-01-09T18:03:00,pth,1.20
2024-01-09T18:05:00,pth,2.40
2024-01-09T18:06:00,pth,2.40
2024-01-09T18:07:00,pth,2.40
2024-01-09T18:09:00,pth,2.40
2024-01-09T18:10:00,pth,1.20
2024-01-09T18:13:00,pth,2.40
2024-01-09T18:15:00,pth,1.20
2024-01-09T18:16:00,pth,1.20
2024-01-09T18:18:00,pth,1.20
2024-01-09T18:19:00,pth,1.20
2024-01-09T18:21:00,pth,2.40
2024-01-09T18:22:00,pth,1.20
2024-01-09T18:24:00,pth,2.40
2024-01-09T18:25:00,pth,1.20
2024-01-09T18:27:00,pth,2.40
2024-01-09T18:29:00,pth,2.40
2024-01-09T18:31:00,pth,2.40
2024-01-09T18:33:00,pth,1.20
2024-01-09T18:34:00,pth,1.20
2024-01-09T18:36:00,pth,2.40
2024-01-09T18:38:00,pth,2.40
2024-01-09T18:40:00,pth,1.20
2024-01-09T18:42:00,pth,2.40
2024-01-09T18:44:00,pth,2.40
2024-01-09T18:46:00,pth,1.20
2024-01-09T18:47:00,pth,1.20
2024-01-09T18:48:00,pth,2.40
2024-01-09T18:50:00,pth,2.40
2024-01-09T18:52:00,pth,1.20
2024-01-09T18:53:00,pth,1.20
2024-01-09T18:55:00,pth,2.40
2024-01-09T18:57:00,pth,3.60
2024-01-09T18:58:00,pth,1.20
2024-01-09T19:00:00,pth,2.40
2024-01-09T19:02:00,pth,3.60
2024-01-09T19:04:00,pth,2.40
2024-01-09T19:05:00,pth,1.20
2024-01-09T19:07:00,pth,2.40
2024-01-09T19:08:00,pth,1.20
2024-01-09T19:10:00,pth,2.40
2024-01-09T19:11:00,pth,1.20
2024-01-09T19:13:00,pth,2.40
2024-01-09T19:14:00,pth,3.60
2024-01-09T19:17:00,pth,2.40
2024-01-09T19:18:00,pth,1.20
2024-01-09T19:19:00,pth,1.20
2024-01-09T19:21:00,pth,2.40
2024-01-09T19:22:00,pth,1.20
2024-01-09T19:24:00,pth,3.60
2024-01-09T19:26:00,pth,2.40
2024-01-09T19:28:00,pth,2.40
2024-01-09T19:30:00,pth,2.40
2024-01-09T19:32:00,pth,2.40
2024-01-09T19:34:00,pth,2.40
2024-01-09T19:35:00,pth,2.40
2024-01-09T19:37:00,pth,2.40
2024-01-09T19:38:00,pth,1.20
2024-01-09T19:40:00,pth,2.40
2024-01-09T19:42:00,pth,2.40
2024-01-09T19:44:00,pth,2.40
2024-01-09T19:45:00,pth,1.20
2024-01-09T19:46:00,pth,1.20
2024-01-09T19:48:00,pth,2.40
2024-01-09T19:49:00,pth,1.20
2024-01-09T19:51:00,pth,1.20
2024-01-09T19:53:00,pth,2.40
2024-01-09T19:55:00,pth,2.40
2024-01-09T19:56:00,pth,1.20
2024-01-09T19:58:00,pth,2.40
2024-01-09T19:59:00,pth,1.20
2024-01-09T20:01:00,pth,2.40
2024-01-09T20:03:00,pth,1.20
2024-01-09T20:04:00,pth,1.20
2024-01-09T20:06:00,pth,2.40
2024-01-09T20:09:00,pth,2.40
2024-01-09T20:11:00,pth,3.60
2024-01-09T20:13:00,pth,2.40
2024-01-09T20:15:00,pth,1.20
