#datetime,building,power
2024-02-08T00:00:00,vfh,81.68
2024-02-08T00:01:00,vfh,38.38
2024-02-08T00:02:00,vfh,38.38
2024-02-08T00:03:00,vfh,38.32
2024-02-08T00:04:00,vfh,41.80
2024-02-08T00:05:00,vfh,56.29
2024-02-08T00:06:00,vfh,27.47
2024-02-08T00:07:00,vfh,27.47
2024-02-08T00:08:00,vfh,63.58
2024-02-08T00:09:00,vfh,67.10
2024-02-08T00:10:00,vfh,29.96
2024-02-08T00:11:00,vfh,29.96
2024-02-08T00:12:00,vfh,26.07
2024-02-08T00:13:00,vfh,26.07
2024-02-08T00:14:00,vfh,40.69
2024-02-08T00:15:00,vfh,26.93
2024-02-08T00:16:00,vfh,35.96
2024-02-08T00:17:00,vfh,53.63
2024-02-08T00:18:00,vfh,53.85
2024-02-08T00:19:00,vfh,30.47
2024-02-08T00:20:00,vfh,63.74
2024-02-08T00:21:00,vfh,63.74
2024-02-08T00:22:00,vfh,47.45
2024-02-08T00:23:00,vfh,62.62
2024-02-08T00:24:00,vfh,62.62
2024-02-08T00:25:00,vfh,53.09
2024-02-08T00:26:00,vfh,66.16
2024-02-08T00:27:00,vfh,61.84
2024-02-08T00:28:00,vfh,61.84
2024-02-08T00:29:00,vfh,43.64
2024-02-08T00:30:00,vfh,51.06
2024-02-08T00:31:00,vfh,100.11
2024-02-08T00:32:00,vfh,100.11
2024-02-08T00:33:00,vfh,100.50
2024-02-08T00:34:00,vfh,91.09
2024-02-08T00:35:00,vfh,47.75
2024-02-08T00:36:00,vfh,47.75
2024-02-08T00:37:00,vfh,43.47
2024-02-08T00:38:00,vfh,31.23
2024-02-08T00:39:00,vfh,76.19
2024-02-08T00:40:00,vfh,76.19
2024-02-08T00:41:00,vfh,87.62
2024-02-08T00:42:00,vfh,87.62
2024-02-08T00:43:00,vfh,99.22
2024-02-08T00:44:00,vfh,90.72
2024-02-08T00:45:00,vfh,100.10
2024-02-08T00:46:00,vfh,100.10
2024-02-08T00:47:00,vfh,99.94
2024-02-08T00:48:00,vfh,103.55
2024-02-08T00:49:00,vfh,81.20
2024-02-08T00:50:00,vfh,68.28
2024-02-08T00:51:00,vfh,68.28
2024-02-08T00:52:00,vfh,83.13
2024-02-08T00:53:00,vfh,70.35
2024-02-08T00:54:00,vfh,70.35
2024-02-08T00:55:00,vfh,48.30
2024-02-08T00:56:00,vfh,44.50
2024-02-08T00:57:00,vfh,51.07
2024-02-08T00:58:00,vfh,50.03
2024-02-08T00:59:00,vfh,43.57
2024-02-08T01:00:00,vfh,14.15
2024-02-08T01:01:00,vfh,69.49
2024-02-08T01:02:00,vfh,72.01
2024-02-08T01:03:00,vfh,72.01
2024-02-08T01:04:00,vfh,34.22
2024-02-08T01:05:00,vfh,34.22
2024-02-08T01:06:00,vfh,45.66
2024-02-08T01:07:00,vfh,45.66
2024-02-08T01:08:00,vfh,108.63
2024-02-08T01:09:00,vfh,61.48
2024-02-08T01:10:00,vfh,61.48
2024-02-08T01:11:00,vfh,55.60
2024-02-08T01:12:00,vfh,2.99
2024-02-08T01:13:00,vfh,59.29
2024-02-08T01:14:00,vfh,106.68
2024-02-08T01:15:00,vfh,53.77
2024-02-08T01:16:00,vfh,12.41
2024-02-08T01:17:00,vfh,60.11
2024-02-08T01:18:00,vfh,50.16
2024-02-08T01:19:00,vfh,69.57
2024-02-08T01:20:00,vfh,69.57
2024-02-08T01:21:00,vfh,40.72
2024-02-08T01:22:00,vfh,15.27
2024-02-08T01:23:00,vfh,15.27
2024-02-08T01:24:00,vfh,78.27
2024-02-08T01:25:00,vfh,53.09
2024-02-08T01:26:00,vfh,59.44
2024-02-08T01:27:00,vfh,25.61
2024-02-08T01:28:00,vfh,36.24
2024-02-08T01:29:00,vfh,36.24
2024-02-08T01:30:00,vfh,31.78
2024-02-08T01:31:00,vfh,40.08
2024-02-08T01:32:00,vfh,13.69
2024-02-08T01:33:00,vfh,71.19
2024-02-08T01:34:00,vfh,54.11
2024-02-08T01:35:00,vfh,42.81
2024-02-08T01:36:00,vfh,18.68
2024-02-08T01:37:00,vfh,58.81
2024-02-08T01:38:00,vfh,58.81
2024-02-08T01:39:00,vfh,39.47
2024-02-08T01:40:00,vfh,39.47
2024-02-08T01:41:00,vfh,76.95
2024-02-08T01:42:00,vfh,76.95
2024-02-08T01:43:00,vfh,21.94
2024-02-08T01:44:00,vfh,16.47
2024-02-08T01:45:00,vfh,49.83
2024-02-08T01:46:00,vfh,82.58
2024-02-08T01:47:00,vfh,85.25
2024-02-08T01:48:00,vfh,85.25
2024-02-08T01:49:00,vfh,111.61
2024-02-08T01:50:00,vfh,111.61
2024-02-08T01:51:00,vfh,109.15
2024-02-08T01:52:00,vfh,114.24
2024-02-08T01:53:00,vfh,122.84
2024-02-08T01:54:00,vfh,65.24
2024-02-08T01:55:00,vfh,46.25
2024-02-08T01:56:00,vfh,36.44
2024-02-08T01:57:00,vfh,47.37
2024-02-08T01:58:00,vfh,63.97
2024-02-08T01:59:00,vfh,63.97
2024-02-08T02:00:00,vfh,67.93
2024-02-08T02:01:00,vfh,54.73
2024-02-08T02:02:00,vfh,27.38
2024-02-08T02:03:00,vfh,27.38
2024-02-08T02:04:00,vfh,69.56
2024-02-08T02:05:00,vfh,69.56
2024-02-08T02:06:00,vfh,76.90
2024-02-08T02:07:00,vfh,81.16
2024-02-08T02:08:00,vfh,57.41
2024-02-08T02:09:00,vfh,25.99
2024-02-08T02:10:00,vfh,63.50
2024-02-08T02:11:00,vfh,110.26
2024-02-08T02:12:00,vfh,110.26
2024-02-08T02:13:00,vfh,42.48
2024-02-08T02:14:00,vfh,42.48
2024-02-08T02:15:00,vfh,81.52
2024-02-08T02:16:00,vfh,73.17
2024-02-08T02:17:00,vfh,52.76
2024-02-08T02:18:00,vfh,48.49
2024-02-08T02:19:00,vfh,26.06
2024-02-08T02:20:00,vfh,58.36
2024-02-08T02:21:00,vfh,88.89
2024-02-08T02:22:00,vfh,88.89
2024-02-08T02:23:00,vfh,48.28
2024-02-08T02:24:00,vfh,48.34
2024-02-08T02:25:00,vfh,40.39
2024-02-08T02:26:00,vfh,71.83
2024-02-08T02:27:00,vfh,100.10
2024-02-08T02:28:00,vfh,72.22
2024-02-08T02:29:00,vfh,72.22
2024-02-08T02:30:00,vfh,78.63
2024-02-08T02:31:00,vfh,78.63
2024-02-08T02:32:00,vfh,78.96
2024-02-08T02:33:00,vfh,43.76
2024-02-08T02:34:00,vfh,108.91
2024-02-08T02:35:00,vfh,108.91
2024-02-08T02:36:00,vfh,55.31
2024-02-08T02:37:00,vfh,47.07
2024-02-08T02:38:00,vfh,47.07
2024-02-08T02:39:00,vfh,70.53
2024-02-08T02:40:00,vfh,70.53
2024-02-08T02:41:00,vfh,55.98
2024-02-08T02:42:00,vfh,55.98
2024-02-08T02:43:00,vfh,21.10
2024-02-08T02:44:00,vfh,77.55
2024-02-08T02:45:00,vfh,94.98
2024-02-08T02:46:00,vfh,94.98
2024-02-08T02:47:00,vfh,76.87
2024-02-08T02:48:00,vfh,95.62
2024-02-08T02:49:00,vfh,95.62
2024-02-08T02:50:00,vfh,74.68
2024-02-08T02:51:00,vfh,74.68
2024-02-08T02:52:00,vfh,58.09
2024-02-08T02:53:00,vfh,58.09
2024-02-08T02:54:00,vfh,88.11
2024-02-08T02:55:00,vfh,88.11
2024-02-08T02:56:00,vfh,80.07
2024-02-08T02:57:00,vfh,95.16
2024-02-08T02:58:00,vfh,44.68
2024-02-08T02:59:00,vfh,47.39
2024-02-08T03:00:00,vfh,47.39
2024-02-08T03:01:00,vfh,21.72
2024-02-08T03:02:00,vfh,54.46
2024-02-08T03:03:00,vfh,51.79
2024-02-08T03:04:00,vfh,57.88
2024-02-08T03:05:00,vfh,57.88
2024-02-08T03:06:00,vfh,21.28
2024-02-08T03:07:00,vfh,38.51
2024-02-08T03:08:00,vfh,61.07
2024-02-08T03:09:00,vfh,23.36
2024-02-08T03:10:00,vfh,111.01
2024-02-08T03:11:00,vfh,111.01
2024-02-08T03:12:00,vfh,90.33
2024-02-08T03:13:00,vfh,87.94
2024-02-08T03:14:00,vfh,79.16
2024-02-08T03:15:00,vfh,120.95
2024-02-08T03:16:00,vfh,96.59
2024-02-08T03:17:00,vfh,90.32
2024-02-08T03:18:00,vfh,90.32
2024-02-08T03:19:00,vfh,51.45
2024-02-08T03:20:00,vfh,35.50
2024-02-08T03:21:00,vfh,84.67
2024-02-08T03:22:00,vfh,84.67
2024-02-08T03:23:00,vfh,58.82
2024-02-08T03:24:00,vfh,45.99
2024-02-08T03:25:00,vfh,45.99
2024-02-08T03:26:00,vfh,80.27
2024-02-08T03:27:00,vfh,80.27
2024-02-08T03:28:00,vfh,95.55
2024-02-08T03:29:00,vfh,95.55
2024-02-08T03:30:00,vfh,54.00
2024-02-08T03:31:00,vfh,54.00
2024-02-08T03:32:00,vfh,124.69
2024-02-08T03:33:00,vfh,105.89
2024-02-08T03:34:00,vfh,67.41
2024-02-08T03:35:00,vfh,67.41
2024-02-08T03:36:00,vfh,70.52
2024-02-08T03:37:00,vfh,59.70
2024-02-08T03:38:00,vfh,55.80
2024-02-08T03:39:00,vfh,60.37
2024-02-08T03:40:00,vfh,93.40
2024-02-08T03:41:00,vfh,78.67
2024-02-08T03:42:00,vfh,97.73
2024-02-08T03:43:00,vfh,97.73
2024-02-08T03:44:00,vfh,116.18
2024-02-08T03:45:00,vfh,64.08
2024-02-08T03:46:00,vfh,38.47
2024-02-08T03:47:00,vfh,38.47
2024-02-08T03:48:00,vfh,107.79
2024-02-08T03:49:00,vfh,120.88
2024-02-08T03:50:00,vfh,82.65
2024-02-08T03:51:00,vfh,74.14
2024-02-08T03:52:00,vfh,74.14
2024-02-08T03:53:00,vfh,51.00
2024-02-08T03:54:00,vfh,74.49
2024-02-08T03:55:00,vfh,74.49
2024-02-08T03:56:00,vfh,20.76
2024-02-08T03:57:00,vfh,20.76
2024-02-08T03:58:00,vfh,79.54
2024-02-08T03:59:00,vfh,79.54
2024-02-08T04:00:00,vfh,77.10
2024-02-08T04:01:00,vfh,88.49
2024-02-08T04:02:00,vfh,88.49
2024-02-08T04:03:00,vfh,57.76
2024-02-08T04:04:00,vfh,70.76
2024-02-08T04:05:00,vfh,70.76
2024-02-08T04:06:00,vfh,73.28
2024-02-08T04:07:00,vfh,73.28
2024-02-08T04:08:00,vfh,11.38
2024-02-08T04:09:00,vfh,118.32
2024-02-08T04:10:00,vfh,118.32
2024-02-08T04:11:00,vfh,43.09
2024-02-08T04:12:00,vfh,43.09
2024-02-08T04:13:00,vfh,9.60
2024-02-08T04:14:00,vfh,64.33
2024-02-08T04:15:00,vfh,64.33
2024-02-08T04:16:00,vfh,94.04
2024-02-08T04:17:00,vfh,94.04
2024-02-08T04:18:00,vfh,50.94
2024-02-08T04:19:00,vfh,50.94
2024-02-08T04:20:00,vfh,93.57
2024-02-08T04:21:00,vfh,60.65
2024-02-08T04:22:00,vfh,30.00
2024-02-08T04:23:00,vfh,30.00
2024-02-08T04:24:00,vfh,89.09
2024-02-08T04:25:00,vfh,63.85
2024-02-08T04:26:00,vfh,63.85
2024-02-08T04:27:00,vfh,48.83
2024-02-08T04:28:00,vfh,48.83
2024-02-08T04:29:00,vfh,94.01
2024-02-08T04:30:00,vfh,94.01
2024-02-08T04:31:00,vfh,65.92
2024-02-08T04:32:00,vfh,112.81
2024-02-08T04:33:00,vfh,75.04
2024-02-08T04:34:00,vfh,31.93
2024-02-08T04:35:00,vfh,47.25
2024-02-08T04:36:00,vfh,47.25
2024-02-08T04:37:00,vfh,60.77
2024-02-08T04:38:00,vfh,60.77
2024-02-08T04:39:00,vfh,68.48
2024-02-08T04:40:00,vfh,72.99
2024-02-08T04:41:00,vfh,72.99
2024-02-08T04:42:00,vfh,113.49
2024-02-08T04:43:00,vfh,74.96
2024-02-08T04:44:00,vfh,105.06
2024-02-08T04:45:00,vfh,105.06
2024-02-08T04:46:00,vfh,40.65
2024-02-08T04:47:00,vfh,40.65
2024-02-08T04:48:00,vfh,64.18
2024-02-08T04:49:00,vfh,64.18
2024-02-08T04:50:00,vfh,61.60
2024-02-08T04:51:00,vfh,61.60
2024-02-08T04:52:00,vfh,55.19
2024-02-08T04:53:00,vfh,55.19
2024-02-08T04:54:00,vfh,62.80
2024-02-08T04:55:00,vfh,71.01
2024-02-08T04:56:00,vfh,46.21
2024-02-08T04:57:00,vfh,71.42
2024-02-08T04:58:00,vfh,43.48
2024-02-08T04:59:00,vfh,43.48
2024-02-08T05:00:00,vfh,66.17
2024-02-08T05:01:00,vfh,66.17
2024-02-08T05:02:00,vfh,96.46
2024-02-08T05:03:00,vfh,96.46
2024-02-08T05:04:00,vfh,35.13
2024-02-08T05:05:00,vfh,49.41
2024-02-08T05:06:00,vfh,51.16
2024-02-08T05:07:00,vfh,112.59
2024-02-08T05:08:00,vfh,112.59
2024-02-08T05:09:00,vfh,60.59
2024-02-08T05:10:00,vfh,60.59
2024-02-08T05:11:00,vfh,81.95
2024-02-08T05:12:00,vfh,81.95
2024-02-08T05:13:00,vfh,68.68
2024-02-08T05:14:00,vfh,50.03
2024-02-08T05:15:00,vfh,50.03
2024-02-08T05:16:00,vfh,59.72
2024-02-08T05:17:00,vfh,39.02
2024-02-08T05:18:00,vfh,39.02
2024-02-08T05:19:00,vfh,121.79
2024-02-08T05:20:00,vfh,123.44
2024-02-08T05:21:00,vfh,113.40
2024-02-08T05:22:00,vfh,111.00
2024-02-08T05:23:00,vfh,42.91
2024-02-08T05:24:00,vfh,42.91
2024-02-08T05:25:00,vfh,50.18
2024-02-08T05:26:00,vfh,50.18
2024-02-08T05:27:00,vfh,43.40
2024-02-08T05:28:00,vfh,43.40
2024-02-08T05:29:00,vfh,62.00
2024-02-08T05:30:00,vfh,62.77
2024-02-08T05:31:00,vfh,92.92
2024-02-08T05:32:00,vfh,92.92
2024-02-08T05:33:00,vfh,23.69
2024-02-08T05:34:00,vfh,23.69
2024-02-08T05:35:00,vfh,127.33
2024-02-08T05:36:00,vfh,75.73
2024-02-08T05:37:00,vfh,75.73
2024-02-08T05:38:00,vfh,56.45
2024-02-08T05:39:00,vfh,96.65
2024-02-08T05:40:00,vfh,96.65
2024-02-08T05:41:00,vfh,74.17
2024-02-08T05:42:00,vfh,74.17
2024-02-08T05:43:00,vfh,65.56
2024-02-08T05:44:00,vfh,95.70
2024-02-08T05:45:00,vfh,95.70
2024-02-08T05:46:00,vfh,57.23
2024-02-08T05:47:00,vfh,57.23
2024-02-08T05:48:00,vfh,52.48
2024-02-08T05:49:00,vfh,100.27
2024-02-08T05:50:00,vfh,54.62
2024-02-08T05:51:00,vfh,59.46
2024-02-08T05:52:00,vfh,58.20
2024-02-08T05:53:00,vfh,94.77
2024-02-08T05:54:00,vfh,94.77
2024-02-08T05:55:00,vfh,89.20
2024-02-08T05:56:00,vfh,88.61
2024-02-08T05:57:00,vfh,77.51
2024-02-08T05:58:00,vfh,62.28
2024-02-08T05:59:00,vfh,62.28
2024-02-08T06:00:00,vfh,63.78
2024-02-08T06:01:00,vfh,77.49
2024-02-08T06:02:00,vfh,73.29
2024-02-08T06:03:00,vfh,64.63
2024-02-08T06:04:00,vfh,44.06
2024-02-08T06:05:00,vfh,89.89
2024-02-08T06:06:00,vfh,114.82
2024-02-08T06:07:00,vfh,59.96
2024-02-08T06:08:00,vfh,79.49
2024-02-08T06:09:00,vfh,79.49
2024-02-08T06:10:00,vfh,10.30
2024-02-08T06:11:00,vfh,67.66
2024-02-08T06:12:00,vfh,67.66
2024-02-08T06:13:00,vfh,84.32
2024-02-08T06:14:00,vfh,84.32
2024-02-08T06:15:00,vfh,56.49
2024-02-08T06:16:00,vfh,36.51
2024-02-08T06:17:00,vfh,71.73
2024-02-08T06:18:00,vfh,71.73
2024-02-08T06:19:00,vfh,89.72
2024-02-08T06:20:00,vfh,89.72
2024-02-08T06:21:00,vfh,46.44
2024-02-08T06:22:00,vfh,46.44
2024-02-08T06:23:00,vfh,63.29
2024-02-08T06:24:00,vfh,67.12
2024-02-08T06:25:00,vfh,73.53
2024-02-08T06:26:00,vfh,73.53
2024-02-08T06:27:00,vfh,50.67
2024-02-08T06:28:00,vfh,39.42
2024-02-08T06:29:00,vfh,39.42
2024-02-08T06:30:00,vfh,85.59
2024-02-08T06:31:00,vfh,85.59
2024-02-08T06:32:00,vfh,92.38
2024-02-08T06:33:00,vfh,92.38
2024-02-08T06:34:00,vfh,63.98
2024-02-08T06:35:00,vfh,41.14
2024-02-08T06:36:00,vfh,85.64
2024-02-08T06:37:00,vfh,85.64
2024-02-08T06:38:00,vfh,76.75
2024-02-08T06:39:00,vfh,76.75
2024-02-08T06:40:00,vfh,71.31
2024-02-08T06:41:00,vfh,81.72
2024-02-08T06:42:00,vfh,81.72
2024-02-08T06:43:00,vfh,97.68
2024-02-08T06:44:00,vfh,82.86
2024-02-08T06:45:00,vfh,100.77
2024-02-08T06:46:00,vfh,59.68
2024-02-08T06:47:00,vfh,59.68
2024-02-08T06:48:00,vfh,52.07
2024-02-08T06:49:00,vfh,52.07
2024-02-08T06:50:00,vfh,67.79
2024-02-08T06:51:00,vfh,13.37
2024-02-08T06:52:00,vfh,76.29
2024-02-08T06:53:00,vfh,76.29
2024-02-08T06:54:00,vfh,63.53
2024-02-08T06:55:00,vfh,63.53
2024-02-08T06:56:00,vfh,116.29
2024-02-08T06:57:00,vfh,116.29
2024-02-08T06:58:00,vfh,64.99
2024-02-08T06:59:00,vfh,8.64
2024-02-08T07:00:00,vfh,8.64
2024-02-08T07:01:00,vfh,56.67
2024-02-08T07:02:00,vfh,86.97
2024-02-08T07:03:00,vfh,86.97
2024-02-08T07:04:00,vfh,89.62
2024-02-08T07:05:00,vfh,25.27
2024-02-08T07:06:00,vfh,25.27
2024-02-08T07:07:00,vfh,41.15
2024-02-08T07:08:00,vfh,80.93
2024-02-08T07:09:00,vfh,80.93
2024-02-08T07:10:00,vfh,62.49
2024-02-08T07:11:00,vfh,62.49
2024-02-08T07:12:00,vfh,35.03
2024-02-08T07:13:00,vfh,35.03
2024-02-08T07:14:00,vfh,94.33
2024-02-08T07:15:00,vfh,94.33
2024-02-08T07:16:00,vfh,50.85
2024-02-08T07:17:00,vfh,45.45
2024-02-08T07:18:00,vfh,100.21
2024-02-08T07:19:00,vfh,99.10
2024-02-08T07:20:00,vfh,99.10
2024-02-08T07:21:00,vfh,19.80
2024-02-08T07:22:00,vfh,78.26
2024-02-08T07:23:00,vfh,78.26
2024-02-08T07:24:00,vfh,5.13
2024-02-08T07:25:00,vfh,65.89
2024-02-08T07:26:00,vfh,65.89
2024-02-08T07:27:00,vfh,84.21
2024-02-08T07:28:00,vfh,69.35
2024-02-08T07:29:00,vfh,112.49
2024-02-08T07:30:00,vfh,92.17
2024-02-08T07:31:00,vfh,92.17
2024-02-08T07:32:00,vfh,40.07
2024-02-08T07:33:00,vfh,40.07
2024-02-08T07:34:00,vfh,83.24
2024-02-08T07:35:00,vfh,83.24
2024-02-08T07:36:00,vfh,89.80
2024-02-08T07:37:00,vfh,58.47
2024-02-08T07:38:00,vfh,23.45
2024-02-08T07:39:00,vfh,53.37
2024-02-08T07:40:00,vfh,103.93
2024-02-08T07:41:00,vfh,71.81
2024-02-08T07:42:00,vfh,46.81
2024-02-08T07:43:00,vfh,74.58
2024-02-08T07:44:00,vfh,68.77
2024-02-08T07:45:00,vfh,68.77
2024-02-08T07:46:00,vfh,98.45
2024-02-08T07:47:00,vfh,35.29
2024-02-08T07:48:00,vfh,38.71
2024-02-08T07:49:00,vfh,55.53
2024-02-08T07:50:00,vfh,48.40
2024-02-08T07:51:00,vfh,48.40
2024-02-08T07:52:00,vfh,46.49
2024-02-08T07:53:00,vfh,98.14
2024-02-08T07:54:00,vfh,98.14
2024-02-08T07:55:00,vfh,32.42
2024-02-08T07:56:00,vfh,71.41
2024-02-08T07:57:00,vfh,68.48
2024-02-08T07:58:00,vfh,67.22
2024-02-08T07:59:00,vfh,87.59
2024-02-08T08:00:00,vfh,110.98
2024-02-08T08:01:00,vfh,110.98
2024-02-08T08:02:00,vfh,46.08
2024-02-08T08:03:00,vfh,79.22
2024-02-08T08:04:00,vfh,79.22
2024-02-08T08:05:00,vfh,55.51
2024-02-08T08:06:00,vfh,55.51
2024-02-08T08:07:00,vfh,50.04
2024-02-08T08:08:00,vfh,50.04
2024-02-08T08:09:00,vfh,120.28
2024-02-08T08:10:00,vfh,53.43
2024-02-08T08:11:00,vfh,53.43
2024-02-08T08:12:00,vfh,47.16
2024-02-08T08:13:00,vfh,47.16
2024-02-08T08:14:00,vfh,83.94
2024-02-08T08:15:00,vfh,115.75
2024-02-08T08:16:00,vfh,83.87
2024-02-08T08:17:00,vfh,36.91
2024-02-08T08:18:00,vfh,14.39
2024-02-08T08:19:00,vfh,48.67
2024-02-08T08:20:00,vfh,59.17
2024-02-08T08:21:00,vfh,37.00
2024-02-08T08:22:00,vfh,60.59
2024-02-08T08:23:00,vfh,73.01
2024-02-08T08:24:00,vfh,73.01
2024-02-08T08:25:00,vfh,69.72
2024-02-08T08:26:00,vfh,68.84
2024-02-08T08:27:00,vfh,68.84
2024-02-08T08:28:00,vfh,79.29
2024-02-08T08:29:00,vfh,79.29
2024-02-08T08:30:00,vfh,115.76
2024-02-08T08:31:00,vfh,58.15
2024-02-08T08:32:00,vfh,58.15
2024-02-08T08:33:00,vfh,111.16
2024-02-08T08:34:00,vfh,120.81
2024-02-08T08:35:00,vfh,77.71
2024-02-08T08:36:00,vfh,29.09
2024-02-08T08:37:00,vfh,66.09
2024-02-08T08:38:00,vfh,61.17
2024-02-08T08:39:00,vfh,77.66
2024-02-08T08:40:00,vfh,77.66
2024-02-08T08:41:00,vfh,99.59
2024-02-08T08:42:00,vfh,11.00
2024-02-08T08:43:00,vfh,11.00
2024-02-08T08:44:00,vfh,16.93
2024-02-08T08:45:00,vfh,16.93
2024-02-08T08:46:00,vfh,109.04
2024-02-08T08:47:00,vfh,119.94
2024-02-08T08:48:00,vfh,100.46
2024-02-08T08:49:00,vfh,84.45
2024-02-08T08:50:00,vfh,84.45
2024-02-08T08:51:00,vfh,55.34
2024-02-08T08:52:00,vfh,85.72
2024-02-08T08:53:00,vfh,123.01
2024-02-08T08:54:00,vfh,123.01
2024-02-08T08:55:00,vfh,76.35
2024-02-08T08:56:00,vfh,96.23
2024-02-08T08:57:00,vfh,96.23
2024-02-08T08:58:00,vfh,93.97
2024-02-08T08:59:00,vfh,54.73
2024-02-08T09:00:00,vfh,102.85
2024-02-08T09:01:00,vfh,127.69
2024-02-08T09:02:00,vfh,92.15
2024-02-08T09:03:00,vfh,92.15
2024-02-08T09:04:00,vfh,75.88
2024-02-08T09:05:00,vfh,75.88
2024-02-08T09:06:00,vfh,43.67
2024-02-08T09:07:00,vfh,21.21
2024-02-08T09:08:00,vfh,21.21
2024-02-08T09:09:00,vfh,55.14
2024-02-08T09:10:00,vfh,108.34
2024-02-08T09:11:00,vfh,108.34
2024-02-08T09:12:00,vfh,85.48
2024-02-08T09:13:00,vfh,38.01
2024-02-08T09:14:00,vfh,59.58
2024-02-08T09:15:00,vfh,55.84
2024-02-08T09:16:00,vfh,33.33
2024-02-08T09:17:00,vfh,33.33
2024-02-08T09:18:00,vfh,64.40
2024-02-08T09:19:00,vfh,64.40
2024-02-08T09:20:00,vfh,59.52
2024-02-08T09:21:00,vfh,56.14
2024-02-08T09:22:00,vfh,56.14
2024-02-08T09:23:00,vfh,62.46
2024-02-08T09:24:00,vfh,42.91
2024-02-08T09:25:00,vfh,36.30
2024-02-08T09:26:00,vfh,89.86
2024-02-08T09:27:00,vfh,124.33
2024-02-08T09:28:00,vfh,124.33
2024-02-08T09:29:00,vfh,64.45
2024-02-08T09:30:00,vfh,32.54
2024-02-08T09:31:00,vfh,32.54
2024-02-08T09:32:00,vfh,42.35
2024-02-08T09:33:00,vfh,42.35
2024-02-08T09:34:00,vfh,61.48
2024-02-08T09:35:00,vfh,95.61
2024-02-08T09:36:00,vfh,95.61
2024-02-08T09:37:00,vfh,90.93
2024-02-08T09:38:00,vfh,90.93
2024-02-08T09:39:00,vfh,84.59
2024-02-08T09:40:00,vfh,84.59
2024-02-08T09:41:00,vfh,77.77
2024-02-08T09:42:00,vfh,77.77
2024-02-08T09:43:00,vfh,33.78
2024-02-08T09:44:00,vfh,33.78
2024-02-08T09:45:00,vfh,107.70
2024-02-08T09:46:00,vfh,3.78
2024-02-08T09:47:00,vfh,3.78
2024-02-08T09:48:00,vfh,79.61
2024-02-08T09:49:00,vfh,79.61
2024-02-08T09:50:00,vfh,53.66
2024-02-08T09:51:00,vfh,74.62
2024-02-08T09:52:00,vfh,74.62
2024-02-08T09:53:00,vfh,79.42
2024-02-08T09:54:00,vfh,79.42
2024-02-08T09:55:00,vfh,89.36
2024-02-08T09:56:00,vfh,102.23
2024-02-08T09:57:00,vfh,82.07
2024-02-08T09:58:00,vfh,76.83
2024-02-08T09:59:00,vfh,103.25
2024-02-08T10:00:00,vfh,39.97
2024-02-08T10:01:00,vfh,39.97
2024-02-08T10:02:00,vfh,29.11
2024-02-08T10:03:00,vfh,25.57
2024-02-08T10:04:00,vfh,25.57
2024-02-08T10:05:00,vfh,63.72
2024-02-08T10:06:00,vfh,33.66
2024-02-08T10:07:00,vfh,74.79
2024-02-08T10:08:00,vfh,68.39
2024-02-08T10:09:00,vfh,33.20
2024-02-08T10:10:00,vfh,33.20
2024-02-08T10:11:00,vfh,68.27
2024-02-08T10:12:00,vfh,47.94
2024-02-08T10:13:00,vfh,47.94
2024-02-08T10:14:00,vfh,38.61
2024-02-08T10:15:00,vfh,38.61
2024-02-08T10:16:00,vfh,58.09
2024-02-08T10:17:00,vfh,46.23
2024-02-08T10:18:00,vfh,78.70
2024-02-08T10:19:00,vfh,78.70
2024-02-08T10:20:00,vfh,31.84
2024-02-08T10:21:00,vfh,31.84
2024-02-08T10:22:00,vfh,81.26
2024-02-08T10:23:00,vfh,54.48
2024-02-08T10:24:00,vfh,54.48
2024-02-08T10:25:00,vfh,36.15
2024-02-08T10:26:00,vfh,59.57
2024-02-08T10:27:00,vfh,65.37
2024-02-08T10:28:00,vfh,69.47
2024-02-08T10:29:00,vfh,36.07
2024-02-08T10:30:00,vfh,50.40
2024-02-08T10:31:00,vfh,57.38
2024-02-08T10:32:00,vfh,53.16
2024-02-08T10:33:00,vfh,53.16
2024-02-08T10:34:00,vfh,79.90
2024-02-08T10:35:00,vfh,59.64
2024-02-08T10:36:00,vfh,59.64
2024-02-08T10:37:00,vfh,100.80
2024-02-08T10:38:00,vfh,53.49
2024-02-08T10:39:00,vfh,13.08
2024-02-08T10:40:00,vfh,13.38
2024-02-08T10:41:00,vfh,56.30
2024-02-08T10:42:00,vfh,74.88
2024-02-08T10:43:00,vfh,51.13
2024-02-08T10:44:00,vfh,13.56
2024-02-08T10:45:00,vfh,47.62
2024-02-08T10:46:00,vfh,47.62
2024-02-08T10:47:00,vfh,106.14
2024-02-08T10:48:00,vfh,46.72
2024-02-08T10:49:00,vfh,46.72
2024-02-08T10:50:00,vfh,44.30
2024-02-08T10:51:00,vfh,25.50
2024-02-08T10:52:00,vfh,43.47
2024-02-08T10:53:00,vfh,112.66
2024-02-08T10:54:00,vfh,112.66
2024-02-08T10:55:00,vfh,121.00
2024-02-08T10:56:00,vfh,76.13
2024-02-08T10:57:00,vfh,94.91
2024-02-08T10:58:00,vfh,27.97
2024-02-08T10:59:00,vfh,27.97
2024-02-08T11:00:00,vfh,11.65
2024-02-08T11:01:00,vfh,35.31
2024-02-08T11:02:00,vfh,35.31
2024-02-08T11:03:00,vfh,57.23
2024-02-08T11:04:00,vfh,57.23
2024-02-08T11:05:00,vfh,34.70
