#datetime,building,power
2021-12-05T00:00:00,mcc,64.71
2021-12-05T00:01:00,mcc,66.17
2021-12-05T00:02:00,mcc,65.44
2021-12-05T00:03:00,mcc,67.67
2021-12-05T00:04:00,mcc,61.84
2021-12-05T00:05:00,mcc,55.90
2021-12-05T00:06:00,mcc,53.80
2021-12-05T00:07:00,mcc,52.45
2021-12-05T00:08:00,mcc,54.65
2021-12-05T00:09:00,mcc,62.03
2021-12-05T00:10:00,mcc,51.08
2021-12-05T00:11:00,mcc,51.37
2021-12-05T00:12:00,mcc,52.61
2021-12-05T00:13:00,mcc,51.76
2021-12-05T00:14:00,mcc,52.91
2021-12-05T00:15:00,mcc,54.40
2021-12-05T00:16:00,mcc,53.53
2021-12-05T00:17:00,mcc,51.99
2021-12-05T00:18:00,mcc,53.95
2021-12-05T00:19:00,mcc,54.83
2021-12-05T00:20:00,mcc,52.38
2021-12-05T00:21:00,mcc,59.01
2021-12-05T00:22:00,mcc,57.00
2021-12-05T00:23:00,mcc,55.35
2021-12-05T00:24:00,mcc,55.77
2021-12-05T00:25:00,mcc,51.30
2021-12-05T00:26:00,mcc,51.45
2021-12-05T00:27:00,mcc,58.65
2021-12-05T00:28:00,mcc,64.07
2021-12-05T00:29:00,mcc,48.54
2021-12-05T00:30:00,mcc,46.94
2021-12-05T00:31:00,mcc,46.32
2021-12-05T00:32:00,mcc,47.14
2021-12-05T00:33:00,mcc,49.16
2021-12-05T00:34:00,mcc,46.51
2021-12-05T00:35:00,mcc,44.44
2021-12-05T00:36:00,mcc,44.03
2021-12-05T00:37:00,mcc,43.30
2021-12-05T00:38:00,mcc,42.35
2021-12-05T00:39:00,mcc,47.29
2021-12-05T00:40:00,mcc,46.21
2021-12-05T00:41:00,mcc,46.05
2021-12-05T00:42:00,mcc,48.04
2021-12-05T00:43:00,mcc,44.21
2021-12-05T00:44:00,mcc,41.33
2021-12-05T00:45:00,mcc,45.29
2021-12-05T00:46:00,mcc,45.92
2021-12-05T00:47:00,mcc,47.00
2021-12-05T00:48:00,mcc,45.65
2021-12-05T00:49:00,mcc,44.58
2021-12-05T00:50:00,mcc,43.40
2021-12-05T00:51:00,mcc,47.07
2021-12-05T00:52:00,mcc,43.10
2021-12-05T00:53:00,mcc,44.44
2021-12-05T00:54:00,mcc,44.80
2021-12-05T00:55:00,mcc,42.59
2021-12-05T00:56:00,mcc,42.56
2021-12-05T00:57:00,mcc,46.61
2021-12-05T00:58:00,mcc,47.20
2021-12-05T00:59:00,mcc,45.10
2021-12-05T01:00:00,mcc,44.58
2021-12-05T01:01:00,mcc,43.55
2021-12-05T01:02:00,mcc,41.69
2021-12-05T01:03:00,mcc,42.76
2021-12-05T01:04:00,mcc,44.91
2021-12-05T01:05:00,mcc,43.49
2021-12-05T01:06:00,mcc,44.10
2021-12-05T01:07:00,mcc,56.23
2021-12-05T01:08:00,mcc,55.15
2021-12-05T01:09:00,mcc,46.54
2021-12-05T01:10:00,mcc,46.58
2021-12-05T01:11:00,mcc,44.44
2021-12-05T01:12:00,mcc,44.76
2021-12-05T01:13:00,mcc,40.56
2021-12-05T01:14:00,mcc,39.40
2021-12-05T01:15:00,mcc,41.73
2021-12-05T01:16:00,mcc,41.41
2021-12-05T01:17:00,mcc,42.34
2021-12-05T01:18:00,mcc,45.11
2021-12-05T01:19:00,mcc,43.95
2021-12-05T01:20:00,mcc,42.33
2021-12-05T01:21:00,mcc,52.56
2021-12-05T01:22:00,mcc,43.13
2021-12-05T01:23:00,mcc,44.62
2021-12-05T01:24:00,mcc,47.22
2021-12-05T01:25:00,mcc,45.30
2021-12-05T01:26:00,mcc,46.47
2021-12-05T01:27:00,mcc,46.01
2021-12-05T01:28:00,mcc,45.46
2021-12-05T01:29:00,mcc,43.52
2021-12-05T01:30:00,mcc,44.29
2021-12-05T01:31:00,mcc,36.94
2021-12-05T01:32:00,mcc,35.18
2021-12-05T01:33:00,mcc,39.38
2021-12-05T01:34:00,mcc,37.40
2021-12-05T01:35:00,mcc,42.81
2021-12-05T01:36:00,mcc,44.00
2021-12-05T01:37:00,mcc,40.40
2021-12-05T01:38:00,mcc,39.21
2021-12-05T01:39:00,mcc,46.50
2021-12-05T01:40:00,mcc,36.09
2021-12-05T01:41:00,mcc,37.11
2021-12-05T01:42:00,mcc,39.80
2021-12-05T01:43:00,mcc,39.07
2021-12-05T01:44:00,mcc,38.16
2021-12-05T01:45:00,mcc,39.37
2021-12-05T01:46:00,mcc,35.19
2021-12-05T01:47:00,mcc,36.62
2021-12-05T01:48:00,mcc,37.97
2021-12-05T01:49:00,mcc,37.61
2021-12-05T01:50:00,mcc,36.57
2021-12-05T01:51:00,mcc,39.69
2021-12-05T01:52:00,mcc,52.37
2021-12-05T01:53:00,mcc,38.30
2021-12-05T01:54:00,mcc,39.98
2021-12-05T01:55:00,mcc,38.50
2021-12-05T01:56:00,mcc,36.60
2021-12-05T01:57:00,mcc,46.45
2021-12-05T01:58:00,mcc,36.38
2021-12-05T01:59:00,mcc,38.81
2021-12-05T02:00:00,mcc,43.08
2021-12-05T02:01:00,mcc,39.54
2021-12-05T02:02:00,mcc,37.31
2021-12-05T02:03:00,mcc,38.92
2021-12-05T02:04:00,mcc,36.23
2021-12-05T02:05:00,mcc,36.29
2021-12-05T02:06:00,mcc,38.13
2021-12-05T02:07:00,mcc,35.89
2021-12-05T02:08:00,mcc,37.75
2021-12-05T02:09:00,mcc,38.52
2021-12-05T02:10:00,mcc,37.33
2021-12-05T02:11:00,mcc,36.61
2021-12-05T02:12:00,mcc,54.03
2021-12-05T02:13:00,mcc,40.57
2021-12-05T02:14:00,mcc,41.59
2021-12-05T02:15:00,mcc,41.84
2021-12-05T02:16:00,mcc,45.51
2021-12-05T02:17:00,mcc,37.85
2021-12-05T02:18:00,mcc,45.10
2021-12-05T02:19:00,mcc,45.49
2021-12-05T02:20:00,mcc,47.15
2021-12-05T02:21:00,mcc,46.98
2021-12-05T02:22:00,mcc,40.95
2021-12-05T02:23:00,mcc,37.84
2021-12-05T02:24:00,mcc,39.84
2021-12-05T02:25:00,mcc,42.44
2021-12-05T02:26:00,mcc,44.86
2021-12-05T02:27:00,mcc,44.85
2021-12-05T02:28:00,mcc,41.99
2021-12-05T02:29:00,mcc,43.32
2021-12-05T02:30:00,mcc,40.94
2021-12-05T02:31:00,mcc,42.17
2021-12-05T02:32:00,mcc,43.93
2021-12-05T02:33:00,mcc,42.50
2021-12-05T02:34:00,mcc,40.85
2021-12-05T02:35:00,mcc,38.44
2021-12-05T02:36:00,mcc,38.65
2021-12-05T02:37:00,mcc,38.46
2021-12-05T02:38:00,mcc,38.74
2021-12-05T02:39:00,mcc,39.47
2021-12-05T02:40:00,mcc,39.75
2021-12-05T02:41:00,mcc,38.50
2021-12-05T02:42:00,mcc,38.84
2021-12-05T02:43:00,mcc,38.38
2021-12-05T02:44:00,mcc,37.07
2021-12-05T02:45:00,mcc,37.79
2021-12-05T02:46:00,mcc,39.28
2021-12-05T02:47:00,mcc,38.99
2021-12-05T02:48:00,mcc,39.61
2021-12-05T02:49:00,mcc,39.47
2021-12-05T02:50:00,mcc,41.34
2021-12-05T02:51:00,mcc,42.15
2021-12-05T02:52:00,mcc,43.01
2021-12-05T02:53:00,mcc,49.00
2021-12-05T02:54:00,mcc,40.99
2021-12-05T02:55:00,mcc,42.10
2021-12-05T02:56:00,mcc,41.63
2021-12-05T02:57:00,mcc,42.82
2021-12-05T02:58:00,mcc,41.16
2021-12-05T02:59:00,mcc,45.70
2021-12-05T03:00:00,mcc,42.63
2021-12-05T03:01:00,mcc,42.39
2021-12-05T03:02:00,mcc,42.69
2021-12-05T03:03:00,mcc,43.32
2021-12-05T03:04:00,mcc,41.57
2021-12-05T03:05:00,mcc,41.09
2021-12-05T03:06:00,mcc,52.51
2021-12-05T03:07:00,mcc,38.70
2021-12-05T03:08:00,mcc,38.88
2021-12-05T03:09:00,mcc,40.88
2021-12-05T03:10:00,mcc,39.57
2021-12-05T03:11:00,mcc,39.05
2021-12-05T03:12:00,mcc,48.70
2021-12-05T03:13:00,mcc,40.08
2021-12-05T03:14:00,mcc,39.21
2021-12-05T03:15:00,mcc,39.97
2021-12-05T03:16:00,mcc,42.43
2021-12-05T03:17:00,mcc,42.70
2021-12-05T03:18:00,mcc,42.21
2021-12-05T03:19:00,mcc,44.33
2021-12-05T03:20:00,mcc,45.58
2021-12-05T03:21:00,mcc,44.31
2021-12-05T03:22:00,mcc,43.99
2021-12-05T03:23:00,mcc,44.41
2021-12-05T03:24:00,mcc,45.52
2021-12-05T03:25:00,mcc,42.82
2021-12-05T03:26:00,mcc,41.54
2021-12-05T03:27:00,mcc,42.39
2021-12-05T03:28:00,mcc,42.71
2021-12-05T03:29:00,mcc,38.96
2021-12-05T03:30:00,mcc,46.56
2021-12-05T03:31:00,mcc,38.27
2021-12-05T03:32:00,mcc,53.86
2021-12-05T03:33:00,mcc,56.38
2021-12-05T03:34:00,mcc,46.89
2021-12-05T03:35:00,mcc,47.83
2021-12-05T03:36:00,mcc,41.79
2021-12-05T03:37:00,mcc,39.96
2021-12-05T03:38:00,mcc,39.57
2021-12-05T03:39:00,mcc,39.35
2021-12-05T03:40:00,mcc,35.76
2021-12-05T03:41:00,mcc,35.05
2021-12-05T03:42:00,mcc,39.54
2021-12-05T03:43:00,mcc,41.16
2021-12-05T03:44:00,mcc,39.40
2021-12-05T03:45:00,mcc,41.44
2021-12-05T03:46:00,mcc,38.15
2021-12-05T03:47:00,mcc,38.66
2021-12-05T03:48:00,mcc,44.27
2021-12-05T03:49:00,mcc,42.69
2021-12-05T03:50:00,mcc,42.69
2021-12-05T03:51:00,mcc,41.00
2021-12-05T03:52:00,mcc,38.49
2021-12-05T03:53:00,mcc,35.80
2021-12-05T03:54:00,mcc,37.57
2021-12-05T03:55:00,mcc,37.72
2021-12-05T03:56:00,mcc,37.20
2021-12-05T03:57:00,mcc,34.66
2021-12-05T03:58:00,mcc,33.83
2021-12-05T03:59:00,mcc,35.20
2021-12-05T04:00:00,mcc,36.44
2021-12-05T04:01:00,mcc,37.79
2021-12-05T04:02:00,mcc,36.28
2021-12-05T04:03:00,mcc,38.27
2021-12-05T04:04:00,mcc,34.45
2021-12-05T04:05:00,mcc,34.18
2021-12-05T04:06:00,mcc,38.02
2021-12-05T04:07:00,mcc,59.02
2021-12-05T04:08:00,mcc,38.77
2021-12-05T04:09:00,mcc,39.00
2021-12-05T04:10:00,mcc,36.27
2021-12-05T04:11:00,mcc,36.61
2021-12-05T04:12:00,mcc,41.14
2021-12-05T04:13:00,mcc,40.23
2021-12-05T04:14:00,mcc,40.12
2021-12-05T04:15:00,mcc,40.66
2021-12-05T04:16:00,mcc,38.48
2021-12-05T04:17:00,mcc,39.66
2021-12-05T04:18:00,mcc,36.81
2021-12-05T04:19:00,mcc,39.08
2021-12-05T04:20:00,mcc,39.70
2021-12-05T04:21:00,mcc,38.48
2021-12-05T04:22:00,mcc,38.12
2021-12-05T04:23:00,mcc,38.40
2021-12-05T04:24:00,mcc,36.66
2021-12-05T04:25:00,mcc,37.63
2021-12-05T04:26:00,mcc,37.68
2021-12-05T04:27:00,mcc,35.50
2021-12-05T04:28:00,mcc,35.82
2021-12-05T04:29:00,mcc,35.44
2021-12-05T04:30:00,mcc,37.62
2021-12-05T04:31:00,mcc,36.79
2021-12-05T04:32:00,mcc,38.07
2021-12-05T04:33:00,mcc,41.62
2021-12-05T04:34:00,mcc,37.70
2021-12-05T04:35:00,mcc,38.13
2021-12-05T04:36:00,mcc,37.95
2021-12-05T04:37:00,mcc,36.87
2021-12-05T04:38:00,mcc,38.20
2021-12-05T04:39:00,mcc,41.55
2021-12-05T04:40:00,mcc,37.06
2021-12-05T04:41:00,mcc,36.34
2021-12-05T04:42:00,mcc,39.68
2021-12-05T04:43:00,mcc,45.25
2021-12-05T04:44:00,mcc,36.94
2021-12-05T04:45:00,mcc,35.74
2021-12-05T04:46:00,mcc,36.24
2021-12-05T04:47:00,mcc,35.26
2021-12-05T04:48:00,mcc,34.12
2021-12-05T04:49:00,mcc,36.02
2021-12-05T04:50:00,mcc,36.56
2021-12-05T04:51:00,mcc,37.38
2021-12-05T04:52:00,mcc,38.80
2021-12-05T04:53:00,mcc,38.33
2021-12-05T04:54:00,mcc,35.86
2021-12-05T04:55:00,mcc,34.98
2021-12-05T04:56:00,mcc,34.88
2021-12-05T04:57:00,mcc,36.16
2021-12-05T04:58:00,mcc,37.06
2021-12-05T04:59:00,mcc,38.70
2021-12-05T05:00:00,mcc,53.89
2021-12-05T05:01:00,mcc,38.52
2021-12-05T05:02:00,mcc,46.93
2021-12-05T05:03:00,mcc,40.78
2021-12-05T05:04:00,mcc,36.97
2021-12-05T05:05:00,mcc,36.72
2021-12-05T05:06:00,mcc,40.23
2021-12-05T05:07:00,mcc,36.59
2021-12-05T05:08:00,mcc,35.28
2021-12-05T05:09:00,mcc,36.32
2021-12-05T05:10:00,mcc,35.78
2021-12-05T05:11:00,mcc,35.21
2021-12-05T05:12:00,mcc,36.99
2021-12-05T05:13:00,mcc,36.73
2021-12-05T05:14:00,mcc,38.88
2021-12-05T05:15:00,mcc,37.18
2021-12-05T05:16:00,mcc,36.19
2021-12-05T05:17:00,mcc,37.26
2021-12-05T05:18:00,mcc,38.63
2021-12-05T05:19:00,mcc,39.19
2021-12-05T05:20:00,mcc,40.02
2021-12-05T05:21:00,mcc,39.73
2021-12-05T05:22:00,mcc,37.96
2021-12-05T05:23:00,mcc,42.51
2021-12-05T05:24:00,mcc,39.73
2021-12-05T05:25:00,mcc,38.87
2021-12-05T05:26:00,mcc,41.21
2021-12-05T05:27:00,mcc,37.86
2021-12-05T05:28:00,mcc,37.68
2021-12-05T05:29:00,mcc,39.08
2021-12-05T05:30:00,mcc,37.26
2021-12-05T05:31:00,mcc,38.10
2021-12-05T05:32:00,mcc,37.60
2021-12-05T05:33:00,mcc,38.11
2021-12-05T05:34:00,mcc,37.19
2021-12-05T05:35:00,mcc,38.44
2021-12-05T05:36:00,mcc,38.23
2021-12-05T05:37:00,mcc,38.62
2021-12-05T05:38:00,mcc,37.74
2021-12-05T05:39:00,mcc,48.25
2021-12-05T05:40:00,mcc,37.89
2021-12-05T05:41:00,mcc,39.25
2021-12-05T05:42:00,mcc,35.16
2021-12-05T05:43:00,mcc,34.30
2021-12-05T05:44:00,mcc,36.55
2021-12-05T05:45:00,mcc,34.33
2021-12-05T05:46:00,mcc,35.36
2021-12-05T05:47:00,mcc,39.81
2021-12-05T05:48:00,mcc,38.18
2021-12-05T05:49:00,mcc,38.03
2021-12-05T05:50:00,mcc,39.55
2021-12-05T05:51:00,mcc,38.54
2021-12-05T05:52:00,mcc,36.66
2021-12-05T05:53:00,mcc,40.50
2021-12-05T05:54:00,mcc,49.44
2021-12-05T05:55:00,mcc,36.70
2021-12-05T05:56:00,mcc,37.54
2021-12-05T05:57:00,mcc,32.51
2021-12-05T05:58:00,mcc,32.92
2021-12-05T05:59:00,mcc,37.21
2021-12-05T06:00:00,mcc,37.01
2021-12-05T06:01:00,mcc,42.74
2021-12-05T06:02:00,mcc,42.32
2021-12-05T06:03:00,mcc,41.96
2021-12-05T06:04:00,mcc,39.59
2021-12-05T06:05:00,mcc,41.23
2021-12-05T06:06:00,mcc,40.46
2021-12-05T06:07:00,mcc,41.65
2021-12-05T06:08:00,mcc,42.95
2021-12-05T06:09:00,mcc,39.86
2021-12-05T06:10:00,mcc,37.22
2021-12-05T06:11:00,mcc,40.28
2021-12-05T06:12:00,mcc,39.34
2021-12-05T06:13:00,mcc,39.00
2021-12-05T06:14:00,mcc,43.37
2021-12-05T06:15:00,mcc,41.02
2021-12-05T06:16:00,mcc,49.21
2021-12-05T06:17:00,mcc,43.97
2021-12-05T06:18:00,mcc,40.61
2021-12-05T06:19:00,mcc,41.89
2021-12-05T06:20:00,mcc,42.74
2021-12-05T06:21:00,mcc,43.02
2021-12-05T06:22:00,mcc,41.39
2021-12-05T06:23:00,mcc,41.37
2021-12-05T06:24:00,mcc,43.03
2021-12-05T06:25:00,mcc,43.12
2021-12-05T06:26:00,mcc,40.52
2021-12-05T06:27:00,mcc,40.39
2021-12-05T06:28:00,mcc,42.64
2021-12-05T06:29:00,mcc,43.01
2021-12-05T06:30:00,mcc,43.19
2021-12-05T06:31:00,mcc,42.68
2021-12-05T06:32:00,mcc,42.39
2021-12-05T06:33:00,mcc,42.01
2021-12-05T06:34:00,mcc,54.33
2021-12-05T06:35:00,mcc,41.08
2021-12-05T06:36:00,mcc,43.06
2021-12-05T06:37:00,mcc,45.43
2021-12-05T06:38:00,mcc,44.14
2021-12-05T06:39:00,mcc,40.91
2021-12-05T06:40:00,mcc,41.09
2021-12-05T06:41:00,mcc,40.70
2021-12-05T06:42:00,mcc,41.10
2021-12-05T06:43:00,mcc,43.22
2021-12-05T06:44:00,mcc,42.38
2021-12-05T06:45:00,mcc,42.63
2021-12-05T06:46:00,mcc,41.79
2021-12-05T06:47:00,mcc,43.05
2021-12-05T06:48:00,mcc,59.09
2021-12-05T06:49:00,mcc,47.84
2021-12-05T06:50:00,mcc,44.02
2021-12-05T06:51:00,mcc,44.45
2021-12-05T06:52:00,mcc,53.70
2021-12-05T06:53:00,mcc,42.60
2021-12-05T06:54:00,mcc,44.80
2021-12-05T06:55:00,mcc,45.70
2021-12-05T06:56:00,mcc,43.06
2021-12-05T06:57:00,mcc,41.35
2021-12-05T06:58:00,mcc,43.89
2021-12-05T06:59:00,mcc,41.06
2021-12-05T07:00:00,mcc,42.20
2021-12-05T07:01:00,mcc,46.16
2021-12-05T07:02:00,mcc,41.52
2021-12-05T07:03:00,mcc,42.37
2021-12-05T07:04:00,mcc,41.47
2021-12-05T07:05:00,mcc,39.98
2021-12-05T07:06:00,mcc,40.57
2021-12-05T07:07:00,mcc,47.87
2021-12-05T07:08:00,mcc,46.35
2021-12-05T07:09:00,mcc,49.28
2021-12-05T07:10:00,mcc,50.39
2021-12-05T07:11:00,mcc,39.66
2021-12-05T07:12:00,mcc,39.09
2021-12-05T07:13:00,mcc,40.58
2021-12-05T07:14:00,mcc,40.74
2021-12-05T07:15:00,mcc,42.79
2021-12-05T07:16:00,mcc,45.63
2021-12-05T07:17:00,mcc,40.67
2021-12-05T07:18:00,mcc,41.52
2021-12-05T07:19:00,mcc,41.97
2021-12-05T07:20:00,mcc,42.65
2021-12-05T07:21:00,mcc,42.21
2021-12-05T07:22:00,mcc,44.80
2021-12-05T07:23:00,mcc,44.14
2021-12-05T07:24:00,mcc,42.70
2021-12-05T07:25:00,mcc,44.75
2021-12-05T07:26:00,mcc,42.60
2021-12-05T07:27:00,mcc,42.52
2021-12-05T07:28:00,mcc,40.52
2021-12-05T07:29:00,mcc,40.34
2021-12-05T07:30:00,mcc,40.01
2021-12-05T07:31:00,mcc,40.58
2021-12-05T07:32:00,mcc,38.65
2021-12-05T07:33:00,mcc,38.21
2021-12-05T07:34:00,mcc,39.16
2021-12-05T07:35:00,mcc,36.88
2021-12-05T07:36:00,mcc,39.56
2021-12-05T07:37:00,mcc,50.89
2021-12-05T07:38:00,mcc,51.73
2021-12-05T07:39:00,mcc,53.24
2021-12-05T07:40:00,mcc,40.00
2021-12-05T07:41:00,mcc,39.21
2021-12-05T07:42:00,mcc,38.55
2021-12-05T07:43:00,mcc,52.35
2021-12-05T07:44:00,mcc,39.59
2021-12-05T07:45:00,mcc,41.68
2021-12-05T07:46:00,mcc,48.62
2021-12-05T07:47:00,mcc,39.95
2021-12-05T07:48:00,mcc,39.90
2021-12-05T07:49:00,mcc,40.34
2021-12-05T07:50:00,mcc,42.64
2021-12-05T07:51:00,mcc,43.82
2021-12-05T07:52:00,mcc,42.34
2021-12-05T07:53:00,mcc,40.11
2021-12-05T07:54:00,mcc,41.43
2021-12-05T07:55:00,mcc,38.80
2021-12-05T07:56:00,mcc,40.30
2021-12-05T07:57:00,mcc,43.45
2021-12-05T07:58:00,mcc,40.90
2021-12-05T07:59:00,mcc,39.99
2021-12-05T08:00:00,mcc,41.30
2021-12-05T08:01:00,mcc,39.39
2021-12-05T08:02:00,mcc,38.06
2021-12-05T08:03:00,mcc,41.22
2021-12-05T08:04:00,mcc,46.72
2021-12-05T08:05:00,mcc,39.53
2021-12-05T08:06:00,mcc,39.08
2021-12-05T08:07:00,mcc,36.70
2021-12-05T08:08:00,mcc,38.28
2021-12-05T08:09:00,mcc,41.53
2021-12-05T08:10:00,mcc,40.33
2021-12-05T08:11:00,mcc,38.84
2021-12-05T08:12:00,mcc,40.53
2021-12-05T08:13:00,mcc,40.98
2021-12-05T08:14:00,mcc,43.48
2021-12-05T08:15:00,mcc,42.46
2021-12-05T08:16:00,mcc,43.81
2021-12-05T08:17:00,mcc,43.39
2021-12-05T08:18:00,mcc,45.51
2021-12-05T08:19:00,mcc,42.06
2021-12-05T08:20:00,mcc,39.58
2021-12-05T08:21:00,mcc,41.44
2021-12-05T08:22:00,mcc,46.25
2021-12-05T08:23:00,mcc,38.77
2021-12-05T08:24:00,mcc,39.25
2021-12-05T08:25:00,mcc,39.71
2021-12-05T08:26:00,mcc,38.69
2021-12-05T08:27:00,mcc,42.51
2021-12-05T08:28:00,mcc,39.09
2021-12-05T08:29:00,mcc,39.33
2021-12-05T08:30:00,mcc,40.82
2021-12-05T08:31:00,mcc,40.11
2021-12-05T08:32:00,mcc,40.22
2021-12-05T08:33:00,mcc,42.04
2021-12-05T08:34:00,mcc,40.52
2021-12-05T08:35:00,mcc,39.32
2021-12-05T08:36:00,mcc,51.82
2021-12-05T08:37:00,mcc,38.88
2021-12-05T08:38:00,mcc,39.29
2021-12-05T08:39:00,mcc,41.44
2021-12-05T08:40:00,mcc,40.64
2021-12-05T08:41:00,mcc,39.70
2021-12-05T08:42:00,mcc,41.35
2021-12-05T08:43:00,mcc,42.64
2021-12-05T08:44:00,mcc,43.70
2021-12-05T08:45:00,mcc,42.88
2021-12-05T08:46:00,mcc,42.66
2021-12-05T08:47:00,mcc,42.33
2021-12-05T08:48:00,mcc,42.04
2021-12-05T08:49:00,mcc,42.09
2021-12-05T08:50:00,mcc,41.20
2021-12-05T08:51:00,mcc,43.26
2021-12-05T08:52:00,mcc,39.52
2021-12-05T08:53:00,mcc,42.33
2021-12-05T08:54:00,mcc,42.43
2021-12-05T08:55:00,mcc,39.14
2021-12-05T08:56:00,mcc,37.26
2021-12-05T08:57:00,mcc,37.04
2021-12-05T08:58:00,mcc,37.32
2021-12-05T08:59:00,mcc,38.87
2021-12-05T09:00:00,mcc,40.16
2021-12-05T09:01:00,mcc,46.68
2021-12-05T09:02:00,mcc,47.35
2021-12-05T09:03:00,mcc,47.37
2021-12-05T09:04:00,mcc,46.30
2021-12-05T09:05:00,mcc,48.15
2021-12-05T09:06:00,mcc,48.38
2021-12-05T09:07:00,mcc,46.90
2021-12-05T09:08:00,mcc,47.79
2021-12-05T09:09:00,mcc,46.32
2021-12-05T09:10:00,mcc,46.55
2021-12-05T09:11:00,mcc,45.88
2021-12-05T09:12:00,mcc,47.82
2021-12-05T09:13:00,mcc,47.84
2021-12-05T09:14:00,mcc,51.54
2021-12-05T09:15:00,mcc,50.22
2021-12-05T09:16:00,mcc,56.99
2021-12-05T09:17:00,mcc,51.91
2021-12-05T09:18:00,mcc,50.23
2021-12-05T09:19:00,mcc,48.39
2021-12-05T09:20:00,mcc,48.68
2021-12-05T09:21:00,mcc,48.33
2021-12-05T09:22:00,mcc,47.84
2021-12-05T09:23:00,mcc,50.86
2021-12-05T09:24:00,mcc,51.24
2021-12-05T09:25:00,mcc,50.77
2021-12-05T09:26:00,mcc,49.22
2021-12-05T09:27:00,mcc,47.76
2021-12-05T09:28:00,mcc,48.00
2021-12-05T09:29:00,mcc,48.59
2021-12-05T09:30:00,mcc,49.97
2021-12-05T09:31:00,mcc,50.34
2021-12-05T09:32:00,mcc,49.41
2021-12-05T09:33:00,mcc,50.98
2021-12-05T09:34:00,mcc,50.20
2021-12-05T09:35:00,mcc,60.26
2021-12-05T09:36:00,mcc,51.51
2021-12-05T09:37:00,mcc,48.14
2021-12-05T09:38:00,mcc,47.84
2021-12-05T09:39:00,mcc,60.76
2021-12-05T09:40:00,mcc,48.50
2021-12-05T09:41:00,mcc,51.26
2021-12-05T09:42:00,mcc,53.99
2021-12-05T09:43:00,mcc,49.47
2021-12-05T09:44:00,mcc,53.12
2021-12-05T09:45:00,mcc,48.89
2021-12-05T09:46:00,mcc,49.85
2021-12-05T09:47:00,mcc,51.97
2021-12-05T09:48:00,mcc,49.20
2021-12-05T09:49:00,mcc,48.82
2021-12-05T09:50:00,mcc,53.49
2021-12-05T09:51:00,mcc,50.60
2021-12-05T09:52:00,mcc,51.36
2021-12-05T09:53:00,mcc,53.87
2021-12-05T09:54:00,mcc,59.19
2021-12-05T09:55:00,mcc,50.14
2021-12-05T09:56:00,mcc,53.48
2021-12-05T09:57:00,mcc,53.02
2021-12-05T09:58:00,mcc,51.16
2021-12-05T09:59:00,mcc,51.71
2021-12-05T10:00:00,mcc,48.68
2021-12-05T10:01:00,mcc,44.90
2021-12-05T10:02:00,mcc,50.59
2021-12-05T10:03:00,mcc,46.48
2021-12-05T10:04:00,mcc,47.23
2021-12-05T10:05:00,mcc,48.77
2021-12-05T10:06:00,mcc,47.53
2021-12-05T10:07:00,mcc,47.89
2021-12-05T10:08:00,mcc,50.45
2021-12-05T10:09:00,mcc,50.39
2021-12-05T10:10:00,mcc,50.15
2021-12-05T10:11:00,mcc,52.77
2021-12-05T10:12:00,mcc,49.49
2021-12-05T10:13:00,mcc,48.22
2021-12-05T10:14:00,mcc,49.07
2021-12-05T10:15:00,mcc,49.91
2021-12-05T10:16:00,mcc,53.70
2021-12-05T10:17:00,mcc,54.32
2021-12-05T10:18:00,mcc,55.72
2021-12-05T10:19:00,mcc,50.66
2021-12-05T10:20:00,mcc,49.50
2021-12-05T10:21:00,mcc,51.31
2021-12-05T10:22:00,mcc,51.23
2021-12-05T10:23:00,mcc,52.08
2021-12-05T10:24:00,mcc,51.50
2021-12-05T10:25:00,mcc,50.53
2021-12-05T10:26:00,mcc,52.11
2021-12-05T10:27:00,mcc,46.52
2021-12-05T10:28:00,mcc,47.03
2021-12-05T10:29:00,mcc,49.38
2021-12-05T10:30:00,mcc,57.56
2021-12-05T10:31:00,mcc,49.79
2021-12-05T10:32:00,mcc,51.84
2021-12-05T10:33:00,mcc,60.30
2021-12-05T10:34:00,mcc,46.58
2021-12-05T10:35:00,mcc,50.34
2021-12-05T10:36:00,mcc,51.01
2021-12-05T10:37:00,mcc,52.43
2021-12-05T10:38:00,mcc,52.30
2021-12-05T10:39:00,mcc,48.69
2021-12-05T10:40:00,mcc,50.25
2021-12-05T10:41:00,mcc,49.85
2021-12-05T10:42:00,mcc,50.45
2021-12-05T10:43:00,mcc,50.95
2021-12-05T10:44:00,mcc,53.04
2021-12-05T10:45:00,mcc,51.36
2021-12-05T10:46:00,mcc,52.72
2021-12-05T10:47:00,mcc,51.74
2021-12-05T10:48:00,mcc,53.26
2021-12-05T10:49:00,mcc,53.16
2021-12-05T10:50:00,mcc,53.88
2021-12-05T10:51:00,mcc,50.11
2021-12-05T10:52:00,mcc,51.17
2021-12-05T10:53:00,mcc,52.52
2021-12-05T10:54:00,mcc,49.57
2021-12-05T10:55:00,mcc,49.51
2021-12-05T10:56:00,mcc,51.57
2021-12-05T10:57:00,mcc,48.71
2021-12-05T10:58:00,mcc,50.07
2021-12-05T10:59:00,mcc,50.23
2021-12-05T11:00:00,mcc,49.95
2021-12-05T11:01:00,mcc,49.95
2021-12-05T11:02:00,mcc,51.50
2021-12-05T11:03:00,mcc,49.82
2021-12-05T11:04:00,mcc,50.75
2021-12-05T11:05:00,mcc,51.26
