#datetime,building,power
2023-08-08T00:01:00,pkn,1.20
2023-08-08T00:02:00,pkn,1.20
2023-08-08T00:04:00,pkn,1.20
2023-08-08T00:06:00,pkn,1.20
2023-08-08T00:09:00,pkn,1.20
2023-08-08T00:11:00,pkn,1.20
2023-08-08T00:14:00,pkn,1.20
2023-08-08T00:16:00,pkn,1.20
2023-08-08T00:18:00,pkn,1.20
2023-08-08T00:21:00,pkn,1.20
2023-08-08T00:23:00,pkn,1.20
2023-08-08T00:26:00,pkn,1.20
2023-08-08T00:29:00,pkn,1.20
2023-08-08T00:31:00,pkn,1.20
2023-08-08T00:35:00,pkn,1.20
2023-08-08T00:38:00,pkn,1.20
2023-08-08T00:40:00,pkn,1.20
2023-08-08T00:43:00,pkn,1.20
2023-08-08T00:45:00,pkn,1.20
2023-08-08T00:47:00,pkn,1.20
2023-08-08T00:50:00,pkn,1.20
2023-08-08T00:53:00,pkn,1.20
2023-08-08T00:55:00,pkn,1.20
2023-08-08T00:58:00,pkn,1.20
2023-08-08T01:01:00,pkn,1.20
2023-08-08T01:04:00,pkn,1.20
2023-08-08T01:06:00,pkn,1.20
2023-08-08T01:08:00,pkn,1.20
2023-08-08T01:11:00,pkn,1.20
2023-08-08T01:13:00,pkn,1.20
2023-08-08T01:16:00,pkn,1.20
2023-08-08T01:18:00,pkn,1.20
2023-08-08T01:21:00,pkn,1.20
2023-08-08T01:24:00,pkn,1.20
2023-08-08T01:27:00,pkn,6.00
2023-08-08T01:28:00,pkn,4.80
2023-08-08T01:29:00,pkn,4.80
2023-08-08T01:31:00,pkn,8.40
2023-08-08T01:32:00,pkn,4.80
2023-08-08T01:34:00,pkn,2.40
2023-08-08T01:38:00,pkn,1.20
2023-08-08T01:40:00,pkn,1.20
2023-08-08T01:43:00,pkn,1.20
2023-08-08T01:46:00,pkn,1.20
2023-08-08T01:49:00,pkn,1.20
2023-08-08T01:50:00,pkn,1.20
2023-08-08T01:53:00,pkn,1.20
2023-08-08T01:54:00,pkn,1.20
2023-08-08T01:57:00,pkn,1.20
2023-08-08T02:00:00,pkn,1.20
2023-08-08T02:01:00,pkn,1.20
2023-08-08T02:04:00,pkn,1.20
2023-08-08T02:06:00,pkn,1.20
2023-08-08T02:09:00,pkn,1.20
2023-08-08T02:10:00,pkn,1.20
2023-08-08T02:13:00,pkn,1.20
2023-08-08T02:16:00,pkn,1.20
2023-08-08T02:19:00,pkn,1.20
2023-08-08T02:21:00,pkn,1.20
2023-08-08T02:24:00,pkn,1.20
2023-08-08T02:28:00,pkn,1.20
2023-08-08T02:29:00,pkn,1.20
2023-08-08T02:33:00,pkn,1.20
2023-08-08T02:35:00,pkn,1.20
2023-08-08T02:38:00,pkn,1.20
2023-08-08T02:40:00,pkn,1.20
2023-08-08T02:43:00,pkn,1.20
2023-08-08T02:46:00,pkn,1.20
2023-08-08T02:49:00,pkn,1.20
2023-08-08T02:52:00,pkn,1.20
2023-08-08T02:55:00,pkn,1.20
2023-08-08T02:56:00,pkn,1.20
2023-08-08T03:00:00,pkn,1.20
2023-08-08T03:03:00,pkn,1.20
2023-08-08T03:05:00,pkn,1.20
2023-08-08T03:08:00,pkn,1.20
2023-08-08T03:10:00,pkn,1.20
2023-08-08T03:12:00,pkn,1.20
2023-08-08T03:14:00,pkn,1.20
2023-08-08T03:18:00,pkn,1.20
2023-08-08T03:20:00,pkn,1.20
2023-08-08T03:23:00,pkn,1.20
2023-08-08T03:25:00,pkn,1.20
2023-08-08T03:27:00,pkn,1.20
2023-08-08T03:30:00,pkn,1.20
2023-08-08T03:33:00,pkn,1.20
2023-08-08T03:35:00,pkn,1.20
2023-08-08T03:36:00,pkn,1.20
2023-08-08T03:39:00,pkn,1.20
2023-08-08T03:41:00,pkn,1.20
2023-08-08T03:44:00,pkn,1.20
2023-08-08T03:45:00,pkn,1.20
2023-08-08T03:48:00,pkn,1.20
2023-08-08T03:50:00,pkn,1.20
2023-08-08T03:53:00,pkn,1.20
2023-08-08T03:54:00,pkn,1.20
2023-08-08T03:57:00,pkn,1.20
2023-08-08T04:01:00,pkn,1.20
2023-08-08T04:03:00,pkn,1.20
2023-08-08T04:05:00,pkn,1.20
2023-08-08T04:08:00,pkn,1.20
2023-08-08T04:10:00,pkn,1.20
2023-08-08T04:14:00,pkn,1.20
2023-08-08T04:16:00,pkn,1.20
2023-08-08T04:19:00,pkn,1.20
2023-08-08T04:21:00,pkn,1.20
2023-08-08T04:24:00,pkn,1.20
2023-08-08T04:28:00,pkn,1.20
2023-08-08T04:30:00,pkn,1.20
2023-08-08T04:32:00,pkn,1.20
2023-08-08T04:36:00,pkn,1.20
2023-08-08T04:38:00,pkn,1.20
2023-08-08T04:40:00,pkn,1.20
2023-08-08T04:43:00,pkn,4.80
2023-08-08T04:44:00,pkn,3.60
2023-08-08T04:46:00,pkn,9.60
2023-08-08T04:48:00,pkn,9.60
2023-08-08T04:49:00,pkn,3.60
2023-08-08T04:51:00,pkn,3.60
2023-08-08T04:55:00,pkn,1.20
2023-08-08T04:57:00,pkn,1.20
2023-08-08T05:00:00,pkn,1.20
2023-08-08T05:02:00,pkn,1.20
2023-08-08T05:06:00,pkn,1.20
2023-08-08T05:08:00,pkn,1.20
2023-08-08T05:10:00,pkn,1.20
2023-08-08T05:13:00,pkn,1.20
2023-08-08T05:16:00,pkn,1.20
2023-08-08T05:18:00,pkn,1.20
2023-08-08T05:20:00,pkn,1.20
2023-08-08T05:23:00,pkn,1.20
2023-08-08T05:25:00,pkn,1.20
2023-08-08T05:27:00,pkn,1.20
2023-08-08T05:29:00,pkn,1.20
2023-08-08T05:31:00,pkn,1.20
2023-08-08T05:33:00,pkn,1.20
2023-08-08T05:36:00,pkn,1.20
2023-08-08T05:38:00,pkn,1.20
2023-08-08T05:42:00,pkn,1.20
2023-08-08T05:44:00,pkn,1.20
2023-08-08T05:46:00,pkn,1.20
2023-08-08T05:50:00,pkn,1.20
2023-08-08T05:52:00,pkn,1.20
2023-08-08T05:54:00,pkn,1.20
2023-08-08T05:58:00,pkn,1.20
2023-08-08T06:01:00,pkn,1.20
2023-08-08T06:03:00,pkn,1.20
2023-08-08T06:06:00,pkn,1.20
2023-08-08T06:09:00,pkn,1.20
2023-08-08T06:10:00,pkn,1.20
2023-08-08T06:13:00,pkn,1.20
2023-08-08T06:16:00,pkn,1.20
2023-08-08T06:19:00,pkn,1.20
2023-08-08T06:20:00,pkn,1.20
2023-08-08T06:24:00,pkn,1.20
2023-08-08T06:26:00,pkn,1.20
2023-08-08T06:27:00,pkn,1.20
2023-08-08T06:31:00,pkn,1.20
2023-08-08T06:32:00,pkn,1.20
2023-08-08T06:36:00,pkn,1.20
2023-08-08T06:37:00,pkn,1.20
2023-08-08T06:41:00,pkn,1.20
2023-08-08T06:43:00,pkn,1.20
2023-08-08T06:45:00,pkn,6.00
2023-08-08T06:47:00,pkn,8.40
2023-08-08T06:49:00,pkn,9.60
2023-08-08T06:50:00,pkn,3.60
2023-08-08T06:52:00,pkn,4.80
2023-08-08T06:54:00,pkn,1.20
2023-08-08T06:56:00,pkn,1.20
2023-08-08T06:59:00,pkn,1.20
2023-08-08T07:01:00,pkn,1.20
2023-08-08T07:05:00,pkn,1.20
2023-08-08T07:06:00,pkn,1.20
2023-08-08T07:08:00,pkn,1.20
2023-08-08T07:11:00,pkn,1.20
2023-08-08T07:13:00,pkn,1.20
2023-08-08T07:16:00,pkn,1.20
2023-08-08T07:18:00,pkn,1.20
2023-08-08T07:20:00,pkn,1.20
2023-08-08T07:23:00,pkn,1.20
2023-08-08T07:26:00,pkn,1.20
2023-08-08T07:28:00,pkn,1.20
2023-08-08T07:32:00,pkn,1.20
2023-08-08T07:35:00,pkn,1.20
2023-08-08T07:38:00,pkn,1.20
2023-08-08T07:40:00,pkn,1.20
2023-08-08T07:43:00,pkn,1.20
2023-08-08T07:46:00,pkn,1.20
2023-08-08T07:48:00,pkn,1.20
2023-08-08T07:51:00,pkn,1.20
2023-08-08T07:54:00,pkn,1.20
2023-08-08T07:58:00,pkn,1.20
2023-08-08T08:00:00,pkn,1.20
2023-08-08T08:03:00,pkn,1.20
2023-08-08T08:06:00,pkn,1.20
2023-08-08T08:08:00,pkn,1.20
2023-08-08T08:11:00,pkn,1.20
2023-08-08T08:13:00,pkn,1.20
2023-08-08T08:16:00,pkn,1.20
2023-08-08T08:19:00,pkn,1.20
2023-08-08T08:23:00,pkn,1.20
2023-08-08T08:24:00,pkn,1.20
2023-08-08T08:27:00,pkn,1.20
2023-08-08T08:31:00,pkn,3.60
2023-08-08T08:32:00,pkn,4.80
2023-08-08T08:33:00,pkn,4.80
2023-08-08T08:35:00,pkn,9.60
2023-08-08T08:37:00,pkn,7.20
2023-08-08T08:39:00,pkn,1.20
2023-08-08T08:41:00,pkn,1.20
2023-08-08T08:43:00,pkn,1.20
2023-08-08T08:45:00,pkn,1.20
2023-08-08T08:48:00,pkn,1.20
2023-08-08T08:50:00,pkn,1.20
2023-08-08T08:53:00,pkn,1.20
2023-08-08T08:55:00,pkn,1.20
2023-08-08T08:56:00,pkn,1.20
2023-08-08T08:58:00,pkn,1.20
2023-08-08T09:01:00,pkn,1.20
2023-08-08T09:02:00,pkn,1.20
2023-08-08T09:06:00,pkn,1.20
2023-08-08T09:08:00,pkn,1.20
2023-08-08T09:09:00,pkn,1.20
2023-08-08T09:13:00,pkn,1.20
2023-08-08T09:15:00,pkn,1.20
2023-08-08T09:17:00,pkn,1.20
2023-08-08T09:18:00,pkn,1.20
2023-08-08T09:19:00,pkn,1.20
2023-08-08T09:20:00,pkn,8.40
2023-08-08T09:22:00,pkn,9.60
2023-08-08T09:24:00,pkn,8.40
2023-08-08T09:25:00,pkn,2.40
2023-08-08T09:28:00,pkn,1.20
2023-08-08T09:29:00,pkn,1.20
2023-08-08T09:33:00,pkn,1.20
2023-08-08T09:35:00,pkn,1.20
2023-08-08T09:38:00,pkn,1.20
2023-08-08T09:40:00,pkn,1.20
2023-08-08T09:43:00,pkn,1.20
2023-08-08T09:45:00,pkn,1.20
2023-08-08T09:49:00,pkn,1.20
2023-08-08T09:50:00,pkn,1.20
2023-08-08T09:54:00,pkn,1.20
2023-08-08T09:56:00,pkn,1.20
2023-08-08T09:58:00,pkn,1.20
2023-08-08T09:59:00,pkn,1.20
2023-08-08T10:02:00,pkn,1.20
2023-08-08T10:04:00,pkn,1.20
2023-08-08T10:08:00,pkn,1.20
2023-08-08T10:10:00,pkn,1.20
2023-08-08T10:13:00,pkn,1.20
2023-08-08T10:16:00,pkn,1.20
2023-08-08T10:17:00,pkn,1.20
2023-08-08T10:20:00,pkn,1.20
2023-08-08T10:22:00,pkn,1.20
2023-08-08T10:25:00,pkn,1.20
2023-08-08T10:28:00,pkn,1.20
2023-08-08T10:29:00,pkn,1.20
2023-08-08T10:31:00,pkn,1.20
2023-08-08T10:34:00,pkn,1.20
2023-08-08T10:35:00,pkn,1.20
2023-08-08T10:37:00,pkn,1.20
2023-08-08T10:39:00,pkn,1.20
2023-08-08T10:40:00,pkn,7.20
2023-08-08T10:41:00,pkn,4.80
2023-08-08T10:43:00,pkn,9.60
2023-08-08T10:44:00,pkn,3.60
2023-08-08T10:46:00,pkn,4.80
2023-08-08T10:48:00,pkn,1.20
2023-08-08T10:51:00,pkn,1.20
2023-08-08T10:53:00,pkn,1.20
2023-08-08T10:56:00,pkn,1.20
2023-08-08T10:58:00,pkn,1.20
2023-08-08T11:01:00,pkn,1.20
2023-08-08T11:04:00,pkn,1.20
2023-08-08T11:06:00,pkn,1.20
2023-08-08T11:08:00,pkn,1.20
2023-08-08T11:12:00,pkn,1.20
2023-08-08T11:14:00,pkn,1.20
2023-08-08T11:16:00,pkn,1.20
2023-08-08T11:19:00,pkn,1.20
2023-08-08T11:21:00,pkn,1.20
2023-08-08T11:24:00,pkn,1.20
2023-08-08T11:26:00,pkn,1.20
2023-08-08T11:30:00,pkn,1.20
2023-08-08T11:31:00,pkn,1.20
2023-08-08T11:35:00,pkn,1.20
2023-08-08T11:38:00,pkn,1.20
2023-08-08T11:40:00,pkn,1.20
2023-08-08T11:42:00,pkn,1.20
2023-08-08T11:44:00,pkn,1.20
2023-08-08T11:46:00,pkn,1.20
2023-08-08T11:50:00,pkn,1.20
2023-08-08T11:51:00,pkn,1.20
2023-08-08T11:55:00,pkn,1.20
2023-08-08T11:56:00,pkn,1.20
2023-08-08T12:00:00,pkn,1.20
2023-08-08T12:02:00,pkn,1.20
2023-08-08T12:04:00,pkn,1.20
2023-08-08T12:06:00,pkn,1.20
2023-08-08T12:09:00,pkn,1.20
2023-08-08T12:10:00,pkn,1.20
2023-08-08T12:13:00,pkn,1.20
2023-08-08T12:15:00,pkn,1.20
2023-08-08T12:16:00,pkn,1.20
2023-08-08T12:18:00,pkn,1.20
2023-08-08T12:20:00,pkn,1.20
2023-08-08T12:24:00,pkn,1.20
2023-08-08T12:25:00,pkn,1.20
2023-08-08T12:28:00,pkn,1.20
2023-08-08T12:31:00,pkn,1.20
2023-08-08T12:33:00,pkn,1.20
2023-08-08T12:36:00,pkn,1.20
2023-08-08T12:38:00,pkn,1.20
2023-08-08T12:40:00,pkn,1.20
2023-08-08T12:42:00,pkn,1.20
2023-08-08T12:43:00,pkn,4.80
2023-08-08T12:44:00,pkn,3.60
2023-08-08T12:46:00,pkn,9.60
2023-08-08T12:48:00,pkn,9.60
2023-08-08T12:50:00,pkn,2.40
2023-08-08T12:53:00,pkn,1.20
2023-08-08T12:55:00,pkn,1.20
2023-08-08T12:59:00,pkn,1.20
2023-08-08T13:00:00,pkn,1.20
2023-08-08T13:03:00,pkn,1.20
2023-08-08T13:06:00,pkn,1.20
2023-08-08T13:08:00,pkn,1.20
2023-08-08T13:10:00,pkn,1.20
2023-08-08T13:13:00,pkn,1.20
2023-08-08T13:15:00,pkn,1.20
2023-08-08T13:18:00,pkn,1.20
2023-08-08T13:19:00,pkn,1.20
2023-08-08T13:23:00,pkn,1.20
2023-08-08T13:25:00,pkn,1.20
2023-08-08T13:26:00,pkn,1.20
2023-08-08T13:30:00,pkn,1.20
2023-08-08T13:32:00,pkn,1.20
2023-08-08T13:33:00,pkn,1.20
2023-08-08T13:35:00,pkn,1.20
2023-08-08T13:39:00,pkn,1.20
2023-08-08T13:40:00,pkn,1.20
2023-08-08T13:43:00,pkn,1.20
2023-08-08T13:45:00,pkn,1.20
2023-08-08T13:46:00,pkn,1.20
2023-08-08T13:48:00,pkn,1.20
2023-08-08T13:50:00,pkn,1.20
2023-08-08T13:52:00,pkn,1.20
2023-08-08T13:54:00,pkn,1.20
2023-08-08T13:56:00,pkn,1.20
2023-08-08T13:58:00,pkn,1.20
2023-08-08T14:00:00,pkn,1.20
2023-08-08T14:03:00,pkn,1.20
2023-08-08T14:04:00,pkn,1.20
2023-08-08T14:06:00,pkn,1.20
2023-08-08T14:09:00,pkn,1.20
2023-08-08T14:11:00,pkn,1.20
2023-08-08T14:14:00,pkn,1.20
2023-08-08T14:18:00,pkn,1.20
2023-08-08T14:20:00,pkn,1.20
2023-08-08T14:22:00,pkn,1.20
2023-08-08T14:25:00,pkn,1.20
2023-08-08T14:28:00,pkn,1.20
2023-08-08T14:31:00,pkn,1.20
2023-08-08T14:34:00,pkn,2.40
2023-08-08T14:36:00,pkn,1.20
2023-08-08T14:38:00,pkn,2.40
2023-08-08T14:40:00,pkn,2.40
2023-08-08T14:42:00,pkn,1.20
2023-08-08T14:44:00,pkn,2.40
2023-08-08T14:45:00,pkn,1.20
2023-08-08T14:48:00,pkn,2.40
2023-08-08T14:50:00,pkn,2.40
2023-08-08T14:51:00,pkn,1.20
2023-08-08T14:53:00,pkn,1.20
2023-08-08T14:54:00,pkn,1.20
2023-08-08T14:56:00,pkn,2.40
2023-08-08T14:58:00,pkn,1.20
2023-08-08T15:00:00,pkn,2.40
2023-08-08T15:01:00,pkn,1.20
2023-08-08T15:03:00,pkn,1.20
2023-08-08T15:04:00,pkn,1.20
2023-08-08T15:06:00,pkn,1.20
2023-08-08T15:08:00,pkn,1.20
2023-08-08T15:11:00,pkn,1.20
2023-08-08T15:13:00,pkn,1.20
2023-08-08T15:16:00,pkn,1.20
2023-08-08T15:18:00,pkn,1.20
2023-08-08T15:19:00,pkn,1.20
2023-08-08T15:21:00,pkn,1.20
2023-08-08T15:23:00,pkn,1.20
2023-08-08T15:25:00,pkn,1.20
2023-08-08T15:26:00,pkn,1.20
2023-08-08T15:28:00,pkn,1.20
2023-08-08T15:30:00,pkn,1.20
2023-08-08T15:32:00,pkn,1.20
2023-08-08T15:34:00,pkn,1.20
2023-08-08T15:36:00,pkn,3.60
2023-08-08T15:38:00,pkn,8.40
2023-08-08T15:40:00,pkn,9.60
2023-08-08T15:41:00,pkn,6.00
2023-08-08T15:43:00,pkn,3.60
2023-08-08T15:44:00,pkn,1.20
2023-08-08T15:45:00,pkn,1.20
2023-08-08T15:48:00,pkn,1.20
2023-08-08T15:49:00,pkn,1.20
2023-08-08T15:51:00,pkn,1.20
2023-08-08T15:53:00,pkn,1.20
2023-08-08T15:54:00,pkn,1.20
2023-08-08T15:56:00,pkn,1.20
2023-08-08T15:58:00,pkn,1.20
2023-08-08T15:59:00,pkn,1.20
2023-08-08T16:01:00,pkn,1.20
2023-08-08T16:03:00,pkn,1.20
2023-08-08T16:06:00,pkn,1.20
2023-08-08T16:08:00,pkn,2.40
2023-08-08T16:10:00,pkn,1.20
2023-08-08T16:13:00,pkn,1.20
2023-08-08T16:14:00,pkn,1.20
2023-08-08T16:16:00,pkn,1.20
2023-08-08T16:18:00,pkn,1.20
2023-08-08T16:20:00,pkn,1.20
2023-08-08T16:21:00,pkn,1.20
2023-08-08T16:23:00,pkn,1.20
2023-08-08T16:26:00,pkn,2.40
2023-08-08T16:29:00,pkn,1.20
2023-08-08T16:31:00,pkn,1.20
2023-08-08T16:32:00,pkn,1.20
2023-08-08T16:34:00,pkn,1.20
2023-08-08T16:35:00,pkn,1.20
2023-08-08T16:38:00,pkn,1.20
2023-08-08T16:40:00,pkn,1.20
2023-08-08T16:42:00,pkn,2.40
2023-08-08T16:44:00,pkn,1.20
2023-08-08T16:46:00,pkn,1.20
2023-08-08T16:48:00,pkn,1.20
2023-08-08T16:50:00,pkn,1.20
2023-08-08T16:53:00,pkn,1.20
2023-08-08T16:55:00,pkn,2.40
2023-08-08T16:57:00,pkn,1.20
2023-08-08T16:59:00,pkn,1.20
2023-08-08T17:00:00,pkn,1.20
2023-08-08T17:03:00,pkn,2.40
2023-08-08T17:05:00,pkn,1.20
2023-08-08T17:06:00,pkn,1.20
2023-08-08T17:08:00,pkn,1.20
2023-08-08T17:10:00,pkn,1.20
2023-08-08T17:11:00,pkn,1.20
2023-08-08T17:13:00,pkn,1.20
2023-08-08T17:15:00,pkn,1.20
2023-08-08T17:17:00,pkn,2.40
2023-08-08T17:20:00,pkn,1.20
2023-08-08T17:21:00,pkn,1.20
2023-08-08T17:23:00,pkn,1.20
2023-08-08T17:25:00,pkn,1.20
2023-08-08T17:26:00,pkn,1.20
2023-08-08T17:29:00,pkn,1.20
2023-08-08T17:30:00,pkn,1.20
2023-08-08T17:33:00,pkn,2.40
2023-08-08T17:36:00,pkn,1.20
2023-08-08T17:37:00,pkn,1.20
2023-08-08T17:39:00,pkn,1.20
2023-08-08T17:41:00,pkn,1.20
2023-08-08T17:44:00,pkn,1.20
2023-08-08T17:46:00,pkn,2.40
2023-08-08T17:48:00,pkn,1.20
2023-08-08T17:50:00,pkn,1.20
2023-08-08T17:52:00,pkn,1.20
2023-08-08T17:54:00,pkn,1.20
2023-08-08T17:55:00,pkn,1.20
2023-08-08T17:57:00,pkn,1.20
2023-08-08T18:00:00,pkn,1.20
2023-08-08T18:02:00,pkn,2.40
2023-08-08T18:04:00,pkn,1.20
2023-08-08T18:06:00,pkn,1.20
2023-08-08T18:08:00,pkn,1.20
2023-08-08T18:10:00,pkn,1.20
2023-08-08T18:11:00,pkn,1.20
2023-08-08T18:13:00,pkn,1.20
2023-08-08T18:15:00,pkn,1.20
2023-08-08T18:17:00,pkn,1.20
2023-08-08T18:18:00,pkn,1.20
2023-08-08T18:21:00,pkn,1.20
2023-08-08T18:22:00,pkn,1.20
2023-08-08T18:24:00,pkn,1.20
2023-08-08T18:26:00,pkn,1.20
2023-08-08T18:27:00,pkn,1.20
2023-08-08T18:29:00,pkn,1.20
2023-08-08T18:31:00,pkn,1.20
2023-08-08T18:32:00,pkn,1.20
2023-08-08T18:34:00,pkn,1.20
2023-08-08T18:35:00,pkn,1.20
2023-08-08T18:38:00,pkn,2.40
2023-08-08T18:40:00,pkn,1.20
2023-08-08T18:42:00,pkn,1.20
2023-08-08T18:43:00,pkn,1.20
2023-08-08T18:45:00,pkn,1.20
2023-08-08T18:47:00,pkn,1.20
2023-08-08T18:49:00,pkn,1.20
2023-08-08T18:51:00,pkn,2.40
2023-08-08T18:53:00,pkn,1.20
2023-08-08T18:55:00,pkn,1.20
2023-08-08T18:56:00,pkn,1.20
2023-08-08T18:58:00,pkn,1.20
2023-08-08T19:00:00,pkn,1.20
2023-08-08T19:02:00,pkn,1.20
2023-08-08T19:04:00,pkn,1.20
2023-08-08T19:05:00,pkn,1.20
2023-08-08T19:07:00,pkn,1.20
2023-08-08T19:08:00,pkn,1.20
2023-08-08T19:10:00,pkn,1.20
2023-08-08T19:12:00,pkn,1.20
2023-08-08T19:13:00,pkn,1.20
2023-08-08T19:15:00,pkn,1.20
2023-08-08T19:17:00,pkn,1.20
2023-08-08T19:19:00,pkn,1.20
2023-08-08T19:20:00,pkn,1.20
2023-08-08T19:21:00,pkn,1.20
2023-08-08T19:22:00,pkn,1.20
2023-08-08T19:24:00,pkn,3.60
2023-08-08T19:26:00,pkn,9.60
2023-08-08T19:28:00,pkn,10.80
2023-08-08T19:29:00,pkn,3.60
2023-08-08T19:30:00,pkn,4.80
2023-08-08T19:32:00,pkn,1.20
2023-08-08T19:33:00,pkn,1.20
2023-08-08T19:35:00,pkn,1.20
2023-08-08T19:36:00,pkn,1.20
2023-08-08T19:38:00,pkn,1.20
2023-08-08T19:39:00,pkn,1.20
2023-08-08T19:41:00,pkn,1.20
2023-08-08T19:42:00,pkn,1.20
2023-08-08T19:44:00,pkn,1.20
2023-08-08T19:46:00,pkn,1.20
2023-08-08T19:47:00,pkn,1.20
2023-08-08T19:49:00,pkn,1.20
2023-08-08T19:50:00,pkn,1.20
2023-08-08T19:52:00,pkn,1.20
2023-08-08T19:55:00,pkn,2.40
2023-08-08T19:57:00,pkn,1.20
2023-08-08T19:58:00,pkn,1.20
2023-08-08T20:00:00,pkn,1.20
2023-08-08T20:01:00,pkn,1.20
2023-08-08T20:03:00,pkn,1.20
2023-08-08T20:04:00,pkn,1.20
2023-08-08T20:06:00,pkn,1.20
2023-08-08T20:08:00,pkn,1.20
2023-08-08T20:10:00,pkn,2.40
2023-08-08T20:12:00,pkn,1.20
2023-08-08T20:13:00,pkn,1.20
2023-08-08T20:15:00,pkn,1.20
2023-08-08T20:17:00,pkn,1.20
2023-08-08T20:18:00,pkn,1.20
2023-08-08T20:19:00,pkn,1.20
2023-08-08T20:21:00,pkn,1.20
2023-08-08T20:23:00,pkn,1.20
2023-08-08T20:25:00,pkn,2.40
2023-08-08T20:27:00,pkn,1.20
2023-08-08T20:29:00,pkn,1.20
2023-08-08T20:30:00,pkn,1.20
2023-08-08T20:32:00,pkn,1.20
2023-08-08T20:33:00,pkn,1.20
2023-08-08T20:35:00,pkn,1.20
2023-08-08T20:36:00,pkn,1.20
2023-08-08T20:38:00,pkn,1.20
2023-08-08T20:40:00,pkn,2.40
2023-08-08T20:41:00,pkn,1.20
2023-08-08T20:43:00,pkn,1.20
2023-08-08T20:45:00,pkn,1.20
2023-08-08T20:47:00,pkn,2.40
2023-08-08T20:49:00,pkn,1.20
2023-08-08T20:50:00,pkn,1.20
2023-08-08T20:52:00,pkn,1.20
2023-08-08T20:53:00,pkn,1.20
2023-08-08T20:55:00,pkn,1.20
2023-08-08T20:57:00,pkn,1.20
2023-08-08T20:59:00,pkn,1.20
2023-08-08T21:01:00,pkn,2.40
2023-08-08T21:04:00,pkn,2.40
2023-08-08T21:06:00,pkn,1.20
2023-08-08T21:08:00,pkn,1.20
2023-08-08T21:10:00,pkn,2.40
2023-08-08T21:12:00,pkn,1.20
2023-08-08T21:13:00,pkn,6.00
2023-08-08T21:14:00,pkn,6.00
2023-08-08T21:15:00,pkn,6.00
2023-08-08T21:17:00,pkn,8.40
2023-08-08T21:18:00,pkn,2.40
2023-08-08T21:19:00,pkn,3.60
2023-08-08T21:20:00,pkn,1.20
2023-08-08T21:21:00,pkn,1.20
2023-08-08T21:23:00,pkn,1.20
2023-08-08T21:24:00,pkn,1.20
2023-08-08T21:26:00,pkn,1.20
2023-08-08T21:28:00,pkn,2.40
2023-08-08T21:30:00,pkn,1.20
2023-08-08T21:31:00,pkn,1.20
2023-08-08T21:33:00,pkn,1.20
2023-08-08T21:35:00,pkn,1.20
2023-08-08T21:36:00,pkn,1.20
2023-08-08T21:38:00,pkn,1.20
2023-08-08T21:40:00,pkn,2.40
2023-08-08T21:43:00,pkn,2.40
2023-08-08T21:45:00,pkn,1.20
2023-08-08T21:47:00,pkn,1.20
2023-08-08T21:49:00,pkn,1.20
2023-08-08T21:51:00,pkn,1.20
2023-08-08T21:52:00,pkn,1.20
2023-08-08T21:54:00,pkn,1.20
2023-08-08T21:58:00,pkn,1.20
2023-08-08T22:00:00,pkn,1.20
2023-08-08T22:01:00,pkn,1.20
2023-08-08T22:03:00,pkn,1.20
2023-08-08T22:06:00,pkn,1.20
2023-08-08T22:07:00,pkn,1.20
2023-08-08T22:09:00,pkn,1.20
2023-08-08T22:12:00,pkn,1.20
2023-08-08T22:14:00,pkn,1.20
2023-08-08T22:17:00,pkn,1.20
2023-08-08T22:19:00,pkn,1.20
2023-08-08T22:21:00,pkn,1.20
2023-08-08T22:22:00,pkn,1.20
2023-08-08T22:24:00,pkn,1.20
2023-08-08T22:27:00,pkn,2.40
2023-08-08T22:29:00,pkn,1.20
2023-08-08T22:31:00,pkn,1.20
2023-08-08T22:33:00,pkn,1.20
2023-08-08T22:36:00,pkn,1.20
2023-08-08T22:37:00,pkn,1.20
2023-08-08T22:40:00,pkn,1.20
2023-08-08T22:42:00,pkn,1.20
2023-08-08T22:44:00,pkn,1.20
2023-08-08T22:46:00,pkn,1.20
2023-08-08T22:48:00,pkn,1.20
2023-08-08T22:50:00,pkn,1.20
2023-08-08T22:52:00,pkn,1.20
2023-08-08T22:54:00,pkn,1.20
2023-08-08T22:56:00,pkn,2.40
2023-08-08T22:58:00,pkn,1.20
2023-08-08T23:00:00,pkn,1.20
2023-08-08T23:03:00,pkn,2.40
2023-08-08T23:06:00,pkn,1.20
2023-08-08T23:07:00,pkn,1.20
2023-08-08T23:09:00,pkn,1.20
2023-08-08T23:11:00,pkn,1.20
2023-08-08T23:13:00,pkn,1.20
2023-08-08T23:14:00,pkn,1.20
2023-08-08T23:15:00,pkn,1.20
2023-08-08T23:17:00,pkn,1.20
2023-08-08T23:19:00,pkn,2.40
2023-08-08T23:21:00,pkn,1.20
2023-08-08T23:23:00,pkn,2.40
2023-08-08T23:25:00,pkn,1.20
2023-08-08T23:28:00,pkn,1.20
2023-08-08T23:30:00,pkn,1.20
2023-08-08T23:33:00,pkn,1.20
2023-08-08T23:34:00,pkn,1.20
2023-08-08T23:36:00,pkn,1.20
2023-08-08T23:37:00,pkn,1.20
2023-08-08T23:39:00,pkn,1.20
2023-08-08T23:41:00,pkn,1.20
2023-08-08T23:44:00,pkn,1.20
2023-08-08T23:46:00,pkn,1.20
2023-08-08T23:48:00,pkn,1.20
2023-08-08T23:50:00,pkn,1.20
