#datetime,building,power
2024-04-08T00:00:00,mcc,37.28
2024-04-08T00:01:00,mcc,39.19
2024-04-08T00:02:00,mcc,36.24
2024-04-08T00:03:00,mcc,37.12
2024-04-08T00:04:00,mcc,34.97
2024-04-08T00:05:00,mcc,37.75
2024-04-08T00:06:00,mcc,35.45
2024-04-08T00:07:00,mcc,34.70
2024-04-08T00:08:00,mcc,36.52
2024-04-08T00:09:00,mcc,36.83
2024-04-08T00:10:00,mcc,48.69
2024-04-08T00:11:00,mcc,50.78
2024-04-08T00:12:00,mcc,35.57
2024-04-08T00:13:00,mcc,35.35
2024-04-08T00:14:00,mcc,38.25
2024-04-08T00:15:00,mcc,37.16
2024-04-08T00:16:00,mcc,38.62
2024-04-08T00:17:00,mcc,38.42
2024-04-08T00:18:00,mcc,37.68
2024-04-08T00:19:00,mcc,36.93
2024-04-08T00:20:00,mcc,37.38
2024-04-08T00:21:00,mcc,38.57
2024-04-08T00:22:00,mcc,37.52
2024-04-08T00:23:00,mcc,37.16
2024-04-08T00:24:00,mcc,40.55
2024-04-08T00:25:00,mcc,38.05
2024-04-08T00:26:00,mcc,38.74
2024-04-08T00:27:00,mcc,39.02
2024-04-08T00:28:00,mcc,37.67
2024-04-08T00:29:00,mcc,38.38
2024-04-08T00:30:00,mcc,39.92
2024-04-08T00:31:00,mcc,46.70
2024-04-08T00:32:00,mcc,37.16
2024-04-08T00:33:00,mcc,45.90
2024-04-08T00:34:00,mcc,35.62
2024-04-08T00:35:00,mcc,37.04
2024-04-08T00:36:00,mcc,36.40
2024-04-08T00:37:00,mcc,38.30
2024-04-08T00:38:00,mcc,35.11
2024-04-08T00:39:00,mcc,35.85
2024-04-08T00:40:00,mcc,38.42
2024-04-08T00:41:00,mcc,36.18
2024-04-08T00:42:00,mcc,34.77
2024-04-08T00:43:00,mcc,38.91
2024-04-08T00:44:00,mcc,36.70
2024-04-08T00:45:00,mcc,35.82
2024-04-08T00:46:00,mcc,37.80
2024-04-08T00:47:00,mcc,39.80
2024-04-08T00:48:00,mcc,35.09
2024-04-08T00:49:00,mcc,33.30
2024-04-08T00:50:00,mcc,44.04
2024-04-08T00:51:00,mcc,33.86
2024-04-08T00:52:00,mcc,34.55
2024-04-08T00:53:00,mcc,37.29
2024-04-08T00:54:00,mcc,34.60
2024-04-08T00:55:00,mcc,37.29
2024-04-08T00:56:00,mcc,39.13
2024-04-08T00:57:00,mcc,36.25
2024-04-08T00:58:00,mcc,36.01
2024-04-08T00:59:00,mcc,37.92
2024-04-08T01:00:00,mcc,34.05
2024-04-08T01:01:00,mcc,37.00
2024-04-08T01:02:00,mcc,34.98
2024-04-08T01:03:00,mcc,34.47
2024-04-08T01:04:00,mcc,31.86
2024-04-08T01:05:00,mcc,33.42
2024-04-08T01:06:00,mcc,44.34
2024-04-08T01:07:00,mcc,42.06
2024-04-08T01:08:00,mcc,44.27
2024-04-08T01:09:00,mcc,43.56
2024-04-08T01:10:00,mcc,44.60
2024-04-08T01:11:00,mcc,35.50
2024-04-08T01:12:00,mcc,34.32
2024-04-08T01:13:00,mcc,32.23
2024-04-08T01:14:00,mcc,32.42
2024-04-08T01:15:00,mcc,34.24
2024-04-08T01:16:00,mcc,32.05
2024-04-08T01:17:00,mcc,33.51
2024-04-08T01:18:00,mcc,34.70
2024-04-08T01:19:00,mcc,32.87
2024-04-08T01:20:00,mcc,33.16
2024-04-08T01:21:00,mcc,35.22
2024-04-08T01:22:00,mcc,33.89
2024-04-08T01:23:00,mcc,33.30
2024-04-08T01:24:00,mcc,36.33
2024-04-08T01:25:00,mcc,34.47
2024-04-08T01:26:00,mcc,33.73
2024-04-08T01:27:00,mcc,31.49
2024-04-08T01:28:00,mcc,32.46
2024-04-08T01:29:00,mcc,32.38
2024-04-08T01:30:00,mcc,31.26
2024-04-08T01:31:00,mcc,34.73
2024-04-08T01:32:00,mcc,34.66
2024-04-08T01:33:00,mcc,33.04
2024-04-08T01:34:00,mcc,34.10
2024-04-08T01:35:00,mcc,32.59
2024-04-08T01:36:00,mcc,34.69
2024-04-08T01:37:00,mcc,37.14
2024-04-08T01:38:00,mcc,35.01
2024-04-08T01:39:00,mcc,37.67
2024-04-08T01:40:00,mcc,38.26
2024-04-08T01:41:00,mcc,40.70
2024-04-08T01:42:00,mcc,37.78
2024-04-08T01:43:00,mcc,37.95
2024-04-08T01:44:00,mcc,37.05
2024-04-08T01:45:00,mcc,35.07
2024-04-08T01:46:00,mcc,34.04
2024-04-08T01:47:00,mcc,38.89
2024-04-08T01:48:00,mcc,35.38
2024-04-08T01:49:00,mcc,50.39
2024-04-08T01:50:00,mcc,43.77
2024-04-08T01:51:00,mcc,41.62
2024-04-08T01:52:00,mcc,40.83
2024-04-08T01:53:00,mcc,44.16
2024-04-08T01:54:00,mcc,36.54
2024-04-08T01:55:00,mcc,36.99
2024-04-08T01:56:00,mcc,37.92
2024-04-08T01:57:00,mcc,36.76
2024-04-08T01:58:00,mcc,38.29
2024-04-08T01:59:00,mcc,37.06
2024-04-08T02:00:00,mcc,37.55
2024-04-08T02:01:00,mcc,35.20
2024-04-08T02:02:00,mcc,35.56
2024-04-08T02:03:00,mcc,36.59
2024-04-08T02:04:00,mcc,34.91
2024-04-08T02:05:00,mcc,46.98
2024-04-08T02:06:00,mcc,36.00
2024-04-08T02:07:00,mcc,34.54
2024-04-08T02:08:00,mcc,44.30
2024-04-08T02:09:00,mcc,38.72
2024-04-08T02:10:00,mcc,38.29
2024-04-08T02:11:00,mcc,36.58
2024-04-08T02:12:00,mcc,37.46
2024-04-08T02:13:00,mcc,34.97
2024-04-08T02:14:00,mcc,34.58
2024-04-08T02:15:00,mcc,36.00
2024-04-08T02:16:00,mcc,39.09
2024-04-08T02:17:00,mcc,37.44
2024-04-08T02:18:00,mcc,37.07
2024-04-08T02:19:00,mcc,38.49
2024-04-08T02:20:00,mcc,36.37
2024-04-08T02:21:00,mcc,37.09
2024-04-08T02:22:00,mcc,33.76
2024-04-08T02:23:00,mcc,33.68
2024-04-08T02:24:00,mcc,34.88
2024-04-08T02:25:00,mcc,34.66
2024-04-08T02:26:00,mcc,34.89
2024-04-08T02:27:00,mcc,40.96
2024-04-08T02:28:00,mcc,33.85
2024-04-08T02:29:00,mcc,33.88
2024-04-08T02:30:00,mcc,32.80
2024-04-08T02:31:00,mcc,32.51
2024-04-08T02:32:00,mcc,36.05
2024-04-08T02:33:00,mcc,33.86
2024-04-08T02:34:00,mcc,33.94
2024-04-08T02:35:00,mcc,37.90
2024-04-08T02:36:00,mcc,36.83
2024-04-08T02:37:00,mcc,35.79
2024-04-08T02:38:00,mcc,38.59
2024-04-08T02:39:00,mcc,39.10
2024-04-08T02:40:00,mcc,38.34
2024-04-08T02:41:00,mcc,36.81
2024-04-08T02:42:00,mcc,38.30
2024-04-08T02:43:00,mcc,37.88
2024-04-08T02:44:00,mcc,38.16
2024-04-08T02:45:00,mcc,36.46
2024-04-08T02:46:00,mcc,35.73
2024-04-08T02:47:00,mcc,36.64
2024-04-08T02:48:00,mcc,39.94
2024-04-08T02:49:00,mcc,36.91
2024-04-08T02:50:00,mcc,34.12
2024-04-08T02:51:00,mcc,33.96
2024-04-08T02:52:00,mcc,32.99
2024-04-08T02:53:00,mcc,32.59
2024-04-08T02:54:00,mcc,33.49
2024-04-08T02:55:00,mcc,33.95
2024-04-08T02:56:00,mcc,46.28
2024-04-08T02:57:00,mcc,41.26
2024-04-08T02:58:00,mcc,42.32
2024-04-08T02:59:00,mcc,32.62
2024-04-08T03:00:00,mcc,31.77
2024-04-08T03:01:00,mcc,35.00
2024-04-08T03:02:00,mcc,30.40
2024-04-08T03:03:00,mcc,32.65
2024-04-08T03:04:00,mcc,32.20
2024-04-08T03:05:00,mcc,39.82
2024-04-08T03:06:00,mcc,31.61
2024-04-08T03:07:00,mcc,31.92
2024-04-08T03:08:00,mcc,33.83
2024-04-08T03:09:00,mcc,33.09
2024-04-08T03:10:00,mcc,33.33
2024-04-08T03:11:00,mcc,38.73
2024-04-08T03:12:00,mcc,35.32
2024-04-08T03:13:00,mcc,36.08
2024-04-08T03:14:00,mcc,37.42
2024-04-08T03:15:00,mcc,35.54
2024-04-08T03:16:00,mcc,38.05
2024-04-08T03:17:00,mcc,37.61
2024-04-08T03:18:00,mcc,36.20
2024-04-08T03:19:00,mcc,35.93
2024-04-08T03:20:00,mcc,36.53
2024-04-08T03:21:00,mcc,37.10
2024-04-08T03:22:00,mcc,33.58
2024-04-08T03:23:00,mcc,33.33
2024-04-08T03:24:00,mcc,33.25
2024-04-08T03:25:00,mcc,42.53
2024-04-08T03:26:00,mcc,34.79
2024-04-08T03:27:00,mcc,36.54
2024-04-08T03:28:00,mcc,33.73
2024-04-08T03:29:00,mcc,35.03
2024-04-08T03:30:00,mcc,35.66
2024-04-08T03:31:00,mcc,33.83
2024-04-08T03:32:00,mcc,33.41
2024-04-08T03:33:00,mcc,34.08
2024-04-08T03:34:00,mcc,34.30
2024-04-08T03:35:00,mcc,32.93
2024-04-08T03:36:00,mcc,35.95
2024-04-08T03:37:00,mcc,35.97
2024-04-08T03:38:00,mcc,34.74
2024-04-08T03:39:00,mcc,34.88
2024-04-08T03:40:00,mcc,37.33
2024-04-08T03:41:00,mcc,34.88
2024-04-08T03:42:00,mcc,36.41
2024-04-08T03:43:00,mcc,39.15
2024-04-08T03:44:00,mcc,45.42
2024-04-08T03:45:00,mcc,34.82
2024-04-08T03:46:00,mcc,34.78
2024-04-08T03:47:00,mcc,46.73
2024-04-08T03:48:00,mcc,33.85
2024-04-08T03:49:00,mcc,35.71
2024-04-08T03:50:00,mcc,34.70
2024-04-08T03:51:00,mcc,33.82
2024-04-08T03:52:00,mcc,34.38
2024-04-08T03:53:00,mcc,38.25
2024-04-08T03:54:00,mcc,35.58
2024-04-08T03:55:00,mcc,33.24
2024-04-08T03:56:00,mcc,34.42
2024-04-08T03:57:00,mcc,34.36
2024-04-08T03:58:00,mcc,34.21
2024-04-08T03:59:00,mcc,34.64
2024-04-08T04:00:00,mcc,32.62
2024-04-08T04:01:00,mcc,32.20
2024-04-08T04:02:00,mcc,33.55
2024-04-08T04:03:00,mcc,35.10
2024-04-08T04:04:00,mcc,33.29
2024-04-08T04:05:00,mcc,38.42
2024-04-08T04:06:00,mcc,33.31
2024-04-08T04:07:00,mcc,34.37
2024-04-08T04:08:00,mcc,34.39
2024-04-08T04:09:00,mcc,36.00
2024-04-08T04:10:00,mcc,35.38
2024-04-08T04:11:00,mcc,36.30
2024-04-08T04:12:00,mcc,36.97
2024-04-08T04:13:00,mcc,34.35
2024-04-08T04:14:00,mcc,34.67
2024-04-08T04:15:00,mcc,34.09
2024-04-08T04:16:00,mcc,32.95
2024-04-08T04:17:00,mcc,33.92
2024-04-08T04:18:00,mcc,34.36
2024-04-08T04:19:00,mcc,35.42
2024-04-08T04:20:00,mcc,33.28
2024-04-08T04:21:00,mcc,32.87
2024-04-08T04:22:00,mcc,35.27
2024-04-08T04:23:00,mcc,33.00
2024-04-08T04:24:00,mcc,34.68
2024-04-08T04:25:00,mcc,43.41
2024-04-08T04:26:00,mcc,32.60
2024-04-08T04:27:00,mcc,34.37
2024-04-08T04:28:00,mcc,35.10
2024-04-08T04:29:00,mcc,34.22
2024-04-08T04:30:00,mcc,34.59
2024-04-08T04:31:00,mcc,33.12
2024-04-08T04:32:00,mcc,46.16
2024-04-08T04:33:00,mcc,37.06
2024-04-08T04:34:00,mcc,34.94
2024-04-08T04:35:00,mcc,33.28
2024-04-08T04:36:00,mcc,33.20
2024-04-08T04:37:00,mcc,33.14
2024-04-08T04:38:00,mcc,32.26
2024-04-08T04:39:00,mcc,33.32
2024-04-08T04:40:00,mcc,32.71
2024-04-08T04:41:00,mcc,35.05
2024-04-08T04:42:00,mcc,34.02
2024-04-08T04:43:00,mcc,35.17
2024-04-08T04:44:00,mcc,43.82
2024-04-08T04:45:00,mcc,35.89
2024-04-08T04:46:00,mcc,36.61
2024-04-08T04:47:00,mcc,35.85
2024-04-08T04:48:00,mcc,32.97
2024-04-08T04:49:00,mcc,33.47
2024-04-08T04:50:00,mcc,32.39
2024-04-08T04:51:00,mcc,35.41
2024-04-08T04:52:00,mcc,32.55
2024-04-08T04:53:00,mcc,34.33
2024-04-08T04:54:00,mcc,35.43
2024-04-08T04:55:00,mcc,36.00
2024-04-08T04:56:00,mcc,35.17
2024-04-08T04:57:00,mcc,47.51
2024-04-08T04:58:00,mcc,42.41
2024-04-08T04:59:00,mcc,42.33
2024-04-08T05:00:00,mcc,45.14
2024-04-08T05:01:00,mcc,33.40
2024-04-08T05:02:00,mcc,32.40
2024-04-08T05:03:00,mcc,32.52
2024-04-08T05:04:00,mcc,33.74
2024-04-08T05:05:00,mcc,33.58
2024-04-08T05:06:00,mcc,32.61
2024-04-08T05:07:00,mcc,34.40
2024-04-08T05:08:00,mcc,34.34
2024-04-08T05:09:00,mcc,34.98
2024-04-08T05:10:00,mcc,33.31
2024-04-08T05:11:00,mcc,32.51
2024-04-08T05:12:00,mcc,32.89
2024-04-08T05:13:00,mcc,33.54
2024-04-08T05:14:00,mcc,31.88
2024-04-08T05:15:00,mcc,31.69
2024-04-08T05:16:00,mcc,34.24
2024-04-08T05:17:00,mcc,31.32
2024-04-08T05:18:00,mcc,31.89
2024-04-08T05:19:00,mcc,33.59
2024-04-08T05:20:00,mcc,32.15
2024-04-08T05:21:00,mcc,34.57
2024-04-08T05:22:00,mcc,37.75
2024-04-08T05:23:00,mcc,54.35
2024-04-08T05:24:00,mcc,34.01
2024-04-08T05:25:00,mcc,36.22
2024-04-08T05:26:00,mcc,34.51
2024-04-08T05:27:00,mcc,31.70
2024-04-08T05:28:00,mcc,32.17
2024-04-08T05:29:00,mcc,31.56
2024-04-08T05:30:00,mcc,32.21
2024-04-08T05:31:00,mcc,34.26
2024-04-08T05:32:00,mcc,36.07
2024-04-08T05:33:00,mcc,34.28
2024-04-08T05:34:00,mcc,35.04
2024-04-08T05:35:00,mcc,36.45
2024-04-08T05:36:00,mcc,34.91
2024-04-08T05:37:00,mcc,34.46
2024-04-08T05:38:00,mcc,35.57
2024-04-08T05:39:00,mcc,34.89
2024-04-08T05:40:00,mcc,33.47
2024-04-08T05:41:00,mcc,34.16
2024-04-08T05:42:00,mcc,40.40
2024-04-08T05:43:00,mcc,32.64
2024-04-08T05:44:00,mcc,32.19
2024-04-08T05:45:00,mcc,38.22
2024-04-08T05:46:00,mcc,36.20
2024-04-08T05:47:00,mcc,37.23
2024-04-08T05:48:00,mcc,39.21
2024-04-08T05:49:00,mcc,35.52
2024-04-08T05:50:00,mcc,35.23
2024-04-08T05:51:00,mcc,35.79
2024-04-08T05:52:00,mcc,33.41
2024-04-08T05:53:00,mcc,32.97
2024-04-08T05:54:00,mcc,32.89
2024-04-08T05:55:00,mcc,34.32
2024-04-08T05:56:00,mcc,34.09
2024-04-08T05:57:00,mcc,33.33
2024-04-08T05:58:00,mcc,33.52
2024-04-08T05:59:00,mcc,33.64
2024-04-08T06:00:00,mcc,32.84
2024-04-08T06:01:00,mcc,35.38
2024-04-08T06:02:00,mcc,35.81
2024-04-08T06:03:00,mcc,36.62
2024-04-08T06:04:00,mcc,40.71
2024-04-08T06:05:00,mcc,36.60
2024-04-08T06:06:00,mcc,37.59
2024-04-08T06:07:00,mcc,52.54
2024-04-08T06:08:00,mcc,42.12
2024-04-08T06:09:00,mcc,52.44
2024-04-08T06:10:00,mcc,43.71
2024-04-08T06:11:00,mcc,47.36
2024-04-08T06:12:00,mcc,46.90
2024-04-08T06:13:00,mcc,45.18
2024-04-08T06:14:00,mcc,48.18
2024-04-08T06:15:00,mcc,43.59
2024-04-08T06:16:00,mcc,44.58
2024-04-08T06:17:00,mcc,56.63
2024-04-08T06:18:00,mcc,55.09
2024-04-08T06:19:00,mcc,53.13
2024-04-08T06:20:00,mcc,53.31
2024-04-08T06:21:00,mcc,49.64
2024-04-08T06:22:00,mcc,63.62
2024-04-08T06:23:00,mcc,54.04
2024-04-08T06:24:00,mcc,55.99
2024-04-08T06:25:00,mcc,53.39
2024-04-08T06:26:00,mcc,52.89
2024-04-08T06:27:00,mcc,56.00
2024-04-08T06:28:00,mcc,52.62
2024-04-08T06:29:00,mcc,52.08
2024-04-08T06:30:00,mcc,43.83
2024-04-08T06:31:00,mcc,41.20
2024-04-08T06:32:00,mcc,41.39
2024-04-08T06:33:00,mcc,40.29
2024-04-08T06:34:00,mcc,41.27
2024-04-08T06:35:00,mcc,38.37
2024-04-08T06:36:00,mcc,53.95
2024-04-08T06:37:00,mcc,50.85
2024-04-08T06:38:00,mcc,48.11
2024-04-08T06:39:00,mcc,49.05
2024-04-08T06:40:00,mcc,52.37
2024-04-08T06:41:00,mcc,51.32
2024-04-08T06:42:00,mcc,46.66
2024-04-08T06:43:00,mcc,52.33
2024-04-08T06:44:00,mcc,51.77
2024-04-08T06:45:00,mcc,55.84
2024-04-08T06:46:00,mcc,45.16
2024-04-08T06:47:00,mcc,48.84
2024-04-08T06:48:00,mcc,53.22
2024-04-08T06:49:00,mcc,59.57
2024-04-08T06:50:00,mcc,45.79
2024-04-08T06:51:00,mcc,47.81
2024-04-08T06:52:00,mcc,55.26
2024-04-08T06:53:00,mcc,48.26
2024-04-08T06:54:00,mcc,55.78
2024-04-08T06:55:00,mcc,55.98
2024-04-08T06:56:00,mcc,55.98
2024-04-08T06:57:00,mcc,47.41
2024-04-08T06:58:00,mcc,45.56
2024-04-08T06:59:00,mcc,52.87
2024-04-08T07:00:00,mcc,54.76
2024-04-08T07:01:00,mcc,49.17
2024-04-08T07:02:00,mcc,49.32
2024-04-08T07:03:00,mcc,60.62
2024-04-08T07:04:00,mcc,54.05
2024-04-08T07:05:00,mcc,53.50
2024-04-08T07:06:00,mcc,53.17
2024-04-08T07:07:00,mcc,52.28
2024-04-08T07:08:00,mcc,53.09
2024-04-08T07:09:00,mcc,53.69
2024-04-08T07:10:00,mcc,48.99
2024-04-08T07:11:00,mcc,58.25
2024-04-08T07:12:00,mcc,53.68
2024-04-08T07:13:00,mcc,66.56
2024-04-08T07:14:00,mcc,52.96
2024-04-08T07:15:00,mcc,50.38
2024-04-08T07:16:00,mcc,55.38
2024-04-08T07:17:00,mcc,59.20
2024-04-08T07:18:00,mcc,60.10
2024-04-08T07:19:00,mcc,70.16
2024-04-08T07:20:00,mcc,56.01
2024-04-08T07:21:00,mcc,55.38
2024-04-08T07:22:00,mcc,55.89
2024-04-08T07:23:00,mcc,60.45
2024-04-08T07:24:00,mcc,65.81
2024-04-08T07:25:00,mcc,64.54
2024-04-08T07:26:00,mcc,59.52
2024-04-08T07:27:00,mcc,55.53
2024-04-08T07:28:00,mcc,56.55
2024-04-08T07:29:00,mcc,57.66
2024-04-08T07:30:00,mcc,68.66
2024-04-08T07:31:00,mcc,59.40
2024-04-08T07:32:00,mcc,61.06
2024-04-08T07:33:00,mcc,56.51
2024-04-08T07:34:00,mcc,82.23
2024-04-08T07:35:00,mcc,63.10
2024-04-08T07:36:00,mcc,61.44
2024-04-08T07:37:00,mcc,71.61
2024-04-08T07:38:00,mcc,62.47
2024-04-08T07:39:00,mcc,60.17
2024-04-08T07:40:00,mcc,58.46
2024-04-08T07:41:00,mcc,60.03
2024-04-08T07:42:00,mcc,62.70
2024-04-08T07:43:00,mcc,58.84
2024-04-08T07:44:00,mcc,63.43
2024-04-08T07:45:00,mcc,67.17
2024-04-08T07:46:00,mcc,60.28
2024-04-08T07:47:00,mcc,64.86
2024-04-08T07:48:00,mcc,61.05
2024-04-08T07:49:00,mcc,54.70
2024-04-08T07:50:00,mcc,52.00
2024-04-08T07:51:00,mcc,60.66
2024-04-08T07:52:00,mcc,53.55
2024-04-08T07:53:00,mcc,52.08
2024-04-08T07:54:00,mcc,62.28
2024-04-08T07:55:00,mcc,61.71
2024-04-08T07:56:00,mcc,57.99
2024-04-08T07:57:00,mcc,56.73
2024-04-08T07:58:00,mcc,57.43
2024-04-08T07:59:00,mcc,57.56
2024-04-08T08:00:00,mcc,56.38
2024-04-08T08:01:00,mcc,56.54
2024-04-08T08:02:00,mcc,57.86
2024-04-08T08:03:00,mcc,64.39
2024-04-08T08:04:00,mcc,55.77
2024-04-08T08:05:00,mcc,59.12
2024-04-08T08:06:00,mcc,55.22
2024-04-08T08:07:00,mcc,55.57
2024-04-08T08:08:00,mcc,55.30
2024-04-08T08:09:00,mcc,53.74
2024-04-08T08:10:00,mcc,53.28
2024-04-08T08:11:00,mcc,57.88
2024-04-08T08:12:00,mcc,59.34
2024-04-08T08:13:00,mcc,56.08
2024-04-08T08:14:00,mcc,58.95
2024-04-08T08:15:00,mcc,55.56
2024-04-08T08:16:00,mcc,58.51
2024-04-08T08:17:00,mcc,51.36
2024-04-08T08:18:00,mcc,56.77
2024-04-08T08:19:00,mcc,56.08
2024-04-08T08:20:00,mcc,54.90
2024-04-08T08:21:00,mcc,56.06
2024-04-08T08:22:00,mcc,55.28
2024-04-08T08:23:00,mcc,54.34
2024-04-08T08:24:00,mcc,51.66
2024-04-08T08:25:00,mcc,70.07
2024-04-08T08:26:00,mcc,53.35
2024-04-08T08:27:00,mcc,53.44
2024-04-08T08:28:00,mcc,54.15
2024-04-08T08:29:00,mcc,52.79
2024-04-08T08:30:00,mcc,64.44
2024-04-08T08:31:00,mcc,66.30
2024-04-08T08:32:00,mcc,61.24
2024-04-08T08:33:00,mcc,58.80
2024-04-08T08:34:00,mcc,68.21
2024-04-08T08:35:00,mcc,56.16
2024-04-08T08:36:00,mcc,56.97
2024-04-08T08:37:00,mcc,59.67
2024-04-08T08:38:00,mcc,59.80
2024-04-08T08:39:00,mcc,57.17
2024-04-08T08:40:00,mcc,62.96
2024-04-08T08:41:00,mcc,64.81
2024-04-08T08:42:00,mcc,57.61
2024-04-08T08:43:00,mcc,58.94
2024-04-08T08:44:00,mcc,58.75
2024-04-08T08:45:00,mcc,60.08
2024-04-08T08:46:00,mcc,56.78
2024-04-08T08:47:00,mcc,75.70
2024-04-08T08:48:00,mcc,66.84
2024-04-08T08:49:00,mcc,64.94
2024-04-08T08:50:00,mcc,65.33
2024-04-08T08:51:00,mcc,70.84
2024-04-08T08:52:00,mcc,53.77
2024-04-08T08:53:00,mcc,55.44
2024-04-08T08:54:00,mcc,53.32
2024-04-08T08:55:00,mcc,53.01
2024-04-08T08:56:00,mcc,74.01
2024-04-08T08:57:00,mcc,58.56
2024-04-08T08:58:00,mcc,61.17
2024-04-08T08:59:00,mcc,55.33
2024-04-08T09:00:00,mcc,59.15
2024-04-08T09:01:00,mcc,56.05
2024-04-08T09:02:00,mcc,58.91
2024-04-08T09:03:00,mcc,65.92
2024-04-08T09:04:00,mcc,55.00
2024-04-08T09:05:00,mcc,56.79
2024-04-08T09:06:00,mcc,56.51
2024-04-08T09:07:00,mcc,54.47
2024-04-08T09:08:00,mcc,55.52
2024-04-08T09:09:00,mcc,55.68
2024-04-08T09:10:00,mcc,57.13
2024-04-08T09:11:00,mcc,54.61
2024-04-08T09:12:00,mcc,56.17
2024-04-08T09:13:00,mcc,54.44
2024-04-08T09:14:00,mcc,61.73
2024-04-08T09:15:00,mcc,56.89
2024-04-08T09:16:00,mcc,56.52
2024-04-08T09:17:00,mcc,55.94
2024-04-08T09:18:00,mcc,68.86
2024-04-08T09:19:00,mcc,70.13
2024-04-08T09:20:00,mcc,54.57
2024-04-08T09:21:00,mcc,55.44
2024-04-08T09:22:00,mcc,57.98
2024-04-08T09:23:00,mcc,55.98
2024-04-08T09:24:00,mcc,53.45
2024-04-08T09:25:00,mcc,71.15
2024-04-08T09:26:00,mcc,58.22
2024-04-08T09:27:00,mcc,57.98
2024-04-08T09:28:00,mcc,54.05
2024-04-08T09:29:00,mcc,54.08
2024-04-08T09:30:00,mcc,55.19
2024-04-08T09:31:00,mcc,70.80
2024-04-08T09:32:00,mcc,53.57
2024-04-08T09:33:00,mcc,55.15
2024-04-08T09:34:00,mcc,53.30
2024-04-08T09:35:00,mcc,54.45
2024-04-08T09:36:00,mcc,60.11
2024-04-08T09:37:00,mcc,59.90
2024-04-08T09:38:00,mcc,62.46
2024-04-08T09:39:00,mcc,54.87
2024-04-08T09:40:00,mcc,61.59
2024-04-08T09:41:00,mcc,71.53
2024-04-08T09:42:00,mcc,62.92
2024-04-08T09:43:00,mcc,56.93
2024-04-08T09:44:00,mcc,58.88
2024-04-08T09:45:00,mcc,55.72
2024-04-08T09:46:00,mcc,56.54
2024-04-08T09:47:00,mcc,69.58
2024-04-08T09:48:00,mcc,58.48
2024-04-08T09:49:00,mcc,60.35
2024-04-08T09:50:00,mcc,61.54
2024-04-08T09:51:00,mcc,65.06
2024-04-08T09:52:00,mcc,56.36
2024-04-08T09:53:00,mcc,55.92
2024-04-08T09:54:00,mcc,54.34
2024-04-08T09:55:00,mcc,56.04
2024-04-08T09:56:00,mcc,58.59
2024-04-08T09:57:00,mcc,56.84
2024-04-08T09:58:00,mcc,71.62
2024-04-08T09:59:00,mcc,58.33
2024-04-08T10:00:00,mcc,55.15
2024-04-08T10:01:00,mcc,56.82
2024-04-08T10:02:00,mcc,56.32
2024-04-08T10:03:00,mcc,57.28
2024-04-08T10:04:00,mcc,51.45
2024-04-08T10:05:00,mcc,53.06
2024-04-08T10:06:00,mcc,51.28
2024-04-08T10:07:00,mcc,52.49
2024-04-08T10:08:00,mcc,50.16
2024-04-08T10:09:00,mcc,53.98
2024-04-08T10:10:00,mcc,62.20
2024-04-08T10:11:00,mcc,55.22
2024-04-08T10:12:00,mcc,55.87
2024-04-08T10:13:00,mcc,56.56
2024-04-08T10:14:00,mcc,56.97
2024-04-08T10:15:00,mcc,58.64
2024-04-08T10:16:00,mcc,55.19
2024-04-08T10:17:00,mcc,55.62
2024-04-08T10:18:00,mcc,58.51
2024-04-08T10:19:00,mcc,54.03
2024-04-08T10:20:00,mcc,53.14
2024-04-08T10:21:00,mcc,58.55
2024-04-08T10:22:00,mcc,53.82
2024-04-08T10:23:00,mcc,53.08
2024-04-08T10:24:00,mcc,65.63
2024-04-08T10:25:00,mcc,55.77
2024-04-08T10:26:00,mcc,55.97
2024-04-08T10:27:00,mcc,57.05
2024-04-08T10:28:00,mcc,52.77
2024-04-08T10:29:00,mcc,62.93
2024-04-08T10:30:00,mcc,63.27
2024-04-08T10:31:00,mcc,56.01
2024-04-08T10:32:00,mcc,56.14
2024-04-08T10:33:00,mcc,64.42
2024-04-08T10:34:00,mcc,62.23
2024-04-08T10:35:00,mcc,63.10
2024-04-08T10:36:00,mcc,56.34
2024-04-08T10:37:00,mcc,56.70
2024-04-08T10:38:00,mcc,58.65
2024-04-08T10:39:00,mcc,55.50
2024-04-08T10:40:00,mcc,57.18
2024-04-08T10:41:00,mcc,67.68
2024-04-08T10:42:00,mcc,56.64
2024-04-08T10:43:00,mcc,57.93
2024-04-08T10:44:00,mcc,65.22
2024-04-08T10:45:00,mcc,58.08
2024-04-08T10:46:00,mcc,52.87
2024-04-08T10:47:00,mcc,69.77
2024-04-08T10:48:00,mcc,52.61
2024-04-08T10:49:00,mcc,55.08
2024-04-08T10:50:00,mcc,56.52
2024-04-08T10:51:00,mcc,63.64
2024-04-08T10:52:00,mcc,66.74
2024-04-08T10:53:00,mcc,67.39
2024-04-08T10:54:00,mcc,55.43
2024-04-08T10:55:00,mcc,56.91
2024-04-08T10:56:00,mcc,69.61
2024-04-08T10:57:00,mcc,66.50
2024-04-08T10:58:00,mcc,64.56
2024-04-08T10:59:00,mcc,63.61
2024-04-08T11:00:00,mcc,55.09
2024-04-08T11:01:00,mcc,57.85
2024-04-08T11:02:00,mcc,54.72
2024-04-08T11:03:00,mcc,57.27
2024-04-08T11:04:00,mcc,64.44
2024-04-08T11:05:00,mcc,58.19
