#datetime,building,power
2022-06-17T00:00:00,mcc,53.69
2022-06-17T00:01:00,mcc,53.01
2022-06-17T00:02:00,mcc,53.06
2022-06-17T00:03:00,mcc,52.48
2022-06-17T00:04:00,mcc,53.54
2022-06-17T00:05:00,mcc,57.06
2022-06-17T00:06:00,mcc,63.81
2022-06-17T00:07:00,mcc,55.03
2022-06-17T00:08:00,mcc,55.80
2022-06-17T00:09:00,mcc,56.10
2022-06-17T00:10:00,mcc,55.47
2022-06-17T00:11:00,mcc,57.28
2022-06-17T00:12:00,mcc,54.39
2022-06-17T00:13:00,mcc,55.61
2022-06-17T00:14:00,mcc,55.50
2022-06-17T00:15:00,mcc,54.52
2022-06-17T00:16:00,mcc,54.26
2022-06-17T00:17:00,mcc,53.53
2022-06-17T00:18:00,mcc,55.92
2022-06-17T00:19:00,mcc,55.04
2022-06-17T00:20:00,mcc,56.67
2022-06-17T00:21:00,mcc,57.59
2022-06-17T00:22:00,mcc,58.62
2022-06-17T00:23:00,mcc,59.84
2022-06-17T00:24:00,mcc,57.77
2022-06-17T00:25:00,mcc,58.30
2022-06-17T00:26:00,mcc,58.35
2022-06-17T00:27:00,mcc,58.74
2022-06-17T00:28:00,mcc,58.90
2022-06-17T00:29:00,mcc,58.34
2022-06-17T00:30:00,mcc,55.21
2022-06-17T00:31:00,mcc,54.43
2022-06-17T00:32:00,mcc,53.09
2022-06-17T00:33:00,mcc,54.56
2022-06-17T00:34:00,mcc,55.21
2022-06-17T00:35:00,mcc,57.50
2022-06-17T00:36:00,mcc,55.57
2022-06-17T00:37:00,mcc,56.69
2022-06-17T00:38:00,mcc,56.92
2022-06-17T00:39:00,mcc,56.91
2022-06-17T00:40:00,mcc,56.38
2022-06-17T00:41:00,mcc,56.40
2022-06-17T00:42:00,mcc,54.86
2022-06-17T00:43:00,mcc,49.48
2022-06-17T00:44:00,mcc,52.27
2022-06-17T00:45:00,mcc,56.04
2022-06-17T00:46:00,mcc,49.15
2022-06-17T00:47:00,mcc,48.69
2022-06-17T00:48:00,mcc,49.83
2022-06-17T00:49:00,mcc,48.93
2022-06-17T00:50:00,mcc,47.88
2022-06-17T00:51:00,mcc,47.50
2022-06-17T00:52:00,mcc,47.24
2022-06-17T00:53:00,mcc,47.95
2022-06-17T00:54:00,mcc,48.41
2022-06-17T00:55:00,mcc,47.81
2022-06-17T00:56:00,mcc,48.57
2022-06-17T00:57:00,mcc,56.56
2022-06-17T00:58:00,mcc,45.24
2022-06-17T00:59:00,mcc,44.96
2022-06-17T01:00:00,mcc,58.09
2022-06-17T01:01:00,mcc,46.01
2022-06-17T01:02:00,mcc,54.79
2022-06-17T01:03:00,mcc,47.55
2022-06-17T01:04:00,mcc,48.51
2022-06-17T01:05:00,mcc,58.86
2022-06-17T01:06:00,mcc,47.94
2022-06-17T01:07:00,mcc,47.49
2022-06-17T01:08:00,mcc,46.71
2022-06-17T01:09:00,mcc,46.63
2022-06-17T01:10:00,mcc,47.48
2022-06-17T01:11:00,mcc,48.55
2022-06-17T01:12:00,mcc,45.82
2022-06-17T01:13:00,mcc,45.76
2022-06-17T01:14:00,mcc,46.39
2022-06-17T01:15:00,mcc,45.60
2022-06-17T01:16:00,mcc,48.38
2022-06-17T01:17:00,mcc,47.44
2022-06-17T01:18:00,mcc,47.64
2022-06-17T01:19:00,mcc,47.04
2022-06-17T01:20:00,mcc,56.97
2022-06-17T01:21:00,mcc,55.49
2022-06-17T01:22:00,mcc,48.09
2022-06-17T01:23:00,mcc,49.24
2022-06-17T01:24:00,mcc,49.59
2022-06-17T01:25:00,mcc,49.25
2022-06-17T01:26:00,mcc,47.85
2022-06-17T01:27:00,mcc,47.05
2022-06-17T01:28:00,mcc,46.91
2022-06-17T01:29:00,mcc,47.01
2022-06-17T01:30:00,mcc,48.23
2022-06-17T01:31:00,mcc,48.80
2022-06-17T01:32:00,mcc,49.82
2022-06-17T01:33:00,mcc,50.52
2022-06-17T01:34:00,mcc,50.55
2022-06-17T01:35:00,mcc,49.94
2022-06-17T01:36:00,mcc,60.02
2022-06-17T01:37:00,mcc,60.37
2022-06-17T01:38:00,mcc,58.54
2022-06-17T01:39:00,mcc,61.79
2022-06-17T01:40:00,mcc,47.82
2022-06-17T01:41:00,mcc,50.55
2022-06-17T01:42:00,mcc,46.48
2022-06-17T01:43:00,mcc,46.50
2022-06-17T01:44:00,mcc,48.22
2022-06-17T01:45:00,mcc,47.95
2022-06-17T01:46:00,mcc,48.02
2022-06-17T01:47:00,mcc,47.93
2022-06-17T01:48:00,mcc,47.31
2022-06-17T01:49:00,mcc,46.43
2022-06-17T01:50:00,mcc,47.16
2022-06-17T01:51:00,mcc,47.53
2022-06-17T01:52:00,mcc,47.30
2022-06-17T01:53:00,mcc,47.07
2022-06-17T01:54:00,mcc,53.19
2022-06-17T01:55:00,mcc,53.21
2022-06-17T01:56:00,mcc,53.58
2022-06-17T01:57:00,mcc,46.30
2022-06-17T01:58:00,mcc,52.96
2022-06-17T01:59:00,mcc,44.65
2022-06-17T02:00:00,mcc,44.45
2022-06-17T02:01:00,mcc,45.48
2022-06-17T02:02:00,mcc,49.05
2022-06-17T02:03:00,mcc,50.06
2022-06-17T02:04:00,mcc,48.94
2022-06-17T02:05:00,mcc,48.30
2022-06-17T02:06:00,mcc,48.21
2022-06-17T02:07:00,mcc,47.12
2022-06-17T02:08:00,mcc,47.40
2022-06-17T02:09:00,mcc,45.93
2022-06-17T02:10:00,mcc,46.16
2022-06-17T02:11:00,mcc,47.02
2022-06-17T02:12:00,mcc,46.32
2022-06-17T02:13:00,mcc,46.71
2022-06-17T02:14:00,mcc,46.41
2022-06-17T02:15:00,mcc,45.25
2022-06-17T02:16:00,mcc,45.40
2022-06-17T02:17:00,mcc,55.08
2022-06-17T02:18:00,mcc,47.72
2022-06-17T02:19:00,mcc,44.96
2022-06-17T02:20:00,mcc,44.44
2022-06-17T02:21:00,mcc,46.12
2022-06-17T02:22:00,mcc,48.30
2022-06-17T02:23:00,mcc,48.16
2022-06-17T02:24:00,mcc,48.90
2022-06-17T02:25:00,mcc,49.03
2022-06-17T02:26:00,mcc,47.15
2022-06-17T02:27:00,mcc,46.40
2022-06-17T02:28:00,mcc,46.47
2022-06-17T02:29:00,mcc,47.54
2022-06-17T02:30:00,mcc,58.35
2022-06-17T02:31:00,mcc,44.57
2022-06-17T02:32:00,mcc,46.76
2022-06-17T02:33:00,mcc,46.09
2022-06-17T02:34:00,mcc,44.31
2022-06-17T02:35:00,mcc,52.16
2022-06-17T02:36:00,mcc,43.20
2022-06-17T02:37:00,mcc,43.86
2022-06-17T02:38:00,mcc,45.41
2022-06-17T02:39:00,mcc,47.25
2022-06-17T02:40:00,mcc,45.32
2022-06-17T02:41:00,mcc,45.53
2022-06-17T02:42:00,mcc,44.59
2022-06-17T02:43:00,mcc,45.01
2022-06-17T02:44:00,mcc,45.15
2022-06-17T02:45:00,mcc,45.46
2022-06-17T02:46:00,mcc,43.34
2022-06-17T02:47:00,mcc,42.39
2022-06-17T02:48:00,mcc,39.31
2022-06-17T02:49:00,mcc,39.42
2022-06-17T02:50:00,mcc,40.36
2022-06-17T02:51:00,mcc,41.25
2022-06-17T02:52:00,mcc,42.17
2022-06-17T02:53:00,mcc,40.99
2022-06-17T02:54:00,mcc,49.63
2022-06-17T02:55:00,mcc,40.89
2022-06-17T02:56:00,mcc,40.40
2022-06-17T02:57:00,mcc,40.34
2022-06-17T02:58:00,mcc,40.33
2022-06-17T02:59:00,mcc,41.36
2022-06-17T03:00:00,mcc,41.83
2022-06-17T03:01:00,mcc,43.97
2022-06-17T03:02:00,mcc,43.62
2022-06-17T03:03:00,mcc,43.87
2022-06-17T03:04:00,mcc,44.10
2022-06-17T03:05:00,mcc,42.77
2022-06-17T03:06:00,mcc,45.41
2022-06-17T03:07:00,mcc,45.28
2022-06-17T03:08:00,mcc,45.30
2022-06-17T03:09:00,mcc,43.49
2022-06-17T03:10:00,mcc,42.00
2022-06-17T03:11:00,mcc,44.23
2022-06-17T03:12:00,mcc,43.76
2022-06-17T03:13:00,mcc,52.19
2022-06-17T03:14:00,mcc,42.96
2022-06-17T03:15:00,mcc,43.29
2022-06-17T03:16:00,mcc,41.89
2022-06-17T03:17:00,mcc,43.23
2022-06-17T03:18:00,mcc,41.55
2022-06-17T03:19:00,mcc,41.94
2022-06-17T03:20:00,mcc,42.58
2022-06-17T03:21:00,mcc,43.72
2022-06-17T03:22:00,mcc,44.09
2022-06-17T03:23:00,mcc,42.75
2022-06-17T03:24:00,mcc,43.46
2022-06-17T03:25:00,mcc,45.85
2022-06-17T03:26:00,mcc,43.38
2022-06-17T03:27:00,mcc,44.25
2022-06-17T03:28:00,mcc,44.20
2022-06-17T03:29:00,mcc,44.88
2022-06-17T03:30:00,mcc,45.71
2022-06-17T03:31:00,mcc,48.38
2022-06-17T03:32:00,mcc,53.61
2022-06-17T03:33:00,mcc,46.36
2022-06-17T03:34:00,mcc,48.79
2022-06-17T03:35:00,mcc,48.48
2022-06-17T03:36:00,mcc,49.40
2022-06-17T03:37:00,mcc,49.64
2022-06-17T03:38:00,mcc,48.43
2022-06-17T03:39:00,mcc,47.20
2022-06-17T03:40:00,mcc,42.77
2022-06-17T03:41:00,mcc,42.74
2022-06-17T03:42:00,mcc,41.18
2022-06-17T03:43:00,mcc,40.78
2022-06-17T03:44:00,mcc,39.73
2022-06-17T03:45:00,mcc,39.09
2022-06-17T03:46:00,mcc,39.12
2022-06-17T03:47:00,mcc,40.72
2022-06-17T03:48:00,mcc,42.19
2022-06-17T03:49:00,mcc,42.57
2022-06-17T03:50:00,mcc,56.75
2022-06-17T03:51:00,mcc,55.94
2022-06-17T03:52:00,mcc,43.36
2022-06-17T03:53:00,mcc,43.08
2022-06-17T03:54:00,mcc,43.20
2022-06-17T03:55:00,mcc,43.02
2022-06-17T03:56:00,mcc,42.95
2022-06-17T03:57:00,mcc,42.70
2022-06-17T03:58:00,mcc,42.31
2022-06-17T03:59:00,mcc,41.39
2022-06-17T04:00:00,mcc,43.41
2022-06-17T04:01:00,mcc,45.61
2022-06-17T04:02:00,mcc,46.22
2022-06-17T04:03:00,mcc,46.51
2022-06-17T04:04:00,mcc,46.50
2022-06-17T04:05:00,mcc,47.09
2022-06-17T04:06:00,mcc,46.84
2022-06-17T04:07:00,mcc,45.13
2022-06-17T04:08:00,mcc,44.75
2022-06-17T04:09:00,mcc,45.48
2022-06-17T04:10:00,mcc,52.38
2022-06-17T04:11:00,mcc,44.69
2022-06-17T04:12:00,mcc,44.77
2022-06-17T04:13:00,mcc,45.98
2022-06-17T04:14:00,mcc,43.85
2022-06-17T04:15:00,mcc,42.74
2022-06-17T04:16:00,mcc,41.04
2022-06-17T04:17:00,mcc,41.34
2022-06-17T04:18:00,mcc,40.23
2022-06-17T04:19:00,mcc,39.98
2022-06-17T04:20:00,mcc,40.66
2022-06-17T04:21:00,mcc,39.73
2022-06-17T04:22:00,mcc,40.92
2022-06-17T04:23:00,mcc,43.24
2022-06-17T04:24:00,mcc,43.03
2022-06-17T04:25:00,mcc,42.99
2022-06-17T04:26:00,mcc,41.64
2022-06-17T04:27:00,mcc,44.25
2022-06-17T04:28:00,mcc,44.30
2022-06-17T04:29:00,mcc,52.77
2022-06-17T04:30:00,mcc,45.83
2022-06-17T04:31:00,mcc,45.86
2022-06-17T04:32:00,mcc,45.89
2022-06-17T04:33:00,mcc,45.62
2022-06-17T04:34:00,mcc,44.27
2022-06-17T04:35:00,mcc,43.84
2022-06-17T04:36:00,mcc,43.82
2022-06-17T04:37:00,mcc,46.31
2022-06-17T04:38:00,mcc,46.28
2022-06-17T04:39:00,mcc,44.49
2022-06-17T04:40:00,mcc,44.18
2022-06-17T04:41:00,mcc,45.97
2022-06-17T04:42:00,mcc,45.09
2022-06-17T04:43:00,mcc,44.92
2022-06-17T04:44:00,mcc,45.23
2022-06-17T04:45:00,mcc,43.83
2022-06-17T04:46:00,mcc,44.08
2022-06-17T04:47:00,mcc,43.28
2022-06-17T04:48:00,mcc,51.77
2022-06-17T04:49:00,mcc,42.75
2022-06-17T04:50:00,mcc,43.06
2022-06-17T04:51:00,mcc,43.12
2022-06-17T04:52:00,mcc,41.35
2022-06-17T04:53:00,mcc,43.18
2022-06-17T04:54:00,mcc,44.76
2022-06-17T04:55:00,mcc,45.17
2022-06-17T04:56:00,mcc,45.53
2022-06-17T04:57:00,mcc,45.13
2022-06-17T04:58:00,mcc,45.11
2022-06-17T04:59:00,mcc,45.95
2022-06-17T05:00:00,mcc,48.48
2022-06-17T05:01:00,mcc,48.24
2022-06-17T05:02:00,mcc,44.51
2022-06-17T05:03:00,mcc,44.63
2022-06-17T05:04:00,mcc,44.52
2022-06-17T05:05:00,mcc,45.23
2022-06-17T05:06:00,mcc,45.17
2022-06-17T05:07:00,mcc,44.20
2022-06-17T05:08:00,mcc,42.31
2022-06-17T05:09:00,mcc,41.26
2022-06-17T05:10:00,mcc,54.46
2022-06-17T05:11:00,mcc,56.83
2022-06-17T05:12:00,mcc,43.55
2022-06-17T05:13:00,mcc,43.81
2022-06-17T05:14:00,mcc,42.51
2022-06-17T05:15:00,mcc,40.68
2022-06-17T05:16:00,mcc,40.75
2022-06-17T05:17:00,mcc,40.99
2022-06-17T05:18:00,mcc,41.43
2022-06-17T05:19:00,mcc,42.81
2022-06-17T05:20:00,mcc,41.60
2022-06-17T05:21:00,mcc,41.32
2022-06-17T05:22:00,mcc,42.47
2022-06-17T05:23:00,mcc,41.82
2022-06-17T05:24:00,mcc,40.90
2022-06-17T05:25:00,mcc,42.81
2022-06-17T05:26:00,mcc,43.69
2022-06-17T05:27:00,mcc,43.78
2022-06-17T05:28:00,mcc,42.43
2022-06-17T05:29:00,mcc,43.53
2022-06-17T05:30:00,mcc,44.36
2022-06-17T05:31:00,mcc,46.75
2022-06-17T05:32:00,mcc,47.41
2022-06-17T05:33:00,mcc,47.96
2022-06-17T05:34:00,mcc,46.16
2022-06-17T05:35:00,mcc,43.28
2022-06-17T05:36:00,mcc,43.42
2022-06-17T05:37:00,mcc,43.09
2022-06-17T05:38:00,mcc,42.37
2022-06-17T05:39:00,mcc,42.78
2022-06-17T05:40:00,mcc,42.69
2022-06-17T05:41:00,mcc,43.37
2022-06-17T05:42:00,mcc,44.43
2022-06-17T05:43:00,mcc,43.77
2022-06-17T05:44:00,mcc,52.14
2022-06-17T05:45:00,mcc,43.93
2022-06-17T05:46:00,mcc,43.53
2022-06-17T05:47:00,mcc,43.81
2022-06-17T05:48:00,mcc,43.71
2022-06-17T05:49:00,mcc,47.27
2022-06-17T05:50:00,mcc,45.44
2022-06-17T05:51:00,mcc,44.62
2022-06-17T05:52:00,mcc,44.56
2022-06-17T05:53:00,mcc,43.99
2022-06-17T05:54:00,mcc,42.82
2022-06-17T05:55:00,mcc,43.30
2022-06-17T05:56:00,mcc,42.07
2022-06-17T05:57:00,mcc,43.00
2022-06-17T05:58:00,mcc,45.13
2022-06-17T05:59:00,mcc,44.83
2022-06-17T06:00:00,mcc,44.24
2022-06-17T06:01:00,mcc,45.17
2022-06-17T06:02:00,mcc,44.12
2022-06-17T06:03:00,mcc,44.12
2022-06-17T06:04:00,mcc,45.04
2022-06-17T06:05:00,mcc,55.58
2022-06-17T06:06:00,mcc,55.87
2022-06-17T06:07:00,mcc,54.01
2022-06-17T06:08:00,mcc,41.50
2022-06-17T06:09:00,mcc,41.51
2022-06-17T06:10:00,mcc,41.09
2022-06-17T06:11:00,mcc,43.30
2022-06-17T06:12:00,mcc,42.09
2022-06-17T06:13:00,mcc,41.68
2022-06-17T06:14:00,mcc,41.39
2022-06-17T06:15:00,mcc,41.19
2022-06-17T06:16:00,mcc,42.41
2022-06-17T06:17:00,mcc,44.02
2022-06-17T06:18:00,mcc,44.45
2022-06-17T06:19:00,mcc,44.36
2022-06-17T06:20:00,mcc,44.24
2022-06-17T06:21:00,mcc,45.62
2022-06-17T06:22:00,mcc,51.86
2022-06-17T06:23:00,mcc,43.36
2022-06-17T06:24:00,mcc,43.22
2022-06-17T06:25:00,mcc,42.86
2022-06-17T06:26:00,mcc,44.07
2022-06-17T06:27:00,mcc,43.79
2022-06-17T06:28:00,mcc,45.93
2022-06-17T06:29:00,mcc,46.02
2022-06-17T06:30:00,mcc,46.96
2022-06-17T06:31:00,mcc,45.38
2022-06-17T06:32:00,mcc,47.21
2022-06-17T06:33:00,mcc,49.29
2022-06-17T06:34:00,mcc,48.38
2022-06-17T06:35:00,mcc,48.53
2022-06-17T06:36:00,mcc,50.34
2022-06-17T06:37:00,mcc,64.88
2022-06-17T06:38:00,mcc,63.78
2022-06-17T06:39:00,mcc,52.22
2022-06-17T06:40:00,mcc,60.80
2022-06-17T06:41:00,mcc,53.70
2022-06-17T06:42:00,mcc,52.79
2022-06-17T06:43:00,mcc,51.29
2022-06-17T06:44:00,mcc,49.16
2022-06-17T06:45:00,mcc,50.40
2022-06-17T06:46:00,mcc,48.98
2022-06-17T06:47:00,mcc,50.11
2022-06-17T06:48:00,mcc,50.33
2022-06-17T06:49:00,mcc,49.23
2022-06-17T06:50:00,mcc,48.49
2022-06-17T06:51:00,mcc,49.35
2022-06-17T06:52:00,mcc,54.72
2022-06-17T06:53:00,mcc,53.71
2022-06-17T06:54:00,mcc,53.70
2022-06-17T06:55:00,mcc,58.27
2022-06-17T06:56:00,mcc,58.10
2022-06-17T06:57:00,mcc,65.83
2022-06-17T06:58:00,mcc,65.48
2022-06-17T06:59:00,mcc,70.17
2022-06-17T07:00:00,mcc,61.99
2022-06-17T07:01:00,mcc,62.46
2022-06-17T07:02:00,mcc,61.74
2022-06-17T07:03:00,mcc,62.11
2022-06-17T07:04:00,mcc,60.32
2022-06-17T07:05:00,mcc,60.63
2022-06-17T07:06:00,mcc,52.91
2022-06-17T07:07:00,mcc,52.93
2022-06-17T07:08:00,mcc,52.03
2022-06-17T07:09:00,mcc,52.11
2022-06-17T07:10:00,mcc,52.27
2022-06-17T07:11:00,mcc,61.50
2022-06-17T07:12:00,mcc,67.90
2022-06-17T07:13:00,mcc,68.04
2022-06-17T07:14:00,mcc,58.96
2022-06-17T07:15:00,mcc,50.67
2022-06-17T07:16:00,mcc,50.91
2022-06-17T07:17:00,mcc,51.56
2022-06-17T07:18:00,mcc,59.71
2022-06-17T07:19:00,mcc,52.67
2022-06-17T07:20:00,mcc,55.58
2022-06-17T07:21:00,mcc,55.69
2022-06-17T07:22:00,mcc,64.31
2022-06-17T07:23:00,mcc,61.49
2022-06-17T07:24:00,mcc,52.05
2022-06-17T07:25:00,mcc,51.26
2022-06-17T07:26:00,mcc,66.50
2022-06-17T07:27:00,mcc,52.02
2022-06-17T07:28:00,mcc,51.25
2022-06-17T07:29:00,mcc,51.26
2022-06-17T07:30:00,mcc,50.20
2022-06-17T07:31:00,mcc,50.69
2022-06-17T07:32:00,mcc,50.40
2022-06-17T07:33:00,mcc,51.00
2022-06-17T07:34:00,mcc,51.69
2022-06-17T07:35:00,mcc,51.71
2022-06-17T07:36:00,mcc,53.32
2022-06-17T07:37:00,mcc,60.35
2022-06-17T07:38:00,mcc,52.59
2022-06-17T07:39:00,mcc,53.76
2022-06-17T07:40:00,mcc,60.38
2022-06-17T07:41:00,mcc,53.00
2022-06-17T07:42:00,mcc,52.33
2022-06-17T07:43:00,mcc,52.41
2022-06-17T07:44:00,mcc,51.76
2022-06-17T07:45:00,mcc,52.33
2022-06-17T07:46:00,mcc,53.26
2022-06-17T07:47:00,mcc,52.57
2022-06-17T07:48:00,mcc,54.09
2022-06-17T07:49:00,mcc,54.97
2022-06-17T07:50:00,mcc,53.31
2022-06-17T07:51:00,mcc,53.79
2022-06-17T07:52:00,mcc,53.29
2022-06-17T07:53:00,mcc,53.20
2022-06-17T07:54:00,mcc,54.47
2022-06-17T07:55:00,mcc,54.25
2022-06-17T07:56:00,mcc,55.71
2022-06-17T07:57:00,mcc,57.52
2022-06-17T07:58:00,mcc,62.82
2022-06-17T07:59:00,mcc,55.50
2022-06-17T08:00:00,mcc,60.36
2022-06-17T08:01:00,mcc,53.29
2022-06-17T08:02:00,mcc,53.41
2022-06-17T08:03:00,mcc,53.03
2022-06-17T08:04:00,mcc,52.69
2022-06-17T08:05:00,mcc,54.38
2022-06-17T08:06:00,mcc,53.77
2022-06-17T08:07:00,mcc,53.22
2022-06-17T08:08:00,mcc,52.41
2022-06-17T08:09:00,mcc,62.85
2022-06-17T08:10:00,mcc,63.10
2022-06-17T08:11:00,mcc,55.83
2022-06-17T08:12:00,mcc,56.52
2022-06-17T08:13:00,mcc,56.56
2022-06-17T08:14:00,mcc,71.24
2022-06-17T08:15:00,mcc,54.96
2022-06-17T08:16:00,mcc,53.06
2022-06-17T08:17:00,mcc,53.58
2022-06-17T08:18:00,mcc,61.74
2022-06-17T08:19:00,mcc,54.87
2022-06-17T08:20:00,mcc,54.98
2022-06-17T08:21:00,mcc,64.12
2022-06-17T08:22:00,mcc,62.45
2022-06-17T08:23:00,mcc,62.76
2022-06-17T08:24:00,mcc,75.42
2022-06-17T08:25:00,mcc,76.58
2022-06-17T08:26:00,mcc,65.20
2022-06-17T08:27:00,mcc,65.52
2022-06-17T08:28:00,mcc,67.56
2022-06-17T08:29:00,mcc,71.38
2022-06-17T08:30:00,mcc,56.04
2022-06-17T08:31:00,mcc,56.15
2022-06-17T08:32:00,mcc,55.99
2022-06-17T08:33:00,mcc,65.10
2022-06-17T08:34:00,mcc,57.53
2022-06-17T08:35:00,mcc,65.00
2022-06-17T08:36:00,mcc,57.24
2022-06-17T08:37:00,mcc,55.71
2022-06-17T08:38:00,mcc,55.11
2022-06-17T08:39:00,mcc,56.07
2022-06-17T08:40:00,mcc,54.66
2022-06-17T08:41:00,mcc,53.33
2022-06-17T08:42:00,mcc,51.83
2022-06-17T08:43:00,mcc,59.46
2022-06-17T08:44:00,mcc,52.64
2022-06-17T08:45:00,mcc,51.85
2022-06-17T08:46:00,mcc,52.17
2022-06-17T08:47:00,mcc,59.50
2022-06-17T08:48:00,mcc,53.58
2022-06-17T08:49:00,mcc,54.93
2022-06-17T08:50:00,mcc,54.61
2022-06-17T08:51:00,mcc,53.79
2022-06-17T08:52:00,mcc,64.76
2022-06-17T08:53:00,mcc,72.95
2022-06-17T08:54:00,mcc,58.37
2022-06-17T08:55:00,mcc,59.23
2022-06-17T08:56:00,mcc,66.81
2022-06-17T08:57:00,mcc,58.95
2022-06-17T08:58:00,mcc,58.36
2022-06-17T08:59:00,mcc,56.69
2022-06-17T09:00:00,mcc,63.98
2022-06-17T09:01:00,mcc,59.10
2022-06-17T09:02:00,mcc,58.43
2022-06-17T09:03:00,mcc,58.11
2022-06-17T09:04:00,mcc,67.06
2022-06-17T09:05:00,mcc,66.69
2022-06-17T09:06:00,mcc,65.36
2022-06-17T09:07:00,mcc,57.57
2022-06-17T09:08:00,mcc,56.17
2022-06-17T09:09:00,mcc,57.88
2022-06-17T09:10:00,mcc,64.62
2022-06-17T09:11:00,mcc,55.92
2022-06-17T09:12:00,mcc,58.50
2022-06-17T09:13:00,mcc,66.08
2022-06-17T09:14:00,mcc,67.21
2022-06-17T09:15:00,mcc,59.44
2022-06-17T09:16:00,mcc,58.79
2022-06-17T09:17:00,mcc,68.13
2022-06-17T09:18:00,mcc,57.06
2022-06-17T09:19:00,mcc,67.38
2022-06-17T09:20:00,mcc,58.41
2022-06-17T09:21:00,mcc,58.69
2022-06-17T09:22:00,mcc,58.29
2022-06-17T09:23:00,mcc,57.62
2022-06-17T09:24:00,mcc,56.76
2022-06-17T09:25:00,mcc,56.66
2022-06-17T09:26:00,mcc,54.82
2022-06-17T09:27:00,mcc,62.27
2022-06-17T09:28:00,mcc,52.70
2022-06-17T09:29:00,mcc,52.20
2022-06-17T09:30:00,mcc,55.76
2022-06-17T09:31:00,mcc,56.37
2022-06-17T09:32:00,mcc,57.25
2022-06-17T09:33:00,mcc,56.09
2022-06-17T09:34:00,mcc,56.23
2022-06-17T09:35:00,mcc,57.34
2022-06-17T09:36:00,mcc,57.15
2022-06-17T09:37:00,mcc,57.42
2022-06-17T09:38:00,mcc,57.71
2022-06-17T09:39:00,mcc,58.52
2022-06-17T09:40:00,mcc,59.41
2022-06-17T09:41:00,mcc,58.49
2022-06-17T09:42:00,mcc,60.54
2022-06-17T09:43:00,mcc,60.57
2022-06-17T09:44:00,mcc,60.46
2022-06-17T09:45:00,mcc,60.91
2022-06-17T09:46:00,mcc,62.02
2022-06-17T09:47:00,mcc,61.83
2022-06-17T09:48:00,mcc,69.13
2022-06-17T09:49:00,mcc,60.62
2022-06-17T09:50:00,mcc,58.01
2022-06-17T09:51:00,mcc,58.03
2022-06-17T09:52:00,mcc,58.67
2022-06-17T09:53:00,mcc,58.70
2022-06-17T09:54:00,mcc,60.58
2022-06-17T09:55:00,mcc,57.88
2022-06-17T09:56:00,mcc,57.23
2022-06-17T09:57:00,mcc,56.45
2022-06-17T09:58:00,mcc,56.47
2022-06-17T09:59:00,mcc,57.30
2022-06-17T10:00:00,mcc,55.67
2022-06-17T10:01:00,mcc,57.07
2022-06-17T10:02:00,mcc,56.82
2022-06-17T10:03:00,mcc,68.84
2022-06-17T10:04:00,mcc,68.43
2022-06-17T10:05:00,mcc,59.24
2022-06-17T10:06:00,mcc,66.96
2022-06-17T10:07:00,mcc,60.27
2022-06-17T10:08:00,mcc,58.34
2022-06-17T10:09:00,mcc,58.45
2022-06-17T10:10:00,mcc,58.68
2022-06-17T10:11:00,mcc,66.64
2022-06-17T10:12:00,mcc,58.82
2022-06-17T10:13:00,mcc,58.97
2022-06-17T10:14:00,mcc,60.12
2022-06-17T10:15:00,mcc,58.40
2022-06-17T10:16:00,mcc,58.63
2022-06-17T10:17:00,mcc,58.41
2022-06-17T10:18:00,mcc,59.18
2022-06-17T10:19:00,mcc,58.90
2022-06-17T10:20:00,mcc,60.48
2022-06-17T10:21:00,mcc,60.88
2022-06-17T10:22:00,mcc,61.75
2022-06-17T10:23:00,mcc,62.39
2022-06-17T10:24:00,mcc,69.83
2022-06-17T10:25:00,mcc,58.13
2022-06-17T10:26:00,mcc,57.70
2022-06-17T10:27:00,mcc,56.25
2022-06-17T10:28:00,mcc,55.27
2022-06-17T10:29:00,mcc,57.44
2022-06-17T10:30:00,mcc,64.33
2022-06-17T10:31:00,mcc,56.33
2022-06-17T10:32:00,mcc,58.10
2022-06-17T10:33:00,mcc,57.92
2022-06-17T10:34:00,mcc,58.18
2022-06-17T10:35:00,mcc,58.37
2022-06-17T10:36:00,mcc,65.71
2022-06-17T10:37:00,mcc,57.73
2022-06-17T10:38:00,mcc,68.48
2022-06-17T10:39:00,mcc,70.74
2022-06-17T10:40:00,mcc,69.70
2022-06-17T10:41:00,mcc,62.04
2022-06-17T10:42:00,mcc,69.05
2022-06-17T10:43:00,mcc,68.07
2022-06-17T10:44:00,mcc,68.41
2022-06-17T10:45:00,mcc,61.22
2022-06-17T10:46:00,mcc,60.26
2022-06-17T10:47:00,mcc,60.70
2022-06-17T10:48:00,mcc,61.45
2022-06-17T10:49:00,mcc,68.05
2022-06-17T10:50:00,mcc,69.24
2022-06-17T10:51:00,mcc,68.91
2022-06-17T10:52:00,mcc,60.11
2022-06-17T10:53:00,mcc,57.76
2022-06-17T10:54:00,mcc,54.85
2022-06-17T10:55:00,mcc,54.10
2022-06-17T10:56:00,mcc,54.10
2022-06-17T10:57:00,mcc,53.67
2022-06-17T10:58:00,mcc,50.96
2022-06-17T10:59:00,mcc,53.83
2022-06-17T11:00:00,mcc,62.80
2022-06-17T11:01:00,mcc,51.70
2022-06-17T11:02:00,mcc,52.12
2022-06-17T11:03:00,mcc,53.97
2022-06-17T11:04:00,mcc,52.72
2022-06-17T11:05:00,mcc,50.56
