#datetime,building,power
2024-02-10T00:00:00,ata,16.79
2024-02-10T00:02:00,ata,36.01
2024-02-10T00:03:00,ata,16.79
2024-02-10T00:04:00,ata,19.22
2024-02-10T00:06:00,ata,36.01
2024-02-10T00:08:00,ata,33.57
2024-02-10T00:10:00,ata,36.01
2024-02-10T00:12:00,ata,36.01
2024-02-10T00:13:00,ata,19.19
2024-02-10T00:15:00,ata,33.60
2024-02-10T00:17:00,ata,33.60
2024-02-10T00:19:00,ata,36.01
2024-02-10T00:20:00,ata,16.79
2024-02-10T00:22:00,ata,36.01
2024-02-10T00:24:00,ata,33.60
2024-02-10T00:26:00,ata,36.01
2024-02-10T00:28:00,ata,36.01
2024-02-10T00:30:00,ata,36.01
2024-02-10T00:32:00,ata,35.98
2024-02-10T00:33:00,ata,19.22
2024-02-10T00:35:00,ata,35.98
2024-02-10T00:36:00,ata,24.02
2024-02-10T00:37:00,ata,31.20
2024-02-10T00:39:00,ata,55.20
2024-02-10T00:40:00,ata,23.99
2024-02-10T00:42:00,ata,57.60
2024-02-10T00:44:00,ata,40.81
2024-02-10T00:46:00,ata,36.01
2024-02-10T00:47:00,ata,16.79
2024-02-10T00:49:00,ata,33.60
2024-02-10T00:50:00,ata,19.19
2024-02-10T00:52:00,ata,40.81
2024-02-10T00:54:00,ata,57.60
2024-02-10T00:56:00,ata,57.60
2024-02-10T00:58:00,ata,57.60
2024-02-10T00:59:00,ata,28.80
2024-02-10T01:01:00,ata,43.21
2024-02-10T01:03:00,ata,31.20
2024-02-10T01:05:00,ata,35.98
2024-02-10T01:06:00,ata,16.82
2024-02-10T01:07:00,ata,16.79
2024-02-10T01:09:00,ata,31.20
2024-02-10T01:11:00,ata,36.01
2024-02-10T01:13:00,ata,33.60
2024-02-10T01:15:00,ata,36.01
2024-02-10T01:16:00,ata,16.79
2024-02-10T01:18:00,ata,33.60
2024-02-10T01:19:00,ata,16.82
2024-02-10T01:21:00,ata,33.57
2024-02-10T01:22:00,ata,16.82
2024-02-10T01:23:00,ata,16.79
2024-02-10T01:24:00,ata,16.82
2024-02-10T01:26:00,ata,33.60
2024-02-10T01:28:00,ata,35.98
2024-02-10T01:30:00,ata,33.60
2024-02-10T01:32:00,ata,33.60
2024-02-10T01:33:00,ata,14.41
2024-02-10T01:35:00,ata,40.78
2024-02-10T01:36:00,ata,16.82
2024-02-10T01:38:00,ata,36.01
2024-02-10T01:40:00,ata,33.57
2024-02-10T01:42:00,ata,33.60
2024-02-10T01:43:00,ata,16.82
2024-02-10T01:44:00,ata,16.79
2024-02-10T01:46:00,ata,33.60
2024-02-10T01:47:00,ata,16.82
2024-02-10T01:49:00,ata,33.57
2024-02-10T01:51:00,ata,31.20
2024-02-10T01:53:00,ata,33.60
2024-02-10T01:55:00,ata,33.60
2024-02-10T01:56:00,ata,16.82
2024-02-10T01:58:00,ata,33.57
2024-02-10T02:00:00,ata,33.60
2024-02-10T02:01:00,ata,19.22
2024-02-10T02:03:00,ata,35.98
2024-02-10T02:04:00,ata,19.22
2024-02-10T02:06:00,ata,36.01
2024-02-10T02:08:00,ata,33.60
2024-02-10T02:10:00,ata,35.98
2024-02-10T02:12:00,ata,33.60
2024-02-10T02:14:00,ata,33.60
2024-02-10T02:16:00,ata,36.01
2024-02-10T02:17:00,ata,16.79
2024-02-10T02:19:00,ata,36.01
2024-02-10T02:21:00,ata,36.01
2024-02-10T02:23:00,ata,36.01
2024-02-10T02:25:00,ata,38.38
2024-02-10T02:27:00,ata,36.01
2024-02-10T02:29:00,ata,38.41
2024-02-10T02:31:00,ata,36.01
2024-02-10T02:32:00,ata,21.59
2024-02-10T02:33:00,ata,19.19
2024-02-10T02:34:00,ata,19.22
2024-02-10T02:36:00,ata,38.38
2024-02-10T02:37:00,ata,21.62
2024-02-10T02:38:00,ata,19.19
2024-02-10T02:39:00,ata,19.19
2024-02-10T02:41:00,ata,38.41
2024-02-10T02:42:00,ata,19.22
2024-02-10T02:44:00,ata,38.38
2024-02-10T02:46:00,ata,36.01
2024-02-10T02:47:00,ata,19.19
2024-02-10T02:49:00,ata,38.41
2024-02-10T02:51:00,ata,36.01
2024-02-10T02:52:00,ata,19.19
2024-02-10T02:53:00,ata,19.22
2024-02-10T02:55:00,ata,35.98
2024-02-10T02:57:00,ata,36.01
2024-02-10T02:58:00,ata,19.22
2024-02-10T02:59:00,ata,19.19
2024-02-10T03:00:00,ata,16.79
2024-02-10T03:02:00,ata,38.41
2024-02-10T03:04:00,ata,36.01
2024-02-10T03:06:00,ata,52.79
2024-02-10T03:08:00,ata,62.40
2024-02-10T03:09:00,ata,28.80
2024-02-10T03:11:00,ata,48.02
2024-02-10T03:13:00,ata,35.98
2024-02-10T03:14:00,ata,19.22
2024-02-10T03:16:00,ata,38.38
2024-02-10T03:18:00,ata,38.41
2024-02-10T03:20:00,ata,38.41
2024-02-10T03:21:00,ata,19.19
2024-02-10T03:23:00,ata,36.01
2024-02-10T03:24:00,ata,19.19
2024-02-10T03:26:00,ata,36.01
2024-02-10T03:27:00,ata,16.82
2024-02-10T03:29:00,ata,35.98
2024-02-10T03:30:00,ata,19.22
2024-02-10T03:32:00,ata,33.60
2024-02-10T03:34:00,ata,33.60
2024-02-10T03:36:00,ata,38.38
2024-02-10T03:38:00,ata,36.01
2024-02-10T03:40:00,ata,36.01
2024-02-10T03:42:00,ata,36.01
2024-02-10T03:44:00,ata,38.38
2024-02-10T03:46:00,ata,36.01
2024-02-10T03:47:00,ata,16.82
2024-02-10T03:48:00,ata,19.19
2024-02-10T03:49:00,ata,19.19
2024-02-10T03:51:00,ata,36.01
2024-02-10T03:52:00,ata,16.82
2024-02-10T03:53:00,ata,19.19
2024-02-10T03:55:00,ata,36.01
2024-02-10T03:56:00,ata,19.19
2024-02-10T03:58:00,ata,40.81
2024-02-10T04:00:00,ata,62.40
2024-02-10T04:01:00,ata,28.80
2024-02-10T04:03:00,ata,60.00
2024-02-10T04:05:00,ata,60.00
2024-02-10T04:07:00,ata,43.18
2024-02-10T04:09:00,ata,36.01
2024-02-10T04:10:00,ata,19.19
2024-02-10T04:11:00,ata,16.82
2024-02-10T04:13:00,ata,36.01
2024-02-10T04:15:00,ata,33.60
2024-02-10T04:16:00,ata,16.79
2024-02-10T04:18:00,ata,33.60
2024-02-10T04:20:00,ata,31.20
2024-02-10T04:21:00,ata,16.79
2024-02-10T04:22:00,ata,16.82
2024-02-10T04:24:00,ata,33.60
2024-02-10T04:25:00,ata,16.79
2024-02-10T04:26:00,ata,16.79
2024-02-10T04:27:00,ata,16.82
2024-02-10T04:28:00,ata,16.79
2024-02-10T04:30:00,ata,33.60
2024-02-10T04:32:00,ata,31.20
2024-02-10T04:34:00,ata,33.60
2024-02-10T04:35:00,ata,16.82
2024-02-10T04:36:00,ata,16.79
2024-02-10T04:38:00,ata,33.60
2024-02-10T04:40:00,ata,31.20
2024-02-10T04:42:00,ata,33.60
2024-02-10T04:43:00,ata,14.38
2024-02-10T04:45:00,ata,33.60
2024-02-10T04:47:00,ata,36.01
2024-02-10T04:49:00,ata,33.60
2024-02-10T04:50:00,ata,16.79
2024-02-10T04:52:00,ata,36.01
2024-02-10T04:54:00,ata,36.01
2024-02-10T04:56:00,ata,36.01
2024-02-10T04:58:00,ata,35.98
2024-02-10T04:59:00,ata,16.82
2024-02-10T05:01:00,ata,33.60
2024-02-10T05:02:00,ata,16.79
2024-02-10T05:03:00,ata,19.22
2024-02-10T05:05:00,ata,55.20
2024-02-10T05:07:00,ata,57.60
2024-02-10T05:09:00,ata,52.79
2024-02-10T05:10:00,ata,19.19
2024-02-10T05:11:00,ata,16.82
2024-02-10T05:13:00,ata,36.01
2024-02-10T05:15:00,ata,33.57
2024-02-10T05:16:00,ata,16.82
2024-02-10T05:18:00,ata,33.60
2024-02-10T05:20:00,ata,33.60
2024-02-10T05:22:00,ata,31.20
2024-02-10T05:24:00,ata,33.60
2024-02-10T05:26:00,ata,33.57
2024-02-10T05:27:00,ata,16.82
2024-02-10T05:29:00,ata,31.20
2024-02-10T05:31:00,ata,33.60
2024-02-10T05:33:00,ata,33.60
2024-02-10T05:35:00,ata,33.57
2024-02-10T05:37:00,ata,33.60
2024-02-10T05:38:00,ata,16.82
2024-02-10T05:39:00,ata,16.79
2024-02-10T05:40:00,ata,16.82
2024-02-10T05:42:00,ata,33.60
2024-02-10T05:43:00,ata,16.79
2024-02-10T05:44:00,ata,16.79
2024-02-10T05:46:00,ata,33.60
2024-02-10T05:47:00,ata,14.41
2024-02-10T05:49:00,ata,33.60
2024-02-10T05:50:00,ata,16.79
2024-02-10T05:52:00,ata,31.20
2024-02-10T05:54:00,ata,33.60
2024-02-10T05:56:00,ata,31.20
2024-02-10T05:57:00,ata,16.79
2024-02-10T05:58:00,ata,19.22
2024-02-10T06:00:00,ata,33.60
2024-02-10T06:01:00,ata,14.38
2024-02-10T06:03:00,ata,31.20
2024-02-10T06:04:00,ata,19.19
2024-02-10T06:06:00,ata,31.20
2024-02-10T06:08:00,ata,36.01
2024-02-10T06:09:00,ata,16.82
2024-02-10T06:11:00,ata,33.60
2024-02-10T06:13:00,ata,33.57
2024-02-10T06:15:00,ata,33.60
2024-02-10T06:16:00,ata,16.82
2024-02-10T06:18:00,ata,36.01
2024-02-10T06:19:00,ata,16.79
2024-02-10T06:20:00,ata,16.79
2024-02-10T06:22:00,ata,36.01
2024-02-10T06:24:00,ata,33.60
2024-02-10T06:26:00,ata,33.60
2024-02-10T06:27:00,ata,16.79
2024-02-10T06:29:00,ata,33.60
2024-02-10T06:30:00,ata,19.22
2024-02-10T06:31:00,ata,16.79
2024-02-10T06:33:00,ata,33.60
2024-02-10T06:35:00,ata,33.60
2024-02-10T06:36:00,ata,16.79
2024-02-10T06:37:00,ata,16.82
2024-02-10T06:39:00,ata,33.60
2024-02-10T06:40:00,ata,16.79
2024-02-10T06:42:00,ata,43.21
2024-02-10T06:43:00,ata,28.80
2024-02-10T06:45:00,ata,60.00
2024-02-10T06:47:00,ata,50.39
2024-02-10T06:49:00,ata,33.60
2024-02-10T06:51:00,ata,31.20
2024-02-10T06:52:00,ata,16.79
2024-02-10T06:54:00,ata,33.60
2024-02-10T06:55:00,ata,16.82
2024-02-10T06:57:00,ata,31.20
2024-02-10T06:59:00,ata,33.57
2024-02-10T07:00:00,ata,14.41
2024-02-10T07:02:00,ata,33.60
2024-02-10T07:03:00,ata,14.38
2024-02-10T07:05:00,ata,33.60
2024-02-10T07:06:00,ata,16.82
2024-02-10T07:08:00,ata,35.98
2024-02-10T07:10:00,ata,33.60
2024-02-10T07:12:00,ata,33.60
2024-02-10T07:13:00,ata,19.22
2024-02-10T07:15:00,ata,33.57
2024-02-10T07:17:00,ata,33.60
2024-02-10T07:18:00,ata,26.40
2024-02-10T07:19:00,ata,28.80
2024-02-10T07:21:00,ata,52.82
2024-02-10T07:23:00,ata,38.38
2024-02-10T07:24:00,ata,14.41
2024-02-10T07:26:00,ata,31.20
2024-02-10T07:27:00,ata,16.79
2024-02-10T07:28:00,ata,14.41
2024-02-10T07:29:00,ata,16.79
2024-02-10T07:31:00,ata,31.20
2024-02-10T07:33:00,ata,33.60
2024-02-10T07:34:00,ata,16.82
2024-02-10T07:36:00,ata,31.20
2024-02-10T07:38:00,ata,33.57
2024-02-10T07:40:00,ata,33.60
2024-02-10T07:42:00,ata,33.60
2024-02-10T07:43:00,ata,14.41
2024-02-10T07:45:00,ata,33.60
2024-02-10T07:46:00,ata,16.79
2024-02-10T07:47:00,ata,16.79
2024-02-10T07:49:00,ata,31.20
2024-02-10T07:50:00,ata,16.82
2024-02-10T07:51:00,ata,16.79
2024-02-10T07:53:00,ata,38.41
2024-02-10T07:55:00,ata,33.60
2024-02-10T07:56:00,ata,19.19
2024-02-10T07:58:00,ata,33.60
2024-02-10T08:00:00,ata,33.60
2024-02-10T08:02:00,ata,33.60
2024-02-10T08:04:00,ata,36.01
2024-02-10T08:05:00,ata,16.79
2024-02-10T08:07:00,ata,33.60
2024-02-10T08:09:00,ata,33.60
2024-02-10T08:11:00,ata,36.01
2024-02-10T08:13:00,ata,36.01
2024-02-10T08:15:00,ata,33.57
2024-02-10T08:17:00,ata,36.01
2024-02-10T08:18:00,ata,16.82
2024-02-10T08:20:00,ata,33.60
2024-02-10T08:21:00,ata,16.79
2024-02-10T08:22:00,ata,16.79
2024-02-10T08:24:00,ata,31.20
2024-02-10T08:25:00,ata,16.82
2024-02-10T08:27:00,ata,45.59
2024-02-10T08:29:00,ata,31.20
2024-02-10T08:30:00,ata,16.82
2024-02-10T08:32:00,ata,31.20
2024-02-10T08:34:00,ata,33.60
2024-02-10T08:36:00,ata,35.98
2024-02-10T08:38:00,ata,43.21
2024-02-10T08:39:00,ata,28.80
2024-02-10T08:41:00,ata,55.20
2024-02-10T08:42:00,ata,28.80
2024-02-10T08:43:00,ata,28.80
2024-02-10T08:45:00,ata,40.81
2024-02-10T08:46:00,ata,16.79
2024-02-10T08:48:00,ata,31.20
2024-02-10T08:49:00,ata,19.22
2024-02-10T08:50:00,ata,21.59
2024-02-10T08:52:00,ata,33.60
2024-02-10T08:53:00,ata,26.40
2024-02-10T08:54:00,ata,28.80
2024-02-10T08:56:00,ata,57.60
2024-02-10T08:58:00,ata,57.60
2024-02-10T08:59:00,ata,28.80
2024-02-10T09:00:00,ata,28.80
2024-02-10T09:02:00,ata,33.60
2024-02-10T09:04:00,ata,43.21
2024-02-10T09:05:00,ata,16.79
2024-02-10T09:06:00,ata,14.41
2024-02-10T09:08:00,ata,35.98
2024-02-10T09:09:00,ata,19.22
2024-02-10T09:10:00,ata,16.79
2024-02-10T09:12:00,ata,33.60
2024-02-10T09:13:00,ata,19.19
2024-02-10T09:14:00,ata,16.82
2024-02-10T09:16:00,ata,36.01
2024-02-10T09:18:00,ata,31.20
2024-02-10T09:20:00,ata,35.98
2024-02-10T09:21:00,ata,16.82
2024-02-10T09:23:00,ata,33.60
2024-02-10T09:25:00,ata,35.98
2024-02-10T09:26:00,ata,19.22
2024-02-10T09:28:00,ata,43.18
2024-02-10T09:30:00,ata,36.01
2024-02-10T09:31:00,ata,26.40
2024-02-10T09:33:00,ata,52.82
2024-02-10T09:34:00,ata,31.20
2024-02-10T09:36:00,ata,57.60
2024-02-10T09:38:00,ata,43.18
2024-02-10T09:39:00,ata,19.22
2024-02-10T09:41:00,ata,50.39
2024-02-10T09:42:00,ata,19.19
2024-02-10T09:44:00,ata,38.41
2024-02-10T09:46:00,ata,43.18
2024-02-10T09:47:00,ata,19.22
2024-02-10T09:48:00,ata,19.19
2024-02-10T09:50:00,ata,36.01
2024-02-10T09:52:00,ata,33.60
2024-02-10T09:53:00,ata,19.19
2024-02-10T09:54:00,ata,26.40
2024-02-10T09:56:00,ata,33.60
2024-02-10T09:57:00,ata,19.22
2024-02-10T09:59:00,ata,35.98
2024-02-10T10:00:00,ata,19.22
2024-02-10T10:02:00,ata,36.01
2024-02-10T10:03:00,ata,19.19
2024-02-10T10:05:00,ata,36.01
2024-02-10T10:06:00,ata,19.19
2024-02-10T10:07:00,ata,16.82
2024-02-10T10:08:00,ata,16.79
2024-02-10T10:10:00,ata,40.81
2024-02-10T10:12:00,ata,33.57
2024-02-10T10:13:00,ata,16.82
2024-02-10T10:15:00,ata,33.60
2024-02-10T10:16:00,ata,23.99
2024-02-10T10:18:00,ata,36.01
2024-02-10T10:20:00,ata,33.60
2024-02-10T10:22:00,ata,33.60
2024-02-10T10:24:00,ata,35.98
2024-02-10T10:26:00,ata,36.01
2024-02-10T10:28:00,ata,33.60
2024-02-10T10:29:00,ata,19.19
2024-02-10T10:31:00,ata,36.01
2024-02-10T10:33:00,ata,38.41
2024-02-10T10:35:00,ata,38.41
2024-02-10T10:36:00,ata,21.59
2024-02-10T10:37:00,ata,26.40
2024-02-10T10:38:00,ata,28.80
2024-02-10T10:40:00,ata,60.00
2024-02-10T10:42:00,ata,67.21
2024-02-10T10:43:00,ata,31.20
2024-02-10T10:45:00,ata,64.80
2024-02-10T10:47:00,ata,57.60
2024-02-10T10:49:00,ata,64.80
2024-02-10T10:51:00,ata,62.37
2024-02-10T10:53:00,ata,50.42
2024-02-10T10:55:00,ata,38.41
2024-02-10T10:57:00,ata,43.18
2024-02-10T10:58:00,ata,21.59
2024-02-10T11:00:00,ata,43.21
2024-02-10T11:02:00,ata,43.18
2024-02-10T11:04:00,ata,43.21
2024-02-10T11:06:00,ata,47.99
2024-02-10T11:08:00,ata,55.22
2024-02-10T11:09:00,ata,26.40
2024-02-10T11:11:00,ata,43.18
2024-02-10T11:13:00,ata,45.62
2024-02-10T11:15:00,ata,43.18
2024-02-10T11:16:00,ata,21.62
2024-02-10T11:18:00,ata,45.59
2024-02-10T11:19:00,ata,21.59
2024-02-10T11:21:00,ata,67.21
2024-02-10T11:22:00,ata,33.60
2024-02-10T11:24:00,ata,67.21
2024-02-10T11:25:00,ata,33.60
2024-02-10T11:26:00,ata,26.40
2024-02-10T11:28:00,ata,43.18
2024-02-10T11:29:00,ata,24.02
2024-02-10T11:31:00,ata,43.18
2024-02-10T11:33:00,ata,40.81
2024-02-10T11:34:00,ata,28.80
2024-02-10T11:36:00,ata,50.39
2024-02-10T11:38:00,ata,38.41
2024-02-10T11:40:00,ata,40.78
2024-02-10T11:41:00,ata,19.22
2024-02-10T11:42:00,ata,21.59
2024-02-10T11:43:00,ata,19.19
2024-02-10T11:45:00,ata,36.01
2024-02-10T11:46:00,ata,19.22
2024-02-10T11:48:00,ata,50.39
2024-02-10T11:49:00,ata,19.19
2024-02-10T11:51:00,ata,38.41
2024-02-10T11:53:00,ata,40.81
2024-02-10T11:55:00,ata,38.38
2024-02-10T11:57:00,ata,45.62
2024-02-10T11:58:00,ata,16.79
2024-02-10T12:00:00,ata,36.01
2024-02-10T12:02:00,ata,36.01
2024-02-10T12:03:00,ata,23.99
2024-02-10T12:05:00,ata,52.79
2024-02-10T12:07:00,ata,60.00
2024-02-10T12:08:00,ata,38.41
2024-02-10T12:10:00,ata,67.21
2024-02-10T12:11:00,ata,31.20
2024-02-10T12:13:00,ata,62.40
2024-02-10T12:15:00,ata,55.20
2024-02-10T12:17:00,ata,40.78
2024-02-10T12:19:00,ata,38.41
2024-02-10T12:21:00,ata,38.41
2024-02-10T12:23:00,ata,40.81
2024-02-10T12:25:00,ata,47.99
2024-02-10T12:27:00,ata,45.59
2024-02-10T12:28:00,ata,21.62
2024-02-10T12:30:00,ata,40.78
2024-02-10T12:32:00,ata,38.41
2024-02-10T12:33:00,ata,31.20
2024-02-10T12:34:00,ata,31.20
2024-02-10T12:36:00,ata,62.40
2024-02-10T12:37:00,ata,33.60
2024-02-10T12:39:00,ata,52.79
2024-02-10T12:40:00,ata,21.59
2024-02-10T12:42:00,ata,40.81
2024-02-10T12:44:00,ata,40.81
2024-02-10T12:46:00,ata,40.78
2024-02-10T12:48:00,ata,38.41
2024-02-10T12:49:00,ata,19.19
2024-02-10T12:51:00,ata,40.81
2024-02-10T12:52:00,ata,21.59
2024-02-10T12:54:00,ata,45.62
2024-02-10T12:56:00,ata,38.38
2024-02-10T12:57:00,ata,19.22
2024-02-10T12:59:00,ata,38.41
2024-02-10T13:01:00,ata,45.59
2024-02-10T13:03:00,ata,40.81
2024-02-10T13:04:00,ata,19.19
2024-02-10T13:06:00,ata,43.21
2024-02-10T13:07:00,ata,19.19
2024-02-10T13:08:00,ata,23.99
2024-02-10T13:10:00,ata,40.81
2024-02-10T13:11:00,ata,19.19
2024-02-10T13:13:00,ata,43.21
2024-02-10T13:15:00,ata,40.78
2024-02-10T13:16:00,ata,21.62
2024-02-10T13:18:00,ata,43.18
2024-02-10T13:19:00,ata,21.59
2024-02-10T13:20:00,ata,21.62
2024-02-10T13:22:00,ata,43.18
2024-02-10T13:23:00,ata,21.62
2024-02-10T13:25:00,ata,43.18
2024-02-10T13:26:00,ata,19.19
2024-02-10T13:28:00,ata,45.62
2024-02-10T13:30:00,ata,47.99
2024-02-10T13:31:00,ata,33.60
2024-02-10T13:33:00,ata,64.80
2024-02-10T13:35:00,ata,60.00
2024-02-10T13:36:00,ata,23.99
2024-02-10T13:37:00,ata,21.62
2024-02-10T13:38:00,ata,21.59
2024-02-10T13:40:00,ata,43.18
2024-02-10T13:41:00,ata,21.62
2024-02-10T13:42:00,ata,21.59
2024-02-10T13:44:00,ata,43.21
2024-02-10T13:46:00,ata,45.59
2024-02-10T13:47:00,ata,21.59
2024-02-10T13:49:00,ata,45.62
2024-02-10T13:51:00,ata,43.18
2024-02-10T13:52:00,ata,33.60
2024-02-10T13:54:00,ata,72.01
2024-02-10T13:55:00,ata,38.41
2024-02-10T13:57:00,ata,67.18
2024-02-10T13:59:00,ata,50.42
2024-02-10T14:00:00,ata,21.59
2024-02-10T14:02:00,ata,45.59
2024-02-10T14:03:00,ata,21.62
2024-02-10T14:05:00,ata,43.18
2024-02-10T14:06:00,ata,19.22
2024-02-10T14:08:00,ata,50.39
2024-02-10T14:10:00,ata,43.18
2024-02-10T14:12:00,ata,40.81
2024-02-10T14:14:00,ata,38.41
2024-02-10T14:16:00,ata,38.41
2024-02-10T14:17:00,ata,19.19
2024-02-10T14:18:00,ata,23.99
2024-02-10T14:19:00,ata,19.19
2024-02-10T14:21:00,ata,38.41
2024-02-10T14:23:00,ata,40.81
2024-02-10T14:25:00,ata,45.59
2024-02-10T14:27:00,ata,38.41
2024-02-10T14:29:00,ata,40.81
2024-02-10T14:30:00,ata,19.19
2024-02-10T14:32:00,ata,38.41
2024-02-10T14:33:00,ata,19.19
2024-02-10T14:35:00,ata,45.62
2024-02-10T14:36:00,ata,23.99
2024-02-10T14:38:00,ata,64.80
2024-02-10T14:39:00,ata,31.20
2024-02-10T14:41:00,ata,64.78
2024-02-10T14:43:00,ata,55.22
2024-02-10T14:44:00,ata,19.19
2024-02-10T14:46:00,ata,40.81
2024-02-10T14:47:00,ata,19.19
2024-02-10T14:49:00,ata,40.81
2024-02-10T14:51:00,ata,40.78
2024-02-10T14:52:00,ata,21.59
2024-02-10T14:54:00,ata,40.81
2024-02-10T14:56:00,ata,40.81
2024-02-10T14:57:00,ata,21.59
2024-02-10T14:59:00,ata,40.81
2024-02-10T15:00:00,ata,21.59
2024-02-10T15:01:00,ata,21.59
2024-02-10T15:02:00,ata,21.62
2024-02-10T15:04:00,ata,43.18
2024-02-10T15:05:00,ata,21.59
2024-02-10T15:06:00,ata,19.22
2024-02-10T15:08:00,ata,43.18
2024-02-10T15:09:00,ata,19.22
2024-02-10T15:11:00,ata,43.18
2024-02-10T15:12:00,ata,21.59
2024-02-10T15:14:00,ata,40.81
2024-02-10T15:16:00,ata,40.81
2024-02-10T15:17:00,ata,28.80
2024-02-10T15:18:00,ata,31.20
2024-02-10T15:20:00,ata,60.00
2024-02-10T15:21:00,ata,28.80
2024-02-10T15:22:00,ata,26.40
2024-02-10T15:23:00,ata,26.40
2024-02-10T15:25:00,ata,55.20
2024-02-10T15:26:00,ata,19.22
2024-02-10T15:28:00,ata,38.38
2024-02-10T15:30:00,ata,38.41
2024-02-10T15:32:00,ata,36.01
2024-02-10T15:33:00,ata,19.19
2024-02-10T15:34:00,ata,21.59
2024-02-10T15:36:00,ata,36.01
2024-02-10T15:38:00,ata,40.81
2024-02-10T15:40:00,ata,38.41
2024-02-10T15:42:00,ata,45.59
2024-02-10T15:43:00,ata,21.59
2024-02-10T15:45:00,ata,38.41
2024-02-10T15:47:00,ata,38.41
2024-02-10T15:49:00,ata,40.78
2024-02-10T15:50:00,ata,19.22
2024-02-10T15:52:00,ata,38.41
2024-02-10T15:54:00,ata,40.78
2024-02-10T15:56:00,ata,40.81
2024-02-10T15:58:00,ata,40.78
2024-02-10T15:59:00,ata,19.22
2024-02-10T16:01:00,ata,38.41
2024-02-10T16:02:00,ata,28.80
2024-02-10T16:03:00,ata,19.19
2024-02-10T16:05:00,ata,52.79
2024-02-10T16:06:00,ata,19.22
2024-02-10T16:07:00,ata,19.19
2024-02-10T16:09:00,ata,38.41
2024-02-10T16:11:00,ata,40.78
2024-02-10T16:12:00,ata,19.22
2024-02-10T16:14:00,ata,38.38
2024-02-10T16:16:00,ata,40.81
2024-02-10T16:17:00,ata,23.99
2024-02-10T16:19:00,ata,40.81
2024-02-10T16:21:00,ata,55.20
2024-02-10T16:22:00,ata,31.20
2024-02-10T16:24:00,ata,60.00
2024-02-10T16:25:00,ata,31.20
2024-02-10T16:27:00,ata,38.41
2024-02-10T16:29:00,ata,40.78
2024-02-10T16:31:00,ata,40.81
2024-02-10T16:32:00,ata,19.19
2024-02-10T16:33:00,ata,19.22
2024-02-10T16:35:00,ata,40.78
2024-02-10T16:37:00,ata,38.41
2024-02-10T16:39:00,ata,55.20
2024-02-10T16:41:00,ata,57.60
2024-02-10T16:43:00,ata,64.80
2024-02-10T16:45:00,ata,67.21
2024-02-10T16:46:00,ata,31.20
2024-02-10T16:48:00,ata,62.40
2024-02-10T16:50:00,ata,38.38
2024-02-10T16:52:00,ata,38.41
2024-02-10T16:53:00,ata,21.59
2024-02-10T16:55:00,ata,48.02
2024-02-10T16:56:00,ata,26.40
2024-02-10T16:58:00,ata,57.60
2024-02-10T16:59:00,ata,31.20
2024-02-10T17:00:00,ata,31.20
2024-02-10T17:02:00,ata,64.80
2024-02-10T17:03:00,ata,31.20
2024-02-10T17:05:00,ata,47.99
2024-02-10T17:06:00,ata,19.19
2024-02-10T17:07:00,ata,21.62
2024-02-10T17:09:00,ata,50.39
2024-02-10T17:10:00,ata,21.59
2024-02-10T17:12:00,ata,43.21
2024-02-10T17:14:00,ata,50.39
2024-02-10T17:16:00,ata,43.21
2024-02-10T17:18:00,ata,45.59
2024-02-10T17:20:00,ata,45.62
2024-02-10T17:22:00,ata,50.39
2024-02-10T17:23:00,ata,23.99
2024-02-10T17:25:00,ata,45.62
2024-02-10T17:27:00,ata,52.79
2024-02-10T17:29:00,ata,43.21
2024-02-10T17:30:00,ata,23.99
2024-02-10T17:32:00,ata,47.99
2024-02-10T17:34:00,ata,64.80
2024-02-10T17:36:00,ata,47.99
2024-02-10T17:37:00,ata,26.43
2024-02-10T17:39:00,ata,45.59
2024-02-10T17:41:00,ata,47.99
2024-02-10T17:43:00,ata,48.02
2024-02-10T17:45:00,ata,50.39
2024-02-10T17:46:00,ata,26.40
2024-02-10T17:48:00,ata,48.02
2024-02-10T17:50:00,ata,50.39
2024-02-10T17:51:00,ata,26.40
2024-02-10T17:52:00,ata,23.99
2024-02-10T17:54:00,ata,48.02
2024-02-10T17:55:00,ata,23.99
2024-02-10T17:57:00,ata,55.20
2024-02-10T17:58:00,ata,26.40
2024-02-10T18:00:00,ata,62.40
2024-02-10T18:02:00,ata,76.82
2024-02-10T18:04:00,ata,79.19
2024-02-10T18:06:00,ata,57.60
2024-02-10T18:08:00,ata,50.39
2024-02-10T18:09:00,ata,23.99
2024-02-10T18:11:00,ata,48.02
2024-02-10T18:13:00,ata,64.80
2024-02-10T18:15:00,ata,60.00
2024-02-10T18:16:00,ata,36.01
2024-02-10T18:18:00,ata,60.00
2024-02-10T18:19:00,ata,28.80
2024-02-10T18:21:00,ata,74.38
2024-02-10T18:22:00,ata,40.81
2024-02-10T18:23:00,ata,26.40
2024-02-10T18:25:00,ata,74.38
2024-02-10T18:26:00,ata,28.80
2024-02-10T18:28:00,ata,50.42
2024-02-10T18:29:00,ata,26.40
2024-02-10T18:31:00,ata,50.39
2024-02-10T18:33:00,ata,48.02
2024-02-10T18:34:00,ata,23.99
2024-02-10T18:36:00,ata,69.58
2024-02-10T18:38:00,ata,72.01
2024-02-10T18:39:00,ata,36.01
2024-02-10T18:40:00,ata,33.60
2024-02-10T18:42:00,ata,62.40
2024-02-10T18:43:00,ata,21.59
