#datetime,building,power
2022-02-10T00:00:00,mcc,35.93
2022-02-10T00:01:00,mcc,35.69
2022-02-10T00:02:00,mcc,33.68
2022-02-10T00:03:00,mcc,34.45
2022-02-10T00:04:00,mcc,32.80
2022-02-10T00:05:00,mcc,33.90
2022-02-10T00:06:00,mcc,36.83
2022-02-10T00:07:00,mcc,36.52
2022-02-10T00:08:00,mcc,34.48
2022-02-10T00:09:00,mcc,35.96
2022-02-10T00:10:00,mcc,33.53
2022-02-10T00:11:00,mcc,33.37
2022-02-10T00:12:00,mcc,35.30
2022-02-10T00:13:00,mcc,33.27
2022-02-10T00:14:00,mcc,33.27
2022-02-10T00:15:00,mcc,31.68
2022-02-10T00:16:00,mcc,33.07
2022-02-10T00:17:00,mcc,35.72
2022-02-10T00:18:00,mcc,35.76
2022-02-10T00:19:00,mcc,36.43
2022-02-10T00:20:00,mcc,39.38
2022-02-10T00:21:00,mcc,35.58
2022-02-10T00:22:00,mcc,35.45
2022-02-10T00:23:00,mcc,35.26
2022-02-10T00:24:00,mcc,42.68
2022-02-10T00:25:00,mcc,37.70
2022-02-10T00:26:00,mcc,34.40
2022-02-10T00:27:00,mcc,34.72
2022-02-10T00:28:00,mcc,38.12
2022-02-10T00:29:00,mcc,38.37
2022-02-10T00:30:00,mcc,37.44
2022-02-10T00:31:00,mcc,38.36
2022-02-10T00:32:00,mcc,36.00
2022-02-10T00:33:00,mcc,36.99
2022-02-10T00:34:00,mcc,36.96
2022-02-10T00:35:00,mcc,34.90
2022-02-10T00:36:00,mcc,38.60
2022-02-10T00:37:00,mcc,33.89
2022-02-10T00:38:00,mcc,44.95
2022-02-10T00:39:00,mcc,46.43
2022-02-10T00:40:00,mcc,45.48
2022-02-10T00:41:00,mcc,48.37
2022-02-10T00:42:00,mcc,45.68
2022-02-10T00:43:00,mcc,36.73
2022-02-10T00:44:00,mcc,35.24
2022-02-10T00:45:00,mcc,36.44
2022-02-10T00:46:00,mcc,36.09
2022-02-10T00:47:00,mcc,36.57
2022-02-10T00:48:00,mcc,35.10
2022-02-10T00:49:00,mcc,35.00
2022-02-10T00:50:00,mcc,32.77
2022-02-10T00:51:00,mcc,33.08
2022-02-10T00:52:00,mcc,35.22
2022-02-10T00:53:00,mcc,32.31
2022-02-10T00:54:00,mcc,32.78
2022-02-10T00:55:00,mcc,36.61
2022-02-10T00:56:00,mcc,32.33
2022-02-10T00:57:00,mcc,33.94
2022-02-10T00:58:00,mcc,34.91
2022-02-10T00:59:00,mcc,36.76
2022-02-10T01:00:00,mcc,37.59
2022-02-10T01:01:00,mcc,36.19
2022-02-10T01:02:00,mcc,34.34
2022-02-10T01:03:00,mcc,37.14
2022-02-10T01:04:00,mcc,35.96
2022-02-10T01:05:00,mcc,36.66
2022-02-10T01:06:00,mcc,37.83
2022-02-10T01:07:00,mcc,39.33
2022-02-10T01:08:00,mcc,39.14
2022-02-10T01:09:00,mcc,37.61
2022-02-10T01:10:00,mcc,37.04
2022-02-10T01:11:00,mcc,36.70
2022-02-10T01:12:00,mcc,34.75
2022-02-10T01:13:00,mcc,35.57
2022-02-10T01:14:00,mcc,31.87
2022-02-10T01:15:00,mcc,33.49
2022-02-10T01:16:00,mcc,36.04
2022-02-10T01:17:00,mcc,34.21
2022-02-10T01:18:00,mcc,34.27
2022-02-10T01:19:00,mcc,44.40
2022-02-10T01:20:00,mcc,33.53
2022-02-10T01:21:00,mcc,33.26
2022-02-10T01:22:00,mcc,36.15
2022-02-10T01:23:00,mcc,37.86
2022-02-10T01:24:00,mcc,36.91
2022-02-10T01:25:00,mcc,35.83
2022-02-10T01:26:00,mcc,34.51
2022-02-10T01:27:00,mcc,36.41
2022-02-10T01:28:00,mcc,34.22
2022-02-10T01:29:00,mcc,34.45
2022-02-10T01:30:00,mcc,35.69
2022-02-10T01:31:00,mcc,35.18
2022-02-10T01:32:00,mcc,36.29
2022-02-10T01:33:00,mcc,39.11
2022-02-10T01:34:00,mcc,37.35
2022-02-10T01:35:00,mcc,37.88
2022-02-10T01:36:00,mcc,35.54
2022-02-10T01:37:00,mcc,45.02
2022-02-10T01:38:00,mcc,34.84
2022-02-10T01:39:00,mcc,34.08
2022-02-10T01:40:00,mcc,36.13
2022-02-10T01:41:00,mcc,36.02
2022-02-10T01:42:00,mcc,36.61
2022-02-10T01:43:00,mcc,37.52
2022-02-10T01:44:00,mcc,34.20
2022-02-10T01:45:00,mcc,34.20
2022-02-10T01:46:00,mcc,33.69
2022-02-10T01:47:00,mcc,32.49
2022-02-10T01:48:00,mcc,35.58
2022-02-10T01:49:00,mcc,37.27
2022-02-10T01:50:00,mcc,37.83
2022-02-10T01:51:00,mcc,37.84
2022-02-10T01:52:00,mcc,35.95
2022-02-10T01:53:00,mcc,36.80
2022-02-10T01:54:00,mcc,39.31
2022-02-10T01:55:00,mcc,44.66
2022-02-10T01:56:00,mcc,36.91
2022-02-10T01:57:00,mcc,38.21
2022-02-10T01:58:00,mcc,38.39
2022-02-10T01:59:00,mcc,38.09
2022-02-10T02:00:00,mcc,37.21
2022-02-10T02:01:00,mcc,37.08
2022-02-10T02:02:00,mcc,38.26
2022-02-10T02:03:00,mcc,35.61
2022-02-10T02:04:00,mcc,36.45
2022-02-10T02:05:00,mcc,38.66
2022-02-10T02:06:00,mcc,37.19
2022-02-10T02:07:00,mcc,37.65
2022-02-10T02:08:00,mcc,36.66
2022-02-10T02:09:00,mcc,36.44
2022-02-10T02:10:00,mcc,36.75
2022-02-10T02:11:00,mcc,34.05
2022-02-10T02:12:00,mcc,35.15
2022-02-10T02:13:00,mcc,46.13
2022-02-10T02:14:00,mcc,35.50
2022-02-10T02:15:00,mcc,36.47
2022-02-10T02:16:00,mcc,36.64
2022-02-10T02:17:00,mcc,36.83
2022-02-10T02:18:00,mcc,38.74
2022-02-10T02:19:00,mcc,37.35
2022-02-10T02:20:00,mcc,39.52
2022-02-10T02:21:00,mcc,40.67
2022-02-10T02:22:00,mcc,38.20
2022-02-10T02:23:00,mcc,37.10
2022-02-10T02:24:00,mcc,39.82
2022-02-10T02:25:00,mcc,37.63
2022-02-10T02:26:00,mcc,36.57
2022-02-10T02:27:00,mcc,36.69
2022-02-10T02:28:00,mcc,35.72
2022-02-10T02:29:00,mcc,36.84
2022-02-10T02:30:00,mcc,32.25
2022-02-10T02:31:00,mcc,41.33
2022-02-10T02:32:00,mcc,35.12
2022-02-10T02:33:00,mcc,33.19
2022-02-10T02:34:00,mcc,34.15
2022-02-10T02:35:00,mcc,35.36
2022-02-10T02:36:00,mcc,34.86
2022-02-10T02:37:00,mcc,36.11
2022-02-10T02:38:00,mcc,33.16
2022-02-10T02:39:00,mcc,33.45
2022-02-10T02:40:00,mcc,36.37
2022-02-10T02:41:00,mcc,35.96
2022-02-10T02:42:00,mcc,45.07
2022-02-10T02:43:00,mcc,46.01
2022-02-10T02:44:00,mcc,46.03
2022-02-10T02:45:00,mcc,45.74
2022-02-10T02:46:00,mcc,42.64
2022-02-10T02:47:00,mcc,36.31
2022-02-10T02:48:00,mcc,35.03
2022-02-10T02:49:00,mcc,35.69
2022-02-10T02:50:00,mcc,37.43
2022-02-10T02:51:00,mcc,37.38
2022-02-10T02:52:00,mcc,35.13
2022-02-10T02:53:00,mcc,33.18
2022-02-10T02:54:00,mcc,32.16
2022-02-10T02:55:00,mcc,32.22
2022-02-10T02:56:00,mcc,32.28
2022-02-10T02:57:00,mcc,33.45
2022-02-10T02:58:00,mcc,35.73
2022-02-10T02:59:00,mcc,37.22
2022-02-10T03:00:00,mcc,33.55
2022-02-10T03:01:00,mcc,33.20
2022-02-10T03:02:00,mcc,32.19
2022-02-10T03:03:00,mcc,32.29
2022-02-10T03:04:00,mcc,34.41
2022-02-10T03:05:00,mcc,35.74
2022-02-10T03:06:00,mcc,37.84
2022-02-10T03:07:00,mcc,37.86
2022-02-10T03:08:00,mcc,46.03
2022-02-10T03:09:00,mcc,36.49
2022-02-10T03:10:00,mcc,39.15
2022-02-10T03:11:00,mcc,38.39
2022-02-10T03:12:00,mcc,35.50
2022-02-10T03:13:00,mcc,37.57
2022-02-10T03:14:00,mcc,33.95
2022-02-10T03:15:00,mcc,32.40
2022-02-10T03:16:00,mcc,32.90
2022-02-10T03:17:00,mcc,32.76
2022-02-10T03:18:00,mcc,36.04
2022-02-10T03:19:00,mcc,33.28
2022-02-10T03:20:00,mcc,33.24
2022-02-10T03:21:00,mcc,35.19
2022-02-10T03:22:00,mcc,34.21
2022-02-10T03:23:00,mcc,35.99
2022-02-10T03:24:00,mcc,35.17
2022-02-10T03:25:00,mcc,34.97
2022-02-10T03:26:00,mcc,45.00
2022-02-10T03:27:00,mcc,35.30
2022-02-10T03:28:00,mcc,34.39
2022-02-10T03:29:00,mcc,36.38
2022-02-10T03:30:00,mcc,35.31
2022-02-10T03:31:00,mcc,34.61
2022-02-10T03:32:00,mcc,36.08
2022-02-10T03:33:00,mcc,38.26
2022-02-10T03:34:00,mcc,39.91
2022-02-10T03:35:00,mcc,36.55
2022-02-10T03:36:00,mcc,35.12
2022-02-10T03:37:00,mcc,36.66
2022-02-10T03:38:00,mcc,33.36
2022-02-10T03:39:00,mcc,34.08
2022-02-10T03:40:00,mcc,36.09
2022-02-10T03:41:00,mcc,34.88
2022-02-10T03:42:00,mcc,32.91
2022-02-10T03:43:00,mcc,34.36
2022-02-10T03:44:00,mcc,30.90
2022-02-10T03:45:00,mcc,40.38
2022-02-10T03:46:00,mcc,32.77
2022-02-10T03:47:00,mcc,34.04
2022-02-10T03:48:00,mcc,36.37
2022-02-10T03:49:00,mcc,37.74
2022-02-10T03:50:00,mcc,36.09
2022-02-10T03:51:00,mcc,38.70
2022-02-10T03:52:00,mcc,35.79
2022-02-10T03:53:00,mcc,35.38
2022-02-10T03:54:00,mcc,34.50
2022-02-10T03:55:00,mcc,38.82
2022-02-10T03:56:00,mcc,40.89
2022-02-10T03:57:00,mcc,38.86
2022-02-10T03:58:00,mcc,40.06
2022-02-10T03:59:00,mcc,37.16
2022-02-10T04:00:00,mcc,37.73
2022-02-10T04:01:00,mcc,35.81
2022-02-10T04:02:00,mcc,39.86
2022-02-10T04:03:00,mcc,36.92
2022-02-10T04:04:00,mcc,37.43
2022-02-10T04:05:00,mcc,33.21
2022-02-10T04:06:00,mcc,32.08
2022-02-10T04:07:00,mcc,35.08
2022-02-10T04:08:00,mcc,32.98
2022-02-10T04:09:00,mcc,32.69
2022-02-10T04:10:00,mcc,33.98
2022-02-10T04:11:00,mcc,33.16
2022-02-10T04:12:00,mcc,35.91
2022-02-10T04:13:00,mcc,34.80
2022-02-10T04:14:00,mcc,34.82
2022-02-10T04:15:00,mcc,35.03
2022-02-10T04:16:00,mcc,31.97
2022-02-10T04:17:00,mcc,34.52
2022-02-10T04:18:00,mcc,33.60
2022-02-10T04:19:00,mcc,31.75
2022-02-10T04:20:00,mcc,33.86
2022-02-10T04:21:00,mcc,35.06
2022-02-10T04:22:00,mcc,43.29
2022-02-10T04:23:00,mcc,36.68
2022-02-10T04:24:00,mcc,36.86
2022-02-10T04:25:00,mcc,36.27
2022-02-10T04:26:00,mcc,38.90
2022-02-10T04:27:00,mcc,38.56
2022-02-10T04:28:00,mcc,37.95
2022-02-10T04:29:00,mcc,35.34
2022-02-10T04:30:00,mcc,35.67
2022-02-10T04:31:00,mcc,36.23
2022-02-10T04:32:00,mcc,38.65
2022-02-10T04:33:00,mcc,37.77
2022-02-10T04:34:00,mcc,40.21
2022-02-10T04:35:00,mcc,35.58
2022-02-10T04:36:00,mcc,36.80
2022-02-10T04:37:00,mcc,39.15
2022-02-10T04:38:00,mcc,39.09
2022-02-10T04:39:00,mcc,39.58
2022-02-10T04:40:00,mcc,48.14
2022-02-10T04:41:00,mcc,49.04
2022-02-10T04:42:00,mcc,51.12
2022-02-10T04:43:00,mcc,48.53
2022-02-10T04:44:00,mcc,47.59
2022-02-10T04:45:00,mcc,41.81
2022-02-10T04:46:00,mcc,38.56
2022-02-10T04:47:00,mcc,38.36
2022-02-10T04:48:00,mcc,37.46
2022-02-10T04:49:00,mcc,40.53
2022-02-10T04:50:00,mcc,41.03
2022-02-10T04:51:00,mcc,41.13
2022-02-10T04:52:00,mcc,46.35
2022-02-10T04:53:00,mcc,36.87
2022-02-10T04:54:00,mcc,35.36
2022-02-10T04:55:00,mcc,36.15
2022-02-10T04:56:00,mcc,39.00
2022-02-10T04:57:00,mcc,37.55
2022-02-10T04:58:00,mcc,37.02
2022-02-10T04:59:00,mcc,35.80
2022-02-10T05:00:00,mcc,34.79
2022-02-10T05:01:00,mcc,38.13
2022-02-10T05:02:00,mcc,46.68
2022-02-10T05:03:00,mcc,37.02
2022-02-10T05:04:00,mcc,39.52
2022-02-10T05:05:00,mcc,38.20
2022-02-10T05:06:00,mcc,37.44
2022-02-10T05:07:00,mcc,38.61
2022-02-10T05:08:00,mcc,37.67
2022-02-10T05:09:00,mcc,40.54
2022-02-10T05:10:00,mcc,39.96
2022-02-10T05:11:00,mcc,38.51
2022-02-10T05:12:00,mcc,40.94
2022-02-10T05:13:00,mcc,39.34
2022-02-10T05:14:00,mcc,40.23
2022-02-10T05:15:00,mcc,40.35
2022-02-10T05:16:00,mcc,49.28
2022-02-10T05:17:00,mcc,40.73
2022-02-10T05:18:00,mcc,38.53
2022-02-10T05:19:00,mcc,38.38
2022-02-10T05:20:00,mcc,42.05
2022-02-10T05:21:00,mcc,47.62
2022-02-10T05:22:00,mcc,46.85
2022-02-10T05:23:00,mcc,48.78
2022-02-10T05:24:00,mcc,47.75
2022-02-10T05:25:00,mcc,50.72
2022-02-10T05:26:00,mcc,49.03
2022-02-10T05:27:00,mcc,39.99
2022-02-10T05:28:00,mcc,40.94
2022-02-10T05:29:00,mcc,38.16
2022-02-10T05:30:00,mcc,39.00
2022-02-10T05:31:00,mcc,40.29
2022-02-10T05:32:00,mcc,38.03
2022-02-10T05:33:00,mcc,39.55
2022-02-10T05:34:00,mcc,40.12
2022-02-10T05:35:00,mcc,40.19
2022-02-10T05:36:00,mcc,42.89
2022-02-10T05:37:00,mcc,40.84
2022-02-10T05:38:00,mcc,42.02
2022-02-10T05:39:00,mcc,40.88
2022-02-10T05:40:00,mcc,38.65
2022-02-10T05:41:00,mcc,38.14
2022-02-10T05:42:00,mcc,36.48
2022-02-10T05:43:00,mcc,35.23
2022-02-10T05:44:00,mcc,36.72
2022-02-10T05:45:00,mcc,36.17
2022-02-10T05:46:00,mcc,37.39
2022-02-10T05:47:00,mcc,40.41
2022-02-10T05:48:00,mcc,38.03
2022-02-10T05:49:00,mcc,38.92
2022-02-10T05:50:00,mcc,38.43
2022-02-10T05:51:00,mcc,35.66
2022-02-10T05:52:00,mcc,45.21
2022-02-10T05:53:00,mcc,35.32
2022-02-10T05:54:00,mcc,38.73
2022-02-10T05:55:00,mcc,40.11
2022-02-10T05:56:00,mcc,37.64
2022-02-10T05:57:00,mcc,35.47
2022-02-10T05:58:00,mcc,37.21
2022-02-10T05:59:00,mcc,38.51
2022-02-10T06:00:00,mcc,36.88
2022-02-10T06:01:00,mcc,39.74
2022-02-10T06:02:00,mcc,38.90
2022-02-10T06:03:00,mcc,38.79
2022-02-10T06:04:00,mcc,40.49
2022-02-10T06:05:00,mcc,39.44
2022-02-10T06:06:00,mcc,39.93
2022-02-10T06:07:00,mcc,39.09
2022-02-10T06:08:00,mcc,39.72
2022-02-10T06:09:00,mcc,42.29
2022-02-10T06:10:00,mcc,40.05
2022-02-10T06:11:00,mcc,39.98
2022-02-10T06:12:00,mcc,41.63
2022-02-10T06:13:00,mcc,41.50
2022-02-10T06:14:00,mcc,43.05
2022-02-10T06:15:00,mcc,40.63
2022-02-10T06:16:00,mcc,40.35
2022-02-10T06:17:00,mcc,41.13
2022-02-10T06:18:00,mcc,40.60
2022-02-10T06:19:00,mcc,39.46
2022-02-10T06:20:00,mcc,39.79
2022-02-10T06:21:00,mcc,40.13
2022-02-10T06:22:00,mcc,41.79
2022-02-10T06:23:00,mcc,41.79
2022-02-10T06:24:00,mcc,43.23
2022-02-10T06:25:00,mcc,60.09
2022-02-10T06:26:00,mcc,49.76
2022-02-10T06:27:00,mcc,53.11
2022-02-10T06:28:00,mcc,59.00
2022-02-10T06:29:00,mcc,52.52
2022-02-10T06:30:00,mcc,51.46
2022-02-10T06:31:00,mcc,55.58
2022-02-10T06:32:00,mcc,53.00
2022-02-10T06:33:00,mcc,50.99
2022-02-10T06:34:00,mcc,53.78
2022-02-10T06:35:00,mcc,53.32
2022-02-10T06:36:00,mcc,54.03
2022-02-10T06:37:00,mcc,51.07
2022-02-10T06:38:00,mcc,55.85
2022-02-10T06:39:00,mcc,50.13
2022-02-10T06:40:00,mcc,48.37
2022-02-10T06:41:00,mcc,49.16
2022-02-10T06:42:00,mcc,55.79
2022-02-10T06:43:00,mcc,46.09
2022-02-10T06:44:00,mcc,47.23
2022-02-10T06:45:00,mcc,48.64
2022-02-10T06:46:00,mcc,47.62
2022-02-10T06:47:00,mcc,51.33
2022-02-10T06:48:00,mcc,51.52
2022-02-10T06:49:00,mcc,51.57
2022-02-10T06:50:00,mcc,50.47
2022-02-10T06:51:00,mcc,48.77
2022-02-10T06:52:00,mcc,49.61
2022-02-10T06:53:00,mcc,47.28
2022-02-10T06:54:00,mcc,57.11
2022-02-10T06:55:00,mcc,59.46
2022-02-10T06:56:00,mcc,64.33
2022-02-10T06:57:00,mcc,65.70
2022-02-10T06:58:00,mcc,82.61
2022-02-10T06:59:00,mcc,55.80
2022-02-10T07:00:00,mcc,54.02
2022-02-10T07:01:00,mcc,53.78
2022-02-10T07:02:00,mcc,71.95
2022-02-10T07:03:00,mcc,57.12
2022-02-10T07:04:00,mcc,57.91
2022-02-10T07:05:00,mcc,56.14
2022-02-10T07:06:00,mcc,50.01
2022-02-10T07:07:00,mcc,47.15
2022-02-10T07:08:00,mcc,52.53
2022-02-10T07:09:00,mcc,46.29
2022-02-10T07:10:00,mcc,48.16
2022-02-10T07:11:00,mcc,55.66
2022-02-10T07:12:00,mcc,62.17
2022-02-10T07:13:00,mcc,61.06
2022-02-10T07:14:00,mcc,48.89
2022-02-10T07:15:00,mcc,49.66
2022-02-10T07:16:00,mcc,50.51
2022-02-10T07:17:00,mcc,49.82
2022-02-10T07:18:00,mcc,48.76
2022-02-10T07:19:00,mcc,50.67
2022-02-10T07:20:00,mcc,59.42
2022-02-10T07:21:00,mcc,59.45
2022-02-10T07:22:00,mcc,68.24
2022-02-10T07:23:00,mcc,48.90
2022-02-10T07:24:00,mcc,49.15
2022-02-10T07:25:00,mcc,46.79
2022-02-10T07:26:00,mcc,47.80
2022-02-10T07:27:00,mcc,50.89
2022-02-10T07:28:00,mcc,51.28
2022-02-10T07:29:00,mcc,59.53
2022-02-10T07:30:00,mcc,53.53
2022-02-10T07:31:00,mcc,51.12
2022-02-10T07:32:00,mcc,58.66
2022-02-10T07:33:00,mcc,52.62
2022-02-10T07:34:00,mcc,58.23
2022-02-10T07:35:00,mcc,57.52
2022-02-10T07:36:00,mcc,51.57
2022-02-10T07:37:00,mcc,51.10
2022-02-10T07:38:00,mcc,54.38
2022-02-10T07:39:00,mcc,53.05
2022-02-10T07:40:00,mcc,50.73
2022-02-10T07:41:00,mcc,69.67
2022-02-10T07:42:00,mcc,51.41
2022-02-10T07:43:00,mcc,52.38
2022-02-10T07:44:00,mcc,60.79
2022-02-10T07:45:00,mcc,54.02
2022-02-10T07:46:00,mcc,55.93
2022-02-10T07:47:00,mcc,57.37
2022-02-10T07:48:00,mcc,54.05
2022-02-10T07:49:00,mcc,55.52
2022-02-10T07:50:00,mcc,51.92
2022-02-10T07:51:00,mcc,57.77
2022-02-10T07:52:00,mcc,50.75
2022-02-10T07:53:00,mcc,49.81
2022-02-10T07:54:00,mcc,51.32
2022-02-10T07:55:00,mcc,52.88
2022-02-10T07:56:00,mcc,53.70
2022-02-10T07:57:00,mcc,52.99
2022-02-10T07:58:00,mcc,60.11
2022-02-10T07:59:00,mcc,70.02
2022-02-10T08:00:00,mcc,54.20
2022-02-10T08:01:00,mcc,53.29
2022-02-10T08:02:00,mcc,54.39
2022-02-10T08:03:00,mcc,56.25
2022-02-10T08:04:00,mcc,52.75
2022-02-10T08:05:00,mcc,53.95
2022-02-10T08:06:00,mcc,53.85
2022-02-10T08:07:00,mcc,50.95
2022-02-10T08:08:00,mcc,52.34
2022-02-10T08:09:00,mcc,50.61
2022-02-10T08:10:00,mcc,48.55
2022-02-10T08:11:00,mcc,58.44
2022-02-10T08:12:00,mcc,51.42
2022-02-10T08:13:00,mcc,54.44
2022-02-10T08:14:00,mcc,50.82
2022-02-10T08:15:00,mcc,51.31
2022-02-10T08:16:00,mcc,62.47
2022-02-10T08:17:00,mcc,54.27
2022-02-10T08:18:00,mcc,54.23
2022-02-10T08:19:00,mcc,56.02
2022-02-10T08:20:00,mcc,55.83
2022-02-10T08:21:00,mcc,55.86
2022-02-10T08:22:00,mcc,55.27
2022-02-10T08:23:00,mcc,57.51
2022-02-10T08:24:00,mcc,67.03
2022-02-10T08:25:00,mcc,56.26
2022-02-10T08:26:00,mcc,56.45
2022-02-10T08:27:00,mcc,69.44
2022-02-10T08:28:00,mcc,53.80
2022-02-10T08:29:00,mcc,54.03
2022-02-10T08:30:00,mcc,57.45
2022-02-10T08:31:00,mcc,65.18
2022-02-10T08:32:00,mcc,57.20
2022-02-10T08:33:00,mcc,58.58
2022-02-10T08:34:00,mcc,63.92
2022-02-10T08:35:00,mcc,57.27
2022-02-10T08:36:00,mcc,56.51
2022-02-10T08:37:00,mcc,64.67
2022-02-10T08:38:00,mcc,58.02
2022-02-10T08:39:00,mcc,57.81
2022-02-10T08:40:00,mcc,56.99
2022-02-10T08:41:00,mcc,58.61
2022-02-10T08:42:00,mcc,59.59
2022-02-10T08:43:00,mcc,62.39
2022-02-10T08:44:00,mcc,62.09
2022-02-10T08:45:00,mcc,72.00
2022-02-10T08:46:00,mcc,72.41
2022-02-10T08:47:00,mcc,67.90
2022-02-10T08:48:00,mcc,68.48
2022-02-10T08:49:00,mcc,56.05
2022-02-10T08:50:00,mcc,62.14
2022-02-10T08:51:00,mcc,55.88
2022-02-10T08:52:00,mcc,62.56
2022-02-10T08:53:00,mcc,60.79
2022-02-10T08:54:00,mcc,54.42
2022-02-10T08:55:00,mcc,53.85
2022-02-10T08:56:00,mcc,79.86
2022-02-10T08:57:00,mcc,64.78
2022-02-10T08:58:00,mcc,69.50
2022-02-10T08:59:00,mcc,53.90
2022-02-10T09:00:00,mcc,52.92
2022-02-10T09:01:00,mcc,55.99
2022-02-10T09:02:00,mcc,58.44
2022-02-10T09:03:00,mcc,66.05
2022-02-10T09:04:00,mcc,56.23
2022-02-10T09:05:00,mcc,58.87
2022-02-10T09:06:00,mcc,56.85
2022-02-10T09:07:00,mcc,56.36
2022-02-10T09:08:00,mcc,54.70
2022-02-10T09:09:00,mcc,56.80
2022-02-10T09:10:00,mcc,56.68
2022-02-10T09:11:00,mcc,54.00
2022-02-10T09:12:00,mcc,57.27
2022-02-10T09:13:00,mcc,60.62
2022-02-10T09:14:00,mcc,56.56
2022-02-10T09:15:00,mcc,56.30
2022-02-10T09:16:00,mcc,62.82
2022-02-10T09:17:00,mcc,52.62
2022-02-10T09:18:00,mcc,54.54
2022-02-10T09:19:00,mcc,53.54
2022-02-10T09:20:00,mcc,55.03
2022-02-10T09:21:00,mcc,57.49
2022-02-10T09:22:00,mcc,55.55
2022-02-10T09:23:00,mcc,55.73
2022-02-10T09:24:00,mcc,54.31
2022-02-10T09:25:00,mcc,54.69
2022-02-10T09:26:00,mcc,57.40
2022-02-10T09:27:00,mcc,68.62
2022-02-10T09:28:00,mcc,61.72
2022-02-10T09:29:00,mcc,88.00
2022-02-10T09:30:00,mcc,72.22
2022-02-10T09:31:00,mcc,72.49
2022-02-10T09:32:00,mcc,68.05
2022-02-10T09:33:00,mcc,64.61
2022-02-10T09:34:00,mcc,64.53
2022-02-10T09:35:00,mcc,63.99
2022-02-10T09:36:00,mcc,67.42
2022-02-10T09:37:00,mcc,66.15
2022-02-10T09:38:00,mcc,60.68
2022-02-10T09:39:00,mcc,59.83
2022-02-10T09:40:00,mcc,62.40
2022-02-10T09:41:00,mcc,60.99
2022-02-10T09:42:00,mcc,70.45
2022-02-10T09:43:00,mcc,65.66
2022-02-10T09:44:00,mcc,84.61
2022-02-10T09:45:00,mcc,69.24
2022-02-10T09:46:00,mcc,66.60
2022-02-10T09:47:00,mcc,74.63
2022-02-10T09:48:00,mcc,67.12
2022-02-10T09:49:00,mcc,65.02
2022-02-10T09:50:00,mcc,62.21
2022-02-10T09:51:00,mcc,63.35
2022-02-10T09:52:00,mcc,63.55
2022-02-10T09:53:00,mcc,67.61
2022-02-10T09:54:00,mcc,65.25
2022-02-10T09:55:00,mcc,72.18
2022-02-10T09:56:00,mcc,65.52
2022-02-10T09:57:00,mcc,63.88
2022-02-10T09:58:00,mcc,64.24
2022-02-10T09:59:00,mcc,66.57
2022-02-10T10:00:00,mcc,63.08
2022-02-10T10:01:00,mcc,63.00
2022-02-10T10:02:00,mcc,69.76
2022-02-10T10:03:00,mcc,62.47
2022-02-10T10:04:00,mcc,65.91
2022-02-10T10:05:00,mcc,73.47
2022-02-10T10:06:00,mcc,65.48
2022-02-10T10:07:00,mcc,66.19
2022-02-10T10:08:00,mcc,71.83
2022-02-10T10:09:00,mcc,61.04
2022-02-10T10:10:00,mcc,62.51
2022-02-10T10:11:00,mcc,62.70
2022-02-10T10:12:00,mcc,65.39
2022-02-10T10:13:00,mcc,64.28
2022-02-10T10:14:00,mcc,64.09
2022-02-10T10:15:00,mcc,67.65
2022-02-10T10:16:00,mcc,63.16
2022-02-10T10:17:00,mcc,62.79
2022-02-10T10:18:00,mcc,63.98
2022-02-10T10:19:00,mcc,64.86
2022-02-10T10:20:00,mcc,68.05
2022-02-10T10:21:00,mcc,72.06
2022-02-10T10:22:00,mcc,64.51
2022-02-10T10:23:00,mcc,76.68
2022-02-10T10:24:00,mcc,66.82
2022-02-10T10:25:00,mcc,63.57
2022-02-10T10:26:00,mcc,63.52
2022-02-10T10:27:00,mcc,64.89
2022-02-10T10:28:00,mcc,71.79
2022-02-10T10:29:00,mcc,63.57
2022-02-10T10:30:00,mcc,62.86
2022-02-10T10:31:00,mcc,63.17
2022-02-10T10:32:00,mcc,61.68
2022-02-10T10:33:00,mcc,60.50
2022-02-10T10:34:00,mcc,70.95
2022-02-10T10:35:00,mcc,62.31
2022-02-10T10:36:00,mcc,63.52
2022-02-10T10:37:00,mcc,63.08
2022-02-10T10:38:00,mcc,63.80
2022-02-10T10:39:00,mcc,81.97
2022-02-10T10:40:00,mcc,63.70
2022-02-10T10:41:00,mcc,78.63
2022-02-10T10:42:00,mcc,75.77
2022-02-10T10:43:00,mcc,71.85
2022-02-10T10:44:00,mcc,68.81
2022-02-10T10:45:00,mcc,68.92
2022-02-10T10:46:00,mcc,69.10
2022-02-10T10:47:00,mcc,70.91
2022-02-10T10:48:00,mcc,69.48
2022-02-10T10:49:00,mcc,72.72
2022-02-10T10:50:00,mcc,71.35
2022-02-10T10:51:00,mcc,64.97
2022-02-10T10:52:00,mcc,64.93
2022-02-10T10:53:00,mcc,64.75
2022-02-10T10:54:00,mcc,70.92
2022-02-10T10:55:00,mcc,77.08
2022-02-10T10:56:00,mcc,61.34
2022-02-10T10:57:00,mcc,70.32
2022-02-10T10:58:00,mcc,66.24
2022-02-10T10:59:00,mcc,72.27
2022-02-10T11:00:00,mcc,63.80
2022-02-10T11:01:00,mcc,67.14
2022-02-10T11:02:00,mcc,57.37
2022-02-10T11:03:00,mcc,60.11
2022-02-10T11:04:00,mcc,59.16
2022-02-10T11:05:00,mcc,67.26
