#datetime,building,power
2022-03-17T00:00:00,prt,23.36
2022-03-17T00:01:00,prt,21.73
2022-03-17T00:02:00,prt,21.81
2022-03-17T00:03:00,prt,19.33
2022-03-17T00:04:00,prt,19.99
2022-03-17T00:05:00,prt,18.44
2022-03-17T00:06:00,prt,24.24
2022-03-17T00:07:00,prt,25.04
2022-03-17T00:08:00,prt,22.17
2022-03-17T00:09:00,prt,22.32
2022-03-17T00:10:00,prt,24.37
2022-03-17T00:11:00,prt,22.71
2022-03-17T00:12:00,prt,22.67
2022-03-17T00:13:00,prt,21.67
2022-03-17T00:14:00,prt,23.01
2022-03-17T00:15:00,prt,26.52
2022-03-17T00:16:00,prt,28.38
2022-03-17T00:17:00,prt,24.57
2022-03-17T00:18:00,prt,24.23
2022-03-17T00:19:00,prt,23.48
2022-03-17T00:20:00,prt,21.11
2022-03-17T00:21:00,prt,19.07
2022-03-17T00:22:00,prt,18.94
2022-03-17T00:23:00,prt,19.67
2022-03-17T00:24:00,prt,20.51
2022-03-17T00:25:00,prt,22.62
2022-03-17T00:26:00,prt,24.34
2022-03-17T00:27:00,prt,24.48
2022-03-17T00:28:00,prt,26.17
2022-03-17T00:29:00,prt,27.90
2022-03-17T00:30:00,prt,19.94
2022-03-17T00:31:00,prt,21.14
2022-03-17T00:32:00,prt,18.28
2022-03-17T00:33:00,prt,19.01
2022-03-17T00:34:00,prt,21.96
2022-03-17T00:35:00,prt,22.60
2022-03-17T00:36:00,prt,22.68
2022-03-17T00:37:00,prt,25.83
2022-03-17T00:38:00,prt,26.24
2022-03-17T00:39:00,prt,21.40
2022-03-17T00:40:00,prt,20.66
2022-03-17T00:41:00,prt,19.16
2022-03-17T00:42:00,prt,18.30
2022-03-17T00:43:00,prt,19.94
2022-03-17T00:44:00,prt,20.91
2022-03-17T00:45:00,prt,23.58
2022-03-17T00:46:00,prt,23.78
2022-03-17T00:47:00,prt,25.45
2022-03-17T00:48:00,prt,25.05
2022-03-17T00:49:00,prt,25.06
2022-03-17T00:50:00,prt,22.85
2022-03-17T00:51:00,prt,22.23
2022-03-17T00:52:00,prt,21.79
2022-03-17T00:53:00,prt,22.81
2022-03-17T00:54:00,prt,22.47
2022-03-17T00:55:00,prt,21.13
2022-03-17T00:56:00,prt,22.27
2022-03-17T00:57:00,prt,23.55
2022-03-17T00:58:00,prt,23.15
2022-03-17T00:59:00,prt,24.33
2022-03-17T01:00:00,prt,22.05
2022-03-17T01:01:00,prt,22.61
2022-03-17T01:02:00,prt,21.93
2022-03-17T01:03:00,prt,20.24
2022-03-17T01:04:00,prt,23.63
2022-03-17T01:05:00,prt,27.53
2022-03-17T01:06:00,prt,29.75
2022-03-17T01:07:00,prt,27.84
2022-03-17T01:08:00,prt,28.99
2022-03-17T01:09:00,prt,25.12
2022-03-17T01:10:00,prt,23.38
2022-03-17T01:11:00,prt,23.29
2022-03-17T01:12:00,prt,24.48
2022-03-17T01:13:00,prt,22.25
2022-03-17T01:14:00,prt,21.04
2022-03-17T01:15:00,prt,20.52
2022-03-17T01:16:00,prt,19.19
2022-03-17T01:17:00,prt,18.91
2022-03-17T01:18:00,prt,25.64
2022-03-17T01:19:00,prt,21.40
2022-03-17T01:20:00,prt,20.69
2022-03-17T01:21:00,prt,22.11
2022-03-17T01:22:00,prt,21.07
2022-03-17T01:23:00,prt,20.92
2022-03-17T01:24:00,prt,22.04
2022-03-17T01:25:00,prt,25.39
2022-03-17T01:26:00,prt,24.99
2022-03-17T01:27:00,prt,27.28
2022-03-17T01:28:00,prt,26.30
2022-03-17T01:29:00,prt,22.91
2022-03-17T01:30:00,prt,23.53
2022-03-17T01:31:00,prt,22.61
2022-03-17T01:32:00,prt,25.41
2022-03-17T01:33:00,prt,27.20
2022-03-17T01:34:00,prt,23.06
2022-03-17T01:35:00,prt,22.39
2022-03-17T01:36:00,prt,21.77
2022-03-17T01:37:00,prt,20.61
2022-03-17T01:38:00,prt,21.28
2022-03-17T01:39:00,prt,22.68
2022-03-17T01:40:00,prt,21.06
2022-03-17T01:41:00,prt,21.13
2022-03-17T01:42:00,prt,20.23
2022-03-17T01:43:00,prt,18.15
2022-03-17T01:44:00,prt,18.14
2022-03-17T01:45:00,prt,22.80
2022-03-17T01:46:00,prt,23.15
2022-03-17T01:47:00,prt,25.58
2022-03-17T01:48:00,prt,24.05
2022-03-17T01:49:00,prt,22.41
2022-03-17T01:50:00,prt,22.13
2022-03-17T01:51:00,prt,19.08
2022-03-17T01:52:00,prt,20.13
2022-03-17T01:53:00,prt,22.10
2022-03-17T01:54:00,prt,24.09
2022-03-17T01:55:00,prt,24.09
2022-03-17T01:56:00,prt,22.73
2022-03-17T01:57:00,prt,22.02
2022-03-17T01:58:00,prt,20.73
2022-03-17T01:59:00,prt,17.40
2022-03-17T02:00:00,prt,19.82
2022-03-17T02:01:00,prt,21.22
2022-03-17T02:02:00,prt,19.63
2022-03-17T02:03:00,prt,20.00
2022-03-17T02:04:00,prt,19.90
2022-03-17T02:05:00,prt,23.24
2022-03-17T02:06:00,prt,23.55
2022-03-17T02:07:00,prt,24.31
2022-03-17T02:08:00,prt,25.10
2022-03-17T02:09:00,prt,20.23
2022-03-17T02:10:00,prt,19.05
2022-03-17T02:11:00,prt,24.07
2022-03-17T02:12:00,prt,23.70
2022-03-17T02:13:00,prt,22.95
2022-03-17T02:14:00,prt,21.71
2022-03-17T02:15:00,prt,20.66
2022-03-17T02:16:00,prt,21.20
2022-03-17T02:17:00,prt,20.32
2022-03-17T02:18:00,prt,20.61
2022-03-17T02:19:00,prt,20.99
2022-03-17T02:20:00,prt,20.62
2022-03-17T02:21:00,prt,19.69
2022-03-17T02:22:00,prt,19.10
2022-03-17T02:23:00,prt,21.99
2022-03-17T02:24:00,prt,20.79
2022-03-17T02:25:00,prt,22.38
2022-03-17T02:26:00,prt,23.02
2022-03-17T02:27:00,prt,22.18
2022-03-17T02:28:00,prt,21.17
2022-03-17T02:29:00,prt,18.60
2022-03-17T02:30:00,prt,19.24
2022-03-17T02:31:00,prt,18.69
2022-03-17T02:32:00,prt,18.27
2022-03-17T02:33:00,prt,18.03
2022-03-17T02:34:00,prt,19.62
2022-03-17T02:35:00,prt,20.75
2022-03-17T02:36:00,prt,20.70
2022-03-17T02:37:00,prt,22.22
2022-03-17T02:38:00,prt,19.27
2022-03-17T02:39:00,prt,19.37
2022-03-17T02:40:00,prt,19.53
2022-03-17T02:41:00,prt,19.74
2022-03-17T02:42:00,prt,20.27
2022-03-17T02:43:00,prt,22.88
2022-03-17T02:44:00,prt,26.25
2022-03-17T02:45:00,prt,28.05
2022-03-17T02:46:00,prt,28.26
2022-03-17T02:47:00,prt,29.20
2022-03-17T02:48:00,prt,27.10
2022-03-17T02:49:00,prt,26.18
2022-03-17T02:50:00,prt,22.07
2022-03-17T02:51:00,prt,26.55
2022-03-17T02:52:00,prt,22.82
2022-03-17T02:53:00,prt,21.95
2022-03-17T02:54:00,prt,21.94
2022-03-17T02:55:00,prt,23.33
2022-03-17T02:56:00,prt,24.11
2022-03-17T02:57:00,prt,24.87
2022-03-17T02:58:00,prt,23.52
2022-03-17T02:59:00,prt,23.29
2022-03-17T03:00:00,prt,25.36
2022-03-17T03:01:00,prt,21.01
2022-03-17T03:02:00,prt,20.43
2022-03-17T03:03:00,prt,21.38
2022-03-17T03:04:00,prt,21.21
2022-03-17T03:05:00,prt,25.08
2022-03-17T03:06:00,prt,24.47
2022-03-17T03:07:00,prt,25.80
2022-03-17T03:08:00,prt,25.91
2022-03-17T03:09:00,prt,24.06
2022-03-17T03:10:00,prt,21.78
2022-03-17T03:11:00,prt,22.40
2022-03-17T03:12:00,prt,19.54
2022-03-17T03:13:00,prt,20.76
2022-03-17T03:14:00,prt,18.86
2022-03-17T03:15:00,prt,18.87
2022-03-17T03:16:00,prt,20.05
2022-03-17T03:17:00,prt,20.60
2022-03-17T03:18:00,prt,20.56
2022-03-17T03:19:00,prt,21.09
2022-03-17T03:20:00,prt,20.04
2022-03-17T03:21:00,prt,19.11
2022-03-17T03:22:00,prt,20.27
2022-03-17T03:23:00,prt,19.27
2022-03-17T03:24:00,prt,21.15
2022-03-17T03:25:00,prt,23.23
2022-03-17T03:26:00,prt,23.35
2022-03-17T03:27:00,prt,23.16
2022-03-17T03:28:00,prt,21.58
2022-03-17T03:29:00,prt,21.72
2022-03-17T03:30:00,prt,19.00
2022-03-17T03:31:00,prt,19.52
2022-03-17T03:32:00,prt,25.53
2022-03-17T03:33:00,prt,26.01
2022-03-17T03:34:00,prt,25.15
2022-03-17T03:35:00,prt,24.61
2022-03-17T03:36:00,prt,25.57
2022-03-17T03:37:00,prt,20.30
2022-03-17T03:38:00,prt,18.59
2022-03-17T03:39:00,prt,19.36
2022-03-17T03:40:00,prt,20.49
2022-03-17T03:41:00,prt,23.23
2022-03-17T03:42:00,prt,20.54
2022-03-17T03:43:00,prt,20.68
2022-03-17T03:44:00,prt,21.96
2022-03-17T03:45:00,prt,25.26
2022-03-17T03:46:00,prt,25.45
2022-03-17T03:47:00,prt,24.89
2022-03-17T03:48:00,prt,23.86
2022-03-17T03:49:00,prt,22.85
2022-03-17T03:50:00,prt,21.00
2022-03-17T03:51:00,prt,20.48
2022-03-17T03:52:00,prt,21.18
2022-03-17T03:53:00,prt,21.14
2022-03-17T03:54:00,prt,24.53
2022-03-17T03:55:00,prt,19.79
2022-03-17T03:56:00,prt,19.78
2022-03-17T03:57:00,prt,20.88
2022-03-17T03:58:00,prt,20.61
2022-03-17T03:59:00,prt,19.62
2022-03-17T04:00:00,prt,21.01
2022-03-17T04:01:00,prt,23.72
2022-03-17T04:02:00,prt,28.17
2022-03-17T04:03:00,prt,29.03
2022-03-17T04:04:00,prt,28.14
2022-03-17T04:05:00,prt,28.16
2022-03-17T04:06:00,prt,31.63
2022-03-17T04:07:00,prt,30.50
2022-03-17T04:08:00,prt,31.32
2022-03-17T04:09:00,prt,32.77
2022-03-17T04:10:00,prt,29.30
2022-03-17T04:11:00,prt,31.64
2022-03-17T04:12:00,prt,30.94
2022-03-17T04:13:00,prt,31.38
2022-03-17T04:14:00,prt,31.69
2022-03-17T04:15:00,prt,31.96
2022-03-17T04:16:00,prt,30.49
2022-03-17T04:17:00,prt,29.07
2022-03-17T04:18:00,prt,29.13
2022-03-17T04:19:00,prt,28.65
2022-03-17T04:20:00,prt,27.28
2022-03-17T04:21:00,prt,32.11
2022-03-17T04:22:00,prt,35.06
2022-03-17T04:23:00,prt,34.72
2022-03-17T04:24:00,prt,35.26
2022-03-17T04:25:00,prt,34.99
2022-03-17T04:26:00,prt,36.65
2022-03-17T04:27:00,prt,31.30
2022-03-17T04:28:00,prt,31.58
2022-03-17T04:29:00,prt,31.12
2022-03-17T04:30:00,prt,28.28
2022-03-17T04:31:00,prt,31.43
2022-03-17T04:32:00,prt,29.58
2022-03-17T04:33:00,prt,30.38
2022-03-17T04:34:00,prt,28.76
2022-03-17T04:35:00,prt,29.40
2022-03-17T04:36:00,prt,30.22
2022-03-17T04:37:00,prt,28.83
2022-03-17T04:38:00,prt,28.27
2022-03-17T04:39:00,prt,29.04
2022-03-17T04:40:00,prt,27.76
2022-03-17T04:41:00,prt,27.55
2022-03-17T04:42:00,prt,29.43
2022-03-17T04:43:00,prt,29.85
2022-03-17T04:44:00,prt,28.72
2022-03-17T04:45:00,prt,28.76
2022-03-17T04:46:00,prt,30.72
2022-03-17T04:47:00,prt,31.82
2022-03-17T04:48:00,prt,31.15
2022-03-17T04:49:00,prt,34.18
2022-03-17T04:50:00,prt,33.71
2022-03-17T04:51:00,prt,31.51
2022-03-17T04:52:00,prt,32.11
2022-03-17T04:53:00,prt,34.91
2022-03-17T04:54:00,prt,37.78
2022-03-17T04:55:00,prt,48.96
2022-03-17T04:56:00,prt,49.86
2022-03-17T04:57:00,prt,47.87
2022-03-17T04:58:00,prt,46.72
2022-03-17T04:59:00,prt,46.29
2022-03-17T05:00:00,prt,42.93
2022-03-17T05:01:00,prt,39.85
2022-03-17T05:02:00,prt,38.31
2022-03-17T05:03:00,prt,37.82
2022-03-17T05:04:00,prt,36.94
2022-03-17T05:05:00,prt,40.41
2022-03-17T05:06:00,prt,41.48
2022-03-17T05:07:00,prt,40.80
2022-03-17T05:08:00,prt,45.16
2022-03-17T05:09:00,prt,46.10
2022-03-17T05:10:00,prt,44.19
2022-03-17T05:11:00,prt,43.83
2022-03-17T05:12:00,prt,43.71
2022-03-17T05:13:00,prt,43.80
2022-03-17T05:14:00,prt,39.50
2022-03-17T05:15:00,prt,41.62
2022-03-17T05:16:00,prt,41.31
2022-03-17T05:17:00,prt,45.13
2022-03-17T05:18:00,prt,52.69
2022-03-17T05:19:00,prt,45.30
2022-03-17T05:20:00,prt,43.17
2022-03-17T05:21:00,prt,44.99
2022-03-17T05:22:00,prt,38.73
2022-03-17T05:23:00,prt,38.00
2022-03-17T05:24:00,prt,39.98
2022-03-17T05:25:00,prt,41.46
2022-03-17T05:26:00,prt,41.81
2022-03-17T05:27:00,prt,39.99
2022-03-17T05:28:00,prt,41.80
2022-03-17T05:29:00,prt,42.45
2022-03-17T05:30:00,prt,41.04
2022-03-17T05:31:00,prt,41.25
2022-03-17T05:32:00,prt,43.88
2022-03-17T05:33:00,prt,42.56
2022-03-17T05:34:00,prt,40.99
2022-03-17T05:35:00,prt,39.31
2022-03-17T05:36:00,prt,40.62
2022-03-17T05:37:00,prt,42.26
2022-03-17T05:38:00,prt,40.99
2022-03-17T05:39:00,prt,43.34
2022-03-17T05:40:00,prt,42.13
2022-03-17T05:41:00,prt,43.54
2022-03-17T05:42:00,prt,44.04
2022-03-17T05:43:00,prt,49.10
2022-03-17T05:44:00,prt,48.98
2022-03-17T05:45:00,prt,46.10
2022-03-17T05:46:00,prt,42.89
2022-03-17T05:47:00,prt,49.09
2022-03-17T05:48:00,prt,46.93
2022-03-17T05:49:00,prt,51.14
2022-03-17T05:50:00,prt,49.90
2022-03-17T05:51:00,prt,49.03
2022-03-17T05:52:00,prt,48.00
2022-03-17T05:53:00,prt,48.91
2022-03-17T05:54:00,prt,50.78
2022-03-17T05:55:00,prt,52.51
2022-03-17T05:56:00,prt,54.33
2022-03-17T05:57:00,prt,53.51
2022-03-17T05:58:00,prt,59.69
2022-03-17T05:59:00,prt,57.63
2022-03-17T06:00:00,prt,61.05
2022-03-17T06:01:00,prt,58.05
2022-03-17T06:02:00,prt,61.51
2022-03-17T06:03:00,prt,65.96
2022-03-17T06:04:00,prt,56.49
2022-03-17T06:05:00,prt,64.97
2022-03-17T06:06:00,prt,70.22
2022-03-17T06:07:00,prt,62.02
2022-03-17T06:08:00,prt,60.34
2022-03-17T06:09:00,prt,68.70
2022-03-17T06:10:00,prt,65.38
2022-03-17T06:11:00,prt,62.54
2022-03-17T06:12:00,prt,68.34
2022-03-17T06:13:00,prt,83.18
2022-03-17T06:14:00,prt,69.42
2022-03-17T06:15:00,prt,69.73
2022-03-17T06:16:00,prt,66.51
2022-03-17T06:17:00,prt,58.42
2022-03-17T06:18:00,prt,66.31
2022-03-17T06:19:00,prt,65.66
2022-03-17T06:20:00,prt,69.41
2022-03-17T06:21:00,prt,63.57
2022-03-17T06:22:00,prt,57.67
2022-03-17T06:23:00,prt,76.86
2022-03-17T06:24:00,prt,64.21
2022-03-17T06:25:00,prt,64.08
2022-03-17T06:26:00,prt,61.49
2022-03-17T06:27:00,prt,59.30
2022-03-17T06:28:00,prt,65.01
2022-03-17T06:29:00,prt,66.43
2022-03-17T06:30:00,prt,65.04
2022-03-17T06:31:00,prt,61.77
2022-03-17T06:32:00,prt,62.45
2022-03-17T06:33:00,prt,65.84
2022-03-17T06:34:00,prt,64.61
2022-03-17T06:35:00,prt,64.80
2022-03-17T06:36:00,prt,63.56
2022-03-17T06:37:00,prt,68.41
2022-03-17T06:38:00,prt,64.12
2022-03-17T06:39:00,prt,62.00
2022-03-17T06:40:00,prt,62.46
2022-03-17T06:41:00,prt,63.61
2022-03-17T06:42:00,prt,77.56
2022-03-17T06:43:00,prt,58.24
2022-03-17T06:44:00,prt,59.32
2022-03-17T06:45:00,prt,59.75
2022-03-17T06:46:00,prt,56.30
2022-03-17T06:47:00,prt,56.99
2022-03-17T06:48:00,prt,62.35
2022-03-17T06:49:00,prt,61.01
2022-03-17T06:50:00,prt,72.62
2022-03-17T06:51:00,prt,70.71
2022-03-17T06:52:00,prt,65.56
2022-03-17T06:53:00,prt,65.97
2022-03-17T06:54:00,prt,59.31
2022-03-17T06:55:00,prt,63.74
2022-03-17T06:56:00,prt,69.31
2022-03-17T06:57:00,prt,82.03
2022-03-17T06:58:00,prt,60.23
2022-03-17T06:59:00,prt,61.78
2022-03-17T07:00:00,prt,61.54
2022-03-17T07:01:00,prt,65.03
2022-03-17T07:02:00,prt,67.15
2022-03-17T07:03:00,prt,62.26
2022-03-17T07:04:00,prt,64.43
2022-03-17T07:05:00,prt,76.51
2022-03-17T07:06:00,prt,74.03
2022-03-17T07:07:00,prt,75.42
2022-03-17T07:08:00,prt,75.26
2022-03-17T07:09:00,prt,79.54
2022-03-17T07:10:00,prt,87.70
2022-03-17T07:11:00,prt,85.26
2022-03-17T07:12:00,prt,101.41
2022-03-17T07:13:00,prt,84.13
2022-03-17T07:14:00,prt,84.36
2022-03-17T07:15:00,prt,84.48
2022-03-17T07:16:00,prt,87.94
2022-03-17T07:17:00,prt,86.38
2022-03-17T07:18:00,prt,80.77
2022-03-17T07:19:00,prt,82.75
2022-03-17T07:20:00,prt,90.87
2022-03-17T07:21:00,prt,80.01
2022-03-17T07:22:00,prt,73.77
2022-03-17T07:23:00,prt,83.18
2022-03-17T07:24:00,prt,84.66
2022-03-17T07:25:00,prt,81.63
2022-03-17T07:26:00,prt,86.25
2022-03-17T07:27:00,prt,82.41
2022-03-17T07:28:00,prt,84.36
2022-03-17T07:29:00,prt,86.82
2022-03-17T07:30:00,prt,91.10
2022-03-17T07:31:00,prt,80.85
2022-03-17T07:32:00,prt,80.07
2022-03-17T07:33:00,prt,90.61
2022-03-17T07:34:00,prt,72.25
2022-03-17T07:35:00,prt,68.05
2022-03-17T07:36:00,prt,70.76
2022-03-17T07:37:00,prt,79.31
2022-03-17T07:38:00,prt,78.79
2022-03-17T07:39:00,prt,78.97
2022-03-17T07:40:00,prt,74.65
2022-03-17T07:41:00,prt,73.17
2022-03-17T07:42:00,prt,73.80
2022-03-17T07:43:00,prt,77.92
2022-03-17T07:44:00,prt,79.12
2022-03-17T07:45:00,prt,82.03
2022-03-17T07:46:00,prt,84.73
2022-03-17T07:47:00,prt,81.46
2022-03-17T07:48:00,prt,86.91
2022-03-17T07:49:00,prt,84.10
2022-03-17T07:50:00,prt,89.29
2022-03-17T07:51:00,prt,89.37
2022-03-17T07:52:00,prt,82.76
2022-03-17T07:53:00,prt,85.34
2022-03-17T07:54:00,prt,79.02
2022-03-17T07:55:00,prt,76.80
2022-03-17T07:56:00,prt,76.71
2022-03-17T07:57:00,prt,82.87
2022-03-17T07:58:00,prt,92.58
2022-03-17T07:59:00,prt,94.25
2022-03-17T08:00:00,prt,84.51
2022-03-17T08:01:00,prt,89.99
2022-03-17T08:02:00,prt,89.62
2022-03-17T08:03:00,prt,105.65
2022-03-17T08:04:00,prt,93.75
2022-03-17T08:05:00,prt,96.45
2022-03-17T08:06:00,prt,95.95
2022-03-17T08:07:00,prt,99.99
2022-03-17T08:08:00,prt,104.05
2022-03-17T08:09:00,prt,91.68
2022-03-17T08:10:00,prt,101.94
2022-03-17T08:11:00,prt,92.75
2022-03-17T08:12:00,prt,92.53
2022-03-17T08:13:00,prt,89.26
2022-03-17T08:14:00,prt,96.36
2022-03-17T08:15:00,prt,92.80
2022-03-17T08:16:00,prt,89.47
2022-03-17T08:17:00,prt,95.50
2022-03-17T08:18:00,prt,104.39
2022-03-17T08:19:00,prt,107.70
2022-03-17T08:20:00,prt,101.38
2022-03-17T08:21:00,prt,95.22
2022-03-17T08:22:00,prt,96.36
2022-03-17T08:23:00,prt,98.36
2022-03-17T08:24:00,prt,106.42
2022-03-17T08:25:00,prt,102.88
2022-03-17T08:26:00,prt,103.26
2022-03-17T08:27:00,prt,101.39
2022-03-17T08:28:00,prt,100.66
2022-03-17T08:29:00,prt,102.10
2022-03-17T08:30:00,prt,97.80
2022-03-17T08:31:00,prt,94.52
2022-03-17T08:32:00,prt,96.03
2022-03-17T08:33:00,prt,93.78
2022-03-17T08:34:00,prt,99.93
2022-03-17T08:35:00,prt,98.47
2022-03-17T08:36:00,prt,89.72
2022-03-17T08:37:00,prt,95.50
2022-03-17T08:38:00,prt,99.77
2022-03-17T08:39:00,prt,96.98
2022-03-17T08:40:00,prt,89.37
2022-03-17T08:41:00,prt,96.26
2022-03-17T08:42:00,prt,82.34
2022-03-17T08:43:00,prt,93.03
2022-03-17T08:44:00,prt,97.58
2022-03-17T08:45:00,prt,99.95
2022-03-17T08:46:00,prt,101.83
2022-03-17T08:47:00,prt,102.13
2022-03-17T08:48:00,prt,94.25
2022-03-17T08:49:00,prt,99.41
2022-03-17T08:50:00,prt,101.80
2022-03-17T08:51:00,prt,93.99
2022-03-17T08:52:00,prt,91.61
2022-03-17T08:53:00,prt,94.36
2022-03-17T08:54:00,prt,88.54
2022-03-17T08:55:00,prt,85.46
2022-03-17T08:56:00,prt,83.00
2022-03-17T08:57:00,prt,81.40
2022-03-17T08:58:00,prt,86.67
2022-03-17T08:59:00,prt,79.53
2022-03-17T09:00:00,prt,79.52
2022-03-17T09:01:00,prt,86.94
2022-03-17T09:02:00,prt,85.65
2022-03-17T09:03:00,prt,80.95
2022-03-17T09:04:00,prt,94.68
2022-03-17T09:05:00,prt,88.85
2022-03-17T09:06:00,prt,88.29
2022-03-17T09:07:00,prt,85.08
2022-03-17T09:08:00,prt,85.33
2022-03-17T09:09:00,prt,88.80
2022-03-17T09:10:00,prt,95.61
2022-03-17T09:11:00,prt,81.73
2022-03-17T09:12:00,prt,79.18
2022-03-17T09:13:00,prt,78.76
2022-03-17T09:14:00,prt,82.52
2022-03-17T09:15:00,prt,89.42
2022-03-17T09:16:00,prt,90.81
2022-03-17T09:17:00,prt,90.45
2022-03-17T09:18:00,prt,94.04
2022-03-17T09:19:00,prt,89.92
2022-03-17T09:20:00,prt,83.94
2022-03-17T09:21:00,prt,87.20
2022-03-17T09:22:00,prt,94.84
2022-03-17T09:23:00,prt,88.80
2022-03-17T09:24:00,prt,94.15
2022-03-17T09:25:00,prt,83.18
2022-03-17T09:26:00,prt,85.11
2022-03-17T09:27:00,prt,85.90
2022-03-17T09:28:00,prt,100.23
2022-03-17T09:29:00,prt,94.73
2022-03-17T09:30:00,prt,97.34
2022-03-17T09:31:00,prt,96.23
2022-03-17T09:32:00,prt,90.05
2022-03-17T09:33:00,prt,90.34
2022-03-17T09:34:00,prt,99.21
2022-03-17T09:35:00,prt,89.78
2022-03-17T09:36:00,prt,86.71
2022-03-17T09:37:00,prt,80.55
2022-03-17T09:38:00,prt,96.28
2022-03-17T09:39:00,prt,88.58
2022-03-17T09:40:00,prt,86.71
2022-03-17T09:41:00,prt,91.45
2022-03-17T09:42:00,prt,87.36
2022-03-17T09:43:00,prt,93.22
2022-03-17T09:44:00,prt,84.38
2022-03-17T09:45:00,prt,84.41
2022-03-17T09:46:00,prt,92.54
2022-03-17T09:47:00,prt,80.54
2022-03-17T09:48:00,prt,80.60
2022-03-17T09:49:00,prt,86.90
2022-03-17T09:50:00,prt,89.95
2022-03-17T09:51:00,prt,90.92
2022-03-17T09:52:00,prt,104.61
2022-03-17T09:53:00,prt,91.73
2022-03-17T09:54:00,prt,98.00
2022-03-17T09:55:00,prt,89.69
2022-03-17T09:56:00,prt,85.94
2022-03-17T09:57:00,prt,83.20
2022-03-17T09:58:00,prt,94.86
2022-03-17T09:59:00,prt,92.78
2022-03-17T10:00:00,prt,95.09
2022-03-17T10:01:00,prt,100.22
2022-03-17T10:02:00,prt,97.45
2022-03-17T10:03:00,prt,88.32
2022-03-17T10:04:00,prt,85.52
2022-03-17T10:05:00,prt,89.41
2022-03-17T10:06:00,prt,90.25
2022-03-17T10:07:00,prt,83.81
2022-03-17T10:08:00,prt,84.77
2022-03-17T10:09:00,prt,82.81
2022-03-17T10:10:00,prt,85.02
2022-03-17T10:11:00,prt,86.84
2022-03-17T10:12:00,prt,89.41
2022-03-17T10:13:00,prt,81.98
2022-03-17T10:14:00,prt,83.51
2022-03-17T10:15:00,prt,85.19
2022-03-17T10:16:00,prt,78.83
2022-03-17T10:17:00,prt,82.37
2022-03-17T10:18:00,prt,77.77
2022-03-17T10:19:00,prt,81.85
2022-03-17T10:20:00,prt,94.54
2022-03-17T10:21:00,prt,83.07
2022-03-17T10:22:00,prt,90.36
2022-03-17T10:23:00,prt,90.04
2022-03-17T10:24:00,prt,86.11
2022-03-17T10:25:00,prt,96.45
2022-03-17T10:26:00,prt,80.27
2022-03-17T10:27:00,prt,81.70
2022-03-17T10:28:00,prt,81.61
2022-03-17T10:29:00,prt,76.83
2022-03-17T10:30:00,prt,83.45
2022-03-17T10:31:00,prt,83.17
2022-03-17T10:32:00,prt,90.37
2022-03-17T10:33:00,prt,77.98
2022-03-17T10:34:00,prt,73.67
2022-03-17T10:35:00,prt,79.61
2022-03-17T10:36:00,prt,77.54
2022-03-17T10:37:00,prt,79.81
2022-03-17T10:38:00,prt,83.64
2022-03-17T10:39:00,prt,84.94
2022-03-17T10:40:00,prt,89.99
2022-03-17T10:41:00,prt,106.04
2022-03-17T10:42:00,prt,94.58
2022-03-17T10:43:00,prt,107.10
2022-03-17T10:44:00,prt,92.64
2022-03-17T10:45:00,prt,85.38
2022-03-17T10:46:00,prt,84.67
2022-03-17T10:47:00,prt,88.25
2022-03-17T10:48:00,prt,89.01
2022-03-17T10:49:00,prt,80.64
2022-03-17T10:50:00,prt,81.04
2022-03-17T10:51:00,prt,79.71
2022-03-17T10:52:00,prt,82.35
2022-03-17T10:53:00,prt,81.51
2022-03-17T10:54:00,prt,83.27
2022-03-17T10:55:00,prt,84.40
2022-03-17T10:56:00,prt,82.26
2022-03-17T10:57:00,prt,78.08
2022-03-17T10:58:00,prt,78.96
2022-03-17T10:59:00,prt,82.74
2022-03-17T11:00:00,prt,88.94
2022-03-17T11:01:00,prt,86.47
2022-03-17T11:02:00,prt,89.17
2022-03-17T11:03:00,prt,73.98
2022-03-17T11:04:00,prt,74.21
2022-03-17T11:05:00,prt,75.42
2022-03-17T11:06:00,prt,79.28
2022-03-17T11:07:00,prt,99.07
2022-03-17T11:08:00,prt,87.57
2022-03-17T11:09:00,prt,84.95
2022-03-17T11:10:00,prt,89.06
2022-03-17T11:11:00,prt,80.34
2022-03-17T11:12:00,prt,83.54
2022-03-17T11:13:00,prt,83.60
2022-03-17T11:14:00,prt,82.87
2022-03-17T11:15:00,prt,85.26
2022-03-17T11:16:00,prt,86.50
2022-03-17T11:17:00,prt,83.71
2022-03-17T11:18:00,prt,77.40
2022-03-17T11:19:00,prt,77.40
2022-03-17T11:20:00,prt,84.48
2022-03-17T11:21:00,prt,87.35
2022-03-17T11:22:00,prt,98.42
2022-03-17T11:23:00,prt,93.54
2022-03-17T11:24:00,prt,80.89
2022-03-17T11:25:00,prt,87.59
2022-03-17T11:26:00,prt,85.16
2022-03-17T11:27:00,prt,81.98
2022-03-17T11:28:00,prt,82.96
2022-03-17T11:29:00,prt,84.71
2022-03-17T11:30:00,prt,81.11
2022-03-17T11:31:00,prt,82.87
2022-03-17T11:32:00,prt,93.66
2022-03-17T11:33:00,prt,103.07
2022-03-17T11:34:00,prt,94.86
2022-03-17T11:35:00,prt,89.18
2022-03-17T11:36:00,prt,96.56
2022-03-17T11:37:00,prt,93.28
2022-03-17T11:38:00,prt,96.60
