#datetime,building,power
2023-11-02T00:00:00,vfh,84.22
2023-11-02T00:01:00,vfh,58.81
2023-11-02T00:02:00,vfh,65.45
2023-11-02T00:03:00,vfh,76.53
2023-11-02T00:04:00,vfh,41.00
2023-11-02T00:05:00,vfh,32.19
2023-11-02T00:06:00,vfh,27.31
2023-11-02T00:07:00,vfh,67.24
2023-11-02T00:08:00,vfh,97.72
2023-11-02T00:09:00,vfh,97.72
2023-11-02T00:10:00,vfh,83.47
2023-11-02T00:11:00,vfh,104.61
2023-11-02T00:12:00,vfh,101.39
2023-11-02T00:13:00,vfh,124.09
2023-11-02T00:14:00,vfh,26.46
2023-11-02T00:15:00,vfh,26.46
2023-11-02T00:16:00,vfh,92.35
2023-11-02T00:17:00,vfh,92.35
2023-11-02T00:18:00,vfh,92.75
2023-11-02T00:19:00,vfh,92.75
2023-11-02T00:20:00,vfh,98.35
2023-11-02T00:21:00,vfh,94.09
2023-11-02T00:22:00,vfh,94.09
2023-11-02T00:23:00,vfh,58.94
2023-11-02T00:24:00,vfh,93.60
2023-11-02T00:25:00,vfh,86.36
2023-11-02T00:26:00,vfh,66.36
2023-11-02T00:27:00,vfh,66.36
2023-11-02T00:28:00,vfh,28.39
2023-11-02T00:29:00,vfh,64.86
2023-11-02T00:30:00,vfh,33.19
2023-11-02T00:31:00,vfh,33.19
2023-11-02T00:32:00,vfh,78.11
2023-11-02T00:33:00,vfh,78.11
2023-11-02T00:34:00,vfh,37.22
2023-11-02T00:35:00,vfh,37.22
2023-11-02T00:36:00,vfh,59.52
2023-11-02T00:37:00,vfh,50.61
2023-11-02T00:38:00,vfh,50.61
2023-11-02T00:39:00,vfh,53.85
2023-11-02T00:40:00,vfh,82.76
2023-11-02T00:41:00,vfh,82.76
2023-11-02T00:42:00,vfh,49.73
2023-11-02T00:43:00,vfh,49.73
2023-11-02T00:44:00,vfh,92.32
2023-11-02T00:45:00,vfh,92.32
2023-11-02T00:46:00,vfh,56.30
2023-11-02T00:47:00,vfh,56.30
2023-11-02T00:48:00,vfh,96.28
2023-11-02T00:49:00,vfh,54.25
2023-11-02T00:50:00,vfh,66.48
2023-11-02T00:51:00,vfh,56.48
2023-11-02T00:52:00,vfh,52.26
2023-11-02T00:53:00,vfh,74.24
2023-11-02T00:54:00,vfh,74.24
2023-11-02T00:55:00,vfh,47.03
2023-11-02T00:56:00,vfh,47.03
2023-11-02T00:57:00,vfh,105.82
2023-11-02T00:58:00,vfh,88.15
2023-11-02T00:59:00,vfh,84.17
2023-11-02T01:00:00,vfh,68.35
2023-11-02T01:01:00,vfh,67.12
2023-11-02T01:02:00,vfh,53.21
2023-11-02T01:03:00,vfh,53.21
2023-11-02T01:04:00,vfh,15.15
2023-11-02T01:05:00,vfh,15.15
2023-11-02T01:06:00,vfh,56.49
2023-11-02T01:07:00,vfh,68.03
2023-11-02T01:08:00,vfh,35.65
2023-11-02T01:09:00,vfh,72.72
2023-11-02T01:10:00,vfh,64.00
2023-11-02T01:11:00,vfh,64.00
2023-11-02T01:12:00,vfh,14.27
2023-11-02T01:13:00,vfh,32.99
2023-11-02T01:14:00,vfh,35.51
2023-11-02T01:15:00,vfh,10.80
2023-11-02T01:16:00,vfh,25.41
2023-11-02T01:17:00,vfh,120.86
2023-11-02T01:18:00,vfh,120.86
2023-11-02T01:19:00,vfh,42.00
2023-11-02T01:20:00,vfh,42.00
2023-11-02T01:21:00,vfh,56.77
2023-11-02T01:22:00,vfh,56.77
2023-11-02T01:23:00,vfh,78.95
2023-11-02T01:24:00,vfh,81.44
2023-11-02T01:25:00,vfh,108.09
2023-11-02T01:26:00,vfh,96.03
2023-11-02T01:27:00,vfh,69.09
2023-11-02T01:28:00,vfh,44.68
2023-11-02T01:29:00,vfh,74.52
2023-11-02T01:30:00,vfh,68.41
2023-11-02T01:31:00,vfh,63.05
2023-11-02T01:32:00,vfh,63.01
2023-11-02T01:33:00,vfh,37.93
2023-11-02T01:34:00,vfh,45.03
2023-11-02T01:35:00,vfh,45.03
2023-11-02T01:36:00,vfh,127.15
2023-11-02T01:37:00,vfh,25.45
2023-11-02T01:38:00,vfh,25.45
2023-11-02T01:39:00,vfh,66.15
2023-11-02T01:40:00,vfh,56.69
2023-11-02T01:41:00,vfh,60.16
2023-11-02T01:42:00,vfh,66.57
2023-11-02T01:43:00,vfh,86.20
2023-11-02T01:44:00,vfh,44.49
2023-11-02T01:45:00,vfh,44.81
2023-11-02T01:46:00,vfh,28.70
2023-11-02T01:47:00,vfh,31.06
2023-11-02T01:48:00,vfh,21.88
2023-11-02T01:49:00,vfh,83.16
2023-11-02T01:50:00,vfh,83.16
2023-11-02T01:51:00,vfh,28.68
2023-11-02T01:52:00,vfh,28.68
2023-11-02T01:53:00,vfh,19.27
2023-11-02T01:54:00,vfh,7.63
2023-11-02T01:55:00,vfh,7.63
2023-11-02T01:56:00,vfh,75.15
2023-11-02T01:57:00,vfh,77.53
2023-11-02T01:58:00,vfh,77.53
2023-11-02T01:59:00,vfh,30.00
2023-11-02T02:00:00,vfh,30.00
2023-11-02T02:01:00,vfh,110.65
2023-11-02T02:02:00,vfh,116.64
2023-11-02T02:03:00,vfh,125.67
2023-11-02T02:04:00,vfh,60.20
2023-11-02T02:05:00,vfh,60.20
2023-11-02T02:06:00,vfh,72.79
2023-11-02T02:07:00,vfh,72.79
2023-11-02T02:08:00,vfh,61.69
2023-11-02T02:09:00,vfh,37.83
2023-11-02T02:10:00,vfh,62.91
2023-11-02T02:11:00,vfh,56.19
2023-11-02T02:12:00,vfh,50.96
2023-11-02T02:13:00,vfh,96.72
2023-11-02T02:14:00,vfh,96.72
2023-11-02T02:15:00,vfh,79.87
2023-11-02T02:16:00,vfh,75.53
2023-11-02T02:17:00,vfh,75.53
2023-11-02T02:18:00,vfh,68.45
2023-11-02T02:19:00,vfh,68.45
2023-11-02T02:20:00,vfh,57.24
2023-11-02T02:21:00,vfh,57.24
2023-11-02T02:22:00,vfh,124.59
2023-11-02T02:23:00,vfh,124.59
2023-11-02T02:24:00,vfh,77.00
2023-11-02T02:25:00,vfh,109.89
2023-11-02T02:26:00,vfh,109.89
2023-11-02T02:27:00,vfh,114.96
2023-11-02T02:28:00,vfh,114.96
2023-11-02T02:29:00,vfh,112.81
2023-11-02T02:30:00,vfh,104.80
2023-11-02T02:31:00,vfh,104.80
2023-11-02T02:32:00,vfh,103.64
2023-11-02T02:33:00,vfh,27.20
2023-11-02T02:34:00,vfh,27.20
2023-11-02T02:35:00,vfh,111.62
2023-11-02T02:36:00,vfh,111.62
2023-11-02T02:37:00,vfh,83.26
2023-11-02T02:38:00,vfh,83.26
2023-11-02T02:39:00,vfh,94.44
2023-11-02T02:40:00,vfh,80.19
2023-11-02T02:41:00,vfh,42.42
2023-11-02T02:42:00,vfh,42.42
2023-11-02T02:43:00,vfh,26.71
2023-11-02T02:44:00,vfh,26.71
2023-11-02T02:45:00,vfh,71.56
2023-11-02T02:46:00,vfh,71.56
2023-11-02T02:47:00,vfh,96.84
2023-11-02T02:48:00,vfh,96.84
2023-11-02T02:49:00,vfh,68.48
2023-11-02T02:50:00,vfh,68.48
2023-11-02T02:51:00,vfh,114.60
2023-11-02T02:52:00,vfh,114.60
2023-11-02T02:53:00,vfh,123.38
2023-11-02T02:54:00,vfh,123.38
2023-11-02T02:55:00,vfh,109.95
2023-11-02T02:56:00,vfh,98.13
2023-11-02T02:57:00,vfh,89.14
2023-11-02T02:58:00,vfh,122.13
2023-11-02T02:59:00,vfh,99.68
2023-11-02T03:00:00,vfh,43.09
2023-11-02T03:01:00,vfh,89.22
2023-11-02T03:02:00,vfh,56.50
2023-11-02T03:03:00,vfh,56.50
2023-11-02T03:04:00,vfh,110.98
2023-11-02T03:05:00,vfh,75.10
2023-11-02T03:06:00,vfh,71.12
2023-11-02T03:07:00,vfh,71.12
2023-11-02T03:08:00,vfh,87.89
2023-11-02T03:09:00,vfh,87.89
2023-11-02T03:10:00,vfh,83.22
2023-11-02T03:11:00,vfh,16.96
2023-11-02T03:12:00,vfh,16.96
2023-11-02T03:13:00,vfh,63.10
2023-11-02T03:14:00,vfh,63.10
2023-11-02T03:15:00,vfh,93.39
2023-11-02T03:16:00,vfh,93.39
2023-11-02T03:17:00,vfh,98.10
2023-11-02T03:18:00,vfh,57.72
2023-11-02T03:19:00,vfh,57.72
2023-11-02T03:20:00,vfh,32.14
2023-11-02T03:21:00,vfh,32.14
2023-11-02T03:22:00,vfh,78.67
2023-11-02T03:23:00,vfh,78.67
2023-11-02T03:24:00,vfh,85.42
2023-11-02T03:25:00,vfh,85.42
2023-11-02T03:26:00,vfh,13.04
2023-11-02T03:27:00,vfh,13.04
2023-11-02T03:28:00,vfh,76.84
2023-11-02T03:29:00,vfh,74.94
2023-11-02T03:30:00,vfh,53.68
2023-11-02T03:31:00,vfh,46.70
2023-11-02T03:32:00,vfh,46.70
2023-11-02T03:33:00,vfh,79.92
2023-11-02T03:34:00,vfh,79.92
2023-11-02T03:35:00,vfh,36.38
2023-11-02T03:36:00,vfh,66.81
2023-11-02T03:37:00,vfh,88.84
2023-11-02T03:38:00,vfh,88.51
2023-11-02T03:39:00,vfh,75.10
2023-11-02T03:40:00,vfh,63.24
2023-11-02T03:41:00,vfh,78.28
2023-11-02T03:42:00,vfh,73.82
2023-11-02T03:43:00,vfh,73.82
2023-11-02T03:44:00,vfh,82.42
2023-11-02T03:45:00,vfh,47.25
2023-11-02T03:46:00,vfh,47.25
2023-11-02T03:47:00,vfh,35.70
2023-11-02T03:48:00,vfh,81.62
2023-11-02T03:49:00,vfh,81.62
2023-11-02T03:50:00,vfh,94.51
2023-11-02T03:51:00,vfh,89.93
2023-11-02T03:52:00,vfh,43.74
2023-11-02T03:53:00,vfh,64.71
2023-11-02T03:54:00,vfh,64.71
2023-11-02T03:55:00,vfh,97.50
2023-11-02T03:56:00,vfh,97.50
2023-11-02T03:57:00,vfh,54.40
2023-11-02T03:58:00,vfh,29.77
2023-11-02T03:59:00,vfh,30.77
2023-11-02T04:00:00,vfh,92.23
2023-11-02T04:01:00,vfh,81.99
2023-11-02T04:02:00,vfh,79.37
2023-11-02T04:03:00,vfh,89.16
2023-11-02T04:04:00,vfh,32.00
2023-11-02T04:05:00,vfh,15.31
2023-11-02T04:06:00,vfh,12.30
2023-11-02T04:07:00,vfh,61.14
2023-11-02T04:08:00,vfh,70.41
2023-11-02T04:09:00,vfh,63.30
2023-11-02T04:10:00,vfh,4.68
2023-11-02T04:11:00,vfh,4.68
2023-11-02T04:12:00,vfh,28.09
2023-11-02T04:13:00,vfh,44.90
2023-11-02T04:14:00,vfh,80.19
2023-11-02T04:15:00,vfh,36.07
2023-11-02T04:16:00,vfh,44.26
2023-11-02T04:17:00,vfh,82.72
2023-11-02T04:18:00,vfh,62.54
2023-11-02T04:19:00,vfh,62.54
2023-11-02T04:20:00,vfh,96.44
2023-11-02T04:21:00,vfh,96.44
2023-11-02T04:22:00,vfh,75.58
2023-11-02T04:23:00,vfh,48.77
2023-11-02T04:24:00,vfh,48.77
2023-11-02T04:25:00,vfh,83.20
2023-11-02T04:26:00,vfh,40.61
2023-11-02T04:27:00,vfh,40.61
2023-11-02T04:28:00,vfh,36.08
2023-11-02T04:29:00,vfh,36.08
2023-11-02T04:30:00,vfh,73.60
2023-11-02T04:31:00,vfh,73.60
2023-11-02T04:32:00,vfh,73.67
2023-11-02T04:33:00,vfh,110.50
2023-11-02T04:34:00,vfh,110.50
2023-11-02T04:35:00,vfh,112.31
2023-11-02T04:36:00,vfh,79.13
2023-11-02T04:37:00,vfh,79.13
2023-11-02T04:38:00,vfh,75.71
2023-11-02T04:39:00,vfh,75.71
2023-11-02T04:40:00,vfh,78.31
2023-11-02T04:41:00,vfh,55.57
2023-11-02T04:42:00,vfh,67.27
2023-11-02T04:43:00,vfh,67.27
2023-11-02T04:44:00,vfh,116.85
2023-11-02T04:45:00,vfh,109.71
2023-11-02T04:46:00,vfh,59.07
2023-11-02T04:47:00,vfh,104.44
2023-11-02T04:48:00,vfh,87.81
2023-11-02T04:49:00,vfh,87.81
2023-11-02T04:50:00,vfh,103.77
2023-11-02T04:51:00,vfh,103.77
2023-11-02T04:52:00,vfh,120.70
2023-11-02T04:53:00,vfh,111.09
2023-11-02T04:54:00,vfh,111.09
2023-11-02T04:55:00,vfh,54.92
2023-11-02T04:56:00,vfh,96.19
2023-11-02T04:57:00,vfh,82.22
2023-11-02T04:58:00,vfh,85.87
2023-11-02T04:59:00,vfh,85.87
2023-11-02T05:00:00,vfh,27.39
2023-11-02T05:01:00,vfh,70.58
2023-11-02T05:02:00,vfh,60.52
2023-11-02T05:03:00,vfh,14.94
2023-11-02T05:04:00,vfh,63.51
2023-11-02T05:05:00,vfh,63.51
2023-11-02T05:06:00,vfh,62.49
2023-11-02T05:07:00,vfh,47.81
2023-11-02T05:08:00,vfh,47.81
2023-11-02T05:09:00,vfh,54.05
2023-11-02T05:10:00,vfh,54.05
2023-11-02T05:11:00,vfh,15.48
2023-11-02T05:12:00,vfh,15.48
2023-11-02T05:13:00,vfh,88.82
2023-11-02T05:14:00,vfh,88.82
2023-11-02T05:15:00,vfh,3.21
2023-11-02T05:16:00,vfh,17.58
2023-11-02T05:17:00,vfh,69.00
2023-11-02T05:18:00,vfh,90.78
2023-11-02T05:19:00,vfh,90.78
2023-11-02T05:20:00,vfh,62.12
2023-11-02T05:21:00,vfh,18.87
2023-11-02T05:22:00,vfh,18.87
2023-11-02T05:23:00,vfh,14.77
2023-11-02T05:24:00,vfh,45.99
2023-11-02T05:25:00,vfh,52.86
2023-11-02T05:26:00,vfh,52.86
2023-11-02T05:27:00,vfh,48.12
2023-11-02T05:28:00,vfh,48.12
2023-11-02T05:29:00,vfh,26.65
2023-11-02T05:30:00,vfh,95.36
2023-11-02T05:31:00,vfh,95.36
2023-11-02T05:32:00,vfh,47.66
2023-11-02T05:33:00,vfh,52.56
2023-11-02T05:34:00,vfh,40.70
2023-11-02T05:35:00,vfh,55.25
2023-11-02T05:36:00,vfh,63.91
2023-11-02T05:37:00,vfh,107.25
2023-11-02T05:38:00,vfh,20.96
2023-11-02T05:39:00,vfh,20.96
2023-11-02T05:40:00,vfh,58.88
2023-11-02T05:41:00,vfh,33.72
2023-11-02T05:42:00,vfh,45.11
2023-11-02T05:43:00,vfh,73.71
2023-11-02T05:44:00,vfh,73.71
2023-11-02T05:45:00,vfh,61.40
2023-11-02T05:46:00,vfh,94.22
2023-11-02T05:47:00,vfh,56.10
2023-11-02T05:48:00,vfh,48.65
2023-11-02T05:49:00,vfh,60.06
2023-11-02T05:50:00,vfh,60.06
2023-11-02T05:51:00,vfh,76.57
2023-11-02T05:52:00,vfh,49.66
2023-11-02T05:53:00,vfh,49.66
2023-11-02T05:54:00,vfh,68.61
2023-11-02T05:55:00,vfh,68.61
2023-11-02T05:56:00,vfh,66.51
2023-11-02T05:57:00,vfh,66.51
2023-11-02T05:58:00,vfh,73.82
2023-11-02T05:59:00,vfh,43.13
2023-11-02T06:00:00,vfh,43.13
2023-11-02T06:01:00,vfh,23.20
2023-11-02T06:02:00,vfh,44.24
2023-11-02T06:03:00,vfh,44.24
2023-11-02T06:04:00,vfh,97.65
2023-11-02T06:05:00,vfh,97.65
2023-11-02T06:06:00,vfh,43.20
2023-11-02T06:07:00,vfh,57.58
2023-11-02T06:08:00,vfh,91.86
2023-11-02T06:09:00,vfh,91.86
2023-11-02T06:10:00,vfh,31.78
2023-11-02T06:11:00,vfh,31.78
2023-11-02T06:12:00,vfh,94.02
2023-11-02T06:13:00,vfh,96.16
2023-11-02T06:14:00,vfh,58.06
2023-11-02T06:15:00,vfh,58.06
2023-11-02T06:16:00,vfh,90.85
2023-11-02T06:17:00,vfh,72.57
2023-11-02T06:18:00,vfh,31.70
2023-11-02T06:19:00,vfh,16.65
2023-11-02T06:20:00,vfh,26.85
2023-11-02T06:21:00,vfh,91.71
2023-11-02T06:22:00,vfh,91.71
2023-11-02T06:23:00,vfh,84.09
2023-11-02T06:24:00,vfh,65.03
2023-11-02T06:25:00,vfh,74.11
2023-11-02T06:26:00,vfh,81.40
2023-11-02T06:27:00,vfh,81.40
2023-11-02T06:28:00,vfh,28.15
2023-11-02T06:29:00,vfh,28.15
2023-11-02T06:30:00,vfh,78.00
2023-11-02T06:31:00,vfh,78.00
2023-11-02T06:32:00,vfh,27.19
2023-11-02T06:33:00,vfh,41.44
2023-11-02T06:34:00,vfh,95.00
2023-11-02T06:35:00,vfh,102.40
2023-11-02T06:36:00,vfh,102.40
2023-11-02T06:37:00,vfh,93.05
2023-11-02T06:38:00,vfh,70.72
2023-11-02T06:39:00,vfh,37.45
2023-11-02T06:40:00,vfh,91.65
2023-11-02T06:41:00,vfh,59.55
2023-11-02T06:42:00,vfh,59.55
2023-11-02T06:43:00,vfh,68.06
2023-11-02T06:44:00,vfh,68.06
2023-11-02T06:45:00,vfh,49.86
2023-11-02T06:46:00,vfh,49.86
2023-11-02T06:47:00,vfh,82.02
2023-11-02T06:48:00,vfh,82.02
2023-11-02T06:49:00,vfh,76.71
2023-11-02T06:50:00,vfh,73.63
2023-11-02T06:51:00,vfh,105.70
2023-11-02T06:52:00,vfh,105.70
2023-11-02T06:53:00,vfh,33.80
2023-11-02T06:54:00,vfh,25.59
2023-11-02T06:55:00,vfh,25.59
2023-11-02T06:56:00,vfh,51.89
2023-11-02T06:57:00,vfh,73.75
2023-11-02T06:58:00,vfh,121.84
2023-11-02T06:59:00,vfh,62.19
2023-11-02T07:00:00,vfh,70.39
2023-11-02T07:01:00,vfh,70.39
2023-11-02T07:02:00,vfh,68.69
2023-11-02T07:03:00,vfh,68.69
2023-11-02T07:04:00,vfh,71.41
2023-11-02T07:05:00,vfh,71.41
2023-11-02T07:06:00,vfh,76.83
2023-11-02T07:07:00,vfh,76.83
2023-11-02T07:08:00,vfh,90.64
2023-11-02T07:09:00,vfh,90.64
2023-11-02T07:10:00,vfh,86.99
2023-11-02T07:11:00,vfh,92.48
2023-11-02T07:12:00,vfh,98.44
2023-11-02T07:13:00,vfh,70.54
2023-11-02T07:14:00,vfh,36.45
2023-11-02T07:15:00,vfh,36.45
2023-11-02T07:16:00,vfh,67.97
2023-11-02T07:17:00,vfh,30.73
2023-11-02T07:18:00,vfh,30.73
2023-11-02T07:19:00,vfh,121.24
2023-11-02T07:20:00,vfh,121.24
2023-11-02T07:21:00,vfh,66.99
2023-11-02T07:22:00,vfh,66.99
2023-11-02T07:23:00,vfh,41.94
2023-11-02T07:24:00,vfh,41.94
2023-11-02T07:25:00,vfh,59.84
2023-11-02T07:26:00,vfh,50.40
2023-11-02T07:27:00,vfh,44.49
2023-11-02T07:28:00,vfh,44.49
2023-11-02T07:29:00,vfh,73.47
2023-11-02T07:30:00,vfh,40.86
2023-11-02T07:31:00,vfh,40.86
2023-11-02T07:32:00,vfh,98.63
2023-11-02T07:33:00,vfh,98.63
2023-11-02T07:34:00,vfh,75.12
2023-11-02T07:35:00,vfh,75.12
2023-11-02T07:36:00,vfh,97.71
2023-11-02T07:37:00,vfh,78.32
2023-11-02T07:38:00,vfh,78.32
2023-11-02T07:39:00,vfh,51.73
2023-11-02T07:40:00,vfh,51.73
2023-11-02T07:41:00,vfh,36.86
2023-11-02T07:42:00,vfh,36.86
2023-11-02T07:43:00,vfh,77.08
2023-11-02T07:44:00,vfh,90.05
2023-11-02T07:45:00,vfh,90.05
2023-11-02T07:46:00,vfh,63.76
2023-11-02T07:47:00,vfh,63.76
2023-11-02T07:48:00,vfh,16.11
2023-11-02T07:49:00,vfh,16.11
2023-11-02T07:50:00,vfh,65.99
2023-11-02T07:51:00,vfh,65.99
2023-11-02T07:52:00,vfh,58.64
2023-11-02T07:53:00,vfh,58.64
2023-11-02T07:54:00,vfh,27.79
2023-11-02T07:55:00,vfh,27.79
2023-11-02T07:56:00,vfh,64.07
2023-11-02T07:57:00,vfh,64.07
2023-11-02T07:58:00,vfh,31.84
2023-11-02T07:59:00,vfh,31.84
2023-11-02T08:00:00,vfh,57.78
2023-11-02T08:01:00,vfh,57.78
2023-11-02T08:02:00,vfh,55.87
2023-11-02T08:03:00,vfh,55.87
2023-11-02T08:04:00,vfh,68.59
2023-11-02T08:05:00,vfh,68.59
2023-11-02T08:06:00,vfh,122.07
2023-11-02T08:07:00,vfh,122.07
2023-11-02T08:08:00,vfh,95.27
2023-11-02T08:09:00,vfh,65.33
2023-11-02T08:10:00,vfh,73.90
2023-11-02T08:11:00,vfh,73.90
2023-11-02T08:12:00,vfh,83.53
2023-11-02T08:13:00,vfh,65.24
2023-11-02T08:14:00,vfh,20.05
2023-11-02T08:15:00,vfh,20.05
2023-11-02T08:16:00,vfh,82.22
2023-11-02T08:17:00,vfh,82.22
2023-11-02T08:18:00,vfh,74.83
2023-11-02T08:19:00,vfh,74.83
2023-11-02T08:20:00,vfh,75.15
2023-11-02T08:21:00,vfh,98.98
2023-11-02T08:22:00,vfh,101.49
2023-11-02T08:23:00,vfh,48.15
2023-11-02T08:24:00,vfh,94.79
2023-11-02T08:25:00,vfh,94.79
2023-11-02T08:26:00,vfh,70.80
2023-11-02T08:27:00,vfh,70.80
2023-11-02T08:28:00,vfh,65.18
2023-11-02T08:29:00,vfh,65.18
2023-11-02T08:30:00,vfh,72.03
2023-11-02T08:31:00,vfh,72.03
2023-11-02T08:32:00,vfh,36.71
2023-11-02T08:33:00,vfh,72.99
2023-11-02T08:34:00,vfh,72.99
2023-11-02T08:35:00,vfh,79.11
2023-11-02T08:36:00,vfh,79.11
2023-11-02T08:37:00,vfh,24.48
2023-11-02T08:38:00,vfh,24.48
2023-11-02T08:39:00,vfh,84.00
2023-11-02T08:40:00,vfh,57.10
2023-11-02T08:41:00,vfh,57.10
2023-11-02T08:42:00,vfh,56.54
2023-11-02T08:43:00,vfh,41.16
2023-11-02T08:44:00,vfh,88.89
2023-11-02T08:45:00,vfh,88.89
2023-11-02T08:46:00,vfh,51.43
2023-11-02T08:47:00,vfh,15.87
2023-11-02T08:48:00,vfh,15.87
2023-11-02T08:49:00,vfh,51.74
2023-11-02T08:50:00,vfh,51.74
2023-11-02T08:51:00,vfh,49.04
2023-11-02T08:52:00,vfh,49.04
2023-11-02T08:53:00,vfh,10.07
2023-11-02T08:54:00,vfh,52.22
2023-11-02T08:55:00,vfh,26.04
2023-11-02T08:56:00,vfh,83.81
2023-11-02T08:57:00,vfh,83.81
2023-11-02T08:58:00,vfh,82.25
2023-11-02T08:59:00,vfh,82.25
2023-11-02T09:00:00,vfh,87.78
2023-11-02T09:01:00,vfh,29.19
2023-11-02T09:02:00,vfh,29.19
2023-11-02T09:03:00,vfh,59.04
2023-11-02T09:04:00,vfh,87.95
2023-11-02T09:05:00,vfh,72.17
2023-11-02T09:06:00,vfh,72.17
2023-11-02T09:07:00,vfh,56.80
2023-11-02T09:08:00,vfh,56.80
2023-11-02T09:09:00,vfh,103.87
2023-11-02T09:10:00,vfh,103.87
2023-11-02T09:11:00,vfh,27.12
2023-11-02T09:12:00,vfh,33.17
2023-11-02T09:13:00,vfh,27.73
2023-11-02T09:14:00,vfh,60.41
2023-11-02T09:15:00,vfh,116.00
2023-11-02T09:16:00,vfh,75.08
2023-11-02T09:17:00,vfh,75.08
2023-11-02T09:18:00,vfh,42.32
2023-11-02T09:19:00,vfh,42.32
2023-11-02T09:20:00,vfh,43.55
2023-11-02T09:21:00,vfh,88.60
2023-11-02T09:22:00,vfh,88.60
2023-11-02T09:23:00,vfh,75.51
2023-11-02T09:24:00,vfh,69.92
2023-11-02T09:25:00,vfh,78.71
2023-11-02T09:26:00,vfh,78.71
2023-11-02T09:27:00,vfh,61.58
2023-11-02T09:28:00,vfh,61.58
2023-11-02T09:29:00,vfh,107.90
2023-11-02T09:30:00,vfh,64.19
2023-11-02T09:31:00,vfh,64.19
2023-11-02T09:32:00,vfh,32.44
2023-11-02T09:33:00,vfh,58.31
2023-11-02T09:34:00,vfh,58.31
2023-11-02T09:35:00,vfh,83.18
2023-11-02T09:36:00,vfh,100.61
2023-11-02T09:37:00,vfh,100.61
2023-11-02T09:38:00,vfh,15.44
2023-11-02T09:39:00,vfh,15.44
2023-11-02T09:40:00,vfh,71.88
2023-11-02T09:41:00,vfh,96.64
2023-11-02T09:42:00,vfh,96.64
2023-11-02T09:43:00,vfh,74.73
2023-11-02T09:44:00,vfh,74.73
2023-11-02T09:45:00,vfh,35.90
2023-11-02T09:46:00,vfh,35.90
2023-11-02T09:47:00,vfh,48.14
2023-11-02T09:48:00,vfh,48.14
2023-11-02T09:49:00,vfh,24.27
2023-11-02T09:50:00,vfh,77.56
2023-11-02T09:51:00,vfh,77.56
2023-11-02T09:52:00,vfh,73.51
2023-11-02T09:53:00,vfh,48.61
2023-11-02T09:54:00,vfh,34.96
2023-11-02T09:55:00,vfh,5.02
2023-11-02T09:56:00,vfh,97.37
2023-11-02T09:57:00,vfh,115.12
2023-11-02T09:58:00,vfh,115.12
2023-11-02T09:59:00,vfh,14.85
2023-11-02T10:00:00,vfh,14.85
2023-11-02T10:01:00,vfh,46.01
2023-11-02T10:02:00,vfh,46.01
2023-11-02T10:03:00,vfh,79.78
2023-11-02T10:04:00,vfh,73.61
2023-11-02T10:05:00,vfh,107.17
2023-11-02T10:06:00,vfh,107.17
2023-11-02T10:07:00,vfh,63.12
2023-11-02T10:08:00,vfh,57.52
2023-11-02T10:09:00,vfh,43.32
2023-11-02T10:10:00,vfh,59.31
2023-11-02T10:11:00,vfh,21.45
2023-11-02T10:12:00,vfh,41.56
2023-11-02T10:13:00,vfh,41.56
2023-11-02T10:14:00,vfh,98.52
2023-11-02T10:15:00,vfh,27.56
2023-11-02T10:16:00,vfh,33.50
2023-11-02T10:17:00,vfh,33.50
2023-11-02T10:18:00,vfh,106.71
2023-11-02T10:19:00,vfh,29.09
2023-11-02T10:20:00,vfh,29.09
2023-11-02T10:21:00,vfh,76.27
2023-11-02T10:22:00,vfh,76.27
2023-11-02T10:23:00,vfh,27.34
2023-11-02T10:24:00,vfh,27.34
2023-11-02T10:25:00,vfh,81.98
2023-11-02T10:26:00,vfh,90.01
2023-11-02T10:27:00,vfh,90.01
2023-11-02T10:28:00,vfh,57.07
2023-11-02T10:29:00,vfh,57.07
2023-11-02T10:30:00,vfh,66.08
2023-11-02T10:31:00,vfh,61.00
2023-11-02T10:32:00,vfh,19.83
2023-11-02T10:33:00,vfh,19.83
2023-11-02T10:34:00,vfh,79.90
2023-11-02T10:35:00,vfh,62.79
2023-11-02T10:36:00,vfh,62.79
2023-11-02T10:37:00,vfh,67.36
2023-11-02T10:38:00,vfh,67.36
2023-11-02T10:39:00,vfh,51.12
2023-11-02T10:40:00,vfh,39.41
2023-11-02T10:41:00,vfh,67.79
2023-11-02T10:42:00,vfh,67.79
2023-11-02T10:43:00,vfh,47.43
2023-11-02T10:44:00,vfh,50.67
2023-11-02T10:45:00,vfh,50.67
2023-11-02T10:46:00,vfh,69.14
2023-11-02T10:47:00,vfh,69.14
2023-11-02T10:48:00,vfh,76.00
2023-11-02T10:49:00,vfh,57.22
2023-11-02T10:50:00,vfh,57.22
2023-11-02T10:51:00,vfh,43.90
2023-11-02T10:52:00,vfh,43.90
2023-11-02T10:53:00,vfh,71.12
2023-11-02T10:54:00,vfh,43.75
2023-11-02T10:55:00,vfh,43.75
2023-11-02T10:56:00,vfh,39.20
2023-11-02T10:57:00,vfh,60.48
2023-11-02T10:58:00,vfh,60.48
2023-11-02T10:59:00,vfh,59.55
2023-11-02T11:00:00,vfh,59.55
2023-11-02T11:01:00,vfh,104.20
2023-11-02T11:02:00,vfh,75.41
2023-11-02T11:03:00,vfh,82.91
2023-11-02T11:04:00,vfh,110.50
2023-11-02T11:05:00,vfh,68.12
