#datetime,building,power
2022-01-10T00:03:00,emw,6.00
2022-01-10T00:07:00,emw,6.00
2022-01-10T00:12:00,emw,6.00
2022-01-10T00:16:00,emw,6.00
2022-01-10T00:18:00,emw,6.00
2022-01-10T00:23:00,emw,6.00
2022-01-10T00:27:00,emw,6.00
2022-01-10T00:30:00,emw,6.00
2022-01-10T00:36:00,emw,6.00
2022-01-10T00:40:00,emw,6.00
2022-01-10T00:44:00,emw,6.00
2022-01-10T00:46:00,emw,6.00
2022-01-10T00:51:00,emw,6.00
2022-01-10T00:55:00,emw,6.00
2022-01-10T00:59:00,emw,6.00
2022-01-10T01:03:00,emw,6.00
2022-01-10T01:08:00,emw,6.00
2022-01-10T01:14:00,emw,6.00
2022-01-10T01:17:00,emw,6.00
2022-01-10T01:19:00,emw,6.00
2022-01-10T01:24:00,emw,6.00
2022-01-10T01:28:00,emw,6.00
2022-01-10T01:33:00,emw,6.00
2022-01-10T01:35:00,emw,12.00
2022-01-10T01:36:00,emw,6.00
2022-01-10T01:38:00,emw,6.00
2022-01-10T01:39:00,emw,6.00
2022-01-10T01:41:00,emw,6.00
2022-01-10T01:45:00,emw,6.00
2022-01-10T01:48:00,emw,6.00
2022-01-10T01:54:00,emw,6.00
2022-01-10T01:58:00,emw,6.00
2022-01-10T02:02:00,emw,6.00
2022-01-10T02:08:00,emw,6.00
2022-01-10T02:12:00,emw,6.00
2022-01-10T02:15:00,emw,6.00
2022-01-10T02:20:00,emw,6.00
2022-01-10T02:24:00,emw,6.00
2022-01-10T02:29:00,emw,6.00
2022-01-10T02:33:00,emw,6.00
2022-01-10T02:36:00,emw,6.00
2022-01-10T02:41:00,emw,6.00
2022-01-10T02:45:00,emw,6.00
2022-01-10T02:49:00,emw,6.00
2022-01-10T02:52:00,emw,6.00
2022-01-10T02:56:00,emw,6.00
2022-01-10T03:01:00,emw,6.00
2022-01-10T03:05:00,emw,6.00
2022-01-10T03:09:00,emw,6.00
2022-01-10T03:14:00,emw,6.00
2022-01-10T03:17:00,emw,6.00
2022-01-10T03:20:00,emw,6.00
2022-01-10T03:24:00,emw,6.00
2022-01-10T03:29:00,emw,6.00
2022-01-10T03:33:00,emw,6.00
2022-01-10T03:38:00,emw,6.00
2022-01-10T03:40:00,emw,6.00
2022-01-10T03:43:00,emw,6.00
2022-01-10T03:45:00,emw,6.00
2022-01-10T03:50:00,emw,6.00
2022-01-10T03:52:00,emw,6.00
2022-01-10T03:57:00,emw,6.00
2022-01-10T04:01:00,emw,6.00
2022-01-10T04:06:00,emw,6.00
2022-01-10T04:10:00,emw,6.00
2022-01-10T04:15:00,emw,6.00
2022-01-10T04:18:00,emw,6.00
2022-01-10T04:21:00,emw,6.00
2022-01-10T04:26:00,emw,6.00
2022-01-10T04:31:00,emw,6.00
2022-01-10T04:34:00,emw,6.00
2022-01-10T04:41:00,emw,6.00
2022-01-10T04:44:00,emw,6.00
2022-01-10T04:47:00,emw,6.00
2022-01-10T04:51:00,emw,6.00
2022-01-10T04:55:00,emw,6.00
2022-01-10T05:01:00,emw,6.00
2022-01-10T05:05:00,emw,6.00
2022-01-10T05:10:00,emw,6.00
2022-01-10T05:14:00,emw,6.00
2022-01-10T05:17:00,emw,6.00
2022-01-10T05:21:00,emw,6.00
2022-01-10T05:25:00,emw,6.00
2022-01-10T05:30:00,emw,6.00
2022-01-10T05:32:00,emw,12.00
2022-01-10T05:33:00,emw,6.00
2022-01-10T05:35:00,emw,12.00
2022-01-10T05:40:00,emw,6.00
2022-01-10T05:43:00,emw,6.00
2022-01-10T05:46:00,emw,6.00
2022-01-10T05:50:00,emw,6.00
2022-01-10T05:53:00,emw,6.00
2022-01-10T05:58:00,emw,6.00
2022-01-10T06:03:00,emw,6.00
2022-01-10T06:07:00,emw,6.00
2022-01-10T06:10:00,emw,6.00
2022-01-10T06:13:00,emw,6.00
2022-01-10T06:17:00,emw,6.00
2022-01-10T06:19:00,emw,6.00
2022-01-10T06:21:00,emw,6.00
2022-01-10T06:25:00,emw,6.00
2022-01-10T06:27:00,emw,6.00
2022-01-10T06:30:00,emw,6.00
2022-01-10T06:33:00,emw,6.00
2022-01-10T06:37:00,emw,6.00
2022-01-10T06:39:00,emw,6.00
2022-01-10T06:42:00,emw,6.00
2022-01-10T06:44:00,emw,6.00
2022-01-10T06:47:00,emw,6.00
2022-01-10T06:49:00,emw,6.00
2022-01-10T06:51:00,emw,6.00
2022-01-10T06:55:00,emw,6.00
2022-01-10T06:56:00,emw,6.00
2022-01-10T06:59:00,emw,6.00
2022-01-10T07:01:00,emw,6.00
2022-01-10T07:03:00,emw,6.00
2022-01-10T07:05:00,emw,6.00
2022-01-10T07:07:00,emw,6.00
2022-01-10T07:09:00,emw,6.00
2022-01-10T07:11:00,emw,6.00
2022-01-10T07:13:00,emw,6.00
2022-01-10T07:15:00,emw,6.00
2022-01-10T07:17:00,emw,6.00
2022-01-10T07:19:00,emw,6.00
2022-01-10T07:21:00,emw,6.00
2022-01-10T07:23:00,emw,6.00
2022-01-10T07:25:00,emw,6.00
2022-01-10T07:27:00,emw,6.00
2022-01-10T07:31:00,emw,6.00
2022-01-10T07:33:00,emw,6.00
2022-01-10T07:35:00,emw,6.00
2022-01-10T07:39:00,emw,6.00
2022-01-10T07:40:00,emw,6.00
2022-01-10T07:42:00,emw,6.00
2022-01-10T07:43:00,emw,6.00
2022-01-10T07:45:00,emw,12.00
2022-01-10T07:47:00,emw,12.00
2022-01-10T07:48:00,emw,6.00
2022-01-10T07:50:00,emw,6.00
2022-01-10T07:52:00,emw,6.00
2022-01-10T07:55:00,emw,6.00
2022-01-10T07:57:00,emw,6.00
2022-01-10T08:00:00,emw,6.00
2022-01-10T08:02:00,emw,6.00
2022-01-10T08:03:00,emw,6.00
2022-01-10T08:05:00,emw,12.00
2022-01-10T08:07:00,emw,6.00
2022-01-10T08:09:00,emw,12.00
2022-01-10T08:11:00,emw,12.00
2022-01-10T08:13:00,emw,6.00
2022-01-10T08:15:00,emw,12.00
2022-01-10T08:17:00,emw,12.00
2022-01-10T08:18:00,emw,6.00
2022-01-10T08:19:00,emw,12.00
2022-01-10T08:21:00,emw,18.00
2022-01-10T08:22:00,emw,6.00
2022-01-10T08:24:00,emw,18.00
2022-01-10T08:26:00,emw,12.00
2022-01-10T08:28:00,emw,12.00
2022-01-10T08:30:00,emw,6.00
2022-01-10T08:32:00,emw,18.00
2022-01-10T08:33:00,emw,6.00
2022-01-10T08:35:00,emw,12.00
2022-01-10T08:37:00,emw,12.00
2022-01-10T08:39:00,emw,6.00
2022-01-10T08:40:00,emw,6.00
2022-01-10T08:42:00,emw,12.00
2022-01-10T08:44:00,emw,12.00
2022-01-10T08:46:00,emw,12.00
2022-01-10T08:48:00,emw,12.00
2022-01-10T08:49:00,emw,6.00
2022-01-10T08:51:00,emw,12.00
2022-01-10T08:52:00,emw,6.00
2022-01-10T08:54:00,emw,12.00
2022-01-10T08:56:00,emw,12.00
2022-01-10T08:58:00,emw,12.00
2022-01-10T09:00:00,emw,12.00
2022-01-10T09:01:00,emw,6.00
2022-01-10T09:02:00,emw,6.00
2022-01-10T09:04:00,emw,12.00
2022-01-10T09:06:00,emw,12.00
2022-01-10T09:07:00,emw,6.00
2022-01-10T09:08:00,emw,6.00
2022-01-10T09:10:00,emw,18.00
2022-01-10T09:11:00,emw,6.00
2022-01-10T09:12:00,emw,6.00
2022-01-10T09:13:00,emw,6.00
2022-01-10T09:15:00,emw,12.00
2022-01-10T09:17:00,emw,12.00
2022-01-10T09:18:00,emw,6.00
2022-01-10T09:20:00,emw,12.00
2022-01-10T09:21:00,emw,6.00
2022-01-10T09:23:00,emw,18.00
2022-01-10T09:25:00,emw,18.00
2022-01-10T09:27:00,emw,24.00
2022-01-10T09:28:00,emw,6.00
2022-01-10T09:30:00,emw,18.00
2022-01-10T09:32:00,emw,12.00
2022-01-10T09:34:00,emw,12.00
2022-01-10T09:36:00,emw,12.00
2022-01-10T09:38:00,emw,12.00
2022-01-10T09:39:00,emw,6.00
2022-01-10T09:41:00,emw,12.00
2022-01-10T09:43:00,emw,12.00
2022-01-10T09:45:00,emw,12.00
2022-01-10T09:46:00,emw,6.00
2022-01-10T09:48:00,emw,12.00
2022-01-10T09:49:00,emw,6.00
2022-01-10T09:51:00,emw,12.00
2022-01-10T09:53:00,emw,18.00
2022-01-10T09:54:00,emw,6.00
2022-01-10T09:56:00,emw,12.00
2022-01-10T09:58:00,emw,12.00
2022-01-10T10:00:00,emw,12.00
2022-01-10T10:01:00,emw,6.00
2022-01-10T10:02:00,emw,6.00
2022-01-10T10:04:00,emw,12.00
2022-01-10T10:06:00,emw,12.00
2022-01-10T10:08:00,emw,12.00
2022-01-10T10:10:00,emw,12.00
2022-01-10T10:12:00,emw,12.00
2022-01-10T10:13:00,emw,6.00
2022-01-10T10:15:00,emw,12.00
2022-01-10T10:16:00,emw,6.00
2022-01-10T10:18:00,emw,12.00
2022-01-10T10:20:00,emw,12.00
2022-01-10T10:22:00,emw,12.00
2022-01-10T10:24:00,emw,18.00
2022-01-10T10:25:00,emw,6.00
2022-01-10T10:27:00,emw,12.00
2022-01-10T10:28:00,emw,6.00
2022-01-10T10:30:00,emw,12.00
2022-01-10T10:32:00,emw,12.00
2022-01-10T10:34:00,emw,18.00
2022-01-10T10:36:00,emw,12.00
2022-01-10T10:37:00,emw,6.00
2022-01-10T10:39:00,emw,12.00
2022-01-10T10:41:00,emw,12.00
2022-01-10T10:43:00,emw,18.00
2022-01-10T10:45:00,emw,12.00
2022-01-10T10:46:00,emw,6.00
2022-01-10T10:48:00,emw,18.00
2022-01-10T10:50:00,emw,12.00
2022-01-10T10:52:00,emw,18.00
2022-01-10T10:54:00,emw,18.00
2022-01-10T10:56:00,emw,12.00
2022-01-10T10:58:00,emw,18.00
2022-01-10T11:00:00,emw,12.00
2022-01-10T11:01:00,emw,6.00
2022-01-10T11:03:00,emw,18.00
2022-01-10T11:05:00,emw,18.00
2022-01-10T11:07:00,emw,24.00
2022-01-10T11:09:00,emw,18.00
2022-01-10T11:10:00,emw,12.00
2022-01-10T11:12:00,emw,18.00
2022-01-10T11:14:00,emw,12.00
2022-01-10T11:16:00,emw,18.00
2022-01-10T11:18:00,emw,12.00
2022-01-10T11:20:00,emw,18.00
2022-01-10T11:21:00,emw,6.00
2022-01-10T11:22:00,emw,12.00
2022-01-10T11:23:00,emw,6.00
2022-01-10T11:25:00,emw,12.00
2022-01-10T11:26:00,emw,12.00
2022-01-10T11:27:00,emw,6.00
2022-01-10T11:29:00,emw,12.00
2022-01-10T11:31:00,emw,18.00
2022-01-10T11:33:00,emw,18.00
2022-01-10T11:34:00,emw,6.00
2022-01-10T11:36:00,emw,12.00
2022-01-10T11:38:00,emw,18.00
2022-01-10T11:40:00,emw,12.00
2022-01-10T11:41:00,emw,6.00
2022-01-10T11:43:00,emw,18.00
2022-01-10T11:45:00,emw,12.00
2022-01-10T11:47:00,emw,18.00
2022-01-10T11:49:00,emw,12.00
2022-01-10T11:51:00,emw,18.00
2022-01-10T11:53:00,emw,12.00
2022-01-10T11:54:00,emw,6.00
2022-01-10T11:56:00,emw,18.00
2022-01-10T11:57:00,emw,6.00
2022-01-10T11:59:00,emw,12.00
2022-01-10T12:00:00,emw,6.00
2022-01-10T12:02:00,emw,18.00
2022-01-10T12:03:00,emw,6.00
2022-01-10T12:05:00,emw,12.00
2022-01-10T12:06:00,emw,6.00
2022-01-10T12:07:00,emw,6.00
2022-01-10T12:09:00,emw,12.00
2022-01-10T12:11:00,emw,12.00
2022-01-10T12:13:00,emw,12.00
2022-01-10T12:15:00,emw,12.00
2022-01-10T12:16:00,emw,6.00
2022-01-10T12:18:00,emw,12.00
2022-01-10T12:19:00,emw,6.00
2022-01-10T12:21:00,emw,12.00
2022-01-10T12:23:00,emw,12.00
2022-01-10T12:24:00,emw,6.00
2022-01-10T12:26:00,emw,12.00
2022-01-10T12:28:00,emw,12.00
2022-01-10T12:30:00,emw,12.00
2022-01-10T12:31:00,emw,12.00
2022-01-10T12:33:00,emw,18.00
2022-01-10T12:34:00,emw,12.00
2022-01-10T12:36:00,emw,12.00
2022-01-10T12:38:00,emw,12.00
2022-01-10T12:39:00,emw,6.00
2022-01-10T12:41:00,emw,12.00
2022-01-10T12:43:00,emw,12.00
2022-01-10T12:45:00,emw,12.00
2022-01-10T12:47:00,emw,6.00
2022-01-10T12:49:00,emw,12.00
2022-01-10T12:51:00,emw,12.00
2022-01-10T12:53:00,emw,12.00
2022-01-10T12:55:00,emw,12.00
2022-01-10T12:57:00,emw,12.00
2022-01-10T12:58:00,emw,6.00
2022-01-10T13:00:00,emw,12.00
2022-01-10T13:01:00,emw,6.00
2022-01-10T13:02:00,emw,6.00
2022-01-10T13:03:00,emw,6.00
2022-01-10T13:05:00,emw,12.00
2022-01-10T13:07:00,emw,6.00
2022-01-10T13:08:00,emw,6.00
2022-01-10T13:10:00,emw,12.00
2022-01-10T13:12:00,emw,12.00
2022-01-10T13:13:00,emw,6.00
2022-01-10T13:15:00,emw,12.00
2022-01-10T13:17:00,emw,12.00
2022-01-10T13:19:00,emw,12.00
2022-01-10T13:21:00,emw,12.00
2022-01-10T13:22:00,emw,6.00
2022-01-10T13:24:00,emw,12.00
2022-01-10T13:26:00,emw,12.00
2022-01-10T13:27:00,emw,12.00
2022-01-10T13:28:00,emw,12.00
2022-01-10T13:30:00,emw,18.00
2022-01-10T13:31:00,emw,12.00
2022-01-10T13:33:00,emw,12.00
2022-01-10T13:35:00,emw,12.00
2022-01-10T13:37:00,emw,12.00
2022-01-10T13:38:00,emw,6.00
2022-01-10T13:40:00,emw,12.00
2022-01-10T13:41:00,emw,6.00
2022-01-10T13:43:00,emw,12.00
2022-01-10T13:45:00,emw,12.00
2022-01-10T13:47:00,emw,12.00
2022-01-10T13:48:00,emw,6.00
2022-01-10T13:50:00,emw,12.00
2022-01-10T13:51:00,emw,6.00
2022-01-10T13:53:00,emw,12.00
2022-01-10T13:54:00,emw,6.00
2022-01-10T13:56:00,emw,12.00
2022-01-10T13:57:00,emw,6.00
2022-01-10T13:59:00,emw,12.00
2022-01-10T14:01:00,emw,12.00
2022-01-10T14:03:00,emw,18.00
2022-01-10T14:05:00,emw,12.00
2022-01-10T14:07:00,emw,12.00
2022-01-10T14:09:00,emw,12.00
2022-01-10T14:10:00,emw,6.00
2022-01-10T14:12:00,emw,12.00
2022-01-10T14:14:00,emw,12.00
2022-01-10T14:16:00,emw,6.00
2022-01-10T14:18:00,emw,12.00
2022-01-10T14:19:00,emw,6.00
2022-01-10T14:21:00,emw,12.00
2022-01-10T14:22:00,emw,6.00
2022-01-10T14:24:00,emw,12.00
2022-01-10T14:25:00,emw,6.00
2022-01-10T14:27:00,emw,12.00
2022-01-10T14:28:00,emw,6.00
2022-01-10T14:30:00,emw,12.00
2022-01-10T14:32:00,emw,12.00
2022-01-10T14:34:00,emw,12.00
2022-01-10T14:35:00,emw,6.00
2022-01-10T14:36:00,emw,6.00
2022-01-10T14:38:00,emw,6.00
2022-01-10T14:39:00,emw,6.00
2022-01-10T14:41:00,emw,12.00
2022-01-10T14:42:00,emw,6.00
2022-01-10T14:44:00,emw,12.00
2022-01-10T14:46:00,emw,12.00
2022-01-10T14:47:00,emw,6.00
2022-01-10T14:49:00,emw,12.00
2022-01-10T14:50:00,emw,6.00
2022-01-10T14:52:00,emw,12.00
2022-01-10T14:53:00,emw,6.00
2022-01-10T14:55:00,emw,12.00
2022-01-10T14:57:00,emw,12.00
2022-01-10T14:58:00,emw,6.00
2022-01-10T15:00:00,emw,6.00
2022-01-10T15:02:00,emw,12.00
2022-01-10T15:03:00,emw,6.00
2022-01-10T15:05:00,emw,12.00
2022-01-10T15:07:00,emw,12.00
2022-01-10T15:09:00,emw,12.00
2022-01-10T15:11:00,emw,6.00
2022-01-10T15:12:00,emw,6.00
2022-01-10T15:14:00,emw,12.00
2022-01-10T15:16:00,emw,12.00
2022-01-10T15:18:00,emw,12.00
2022-01-10T15:19:00,emw,6.00
2022-01-10T15:21:00,emw,12.00
2022-01-10T15:23:00,emw,12.00
2022-01-10T15:25:00,emw,6.00
2022-01-10T15:26:00,emw,6.00
2022-01-10T15:28:00,emw,12.00
2022-01-10T15:29:00,emw,6.00
2022-01-10T15:30:00,emw,6.00
2022-01-10T15:32:00,emw,12.00
2022-01-10T15:34:00,emw,18.00
2022-01-10T15:36:00,emw,18.00
2022-01-10T15:38:00,emw,18.00
2022-01-10T15:40:00,emw,12.00
2022-01-10T15:41:00,emw,6.00
2022-01-10T15:43:00,emw,6.00
2022-01-10T15:45:00,emw,6.00
2022-01-10T15:46:00,emw,6.00
2022-01-10T15:48:00,emw,6.00
2022-01-10T15:50:00,emw,6.00
2022-01-10T15:51:00,emw,6.00
2022-01-10T15:53:00,emw,6.00
2022-01-10T15:55:00,emw,12.00
2022-01-10T15:57:00,emw,6.00
2022-01-10T15:59:00,emw,6.00
2022-01-10T16:01:00,emw,6.00
2022-01-10T16:02:00,emw,6.00
2022-01-10T16:05:00,emw,6.00
2022-01-10T16:07:00,emw,12.00
2022-01-10T16:09:00,emw,6.00
2022-01-10T16:10:00,emw,6.00
2022-01-10T16:12:00,emw,12.00
2022-01-10T16:13:00,emw,6.00
2022-01-10T16:15:00,emw,6.00
2022-01-10T16:16:00,emw,6.00
2022-01-10T16:18:00,emw,12.00
2022-01-10T16:19:00,emw,6.00
2022-01-10T16:21:00,emw,6.00
2022-01-10T16:23:00,emw,12.00
2022-01-10T16:25:00,emw,12.00
2022-01-10T16:27:00,emw,12.00
2022-01-10T16:30:00,emw,12.00
2022-01-10T16:32:00,emw,12.00
2022-01-10T16:34:00,emw,6.00
2022-01-10T16:37:00,emw,6.00
2022-01-10T16:40:00,emw,6.00
2022-01-10T16:42:00,emw,6.00
2022-01-10T16:44:00,emw,6.00
2022-01-10T16:46:00,emw,6.00
2022-01-10T16:49:00,emw,6.00
2022-01-10T16:52:00,emw,6.00
2022-01-10T16:54:00,emw,6.00
2022-01-10T16:57:00,emw,6.00
2022-01-10T16:59:00,emw,6.00
2022-01-10T17:02:00,emw,6.00
2022-01-10T17:07:00,emw,6.00
2022-01-10T17:10:00,emw,6.00
2022-01-10T17:12:00,emw,6.00
2022-01-10T17:16:00,emw,6.00
2022-01-10T17:20:00,emw,6.00
2022-01-10T17:23:00,emw,6.00
2022-01-10T17:26:00,emw,6.00
2022-01-10T17:29:00,emw,6.00
2022-01-10T17:33:00,emw,6.00
2022-01-10T17:38:00,emw,6.00
2022-01-10T17:40:00,emw,6.00
2022-01-10T17:45:00,emw,6.00
2022-01-10T17:49:00,emw,6.00
2022-01-10T17:51:00,emw,6.00
2022-01-10T17:54:00,emw,6.00
2022-01-10T17:58:00,emw,6.00
2022-01-10T18:01:00,emw,6.00
2022-01-10T18:05:00,emw,6.00
2022-01-10T18:09:00,emw,6.00
2022-01-10T18:13:00,emw,6.00
2022-01-10T18:17:00,emw,6.00
2022-01-10T18:21:00,emw,6.00
2022-01-10T18:25:00,emw,6.00
2022-01-10T18:29:00,emw,6.00
2022-01-10T18:33:00,emw,6.00
2022-01-10T18:36:00,emw,6.00
2022-01-10T18:41:00,emw,6.00
2022-01-10T18:45:00,emw,6.00
2022-01-10T18:49:00,emw,6.00
2022-01-10T18:53:00,emw,6.00
2022-01-10T18:57:00,emw,12.00
2022-01-10T18:59:00,emw,12.00
2022-01-10T19:01:00,emw,12.00
2022-01-10T19:05:00,emw,6.00
2022-01-10T19:10:00,emw,6.00
2022-01-10T19:13:00,emw,6.00
2022-01-10T19:18:00,emw,6.00
2022-01-10T19:21:00,emw,6.00
2022-01-10T19:26:00,emw,6.00
2022-01-10T19:30:00,emw,6.00
2022-01-10T19:34:00,emw,6.00
2022-01-10T19:37:00,emw,6.00
2022-01-10T19:41:00,emw,6.00
2022-01-10T19:45:00,emw,6.00
2022-01-10T19:49:00,emw,6.00
2022-01-10T19:55:00,emw,6.00
2022-01-10T19:57:00,emw,6.00
2022-01-10T20:02:00,emw,6.00
2022-01-10T20:05:00,emw,6.00
2022-01-10T20:10:00,emw,6.00
2022-01-10T20:14:00,emw,6.00
2022-01-10T20:17:00,emw,6.00
2022-01-10T20:22:00,emw,6.00
2022-01-10T20:25:00,emw,6.00
2022-01-10T20:29:00,emw,6.00
2022-01-10T20:34:00,emw,6.00
2022-01-10T20:37:00,emw,6.00
2022-01-10T20:42:00,emw,6.00
2022-01-10T20:45:00,emw,6.00
2022-01-10T20:49:00,emw,6.00
2022-01-10T20:53:00,emw,6.00
2022-01-10T20:57:00,emw,6.00
2022-01-10T21:02:00,emw,6.00
2022-01-10T21:05:00,emw,6.00
2022-01-10T21:09:00,emw,6.00
2022-01-10T21:12:00,emw,6.00
2022-01-10T21:18:00,emw,6.00
2022-01-10T21:22:00,emw,6.00
2022-01-10T21:25:00,emw,6.00
2022-01-10T21:29:00,emw,6.00
2022-01-10T21:32:00,emw,6.00
2022-01-10T21:35:00,emw,6.00
2022-01-10T21:41:00,emw,6.00
2022-01-10T21:45:00,emw,6.00
2022-01-10T21:50:00,emw,6.00
2022-01-10T21:53:00,emw,6.00
2022-01-10T21:57:00,emw,6.00
2022-01-10T22:00:00,emw,6.00
2022-01-10T22:04:00,emw,6.00
2022-01-10T22:08:00,emw,6.00
2022-01-10T22:13:00,emw,6.00
2022-01-10T22:16:00,emw,6.00
2022-01-10T22:20:00,emw,6.00
2022-01-10T22:25:00,emw,6.00
2022-01-10T22:28:00,emw,6.00
2022-01-10T22:31:00,emw,6.00
2022-01-10T22:36:00,emw,6.00
2022-01-10T22:40:00,emw,6.00
2022-01-10T22:43:00,emw,6.00
2022-01-10T22:48:00,emw,6.00
2022-01-10T22:52:00,emw,6.00
2022-01-10T22:53:00,emw,6.00
2022-01-10T22:55:00,emw,6.00
2022-01-10T23:00:00,emw,6.00
2022-01-10T23:03:00,emw,12.00
2022-01-10T23:05:00,emw,12.00
2022-01-10T23:06:00,emw,6.00
2022-01-10T23:08:00,emw,6.00
2022-01-10T23:10:00,emw,6.00
2022-01-10T23:15:00,emw,6.00
2022-01-10T23:20:00,emw,6.00
2022-01-10T23:23:00,emw,6.00
2022-01-10T23:28:00,emw,6.00
2022-01-10T23:30:00,emw,6.00
2022-01-10T23:34:00,emw,6.00
2022-01-10T23:37:00,emw,6.00
2022-01-10T23:43:00,emw,6.00
2022-01-10T23:48:00,emw,6.00
2022-01-10T23:51:00,emw,6.00
2022-01-10T23:56:00,emw,6.00
