#datetime,building,power
2023-02-07T00:01:00,sth,21.60
2023-02-07T00:03:00,sth,17.40
2023-02-07T00:04:00,sth,4.20
2023-02-07T00:05:00,sth,8.99
2023-02-07T00:07:00,sth,16.80
2023-02-07T00:09:00,sth,17.40
2023-02-07T00:11:00,sth,13.20
2023-02-07T00:13:00,sth,17.40
2023-02-07T00:15:00,sth,16.80
2023-02-07T00:16:00,sth,4.80
2023-02-07T00:18:00,sth,16.80
2023-02-07T00:20:00,sth,17.40
2023-02-07T00:22:00,sth,13.21
2023-02-07T00:23:00,sth,8.39
2023-02-07T00:25:00,sth,17.40
2023-02-07T00:26:00,sth,4.20
2023-02-07T00:28:00,sth,17.40
2023-02-07T00:30:00,sth,17.40
2023-02-07T00:32:00,sth,12.60
2023-02-07T00:33:00,sth,9.00
2023-02-07T00:35:00,sth,17.40
2023-02-07T00:37:00,sth,16.79
2023-02-07T00:38:00,sth,4.80
2023-02-07T00:39:00,sth,8.40
2023-02-07T00:41:00,sth,17.40
2023-02-07T00:43:00,sth,17.40
2023-02-07T00:45:00,sth,12.60
2023-02-07T00:47:00,sth,17.40
2023-02-07T00:49:00,sth,17.40
2023-02-07T00:51:00,sth,12.60
2023-02-07T00:52:00,sth,9.00
2023-02-07T00:54:00,sth,17.40
2023-02-07T00:56:00,sth,12.60
2023-02-07T00:58:00,sth,17.40
2023-02-07T01:00:00,sth,13.20
2023-02-07T01:02:00,sth,16.80
2023-02-07T01:04:00,sth,13.20
2023-02-07T01:06:00,sth,17.40
2023-02-07T01:07:00,sth,8.40
2023-02-07T01:09:00,sth,13.21
2023-02-07T01:10:00,sth,8.39
2023-02-07T01:12:00,sth,17.40
2023-02-07T01:14:00,sth,13.20
2023-02-07T01:16:00,sth,16.80
2023-02-07T01:18:00,sth,17.40
2023-02-07T01:19:00,sth,9.00
2023-02-07T01:20:00,sth,8.40
2023-02-07T01:22:00,sth,17.40
2023-02-07T01:24:00,sth,12.60
2023-02-07T01:26:00,sth,17.40
2023-02-07T01:27:00,sth,9.00
2023-02-07T01:29:00,sth,16.80
2023-02-07T01:31:00,sth,13.20
2023-02-07T01:33:00,sth,17.40
2023-02-07T01:35:00,sth,12.60
2023-02-07T01:36:00,sth,9.00
2023-02-07T01:38:00,sth,17.40
2023-02-07T01:39:00,sth,8.40
2023-02-07T01:41:00,sth,13.21
2023-02-07T01:43:00,sth,16.79
2023-02-07T01:44:00,sth,4.80
2023-02-07T01:46:00,sth,16.79
2023-02-07T01:47:00,sth,4.80
2023-02-07T01:49:00,sth,16.80
2023-02-07T01:51:00,sth,13.20
2023-02-07T01:53:00,sth,17.40
2023-02-07T01:55:00,sth,12.60
2023-02-07T01:57:00,sth,17.40
2023-02-07T01:59:00,sth,13.20
2023-02-07T02:01:00,sth,17.40
2023-02-07T02:03:00,sth,12.60
2023-02-07T02:05:00,sth,17.40
2023-02-07T02:06:00,sth,4.20
2023-02-07T02:07:00,sth,9.00
2023-02-07T02:09:00,sth,16.79
2023-02-07T02:11:00,sth,13.21
2023-02-07T02:13:00,sth,17.40
2023-02-07T02:14:00,sth,8.40
2023-02-07T02:16:00,sth,13.20
2023-02-07T02:17:00,sth,8.40
2023-02-07T02:19:00,sth,17.40
2023-02-07T02:21:00,sth,13.20
2023-02-07T02:22:00,sth,8.40
2023-02-07T02:23:00,sth,8.40
2023-02-07T02:25:00,sth,13.20
2023-02-07T02:27:00,sth,13.21
2023-02-07T02:29:00,sth,16.79
2023-02-07T02:31:00,sth,13.21
2023-02-07T02:33:00,sth,17.40
2023-02-07T02:34:00,sth,8.40
2023-02-07T02:36:00,sth,13.20
2023-02-07T02:37:00,sth,8.40
2023-02-07T02:39:00,sth,17.40
2023-02-07T02:40:00,sth,4.20
2023-02-07T02:42:00,sth,17.40
2023-02-07T02:44:00,sth,13.20
2023-02-07T02:45:00,sth,8.40
2023-02-07T02:47:00,sth,13.20
2023-02-07T02:49:00,sth,16.80
2023-02-07T02:50:00,sth,4.80
2023-02-07T02:52:00,sth,16.80
2023-02-07T02:53:00,sth,9.00
2023-02-07T02:55:00,sth,12.60
2023-02-07T02:57:00,sth,17.40
2023-02-07T02:59:00,sth,13.20
2023-02-07T03:00:00,sth,8.40
2023-02-07T03:01:00,sth,9.00
2023-02-07T03:03:00,sth,12.60
2023-02-07T03:05:00,sth,17.40
2023-02-07T03:07:00,sth,13.20
2023-02-07T03:09:00,sth,16.80
2023-02-07T03:10:00,sth,4.80
2023-02-07T03:12:00,sth,16.80
2023-02-07T03:14:00,sth,13.20
2023-02-07T03:16:00,sth,17.40
2023-02-07T03:18:00,sth,12.60
2023-02-07T03:20:00,sth,17.40
2023-02-07T03:21:00,sth,4.20
2023-02-07T03:22:00,sth,9.00
2023-02-07T03:24:00,sth,17.40
2023-02-07T03:25:00,sth,4.20
2023-02-07T03:27:00,sth,17.40
2023-02-07T03:29:00,sth,12.60
2023-02-07T03:30:00,sth,9.00
2023-02-07T03:32:00,sth,16.80
2023-02-07T03:33:00,sth,4.80
2023-02-07T03:35:00,sth,16.80
2023-02-07T03:37:00,sth,13.20
2023-02-07T03:39:00,sth,17.40
2023-02-07T03:40:00,sth,8.40
2023-02-07T03:42:00,sth,13.20
2023-02-07T03:43:00,sth,8.40
2023-02-07T03:45:00,sth,17.40
2023-02-07T03:47:00,sth,17.40
2023-02-07T03:48:00,sth,8.40
2023-02-07T03:50:00,sth,13.20
2023-02-07T03:52:00,sth,17.40
2023-02-07T03:54:00,sth,12.60
2023-02-07T03:55:00,sth,9.00
2023-02-07T03:57:00,sth,16.80
2023-02-07T03:59:00,sth,13.20
2023-02-07T04:01:00,sth,17.40
2023-02-07T04:02:00,sth,8.40
2023-02-07T04:04:00,sth,17.40
2023-02-07T04:06:00,sth,13.21
2023-02-07T04:07:00,sth,8.40
2023-02-07T04:09:00,sth,17.40
2023-02-07T04:10:00,sth,4.20
2023-02-07T04:12:00,sth,17.40
2023-02-07T04:13:00,sth,8.40
2023-02-07T04:15:00,sth,13.21
2023-02-07T04:16:00,sth,8.39
2023-02-07T04:18:00,sth,13.21
2023-02-07T04:19:00,sth,8.40
2023-02-07T04:21:00,sth,13.20
2023-02-07T04:23:00,sth,17.40
2023-02-07T04:24:00,sth,4.20
2023-02-07T04:26:00,sth,17.40
2023-02-07T04:28:00,sth,12.60
2023-02-07T04:30:00,sth,17.40
2023-02-07T04:32:00,sth,13.20
2023-02-07T04:34:00,sth,16.80
2023-02-07T04:36:00,sth,13.20
2023-02-07T04:37:00,sth,8.40
2023-02-07T04:39:00,sth,13.20
2023-02-07T04:41:00,sth,17.40
2023-02-07T04:43:00,sth,12.60
2023-02-07T04:45:00,sth,17.40
2023-02-07T04:47:00,sth,13.20
2023-02-07T04:48:00,sth,8.40
2023-02-07T04:50:00,sth,13.20
2023-02-07T04:52:00,sth,12.60
2023-02-07T04:54:00,sth,17.40
2023-02-07T04:55:00,sth,9.00
2023-02-07T04:57:00,sth,12.60
2023-02-07T04:58:00,sth,9.00
2023-02-07T05:00:00,sth,12.60
2023-02-07T05:01:00,sth,9.00
2023-02-07T05:03:00,sth,16.80
2023-02-07T05:04:00,sth,4.80
2023-02-07T05:06:00,sth,16.80
2023-02-07T05:07:00,sth,9.00
2023-02-07T05:08:00,sth,4.20
2023-02-07T05:10:00,sth,17.40
2023-02-07T05:12:00,sth,12.60
2023-02-07T05:13:00,sth,9.00
2023-02-07T05:15:00,sth,12.60
2023-02-07T05:17:00,sth,17.40
2023-02-07T05:19:00,sth,13.20
2023-02-07T05:21:00,sth,17.40
2023-02-07T05:23:00,sth,12.60
2023-02-07T05:24:00,sth,9.00
2023-02-07T05:26:00,sth,16.80
2023-02-07T05:27:00,sth,4.80
2023-02-07T05:29:00,sth,16.80
2023-02-07T05:31:00,sth,13.20
2023-02-07T05:32:00,sth,8.40
2023-02-07T05:34:00,sth,13.20
2023-02-07T05:35:00,sth,8.40
2023-02-07T05:36:00,sth,9.00
2023-02-07T05:37:00,sth,4.20
2023-02-07T05:39:00,sth,17.40
2023-02-07T05:41:00,sth,12.60
2023-02-07T05:43:00,sth,17.40
2023-02-07T05:45:00,sth,13.20
2023-02-07T05:46:00,sth,8.40
2023-02-07T05:47:00,sth,9.00
2023-02-07T05:49:00,sth,16.80
2023-02-07T05:51:00,sth,13.20
2023-02-07T05:53:00,sth,17.40
2023-02-07T05:55:00,sth,17.40
2023-02-07T05:57:00,sth,16.80
2023-02-07T05:58:00,sth,9.00
2023-02-07T06:00:00,sth,17.40
2023-02-07T06:01:00,sth,8.39
2023-02-07T06:03:00,sth,17.40
2023-02-07T06:04:00,sth,8.40
2023-02-07T06:06:00,sth,17.40
2023-02-07T06:08:00,sth,17.40
2023-02-07T06:10:00,sth,17.40
2023-02-07T06:12:00,sth,16.80
2023-02-07T06:14:00,sth,13.20
2023-02-07T06:15:00,sth,8.40
2023-02-07T06:16:00,sth,9.00
2023-02-07T06:18:00,sth,17.40
2023-02-07T06:20:00,sth,16.80
2023-02-07T06:22:00,sth,17.40
2023-02-07T06:24:00,sth,13.20
2023-02-07T06:25:00,sth,8.40
2023-02-07T06:27:00,sth,17.40
2023-02-07T06:28:00,sth,8.39
2023-02-07T06:30:00,sth,17.40
2023-02-07T06:32:00,sth,13.20
2023-02-07T06:34:00,sth,17.40
2023-02-07T06:36:00,sth,16.80
2023-02-07T06:37:00,sth,9.00
2023-02-07T06:39:00,sth,12.60
2023-02-07T06:41:00,sth,17.40
2023-02-07T06:43:00,sth,17.40
2023-02-07T06:44:00,sth,4.20
2023-02-07T06:46:00,sth,17.40
2023-02-07T06:48:00,sth,17.40
2023-02-07T06:49:00,sth,8.40
2023-02-07T06:51:00,sth,13.20
2023-02-07T06:53:00,sth,17.40
2023-02-07T06:55:00,sth,16.80
2023-02-07T06:56:00,sth,8.99
2023-02-07T06:58:00,sth,12.60
2023-02-07T06:59:00,sth,9.00
2023-02-07T07:01:00,sth,17.40
2023-02-07T07:02:00,sth,4.20
2023-02-07T07:04:00,sth,17.40
2023-02-07T07:06:00,sth,12.60
2023-02-07T07:08:00,sth,17.40
2023-02-07T07:10:00,sth,13.21
2023-02-07T07:12:00,sth,16.79
2023-02-07T07:14:00,sth,13.21
2023-02-07T07:15:00,sth,8.40
2023-02-07T07:17:00,sth,17.40
2023-02-07T07:19:00,sth,13.20
2023-02-07T07:21:00,sth,17.40
2023-02-07T07:23:00,sth,12.60
2023-02-07T07:25:00,sth,17.40
2023-02-07T07:27:00,sth,13.20
2023-02-07T07:29:00,sth,16.80
2023-02-07T07:30:00,sth,4.80
2023-02-07T07:32:00,sth,16.80
2023-02-07T07:34:00,sth,13.20
2023-02-07T07:36:00,sth,17.40
2023-02-07T07:38:00,sth,12.60
2023-02-07T07:40:00,sth,13.21
2023-02-07T07:41:00,sth,8.40
2023-02-07T07:43:00,sth,17.40
2023-02-07T07:44:00,sth,9.00
2023-02-07T07:46:00,sth,12.60
2023-02-07T07:47:00,sth,9.00
2023-02-07T07:49:00,sth,12.60
2023-02-07T07:50:00,sth,8.99
2023-02-07T07:51:00,sth,8.40
2023-02-07T07:53:00,sth,17.40
2023-02-07T07:54:00,sth,17.40
2023-02-07T07:55:00,sth,12.60
2023-02-07T07:57:00,sth,17.40
2023-02-07T07:59:00,sth,13.20
2023-02-07T08:01:00,sth,17.40
2023-02-07T08:03:00,sth,16.80
2023-02-07T08:05:00,sth,13.20
2023-02-07T08:06:00,sth,8.40
2023-02-07T08:08:00,sth,17.40
2023-02-07T08:09:00,sth,4.20
2023-02-07T08:11:00,sth,17.40
2023-02-07T08:12:00,sth,4.20
2023-02-07T08:13:00,sth,9.00
2023-02-07T08:15:00,sth,17.40
2023-02-07T08:16:00,sth,8.40
2023-02-07T08:18:00,sth,17.40
2023-02-07T08:19:00,sth,8.40
2023-02-07T08:21:00,sth,17.40
2023-02-07T08:23:00,sth,17.40
2023-02-07T08:24:00,sth,12.60
2023-02-07T08:26:00,sth,26.40
2023-02-07T08:28:00,sth,25.80
2023-02-07T08:30:00,sth,25.80
2023-02-07T08:31:00,sth,8.40
2023-02-07T08:33:00,sth,26.40
2023-02-07T08:35:00,sth,21.61
2023-02-07T08:37:00,sth,25.80
2023-02-07T08:39:00,sth,25.80
2023-02-07T08:41:00,sth,13.20
2023-02-07T08:42:00,sth,8.40
2023-02-07T08:44:00,sth,17.40
2023-02-07T08:46:00,sth,12.60
2023-02-07T08:48:00,sth,17.40
2023-02-07T08:49:00,sth,4.20
2023-02-07T08:51:00,sth,17.40
2023-02-07T08:53:00,sth,17.40
2023-02-07T08:54:00,sth,8.40
2023-02-07T08:55:00,sth,4.80
2023-02-07T08:57:00,sth,16.79
2023-02-07T08:59:00,sth,17.40
2023-02-07T09:01:00,sth,13.20
2023-02-07T09:03:00,sth,17.40
2023-02-07T09:05:00,sth,12.60
2023-02-07T09:07:00,sth,17.40
2023-02-07T09:09:00,sth,17.40
2023-02-07T09:10:00,sth,4.20
2023-02-07T09:12:00,sth,17.40
2023-02-07T09:13:00,sth,8.40
2023-02-07T09:15:00,sth,13.20
2023-02-07T09:16:00,sth,8.40
2023-02-07T09:18:00,sth,13.20
2023-02-07T09:20:00,sth,17.40
2023-02-07T09:22:00,sth,12.60
2023-02-07T09:24:00,sth,25.80
2023-02-07T09:26:00,sth,26.40
2023-02-07T09:27:00,sth,12.60
2023-02-07T09:28:00,sth,13.21
2023-02-07T09:30:00,sth,21.60
2023-02-07T09:31:00,sth,12.60
2023-02-07T09:32:00,sth,9.00
2023-02-07T09:34:00,sth,25.80
2023-02-07T09:36:00,sth,25.80
2023-02-07T09:38:00,sth,25.80
2023-02-07T09:40:00,sth,21.61
2023-02-07T09:42:00,sth,26.40
2023-02-07T09:44:00,sth,25.80
2023-02-07T09:45:00,sth,8.40
2023-02-07T09:47:00,sth,17.40
2023-02-07T09:49:00,sth,13.20
2023-02-07T09:50:00,sth,8.40
2023-02-07T09:52:00,sth,17.40
2023-02-07T09:53:00,sth,4.20
2023-02-07T09:55:00,sth,17.40
2023-02-07T09:57:00,sth,17.40
2023-02-07T09:58:00,sth,8.40
2023-02-07T10:00:00,sth,13.20
2023-02-07T10:02:00,sth,16.80
2023-02-07T10:03:00,sth,4.80
2023-02-07T10:05:00,sth,16.80
2023-02-07T10:07:00,sth,17.40
2023-02-07T10:09:00,sth,13.21
2023-02-07T10:10:00,sth,8.40
2023-02-07T10:12:00,sth,17.40
2023-02-07T10:13:00,sth,4.20
2023-02-07T10:14:00,sth,9.00
2023-02-07T10:15:00,sth,8.39
2023-02-07T10:16:00,sth,8.40
2023-02-07T10:18:00,sth,17.40
2023-02-07T10:20:00,sth,17.40
2023-02-07T10:22:00,sth,13.20
2023-02-07T10:23:00,sth,8.40
2023-02-07T10:25:00,sth,17.40
2023-02-07T10:27:00,sth,12.60
2023-02-07T10:28:00,sth,9.00
2023-02-07T10:30:00,sth,12.60
2023-02-07T10:31:00,sth,9.00
2023-02-07T10:33:00,sth,12.60
2023-02-07T10:34:00,sth,9.00
2023-02-07T10:36:00,sth,17.40
2023-02-07T10:38:00,sth,12.60
2023-02-07T10:40:00,sth,17.40
2023-02-07T10:42:00,sth,13.21
2023-02-07T10:43:00,sth,8.40
2023-02-07T10:45:00,sth,13.20
2023-02-07T10:47:00,sth,16.80
2023-02-07T10:49:00,sth,17.40
2023-02-07T10:50:00,sth,4.20
2023-02-07T10:52:00,sth,17.40
2023-02-07T10:53:00,sth,9.00
2023-02-07T10:54:00,sth,8.40
2023-02-07T10:56:00,sth,13.20
2023-02-07T10:58:00,sth,16.80
2023-02-07T11:00:00,sth,13.20
2023-02-07T11:01:00,sth,8.40
2023-02-07T11:03:00,sth,13.20
2023-02-07T11:05:00,sth,17.40
2023-02-07T11:06:00,sth,8.40
2023-02-07T11:07:00,sth,4.20
2023-02-07T11:08:00,sth,9.00
2023-02-07T11:10:00,sth,17.40
2023-02-07T11:11:00,sth,4.20
2023-02-07T11:13:00,sth,17.40
2023-02-07T11:15:00,sth,12.60
2023-02-07T11:16:00,sth,9.00
2023-02-07T11:18:00,sth,16.80
2023-02-07T11:19:00,sth,4.80
2023-02-07T11:21:00,sth,16.80
2023-02-07T11:23:00,sth,13.20
2023-02-07T11:25:00,sth,17.40
2023-02-07T11:27:00,sth,12.60
2023-02-07T11:29:00,sth,17.40
2023-02-07T11:30:00,sth,9.00
2023-02-07T11:32:00,sth,12.60
2023-02-07T11:34:00,sth,17.40
2023-02-07T11:36:00,sth,13.20
2023-02-07T11:37:00,sth,8.40
2023-02-07T11:39:00,sth,13.20
2023-02-07T11:41:00,sth,16.80
2023-02-07T11:43:00,sth,17.40
2023-02-07T11:45:00,sth,13.20
2023-02-07T11:47:00,sth,17.40
2023-02-07T11:49:00,sth,12.60
2023-02-07T11:50:00,sth,9.00
2023-02-07T11:52:00,sth,16.79
2023-02-07T11:53:00,sth,9.00
2023-02-07T11:55:00,sth,12.60
2023-02-07T11:56:00,sth,9.00
2023-02-07T11:58:00,sth,17.40
2023-02-07T11:59:00,sth,8.40
2023-02-07T12:01:00,sth,13.20
2023-02-07T12:02:00,sth,8.40
2023-02-07T12:04:00,sth,17.40
2023-02-07T12:05:00,sth,4.20
2023-02-07T12:06:00,sth,8.40
2023-02-07T12:08:00,sth,17.40
2023-02-07T12:09:00,sth,4.20
2023-02-07T12:10:00,sth,9.00
2023-02-07T12:11:00,sth,8.40
2023-02-07T12:13:00,sth,17.40
2023-02-07T12:15:00,sth,13.21
2023-02-07T12:16:00,sth,8.40
2023-02-07T12:18:00,sth,13.20
2023-02-07T12:19:00,sth,8.40
2023-02-07T12:21:00,sth,17.40
2023-02-07T12:23:00,sth,12.60
2023-02-07T12:24:00,sth,12.60
2023-02-07T12:25:00,sth,17.40
2023-02-07T12:26:00,sth,9.00
2023-02-07T12:28:00,sth,12.60
2023-02-07T12:29:00,sth,9.00
2023-02-07T12:31:00,sth,12.60
2023-02-07T12:32:00,sth,8.99
2023-02-07T12:33:00,sth,8.40
2023-02-07T12:34:00,sth,8.40
2023-02-07T12:36:00,sth,13.20
2023-02-07T12:38:00,sth,13.21
2023-02-07T12:39:00,sth,8.40
2023-02-07T12:41:00,sth,17.40
2023-02-07T12:42:00,sth,8.40
2023-02-07T12:44:00,sth,17.40
2023-02-07T12:46:00,sth,13.20
2023-02-07T12:48:00,sth,16.80
2023-02-07T12:50:00,sth,13.20
2023-02-07T12:51:00,sth,8.40
2023-02-07T12:52:00,sth,9.00
2023-02-07T12:54:00,sth,17.40
2023-02-07T12:56:00,sth,12.60
2023-02-07T12:58:00,sth,17.40
2023-02-07T12:59:00,sth,8.40
2023-02-07T13:00:00,sth,9.00
2023-02-07T13:02:00,sth,12.60
2023-02-07T13:04:00,sth,17.40
2023-02-07T13:06:00,sth,13.20
2023-02-07T13:08:00,sth,17.40
2023-02-07T13:09:00,sth,8.40
2023-02-07T13:10:00,sth,8.40
2023-02-07T13:12:00,sth,17.40
2023-02-07T13:13:00,sth,4.20
2023-02-07T13:15:00,sth,17.40
2023-02-07T13:17:00,sth,13.20
2023-02-07T13:18:00,sth,8.40
2023-02-07T13:20:00,sth,17.40
2023-02-07T13:22:00,sth,17.40
2023-02-07T13:24:00,sth,12.60
2023-02-07T13:25:00,sth,9.00
2023-02-07T13:27:00,sth,12.60
2023-02-07T13:29:00,sth,17.40
2023-02-07T13:31:00,sth,17.40
2023-02-07T13:32:00,sth,4.20
2023-02-07T13:34:00,sth,17.40
2023-02-07T13:36:00,sth,13.20
2023-02-07T13:37:00,sth,8.40
2023-02-07T13:39:00,sth,17.40
2023-02-07T13:41:00,sth,17.40
2023-02-07T13:42:00,sth,8.40
2023-02-07T13:44:00,sth,13.21
2023-02-07T13:45:00,sth,8.39
2023-02-07T13:47:00,sth,13.21
2023-02-07T13:49:00,sth,16.79
2023-02-07T13:51:00,sth,17.40
2023-02-07T13:53:00,sth,17.40
2023-02-07T13:54:00,sth,8.40
2023-02-07T13:56:00,sth,13.20
2023-02-07T13:58:00,sth,17.40
2023-02-07T14:00:00,sth,17.40
2023-02-07T14:02:00,sth,16.80
2023-02-07T14:04:00,sth,17.40
2023-02-07T14:06:00,sth,17.40
2023-02-07T14:07:00,sth,8.40
2023-02-07T14:09:00,sth,13.20
2023-02-07T14:10:00,sth,8.40
2023-02-07T14:12:00,sth,17.40
2023-02-07T14:14:00,sth,13.20
2023-02-07T14:15:00,sth,8.40
2023-02-07T14:17:00,sth,17.40
2023-02-07T14:18:00,sth,4.20
2023-02-07T14:20:00,sth,17.40
2023-02-07T14:21:00,sth,8.40
2023-02-07T14:23:00,sth,13.20
2023-02-07T14:24:00,sth,8.40
2023-02-07T14:26:00,sth,17.40
2023-02-07T14:27:00,sth,8.99
2023-02-07T14:28:00,sth,8.40
2023-02-07T14:29:00,sth,8.40
2023-02-07T14:31:00,sth,17.40
2023-02-07T14:32:00,sth,9.00
2023-02-07T14:34:00,sth,12.60
2023-02-07T14:36:00,sth,17.40
2023-02-07T14:37:00,sth,8.40
2023-02-07T14:39:00,sth,17.40
2023-02-07T14:41:00,sth,17.40
2023-02-07T14:43:00,sth,13.20
2023-02-07T14:44:00,sth,8.40
2023-02-07T14:46:00,sth,17.40
2023-02-07T14:48:00,sth,12.60
2023-02-07T14:49:00,sth,9.00
2023-02-07T14:50:00,sth,8.40
2023-02-07T14:52:00,sth,17.40
2023-02-07T14:53:00,sth,4.20
2023-02-07T14:54:00,sth,9.00
2023-02-07T14:56:00,sth,16.79
2023-02-07T14:58:00,sth,17.40
2023-02-07T14:59:00,sth,9.00
2023-02-07T15:01:00,sth,12.60
2023-02-07T15:03:00,sth,17.40
2023-02-07T15:04:00,sth,8.40
2023-02-07T15:06:00,sth,13.20
2023-02-07T15:07:00,sth,8.40
2023-02-07T15:09:00,sth,17.40
2023-02-07T15:11:00,sth,13.20
2023-02-07T15:13:00,sth,17.40
2023-02-07T15:14:00,sth,8.40
2023-02-07T15:16:00,sth,17.40
2023-02-07T15:18:00,sth,12.60
2023-02-07T15:19:00,sth,13.21
2023-02-07T15:21:00,sth,17.40
2023-02-07T15:23:00,sth,12.60
2023-02-07T15:25:00,sth,17.40
2023-02-07T15:26:00,sth,9.00
2023-02-07T15:28:00,sth,12.60
2023-02-07T15:30:00,sth,17.40
2023-02-07T15:32:00,sth,17.40
2023-02-07T15:34:00,sth,12.60
2023-02-07T15:35:00,sth,9.00
2023-02-07T15:37:00,sth,17.40
2023-02-07T15:38:00,sth,4.20
2023-02-07T15:40:00,sth,17.40
2023-02-07T15:42:00,sth,16.79
2023-02-07T15:43:00,sth,4.80
2023-02-07T15:45:00,sth,16.80
2023-02-07T15:47:00,sth,17.40
2023-02-07T15:49:00,sth,13.20
2023-02-07T15:50:00,sth,8.40
2023-02-07T15:52:00,sth,13.21
2023-02-07T15:53:00,sth,8.39
2023-02-07T15:55:00,sth,17.40
2023-02-07T15:57:00,sth,17.40
2023-02-07T15:58:00,sth,8.40
2023-02-07T16:00:00,sth,17.40
2023-02-07T16:02:00,sth,13.21
2023-02-07T16:03:00,sth,8.40
2023-02-07T16:05:00,sth,17.40
2023-02-07T16:07:00,sth,12.60
2023-02-07T16:08:00,sth,8.99
2023-02-07T16:10:00,sth,17.40
2023-02-07T16:12:00,sth,12.60
2023-02-07T16:14:00,sth,17.40
2023-02-07T16:16:00,sth,13.20
2023-02-07T16:17:00,sth,8.40
2023-02-07T16:19:00,sth,17.40
2023-02-07T16:21:00,sth,12.60
2023-02-07T16:23:00,sth,17.40
2023-02-07T16:25:00,sth,17.40
2023-02-07T16:26:00,sth,4.20
2023-02-07T16:27:00,sth,9.00
2023-02-07T16:29:00,sth,16.79
2023-02-07T16:31:00,sth,13.21
2023-02-07T16:33:00,sth,17.40
2023-02-07T16:35:00,sth,17.40
2023-02-07T16:37:00,sth,12.60
2023-02-07T16:39:00,sth,17.40
2023-02-07T16:41:00,sth,17.40
2023-02-07T16:43:00,sth,12.60
2023-02-07T16:45:00,sth,17.40
2023-02-07T16:47:00,sth,13.20
2023-02-07T16:49:00,sth,17.40
2023-02-07T16:51:00,sth,12.60
2023-02-07T16:52:00,sth,9.00
2023-02-07T16:54:00,sth,16.80
2023-02-07T16:56:00,sth,13.20
2023-02-07T16:58:00,sth,17.40
2023-02-07T17:00:00,sth,17.40
2023-02-07T17:02:00,sth,12.60
2023-02-07T17:03:00,sth,9.00
2023-02-07T17:05:00,sth,16.80
2023-02-07T17:06:00,sth,4.80
2023-02-07T17:08:00,sth,16.80
2023-02-07T17:09:00,sth,9.00
2023-02-07T17:11:00,sth,12.60
2023-02-07T17:12:00,sth,9.00
2023-02-07T17:14:00,sth,17.40
2023-02-07T17:15:00,sth,8.40
2023-02-07T17:17:00,sth,17.40
2023-02-07T17:19:00,sth,17.40
2023-02-07T17:21:00,sth,16.80
2023-02-07T17:22:00,sth,9.00
2023-02-07T17:24:00,sth,12.60
2023-02-07T17:25:00,sth,9.00
2023-02-07T17:28:00,sth,17.40
2023-02-07T17:29:00,sth,16.80
2023-02-07T17:31:00,sth,17.40
2023-02-07T17:33:00,sth,17.40
2023-02-07T17:35:00,sth,17.40
2023-02-07T17:36:00,sth,8.40
2023-02-07T17:38:00,sth,17.40
2023-02-07T17:40:00,sth,17.40
2023-02-07T17:42:00,sth,17.40
2023-02-07T17:44:00,sth,16.80
2023-02-07T17:46:00,sth,17.40
2023-02-07T17:48:00,sth,17.40
2023-02-07T17:50:00,sth,17.40
2023-02-07T17:51:00,sth,8.40
2023-02-07T17:53:00,sth,13.20
2023-02-07T17:54:00,sth,8.40
2023-02-07T17:56:00,sth,17.40
2023-02-07T17:57:00,sth,8.39
2023-02-07T17:58:00,sth,9.00
2023-02-07T18:00:00,sth,17.40
2023-02-07T18:02:00,sth,16.80
2023-02-07T18:04:00,sth,17.40
2023-02-07T18:06:00,sth,17.40
2023-02-07T18:07:00,sth,8.40
2023-02-07T18:09:00,sth,17.40
2023-02-07T18:11:00,sth,17.40
2023-02-07T18:13:00,sth,17.40
2023-02-07T18:14:00,sth,8.40
2023-02-07T18:16:00,sth,17.40
2023-02-07T18:17:00,sth,8.39
2023-02-07T18:19:00,sth,17.40
2023-02-07T18:20:00,sth,9.00
2023-02-07T18:22:00,sth,16.80
2023-02-07T18:23:00,sth,8.99
2023-02-07T18:25:00,sth,21.61
2023-02-07T18:26:00,sth,8.39
2023-02-07T18:27:00,sth,9.00
2023-02-07T18:28:00,sth,8.40
2023-02-07T18:30:00,sth,17.40
2023-02-07T18:32:00,sth,17.40
2023-02-07T18:34:00,sth,16.80
2023-02-07T18:36:00,sth,17.40
2023-02-07T18:38:00,sth,17.40
2023-02-07T18:40:00,sth,17.40
2023-02-07T18:41:00,sth,8.40
2023-02-07T18:43:00,sth,17.40
2023-02-07T18:45:00,sth,17.40
2023-02-07T18:46:00,sth,8.39
2023-02-07T18:47:00,sth,9.00
2023-02-07T18:49:00,sth,12.60
2023-02-07T18:50:00,sth,13.20
2023-02-07T18:51:00,sth,4.20
2023-02-07T18:53:00,sth,17.40
2023-02-07T18:54:00,sth,8.40
2023-02-07T18:56:00,sth,17.40
2023-02-07T18:58:00,sth,17.40
2023-02-07T19:00:00,sth,17.40
2023-02-07T19:01:00,sth,8.40
2023-02-07T19:03:00,sth,17.40
2023-02-07T19:05:00,sth,21.60
2023-02-07T19:07:00,sth,17.40
2023-02-07T19:09:00,sth,16.80
2023-02-07T19:11:00,sth,17.40
2023-02-07T19:13:00,sth,17.40
2023-02-07T19:15:00,sth,17.40
2023-02-07T19:16:00,sth,8.40
2023-02-07T19:18:00,sth,21.60
2023-02-07T19:20:00,sth,17.40
2023-02-07T19:21:00,sth,8.40
2023-02-07T19:23:00,sth,17.40
2023-02-07T19:25:00,sth,17.40
