#datetime,building,power
2022-04-10T00:00:00,emw,6.00
2022-04-10T00:03:00,emw,6.00
2022-04-10T00:06:00,emw,6.00
2022-04-10T00:07:00,emw,6.00
2022-04-10T00:11:00,emw,6.00
2022-04-10T00:13:00,emw,6.00
2022-04-10T00:15:00,emw,6.00
2022-04-10T00:18:00,emw,6.00
2022-04-10T00:20:00,emw,6.00
2022-04-10T00:24:00,emw,6.00
2022-04-10T00:27:00,emw,6.00
2022-04-10T00:28:00,emw,6.00
2022-04-10T00:32:00,emw,6.00
2022-04-10T00:34:00,emw,6.00
2022-04-10T00:36:00,emw,6.00
2022-04-10T00:39:00,emw,6.00
2022-04-10T00:41:00,emw,6.00
2022-04-10T00:43:00,emw,6.00
2022-04-10T00:45:00,emw,6.00
2022-04-10T00:48:00,emw,6.00
2022-04-10T00:51:00,emw,6.00
2022-04-10T00:53:00,emw,6.00
2022-04-10T00:57:00,emw,6.00
2022-04-10T01:00:00,emw,6.00
2022-04-10T01:02:00,emw,6.00
2022-04-10T01:05:00,emw,6.00
2022-04-10T01:08:00,emw,6.00
2022-04-10T01:10:00,emw,6.00
2022-04-10T01:12:00,emw,6.00
2022-04-10T01:15:00,emw,6.00
2022-04-10T01:18:00,emw,6.00
2022-04-10T01:20:00,emw,6.00
2022-04-10T01:23:00,emw,6.00
2022-04-10T01:25:00,emw,12.00
2022-04-10T01:26:00,emw,6.00
2022-04-10T01:28:00,emw,12.00
2022-04-10T01:30:00,emw,12.00
2022-04-10T01:34:00,emw,6.00
2022-04-10T01:35:00,emw,6.00
2022-04-10T01:38:00,emw,6.00
2022-04-10T01:41:00,emw,6.00
2022-04-10T01:43:00,emw,6.00
2022-04-10T01:47:00,emw,6.00
2022-04-10T01:48:00,emw,6.00
2022-04-10T01:52:00,emw,6.00
2022-04-10T01:53:00,emw,6.00
2022-04-10T01:57:00,emw,6.00
2022-04-10T01:59:00,emw,6.00
2022-04-10T02:02:00,emw,6.00
2022-04-10T02:04:00,emw,6.00
2022-04-10T02:08:00,emw,6.00
2022-04-10T02:10:00,emw,6.00
2022-04-10T02:12:00,emw,6.00
2022-04-10T02:14:00,emw,6.00
2022-04-10T02:17:00,emw,6.00
2022-04-10T02:20:00,emw,6.00
2022-04-10T02:22:00,emw,6.00
2022-04-10T02:26:00,emw,6.00
2022-04-10T02:28:00,emw,6.00
2022-04-10T02:32:00,emw,6.00
2022-04-10T02:34:00,emw,6.00
2022-04-10T02:35:00,emw,6.00
2022-04-10T02:38:00,emw,6.00
2022-04-10T02:41:00,emw,6.00
2022-04-10T02:43:00,emw,6.00
2022-04-10T02:47:00,emw,6.00
2022-04-10T02:49:00,emw,6.00
2022-04-10T02:52:00,emw,6.00
2022-04-10T02:54:00,emw,6.00
2022-04-10T02:56:00,emw,6.00
2022-04-10T02:59:00,emw,6.00
2022-04-10T03:03:00,emw,6.00
2022-04-10T03:05:00,emw,6.00
2022-04-10T03:07:00,emw,6.00
2022-04-10T03:10:00,emw,6.00
2022-04-10T03:12:00,emw,6.00
2022-04-10T03:16:00,emw,6.00
2022-04-10T03:18:00,emw,6.00
2022-04-10T03:21:00,emw,6.00
2022-04-10T03:23:00,emw,6.00
2022-04-10T03:26:00,emw,6.00
2022-04-10T03:29:00,emw,6.00
2022-04-10T03:33:00,emw,6.00
2022-04-10T03:34:00,emw,6.00
2022-04-10T03:38:00,emw,6.00
2022-04-10T03:40:00,emw,6.00
2022-04-10T03:42:00,emw,6.00
2022-04-10T03:45:00,emw,6.00
2022-04-10T03:47:00,emw,6.00
2022-04-10T03:50:00,emw,6.00
2022-04-10T03:52:00,emw,6.00
2022-04-10T03:56:00,emw,6.00
2022-04-10T03:57:00,emw,6.00
2022-04-10T04:01:00,emw,6.00
2022-04-10T04:04:00,emw,6.00
2022-04-10T04:06:00,emw,6.00
2022-04-10T04:09:00,emw,6.00
2022-04-10T04:11:00,emw,6.00
2022-04-10T04:13:00,emw,6.00
2022-04-10T04:16:00,emw,6.00
2022-04-10T04:20:00,emw,6.00
2022-04-10T04:23:00,emw,6.00
2022-04-10T04:25:00,emw,6.00
2022-04-10T04:28:00,emw,6.00
2022-04-10T04:30:00,emw,6.00
2022-04-10T04:33:00,emw,6.00
2022-04-10T04:36:00,emw,6.00
2022-04-10T04:38:00,emw,6.00
2022-04-10T04:40:00,emw,6.00
2022-04-10T04:43:00,emw,6.00
2022-04-10T04:45:00,emw,6.00
2022-04-10T04:49:00,emw,6.00
2022-04-10T04:52:00,emw,6.00
2022-04-10T04:54:00,emw,6.00
2022-04-10T04:56:00,emw,6.00
2022-04-10T04:59:00,emw,6.00
2022-04-10T05:02:00,emw,6.00
2022-04-10T05:04:00,emw,6.00
2022-04-10T05:07:00,emw,6.00
2022-04-10T05:09:00,emw,6.00
2022-04-10T05:12:00,emw,6.00
2022-04-10T05:14:00,emw,6.00
2022-04-10T05:18:00,emw,6.00
2022-04-10T05:19:00,emw,6.00
2022-04-10T05:23:00,emw,6.00
2022-04-10T05:24:00,emw,6.00
2022-04-10T05:26:00,emw,12.00
2022-04-10T05:28:00,emw,18.00
2022-04-10T05:30:00,emw,6.00
2022-04-10T05:32:00,emw,6.00
2022-04-10T05:36:00,emw,6.00
2022-04-10T05:38:00,emw,6.00
2022-04-10T05:42:00,emw,6.00
2022-04-10T05:43:00,emw,6.00
2022-04-10T05:45:00,emw,6.00
2022-04-10T05:48:00,emw,6.00
2022-04-10T05:50:00,emw,6.00
2022-04-10T05:53:00,emw,6.00
2022-04-10T05:56:00,emw,6.00
2022-04-10T05:58:00,emw,6.00
2022-04-10T06:01:00,emw,6.00
2022-04-10T06:05:00,emw,6.00
2022-04-10T06:07:00,emw,6.00
2022-04-10T06:11:00,emw,6.00
2022-04-10T06:13:00,emw,6.00
2022-04-10T06:14:00,emw,6.00
2022-04-10T06:18:00,emw,6.00
2022-04-10T06:20:00,emw,6.00
2022-04-10T06:22:00,emw,6.00
2022-04-10T06:24:00,emw,6.00
2022-04-10T06:28:00,emw,6.00
2022-04-10T06:31:00,emw,6.00
2022-04-10T06:34:00,emw,6.00
2022-04-10T06:35:00,emw,6.00
2022-04-10T06:39:00,emw,6.00
2022-04-10T06:40:00,emw,6.00
2022-04-10T06:43:00,emw,6.00
2022-04-10T06:46:00,emw,6.00
2022-04-10T06:48:00,emw,6.00
2022-04-10T06:52:00,emw,6.00
2022-04-10T06:55:00,emw,6.00
2022-04-10T06:57:00,emw,6.00
2022-04-10T06:59:00,emw,6.00
2022-04-10T07:03:00,emw,6.00
2022-04-10T07:06:00,emw,6.00
2022-04-10T07:08:00,emw,6.00
2022-04-10T07:10:00,emw,6.00
2022-04-10T07:14:00,emw,6.00
2022-04-10T07:16:00,emw,6.00
2022-04-10T07:18:00,emw,6.00
2022-04-10T07:21:00,emw,6.00
2022-04-10T07:25:00,emw,6.00
2022-04-10T07:28:00,emw,6.00
2022-04-10T07:30:00,emw,6.00
2022-04-10T07:33:00,emw,6.00
2022-04-10T07:35:00,emw,6.00
2022-04-10T07:39:00,emw,6.00
2022-04-10T07:40:00,emw,6.00
2022-04-10T07:43:00,emw,6.00
2022-04-10T07:47:00,emw,6.00
2022-04-10T07:49:00,emw,6.00
2022-04-10T07:52:00,emw,6.00
2022-04-10T07:54:00,emw,6.00
2022-04-10T07:58:00,emw,6.00
2022-04-10T08:00:00,emw,6.00
2022-04-10T08:03:00,emw,6.00
2022-04-10T08:06:00,emw,6.00
2022-04-10T08:07:00,emw,6.00
2022-04-10T08:11:00,emw,6.00
2022-04-10T08:13:00,emw,6.00
2022-04-10T08:15:00,emw,6.00
2022-04-10T08:18:00,emw,6.00
2022-04-10T08:22:00,emw,6.00
2022-04-10T08:24:00,emw,6.00
2022-04-10T08:26:00,emw,6.00
2022-04-10T08:29:00,emw,6.00
2022-04-10T08:33:00,emw,6.00
2022-04-10T08:36:00,emw,6.00
2022-04-10T08:37:00,emw,6.00
2022-04-10T08:40:00,emw,6.00
2022-04-10T08:42:00,emw,6.00
2022-04-10T08:44:00,emw,6.00
2022-04-10T08:46:00,emw,6.00
2022-04-10T08:48:00,emw,6.00
2022-04-10T08:52:00,emw,6.00
2022-04-10T08:54:00,emw,6.00
2022-04-10T08:56:00,emw,6.00
2022-04-10T09:00:00,emw,6.00
2022-04-10T09:02:00,emw,6.00
2022-04-10T09:05:00,emw,6.00
2022-04-10T09:08:00,emw,6.00
2022-04-10T09:10:00,emw,6.00
2022-04-10T09:14:00,emw,6.00
2022-04-10T09:16:00,emw,6.00
2022-04-10T09:19:00,emw,6.00
2022-04-10T09:20:00,emw,6.00
2022-04-10T09:22:00,emw,12.00
2022-04-10T09:24:00,emw,12.00
2022-04-10T09:26:00,emw,12.00
2022-04-10T09:30:00,emw,6.00
2022-04-10T09:32:00,emw,6.00
2022-04-10T09:34:00,emw,6.00
2022-04-10T09:37:00,emw,6.00
2022-04-10T09:40:00,emw,6.00
2022-04-10T09:43:00,emw,6.00
2022-04-10T09:47:00,emw,6.00
2022-04-10T09:48:00,emw,6.00
2022-04-10T09:52:00,emw,6.00
2022-04-10T09:54:00,emw,6.00
2022-04-10T09:56:00,emw,6.00
2022-04-10T09:58:00,emw,6.00
2022-04-10T10:01:00,emw,6.00
2022-04-10T10:04:00,emw,6.00
2022-04-10T10:08:00,emw,6.00
2022-04-10T10:11:00,emw,6.00
2022-04-10T10:13:00,emw,6.00
2022-04-10T10:17:00,emw,6.00
2022-04-10T10:19:00,emw,6.00
2022-04-10T10:21:00,emw,6.00
2022-04-10T10:24:00,emw,6.00
2022-04-10T10:26:00,emw,6.00
2022-04-10T10:30:00,emw,6.00
2022-04-10T10:32:00,emw,6.00
2022-04-10T10:35:00,emw,6.00
2022-04-10T10:37:00,emw,6.00
2022-04-10T10:40:00,emw,6.00
2022-04-10T10:44:00,emw,6.00
2022-04-10T10:46:00,emw,6.00
2022-04-10T10:49:00,emw,6.00
2022-04-10T10:51:00,emw,6.00
2022-04-10T10:54:00,emw,6.00
2022-04-10T10:56:00,emw,6.00
2022-04-10T10:59:00,emw,6.00
2022-04-10T11:03:00,emw,6.00
2022-04-10T11:05:00,emw,6.00
2022-04-10T11:07:00,emw,6.00
2022-04-10T11:11:00,emw,6.00
2022-04-10T11:13:00,emw,6.00
2022-04-10T11:15:00,emw,6.00
2022-04-10T11:18:00,emw,6.00
2022-04-10T11:20:00,emw,6.00
2022-04-10T11:23:00,emw,6.00
2022-04-10T11:27:00,emw,6.00
2022-04-10T11:29:00,emw,6.00
2022-04-10T11:32:00,emw,6.00
2022-04-10T11:34:00,emw,6.00
2022-04-10T11:38:00,emw,6.00
2022-04-10T11:39:00,emw,6.00
2022-04-10T11:41:00,emw,6.00
2022-04-10T11:44:00,emw,6.00
2022-04-10T11:48:00,emw,6.00
2022-04-10T11:50:00,emw,6.00
2022-04-10T11:52:00,emw,6.00
2022-04-10T11:55:00,emw,6.00
2022-04-10T11:58:00,emw,6.00
2022-04-10T12:02:00,emw,6.00
2022-04-10T12:04:00,emw,6.00
2022-04-10T12:06:00,emw,6.00
2022-04-10T12:10:00,emw,6.00
2022-04-10T12:12:00,emw,6.00
2022-04-10T12:15:00,emw,6.00
2022-04-10T12:17:00,emw,6.00
2022-04-10T12:20:00,emw,6.00
2022-04-10T12:22:00,emw,6.00
2022-04-10T12:25:00,emw,6.00
2022-04-10T12:27:00,emw,6.00
2022-04-10T12:30:00,emw,6.00
2022-04-10T12:34:00,emw,6.00
2022-04-10T12:36:00,emw,6.00
2022-04-10T12:38:00,emw,6.00
2022-04-10T12:41:00,emw,6.00
2022-04-10T12:44:00,emw,6.00
2022-04-10T12:46:00,emw,6.00
2022-04-10T12:50:00,emw,6.00
2022-04-10T12:53:00,emw,6.00
2022-04-10T12:55:00,emw,6.00
2022-04-10T12:57:00,emw,6.00
2022-04-10T13:00:00,emw,6.00
2022-04-10T13:04:00,emw,6.00
2022-04-10T13:06:00,emw,6.00
2022-04-10T13:08:00,emw,6.00
2022-04-10T13:11:00,emw,6.00
2022-04-10T13:13:00,emw,6.00
2022-04-10T13:17:00,emw,6.00
2022-04-10T13:18:00,emw,6.00
2022-04-10T13:20:00,emw,12.00
2022-04-10T13:21:00,emw,6.00
2022-04-10T13:23:00,emw,12.00
2022-04-10T13:25:00,emw,6.00
2022-04-10T13:27:00,emw,6.00
2022-04-10T13:30:00,emw,6.00
2022-04-10T13:32:00,emw,6.00
2022-04-10T13:35:00,emw,6.00
2022-04-10T13:37:00,emw,6.00
2022-04-10T13:40:00,emw,6.00
2022-04-10T13:43:00,emw,6.00
2022-04-10T13:47:00,emw,6.00
2022-04-10T13:50:00,emw,6.00
2022-04-10T13:51:00,emw,6.00
2022-04-10T13:55:00,emw,6.00
2022-04-10T13:56:00,emw,6.00
2022-04-10T14:00:00,emw,6.00
2022-04-10T14:01:00,emw,6.00
2022-04-10T14:05:00,emw,6.00
2022-04-10T14:07:00,emw,6.00
2022-04-10T14:10:00,emw,6.00
2022-04-10T14:12:00,emw,6.00
2022-04-10T14:15:00,emw,6.00
2022-04-10T14:18:00,emw,6.00
2022-04-10T14:20:00,emw,6.00
2022-04-10T14:23:00,emw,6.00
2022-04-10T14:26:00,emw,6.00
2022-04-10T14:29:00,emw,6.00
2022-04-10T14:31:00,emw,6.00
2022-04-10T14:33:00,emw,6.00
2022-04-10T14:37:00,emw,6.00
2022-04-10T14:38:00,emw,6.00
2022-04-10T14:40:00,emw,6.00
2022-04-10T14:43:00,emw,6.00
2022-04-10T14:45:00,emw,6.00
2022-04-10T14:48:00,emw,6.00
2022-04-10T14:50:00,emw,6.00
2022-04-10T14:53:00,emw,6.00
2022-04-10T14:56:00,emw,6.00
2022-04-10T15:00:00,emw,6.00
2022-04-10T15:02:00,emw,6.00
2022-04-10T15:05:00,emw,6.00
2022-04-10T15:08:00,emw,6.00
2022-04-10T15:10:00,emw,6.00
2022-04-10T15:12:00,emw,6.00
2022-04-10T15:15:00,emw,6.00
2022-04-10T15:17:00,emw,6.00
2022-04-10T15:19:00,emw,6.00
2022-04-10T15:23:00,emw,6.00
2022-04-10T15:25:00,emw,6.00
2022-04-10T15:27:00,emw,6.00
2022-04-10T15:30:00,emw,6.00
2022-04-10T15:34:00,emw,6.00
2022-04-10T15:36:00,emw,6.00
2022-04-10T15:38:00,emw,6.00
2022-04-10T15:42:00,emw,6.00
2022-04-10T15:44:00,emw,6.00
2022-04-10T15:46:00,emw,6.00
2022-04-10T15:50:00,emw,6.00
2022-04-10T15:53:00,emw,6.00
2022-04-10T15:55:00,emw,6.00
2022-04-10T15:58:00,emw,6.00
2022-04-10T16:00:00,emw,6.00
2022-04-10T16:02:00,emw,6.00
2022-04-10T16:05:00,emw,6.00
2022-04-10T16:08:00,emw,6.00
2022-04-10T16:11:00,emw,6.00
2022-04-10T16:13:00,emw,6.00
2022-04-10T16:16:00,emw,6.00
2022-04-10T16:18:00,emw,6.00
2022-04-10T16:22:00,emw,6.00
2022-04-10T16:25:00,emw,6.00
2022-04-10T16:27:00,emw,6.00
2022-04-10T16:30:00,emw,6.00
2022-04-10T16:33:00,emw,6.00
2022-04-10T16:35:00,emw,6.00
2022-04-10T16:37:00,emw,6.00
2022-04-10T16:40:00,emw,6.00
2022-04-10T16:42:00,emw,6.00
2022-04-10T16:46:00,emw,6.00
2022-04-10T16:48:00,emw,6.00
2022-04-10T16:51:00,emw,6.00
2022-04-10T16:55:00,emw,6.00
2022-04-10T16:57:00,emw,6.00
2022-04-10T16:59:00,emw,6.00
2022-04-10T17:02:00,emw,6.00
2022-04-10T17:05:00,emw,6.00
2022-04-10T17:09:00,emw,6.00
2022-04-10T17:11:00,emw,12.00
2022-04-10T17:13:00,emw,12.00
2022-04-10T17:15:00,emw,12.00
2022-04-10T17:17:00,emw,6.00
2022-04-10T17:19:00,emw,6.00
2022-04-10T17:22:00,emw,6.00
2022-04-10T17:24:00,emw,6.00
2022-04-10T17:28:00,emw,6.00
2022-04-10T17:30:00,emw,6.00
2022-04-10T17:32:00,emw,6.00
2022-04-10T17:35:00,emw,6.00
2022-04-10T17:38:00,emw,6.00
2022-04-10T17:40:00,emw,6.00
2022-04-10T17:43:00,emw,6.00
2022-04-10T17:47:00,emw,6.00
2022-04-10T17:50:00,emw,6.00
2022-04-10T17:52:00,emw,6.00
2022-04-10T17:55:00,emw,6.00
2022-04-10T17:59:00,emw,6.00
2022-04-10T18:00:00,emw,6.00
2022-04-10T18:03:00,emw,6.00
2022-04-10T18:07:00,emw,6.00
2022-04-10T18:08:00,emw,6.00
2022-04-10T18:11:00,emw,6.00
2022-04-10T18:15:00,emw,6.00
2022-04-10T18:17:00,emw,6.00
2022-04-10T18:20:00,emw,6.00
2022-04-10T18:22:00,emw,6.00
2022-04-10T18:26:00,emw,6.00
2022-04-10T18:28:00,emw,6.00
2022-04-10T18:32:00,emw,6.00
2022-04-10T18:35:00,emw,6.00
2022-04-10T18:37:00,emw,6.00
2022-04-10T18:39:00,emw,6.00
2022-04-10T18:42:00,emw,6.00
2022-04-10T18:45:00,emw,6.00
2022-04-10T18:48:00,emw,6.00
2022-04-10T18:52:00,emw,6.00
2022-04-10T18:54:00,emw,6.00
2022-04-10T18:56:00,emw,6.00
2022-04-10T19:00:00,emw,6.00
2022-04-10T19:02:00,emw,6.00
2022-04-10T19:05:00,emw,6.00
2022-04-10T19:07:00,emw,6.00
2022-04-10T19:10:00,emw,6.00
2022-04-10T19:12:00,emw,6.00
2022-04-10T19:15:00,emw,6.00
2022-04-10T19:18:00,emw,6.00
2022-04-10T19:20:00,emw,6.00
2022-04-10T19:23:00,emw,6.00
2022-04-10T19:27:00,emw,6.00
2022-04-10T19:28:00,emw,6.00
2022-04-10T19:31:00,emw,6.00
2022-04-10T19:34:00,emw,6.00
2022-04-10T19:37:00,emw,6.00
2022-04-10T19:40:00,emw,6.00
2022-04-10T19:42:00,emw,6.00
2022-04-10T19:45:00,emw,6.00
2022-04-10T19:47:00,emw,6.00
2022-04-10T19:51:00,emw,6.00
2022-04-10T19:53:00,emw,6.00
2022-04-10T19:55:00,emw,6.00
2022-04-10T19:58:00,emw,6.00
2022-04-10T20:02:00,emw,6.00
2022-04-10T20:03:00,emw,6.00
2022-04-10T20:07:00,emw,6.00
2022-04-10T20:10:00,emw,6.00
2022-04-10T20:12:00,emw,6.00
2022-04-10T20:15:00,emw,6.00
2022-04-10T20:17:00,emw,6.00
2022-04-10T20:20:00,emw,6.00
2022-04-10T20:23:00,emw,6.00
2022-04-10T20:25:00,emw,6.00
2022-04-10T20:28:00,emw,6.00
2022-04-10T20:31:00,emw,6.00
2022-04-10T20:33:00,emw,6.00
2022-04-10T20:36:00,emw,6.00
2022-04-10T20:39:00,emw,6.00
2022-04-10T20:41:00,emw,6.00
2022-04-10T20:44:00,emw,6.00
2022-04-10T20:47:00,emw,6.00
2022-04-10T20:50:00,emw,6.00
2022-04-10T20:52:00,emw,6.00
2022-04-10T20:54:00,emw,6.00
2022-04-10T20:57:00,emw,6.00
2022-04-10T20:59:00,emw,12.00
2022-04-10T21:00:00,emw,6.00
2022-04-10T21:02:00,emw,12.00
2022-04-10T21:04:00,emw,6.00
2022-04-10T21:06:00,emw,6.00
2022-04-10T21:08:00,emw,6.00
2022-04-10T21:10:00,emw,6.00
2022-04-10T21:13:00,emw,6.00
2022-04-10T21:17:00,emw,6.00
2022-04-10T21:20:00,emw,6.00
2022-04-10T21:22:00,emw,6.00
2022-04-10T21:25:00,emw,6.00
2022-04-10T21:26:00,emw,6.00
2022-04-10T21:29:00,emw,6.00
2022-04-10T21:33:00,emw,6.00
2022-04-10T21:34:00,emw,6.00
2022-04-10T21:38:00,emw,6.00
2022-04-10T21:40:00,emw,6.00
2022-04-10T21:42:00,emw,6.00
2022-04-10T21:46:00,emw,6.00
2022-04-10T21:48:00,emw,6.00
2022-04-10T21:50:00,emw,6.00
2022-04-10T21:54:00,emw,6.00
2022-04-10T21:56:00,emw,6.00
2022-04-10T21:59:00,emw,6.00
2022-04-10T22:01:00,emw,6.00
2022-04-10T22:05:00,emw,6.00
2022-04-10T22:07:00,emw,6.00
2022-04-10T22:09:00,emw,6.00
2022-04-10T22:11:00,emw,6.00
2022-04-10T22:15:00,emw,6.00
2022-04-10T22:17:00,emw,6.00
2022-04-10T22:21:00,emw,6.00
2022-04-10T22:23:00,emw,6.00
2022-04-10T22:25:00,emw,6.00
2022-04-10T22:28:00,emw,6.00
2022-04-10T22:31:00,emw,6.00
2022-04-10T22:33:00,emw,6.00
2022-04-10T22:36:00,emw,6.00
2022-04-10T22:39:00,emw,6.00
2022-04-10T22:42:00,emw,6.00
2022-04-10T22:44:00,emw,6.00
2022-04-10T22:46:00,emw,6.00
2022-04-10T22:50:00,emw,6.00
2022-04-10T22:52:00,emw,6.00
2022-04-10T22:54:00,emw,6.00
2022-04-10T22:56:00,emw,6.00
2022-04-10T22:59:00,emw,6.00
2022-04-10T23:03:00,emw,6.00
2022-04-10T23:05:00,emw,6.00
