#datetime,building,power
2022-10-07T00:00:00,kcc,33.00
2022-10-07T00:02:00,kcc,31.20
2022-10-07T00:04:00,kcc,27.60
2022-10-07T00:06:00,kcc,19.20
2022-10-07T00:07:00,kcc,10.20
2022-10-07T00:09:00,kcc,15.60
2022-10-07T00:10:00,kcc,9.59
2022-10-07T00:12:00,kcc,21.61
2022-10-07T00:13:00,kcc,9.59
2022-10-07T00:15:00,kcc,21.61
2022-10-07T00:17:00,kcc,28.80
2022-10-07T00:18:00,kcc,19.79
2022-10-07T00:20:00,kcc,40.81
2022-10-07T00:22:00,kcc,29.40
2022-10-07T00:24:00,kcc,27.00
2022-10-07T00:25:00,kcc,8.39
2022-10-07T00:27:00,kcc,17.40
2022-10-07T00:29:00,kcc,17.40
2022-10-07T00:31:00,kcc,19.20
2022-10-07T00:32:00,kcc,12.00
2022-10-07T00:34:00,kcc,27.00
2022-10-07T00:36:00,kcc,29.40
2022-10-07T00:38:00,kcc,25.21
2022-10-07T00:40:00,kcc,19.79
2022-10-07T00:41:00,kcc,9.61
2022-10-07T00:42:00,kcc,7.79
2022-10-07T00:43:00,kcc,10.20
2022-10-07T00:45:00,kcc,21.01
2022-10-07T00:46:00,kcc,12.00
2022-10-07T00:47:00,kcc,11.40
2022-10-07T00:49:00,kcc,25.21
2022-10-07T00:50:00,kcc,18.00
2022-10-07T00:52:00,kcc,34.79
2022-10-07T00:54:00,kcc,33.00
2022-10-07T00:55:00,kcc,10.20
2022-10-07T00:57:00,kcc,19.20
2022-10-07T00:59:00,kcc,19.80
2022-10-07T01:00:00,kcc,7.79
2022-10-07T01:02:00,kcc,23.41
2022-10-07T01:04:00,kcc,23.39
2022-10-07T01:06:00,kcc,19.20
2022-10-07T01:08:00,kcc,27.60
2022-10-07T01:10:00,kcc,31.20
2022-10-07T01:12:00,kcc,37.19
2022-10-07T01:14:00,kcc,25.21
2022-10-07T01:15:00,kcc,13.20
2022-10-07T01:16:00,kcc,13.20
2022-10-07T01:17:00,kcc,23.39
2022-10-07T01:18:00,kcc,10.21
2022-10-07T01:20:00,kcc,15.60
2022-10-07T01:22:00,kcc,20.99
2022-10-07T01:23:00,kcc,10.21
2022-10-07T01:25:00,kcc,23.39
2022-10-07T01:26:00,kcc,13.20
2022-10-07T01:28:00,kcc,31.20
2022-10-07T01:29:00,kcc,15.60
2022-10-07T01:31:00,kcc,29.40
2022-10-07T01:32:00,kcc,15.60
2022-10-07T01:33:00,kcc,9.59
2022-10-07T01:35:00,kcc,18.00
2022-10-07T01:37:00,kcc,17.40
2022-10-07T01:39:00,kcc,19.20
2022-10-07T01:40:00,kcc,10.20
2022-10-07T01:42:00,kcc,19.20
2022-10-07T01:43:00,kcc,15.60
2022-10-07T01:44:00,kcc,13.80
2022-10-07T01:46:00,kcc,21.59
2022-10-07T01:47:00,kcc,9.61
2022-10-07T01:48:00,kcc,11.40
2022-10-07T01:49:00,kcc,10.20
2022-10-07T01:51:00,kcc,17.40
2022-10-07T01:52:00,kcc,9.59
2022-10-07T01:54:00,kcc,17.40
2022-10-07T01:55:00,kcc,7.81
2022-10-07T01:57:00,kcc,18.00
2022-10-07T01:58:00,kcc,9.59
2022-10-07T02:00:00,kcc,23.39
2022-10-07T02:01:00,kcc,9.61
2022-10-07T02:03:00,kcc,23.39
2022-10-07T02:05:00,kcc,31.20
2022-10-07T02:07:00,kcc,31.20
2022-10-07T02:09:00,kcc,33.00
2022-10-07T02:11:00,kcc,25.80
2022-10-07T02:13:00,kcc,23.41
2022-10-07T02:15:00,kcc,20.99
2022-10-07T02:16:00,kcc,12.00
2022-10-07T02:18:00,kcc,21.61
2022-10-07T02:19:00,kcc,9.59
2022-10-07T02:21:00,kcc,19.20
2022-10-07T02:22:00,kcc,8.39
2022-10-07T02:24:00,kcc,22.81
2022-10-07T02:26:00,kcc,18.00
2022-10-07T02:28:00,kcc,17.40
2022-10-07T02:30:00,kcc,23.39
2022-10-07T02:32:00,kcc,23.39
2022-10-07T02:34:00,kcc,23.41
2022-10-07T02:36:00,kcc,21.59
2022-10-07T02:38:00,kcc,21.01
2022-10-07T02:40:00,kcc,19.80
2022-10-07T02:42:00,kcc,21.59
2022-10-07T02:44:00,kcc,19.20
2022-10-07T02:45:00,kcc,12.00
2022-10-07T02:47:00,kcc,19.20
2022-10-07T02:48:00,kcc,7.79
2022-10-07T02:49:00,kcc,9.61
2022-10-07T02:51:00,kcc,18.00
2022-10-07T02:52:00,kcc,9.59
2022-10-07T02:54:00,kcc,23.39
2022-10-07T02:56:00,kcc,23.41
2022-10-07T02:58:00,kcc,29.40
2022-10-07T03:00:00,kcc,31.20
2022-10-07T03:02:00,kcc,31.20
2022-10-07T03:03:00,kcc,15.60
2022-10-07T03:05:00,kcc,31.20
2022-10-07T03:07:00,kcc,23.39
2022-10-07T03:09:00,kcc,21.01
2022-10-07T03:11:00,kcc,21.59
2022-10-07T03:13:00,kcc,19.80
2022-10-07T03:15:00,kcc,21.59
2022-10-07T03:17:00,kcc,21.01
2022-10-07T03:19:00,kcc,25.20
2022-10-07T03:21:00,kcc,25.81
2022-10-07T03:22:00,kcc,11.40
2022-10-07T03:24:00,kcc,23.39
2022-10-07T03:25:00,kcc,12.00
2022-10-07T03:26:00,kcc,9.61
2022-10-07T03:28:00,kcc,23.39
2022-10-07T03:29:00,kcc,12.00
2022-10-07T03:31:00,kcc,19.20
2022-10-07T03:32:00,kcc,9.61
2022-10-07T03:33:00,kcc,9.59
2022-10-07T03:35:00,kcc,19.80
2022-10-07T03:37:00,kcc,19.19
2022-10-07T03:38:00,kcc,12.00
2022-10-07T03:40:00,kcc,23.41
2022-10-07T03:41:00,kcc,9.59
2022-10-07T03:43:00,kcc,21.61
2022-10-07T03:44:00,kcc,9.59
2022-10-07T03:46:00,kcc,29.40
2022-10-07T03:48:00,kcc,19.20
2022-10-07T03:49:00,kcc,10.20
2022-10-07T03:51:00,kcc,21.01
2022-10-07T03:53:00,kcc,29.40
2022-10-07T03:54:00,kcc,15.60
2022-10-07T03:55:00,kcc,15.60
2022-10-07T03:57:00,kcc,31.20
2022-10-07T03:58:00,kcc,12.00
2022-10-07T04:00:00,kcc,23.39
2022-10-07T04:02:00,kcc,21.01
2022-10-07T04:03:00,kcc,12.00
2022-10-07T04:05:00,kcc,19.20
2022-10-07T04:06:00,kcc,19.20
2022-10-07T04:07:00,kcc,21.59
2022-10-07T04:09:00,kcc,21.61
2022-10-07T04:10:00,kcc,11.40
2022-10-07T04:11:00,kcc,10.21
2022-10-07T04:13:00,kcc,23.39
2022-10-07T04:14:00,kcc,13.20
2022-10-07T04:15:00,kcc,13.80
2022-10-07T04:17:00,kcc,29.40
2022-10-07T04:19:00,kcc,33.00
2022-10-07T04:20:00,kcc,15.60
2022-10-07T04:21:00,kcc,13.80
2022-10-07T04:23:00,kcc,31.20
2022-10-07T04:25:00,kcc,29.40
2022-10-07T04:26:00,kcc,15.60
2022-10-07T04:27:00,kcc,15.60
2022-10-07T04:28:00,kcc,13.20
2022-10-07T04:30:00,kcc,21.61
2022-10-07T04:32:00,kcc,23.39
2022-10-07T04:34:00,kcc,21.61
2022-10-07T04:35:00,kcc,11.40
2022-10-07T04:37:00,kcc,21.59
2022-10-07T04:39:00,kcc,25.21
2022-10-07T04:40:00,kcc,12.00
2022-10-07T04:42:00,kcc,23.39
2022-10-07T04:43:00,kcc,11.41
2022-10-07T04:45:00,kcc,23.39
2022-10-07T04:47:00,kcc,23.41
2022-10-07T04:49:00,kcc,25.80
2022-10-07T04:51:00,kcc,27.00
2022-10-07T04:53:00,kcc,25.20
2022-10-07T04:54:00,kcc,13.80
2022-10-07T04:56:00,kcc,25.21
2022-10-07T04:57:00,kcc,12.00
2022-10-07T04:58:00,kcc,13.80
2022-10-07T05:00:00,kcc,25.20
2022-10-07T05:01:00,kcc,11.41
2022-10-07T05:03:00,kcc,25.80
2022-10-07T05:05:00,kcc,23.39
2022-10-07T05:06:00,kcc,9.61
2022-10-07T05:08:00,kcc,25.20
2022-10-07T05:09:00,kcc,15.60
2022-10-07T05:11:00,kcc,31.20
2022-10-07T05:13:00,kcc,23.39
2022-10-07T05:14:00,kcc,12.01
2022-10-07T05:16:00,kcc,25.20
2022-10-07T05:18:00,kcc,23.39
2022-10-07T05:19:00,kcc,15.60
2022-10-07T05:20:00,kcc,15.60
2022-10-07T05:22:00,kcc,31.20
2022-10-07T05:24:00,kcc,31.20
2022-10-07T05:26:00,kcc,25.20
2022-10-07T05:28:00,kcc,23.41
2022-10-07T05:30:00,kcc,23.39
2022-10-07T05:32:00,kcc,21.61
2022-10-07T05:34:00,kcc,23.39
2022-10-07T05:35:00,kcc,9.61
2022-10-07T05:37:00,kcc,25.20
2022-10-07T05:39:00,kcc,33.60
2022-10-07T05:40:00,kcc,15.60
2022-10-07T05:42:00,kcc,28.80
2022-10-07T05:44:00,kcc,29.40
2022-10-07T05:46:00,kcc,29.40
2022-10-07T05:47:00,kcc,13.80
2022-10-07T05:49:00,kcc,25.20
2022-10-07T05:50:00,kcc,19.20
2022-10-07T05:52:00,kcc,27.60
2022-10-07T05:54:00,kcc,27.00
2022-10-07T05:56:00,kcc,25.81
2022-10-07T05:57:00,kcc,13.20
2022-10-07T05:58:00,kcc,13.80
2022-10-07T06:00:00,kcc,25.20
2022-10-07T06:02:00,kcc,21.61
2022-10-07T06:04:00,kcc,23.39
2022-10-07T06:06:00,kcc,31.20
2022-10-07T06:08:00,kcc,33.00
2022-10-07T06:09:00,kcc,15.60
2022-10-07T06:10:00,kcc,15.60
2022-10-07T06:12:00,kcc,31.20
2022-10-07T06:14:00,kcc,29.40
2022-10-07T06:15:00,kcc,15.60
2022-10-07T06:17:00,kcc,25.20
2022-10-07T06:19:00,kcc,29.40
2022-10-07T06:21:00,kcc,17.40
2022-10-07T06:23:00,kcc,18.00
2022-10-07T06:24:00,kcc,9.59
2022-10-07T06:26:00,kcc,17.40
2022-10-07T06:27:00,kcc,9.59
2022-10-07T06:29:00,kcc,18.00
2022-10-07T06:31:00,kcc,28.80
2022-10-07T06:32:00,kcc,13.80
2022-10-07T06:34:00,kcc,25.80
2022-10-07T06:35:00,kcc,15.60
2022-10-07T06:37:00,kcc,33.00
2022-10-07T06:39:00,kcc,21.01
2022-10-07T06:41:00,kcc,19.79
2022-10-07T06:43:00,kcc,17.40
2022-10-07T06:45:00,kcc,19.80
2022-10-07T06:47:00,kcc,19.20
2022-10-07T06:48:00,kcc,12.00
2022-10-07T06:50:00,kcc,28.80
2022-10-07T06:52:00,kcc,29.40
2022-10-07T06:53:00,kcc,15.60
2022-10-07T06:55:00,kcc,27.60
2022-10-07T06:57:00,kcc,19.20
2022-10-07T06:59:00,kcc,19.80
2022-10-07T07:01:00,kcc,17.39
2022-10-07T07:02:00,kcc,9.61
2022-10-07T07:04:00,kcc,17.40
2022-10-07T07:05:00,kcc,10.20
2022-10-07T07:06:00,kcc,7.79
2022-10-07T07:08:00,kcc,23.41
2022-10-07T07:10:00,kcc,34.80
2022-10-07T07:12:00,kcc,29.40
2022-10-07T07:14:00,kcc,17.39
2022-10-07T07:16:00,kcc,17.40
2022-10-07T07:18:00,kcc,18.00
2022-10-07T07:20:00,kcc,15.60
2022-10-07T07:21:00,kcc,9.59
2022-10-07T07:22:00,kcc,7.81
2022-10-07T07:24:00,kcc,19.20
2022-10-07T07:25:00,kcc,12.00
2022-10-07T07:27:00,kcc,29.40
2022-10-07T07:28:00,kcc,15.60
2022-10-07T07:30:00,kcc,31.20
2022-10-07T07:32:00,kcc,28.80
2022-10-07T07:33:00,kcc,15.60
2022-10-07T07:35:00,kcc,21.59
2022-10-07T07:36:00,kcc,7.81
2022-10-07T07:38:00,kcc,17.40
2022-10-07T07:40:00,kcc,17.99
2022-10-07T07:42:00,kcc,21.01
2022-10-07T07:44:00,kcc,23.99
2022-10-07T07:45:00,kcc,9.61
2022-10-07T07:46:00,kcc,11.40
2022-10-07T07:48:00,kcc,31.20
2022-10-07T07:50:00,kcc,31.20
2022-10-07T07:52:00,kcc,25.20
2022-10-07T07:53:00,kcc,7.81
2022-10-07T07:55:00,kcc,19.79
2022-10-07T07:57:00,kcc,17.40
2022-10-07T07:59:00,kcc,19.80
2022-10-07T08:01:00,kcc,21.59
2022-10-07T08:03:00,kcc,21.01
2022-10-07T08:05:00,kcc,23.39
2022-10-07T08:06:00,kcc,15.60
2022-10-07T08:08:00,kcc,33.00
2022-10-07T08:09:00,kcc,10.21
2022-10-07T08:11:00,kcc,20.99
2022-10-07T08:12:00,kcc,10.20
2022-10-07T08:14:00,kcc,21.01
2022-10-07T08:16:00,kcc,23.99
2022-10-07T08:17:00,kcc,11.41
2022-10-07T08:19:00,kcc,21.59
2022-10-07T08:20:00,kcc,11.40
2022-10-07T08:22:00,kcc,23.41
2022-10-07T08:23:00,kcc,15.60
2022-10-07T08:25:00,kcc,31.20
2022-10-07T08:27:00,kcc,31.20
2022-10-07T08:29:00,kcc,27.60
2022-10-07T08:31:00,kcc,17.40
2022-10-07T08:33:00,kcc,25.20
2022-10-07T08:34:00,kcc,9.59
2022-10-07T08:35:00,kcc,10.21
2022-10-07T08:37:00,kcc,17.40
2022-10-07T08:38:00,kcc,7.79
2022-10-07T08:40:00,kcc,19.20
2022-10-07T08:41:00,kcc,15.60
2022-10-07T08:43:00,kcc,31.20
2022-10-07T08:44:00,kcc,19.79
2022-10-07T08:46:00,kcc,37.21
2022-10-07T08:47:00,kcc,13.20
2022-10-07T08:49:00,kcc,18.00
2022-10-07T08:51:00,kcc,20.99
2022-10-07T08:53:00,kcc,19.80
2022-10-07T08:55:00,kcc,21.61
2022-10-07T08:57:00,kcc,20.99
2022-10-07T08:59:00,kcc,25.80
2022-10-07T09:00:00,kcc,13.21
2022-10-07T09:02:00,kcc,27.60
2022-10-07T09:04:00,kcc,35.39
2022-10-07T09:05:00,kcc,15.00
2022-10-07T09:07:00,kcc,25.81
2022-10-07T09:08:00,kcc,11.40
2022-10-07T09:09:00,kcc,12.00
2022-10-07T09:11:00,kcc,17.40
2022-10-07T09:13:00,kcc,25.20
2022-10-07T09:15:00,kcc,19.80
2022-10-07T09:17:00,kcc,23.39
2022-10-07T09:19:00,kcc,21.01
2022-10-07T09:20:00,kcc,15.60
2022-10-07T09:22:00,kcc,31.20
2022-10-07T09:23:00,kcc,13.80
2022-10-07T09:24:00,kcc,7.79
2022-10-07T09:26:00,kcc,19.80
2022-10-07T09:27:00,kcc,11.40
2022-10-07T09:28:00,kcc,15.60
2022-10-07T09:30:00,kcc,33.00
2022-10-07T09:32:00,kcc,35.41
2022-10-07T09:33:00,kcc,21.59
2022-10-07T09:35:00,kcc,31.20
2022-10-07T09:37:00,kcc,34.80
2022-10-07T09:38:00,kcc,19.80
2022-10-07T09:40:00,kcc,40.80
2022-10-07T09:41:00,kcc,17.40
2022-10-07T09:43:00,kcc,31.20
2022-10-07T09:45:00,kcc,35.39
2022-10-07T09:46:00,kcc,13.20
2022-10-07T09:48:00,kcc,27.61
2022-10-07T09:49:00,kcc,15.60
2022-10-07T09:50:00,kcc,13.80
2022-10-07T09:51:00,kcc,15.60
2022-10-07T09:53:00,kcc,34.79
2022-10-07T09:55:00,kcc,41.40
2022-10-07T09:56:00,kcc,27.01
2022-10-07T09:58:00,kcc,60.60
2022-10-07T09:59:00,kcc,28.80
2022-10-07T10:01:00,kcc,46.80
2022-10-07T10:03:00,kcc,47.39
2022-10-07T10:05:00,kcc,46.20
2022-10-07T10:07:00,kcc,37.21
2022-10-07T10:08:00,kcc,17.40
2022-10-07T10:10:00,kcc,35.39
2022-10-07T10:12:00,kcc,31.20
2022-10-07T10:14:00,kcc,43.20
2022-10-07T10:16:00,kcc,44.40
2022-10-07T10:17:00,kcc,21.61
2022-10-07T10:19:00,kcc,38.99
2022-10-07T10:21:00,kcc,31.20
2022-10-07T10:23:00,kcc,31.20
2022-10-07T10:24:00,kcc,13.80
2022-10-07T10:26:00,kcc,31.20
2022-10-07T10:28:00,kcc,28.80
2022-10-07T10:30:00,kcc,35.41
2022-10-07T10:32:00,kcc,45.00
2022-10-07T10:34:00,kcc,50.41
2022-10-07T10:35:00,kcc,21.59
2022-10-07T10:37:00,kcc,42.60
2022-10-07T10:39:00,kcc,45.00
2022-10-07T10:40:00,kcc,21.61
2022-10-07T10:41:00,kcc,25.20
2022-10-07T10:42:00,kcc,27.60
2022-10-07T10:44:00,kcc,42.61
2022-10-07T10:46:00,kcc,45.00
2022-10-07T10:48:00,kcc,37.19
2022-10-07T10:50:00,kcc,31.20
2022-10-07T10:51:00,kcc,15.60
2022-10-07T10:53:00,kcc,37.19
2022-10-07T10:55:00,kcc,44.40
2022-10-07T10:57:00,kcc,37.21
2022-10-07T10:59:00,kcc,40.80
2022-10-07T11:00:00,kcc,19.80
2022-10-07T11:02:00,kcc,40.80
2022-10-07T11:03:00,kcc,17.40
2022-10-07T11:05:00,kcc,29.40
2022-10-07T11:06:00,kcc,15.60
2022-10-07T11:08:00,kcc,33.00
2022-10-07T11:10:00,kcc,27.60
2022-10-07T11:11:00,kcc,15.60
2022-10-07T11:13:00,kcc,28.80
2022-10-07T11:15:00,kcc,57.00
2022-10-07T11:17:00,kcc,54.61
2022-10-07T11:19:00,kcc,52.19
2022-10-07T11:20:00,kcc,21.61
2022-10-07T11:22:00,kcc,43.20
2022-10-07T11:24:00,kcc,44.40
2022-10-07T11:25:00,kcc,29.40
2022-10-07T11:27:00,kcc,58.80
2022-10-07T11:29:00,kcc,50.41
2022-10-07T11:31:00,kcc,38.99
2022-10-07T11:33:00,kcc,38.99
2022-10-07T11:35:00,kcc,37.21
2022-10-07T11:36:00,kcc,13.80
2022-10-07T11:37:00,kcc,11.40
2022-10-07T11:39:00,kcc,27.60
2022-10-07T11:40:00,kcc,11.41
2022-10-07T11:42:00,kcc,29.40
2022-10-07T11:43:00,kcc,13.80
2022-10-07T11:44:00,kcc,15.60
2022-10-07T11:46:00,kcc,34.79
2022-10-07T11:48:00,kcc,51.01
2022-10-07T11:50:00,kcc,50.41
2022-10-07T11:52:00,kcc,52.79
2022-10-07T11:54:00,kcc,52.81
2022-10-07T11:55:00,kcc,32.99
2022-10-07T11:57:00,kcc,48.60
2022-10-07T11:59:00,kcc,45.00
2022-10-07T12:01:00,kcc,42.60
2022-10-07T12:02:00,kcc,23.41
2022-10-07T12:04:00,kcc,45.00
2022-10-07T12:06:00,kcc,46.80
2022-10-07T12:08:00,kcc,37.19
2022-10-07T12:09:00,kcc,15.60
2022-10-07T12:10:00,kcc,13.80
2022-10-07T12:11:00,kcc,13.20
2022-10-07T12:13:00,kcc,43.20
2022-10-07T12:15:00,kcc,46.80
2022-10-07T12:16:00,kcc,25.21
2022-10-07T12:18:00,kcc,40.80
2022-10-07T12:20:00,kcc,45.00
2022-10-07T12:22:00,kcc,46.80
2022-10-07T12:23:00,kcc,21.59
2022-10-07T12:25:00,kcc,42.61
2022-10-07T12:27:00,kcc,41.40
2022-10-07T12:29:00,kcc,42.60
2022-10-07T12:31:00,kcc,31.20
2022-10-07T12:33:00,kcc,29.40
2022-10-07T12:35:00,kcc,33.00
2022-10-07T12:37:00,kcc,33.59
2022-10-07T12:39:00,kcc,36.61
2022-10-07T12:40:00,kcc,23.39
2022-10-07T12:41:00,kcc,23.41
2022-10-07T12:43:00,kcc,46.80
2022-10-07T12:44:00,kcc,21.59
2022-10-07T12:46:00,kcc,45.00
2022-10-07T12:47:00,kcc,23.41
2022-10-07T12:49:00,kcc,52.19
2022-10-07T12:51:00,kcc,57.01
2022-10-07T12:52:00,kcc,25.20
2022-10-07T12:54:00,kcc,52.79
2022-10-07T12:55:00,kcc,25.21
2022-10-07T12:57:00,kcc,50.39
2022-10-07T12:59:00,kcc,52.81
2022-10-07T13:00:00,kcc,25.20
2022-10-07T13:02:00,kcc,52.81
2022-10-07T13:03:00,kcc,17.39
2022-10-07T13:05:00,kcc,39.01
2022-10-07T13:06:00,kcc,19.79
2022-10-07T13:07:00,kcc,19.20
2022-10-07T13:09:00,kcc,41.40
2022-10-07T13:11:00,kcc,34.80
2022-10-07T13:13:00,kcc,39.01
2022-10-07T13:15:00,kcc,50.99
2022-10-07T13:16:00,kcc,23.41
2022-10-07T13:18:00,kcc,42.60
2022-10-07T13:19:00,kcc,21.59
2022-10-07T13:20:00,kcc,25.21
2022-10-07T13:22:00,kcc,54.59
2022-10-07T13:23:00,kcc,27.60
2022-10-07T13:25:00,kcc,56.40
2022-10-07T13:26:00,kcc,27.01
2022-10-07T13:28:00,kcc,57.00
2022-10-07T13:30:00,kcc,52.19
2022-10-07T13:31:00,kcc,25.81
2022-10-07T13:32:00,kcc,25.20
2022-10-07T13:34:00,kcc,40.80
2022-10-07T13:36:00,kcc,41.40
2022-10-07T13:38:00,kcc,44.40
2022-10-07T13:39:00,kcc,19.80
2022-10-07T13:41:00,kcc,33.00
2022-10-07T13:42:00,kcc,17.40
2022-10-07T13:44:00,kcc,38.99
2022-10-07T13:45:00,kcc,21.61
2022-10-07T13:46:00,kcc,21.59
2022-10-07T13:48:00,kcc,42.60
2022-10-07T13:50:00,kcc,40.81
2022-10-07T13:52:00,kcc,41.40
2022-10-07T13:53:00,kcc,21.01
2022-10-07T13:55:00,kcc,49.19
2022-10-07T13:56:00,kcc,25.21
2022-10-07T13:58:00,kcc,40.80
2022-10-07T13:59:00,kcc,19.80
2022-10-07T14:01:00,kcc,28.80
2022-10-07T14:02:00,kcc,15.60
2022-10-07T14:04:00,kcc,27.60
2022-10-07T14:05:00,kcc,19.79
2022-10-07T14:07:00,kcc,33.00
2022-10-07T14:09:00,kcc,40.81
2022-10-07T14:11:00,kcc,46.79
2022-10-07T14:13:00,kcc,42.61
2022-10-07T14:15:00,kcc,49.19
2022-10-07T14:17:00,kcc,48.60
2022-10-07T14:18:00,kcc,23.39
2022-10-07T14:19:00,kcc,21.61
2022-10-07T14:21:00,kcc,42.60
2022-10-07T14:23:00,kcc,48.60
2022-10-07T14:24:00,kcc,27.60
2022-10-07T14:26:00,kcc,54.59
2022-10-07T14:27:00,kcc,27.01
2022-10-07T14:28:00,kcc,27.60
2022-10-07T14:30:00,kcc,46.80
2022-10-07T14:32:00,kcc,37.19
2022-10-07T14:33:00,kcc,15.60
2022-10-07T14:35:00,kcc,34.80
2022-10-07T14:36:00,kcc,21.59
2022-10-07T14:38:00,kcc,33.00
2022-10-07T14:40:00,kcc,31.20
2022-10-07T14:42:00,kcc,29.40
2022-10-07T14:44:00,kcc,40.80
2022-10-07T14:45:00,kcc,19.80
2022-10-07T14:46:00,kcc,19.20
2022-10-07T14:48:00,kcc,46.80
2022-10-07T14:50:00,kcc,54.59
2022-10-07T14:51:00,kcc,54.59
2022-10-07T14:52:00,kcc,54.59
2022-10-07T14:54:00,kcc,46.80
2022-10-07T14:55:00,kcc,19.80
2022-10-07T14:57:00,kcc,40.80
2022-10-07T14:59:00,kcc,43.20
2022-10-07T15:01:00,kcc,42.61
2022-10-07T15:02:00,kcc,21.59
2022-10-07T15:03:00,kcc,21.59
2022-10-07T15:04:00,kcc,23.41
2022-10-07T15:05:00,kcc,50.39
2022-10-07T15:06:00,kcc,29.40
2022-10-07T15:08:00,kcc,52.81
2022-10-07T15:09:00,kcc,27.00
2022-10-07T15:11:00,kcc,54.59
2022-10-07T15:13:00,kcc,51.01
2022-10-07T15:14:00,kcc,21.59
2022-10-07T15:16:00,kcc,50.41
2022-10-07T15:17:00,kcc,21.61
2022-10-07T15:19:00,kcc,32.99
2022-10-07T15:21:00,kcc,33.00
2022-10-07T15:23:00,kcc,35.41
2022-10-07T15:24:00,kcc,19.20
2022-10-07T15:26:00,kcc,40.80
2022-10-07T15:28:00,kcc,38.99
2022-10-07T15:30:00,kcc,49.20
2022-10-07T15:32:00,kcc,54.59
2022-10-07T15:34:00,kcc,52.21
2022-10-07T15:35:00,kcc,21.59
2022-10-07T15:37:00,kcc,45.00
2022-10-07T15:39:00,kcc,42.61
2022-10-07T15:41:00,kcc,41.40
2022-10-07T15:43:00,kcc,40.80
2022-10-07T15:45:00,kcc,40.80
2022-10-07T15:47:00,kcc,39.01
2022-10-07T15:48:00,kcc,19.80
2022-10-07T15:50:00,kcc,25.20
2022-10-07T15:52:00,kcc,25.20
2022-10-07T15:53:00,kcc,12.00
2022-10-07T15:55:00,kcc,27.01
2022-10-07T15:57:00,kcc,45.00
2022-10-07T15:58:00,kcc,19.19
2022-10-07T16:00:00,kcc,41.41
2022-10-07T16:02:00,kcc,44.40
2022-10-07T16:04:00,kcc,37.19
2022-10-07T16:05:00,kcc,19.80
2022-10-07T16:07:00,kcc,31.20
2022-10-07T16:09:00,kcc,25.20
2022-10-07T16:11:00,kcc,29.40
2022-10-07T16:13:00,kcc,28.80
2022-10-07T16:14:00,kcc,15.60
2022-10-07T16:15:00,kcc,15.60
2022-10-07T16:17:00,kcc,29.40
2022-10-07T16:19:00,kcc,37.21
2022-10-07T16:21:00,kcc,40.80
2022-10-07T16:22:00,kcc,21.59
2022-10-07T16:24:00,kcc,39.01
2022-10-07T16:26:00,kcc,35.39
2022-10-07T16:27:00,kcc,19.20
2022-10-07T16:29:00,kcc,37.21
2022-10-07T16:30:00,kcc,17.40
2022-10-07T16:32:00,kcc,29.40
2022-10-07T16:34:00,kcc,20.99
2022-10-07T16:36:00,kcc,35.41
2022-10-07T16:38:00,kcc,38.99
2022-10-07T16:40:00,kcc,39.01
2022-10-07T16:41:00,kcc,17.39
2022-10-07T16:43:00,kcc,43.21
2022-10-07T16:45:00,kcc,48.59
2022-10-07T16:47:00,kcc,48.60
2022-10-07T16:49:00,kcc,48.60
2022-10-07T16:51:00,kcc,35.41
2022-10-07T16:52:00,kcc,17.39
2022-10-07T16:54:00,kcc,39.01
2022-10-07T16:55:00,kcc,19.79
2022-10-07T16:57:00,kcc,39.01
2022-10-07T16:59:00,kcc,40.80
2022-10-07T17:00:00,kcc,21.61
2022-10-07T17:02:00,kcc,50.39
2022-10-07T17:03:00,kcc,23.41
2022-10-07T17:05:00,kcc,43.20
2022-10-07T17:07:00,kcc,38.99
2022-10-07T17:08:00,kcc,19.20
2022-10-07T17:10:00,kcc,40.80
2022-10-07T17:11:00,kcc,15.60
2022-10-07T17:13:00,kcc,27.60
2022-10-07T17:15:00,kcc,23.41
2022-10-07T17:16:00,kcc,13.80
2022-10-07T17:17:00,kcc,15.60
2022-10-07T17:19:00,kcc,46.80
2022-10-07T17:20:00,kcc,19.19
2022-10-07T17:22:00,kcc,39.01
2022-10-07T17:23:00,kcc,23.39
2022-10-07T17:25:00,kcc,48.60
2022-10-07T17:27:00,kcc,41.40
2022-10-07T17:28:00,kcc,19.20
2022-10-07T17:30:00,kcc,38.99
2022-10-07T17:32:00,kcc,39.01
2022-10-07T17:34:00,kcc,25.20
2022-10-07T17:36:00,kcc,29.40
2022-10-07T17:38:00,kcc,39.01
2022-10-07T17:39:00,kcc,17.99
2022-10-07T17:41:00,kcc,38.41
2022-10-07T17:43:00,kcc,37.19
2022-10-07T17:45:00,kcc,40.81
2022-10-07T17:47:00,kcc,45.00
2022-10-07T17:48:00,kcc,19.79
2022-10-07T17:50:00,kcc,39.01
2022-10-07T17:52:00,kcc,38.99
2022-10-07T17:53:00,kcc,19.20
2022-10-07T17:55:00,kcc,38.99
2022-10-07T17:56:00,kcc,21.61
2022-10-07T17:58:00,kcc,27.00
2022-10-07T18:00:00,kcc,37.21
2022-10-07T18:02:00,kcc,31.19
2022-10-07T18:04:00,kcc,31.20
2022-10-07T18:06:00,kcc,29.40
2022-10-07T18:08:00,kcc,34.80
2022-10-07T18:09:00,kcc,18.00
2022-10-07T18:10:00,kcc,19.20
2022-10-07T18:12:00,kcc,48.59
2022-10-07T18:13:00,kcc,23.41
