#datetime,building,power
2024-04-07T00:00:00,och,12.60
2024-04-07T00:01:00,och,6.00
2024-04-07T00:02:00,och,7.20
2024-04-07T00:03:00,och,5.40
2024-04-07T00:05:00,och,13.21
2024-04-07T00:06:00,och,6.00
2024-04-07T00:08:00,och,12.60
2024-04-07T00:10:00,och,13.20
2024-04-07T00:12:00,och,12.60
2024-04-07T00:14:00,och,13.20
2024-04-07T00:16:00,och,11.40
2024-04-07T00:18:00,och,11.40
2024-04-07T00:20:00,och,12.00
2024-04-07T00:22:00,och,11.40
2024-04-07T00:23:00,och,5.40
2024-04-07T00:25:00,och,12.00
2024-04-07T00:27:00,och,11.40
2024-04-07T00:28:00,och,5.40
2024-04-07T00:30:00,och,13.20
2024-04-07T00:32:00,och,11.40
2024-04-07T00:34:00,och,13.20
2024-04-07T00:35:00,och,5.40
2024-04-07T00:37:00,och,13.21
2024-04-07T00:38:00,och,6.00
2024-04-07T00:40:00,och,11.40
2024-04-07T00:41:00,och,5.41
2024-04-07T00:43:00,och,13.20
2024-04-07T00:44:00,och,6.00
2024-04-07T00:45:00,och,5.40
2024-04-07T00:47:00,och,13.21
2024-04-07T00:48:00,och,5.40
2024-04-07T00:49:00,och,6.00
2024-04-07T00:51:00,och,13.20
2024-04-07T00:52:00,och,5.41
2024-04-07T00:54:00,och,11.40
2024-04-07T00:55:00,och,6.00
2024-04-07T00:57:00,och,11.40
2024-04-07T00:58:00,och,6.00
2024-04-07T01:00:00,och,11.40
2024-04-07T01:01:00,och,6.01
2024-04-07T01:03:00,och,11.40
2024-04-07T01:05:00,och,12.60
2024-04-07T01:06:00,och,6.01
2024-04-07T01:07:00,och,7.20
2024-04-07T01:09:00,och,11.40
2024-04-07T01:10:00,och,7.20
2024-04-07T01:12:00,och,11.40
2024-04-07T01:14:00,och,13.20
2024-04-07T01:15:00,och,6.00
2024-04-07T01:17:00,och,11.40
2024-04-07T01:19:00,och,25.80
2024-04-07T01:20:00,och,14.40
2024-04-07T01:22:00,och,13.21
2024-04-07T01:23:00,och,5.40
2024-04-07T01:25:00,och,13.20
2024-04-07T01:26:00,och,5.40
2024-04-07T01:28:00,och,12.00
2024-04-07T01:30:00,och,11.40
2024-04-07T01:32:00,och,11.40
2024-04-07T01:34:00,och,11.40
2024-04-07T01:35:00,och,7.20
2024-04-07T01:37:00,och,11.40
2024-04-07T01:39:00,och,13.20
2024-04-07T01:40:00,och,6.00
2024-04-07T01:42:00,och,12.60
2024-04-07T01:44:00,och,13.21
2024-04-07T01:45:00,och,7.20
2024-04-07T01:46:00,och,5.40
2024-04-07T01:48:00,och,13.20
2024-04-07T01:50:00,och,13.20
2024-04-07T01:51:00,och,7.21
2024-04-07T01:53:00,och,11.40
2024-04-07T01:55:00,och,11.40
2024-04-07T01:56:00,och,6.01
2024-04-07T01:57:00,och,4.20
2024-04-07T01:59:00,och,11.40
2024-04-07T02:00:00,och,6.00
2024-04-07T02:02:00,och,11.40
2024-04-07T02:03:00,och,5.41
2024-04-07T02:05:00,och,12.00
2024-04-07T02:06:00,och,5.40
2024-04-07T02:08:00,och,10.20
2024-04-07T02:09:00,och,6.00
2024-04-07T02:10:00,och,5.40
2024-04-07T02:12:00,och,11.40
2024-04-07T02:13:00,och,4.80
2024-04-07T02:15:00,och,11.40
2024-04-07T02:17:00,och,12.60
2024-04-07T02:19:00,och,12.00
2024-04-07T02:20:00,och,5.41
2024-04-07T02:22:00,och,11.40
2024-04-07T02:23:00,och,6.00
2024-04-07T02:25:00,och,11.40
2024-04-07T02:27:00,och,13.20
2024-04-07T02:29:00,och,11.40
2024-04-07T02:31:00,och,10.20
2024-04-07T02:33:00,och,11.40
2024-04-07T02:34:00,och,6.00
2024-04-07T02:35:00,och,5.40
2024-04-07T02:37:00,och,11.40
2024-04-07T02:38:00,och,6.00
2024-04-07T02:40:00,och,11.40
2024-04-07T02:42:00,och,11.40
2024-04-07T02:43:00,och,6.00
2024-04-07T02:44:00,och,6.00
2024-04-07T02:46:00,och,11.40
2024-04-07T02:48:00,och,11.40
2024-04-07T02:49:00,och,6.00
2024-04-07T02:51:00,och,11.40
2024-04-07T02:52:00,och,5.40
2024-04-07T02:54:00,och,12.00
2024-04-07T02:56:00,och,11.40
2024-04-07T02:58:00,och,11.40
2024-04-07T02:59:00,och,6.01
2024-04-07T03:00:00,och,5.40
2024-04-07T03:02:00,och,11.40
2024-04-07T03:04:00,och,13.21
2024-04-07T03:06:00,och,11.40
2024-04-07T03:07:00,och,6.00
2024-04-07T03:09:00,och,11.40
2024-04-07T03:10:00,och,6.00
2024-04-07T03:11:00,och,12.60
2024-04-07T03:13:00,och,24.60
2024-04-07T03:15:00,och,11.40
2024-04-07T03:17:00,och,11.40
2024-04-07T03:18:00,och,6.00
2024-04-07T03:20:00,och,11.40
2024-04-07T03:22:00,och,13.20
2024-04-07T03:24:00,och,12.60
2024-04-07T03:25:00,och,7.20
2024-04-07T03:26:00,och,6.01
2024-04-07T03:28:00,och,14.40
2024-04-07T03:29:00,och,6.00
2024-04-07T03:30:00,och,5.40
2024-04-07T03:32:00,och,13.20
2024-04-07T03:33:00,och,7.20
2024-04-07T03:35:00,och,12.60
2024-04-07T03:36:00,och,6.00
2024-04-07T03:37:00,och,6.00
2024-04-07T03:39:00,och,11.40
2024-04-07T03:41:00,och,11.40
2024-04-07T03:43:00,och,11.40
2024-04-07T03:45:00,och,11.40
2024-04-07T03:46:00,och,6.00
2024-04-07T03:48:00,och,11.40
2024-04-07T03:50:00,och,13.20
2024-04-07T03:52:00,och,11.40
2024-04-07T03:54:00,och,11.40
2024-04-07T03:56:00,och,11.40
2024-04-07T03:58:00,och,13.21
2024-04-07T03:59:00,och,6.00
2024-04-07T04:01:00,och,11.40
2024-04-07T04:02:00,och,5.41
2024-04-07T04:03:00,och,6.00
2024-04-07T04:05:00,och,14.40
2024-04-07T04:07:00,och,15.60
2024-04-07T04:09:00,och,16.20
2024-04-07T04:11:00,och,15.60
2024-04-07T04:13:00,och,14.40
2024-04-07T04:15:00,och,16.19
2024-04-07T04:17:00,och,15.60
2024-04-07T04:19:00,och,14.40
2024-04-07T04:21:00,och,15.60
2024-04-07T04:22:00,och,7.20
2024-04-07T04:24:00,och,14.40
2024-04-07T04:26:00,och,14.41
2024-04-07T04:28:00,och,14.40
2024-04-07T04:29:00,och,7.20
2024-04-07T04:31:00,och,16.20
2024-04-07T04:33:00,och,14.40
2024-04-07T04:35:00,och,15.60
2024-04-07T04:37:00,och,14.40
2024-04-07T04:39:00,och,14.40
2024-04-07T04:40:00,och,7.20
2024-04-07T04:41:00,och,7.20
2024-04-07T04:43:00,och,14.40
2024-04-07T04:44:00,och,7.20
2024-04-07T04:46:00,och,14.40
2024-04-07T04:48:00,och,14.40
2024-04-07T04:49:00,och,7.20
2024-04-07T04:50:00,och,7.20
2024-04-07T04:52:00,och,14.40
2024-04-07T04:53:00,och,7.20
2024-04-07T04:54:00,och,7.20
2024-04-07T04:56:00,och,16.20
2024-04-07T04:58:00,och,14.40
2024-04-07T05:00:00,och,16.80
2024-04-07T05:01:00,och,7.20
2024-04-07T05:02:00,och,16.20
2024-04-07T05:04:00,och,30.00
2024-04-07T05:06:00,och,16.20
2024-04-07T05:07:00,och,7.20
2024-04-07T05:09:00,och,16.79
2024-04-07T05:10:00,och,7.21
2024-04-07T05:11:00,och,8.99
2024-04-07T05:13:00,och,15.60
2024-04-07T05:14:00,och,9.00
2024-04-07T05:16:00,och,15.60
2024-04-07T05:17:00,och,7.20
2024-04-07T05:19:00,och,15.60
2024-04-07T05:20:00,och,7.20
2024-04-07T05:22:00,och,16.20
2024-04-07T05:23:00,och,7.20
2024-04-07T05:25:00,och,15.60
2024-04-07T05:26:00,och,9.00
2024-04-07T05:28:00,och,15.59
2024-04-07T05:29:00,och,7.21
2024-04-07T05:30:00,och,7.20
2024-04-07T05:32:00,och,14.40
2024-04-07T05:34:00,och,15.60
2024-04-07T05:35:00,och,7.20
2024-04-07T05:37:00,och,14.40
2024-04-07T05:39:00,och,16.20
2024-04-07T05:41:00,och,14.40
2024-04-07T05:43:00,och,14.40
2024-04-07T05:44:00,och,7.20
2024-04-07T05:46:00,och,14.40
2024-04-07T05:47:00,och,7.20
2024-04-07T05:49:00,och,15.60
2024-04-07T05:51:00,och,16.20
2024-04-07T05:52:00,och,7.20
2024-04-07T05:54:00,och,14.40
2024-04-07T05:56:00,och,15.60
2024-04-07T05:58:00,och,14.40
2024-04-07T06:00:00,och,14.40
2024-04-07T06:02:00,och,14.40
2024-04-07T06:04:00,och,14.40
2024-04-07T06:05:00,och,7.20
2024-04-07T06:06:00,och,7.20
2024-04-07T06:08:00,och,14.40
2024-04-07T06:09:00,och,7.20
2024-04-07T06:10:00,och,7.20
2024-04-07T06:12:00,och,14.40
2024-04-07T06:13:00,och,7.20
2024-04-07T06:14:00,och,7.20
2024-04-07T06:16:00,och,15.60
2024-04-07T06:17:00,och,7.20
2024-04-07T06:19:00,och,14.40
2024-04-07T06:20:00,och,7.20
2024-04-07T06:22:00,och,14.41
2024-04-07T06:23:00,och,7.20
2024-04-07T06:25:00,och,16.19
2024-04-07T06:26:00,och,7.20
2024-04-07T06:28:00,och,15.60
2024-04-07T06:30:00,och,14.40
2024-04-07T06:32:00,och,14.41
2024-04-07T06:33:00,och,8.99
2024-04-07T06:34:00,och,7.20
2024-04-07T06:36:00,och,16.80
2024-04-07T06:37:00,och,7.20
2024-04-07T06:39:00,och,16.20
2024-04-07T06:40:00,och,8.40
2024-04-07T06:42:00,och,16.20
2024-04-07T06:44:00,och,15.60
2024-04-07T06:45:00,och,8.40
2024-04-07T06:47:00,och,14.40
2024-04-07T06:49:00,och,16.19
2024-04-07T06:51:00,och,14.41
2024-04-07T06:52:00,och,7.20
2024-04-07T06:53:00,och,7.20
2024-04-07T06:55:00,och,28.80
2024-04-07T06:57:00,och,19.80
2024-04-07T06:59:00,och,14.40
2024-04-07T07:01:00,och,14.40
2024-04-07T07:02:00,och,7.20
2024-04-07T07:04:00,och,14.40
2024-04-07T07:05:00,och,7.20
2024-04-07T07:07:00,och,14.41
2024-04-07T07:08:00,och,8.99
2024-04-07T07:09:00,och,7.20
2024-04-07T07:11:00,och,14.40
2024-04-07T07:13:00,och,14.41
2024-04-07T07:15:00,och,15.59
2024-04-07T07:17:00,och,14.41
2024-04-07T07:19:00,och,14.40
2024-04-07T07:20:00,och,7.20
2024-04-07T07:22:00,och,14.40
2024-04-07T07:23:00,och,7.20
2024-04-07T07:25:00,och,16.20
2024-04-07T07:26:00,och,7.20
2024-04-07T07:28:00,och,14.40
2024-04-07T07:29:00,och,7.20
2024-04-07T07:30:00,och,8.40
2024-04-07T07:32:00,och,14.40
2024-04-07T07:33:00,och,7.20
2024-04-07T07:35:00,och,14.40
2024-04-07T07:37:00,och,14.40
2024-04-07T07:39:00,och,15.60
2024-04-07T07:40:00,och,7.20
2024-04-07T07:42:00,och,14.40
2024-04-07T07:43:00,och,13.20
2024-04-07T07:45:00,och,17.40
2024-04-07T07:47:00,och,14.40
2024-04-07T07:49:00,och,15.60
2024-04-07T07:51:00,och,14.40
2024-04-07T07:53:00,och,14.40
2024-04-07T07:54:00,och,7.20
2024-04-07T07:55:00,och,7.20
2024-04-07T07:56:00,och,7.20
2024-04-07T07:58:00,och,16.20
2024-04-07T08:00:00,och,15.60
2024-04-07T08:02:00,och,14.40
2024-04-07T08:03:00,och,7.20
2024-04-07T08:05:00,och,15.60
2024-04-07T08:07:00,och,14.40
2024-04-07T08:09:00,och,14.40
2024-04-07T08:10:00,och,9.00
2024-04-07T08:12:00,och,14.40
2024-04-07T08:13:00,och,7.20
2024-04-07T08:14:00,och,7.20
2024-04-07T08:16:00,och,14.40
2024-04-07T08:18:00,och,14.40
2024-04-07T08:19:00,och,7.20
2024-04-07T08:21:00,och,33.00
2024-04-07T08:22:00,och,15.60
2024-04-07T08:24:00,och,17.40
2024-04-07T08:25:00,och,7.21
2024-04-07T08:26:00,och,7.20
2024-04-07T08:27:00,och,7.20
2024-04-07T08:29:00,och,14.40
2024-04-07T08:31:00,och,14.40
2024-04-07T08:32:00,och,7.20
2024-04-07T08:34:00,och,14.40
2024-04-07T08:35:00,och,7.20
2024-04-07T08:37:00,och,18.60
2024-04-07T08:39:00,och,14.41
2024-04-07T08:41:00,och,16.19
2024-04-07T08:43:00,och,14.40
2024-04-07T08:45:00,och,15.60
2024-04-07T08:47:00,och,14.40
2024-04-07T08:49:00,och,16.20
2024-04-07T08:50:00,och,7.20
2024-04-07T08:52:00,och,15.60
2024-04-07T08:53:00,och,7.20
2024-04-07T08:55:00,och,14.40
2024-04-07T08:56:00,och,7.20
2024-04-07T08:58:00,och,14.40
2024-04-07T08:59:00,och,8.40
2024-04-07T09:00:00,och,7.20
2024-04-07T09:02:00,och,14.40
2024-04-07T09:03:00,och,7.21
2024-04-07T09:05:00,och,14.40
2024-04-07T09:07:00,och,16.19
2024-04-07T09:09:00,och,17.40
2024-04-07T09:10:00,och,7.20
2024-04-07T09:12:00,och,16.80
2024-04-07T09:13:00,och,10.20
2024-04-07T09:14:00,och,10.20
2024-04-07T09:15:00,och,11.40
2024-04-07T09:17:00,och,24.59
2024-04-07T09:18:00,och,11.40
2024-04-07T09:20:00,och,21.60
2024-04-07T09:22:00,och,23.40
2024-04-07T09:23:00,och,9.60
2024-04-07T09:25:00,och,23.39
2024-04-07T09:26:00,och,10.20
2024-04-07T09:28:00,och,22.80
2024-04-07T09:30:00,och,22.80
2024-04-07T09:32:00,och,21.60
2024-04-07T09:34:00,och,21.60
2024-04-07T09:35:00,och,12.00
2024-04-07T09:37:00,och,22.80
2024-04-07T09:38:00,och,11.40
2024-04-07T09:40:00,och,21.60
2024-04-07T09:41:00,och,11.40
2024-04-07T09:43:00,och,21.60
2024-04-07T09:44:00,och,12.00
2024-04-07T09:46:00,och,21.60
2024-04-07T09:48:00,och,22.80
2024-04-07T09:49:00,och,10.20
2024-04-07T09:50:00,och,11.40
2024-04-07T09:52:00,och,21.61
2024-04-07T09:53:00,och,11.40
2024-04-07T09:54:00,och,11.40
2024-04-07T09:56:00,och,21.60
2024-04-07T09:58:00,och,21.60
2024-04-07T09:59:00,och,12.00
2024-04-07T10:01:00,och,21.60
2024-04-07T10:03:00,och,21.60
2024-04-07T10:04:00,och,11.40
2024-04-07T10:06:00,och,25.80
2024-04-07T10:08:00,och,40.20
2024-04-07T10:10:00,och,30.60
2024-04-07T10:11:00,och,11.40
2024-04-07T10:13:00,och,21.61
2024-04-07T10:14:00,och,11.40
2024-04-07T10:15:00,och,10.20
2024-04-07T10:17:00,och,21.60
2024-04-07T10:18:00,och,11.40
2024-04-07T10:20:00,och,21.60
2024-04-07T10:22:00,och,21.61
2024-04-07T10:23:00,och,10.20
2024-04-07T10:24:00,och,11.40
2024-04-07T10:26:00,och,20.40
2024-04-07T10:28:00,och,21.60
2024-04-07T10:30:00,och,21.60
2024-04-07T10:31:00,och,11.40
2024-04-07T10:33:00,och,21.60
2024-04-07T10:35:00,och,21.60
2024-04-07T10:37:00,och,21.60
2024-04-07T10:39:00,och,21.60
2024-04-07T10:41:00,och,21.60
2024-04-07T10:43:00,och,19.80
2024-04-07T10:45:00,och,21.60
2024-04-07T10:47:00,och,21.60
2024-04-07T10:49:00,och,23.40
2024-04-07T10:50:00,och,10.20
2024-04-07T10:51:00,och,9.60
2024-04-07T10:52:00,och,12.00
2024-04-07T10:54:00,och,21.60
2024-04-07T10:55:00,och,9.59
2024-04-07T10:57:00,och,21.60
2024-04-07T10:59:00,och,20.41
2024-04-07T11:01:00,och,21.60
2024-04-07T11:02:00,och,11.40
2024-04-07T11:03:00,och,11.40
2024-04-07T11:04:00,och,10.20
2024-04-07T11:06:00,och,21.61
2024-04-07T11:07:00,och,11.40
2024-04-07T11:09:00,och,20.40
2024-04-07T11:10:00,och,20.41
2024-04-07T11:12:00,och,31.19
2024-04-07T11:13:00,och,10.20
2024-04-07T11:15:00,och,21.60
2024-04-07T11:17:00,och,23.40
2024-04-07T11:19:00,och,21.60
2024-04-07T11:21:00,och,21.60
2024-04-07T11:22:00,och,9.60
2024-04-07T11:23:00,och,12.00
2024-04-07T11:25:00,och,21.61
2024-04-07T11:26:00,och,9.59
2024-04-07T11:27:00,och,12.00
2024-04-07T11:29:00,och,21.60
2024-04-07T11:30:00,och,9.60
2024-04-07T11:31:00,och,10.20
2024-04-07T11:33:00,och,21.60
2024-04-07T11:34:00,och,10.20
2024-04-07T11:36:00,och,21.60
2024-04-07T11:38:00,och,21.60
2024-04-07T11:40:00,och,21.60
2024-04-07T11:41:00,och,10.20
2024-04-07T11:43:00,och,21.60
2024-04-07T11:45:00,och,19.80
2024-04-07T11:47:00,och,21.61
2024-04-07T11:48:00,och,10.20
2024-04-07T11:49:00,och,10.20
2024-04-07T11:51:00,och,21.60
2024-04-07T11:53:00,och,21.60
2024-04-07T11:55:00,och,21.60
2024-04-07T11:56:00,och,11.40
2024-04-07T11:58:00,och,20.40
2024-04-07T12:00:00,och,21.60
2024-04-07T12:02:00,och,21.60
2024-04-07T12:04:00,och,28.80
2024-04-07T12:06:00,och,31.80
2024-04-07T12:08:00,och,19.80
2024-04-07T12:10:00,och,21.61
2024-04-07T12:11:00,och,10.20
2024-04-07T12:13:00,och,21.60
2024-04-07T12:15:00,och,21.60
2024-04-07T12:17:00,och,20.41
2024-04-07T12:18:00,och,9.59
2024-04-07T12:19:00,och,12.00
2024-04-07T12:21:00,och,19.80
2024-04-07T12:23:00,och,21.60
2024-04-07T12:25:00,och,21.60
2024-04-07T12:27:00,och,20.41
2024-04-07T12:28:00,och,11.40
2024-04-07T12:30:00,och,20.41
2024-04-07T12:32:00,och,19.80
2024-04-07T12:34:00,och,21.60
2024-04-07T12:35:00,och,10.20
2024-04-07T12:37:00,och,21.60
2024-04-07T12:39:00,och,21.60
2024-04-07T12:41:00,och,20.40
2024-04-07T12:43:00,och,21.60
2024-04-07T12:45:00,och,19.80
2024-04-07T12:47:00,och,21.60
2024-04-07T12:49:00,och,21.60
2024-04-07T12:51:00,och,20.40
2024-04-07T12:52:00,och,11.40
2024-04-07T12:54:00,och,20.40
2024-04-07T12:55:00,och,9.60
2024-04-07T12:57:00,och,21.60
2024-04-07T12:58:00,och,10.20
2024-04-07T12:59:00,och,10.20
2024-04-07T13:00:00,och,10.20
2024-04-07T13:01:00,och,10.20
2024-04-07T13:03:00,och,21.60
2024-04-07T13:05:00,och,21.61
2024-04-07T13:07:00,och,31.19
2024-04-07T13:09:00,och,28.81
2024-04-07T13:10:00,och,12.00
2024-04-07T13:12:00,och,19.80
2024-04-07T13:13:00,och,11.40
2024-04-07T13:15:00,och,20.40
2024-04-07T13:17:00,och,21.60
2024-04-07T13:19:00,och,20.40
2024-04-07T13:20:00,och,11.40
2024-04-07T13:22:00,och,19.80
2024-04-07T13:24:00,och,21.60
2024-04-07T13:25:00,och,10.20
2024-04-07T13:27:00,och,20.40
2024-04-07T13:29:00,och,19.80
2024-04-07T13:30:00,och,10.20
2024-04-07T13:32:00,och,20.41
2024-04-07T13:34:00,och,19.80
2024-04-07T13:36:00,och,20.40
2024-04-07T13:38:00,och,20.41
2024-04-07T13:39:00,och,9.59
2024-04-07T13:40:00,och,10.20
2024-04-07T13:42:00,och,21.60
2024-04-07T13:43:00,och,10.20
2024-04-07T13:45:00,och,21.60
2024-04-07T13:46:00,och,11.40
2024-04-07T13:48:00,och,20.41
2024-04-07T13:50:00,och,22.80
2024-04-07T13:51:00,och,11.40
2024-04-07T13:53:00,och,23.40
2024-04-07T13:55:00,och,19.80
2024-04-07T13:56:00,och,10.20
2024-04-07T13:57:00,och,10.20
2024-04-07T13:59:00,och,21.60
2024-04-07T14:00:00,och,10.20
2024-04-07T14:02:00,och,19.80
2024-04-07T14:03:00,och,12.00
2024-04-07T14:04:00,och,9.60
2024-04-07T14:06:00,och,21.60
2024-04-07T14:08:00,och,20.40
2024-04-07T14:10:00,och,21.60
2024-04-07T14:11:00,och,10.20
2024-04-07T14:12:00,och,10.20
2024-04-07T14:14:00,och,21.60
2024-04-07T14:16:00,och,21.60
2024-04-07T14:17:00,och,9.60
2024-04-07T14:19:00,och,21.60
2024-04-07T14:20:00,och,12.00
2024-04-07T14:21:00,och,9.60
2024-04-07T14:23:00,och,33.60
2024-04-07T14:25:00,och,33.00
2024-04-07T14:26:00,och,10.20
2024-04-07T14:27:00,och,9.59
2024-04-07T14:28:00,och,10.20
2024-04-07T14:30:00,och,20.40
2024-04-07T14:32:00,och,21.60
2024-04-07T14:33:00,och,10.20
2024-04-07T14:35:00,och,19.80
2024-04-07T14:36:00,och,10.20
2024-04-07T14:37:00,och,10.20
2024-04-07T14:39:00,och,21.60
2024-04-07T14:41:00,och,19.80
2024-04-07T14:42:00,och,10.20
2024-04-07T14:43:00,och,10.20
2024-04-07T14:45:00,och,20.41
2024-04-07T14:47:00,och,19.80
2024-04-07T14:48:00,och,10.20
2024-04-07T14:50:00,och,21.60
2024-04-07T14:51:00,och,10.20
2024-04-07T14:53:00,och,21.60
2024-04-07T14:55:00,och,21.61
2024-04-07T14:56:00,och,10.20
2024-04-07T14:58:00,och,21.60
2024-04-07T14:59:00,och,9.60
2024-04-07T15:01:00,och,21.60
2024-04-07T15:03:00,och,20.40
2024-04-07T15:05:00,och,17.40
2024-04-07T15:07:00,och,14.40
2024-04-07T15:08:00,och,7.20
2024-04-07T15:10:00,och,14.40
2024-04-07T15:12:00,och,14.40
2024-04-07T15:13:00,och,7.20
2024-04-07T15:15:00,och,12.60
2024-04-07T15:17:00,och,14.40
2024-04-07T15:18:00,och,7.20
2024-04-07T15:20:00,och,14.40
2024-04-07T15:22:00,och,14.40
2024-04-07T15:24:00,och,14.40
2024-04-07T15:26:00,och,13.20
2024-04-07T15:28:00,och,14.40
2024-04-07T15:29:00,och,7.21
2024-04-07T15:31:00,och,18.60
2024-04-07T15:32:00,och,16.20
2024-04-07T15:33:00,och,11.40
2024-04-07T15:35:00,och,12.60
2024-04-07T15:37:00,och,14.40
2024-04-07T15:39:00,och,13.20
2024-04-07T15:40:00,och,7.20
2024-04-07T15:42:00,och,13.20
2024-04-07T15:44:00,och,14.40
2024-04-07T15:45:00,och,7.20
2024-04-07T15:46:00,och,7.20
2024-04-07T15:47:00,och,5.41
2024-04-07T15:49:00,och,14.40
2024-04-07T15:50:00,och,7.20
2024-04-07T15:52:00,och,14.40
2024-04-07T15:54:00,och,14.40
2024-04-07T15:56:00,och,14.40
2024-04-07T15:57:00,och,7.20
2024-04-07T15:58:00,och,6.00
2024-04-07T15:59:00,och,7.20
2024-04-07T16:01:00,och,14.40
2024-04-07T16:02:00,och,7.20
2024-04-07T16:04:00,och,14.41
2024-04-07T16:05:00,och,7.20
2024-04-07T16:07:00,och,14.40
2024-04-07T16:08:00,och,7.20
2024-04-07T16:10:00,och,14.40
2024-04-07T16:11:00,och,7.20
2024-04-07T16:12:00,och,7.20
2024-04-07T16:14:00,och,12.60
2024-04-07T16:16:00,och,14.40
2024-04-07T16:18:00,och,14.40
2024-04-07T16:19:00,och,7.20
2024-04-07T16:21:00,och,14.40
2024-04-07T16:22:00,och,6.01
2024-04-07T16:24:00,och,14.40
2024-04-07T16:25:00,och,7.20
2024-04-07T16:27:00,och,13.20
2024-04-07T16:28:00,och,7.20
2024-04-07T16:29:00,och,7.20
2024-04-07T16:31:00,och,14.40
2024-04-07T16:32:00,och,7.20
2024-04-07T16:34:00,och,14.40
2024-04-07T16:36:00,och,14.40
2024-04-07T16:38:00,och,14.40
2024-04-07T16:40:00,och,12.60
2024-04-07T16:42:00,och,14.40
2024-04-07T16:44:00,och,13.20
2024-04-07T16:46:00,och,14.40
2024-04-07T16:47:00,och,7.20
2024-04-07T16:48:00,och,7.20
2024-04-07T16:50:00,och,14.40
2024-04-07T16:52:00,och,12.60
2024-04-07T16:53:00,och,7.20
2024-04-07T16:55:00,och,14.40
2024-04-07T16:56:00,och,7.20
2024-04-07T16:58:00,och,13.20
2024-04-07T17:00:00,och,14.40
2024-04-07T17:02:00,och,14.40
2024-04-07T17:04:00,och,17.40
2024-04-07T17:05:00,och,15.60
2024-04-07T17:07:00,och,23.40
2024-04-07T17:08:00,och,5.40
2024-04-07T17:09:00,och,7.20
2024-04-07T17:11:00,och,14.40
2024-04-07T17:13:00,och,14.40
2024-04-07T17:14:00,och,7.20
2024-04-07T17:15:00,och,7.20
2024-04-07T17:16:00,och,7.20
2024-04-07T17:18:00,och,16.20
2024-04-07T17:19:00,och,7.20
2024-04-07T17:20:00,och,7.20
2024-04-07T17:21:00,och,5.41
2024-04-07T17:23:00,och,14.40
2024-04-07T17:25:00,och,14.40
2024-04-07T17:26:00,och,7.20
2024-04-07T17:28:00,och,14.40
2024-04-07T17:29:00,och,6.00
2024-04-07T17:31:00,och,14.40
2024-04-07T17:33:00,och,14.40
2024-04-07T17:35:00,och,14.40
2024-04-07T17:36:00,och,5.41
2024-04-07T17:37:00,och,7.20
2024-04-07T17:39:00,och,14.40
2024-04-07T17:41:00,och,14.40
2024-04-07T17:42:00,och,7.20
2024-04-07T17:44:00,och,13.20
2024-04-07T17:46:00,och,14.40
2024-04-07T17:47:00,och,7.20
2024-04-07T17:49:00,och,14.40
2024-04-07T17:51:00,och,14.40
2024-04-07T17:53:00,och,14.40
2024-04-07T17:54:00,och,6.01
2024-04-07T17:56:00,och,14.40
2024-04-07T17:57:00,och,7.20
2024-04-07T17:59:00,och,14.40
2024-04-07T18:01:00,och,14.40
2024-04-07T18:03:00,och,12.60
2024-04-07T18:05:00,och,14.40
2024-04-07T18:07:00,och,13.20
2024-04-07T18:08:00,och,7.21
2024-04-07T18:10:00,och,12.60
2024-04-07T18:12:00,och,14.40
2024-04-07T18:13:00,och,7.20
2024-04-07T18:15:00,och,13.20
2024-04-07T18:17:00,och,13.20
2024-04-07T18:19:00,och,14.41
2024-04-07T18:20:00,och,7.20
2024-04-07T18:22:00,och,12.60
2024-04-07T18:24:00,och,14.40
2024-04-07T18:25:00,och,6.00
2024-04-07T18:27:00,och,14.40
2024-04-07T18:28:00,och,5.41
2024-04-07T18:30:00,och,14.40
2024-04-07T18:32:00,och,13.20
2024-04-07T18:33:00,och,7.20
2024-04-07T18:35:00,och,13.20
2024-04-07T18:36:00,och,7.20
2024-04-07T18:38:00,och,14.40
2024-04-07T18:39:00,och,5.41
2024-04-07T18:41:00,och,14.40
2024-04-07T18:43:00,och,13.20
2024-04-07T18:45:00,och,14.40
2024-04-07T18:46:00,och,14.40
2024-04-07T18:47:00,och,15.60
2024-04-07T18:49:00,och,17.40
2024-04-07T18:51:00,och,14.40
2024-04-07T18:53:00,och,14.40
2024-04-07T18:55:00,och,13.20
2024-04-07T18:56:00,och,7.20
2024-04-07T18:58:00,och,12.60
2024-04-07T18:59:00,och,7.20
2024-04-07T19:00:00,och,7.20
2024-04-07T19:02:00,och,14.41
2024-04-07T19:04:00,och,13.20
2024-04-07T19:06:00,och,12.60
2024-04-07T19:07:00,och,7.20
2024-04-07T19:08:00,och,7.20
2024-04-07T19:10:00,och,13.20
2024-04-07T19:12:00,och,14.40
2024-04-07T19:13:00,och,6.01
2024-04-07T19:14:00,och,7.20
2024-04-07T19:15:00,och,7.20
2024-04-07T19:17:00,och,12.60
2024-04-07T19:19:00,och,13.20
2024-04-07T19:20:00,och,7.20
2024-04-07T19:22:00,och,15.60
2024-04-07T19:23:00,och,6.00
2024-04-07T19:24:00,och,7.21
2024-04-07T19:26:00,och,12.60
2024-04-07T19:27:00,och,7.20
2024-04-07T19:28:00,och,7.20
2024-04-07T19:30:00,och,13.20
2024-04-07T19:31:00,och,7.20
2024-04-07T19:33:00,och,14.40
2024-04-07T19:35:00,och,14.40
