#datetime,building,power
2023-10-05T00:00:00,mcc,59.07
2023-10-05T00:01:00,mcc,67.84
2023-10-05T00:02:00,mcc,52.36
2023-10-05T00:03:00,mcc,52.22
2023-10-05T00:04:00,mcc,51.95
2023-10-05T00:05:00,mcc,52.45
2023-10-05T00:06:00,mcc,49.88
2023-10-05T00:07:00,mcc,53.12
2023-10-05T00:08:00,mcc,52.09
2023-10-05T00:09:00,mcc,50.83
2023-10-05T00:10:00,mcc,50.26
2023-10-05T00:11:00,mcc,51.29
2023-10-05T00:12:00,mcc,51.65
2023-10-05T00:13:00,mcc,52.41
2023-10-05T00:14:00,mcc,49.99
2023-10-05T00:15:00,mcc,49.31
2023-10-05T00:16:00,mcc,49.97
2023-10-05T00:17:00,mcc,49.93
2023-10-05T00:18:00,mcc,49.33
2023-10-05T00:19:00,mcc,52.21
2023-10-05T00:20:00,mcc,49.06
2023-10-05T00:21:00,mcc,48.99
2023-10-05T00:22:00,mcc,52.07
2023-10-05T00:23:00,mcc,49.16
2023-10-05T00:24:00,mcc,49.25
2023-10-05T00:25:00,mcc,51.16
2023-10-05T00:26:00,mcc,49.61
2023-10-05T00:27:00,mcc,48.25
2023-10-05T00:28:00,mcc,49.89
2023-10-05T00:29:00,mcc,48.12
2023-10-05T00:30:00,mcc,48.55
2023-10-05T00:31:00,mcc,51.30
2023-10-05T00:32:00,mcc,51.05
2023-10-05T00:33:00,mcc,51.83
2023-10-05T00:34:00,mcc,52.54
2023-10-05T00:35:00,mcc,53.33
2023-10-05T00:36:00,mcc,53.17
2023-10-05T00:37:00,mcc,55.60
2023-10-05T00:38:00,mcc,53.61
2023-10-05T00:39:00,mcc,52.21
2023-10-05T00:40:00,mcc,53.16
2023-10-05T00:41:00,mcc,51.00
2023-10-05T00:42:00,mcc,57.30
2023-10-05T00:43:00,mcc,49.24
2023-10-05T00:44:00,mcc,49.01
2023-10-05T00:45:00,mcc,50.47
2023-10-05T00:46:00,mcc,52.66
2023-10-05T00:47:00,mcc,49.50
2023-10-05T00:48:00,mcc,48.39
2023-10-05T00:49:00,mcc,61.03
2023-10-05T00:50:00,mcc,45.56
2023-10-05T00:51:00,mcc,47.61
2023-10-05T00:52:00,mcc,50.95
2023-10-05T00:53:00,mcc,46.46
2023-10-05T00:54:00,mcc,47.23
2023-10-05T00:55:00,mcc,49.33
2023-10-05T00:56:00,mcc,47.05
2023-10-05T00:57:00,mcc,48.29
2023-10-05T00:58:00,mcc,51.37
2023-10-05T00:59:00,mcc,48.83
2023-10-05T01:00:00,mcc,45.94
2023-10-05T01:01:00,mcc,49.02
2023-10-05T01:02:00,mcc,45.25
2023-10-05T01:03:00,mcc,45.67
2023-10-05T01:04:00,mcc,47.35
2023-10-05T01:05:00,mcc,44.71
2023-10-05T01:06:00,mcc,44.12
2023-10-05T01:07:00,mcc,45.75
2023-10-05T01:08:00,mcc,43.70
2023-10-05T01:09:00,mcc,45.82
2023-10-05T01:10:00,mcc,50.26
2023-10-05T01:11:00,mcc,48.72
2023-10-05T01:12:00,mcc,47.14
2023-10-05T01:13:00,mcc,51.91
2023-10-05T01:14:00,mcc,47.93
2023-10-05T01:15:00,mcc,48.68
2023-10-05T01:16:00,mcc,49.92
2023-10-05T01:17:00,mcc,47.22
2023-10-05T01:18:00,mcc,47.23
2023-10-05T01:19:00,mcc,47.46
2023-10-05T01:20:00,mcc,44.79
2023-10-05T01:21:00,mcc,55.15
2023-10-05T01:22:00,mcc,50.39
2023-10-05T01:23:00,mcc,45.36
2023-10-05T01:24:00,mcc,45.57
2023-10-05T01:25:00,mcc,47.91
2023-10-05T01:26:00,mcc,56.25
2023-10-05T01:27:00,mcc,57.41
2023-10-05T01:28:00,mcc,59.88
2023-10-05T01:29:00,mcc,49.92
2023-10-05T01:30:00,mcc,46.80
2023-10-05T01:31:00,mcc,48.91
2023-10-05T01:32:00,mcc,46.76
2023-10-05T01:33:00,mcc,45.71
2023-10-05T01:34:00,mcc,49.72
2023-10-05T01:35:00,mcc,48.18
2023-10-05T01:36:00,mcc,47.24
2023-10-05T01:37:00,mcc,47.76
2023-10-05T01:38:00,mcc,49.94
2023-10-05T01:39:00,mcc,48.32
2023-10-05T01:40:00,mcc,50.84
2023-10-05T01:41:00,mcc,52.94
2023-10-05T01:42:00,mcc,51.15
2023-10-05T01:43:00,mcc,50.35
2023-10-05T01:44:00,mcc,52.05
2023-10-05T01:45:00,mcc,47.95
2023-10-05T01:46:00,mcc,47.64
2023-10-05T01:47:00,mcc,51.05
2023-10-05T01:48:00,mcc,49.80
2023-10-05T01:49:00,mcc,48.88
2023-10-05T01:50:00,mcc,59.64
2023-10-05T01:51:00,mcc,47.78
2023-10-05T01:52:00,mcc,47.04
2023-10-05T01:53:00,mcc,51.19
2023-10-05T01:54:00,mcc,47.42
2023-10-05T01:55:00,mcc,46.72
2023-10-05T01:56:00,mcc,47.23
2023-10-05T01:57:00,mcc,45.94
2023-10-05T01:58:00,mcc,46.51
2023-10-05T01:59:00,mcc,48.44
2023-10-05T02:00:00,mcc,45.92
2023-10-05T02:01:00,mcc,46.02
2023-10-05T02:02:00,mcc,48.11
2023-10-05T02:03:00,mcc,48.18
2023-10-05T02:04:00,mcc,47.70
2023-10-05T02:05:00,mcc,47.54
2023-10-05T02:06:00,mcc,48.62
2023-10-05T02:07:00,mcc,55.66
2023-10-05T02:08:00,mcc,49.38
2023-10-05T02:09:00,mcc,49.03
2023-10-05T02:10:00,mcc,48.57
2023-10-05T02:11:00,mcc,48.29
2023-10-05T02:12:00,mcc,50.72
2023-10-05T02:13:00,mcc,50.33
2023-10-05T02:14:00,mcc,61.78
2023-10-05T02:15:00,mcc,49.16
2023-10-05T02:16:00,mcc,48.41
2023-10-05T02:17:00,mcc,47.96
2023-10-05T02:18:00,mcc,51.65
2023-10-05T02:19:00,mcc,49.77
2023-10-05T02:20:00,mcc,47.22
2023-10-05T02:21:00,mcc,49.76
2023-10-05T02:22:00,mcc,47.97
2023-10-05T02:23:00,mcc,47.44
2023-10-05T02:24:00,mcc,53.73
2023-10-05T02:25:00,mcc,53.18
2023-10-05T02:26:00,mcc,52.50
2023-10-05T02:27:00,mcc,60.57
2023-10-05T02:28:00,mcc,48.96
2023-10-05T02:29:00,mcc,49.57
2023-10-05T02:30:00,mcc,50.34
2023-10-05T02:31:00,mcc,48.06
2023-10-05T02:32:00,mcc,45.61
2023-10-05T02:33:00,mcc,45.27
2023-10-05T02:34:00,mcc,43.15
2023-10-05T02:35:00,mcc,43.02
2023-10-05T02:36:00,mcc,45.19
2023-10-05T02:37:00,mcc,44.01
2023-10-05T02:38:00,mcc,43.07
2023-10-05T02:39:00,mcc,44.62
2023-10-05T02:40:00,mcc,43.54
2023-10-05T02:41:00,mcc,42.90
2023-10-05T02:42:00,mcc,41.93
2023-10-05T02:43:00,mcc,41.28
2023-10-05T02:44:00,mcc,42.05
2023-10-05T02:45:00,mcc,43.90
2023-10-05T02:46:00,mcc,52.36
2023-10-05T02:47:00,mcc,43.33
2023-10-05T02:48:00,mcc,42.85
2023-10-05T02:49:00,mcc,43.76
2023-10-05T02:50:00,mcc,44.38
2023-10-05T02:51:00,mcc,43.79
2023-10-05T02:52:00,mcc,47.46
2023-10-05T02:53:00,mcc,44.15
2023-10-05T02:54:00,mcc,43.92
2023-10-05T02:55:00,mcc,46.66
2023-10-05T02:56:00,mcc,43.58
2023-10-05T02:57:00,mcc,44.93
2023-10-05T02:58:00,mcc,45.79
2023-10-05T02:59:00,mcc,43.44
2023-10-05T03:00:00,mcc,44.95
2023-10-05T03:01:00,mcc,47.80
2023-10-05T03:02:00,mcc,46.84
2023-10-05T03:03:00,mcc,47.49
2023-10-05T03:04:00,mcc,50.54
2023-10-05T03:05:00,mcc,55.05
2023-10-05T03:06:00,mcc,46.40
2023-10-05T03:07:00,mcc,48.19
2023-10-05T03:08:00,mcc,45.59
2023-10-05T03:09:00,mcc,43.95
2023-10-05T03:10:00,mcc,46.21
2023-10-05T03:11:00,mcc,44.66
2023-10-05T03:12:00,mcc,42.51
2023-10-05T03:13:00,mcc,44.35
2023-10-05T03:14:00,mcc,41.31
2023-10-05T03:15:00,mcc,40.44
2023-10-05T03:16:00,mcc,42.68
2023-10-05T03:17:00,mcc,40.61
2023-10-05T03:18:00,mcc,39.59
2023-10-05T03:19:00,mcc,43.48
2023-10-05T03:20:00,mcc,42.00
2023-10-05T03:21:00,mcc,43.18
2023-10-05T03:22:00,mcc,43.48
2023-10-05T03:23:00,mcc,41.30
2023-10-05T03:24:00,mcc,49.50
2023-10-05T03:25:00,mcc,40.49
2023-10-05T03:26:00,mcc,39.23
2023-10-05T03:27:00,mcc,39.63
2023-10-05T03:28:00,mcc,40.29
2023-10-05T03:29:00,mcc,40.53
2023-10-05T03:30:00,mcc,41.14
2023-10-05T03:31:00,mcc,40.88
2023-10-05T03:32:00,mcc,42.70
2023-10-05T03:33:00,mcc,56.18
2023-10-05T03:34:00,mcc,43.41
2023-10-05T03:35:00,mcc,47.08
2023-10-05T03:36:00,mcc,47.58
2023-10-05T03:37:00,mcc,54.01
2023-10-05T03:38:00,mcc,55.47
2023-10-05T03:39:00,mcc,51.11
2023-10-05T03:40:00,mcc,51.06
2023-10-05T03:41:00,mcc,55.34
2023-10-05T03:42:00,mcc,46.29
2023-10-05T03:43:00,mcc,44.82
2023-10-05T03:44:00,mcc,46.01
2023-10-05T03:45:00,mcc,41.65
2023-10-05T03:46:00,mcc,40.95
2023-10-05T03:47:00,mcc,43.48
2023-10-05T03:48:00,mcc,40.91
2023-10-05T03:49:00,mcc,40.24
2023-10-05T03:50:00,mcc,42.46
2023-10-05T03:51:00,mcc,40.01
2023-10-05T03:52:00,mcc,41.25
2023-10-05T03:53:00,mcc,43.81
2023-10-05T03:54:00,mcc,43.39
2023-10-05T03:55:00,mcc,43.50
2023-10-05T03:56:00,mcc,44.84
2023-10-05T03:57:00,mcc,42.76
2023-10-05T03:58:00,mcc,44.21
2023-10-05T03:59:00,mcc,47.67
2023-10-05T04:00:00,mcc,45.47
2023-10-05T04:01:00,mcc,42.77
2023-10-05T04:02:00,mcc,43.52
2023-10-05T04:03:00,mcc,43.57
2023-10-05T04:04:00,mcc,42.03
2023-10-05T04:05:00,mcc,53.84
2023-10-05T04:06:00,mcc,42.26
2023-10-05T04:07:00,mcc,42.07
2023-10-05T04:08:00,mcc,46.82
2023-10-05T04:09:00,mcc,45.34
2023-10-05T04:10:00,mcc,43.66
2023-10-05T04:11:00,mcc,44.77
2023-10-05T04:12:00,mcc,45.17
2023-10-05T04:13:00,mcc,44.11
2023-10-05T04:14:00,mcc,43.90
2023-10-05T04:15:00,mcc,45.98
2023-10-05T04:16:00,mcc,42.59
2023-10-05T04:17:00,mcc,43.68
2023-10-05T04:18:00,mcc,44.93
2023-10-05T04:19:00,mcc,45.18
2023-10-05T04:20:00,mcc,43.48
2023-10-05T04:21:00,mcc,46.36
2023-10-05T04:22:00,mcc,41.64
2023-10-05T04:23:00,mcc,42.89
2023-10-05T04:24:00,mcc,42.24
2023-10-05T04:25:00,mcc,50.79
2023-10-05T04:26:00,mcc,42.14
2023-10-05T04:27:00,mcc,46.60
2023-10-05T04:28:00,mcc,44.44
2023-10-05T04:29:00,mcc,46.17
2023-10-05T04:30:00,mcc,46.92
2023-10-05T04:31:00,mcc,46.83
2023-10-05T04:32:00,mcc,44.60
2023-10-05T04:33:00,mcc,44.48
2023-10-05T04:34:00,mcc,42.21
2023-10-05T04:35:00,mcc,43.02
2023-10-05T04:36:00,mcc,43.16
2023-10-05T04:37:00,mcc,42.85
2023-10-05T04:38:00,mcc,42.45
2023-10-05T04:39:00,mcc,42.95
2023-10-05T04:40:00,mcc,44.38
2023-10-05T04:41:00,mcc,43.54
2023-10-05T04:42:00,mcc,44.98
2023-10-05T04:43:00,mcc,47.10
2023-10-05T04:44:00,mcc,60.88
2023-10-05T04:45:00,mcc,57.16
2023-10-05T04:46:00,mcc,46.44
2023-10-05T04:47:00,mcc,43.79
2023-10-05T04:48:00,mcc,45.69
2023-10-05T04:49:00,mcc,46.17
2023-10-05T04:50:00,mcc,48.75
2023-10-05T04:51:00,mcc,48.42
2023-10-05T04:52:00,mcc,48.48
2023-10-05T04:53:00,mcc,49.43
2023-10-05T04:54:00,mcc,47.71
2023-10-05T04:55:00,mcc,51.14
2023-10-05T04:56:00,mcc,50.70
2023-10-05T04:57:00,mcc,51.90
2023-10-05T04:58:00,mcc,51.80
2023-10-05T04:59:00,mcc,50.23
2023-10-05T05:00:00,mcc,51.33
2023-10-05T05:01:00,mcc,49.44
2023-10-05T05:02:00,mcc,46.97
2023-10-05T05:03:00,mcc,52.71
2023-10-05T05:04:00,mcc,54.82
2023-10-05T05:05:00,mcc,51.94
2023-10-05T05:06:00,mcc,50.59
2023-10-05T05:07:00,mcc,51.42
2023-10-05T05:08:00,mcc,51.45
2023-10-05T05:09:00,mcc,50.28
2023-10-05T05:10:00,mcc,53.37
2023-10-05T05:11:00,mcc,52.56
2023-10-05T05:12:00,mcc,51.47
2023-10-05T05:13:00,mcc,52.84
2023-10-05T05:14:00,mcc,50.77
2023-10-05T05:15:00,mcc,51.52
2023-10-05T05:16:00,mcc,53.98
2023-10-05T05:17:00,mcc,53.16
2023-10-05T05:18:00,mcc,51.47
2023-10-05T05:19:00,mcc,53.88
2023-10-05T05:20:00,mcc,52.26
2023-10-05T05:21:00,mcc,52.10
2023-10-05T05:22:00,mcc,53.18
2023-10-05T05:23:00,mcc,54.52
2023-10-05T05:24:00,mcc,56.11
2023-10-05T05:25:00,mcc,55.33
2023-10-05T05:26:00,mcc,54.77
2023-10-05T05:27:00,mcc,52.83
2023-10-05T05:28:00,mcc,51.52
2023-10-05T05:29:00,mcc,52.90
2023-10-05T05:30:00,mcc,52.31
2023-10-05T05:31:00,mcc,52.60
2023-10-05T05:32:00,mcc,52.38
2023-10-05T05:33:00,mcc,51.91
2023-10-05T05:34:00,mcc,51.01
2023-10-05T05:35:00,mcc,52.45
2023-10-05T05:36:00,mcc,51.63
2023-10-05T05:37:00,mcc,49.98
2023-10-05T05:38:00,mcc,48.69
2023-10-05T05:39:00,mcc,48.76
2023-10-05T05:40:00,mcc,49.95
2023-10-05T05:41:00,mcc,52.64
2023-10-05T05:42:00,mcc,52.85
2023-10-05T05:43:00,mcc,51.72
2023-10-05T05:44:00,mcc,61.84
2023-10-05T05:45:00,mcc,52.22
2023-10-05T05:46:00,mcc,51.54
2023-10-05T05:47:00,mcc,52.73
2023-10-05T05:48:00,mcc,49.80
2023-10-05T05:49:00,mcc,61.42
2023-10-05T05:50:00,mcc,63.25
2023-10-05T05:51:00,mcc,63.51
2023-10-05T05:52:00,mcc,62.95
2023-10-05T05:53:00,mcc,52.86
2023-10-05T05:54:00,mcc,55.08
2023-10-05T05:55:00,mcc,53.52
2023-10-05T05:56:00,mcc,52.88
2023-10-05T05:57:00,mcc,57.00
2023-10-05T05:58:00,mcc,52.34
2023-10-05T05:59:00,mcc,50.52
2023-10-05T06:00:00,mcc,53.68
2023-10-05T06:01:00,mcc,53.59
2023-10-05T06:02:00,mcc,67.44
2023-10-05T06:03:00,mcc,58.33
2023-10-05T06:04:00,mcc,55.98
2023-10-05T06:05:00,mcc,56.36
2023-10-05T06:06:00,mcc,55.80
2023-10-05T06:07:00,mcc,51.93
2023-10-05T06:08:00,mcc,54.09
2023-10-05T06:09:00,mcc,54.63
2023-10-05T06:10:00,mcc,52.60
2023-10-05T06:11:00,mcc,51.63
2023-10-05T06:12:00,mcc,52.16
2023-10-05T06:13:00,mcc,52.59
2023-10-05T06:14:00,mcc,52.84
2023-10-05T06:15:00,mcc,53.15
2023-10-05T06:16:00,mcc,56.12
2023-10-05T06:17:00,mcc,53.87
2023-10-05T06:18:00,mcc,55.56
2023-10-05T06:19:00,mcc,59.71
2023-10-05T06:20:00,mcc,55.42
2023-10-05T06:21:00,mcc,55.16
2023-10-05T06:22:00,mcc,56.64
2023-10-05T06:23:00,mcc,53.08
2023-10-05T06:24:00,mcc,60.38
2023-10-05T06:25:00,mcc,56.82
2023-10-05T06:26:00,mcc,52.48
2023-10-05T06:27:00,mcc,53.81
2023-10-05T06:28:00,mcc,71.24
2023-10-05T06:29:00,mcc,55.34
2023-10-05T06:30:00,mcc,58.96
2023-10-05T06:31:00,mcc,62.10
2023-10-05T06:32:00,mcc,70.77
2023-10-05T06:33:00,mcc,69.56
2023-10-05T06:34:00,mcc,69.29
2023-10-05T06:35:00,mcc,70.88
2023-10-05T06:36:00,mcc,68.38
2023-10-05T06:37:00,mcc,66.05
2023-10-05T06:38:00,mcc,68.74
2023-10-05T06:39:00,mcc,69.86
2023-10-05T06:40:00,mcc,69.98
2023-10-05T06:41:00,mcc,72.11
2023-10-05T06:42:00,mcc,69.59
2023-10-05T06:43:00,mcc,71.01
2023-10-05T06:44:00,mcc,73.22
2023-10-05T06:45:00,mcc,61.89
2023-10-05T06:46:00,mcc,62.88
2023-10-05T06:47:00,mcc,61.45
2023-10-05T06:48:00,mcc,57.55
2023-10-05T06:49:00,mcc,60.32
2023-10-05T06:50:00,mcc,59.78
2023-10-05T06:51:00,mcc,67.60
2023-10-05T06:52:00,mcc,59.86
2023-10-05T06:53:00,mcc,60.26
2023-10-05T06:54:00,mcc,61.25
2023-10-05T06:55:00,mcc,67.37
2023-10-05T06:56:00,mcc,66.01
2023-10-05T06:57:00,mcc,69.98
2023-10-05T06:58:00,mcc,67.64
2023-10-05T06:59:00,mcc,73.13
2023-10-05T07:00:00,mcc,76.15
2023-10-05T07:01:00,mcc,85.45
2023-10-05T07:02:00,mcc,79.21
2023-10-05T07:03:00,mcc,82.41
2023-10-05T07:04:00,mcc,81.46
2023-10-05T07:05:00,mcc,78.68
2023-10-05T07:06:00,mcc,86.43
2023-10-05T07:07:00,mcc,79.68
2023-10-05T07:08:00,mcc,81.92
2023-10-05T07:09:00,mcc,82.68
2023-10-05T07:10:00,mcc,74.38
2023-10-05T07:11:00,mcc,77.26
2023-10-05T07:12:00,mcc,72.71
2023-10-05T07:13:00,mcc,80.60
2023-10-05T07:14:00,mcc,70.65
2023-10-05T07:15:00,mcc,78.49
2023-10-05T07:16:00,mcc,77.33
2023-10-05T07:17:00,mcc,80.38
2023-10-05T07:18:00,mcc,76.38
2023-10-05T07:19:00,mcc,75.15
2023-10-05T07:20:00,mcc,75.78
2023-10-05T07:21:00,mcc,73.35
2023-10-05T07:22:00,mcc,86.26
2023-10-05T07:23:00,mcc,76.27
2023-10-05T07:24:00,mcc,75.61
2023-10-05T07:25:00,mcc,76.22
2023-10-05T07:26:00,mcc,85.95
2023-10-05T07:27:00,mcc,71.71
2023-10-05T07:28:00,mcc,73.09
2023-10-05T07:29:00,mcc,74.69
2023-10-05T07:30:00,mcc,73.75
2023-10-05T07:31:00,mcc,72.78
2023-10-05T07:32:00,mcc,75.05
2023-10-05T07:33:00,mcc,77.29
2023-10-05T07:34:00,mcc,74.31
2023-10-05T07:35:00,mcc,77.30
2023-10-05T07:36:00,mcc,73.54
2023-10-05T07:37:00,mcc,72.78
2023-10-05T07:38:00,mcc,73.98
2023-10-05T07:39:00,mcc,73.98
2023-10-05T07:40:00,mcc,76.85
2023-10-05T07:41:00,mcc,89.11
2023-10-05T07:42:00,mcc,78.97
2023-10-05T07:43:00,mcc,68.59
2023-10-05T07:44:00,mcc,68.22
2023-10-05T07:45:00,mcc,72.68
2023-10-05T07:46:00,mcc,75.26
2023-10-05T07:47:00,mcc,66.77
2023-10-05T07:48:00,mcc,76.01
2023-10-05T07:49:00,mcc,71.07
2023-10-05T07:50:00,mcc,70.38
2023-10-05T07:51:00,mcc,72.98
2023-10-05T07:52:00,mcc,77.35
2023-10-05T07:53:00,mcc,68.43
2023-10-05T07:54:00,mcc,73.10
2023-10-05T07:55:00,mcc,71.37
2023-10-05T07:56:00,mcc,72.49
2023-10-05T07:57:00,mcc,69.73
2023-10-05T07:58:00,mcc,76.33
2023-10-05T07:59:00,mcc,85.28
2023-10-05T08:00:00,mcc,79.30
2023-10-05T08:01:00,mcc,70.02
2023-10-05T08:02:00,mcc,70.36
2023-10-05T08:03:00,mcc,73.81
2023-10-05T08:04:00,mcc,79.88
2023-10-05T08:05:00,mcc,71.95
2023-10-05T08:06:00,mcc,70.75
2023-10-05T08:07:00,mcc,74.94
2023-10-05T08:08:00,mcc,72.93
2023-10-05T08:09:00,mcc,88.66
2023-10-05T08:10:00,mcc,80.59
2023-10-05T08:11:00,mcc,73.21
2023-10-05T08:12:00,mcc,72.91
2023-10-05T08:13:00,mcc,74.62
2023-10-05T08:14:00,mcc,74.26
2023-10-05T08:15:00,mcc,70.48
2023-10-05T08:16:00,mcc,81.61
2023-10-05T08:17:00,mcc,73.74
2023-10-05T08:18:00,mcc,71.86
2023-10-05T08:19:00,mcc,70.10
2023-10-05T08:20:00,mcc,88.74
2023-10-05T08:21:00,mcc,73.54
2023-10-05T08:22:00,mcc,71.37
2023-10-05T08:23:00,mcc,75.60
2023-10-05T08:24:00,mcc,72.67
2023-10-05T08:25:00,mcc,72.56
2023-10-05T08:26:00,mcc,71.77
2023-10-05T08:27:00,mcc,72.83
2023-10-05T08:28:00,mcc,72.70
2023-10-05T08:29:00,mcc,74.68
2023-10-05T08:30:00,mcc,71.00
2023-10-05T08:31:00,mcc,71.20
2023-10-05T08:32:00,mcc,72.78
2023-10-05T08:33:00,mcc,70.51
2023-10-05T08:34:00,mcc,74.26
2023-10-05T08:35:00,mcc,74.31
2023-10-05T08:36:00,mcc,90.35
2023-10-05T08:37:00,mcc,75.67
2023-10-05T08:38:00,mcc,74.81
2023-10-05T08:39:00,mcc,74.99
2023-10-05T08:40:00,mcc,74.97
2023-10-05T08:41:00,mcc,92.72
2023-10-05T08:42:00,mcc,85.90
2023-10-05T08:43:00,mcc,90.05
2023-10-05T08:44:00,mcc,89.34
2023-10-05T08:45:00,mcc,88.78
2023-10-05T08:46:00,mcc,93.04
2023-10-05T08:47:00,mcc,98.52
2023-10-05T08:48:00,mcc,88.49
2023-10-05T08:49:00,mcc,89.50
2023-10-05T08:50:00,mcc,95.03
2023-10-05T08:51:00,mcc,84.27
2023-10-05T08:52:00,mcc,83.85
2023-10-05T08:53:00,mcc,93.91
2023-10-05T08:54:00,mcc,83.48
2023-10-05T08:55:00,mcc,85.16
2023-10-05T08:56:00,mcc,93.33
2023-10-05T08:57:00,mcc,83.19
2023-10-05T08:58:00,mcc,86.09
2023-10-05T08:59:00,mcc,90.60
2023-10-05T09:00:00,mcc,82.93
2023-10-05T09:01:00,mcc,92.75
2023-10-05T09:02:00,mcc,98.55
2023-10-05T09:03:00,mcc,88.73
2023-10-05T09:04:00,mcc,91.89
2023-10-05T09:05:00,mcc,92.90
2023-10-05T09:06:00,mcc,90.90
2023-10-05T09:07:00,mcc,93.11
2023-10-05T09:08:00,mcc,83.06
2023-10-05T09:09:00,mcc,83.55
2023-10-05T09:10:00,mcc,90.87
2023-10-05T09:11:00,mcc,88.56
2023-10-05T09:12:00,mcc,88.76
2023-10-05T09:13:00,mcc,77.98
2023-10-05T09:14:00,mcc,87.89
2023-10-05T09:15:00,mcc,87.98
2023-10-05T09:16:00,mcc,78.81
2023-10-05T09:17:00,mcc,87.24
2023-10-05T09:18:00,mcc,91.07
2023-10-05T09:19:00,mcc,89.36
2023-10-05T09:20:00,mcc,80.55
2023-10-05T09:21:00,mcc,80.36
2023-10-05T09:22:00,mcc,79.65
2023-10-05T09:23:00,mcc,78.73
2023-10-05T09:24:00,mcc,91.97
2023-10-05T09:25:00,mcc,78.05
2023-10-05T09:26:00,mcc,81.71
2023-10-05T09:27:00,mcc,82.28
2023-10-05T09:28:00,mcc,80.34
2023-10-05T09:29:00,mcc,81.51
2023-10-05T09:30:00,mcc,80.58
2023-10-05T09:31:00,mcc,82.79
2023-10-05T09:32:00,mcc,80.18
2023-10-05T09:33:00,mcc,86.95
2023-10-05T09:34:00,mcc,100.76
2023-10-05T09:35:00,mcc,81.15
2023-10-05T09:36:00,mcc,82.19
2023-10-05T09:37:00,mcc,82.16
2023-10-05T09:38:00,mcc,78.42
2023-10-05T09:39:00,mcc,82.11
2023-10-05T09:40:00,mcc,87.56
2023-10-05T09:41:00,mcc,81.17
2023-10-05T09:42:00,mcc,79.54
2023-10-05T09:43:00,mcc,81.73
2023-10-05T09:44:00,mcc,78.05
2023-10-05T09:45:00,mcc,82.05
2023-10-05T09:46:00,mcc,76.53
2023-10-05T09:47:00,mcc,81.16
2023-10-05T09:48:00,mcc,81.01
2023-10-05T09:49:00,mcc,81.18
2023-10-05T09:50:00,mcc,77.49
2023-10-05T09:51:00,mcc,79.64
2023-10-05T09:52:00,mcc,90.83
2023-10-05T09:53:00,mcc,82.97
2023-10-05T09:54:00,mcc,91.41
2023-10-05T09:55:00,mcc,83.90
2023-10-05T09:56:00,mcc,82.12
2023-10-05T09:57:00,mcc,87.62
2023-10-05T09:58:00,mcc,77.83
2023-10-05T09:59:00,mcc,97.02
2023-10-05T10:00:00,mcc,88.09
2023-10-05T10:01:00,mcc,81.75
2023-10-05T10:02:00,mcc,80.13
2023-10-05T10:03:00,mcc,91.07
2023-10-05T10:04:00,mcc,98.35
2023-10-05T10:05:00,mcc,92.83
2023-10-05T10:06:00,mcc,94.52
2023-10-05T10:07:00,mcc,101.67
2023-10-05T10:08:00,mcc,83.87
2023-10-05T10:09:00,mcc,82.06
2023-10-05T10:10:00,mcc,79.77
2023-10-05T10:11:00,mcc,80.41
2023-10-05T10:12:00,mcc,82.47
2023-10-05T10:13:00,mcc,80.66
2023-10-05T10:14:00,mcc,86.48
2023-10-05T10:15:00,mcc,81.31
2023-10-05T10:16:00,mcc,84.63
2023-10-05T10:17:00,mcc,87.70
2023-10-05T10:18:00,mcc,87.10
2023-10-05T10:19:00,mcc,89.56
2023-10-05T10:20:00,mcc,80.42
2023-10-05T10:21:00,mcc,84.87
2023-10-05T10:22:00,mcc,94.39
2023-10-05T10:23:00,mcc,80.95
2023-10-05T10:24:00,mcc,80.53
2023-10-05T10:25:00,mcc,97.55
2023-10-05T10:26:00,mcc,80.60
2023-10-05T10:27:00,mcc,84.41
2023-10-05T10:28:00,mcc,91.51
2023-10-05T10:29:00,mcc,82.38
2023-10-05T10:30:00,mcc,82.95
2023-10-05T10:31:00,mcc,98.59
2023-10-05T10:32:00,mcc,94.19
2023-10-05T10:33:00,mcc,81.19
2023-10-05T10:34:00,mcc,83.42
2023-10-05T10:35:00,mcc,86.10
2023-10-05T10:36:00,mcc,78.76
2023-10-05T10:37:00,mcc,88.02
2023-10-05T10:38:00,mcc,79.80
2023-10-05T10:39:00,mcc,77.69
2023-10-05T10:40:00,mcc,94.64
2023-10-05T10:41:00,mcc,77.13
2023-10-05T10:42:00,mcc,79.35
2023-10-05T10:43:00,mcc,80.15
2023-10-05T10:44:00,mcc,81.81
2023-10-05T10:45:00,mcc,81.35
2023-10-05T10:46:00,mcc,88.43
2023-10-05T10:47:00,mcc,83.84
2023-10-05T10:48:00,mcc,84.40
2023-10-05T10:49:00,mcc,83.87
2023-10-05T10:50:00,mcc,81.14
2023-10-05T10:51:00,mcc,82.64
2023-10-05T10:52:00,mcc,91.06
2023-10-05T10:53:00,mcc,84.69
2023-10-05T10:54:00,mcc,86.65
2023-10-05T10:55:00,mcc,85.39
2023-10-05T10:56:00,mcc,89.32
2023-10-05T10:57:00,mcc,81.05
2023-10-05T10:58:00,mcc,88.85
2023-10-05T10:59:00,mcc,79.67
2023-10-05T11:00:00,mcc,77.69
2023-10-05T11:01:00,mcc,81.73
2023-10-05T11:02:00,mcc,80.85
2023-10-05T11:03:00,mcc,83.54
2023-10-05T11:04:00,mcc,91.55
2023-10-05T11:05:00,mcc,83.44
