#datetime,building,power
2024-01-04T00:00:00,mfh,25.85
2024-01-04T00:01:00,mfh,25.18
2024-01-04T00:02:00,mfh,25.13
2024-01-04T00:03:00,mfh,25.79
2024-01-04T00:04:00,mfh,25.75
2024-01-04T00:05:00,mfh,25.68
2024-01-04T00:06:00,mfh,25.71
2024-01-04T00:07:00,mfh,25.83
2024-01-04T00:08:00,mfh,25.75
2024-01-04T00:09:00,mfh,25.14
2024-01-04T00:10:00,mfh,25.14
2024-01-04T00:11:00,mfh,25.07
2024-01-04T00:12:00,mfh,23.80
2024-01-04T00:13:00,mfh,24.17
2024-01-04T00:14:00,mfh,23.81
2024-01-04T00:15:00,mfh,23.84
2024-01-04T00:16:00,mfh,31.95
2024-01-04T00:17:00,mfh,34.96
2024-01-04T00:18:00,mfh,38.53
2024-01-04T00:19:00,mfh,38.49
2024-01-04T00:20:00,mfh,38.48
2024-01-04T00:21:00,mfh,39.08
2024-01-04T00:22:00,mfh,39.15
2024-01-04T00:23:00,mfh,39.20
2024-01-04T00:24:00,mfh,39.20
2024-01-04T00:25:00,mfh,39.22
2024-01-04T00:26:00,mfh,39.09
2024-01-04T00:27:00,mfh,38.48
2024-01-04T00:28:00,mfh,38.58
2024-01-04T00:29:00,mfh,38.56
2024-01-04T00:30:00,mfh,38.39
2024-01-04T00:31:00,mfh,40.10
2024-01-04T00:32:00,mfh,39.08
2024-01-04T00:33:00,mfh,39.08
2024-01-04T00:34:00,mfh,24.15
2024-01-04T00:35:00,mfh,23.97
2024-01-04T00:36:00,mfh,23.86
2024-01-04T00:37:00,mfh,23.02
2024-01-04T00:38:00,mfh,23.52
2024-01-04T00:39:00,mfh,23.55
2024-01-04T00:40:00,mfh,24.68
2024-01-04T00:41:00,mfh,23.72
2024-01-04T00:42:00,mfh,23.76
2024-01-04T00:43:00,mfh,23.67
2024-01-04T00:44:00,mfh,24.48
2024-01-04T00:45:00,mfh,24.22
2024-01-04T00:46:00,mfh,23.32
2024-01-04T00:47:00,mfh,23.24
2024-01-04T00:48:00,mfh,23.38
2024-01-04T00:49:00,mfh,23.96
2024-01-04T00:50:00,mfh,23.89
2024-01-04T00:51:00,mfh,23.94
2024-01-04T00:52:00,mfh,23.91
2024-01-04T00:53:00,mfh,23.92
2024-01-04T00:54:00,mfh,24.09
2024-01-04T00:55:00,mfh,23.24
2024-01-04T00:56:00,mfh,23.68
2024-01-04T00:57:00,mfh,25.41
2024-01-04T00:58:00,mfh,25.32
2024-01-04T00:59:00,mfh,26.01
2024-01-04T01:00:00,mfh,25.93
2024-01-04T01:01:00,mfh,26.09
2024-01-04T01:02:00,mfh,26.10
2024-01-04T01:03:00,mfh,26.11
2024-01-04T01:04:00,mfh,26.06
2024-01-04T01:05:00,mfh,25.93
2024-01-04T01:06:00,mfh,25.27
2024-01-04T01:07:00,mfh,25.23
2024-01-04T01:08:00,mfh,25.35
2024-01-04T01:09:00,mfh,25.80
2024-01-04T01:10:00,mfh,25.81
2024-01-04T01:11:00,mfh,25.69
2024-01-04T01:12:00,mfh,25.73
2024-01-04T01:13:00,mfh,25.77
2024-01-04T01:14:00,mfh,25.76
2024-01-04T01:15:00,mfh,25.16
2024-01-04T01:16:00,mfh,26.05
2024-01-04T01:17:00,mfh,24.98
2024-01-04T01:18:00,mfh,25.96
2024-01-04T01:19:00,mfh,26.44
2024-01-04T01:20:00,mfh,25.74
2024-01-04T01:21:00,mfh,25.80
2024-01-04T01:22:00,mfh,25.66
2024-01-04T01:23:00,mfh,25.68
2024-01-04T01:24:00,mfh,25.69
2024-01-04T01:25:00,mfh,24.94
2024-01-04T01:26:00,mfh,24.93
2024-01-04T01:27:00,mfh,24.92
2024-01-04T01:28:00,mfh,25.51
2024-01-04T01:29:00,mfh,25.60
2024-01-04T01:30:00,mfh,25.55
2024-01-04T01:31:00,mfh,25.66
2024-01-04T01:32:00,mfh,25.96
2024-01-04T01:33:00,mfh,25.84
2024-01-04T01:34:00,mfh,25.08
2024-01-04T01:35:00,mfh,24.93
2024-01-04T01:36:00,mfh,24.96
2024-01-04T01:37:00,mfh,25.09
2024-01-04T01:38:00,mfh,26.55
2024-01-04T01:39:00,mfh,27.39
2024-01-04T01:40:00,mfh,26.60
2024-01-04T01:41:00,mfh,26.70
2024-01-04T01:42:00,mfh,24.78
2024-01-04T01:43:00,mfh,24.90
2024-01-04T01:44:00,mfh,24.13
2024-01-04T01:45:00,mfh,23.38
2024-01-04T01:46:00,mfh,23.53
2024-01-04T01:47:00,mfh,24.13
2024-01-04T01:48:00,mfh,24.01
2024-01-04T01:49:00,mfh,24.07
2024-01-04T01:50:00,mfh,24.17
2024-01-04T01:51:00,mfh,24.13
2024-01-04T01:52:00,mfh,24.69
2024-01-04T01:53:00,mfh,24.02
2024-01-04T01:54:00,mfh,24.00
2024-01-04T01:55:00,mfh,23.45
2024-01-04T01:56:00,mfh,23.95
2024-01-04T01:57:00,mfh,23.80
2024-01-04T01:58:00,mfh,24.45
2024-01-04T01:59:00,mfh,24.03
2024-01-04T02:00:00,mfh,24.02
2024-01-04T02:01:00,mfh,24.02
2024-01-04T02:02:00,mfh,24.31
2024-01-04T02:03:00,mfh,23.92
2024-01-04T02:04:00,mfh,23.32
2024-01-04T02:05:00,mfh,23.36
2024-01-04T02:06:00,mfh,23.97
2024-01-04T02:07:00,mfh,23.93
2024-01-04T02:08:00,mfh,23.81
2024-01-04T02:09:00,mfh,23.76
2024-01-04T02:10:00,mfh,23.84
2024-01-04T02:11:00,mfh,24.87
2024-01-04T02:12:00,mfh,23.85
2024-01-04T02:13:00,mfh,23.13
2024-01-04T02:14:00,mfh,23.05
2024-01-04T02:15:00,mfh,23.07
2024-01-04T02:16:00,mfh,23.69
2024-01-04T02:17:00,mfh,23.74
2024-01-04T02:18:00,mfh,23.80
2024-01-04T02:19:00,mfh,23.79
2024-01-04T02:20:00,mfh,23.78
2024-01-04T02:21:00,mfh,23.98
2024-01-04T02:22:00,mfh,24.31
2024-01-04T02:23:00,mfh,23.05
2024-01-04T02:24:00,mfh,23.27
2024-01-04T02:25:00,mfh,23.27
2024-01-04T02:26:00,mfh,23.75
2024-01-04T02:27:00,mfh,25.73
2024-01-04T02:28:00,mfh,25.77
2024-01-04T02:29:00,mfh,25.79
2024-01-04T02:30:00,mfh,25.77
2024-01-04T02:31:00,mfh,26.66
2024-01-04T02:32:00,mfh,24.95
2024-01-04T02:33:00,mfh,25.37
2024-01-04T02:34:00,mfh,24.95
2024-01-04T02:35:00,mfh,25.61
2024-01-04T02:36:00,mfh,25.98
2024-01-04T02:37:00,mfh,25.77
2024-01-04T02:38:00,mfh,27.00
2024-01-04T02:39:00,mfh,25.85
2024-01-04T02:40:00,mfh,26.05
2024-01-04T02:41:00,mfh,26.03
2024-01-04T02:42:00,mfh,25.26
2024-01-04T02:43:00,mfh,25.29
2024-01-04T02:44:00,mfh,25.40
2024-01-04T02:45:00,mfh,25.17
2024-01-04T02:46:00,mfh,25.64
2024-01-04T02:47:00,mfh,25.70
2024-01-04T02:48:00,mfh,26.13
2024-01-04T02:49:00,mfh,25.74
2024-01-04T02:50:00,mfh,26.16
2024-01-04T02:51:00,mfh,26.17
2024-01-04T02:52:00,mfh,25.26
2024-01-04T02:53:00,mfh,25.18
2024-01-04T02:54:00,mfh,25.19
2024-01-04T02:55:00,mfh,25.68
2024-01-04T02:56:00,mfh,25.79
2024-01-04T02:57:00,mfh,25.84
2024-01-04T02:58:00,mfh,25.77
2024-01-04T02:59:00,mfh,25.86
2024-01-04T03:00:00,mfh,25.88
2024-01-04T03:01:00,mfh,25.13
2024-01-04T03:02:00,mfh,25.29
2024-01-04T03:03:00,mfh,25.17
2024-01-04T03:04:00,mfh,25.67
2024-01-04T03:05:00,mfh,25.66
2024-01-04T03:06:00,mfh,25.70
2024-01-04T03:07:00,mfh,25.90
2024-01-04T03:08:00,mfh,25.77
2024-01-04T03:09:00,mfh,25.80
2024-01-04T03:10:00,mfh,25.24
2024-01-04T03:11:00,mfh,25.18
2024-01-04T03:12:00,mfh,25.11
2024-01-04T03:13:00,mfh,25.21
2024-01-04T03:14:00,mfh,23.95
2024-01-04T03:15:00,mfh,24.43
2024-01-04T03:16:00,mfh,24.10
2024-01-04T03:17:00,mfh,23.95
2024-01-04T03:18:00,mfh,24.14
2024-01-04T03:19:00,mfh,23.86
2024-01-04T03:20:00,mfh,23.15
2024-01-04T03:21:00,mfh,23.24
2024-01-04T03:22:00,mfh,23.15
2024-01-04T03:23:00,mfh,23.74
2024-01-04T03:24:00,mfh,24.48
2024-01-04T03:25:00,mfh,23.87
2024-01-04T03:26:00,mfh,23.89
2024-01-04T03:27:00,mfh,23.74
2024-01-04T03:28:00,mfh,24.08
2024-01-04T03:29:00,mfh,23.33
2024-01-04T03:30:00,mfh,23.19
2024-01-04T03:31:00,mfh,23.22
2024-01-04T03:32:00,mfh,23.23
2024-01-04T03:33:00,mfh,23.77
2024-01-04T03:34:00,mfh,23.88
2024-01-04T03:35:00,mfh,23.89
2024-01-04T03:36:00,mfh,24.51
2024-01-04T03:37:00,mfh,23.93
2024-01-04T03:38:00,mfh,23.84
2024-01-04T03:39:00,mfh,23.06
2024-01-04T03:40:00,mfh,23.25
2024-01-04T03:41:00,mfh,23.39
2024-01-04T03:42:00,mfh,23.98
2024-01-04T03:43:00,mfh,24.16
2024-01-04T03:44:00,mfh,23.88
2024-01-04T03:45:00,mfh,23.86
2024-01-04T03:46:00,mfh,23.94
2024-01-04T03:47:00,mfh,23.86
2024-01-04T03:48:00,mfh,23.86
2024-01-04T03:49:00,mfh,23.10
2024-01-04T03:50:00,mfh,23.40
2024-01-04T03:51:00,mfh,22.94
2024-01-04T03:52:00,mfh,23.64
2024-01-04T03:53:00,mfh,23.86
2024-01-04T03:54:00,mfh,24.50
2024-01-04T03:55:00,mfh,23.95
2024-01-04T03:56:00,mfh,23.91
2024-01-04T03:57:00,mfh,25.80
2024-01-04T03:58:00,mfh,25.24
2024-01-04T03:59:00,mfh,25.91
2024-01-04T04:00:00,mfh,25.92
2024-01-04T04:01:00,mfh,26.53
2024-01-04T04:02:00,mfh,26.51
2024-01-04T04:03:00,mfh,26.53
2024-01-04T04:04:00,mfh,26.54
2024-01-04T04:05:00,mfh,26.61
2024-01-04T04:06:00,mfh,26.19
2024-01-04T04:07:00,mfh,25.89
2024-01-04T04:08:00,mfh,25.90
2024-01-04T04:09:00,mfh,25.14
2024-01-04T04:10:00,mfh,25.09
2024-01-04T04:11:00,mfh,25.08
2024-01-04T04:12:00,mfh,25.74
2024-01-04T04:13:00,mfh,25.82
2024-01-04T04:14:00,mfh,25.95
2024-01-04T04:15:00,mfh,25.88
2024-01-04T04:16:00,mfh,25.85
2024-01-04T04:17:00,mfh,25.82
2024-01-04T04:18:00,mfh,25.07
2024-01-04T04:19:00,mfh,25.43
2024-01-04T04:20:00,mfh,25.41
2024-01-04T04:21:00,mfh,25.27
2024-01-04T04:22:00,mfh,25.87
2024-01-04T04:23:00,mfh,25.90
2024-01-04T04:24:00,mfh,25.88
2024-01-04T04:25:00,mfh,26.46
2024-01-04T04:26:00,mfh,25.81
2024-01-04T04:27:00,mfh,32.48
2024-01-04T04:28:00,mfh,32.95
2024-01-04T04:29:00,mfh,33.12
2024-01-04T04:30:00,mfh,33.73
2024-01-04T04:31:00,mfh,33.27
2024-01-04T04:32:00,mfh,33.93
2024-01-04T04:33:00,mfh,34.23
2024-01-04T04:34:00,mfh,33.85
2024-01-04T04:35:00,mfh,33.73
2024-01-04T04:36:00,mfh,34.40
2024-01-04T04:37:00,mfh,33.68
2024-01-04T04:38:00,mfh,33.08
2024-01-04T04:39:00,mfh,33.14
2024-01-04T04:40:00,mfh,33.13
2024-01-04T04:41:00,mfh,33.72
2024-01-04T04:42:00,mfh,33.59
2024-01-04T04:43:00,mfh,33.70
2024-01-04T04:44:00,mfh,33.76
2024-01-04T04:45:00,mfh,34.08
2024-01-04T04:46:00,mfh,33.87
2024-01-04T04:47:00,mfh,31.90
2024-01-04T04:48:00,mfh,31.54
2024-01-04T04:49:00,mfh,31.29
2024-01-04T04:50:00,mfh,31.36
2024-01-04T04:51:00,mfh,31.97
2024-01-04T04:52:00,mfh,31.86
2024-01-04T04:53:00,mfh,32.19
2024-01-04T04:54:00,mfh,31.87
2024-01-04T04:55:00,mfh,31.86
2024-01-04T04:56:00,mfh,31.84
2024-01-04T04:57:00,mfh,31.08
2024-01-04T04:58:00,mfh,31.25
2024-01-04T04:59:00,mfh,31.22
2024-01-04T05:00:00,mfh,32.39
2024-01-04T05:01:00,mfh,47.83
2024-01-04T05:02:00,mfh,53.43
2024-01-04T05:03:00,mfh,53.41
2024-01-04T05:04:00,mfh,53.47
2024-01-04T05:05:00,mfh,53.67
2024-01-04T05:06:00,mfh,53.31
2024-01-04T05:07:00,mfh,52.67
2024-01-04T05:08:00,mfh,51.53
2024-01-04T05:09:00,mfh,51.21
2024-01-04T05:10:00,mfh,52.07
2024-01-04T05:11:00,mfh,52.50
2024-01-04T05:12:00,mfh,52.98
2024-01-04T05:13:00,mfh,52.91
2024-01-04T05:14:00,mfh,53.02
2024-01-04T05:15:00,mfh,53.11
2024-01-04T05:16:00,mfh,52.46
2024-01-04T05:17:00,mfh,52.72
2024-01-04T05:18:00,mfh,52.35
2024-01-04T05:19:00,mfh,52.17
2024-01-04T05:20:00,mfh,53.17
2024-01-04T05:21:00,mfh,52.93
2024-01-04T05:22:00,mfh,52.98
2024-01-04T05:23:00,mfh,52.95
2024-01-04T05:24:00,mfh,53.18
2024-01-04T05:25:00,mfh,52.96
2024-01-04T05:26:00,mfh,52.06
2024-01-04T05:27:00,mfh,52.17
2024-01-04T05:28:00,mfh,52.36
2024-01-04T05:29:00,mfh,52.36
2024-01-04T05:30:00,mfh,54.67
2024-01-04T05:31:00,mfh,54.76
2024-01-04T05:32:00,mfh,54.66
2024-01-04T05:33:00,mfh,54.62
2024-01-04T05:34:00,mfh,54.66
2024-01-04T05:35:00,mfh,53.81
2024-01-04T05:36:00,mfh,53.79
2024-01-04T05:37:00,mfh,53.94
2024-01-04T05:38:00,mfh,54.04
2024-01-04T05:39:00,mfh,54.77
2024-01-04T05:40:00,mfh,54.73
2024-01-04T05:41:00,mfh,54.65
2024-01-04T05:42:00,mfh,54.56
2024-01-04T05:43:00,mfh,54.67
2024-01-04T05:44:00,mfh,54.60
2024-01-04T05:45:00,mfh,54.02
2024-01-04T05:46:00,mfh,54.18
2024-01-04T05:47:00,mfh,54.32
2024-01-04T05:48:00,mfh,54.58
2024-01-04T05:49:00,mfh,55.38
2024-01-04T05:50:00,mfh,54.87
2024-01-04T05:51:00,mfh,54.55
2024-01-04T05:52:00,mfh,54.57
2024-01-04T05:53:00,mfh,54.44
2024-01-04T05:54:00,mfh,53.84
2024-01-04T05:55:00,mfh,54.16
2024-01-04T05:56:00,mfh,54.07
2024-01-04T05:57:00,mfh,54.39
2024-01-04T05:58:00,mfh,54.70
2024-01-04T05:59:00,mfh,55.35
2024-01-04T06:00:00,mfh,55.22
2024-01-04T06:01:00,mfh,60.91
2024-01-04T06:02:00,mfh,62.57
2024-01-04T06:03:00,mfh,61.20
2024-01-04T06:04:00,mfh,61.07
2024-01-04T06:05:00,mfh,61.28
2024-01-04T06:06:00,mfh,61.48
2024-01-04T06:07:00,mfh,61.43
2024-01-04T06:08:00,mfh,61.19
2024-01-04T06:09:00,mfh,61.74
2024-01-04T06:10:00,mfh,62.71
2024-01-04T06:11:00,mfh,62.77
2024-01-04T06:12:00,mfh,63.16
2024-01-04T06:13:00,mfh,63.23
2024-01-04T06:14:00,mfh,63.28
2024-01-04T06:15:00,mfh,61.27
2024-01-04T06:16:00,mfh,61.78
2024-01-04T06:17:00,mfh,61.84
2024-01-04T06:18:00,mfh,61.72
2024-01-04T06:19:00,mfh,61.67
2024-01-04T06:20:00,mfh,61.37
2024-01-04T06:21:00,mfh,61.28
2024-01-04T06:22:00,mfh,60.90
2024-01-04T06:23:00,mfh,60.70
2024-01-04T06:24:00,mfh,61.51
2024-01-04T06:25:00,mfh,62.40
2024-01-04T06:26:00,mfh,62.54
2024-01-04T06:27:00,mfh,62.67
2024-01-04T06:28:00,mfh,62.53
2024-01-04T06:29:00,mfh,77.91
2024-01-04T06:30:00,mfh,77.71
2024-01-04T06:31:00,mfh,76.93
2024-01-04T06:32:00,mfh,76.87
2024-01-04T06:33:00,mfh,76.62
2024-01-04T06:34:00,mfh,76.73
2024-01-04T06:35:00,mfh,76.77
2024-01-04T06:36:00,mfh,77.10
2024-01-04T06:37:00,mfh,72.79
2024-01-04T06:38:00,mfh,71.84
2024-01-04T06:39:00,mfh,71.92
2024-01-04T06:40:00,mfh,71.94
2024-01-04T06:41:00,mfh,71.97
2024-01-04T06:42:00,mfh,71.99
2024-01-04T06:43:00,mfh,72.35
2024-01-04T06:44:00,mfh,72.08
2024-01-04T06:45:00,mfh,68.35
2024-01-04T06:46:00,mfh,68.38
2024-01-04T06:47:00,mfh,64.48
2024-01-04T06:48:00,mfh,61.59
2024-01-04T06:49:00,mfh,61.33
2024-01-04T06:50:00,mfh,61.59
2024-01-04T06:51:00,mfh,59.76
2024-01-04T06:52:00,mfh,60.54
2024-01-04T06:53:00,mfh,59.66
2024-01-04T06:54:00,mfh,59.67
2024-01-04T06:55:00,mfh,60.45
2024-01-04T06:56:00,mfh,60.35
2024-01-04T06:57:00,mfh,60.14
2024-01-04T06:58:00,mfh,60.04
2024-01-04T06:59:00,mfh,59.96
2024-01-04T07:00:00,mfh,60.08
2024-01-04T07:01:00,mfh,61.91
2024-01-04T07:02:00,mfh,61.52
2024-01-04T07:03:00,mfh,62.08
2024-01-04T07:04:00,mfh,61.82
2024-01-04T07:05:00,mfh,61.37
2024-01-04T07:06:00,mfh,61.31
2024-01-04T07:07:00,mfh,61.49
2024-01-04T07:08:00,mfh,60.54
2024-01-04T07:09:00,mfh,59.78
2024-01-04T07:10:00,mfh,59.85
2024-01-04T07:11:00,mfh,60.75
2024-01-04T07:12:00,mfh,60.74
2024-01-04T07:13:00,mfh,61.13
2024-01-04T07:14:00,mfh,60.13
2024-01-04T07:15:00,mfh,60.22
2024-01-04T07:16:00,mfh,60.09
2024-01-04T07:17:00,mfh,59.94
2024-01-04T07:18:00,mfh,60.11
2024-01-04T07:19:00,mfh,60.29
2024-01-04T07:20:00,mfh,59.96
2024-01-04T07:21:00,mfh,60.42
2024-01-04T07:22:00,mfh,59.64
2024-01-04T07:23:00,mfh,70.64
2024-01-04T07:24:00,mfh,70.57
2024-01-04T07:25:00,mfh,71.38
2024-01-04T07:26:00,mfh,71.40
2024-01-04T07:27:00,mfh,71.29
2024-01-04T07:28:00,mfh,71.67
2024-01-04T07:29:00,mfh,71.60
2024-01-04T07:30:00,mfh,71.05
2024-01-04T07:31:00,mfh,71.57
2024-01-04T07:32:00,mfh,75.55
2024-01-04T07:33:00,mfh,74.76
2024-01-04T07:34:00,mfh,74.77
2024-01-04T07:35:00,mfh,74.87
2024-01-04T07:36:00,mfh,75.29
2024-01-04T07:37:00,mfh,74.75
2024-01-04T07:38:00,mfh,74.80
2024-01-04T07:39:00,mfh,74.91
2024-01-04T07:40:00,mfh,73.92
2024-01-04T07:41:00,mfh,73.83
2024-01-04T07:42:00,mfh,73.86
2024-01-04T07:43:00,mfh,66.95
2024-01-04T07:44:00,mfh,67.39
2024-01-04T07:45:00,mfh,65.43
2024-01-04T07:46:00,mfh,65.46
2024-01-04T07:47:00,mfh,65.62
2024-01-04T07:48:00,mfh,61.26
2024-01-04T07:49:00,mfh,61.51
2024-01-04T07:50:00,mfh,61.17
2024-01-04T07:51:00,mfh,61.28
2024-01-04T07:52:00,mfh,61.77
2024-01-04T07:53:00,mfh,62.26
2024-01-04T07:54:00,mfh,62.38
2024-01-04T07:55:00,mfh,62.47
2024-01-04T07:56:00,mfh,62.96
2024-01-04T07:57:00,mfh,62.94
2024-01-04T07:58:00,mfh,62.91
2024-01-04T07:59:00,mfh,62.86
2024-01-04T08:00:00,mfh,63.14
2024-01-04T08:01:00,mfh,61.26
2024-01-04T08:02:00,mfh,61.32
2024-01-04T08:03:00,mfh,61.67
2024-01-04T08:04:00,mfh,61.41
2024-01-04T08:05:00,mfh,61.81
2024-01-04T08:06:00,mfh,63.58
2024-01-04T08:07:00,mfh,62.01
2024-01-04T08:08:00,mfh,61.13
2024-01-04T08:09:00,mfh,65.35
2024-01-04T08:10:00,mfh,65.52
2024-01-04T08:11:00,mfh,65.99
2024-01-04T08:12:00,mfh,66.31
2024-01-04T08:13:00,mfh,66.40
2024-01-04T08:14:00,mfh,71.38
2024-01-04T08:15:00,mfh,71.24
2024-01-04T08:16:00,mfh,71.12
2024-01-04T08:17:00,mfh,71.25
2024-01-04T08:18:00,mfh,71.80
2024-01-04T08:19:00,mfh,71.17
2024-01-04T08:20:00,mfh,71.25
2024-01-04T08:21:00,mfh,70.46
2024-01-04T08:22:00,mfh,70.55
2024-01-04T08:23:00,mfh,70.82
2024-01-04T08:24:00,mfh,71.59
2024-01-04T08:25:00,mfh,71.84
2024-01-04T08:26:00,mfh,71.54
2024-01-04T08:27:00,mfh,72.42
2024-01-04T08:28:00,mfh,72.73
2024-01-04T08:29:00,mfh,72.56
2024-01-04T08:30:00,mfh,72.39
2024-01-04T08:31:00,mfh,72.31
2024-01-04T08:32:00,mfh,74.48
2024-01-04T08:33:00,mfh,74.56
2024-01-04T08:34:00,mfh,74.52
2024-01-04T08:35:00,mfh,76.81
2024-01-04T08:36:00,mfh,76.79
2024-01-04T08:37:00,mfh,77.38
2024-01-04T08:38:00,mfh,77.63
2024-01-04T08:39:00,mfh,77.47
2024-01-04T08:40:00,mfh,77.41
2024-01-04T08:41:00,mfh,77.30
2024-01-04T08:42:00,mfh,77.26
2024-01-04T08:43:00,mfh,77.74
2024-01-04T08:44:00,mfh,77.82
2024-01-04T08:45:00,mfh,77.32
2024-01-04T08:46:00,mfh,77.37
2024-01-04T08:47:00,mfh,77.57
2024-01-04T08:48:00,mfh,76.73
2024-01-04T08:49:00,mfh,74.53
2024-01-04T08:50:00,mfh,74.78
2024-01-04T08:51:00,mfh,74.30
2024-01-04T08:52:00,mfh,74.17
2024-01-04T08:53:00,mfh,73.90
2024-01-04T08:54:00,mfh,73.38
2024-01-04T08:55:00,mfh,73.31
2024-01-04T08:56:00,mfh,73.33
2024-01-04T08:57:00,mfh,73.47
2024-01-04T08:58:00,mfh,73.40
2024-01-04T08:59:00,mfh,73.51
2024-01-04T09:00:00,mfh,72.89
2024-01-04T09:01:00,mfh,73.08
2024-01-04T09:02:00,mfh,73.18
2024-01-04T09:03:00,mfh,73.39
2024-01-04T09:04:00,mfh,76.34
2024-01-04T09:05:00,mfh,75.96
2024-01-04T09:06:00,mfh,75.99
2024-01-04T09:07:00,mfh,76.04
2024-01-04T09:08:00,mfh,76.06
2024-01-04T09:09:00,mfh,76.17
2024-01-04T09:10:00,mfh,76.04
2024-01-04T09:11:00,mfh,75.91
2024-01-04T09:12:00,mfh,75.05
2024-01-04T09:13:00,mfh,75.20
2024-01-04T09:14:00,mfh,74.73
2024-01-04T09:15:00,mfh,74.45
2024-01-04T09:16:00,mfh,74.38
2024-01-04T09:17:00,mfh,74.96
2024-01-04T09:18:00,mfh,75.31
2024-01-04T09:19:00,mfh,75.74
2024-01-04T09:20:00,mfh,75.87
2024-01-04T09:21:00,mfh,75.35
2024-01-04T09:22:00,mfh,76.11
2024-01-04T09:23:00,mfh,75.57
2024-01-04T09:24:00,mfh,75.19
2024-01-04T09:25:00,mfh,75.31
2024-01-04T09:26:00,mfh,75.43
2024-01-04T09:27:00,mfh,75.17
2024-01-04T09:28:00,mfh,74.94
2024-01-04T09:29:00,mfh,72.27
2024-01-04T09:30:00,mfh,68.09
2024-01-04T09:31:00,mfh,70.27
2024-01-04T09:32:00,mfh,71.42
2024-01-04T09:33:00,mfh,70.76
2024-01-04T09:34:00,mfh,71.25
2024-01-04T09:35:00,mfh,74.97
2024-01-04T09:36:00,mfh,74.83
2024-01-04T09:37:00,mfh,74.94
2024-01-04T09:38:00,mfh,75.44
2024-01-04T09:39:00,mfh,75.03
2024-01-04T09:40:00,mfh,74.95
2024-01-04T09:41:00,mfh,72.08
2024-01-04T09:42:00,mfh,74.46
2024-01-04T09:43:00,mfh,75.48
2024-01-04T09:44:00,mfh,74.49
2024-01-04T09:45:00,mfh,74.92
2024-01-04T09:46:00,mfh,75.16
2024-01-04T09:47:00,mfh,75.82
2024-01-04T09:48:00,mfh,75.51
2024-01-04T09:49:00,mfh,75.36
2024-01-04T09:50:00,mfh,74.54
2024-01-04T09:51:00,mfh,74.97
2024-01-04T09:52:00,mfh,74.17
2024-01-04T09:53:00,mfh,74.32
2024-01-04T09:54:00,mfh,74.93
2024-01-04T09:55:00,mfh,74.93
2024-01-04T09:56:00,mfh,75.66
2024-01-04T09:57:00,mfh,74.90
2024-01-04T09:58:00,mfh,75.16
2024-01-04T09:59:00,mfh,75.00
2024-01-04T10:00:00,mfh,74.84
2024-01-04T10:01:00,mfh,74.98
2024-01-04T10:02:00,mfh,75.85
2024-01-04T10:03:00,mfh,76.08
2024-01-04T10:04:00,mfh,76.37
2024-01-04T10:05:00,mfh,76.53
2024-01-04T10:06:00,mfh,77.12
2024-01-04T10:07:00,mfh,77.67
2024-01-04T10:08:00,mfh,77.23
2024-01-04T10:09:00,mfh,77.45
2024-01-04T10:10:00,mfh,77.58
2024-01-04T10:11:00,mfh,77.55
2024-01-04T10:12:00,mfh,77.47
2024-01-04T10:13:00,mfh,77.22
2024-01-04T10:14:00,mfh,77.08
2024-01-04T10:15:00,mfh,77.30
2024-01-04T10:16:00,mfh,77.20
2024-01-04T10:17:00,mfh,77.31
2024-01-04T10:18:00,mfh,78.40
2024-01-04T10:19:00,mfh,76.94
2024-01-04T10:20:00,mfh,77.01
2024-01-04T10:21:00,mfh,77.29
2024-01-04T10:22:00,mfh,77.27
2024-01-04T10:23:00,mfh,77.34
2024-01-04T10:24:00,mfh,77.20
2024-01-04T10:25:00,mfh,75.96
2024-01-04T10:26:00,mfh,75.99
2024-01-04T10:27:00,mfh,76.64
2024-01-04T10:28:00,mfh,76.53
2024-01-04T10:29:00,mfh,76.60
2024-01-04T10:30:00,mfh,77.29
2024-01-04T10:31:00,mfh,75.36
2024-01-04T10:32:00,mfh,75.89
2024-01-04T10:33:00,mfh,74.53
2024-01-04T10:34:00,mfh,75.48
2024-01-04T10:35:00,mfh,76.22
2024-01-04T10:36:00,mfh,75.71
2024-01-04T10:37:00,mfh,75.11
2024-01-04T10:38:00,mfh,75.27
2024-01-04T10:39:00,mfh,75.30
2024-01-04T10:40:00,mfh,75.16
2024-01-04T10:41:00,mfh,75.27
2024-01-04T10:42:00,mfh,78.94
2024-01-04T10:43:00,mfh,78.90
2024-01-04T10:44:00,mfh,77.94
2024-01-04T10:45:00,mfh,76.90
2024-01-04T10:46:00,mfh,77.38
2024-01-04T10:47:00,mfh,77.36
2024-01-04T10:48:00,mfh,77.42
2024-01-04T10:49:00,mfh,79.23
2024-01-04T10:50:00,mfh,78.88
2024-01-04T10:51:00,mfh,78.84
2024-01-04T10:52:00,mfh,78.92
2024-01-04T10:53:00,mfh,78.67
2024-01-04T10:54:00,mfh,79.24
2024-01-04T10:55:00,mfh,78.34
2024-01-04T10:56:00,mfh,78.74
2024-01-04T10:57:00,mfh,78.56
2024-01-04T10:58:00,mfh,79.01
2024-01-04T10:59:00,mfh,78.79
2024-01-04T11:00:00,mfh,79.53
2024-01-04T11:01:00,mfh,78.60
2024-01-04T11:02:00,mfh,79.15
2024-01-04T11:03:00,mfh,79.42
2024-01-04T11:04:00,mfh,79.26
2024-01-04T11:05:00,mfh,79.95
