#datetime,building,power
2022-05-29T00:01:00,gfd,30.00
2022-05-29T00:02:00,gfd,17.40
2022-05-29T00:03:00,gfd,13.24
2022-05-29T00:05:00,gfd,34.16
2022-05-29T00:07:00,gfd,30.64
2022-05-29T00:08:00,gfd,12.60
2022-05-29T00:10:00,gfd,30.59
2022-05-29T00:12:00,gfd,30.00
2022-05-29T00:14:00,gfd,30.59
2022-05-29T00:16:00,gfd,25.78
2022-05-29T00:18:00,gfd,30.00
2022-05-29T00:20:00,gfd,30.64
2022-05-29T00:21:00,gfd,12.60
2022-05-29T00:23:00,gfd,30.59
2022-05-29T00:25:00,gfd,30.00
2022-05-29T00:27:00,gfd,30.00
2022-05-29T00:29:00,gfd,30.59
2022-05-29T00:31:00,gfd,30.00
2022-05-29T00:32:00,gfd,13.18
2022-05-29T00:34:00,gfd,30.00
2022-05-29T00:36:00,gfd,34.80
2022-05-29T00:37:00,gfd,12.60
2022-05-29T00:39:00,gfd,30.64
2022-05-29T00:41:00,gfd,30.00
2022-05-29T00:43:00,gfd,34.80
2022-05-29T00:44:00,gfd,12.60
2022-05-29T00:45:00,gfd,17.40
2022-05-29T00:47:00,gfd,25.78
2022-05-29T00:49:00,gfd,30.59
2022-05-29T00:51:00,gfd,30.00
2022-05-29T00:53:00,gfd,30.59
2022-05-29T00:54:00,gfd,12.60
2022-05-29T00:56:00,gfd,30.64
2022-05-29T00:57:00,gfd,16.76
2022-05-29T00:59:00,gfd,26.43
2022-05-29T01:00:00,gfd,16.82
2022-05-29T01:02:00,gfd,30.59
2022-05-29T01:03:00,gfd,17.40
2022-05-29T01:05:00,gfd,30.00
2022-05-29T01:06:00,gfd,13.18
2022-05-29T01:08:00,gfd,30.00
2022-05-29T01:10:00,gfd,30.00
2022-05-29T01:12:00,gfd,26.43
2022-05-29T01:14:00,gfd,30.00
2022-05-29T01:15:00,gfd,17.40
2022-05-29T01:16:00,gfd,12.60
2022-05-29T01:18:00,gfd,30.59
2022-05-29T01:20:00,gfd,30.00
2022-05-29T01:21:00,gfd,13.18
2022-05-29T01:23:00,gfd,34.22
2022-05-29T01:25:00,gfd,30.59
2022-05-29T01:27:00,gfd,30.00
2022-05-29T01:29:00,gfd,30.59
2022-05-29T01:30:00,gfd,16.82
2022-05-29T01:31:00,gfd,17.40
2022-05-29T01:33:00,gfd,30.00
2022-05-29T01:35:00,gfd,26.43
2022-05-29T01:37:00,gfd,30.00
2022-05-29T01:39:00,gfd,25.78
2022-05-29T01:41:00,gfd,30.59
2022-05-29T01:43:00,gfd,39.02
2022-05-29T01:45:00,gfd,30.00
2022-05-29T01:47:00,gfd,30.00
2022-05-29T01:49:00,gfd,26.37
2022-05-29T01:51:00,gfd,30.00
2022-05-29T01:53:00,gfd,30.00
2022-05-29T01:55:00,gfd,30.64
2022-05-29T01:57:00,gfd,30.00
2022-05-29T01:59:00,gfd,30.59
2022-05-29T02:00:00,gfd,16.76
2022-05-29T02:02:00,gfd,30.64
2022-05-29T02:04:00,gfd,30.00
2022-05-29T02:06:00,gfd,30.59
2022-05-29T02:08:00,gfd,30.00
2022-05-29T02:09:00,gfd,17.40
2022-05-29T02:11:00,gfd,30.00
2022-05-29T02:12:00,gfd,13.18
2022-05-29T02:14:00,gfd,30.00
2022-05-29T02:15:00,gfd,13.18
2022-05-29T02:16:00,gfd,17.40
2022-05-29T02:18:00,gfd,25.84
2022-05-29T02:20:00,gfd,30.00
2022-05-29T02:22:00,gfd,25.78
2022-05-29T02:24:00,gfd,30.59
2022-05-29T02:26:00,gfd,30.00
2022-05-29T02:28:00,gfd,25.84
2022-05-29T02:29:00,gfd,17.40
2022-05-29T02:31:00,gfd,30.59
2022-05-29T02:32:00,gfd,12.60
2022-05-29T02:33:00,gfd,17.40
2022-05-29T02:35:00,gfd,25.78
2022-05-29T02:37:00,gfd,30.59
2022-05-29T02:38:00,gfd,12.60
2022-05-29T02:39:00,gfd,17.40
2022-05-29T02:41:00,gfd,30.00
2022-05-29T02:43:00,gfd,26.43
2022-05-29T02:45:00,gfd,30.00
2022-05-29T02:47:00,gfd,30.00
2022-05-29T02:48:00,gfd,13.18
2022-05-29T02:49:00,gfd,13.24
2022-05-29T02:51:00,gfd,30.00
2022-05-29T02:53:00,gfd,30.00
2022-05-29T02:54:00,gfd,13.18
2022-05-29T02:56:00,gfd,30.00
2022-05-29T02:57:00,gfd,17.40
2022-05-29T02:59:00,gfd,25.78
2022-05-29T03:00:00,gfd,13.18
2022-05-29T03:02:00,gfd,30.00
2022-05-29T03:04:00,gfd,30.64
2022-05-29T03:05:00,gfd,12.60
2022-05-29T03:07:00,gfd,30.59
2022-05-29T03:09:00,gfd,25.78
2022-05-29T03:11:00,gfd,30.00
2022-05-29T03:13:00,gfd,26.43
2022-05-29T03:15:00,gfd,30.00
2022-05-29T03:17:00,gfd,30.00
2022-05-29T03:19:00,gfd,30.59
2022-05-29T03:21:00,gfd,25.78
2022-05-29T03:23:00,gfd,30.00
2022-05-29T03:25:00,gfd,26.43
2022-05-29T03:27:00,gfd,30.00
2022-05-29T03:29:00,gfd,30.00
2022-05-29T03:31:00,gfd,30.59
2022-05-29T03:33:00,gfd,25.78
2022-05-29T03:35:00,gfd,30.00
2022-05-29T03:37:00,gfd,30.64
2022-05-29T03:38:00,gfd,12.60
2022-05-29T03:40:00,gfd,30.59
2022-05-29T03:42:00,gfd,25.78
2022-05-29T03:44:00,gfd,30.00
2022-05-29T03:45:00,gfd,13.24
2022-05-29T03:46:00,gfd,13.18
2022-05-29T03:47:00,gfd,12.60
2022-05-29T03:49:00,gfd,30.59
2022-05-29T03:50:00,gfd,12.60
2022-05-29T03:52:00,gfd,25.78
2022-05-29T03:54:00,gfd,30.64
2022-05-29T03:55:00,gfd,12.60
2022-05-29T03:57:00,gfd,30.59
2022-05-29T03:58:00,gfd,12.60
2022-05-29T04:00:00,gfd,30.59
2022-05-29T04:02:00,gfd,25.84
2022-05-29T04:03:00,gfd,17.40
2022-05-29T04:05:00,gfd,25.78
2022-05-29T04:06:00,gfd,17.40
2022-05-29T04:07:00,gfd,12.60
2022-05-29T04:09:00,gfd,30.59
2022-05-29T04:10:00,gfd,12.60
2022-05-29T04:12:00,gfd,30.59
2022-05-29T04:13:00,gfd,12.60
2022-05-29T04:15:00,gfd,30.64
2022-05-29T04:16:00,gfd,12.60
2022-05-29T04:18:00,gfd,30.59
2022-05-29T04:20:00,gfd,25.78
2022-05-29T04:21:00,gfd,17.40
2022-05-29T04:23:00,gfd,30.00
2022-05-29T04:25:00,gfd,30.59
2022-05-29T04:27:00,gfd,25.84
2022-05-29T04:28:00,gfd,17.40
2022-05-29T04:30:00,gfd,25.78
2022-05-29T04:32:00,gfd,30.00
2022-05-29T04:34:00,gfd,25.78
2022-05-29T04:36:00,gfd,30.64
2022-05-29T04:38:00,gfd,30.00
2022-05-29T04:39:00,gfd,13.18
2022-05-29T04:40:00,gfd,12.60
2022-05-29T04:42:00,gfd,34.80
2022-05-29T04:43:00,gfd,12.60
2022-05-29T04:45:00,gfd,30.59
2022-05-29T04:47:00,gfd,30.00
2022-05-29T04:49:00,gfd,30.59
2022-05-29T04:51:00,gfd,25.84
2022-05-29T04:53:00,gfd,30.00
2022-05-29T04:55:00,gfd,26.37
2022-05-29T04:57:00,gfd,30.00
2022-05-29T04:58:00,gfd,17.40
2022-05-29T05:00:00,gfd,25.84
2022-05-29T05:02:00,gfd,30.00
2022-05-29T05:04:00,gfd,30.59
2022-05-29T05:06:00,gfd,30.00
2022-05-29T05:07:00,gfd,13.18
2022-05-29T05:09:00,gfd,30.00
2022-05-29T05:11:00,gfd,25.78
2022-05-29T05:13:00,gfd,30.64
2022-05-29T05:15:00,gfd,30.00
2022-05-29T05:16:00,gfd,13.18
2022-05-29T05:18:00,gfd,30.00
2022-05-29T05:20:00,gfd,25.78
2022-05-29T05:21:00,gfd,21.62
2022-05-29T05:23:00,gfd,26.37
2022-05-29T05:25:00,gfd,30.00
2022-05-29T05:27:00,gfd,30.00
2022-05-29T05:29:00,gfd,26.43
2022-05-29T05:31:00,gfd,30.00
2022-05-29T05:33:00,gfd,25.78
2022-05-29T05:35:00,gfd,30.64
2022-05-29T05:37:00,gfd,25.78
2022-05-29T05:39:00,gfd,30.00
2022-05-29T05:41:00,gfd,30.59
2022-05-29T05:42:00,gfd,12.60
2022-05-29T05:45:00,gfd,43.18
2022-05-29T05:47:00,gfd,25.84
2022-05-29T05:49:00,gfd,26.37
2022-05-29T05:51:00,gfd,30.00
2022-05-29T05:53:00,gfd,25.84
2022-05-29T05:55:00,gfd,30.59
2022-05-29T05:57:00,gfd,30.00
2022-05-29T05:59:00,gfd,30.00
2022-05-29T06:01:00,gfd,30.59
2022-05-29T06:02:00,gfd,17.40
2022-05-29T06:04:00,gfd,25.78
2022-05-29T06:06:00,gfd,30.00
2022-05-29T06:07:00,gfd,17.40
2022-05-29T06:09:00,gfd,30.00
2022-05-29T06:11:00,gfd,30.64
2022-05-29T06:12:00,gfd,12.60
2022-05-29T06:13:00,gfd,17.40
2022-05-29T06:15:00,gfd,25.78
2022-05-29T06:17:00,gfd,30.59
2022-05-29T06:19:00,gfd,25.78
2022-05-29T06:21:00,gfd,30.00
2022-05-29T06:23:00,gfd,26.43
2022-05-29T06:25:00,gfd,25.78
2022-05-29T06:27:00,gfd,30.00
2022-05-29T06:28:00,gfd,13.24
2022-05-29T06:30:00,gfd,25.78
2022-05-29T06:31:00,gfd,12.60
2022-05-29T06:33:00,gfd,30.59
2022-05-29T06:35:00,gfd,25.84
2022-05-29T06:36:00,gfd,13.18
2022-05-29T06:38:00,gfd,25.78
2022-05-29T06:40:00,gfd,30.00
2022-05-29T06:41:00,gfd,17.40
2022-05-29T06:43:00,gfd,25.78
2022-05-29T06:45:00,gfd,26.43
2022-05-29T06:46:00,gfd,12.60
2022-05-29T06:48:00,gfd,30.59
2022-05-29T06:49:00,gfd,12.60
2022-05-29T06:51:00,gfd,30.64
2022-05-29T06:53:00,gfd,30.00
2022-05-29T06:54:00,gfd,13.18
2022-05-29T06:56:00,gfd,25.78
2022-05-29T06:57:00,gfd,17.40
2022-05-29T06:59:00,gfd,25.78
2022-05-29T07:01:00,gfd,25.84
2022-05-29T07:03:00,gfd,30.00
2022-05-29T07:04:00,gfd,13.18
2022-05-29T07:05:00,gfd,13.18
2022-05-29T07:07:00,gfd,25.84
2022-05-29T07:09:00,gfd,30.00
2022-05-29T07:11:00,gfd,30.59
2022-05-29T07:13:00,gfd,25.78
2022-05-29T07:15:00,gfd,25.84
2022-05-29T07:16:00,gfd,13.18
2022-05-29T07:18:00,gfd,30.00
2022-05-29T07:19:00,gfd,13.18
2022-05-29T07:20:00,gfd,12.60
2022-05-29T07:22:00,gfd,25.78
2022-05-29T07:24:00,gfd,26.43
2022-05-29T07:26:00,gfd,30.00
2022-05-29T07:28:00,gfd,25.78
2022-05-29T07:30:00,gfd,34.80
2022-05-29T07:31:00,gfd,16.82
2022-05-29T07:33:00,gfd,26.43
2022-05-29T07:34:00,gfd,26.43
2022-05-29T07:35:00,gfd,25.78
2022-05-29T07:37:00,gfd,30.00
2022-05-29T07:39:00,gfd,30.59
2022-05-29T07:41:00,gfd,25.78
2022-05-29T07:43:00,gfd,25.84
2022-05-29T07:44:00,gfd,13.18
2022-05-29T07:46:00,gfd,30.00
2022-05-29T07:47:00,gfd,13.18
2022-05-29T07:49:00,gfd,25.84
2022-05-29T07:50:00,gfd,13.18
2022-05-29T07:51:00,gfd,12.60
2022-05-29T07:52:00,gfd,17.40
2022-05-29T07:54:00,gfd,30.00
2022-05-29T07:55:00,gfd,30.00
2022-05-29T07:56:00,gfd,13.18
2022-05-29T07:57:00,gfd,25.78
2022-05-29T07:58:00,gfd,13.24
2022-05-29T08:00:00,gfd,25.78
2022-05-29T08:01:00,gfd,17.40
2022-05-29T08:03:00,gfd,25.78
2022-05-29T08:05:00,gfd,25.84
2022-05-29T08:07:00,gfd,25.78
2022-05-29T08:09:00,gfd,26.43
2022-05-29T08:10:00,gfd,12.60
2022-05-29T08:12:00,gfd,25.78
2022-05-29T08:14:00,gfd,26.37
2022-05-29T08:16:00,gfd,30.00
2022-05-29T08:18:00,gfd,25.84
2022-05-29T08:19:00,gfd,13.18
2022-05-29T08:21:00,gfd,30.00
2022-05-29T08:23:00,gfd,30.59
2022-05-29T08:24:00,gfd,12.60
2022-05-29T08:26:00,gfd,25.84
2022-05-29T08:28:00,gfd,30.59
2022-05-29T08:29:00,gfd,12.60
2022-05-29T08:31:00,gfd,26.43
2022-05-29T08:33:00,gfd,25.78
2022-05-29T08:35:00,gfd,25.78
2022-05-29T08:37:00,gfd,30.00
2022-05-29T08:39:00,gfd,26.43
2022-05-29T08:40:00,gfd,16.76
2022-05-29T08:42:00,gfd,26.43
2022-05-29T08:43:00,gfd,16.82
2022-05-29T08:45:00,gfd,30.59
2022-05-29T08:46:00,gfd,12.60
2022-05-29T08:48:00,gfd,30.59
2022-05-29T08:50:00,gfd,30.00
2022-05-29T08:51:00,gfd,13.24
2022-05-29T08:53:00,gfd,25.78
2022-05-29T08:54:00,gfd,13.18
2022-05-29T08:55:00,gfd,12.60
2022-05-29T08:57:00,gfd,34.80
2022-05-29T08:59:00,gfd,25.78
2022-05-29T09:01:00,gfd,30.00
2022-05-29T09:03:00,gfd,30.64
2022-05-29T09:05:00,gfd,25.78
2022-05-29T09:07:00,gfd,25.78
2022-05-29T09:08:00,gfd,13.24
2022-05-29T09:10:00,gfd,25.78
2022-05-29T09:12:00,gfd,30.00
2022-05-29T09:14:00,gfd,30.59
2022-05-29T09:16:00,gfd,25.78
2022-05-29T09:18:00,gfd,30.00
2022-05-29T09:19:00,gfd,21.62
2022-05-29T09:21:00,gfd,30.59
2022-05-29T09:23:00,gfd,30.00
2022-05-29T09:24:00,gfd,13.24
2022-05-29T09:25:00,gfd,12.60
2022-05-29T09:27:00,gfd,30.59
2022-05-29T09:28:00,gfd,12.60
2022-05-29T09:30:00,gfd,26.37
2022-05-29T09:32:00,gfd,30.00
2022-05-29T09:34:00,gfd,25.84
2022-05-29T09:35:00,gfd,13.18
2022-05-29T09:37:00,gfd,30.00
2022-05-29T09:39:00,gfd,34.80
2022-05-29T09:40:00,gfd,12.60
2022-05-29T09:42:00,gfd,26.43
2022-05-29T09:43:00,gfd,16.76
2022-05-29T09:45:00,gfd,26.43
2022-05-29T09:46:00,gfd,12.60
2022-05-29T09:47:00,gfd,17.40
2022-05-29T09:49:00,gfd,30.00
2022-05-29T09:51:00,gfd,30.59
2022-05-29T09:53:00,gfd,30.00
2022-05-29T09:54:00,gfd,13.18
2022-05-29T09:55:00,gfd,12.60
2022-05-29T09:57:00,gfd,30.64
2022-05-29T09:59:00,gfd,30.00
2022-05-29T10:02:00,gfd,30.59
2022-05-29T10:03:00,gfd,25.78
2022-05-29T10:04:00,gfd,12.60
2022-05-29T10:06:00,gfd,26.43
2022-05-29T10:08:00,gfd,30.00
2022-05-29T10:09:00,gfd,13.18
2022-05-29T10:11:00,gfd,30.00
2022-05-29T10:13:00,gfd,25.78
2022-05-29T10:15:00,gfd,30.64
2022-05-29T10:16:00,gfd,16.76
2022-05-29T10:18:00,gfd,26.43
2022-05-29T10:20:00,gfd,25.78
2022-05-29T10:22:00,gfd,25.84
2022-05-29T10:24:00,gfd,30.00
2022-05-29T10:26:00,gfd,30.59
2022-05-29T10:27:00,gfd,12.60
2022-05-29T10:29:00,gfd,26.37
2022-05-29T10:31:00,gfd,25.84
2022-05-29T10:33:00,gfd,30.00
2022-05-29T10:35:00,gfd,25.78
2022-05-29T10:37:00,gfd,21.62
2022-05-29T10:39:00,gfd,26.37
2022-05-29T10:40:00,gfd,8.44
2022-05-29T10:42:00,gfd,25.78
2022-05-29T10:43:00,gfd,13.18
2022-05-29T10:45:00,gfd,25.84
2022-05-29T10:46:00,gfd,13.18
2022-05-29T10:48:00,gfd,25.78
2022-05-29T10:49:00,gfd,8.44
2022-05-29T10:51:00,gfd,25.78
2022-05-29T10:53:00,gfd,21.56
2022-05-29T10:55:00,gfd,21.62
2022-05-29T10:57:00,gfd,21.62
2022-05-29T10:59:00,gfd,26.37
2022-05-29T11:01:00,gfd,21.62
2022-05-29T11:02:00,gfd,12.60
2022-05-29T11:04:00,gfd,21.62
2022-05-29T11:06:00,gfd,21.56
2022-05-29T11:08:00,gfd,25.84
2022-05-29T11:09:00,gfd,8.96
2022-05-29T11:11:00,gfd,25.84
2022-05-29T11:13:00,gfd,21.56
2022-05-29T11:15:00,gfd,25.78
2022-05-29T11:16:00,gfd,13.24
2022-05-29T11:18:00,gfd,21.56
2022-05-29T11:20:00,gfd,25.84
2022-05-29T11:21:00,gfd,8.38
2022-05-29T11:23:00,gfd,26.43
2022-05-29T11:24:00,gfd,8.38
2022-05-29T11:26:00,gfd,25.78
2022-05-29T11:28:00,gfd,21.62
2022-05-29T11:30:00,gfd,25.78
2022-05-29T11:32:00,gfd,21.62
2022-05-29T11:34:00,gfd,21.62
2022-05-29T11:36:00,gfd,26.37
2022-05-29T11:38:00,gfd,21.62
2022-05-29T11:40:00,gfd,21.56
2022-05-29T11:42:00,gfd,25.84
2022-05-29T11:44:00,gfd,21.56
2022-05-29T11:45:00,gfd,12.60
2022-05-29T11:47:00,gfd,21.62
2022-05-29T11:49:00,gfd,26.43
2022-05-29T11:51:00,gfd,20.98
2022-05-29T11:53:00,gfd,26.43
2022-05-29T11:55:00,gfd,30.00
2022-05-29T11:57:00,gfd,21.56
2022-05-29T11:59:00,gfd,25.84
2022-05-29T12:01:00,gfd,34.75
2022-05-29T12:02:00,gfd,17.40
2022-05-29T12:03:00,gfd,17.40
2022-05-29T12:05:00,gfd,25.84
2022-05-29T12:06:00,gfd,12.60
2022-05-29T12:08:00,gfd,26.37
2022-05-29T12:09:00,gfd,12.60
2022-05-29T12:11:00,gfd,30.64
2022-05-29T12:13:00,gfd,25.78
2022-05-29T12:15:00,gfd,25.78
2022-05-29T12:17:00,gfd,30.00
2022-05-29T12:19:00,gfd,21.62
2022-05-29T12:21:00,gfd,26.37
2022-05-29T12:23:00,gfd,21.62
2022-05-29T12:24:00,gfd,12.60
2022-05-29T12:26:00,gfd,21.62
2022-05-29T12:28:00,gfd,30.59
2022-05-29T12:30:00,gfd,21.62
2022-05-29T12:31:00,gfd,12.60
2022-05-29T12:33:00,gfd,25.78
2022-05-29T12:35:00,gfd,21.62
2022-05-29T12:37:00,gfd,25.78
2022-05-29T12:38:00,gfd,13.18
2022-05-29T12:40:00,gfd,25.84
2022-05-29T12:42:00,gfd,26.37
2022-05-29T12:43:00,gfd,12.60
2022-05-29T12:45:00,gfd,25.78
2022-05-29T12:47:00,gfd,30.64
2022-05-29T12:48:00,gfd,12.60
2022-05-29T12:50:00,gfd,30.59
2022-05-29T12:52:00,gfd,30.00
2022-05-29T12:53:00,gfd,13.18
2022-05-29T12:54:00,gfd,8.44
2022-05-29T12:56:00,gfd,25.78
2022-05-29T12:58:00,gfd,21.62
2022-05-29T13:00:00,gfd,26.37
2022-05-29T13:01:00,gfd,12.60
2022-05-29T13:03:00,gfd,21.62
2022-05-29T13:04:00,gfd,13.18
2022-05-29T13:06:00,gfd,25.78
2022-05-29T13:07:00,gfd,13.24
2022-05-29T13:09:00,gfd,25.78
2022-05-29T13:11:00,gfd,21.62
2022-05-29T13:13:00,gfd,25.78
2022-05-29T13:15:00,gfd,21.62
2022-05-29T13:17:00,gfd,25.78
2022-05-29T13:18:00,gfd,13.18
2022-05-29T13:20:00,gfd,21.62
2022-05-29T13:21:00,gfd,12.60
2022-05-29T13:23:00,gfd,34.80
2022-05-29T13:25:00,gfd,30.00
2022-05-29T13:27:00,gfd,26.37
2022-05-29T13:29:00,gfd,25.84
2022-05-29T13:31:00,gfd,25.78
2022-05-29T13:32:00,gfd,13.18
2022-05-29T13:34:00,gfd,25.84
2022-05-29T13:36:00,gfd,25.78
2022-05-29T13:38:00,gfd,25.78
2022-05-29T13:39:00,gfd,13.24
2022-05-29T13:41:00,gfd,25.78
2022-05-29T13:43:00,gfd,21.56
2022-05-29T13:44:00,gfd,13.24
2022-05-29T13:46:00,gfd,25.78
2022-05-29T13:48:00,gfd,25.78
2022-05-29T13:49:00,gfd,8.44
2022-05-29T13:51:00,gfd,26.37
2022-05-29T13:53:00,gfd,25.84
2022-05-29T13:55:00,gfd,30.00
2022-05-29T13:56:00,gfd,13.18
2022-05-29T13:57:00,gfd,12.60
2022-05-29T13:59:00,gfd,26.43
2022-05-29T14:01:00,gfd,20.98
2022-05-29T14:03:00,gfd,26.37
2022-05-29T14:05:00,gfd,30.00
2022-05-29T14:07:00,gfd,25.84
2022-05-29T14:09:00,gfd,26.37
2022-05-29T14:11:00,gfd,25.84
2022-05-29T14:12:00,gfd,12.60
2022-05-29T14:14:00,gfd,26.37
2022-05-29T14:16:00,gfd,25.84
2022-05-29T14:17:00,gfd,12.60
2022-05-29T14:18:00,gfd,13.18
2022-05-29T14:20:00,gfd,30.00
2022-05-29T14:22:00,gfd,26.37
2022-05-29T14:24:00,gfd,25.84
2022-05-29T14:26:00,gfd,25.78
2022-05-29T14:27:00,gfd,13.18
2022-05-29T14:28:00,gfd,12.60
2022-05-29T14:30:00,gfd,21.62
2022-05-29T14:32:00,gfd,30.59
2022-05-29T14:34:00,gfd,30.00
2022-05-29T14:36:00,gfd,25.84
2022-05-29T14:37:00,gfd,13.18
2022-05-29T14:39:00,gfd,25.78
2022-05-29T14:41:00,gfd,25.84
2022-05-29T14:43:00,gfd,25.78
2022-05-29T14:45:00,gfd,30.59
2022-05-29T14:47:00,gfd,25.78
2022-05-29T14:49:00,gfd,25.84
2022-05-29T14:50:00,gfd,13.18
2022-05-29T14:52:00,gfd,25.78
2022-05-29T14:53:00,gfd,13.24
2022-05-29T14:55:00,gfd,30.00
2022-05-29T14:56:00,gfd,13.18
2022-05-29T14:58:00,gfd,30.00
2022-05-29T14:59:00,gfd,12.60
2022-05-29T15:01:00,gfd,26.43
2022-05-29T15:03:00,gfd,25.78
2022-05-29T15:05:00,gfd,25.78
2022-05-29T15:07:00,gfd,21.62
2022-05-29T15:09:00,gfd,25.78
2022-05-29T15:11:00,gfd,26.43
2022-05-29T15:13:00,gfd,25.78
2022-05-29T15:14:00,gfd,12.60
2022-05-29T15:16:00,gfd,30.59
2022-05-29T15:17:00,gfd,12.60
2022-05-29T15:19:00,gfd,26.43
2022-05-29T15:21:00,gfd,25.78
2022-05-29T15:23:00,gfd,25.84
2022-05-29T15:25:00,gfd,25.78
2022-05-29T15:27:00,gfd,30.59
2022-05-29T15:29:00,gfd,25.78
2022-05-29T15:30:00,gfd,17.40
2022-05-29T15:32:00,gfd,30.00
2022-05-29T15:34:00,gfd,30.00
2022-05-29T15:36:00,gfd,26.43
2022-05-29T15:38:00,gfd,25.78
2022-05-29T15:40:00,gfd,25.84
2022-05-29T15:42:00,gfd,25.78
2022-05-29T15:44:00,gfd,21.62
2022-05-29T15:45:00,gfd,13.18
2022-05-29T15:47:00,gfd,25.78
2022-05-29T15:48:00,gfd,13.18
2022-05-29T15:49:00,gfd,12.60
2022-05-29T15:51:00,gfd,25.84
2022-05-29T15:52:00,gfd,8.96
2022-05-29T15:54:00,gfd,25.84
2022-05-29T15:56:00,gfd,25.78
2022-05-29T15:58:00,gfd,25.78
2022-05-29T16:00:00,gfd,26.43
2022-05-29T16:02:00,gfd,30.00
2022-05-29T16:04:00,gfd,25.78
2022-05-29T16:06:00,gfd,25.84
2022-05-29T16:07:00,gfd,13.18
2022-05-29T16:09:00,gfd,25.78
2022-05-29T16:11:00,gfd,25.78
2022-05-29T16:13:00,gfd,26.43
2022-05-29T16:15:00,gfd,25.78
2022-05-29T16:17:00,gfd,25.84
2022-05-29T16:18:00,gfd,13.18
2022-05-29T16:20:00,gfd,25.78
2022-05-29T16:21:00,gfd,12.60
2022-05-29T16:22:00,gfd,13.24
2022-05-29T16:24:00,gfd,25.78
2022-05-29T16:25:00,gfd,13.18
2022-05-29T16:26:00,gfd,12.60
2022-05-29T16:28:00,gfd,26.43
2022-05-29T16:29:00,gfd,12.60
2022-05-29T16:31:00,gfd,25.78
2022-05-29T16:33:00,gfd,30.59
2022-05-29T16:34:00,gfd,12.60
2022-05-29T16:35:00,gfd,13.24
2022-05-29T16:37:00,gfd,30.00
2022-05-29T16:38:00,gfd,13.18
2022-05-29T16:40:00,gfd,25.78
2022-05-29T16:41:00,gfd,17.40
2022-05-29T16:43:00,gfd,25.84
2022-05-29T16:44:00,gfd,17.40
2022-05-29T16:46:00,gfd,25.78
2022-05-29T16:48:00,gfd,30.59
2022-05-29T16:49:00,gfd,12.60
2022-05-29T16:51:00,gfd,30.59
2022-05-29T16:53:00,gfd,25.84
2022-05-29T16:55:00,gfd,25.78
2022-05-29T16:57:00,gfd,25.78
2022-05-29T16:59:00,gfd,30.64
2022-05-29T17:00:00,gfd,12.60
2022-05-29T17:01:00,gfd,13.18
2022-05-29T17:03:00,gfd,21.62
2022-05-29T17:04:00,gfd,12.60
2022-05-29T17:06:00,gfd,26.37
2022-05-29T17:08:00,gfd,25.78
2022-05-29T17:10:00,gfd,25.84
2022-05-29T17:11:00,gfd,13.18
2022-05-29T17:13:00,gfd,21.62
2022-05-29T17:15:00,gfd,30.00
2022-05-29T17:16:00,gfd,17.40
2022-05-29T17:18:00,gfd,30.00
2022-05-29T17:20:00,gfd,30.59
2022-05-29T17:22:00,gfd,30.00
2022-05-29T17:24:00,gfd,25.78
2022-05-29T17:26:00,gfd,34.80
2022-05-29T17:28:00,gfd,34.22
2022-05-29T17:29:00,gfd,21.56
2022-05-29T17:31:00,gfd,30.64
2022-05-29T17:32:00,gfd,12.60
2022-05-29T17:33:00,gfd,13.18
2022-05-29T17:35:00,gfd,34.80
2022-05-29T17:37:00,gfd,30.00
2022-05-29T17:39:00,gfd,30.00
2022-05-29T17:41:00,gfd,30.59
2022-05-29T17:42:00,gfd,12.60
2022-05-29T17:43:00,gfd,13.18
2022-05-29T17:45:00,gfd,25.84
2022-05-29T17:47:00,gfd,30.59
2022-05-29T17:49:00,gfd,30.00
2022-05-29T17:51:00,gfd,25.78
2022-05-29T17:53:00,gfd,30.64
2022-05-29T17:54:00,gfd,12.60
2022-05-29T17:56:00,gfd,25.78
2022-05-29T17:58:00,gfd,26.43
2022-05-29T18:00:00,gfd,25.78
2022-05-29T18:01:00,gfd,12.60
2022-05-29T18:03:00,gfd,26.37
2022-05-29T18:05:00,gfd,25.84
2022-05-29T18:07:00,gfd,25.78
2022-05-29T18:08:00,gfd,13.18
2022-05-29T18:09:00,gfd,12.60
2022-05-29T18:11:00,gfd,25.84
2022-05-29T18:12:00,gfd,13.18
2022-05-29T18:14:00,gfd,25.78
2022-05-29T18:15:00,gfd,13.24
2022-05-29T18:17:00,gfd,25.78
2022-05-29T18:18:00,gfd,21.62
2022-05-29T18:19:00,gfd,13.18
2022-05-29T18:21:00,gfd,21.56
2022-05-29T18:22:00,gfd,12.66
2022-05-29T18:23:00,gfd,13.18
2022-05-29T18:25:00,gfd,21.56
2022-05-29T18:26:00,gfd,12.60
2022-05-29T18:27:00,gfd,13.24
2022-05-29T18:29:00,gfd,25.78
2022-05-29T18:31:00,gfd,21.62
2022-05-29T18:32:00,gfd,17.40
2022-05-29T18:33:00,gfd,13.18
2022-05-29T18:35:00,gfd,25.78
2022-05-29T18:37:00,gfd,21.62
2022-05-29T18:38:00,gfd,12.60
2022-05-29T18:40:00,gfd,26.43
2022-05-29T18:42:00,gfd,20.98
2022-05-29T18:44:00,gfd,26.37
2022-05-29T18:46:00,gfd,25.84
2022-05-29T18:48:00,gfd,25.78
2022-05-29T18:50:00,gfd,25.78
2022-05-29T18:52:00,gfd,26.43
