#datetime,building,power
2023-05-29T00:00:00,nat,121.70
2023-05-29T00:02:00,nat,303.56
2023-05-29T00:04:00,nat,302.23
2023-05-29T00:05:00,nat,86.14
2023-05-29T00:07:00,nat,238.83
2023-05-29T00:09:00,nat,337.14
2023-05-29T00:11:00,nat,299.39
2023-05-29T00:13:00,nat,289.97
2023-05-29T00:14:00,nat,97.78
2023-05-29T00:15:00,nat,95.02
2023-05-29T00:17:00,nat,312.07
2023-05-29T00:18:00,nat,95.98
2023-05-29T00:19:00,nat,109.15
2023-05-29T00:21:00,nat,281.13
2023-05-29T00:23:00,nat,341.13
2023-05-29T00:25:00,nat,273.47
2023-05-29T00:26:00,nat,113.34
2023-05-29T00:28:00,nat,309.41
2023-05-29T00:29:00,nat,167.39
2023-05-29T00:31:00,nat,309.55
2023-05-29T00:33:00,nat,258.75
2023-05-29T00:35:00,nat,308.65
2023-05-29T00:36:00,nat,101.30
2023-05-29T00:38:00,nat,273.16
2023-05-29T00:40:00,nat,257.77
2023-05-29T00:41:00,nat,109.41
2023-05-29T00:43:00,nat,344.84
2023-05-29T00:45:00,nat,279.50
2023-05-29T00:46:00,nat,123.64
2023-05-29T00:48:00,nat,268.50
2023-05-29T00:50:00,nat,324.17
2023-05-29T00:51:00,nat,108.08
2023-05-29T00:53:00,nat,291.75
2023-05-29T00:54:00,nat,110.98
2023-05-29T00:56:00,nat,216.20
2023-05-29T00:58:00,nat,295.64
2023-05-29T01:00:00,nat,293.16
2023-05-29T01:01:00,nat,77.07
2023-05-29T01:02:00,nat,73.76
2023-05-29T01:04:00,nat,271.63
2023-05-29T01:06:00,nat,240.42
2023-05-29T01:07:00,nat,84.56
2023-05-29T01:09:00,nat,234.93
2023-05-29T01:10:00,nat,114.27
2023-05-29T01:12:00,nat,289.24
2023-05-29T01:13:00,nat,13.14
2023-05-29T01:14:00,nat,88.06
2023-05-29T01:16:00,nat,251.32
2023-05-29T01:18:00,nat,273.45
2023-05-29T01:19:00,nat,117.36
2023-05-29T01:21:00,nat,291.03
2023-05-29T01:23:00,nat,237.27
2023-05-29T01:25:00,nat,178.16
2023-05-29T01:27:00,nat,291.24
2023-05-29T01:28:00,nat,123.20
2023-05-29T01:30:00,nat,258.08
2023-05-29T01:32:00,nat,296.12
2023-05-29T01:33:00,nat,62.95
2023-05-29T01:34:00,nat,87.09
2023-05-29T01:35:00,nat,64.16
2023-05-29T01:37:00,nat,311.42
2023-05-29T01:39:00,nat,266.10
2023-05-29T01:40:00,nat,96.56
2023-05-29T01:41:00,nat,74.92
2023-05-29T01:43:00,nat,263.41
2023-05-29T01:44:00,nat,131.46
2023-05-29T01:46:00,nat,245.12
2023-05-29T01:47:00,nat,128.32
2023-05-29T01:49:00,nat,258.68
2023-05-29T01:51:00,nat,233.16
2023-05-29T01:52:00,nat,132.07
2023-05-29T01:54:00,nat,302.42
2023-05-29T01:56:00,nat,289.49
2023-05-29T01:57:00,nat,133.63
2023-05-29T01:59:00,nat,244.56
2023-05-29T02:00:00,nat,106.84
2023-05-29T02:01:00,nat,46.84
2023-05-29T02:03:00,nat,236.67
2023-05-29T02:04:00,nat,80.81
2023-05-29T02:05:00,nat,104.72
2023-05-29T02:07:00,nat,287.07
2023-05-29T02:09:00,nat,278.18
2023-05-29T02:11:00,nat,297.86
2023-05-29T02:12:00,nat,86.38
2023-05-29T02:14:00,nat,221.09
2023-05-29T02:16:00,nat,248.92
2023-05-29T02:18:00,nat,258.36
2023-05-29T02:19:00,nat,116.92
2023-05-29T02:21:00,nat,314.24
2023-05-29T02:23:00,nat,273.01
2023-05-29T02:24:00,nat,56.91
2023-05-29T02:26:00,nat,272.52
2023-05-29T02:27:00,nat,26.06
2023-05-29T02:28:00,nat,76.27
2023-05-29T02:30:00,nat,296.89
2023-05-29T02:32:00,nat,349.54
2023-05-29T02:34:00,nat,275.74
2023-05-29T02:35:00,nat,119.64
2023-05-29T02:37:00,nat,236.99
2023-05-29T02:38:00,nat,80.89
2023-05-29T02:40:00,nat,246.95
2023-05-29T02:42:00,nat,271.09
2023-05-29T02:44:00,nat,224.23
2023-05-29T02:45:00,nat,57.73
2023-05-29T02:46:00,nat,81.87
2023-05-29T02:48:00,nat,270.84
2023-05-29T02:49:00,nat,43.03
2023-05-29T02:51:00,nat,282.92
2023-05-29T02:52:00,nat,119.88
2023-05-29T02:54:00,nat,281.48
2023-05-29T02:56:00,nat,258.07
2023-05-29T02:58:00,nat,253.48
2023-05-29T02:59:00,nat,157.62
2023-05-29T03:01:00,nat,248.07
2023-05-29T03:02:00,nat,99.92
2023-05-29T03:03:00,nat,105.32
2023-05-29T03:05:00,nat,282.85
2023-05-29T03:06:00,nat,6.99
2023-05-29T03:07:00,nat,136.30
2023-05-29T03:09:00,nat,297.66
2023-05-29T03:11:00,nat,311.06
2023-05-29T03:12:00,nat,92.29
2023-05-29T03:14:00,nat,291.11
2023-05-29T03:15:00,nat,32.57
2023-05-29T03:17:00,nat,243.88
2023-05-29T03:19:00,nat,317.00
2023-05-29T03:21:00,nat,276.87
2023-05-29T03:22:00,nat,143.99
2023-05-29T03:24:00,nat,265.18
2023-05-29T03:26:00,nat,317.90
2023-05-29T03:27:00,nat,127.32
2023-05-29T03:29:00,nat,290.07
2023-05-29T03:31:00,nat,217.58
2023-05-29T03:33:00,nat,79.72
2023-05-29T03:35:00,nat,301.11
2023-05-29T03:36:00,nat,108.92
2023-05-29T03:37:00,nat,134.71
2023-05-29T03:39:00,nat,272.79
2023-05-29T03:41:00,nat,324.48
2023-05-29T03:43:00,nat,261.49
2023-05-29T03:45:00,nat,278.05
2023-05-29T03:46:00,nat,62.19
2023-05-29T03:48:00,nat,310.44
2023-05-29T03:49:00,nat,136.25
2023-05-29T03:51:00,nat,269.62
2023-05-29T03:52:00,nat,113.76
2023-05-29T03:54:00,nat,295.89
2023-05-29T03:55:00,nat,58.63
2023-05-29T03:57:00,nat,296.50
2023-05-29T03:58:00,nat,135.30
2023-05-29T04:00:00,nat,280.96
2023-05-29T04:02:00,nat,305.91
2023-05-29T04:03:00,nat,122.59
2023-05-29T04:05:00,nat,237.49
2023-05-29T04:07:00,nat,287.41
2023-05-29T04:09:00,nat,256.72
2023-05-29T04:10:00,nat,141.56
2023-05-29T04:11:00,nat,69.38
2023-05-29T04:12:00,nat,153.52
2023-05-29T04:14:00,nat,311.01
2023-05-29T04:15:00,nat,145.72
2023-05-29T04:16:00,nat,96.85
2023-05-29T04:18:00,nat,229.20
2023-05-29T04:19:00,nat,112.83
2023-05-29T04:21:00,nat,301.79
2023-05-29T04:23:00,nat,308.23
2023-05-29T04:25:00,nat,335.02
2023-05-29T04:26:00,nat,121.15
2023-05-29T04:28:00,nat,241.36
2023-05-29T04:29:00,nat,56.44
2023-05-29T04:31:00,nat,190.40
2023-05-29T04:33:00,nat,266.52
2023-05-29T04:35:00,nat,308.01
2023-05-29T04:37:00,nat,238.17
2023-05-29T04:38:00,nat,36.26
2023-05-29T04:39:00,nat,96.89
2023-05-29T04:41:00,nat,291.51
2023-05-29T04:43:00,nat,180.37
2023-05-29T04:44:00,nat,149.16
2023-05-29T04:46:00,nat,365.16
2023-05-29T04:48:00,nat,299.05
2023-05-29T04:50:00,nat,300.23
2023-05-29T04:52:00,nat,217.45
2023-05-29T04:53:00,nat,113.38
2023-05-29T04:54:00,nat,119.74
2023-05-29T04:56:00,nat,298.34
2023-05-29T04:58:00,nat,310.28
2023-05-29T05:00:00,nat,267.70
2023-05-29T05:01:00,nat,116.84
2023-05-29T05:03:00,nat,281.94
2023-05-29T05:04:00,nat,137.80
2023-05-29T05:06:00,nat,246.53
2023-05-29T05:07:00,nat,85.91
2023-05-29T05:08:00,nat,175.64
2023-05-29T05:10:00,nat,326.53
2023-05-29T05:12:00,nat,362.34
2023-05-29T05:14:00,nat,293.85
2023-05-29T05:15:00,nat,101.67
2023-05-29T05:17:00,nat,325.22
2023-05-29T05:18:00,nat,145.22
2023-05-29T05:20:00,nat,349.48
2023-05-29T05:22:00,nat,367.64
2023-05-29T05:24:00,nat,387.51
2023-05-29T05:25:00,nat,207.51
2023-05-29T05:27:00,nat,358.08
2023-05-29T05:29:00,nat,439.49
2023-05-29T05:31:00,nat,271.80
2023-05-29T05:33:00,nat,313.94
2023-05-29T05:34:00,nat,219.27
2023-05-29T05:36:00,nat,474.83
2023-05-29T05:38:00,nat,374.90
2023-05-29T05:39:00,nat,134.90
2023-05-29T05:41:00,nat,480.65
2023-05-29T05:43:00,nat,410.34
2023-05-29T05:45:00,nat,502.23
2023-05-29T05:47:00,nat,409.11
2023-05-29T05:48:00,nat,169.11
2023-05-29T05:50:00,nat,496.00
2023-05-29T05:52:00,nat,381.87
2023-05-29T05:53:00,nat,267.13
2023-05-29T05:55:00,nat,368.14
2023-05-29T05:56:00,nat,260.09
2023-05-29T05:58:00,nat,366.24
2023-05-29T06:00:00,nat,499.52
2023-05-29T06:02:00,nat,398.16
2023-05-29T06:03:00,nat,125.61
2023-05-29T06:05:00,nat,388.46
2023-05-29T06:06:00,nat,156.14
2023-05-29T06:08:00,nat,412.72
2023-05-29T06:09:00,nat,173.75
2023-05-29T06:11:00,nat,457.28
2023-05-29T06:13:00,nat,479.42
2023-05-29T06:15:00,nat,298.94
2023-05-29T06:16:00,nat,190.90
2023-05-29T06:18:00,nat,395.18
2023-05-29T06:20:00,nat,221.49
2023-05-29T06:21:00,nat,193.66
2023-05-29T06:22:00,nat,205.61
2023-05-29T06:24:00,nat,426.51
2023-05-29T06:26:00,nat,429.17
2023-05-29T06:27:00,nat,129.17
2023-05-29T06:29:00,nat,314.40
2023-05-29T06:31:00,nat,464.79
2023-05-29T06:33:00,nat,535.71
2023-05-29T06:34:00,nat,102.07
2023-05-29T06:36:00,nat,586.60
2023-05-29T06:37:00,nat,58.82
2023-05-29T06:38:00,nat,191.01
2023-05-29T06:40:00,nat,509.75
2023-05-29T06:41:00,nat,115.07
2023-05-29T06:42:00,nat,138.97
2023-05-29T06:43:00,nat,197.13
2023-05-29T06:45:00,nat,552.07
2023-05-29T06:47:00,nat,449.17
2023-05-29T06:49:00,nat,490.57
2023-05-29T06:51:00,nat,488.18
2023-05-29T06:52:00,nat,192.46
2023-05-29T06:54:00,nat,476.23
2023-05-29T06:56:00,nat,548.40
2023-05-29T06:58:00,nat,490.85
2023-05-29T07:00:00,nat,497.30
2023-05-29T07:02:00,nat,469.52
2023-05-29T07:03:00,nat,180.10
2023-05-29T07:04:00,nat,256.16
2023-05-29T07:06:00,nat,574.88
2023-05-29T07:08:00,nat,486.73
2023-05-29T07:10:00,nat,479.66
2023-05-29T07:12:00,nat,407.67
2023-05-29T07:13:00,nat,263.85
2023-05-29T07:15:00,nat,460.15
2023-05-29T07:16:00,nat,236.20
2023-05-29T07:18:00,nat,433.42
2023-05-29T07:19:00,nat,205.38
2023-05-29T07:21:00,nat,527.66
2023-05-29T07:23:00,nat,548.21
2023-05-29T07:24:00,nat,115.58
2023-05-29T07:25:00,nat,187.54
2023-05-29T07:27:00,nat,444.58
2023-05-29T07:28:00,nat,180.74
2023-05-29T07:29:00,nat,252.69
2023-05-29T07:31:00,nat,411.34
2023-05-29T07:32:00,nat,207.71
2023-05-29T07:33:00,nat,75.75
2023-05-29T07:35:00,nat,378.26
2023-05-29T07:37:00,nat,526.74
2023-05-29T07:39:00,nat,485.59
2023-05-29T07:41:00,nat,465.91
2023-05-29T07:42:00,nat,254.97
2023-05-29T07:44:00,nat,464.57
2023-05-29T07:45:00,nat,284.57
2023-05-29T07:47:00,nat,535.39
2023-05-29T07:48:00,nat,48.85
2023-05-29T07:50:00,nat,569.94
2023-05-29T07:52:00,nat,349.77
2023-05-29T07:54:00,nat,474.72
2023-05-29T07:56:00,nat,441.00
2023-05-29T07:58:00,nat,358.48
2023-05-29T07:59:00,nat,218.51
2023-05-29T08:01:00,nat,480.86
2023-05-29T08:03:00,nat,363.26
2023-05-29T08:04:00,nat,195.21
2023-05-29T08:06:00,nat,408.02
2023-05-29T08:07:00,nat,179.97
2023-05-29T08:09:00,nat,473.00
2023-05-29T08:10:00,nat,188.41
2023-05-29T08:11:00,nat,229.76
2023-05-29T08:13:00,nat,443.11
2023-05-29T08:15:00,nat,545.46
2023-05-29T08:17:00,nat,492.37
2023-05-29T08:18:00,nat,281.67
2023-05-29T08:20:00,nat,526.98
2023-05-29T08:21:00,nat,192.87
2023-05-29T08:22:00,nat,312.87
2023-05-29T08:24:00,nat,456.04
2023-05-29T08:25:00,nat,183.10
2023-05-29T08:26:00,nat,315.06
2023-05-29T08:28:00,nat,603.63
2023-05-29T08:30:00,nat,502.25
2023-05-29T08:31:00,nat,155.01
2023-05-29T08:32:00,nat,253.41
2023-05-29T08:34:00,nat,514.70
2023-05-29T08:36:00,nat,566.35
2023-05-29T08:38:00,nat,526.51
2023-05-29T08:40:00,nat,448.41
2023-05-29T08:41:00,nat,220.37
2023-05-29T08:43:00,nat,487.85
2023-05-29T08:45:00,nat,460.29
2023-05-29T08:46:00,nat,271.02
2023-05-29T08:48:00,nat,619.37
2023-05-29T08:50:00,nat,573.83
2023-05-29T08:51:00,nat,5.27
2023-05-29T08:53:00,nat,383.87
2023-05-29T08:54:00,nat,336.93
2023-05-29T08:56:00,nat,470.48
2023-05-29T08:57:00,nat,101.99
2023-05-29T08:59:00,nat,485.43
2023-05-29T09:00:00,nat,336.25
2023-05-29T09:02:00,nat,490.60
2023-05-29T09:03:00,nat,155.18
2023-05-29T09:04:00,nat,215.04
2023-05-29T09:06:00,nat,566.21
2023-05-29T09:08:00,nat,647.39
2023-05-29T09:10:00,nat,458.64
2023-05-29T09:11:00,nat,218.73
2023-05-29T09:13:00,nat,599.62
2023-05-29T09:15:00,nat,476.00
2023-05-29T09:16:00,nat,283.91
2023-05-29T09:18:00,nat,549.77
2023-05-29T09:19:00,nat,225.92
2023-05-29T09:21:00,nat,497.30
2023-05-29T09:22:00,nat,317.16
2023-05-29T09:24:00,nat,480.24
2023-05-29T09:25:00,nat,282.62
2023-05-29T09:27:00,nat,652.82
2023-05-29T09:29:00,nat,539.66
2023-05-29T09:31:00,nat,477.37
2023-05-29T09:32:00,nat,177.64
2023-05-29T09:33:00,nat,153.36
2023-05-29T09:34:00,nat,254.33
2023-05-29T09:36:00,nat,449.85
2023-05-29T09:37:00,nat,281.71
2023-05-29T09:39:00,nat,607.75
2023-05-29T09:41:00,nat,513.99
2023-05-29T09:42:00,nat,322.13
2023-05-29T09:44:00,nat,575.89
2023-05-29T09:46:00,nat,560.48
2023-05-29T09:48:00,nat,569.40
2023-05-29T09:49:00,nat,256.51
2023-05-29T09:51:00,nat,606.38
2023-05-29T09:53:00,nat,483.23
2023-05-29T09:54:00,nat,231.09
2023-05-29T09:56:00,nat,602.92
2023-05-29T09:58:00,nat,509.37
2023-05-29T09:59:00,nat,326.34
2023-05-29T10:01:00,nat,628.15
2023-05-29T10:03:00,nat,600.08
2023-05-29T10:05:00,nat,637.60
2023-05-29T10:07:00,nat,451.18
2023-05-29T10:08:00,nat,259.23
2023-05-29T10:10:00,nat,531.64
2023-05-29T10:12:00,nat,518.81
2023-05-29T10:13:00,nat,177.08
2023-05-29T10:14:00,nat,225.17
2023-05-29T10:16:00,nat,576.28
2023-05-29T10:18:00,nat,477.66
2023-05-29T10:19:00,nat,297.52
2023-05-29T10:21:00,nat,450.35
2023-05-29T10:23:00,nat,583.05
2023-05-29T10:25:00,nat,502.39
2023-05-29T10:27:00,nat,395.02
2023-05-29T10:29:00,nat,650.76
2023-05-29T10:31:00,nat,621.78
2023-05-29T10:33:00,nat,535.56
2023-05-29T10:35:00,nat,637.11
2023-05-29T10:37:00,nat,609.47
2023-05-29T10:39:00,nat,573.72
2023-05-29T10:41:00,nat,560.21
2023-05-29T10:42:00,nat,261.37
2023-05-29T10:44:00,nat,654.20
2023-05-29T10:46:00,nat,581.53
2023-05-29T10:48:00,nat,528.11
2023-05-29T10:49:00,nat,138.70
2023-05-29T10:51:00,nat,571.57
2023-05-29T10:53:00,nat,545.89
2023-05-29T10:54:00,nat,245.98
2023-05-29T10:56:00,nat,552.83
2023-05-29T10:57:00,nat,130.03
2023-05-29T10:58:00,nat,297.89
2023-05-29T11:00:00,nat,510.98
2023-05-29T11:01:00,nat,229.82
2023-05-29T11:02:00,nat,95.67
2023-05-29T11:03:00,nat,275.58
2023-05-29T11:05:00,nat,323.27
2023-05-29T11:07:00,nat,401.73
2023-05-29T11:09:00,nat,548.65
2023-05-29T11:10:00,nat,44.61
2023-05-29T11:12:00,nat,388.08
2023-05-29T11:14:00,nat,605.63
2023-05-29T11:15:00,nat,99.05
2023-05-29T11:17:00,nat,656.33
2023-05-29T11:19:00,nat,653.57
2023-05-29T11:21:00,nat,665.88
2023-05-29T11:23:00,nat,532.17
2023-05-29T11:25:00,nat,667.48
2023-05-29T11:27:00,nat,554.85
2023-05-29T11:28:00,nat,302.95
2023-05-29T11:30:00,nat,695.91
2023-05-29T11:32:00,nat,666.85
2023-05-29T11:34:00,nat,693.57
2023-05-29T11:36:00,nat,481.60
2023-05-29T11:37:00,nat,277.51
2023-05-29T11:39:00,nat,518.68
2023-05-29T11:40:00,nat,259.56
2023-05-29T11:42:00,nat,506.91
2023-05-29T11:43:00,nat,266.77
2023-05-29T11:45:00,nat,703.14
2023-05-29T11:46:00,nat,50.41
2023-05-29T11:47:00,nat,133.23
2023-05-29T11:49:00,nat,491.98
2023-05-29T11:50:00,nat,232.00
2023-05-29T11:51:00,nat,273.72
2023-05-29T11:53:00,nat,615.52
2023-05-29T11:55:00,nat,538.98
2023-05-29T11:56:00,nat,275.07
2023-05-29T11:58:00,nat,562.69
2023-05-29T12:00:00,nat,661.55
2023-05-29T12:02:00,nat,478.96
2023-05-29T12:03:00,nat,207.06
2023-05-29T12:05:00,nat,619.16
2023-05-29T12:07:00,nat,650.52
2023-05-29T12:09:00,nat,608.46
2023-05-29T12:11:00,nat,592.68
2023-05-29T12:13:00,nat,604.98
2023-05-29T12:15:00,nat,623.53
2023-05-29T12:17:00,nat,602.34
2023-05-29T12:19:00,nat,624.34
2023-05-29T12:21:00,nat,512.33
2023-05-29T12:23:00,nat,577.43
2023-05-29T12:25:00,nat,596.02
2023-05-29T12:27:00,nat,556.92
2023-05-29T12:28:00,nat,142.56
2023-05-29T12:29:00,nat,214.52
2023-05-29T12:31:00,nat,622.26
2023-05-29T12:32:00,nat,133.63
2023-05-29T12:34:00,nat,524.39
2023-05-29T12:36:00,nat,463.23
2023-05-29T12:37:00,nat,251.52
2023-05-29T12:39:00,nat,559.13
2023-05-29T12:41:00,nat,523.56
2023-05-29T12:43:00,nat,622.44
2023-05-29T12:45:00,nat,512.94
2023-05-29T12:46:00,nat,224.90
2023-05-29T12:48:00,nat,544.93
2023-05-29T12:50:00,nat,528.89
2023-05-29T12:51:00,nat,120.31
2023-05-29T12:53:00,nat,604.59
2023-05-29T12:55:00,nat,554.37
2023-05-29T12:57:00,nat,554.19
2023-05-29T12:58:00,nat,146.77
2023-05-29T13:00:00,nat,647.98
2023-05-29T13:01:00,nat,359.94
2023-05-29T13:03:00,nat,570.34
2023-05-29T13:04:00,nat,270.34
2023-05-29T13:06:00,nat,570.27
2023-05-29T13:07:00,nat,309.59
2023-05-29T13:09:00,nat,619.30
2023-05-29T13:10:00,nat,319.30
2023-05-29T13:12:00,nat,727.39
2023-05-29T13:14:00,nat,737.80
2023-05-29T13:15:00,nat,328.12
2023-05-29T13:17:00,nat,692.41
2023-05-29T13:19:00,nat,809.07
2023-05-29T13:21:00,nat,743.75
2023-05-29T13:22:00,nat,182.03
2023-05-29T13:23:00,nat,257.29
2023-05-29T13:25:00,nat,691.26
2023-05-29T13:26:00,nat,309.50
2023-05-29T13:28:00,nat,627.08
2023-05-29T13:29:00,nat,333.12
2023-05-29T13:30:00,nat,196.72
2023-05-29T13:31:00,nat,214.58
2023-05-29T13:33:00,nat,698.05
2023-05-29T13:34:00,nat,220.40
2023-05-29T13:36:00,nat,546.77
2023-05-29T13:38:00,nat,708.85
2023-05-29T13:39:00,nat,340.79
2023-05-29T13:41:00,nat,705.67
2023-05-29T13:42:00,nat,268.60
2023-05-29T13:43:00,nat,310.62
2023-05-29T13:45:00,nat,649.90
2023-05-29T13:47:00,nat,681.36
2023-05-29T13:49:00,nat,723.59
2023-05-29T13:51:00,nat,745.30
2023-05-29T13:53:00,nat,747.15
2023-05-29T13:55:00,nat,662.39
2023-05-29T13:57:00,nat,610.81
2023-05-29T13:58:00,nat,316.15
2023-05-29T14:00:00,nat,716.05
2023-05-29T14:02:00,nat,671.17
2023-05-29T14:03:00,nat,311.17
2023-05-29T14:05:00,nat,726.34
2023-05-29T14:07:00,nat,645.03
2023-05-29T14:08:00,nat,356.98
2023-05-29T14:10:00,nat,681.51
2023-05-29T14:12:00,nat,563.92
2023-05-29T14:13:00,nat,275.87
2023-05-29T14:15:00,nat,654.17
2023-05-29T14:16:00,nat,325.25
2023-05-29T14:18:00,nat,705.74
2023-05-29T14:20:00,nat,691.95
2023-05-29T14:22:00,nat,675.78
2023-05-29T14:24:00,nat,600.88
2023-05-29T14:25:00,nat,201.91
2023-05-29T14:27:00,nat,418.96
2023-05-29T14:29:00,nat,510.63
2023-05-29T14:31:00,nat,499.04
2023-05-29T14:32:00,nat,138.81
2023-05-29T14:34:00,nat,730.80
2023-05-29T14:35:00,nat,81.02
2023-05-29T14:36:00,nat,193.30
2023-05-29T14:37:00,nat,313.30
2023-05-29T14:39:00,nat,668.14
2023-05-29T14:41:00,nat,611.32
2023-05-29T14:42:00,nat,329.29
2023-05-29T14:44:00,nat,657.62
2023-05-29T14:46:00,nat,555.25
2023-05-29T14:47:00,nat,341.64
2023-05-29T14:48:00,nat,184.95
2023-05-29T14:49:00,nat,328.86
2023-05-29T14:51:00,nat,587.63
2023-05-29T14:52:00,nat,225.93
2023-05-29T14:53:00,nat,358.64
2023-05-29T14:55:00,nat,770.26
2023-05-29T14:57:00,nat,591.35
2023-05-29T14:58:00,nat,261.83
2023-05-29T15:00:00,nat,711.43
2023-05-29T15:02:00,nat,725.01
2023-05-29T15:04:00,nat,634.47
2023-05-29T15:05:00,nat,141.11
2023-05-29T15:07:00,nat,539.44
2023-05-29T15:08:00,nat,251.39
2023-05-29T15:10:00,nat,537.38
2023-05-29T15:11:00,nat,376.35
2023-05-29T15:13:00,nat,639.36
2023-05-29T15:14:00,nat,134.42
2023-05-29T15:16:00,nat,629.60
2023-05-29T15:17:00,nat,281.56
2023-05-29T15:19:00,nat,672.54
2023-05-29T15:21:00,nat,561.20
2023-05-29T15:23:00,nat,542.98
2023-05-29T15:24:00,nat,254.93
2023-05-29T15:26:00,nat,552.67
2023-05-29T15:28:00,nat,556.93
2023-05-29T15:29:00,nat,67.22
2023-05-29T15:30:00,nat,211.36
2023-05-29T15:32:00,nat,626.55
2023-05-29T15:34:00,nat,664.93
2023-05-29T15:35:00,nat,241.90
2023-05-29T15:37:00,nat,591.51
2023-05-29T15:38:00,nat,332.00
2023-05-29T15:40:00,nat,673.41
2023-05-29T15:42:00,nat,564.28
2023-05-29T15:43:00,nat,142.46
2023-05-29T15:44:00,nat,274.42
2023-05-29T15:46:00,nat,596.81
2023-05-29T15:48:00,nat,613.47
2023-05-29T15:49:00,nat,312.44
2023-05-29T15:50:00,nat,156.34
2023-05-29T15:52:00,nat,725.56
2023-05-29T15:53:00,nat,235.28
2023-05-29T15:55:00,nat,601.96
2023-05-29T15:57:00,nat,712.14
2023-05-29T15:59:00,nat,680.98
2023-05-29T16:01:00,nat,677.36
2023-05-29T16:03:00,nat,665.36
2023-05-29T16:05:00,nat,734.33
2023-05-29T16:07:00,nat,561.46
2023-05-29T16:08:00,nat,273.41
2023-05-29T16:10:00,nat,528.25
2023-05-29T16:11:00,nat,298.03
2023-05-29T16:13:00,nat,670.65
2023-05-29T16:14:00,nat,166.14
2023-05-29T16:16:00,nat,702.63
2023-05-29T16:18:00,nat,567.01
2023-05-29T16:19:00,nat,218.96
2023-05-29T16:21:00,nat,526.97
2023-05-29T16:22:00,nat,213.53
2023-05-29T16:24:00,nat,577.74
2023-05-29T16:25:00,nat,289.69
2023-05-29T16:27:00,nat,443.19
2023-05-29T16:28:00,nat,258.82
2023-05-29T16:30:00,nat,543.88
2023-05-29T16:32:00,nat,589.87
2023-05-29T16:33:00,nat,241.83
2023-05-29T16:35:00,nat,632.30
2023-05-29T16:37:00,nat,662.42
2023-05-29T16:38:00,nat,257.24
2023-05-29T16:39:00,nat,113.34
2023-05-29T16:41:00,nat,567.24
2023-05-29T16:42:00,nat,279.43
2023-05-29T16:44:00,nat,766.38
2023-05-29T16:46:00,nat,633.62
2023-05-29T16:47:00,nat,300.36
2023-05-29T16:49:00,nat,613.59
2023-05-29T16:50:00,nat,200.18
2023-05-29T16:52:00,nat,622.05
2023-05-29T16:54:00,nat,692.62
2023-05-29T16:56:00,nat,699.24
2023-05-29T16:57:00,nat,286.04
2023-05-29T16:58:00,nat,298.23
2023-05-29T17:00:00,nat,572.17
2023-05-29T17:01:00,nat,338.59
2023-05-29T17:03:00,nat,474.89
2023-05-29T17:04:00,nat,363.06
2023-05-29T17:06:00,nat,621.17
2023-05-29T17:07:00,nat,308.67
2023-05-29T17:09:00,nat,652.45
2023-05-29T17:11:00,nat,493.20
2023-05-29T17:12:00,nat,159.94
2023-05-29T17:13:00,nat,291.89
2023-05-29T17:15:00,nat,568.90
2023-05-29T17:16:00,nat,160.99
2023-05-29T17:18:00,nat,542.41
2023-05-29T17:20:00,nat,439.88
2023-05-29T17:22:00,nat,642.58
2023-05-29T17:23:00,nat,294.53
2023-05-29T17:25:00,nat,518.33
2023-05-29T17:26:00,nat,293.84
2023-05-29T17:28:00,nat,693.49
2023-05-29T17:30:00,nat,580.11
2023-05-29T17:32:00,nat,634.87
2023-05-29T17:34:00,nat,642.56
2023-05-29T17:36:00,nat,687.08
2023-05-29T17:38:00,nat,742.80
2023-05-29T17:40:00,nat,615.40
2023-05-29T17:42:00,nat,621.47
2023-05-29T17:43:00,nat,405.37
2023-05-29T17:45:00,nat,649.51
2023-05-29T17:46:00,nat,412.23
2023-05-29T17:48:00,nat,558.97
2023-05-29T17:50:00,nat,677.54
2023-05-29T17:52:00,nat,590.80
2023-05-29T17:53:00,nat,103.71
2023-05-29T17:55:00,nat,576.23
2023-05-29T17:57:00,nat,606.54
2023-05-29T17:59:00,nat,692.36
2023-05-29T18:01:00,nat,437.83
2023-05-29T18:02:00,nat,303.38
2023-05-29T18:04:00,nat,495.38
2023-05-29T18:06:00,nat,424.28
2023-05-29T18:08:00,nat,414.39
2023-05-29T18:09:00,nat,190.10
2023-05-29T18:10:00,nat,202.06
2023-05-29T18:12:00,nat,597.55
2023-05-29T18:14:00,nat,532.42
2023-05-29T18:15:00,nat,304.38
2023-05-29T18:17:00,nat,573.87
2023-05-29T18:18:00,nat,285.82
2023-05-29T18:20:00,nat,486.40
2023-05-29T18:21:00,nat,258.59
2023-05-29T18:23:00,nat,611.11
2023-05-29T18:24:00,nat,311.11
2023-05-29T18:26:00,nat,616.01
2023-05-29T18:27:00,nat,354.86
2023-05-29T18:29:00,nat,685.12
2023-05-29T18:30:00,nat,251.75
2023-05-29T18:32:00,nat,520.97
2023-05-29T18:33:00,nat,280.97
2023-05-29T18:35:00,nat,668.12
2023-05-29T18:36:00,nat,297.26
2023-05-29T18:37:00,nat,243.97
2023-05-29T18:38:00,nat,375.92
2023-05-29T18:40:00,nat,654.00
2023-05-29T18:42:00,nat,614.96
2023-05-29T18:43:00,nat,206.91
2023-05-29T18:45:00,nat,465.67
2023-05-29T18:47:00,nat,475.56
2023-05-29T18:48:00,nat,246.75
2023-05-29T18:49:00,nat,189.03
