#datetime,building,power
2022-06-08T00:01:00,aln,14.40
2022-06-08T00:03:00,aln,16.79
2022-06-08T00:04:00,aln,7.20
2022-06-08T00:07:00,aln,26.40
2022-06-08T00:08:00,aln,7.20
2022-06-08T00:10:00,aln,16.80
2022-06-08T00:12:00,aln,14.40
2022-06-08T00:14:00,aln,16.80
2022-06-08T00:15:00,aln,9.59
2022-06-08T00:17:00,aln,14.40
2022-06-08T00:19:00,aln,16.80
2022-06-08T00:21:00,aln,16.80
2022-06-08T00:23:00,aln,16.80
2022-06-08T00:25:00,aln,16.79
2022-06-08T00:27:00,aln,16.80
2022-06-08T00:29:00,aln,16.80
2022-06-08T00:31:00,aln,14.40
2022-06-08T00:33:00,aln,16.80
2022-06-08T00:35:00,aln,16.80
2022-06-08T00:37:00,aln,16.79
2022-06-08T00:39:00,aln,14.40
2022-06-08T00:41:00,aln,16.80
2022-06-08T00:43:00,aln,16.80
2022-06-08T00:45:00,aln,14.40
2022-06-08T00:47:00,aln,16.80
2022-06-08T00:48:00,aln,7.20
2022-06-08T00:50:00,aln,16.80
2022-06-08T00:52:00,aln,16.79
2022-06-08T00:54:00,aln,16.80
2022-06-08T00:56:00,aln,16.80
2022-06-08T00:58:00,aln,14.40
2022-06-08T00:59:00,aln,7.20
2022-06-08T01:01:00,aln,16.80
2022-06-08T01:02:00,aln,7.20
2022-06-08T01:04:00,aln,16.80
2022-06-08T01:05:00,aln,7.20
2022-06-08T01:07:00,aln,16.79
2022-06-08T01:09:00,aln,16.80
2022-06-08T01:11:00,aln,14.40
2022-06-08T01:13:00,aln,16.80
2022-06-08T01:14:00,aln,9.60
2022-06-08T01:16:00,aln,14.40
2022-06-08T01:18:00,aln,16.79
2022-06-08T01:20:00,aln,16.80
2022-06-08T01:21:00,aln,7.20
2022-06-08T01:23:00,aln,16.80
2022-06-08T01:24:00,aln,7.20
2022-06-08T01:26:00,aln,16.80
2022-06-08T01:28:00,aln,16.80
2022-06-08T01:30:00,aln,14.40
2022-06-08T01:31:00,aln,9.59
2022-06-08T01:33:00,aln,14.40
2022-06-08T01:35:00,aln,16.80
2022-06-08T01:37:00,aln,16.80
2022-06-08T01:39:00,aln,16.80
2022-06-08T01:40:00,aln,7.20
2022-06-08T01:41:00,aln,9.60
2022-06-08T01:43:00,aln,14.40
2022-06-08T01:45:00,aln,16.79
2022-06-08T01:47:00,aln,16.80
2022-06-08T01:49:00,aln,14.40
2022-06-08T01:51:00,aln,16.80
2022-06-08T01:53:00,aln,16.80
2022-06-08T01:55:00,aln,14.40
2022-06-08T01:57:00,aln,16.80
2022-06-08T01:59:00,aln,16.79
2022-06-08T02:01:00,aln,14.40
2022-06-08T02:03:00,aln,16.80
2022-06-08T02:05:00,aln,16.80
2022-06-08T02:07:00,aln,14.40
2022-06-08T02:08:00,aln,9.60
2022-06-08T02:10:00,aln,16.79
2022-06-08T02:12:00,aln,14.41
2022-06-08T02:14:00,aln,16.79
2022-06-08T02:16:00,aln,16.80
2022-06-08T02:18:00,aln,14.40
2022-06-08T02:20:00,aln,19.20
2022-06-08T02:21:00,aln,7.20
2022-06-08T02:23:00,aln,16.79
2022-06-08T02:25:00,aln,14.40
2022-06-08T02:27:00,aln,16.80
2022-06-08T02:29:00,aln,16.80
2022-06-08T02:31:00,aln,16.80
2022-06-08T02:33:00,aln,14.40
2022-06-08T02:35:00,aln,16.80
2022-06-08T02:37:00,aln,16.79
2022-06-08T02:39:00,aln,16.80
2022-06-08T02:40:00,aln,7.20
2022-06-08T02:42:00,aln,16.80
2022-06-08T02:43:00,aln,7.20
2022-06-08T02:45:00,aln,16.80
2022-06-08T02:47:00,aln,16.79
2022-06-08T02:49:00,aln,16.80
2022-06-08T02:50:00,aln,7.20
2022-06-08T02:52:00,aln,16.80
2022-06-08T02:54:00,aln,14.40
2022-06-08T02:56:00,aln,16.80
2022-06-08T02:58:00,aln,14.40
2022-06-08T03:00:00,aln,16.80
2022-06-08T03:01:00,aln,7.20
2022-06-08T03:03:00,aln,16.80
2022-06-08T03:05:00,aln,16.79
2022-06-08T03:07:00,aln,16.80
2022-06-08T03:09:00,aln,14.40
2022-06-08T03:10:00,aln,7.20
2022-06-08T03:12:00,aln,16.80
2022-06-08T03:14:00,aln,16.80
2022-06-08T03:16:00,aln,14.40
2022-06-08T03:18:00,aln,16.80
2022-06-08T03:20:00,aln,16.79
2022-06-08T03:22:00,aln,14.40
2022-06-08T03:23:00,aln,7.20
2022-06-08T03:25:00,aln,16.80
2022-06-08T03:27:00,aln,16.80
2022-06-08T03:29:00,aln,16.80
2022-06-08T03:31:00,aln,14.40
2022-06-08T03:33:00,aln,16.80
2022-06-08T03:35:00,aln,14.40
2022-06-08T03:36:00,aln,9.59
2022-06-08T03:38:00,aln,16.80
2022-06-08T03:40:00,aln,16.80
2022-06-08T03:41:00,aln,7.20
2022-06-08T03:43:00,aln,16.80
2022-06-08T03:45:00,aln,16.79
2022-06-08T03:47:00,aln,16.80
2022-06-08T03:49:00,aln,14.40
2022-06-08T03:51:00,aln,16.80
2022-06-08T03:53:00,aln,16.80
2022-06-08T03:54:00,aln,7.20
2022-06-08T03:56:00,aln,16.80
2022-06-08T03:58:00,aln,16.79
2022-06-08T04:00:00,aln,14.40
2022-06-08T04:02:00,aln,16.80
2022-06-08T04:04:00,aln,16.80
2022-06-08T04:06:00,aln,16.80
2022-06-08T04:07:00,aln,7.20
2022-06-08T04:09:00,aln,16.79
2022-06-08T04:10:00,aln,7.21
2022-06-08T04:11:00,aln,7.20
2022-06-08T04:13:00,aln,16.79
2022-06-08T04:15:00,aln,16.80
2022-06-08T04:17:00,aln,14.40
2022-06-08T04:19:00,aln,16.80
2022-06-08T04:20:00,aln,7.20
2022-06-08T04:22:00,aln,16.80
2022-06-08T04:24:00,aln,16.79
2022-06-08T04:25:00,aln,7.21
2022-06-08T04:27:00,aln,14.40
2022-06-08T04:29:00,aln,16.79
2022-06-08T04:30:00,aln,9.60
2022-06-08T04:31:00,aln,7.20
2022-06-08T04:33:00,aln,16.80
2022-06-08T04:35:00,aln,14.40
2022-06-08T04:36:00,aln,9.60
2022-06-08T04:38:00,aln,14.40
2022-06-08T04:39:00,aln,9.59
2022-06-08T04:41:00,aln,14.41
2022-06-08T04:42:00,aln,9.59
2022-06-08T04:44:00,aln,16.80
2022-06-08T04:46:00,aln,14.40
2022-06-08T04:48:00,aln,16.80
2022-06-08T04:50:00,aln,16.80
2022-06-08T04:51:00,aln,16.80
2022-06-08T04:52:00,aln,7.20
2022-06-08T04:53:00,aln,16.79
2022-06-08T04:55:00,aln,16.80
2022-06-08T04:57:00,aln,16.80
2022-06-08T04:59:00,aln,14.40
2022-06-08T05:01:00,aln,16.80
2022-06-08T05:03:00,aln,16.80
2022-06-08T05:04:00,aln,7.20
2022-06-08T05:06:00,aln,16.79
2022-06-08T05:07:00,aln,7.20
2022-06-08T05:09:00,aln,16.80
2022-06-08T05:11:00,aln,14.40
2022-06-08T05:13:00,aln,16.80
2022-06-08T05:15:00,aln,16.80
2022-06-08T05:17:00,aln,14.40
2022-06-08T05:18:00,aln,7.20
2022-06-08T05:20:00,aln,16.80
2022-06-08T05:22:00,aln,14.40
2022-06-08T05:24:00,aln,16.79
2022-06-08T05:26:00,aln,16.80
2022-06-08T05:28:00,aln,14.40
2022-06-08T05:30:00,aln,14.40
2022-06-08T05:32:00,aln,16.80
2022-06-08T05:34:00,aln,14.40
2022-06-08T05:36:00,aln,16.80
2022-06-08T05:37:00,aln,7.20
2022-06-08T05:38:00,aln,9.60
2022-06-08T05:40:00,aln,14.40
2022-06-08T05:42:00,aln,14.40
2022-06-08T05:43:00,aln,9.60
2022-06-08T05:45:00,aln,14.40
2022-06-08T05:46:00,aln,7.20
2022-06-08T05:48:00,aln,16.80
2022-06-08T05:50:00,aln,16.79
2022-06-08T05:51:00,aln,7.20
2022-06-08T05:53:00,aln,14.40
2022-06-08T05:55:00,aln,16.80
2022-06-08T05:57:00,aln,16.80
2022-06-08T05:59:00,aln,16.80
2022-06-08T06:01:00,aln,14.40
2022-06-08T06:03:00,aln,16.80
2022-06-08T06:05:00,aln,14.40
2022-06-08T06:07:00,aln,16.79
2022-06-08T06:08:00,aln,7.20
2022-06-08T06:10:00,aln,16.80
2022-06-08T06:12:00,aln,14.40
2022-06-08T06:14:00,aln,16.80
2022-06-08T06:15:00,aln,7.20
2022-06-08T06:17:00,aln,14.40
2022-06-08T06:19:00,aln,16.80
2022-06-08T06:21:00,aln,16.80
2022-06-08T06:23:00,aln,14.40
2022-06-08T06:25:00,aln,14.40
2022-06-08T06:27:00,aln,16.80
2022-06-08T06:28:00,aln,7.20
2022-06-08T06:30:00,aln,16.79
2022-06-08T06:32:00,aln,14.40
2022-06-08T06:34:00,aln,16.80
2022-06-08T06:36:00,aln,14.40
2022-06-08T06:37:00,aln,7.20
2022-06-08T06:39:00,aln,16.80
2022-06-08T06:40:00,aln,9.60
2022-06-08T06:42:00,aln,14.40
2022-06-08T06:43:00,aln,9.60
2022-06-08T06:45:00,aln,14.40
2022-06-08T06:47:00,aln,16.79
2022-06-08T06:49:00,aln,14.41
2022-06-08T06:51:00,aln,16.79
2022-06-08T06:53:00,aln,16.80
2022-06-08T06:55:00,aln,16.80
2022-06-08T06:57:00,aln,14.40
2022-06-08T06:59:00,aln,16.80
2022-06-08T07:01:00,aln,16.79
2022-06-08T07:03:00,aln,14.40
2022-06-08T07:05:00,aln,16.80
2022-06-08T07:07:00,aln,14.40
2022-06-08T07:09:00,aln,16.80
2022-06-08T07:11:00,aln,14.40
2022-06-08T07:13:00,aln,16.80
2022-06-08T07:15:00,aln,14.40
2022-06-08T07:16:00,aln,7.20
2022-06-08T07:18:00,aln,16.80
2022-06-08T07:20:00,aln,14.40
2022-06-08T07:22:00,aln,16.80
2022-06-08T07:24:00,aln,14.40
2022-06-08T07:25:00,aln,7.20
2022-06-08T07:27:00,aln,16.80
2022-06-08T07:29:00,aln,14.40
2022-06-08T07:31:00,aln,16.79
2022-06-08T07:33:00,aln,14.40
2022-06-08T07:35:00,aln,16.80
2022-06-08T07:36:00,aln,7.20
2022-06-08T07:38:00,aln,14.40
2022-06-08T07:40:00,aln,16.80
2022-06-08T07:42:00,aln,14.40
2022-06-08T07:44:00,aln,14.40
2022-06-08T07:45:00,aln,7.20
2022-06-08T07:46:00,aln,9.60
2022-06-08T07:48:00,aln,14.40
2022-06-08T07:50:00,aln,14.40
2022-06-08T07:52:00,aln,16.80
2022-06-08T07:54:00,aln,14.40
2022-06-08T07:56:00,aln,16.80
2022-06-08T07:58:00,aln,14.40
2022-06-08T08:00:00,aln,16.80
2022-06-08T08:02:00,aln,14.40
2022-06-08T08:03:00,aln,7.20
2022-06-08T08:05:00,aln,16.79
2022-06-08T08:06:00,aln,7.21
2022-06-08T08:08:00,aln,16.79
2022-06-08T08:10:00,aln,14.40
2022-06-08T08:11:00,aln,7.20
2022-06-08T08:13:00,aln,16.80
2022-06-08T08:15:00,aln,14.40
2022-06-08T08:17:00,aln,16.80
2022-06-08T08:19:00,aln,14.40
2022-06-08T08:21:00,aln,16.80
2022-06-08T08:22:00,aln,7.20
2022-06-08T08:24:00,aln,16.80
2022-06-08T08:26:00,aln,14.40
2022-06-08T08:27:00,aln,7.20
2022-06-08T08:29:00,aln,16.80
2022-06-08T08:31:00,aln,14.40
2022-06-08T08:33:00,aln,16.79
2022-06-08T08:35:00,aln,14.40
2022-06-08T08:37:00,aln,14.41
2022-06-08T08:38:00,aln,9.59
2022-06-08T08:39:00,aln,7.20
2022-06-08T08:41:00,aln,16.80
2022-06-08T08:43:00,aln,16.80
2022-06-08T08:44:00,aln,7.20
2022-06-08T08:46:00,aln,16.80
2022-06-08T08:48:00,aln,14.40
2022-06-08T08:50:00,aln,19.20
2022-06-08T08:52:00,aln,16.80
2022-06-08T08:54:00,aln,16.80
2022-06-08T08:56:00,aln,16.79
2022-06-08T08:57:00,aln,7.20
2022-06-08T08:59:00,aln,19.20
2022-06-08T09:00:00,aln,7.20
2022-06-08T09:02:00,aln,16.80
2022-06-08T09:04:00,aln,16.79
2022-06-08T09:06:00,aln,16.80
2022-06-08T09:08:00,aln,16.80
2022-06-08T09:10:00,aln,19.20
2022-06-08T09:12:00,aln,16.80
2022-06-08T09:14:00,aln,16.80
2022-06-08T09:16:00,aln,16.80
2022-06-08T09:18:00,aln,16.79
2022-06-08T09:19:00,aln,9.60
2022-06-08T09:21:00,aln,14.40
2022-06-08T09:22:00,aln,9.60
2022-06-08T09:23:00,aln,7.20
2022-06-08T09:25:00,aln,16.80
2022-06-08T09:27:00,aln,16.80
2022-06-08T09:29:00,aln,16.79
2022-06-08T09:31:00,aln,16.80
2022-06-08T09:33:00,aln,16.80
2022-06-08T09:35:00,aln,16.80
2022-06-08T09:37:00,aln,16.79
2022-06-08T09:39:00,aln,16.80
2022-06-08T09:41:00,aln,19.20
2022-06-08T09:43:00,aln,16.79
2022-06-08T09:45:00,aln,16.80
2022-06-08T09:46:00,aln,7.20
2022-06-08T09:47:00,aln,9.60
2022-06-08T09:49:00,aln,16.80
2022-06-08T09:50:00,aln,9.59
2022-06-08T09:52:00,aln,16.80
2022-06-08T09:54:00,aln,16.80
2022-06-08T09:55:00,aln,9.60
2022-06-08T09:56:00,aln,9.59
2022-06-08T09:57:00,aln,7.20
2022-06-08T09:59:00,aln,19.20
2022-06-08T10:01:00,aln,16.79
2022-06-08T10:03:00,aln,16.80
2022-06-08T10:04:00,aln,9.60
2022-06-08T10:06:00,aln,16.80
2022-06-08T10:08:00,aln,16.79
2022-06-08T10:10:00,aln,16.80
2022-06-08T10:12:00,aln,16.80
2022-06-08T10:14:00,aln,16.80
2022-06-08T10:16:00,aln,16.80
2022-06-08T10:18:00,aln,16.79
2022-06-08T10:20:00,aln,16.80
2022-06-08T10:22:00,aln,19.20
2022-06-08T10:24:00,aln,16.80
2022-06-08T10:26:00,aln,16.80
2022-06-08T10:28:00,aln,16.80
2022-06-08T10:29:00,aln,9.59
2022-06-08T10:31:00,aln,16.80
2022-06-08T10:33:00,aln,16.80
2022-06-08T10:34:00,aln,7.20
2022-06-08T10:36:00,aln,16.80
2022-06-08T10:38:00,aln,16.80
2022-06-08T10:39:00,aln,9.59
2022-06-08T10:40:00,aln,7.20
2022-06-08T10:41:00,aln,9.60
2022-06-08T10:43:00,aln,16.80
2022-06-08T10:45:00,aln,16.80
2022-06-08T10:47:00,aln,16.79
2022-06-08T10:48:00,aln,9.60
2022-06-08T10:50:00,aln,16.80
2022-06-08T10:52:00,aln,16.80
2022-06-08T10:53:00,aln,7.20
2022-06-08T10:54:00,aln,9.59
2022-06-08T10:56:00,aln,16.80
2022-06-08T10:58:00,aln,16.80
2022-06-08T11:00:00,aln,16.80
2022-06-08T11:01:00,aln,9.59
2022-06-08T11:03:00,aln,16.80
2022-06-08T11:05:00,aln,16.80
2022-06-08T11:07:00,aln,16.80
2022-06-08T11:08:00,aln,9.59
2022-06-08T11:10:00,aln,16.80
2022-06-08T11:11:00,aln,9.60
2022-06-08T11:13:00,aln,16.80
2022-06-08T11:15:00,aln,16.79
2022-06-08T11:17:00,aln,19.20
2022-06-08T11:19:00,aln,16.80
2022-06-08T11:21:00,aln,16.79
2022-06-08T11:22:00,aln,7.20
2022-06-08T11:24:00,aln,16.80
2022-06-08T11:25:00,aln,9.60
2022-06-08T11:26:00,aln,7.20
2022-06-08T11:28:00,aln,16.80
2022-06-08T11:30:00,aln,16.79
2022-06-08T11:32:00,aln,16.80
2022-06-08T11:33:00,aln,9.60
2022-06-08T11:34:00,aln,7.20
2022-06-08T11:36:00,aln,16.80
2022-06-08T11:38:00,aln,16.79
2022-06-08T11:40:00,aln,16.80
2022-06-08T11:42:00,aln,16.80
2022-06-08T11:44:00,aln,16.80
2022-06-08T11:46:00,aln,16.79
2022-06-08T11:48:00,aln,16.80
2022-06-08T11:50:00,aln,16.80
2022-06-08T11:52:00,aln,16.80
2022-06-08T11:54:00,aln,16.79
2022-06-08T11:56:00,aln,16.80
2022-06-08T11:58:00,aln,16.80
2022-06-08T12:00:00,aln,16.80
2022-06-08T12:02:00,aln,16.80
2022-06-08T12:04:00,aln,16.79
2022-06-08T12:05:00,aln,9.60
2022-06-08T12:07:00,aln,16.80
2022-06-08T12:08:00,aln,9.59
2022-06-08T12:10:00,aln,16.80
2022-06-08T12:12:00,aln,16.80
2022-06-08T12:13:00,aln,7.20
2022-06-08T12:15:00,aln,16.80
2022-06-08T12:17:00,aln,16.80
2022-06-08T12:19:00,aln,19.20
2022-06-08T12:21:00,aln,16.80
2022-06-08T12:23:00,aln,16.80
2022-06-08T12:25:00,aln,16.79
2022-06-08T12:27:00,aln,16.80
2022-06-08T12:29:00,aln,16.80
2022-06-08T12:30:00,aln,7.20
2022-06-08T12:32:00,aln,16.80
2022-06-08T12:33:00,aln,7.20
2022-06-08T12:34:00,aln,9.59
2022-06-08T12:36:00,aln,16.80
2022-06-08T12:38:00,aln,14.40
2022-06-08T12:40:00,aln,16.80
2022-06-08T12:41:00,aln,9.60
2022-06-08T12:43:00,aln,16.79
2022-06-08T12:45:00,aln,16.80
2022-06-08T12:47:00,aln,16.80
2022-06-08T12:49:00,aln,16.80
2022-06-08T12:51:00,aln,16.79
2022-06-08T12:53:00,aln,14.41
2022-06-08T12:54:00,aln,9.59
2022-06-08T12:56:00,aln,16.80
2022-06-08T12:57:00,aln,7.20
2022-06-08T12:59:00,aln,16.80
2022-06-08T13:01:00,aln,19.20
2022-06-08T13:02:00,aln,7.20
2022-06-08T13:04:00,aln,16.80
2022-06-08T13:06:00,aln,16.80
2022-06-08T13:07:00,aln,9.60
2022-06-08T13:09:00,aln,16.79
2022-06-08T13:11:00,aln,16.80
2022-06-08T13:13:00,aln,16.80
2022-06-08T13:15:00,aln,16.80
2022-06-08T13:17:00,aln,16.79
2022-06-08T13:18:00,aln,7.20
2022-06-08T13:20:00,aln,19.20
2022-06-08T13:22:00,aln,16.80
2022-06-08T13:24:00,aln,16.79
2022-06-08T13:26:00,aln,16.80
2022-06-08T13:28:00,aln,16.80
2022-06-08T13:30:00,aln,16.80
2022-06-08T13:31:00,aln,7.20
2022-06-08T13:33:00,aln,16.79
2022-06-08T13:35:00,aln,16.80
2022-06-08T13:36:00,aln,7.20
2022-06-08T13:38:00,aln,16.80
2022-06-08T13:39:00,aln,9.60
2022-06-08T13:41:00,aln,14.40
2022-06-08T13:43:00,aln,16.80
2022-06-08T13:45:00,aln,16.79
2022-06-08T13:46:00,aln,9.60
2022-06-08T13:48:00,aln,16.80
2022-06-08T13:49:00,aln,7.20
2022-06-08T13:51:00,aln,16.80
2022-06-08T13:52:00,aln,7.20
2022-06-08T13:54:00,aln,16.79
2022-06-08T13:55:00,aln,7.20
2022-06-08T13:56:00,aln,9.60
2022-06-08T13:58:00,aln,16.80
2022-06-08T14:00:00,aln,16.80
2022-06-08T14:02:00,aln,16.79
2022-06-08T14:04:00,aln,14.41
2022-06-08T14:06:00,aln,16.79
2022-06-08T14:08:00,aln,19.20
2022-06-08T14:10:00,aln,14.40
2022-06-08T14:12:00,aln,16.80
2022-06-08T14:14:00,aln,19.20
2022-06-08T14:15:00,aln,7.20
2022-06-08T14:17:00,aln,16.80
2022-06-08T14:18:00,aln,9.60
2022-06-08T14:20:00,aln,16.79
2022-06-08T14:22:00,aln,16.80
2022-06-08T14:24:00,aln,16.80
2022-06-08T14:25:00,aln,9.60
2022-06-08T14:26:00,aln,7.20
2022-06-08T14:28:00,aln,16.79
2022-06-08T14:30:00,aln,16.80
2022-06-08T14:31:00,aln,7.20
2022-06-08T14:33:00,aln,16.80
2022-06-08T14:35:00,aln,16.80
2022-06-08T14:36:00,aln,7.20
2022-06-08T14:38:00,aln,16.79
2022-06-08T14:40:00,aln,14.41
2022-06-08T14:42:00,aln,16.79
2022-06-08T14:44:00,aln,16.80
2022-06-08T14:46:00,aln,14.40
2022-06-08T14:47:00,aln,7.20
2022-06-08T14:49:00,aln,16.80
2022-06-08T14:51:00,aln,16.80
2022-06-08T14:52:00,aln,7.20
2022-06-08T14:54:00,aln,14.40
2022-06-08T14:55:00,aln,9.60
2022-06-08T14:57:00,aln,14.40
2022-06-08T14:59:00,aln,16.79
2022-06-08T15:01:00,aln,16.80
2022-06-08T15:03:00,aln,14.40
2022-06-08T15:05:00,aln,16.80
2022-06-08T15:07:00,aln,16.80
2022-06-08T15:09:00,aln,14.40
2022-06-08T15:10:00,aln,9.60
2022-06-08T15:12:00,aln,14.40
2022-06-08T15:14:00,aln,16.79
2022-06-08T15:15:00,aln,7.20
2022-06-08T15:17:00,aln,16.80
2022-06-08T15:19:00,aln,14.40
2022-06-08T15:21:00,aln,16.80
2022-06-08T15:23:00,aln,16.80
2022-06-08T15:25:00,aln,16.80
2022-06-08T15:26:00,aln,7.20
2022-06-08T15:28:00,aln,16.79
2022-06-08T15:30:00,aln,14.40
2022-06-08T15:31:00,aln,14.40
2022-06-08T15:32:00,aln,9.60
2022-06-08T15:33:00,aln,16.80
2022-06-08T15:35:00,aln,16.80
2022-06-08T15:36:00,aln,16.80
2022-06-08T15:37:00,aln,7.20
2022-06-08T15:38:00,aln,16.79
2022-06-08T15:40:00,aln,14.41
2022-06-08T15:42:00,aln,16.79
2022-06-08T15:43:00,aln,9.60
2022-06-08T15:45:00,aln,16.80
2022-06-08T15:46:00,aln,7.20
2022-06-08T15:48:00,aln,14.40
2022-06-08T15:49:00,aln,9.60
2022-06-08T15:51:00,aln,14.40
2022-06-08T15:53:00,aln,16.79
2022-06-08T15:55:00,aln,16.80
2022-06-08T15:56:00,aln,7.20
2022-06-08T15:58:00,aln,16.80
2022-06-08T16:00:00,aln,14.40
2022-06-08T16:02:00,aln,16.80
2022-06-08T16:04:00,aln,16.80
2022-06-08T16:05:00,aln,7.20
2022-06-08T16:07:00,aln,16.79
2022-06-08T16:09:00,aln,14.40
2022-06-08T16:11:00,aln,16.80
2022-06-08T16:13:00,aln,14.40
2022-06-08T16:14:00,aln,9.60
2022-06-08T16:15:00,aln,7.20
2022-06-08T16:17:00,aln,14.40
2022-06-08T16:19:00,aln,16.80
2022-06-08T16:21:00,aln,14.40
2022-06-08T16:23:00,aln,16.80
2022-06-08T16:24:00,aln,7.20
2022-06-08T16:25:00,aln,9.60
2022-06-08T16:27:00,aln,16.79
2022-06-08T16:28:00,aln,7.20
2022-06-08T16:30:00,aln,16.80
2022-06-08T16:31:00,aln,7.20
2022-06-08T16:33:00,aln,16.80
2022-06-08T16:35:00,aln,16.80
2022-06-08T16:37:00,aln,16.79
2022-06-08T16:39:00,aln,14.40
2022-06-08T16:40:00,aln,9.60
2022-06-08T16:42:00,aln,14.40
2022-06-08T16:44:00,aln,16.80
2022-06-08T16:46:00,aln,16.80
2022-06-08T16:48:00,aln,16.80
2022-06-08T16:50:00,aln,16.79
2022-06-08T16:52:00,aln,16.80
2022-06-08T16:54:00,aln,14.40
2022-06-08T16:55:00,aln,9.60
2022-06-08T16:56:00,aln,7.20
2022-06-08T16:58:00,aln,16.80
2022-06-08T17:00:00,aln,16.79
2022-06-08T17:02:00,aln,16.80
2022-06-08T17:04:00,aln,14.40
2022-06-08T17:05:00,aln,9.60
2022-06-08T17:07:00,aln,14.40
2022-06-08T17:09:00,aln,16.80
2022-06-08T17:11:00,aln,16.80
2022-06-08T17:13:00,aln,16.79
2022-06-08T17:15:00,aln,14.40
2022-06-08T17:17:00,aln,16.80
2022-06-08T17:19:00,aln,16.80
2022-06-08T17:21:00,aln,16.80
2022-06-08T17:22:00,aln,7.20
2022-06-08T17:23:00,aln,7.20
2022-06-08T17:25:00,aln,16.80
2022-06-08T17:27:00,aln,16.79
2022-06-08T17:28:00,aln,7.20
2022-06-08T17:30:00,aln,14.40
2022-06-08T17:32:00,aln,16.80
2022-06-08T17:34:00,aln,14.40
2022-06-08T17:35:00,aln,9.60
2022-06-08T17:37:00,aln,14.40
2022-06-08T17:39:00,aln,14.40
2022-06-08T17:41:00,aln,16.80
2022-06-08T17:43:00,aln,14.40
2022-06-08T17:45:00,aln,16.80
2022-06-08T17:46:00,aln,7.20
2022-06-08T17:48:00,aln,14.40
2022-06-08T17:50:00,aln,16.80
2022-06-08T17:52:00,aln,14.40
2022-06-08T17:54:00,aln,14.40
2022-06-08T17:55:00,aln,7.20
2022-06-08T17:57:00,aln,16.80
2022-06-08T17:58:00,aln,7.20
2022-06-08T18:00:00,aln,14.40
2022-06-08T18:01:00,aln,7.20
2022-06-08T18:03:00,aln,14.40
2022-06-08T18:05:00,aln,16.80
2022-06-08T18:07:00,aln,14.40
2022-06-08T18:09:00,aln,14.40
2022-06-08T18:11:00,aln,14.40
2022-06-08T18:12:00,aln,7.20
2022-06-08T18:14:00,aln,16.80
2022-06-08T18:15:00,aln,7.20
2022-06-08T18:17:00,aln,14.40
2022-06-08T18:19:00,aln,14.40
2022-06-08T18:20:00,aln,7.20
2022-06-08T18:22:00,aln,14.40
2022-06-08T18:24:00,aln,14.40
2022-06-08T18:25:00,aln,7.20
2022-06-08T18:27:00,aln,14.40
2022-06-08T18:29:00,aln,16.80
2022-06-08T18:30:00,aln,7.20
2022-06-08T18:32:00,aln,14.40
2022-06-08T18:33:00,aln,7.20
2022-06-08T18:35:00,aln,14.40
2022-06-08T18:37:00,aln,16.80
2022-06-08T18:39:00,aln,14.40
2022-06-08T18:41:00,aln,16.80
2022-06-08T18:43:00,aln,14.40
2022-06-08T18:44:00,aln,7.20
2022-06-08T18:46:00,aln,16.80
2022-06-08T18:47:00,aln,7.20
2022-06-08T18:49:00,aln,14.40
2022-06-08T18:50:00,aln,7.20
2022-06-08T18:52:00,aln,16.80
2022-06-08T18:54:00,aln,16.79
2022-06-08T18:55:00,aln,7.20
2022-06-08T18:57:00,aln,14.40
2022-06-08T18:59:00,aln,16.80
2022-06-08T19:01:00,aln,14.40
2022-06-08T19:03:00,aln,16.80
2022-06-08T19:05:00,aln,14.40
2022-06-08T19:07:00,aln,16.80
2022-06-08T19:09:00,aln,14.40
2022-06-08T19:11:00,aln,16.80
2022-06-08T19:13:00,aln,14.40
2022-06-08T19:15:00,aln,16.80
2022-06-08T19:17:00,aln,14.40
2022-06-08T19:18:00,aln,9.59
2022-06-08T19:20:00,aln,14.40
2022-06-08T19:22:00,aln,16.80
2022-06-08T19:24:00,aln,14.40
2022-06-08T19:25:00,aln,7.20
2022-06-08T19:27:00,aln,16.80
2022-06-08T19:29:00,aln,14.40
2022-06-08T19:31:00,aln,16.80
2022-06-08T19:33:00,aln,14.40
2022-06-08T19:34:00,aln,9.60
2022-06-08T19:36:00,aln,14.40
2022-06-08T19:38:00,aln,16.80
2022-06-08T19:40:00,aln,16.79
2022-06-08T19:42:00,aln,14.40
2022-06-08T19:44:00,aln,16.80
2022-06-08T19:45:00,aln,7.20
2022-06-08T19:47:00,aln,14.40
2022-06-08T19:49:00,aln,16.80
2022-06-08T19:51:00,aln,14.40
2022-06-08T19:52:00,aln,7.20
2022-06-08T19:55:00,aln,24.00
2022-06-08T19:57:00,aln,16.80
2022-06-08T19:59:00,aln,14.40
2022-06-08T20:00:00,aln,9.60
2022-06-08T20:02:00,aln,14.40
2022-06-08T20:03:00,aln,7.20
2022-06-08T20:05:00,aln,16.79
2022-06-08T20:07:00,aln,14.40
2022-06-08T20:09:00,aln,16.80
2022-06-08T20:11:00,aln,19.20
2022-06-08T20:12:00,aln,9.59
2022-06-08T20:14:00,aln,14.40
2022-06-08T20:16:00,aln,16.80
2022-06-08T20:18:00,aln,14.40
2022-06-08T20:19:00,aln,7.20
2022-06-08T20:21:00,aln,16.80
2022-06-08T20:23:00,aln,14.40
2022-06-08T20:25:00,aln,16.80
2022-06-08T20:27:00,aln,14.40
