#datetime,building,power
2022-05-14T00:00:00,ptr,14.40
2022-05-14T00:01:00,ptr,8.39
2022-05-14T00:03:00,ptr,14.40
2022-05-14T00:05:00,ptr,14.40
2022-05-14T00:07:00,ptr,17.40
2022-05-14T00:09:00,ptr,17.40
2022-05-14T00:11:00,ptr,17.40
2022-05-14T00:12:00,ptr,5.41
2022-05-14T00:14:00,ptr,17.39
2022-05-14T00:15:00,ptr,8.41
2022-05-14T00:17:00,ptr,14.40
2022-05-14T00:19:00,ptr,17.40
2022-05-14T00:21:00,ptr,17.40
2022-05-14T00:23:00,ptr,14.40
2022-05-14T00:24:00,ptr,8.39
2022-05-14T00:26:00,ptr,14.40
2022-05-14T00:28:00,ptr,17.40
2022-05-14T00:30:00,ptr,14.40
2022-05-14T00:31:00,ptr,14.40
2022-05-14T00:32:00,ptr,8.99
2022-05-14T00:33:00,ptr,16.80
2022-05-14T00:35:00,ptr,17.40
2022-05-14T00:37:00,ptr,20.41
2022-05-14T00:39:00,ptr,17.40
2022-05-14T00:41:00,ptr,16.79
2022-05-14T00:43:00,ptr,14.41
2022-05-14T00:44:00,ptr,8.99
2022-05-14T00:46:00,ptr,17.40
2022-05-14T00:47:00,ptr,8.39
2022-05-14T00:49:00,ptr,17.40
2022-05-14T00:50:00,ptr,8.39
2022-05-14T00:52:00,ptr,17.40
2022-05-14T00:54:00,ptr,14.40
2022-05-14T00:55:00,ptr,8.41
2022-05-14T00:57:00,ptr,17.40
2022-05-14T00:59:00,ptr,14.40
2022-05-14T01:01:00,ptr,17.40
2022-05-14T01:03:00,ptr,14.40
2022-05-14T01:05:00,ptr,14.40
2022-05-14T01:06:00,ptr,8.39
2022-05-14T01:08:00,ptr,14.40
2022-05-14T01:10:00,ptr,17.40
2022-05-14T01:12:00,ptr,14.40
2022-05-14T01:14:00,ptr,14.40
2022-05-14T01:15:00,ptr,8.99
2022-05-14T01:17:00,ptr,14.40
2022-05-14T01:19:00,ptr,14.40
2022-05-14T01:21:00,ptr,14.41
2022-05-14T01:22:00,ptr,5.39
2022-05-14T01:24:00,ptr,14.40
2022-05-14T01:26:00,ptr,17.40
2022-05-14T01:28:00,ptr,14.40
2022-05-14T01:30:00,ptr,14.40
2022-05-14T01:31:00,ptr,8.41
2022-05-14T01:33:00,ptr,17.39
2022-05-14T01:35:00,ptr,14.40
2022-05-14T01:37:00,ptr,17.40
2022-05-14T01:39:00,ptr,14.40
2022-05-14T01:40:00,ptr,6.01
2022-05-14T01:42:00,ptr,16.80
2022-05-14T01:43:00,ptr,5.99
2022-05-14T01:45:00,ptr,14.40
2022-05-14T01:47:00,ptr,14.40
2022-05-14T01:49:00,ptr,14.41
2022-05-14T01:51:00,ptr,14.40
2022-05-14T01:53:00,ptr,14.40
2022-05-14T01:54:00,ptr,8.39
2022-05-14T01:56:00,ptr,14.40
2022-05-14T01:58:00,ptr,14.40
2022-05-14T02:00:00,ptr,14.40
2022-05-14T02:02:00,ptr,12.00
2022-05-14T02:04:00,ptr,14.40
2022-05-14T02:05:00,ptr,8.41
2022-05-14T02:07:00,ptr,14.40
2022-05-14T02:09:00,ptr,14.40
2022-05-14T02:10:00,ptr,8.39
2022-05-14T02:12:00,ptr,14.40
2022-05-14T02:13:00,ptr,6.01
2022-05-14T02:15:00,ptr,17.40
2022-05-14T02:16:00,ptr,8.39
2022-05-14T02:18:00,ptr,17.40
2022-05-14T02:20:00,ptr,14.40
2022-05-14T02:21:00,ptr,8.41
2022-05-14T02:23:00,ptr,14.40
2022-05-14T02:25:00,ptr,14.40
2022-05-14T02:27:00,ptr,14.40
2022-05-14T02:29:00,ptr,14.40
2022-05-14T02:30:00,ptr,5.99
2022-05-14T02:32:00,ptr,14.40
2022-05-14T02:34:00,ptr,14.40
2022-05-14T02:35:00,ptr,8.41
2022-05-14T02:37:00,ptr,14.40
2022-05-14T02:39:00,ptr,14.40
2022-05-14T02:41:00,ptr,14.40
2022-05-14T02:43:00,ptr,14.40
2022-05-14T02:45:00,ptr,12.00
2022-05-14T02:46:00,ptr,8.41
2022-05-14T02:48:00,ptr,14.40
2022-05-14T02:50:00,ptr,11.40
2022-05-14T02:52:00,ptr,14.40
2022-05-14T02:53:00,ptr,8.99
2022-05-14T02:54:00,ptr,5.41
2022-05-14T02:56:00,ptr,14.40
2022-05-14T02:58:00,ptr,17.40
2022-05-14T02:59:00,ptr,6.01
2022-05-14T03:01:00,ptr,14.40
2022-05-14T03:03:00,ptr,14.40
2022-05-14T03:04:00,ptr,5.39
2022-05-14T03:06:00,ptr,14.40
2022-05-14T03:08:00,ptr,14.40
2022-05-14T03:10:00,ptr,14.40
2022-05-14T03:12:00,ptr,11.41
2022-05-14T03:13:00,ptr,8.99
2022-05-14T03:15:00,ptr,14.40
2022-05-14T03:17:00,ptr,14.40
2022-05-14T03:18:00,ptr,5.41
2022-05-14T03:20:00,ptr,14.40
2022-05-14T03:22:00,ptr,14.40
2022-05-14T03:24:00,ptr,14.40
2022-05-14T03:26:00,ptr,14.40
2022-05-14T03:27:00,ptr,8.99
2022-05-14T03:28:00,ptr,5.41
2022-05-14T03:30:00,ptr,14.40
2022-05-14T03:32:00,ptr,17.40
2022-05-14T03:33:00,ptr,5.99
2022-05-14T03:35:00,ptr,14.40
2022-05-14T03:37:00,ptr,17.40
2022-05-14T03:39:00,ptr,14.40
2022-05-14T03:41:00,ptr,14.40
2022-05-14T03:43:00,ptr,14.40
2022-05-14T03:44:00,ptr,5.41
2022-05-14T03:45:00,ptr,6.01
2022-05-14T03:47:00,ptr,14.40
2022-05-14T03:49:00,ptr,14.40
2022-05-14T03:50:00,ptr,5.39
2022-05-14T03:52:00,ptr,12.01
2022-05-14T03:54:00,ptr,14.40
2022-05-14T03:55:00,ptr,5.39
2022-05-14T03:57:00,ptr,14.40
2022-05-14T03:59:00,ptr,14.40
2022-05-14T04:01:00,ptr,14.40
2022-05-14T04:02:00,ptr,6.01
2022-05-14T04:04:00,ptr,14.40
2022-05-14T04:06:00,ptr,14.40
2022-05-14T04:07:00,ptr,5.41
2022-05-14T04:09:00,ptr,14.40
2022-05-14T04:10:00,ptr,5.99
2022-05-14T04:12:00,ptr,14.40
2022-05-14T04:13:00,ptr,6.01
2022-05-14T04:15:00,ptr,14.40
2022-05-14T04:17:00,ptr,14.40
2022-05-14T04:19:00,ptr,14.40
2022-05-14T04:20:00,ptr,8.41
2022-05-14T04:22:00,ptr,11.40
2022-05-14T04:24:00,ptr,14.40
2022-05-14T04:25:00,ptr,8.99
2022-05-14T04:27:00,ptr,11.40
2022-05-14T04:29:00,ptr,14.40
2022-05-14T04:31:00,ptr,14.41
2022-05-14T04:32:00,ptr,8.39
2022-05-14T04:34:00,ptr,11.40
2022-05-14T04:36:00,ptr,14.40
2022-05-14T04:37:00,ptr,9.01
2022-05-14T04:39:00,ptr,14.40
2022-05-14T04:41:00,ptr,14.40
2022-05-14T04:43:00,ptr,11.40
2022-05-14T04:45:00,ptr,14.40
2022-05-14T04:46:00,ptr,6.01
2022-05-14T04:48:00,ptr,14.40
2022-05-14T04:50:00,ptr,14.40
2022-05-14T04:51:00,ptr,5.39
2022-05-14T04:53:00,ptr,14.40
2022-05-14T04:54:00,ptr,6.01
2022-05-14T04:56:00,ptr,14.40
2022-05-14T04:58:00,ptr,14.40
2022-05-14T05:00:00,ptr,14.40
2022-05-14T05:02:00,ptr,14.40
2022-05-14T05:04:00,ptr,11.40
2022-05-14T05:06:00,ptr,14.40
2022-05-14T05:07:00,ptr,6.01
2022-05-14T05:09:00,ptr,14.40
2022-05-14T05:10:00,ptr,5.41
2022-05-14T05:12:00,ptr,14.40
2022-05-14T05:14:00,ptr,11.40
2022-05-14T05:16:00,ptr,14.40
2022-05-14T05:17:00,ptr,6.01
2022-05-14T05:19:00,ptr,14.40
2022-05-14T05:21:00,ptr,14.40
2022-05-14T05:23:00,ptr,11.40
2022-05-14T05:25:00,ptr,14.40
2022-05-14T05:27:00,ptr,17.40
2022-05-14T05:29:00,ptr,14.40
2022-05-14T05:30:00,ptr,5.99
2022-05-14T05:32:00,ptr,14.40
2022-05-14T05:33:00,ptr,8.41
2022-05-14T05:35:00,ptr,14.40
2022-05-14T05:36:00,ptr,6.01
2022-05-14T05:38:00,ptr,16.79
2022-05-14T05:40:00,ptr,14.40
2022-05-14T05:42:00,ptr,17.40
2022-05-14T05:44:00,ptr,14.40
2022-05-14T05:46:00,ptr,14.40
2022-05-14T05:48:00,ptr,14.40
2022-05-14T05:50:00,ptr,11.41
2022-05-14T05:51:00,ptr,8.99
2022-05-14T05:53:00,ptr,11.40
2022-05-14T05:55:00,ptr,14.40
2022-05-14T05:57:00,ptr,11.41
2022-05-14T05:59:00,ptr,14.40
2022-05-14T06:01:00,ptr,14.40
2022-05-14T06:03:00,ptr,14.40
2022-05-14T06:05:00,ptr,14.40
2022-05-14T06:06:00,ptr,8.99
2022-05-14T06:07:00,ptr,8.41
2022-05-14T06:09:00,ptr,17.39
2022-05-14T06:11:00,ptr,19.80
2022-05-14T06:13:00,ptr,17.40
2022-05-14T06:15:00,ptr,20.41
2022-05-14T06:17:00,ptr,17.39
2022-05-14T06:18:00,ptr,11.41
2022-05-14T06:20:00,ptr,17.40
2022-05-14T06:21:00,ptr,11.40
2022-05-14T06:23:00,ptr,17.40
2022-05-14T06:25:00,ptr,16.79
2022-05-14T06:27:00,ptr,17.40
2022-05-14T06:29:00,ptr,17.40
2022-05-14T06:31:00,ptr,14.40
2022-05-14T06:33:00,ptr,17.40
2022-05-14T06:34:00,ptr,8.39
2022-05-14T06:36:00,ptr,17.40
2022-05-14T06:38:00,ptr,14.40
2022-05-14T06:40:00,ptr,17.40
2022-05-14T06:42:00,ptr,17.40
2022-05-14T06:43:00,ptr,8.39
2022-05-14T06:45:00,ptr,14.41
2022-05-14T06:46:00,ptr,8.39
2022-05-14T06:48:00,ptr,17.40
2022-05-14T06:50:00,ptr,14.40
2022-05-14T06:51:00,ptr,8.99
2022-05-14T06:53:00,ptr,16.80
2022-05-14T06:55:00,ptr,14.40
2022-05-14T06:56:00,ptr,9.01
2022-05-14T06:58:00,ptr,17.39
2022-05-14T07:00:00,ptr,16.80
2022-05-14T07:02:00,ptr,14.40
2022-05-14T07:03:00,ptr,9.01
2022-05-14T07:05:00,ptr,17.40
2022-05-14T07:06:00,ptr,5.39
2022-05-14T07:07:00,ptr,9.01
2022-05-14T07:09:00,ptr,16.79
2022-05-14T07:11:00,ptr,14.41
2022-05-14T07:13:00,ptr,17.39
2022-05-14T07:15:00,ptr,17.40
2022-05-14T07:16:00,ptr,8.41
2022-05-14T07:18:00,ptr,14.40
2022-05-14T07:20:00,ptr,17.40
2022-05-14T07:22:00,ptr,17.39
2022-05-14T07:24:00,ptr,17.40
2022-05-14T07:26:00,ptr,17.40
2022-05-14T07:27:00,ptr,8.39
2022-05-14T07:29:00,ptr,17.40
2022-05-14T07:31:00,ptr,17.40
2022-05-14T07:33:00,ptr,16.80
2022-05-14T07:35:00,ptr,17.40
2022-05-14T07:37:00,ptr,14.40
2022-05-14T07:39:00,ptr,17.40
2022-05-14T07:41:00,ptr,17.40
2022-05-14T07:43:00,ptr,17.39
2022-05-14T07:45:00,ptr,16.80
2022-05-14T07:46:00,ptr,12.01
2022-05-14T07:47:00,ptr,8.39
2022-05-14T07:49:00,ptr,14.40
2022-05-14T07:51:00,ptr,20.41
2022-05-14T07:53:00,ptr,25.80
2022-05-14T07:55:00,ptr,22.79
2022-05-14T07:57:00,ptr,25.81
2022-05-14T07:59:00,ptr,26.40
2022-05-14T08:00:00,ptr,11.40
2022-05-14T08:02:00,ptr,25.80
2022-05-14T08:04:00,ptr,25.81
2022-05-14T08:06:00,ptr,25.80
2022-05-14T08:07:00,ptr,14.40
2022-05-14T08:09:00,ptr,23.39
2022-05-14T08:11:00,ptr,25.81
2022-05-14T08:13:00,ptr,25.80
2022-05-14T08:14:00,ptr,11.40
2022-05-14T08:16:00,ptr,26.41
2022-05-14T08:17:00,ptr,11.40
2022-05-14T08:18:00,ptr,14.40
2022-05-14T08:20:00,ptr,22.79
2022-05-14T08:21:00,ptr,14.40
2022-05-14T08:22:00,ptr,11.41
2022-05-14T08:24:00,ptr,26.40
2022-05-14T08:26:00,ptr,25.80
2022-05-14T08:27:00,ptr,11.40
2022-05-14T08:29:00,ptr,25.81
2022-05-14T08:31:00,ptr,23.39
2022-05-14T08:33:00,ptr,25.80
2022-05-14T08:35:00,ptr,25.81
2022-05-14T08:36:00,ptr,14.40
2022-05-14T08:38:00,ptr,25.80
2022-05-14T08:39:00,ptr,14.40
2022-05-14T08:41:00,ptr,23.39
2022-05-14T08:43:00,ptr,19.80
2022-05-14T08:45:00,ptr,25.80
2022-05-14T08:46:00,ptr,12.01
2022-05-14T08:48:00,ptr,19.79
2022-05-14T08:49:00,ptr,9.01
2022-05-14T08:51:00,ptr,16.80
2022-05-14T08:53:00,ptr,17.39
2022-05-14T08:55:00,ptr,17.40
2022-05-14T08:57:00,ptr,17.40
2022-05-14T08:58:00,ptr,8.39
2022-05-14T09:00:00,ptr,14.41
2022-05-14T09:02:00,ptr,17.39
2022-05-14T09:03:00,ptr,8.41
2022-05-14T09:05:00,ptr,17.40
2022-05-14T09:07:00,ptr,17.39
2022-05-14T09:09:00,ptr,17.40
2022-05-14T09:10:00,ptr,8.41
2022-05-14T09:12:00,ptr,17.40
2022-05-14T09:14:00,ptr,17.39
2022-05-14T09:15:00,ptr,8.41
2022-05-14T09:17:00,ptr,25.80
2022-05-14T09:18:00,ptr,12.00
2022-05-14T09:20:00,ptr,25.81
2022-05-14T09:22:00,ptr,22.79
2022-05-14T09:24:00,ptr,25.80
2022-05-14T09:26:00,ptr,23.41
2022-05-14T09:28:00,ptr,25.80
2022-05-14T09:29:00,ptr,14.40
2022-05-14T09:31:00,ptr,22.81
2022-05-14T09:33:00,ptr,26.40
2022-05-14T09:35:00,ptr,25.80
2022-05-14T09:37:00,ptr,25.80
2022-05-14T09:39:00,ptr,25.81
2022-05-14T09:41:00,ptr,25.80
2022-05-14T09:43:00,ptr,26.40
2022-05-14T09:44:00,ptr,11.40
2022-05-14T09:46:00,ptr,25.81
2022-05-14T09:48:00,ptr,25.80
2022-05-14T09:50:00,ptr,23.39
2022-05-14T09:52:00,ptr,25.81
2022-05-14T09:53:00,ptr,11.40
2022-05-14T09:54:00,ptr,14.40
2022-05-14T09:56:00,ptr,17.40
2022-05-14T09:58:00,ptr,25.80
2022-05-14T10:00:00,ptr,22.81
2022-05-14T10:01:00,ptr,12.00
2022-05-14T10:03:00,ptr,22.79
2022-05-14T10:05:00,ptr,25.81
2022-05-14T10:06:00,ptr,8.99
2022-05-14T10:08:00,ptr,25.80
2022-05-14T10:10:00,ptr,25.81
2022-05-14T10:12:00,ptr,20.39
2022-05-14T10:14:00,ptr,16.80
2022-05-14T10:15:00,ptr,8.99
2022-05-14T10:16:00,ptr,8.41
2022-05-14T10:17:00,ptr,11.40
2022-05-14T10:19:00,ptr,17.40
2022-05-14T10:21:00,ptr,17.40
2022-05-14T10:23:00,ptr,17.40
2022-05-14T10:24:00,ptr,8.39
2022-05-14T10:26:00,ptr,17.40
2022-05-14T10:28:00,ptr,17.40
2022-05-14T10:30:00,ptr,17.40
2022-05-14T10:31:00,ptr,11.40
2022-05-14T10:33:00,ptr,17.40
2022-05-14T10:34:00,ptr,8.39
2022-05-14T10:36:00,ptr,20.41
2022-05-14T10:38:00,ptr,16.80
2022-05-14T10:40:00,ptr,17.40
2022-05-14T10:42:00,ptr,17.39
2022-05-14T10:44:00,ptr,17.40
2022-05-14T10:46:00,ptr,19.80
2022-05-14T10:47:00,ptr,8.99
2022-05-14T10:49:00,ptr,17.40
2022-05-14T10:51:00,ptr,16.80
2022-05-14T10:52:00,ptr,12.00
2022-05-14T10:54:00,ptr,16.80
2022-05-14T10:56:00,ptr,17.40
2022-05-14T10:57:00,ptr,8.99
2022-05-14T10:59:00,ptr,16.80
2022-05-14T11:01:00,ptr,17.40
2022-05-14T11:03:00,ptr,17.40
2022-05-14T11:04:00,ptr,8.39
2022-05-14T11:06:00,ptr,20.41
2022-05-14T11:07:00,ptr,8.39
2022-05-14T11:09:00,ptr,17.40
2022-05-14T11:11:00,ptr,20.41
2022-05-14T11:13:00,ptr,17.40
2022-05-14T11:15:00,ptr,19.79
2022-05-14T11:17:00,ptr,17.40
2022-05-14T11:19:00,ptr,17.40
2022-05-14T11:21:00,ptr,22.81
2022-05-14T11:23:00,ptr,25.80
2022-05-14T11:24:00,ptr,14.40
2022-05-14T11:26:00,ptr,26.40
2022-05-14T11:28:00,ptr,25.80
2022-05-14T11:30:00,ptr,25.81
2022-05-14T11:32:00,ptr,28.80
2022-05-14T11:34:00,ptr,25.80
2022-05-14T11:35:00,ptr,14.40
2022-05-14T11:37:00,ptr,23.41
2022-05-14T11:39:00,ptr,28.80
2022-05-14T11:41:00,ptr,22.79
2022-05-14T11:43:00,ptr,22.81
2022-05-14T11:45:00,ptr,23.39
2022-05-14T11:47:00,ptr,19.80
2022-05-14T11:49:00,ptr,26.40
2022-05-14T11:51:00,ptr,22.79
2022-05-14T11:52:00,ptr,14.40
2022-05-14T11:54:00,ptr,22.81
2022-05-14T11:56:00,ptr,26.40
2022-05-14T11:58:00,ptr,22.81
2022-05-14T12:00:00,ptr,22.79
2022-05-14T12:02:00,ptr,26.40
2022-05-14T12:04:00,ptr,25.81
2022-05-14T12:06:00,ptr,28.80
2022-05-14T12:08:00,ptr,31.80
2022-05-14T12:10:00,ptr,25.80
2022-05-14T12:12:00,ptr,28.80
2022-05-14T12:14:00,ptr,25.80
2022-05-14T12:16:00,ptr,28.80
2022-05-14T12:18:00,ptr,25.81
2022-05-14T12:20:00,ptr,25.80
2022-05-14T12:21:00,ptr,14.40
2022-05-14T12:23:00,ptr,26.40
2022-05-14T12:24:00,ptr,11.40
2022-05-14T12:26:00,ptr,25.81
2022-05-14T12:28:00,ptr,25.80
2022-05-14T12:29:00,ptr,14.40
2022-05-14T12:31:00,ptr,25.80
2022-05-14T12:33:00,ptr,26.41
2022-05-14T12:35:00,ptr,25.80
2022-05-14T12:36:00,ptr,25.80
2022-05-14T12:37:00,ptr,28.80
2022-05-14T12:38:00,ptr,14.40
2022-05-14T12:40:00,ptr,34.20
2022-05-14T12:42:00,ptr,34.79
2022-05-14T12:44:00,ptr,34.80
2022-05-14T12:46:00,ptr,37.21
2022-05-14T12:47:00,ptr,17.39
2022-05-14T12:49:00,ptr,34.20
2022-05-14T12:51:00,ptr,34.80
2022-05-14T12:53:00,ptr,28.80
2022-05-14T12:55:00,ptr,34.80
2022-05-14T12:57:00,ptr,37.19
2022-05-14T12:58:00,ptr,17.40
2022-05-14T13:00:00,ptr,28.80
2022-05-14T13:01:00,ptr,14.40
2022-05-14T13:03:00,ptr,34.20
2022-05-14T13:04:00,ptr,17.40
2022-05-14T13:06:00,ptr,28.80
2022-05-14T13:07:00,ptr,11.40
2022-05-14T13:09:00,ptr,28.80
2022-05-14T13:11:00,ptr,26.40
2022-05-14T13:13:00,ptr,37.21
2022-05-14T13:15:00,ptr,34.79
2022-05-14T13:16:00,ptr,16.80
2022-05-14T13:18:00,ptr,34.80
2022-05-14T13:19:00,ptr,17.40
2022-05-14T13:21:00,ptr,34.20
2022-05-14T13:23:00,ptr,34.79
2022-05-14T13:25:00,ptr,34.80
2022-05-14T13:27:00,ptr,34.20
2022-05-14T13:29:00,ptr,34.79
2022-05-14T13:31:00,ptr,28.80
2022-05-14T13:33:00,ptr,31.80
2022-05-14T13:35:00,ptr,31.20
2022-05-14T13:37:00,ptr,28.80
2022-05-14T13:39:00,ptr,26.40
2022-05-14T13:41:00,ptr,28.81
2022-05-14T13:43:00,ptr,25.80
2022-05-14T13:45:00,ptr,28.80
2022-05-14T13:47:00,ptr,25.80
2022-05-14T13:49:00,ptr,25.80
2022-05-14T13:51:00,ptr,25.81
2022-05-14T13:53:00,ptr,26.40
2022-05-14T13:54:00,ptr,11.40
2022-05-14T13:56:00,ptr,19.80
2022-05-14T13:58:00,ptr,23.39
2022-05-14T14:00:00,ptr,28.80
2022-05-14T14:02:00,ptr,34.20
2022-05-14T14:04:00,ptr,28.80
2022-05-14T14:05:00,ptr,14.40
2022-05-14T14:07:00,ptr,31.80
2022-05-14T14:09:00,ptr,28.80
2022-05-14T14:11:00,ptr,25.81
2022-05-14T14:13:00,ptr,28.80
2022-05-14T14:15:00,ptr,26.40
2022-05-14T14:17:00,ptr,28.80
2022-05-14T14:19:00,ptr,25.80
2022-05-14T14:21:00,ptr,28.80
2022-05-14T14:22:00,ptr,14.40
2022-05-14T14:24:00,ptr,25.81
2022-05-14T14:26:00,ptr,25.80
2022-05-14T14:27:00,ptr,11.40
2022-05-14T14:29:00,ptr,26.40
2022-05-14T14:31:00,ptr,25.81
2022-05-14T14:33:00,ptr,25.80
2022-05-14T14:35:00,ptr,25.80
2022-05-14T14:37:00,ptr,25.80
2022-05-14T14:39:00,ptr,26.41
2022-05-14T14:40:00,ptr,11.40
2022-05-14T14:42:00,ptr,28.80
2022-05-14T14:44:00,ptr,25.80
2022-05-14T14:46:00,ptr,22.81
2022-05-14T14:48:00,ptr,26.40
2022-05-14T14:50:00,ptr,25.80
2022-05-14T14:52:00,ptr,25.81
2022-05-14T14:54:00,ptr,28.80
2022-05-14T14:55:00,ptr,11.40
2022-05-14T14:56:00,ptr,14.40
2022-05-14T14:58:00,ptr,20.41
2022-05-14T15:00:00,ptr,19.79
2022-05-14T15:02:00,ptr,17.40
2022-05-14T15:03:00,ptr,9.01
2022-05-14T15:05:00,ptr,19.79
2022-05-14T15:07:00,ptr,17.40
2022-05-14T15:08:00,ptr,8.39
2022-05-14T15:10:00,ptr,17.40
2022-05-14T15:12:00,ptr,17.40
2022-05-14T15:13:00,ptr,11.40
2022-05-14T15:15:00,ptr,17.40
2022-05-14T15:17:00,ptr,17.40
2022-05-14T15:19:00,ptr,19.80
2022-05-14T15:21:00,ptr,17.40
2022-05-14T15:22:00,ptr,11.40
2022-05-14T15:24:00,ptr,17.40
2022-05-14T15:25:00,ptr,8.99
2022-05-14T15:27:00,ptr,19.80
2022-05-14T15:29:00,ptr,17.40
2022-05-14T15:31:00,ptr,17.39
2022-05-14T15:32:00,ptr,8.41
2022-05-14T15:34:00,ptr,20.41
2022-05-14T15:36:00,ptr,17.39
2022-05-14T15:37:00,ptr,8.41
2022-05-14T15:39:00,ptr,20.39
2022-05-14T15:41:00,ptr,19.80
2022-05-14T15:42:00,ptr,9.01
2022-05-14T15:44:00,ptr,19.79
2022-05-14T15:46:00,ptr,17.40
2022-05-14T15:48:00,ptr,17.40
2022-05-14T15:50:00,ptr,17.40
2022-05-14T15:52:00,ptr,16.80
2022-05-14T15:53:00,ptr,8.99
2022-05-14T15:55:00,ptr,17.40
2022-05-14T15:57:00,ptr,16.80
2022-05-14T15:59:00,ptr,17.40
2022-05-14T16:01:00,ptr,20.39
2022-05-14T16:02:00,ptr,8.41
2022-05-14T16:04:00,ptr,17.39
2022-05-14T16:06:00,ptr,20.41
2022-05-14T16:07:00,ptr,8.41
2022-05-14T16:09:00,ptr,17.39
2022-05-14T16:11:00,ptr,17.40
2022-05-14T16:13:00,ptr,16.80
2022-05-14T16:15:00,ptr,20.41
2022-05-14T16:17:00,ptr,17.40
2022-05-14T16:19:00,ptr,17.39
2022-05-14T16:21:00,ptr,19.80
2022-05-14T16:22:00,ptr,9.01
2022-05-14T16:24:00,ptr,19.79
2022-05-14T16:26:00,ptr,17.40
2022-05-14T16:28:00,ptr,17.40
2022-05-14T16:30:00,ptr,19.80
2022-05-14T16:31:00,ptr,8.99
2022-05-14T16:33:00,ptr,17.40
2022-05-14T16:35:00,ptr,16.80
2022-05-14T16:37:00,ptr,17.40
2022-05-14T16:39:00,ptr,14.40
2022-05-14T16:40:00,ptr,8.99
2022-05-14T16:42:00,ptr,16.80
2022-05-14T16:44:00,ptr,17.40
2022-05-14T16:45:00,ptr,8.99
2022-05-14T16:47:00,ptr,16.80
2022-05-14T16:49:00,ptr,17.40
2022-05-14T16:51:00,ptr,14.40
2022-05-14T16:52:00,ptr,8.99
2022-05-14T16:54:00,ptr,16.80
2022-05-14T16:56:00,ptr,17.40
2022-05-14T16:58:00,ptr,14.40
2022-05-14T17:00:00,ptr,17.40
2022-05-14T17:02:00,ptr,20.39
2022-05-14T17:04:00,ptr,16.80
2022-05-14T17:06:00,ptr,17.40
2022-05-14T17:08:00,ptr,17.40
2022-05-14T17:10:00,ptr,14.40
2022-05-14T17:11:00,ptr,8.41
2022-05-14T17:13:00,ptr,17.39
2022-05-14T17:14:00,ptr,9.01
2022-05-14T17:16:00,ptr,16.80
2022-05-14T17:18:00,ptr,14.40
2022-05-14T17:20:00,ptr,17.40
2022-05-14T17:21:00,ptr,8.99
2022-05-14T17:23:00,ptr,14.40
2022-05-14T17:25:00,ptr,16.80
2022-05-14T17:26:00,ptr,12.00
2022-05-14T17:28:00,ptr,14.40
2022-05-14T17:30:00,ptr,16.80
2022-05-14T17:32:00,ptr,17.40
2022-05-14T17:34:00,ptr,17.40
2022-05-14T17:36:00,ptr,20.39
2022-05-14T17:38:00,ptr,22.81
2022-05-14T17:40:00,ptr,25.80
2022-05-14T17:42:00,ptr,25.80
2022-05-14T17:44:00,ptr,26.41
2022-05-14T17:46:00,ptr,25.80
2022-05-14T17:47:00,ptr,11.40
2022-05-14T17:49:00,ptr,25.80
2022-05-14T17:51:00,ptr,25.81
2022-05-14T17:52:00,ptr,12.00
2022-05-14T17:54:00,ptr,25.80
2022-05-14T17:56:00,ptr,25.80
2022-05-14T17:58:00,ptr,25.81
2022-05-14T17:59:00,ptr,11.40
2022-05-14T18:01:00,ptr,26.40
2022-05-14T18:03:00,ptr,25.80
2022-05-14T18:05:00,ptr,22.81
2022-05-14T18:07:00,ptr,25.80
2022-05-14T18:09:00,ptr,26.40
2022-05-14T18:11:00,ptr,25.81
2022-05-14T18:13:00,ptr,25.80
2022-05-14T18:15:00,ptr,22.79
2022-05-14T18:16:00,ptr,14.41
2022-05-14T18:18:00,ptr,23.39
2022-05-14T18:20:00,ptr,25.80
2022-05-14T18:22:00,ptr,25.81
2022-05-14T18:24:00,ptr,25.80
2022-05-14T18:26:00,ptr,26.40
2022-05-14T18:28:00,ptr,25.80
2022-05-14T18:30:00,ptr,25.81
2022-05-14T18:32:00,ptr,25.80
2022-05-14T18:34:00,ptr,20.41
2022-05-14T18:36:00,ptr,17.39
2022-05-14T18:38:00,ptr,16.80
2022-05-14T18:40:00,ptr,17.40
2022-05-14T18:42:00,ptr,17.40
2022-05-14T18:43:00,ptr,8.39
2022-05-14T18:45:00,ptr,14.40
2022-05-14T18:47:00,ptr,17.40
2022-05-14T18:49:00,ptr,20.41
2022-05-14T18:51:00,ptr,17.40
2022-05-14T18:53:00,ptr,16.80
2022-05-14T18:54:00,ptr,8.99
2022-05-14T18:56:00,ptr,17.40
2022-05-14T18:58:00,ptr,14.40
2022-05-14T18:59:00,ptr,8.39
2022-05-14T19:01:00,ptr,17.40
2022-05-14T19:03:00,ptr,17.40
2022-05-14T19:04:00,ptr,8.39
2022-05-14T19:06:00,ptr,17.40
2022-05-14T19:08:00,ptr,17.40
2022-05-14T19:09:00,ptr,8.41
2022-05-14T19:11:00,ptr,17.39
2022-05-14T19:13:00,ptr,17.40
2022-05-14T19:15:00,ptr,16.80
2022-05-14T19:17:00,ptr,17.40
2022-05-14T19:19:00,ptr,17.40
2022-05-14T19:21:00,ptr,17.40
2022-05-14T19:23:00,ptr,17.39
2022-05-14T19:25:00,ptr,16.80
2022-05-14T19:27:00,ptr,17.40
2022-05-14T19:29:00,ptr,17.40
2022-05-14T19:30:00,ptr,11.40
