#datetime,building,power
2023-08-22T00:00:00,pth,1.20
2023-08-22T00:02:00,pth,2.40
2023-08-22T00:04:00,pth,1.20
2023-08-22T00:05:00,pth,1.20
2023-08-22T00:08:00,pth,2.40
2023-08-22T00:10:00,pth,1.20
2023-08-22T00:11:00,pth,1.20
2023-08-22T00:13:00,pth,1.20
2023-08-22T00:14:00,pth,1.20
2023-08-22T00:16:00,pth,1.20
2023-08-22T00:17:00,pth,1.20
2023-08-22T00:19:00,pth,1.20
2023-08-22T00:21:00,pth,1.20
2023-08-22T00:23:00,pth,1.20
2023-08-22T00:25:00,pth,2.40
2023-08-22T00:26:00,pth,1.20
2023-08-22T00:29:00,pth,2.40
2023-08-22T00:32:00,pth,2.40
2023-08-22T00:34:00,pth,1.20
2023-08-22T00:36:00,pth,1.20
2023-08-22T00:38:00,pth,2.40
2023-08-22T00:40:00,pth,1.20
2023-08-22T00:41:00,pth,1.20
2023-08-22T00:42:00,pth,1.20
2023-08-22T00:44:00,pth,1.20
2023-08-22T00:47:00,pth,2.40
2023-08-22T00:49:00,pth,1.20
2023-08-22T00:51:00,pth,1.20
2023-08-22T00:52:00,pth,1.20
2023-08-22T00:54:00,pth,1.20
2023-08-22T00:55:00,pth,1.20
2023-08-22T00:56:00,pth,1.20
2023-08-22T00:59:00,pth,2.40
2023-08-22T01:01:00,pth,1.20
2023-08-22T01:02:00,pth,1.20
2023-08-22T01:04:00,pth,1.20
2023-08-22T01:06:00,pth,2.40
2023-08-22T01:08:00,pth,1.20
2023-08-22T01:10:00,pth,2.40
2023-08-22T01:12:00,pth,1.20
2023-08-22T01:14:00,pth,2.40
2023-08-22T01:16:00,pth,1.20
2023-08-22T01:17:00,pth,1.20
2023-08-22T01:19:00,pth,2.40
2023-08-22T01:22:00,pth,2.40
2023-08-22T01:24:00,pth,1.20
2023-08-22T01:25:00,pth,1.20
2023-08-22T01:26:00,pth,1.20
2023-08-22T01:28:00,pth,2.40
2023-08-22T01:31:00,pth,2.40
2023-08-22T01:32:00,pth,1.20
2023-08-22T01:34:00,pth,1.20
2023-08-22T01:35:00,pth,1.20
2023-08-22T01:38:00,pth,2.40
2023-08-22T01:39:00,pth,1.20
2023-08-22T01:41:00,pth,1.20
2023-08-22T01:42:00,pth,1.20
2023-08-22T01:44:00,pth,1.20
2023-08-22T01:45:00,pth,1.20
2023-08-22T01:47:00,pth,1.20
2023-08-22T01:49:00,pth,2.40
2023-08-22T01:51:00,pth,1.20
2023-08-22T01:52:00,pth,1.20
2023-08-22T01:54:00,pth,2.40
2023-08-22T01:57:00,pth,2.40
2023-08-22T01:59:00,pth,1.20
2023-08-22T02:01:00,pth,2.40
2023-08-22T02:04:00,pth,2.40
2023-08-22T02:06:00,pth,1.20
2023-08-22T02:08:00,pth,2.40
2023-08-22T02:10:00,pth,1.20
2023-08-22T02:11:00,pth,1.20
2023-08-22T02:13:00,pth,2.40
2023-08-22T02:15:00,pth,1.20
2023-08-22T02:17:00,pth,2.40
2023-08-22T02:20:00,pth,2.40
2023-08-22T02:22:00,pth,1.20
2023-08-22T02:24:00,pth,1.20
2023-08-22T02:25:00,pth,1.20
2023-08-22T02:27:00,pth,1.20
2023-08-22T02:29:00,pth,1.20
2023-08-22T02:30:00,pth,1.20
2023-08-22T02:32:00,pth,1.20
2023-08-22T02:34:00,pth,2.40
2023-08-22T02:36:00,pth,1.20
2023-08-22T02:38:00,pth,1.20
2023-08-22T02:39:00,pth,1.20
2023-08-22T02:40:00,pth,1.20
2023-08-22T02:42:00,pth,1.20
2023-08-22T02:43:00,pth,1.20
2023-08-22T02:46:00,pth,2.40
2023-08-22T02:48:00,pth,1.20
2023-08-22T02:50:00,pth,1.20
2023-08-22T02:52:00,pth,1.20
2023-08-22T02:54:00,pth,2.40
2023-08-22T02:57:00,pth,2.40
2023-08-22T02:58:00,pth,1.20
2023-08-22T03:01:00,pth,2.40
2023-08-22T03:03:00,pth,1.20
2023-08-22T03:04:00,pth,1.20
2023-08-22T03:06:00,pth,1.20
2023-08-22T03:07:00,pth,1.20
2023-08-22T03:10:00,pth,2.40
2023-08-22T03:13:00,pth,2.40
2023-08-22T03:15:00,pth,1.20
2023-08-22T03:16:00,pth,1.20
2023-08-22T03:18:00,pth,1.20
2023-08-22T03:20:00,pth,1.20
2023-08-22T03:22:00,pth,2.40
2023-08-22T03:25:00,pth,2.40
2023-08-22T03:27:00,pth,1.20
2023-08-22T03:28:00,pth,1.20
2023-08-22T03:30:00,pth,1.20
2023-08-22T03:31:00,pth,1.20
2023-08-22T03:34:00,pth,2.40
2023-08-22T03:37:00,pth,1.20
2023-08-22T03:38:00,pth,1.20
2023-08-22T03:40:00,pth,1.20
2023-08-22T03:41:00,pth,1.20
2023-08-22T03:43:00,pth,1.20
2023-08-22T03:45:00,pth,2.40
2023-08-22T03:47:00,pth,1.20
2023-08-22T03:49:00,pth,2.40
2023-08-22T03:51:00,pth,2.40
2023-08-22T03:53:00,pth,1.20
2023-08-22T03:55:00,pth,2.40
2023-08-22T03:57:00,pth,1.20
2023-08-22T03:59:00,pth,2.40
2023-08-22T04:01:00,pth,1.20
2023-08-22T04:03:00,pth,2.40
2023-08-22T04:06:00,pth,2.40
2023-08-22T04:08:00,pth,1.20
2023-08-22T04:10:00,pth,2.40
2023-08-22T04:13:00,pth,2.40
2023-08-22T04:15:00,pth,1.20
2023-08-22T04:17:00,pth,2.40
2023-08-22T04:19:00,pth,1.20
2023-08-22T04:20:00,pth,1.20
2023-08-22T04:22:00,pth,2.40
2023-08-22T04:25:00,pth,2.40
2023-08-22T04:27:00,pth,1.20
2023-08-22T04:28:00,pth,1.20
2023-08-22T04:30:00,pth,1.20
2023-08-22T04:32:00,pth,2.40
2023-08-22T04:34:00,pth,1.20
2023-08-22T04:35:00,pth,1.20
2023-08-22T04:37:00,pth,2.40
2023-08-22T04:40:00,pth,2.40
2023-08-22T04:42:00,pth,1.20
2023-08-22T04:44:00,pth,2.40
2023-08-22T04:45:00,pth,1.20
2023-08-22T04:48:00,pth,2.40
2023-08-22T04:49:00,pth,1.20
2023-08-22T04:51:00,pth,1.20
2023-08-22T04:52:00,pth,1.20
2023-08-22T04:54:00,pth,1.20
2023-08-22T04:56:00,pth,2.40
2023-08-22T04:58:00,pth,1.20
2023-08-22T05:00:00,pth,2.40
2023-08-22T05:03:00,pth,2.40
2023-08-22T05:05:00,pth,1.20
2023-08-22T05:07:00,pth,1.20
2023-08-22T05:08:00,pth,1.20
2023-08-22T05:10:00,pth,1.20
2023-08-22T05:11:00,pth,1.20
2023-08-22T05:13:00,pth,1.20
2023-08-22T05:14:00,pth,1.20
2023-08-22T05:16:00,pth,1.20
2023-08-22T05:18:00,pth,2.40
2023-08-22T05:21:00,pth,2.40
2023-08-22T05:23:00,pth,1.20
2023-08-22T05:25:00,pth,1.20
2023-08-22T05:27:00,pth,2.40
2023-08-22T05:29:00,pth,1.20
2023-08-22T05:30:00,pth,1.20
2023-08-22T05:33:00,pth,2.40
2023-08-22T05:35:00,pth,1.20
2023-08-22T05:36:00,pth,1.20
2023-08-22T05:39:00,pth,2.40
2023-08-22T05:42:00,pth,2.40
2023-08-22T05:45:00,pth,2.40
2023-08-22T05:48:00,pth,2.40
2023-08-22T05:51:00,pth,2.40
2023-08-22T05:53:00,pth,1.20
2023-08-22T05:54:00,pth,1.20
2023-08-22T05:57:00,pth,2.40
2023-08-22T05:59:00,pth,1.20
2023-08-22T06:01:00,pth,1.20
2023-08-22T06:03:00,pth,1.20
2023-08-22T06:05:00,pth,2.40
2023-08-22T06:08:00,pth,2.40
2023-08-22T06:10:00,pth,1.20
2023-08-22T06:12:00,pth,1.20
2023-08-22T06:14:00,pth,2.40
2023-08-22T06:16:00,pth,1.20
2023-08-22T06:18:00,pth,1.20
2023-08-22T06:20:00,pth,2.40
2023-08-22T06:22:00,pth,1.20
2023-08-22T06:23:00,pth,1.20
2023-08-22T06:25:00,pth,2.40
2023-08-22T06:27:00,pth,2.40
2023-08-22T06:29:00,pth,3.60
2023-08-22T06:30:00,pth,2.40
2023-08-22T06:32:00,pth,2.40
2023-08-22T06:34:00,pth,1.20
2023-08-22T06:36:00,pth,1.20
2023-08-22T06:39:00,pth,1.20
2023-08-22T06:40:00,pth,1.20
2023-08-22T06:43:00,pth,1.20
2023-08-22T06:45:00,pth,1.20
2023-08-22T06:46:00,pth,1.20
2023-08-22T06:48:00,pth,1.20
2023-08-22T06:50:00,pth,1.20
2023-08-22T06:53:00,pth,1.20
2023-08-22T06:54:00,pth,1.20
2023-08-22T06:56:00,pth,1.20
2023-08-22T06:58:00,pth,1.20
2023-08-22T07:00:00,pth,1.20
2023-08-22T07:02:00,pth,1.20
2023-08-22T07:04:00,pth,1.20
2023-08-22T07:07:00,pth,1.20
2023-08-22T07:09:00,pth,1.20
2023-08-22T07:11:00,pth,1.20
2023-08-22T07:13:00,pth,1.20
2023-08-22T07:14:00,pth,1.20
2023-08-22T07:16:00,pth,1.20
2023-08-22T07:18:00,pth,1.20
2023-08-22T07:20:00,pth,1.20
2023-08-22T07:23:00,pth,1.20
2023-08-22T07:25:00,pth,1.20
2023-08-22T07:27:00,pth,1.20
2023-08-22T07:29:00,pth,1.20
2023-08-22T07:30:00,pth,1.20
2023-08-22T07:32:00,pth,1.20
2023-08-22T07:35:00,pth,1.20
2023-08-22T07:37:00,pth,1.20
2023-08-22T07:40:00,pth,1.20
2023-08-22T07:41:00,pth,1.20
2023-08-22T07:45:00,pth,1.20
2023-08-22T07:47:00,pth,1.20
2023-08-22T07:48:00,pth,1.20
2023-08-22T07:51:00,pth,3.60
2023-08-22T07:53:00,pth,2.40
2023-08-22T07:54:00,pth,2.40
2023-08-22T07:56:00,pth,1.20
2023-08-22T07:58:00,pth,1.20
2023-08-22T08:00:00,pth,1.20
2023-08-22T08:02:00,pth,1.20
2023-08-22T08:04:00,pth,1.20
2023-08-22T08:06:00,pth,1.20
2023-08-22T08:10:00,pth,1.20
2023-08-22T08:13:00,pth,1.20
2023-08-22T08:15:00,pth,1.20
2023-08-22T08:18:00,pth,1.20
2023-08-22T08:20:00,pth,1.20
2023-08-22T08:23:00,pth,1.20
2023-08-22T08:26:00,pth,1.20
2023-08-22T08:29:00,pth,1.20
2023-08-22T08:30:00,pth,1.20
2023-08-22T08:34:00,pth,1.20
2023-08-22T08:36:00,pth,1.20
2023-08-22T08:39:00,pth,1.20
2023-08-22T08:41:00,pth,1.20
2023-08-22T08:45:00,pth,1.20
2023-08-22T08:47:00,pth,1.20
2023-08-22T08:49:00,pth,1.20
2023-08-22T08:53:00,pth,1.20
2023-08-22T08:54:00,pth,1.20
2023-08-22T08:58:00,pth,1.20
2023-08-22T09:00:00,pth,1.20
2023-08-22T09:02:00,pth,1.20
2023-08-22T09:04:00,pth,1.20
2023-08-22T09:08:00,pth,1.20
2023-08-22T09:10:00,pth,1.20
2023-08-22T09:14:00,pth,1.20
2023-08-22T09:15:00,pth,1.20
2023-08-22T09:17:00,pth,1.20
2023-08-22T09:19:00,pth,1.20
2023-08-22T09:21:00,pth,1.20
2023-08-22T09:23:00,pth,1.20
2023-08-22T09:24:00,pth,1.20
2023-08-22T09:28:00,pth,1.20
2023-08-22T09:29:00,pth,1.20
2023-08-22T09:31:00,pth,1.20
2023-08-22T09:35:00,pth,2.40
2023-08-22T09:37:00,pth,1.20
2023-08-22T09:38:00,pth,1.20
2023-08-22T09:39:00,pth,1.20
2023-08-22T09:41:00,pth,1.20
2023-08-22T09:42:00,pth,1.20
2023-08-22T09:44:00,pth,2.40
2023-08-22T09:46:00,pth,2.40
2023-08-22T09:49:00,pth,2.40
2023-08-22T09:50:00,pth,1.20
2023-08-22T09:52:00,pth,1.20
2023-08-22T09:54:00,pth,1.20
2023-08-22T09:55:00,pth,1.20
2023-08-22T09:57:00,pth,1.20
2023-08-22T09:58:00,pth,1.20
2023-08-22T10:00:00,pth,1.20
2023-08-22T10:01:00,pth,1.20
2023-08-22T10:03:00,pth,1.20
2023-08-22T10:04:00,pth,1.20
2023-08-22T10:05:00,pth,1.20
2023-08-22T10:07:00,pth,1.20
2023-08-22T10:09:00,pth,1.20
2023-08-22T10:10:00,pth,1.20
2023-08-22T10:12:00,pth,1.20
2023-08-22T10:13:00,pth,1.20
2023-08-22T10:15:00,pth,1.20
2023-08-22T10:17:00,pth,1.20
2023-08-22T10:19:00,pth,2.40
2023-08-22T10:21:00,pth,1.20
2023-08-22T10:23:00,pth,1.20
2023-08-22T10:24:00,pth,1.20
2023-08-22T10:26:00,pth,1.20
2023-08-22T10:27:00,pth,1.20
2023-08-22T10:29:00,pth,2.40
2023-08-22T10:32:00,pth,2.40
2023-08-22T10:34:00,pth,1.20
2023-08-22T10:36:00,pth,2.40
2023-08-22T10:39:00,pth,1.20
2023-08-22T10:41:00,pth,2.40
2023-08-22T10:43:00,pth,1.20
2023-08-22T10:44:00,pth,1.20
2023-08-22T10:45:00,pth,1.20
2023-08-22T10:46:00,pth,1.20
2023-08-22T10:48:00,pth,1.20
2023-08-22T10:50:00,pth,2.40
2023-08-22T10:52:00,pth,1.20
2023-08-22T10:54:00,pth,1.20
2023-08-22T10:55:00,pth,1.20
2023-08-22T10:57:00,pth,1.20
2023-08-22T10:59:00,pth,1.20
2023-08-22T11:00:00,pth,1.20
2023-08-22T11:03:00,pth,1.20
2023-08-22T11:04:00,pth,2.40
2023-08-22T11:06:00,pth,1.20
2023-08-22T11:08:00,pth,1.20
2023-08-22T11:09:00,pth,1.20
2023-08-22T11:11:00,pth,1.20
2023-08-22T11:13:00,pth,1.20
2023-08-22T11:15:00,pth,1.20
2023-08-22T11:17:00,pth,1.20
2023-08-22T11:19:00,pth,2.40
2023-08-22T11:22:00,pth,2.40
2023-08-22T11:23:00,pth,1.20
2023-08-22T11:25:00,pth,1.20
2023-08-22T11:27:00,pth,1.20
2023-08-22T11:29:00,pth,1.20
2023-08-22T11:30:00,pth,1.20
2023-08-22T11:32:00,pth,1.20
2023-08-22T11:34:00,pth,1.20
2023-08-22T11:36:00,pth,1.20
2023-08-22T11:38:00,pth,2.40
2023-08-22T11:39:00,pth,1.20
2023-08-22T11:41:00,pth,1.20
2023-08-22T11:43:00,pth,3.60
2023-08-22T11:45:00,pth,1.20
2023-08-22T11:47:00,pth,2.40
2023-08-22T11:48:00,pth,1.20
2023-08-22T11:50:00,pth,2.40
2023-08-22T11:52:00,pth,2.40
2023-08-22T11:55:00,pth,1.20
2023-08-22T11:57:00,pth,2.40
2023-08-22T11:59:00,pth,1.20
2023-08-22T12:01:00,pth,1.20
2023-08-22T12:03:00,pth,1.20
2023-08-22T12:04:00,pth,1.20
2023-08-22T12:06:00,pth,1.20
2023-08-22T12:07:00,pth,1.20
2023-08-22T12:10:00,pth,2.40
2023-08-22T12:13:00,pth,1.20
2023-08-22T12:14:00,pth,1.20
2023-08-22T12:15:00,pth,1.20
2023-08-22T12:17:00,pth,1.20
2023-08-22T12:19:00,pth,1.20
2023-08-22T12:21:00,pth,2.40
2023-08-22T12:24:00,pth,2.40
2023-08-22T12:26:00,pth,1.20
2023-08-22T12:28:00,pth,1.20
2023-08-22T12:30:00,pth,1.20
2023-08-22T12:33:00,pth,2.40
2023-08-22T12:36:00,pth,1.20
2023-08-22T12:38:00,pth,2.40
2023-08-22T12:41:00,pth,1.20
2023-08-22T12:42:00,pth,1.20
2023-08-22T12:44:00,pth,1.20
2023-08-22T12:46:00,pth,1.20
2023-08-22T12:47:00,pth,1.20
2023-08-22T12:49:00,pth,1.20
2023-08-22T12:51:00,pth,2.40
2023-08-22T12:52:00,pth,1.20
2023-08-22T12:54:00,pth,1.20
2023-08-22T12:56:00,pth,1.20
2023-08-22T12:58:00,pth,1.20
2023-08-22T12:59:00,pth,1.20
2023-08-22T13:01:00,pth,1.20
2023-08-22T13:02:00,pth,1.20
2023-08-22T13:04:00,pth,1.20
2023-08-22T13:05:00,pth,1.20
2023-08-22T13:07:00,pth,1.20
2023-08-22T13:08:00,pth,1.20
2023-08-22T13:10:00,pth,1.20
2023-08-22T13:11:00,pth,1.20
2023-08-22T13:13:00,pth,1.20
2023-08-22T13:15:00,pth,2.40
2023-08-22T13:18:00,pth,2.40
2023-08-22T13:20:00,pth,1.20
2023-08-22T13:21:00,pth,1.20
2023-08-22T13:23:00,pth,2.40
2023-08-22T13:25:00,pth,1.20
2023-08-22T13:26:00,pth,1.20
2023-08-22T13:28:00,pth,1.20
2023-08-22T13:30:00,pth,1.20
2023-08-22T13:31:00,pth,1.20
2023-08-22T13:34:00,pth,3.60
2023-08-22T13:36:00,pth,2.40
2023-08-22T13:37:00,pth,1.20
2023-08-22T13:39:00,pth,2.40
2023-08-22T13:40:00,pth,1.20
2023-08-22T13:42:00,pth,3.60
2023-08-22T13:44:00,pth,3.60
2023-08-22T13:45:00,pth,1.20
2023-08-22T13:46:00,pth,1.20
2023-08-22T13:48:00,pth,3.60
2023-08-22T13:50:00,pth,3.60
2023-08-22T13:51:00,pth,2.40
2023-08-22T13:53:00,pth,3.60
2023-08-22T13:55:00,pth,3.60
2023-08-22T13:56:00,pth,1.20
2023-08-22T13:58:00,pth,3.60
2023-08-22T13:59:00,pth,1.20
2023-08-22T14:00:00,pth,2.40
2023-08-22T14:02:00,pth,2.40
2023-08-22T14:04:00,pth,3.60
2023-08-22T14:06:00,pth,4.80
2023-08-22T14:07:00,pth,1.20
2023-08-22T14:09:00,pth,3.60
2023-08-22T14:10:00,pth,1.20
2023-08-22T14:12:00,pth,4.80
2023-08-22T14:13:00,pth,1.20
2023-08-22T14:15:00,pth,3.60
2023-08-22T14:16:00,pth,1.20
2023-08-22T14:18:00,pth,3.60
2023-08-22T14:19:00,pth,1.20
2023-08-22T14:21:00,pth,3.60
2023-08-22T14:22:00,pth,1.20
2023-08-22T14:24:00,pth,2.40
2023-08-22T14:26:00,pth,3.60
2023-08-22T14:28:00,pth,1.20
2023-08-22T14:30:00,pth,2.40
2023-08-22T14:32:00,pth,2.40
2023-08-22T14:34:00,pth,3.60
2023-08-22T14:36:00,pth,1.20
2023-08-22T14:38:00,pth,2.40
2023-08-22T14:39:00,pth,2.40
2023-08-22T14:41:00,pth,3.60
2023-08-22T14:43:00,pth,3.60
2023-08-22T14:44:00,pth,1.20
2023-08-22T14:46:00,pth,3.60
2023-08-22T14:47:00,pth,1.20
2023-08-22T14:48:00,pth,1.20
2023-08-22T14:49:00,pth,2.40
2023-08-22T14:51:00,pth,2.40
2023-08-22T14:54:00,pth,1.20
2023-08-22T14:56:00,pth,2.40
2023-08-22T14:57:00,pth,1.20
2023-08-22T14:59:00,pth,3.60
2023-08-22T15:01:00,pth,3.60
2023-08-22T15:02:00,pth,1.20
2023-08-22T15:04:00,pth,1.20
2023-08-22T15:06:00,pth,2.40
2023-08-22T15:08:00,pth,2.40
2023-08-22T15:09:00,pth,2.40
2023-08-22T15:11:00,pth,3.60
2023-08-22T15:13:00,pth,2.40
2023-08-22T15:14:00,pth,1.20
2023-08-22T15:16:00,pth,3.60
2023-08-22T15:18:00,pth,2.40
2023-08-22T15:20:00,pth,3.60
2023-08-22T15:22:00,pth,2.40
2023-08-22T15:24:00,pth,2.40
2023-08-22T15:26:00,pth,3.60
2023-08-22T15:28:00,pth,2.40
2023-08-22T15:30:00,pth,4.80
2023-08-22T15:32:00,pth,4.80
2023-08-22T15:34:00,pth,3.60
2023-08-22T15:36:00,pth,2.40
2023-08-22T15:38:00,pth,3.60
2023-08-22T15:40:00,pth,4.80
2023-08-22T15:42:00,pth,3.60
2023-08-22T15:44:00,pth,4.80
2023-08-22T15:46:00,pth,3.60
2023-08-22T15:48:00,pth,3.60
2023-08-22T15:49:00,pth,1.20
2023-08-22T15:50:00,pth,1.20
2023-08-22T15:52:00,pth,2.40
2023-08-22T15:53:00,pth,1.20
2023-08-22T15:55:00,pth,3.60
2023-08-22T15:57:00,pth,1.20
2023-08-22T15:59:00,pth,3.60
2023-08-22T16:01:00,pth,2.40
2023-08-22T16:02:00,pth,1.20
2023-08-22T16:03:00,pth,1.20
2023-08-22T16:05:00,pth,3.60
2023-08-22T16:07:00,pth,4.80
2023-08-22T16:09:00,pth,2.40
2023-08-22T16:11:00,pth,2.40
2023-08-22T16:13:00,pth,3.60
2023-08-22T16:14:00,pth,1.20
2023-08-22T16:16:00,pth,3.60
2023-08-22T16:18:00,pth,4.80
2023-08-22T16:20:00,pth,2.40
2023-08-22T16:22:00,pth,3.60
2023-08-22T16:23:00,pth,1.20
2023-08-22T16:25:00,pth,3.60
2023-08-22T16:27:00,pth,3.60
2023-08-22T16:28:00,pth,1.20
2023-08-22T16:30:00,pth,2.40
2023-08-22T16:32:00,pth,3.60
2023-08-22T16:34:00,pth,2.40
2023-08-22T16:36:00,pth,3.60
2023-08-22T16:37:00,pth,2.40
2023-08-22T16:39:00,pth,2.40
2023-08-22T16:41:00,pth,2.40
2023-08-22T16:43:00,pth,3.60
2023-08-22T16:45:00,pth,2.40
2023-08-22T16:47:00,pth,3.60
2023-08-22T16:49:00,pth,2.40
2023-08-22T16:51:00,pth,3.60
2023-08-22T16:52:00,pth,1.20
2023-08-22T16:54:00,pth,3.60
2023-08-22T16:56:00,pth,4.80
2023-08-22T16:58:00,pth,3.60
2023-08-22T17:00:00,pth,3.60
2023-08-22T17:01:00,pth,2.40
2023-08-22T17:03:00,pth,3.60
2023-08-22T17:04:00,pth,1.20
2023-08-22T17:05:00,pth,2.40
2023-08-22T17:07:00,pth,2.40
2023-08-22T17:09:00,pth,1.20
2023-08-22T17:11:00,pth,3.60
2023-08-22T17:12:00,pth,1.20
2023-08-22T17:14:00,pth,3.60
2023-08-22T17:16:00,pth,3.60
2023-08-22T17:17:00,pth,1.20
2023-08-22T17:19:00,pth,2.40
2023-08-22T17:20:00,pth,1.20
2023-08-22T17:22:00,pth,2.40
2023-08-22T17:24:00,pth,1.20
2023-08-22T17:26:00,pth,3.60
2023-08-22T17:28:00,pth,2.40
2023-08-22T17:29:00,pth,1.20
2023-08-22T17:31:00,pth,3.60
2023-08-22T17:32:00,pth,2.40
2023-08-22T17:34:00,pth,1.20
2023-08-22T17:35:00,pth,1.20
2023-08-22T17:36:00,pth,2.40
2023-08-22T17:38:00,pth,3.60
2023-08-22T17:40:00,pth,2.40
2023-08-22T17:42:00,pth,2.40
2023-08-22T17:43:00,pth,1.20
2023-08-22T17:45:00,pth,2.40
2023-08-22T17:46:00,pth,1.20
2023-08-22T17:48:00,pth,2.40
2023-08-22T17:50:00,pth,1.20
2023-08-22T17:51:00,pth,1.20
2023-08-22T17:53:00,pth,1.20
2023-08-22T17:55:00,pth,2.40
2023-08-22T17:57:00,pth,2.40
2023-08-22T17:59:00,pth,3.60
2023-08-22T18:01:00,pth,2.40
2023-08-22T18:02:00,pth,1.20
2023-08-22T18:04:00,pth,2.40
2023-08-22T18:06:00,pth,2.40
2023-08-22T18:07:00,pth,1.20
2023-08-22T18:09:00,pth,3.60
2023-08-22T18:10:00,pth,1.20
2023-08-22T18:12:00,pth,3.60
2023-08-22T18:13:00,pth,1.20
2023-08-22T18:15:00,pth,3.60
2023-08-22T18:16:00,pth,2.40
2023-08-22T18:18:00,pth,3.60
2023-08-22T18:20:00,pth,3.60
2023-08-22T18:21:00,pth,1.20
2023-08-22T18:23:00,pth,3.60
2023-08-22T18:25:00,pth,3.60
2023-08-22T18:27:00,pth,3.60
2023-08-22T18:29:00,pth,2.40
2023-08-22T18:30:00,pth,1.20
2023-08-22T18:31:00,pth,2.40
2023-08-22T18:33:00,pth,3.60
2023-08-22T18:35:00,pth,3.60
2023-08-22T18:37:00,pth,2.40
2023-08-22T18:39:00,pth,3.60
2023-08-22T18:40:00,pth,1.20
2023-08-22T18:41:00,pth,1.20
2023-08-22T18:43:00,pth,4.80
2023-08-22T18:44:00,pth,1.20
2023-08-22T18:45:00,pth,2.40
2023-08-22T18:47:00,pth,3.60
2023-08-22T18:49:00,pth,2.40
2023-08-22T18:51:00,pth,3.60
2023-08-22T18:53:00,pth,2.40
2023-08-22T18:55:00,pth,3.60
2023-08-22T18:56:00,pth,2.40
2023-08-22T18:58:00,pth,3.60
2023-08-22T19:00:00,pth,3.60
2023-08-22T19:02:00,pth,3.60
2023-08-22T19:04:00,pth,3.60
2023-08-22T19:06:00,pth,2.40
2023-08-22T19:07:00,pth,1.20
2023-08-22T19:08:00,pth,1.20
2023-08-22T19:10:00,pth,2.40
2023-08-22T19:12:00,pth,3.60
2023-08-22T19:13:00,pth,1.20
2023-08-22T19:15:00,pth,2.40
2023-08-22T19:16:00,pth,1.20
2023-08-22T19:17:00,pth,1.20
2023-08-22T19:18:00,pth,1.20
2023-08-22T19:20:00,pth,2.40
2023-08-22T19:21:00,pth,1.20
2023-08-22T19:23:00,pth,2.40
2023-08-22T19:25:00,pth,2.40
2023-08-22T19:26:00,pth,1.20
2023-08-22T19:27:00,pth,1.20
2023-08-22T19:30:00,pth,3.60
2023-08-22T19:33:00,pth,2.40
2023-08-22T19:35:00,pth,1.20
2023-08-22T19:37:00,pth,2.40
2023-08-22T19:38:00,pth,1.20
2023-08-22T19:40:00,pth,2.40
2023-08-22T19:42:00,pth,2.40
2023-08-22T19:43:00,pth,1.20
2023-08-22T19:45:00,pth,1.20
2023-08-22T19:46:00,pth,2.40
2023-08-22T19:48:00,pth,2.40
2023-08-22T19:50:00,pth,4.80
2023-08-22T19:53:00,pth,3.60
2023-08-22T19:54:00,pth,1.20
2023-08-22T19:56:00,pth,3.60
2023-08-22T19:59:00,pth,3.60
2023-08-22T20:01:00,pth,2.40
2023-08-22T20:02:00,pth,1.20
2023-08-22T20:03:00,pth,1.20
2023-08-22T20:05:00,pth,1.20
2023-08-22T20:07:00,pth,2.40
2023-08-22T20:09:00,pth,1.20
2023-08-22T20:10:00,pth,1.20
2023-08-22T20:12:00,pth,2.40
2023-08-22T20:15:00,pth,2.40
2023-08-22T20:17:00,pth,1.20
2023-08-22T20:18:00,pth,1.20
2023-08-22T20:20:00,pth,2.40
2023-08-22T20:23:00,pth,2.40
2023-08-22T20:25:00,pth,1.20
2023-08-22T20:26:00,pth,1.20
2023-08-22T20:28:00,pth,2.40
2023-08-22T20:30:00,pth,2.40
2023-08-22T20:32:00,pth,3.60
2023-08-22T20:34:00,pth,3.60
2023-08-22T20:36:00,pth,1.20
2023-08-22T20:37:00,pth,1.20
2023-08-22T20:38:00,pth,1.20
2023-08-22T20:39:00,pth,1.20
2023-08-22T20:41:00,pth,2.40
2023-08-22T20:43:00,pth,1.20
2023-08-22T20:44:00,pth,1.20
2023-08-22T20:46:00,pth,1.20
2023-08-22T20:47:00,pth,1.20
2023-08-22T20:49:00,pth,1.20
2023-08-22T20:51:00,pth,2.40
2023-08-22T20:54:00,pth,2.40
2023-08-22T20:56:00,pth,1.20
2023-08-22T20:58:00,pth,1.20
2023-08-22T20:59:00,pth,1.20
2023-08-22T21:01:00,pth,1.20
2023-08-22T21:03:00,pth,2.40
2023-08-22T21:06:00,pth,2.40
2023-08-22T21:08:00,pth,1.20
2023-08-22T21:09:00,pth,1.20
2023-08-22T21:11:00,pth,2.40
2023-08-22T21:14:00,pth,2.40
2023-08-22T21:15:00,pth,1.20
2023-08-22T21:17:00,pth,1.20
2023-08-22T21:18:00,pth,1.20
2023-08-22T21:20:00,pth,1.20
2023-08-22T21:22:00,pth,1.20
2023-08-22T21:24:00,pth,2.40
2023-08-22T21:26:00,pth,1.20
2023-08-22T21:28:00,pth,2.40
2023-08-22T21:30:00,pth,1.20
2023-08-22T21:32:00,pth,1.20
2023-08-22T21:34:00,pth,2.40
2023-08-22T21:36:00,pth,1.20
2023-08-22T21:38:00,pth,1.20
2023-08-22T21:39:00,pth,1.20
2023-08-22T21:41:00,pth,1.20
