#datetime,building,power
2023-04-01T00:00:00,och,10.20
2023-04-01T00:01:00,och,6.01
2023-04-01T00:03:00,och,9.61
2023-04-01T00:07:00,och,16.80
2023-04-01T00:09:00,och,10.20
2023-04-01T00:10:00,och,6.00
2023-04-01T00:12:00,och,10.20
2023-04-01T00:15:00,och,15.60
2023-04-01T00:17:00,och,11.40
2023-04-01T00:19:00,och,10.20
2023-04-01T00:22:00,och,10.20
2023-04-01T00:24:00,och,11.40
2023-04-01T00:25:00,och,11.40
2023-04-01T00:26:00,och,6.00
2023-04-01T00:28:00,och,10.20
2023-04-01T00:29:00,och,5.40
2023-04-01T00:32:00,och,17.40
2023-04-01T00:35:00,och,10.20
2023-04-01T00:37:00,och,15.60
2023-04-01T00:39:00,och,10.20
2023-04-01T00:40:00,och,6.00
2023-04-01T00:42:00,och,11.40
2023-04-01T00:43:00,och,5.40
2023-04-01T00:46:00,och,16.20
2023-04-01T00:49:00,och,27.00
2023-04-01T00:51:00,och,16.20
2023-04-01T00:52:00,och,10.20
2023-04-01T00:54:00,och,5.40
2023-04-01T00:56:00,och,11.40
2023-04-01T00:57:00,och,12.00
2023-04-01T01:00:00,och,9.60
2023-04-01T01:01:00,och,12.00
2023-04-01T01:03:00,och,9.60
2023-04-01T01:05:00,och,12.00
2023-04-01T01:08:00,och,15.60
2023-04-01T01:10:00,och,10.20
2023-04-01T01:12:00,och,10.20
2023-04-01T01:14:00,och,11.40
2023-04-01T01:16:00,och,10.20
2023-04-01T01:17:00,och,5.40
2023-04-01T01:19:00,och,11.40
2023-04-01T01:20:00,och,4.80
2023-04-01T01:22:00,och,11.40
2023-04-01T01:23:00,och,11.40
2023-04-01T01:24:00,och,10.20
2023-04-01T01:26:00,och,9.60
2023-04-01T01:27:00,och,4.80
2023-04-01T01:28:00,och,5.40
2023-04-01T01:31:00,och,10.20
2023-04-01T01:32:00,och,10.20
2023-04-01T01:35:00,och,10.20
2023-04-01T01:36:00,och,9.60
2023-04-01T01:38:00,och,12.00
2023-04-01T01:40:00,och,9.60
2023-04-01T01:43:00,och,14.40
2023-04-01T01:44:00,och,6.00
2023-04-01T01:46:00,och,10.20
2023-04-01T01:49:00,och,10.20
2023-04-01T01:51:00,och,11.40
2023-04-01T01:52:00,och,4.20
2023-04-01T01:54:00,och,17.40
2023-04-01T01:56:00,och,10.20
2023-04-01T01:58:00,och,11.40
2023-04-01T01:59:00,och,4.20
2023-04-01T02:01:00,och,6.00
2023-04-01T02:02:00,och,9.60
2023-04-01T02:05:00,och,12.00
2023-04-01T02:07:00,och,9.60
2023-04-01T02:09:00,och,10.20
2023-04-01T02:10:00,och,6.00
2023-04-01T02:12:00,och,11.40
2023-04-01T02:14:00,och,10.20
2023-04-01T02:16:00,och,10.20
2023-04-01T02:17:00,och,5.40
2023-04-01T02:19:00,och,10.20
2023-04-01T02:20:00,och,6.00
2023-04-01T02:22:00,och,11.40
2023-04-01T02:24:00,och,11.40
2023-04-01T02:25:00,och,6.00
2023-04-01T02:27:00,och,11.40
2023-04-01T02:29:00,och,12.60
2023-04-01T02:30:00,och,6.00
2023-04-01T02:32:00,och,10.20
2023-04-01T02:34:00,och,11.40
2023-04-01T02:36:00,och,10.20
2023-04-01T02:38:00,och,21.60
2023-04-01T02:39:00,och,14.40
2023-04-01T02:41:00,och,12.60
2023-04-01T02:42:00,och,4.80
2023-04-01T02:44:00,och,11.40
2023-04-01T02:45:00,och,4.20
2023-04-01T02:47:00,och,11.40
2023-04-01T02:49:00,och,10.20
2023-04-01T02:51:00,och,11.40
2023-04-01T02:52:00,och,6.00
2023-04-01T02:54:00,och,10.20
2023-04-01T02:56:00,och,11.40
2023-04-01T02:58:00,och,11.40
2023-04-01T02:59:00,och,6.00
2023-04-01T03:01:00,och,9.60
2023-04-01T03:03:00,och,12.00
2023-04-01T03:05:00,och,11.40
2023-04-01T03:06:00,och,5.40
2023-04-01T03:08:00,och,12.00
2023-04-01T03:10:00,och,9.60
2023-04-01T03:11:00,och,6.00
2023-04-01T03:12:00,och,4.20
2023-04-01T03:14:00,och,11.40
2023-04-01T03:16:00,och,10.20
2023-04-01T03:18:00,och,10.20
2023-04-01T03:20:00,och,11.40
2023-04-01T03:21:00,och,10.20
2023-04-01T03:24:00,och,11.40
2023-04-01T03:26:00,och,11.40
2023-04-01T03:28:00,och,10.20
2023-04-01T03:29:00,och,6.00
2023-04-01T03:31:00,och,11.40
2023-04-01T03:33:00,och,11.40
2023-04-01T03:34:00,och,4.20
2023-04-01T03:35:00,och,6.00
2023-04-01T03:37:00,och,11.40
2023-04-01T03:38:00,och,6.00
2023-04-01T03:39:00,och,4.20
2023-04-01T03:41:00,och,11.40
2023-04-01T03:43:00,och,10.20
2023-04-01T03:45:00,och,11.40
2023-04-01T03:47:00,och,10.20
2023-04-01T03:48:00,och,6.00
2023-04-01T03:50:00,och,9.60
2023-04-01T03:52:00,och,12.00
2023-04-01T03:53:00,och,5.40
2023-04-01T03:55:00,och,10.20
2023-04-01T03:57:00,och,11.40
2023-04-01T03:59:00,och,10.20
2023-04-01T04:01:00,och,10.20
2023-04-01T04:02:00,och,5.40
2023-04-01T04:03:00,och,4.80
2023-04-01T04:04:00,och,5.40
2023-04-01T04:06:00,och,14.40
2023-04-01T04:08:00,och,13.20
2023-04-01T04:10:00,och,14.40
2023-04-01T04:12:00,och,14.40
2023-04-01T04:13:00,och,7.20
2023-04-01T04:15:00,och,12.60
2023-04-01T04:16:00,och,7.20
2023-04-01T04:19:00,och,20.40
2023-04-01T04:20:00,och,7.20
2023-04-01T04:21:00,och,7.20
2023-04-01T04:23:00,och,14.40
2023-04-01T04:25:00,och,14.40
2023-04-01T04:27:00,och,13.20
2023-04-01T04:28:00,och,7.20
2023-04-01T04:30:00,och,19.80
2023-04-01T04:32:00,och,28.80
2023-04-01T04:35:00,och,18.60
2023-04-01T04:37:00,och,14.40
2023-04-01T04:39:00,och,14.40
2023-04-01T04:41:00,och,13.20
2023-04-01T04:43:00,och,14.40
2023-04-01T04:44:00,och,6.00
2023-04-01T04:46:00,och,14.40
2023-04-01T04:47:00,och,7.20
2023-04-01T04:49:00,och,12.60
2023-04-01T04:50:00,och,7.20
2023-04-01T04:52:00,och,13.20
2023-04-01T04:54:00,och,14.40
2023-04-01T04:55:00,och,7.20
2023-04-01T04:56:00,och,5.40
2023-04-01T04:58:00,och,14.40
2023-04-01T04:59:00,och,7.20
2023-04-01T05:00:00,och,7.20
2023-04-01T05:01:00,och,6.00
2023-04-01T05:02:00,och,7.20
2023-04-01T05:04:00,och,13.20
2023-04-01T05:06:00,och,14.40
2023-04-01T05:08:00,och,12.60
2023-04-01T05:09:00,och,6.00
2023-04-01T05:11:00,och,14.40
2023-04-01T05:12:00,och,5.40
2023-04-01T05:14:00,och,14.40
2023-04-01T05:15:00,och,7.20
2023-04-01T05:17:00,och,13.20
2023-04-01T05:19:00,och,14.40
2023-04-01T05:21:00,och,14.40
2023-04-01T05:23:00,och,14.40
2023-04-01T05:25:00,och,13.20
2023-04-01T05:27:00,och,14.40
2023-04-01T05:29:00,och,12.60
2023-04-01T05:30:00,och,7.20
2023-04-01T05:32:00,och,14.40
2023-04-01T05:34:00,och,13.20
2023-04-01T05:35:00,och,7.20
2023-04-01T05:37:00,och,14.40
2023-04-01T05:39:00,och,14.40
2023-04-01T05:41:00,och,14.40
2023-04-01T05:42:00,och,7.20
2023-04-01T05:44:00,och,12.60
2023-04-01T05:45:00,och,7.20
2023-04-01T05:46:00,och,7.20
2023-04-01T05:47:00,och,6.00
2023-04-01T05:49:00,och,14.40
2023-04-01T05:50:00,och,7.20
2023-04-01T05:52:00,och,14.40
2023-04-01T05:53:00,och,7.20
2023-04-01T05:55:00,och,14.40
2023-04-01T05:57:00,och,13.20
2023-04-01T05:58:00,och,7.20
2023-04-01T06:00:00,och,14.40
2023-04-01T06:02:00,och,14.40
2023-04-01T06:03:00,och,7.20
2023-04-01T06:04:00,och,15.60
2023-04-01T06:07:00,och,14.40
2023-04-01T06:09:00,och,17.40
2023-04-01T06:10:00,och,8.40
2023-04-01T06:12:00,och,14.40
2023-04-01T06:14:00,och,14.40
2023-04-01T06:15:00,och,7.20
2023-04-01T06:16:00,och,7.20
2023-04-01T06:18:00,och,14.40
2023-04-01T06:20:00,och,13.20
2023-04-01T06:22:00,och,14.40
2023-04-01T06:24:00,och,14.40
2023-04-01T06:26:00,och,17.40
2023-04-01T06:28:00,och,31.20
2023-04-01T06:29:00,och,7.20
2023-04-01T06:31:00,och,13.20
2023-04-01T06:32:00,och,7.20
2023-04-01T06:34:00,och,13.20
2023-04-01T06:35:00,och,7.20
2023-04-01T06:37:00,och,14.40
2023-04-01T06:39:00,och,14.40
2023-04-01T06:41:00,och,12.60
2023-04-01T06:43:00,och,14.40
2023-04-01T06:45:00,och,13.20
2023-04-01T06:47:00,och,14.40
2023-04-01T06:48:00,och,5.40
2023-04-01T06:50:00,och,14.40
2023-04-01T06:51:00,och,7.20
2023-04-01T06:53:00,och,13.20
2023-04-01T06:55:00,och,14.40
2023-04-01T06:57:00,och,13.20
2023-04-01T06:58:00,och,7.20
2023-04-01T07:00:00,och,14.40
2023-04-01T07:02:00,och,12.60
2023-04-01T07:04:00,och,13.20
2023-04-01T07:05:00,och,7.20
2023-04-01T07:07:00,och,12.60
2023-04-01T07:09:00,och,14.40
2023-04-01T07:11:00,och,13.20
2023-04-01T07:13:00,och,13.20
2023-04-01T07:15:00,och,12.60
2023-04-01T07:17:00,och,14.40
2023-04-01T07:19:00,och,13.20
2023-04-01T07:21:00,och,12.60
2023-04-01T07:23:00,och,13.20
2023-04-01T07:25:00,och,14.40
2023-04-01T07:26:00,och,14.40
2023-04-01T07:29:00,och,14.40
2023-04-01T07:31:00,och,13.20
2023-04-01T07:32:00,och,7.20
2023-04-01T07:34:00,och,14.40
2023-04-01T07:36:00,och,12.60
2023-04-01T07:38:00,och,13.20
2023-04-01T07:39:00,och,7.20
2023-04-01T07:41:00,och,12.60
2023-04-01T07:42:00,och,7.20
2023-04-01T07:44:00,och,13.20
2023-04-01T07:46:00,och,13.20
2023-04-01T07:48:00,och,12.60
2023-04-01T07:50:00,och,14.40
2023-04-01T07:51:00,och,14.40
2023-04-01T07:52:00,och,13.20
2023-04-01T07:54:00,och,12.60
2023-04-01T07:56:00,och,14.40
2023-04-01T07:57:00,och,6.00
2023-04-01T07:58:00,och,14.40
2023-04-01T08:00:00,och,13.20
2023-04-01T08:02:00,och,12.60
2023-04-01T08:04:00,och,7.20
2023-04-01T08:06:00,och,13.20
2023-04-01T08:07:00,och,7.20
2023-04-01T08:09:00,och,14.40
2023-04-01T08:11:00,och,12.60
2023-04-01T08:13:00,och,14.40
2023-04-01T08:15:00,och,13.20
2023-04-01T08:16:00,och,7.20
2023-04-01T08:18:00,och,14.40
2023-04-01T08:19:00,och,6.00
2023-04-01T08:21:00,och,12.60
2023-04-01T08:23:00,och,23.40
2023-04-01T08:25:00,och,25.80
2023-04-01T08:27:00,och,14.40
2023-04-01T08:30:00,och,18.60
2023-04-01T08:32:00,och,13.20
2023-04-01T08:34:00,och,14.40
2023-04-01T08:35:00,och,5.40
2023-04-01T08:37:00,och,14.40
2023-04-01T08:39:00,och,17.40
2023-04-01T08:40:00,och,7.20
2023-04-01T08:42:00,och,14.40
2023-04-01T08:43:00,och,7.20
2023-04-01T08:45:00,och,14.40
2023-04-01T08:47:00,och,14.40
2023-04-01T08:49:00,och,14.40
2023-04-01T08:50:00,och,7.20
2023-04-01T08:52:00,och,14.40
2023-04-01T08:54:00,och,13.20
2023-04-01T08:56:00,och,14.40
2023-04-01T08:58:00,och,15.60
2023-04-01T08:59:00,och,8.40
2023-04-01T09:01:00,och,21.60
2023-04-01T09:03:00,och,21.60
2023-04-01T09:05:00,och,21.60
2023-04-01T09:07:00,och,21.60
2023-04-01T09:09:00,och,20.40
2023-04-01T09:11:00,och,21.60
2023-04-01T09:12:00,och,10.20
2023-04-01T09:13:00,och,10.20
2023-04-01T09:15:00,och,21.60
2023-04-01T09:17:00,och,25.80
2023-04-01T09:18:00,och,24.60
2023-04-01T09:21:00,och,24.00
2023-04-01T09:22:00,och,12.00
2023-04-01T09:24:00,och,24.00
2023-04-01T09:26:00,och,23.40
2023-04-01T09:28:00,och,24.60
2023-04-01T09:30:00,och,22.80
2023-04-01T09:31:00,och,24.60
2023-04-01T09:34:00,och,24.60
2023-04-01T09:35:00,och,11.40
2023-04-01T09:37:00,och,24.60
2023-04-01T09:39:00,och,24.00
2023-04-01T09:41:00,och,21.60
2023-04-01T09:43:00,och,20.40
2023-04-01T09:44:00,och,11.40
2023-04-01T09:46:00,och,21.60
2023-04-01T09:47:00,och,10.20
2023-04-01T09:49:00,och,20.40
2023-04-01T09:50:00,och,9.60
2023-04-01T09:52:00,och,21.60
2023-04-01T09:54:00,och,21.60
2023-04-01T09:56:00,och,23.40
2023-04-01T09:58:00,och,21.60
2023-04-01T09:59:00,och,10.20
2023-04-01T10:01:00,och,27.00
2023-04-01T10:03:00,och,27.60
2023-04-01T10:05:00,och,28.80
2023-04-01T10:07:00,och,28.80
2023-04-01T10:08:00,och,14.40
2023-04-01T10:09:00,och,14.40
2023-04-01T10:11:00,och,28.80
2023-04-01T10:13:00,och,28.80
2023-04-01T10:15:00,och,27.00
2023-04-01T10:17:00,och,27.60
2023-04-01T10:19:00,och,28.80
2023-04-01T10:20:00,och,14.40
2023-04-01T10:22:00,och,27.60
2023-04-01T10:24:00,och,27.00
2023-04-01T10:26:00,och,28.80
2023-04-01T10:27:00,och,14.40
2023-04-01T10:29:00,och,27.60
2023-04-01T10:30:00,och,14.40
2023-04-01T10:32:00,och,28.80
2023-04-01T10:34:00,och,28.80
2023-04-01T10:36:00,och,44.40
2023-04-01T10:37:00,och,21.60
2023-04-01T10:39:00,och,46.20
2023-04-01T10:41:00,och,39.00
2023-04-01T10:43:00,och,27.00
2023-04-01T10:44:00,och,14.40
2023-04-01T10:46:00,och,27.60
2023-04-01T10:48:00,och,27.60
2023-04-01T10:50:00,och,28.80
2023-04-01T10:52:00,och,31.20
2023-04-01T10:53:00,och,13.20
2023-04-01T10:55:00,och,28.80
2023-04-01T10:56:00,och,13.20
2023-04-01T10:57:00,och,28.80
2023-04-01T11:00:00,och,27.00
2023-04-01T11:02:00,och,27.60
2023-04-01T11:03:00,och,14.40
2023-04-01T11:05:00,och,33.00
2023-04-01T11:07:00,och,21.60
2023-04-01T11:09:00,och,21.60
2023-04-01T11:11:00,och,21.60
2023-04-01T11:13:00,och,21.60
2023-04-01T11:15:00,och,21.60
2023-04-01T11:17:00,och,21.60
2023-04-01T11:19:00,och,22.80
2023-04-01T11:20:00,och,10.20
2023-04-01T11:22:00,och,21.60
2023-04-01T11:24:00,och,25.80
2023-04-01T11:26:00,och,23.40
2023-04-01T11:28:00,och,21.60
2023-04-01T11:30:00,och,21.60
2023-04-01T11:32:00,och,21.60
2023-04-01T11:33:00,och,11.40
2023-04-01T11:34:00,och,10.20
2023-04-01T11:36:00,och,21.60
2023-04-01T11:38:00,och,39.00
2023-04-01T11:40:00,och,28.80
2023-04-01T11:42:00,och,21.60
2023-04-01T11:44:00,och,21.60
2023-04-01T11:46:00,och,19.80
2023-04-01T11:48:00,och,21.60
2023-04-01T11:50:00,och,20.40
2023-04-01T11:52:00,och,21.60
2023-04-01T11:54:00,och,19.80
2023-04-01T11:56:00,och,21.60
2023-04-01T11:57:00,och,10.20
2023-04-01T11:59:00,och,21.60
2023-04-01T12:01:00,och,21.60
2023-04-01T12:03:00,och,21.60
2023-04-01T12:05:00,och,21.60
2023-04-01T12:07:00,och,20.40
2023-04-01T12:08:00,och,10.20
2023-04-01T12:10:00,och,21.60
2023-04-01T12:11:00,och,9.60
2023-04-01T12:13:00,och,20.40
2023-04-01T12:15:00,och,21.60
2023-04-01T12:17:00,och,20.40
2023-04-01T12:19:00,och,19.80
2023-04-01T12:20:00,och,10.20
2023-04-01T12:22:00,och,22.80
2023-04-01T12:23:00,och,10.20
2023-04-01T12:24:00,och,10.20
2023-04-01T12:26:00,och,21.60
2023-04-01T12:28:00,och,20.40
2023-04-01T12:30:00,och,19.80
2023-04-01T12:32:00,och,20.40
2023-04-01T12:33:00,och,10.20
2023-04-01T12:34:00,och,9.60
2023-04-01T12:36:00,och,21.60
2023-04-01T12:38:00,och,20.40
2023-04-01T12:40:00,och,20.40
2023-04-01T12:42:00,och,19.80
2023-04-01T12:44:00,och,21.60
2023-04-01T12:46:00,och,20.40
2023-04-01T12:47:00,och,30.00
2023-04-01T12:50:00,och,30.60
2023-04-01T12:51:00,och,9.60
2023-04-01T12:52:00,och,10.20
2023-04-01T12:54:00,och,21.60
2023-04-01T12:55:00,och,10.20
2023-04-01T12:56:00,och,11.40
2023-04-01T12:58:00,och,21.60
2023-04-01T12:59:00,och,10.20
2023-04-01T13:01:00,och,21.60
2023-04-01T13:03:00,och,21.60
2023-04-01T13:05:00,och,21.60
2023-04-01T13:07:00,och,20.40
2023-04-01T13:09:00,och,21.60
2023-04-01T13:11:00,och,19.80
2023-04-01T13:13:00,och,20.40
2023-04-01T13:15:00,och,19.80
2023-04-01T13:17:00,och,21.60
2023-04-01T13:19:00,och,20.40
2023-04-01T13:20:00,och,10.20
2023-04-01T13:22:00,och,21.60
2023-04-01T13:23:00,och,10.20
2023-04-01T13:25:00,och,21.60
2023-04-01T13:27:00,och,19.80
2023-04-01T13:29:00,och,21.60
2023-04-01T13:31:00,och,21.60
2023-04-01T13:32:00,och,10.20
2023-04-01T13:34:00,och,21.60
2023-04-01T13:35:00,och,10.20
2023-04-01T13:37:00,och,21.60
2023-04-01T13:39:00,och,19.80
2023-04-01T13:40:00,och,12.00
2023-04-01T13:42:00,och,19.80
2023-04-01T13:44:00,och,20.40
2023-04-01T13:46:00,och,19.80
2023-04-01T13:47:00,och,10.20
2023-04-01T13:49:00,och,20.40
2023-04-01T13:51:00,och,19.80
2023-04-01T13:52:00,och,10.20
2023-04-01T13:54:00,och,21.60
2023-04-01T13:55:00,och,10.20
2023-04-01T13:57:00,och,33.00
2023-04-01T13:58:00,och,16.20
2023-04-01T14:00:00,och,21.60
2023-04-01T14:02:00,och,19.80
2023-04-01T14:03:00,och,11.40
2023-04-01T14:05:00,och,20.40
2023-04-01T14:07:00,och,21.60
2023-04-01T14:09:00,och,20.40
2023-04-01T14:10:00,och,9.60
2023-04-01T14:12:00,och,20.40
2023-04-01T14:13:00,och,10.20
2023-04-01T14:14:00,och,10.20
2023-04-01T14:16:00,och,21.60
2023-04-01T14:17:00,och,9.60
2023-04-01T14:18:00,och,10.20
2023-04-01T14:20:00,och,20.40
2023-04-01T14:22:00,och,19.80
2023-04-01T14:24:00,och,21.60
2023-04-01T14:25:00,och,10.20
2023-04-01T14:26:00,och,10.20
2023-04-01T14:28:00,och,20.40
2023-04-01T14:30:00,och,19.80
2023-04-01T14:32:00,och,20.40
2023-04-01T14:34:00,och,21.60
2023-04-01T14:36:00,och,19.80
2023-04-01T14:38:00,och,20.40
2023-04-01T14:39:00,och,10.20
2023-04-01T14:41:00,och,19.80
2023-04-01T14:42:00,och,10.20
2023-04-01T14:44:00,och,20.40
2023-04-01T14:45:00,och,11.40
2023-04-01T14:47:00,och,30.00
2023-04-01T14:49:00,och,10.20
2023-04-01T14:51:00,och,20.40
2023-04-01T14:52:00,och,8.40
2023-04-01T14:54:00,och,20.40
2023-04-01T14:56:00,och,19.80
2023-04-01T14:58:00,och,20.40
2023-04-01T15:00:00,och,20.40
2023-04-01T15:01:00,och,9.60
2023-04-01T15:03:00,och,19.20
2023-04-01T15:04:00,och,7.20
2023-04-01T15:05:00,och,8.40
2023-04-01T15:07:00,och,31.80
2023-04-01T15:09:00,och,12.60
2023-04-01T15:10:00,och,7.20
2023-04-01T15:12:00,och,14.40
2023-04-01T15:13:00,och,7.20
2023-04-01T15:15:00,och,14.40
2023-04-01T15:17:00,och,13.20
2023-04-01T15:19:00,och,14.40
2023-04-01T15:21:00,och,13.20
2023-04-01T15:23:00,och,14.40
2023-04-01T15:24:00,och,7.20
2023-04-01T15:25:00,och,5.40
2023-04-01T15:27:00,och,14.40
2023-04-01T15:29:00,och,14.40
2023-04-01T15:30:00,och,6.00
2023-04-01T15:32:00,och,14.40
2023-04-01T15:34:00,och,14.40
2023-04-01T15:36:00,och,12.60
2023-04-01T15:38:00,och,14.40
2023-04-01T15:40:00,och,14.40
2023-04-01T15:41:00,och,7.20
2023-04-01T15:43:00,och,13.20
2023-04-01T15:45:00,och,21.60
2023-04-01T15:47:00,och,7.20
2023-04-01T15:48:00,och,6.00
2023-04-01T15:50:00,och,14.40
2023-04-01T15:52:00,och,12.60
2023-04-01T15:54:00,och,13.20
2023-04-01T15:56:00,och,14.40
2023-04-01T15:58:00,och,12.60
2023-04-01T16:00:00,och,13.20
2023-04-01T16:01:00,och,6.00
2023-04-01T16:03:00,och,12.60
2023-04-01T16:05:00,och,13.20
2023-04-01T16:07:00,och,12.60
2023-04-01T16:09:00,och,13.20
2023-04-01T16:11:00,och,13.20
2023-04-01T16:12:00,och,7.20
2023-04-01T16:13:00,och,5.40
2023-04-01T16:15:00,och,13.20
2023-04-01T16:17:00,och,14.40
2023-04-01T16:18:00,och,7.20
2023-04-01T16:20:00,och,12.60
2023-04-01T16:22:00,och,13.20
2023-04-01T16:24:00,och,13.20
2023-04-01T16:25:00,och,5.40
2023-04-01T16:27:00,och,13.20
2023-04-01T16:29:00,och,14.40
2023-04-01T16:30:00,och,5.40
2023-04-01T16:32:00,och,13.20
2023-04-01T16:34:00,och,14.40
2023-04-01T16:36:00,och,14.40
2023-04-01T16:37:00,och,7.20
2023-04-01T16:39:00,och,13.20
2023-04-01T16:40:00,och,7.20
2023-04-01T16:42:00,och,12.60
2023-04-01T16:44:00,och,13.20
2023-04-01T16:46:00,och,14.40
2023-04-01T16:48:00,och,12.60
2023-04-01T16:50:00,och,14.40
2023-04-01T16:51:00,och,7.20
2023-04-01T16:53:00,och,13.20
2023-04-01T16:54:00,och,7.20
2023-04-01T16:56:00,och,27.60
2023-04-01T16:58:00,och,19.80
2023-04-01T17:00:00,och,13.20
2023-04-01T17:01:00,och,7.20
2023-04-01T17:03:00,och,12.60
2023-04-01T17:06:00,och,13.20
2023-04-01T17:07:00,och,14.40
2023-04-01T17:09:00,och,13.20
2023-04-01T17:10:00,och,7.20
2023-04-01T17:12:00,och,12.60
2023-04-01T17:14:00,och,13.20
2023-04-01T17:16:00,och,12.60
2023-04-01T17:18:00,och,14.40
2023-04-01T17:20:00,och,13.20
2023-04-01T17:22:00,och,14.40
2023-04-01T17:24:00,och,13.20
2023-04-01T17:26:00,och,12.60
2023-04-01T17:28:00,och,14.40
2023-04-01T17:30:00,och,13.20
2023-04-01T17:31:00,och,5.40
2023-04-01T17:33:00,och,14.40
2023-04-01T17:34:00,och,6.00
2023-04-01T17:36:00,och,14.40
2023-04-01T17:38:00,och,13.20
2023-04-01T17:40:00,och,14.40
2023-04-01T17:41:00,och,5.40
2023-04-01T17:43:00,och,14.40
2023-04-01T17:45:00,och,13.20
2023-04-01T17:47:00,och,12.60
2023-04-01T17:49:00,och,13.20
2023-04-01T17:51:00,och,13.20
2023-04-01T17:52:00,och,7.20
2023-04-01T17:54:00,och,14.40
2023-04-01T17:55:00,och,5.40
2023-04-01T17:57:00,och,13.20
2023-04-01T17:59:00,och,14.40
2023-04-01T18:01:00,och,12.60
2023-04-01T18:03:00,och,14.40
2023-04-01T18:05:00,och,13.20
2023-04-01T18:07:00,och,13.20
2023-04-01T18:09:00,och,12.60
2023-04-01T18:10:00,och,7.20
2023-04-01T18:12:00,och,13.20
2023-04-01T18:14:00,och,12.60
2023-04-01T18:15:00,och,13.20
2023-04-01T18:17:00,och,7.20
2023-04-01T18:19:00,och,13.20
2023-04-01T18:21:00,och,12.60
2023-04-01T18:22:00,och,7.20
2023-04-01T18:24:00,och,13.20
2023-04-01T18:25:00,och,7.20
2023-04-01T18:27:00,och,12.60
2023-04-01T18:29:00,och,14.40
2023-04-01T18:30:00,och,9.00
2023-04-01T18:32:00,och,12.60
2023-04-01T18:34:00,och,13.20
2023-04-01T18:36:00,och,13.20
2023-04-01T18:38:00,och,12.60
2023-04-01T18:40:00,och,13.20
2023-04-01T18:42:00,och,12.60
2023-04-01T18:44:00,och,13.20
2023-04-01T18:46:00,och,13.20
2023-04-01T18:47:00,och,7.20
2023-04-01T18:49:00,och,12.60
2023-04-01T18:51:00,och,14.40
2023-04-01T18:53:00,och,13.20
2023-04-01T18:54:00,och,5.40
2023-04-01T18:55:00,och,7.20
2023-04-01T18:57:00,och,14.40
2023-04-01T18:59:00,och,13.20
2023-04-01T19:00:00,och,7.20
2023-04-01T19:02:00,och,13.20
2023-04-01T19:03:00,och,5.40
2023-04-01T19:05:00,och,18.60
2023-04-01T19:07:00,och,28.80
2023-04-01T19:08:00,och,7.20
2023-04-01T19:10:00,och,13.20
2023-04-01T19:12:00,och,14.40
2023-04-01T19:14:00,och,13.20
2023-04-01T19:16:00,och,12.60
2023-04-01T19:17:00,och,7.20
2023-04-01T19:19:00,och,13.20
2023-04-01T19:21:00,och,12.60
2023-04-01T19:23:00,och,21.60
2023-04-01T19:26:00,och,14.40
2023-04-01T19:27:00,och,6.00
2023-04-01T19:29:00,och,15.60
2023-04-01T19:30:00,och,7.20
2023-04-01T19:32:00,och,13.20
2023-04-01T19:33:00,och,7.20
2023-04-01T19:34:00,och,7.20
2023-04-01T19:36:00,och,14.40
2023-04-01T19:37:00,och,7.20
2023-04-01T19:39:00,och,13.20
2023-04-01T19:41:00,och,12.60
2023-04-01T19:43:00,och,14.40
2023-04-01T19:44:00,och,7.20
2023-04-01T19:46:00,och,13.20
2023-04-01T19:48:00,och,12.60
2023-04-01T19:50:00,och,14.40
2023-04-01T19:51:00,och,6.00
2023-04-01T19:53:00,och,14.40
2023-04-01T19:55:00,och,14.40
2023-04-01T19:57:00,och,13.20
2023-04-01T19:59:00,och,14.40
2023-04-01T20:00:00,och,7.20
2023-04-01T20:01:00,och,12.60
2023-04-01T20:03:00,och,7.20
2023-04-01T20:05:00,och,13.20
2023-04-01T20:07:00,och,14.40
2023-04-01T20:09:00,och,12.60
2023-04-01T20:11:00,och,14.40
2023-04-01T20:13:00,och,13.20
2023-04-01T20:15:00,och,13.20
2023-04-01T20:17:00,och,14.40
2023-04-01T20:18:00,och,7.20
2023-04-01T20:20:00,och,12.60
2023-04-01T20:22:00,och,13.20
2023-04-01T20:23:00,och,7.20
2023-04-01T20:24:00,och,7.20
2023-04-01T20:26:00,och,14.40
2023-04-01T20:27:00,och,5.40
2023-04-01T20:29:00,och,14.40
2023-04-01T20:31:00,och,13.20
2023-04-01T20:33:00,och,14.40
2023-04-01T20:35:00,och,14.40
2023-04-01T20:36:00,och,7.20
2023-04-01T20:38:00,och,13.20
2023-04-01T20:40:00,och,14.40
2023-04-01T20:42:00,och,12.60
2023-04-01T20:44:00,och,16.20
2023-04-01T20:46:00,och,12.60
2023-04-01T20:47:00,och,7.20
2023-04-01T20:49:00,och,13.20
2023-04-01T20:51:00,och,14.40
2023-04-01T20:52:00,och,5.40
2023-04-01T20:54:00,och,14.40
2023-04-01T20:55:00,och,6.00
2023-04-01T20:57:00,och,14.40
2023-04-01T20:58:00,och,6.00
2023-04-01T20:59:00,och,7.20
2023-04-01T21:01:00,och,12.60
2023-04-01T21:03:00,och,14.40
2023-04-01T21:05:00,och,13.20
2023-04-01T21:06:00,och,7.20
2023-04-01T21:08:00,och,14.40
2023-04-01T21:09:00,och,5.40
2023-04-01T21:12:00,och,14.40
2023-04-01T21:13:00,och,13.20
2023-04-01T21:15:00,och,14.40
2023-04-01T21:17:00,och,13.20
