#datetime,building,power
2023-01-07T00:00:00,kyn,120.00
2023-01-07T00:02:00,kyn,132.01
2023-01-07T00:04:00,kyn,120.00
2023-01-07T00:06:00,kyn,132.01
2023-01-07T00:08:00,kyn,132.01
2023-01-07T00:10:00,kyn,120.00
2023-01-07T00:11:00,kyn,60.00
2023-01-07T00:13:00,kyn,131.95
2023-01-07T00:15:00,kyn,132.01
2023-01-07T00:17:00,kyn,120.00
2023-01-07T00:19:00,kyn,120.00
2023-01-07T00:21:00,kyn,120.00
2023-01-07T00:22:00,kyn,72.01
2023-01-07T00:24:00,kyn,120.00
2023-01-07T00:26:00,kyn,120.00
2023-01-07T00:28:00,kyn,132.01
2023-01-07T00:30:00,kyn,120.00
2023-01-07T00:32:00,kyn,120.00
2023-01-07T00:33:00,kyn,72.01
2023-01-07T00:35:00,kyn,131.95
2023-01-07T00:37:00,kyn,132.01
2023-01-07T00:39:00,kyn,120.00
2023-01-07T00:40:00,kyn,60.00
2023-01-07T00:42:00,kyn,132.01
2023-01-07T00:44:00,kyn,132.01
2023-01-07T00:46:00,kyn,120.00
2023-01-07T00:48:00,kyn,60.00
2023-01-07T00:50:00,kyn,72.01
2023-01-07T00:51:00,kyn,23.96
2023-01-07T00:53:00,kyn,72.01
2023-01-07T00:55:00,kyn,60.00
2023-01-07T00:56:00,kyn,35.98
2023-01-07T00:58:00,kyn,72.01
2023-01-07T00:59:00,kyn,24.02
2023-01-07T01:01:00,kyn,72.01
2023-01-07T01:02:00,kyn,35.98
2023-01-07T01:03:00,kyn,24.02
2023-01-07T01:05:00,kyn,71.95
2023-01-07T01:07:00,kyn,60.00
2023-01-07T01:08:00,kyn,36.04
2023-01-07T01:09:00,kyn,35.98
2023-01-07T01:11:00,kyn,60.00
2023-01-07T01:13:00,kyn,47.99
2023-01-07T01:15:00,kyn,60.00
2023-01-07T01:17:00,kyn,60.00
2023-01-07T01:18:00,kyn,24.02
2023-01-07T01:20:00,kyn,60.00
2023-01-07T01:22:00,kyn,60.00
2023-01-07T01:24:00,kyn,60.00
2023-01-07T01:26:00,kyn,60.00
2023-01-07T01:27:00,kyn,24.02
2023-01-07T01:29:00,kyn,60.00
2023-01-07T01:30:00,kyn,35.98
2023-01-07T01:32:00,kyn,60.00
2023-01-07T01:33:00,kyn,24.02
2023-01-07T01:35:00,kyn,60.00
2023-01-07T01:37:00,kyn,60.00
2023-01-07T01:38:00,kyn,23.96
2023-01-07T01:40:00,kyn,60.00
2023-01-07T01:42:00,kyn,60.00
2023-01-07T01:44:00,kyn,60.00
2023-01-07T01:46:00,kyn,60.00
2023-01-07T01:48:00,kyn,72.01
2023-01-07T01:50:00,kyn,72.01
2023-01-07T01:51:00,kyn,35.98
2023-01-07T01:53:00,kyn,60.00
2023-01-07T01:55:00,kyn,60.00
2023-01-07T01:57:00,kyn,60.00
2023-01-07T01:59:00,kyn,60.00
2023-01-07T02:01:00,kyn,60.00
2023-01-07T02:03:00,kyn,60.00
2023-01-07T02:05:00,kyn,60.00
2023-01-07T02:06:00,kyn,36.04
2023-01-07T02:08:00,kyn,71.95
2023-01-07T02:09:00,kyn,36.04
2023-01-07T02:11:00,kyn,60.00
2023-01-07T02:13:00,kyn,72.01
2023-01-07T02:14:00,kyn,35.98
2023-01-07T02:16:00,kyn,72.01
2023-01-07T02:18:00,kyn,60.00
2023-01-07T02:20:00,kyn,60.00
2023-01-07T02:21:00,kyn,35.98
2023-01-07T02:23:00,kyn,60.00
2023-01-07T02:24:00,kyn,36.04
2023-01-07T02:26:00,kyn,60.00
2023-01-07T02:28:00,kyn,60.00
2023-01-07T02:30:00,kyn,71.95
2023-01-07T02:32:00,kyn,60.00
2023-01-07T02:34:00,kyn,60.00
2023-01-07T02:36:00,kyn,72.01
2023-01-07T02:38:00,kyn,72.01
2023-01-07T02:40:00,kyn,60.00
2023-01-07T02:42:00,kyn,60.00
2023-01-07T02:44:00,kyn,60.00
2023-01-07T02:46:00,kyn,72.01
2023-01-07T02:47:00,kyn,23.96
2023-01-07T02:49:00,kyn,72.01
2023-01-07T02:50:00,kyn,24.02
2023-01-07T02:52:00,kyn,72.01
2023-01-07T02:54:00,kyn,71.95
2023-01-07T02:56:00,kyn,60.00
2023-01-07T02:58:00,kyn,72.01
2023-01-07T02:59:00,kyn,36.04
2023-01-07T03:01:00,kyn,60.00
2023-01-07T03:03:00,kyn,60.00
2023-01-07T03:04:00,kyn,35.98
2023-01-07T03:06:00,kyn,72.01
2023-01-07T03:08:00,kyn,60.00
2023-01-07T03:10:00,kyn,60.00
2023-01-07T03:12:00,kyn,72.01
2023-01-07T03:14:00,kyn,60.00
2023-01-07T03:15:00,kyn,23.96
2023-01-07T03:17:00,kyn,72.01
2023-01-07T03:19:00,kyn,72.01
2023-01-07T03:21:00,kyn,60.00
2023-01-07T03:22:00,kyn,35.98
2023-01-07T03:24:00,kyn,72.01
2023-01-07T03:26:00,kyn,60.00
2023-01-07T03:27:00,kyn,35.98
2023-01-07T03:29:00,kyn,72.01
2023-01-07T03:31:00,kyn,72.01
2023-01-07T03:32:00,kyn,24.02
2023-01-07T03:34:00,kyn,71.95
2023-01-07T03:36:00,kyn,60.00
2023-01-07T03:37:00,kyn,36.04
2023-01-07T03:39:00,kyn,60.00
2023-01-07T03:40:00,kyn,35.98
2023-01-07T03:42:00,kyn,60.00
2023-01-07T03:44:00,kyn,72.01
2023-01-07T03:46:00,kyn,72.01
2023-01-07T03:48:00,kyn,83.96
2023-01-07T03:50:00,kyn,72.01
2023-01-07T03:52:00,kyn,72.01
2023-01-07T03:54:00,kyn,60.00
2023-01-07T03:55:00,kyn,35.98
2023-01-07T03:57:00,kyn,60.00
2023-01-07T03:59:00,kyn,72.01
2023-01-07T04:01:00,kyn,72.01
2023-01-07T04:03:00,kyn,60.00
2023-01-07T04:05:00,kyn,72.01
2023-01-07T04:07:00,kyn,60.00
2023-01-07T04:09:00,kyn,60.00
2023-01-07T04:11:00,kyn,72.01
2023-01-07T04:13:00,kyn,60.00
2023-01-07T04:15:00,kyn,60.00
2023-01-07T04:17:00,kyn,60.00
2023-01-07T04:19:00,kyn,71.95
2023-01-07T04:21:00,kyn,60.00
2023-01-07T04:22:00,kyn,36.04
2023-01-07T04:24:00,kyn,72.01
2023-01-07T04:26:00,kyn,60.00
2023-01-07T04:28:00,kyn,71.95
2023-01-07T04:29:00,kyn,36.04
2023-01-07T04:31:00,kyn,60.00
2023-01-07T04:33:00,kyn,72.01
2023-01-07T04:35:00,kyn,71.95
2023-01-07T04:37:00,kyn,60.00
2023-01-07T04:39:00,kyn,60.00
2023-01-07T04:41:00,kyn,60.00
2023-01-07T04:43:00,kyn,60.00
2023-01-07T04:45:00,kyn,72.01
2023-01-07T04:46:00,kyn,24.02
2023-01-07T04:48:00,kyn,60.00
2023-01-07T04:50:00,kyn,60.00
2023-01-07T04:52:00,kyn,60.00
2023-01-07T04:53:00,kyn,35.98
2023-01-07T04:55:00,kyn,60.00
2023-01-07T04:56:00,kyn,36.04
2023-01-07T04:58:00,kyn,60.00
2023-01-07T05:00:00,kyn,60.00
2023-01-07T05:02:00,kyn,71.95
2023-01-07T05:03:00,kyn,36.04
2023-01-07T05:04:00,kyn,72.01
2023-01-07T05:06:00,kyn,155.98
2023-01-07T05:08:00,kyn,155.98
2023-01-07T05:09:00,kyn,84.02
2023-01-07T05:11:00,kyn,167.99
2023-01-07T05:12:00,kyn,84.02
2023-01-07T05:14:00,kyn,167.99
2023-01-07T05:16:00,kyn,167.99
2023-01-07T05:17:00,kyn,84.02
2023-01-07T05:18:00,kyn,83.96
2023-01-07T05:20:00,kyn,168.05
2023-01-07T05:22:00,kyn,167.99
2023-01-07T05:24:00,kyn,167.99
2023-01-07T05:26:00,kyn,167.99
2023-01-07T05:28:00,kyn,167.99
2023-01-07T05:29:00,kyn,84.02
2023-01-07T05:31:00,kyn,167.99
2023-01-07T05:32:00,kyn,84.02
2023-01-07T05:34:00,kyn,167.99
2023-01-07T05:36:00,kyn,167.99
2023-01-07T05:37:00,kyn,84.02
2023-01-07T05:39:00,kyn,192.01
2023-01-07T05:40:00,kyn,83.96
2023-01-07T05:41:00,kyn,96.04
2023-01-07T05:43:00,kyn,167.99
2023-01-07T05:45:00,kyn,167.99
2023-01-07T05:47:00,kyn,180.00
2023-01-07T05:48:00,kyn,84.02
2023-01-07T05:50:00,kyn,167.99
2023-01-07T05:52:00,kyn,167.99
2023-01-07T05:54:00,kyn,167.99
2023-01-07T05:56:00,kyn,167.99
2023-01-07T05:58:00,kyn,180.00
2023-01-07T05:59:00,kyn,96.04
2023-01-07T06:01:00,kyn,240.00
2023-01-07T06:02:00,kyn,107.99
2023-01-07T06:04:00,kyn,240.00
2023-01-07T06:06:00,kyn,227.99
2023-01-07T06:08:00,kyn,227.99
2023-01-07T06:10:00,kyn,240.00
2023-01-07T06:12:00,kyn,240.00
2023-01-07T06:14:00,kyn,240.00
2023-01-07T06:15:00,kyn,120.00
2023-01-07T06:17:00,kyn,228.05
2023-01-07T06:19:00,kyn,240.00
2023-01-07T06:21:00,kyn,251.95
2023-01-07T06:23:00,kyn,228.05
2023-01-07T06:25:00,kyn,227.99
2023-01-07T06:27:00,kyn,227.99
2023-01-07T06:29:00,kyn,227.99
2023-01-07T06:30:00,kyn,120.00
2023-01-07T06:32:00,kyn,227.99
2023-01-07T06:33:00,kyn,120.00
2023-01-07T06:35:00,kyn,228.05
2023-01-07T06:37:00,kyn,227.99
2023-01-07T06:38:00,kyn,120.00
2023-01-07T06:40:00,kyn,227.99
2023-01-07T06:41:00,kyn,120.00
2023-01-07T06:43:00,kyn,227.99
2023-01-07T06:45:00,kyn,240.00
2023-01-07T06:47:00,kyn,240.00
2023-01-07T06:49:00,kyn,227.99
2023-01-07T06:50:00,kyn,120.00
2023-01-07T06:52:00,kyn,240.00
2023-01-07T06:54:00,kyn,228.05
2023-01-07T06:56:00,kyn,240.00
2023-01-07T06:57:00,kyn,120.00
2023-01-07T06:59:00,kyn,227.99
2023-01-07T07:01:00,kyn,227.99
2023-01-07T07:03:00,kyn,227.99
2023-01-07T07:05:00,kyn,227.99
2023-01-07T07:07:00,kyn,228.05
2023-01-07T07:09:00,kyn,227.99
2023-01-07T07:11:00,kyn,227.99
2023-01-07T07:12:00,kyn,120.00
2023-01-07T07:14:00,kyn,227.99
2023-01-07T07:16:00,kyn,227.99
2023-01-07T07:18:00,kyn,228.05
2023-01-07T07:20:00,kyn,227.99
2023-01-07T07:21:00,kyn,107.99
2023-01-07T07:23:00,kyn,240.00
2023-01-07T07:24:00,kyn,107.99
2023-01-07T07:26:00,kyn,227.99
2023-01-07T07:28:00,kyn,228.05
2023-01-07T07:29:00,kyn,120.00
2023-01-07T07:31:00,kyn,240.00
2023-01-07T07:32:00,kyn,107.99
2023-01-07T07:33:00,kyn,120.00
2023-01-07T07:35:00,kyn,227.99
2023-01-07T07:37:00,kyn,227.99
2023-01-07T07:38:00,kyn,120.00
2023-01-07T07:39:00,kyn,107.99
2023-01-07T07:41:00,kyn,228.05
2023-01-07T07:43:00,kyn,227.99
2023-01-07T07:45:00,kyn,227.99
2023-01-07T07:47:00,kyn,227.99
2023-01-07T07:48:00,kyn,120.00
2023-01-07T07:50:00,kyn,227.99
2023-01-07T07:52:00,kyn,228.05
2023-01-07T07:53:00,kyn,107.99
2023-01-07T07:55:00,kyn,227.99
2023-01-07T07:57:00,kyn,227.99
2023-01-07T07:59:00,kyn,252.01
2023-01-07T08:01:00,kyn,227.99
2023-01-07T08:02:00,kyn,120.00
2023-01-07T08:04:00,kyn,227.99
2023-01-07T08:06:00,kyn,228.05
2023-01-07T08:07:00,kyn,107.99
2023-01-07T08:09:00,kyn,227.99
2023-01-07T08:10:00,kyn,120.00
2023-01-07T08:11:00,kyn,107.99
2023-01-07T08:13:00,kyn,227.99
2023-01-07T08:15:00,kyn,228.05
2023-01-07T08:17:00,kyn,227.99
2023-01-07T08:19:00,kyn,227.99
2023-01-07T08:21:00,kyn,227.99
2023-01-07T08:22:00,kyn,120.00
2023-01-07T08:24:00,kyn,227.99
2023-01-07T08:26:00,kyn,228.05
2023-01-07T08:28:00,kyn,227.99
2023-01-07T08:30:00,kyn,227.99
2023-01-07T08:31:00,kyn,107.99
2023-01-07T08:33:00,kyn,227.99
2023-01-07T08:35:00,kyn,228.05
2023-01-07T08:36:00,kyn,120.00
2023-01-07T08:38:00,kyn,227.99
2023-01-07T08:39:00,kyn,120.00
2023-01-07T08:41:00,kyn,240.00
2023-01-07T08:43:00,kyn,227.99
2023-01-07T08:45:00,kyn,227.99
2023-01-07T08:47:00,kyn,227.99
2023-01-07T08:49:00,kyn,228.05
2023-01-07T08:51:00,kyn,227.99
2023-01-07T08:52:00,kyn,120.00
2023-01-07T08:54:00,kyn,227.99
2023-01-07T08:55:00,kyn,107.99
2023-01-07T08:57:00,kyn,227.99
2023-01-07T08:59:00,kyn,240.00
2023-01-07T09:01:00,kyn,216.04
2023-01-07T09:02:00,kyn,120.00
2023-01-07T09:04:00,kyn,227.99
2023-01-07T09:06:00,kyn,227.99
2023-01-07T09:08:00,kyn,227.99
2023-01-07T09:10:00,kyn,228.05
2023-01-07T09:12:00,kyn,227.99
2023-01-07T09:13:00,kyn,107.99
2023-01-07T09:15:00,kyn,240.00
2023-01-07T09:16:00,kyn,107.99
2023-01-07T09:18:00,kyn,227.99
2023-01-07T09:19:00,kyn,120.00
2023-01-07T09:21:00,kyn,228.05
2023-01-07T09:23:00,kyn,227.99
2023-01-07T09:24:00,kyn,227.99
2023-01-07T09:25:00,kyn,227.99
2023-01-07T09:26:00,kyn,120.00
2023-01-07T09:28:00,kyn,252.01
2023-01-07T09:30:00,kyn,252.01
2023-01-07T09:32:00,kyn,227.99
2023-01-07T09:33:00,kyn,120.00
2023-01-07T09:35:00,kyn,240.00
2023-01-07T09:37:00,kyn,240.00
2023-01-07T09:39:00,kyn,227.99
2023-01-07T09:41:00,kyn,227.99
2023-01-07T09:43:00,kyn,240.00
2023-01-07T09:45:00,kyn,227.99
2023-01-07T09:46:00,kyn,120.00
2023-01-07T09:48:00,kyn,240.00
2023-01-07T09:50:00,kyn,228.05
2023-01-07T09:52:00,kyn,240.00
2023-01-07T09:54:00,kyn,240.00
2023-01-07T09:55:00,kyn,120.00
2023-01-07T09:56:00,kyn,120.00
2023-01-07T09:58:00,kyn,240.00
2023-01-07T10:00:00,kyn,240.00
2023-01-07T10:02:00,kyn,251.95
2023-01-07T10:04:00,kyn,240.00
2023-01-07T10:06:00,kyn,252.01
2023-01-07T10:08:00,kyn,252.01
2023-01-07T10:09:00,kyn,132.01
2023-01-07T10:11:00,kyn,240.00
2023-01-07T10:13:00,kyn,252.01
2023-01-07T10:15:00,kyn,240.00
2023-01-07T10:17:00,kyn,240.00
2023-01-07T10:19:00,kyn,240.00
2023-01-07T10:20:00,kyn,120.00
2023-01-07T10:21:00,kyn,120.00
2023-01-07T10:23:00,kyn,251.95
2023-01-07T10:25:00,kyn,240.00
2023-01-07T10:27:00,kyn,240.00
2023-01-07T10:28:00,kyn,120.00
2023-01-07T10:30:00,kyn,252.01
2023-01-07T10:32:00,kyn,240.00
2023-01-07T10:34:00,kyn,252.01
2023-01-07T10:35:00,kyn,120.00
2023-01-07T10:36:00,kyn,132.01
2023-01-07T10:38:00,kyn,252.01
2023-01-07T10:40:00,kyn,251.95
2023-01-07T10:42:00,kyn,240.00
2023-01-07T10:44:00,kyn,252.01
2023-01-07T10:46:00,kyn,252.01
2023-01-07T10:48:00,kyn,252.01
2023-01-07T10:49:00,kyn,120.00
2023-01-07T10:51:00,kyn,240.00
2023-01-07T10:52:00,kyn,120.00
2023-01-07T10:54:00,kyn,252.01
2023-01-07T10:56:00,kyn,240.00
2023-01-07T10:57:00,kyn,131.95
2023-01-07T10:59:00,kyn,252.01
2023-01-07T11:01:00,kyn,252.01
2023-01-07T11:03:00,kyn,240.00
2023-01-07T11:05:00,kyn,252.01
2023-01-07T11:07:00,kyn,252.01
2023-01-07T11:08:00,kyn,120.00
2023-01-07T11:10:00,kyn,251.95
2023-01-07T11:12:00,kyn,252.01
2023-01-07T11:14:00,kyn,240.00
2023-01-07T11:16:00,kyn,240.00
2023-01-07T11:18:00,kyn,240.00
2023-01-07T11:19:00,kyn,120.00
2023-01-07T11:21:00,kyn,240.00
2023-01-07T11:22:00,kyn,132.01
2023-01-07T11:24:00,kyn,240.00
2023-01-07T11:25:00,kyn,120.00
2023-01-07T11:27:00,kyn,240.00
2023-01-07T11:29:00,kyn,240.00
2023-01-07T11:30:00,kyn,132.01
2023-01-07T11:32:00,kyn,240.00
2023-01-07T11:34:00,kyn,240.00
2023-01-07T11:36:00,kyn,240.00
2023-01-07T11:38:00,kyn,252.01
2023-01-07T11:40:00,kyn,240.00
2023-01-07T11:42:00,kyn,240.00
2023-01-07T11:44:00,kyn,240.00
2023-01-07T11:46:00,kyn,251.95
2023-01-07T11:48:00,kyn,240.00
2023-01-07T11:50:00,kyn,240.00
2023-01-07T11:51:00,kyn,120.00
2023-01-07T11:53:00,kyn,240.00
2023-01-07T11:55:00,kyn,240.00
2023-01-07T11:57:00,kyn,252.01
2023-01-07T11:59:00,kyn,264.02
2023-01-07T12:01:00,kyn,240.00
2023-01-07T12:03:00,kyn,240.00
2023-01-07T12:05:00,kyn,252.01
2023-01-07T12:06:00,kyn,120.00
2023-01-07T12:07:00,kyn,131.95
2023-01-07T12:09:00,kyn,240.00
2023-01-07T12:11:00,kyn,252.01
2023-01-07T12:13:00,kyn,240.00
2023-01-07T12:15:00,kyn,252.01
2023-01-07T12:17:00,kyn,240.00
2023-01-07T12:19:00,kyn,240.00
2023-01-07T12:21:00,kyn,252.01
2023-01-07T12:23:00,kyn,240.00
2023-01-07T12:25:00,kyn,240.00
2023-01-07T12:27:00,kyn,240.00
2023-01-07T12:28:00,kyn,132.01
2023-01-07T12:30:00,kyn,240.00
2023-01-07T12:32:00,kyn,251.95
2023-01-07T12:34:00,kyn,252.01
2023-01-07T12:36:00,kyn,252.01
2023-01-07T12:38:00,kyn,240.00
2023-01-07T12:39:00,kyn,132.01
2023-01-07T12:41:00,kyn,263.96
2023-01-07T12:43:00,kyn,264.02
2023-01-07T12:45:00,kyn,252.01
2023-01-07T12:47:00,kyn,252.01
2023-01-07T12:49:00,kyn,251.95
2023-01-07T12:51:00,kyn,252.01
2023-01-07T12:53:00,kyn,252.01
2023-01-07T12:55:00,kyn,252.01
2023-01-07T12:57:00,kyn,252.01
2023-01-07T12:59:00,kyn,263.96
2023-01-07T13:01:00,kyn,252.01
2023-01-07T13:03:00,kyn,252.01
2023-01-07T13:04:00,kyn,120.00
2023-01-07T13:06:00,kyn,252.01
2023-01-07T13:08:00,kyn,251.95
2023-01-07T13:10:00,kyn,252.01
2023-01-07T13:12:00,kyn,252.01
2023-01-07T13:14:00,kyn,252.01
2023-01-07T13:16:00,kyn,263.96
2023-01-07T13:18:00,kyn,252.01
2023-01-07T13:20:00,kyn,252.01
2023-01-07T13:22:00,kyn,252.01
2023-01-07T13:24:00,kyn,252.01
2023-01-07T13:26:00,kyn,263.96
2023-01-07T13:28:00,kyn,252.01
2023-01-07T13:29:00,kyn,120.00
2023-01-07T13:31:00,kyn,264.02
2023-01-07T13:33:00,kyn,251.95
2023-01-07T13:35:00,kyn,252.01
2023-01-07T13:37:00,kyn,264.02
2023-01-07T13:39:00,kyn,252.01
2023-01-07T13:40:00,kyn,120.00
2023-01-07T13:41:00,kyn,131.95
2023-01-07T13:43:00,kyn,252.01
2023-01-07T13:45:00,kyn,252.01
2023-01-07T13:47:00,kyn,264.02
2023-01-07T13:49:00,kyn,263.96
2023-01-07T13:50:00,kyn,132.01
2023-01-07T13:52:00,kyn,252.01
2023-01-07T13:55:00,kyn,383.96
2023-01-07T13:57:00,kyn,252.01
2023-01-07T13:59:00,kyn,252.01
2023-01-07T14:01:00,kyn,275.98
2023-01-07T14:03:00,kyn,324.02
2023-01-07T14:05:00,kyn,335.98
2023-01-07T14:06:00,kyn,180.00
2023-01-07T14:08:00,kyn,324.02
2023-01-07T14:10:00,kyn,287.99
2023-01-07T14:12:00,kyn,287.99
2023-01-07T14:14:00,kyn,288.05
2023-01-07T14:16:00,kyn,287.99
2023-01-07T14:18:00,kyn,287.99
2023-01-07T14:19:00,kyn,144.02
2023-01-07T14:20:00,kyn,143.96
2023-01-07T14:22:00,kyn,287.99
2023-01-07T14:24:00,kyn,300.00
2023-01-07T14:26:00,kyn,312.01
2023-01-07T14:27:00,kyn,144.02
2023-01-07T14:28:00,kyn,155.98
2023-01-07T14:30:00,kyn,287.99
2023-01-07T14:32:00,kyn,300.00
2023-01-07T14:34:00,kyn,300.00
2023-01-07T14:36:00,kyn,300.00
2023-01-07T14:38:00,kyn,288.05
2023-01-07T14:40:00,kyn,300.00
2023-01-07T14:42:00,kyn,311.95
2023-01-07T14:44:00,kyn,324.02
2023-01-07T14:46:00,kyn,335.98
2023-01-07T14:48:00,kyn,348.05
2023-01-07T14:50:00,kyn,360.00
2023-01-07T14:51:00,kyn,167.99
2023-01-07T14:53:00,kyn,300.00
2023-01-07T14:55:00,kyn,300.00
2023-01-07T14:57:00,kyn,287.99
2023-01-07T14:58:00,kyn,155.98
2023-01-07T15:00:00,kyn,288.05
2023-01-07T15:01:00,kyn,155.98
2023-01-07T15:03:00,kyn,300.00
2023-01-07T15:05:00,kyn,287.99
2023-01-07T15:07:00,kyn,300.00
2023-01-07T15:09:00,kyn,324.02
2023-01-07T15:12:00,kyn,312.01
2023-01-07T15:13:00,kyn,287.99
2023-01-07T15:15:00,kyn,275.98
2023-01-07T15:17:00,kyn,276.04
2023-01-07T15:18:00,kyn,131.95
2023-01-07T15:20:00,kyn,264.02
2023-01-07T15:21:00,kyn,132.01
2023-01-07T15:23:00,kyn,275.98
2023-01-07T15:25:00,kyn,287.99
2023-01-07T15:27:00,kyn,276.04
2023-01-07T15:29:00,kyn,275.98
2023-01-07T15:31:00,kyn,287.99
2023-01-07T15:32:00,kyn,144.02
2023-01-07T15:34:00,kyn,264.02
2023-01-07T15:36:00,kyn,275.98
2023-01-07T15:38:00,kyn,275.98
2023-01-07T15:39:00,kyn,144.02
2023-01-07T15:41:00,kyn,275.98
2023-01-07T15:43:00,kyn,264.02
2023-01-07T15:44:00,kyn,144.02
2023-01-07T15:46:00,kyn,275.98
2023-01-07T15:48:00,kyn,275.98
2023-01-07T15:49:00,kyn,144.02
2023-01-07T15:51:00,kyn,275.98
2023-01-07T15:53:00,kyn,276.04
2023-01-07T15:55:00,kyn,275.98
2023-01-07T15:57:00,kyn,276.04
2023-01-07T15:58:00,kyn,131.95
2023-01-07T16:00:00,kyn,288.05
2023-01-07T16:02:00,kyn,300.00
2023-01-07T16:03:00,kyn,143.96
2023-01-07T16:05:00,kyn,287.99
2023-01-07T16:07:00,kyn,276.04
2023-01-07T16:09:00,kyn,275.98
2023-01-07T16:11:00,kyn,276.04
2023-01-07T16:13:00,kyn,275.98
2023-01-07T16:14:00,kyn,132.01
2023-01-07T16:16:00,kyn,275.98
2023-01-07T16:17:00,kyn,132.01
2023-01-07T16:19:00,kyn,275.98
2023-01-07T16:21:00,kyn,264.02
2023-01-07T16:23:00,kyn,275.98
2023-01-07T16:24:00,kyn,132.01
2023-01-07T16:26:00,kyn,287.99
2023-01-07T16:28:00,kyn,288.05
2023-01-07T16:30:00,kyn,323.96
2023-01-07T16:32:00,kyn,300.00
2023-01-07T16:34:00,kyn,312.01
2023-01-07T16:36:00,kyn,300.00
2023-01-07T16:37:00,kyn,144.02
2023-01-07T16:39:00,kyn,287.99
2023-01-07T16:40:00,kyn,143.96
2023-01-07T16:42:00,kyn,288.05
2023-01-07T16:44:00,kyn,287.99
2023-01-07T16:46:00,kyn,287.99
2023-01-07T16:48:00,kyn,264.02
2023-01-07T16:50:00,kyn,300.00
2023-01-07T16:51:00,kyn,155.98
2023-01-07T16:53:00,kyn,287.99
2023-01-07T16:55:00,kyn,287.99
2023-01-07T16:57:00,kyn,288.05
2023-01-07T16:58:00,kyn,143.96
2023-01-07T17:00:00,kyn,336.04
2023-01-07T17:02:00,kyn,323.96
2023-01-07T17:04:00,kyn,287.99
2023-01-07T17:06:00,kyn,276.04
2023-01-07T17:07:00,kyn,132.01
2023-01-07T17:09:00,kyn,275.98
2023-01-07T17:11:00,kyn,275.98
2023-01-07T17:13:00,kyn,264.02
2023-01-07T17:14:00,kyn,144.02
2023-01-07T17:16:00,kyn,311.95
2023-01-07T17:18:00,kyn,312.01
2023-01-07T17:20:00,kyn,287.99
2023-01-07T17:21:00,kyn,144.02
2023-01-07T17:23:00,kyn,300.00
2023-01-07T17:25:00,kyn,275.98
2023-01-07T17:26:00,kyn,144.02
2023-01-07T17:28:00,kyn,275.98
2023-01-07T17:29:00,kyn,144.02
2023-01-07T17:31:00,kyn,275.98
2023-01-07T17:33:00,kyn,252.01
2023-01-07T17:34:00,kyn,132.01
2023-01-07T17:36:00,kyn,264.02
2023-01-07T17:37:00,kyn,120.00
2023-01-07T17:39:00,kyn,263.96
2023-01-07T17:41:00,kyn,252.01
2023-01-07T17:43:00,kyn,264.02
2023-01-07T17:45:00,kyn,251.95
2023-01-07T17:47:00,kyn,252.01
2023-01-07T17:48:00,kyn,132.01
2023-01-07T17:50:00,kyn,264.02
2023-01-07T17:52:00,kyn,263.96
2023-01-07T17:53:00,kyn,132.01
2023-01-07T17:55:00,kyn,264.02
2023-01-07T17:57:00,kyn,251.95
2023-01-07T17:59:00,kyn,264.02
2023-01-07T18:00:00,kyn,132.01
2023-01-07T18:02:00,kyn,252.01
2023-01-07T18:04:00,kyn,251.95
2023-01-07T18:05:00,kyn,132.01
2023-01-07T18:07:00,kyn,252.01
2023-01-07T18:09:00,kyn,252.01
2023-01-07T18:11:00,kyn,263.96
2023-01-07T18:12:00,kyn,120.00
2023-01-07T18:14:00,kyn,252.01
2023-01-07T18:16:00,kyn,240.00
2023-01-07T18:18:00,kyn,227.99
2023-01-07T18:20:00,kyn,240.00
2023-01-07T18:22:00,kyn,252.01
2023-01-07T18:25:00,kyn,252.01
2023-01-07T18:26:00,kyn,227.99
2023-01-07T18:28:00,kyn,240.00
2023-01-07T18:30:00,kyn,227.99
2023-01-07T18:32:00,kyn,228.05
2023-01-07T18:34:00,kyn,240.00
2023-01-07T18:36:00,kyn,227.99
2023-01-07T18:38:00,kyn,240.00
2023-01-07T18:39:00,kyn,120.00
2023-01-07T18:41:00,kyn,240.00
2023-01-07T18:42:00,kyn,107.99
2023-01-07T18:44:00,kyn,240.00
2023-01-07T18:45:00,kyn,120.00
2023-01-07T18:47:00,kyn,240.00
2023-01-07T18:49:00,kyn,240.00
2023-01-07T18:51:00,kyn,240.00
2023-01-07T18:53:00,kyn,227.99
2023-01-07T18:55:00,kyn,240.00
2023-01-07T18:57:00,kyn,240.00
2023-01-07T18:59:00,kyn,227.99
2023-01-07T19:01:00,kyn,240.00
2023-01-07T19:03:00,kyn,228.05
2023-01-07T19:05:00,kyn,240.00
2023-01-07T19:07:00,kyn,227.99
2023-01-07T19:08:00,kyn,120.00
2023-01-07T19:10:00,kyn,227.99
2023-01-07T19:12:00,kyn,227.99
2023-01-07T19:14:00,kyn,227.99
2023-01-07T19:16:00,kyn,216.04
2023-01-07T19:18:00,kyn,227.99
2023-01-07T19:20:00,kyn,240.00
2023-01-07T19:22:00,kyn,227.99
2023-01-07T19:24:00,kyn,216.04
2023-01-07T19:26:00,kyn,227.99
2023-01-07T19:28:00,kyn,227.99
2023-01-07T19:30:00,kyn,227.99
2023-01-07T19:32:00,kyn,227.99
2023-01-07T19:33:00,kyn,120.00
2023-01-07T19:35:00,kyn,228.05
2023-01-07T19:36:00,kyn,107.99
