#datetime,building,power
2023-09-15T00:01:00,prs,13.80
2023-09-15T00:02:00,prs,7.20
2023-09-15T00:03:00,prs,7.20
2023-09-15T00:05:00,prs,13.81
2023-09-15T00:07:00,prs,14.40
2023-09-15T00:08:00,prs,6.60
2023-09-15T00:10:00,prs,14.40
2023-09-15T00:11:00,prs,7.20
2023-09-15T00:13:00,prs,15.00
2023-09-15T00:14:00,prs,7.20
2023-09-15T00:16:00,prs,14.40
2023-09-15T00:18:00,prs,12.60
2023-09-15T00:20:00,prs,13.80
2023-09-15T00:22:00,prs,12.60
2023-09-15T00:23:00,prs,7.20
2023-09-15T00:25:00,prs,14.40
2023-09-15T00:27:00,prs,13.80
2023-09-15T00:29:00,prs,14.40
2023-09-15T00:31:00,prs,13.80
2023-09-15T00:33:00,prs,12.60
2023-09-15T00:35:00,prs,13.20
2023-09-15T00:37:00,prs,13.80
2023-09-15T00:39:00,prs,12.60
2023-09-15T00:40:00,prs,7.20
2023-09-15T00:42:00,prs,12.60
2023-09-15T00:44:00,prs,14.40
2023-09-15T00:46:00,prs,13.80
2023-09-15T00:47:00,prs,7.20
2023-09-15T00:48:00,prs,7.20
2023-09-15T00:49:00,prs,6.60
2023-09-15T00:51:00,prs,12.60
2023-09-15T00:52:00,prs,7.20
2023-09-15T00:54:00,prs,12.60
2023-09-15T00:55:00,prs,6.00
2023-09-15T00:57:00,prs,12.60
2023-09-15T00:58:00,prs,7.20
2023-09-15T00:59:00,prs,6.60
2023-09-15T01:01:00,prs,14.41
2023-09-15T01:03:00,prs,13.80
2023-09-15T01:05:00,prs,14.40
2023-09-15T01:06:00,prs,7.20
2023-09-15T01:07:00,prs,6.60
2023-09-15T01:09:00,prs,13.20
2023-09-15T01:11:00,prs,13.80
2023-09-15T01:13:00,prs,12.60
2023-09-15T01:15:00,prs,14.40
2023-09-15T01:17:00,prs,12.60
2023-09-15T01:19:00,prs,13.80
2023-09-15T01:20:00,prs,7.20
2023-09-15T01:21:00,prs,7.20
2023-09-15T01:23:00,prs,12.60
2023-09-15T01:25:00,prs,12.60
2023-09-15T01:26:00,prs,6.00
2023-09-15T01:28:00,prs,12.60
2023-09-15T01:29:00,prs,6.61
2023-09-15T01:31:00,prs,13.20
2023-09-15T01:33:00,prs,12.60
2023-09-15T01:35:00,prs,13.80
2023-09-15T01:36:00,prs,7.20
2023-09-15T01:38:00,prs,12.60
2023-09-15T01:39:00,prs,7.20
2023-09-15T01:41:00,prs,12.60
2023-09-15T01:43:00,prs,11.40
2023-09-15T01:45:00,prs,12.60
2023-09-15T01:46:00,prs,5.40
2023-09-15T01:48:00,prs,13.20
2023-09-15T01:50:00,prs,12.60
2023-09-15T01:51:00,prs,5.40
2023-09-15T01:53:00,prs,12.60
2023-09-15T01:54:00,prs,7.20
2023-09-15T01:56:00,prs,14.40
2023-09-15T01:58:00,prs,12.60
2023-09-15T02:00:00,prs,12.60
2023-09-15T02:02:00,prs,12.60
2023-09-15T02:03:00,prs,5.41
2023-09-15T02:04:00,prs,7.20
2023-09-15T02:06:00,prs,12.60
2023-09-15T02:08:00,prs,12.60
2023-09-15T02:10:00,prs,14.40
2023-09-15T02:12:00,prs,12.60
2023-09-15T02:13:00,prs,7.20
2023-09-15T02:15:00,prs,13.80
2023-09-15T02:16:00,prs,7.20
2023-09-15T02:18:00,prs,12.60
2023-09-15T02:20:00,prs,12.60
2023-09-15T02:22:00,prs,13.20
2023-09-15T02:23:00,prs,5.40
2023-09-15T02:25:00,prs,12.60
2023-09-15T02:27:00,prs,11.40
2023-09-15T02:28:00,prs,7.20
2023-09-15T02:30:00,prs,12.60
2023-09-15T02:32:00,prs,12.60
2023-09-15T02:33:00,prs,5.40
2023-09-15T02:35:00,prs,12.60
2023-09-15T02:36:00,prs,7.20
2023-09-15T02:38:00,prs,11.40
2023-09-15T02:39:00,prs,7.20
2023-09-15T02:41:00,prs,11.40
2023-09-15T02:43:00,prs,12.60
2023-09-15T02:45:00,prs,12.60
2023-09-15T02:47:00,prs,13.80
2023-09-15T02:48:00,prs,6.00
2023-09-15T02:49:00,prs,7.20
2023-09-15T02:50:00,prs,5.41
2023-09-15T02:52:00,prs,12.60
2023-09-15T02:53:00,prs,5.40
2023-09-15T02:54:00,prs,6.00
2023-09-15T02:56:00,prs,12.60
2023-09-15T02:58:00,prs,12.60
2023-09-15T02:59:00,prs,6.00
2023-09-15T03:01:00,prs,12.60
2023-09-15T03:02:00,prs,6.60
2023-09-15T03:03:00,prs,7.20
2023-09-15T03:05:00,prs,12.60
2023-09-15T03:07:00,prs,13.20
2023-09-15T03:09:00,prs,12.60
2023-09-15T03:11:00,prs,10.80
2023-09-15T03:13:00,prs,13.20
2023-09-15T03:14:00,prs,5.41
2023-09-15T03:16:00,prs,12.60
2023-09-15T03:18:00,prs,12.60
2023-09-15T03:19:00,prs,7.20
2023-09-15T03:20:00,prs,7.20
2023-09-15T03:22:00,prs,12.60
2023-09-15T03:24:00,prs,13.80
2023-09-15T03:25:00,prs,6.00
2023-09-15T03:26:00,prs,5.40
2023-09-15T03:28:00,prs,12.60
2023-09-15T03:29:00,prs,6.00
2023-09-15T03:31:00,prs,11.40
2023-09-15T03:32:00,prs,6.60
2023-09-15T03:34:00,prs,11.40
2023-09-15T03:35:00,prs,6.00
2023-09-15T03:37:00,prs,12.60
2023-09-15T03:39:00,prs,12.60
2023-09-15T03:41:00,prs,12.60
2023-09-15T03:42:00,prs,7.20
2023-09-15T03:44:00,prs,11.40
2023-09-15T03:46:00,prs,12.60
2023-09-15T03:48:00,prs,12.60
2023-09-15T03:49:00,prs,5.41
2023-09-15T03:51:00,prs,12.60
2023-09-15T03:52:00,prs,6.00
2023-09-15T03:53:00,prs,7.20
2023-09-15T03:55:00,prs,12.60
2023-09-15T03:57:00,prs,12.60
2023-09-15T03:59:00,prs,12.60
2023-09-15T04:00:00,prs,7.20
2023-09-15T04:02:00,prs,12.60
2023-09-15T04:04:00,prs,11.40
2023-09-15T04:06:00,prs,12.60
2023-09-15T04:07:00,prs,5.40
2023-09-15T04:08:00,prs,6.01
2023-09-15T04:10:00,prs,12.60
2023-09-15T04:11:00,prs,5.40
2023-09-15T04:13:00,prs,12.60
2023-09-15T04:15:00,prs,13.20
2023-09-15T04:17:00,prs,12.60
2023-09-15T04:19:00,prs,10.80
2023-09-15T04:21:00,prs,13.20
2023-09-15T04:23:00,prs,10.80
2023-09-15T04:25:00,prs,13.20
2023-09-15T04:26:00,prs,6.60
2023-09-15T04:27:00,prs,6.00
2023-09-15T04:29:00,prs,13.80
2023-09-15T04:30:00,prs,6.00
2023-09-15T04:31:00,prs,6.61
2023-09-15T04:32:00,prs,7.20
2023-09-15T04:34:00,prs,12.60
2023-09-15T04:35:00,prs,7.20
2023-09-15T04:37:00,prs,12.60
2023-09-15T04:39:00,prs,12.60
2023-09-15T04:40:00,prs,7.20
2023-09-15T04:42:00,prs,12.60
2023-09-15T04:43:00,prs,6.00
2023-09-15T04:45:00,prs,13.80
2023-09-15T04:46:00,prs,6.01
2023-09-15T04:48:00,prs,13.80
2023-09-15T04:49:00,prs,7.20
2023-09-15T04:51:00,prs,12.60
2023-09-15T04:53:00,prs,12.60
2023-09-15T04:54:00,prs,7.20
2023-09-15T04:55:00,prs,5.41
2023-09-15T04:57:00,prs,11.40
2023-09-15T04:58:00,prs,7.20
2023-09-15T04:59:00,prs,5.40
2023-09-15T05:01:00,prs,11.40
2023-09-15T05:03:00,prs,12.60
2023-09-15T05:04:00,prs,7.20
2023-09-15T05:06:00,prs,12.60
2023-09-15T05:07:00,prs,5.40
2023-09-15T05:09:00,prs,13.20
2023-09-15T05:10:00,prs,6.60
2023-09-15T05:12:00,prs,11.40
2023-09-15T05:14:00,prs,12.60
2023-09-15T05:15:00,prs,6.00
2023-09-15T05:17:00,prs,10.80
2023-09-15T05:19:00,prs,13.20
2023-09-15T05:21:00,prs,13.80
2023-09-15T05:22:00,prs,6.00
2023-09-15T05:23:00,prs,6.61
2023-09-15T05:25:00,prs,12.60
2023-09-15T05:26:00,prs,6.00
2023-09-15T05:28:00,prs,12.60
2023-09-15T05:30:00,prs,11.40
2023-09-15T05:32:00,prs,12.60
2023-09-15T05:34:00,prs,12.60
2023-09-15T05:36:00,prs,11.40
2023-09-15T05:37:00,prs,7.20
2023-09-15T05:39:00,prs,12.60
2023-09-15T05:41:00,prs,12.60
2023-09-15T05:42:00,prs,7.20
2023-09-15T05:43:00,prs,5.40
2023-09-15T05:45:00,prs,12.60
2023-09-15T05:46:00,prs,6.01
2023-09-15T05:48:00,prs,12.60
2023-09-15T05:50:00,prs,12.60
2023-09-15T05:52:00,prs,12.60
2023-09-15T05:54:00,prs,11.40
2023-09-15T05:56:00,prs,12.60
2023-09-15T05:57:00,prs,7.20
2023-09-15T05:59:00,prs,12.60
2023-09-15T06:00:00,prs,7.20
2023-09-15T06:02:00,prs,10.80
2023-09-15T06:04:00,prs,13.20
2023-09-15T06:06:00,prs,12.60
2023-09-15T06:08:00,prs,12.60
2023-09-15T06:09:00,prs,5.40
2023-09-15T06:11:00,prs,12.60
2023-09-15T06:13:00,prs,13.20
2023-09-15T06:15:00,prs,13.80
2023-09-15T06:16:00,prs,7.20
2023-09-15T06:18:00,prs,12.60
2023-09-15T06:19:00,prs,5.41
2023-09-15T06:20:00,prs,7.20
2023-09-15T06:22:00,prs,11.40
2023-09-15T06:24:00,prs,12.60
2023-09-15T06:26:00,prs,12.60
2023-09-15T06:27:00,prs,6.00
2023-09-15T06:28:00,prs,5.40
2023-09-15T06:30:00,prs,12.60
2023-09-15T06:32:00,prs,12.60
2023-09-15T06:34:00,prs,13.20
2023-09-15T06:36:00,prs,12.60
2023-09-15T06:37:00,prs,5.40
2023-09-15T06:39:00,prs,12.60
2023-09-15T06:40:00,prs,6.00
2023-09-15T06:42:00,prs,10.80
2023-09-15T06:44:00,prs,13.20
2023-09-15T06:46:00,prs,10.80
2023-09-15T06:47:00,prs,7.20
2023-09-15T06:49:00,prs,12.60
2023-09-15T06:50:00,prs,7.20
2023-09-15T06:52:00,prs,12.60
2023-09-15T06:54:00,prs,11.40
2023-09-15T06:55:00,prs,7.20
2023-09-15T06:57:00,prs,11.40
2023-09-15T06:58:00,prs,5.41
2023-09-15T07:00:00,prs,12.60
2023-09-15T07:01:00,prs,5.40
2023-09-15T07:02:00,prs,6.01
2023-09-15T07:03:00,prs,7.20
2023-09-15T07:05:00,prs,12.60
2023-09-15T07:07:00,prs,12.60
2023-09-15T07:08:00,prs,7.20
2023-09-15T07:09:00,prs,6.60
2023-09-15T07:11:00,prs,11.40
2023-09-15T07:13:00,prs,12.60
2023-09-15T07:15:00,prs,13.20
2023-09-15T07:17:00,prs,12.60
2023-09-15T07:19:00,prs,10.80
2023-09-15T07:21:00,prs,13.21
2023-09-15T07:23:00,prs,12.60
2023-09-15T07:24:00,prs,7.20
2023-09-15T07:26:00,prs,12.60
2023-09-15T07:27:00,prs,6.60
2023-09-15T07:29:00,prs,13.21
2023-09-15T07:31:00,prs,10.80
2023-09-15T07:33:00,prs,13.20
2023-09-15T07:34:00,prs,5.41
2023-09-15T07:36:00,prs,11.40
2023-09-15T07:38:00,prs,12.60
2023-09-15T07:40:00,prs,12.60
2023-09-15T07:41:00,prs,7.20
2023-09-15T07:42:00,prs,5.40
2023-09-15T07:44:00,prs,12.60
2023-09-15T07:46:00,prs,12.60
2023-09-15T07:48:00,prs,11.40
2023-09-15T07:50:00,prs,12.60
2023-09-15T07:52:00,prs,11.40
2023-09-15T07:54:00,prs,11.40
2023-09-15T07:55:00,prs,7.20
2023-09-15T07:56:00,prs,5.40
2023-09-15T07:57:00,prs,7.20
2023-09-15T07:59:00,prs,12.60
2023-09-15T08:00:00,prs,7.20
2023-09-15T08:02:00,prs,11.40
2023-09-15T08:04:00,prs,12.60
2023-09-15T08:05:00,prs,5.40
2023-09-15T08:07:00,prs,12.60
2023-09-15T08:08:00,prs,6.00
2023-09-15T08:10:00,prs,12.60
2023-09-15T08:12:00,prs,12.60
2023-09-15T08:14:00,prs,11.40
2023-09-15T08:15:00,prs,7.20
2023-09-15T08:17:00,prs,13.80
2023-09-15T08:18:00,prs,7.20
2023-09-15T08:19:00,prs,7.20
2023-09-15T08:20:00,prs,6.60
2023-09-15T08:22:00,prs,12.60
2023-09-15T08:24:00,prs,13.20
2023-09-15T08:26:00,prs,12.60
2023-09-15T08:28:00,prs,11.40
2023-09-15T08:29:00,prs,6.60
2023-09-15T08:31:00,prs,14.40
2023-09-15T08:32:00,prs,8.40
2023-09-15T08:33:00,prs,7.20
2023-09-15T08:35:00,prs,13.80
2023-09-15T08:36:00,prs,7.20
2023-09-15T08:38:00,prs,11.40
2023-09-15T08:40:00,prs,11.40
2023-09-15T08:42:00,prs,9.60
2023-09-15T08:43:00,prs,5.40
2023-09-15T08:45:00,prs,11.40
2023-09-15T08:47:00,prs,11.40
2023-09-15T08:49:00,prs,12.60
2023-09-15T08:50:00,prs,6.00
2023-09-15T08:52:00,prs,12.60
2023-09-15T08:54:00,prs,12.60
2023-09-15T08:55:00,prs,5.40
2023-09-15T08:56:00,prs,6.01
2023-09-15T08:58:00,prs,12.60
2023-09-15T09:00:00,prs,11.40
2023-09-15T09:02:00,prs,10.80
2023-09-15T09:03:00,prs,6.00
2023-09-15T09:05:00,prs,11.40
2023-09-15T09:07:00,prs,12.60
2023-09-15T09:09:00,prs,11.40
2023-09-15T09:11:00,prs,12.60
2023-09-15T09:13:00,prs,12.60
2023-09-15T09:14:00,prs,7.20
2023-09-15T09:16:00,prs,12.60
2023-09-15T09:18:00,prs,12.60
2023-09-15T09:19:00,prs,7.20
2023-09-15T09:20:00,prs,6.60
2023-09-15T09:22:00,prs,14.40
2023-09-15T09:24:00,prs,13.80
2023-09-15T09:25:00,prs,7.20
2023-09-15T09:26:00,prs,7.20
2023-09-15T09:28:00,prs,12.60
2023-09-15T09:29:00,prs,7.20
2023-09-15T09:31:00,prs,13.80
2023-09-15T09:33:00,prs,12.60
2023-09-15T09:35:00,prs,14.40
2023-09-15T09:36:00,prs,7.20
2023-09-15T09:37:00,prs,5.40
2023-09-15T09:39:00,prs,14.41
2023-09-15T09:41:00,prs,13.80
2023-09-15T09:43:00,prs,14.40
2023-09-15T09:44:00,prs,6.60
2023-09-15T09:46:00,prs,12.60
2023-09-15T09:48:00,prs,13.20
2023-09-15T09:49:00,prs,6.61
2023-09-15T09:51:00,prs,13.20
2023-09-15T09:53:00,prs,12.60
2023-09-15T09:54:00,prs,6.60
2023-09-15T09:56:00,prs,14.40
2023-09-15T09:58:00,prs,12.60
2023-09-15T09:59:00,prs,7.20
2023-09-15T10:01:00,prs,12.60
2023-09-15T10:03:00,prs,12.60
2023-09-15T10:04:00,prs,7.20
2023-09-15T10:06:00,prs,12.60
2023-09-15T10:07:00,prs,7.20
2023-09-15T10:08:00,prs,5.40
2023-09-15T10:10:00,prs,12.60
2023-09-15T10:12:00,prs,12.60
2023-09-15T10:14:00,prs,14.40
2023-09-15T10:16:00,prs,12.60
2023-09-15T10:17:00,prs,7.20
2023-09-15T10:18:00,prs,5.40
2023-09-15T10:19:00,prs,7.20
2023-09-15T10:21:00,prs,14.41
2023-09-15T10:22:00,prs,6.60
2023-09-15T10:24:00,prs,12.60
2023-09-15T10:25:00,prs,7.20
2023-09-15T10:27:00,prs,12.60
2023-09-15T10:28:00,prs,7.20
2023-09-15T10:30:00,prs,12.60
2023-09-15T10:32:00,prs,14.40
2023-09-15T10:33:00,prs,6.60
2023-09-15T10:35:00,prs,14.40
2023-09-15T10:37:00,prs,12.60
2023-09-15T10:38:00,prs,7.20
2023-09-15T10:40:00,prs,12.60
2023-09-15T10:41:00,prs,7.20
2023-09-15T10:43:00,prs,12.60
2023-09-15T10:45:00,prs,13.80
2023-09-15T10:47:00,prs,13.20
2023-09-15T10:48:00,prs,6.61
2023-09-15T10:50:00,prs,14.40
2023-09-15T10:52:00,prs,13.80
2023-09-15T10:54:00,prs,14.40
2023-09-15T10:56:00,prs,12.60
2023-09-15T10:57:00,prs,7.21
2023-09-15T10:59:00,prs,12.60
2023-09-15T11:00:00,prs,7.19
2023-09-15T11:02:00,prs,12.60
2023-09-15T11:04:00,prs,12.61
2023-09-15T11:05:00,prs,7.19
2023-09-15T11:07:00,prs,13.80
2023-09-15T11:09:00,prs,14.40
2023-09-15T11:10:00,prs,6.61
2023-09-15T11:12:00,prs,14.40
2023-09-15T11:13:00,prs,7.19
2023-09-15T11:15:00,prs,12.61
2023-09-15T11:17:00,prs,13.80
2023-09-15T11:18:00,prs,5.99
2023-09-15T11:20:00,prs,12.60
2023-09-15T11:21:00,prs,7.21
2023-09-15T11:22:00,prs,5.41
2023-09-15T11:23:00,prs,7.19
2023-09-15T11:25:00,prs,12.60
2023-09-15T11:27:00,prs,13.80
2023-09-15T11:29:00,prs,13.20
2023-09-15T11:30:00,prs,5.41
2023-09-15T11:32:00,prs,12.60
2023-09-15T11:34:00,prs,11.40
2023-09-15T11:36:00,prs,12.61
2023-09-15T11:37:00,prs,5.39
2023-09-15T11:39:00,prs,13.20
2023-09-15T11:41:00,prs,12.61
2023-09-15T11:43:00,prs,12.60
2023-09-15T11:45:00,prs,11.40
2023-09-15T11:47:00,prs,12.60
2023-09-15T11:49:00,prs,11.40
2023-09-15T11:51:00,prs,12.60
2023-09-15T11:53:00,prs,11.41
2023-09-15T11:54:00,prs,5.39
2023-09-15T11:56:00,prs,12.61
2023-09-15T11:58:00,prs,12.60
2023-09-15T12:00:00,prs,12.60
2023-09-15T12:02:00,prs,13.20
2023-09-15T12:04:00,prs,10.80
2023-09-15T12:06:00,prs,13.20
2023-09-15T12:08:00,prs,16.80
2023-09-15T12:10:00,prs,19.80
2023-09-15T12:12:00,prs,19.80
2023-09-15T12:13:00,prs,9.59
2023-09-15T12:15:00,prs,21.01
2023-09-15T12:17:00,prs,19.79
2023-09-15T12:19:00,prs,12.60
2023-09-15T12:20:00,prs,11.41
2023-09-15T12:21:00,prs,10.20
2023-09-15T12:23:00,prs,19.20
2023-09-15T12:25:00,prs,11.40
2023-09-15T12:27:00,prs,12.60
2023-09-15T12:29:00,prs,11.40
2023-09-15T12:31:00,prs,12.60
2023-09-15T12:32:00,prs,7.21
2023-09-15T12:34:00,prs,12.60
2023-09-15T12:36:00,prs,12.60
2023-09-15T12:37:00,prs,7.21
2023-09-15T12:39:00,prs,12.60
2023-09-15T12:41:00,prs,11.40
2023-09-15T12:42:00,prs,7.21
2023-09-15T12:44:00,prs,12.60
2023-09-15T12:46:00,prs,12.60
2023-09-15T12:48:00,prs,12.60
2023-09-15T12:50:00,prs,13.20
2023-09-15T12:51:00,prs,6.61
2023-09-15T12:53:00,prs,12.60
2023-09-15T12:55:00,prs,11.40
2023-09-15T12:57:00,prs,12.60
2023-09-15T12:59:00,prs,12.61
2023-09-15T13:01:00,prs,13.20
2023-09-15T13:03:00,prs,12.60
2023-09-15T13:05:00,prs,12.60
2023-09-15T13:06:00,prs,5.41
2023-09-15T13:08:00,prs,14.40
2023-09-15T13:10:00,prs,12.60
2023-09-15T13:12:00,prs,12.60
2023-09-15T13:14:00,prs,12.60
2023-09-15T13:15:00,prs,6.01
2023-09-15T13:16:00,prs,5.39
2023-09-15T13:18:00,prs,12.61
2023-09-15T13:19:00,prs,7.19
2023-09-15T13:21:00,prs,12.60
2023-09-15T13:23:00,prs,12.60
2023-09-15T13:25:00,prs,12.61
2023-09-15T13:26:00,prs,7.19
2023-09-15T13:28:00,prs,12.60
2023-09-15T13:30:00,prs,13.20
2023-09-15T13:32:00,prs,10.81
2023-09-15T13:33:00,prs,7.19
2023-09-15T13:35:00,prs,11.40
2023-09-15T13:37:00,prs,12.61
2023-09-15T13:38:00,prs,5.39
2023-09-15T13:40:00,prs,13.20
2023-09-15T13:41:00,prs,6.61
2023-09-15T13:43:00,prs,12.60
2023-09-15T13:44:00,prs,7.21
2023-09-15T13:46:00,prs,12.60
2023-09-15T13:48:00,prs,12.60
2023-09-15T13:49:00,prs,6.01
2023-09-15T13:50:00,prs,7.19
2023-09-15T13:51:00,prs,5.41
2023-09-15T13:53:00,prs,12.60
2023-09-15T13:54:00,prs,5.99
2023-09-15T13:56:00,prs,12.61
2023-09-15T13:57:00,prs,5.39
2023-09-15T13:59:00,prs,12.60
2023-09-15T14:00:00,prs,7.21
2023-09-15T14:02:00,prs,12.60
2023-09-15T14:04:00,prs,12.60
2023-09-15T14:05:00,prs,7.21
2023-09-15T14:07:00,prs,12.60
2023-09-15T14:09:00,prs,14.40
2023-09-15T14:11:00,prs,13.80
2023-09-15T14:13:00,prs,12.60
2023-09-15T14:14:00,prs,7.21
2023-09-15T14:16:00,prs,12.60
2023-09-15T14:18:00,prs,14.40
2023-09-15T14:19:00,prs,7.19
2023-09-15T14:21:00,prs,12.61
2023-09-15T14:22:00,prs,6.59
2023-09-15T14:23:00,prs,6.01
2023-09-15T14:25:00,prs,12.60
2023-09-15T14:27:00,prs,13.80
2023-09-15T14:29:00,prs,13.20
2023-09-15T14:30:00,prs,6.61
2023-09-15T14:32:00,prs,13.20
2023-09-15T14:34:00,prs,13.80
2023-09-15T14:36:00,prs,12.60
2023-09-15T14:37:00,prs,7.21
2023-09-15T14:38:00,prs,7.19
2023-09-15T14:40:00,prs,12.60
2023-09-15T14:42:00,prs,12.60
2023-09-15T14:43:00,prs,5.41
2023-09-15T14:45:00,prs,14.40
2023-09-15T14:46:00,prs,5.41
2023-09-15T14:47:00,prs,7.19
2023-09-15T14:48:00,prs,7.21
2023-09-15T14:50:00,prs,12.60
2023-09-15T14:52:00,prs,13.80
2023-09-15T14:53:00,prs,6.01
2023-09-15T14:55:00,prs,13.80
2023-09-15T14:57:00,prs,11.40
2023-09-15T14:58:00,prs,7.19
2023-09-15T15:00:00,prs,11.41
2023-09-15T15:02:00,prs,12.60
2023-09-15T15:04:00,prs,12.60
2023-09-15T15:06:00,prs,12.60
2023-09-15T15:07:00,prs,6.01
2023-09-15T15:08:00,prs,6.59
2023-09-15T15:10:00,prs,14.40
2023-09-15T15:12:00,prs,12.61
2023-09-15T15:13:00,prs,7.19
2023-09-15T15:15:00,prs,12.60
2023-09-15T15:16:00,prs,5.41
2023-09-15T15:18:00,prs,12.60
2023-09-15T15:20:00,prs,13.20
2023-09-15T15:21:00,prs,6.61
2023-09-15T15:23:00,prs,11.40
2023-09-15T15:25:00,prs,12.60
2023-09-15T15:26:00,prs,7.21
2023-09-15T15:28:00,prs,12.60
2023-09-15T15:30:00,prs,14.40
2023-09-15T15:32:00,prs,10.80
2023-09-15T15:33:00,prs,7.21
2023-09-15T15:35:00,prs,11.40
2023-09-15T15:36:00,prs,7.19
2023-09-15T15:38:00,prs,12.61
2023-09-15T15:39:00,prs,7.19
2023-09-15T15:41:00,prs,12.60
2023-09-15T15:42:00,prs,7.21
2023-09-15T15:43:00,prs,6.59
2023-09-15T15:45:00,prs,12.60
2023-09-15T15:46:00,prs,7.21
2023-09-15T15:48:00,prs,12.60
2023-09-15T15:50:00,prs,13.20
2023-09-15T15:52:00,prs,10.81
2023-09-15T15:53:00,prs,7.19
2023-09-15T15:55:00,prs,11.40
2023-09-15T15:57:00,prs,12.60
2023-09-15T15:58:00,prs,5.41
2023-09-15T16:00:00,prs,15.60
2023-09-15T16:01:00,prs,7.21
2023-09-15T16:02:00,prs,7.19
2023-09-15T16:04:00,prs,15.60
2023-09-15T16:06:00,prs,13.80
2023-09-15T16:07:00,prs,8.41
2023-09-15T16:08:00,prs,5.99
2023-09-15T16:10:00,prs,12.60
2023-09-15T16:11:00,prs,6.61
2023-09-15T16:12:00,prs,6.01
2023-09-15T16:14:00,prs,12.60
2023-09-15T16:16:00,prs,12.60
2023-09-15T16:17:00,prs,7.19
2023-09-15T16:18:00,prs,7.21
2023-09-15T16:20:00,prs,12.60
2023-09-15T16:22:00,prs,13.80
2023-09-15T16:24:00,prs,11.40
2023-09-15T16:26:00,prs,12.61
2023-09-15T16:28:00,prs,12.60
2023-09-15T16:30:00,prs,13.20
2023-09-15T16:31:00,prs,5.39
2023-09-15T16:32:00,prs,7.21
2023-09-15T16:34:00,prs,12.60
2023-09-15T16:36:00,prs,13.80
2023-09-15T16:37:00,prs,7.21
2023-09-15T16:39:00,prs,14.40
2023-09-15T16:41:00,prs,12.60
2023-09-15T16:42:00,prs,5.41
2023-09-15T16:44:00,prs,14.40
2023-09-15T16:46:00,prs,12.60
2023-09-15T16:48:00,prs,12.60
2023-09-15T16:50:00,prs,12.60
2023-09-15T16:51:00,prs,7.21
2023-09-15T16:53:00,prs,13.80
2023-09-15T16:55:00,prs,13.20
2023-09-15T16:57:00,prs,13.80
2023-09-15T16:59:00,prs,11.40
2023-09-15T17:00:00,prs,7.21
2023-09-15T17:02:00,prs,10.80
2023-09-15T17:03:00,prs,7.19
2023-09-15T17:05:00,prs,11.41
2023-09-15T17:06:00,prs,5.39
2023-09-15T17:08:00,prs,13.20
2023-09-15T17:10:00,prs,13.81
2023-09-15T17:12:00,prs,12.60
2023-09-15T17:14:00,prs,14.40
2023-09-15T17:16:00,prs,10.80
2023-09-15T17:18:00,prs,13.20
2023-09-15T17:19:00,prs,5.41
2023-09-15T17:21:00,prs,12.60
2023-09-15T17:23:00,prs,12.60
2023-09-15T17:24:00,prs,6.01
2023-09-15T17:26:00,prs,12.60
2023-09-15T17:27:00,prs,5.39
2023-09-15T17:29:00,prs,14.41
2023-09-15T17:30:00,prs,5.39
2023-09-15T17:31:00,prs,7.21
2023-09-15T17:33:00,prs,12.60
2023-09-15T17:35:00,prs,12.60
2023-09-15T17:37:00,prs,12.60
2023-09-15T17:38:00,prs,6.01
2023-09-15T17:40:00,prs,12.60
2023-09-15T17:42:00,prs,12.60
2023-09-15T17:44:00,prs,12.60
2023-09-15T17:45:00,prs,6.01
2023-09-15T17:47:00,prs,12.60
2023-09-15T17:48:00,prs,6.61
2023-09-15T17:50:00,prs,13.20
2023-09-15T17:52:00,prs,12.60
2023-09-15T17:53:00,prs,5.39
2023-09-15T17:54:00,prs,7.21
2023-09-15T17:56:00,prs,13.80
2023-09-15T17:58:00,prs,14.40
2023-09-15T18:00:00,prs,12.60
2023-09-15T18:02:00,prs,14.40
2023-09-15T18:03:00,prs,6.61
2023-09-15T18:05:00,prs,14.40
2023-09-15T18:06:00,prs,5.41
2023-09-15T18:07:00,prs,7.19
2023-09-15T18:09:00,prs,12.60
2023-09-15T18:11:00,prs,11.40
2023-09-15T18:13:00,prs,13.81
2023-09-15T18:14:00,prs,5.99
2023-09-15T18:16:00,prs,12.60
2023-09-15T18:18:00,prs,14.40
2023-09-15T18:19:00,prs,5.41
2023-09-15T18:21:00,prs,13.80
2023-09-15T18:23:00,prs,14.40
2023-09-15T18:25:00,prs,12.60
2023-09-15T18:26:00,prs,5.41
2023-09-15T18:27:00,prs,6.01
2023-09-15T18:29:00,prs,12.60
2023-09-15T18:30:00,prs,5.39
2023-09-15T18:32:00,prs,13.20
2023-09-15T18:33:00,prs,5.41
2023-09-15T18:34:00,prs,7.21
2023-09-15T18:36:00,prs,12.60
2023-09-15T18:37:00,prs,7.19
2023-09-15T18:39:00,prs,12.60
2023-09-15T18:40:00,prs,6.61
2023-09-15T18:41:00,prs,6.01
2023-09-15T18:42:00,prs,7.19
2023-09-15T18:44:00,prs,12.60
2023-09-15T18:45:00,prs,5.41
2023-09-15T18:46:00,prs,6.01
2023-09-15T18:48:00,prs,12.60
2023-09-15T18:49:00,prs,6.59
2023-09-15T18:51:00,prs,11.40
2023-09-15T18:52:00,prs,7.21
2023-09-15T18:53:00,prs,7.21
2023-09-15T18:55:00,prs,12.60
2023-09-15T18:56:00,prs,7.19
2023-09-15T18:58:00,prs,12.60
