#datetime,building,power
2023-01-09T00:00:00,cfa,138.57
2023-01-09T00:02:00,cfa,115.84
2023-01-09T00:04:00,cfa,138.57
2023-01-09T00:05:00,cfa,69.02
2023-01-09T00:07:00,cfa,115.78
2023-01-09T00:09:00,cfa,138.57
2023-01-09T00:11:00,cfa,115.84
2023-01-09T00:12:00,cfa,68.96
2023-01-09T00:13:00,cfa,46.23
2023-01-09T00:15:00,cfa,138.57
2023-01-09T00:17:00,cfa,115.84
2023-01-09T00:19:00,cfa,138.57
2023-01-09T00:21:00,cfa,115.78
2023-01-09T00:23:00,cfa,138.63
2023-01-09T00:25:00,cfa,115.20
2023-01-09T00:26:00,cfa,69.61
2023-01-09T00:27:00,cfa,68.96
2023-01-09T00:28:00,cfa,69.61
2023-01-09T00:30:00,cfa,115.78
2023-01-09T00:32:00,cfa,138.63
2023-01-09T00:34:00,cfa,115.20
2023-01-09T00:36:00,cfa,138.57
2023-01-09T00:38:00,cfa,115.84
2023-01-09T00:40:00,cfa,115.78
2023-01-09T00:42:00,cfa,138.57
2023-01-09T00:44:00,cfa,138.63
2023-01-09T00:45:00,cfa,46.17
2023-01-09T00:47:00,cfa,138.63
2023-01-09T00:49:00,cfa,115.78
2023-01-09T00:51:00,cfa,138.63
2023-01-09T00:52:00,cfa,68.96
2023-01-09T00:54:00,cfa,115.78
2023-01-09T00:56:00,cfa,138.63
2023-01-09T00:58:00,cfa,115.78
2023-01-09T01:00:00,cfa,138.63
2023-01-09T01:02:00,cfa,115.20
2023-01-09T01:03:00,cfa,69.61
2023-01-09T01:05:00,cfa,115.78
2023-01-09T01:06:00,cfa,69.02
2023-01-09T01:08:00,cfa,138.57
2023-01-09T01:09:00,cfa,46.17
2023-01-09T01:11:00,cfa,138.63
2023-01-09T01:12:00,cfa,46.17
2023-01-09T01:13:00,cfa,69.61
2023-01-09T01:15:00,cfa,138.63
2023-01-09T01:17:00,cfa,138.57
2023-01-09T01:19:00,cfa,115.78
2023-01-09T01:21:00,cfa,138.63
2023-01-09T01:23:00,cfa,115.20
2023-01-09T01:25:00,cfa,139.22
2023-01-09T01:27:00,cfa,115.20
2023-01-09T01:28:00,cfa,69.61
2023-01-09T01:30:00,cfa,115.20
2023-01-09T01:32:00,cfa,139.16
2023-01-09T01:33:00,cfa,69.02
2023-01-09T01:35:00,cfa,115.78
2023-01-09T01:36:00,cfa,69.02
2023-01-09T01:38:00,cfa,115.78
2023-01-09T01:40:00,cfa,138.63
2023-01-09T01:41:00,cfa,69.55
2023-01-09T01:43:00,cfa,115.20
2023-01-09T01:45:00,cfa,138.63
2023-01-09T01:46:00,cfa,46.17
2023-01-09T01:47:00,cfa,69.61
2023-01-09T01:49:00,cfa,138.63
2023-01-09T01:50:00,cfa,46.17
2023-01-09T01:52:00,cfa,138.63
2023-01-09T01:54:00,cfa,115.78
2023-01-09T01:56:00,cfa,138.57
2023-01-09T01:57:00,cfa,69.02
2023-01-09T01:59:00,cfa,115.78
2023-01-09T02:01:00,cfa,115.84
2023-01-09T02:03:00,cfa,138.57
2023-01-09T02:05:00,cfa,92.40
2023-01-09T02:07:00,cfa,92.40
2023-01-09T02:08:00,cfa,46.17
2023-01-09T02:10:00,cfa,92.40
2023-01-09T02:11:00,cfa,46.23
2023-01-09T02:13:00,cfa,115.78
2023-01-09T02:15:00,cfa,92.40
2023-01-09T02:16:00,cfa,69.02
2023-01-09T02:18:00,cfa,115.78
2023-01-09T02:20:00,cfa,115.20
2023-01-09T02:22:00,cfa,115.78
2023-01-09T02:24:00,cfa,115.84
2023-01-09T02:26:00,cfa,138.57
2023-01-09T02:28:00,cfa,115.20
2023-01-09T02:30:00,cfa,139.22
2023-01-09T02:32:00,cfa,115.20
2023-01-09T02:34:00,cfa,138.63
2023-01-09T02:36:00,cfa,138.57
2023-01-09T02:37:00,cfa,69.61
2023-01-09T02:39:00,cfa,115.78
2023-01-09T02:41:00,cfa,138.63
2023-01-09T02:43:00,cfa,115.20
2023-01-09T02:45:00,cfa,115.78
2023-01-09T02:47:00,cfa,138.57
2023-01-09T02:48:00,cfa,69.02
2023-01-09T02:50:00,cfa,115.78
2023-01-09T02:52:00,cfa,138.63
2023-01-09T02:54:00,cfa,115.78
2023-01-09T02:55:00,cfa,69.02
2023-01-09T02:57:00,cfa,139.16
2023-01-09T02:59:00,cfa,138.63
2023-01-09T03:01:00,cfa,115.20
2023-01-09T03:03:00,cfa,115.78
2023-01-09T03:05:00,cfa,138.63
2023-01-09T03:07:00,cfa,138.57
2023-01-09T03:09:00,cfa,115.78
2023-01-09T03:10:00,cfa,69.02
2023-01-09T03:12:00,cfa,115.78
2023-01-09T03:13:00,cfa,69.02
2023-01-09T03:15:00,cfa,139.22
2023-01-09T03:17:00,cfa,115.20
2023-01-09T03:19:00,cfa,138.57
2023-01-09T03:21:00,cfa,138.63
2023-01-09T03:23:00,cfa,115.78
2023-01-09T03:25:00,cfa,138.57
2023-01-09T03:27:00,cfa,115.84
2023-01-09T03:29:00,cfa,138.57
2023-01-09T03:31:00,cfa,138.63
2023-01-09T03:33:00,cfa,115.78
2023-01-09T03:35:00,cfa,138.57
2023-01-09T03:36:00,cfa,69.02
2023-01-09T03:38:00,cfa,115.78
2023-01-09T03:39:00,cfa,69.02
2023-01-09T03:40:00,cfa,69.61
2023-01-09T03:41:00,cfa,68.96
2023-01-09T03:42:00,cfa,69.61
2023-01-09T03:44:00,cfa,115.78
2023-01-09T03:45:00,cfa,69.02
2023-01-09T03:46:00,cfa,69.61
2023-01-09T03:48:00,cfa,115.20
2023-01-09T03:50:00,cfa,138.57
2023-01-09T03:51:00,cfa,69.61
2023-01-09T03:53:00,cfa,115.84
2023-01-09T03:55:00,cfa,161.37
2023-01-09T03:58:00,cfa,115.78
2023-01-09T03:59:00,cfa,138.63
2023-01-09T04:01:00,cfa,138.57
2023-01-09T04:02:00,cfa,46.23
2023-01-09T04:04:00,cfa,138.57
2023-01-09T04:06:00,cfa,138.63
2023-01-09T04:08:00,cfa,115.78
2023-01-09T04:10:00,cfa,138.57
2023-01-09T04:12:00,cfa,138.63
2023-01-09T04:13:00,cfa,69.61
2023-01-09T04:15:00,cfa,115.20
2023-01-09T04:17:00,cfa,139.16
2023-01-09T04:19:00,cfa,115.25
2023-01-09T04:21:00,cfa,138.57
2023-01-09T04:23:00,cfa,138.57
2023-01-09T04:25:00,cfa,115.84
2023-01-09T04:27:00,cfa,138.57
2023-01-09T04:29:00,cfa,138.63
2023-01-09T04:30:00,cfa,69.55
2023-01-09T04:32:00,cfa,138.63
2023-01-09T04:34:00,cfa,115.20
2023-01-09T04:36:00,cfa,139.22
2023-01-09T04:38:00,cfa,138.57
2023-01-09T04:40:00,cfa,115.20
2023-01-09T04:41:00,cfa,69.61
2023-01-09T04:43:00,cfa,138.57
2023-01-09T04:45:00,cfa,115.84
2023-01-09T04:46:00,cfa,68.96
2023-01-09T04:48:00,cfa,138.63
2023-01-09T04:50:00,cfa,138.57
2023-01-09T04:52:00,cfa,139.22
2023-01-09T04:54:00,cfa,115.20
2023-01-09T04:56:00,cfa,138.57
2023-01-09T04:57:00,cfa,69.61
2023-01-09T04:59:00,cfa,138.63
2023-01-09T05:01:00,cfa,138.57
2023-01-09T05:03:00,cfa,115.78
2023-01-09T05:05:00,cfa,138.63
2023-01-09T05:07:00,cfa,138.57
2023-01-09T05:08:00,cfa,69.02
2023-01-09T05:10:00,cfa,139.22
2023-01-09T05:11:00,cfa,68.96
2023-01-09T05:13:00,cfa,138.63
2023-01-09T05:14:00,cfa,69.61
2023-01-09T05:16:00,cfa,138.57
2023-01-09T05:17:00,cfa,69.61
2023-01-09T05:19:00,cfa,138.57
2023-01-09T05:21:00,cfa,138.63
2023-01-09T05:23:00,cfa,138.57
2023-01-09T05:25:00,cfa,115.20
2023-01-09T05:27:00,cfa,139.22
2023-01-09T05:29:00,cfa,138.57
2023-01-09T05:31:00,cfa,138.63
2023-01-09T05:33:00,cfa,138.57
2023-01-09T05:35:00,cfa,138.63
2023-01-09T05:36:00,cfa,69.55
2023-01-09T05:38:00,cfa,138.63
2023-01-09T05:39:00,cfa,46.17
2023-01-09T05:41:00,cfa,138.63
2023-01-09T05:43:00,cfa,138.57
2023-01-09T05:45:00,cfa,138.63
2023-01-09T05:46:00,cfa,69.61
2023-01-09T05:48:00,cfa,138.57
2023-01-09T05:50:00,cfa,138.57
2023-01-09T05:52:00,cfa,138.63
2023-01-09T05:54:00,cfa,138.57
2023-01-09T05:56:00,cfa,115.84
2023-01-09T05:58:00,cfa,138.57
2023-01-09T06:00:00,cfa,138.63
2023-01-09T06:02:00,cfa,138.57
2023-01-09T06:04:00,cfa,138.57
2023-01-09T06:06:00,cfa,184.80
2023-01-09T06:08:00,cfa,162.01
2023-01-09T06:10:00,cfa,184.80
2023-01-09T06:12:00,cfa,162.01
2023-01-09T06:14:00,cfa,184.80
2023-01-09T06:16:00,cfa,162.01
2023-01-09T06:18:00,cfa,161.37
2023-01-09T06:20:00,cfa,184.80
2023-01-09T06:22:00,cfa,162.01
2023-01-09T06:24:00,cfa,162.01
2023-01-09T06:26:00,cfa,184.80
2023-01-09T06:27:00,cfa,68.96
2023-01-09T06:29:00,cfa,185.39
2023-01-09T06:31:00,cfa,161.43
2023-01-09T06:33:00,cfa,184.80
2023-01-09T06:35:00,cfa,185.39
2023-01-09T06:37:00,cfa,161.43
2023-01-09T06:39:00,cfa,161.95
2023-01-09T06:41:00,cfa,162.01
2023-01-09T06:42:00,cfa,92.40
2023-01-09T06:44:00,cfa,184.80
2023-01-09T06:45:00,cfa,69.02
2023-01-09T06:47:00,cfa,184.80
2023-01-09T06:49:00,cfa,161.95
2023-01-09T06:51:00,cfa,162.01
2023-01-09T06:53:00,cfa,184.80
2023-01-09T06:55:00,cfa,162.01
2023-01-09T06:57:00,cfa,184.80
2023-01-09T06:59:00,cfa,161.37
2023-01-09T07:01:00,cfa,184.80
2023-01-09T07:03:00,cfa,162.01
2023-01-09T07:04:00,cfa,92.40
2023-01-09T07:05:00,cfa,92.40
2023-01-09T07:07:00,cfa,185.39
2023-01-09T07:08:00,cfa,92.40
2023-01-09T07:10:00,cfa,161.43
2023-01-09T07:12:00,cfa,184.80
2023-01-09T07:14:00,cfa,185.39
2023-01-09T07:16:00,cfa,161.37
2023-01-09T07:18:00,cfa,184.80
2023-01-09T07:20:00,cfa,184.80
2023-01-09T07:22:00,cfa,162.01
2023-01-09T07:24:00,cfa,184.80
2023-01-09T07:25:00,cfa,92.40
2023-01-09T07:27:00,cfa,185.39
2023-01-09T07:28:00,cfa,92.40
2023-01-09T07:30:00,cfa,207.60
2023-01-09T07:31:00,cfa,69.61
2023-01-09T07:33:00,cfa,184.80
2023-01-09T07:35:00,cfa,184.80
2023-01-09T07:37:00,cfa,184.80
2023-01-09T07:39:00,cfa,184.75
2023-01-09T07:41:00,cfa,162.01
2023-01-09T07:43:00,cfa,184.80
2023-01-09T07:45:00,cfa,184.80
2023-01-09T07:47:00,cfa,185.39
2023-01-09T07:49:00,cfa,207.60
2023-01-09T07:51:00,cfa,162.01
2023-01-09T07:53:00,cfa,184.80
2023-01-09T07:54:00,cfa,92.40
2023-01-09T07:56:00,cfa,184.80
2023-01-09T07:57:00,cfa,92.40
2023-01-09T07:59:00,cfa,185.39
2023-01-09T08:00:00,cfa,92.40
2023-01-09T08:02:00,cfa,184.80
2023-01-09T08:04:00,cfa,184.80
2023-01-09T08:05:00,cfa,92.40
2023-01-09T08:07:00,cfa,184.80
2023-01-09T08:09:00,cfa,184.80
2023-01-09T08:10:00,cfa,92.40
2023-01-09T08:12:00,cfa,185.39
2023-01-09T08:14:00,cfa,184.80
2023-01-09T08:15:00,cfa,92.40
2023-01-09T08:17:00,cfa,184.80
2023-01-09T08:19:00,cfa,184.75
2023-01-09T08:21:00,cfa,184.80
2023-01-09T08:23:00,cfa,184.80
2023-01-09T08:25:00,cfa,185.39
2023-01-09T08:27:00,cfa,184.80
2023-01-09T08:28:00,cfa,92.40
2023-01-09T08:30:00,cfa,184.80
2023-01-09T08:32:00,cfa,184.80
2023-01-09T08:34:00,cfa,208.18
2023-01-09T08:36:00,cfa,184.80
2023-01-09T08:38:00,cfa,184.80
2023-01-09T08:39:00,cfa,184.80
2023-01-09T08:40:00,cfa,184.80
2023-01-09T08:42:00,cfa,184.80
2023-01-09T08:44:00,cfa,185.39
2023-01-09T08:46:00,cfa,184.80
2023-01-09T08:48:00,cfa,207.60
2023-01-09T08:50:00,cfa,185.39
2023-01-09T08:51:00,cfa,92.40
2023-01-09T08:53:00,cfa,184.80
2023-01-09T08:55:00,cfa,184.80
2023-01-09T08:57:00,cfa,184.80
2023-01-09T08:59:00,cfa,208.18
2023-01-09T09:00:00,cfa,92.40
2023-01-09T09:01:00,cfa,115.84
2023-01-09T09:03:00,cfa,184.80
2023-01-09T09:05:00,cfa,207.60
2023-01-09T09:07:00,cfa,208.18
2023-01-09T09:09:00,cfa,208.18
2023-01-09T09:10:00,cfa,115.20
2023-01-09T09:12:00,cfa,185.39
2023-01-09T09:13:00,cfa,115.25
2023-01-09T09:15:00,cfa,208.18
2023-01-09T09:17:00,cfa,184.80
2023-01-09T09:19:00,cfa,208.18
2023-01-09T09:20:00,cfa,115.20
2023-01-09T09:22:00,cfa,208.18
2023-01-09T09:24:00,cfa,208.24
2023-01-09T09:26:00,cfa,207.60
2023-01-09T09:28:00,cfa,230.98
2023-01-09T09:30:00,cfa,208.18
2023-01-09T09:32:00,cfa,208.24
2023-01-09T09:33:00,cfa,92.40
2023-01-09T09:35:00,cfa,208.18
2023-01-09T09:37:00,cfa,230.98
2023-01-09T09:38:00,cfa,92.40
2023-01-09T09:40:00,cfa,208.24
2023-01-09T09:42:00,cfa,230.98
2023-01-09T09:44:00,cfa,207.60
2023-01-09T09:46:00,cfa,208.18
2023-01-09T09:47:00,cfa,115.84
2023-01-09T09:49:00,cfa,207.60
2023-01-09T09:50:00,cfa,92.99
2023-01-09T09:52:00,cfa,207.60
2023-01-09T09:54:00,cfa,208.18
2023-01-09T09:56:00,cfa,208.18
2023-01-09T09:57:00,cfa,115.25
2023-01-09T09:59:00,cfa,208.18
2023-01-09T10:01:00,cfa,208.18
2023-01-09T10:03:00,cfa,207.60
2023-01-09T10:04:00,cfa,115.78
2023-01-09T10:06:00,cfa,231.04
2023-01-09T10:07:00,cfa,115.78
2023-01-09T10:09:00,cfa,207.60
2023-01-09T10:11:00,cfa,208.18
2023-01-09T10:13:00,cfa,231.04
2023-01-09T10:14:00,cfa,92.40
2023-01-09T10:16:00,cfa,230.98
2023-01-09T10:18:00,cfa,185.39
2023-01-09T10:19:00,cfa,115.20
2023-01-09T10:21:00,cfa,208.24
2023-01-09T10:22:00,cfa,92.40
2023-01-09T10:24:00,cfa,208.18
2023-01-09T10:26:00,cfa,230.98
2023-01-09T10:28:00,cfa,208.24
2023-01-09T10:30:00,cfa,207.60
2023-01-09T10:32:00,cfa,208.18
2023-01-09T10:34:00,cfa,230.98
2023-01-09T10:36:00,cfa,208.24
2023-01-09T10:37:00,cfa,115.20
2023-01-09T10:39:00,cfa,208.18
2023-01-09T10:40:00,cfa,115.78
2023-01-09T10:42:00,cfa,231.04
2023-01-09T10:43:00,cfa,115.20
2023-01-09T10:45:00,cfa,208.18
2023-01-09T10:47:00,cfa,208.18
2023-01-09T10:49:00,cfa,231.04
2023-01-09T10:51:00,cfa,208.18
2023-01-09T10:53:00,cfa,230.98
2023-01-09T10:55:00,cfa,208.24
2023-01-09T10:57:00,cfa,230.98
2023-01-09T10:58:00,cfa,92.40
2023-01-09T10:59:00,cfa,115.20
2023-01-09T11:01:00,cfa,208.18
2023-01-09T11:03:00,cfa,231.04
2023-01-09T11:04:00,cfa,92.40
2023-01-09T11:06:00,cfa,231.56
2023-01-09T11:08:00,cfa,231.04
2023-01-09T11:10:00,cfa,207.60
2023-01-09T11:11:00,cfa,115.78
2023-01-09T11:13:00,cfa,208.24
2023-01-09T11:15:00,cfa,230.98
2023-01-09T11:17:00,cfa,230.98
2023-01-09T11:19:00,cfa,208.24
2023-01-09T11:21:00,cfa,230.98
2023-01-09T11:23:00,cfa,230.98
2023-01-09T11:25:00,cfa,208.24
2023-01-09T11:27:00,cfa,230.98
2023-01-09T11:28:00,cfa,92.40
2023-01-09T11:30:00,cfa,230.98
2023-01-09T11:32:00,cfa,231.62
2023-01-09T11:33:00,cfa,115.20
2023-01-09T11:35:00,cfa,208.18
2023-01-09T11:36:00,cfa,115.25
2023-01-09T11:38:00,cfa,231.56
2023-01-09T11:40:00,cfa,231.04
2023-01-09T11:41:00,cfa,92.40
2023-01-09T11:43:00,cfa,230.98
2023-01-09T11:44:00,cfa,115.78
2023-01-09T11:46:00,cfa,207.60
2023-01-09T11:48:00,cfa,231.62
2023-01-09T11:50:00,cfa,207.60
2023-01-09T11:52:00,cfa,230.98
2023-01-09T11:54:00,cfa,208.24
2023-01-09T11:56:00,cfa,254.36
2023-01-09T11:58:00,cfa,231.04
2023-01-09T11:59:00,cfa,92.40
2023-01-09T12:01:00,cfa,230.98
2023-01-09T12:02:00,cfa,115.78
2023-01-09T12:04:00,cfa,208.24
2023-01-09T12:05:00,cfa,115.20
2023-01-09T12:07:00,cfa,230.98
2023-01-09T12:08:00,cfa,92.99
2023-01-09T12:10:00,cfa,231.04
2023-01-09T12:11:00,cfa,92.40
2023-01-09T12:13:00,cfa,230.98
2023-01-09T12:15:00,cfa,208.18
2023-01-09T12:17:00,cfa,207.66
2023-01-09T12:19:00,cfa,231.56
2023-01-09T12:21:00,cfa,207.60
2023-01-09T12:23:00,cfa,208.18
2023-01-09T12:25:00,cfa,231.04
2023-01-09T12:27:00,cfa,230.98
2023-01-09T12:29:00,cfa,208.24
2023-01-09T12:31:00,cfa,208.18
2023-01-09T12:33:00,cfa,230.98
2023-01-09T12:34:00,cfa,92.40
2023-01-09T12:36:00,cfa,231.04
2023-01-09T12:38:00,cfa,208.18
2023-01-09T12:39:00,cfa,115.20
2023-01-09T12:41:00,cfa,231.62
2023-01-09T12:42:00,cfa,92.40
2023-01-09T12:44:00,cfa,207.60
2023-01-09T12:45:00,cfa,115.78
2023-01-09T12:47:00,cfa,230.98
2023-01-09T12:49:00,cfa,208.24
2023-01-09T12:51:00,cfa,208.18
2023-01-09T12:52:00,cfa,92.40
2023-01-09T12:54:00,cfa,207.60
2023-01-09T12:55:00,cfa,92.40
2023-01-09T12:57:00,cfa,208.18
2023-01-09T12:59:00,cfa,208.18
2023-01-09T13:01:00,cfa,207.60
2023-01-09T13:03:00,cfa,231.62
2023-01-09T13:04:00,cfa,92.40
2023-01-09T13:06:00,cfa,207.60
2023-01-09T13:08:00,cfa,231.62
2023-01-09T13:10:00,cfa,207.60
2023-01-09T13:12:00,cfa,208.18
2023-01-09T13:13:00,cfa,115.78
2023-01-09T13:15:00,cfa,207.60
2023-01-09T13:16:00,cfa,115.84
2023-01-09T13:17:00,cfa,92.40
2023-01-09T13:19:00,cfa,208.18
2023-01-09T13:21:00,cfa,207.60
2023-01-09T13:23:00,cfa,230.98
2023-01-09T13:24:00,cfa,93.05
2023-01-09T13:26:00,cfa,207.60
2023-01-09T13:28:00,cfa,230.98
2023-01-09T13:30:00,cfa,208.18
2023-01-09T13:32:00,cfa,254.41
2023-01-09T13:34:00,cfa,208.18
2023-01-09T13:35:00,cfa,115.20
2023-01-09T13:37:00,cfa,208.24
2023-01-09T13:39:00,cfa,208.18
2023-01-09T13:41:00,cfa,230.98
2023-01-09T13:43:00,cfa,207.60
2023-01-09T13:45:00,cfa,231.62
2023-01-09T13:47:00,cfa,207.60
2023-01-09T13:49:00,cfa,231.04
2023-01-09T13:51:00,cfa,208.18
2023-01-09T13:52:00,cfa,115.78
2023-01-09T13:54:00,cfa,207.60
2023-01-09T13:56:00,cfa,208.18
2023-01-09T13:57:00,cfa,115.84
2023-01-09T13:59:00,cfa,230.98
2023-01-09T14:01:00,cfa,208.18
2023-01-09T14:03:00,cfa,231.04
2023-01-09T14:04:00,cfa,92.40
2023-01-09T14:06:00,cfa,230.98
2023-01-09T14:08:00,cfa,208.18
2023-01-09T14:10:00,cfa,231.04
2023-01-09T14:12:00,cfa,208.18
2023-01-09T14:14:00,cfa,231.04
2023-01-09T14:15:00,cfa,92.40
2023-01-09T14:17:00,cfa,230.98
2023-01-09T14:19:00,cfa,208.18
2023-01-09T14:21:00,cfa,207.60
2023-01-09T14:22:00,cfa,115.84
2023-01-09T14:24:00,cfa,208.18
2023-01-09T14:26:00,cfa,230.98
2023-01-09T14:28:00,cfa,231.04
2023-01-09T14:30:00,cfa,208.18
2023-01-09T14:32:00,cfa,207.60
2023-01-09T14:33:00,cfa,115.78
2023-01-09T14:35:00,cfa,208.24
2023-01-09T14:37:00,cfa,230.98
2023-01-09T14:38:00,cfa,92.40
2023-01-09T14:40:00,cfa,230.98
2023-01-09T14:42:00,cfa,208.24
2023-01-09T14:44:00,cfa,230.98
2023-01-09T14:46:00,cfa,230.98
2023-01-09T14:48:00,cfa,208.24
2023-01-09T14:50:00,cfa,230.98
2023-01-09T14:52:00,cfa,208.18
2023-01-09T14:54:00,cfa,208.24
2023-01-09T14:55:00,cfa,115.20
2023-01-09T14:56:00,cfa,115.78
2023-01-09T14:58:00,cfa,230.98
2023-01-09T15:00:00,cfa,208.24
2023-01-09T15:01:00,cfa,115.20
2023-01-09T15:03:00,cfa,208.18
2023-01-09T15:05:00,cfa,230.98
2023-01-09T15:07:00,cfa,208.24
2023-01-09T15:08:00,cfa,115.20
2023-01-09T15:10:00,cfa,208.18
2023-01-09T15:12:00,cfa,231.04
2023-01-09T15:14:00,cfa,208.18
2023-01-09T15:16:00,cfa,208.18
2023-01-09T15:18:00,cfa,207.60
2023-01-09T15:19:00,cfa,115.78
2023-01-09T15:21:00,cfa,208.24
2023-01-09T15:22:00,cfa,115.20
2023-01-09T15:24:00,cfa,208.18
2023-01-09T15:26:00,cfa,208.18
2023-01-09T15:28:00,cfa,207.60
2023-01-09T15:30:00,cfa,208.24
2023-01-09T15:32:00,cfa,208.18
2023-01-09T15:34:00,cfa,207.60
2023-01-09T15:36:00,cfa,230.98
2023-01-09T15:38:00,cfa,208.24
2023-01-09T15:40:00,cfa,208.18
2023-01-09T15:41:00,cfa,92.40
2023-01-09T15:43:00,cfa,208.18
2023-01-09T15:45:00,cfa,231.04
2023-01-09T15:47:00,cfa,208.18
2023-01-09T15:49:00,cfa,207.60
2023-01-09T15:50:00,cfa,115.78
2023-01-09T15:52:00,cfa,207.60
2023-01-09T15:54:00,cfa,208.24
2023-01-09T15:55:00,cfa,115.78
2023-01-09T15:57:00,cfa,207.60
2023-01-09T15:58:00,cfa,115.78
2023-01-09T16:00:00,cfa,208.24
2023-01-09T16:01:00,cfa,92.34
2023-01-09T16:03:00,cfa,207.66
2023-01-09T16:05:00,cfa,208.18
2023-01-09T16:07:00,cfa,208.18
2023-01-09T16:08:00,cfa,92.40
2023-01-09T16:10:00,cfa,208.18
2023-01-09T16:12:00,cfa,184.80
2023-01-09T16:13:00,cfa,92.40
2023-01-09T16:15:00,cfa,207.60
2023-01-09T16:17:00,cfa,185.39
2023-01-09T16:18:00,cfa,115.20
2023-01-09T16:19:00,cfa,92.40
2023-01-09T16:21:00,cfa,184.80
2023-01-09T16:23:00,cfa,208.24
2023-01-09T16:25:00,cfa,208.18
2023-01-09T16:27:00,cfa,184.80
2023-01-09T16:29:00,cfa,208.18
2023-01-09T16:30:00,cfa,92.40
2023-01-09T16:32:00,cfa,207.60
2023-01-09T16:34:00,cfa,208.18
2023-01-09T16:36:00,cfa,208.24
2023-01-09T16:37:00,cfa,92.40
2023-01-09T16:39:00,cfa,208.18
2023-01-09T16:41:00,cfa,207.60
2023-01-09T16:43:00,cfa,184.80
2023-01-09T16:45:00,cfa,208.18
2023-01-09T16:47:00,cfa,184.80
2023-01-09T16:49:00,cfa,208.18
2023-01-09T16:51:00,cfa,208.24
2023-01-09T16:53:00,cfa,184.80
2023-01-09T16:55:00,cfa,207.60
2023-01-09T16:57:00,cfa,208.18
2023-01-09T16:58:00,cfa,92.40
2023-01-09T17:00:00,cfa,208.18
2023-01-09T17:02:00,cfa,184.80
2023-01-09T17:04:00,cfa,208.18
2023-01-09T17:06:00,cfa,207.60
2023-01-09T17:08:00,cfa,185.45
2023-01-09T17:10:00,cfa,207.60
2023-01-09T17:12:00,cfa,184.75
2023-01-09T17:14:00,cfa,208.24
2023-01-09T17:15:00,cfa,115.78
2023-01-09T17:16:00,cfa,92.40
2023-01-09T17:18:00,cfa,207.60
2023-01-09T17:19:00,cfa,92.99
2023-01-09T17:21:00,cfa,184.80
2023-01-09T17:23:00,cfa,207.60
2023-01-09T17:24:00,cfa,115.84
2023-01-09T17:26:00,cfa,184.75
2023-01-09T17:28:00,cfa,208.24
2023-01-09T17:29:00,cfa,92.40
2023-01-09T17:31:00,cfa,208.18
2023-01-09T17:33:00,cfa,184.80
2023-01-09T17:35:00,cfa,207.60
2023-01-09T17:37:00,cfa,185.39
2023-01-09T17:40:00,cfa,207.60
2023-01-09T17:41:00,cfa,208.18
2023-01-09T17:42:00,cfa,92.40
2023-01-09T17:44:00,cfa,208.24
2023-01-09T17:45:00,cfa,92.40
2023-01-09T17:46:00,cfa,115.20
2023-01-09T17:48:00,cfa,185.39
2023-01-09T17:49:00,cfa,115.20
2023-01-09T17:51:00,cfa,184.80
2023-01-09T17:52:00,cfa,115.78
2023-01-09T17:54:00,cfa,208.18
2023-01-09T17:56:00,cfa,207.66
2023-01-09T17:58:00,cfa,184.75
2023-01-09T18:00:00,cfa,208.24
2023-01-09T18:01:00,cfa,92.40
2023-01-09T18:03:00,cfa,208.18
2023-01-09T18:05:00,cfa,207.60
2023-01-09T18:07:00,cfa,208.18
2023-01-09T18:09:00,cfa,184.80
2023-01-09T18:11:00,cfa,185.39
2023-01-09T18:13:00,cfa,207.60
2023-01-09T18:14:00,cfa,92.40
2023-01-09T18:16:00,cfa,184.80
2023-01-09T18:18:00,cfa,185.39
2023-01-09T18:20:00,cfa,184.80
2023-01-09T18:21:00,cfa,115.20
2023-01-09T18:23:00,cfa,185.45
2023-01-09T18:25:00,cfa,184.80
2023-01-09T18:26:00,cfa,92.34
2023-01-09T18:28:00,cfa,207.66
2023-01-09T18:29:00,cfa,92.99
2023-01-09T18:31:00,cfa,184.80
2023-01-09T18:32:00,cfa,92.40
2023-01-09T18:34:00,cfa,184.80
2023-01-09T18:36:00,cfa,184.75
2023-01-09T18:38:00,cfa,208.24
2023-01-09T18:40:00,cfa,184.80
2023-01-09T18:42:00,cfa,184.80
2023-01-09T18:44:00,cfa,184.75
2023-01-09T18:46:00,cfa,208.24
2023-01-09T18:48:00,cfa,184.80
2023-01-09T18:50:00,cfa,184.80
2023-01-09T18:52:00,cfa,184.80
2023-01-09T18:54:00,cfa,185.39
2023-01-09T18:56:00,cfa,184.80
2023-01-09T18:58:00,cfa,207.54
2023-01-09T19:00:00,cfa,185.39
2023-01-09T19:02:00,cfa,207.66
2023-01-09T19:04:00,cfa,184.80
2023-01-09T19:06:00,cfa,185.39
2023-01-09T19:08:00,cfa,184.80
2023-01-09T19:10:00,cfa,184.80
2023-01-09T19:12:00,cfa,208.24
2023-01-09T19:14:00,cfa,184.69
2023-01-09T19:15:00,cfa,92.46
2023-01-09T19:16:00,cfa,92.34
2023-01-09T19:18:00,cfa,184.80
2023-01-09T19:19:00,cfa,92.46
2023-01-09T19:21:00,cfa,184.80
2023-01-09T19:23:00,cfa,208.12
2023-01-09T19:24:00,cfa,92.46
2023-01-09T19:26:00,cfa,184.80
2023-01-09T19:28:00,cfa,184.80
2023-01-09T19:30:00,cfa,185.39
2023-01-09T19:32:00,cfa,184.80
