2023-10-12T00:00:00,atd,24.17
2023-10-12T00:01:00,atd,24.18
2023-10-12T00:02:00,atd,21.90
2023-10-12T00:03:00,atd,20.89
2023-10-12T00:04:00,atd,20.94
2023-10-12T00:05:00,atd,18.35
2023-10-12T00:06:00,atd,20.27
2023-10-12T00:07:00,atd,18.04
2023-10-12T00:08:00,atd,18.45
2023-10-12T00:09:00,atd,17.68
2023-10-12T00:10:00,atd,21.42
2023-10-12T00:11:00,atd,21.20
2023-10-12T00:12:00,atd,20.90
2023-10-12T00:13:00,atd,22.43
2023-10-12T00:14:00,atd,26.03
2023-10-12T00:15:00,atd,21.74
2023-10-12T00:16:00,atd,21.49
2023-10-12T00:17:00,atd,25.98
2023-10-12T00:18:00,atd,31.39
2023-10-12T00:19:00,atd,25.74
2023-10-12T00:20:00,atd,23.55
2023-10-12T00:21:00,atd,23.09
2023-10-12T00:22:00,atd,22.14
2023-10-12T00:23:00,atd,22.01
2023-10-12T00:24:00,atd,19.07
2023-10-12T00:25:00,atd,20.32
2023-10-12T00:26:00,atd,18.93
2023-10-12T00:27:00,atd,17.44
2023-10-12T00:28:00,atd,21.71
2023-10-12T00:29:00,atd,16.62
2023-10-12T00:30:00,atd,21.11
2023-10-12T00:31:00,atd,19.58
2023-10-12T00:32:00,atd,23.45
2023-10-12T00:33:00,atd,24.62
2023-10-12T00:34:00,atd,25.47
2023-10-12T00:35:00,atd,23.48
2023-10-12T00:36:00,atd,37.44
2023-10-12T00:37:00,atd,23.22
2023-10-12T00:38:00,atd,20.48
2023-10-12T00:39:00,atd,18.66
2023-10-12T00:40:00,atd,16.47
2023-10-12T00:41:00,atd,18.12
2023-10-12T00:42:00,atd,18.46
2023-10-12T00:43:00,atd,17.28
2023-10-12T00:44:00,atd,18.25
2023-10-12T00:45:00,atd,17.57
2023-10-12T00:46:00,atd,20.22
2023-10-12T00:47:00,atd,20.76
2023-10-12T00:48:00,atd,23.88
2023-10-12T00:49:00,atd,22.19
2023-10-12T00:50:00,atd,24.89
2023-10-12T00:51:00,atd,25.07
2023-10-12T00:52:00,atd,21.14
2023-10-12T00:53:00,atd,18.09
2023-10-12T00:54:00,atd,18.92
2023-10-12T00:55:00,atd,21.23
2023-10-12T00:56:00,atd,20.26
2023-10-12T00:57:00,atd,17.38
2023-10-12T00:58:00,atd,20.10
2023-10-12T00:59:00,atd,18.11
2023-10-12T01:00:00,atd,19.62
2023-10-12T01:01:00,atd,25.04
2023-10-12T01:02:00,atd,20.61
2023-10-12T01:03:00,atd,20.53
2023-10-12T01:04:00,atd,20.03
2023-10-12T01:05:00,atd,19.06
2023-10-12T01:06:00,atd,17.04
2023-10-12T01:07:00,atd,21.65
2023-10-12T01:08:00,atd,19.90
2023-10-12T01:09:00,atd,20.21
2023-10-12T01:10:00,atd,21.68
2023-10-12T01:11:00,atd,18.66
2023-10-12T01:12:00,atd,20.16
2023-10-12T01:13:00,atd,20.53
2023-10-12T01:14:00,atd,21.68
2023-10-12T01:15:00,atd,21.68
2023-10-12T01:16:00,atd,20.32
2023-10-12T01:17:00,atd,20.83
2023-10-12T01:18:00,atd,24.63
2023-10-12T01:19:00,atd,22.02
2023-10-12T01:20:00,atd,19.56
2023-10-12T01:21:00,atd,20.66
2023-10-12T01:22:00,atd,19.42
2023-10-12T01:23:00,atd,18.73
2023-10-12T01:24:00,atd,23.69
2023-10-12T01:25:00,atd,20.91
2023-10-12T01:26:00,atd,20.37
2023-10-12T01:27:00,atd,20.05
2023-10-12T01:28:00,atd,24.86
2023-10-12T01:29:00,atd,21.41
2023-10-12T01:30:00,atd,18.64
2023-10-12T01:31:00,atd,19.38
2023-10-12T01:32:00,atd,21.45
2023-10-12T01:33:00,atd,23.63
2023-10-12T01:34:00,atd,21.56
2023-10-12T01:35:00,atd,23.53
2023-10-12T01:36:00,atd,21.85
2023-10-12T01:37:00,atd,30.68
2023-10-12T01:38:00,atd,18.85
2023-10-12T01:39:00,atd,19.32
2023-10-12T01:40:00,atd,19.67
2023-10-12T01:41:00,atd,19.09
2023-10-12T01:42:00,atd,18.47
2023-10-12T01:43:00,atd,20.57
2023-10-12T01:44:00,atd,18.50
2023-10-12T01:45:00,atd,17.65
2023-10-12T01:46:00,atd,23.12
2023-10-12T01:47:00,atd,28.24
2023-10-12T01:48:00,atd,23.29
2023-10-12T01:49:00,atd,23.50
2023-10-12T01:50:00,atd,23.21
2023-10-12T01:51:00,atd,22.56
2023-10-12T01:52:00,atd,22.22
2023-10-12T01:53:00,atd,20.35
2023-10-12T01:54:00,atd,18.71
2023-10-12T01:55:00,atd,17.89
2023-10-12T01:56:00,atd,17.82
2023-10-12T01:57:00,atd,32.38
2023-10-12T01:58:00,atd,17.84
2023-10-12T01:59:00,atd,15.28
2023-10-12T02:00:00,atd,17.66
2023-10-12T02:01:00,atd,18.90
2023-10-12T02:02:00,atd,19.76
2023-10-12T02:03:00,atd,23.49
2023-10-12T02:04:00,atd,21.05
2023-10-12T02:05:00,atd,24.64
2023-10-12T02:06:00,atd,22.40
2023-10-12T02:07:00,atd,23.35
2023-10-12T02:08:00,atd,22.74
2023-10-12T02:09:00,atd,20.71
2023-10-12T02:10:00,atd,20.96
2023-10-12T02:11:00,atd,22.93
2023-10-12T02:12:00,atd,20.94
2023-10-12T02:13:00,atd,20.85
2023-10-12T02:14:00,atd,22.91
2023-10-12T02:15:00,atd,19.90
2023-10-12T02:16:00,atd,22.03
2023-10-12T02:17:00,atd,20.54
2023-10-12T02:18:00,atd,23.04
2023-10-12T02:19:00,atd,21.74
2023-10-12T02:20:00,atd,21.14
2023-10-12T02:21:00,atd,21.84
2023-10-12T02:22:00,atd,21.53
2023-10-12T02:23:00,atd,23.56
2023-10-12T02:24:00,atd,22.87
2023-10-12T02:25:00,atd,19.44
2023-10-12T02:26:00,atd,22.24
2023-10-12T02:27:00,atd,37.33
2023-10-12T02:28:00,atd,34.41
2023-10-12T02:29:00,atd,40.75
2023-10-12T02:30:00,atd,37.07
2023-10-12T02:31:00,atd,26.23
2023-10-12T02:32:00,atd,24.97
2023-10-12T02:33:00,atd,21.93
2023-10-12T02:34:00,atd,21.91
2023-10-12T02:35:00,atd,21.25
2023-10-12T02:36:00,atd,19.52
2023-10-12T02:37:00,atd,25.97
2023-10-12T02:38:00,atd,25.84
2023-10-12T02:39:00,atd,23.39
2023-10-12T02:40:00,atd,24.26
2023-10-12T02:41:00,atd,16.28
2023-10-12T02:42:00,atd,18.96
2023-10-12T02:43:00,atd,22.00
2023-10-12T02:44:00,atd,23.39
2023-10-12T02:45:00,atd,23.41
2023-10-12T02:46:00,atd,22.69
2023-10-12T02:47:00,atd,25.80
2023-10-12T02:48:00,atd,23.49
2023-10-12T02:49:00,atd,21.40
2023-10-12T02:50:00,atd,22.67
2023-10-12T02:51:00,atd,22.89
2023-10-12T02:52:00,atd,20.52
2023-10-12T02:53:00,atd,21.23
2023-10-12T02:54:00,atd,20.81
2023-10-12T02:55:00,atd,20.10
2023-10-12T02:56:00,atd,16.12
2023-10-12T02:57:00,atd,17.15
2023-10-12T02:58:00,atd,21.60
2023-10-12T02:59:00,atd,19.42
2023-10-12T03:00:00,atd,21.23
2023-10-12T03:01:00,atd,24.14
2023-10-12T03:02:00,atd,25.77
2023-10-12T03:03:00,atd,21.18
2023-10-12T03:04:00,atd,22.63
2023-10-12T03:05:00,atd,20.30
2023-10-12T03:06:00,atd,16.95
2023-10-12T03:07:00,atd,17.21
2023-10-12T03:08:00,atd,18.95
2023-10-12T03:09:00,atd,18.72
2023-10-12T03:10:00,atd,20.16
2023-10-12T03:11:00,atd,18.70
2023-10-12T03:12:00,atd,17.10
2023-10-12T03:13:00,atd,21.39
2023-10-12T03:14:00,atd,22.43
2023-10-12T03:15:00,atd,24.19
2023-10-12T03:16:00,atd,20.55
2023-10-12T03:17:00,atd,19.95
2023-10-12T03:18:00,atd,20.95
2023-10-12T03:19:00,atd,32.28
2023-10-12T03:20:00,atd,17.12
2023-10-12T03:21:00,atd,21.24
2023-10-12T03:22:00,atd,20.02
2023-10-12T03:23:00,atd,17.39
2023-10-12T03:24:00,atd,18.22
2023-10-12T03:25:00,atd,18.41
2023-10-12T03:26:00,atd,18.17
2023-10-12T03:27:00,atd,16.55
2023-10-12T03:28:00,atd,17.61
2023-10-12T03:29:00,atd,18.87
2023-10-12T03:30:00,atd,21.50
2023-10-12T03:31:00,atd,18.74
2023-10-12T03:32:00,atd,22.34
2023-10-12T03:33:00,atd,19.54
2023-10-12T03:34:00,atd,20.72
2023-10-12T03:35:00,atd,22.84
2023-10-12T03:36:00,atd,20.45
2023-10-12T03:37:00,atd,21.01
2023-10-12T03:38:00,atd,22.84
2023-10-12T03:39:00,atd,31.73
2023-10-12T03:40:00,atd,20.41
2023-10-12T03:41:00,atd,22.10
2023-10-12T03:42:00,atd,19.41
2023-10-12T03:43:00,atd,16.07
2023-10-12T03:44:00,atd,17.10
2023-10-12T03:45:00,atd,15.58
2023-10-12T03:46:00,atd,19.29
2023-10-12T03:47:00,atd,19.83
2023-10-12T03:48:00,atd,21.34
2023-10-12T03:49:00,atd,22.53
2023-10-12T03:50:00,atd,22.41
2023-10-12T03:51:00,atd,21.09
2023-10-12T03:52:00,atd,19.05
2023-10-12T03:53:00,atd,18.83
2023-10-12T03:54:00,atd,16.18
2023-10-12T03:55:00,atd,19.07
2023-10-12T03:56:00,atd,19.13
2023-10-12T03:57:00,atd,19.93
2023-10-12T03:58:00,atd,20.11
2023-10-12T03:59:00,atd,31.79
2023-10-12T04:00:00,atd,20.77
2023-10-12T04:01:00,atd,19.26
2023-10-12T04:02:00,atd,22.40
2023-10-12T04:03:00,atd,20.63
2023-10-12T04:04:00,atd,18.96
2023-10-12T04:05:00,atd,20.09
2023-10-12T04:06:00,atd,20.48
2023-10-12T04:07:00,atd,20.97
2023-10-12T04:08:00,atd,20.43
2023-10-12T04:09:00,atd,21.36
2023-10-12T04:10:00,atd,21.52
2023-10-12T04:11:00,atd,20.73
2023-10-12T04:12:00,atd,19.14
2023-10-12T04:13:00,atd,21.33
2023-10-12T04:14:00,atd,17.38
2023-10-12T04:15:00,atd,17.20
2023-10-12T04:16:00,atd,17.73
2023-10-12T04:17:00,atd,19.72
2023-10-12T04:18:00,atd,23.21
2023-10-12T04:19:00,atd,28.97
2023-10-12T04:20:00,atd,22.57
2023-10-12T04:21:00,atd,26.79
2023-10-12T04:22:00,atd,20.41
2023-10-12T04:23:00,atd,19.99
2023-10-12T04:24:00,atd,19.26
2023-10-12T04:25:00,atd,20.78
2023-10-12T04:26:00,atd,17.57
2023-10-12T04:27:00,atd,18.86
2023-10-12T04:28:00,atd,19.90
2023-10-12T04:29:00,atd,17.51
2023-10-12T04:30:00,atd,18.23
2023-10-12T04:31:00,atd,17.91
2023-10-12T04:32:00,atd,18.45
2023-10-12T04:33:00,atd,17.26
2023-10-12T04:34:00,atd,25.46
2023-10-12T04:35:00,atd,23.59
2023-10-12T04:36:00,atd,20.62
2023-10-12T04:37:00,atd,19.47
2023-10-12T04:38:00,atd,20.73
2023-10-12T04:39:00,atd,22.49
2023-10-12T04:40:00,atd,24.22
2023-10-12T04:41:00,atd,19.51
2023-10-12T04:42:00,atd,20.93
2023-10-12T04:43:00,atd,19.26
2023-10-12T04:44:00,atd,18.43
2023-10-12T04:45:00,atd,20.72
2023-10-12T04:46:00,atd,18.75
2023-10-12T04:47:00,atd,21.92
2023-10-12T04:48:00,atd,23.40
2023-10-12T04:49:00,atd,21.86
2023-10-12T04:50:00,atd,22.36
2023-10-12T04:51:00,atd,21.57
2023-10-12T04:52:00,atd,19.97
2023-10-12T04:53:00,atd,20.82
2023-10-12T04:54:00,atd,19.20
2023-10-12T04:55:00,atd,18.80
2023-10-12T04:56:00,atd,21.18
2023-10-12T04:57:00,atd,19.73
2023-10-12T04:58:00,atd,17.61
2023-10-12T04:59:00,atd,20.66
2023-10-12T05:00:00,atd,18.87
2023-10-12T05:01:00,atd,20.74
2023-10-12T05:02:00,atd,20.66
2023-10-12T05:03:00,atd,24.76
2023-10-12T05:04:00,atd,21.94
2023-10-12T05:05:00,atd,16.94
2023-10-12T05:06:00,atd,23.64
2023-10-12T05:07:00,atd,20.49
2023-10-12T05:08:00,atd,20.60
2023-10-12T05:09:00,atd,22.07
2023-10-12T05:10:00,atd,19.38
2023-10-12T05:11:00,atd,18.99
2023-10-12T05:12:00,atd,24.27
2023-10-12T05:13:00,atd,21.72
2023-10-12T05:14:00,atd,18.27
2023-10-12T05:15:00,atd,17.81
2023-10-12T05:16:00,atd,18.71
2023-10-12T05:17:00,atd,18.38
2023-10-12T05:18:00,atd,20.01
2023-10-12T05:19:00,atd,19.10
2023-10-12T05:20:00,atd,33.62
2023-10-12T05:21:00,atd,26.48
2023-10-12T05:22:00,atd,23.31
2023-10-12T05:23:00,atd,28.12
2023-10-12T05:24:00,atd,27.57
2023-10-12T05:25:00,atd,32.27
2023-10-12T05:26:00,atd,29.10
2023-10-12T05:27:00,atd,42.26
2023-10-12T05:28:00,atd,37.12
2023-10-12T05:29:00,atd,42.31
2023-10-12T05:30:00,atd,45.51
2023-10-12T05:31:00,atd,55.99
2023-10-12T05:32:00,atd,55.56
2023-10-12T05:33:00,atd,50.63
2023-10-12T05:34:00,atd,45.38
2023-10-12T05:35:00,atd,41.63
2023-10-12T05:36:00,atd,42.56
2023-10-12T05:37:00,atd,48.32
2023-10-12T05:38:00,atd,40.09
2023-10-12T05:39:00,atd,43.13
2023-10-12T05:40:00,atd,40.37
2023-10-12T05:41:00,atd,39.18
2023-10-12T05:42:00,atd,40.16
2023-10-12T05:43:00,atd,38.53
2023-10-12T05:44:00,atd,36.92
2023-10-12T05:45:00,atd,37.73
2023-10-12T05:46:00,atd,40.64
2023-10-12T05:47:00,atd,38.52
2023-10-12T05:48:00,atd,39.40
2023-10-12T05:49:00,atd,36.09
2023-10-12T05:50:00,atd,39.72
2023-10-12T05:51:00,atd,37.69
2023-10-12T05:52:00,atd,34.18
2023-10-12T05:53:00,atd,32.76
2023-10-12T05:54:00,atd,34.31
2023-10-12T05:55:00,atd,36.11
2023-10-12T05:56:00,atd,36.85
2023-10-12T05:57:00,atd,36.87
2023-10-12T05:58:00,atd,49.63
2023-10-12T05:59:00,atd,38.32
2023-10-12T06:00:00,atd,40.14
2023-10-12T06:01:00,atd,38.36
2023-10-12T06:02:00,atd,48.47
2023-10-12T06:03:00,atd,46.08
2023-10-12T06:04:00,atd,46.73
2023-10-12T06:05:00,atd,47.41
2023-10-12T06:06:00,atd,45.61
2023-10-12T06:07:00,atd,37.58
2023-10-12T06:08:00,atd,43.28
2023-10-12T06:09:00,atd,44.48
2023-10-12T06:10:00,atd,37.00
2023-10-12T06:11:00,atd,41.51
2023-10-12T06:12:00,atd,39.21
2023-10-12T06:13:00,atd,37.12
2023-10-12T06:14:00,atd,38.83
2023-10-12T06:15:00,atd,36.98
2023-10-12T06:16:00,atd,46.22
2023-10-12T06:17:00,atd,42.79
2023-10-12T06:18:00,atd,35.43
2023-10-12T06:19:00,atd,33.41
2023-10-12T06:20:00,atd,35.41
2023-10-12T06:21:00,atd,36.89
2023-10-12T06:22:00,atd,34.26
2023-10-12T06:23:00,atd,34.63
2023-10-12T06:24:00,atd,34.96
2023-10-12T06:25:00,atd,38.02
2023-10-12T06:26:00,atd,41.13
2023-10-12T06:27:00,atd,38.19
2023-10-12T06:28:00,atd,38.76
2023-10-12T06:29:00,atd,40.60
2023-10-12T06:30:00,atd,42.22
2023-10-12T06:31:00,atd,39.30
2023-10-12T06:32:00,atd,34.30
2023-10-12T06:33:00,atd,34.55
2023-10-12T06:34:00,atd,39.64
2023-10-12T06:35:00,atd,37.61
2023-10-12T06:36:00,atd,37.32
2023-10-12T06:37:00,atd,35.76
2023-10-12T06:38:00,atd,34.72
2023-10-12T06:39:00,atd,30.47
2023-10-12T06:40:00,atd,34.01
2023-10-12T06:41:00,atd,37.59
2023-10-12T06:42:00,atd,38.08
2023-10-12T06:43:00,atd,38.32
2023-10-12T06:44:00,atd,38.53
2023-10-12T06:45:00,atd,35.86
2023-10-12T06:46:00,atd,38.03
2023-10-12T06:47:00,atd,37.58
2023-10-12T06:48:00,atd,32.09
2023-10-12T06:49:00,atd,34.34
2023-10-12T06:50:00,atd,39.74
2023-10-12T06:51:00,atd,40.77
2023-10-12T06:52:00,atd,39.74
2023-10-12T06:53:00,atd,37.15
2023-10-12T06:54:00,atd,35.18
2023-10-12T06:55:00,atd,35.91
2023-10-12T06:56:00,atd,38.24
2023-10-12T06:57:00,atd,35.16
2023-10-12T06:58:00,atd,37.94
2023-10-12T06:59:00,atd,36.85
2023-10-12T07:00:00,atd,36.53
2023-10-12T07:01:00,atd,35.07
2023-10-12T07:02:00,atd,38.53
2023-10-12T07:03:00,atd,40.20
2023-10-12T07:04:00,atd,39.15
2023-10-12T07:05:00,atd,39.59
2023-10-12T07:06:00,atd,34.17
2023-10-12T07:07:00,atd,33.91
2023-10-12T07:08:00,atd,48.25
2023-10-12T07:09:00,atd,38.32
2023-10-12T07:10:00,atd,36.89
2023-10-12T07:11:00,atd,37.51
2023-10-12T07:12:00,atd,38.19
2023-10-12T07:13:00,atd,35.22
2023-10-12T07:14:00,atd,34.82
2023-10-12T07:15:00,atd,41.34
2023-10-12T07:16:00,atd,38.85
2023-10-12T07:17:00,atd,40.11
2023-10-12T07:18:00,atd,39.94
2023-10-12T07:19:00,atd,34.79
2023-10-12T07:20:00,atd,39.78
2023-10-12T07:21:00,atd,37.45
2023-10-12T07:22:00,atd,34.73
2023-10-12T07:23:00,atd,34.23
2023-10-12T07:24:00,atd,35.39
2023-10-12T07:25:00,atd,47.73
2023-10-12T07:26:00,atd,34.77
2023-10-12T07:27:00,atd,37.64
2023-10-12T07:28:00,atd,31.19
2023-10-12T07:29:00,atd,30.93
2023-10-12T07:30:00,atd,38.65
2023-10-12T07:31:00,atd,39.03
2023-10-12T07:32:00,atd,39.78
2023-10-12T07:33:00,atd,38.72
2023-10-12T07:34:00,atd,35.16
2023-10-12T07:35:00,atd,36.33
2023-10-12T07:36:00,atd,34.25
2023-10-12T07:37:00,atd,35.79
2023-10-12T07:38:00,atd,40.64
2023-10-12T07:39:00,atd,34.80
2023-10-12T07:40:00,atd,37.56
2023-10-12T07:41:00,atd,36.66
2023-10-12T07:42:00,atd,51.19
2023-10-12T07:43:00,atd,38.36
2023-10-12T07:44:00,atd,37.42
2023-10-12T07:45:00,atd,36.64
2023-10-12T07:46:00,atd,37.10
2023-10-12T07:47:00,atd,33.82
2023-10-12T07:48:00,atd,47.20
2023-10-12T07:49:00,atd,37.77
2023-10-12T07:50:00,atd,49.09
2023-10-12T07:51:00,atd,36.05
2023-10-12T07:52:00,atd,44.26
2023-10-12T07:53:00,atd,34.04
2023-10-12T07:54:00,atd,31.83
2023-10-12T07:55:00,atd,35.24
2023-10-12T07:56:00,atd,32.95
2023-10-12T07:57:00,atd,32.46
2023-10-12T07:58:00,atd,31.75
2023-10-12T07:59:00,atd,30.22
2023-10-12T08:00:00,atd,52.52
2023-10-12T08:01:00,atd,40.44
2023-10-12T08:02:00,atd,37.60
2023-10-12T08:03:00,atd,37.81
2023-10-12T08:04:00,atd,51.26
2023-10-12T08:05:00,atd,33.09
2023-10-12T08:06:00,atd,39.84
2023-10-12T08:07:00,atd,41.75
2023-10-12T08:08:00,atd,43.77
2023-10-12T08:09:00,atd,38.76
2023-10-12T08:10:00,atd,39.14
2023-10-12T08:11:00,atd,39.96
2023-10-12T08:12:00,atd,37.71
2023-10-12T08:13:00,atd,36.97
2023-10-12T08:14:00,atd,38.71
2023-10-12T08:15:00,atd,38.87
2023-10-12T08:16:00,atd,39.03
2023-10-12T08:17:00,atd,49.14
2023-10-12T08:18:00,atd,41.98
2023-10-12T08:19:00,atd,43.93
2023-10-12T08:20:00,atd,43.02
2023-10-12T08:21:00,atd,40.53
2023-10-12T08:22:00,atd,33.37
2023-10-12T08:23:00,atd,36.54
2023-10-12T08:24:00,atd,38.65
2023-10-12T08:25:00,atd,33.88
2023-10-12T08:26:00,atd,34.83
2023-10-12T08:27:00,atd,38.41
2023-10-12T08:28:00,atd,36.22
2023-10-12T08:29:00,atd,37.16
2023-10-12T08:30:00,atd,33.82
2023-10-12T08:31:00,atd,37.05
2023-10-12T08:32:00,atd,36.96
2023-10-12T08:33:00,atd,39.76
2023-10-12T08:34:00,atd,37.16
2023-10-12T08:35:00,atd,38.27
2023-10-12T08:36:00,atd,38.36
2023-10-12T08:37:00,atd,39.52
2023-10-12T08:38:00,atd,34.94
2023-10-12T08:39:00,atd,34.71
2023-10-12T08:40:00,atd,39.54
2023-10-12T08:41:00,atd,38.69
2023-10-12T08:42:00,atd,36.86
2023-10-12T08:43:00,atd,37.09
2023-10-12T08:44:00,atd,34.99
2023-10-12T08:45:00,atd,37.51
2023-10-12T08:46:00,atd,40.51
2023-10-12T08:47:00,atd,38.60
2023-10-12T08:48:00,atd,35.11
2023-10-12T08:49:00,atd,34.95
2023-10-12T08:50:00,atd,33.14
2023-10-12T08:51:00,atd,59.85
2023-10-12T08:52:00,atd,52.11
2023-10-12T08:53:00,atd,54.32
2023-10-12T08:54:00,atd,56.83
2023-10-12T08:55:00,atd,44.44
2023-10-12T08:56:00,atd,42.76
2023-10-12T08:57:00,atd,60.94
2023-10-12T08:58:00,atd,46.73
2023-10-12T08:59:00,atd,40.87
2023-10-12T09:00:00,atd,39.69
2023-10-12T09:01:00,atd,41.45
2023-10-12T09:02:00,atd,44.64
2023-10-12T09:03:00,atd,42.57
2023-10-12T09:04:00,atd,59.24
2023-10-12T09:05:00,atd,38.16
2023-10-12T09:06:00,atd,45.28
2023-10-12T09:07:00,atd,46.22
2023-10-12T09:08:00,atd,55.52
2023-10-12T09:09:00,atd,45.30
2023-10-12T09:10:00,atd,46.04
2023-10-12T09:11:00,atd,37.92
2023-10-12T09:12:00,atd,43.87
2023-10-12T09:13:00,atd,42.43
2023-10-12T09:14:00,atd,42.98
2023-10-12T09:15:00,atd,44.50
2023-10-12T09:16:00,atd,46.06
2023-10-12T09:17:00,atd,43.14
2023-10-12T09:18:00,atd,40.94
2023-10-12T09:19:00,atd,38.62
2023-10-12T09:20:00,atd,40.21
2023-10-12T09:21:00,atd,44.17
2023-10-12T09:22:00,atd,46.66
2023-10-12T09:23:00,atd,41.32
2023-10-12T09:24:00,atd,46.34
2023-10-12T09:25:00,atd,41.96
2023-10-12T09:26:00,atd,38.59
2023-10-12T09:27:00,atd,40.56
2023-10-12T09:28:00,atd,39.53
2023-10-12T09:29:00,atd,43.05
2023-10-12T09:30:00,atd,45.66
2023-10-12T09:31:00,atd,48.11
2023-10-12T09:32:00,atd,40.06
2023-10-12T09:33:00,atd,38.84
2023-10-12T09:34:00,atd,41.74
2023-10-12T09:35:00,atd,41.29
2023-10-12T09:36:00,atd,42.25
2023-10-12T09:37:00,atd,41.11
2023-10-12T09:38:00,atd,40.59
2023-10-12T09:39:00,atd,42.91
2023-10-12T09:40:00,atd,43.61
2023-10-12T09:41:00,atd,50.40
2023-10-12T09:42:00,atd,63.31
2023-10-12T09:43:00,atd,54.94
2023-10-12T09:44:00,atd,48.48
2023-10-12T09:45:00,atd,50.87
2023-10-12T09:46:00,atd,54.63
2023-10-12T09:47:00,atd,53.09
2023-10-12T09:48:00,atd,51.35
2023-10-12T09:49:00,atd,55.82
2023-10-12T09:50:00,atd,45.53
2023-10-12T09:51:00,atd,46.52
2023-10-12T09:52:00,atd,45.13
2023-10-12T09:53:00,atd,47.67
2023-10-12T09:54:00,atd,52.83
2023-10-12T09:55:00,atd,54.11
2023-10-12T09:56:00,atd,53.08
2023-10-12T09:57:00,atd,53.43
2023-10-12T09:58:00,atd,67.81
2023-10-12T09:59:00,atd,52.86
2023-10-12T10:00:00,atd,53.35
2023-10-12T10:01:00,atd,66.49
2023-10-12T10:02:00,atd,45.41
2023-10-12T10:03:00,atd,44.67
2023-10-12T10:04:00,atd,49.00
2023-10-12T10:05:00,atd,49.43
2023-10-12T10:06:00,atd,52.07
2023-10-12T10:07:00,atd,49.35
2023-10-12T10:08:00,atd,55.81
2023-10-12T10:09:00,atd,46.04
2023-10-12T10:10:00,atd,49.17
2023-10-12T10:11:00,atd,49.04
2023-10-12T10:12:00,atd,50.17
2023-10-12T10:13:00,atd,46.43
2023-10-12T10:14:00,atd,56.37
2023-10-12T10:15:00,atd,53.58
2023-10-12T10:16:00,atd,56.51
2023-10-12T10:17:00,atd,61.47
2023-10-12T10:18:00,atd,48.44
2023-10-12T10:19:00,atd,50.51
2023-10-12T10:20:00,atd,42.27
2023-10-12T10:21:00,atd,57.47
2023-10-12T10:22:00,atd,49.61
2023-10-12T10:23:00,atd,49.47
2023-10-12T10:24:00,atd,50.63
2023-10-12T10:25:00,atd,46.90
2023-10-12T10:26:00,atd,51.66
2023-10-12T10:27:00,atd,51.05
2023-10-12T10:28:00,atd,45.66
2023-10-12T10:29:00,atd,44.70
2023-10-12T10:30:00,atd,44.51
2023-10-12T10:31:00,atd,46.30
2023-10-12T10:32:00,atd,46.58
2023-10-12T10:33:00,atd,47.97
2023-10-12T10:34:00,atd,48.81
2023-10-12T10:35:00,atd,47.80
2023-10-12T10:36:00,atd,53.57
2023-10-12T10:37:00,atd,59.15
2023-10-12T10:38:00,atd,59.31
2023-10-12T10:39:00,atd,65.09
2023-10-12T10:40:00,atd,67.03
2023-10-12T10:41:00,atd,56.91
2023-10-12T10:42:00,atd,58.44
2023-10-12T10:43:00,atd,52.20
2023-10-12T10:44:00,atd,50.98
2023-10-12T10:45:00,atd,49.33
2023-10-12T10:46:00,atd,52.81
2023-10-12T10:47:00,atd,62.56
2023-10-12T10:48:00,atd,63.05
2023-10-12T10:49:00,atd,64.81
2023-10-12T10:50:00,atd,63.70
2023-10-12T10:51:00,atd,69.18
2023-10-12T10:52:00,atd,59.70
2023-10-12T10:53:00,atd,53.20
2023-10-12T10:54:00,atd,55.86
2023-10-12T10:55:00,atd,48.71
2023-10-12T10:56:00,atd,59.35
2023-10-12T10:57:00,atd,61.95
2023-10-12T10:58:00,atd,63.81
2023-10-12T10:59:00,atd,79.54
2023-10-12T11:00:00,atd,66.36
2023-10-12T11:01:00,atd,65.95
2023-10-12T11:02:00,atd,59.87
2023-10-12T11:03:00,atd,64.61
2023-10-12T11:04:00,atd,56.47
2023-10-12T11:05:00,atd,62.11
2023-10-12T11:06:00,atd,67.28
2023-10-12T11:07:00,atd,61.62
2023-10-12T11:08:00,atd,57.46
2023-10-12T11:09:00,atd,62.40
2023-10-12T11:10:00,atd,61.02
2023-10-12T11:11:00,atd,66.90
2023-10-12T11:12:00,atd,61.94
2023-10-12T11:13:00,atd,70.06
2023-10-12T11:14:00,atd,57.23
2023-10-12T11:15:00,atd,59.76
2023-10-12T11:16:00,atd,56.62
2023-10-12T11:17:00,atd,62.51
2023-10-12T11:18:00,atd,63.80
2023-10-12T11:19:00,atd,73.12
2023-10-12T11:20:00,atd,77.93
2023-10-12T11:21:00,atd,77.21
2023-10-12T11:22:00,atd,70.29
2023-10-12T11:23:00,atd,67.20
2023-10-12T11:24:00,atd,65.44
2023-10-12T11:25:00,atd,78.73
2023-10-12T11:26:00,atd,70.04
2023-10-12T11:27:00,atd,65.89
2023-10-12T11:28:00,atd,61.55
2023-10-12T11:29:00,atd,66.45
2023-10-12T11:30:00,atd,73.29
2023-10-12T11:31:00,atd,70.69
2023-10-12T11:32:00,atd,72.92
2023-10-12T11:33:00,atd,75.44
2023-10-12T11:34:00,atd,75.46
2023-10-12T11:35:00,atd,71.22
2023-10-12T11:36:00,atd,96.11
2023-10-12T11:37:00,atd,114.71
2023-10-12T11:38:00,atd,114.76
2023-10-12T11:39:00,atd,123.11
