#datetime,building,power
2021-12-07T00:00:00,emw,6.04
2021-12-07T00:02:00,emw,5.98
2021-12-07T00:04:00,emw,5.98
2021-12-07T00:06:00,emw,6.04
2021-12-07T00:08:00,emw,5.98
2021-12-07T00:10:00,emw,6.04
2021-12-07T00:13:00,emw,5.98
2021-12-07T00:15:00,emw,5.98
2021-12-07T00:18:00,emw,6.04
2021-12-07T00:20:00,emw,5.98
2021-12-07T00:21:00,emw,6.04
2021-12-07T00:23:00,emw,5.98
2021-12-07T00:25:00,emw,5.98
2021-12-07T00:28:00,emw,6.04
2021-12-07T00:31:00,emw,5.98
2021-12-07T00:32:00,emw,6.04
2021-12-07T00:34:00,emw,5.98
2021-12-07T00:36:00,emw,5.98
2021-12-07T00:39:00,emw,6.04
2021-12-07T00:41:00,emw,5.98
2021-12-07T00:43:00,emw,6.04
2021-12-07T00:45:00,emw,5.98
2021-12-07T00:47:00,emw,5.98
2021-12-07T00:50:00,emw,6.04
2021-12-07T00:54:00,emw,5.98
2021-12-07T00:57:00,emw,6.04
2021-12-07T00:59:00,emw,5.98
2021-12-07T01:03:00,emw,5.98
2021-12-07T01:06:00,emw,6.04
2021-12-07T01:09:00,emw,5.98
2021-12-07T01:11:00,emw,6.04
2021-12-07T01:13:00,emw,11.95
2021-12-07T01:14:00,emw,6.04
2021-12-07T01:15:00,emw,5.98
2021-12-07T01:17:00,emw,6.04
2021-12-07T01:19:00,emw,5.98
2021-12-07T01:21:00,emw,5.98
2021-12-07T01:24:00,emw,6.04
2021-12-07T01:26:00,emw,5.98
2021-12-07T01:28:00,emw,6.04
2021-12-07T01:30:00,emw,5.98
2021-12-07T01:32:00,emw,5.98
2021-12-07T01:34:00,emw,6.04
2021-12-07T01:36:00,emw,5.98
2021-12-07T01:38:00,emw,6.04
2021-12-07T01:40:00,emw,5.98
2021-12-07T01:42:00,emw,5.98
2021-12-07T01:45:00,emw,6.04
2021-12-07T01:47:00,emw,5.98
2021-12-07T01:49:00,emw,6.04
2021-12-07T01:51:00,emw,5.98
2021-12-07T01:54:00,emw,5.98
2021-12-07T01:56:00,emw,6.04
2021-12-07T01:57:00,emw,5.98
2021-12-07T02:00:00,emw,6.04
2021-12-07T02:02:00,emw,5.98
2021-12-07T02:05:00,emw,5.98
2021-12-07T02:07:00,emw,6.04
2021-12-07T02:10:00,emw,5.98
2021-12-07T02:11:00,emw,6.04
2021-12-07T02:13:00,emw,5.98
2021-12-07T02:16:00,emw,5.98
2021-12-07T02:17:00,emw,6.04
2021-12-07T02:19:00,emw,5.98
2021-12-07T02:22:00,emw,6.04
2021-12-07T02:24:00,emw,5.98
2021-12-07T02:25:00,emw,5.98
2021-12-07T02:28:00,emw,6.04
2021-12-07T02:30:00,emw,5.98
2021-12-07T02:32:00,emw,6.04
2021-12-07T02:35:00,emw,5.98
2021-12-07T02:38:00,emw,5.98
2021-12-07T02:39:00,emw,6.04
2021-12-07T02:41:00,emw,5.98
2021-12-07T02:43:00,emw,6.04
2021-12-07T02:46:00,emw,5.98
2021-12-07T02:48:00,emw,5.98
2021-12-07T02:50:00,emw,6.04
2021-12-07T02:51:00,emw,5.98
2021-12-07T02:55:00,emw,6.04
2021-12-07T02:57:00,emw,11.95
2021-12-07T02:59:00,emw,6.04
2021-12-07T03:02:00,emw,5.98
2021-12-07T03:03:00,emw,6.04
2021-12-07T03:06:00,emw,5.98
2021-12-07T03:08:00,emw,5.98
2021-12-07T03:11:00,emw,6.04
2021-12-07T03:14:00,emw,5.98
2021-12-07T03:15:00,emw,6.04
2021-12-07T03:17:00,emw,5.98
2021-12-07T03:19:00,emw,5.98
2021-12-07T03:21:00,emw,6.04
2021-12-07T03:23:00,emw,5.98
2021-12-07T03:26:00,emw,6.04
2021-12-07T03:27:00,emw,5.98
2021-12-07T03:30:00,emw,5.98
2021-12-07T03:33:00,emw,6.04
2021-12-07T03:35:00,emw,5.98
2021-12-07T03:37:00,emw,6.04
2021-12-07T03:39:00,emw,5.98
2021-12-07T03:43:00,emw,5.98
2021-12-07T03:45:00,emw,6.04
2021-12-07T03:49:00,emw,5.98
2021-12-07T03:50:00,emw,6.04
2021-12-07T03:54:00,emw,5.98
2021-12-07T03:57:00,emw,5.98
2021-12-07T04:00:00,emw,6.04
2021-12-07T04:04:00,emw,5.98
2021-12-07T04:06:00,emw,6.04
2021-12-07T04:08:00,emw,5.98
2021-12-07T04:13:00,emw,5.98
2021-12-07T04:15:00,emw,6.04
2021-12-07T04:19:00,emw,5.98
2021-12-07T04:20:00,emw,6.04
2021-12-07T04:23:00,emw,5.98
2021-12-07T04:25:00,emw,12.01
2021-12-07T04:28:00,emw,5.98
2021-12-07T04:30:00,emw,6.04
2021-12-07T04:32:00,emw,5.98
2021-12-07T04:34:00,emw,5.98
2021-12-07T04:37:00,emw,6.04
2021-12-07T04:39:00,emw,5.98
2021-12-07T04:42:00,emw,12.01
2021-12-07T04:45:00,emw,5.98
2021-12-07T04:47:00,emw,6.04
2021-12-07T04:48:00,emw,5.98
2021-12-07T04:51:00,emw,6.04
2021-12-07T04:52:00,emw,5.98
2021-12-07T04:56:00,emw,5.98
2021-12-07T04:58:00,emw,6.04
2021-12-07T05:01:00,emw,12.01
2021-12-07T05:05:00,emw,5.98
2021-12-07T05:07:00,emw,5.98
2021-12-07T05:08:00,emw,6.04
2021-12-07T05:11:00,emw,5.98
2021-12-07T05:13:00,emw,6.04
2021-12-07T05:16:00,emw,5.98
2021-12-07T05:17:00,emw,5.98
2021-12-07T05:18:00,emw,6.04
2021-12-07T05:21:00,emw,5.98
2021-12-07T05:23:00,emw,6.04
2021-12-07T05:26:00,emw,5.98
2021-12-07T05:28:00,emw,5.98
2021-12-07T05:29:00,emw,6.04
2021-12-07T05:32:00,emw,5.98
2021-12-07T05:34:00,emw,6.04
2021-12-07T05:37:00,emw,5.98
2021-12-07T05:40:00,emw,5.98
2021-12-07T05:41:00,emw,6.04
2021-12-07T05:43:00,emw,5.98
2021-12-07T05:45:00,emw,6.04
2021-12-07T05:47:00,emw,5.98
2021-12-07T05:50:00,emw,5.98
2021-12-07T05:51:00,emw,6.04
2021-12-07T05:52:00,emw,5.98
2021-12-07T05:54:00,emw,6.04
2021-12-07T05:59:00,emw,5.98
2021-12-07T06:02:00,emw,5.98
2021-12-07T06:06:00,emw,6.04
2021-12-07T06:09:00,emw,5.98
2021-12-07T06:10:00,emw,6.04
2021-12-07T06:13:00,emw,5.98
2021-12-07T06:16:00,emw,5.98
2021-12-07T06:18:00,emw,6.04
2021-12-07T06:21:00,emw,12.01
2021-12-07T06:22:00,emw,5.98
2021-12-07T06:23:00,emw,5.98
2021-12-07T06:25:00,emw,12.01
2021-12-07T06:26:00,emw,6.04
2021-12-07T06:28:00,emw,5.98
2021-12-07T06:31:00,emw,5.98
2021-12-07T06:33:00,emw,6.04
2021-12-07T06:34:00,emw,5.98
2021-12-07T06:37:00,emw,6.04
2021-12-07T06:41:00,emw,5.98
2021-12-07T06:42:00,emw,5.98
2021-12-07T06:44:00,emw,6.04
2021-12-07T06:45:00,emw,5.98
2021-12-07T06:48:00,emw,6.04
2021-12-07T06:49:00,emw,5.98
2021-12-07T06:51:00,emw,5.98
2021-12-07T06:52:00,emw,6.04
2021-12-07T06:55:00,emw,5.98
2021-12-07T06:57:00,emw,12.01
2021-12-07T06:59:00,emw,5.98
2021-12-07T07:02:00,emw,6.04
2021-12-07T07:05:00,emw,12.01
2021-12-07T07:07:00,emw,5.98
2021-12-07T07:08:00,emw,5.98
2021-12-07T07:10:00,emw,6.04
2021-12-07T07:12:00,emw,5.98
2021-12-07T07:15:00,emw,6.04
2021-12-07T07:17:00,emw,11.95
2021-12-07T07:18:00,emw,6.04
2021-12-07T07:20:00,emw,12.01
2021-12-07T07:23:00,emw,5.98
2021-12-07T07:25:00,emw,12.01
2021-12-07T07:26:00,emw,5.98
2021-12-07T07:29:00,emw,12.01
2021-12-07T07:31:00,emw,5.98
2021-12-07T07:34:00,emw,6.04
2021-12-07T07:36:00,emw,5.98
2021-12-07T07:38:00,emw,6.04
2021-12-07T07:40:00,emw,11.95
2021-12-07T07:43:00,emw,6.04
2021-12-07T07:44:00,emw,5.98
2021-12-07T07:47:00,emw,6.04
2021-12-07T07:48:00,emw,5.98
2021-12-07T07:51:00,emw,5.98
2021-12-07T07:53:00,emw,12.01
2021-12-07T07:56:00,emw,6.04
2021-12-07T07:58:00,emw,5.98
2021-12-07T07:59:00,emw,5.98
2021-12-07T08:01:00,emw,6.04
2021-12-07T08:03:00,emw,5.98
2021-12-07T08:05:00,emw,12.01
2021-12-07T08:06:00,emw,5.98
2021-12-07T08:07:00,emw,6.04
2021-12-07T08:08:00,emw,5.98
2021-12-07T08:09:00,emw,12.01
2021-12-07T08:12:00,emw,12.01
2021-12-07T08:13:00,emw,12.01
2021-12-07T08:14:00,emw,5.98
2021-12-07T08:16:00,emw,12.01
2021-12-07T08:18:00,emw,12.01
2021-12-07T08:21:00,emw,17.99
2021-12-07T08:22:00,emw,12.01
2021-12-07T08:25:00,emw,11.95
2021-12-07T08:26:00,emw,18.05
2021-12-07T08:28:00,emw,11.95
2021-12-07T08:30:00,emw,12.01
2021-12-07T08:32:00,emw,12.01
2021-12-07T08:34:00,emw,17.99
2021-12-07T08:37:00,emw,12.01
2021-12-07T08:39:00,emw,12.01
2021-12-07T08:40:00,emw,12.01
2021-12-07T08:41:00,emw,5.98
2021-12-07T08:43:00,emw,5.98
2021-12-07T08:45:00,emw,12.01
2021-12-07T08:47:00,emw,12.01
2021-12-07T08:48:00,emw,17.99
2021-12-07T08:50:00,emw,6.04
2021-12-07T08:52:00,emw,11.95
2021-12-07T08:53:00,emw,12.01
2021-12-07T08:54:00,emw,12.01
2021-12-07T08:57:00,emw,30.00
2021-12-07T08:58:00,emw,12.01
2021-12-07T09:01:00,emw,17.99
2021-12-07T09:03:00,emw,24.02
2021-12-07T09:04:00,emw,5.98
2021-12-07T09:05:00,emw,5.98
2021-12-07T09:06:00,emw,18.05
2021-12-07T09:08:00,emw,11.95
2021-12-07T09:10:00,emw,6.04
2021-12-07T09:12:00,emw,12.01
2021-12-07T09:14:00,emw,11.95
2021-12-07T09:15:00,emw,18.05
2021-12-07T09:17:00,emw,11.95
2021-12-07T09:19:00,emw,12.01
2021-12-07T09:21:00,emw,12.01
2021-12-07T09:22:00,emw,5.98
2021-12-07T09:24:00,emw,12.01
2021-12-07T09:25:00,emw,12.01
2021-12-07T09:28:00,emw,17.99
2021-12-07T09:29:00,emw,12.01
2021-12-07T09:31:00,emw,12.01
2021-12-07T09:34:00,emw,17.99
2021-12-07T09:35:00,emw,5.98
2021-12-07T09:36:00,emw,12.01
2021-12-07T09:38:00,emw,12.01
2021-12-07T09:40:00,emw,12.01
2021-12-07T09:41:00,emw,5.98
2021-12-07T09:43:00,emw,12.01
2021-12-07T09:45:00,emw,17.99
2021-12-07T09:46:00,emw,6.04
2021-12-07T09:48:00,emw,11.95
2021-12-07T09:50:00,emw,12.01
2021-12-07T09:51:00,emw,12.01
2021-12-07T09:54:00,emw,24.02
2021-12-07T09:57:00,emw,11.95
2021-12-07T09:59:00,emw,12.01
2021-12-07T10:01:00,emw,12.01
2021-12-07T10:03:00,emw,17.99
2021-12-07T10:04:00,emw,6.04
2021-12-07T10:05:00,emw,23.96
2021-12-07T10:06:00,emw,12.01
2021-12-07T10:08:00,emw,24.02
2021-12-07T10:10:00,emw,17.99
2021-12-07T10:13:00,emw,12.01
2021-12-07T10:14:00,emw,17.99
2021-12-07T10:15:00,emw,5.98
2021-12-07T10:16:00,emw,6.04
2021-12-07T10:18:00,emw,11.95
2021-12-07T10:21:00,emw,24.02
2021-12-07T10:23:00,emw,5.98
2021-12-07T10:24:00,emw,12.01
2021-12-07T10:27:00,emw,12.01
2021-12-07T10:28:00,emw,17.99
2021-12-07T10:29:00,emw,6.04
2021-12-07T10:32:00,emw,11.95
2021-12-07T10:34:00,emw,12.01
2021-12-07T10:35:00,emw,6.04
2021-12-07T10:36:00,emw,11.95
2021-12-07T10:39:00,emw,18.05
2021-12-07T10:41:00,emw,11.95
2021-12-07T10:42:00,emw,6.04
2021-12-07T10:43:00,emw,5.98
2021-12-07T10:45:00,emw,17.99
2021-12-07T10:46:00,emw,6.04
2021-12-07T10:48:00,emw,17.99
2021-12-07T10:51:00,emw,12.01
2021-12-07T10:52:00,emw,17.99
2021-12-07T10:54:00,emw,12.01
2021-12-07T10:56:00,emw,12.01
2021-12-07T10:57:00,emw,11.95
2021-12-07T10:59:00,emw,12.01
2021-12-07T11:01:00,emw,12.01
2021-12-07T11:03:00,emw,12.01
2021-12-07T11:05:00,emw,23.96
2021-12-07T11:06:00,emw,6.04
2021-12-07T11:08:00,emw,23.96
2021-12-07T11:10:00,emw,18.05
2021-12-07T11:11:00,emw,5.98
2021-12-07T11:13:00,emw,12.01
2021-12-07T11:14:00,emw,5.98
2021-12-07T11:16:00,emw,12.01
2021-12-07T11:18:00,emw,17.99
2021-12-07T11:20:00,emw,12.01
2021-12-07T11:22:00,emw,17.99
2021-12-07T11:23:00,emw,6.04
2021-12-07T11:25:00,emw,11.95
2021-12-07T11:26:00,emw,6.04
2021-12-07T11:28:00,emw,12.01
2021-12-07T11:30:00,emw,17.99
2021-12-07T11:31:00,emw,5.98
2021-12-07T11:32:00,emw,6.04
2021-12-07T11:34:00,emw,11.95
2021-12-07T11:35:00,emw,6.04
2021-12-07T11:37:00,emw,12.01
2021-12-07T11:39:00,emw,11.95
2021-12-07T11:40:00,emw,12.01
2021-12-07T11:42:00,emw,12.01
2021-12-07T11:44:00,emw,12.01
2021-12-07T11:45:00,emw,5.98
2021-12-07T11:47:00,emw,12.01
2021-12-07T11:49:00,emw,17.99
2021-12-07T11:51:00,emw,12.01
2021-12-07T11:53:00,emw,12.01
2021-12-07T11:55:00,emw,12.01
2021-12-07T11:57:00,emw,17.99
2021-12-07T11:59:00,emw,12.01
2021-12-07T12:00:00,emw,5.98
2021-12-07T12:01:00,emw,5.98
2021-12-07T12:03:00,emw,12.01
2021-12-07T12:05:00,emw,17.99
2021-12-07T12:07:00,emw,18.05
2021-12-07T12:09:00,emw,23.96
2021-12-07T12:10:00,emw,12.01
2021-12-07T12:12:00,emw,17.99
2021-12-07T12:13:00,emw,12.01
2021-12-07T12:16:00,emw,12.01
2021-12-07T12:17:00,emw,5.98
2021-12-07T12:18:00,emw,6.04
2021-12-07T12:20:00,emw,11.95
2021-12-07T12:21:00,emw,12.01
2021-12-07T12:23:00,emw,6.04
2021-12-07T12:25:00,emw,17.99
2021-12-07T12:27:00,emw,12.01
2021-12-07T12:29:00,emw,5.98
2021-12-07T12:30:00,emw,5.98
2021-12-07T12:32:00,emw,12.01
2021-12-07T12:33:00,emw,6.04
2021-12-07T12:35:00,emw,11.95
2021-12-07T12:37:00,emw,12.01
2021-12-07T12:39:00,emw,12.01
2021-12-07T12:41:00,emw,12.01
2021-12-07T12:43:00,emw,12.01
2021-12-07T12:44:00,emw,12.01
2021-12-07T12:45:00,emw,23.96
2021-12-07T12:47:00,emw,17.99
2021-12-07T12:49:00,emw,18.05
2021-12-07T12:50:00,emw,5.98
2021-12-07T12:52:00,emw,12.01
2021-12-07T12:54:00,emw,12.01
2021-12-07T12:56:00,emw,11.95
2021-12-07T12:57:00,emw,6.04
2021-12-07T12:58:00,emw,5.98
2021-12-07T13:00:00,emw,12.01
2021-12-07T13:02:00,emw,12.01
2021-12-07T13:03:00,emw,5.98
2021-12-07T13:05:00,emw,12.01
2021-12-07T13:07:00,emw,12.01
2021-12-07T13:09:00,emw,12.01
2021-12-07T13:11:00,emw,11.95
2021-12-07T13:13:00,emw,12.01
2021-12-07T13:14:00,emw,6.04
2021-12-07T13:15:00,emw,11.95
2021-12-07T13:17:00,emw,24.02
2021-12-07T13:19:00,emw,17.99
2021-12-07T13:21:00,emw,24.02
2021-12-07T13:22:00,emw,5.98
2021-12-07T13:24:00,emw,17.99
2021-12-07T13:26:00,emw,12.01
2021-12-07T13:27:00,emw,6.04
2021-12-07T13:29:00,emw,11.95
2021-12-07T13:31:00,emw,18.05
2021-12-07T13:33:00,emw,17.99
2021-12-07T13:35:00,emw,12.01
2021-12-07T13:37:00,emw,17.99
2021-12-07T13:39:00,emw,17.99
2021-12-07T13:40:00,emw,5.98
2021-12-07T13:41:00,emw,6.04
2021-12-07T13:43:00,emw,17.99
2021-12-07T13:45:00,emw,17.99
2021-12-07T13:46:00,emw,6.04
2021-12-07T13:48:00,emw,17.99
2021-12-07T13:49:00,emw,5.98
2021-12-07T13:51:00,emw,17.99
2021-12-07T13:53:00,emw,12.01
2021-12-07T13:55:00,emw,17.99
2021-12-07T13:56:00,emw,12.01
2021-12-07T13:58:00,emw,12.01
2021-12-07T14:00:00,emw,17.99
2021-12-07T14:01:00,emw,6.04
2021-12-07T14:03:00,emw,11.95
2021-12-07T14:05:00,emw,12.01
2021-12-07T14:07:00,emw,12.01
2021-12-07T14:09:00,emw,17.99
2021-12-07T14:10:00,emw,12.01
2021-12-07T14:12:00,emw,17.99
2021-12-07T14:14:00,emw,17.99
2021-12-07T14:15:00,emw,6.04
2021-12-07T14:17:00,emw,12.01
2021-12-07T14:19:00,emw,17.99
2021-12-07T14:21:00,emw,12.01
2021-12-07T14:22:00,emw,5.98
2021-12-07T14:24:00,emw,12.01
2021-12-07T14:26:00,emw,12.01
2021-12-07T14:27:00,emw,5.98
2021-12-07T14:29:00,emw,12.01
2021-12-07T14:30:00,emw,5.98
2021-12-07T14:31:00,emw,6.04
2021-12-07T14:33:00,emw,11.95
2021-12-07T14:34:00,emw,6.04
2021-12-07T14:36:00,emw,12.01
2021-12-07T14:38:00,emw,11.95
2021-12-07T14:40:00,emw,12.01
2021-12-07T14:41:00,emw,6.04
2021-12-07T14:42:00,emw,5.98
2021-12-07T14:44:00,emw,12.01
2021-12-07T14:46:00,emw,12.01
2021-12-07T14:48:00,emw,11.95
2021-12-07T14:50:00,emw,12.01
2021-12-07T14:52:00,emw,12.01
2021-12-07T14:53:00,emw,5.98
2021-12-07T14:54:00,emw,6.04
2021-12-07T14:56:00,emw,12.01
2021-12-07T14:57:00,emw,5.98
2021-12-07T15:00:00,emw,17.99
2021-12-07T15:01:00,emw,6.04
2021-12-07T15:03:00,emw,11.95
2021-12-07T15:05:00,emw,6.04
2021-12-07T15:06:00,emw,5.98
2021-12-07T15:07:00,emw,6.04
2021-12-07T15:09:00,emw,11.95
2021-12-07T15:11:00,emw,18.05
2021-12-07T15:13:00,emw,17.99
2021-12-07T15:14:00,emw,5.98
2021-12-07T15:16:00,emw,17.99
2021-12-07T15:17:00,emw,6.04
2021-12-07T15:19:00,emw,12.01
2021-12-07T15:20:00,emw,5.98
2021-12-07T15:23:00,emw,12.01
2021-12-07T15:25:00,emw,12.01
2021-12-07T15:26:00,emw,5.98
2021-12-07T15:27:00,emw,12.01
2021-12-07T15:28:00,emw,5.98
2021-12-07T15:30:00,emw,6.04
2021-12-07T15:31:00,emw,5.98
2021-12-07T15:33:00,emw,5.98
2021-12-07T15:34:00,emw,6.04
2021-12-07T15:36:00,emw,5.98
2021-12-07T15:37:00,emw,6.04
2021-12-07T15:40:00,emw,11.95
2021-12-07T15:41:00,emw,6.04
2021-12-07T15:42:00,emw,5.98
2021-12-07T15:44:00,emw,6.04
2021-12-07T15:46:00,emw,11.95
2021-12-07T15:48:00,emw,6.04
2021-12-07T15:49:00,emw,5.98
2021-12-07T15:51:00,emw,6.04
2021-12-07T15:52:00,emw,5.98
2021-12-07T15:54:00,emw,12.01
2021-12-07T15:56:00,emw,5.98
2021-12-07T15:57:00,emw,6.04
2021-12-07T15:59:00,emw,11.95
2021-12-07T16:01:00,emw,6.04
2021-12-07T16:03:00,emw,5.98
2021-12-07T16:04:00,emw,6.04
2021-12-07T16:05:00,emw,5.98
2021-12-07T16:07:00,emw,5.98
2021-12-07T16:09:00,emw,6.04
2021-12-07T16:11:00,emw,12.01
2021-12-07T16:13:00,emw,5.98
2021-12-07T16:14:00,emw,5.98
2021-12-07T16:16:00,emw,12.01
2021-12-07T16:18:00,emw,6.04
2021-12-07T16:20:00,emw,5.98
2021-12-07T16:21:00,emw,5.98
2021-12-07T16:23:00,emw,12.01
2021-12-07T16:26:00,emw,12.01
2021-12-07T16:27:00,emw,5.98
2021-12-07T16:29:00,emw,6.04
2021-12-07T16:31:00,emw,12.01
2021-12-07T16:33:00,emw,5.98
2021-12-07T16:35:00,emw,12.01
2021-12-07T16:38:00,emw,12.01
2021-12-07T16:40:00,emw,5.98
2021-12-07T16:42:00,emw,5.98
2021-12-07T16:44:00,emw,12.01
2021-12-07T16:46:00,emw,6.04
2021-12-07T16:48:00,emw,5.98
2021-12-07T16:50:00,emw,12.01
2021-12-07T16:53:00,emw,12.01
2021-12-07T16:55:00,emw,5.98
2021-12-07T16:57:00,emw,5.98
2021-12-07T16:59:00,emw,6.04
2021-12-07T17:01:00,emw,12.01
2021-12-07T17:03:00,emw,17.99
2021-12-07T17:04:00,emw,5.98
2021-12-07T17:06:00,emw,12.01
2021-12-07T17:08:00,emw,5.98
2021-12-07T17:10:00,emw,6.04
2021-12-07T17:12:00,emw,5.98
2021-12-07T17:14:00,emw,6.04
2021-12-07T17:17:00,emw,5.98
2021-12-07T17:19:00,emw,5.98
2021-12-07T17:21:00,emw,6.04
2021-12-07T17:24:00,emw,5.98
2021-12-07T17:27:00,emw,6.04
2021-12-07T17:28:00,emw,5.98
2021-12-07T17:31:00,emw,5.98
2021-12-07T17:34:00,emw,6.04
2021-12-07T17:36:00,emw,5.98
2021-12-07T17:39:00,emw,6.04
2021-12-07T17:42:00,emw,5.98
2021-12-07T17:45:00,emw,5.98
2021-12-07T17:48:00,emw,6.04
2021-12-07T17:50:00,emw,5.98
2021-12-07T17:53:00,emw,6.04
2021-12-07T17:56:00,emw,5.98
2021-12-07T17:59:00,emw,5.98
2021-12-07T18:01:00,emw,6.04
2021-12-07T18:03:00,emw,5.98
2021-12-07T18:07:00,emw,6.04
2021-12-07T18:11:00,emw,5.98
2021-12-07T18:13:00,emw,5.98
2021-12-07T18:16:00,emw,6.04
2021-12-07T18:19:00,emw,5.98
2021-12-07T18:24:00,emw,6.04
2021-12-07T18:26:00,emw,5.98
2021-12-07T18:28:00,emw,5.98
2021-12-07T18:32:00,emw,6.04
2021-12-07T18:33:00,emw,5.98
2021-12-07T18:37:00,emw,6.04
2021-12-07T18:41:00,emw,5.98
2021-12-07T18:43:00,emw,5.98
2021-12-07T18:46:00,emw,6.04
2021-12-07T18:49:00,emw,5.98
2021-12-07T18:53:00,emw,6.04
2021-12-07T18:55:00,emw,5.98
2021-12-07T18:58:00,emw,5.98
2021-12-07T19:02:00,emw,6.04
2021-12-07T19:05:00,emw,5.98
2021-12-07T19:08:00,emw,6.04
2021-12-07T19:11:00,emw,5.98
2021-12-07T19:15:00,emw,5.98
2021-12-07T19:17:00,emw,6.04
2021-12-07T19:22:00,emw,5.98
2021-12-07T19:24:00,emw,6.04
2021-12-07T19:27:00,emw,5.98
2021-12-07T19:29:00,emw,5.98
2021-12-07T19:32:00,emw,6.04
2021-12-07T19:36:00,emw,5.98
2021-12-07T19:38:00,emw,6.04
2021-12-07T19:41:00,emw,5.98
2021-12-07T19:45:00,emw,5.98
2021-12-07T19:48:00,emw,6.04
2021-12-07T19:50:00,emw,5.98
2021-12-07T19:53:00,emw,6.04
2021-12-07T19:56:00,emw,5.98
2021-12-07T19:58:00,emw,5.98
2021-12-07T20:01:00,emw,6.04
2021-12-07T20:04:00,emw,5.98
2021-12-07T20:09:00,emw,6.04
2021-12-07T20:12:00,emw,5.98
2021-12-07T20:14:00,emw,12.01
2021-12-07T20:15:00,emw,5.98
2021-12-07T20:17:00,emw,12.01
2021-12-07T20:19:00,emw,5.98
2021-12-07T20:21:00,emw,6.04
2021-12-07T20:24:00,emw,5.98
2021-12-07T20:26:00,emw,6.04
2021-12-07T20:29:00,emw,5.98
2021-12-07T20:33:00,emw,5.98
2021-12-07T20:34:00,emw,6.04
2021-12-07T20:37:00,emw,5.98
2021-12-07T20:40:00,emw,6.04
2021-12-07T20:43:00,emw,5.98
2021-12-07T20:47:00,emw,5.98
2021-12-07T20:49:00,emw,6.04
2021-12-07T20:52:00,emw,5.98
2021-12-07T20:55:00,emw,6.04
2021-12-07T20:56:00,emw,5.98
2021-12-07T20:59:00,emw,5.98
2021-12-07T21:03:00,emw,6.04
2021-12-07T21:05:00,emw,5.98
2021-12-07T21:09:00,emw,6.04
2021-12-07T21:11:00,emw,5.98
2021-12-07T21:16:00,emw,5.98
2021-12-07T21:18:00,emw,6.04
2021-12-07T21:20:00,emw,5.98
2021-12-07T21:23:00,emw,6.04
2021-12-07T21:26:00,emw,5.98
2021-12-07T21:29:00,emw,5.98
2021-12-07T21:31:00,emw,6.04
2021-12-07T21:34:00,emw,5.98
2021-12-07T21:37:00,emw,6.04
2021-12-07T21:40:00,emw,5.98
2021-12-07T21:44:00,emw,5.98
2021-12-07T21:48:00,emw,6.04
2021-12-07T21:51:00,emw,5.98
2021-12-07T21:53:00,emw,6.04
2021-12-07T21:56:00,emw,5.98
2021-12-07T21:58:00,emw,5.98
2021-12-07T22:02:00,emw,6.04
2021-12-07T22:03:00,emw,5.98
2021-12-07T22:06:00,emw,6.04
2021-12-07T22:10:00,emw,5.98
2021-12-07T22:13:00,emw,5.98
2021-12-07T22:16:00,emw,6.04
2021-12-07T22:20:00,emw,5.98
2021-12-07T22:23:00,emw,6.04
2021-12-07T22:27:00,emw,5.98
2021-12-07T22:29:00,emw,5.98
2021-12-07T22:31:00,emw,6.04
2021-12-07T22:34:00,emw,5.98
2021-12-07T22:37:00,emw,6.04
2021-12-07T22:42:00,emw,5.98
2021-12-07T22:44:00,emw,5.98
2021-12-07T22:46:00,emw,6.04
2021-12-07T22:49:00,emw,5.98
2021-12-07T22:52:00,emw,6.04
2021-12-07T22:56:00,emw,5.98
2021-12-07T22:58:00,emw,5.98
2021-12-07T23:01:00,emw,6.04
2021-12-07T23:04:00,emw,5.98
2021-12-07T23:07:00,emw,6.04
2021-12-07T23:12:00,emw,5.98
2021-12-07T23:14:00,emw,5.98
2021-12-07T23:18:00,emw,6.04
2021-12-07T23:22:00,emw,5.98
2021-12-07T23:25:00,emw,6.04
2021-12-07T23:27:00,emw,5.98
2021-12-07T23:30:00,emw,5.98
2021-12-07T23:32:00,emw,6.04
2021-12-07T23:36:00,emw,5.98
2021-12-07T23:38:00,emw,6.04
2021-12-07T23:41:00,emw,5.98
2021-12-07T23:45:00,emw,5.98
2021-12-07T23:48:00,emw,6.04
2021-12-07T23:52:00,emw,5.98
2021-12-07T23:54:00,emw,6.04
2021-12-07T23:57:00,emw,5.98
