#datetime,building,power
2023-11-17T00:00:00,cff,55.20
2023-11-17T00:01:00,cff,27.60
2023-11-17T00:02:00,cff,26.43
2023-11-17T00:04:00,cff,55.20
2023-11-17T00:06:00,cff,55.20
2023-11-17T00:08:00,cff,49.22
2023-11-17T00:09:00,cff,25.20
2023-11-17T00:10:00,cff,27.60
2023-11-17T00:11:00,cff,27.60
2023-11-17T00:13:00,cff,49.16
2023-11-17T00:14:00,cff,26.43
2023-11-17T00:15:00,cff,28.77
2023-11-17T00:17:00,cff,54.02
2023-11-17T00:19:00,cff,51.62
2023-11-17T00:20:00,cff,27.60
2023-11-17T00:22:00,cff,56.37
2023-11-17T00:23:00,cff,24.02
2023-11-17T00:25:00,cff,44.41
2023-11-17T00:26:00,cff,20.39
2023-11-17T00:27:00,cff,21.56
2023-11-17T00:29:00,cff,42.01
2023-11-17T00:31:00,cff,43.24
2023-11-17T00:33:00,cff,44.36
2023-11-17T00:34:00,cff,21.62
2023-11-17T00:36:00,cff,46.82
2023-11-17T00:37:00,cff,22.79
2023-11-17T00:39:00,cff,44.41
2023-11-17T00:40:00,cff,20.39
2023-11-17T00:41:00,cff,22.79
2023-11-17T00:43:00,cff,45.59
2023-11-17T00:44:00,cff,22.79
2023-11-17T00:45:00,cff,21.62
2023-11-17T00:47:00,cff,46.82
2023-11-17T00:49:00,cff,47.99
2023-11-17T00:51:00,cff,47.99
2023-11-17T00:53:00,cff,47.99
2023-11-17T00:54:00,cff,24.02
2023-11-17T00:56:00,cff,50.39
2023-11-17T00:57:00,cff,25.20
2023-11-17T00:59:00,cff,47.99
2023-11-17T01:00:00,cff,24.02
2023-11-17T01:02:00,cff,46.82
2023-11-17T01:04:00,cff,47.99
2023-11-17T01:06:00,cff,49.16
2023-11-17T01:08:00,cff,46.82
2023-11-17T01:10:00,cff,42.01
2023-11-17T01:11:00,cff,20.39
2023-11-17T01:12:00,cff,20.39
2023-11-17T01:14:00,cff,39.61
2023-11-17T01:16:00,cff,42.01
2023-11-17T01:18:00,cff,42.01
2023-11-17T01:19:00,cff,20.39
2023-11-17T01:21:00,cff,40.78
2023-11-17T01:22:00,cff,20.39
2023-11-17T01:24:00,cff,42.01
2023-11-17T01:25:00,cff,20.39
2023-11-17T01:26:00,cff,20.39
2023-11-17T01:28:00,cff,40.84
2023-11-17T01:30:00,cff,40.78
2023-11-17T01:31:00,cff,22.79
2023-11-17T01:33:00,cff,47.99
2023-11-17T01:35:00,cff,46.82
2023-11-17T01:37:00,cff,43.18
2023-11-17T01:39:00,cff,45.64
2023-11-17T01:41:00,cff,43.18
2023-11-17T01:43:00,cff,44.41
2023-11-17T01:45:00,cff,44.36
2023-11-17T01:47:00,cff,42.01
2023-11-17T01:48:00,cff,19.22
2023-11-17T01:49:00,cff,17.99
2023-11-17T01:51:00,cff,39.61
2023-11-17T01:53:00,cff,39.61
2023-11-17T01:55:00,cff,39.61
2023-11-17T01:56:00,cff,19.16
2023-11-17T01:57:00,cff,19.22
2023-11-17T01:59:00,cff,38.38
2023-11-17T02:00:00,cff,19.22
2023-11-17T02:01:00,cff,20.39
2023-11-17T02:03:00,cff,38.44
2023-11-17T02:05:00,cff,34.75
2023-11-17T02:07:00,cff,37.21
2023-11-17T02:09:00,cff,40.84
2023-11-17T02:11:00,cff,40.78
2023-11-17T02:13:00,cff,39.61
2023-11-17T02:15:00,cff,38.38
2023-11-17T02:17:00,cff,38.44
2023-11-17T02:18:00,cff,20.39
2023-11-17T02:20:00,cff,40.78
2023-11-17T02:22:00,cff,42.01
2023-11-17T02:24:00,cff,39.61
2023-11-17T02:25:00,cff,17.99
2023-11-17T02:27:00,cff,34.80
2023-11-17T02:29:00,cff,35.98
2023-11-17T02:30:00,cff,16.82
2023-11-17T02:32:00,cff,33.57
2023-11-17T02:33:00,cff,16.82
2023-11-17T02:34:00,cff,16.82
2023-11-17T02:36:00,cff,34.80
2023-11-17T02:37:00,cff,17.99
2023-11-17T02:39:00,cff,34.80
2023-11-17T02:40:00,cff,16.82
2023-11-17T02:42:00,cff,33.57
2023-11-17T02:44:00,cff,35.98
2023-11-17T02:46:00,cff,34.80
2023-11-17T02:47:00,cff,20.39
2023-11-17T02:49:00,cff,42.01
2023-11-17T02:51:00,cff,40.84
2023-11-17T02:53:00,cff,43.18
2023-11-17T02:54:00,cff,21.62
2023-11-17T02:56:00,cff,44.36
2023-11-17T02:58:00,cff,42.01
2023-11-17T02:59:00,cff,20.39
2023-11-17T03:00:00,cff,20.39
2023-11-17T03:02:00,cff,39.61
2023-11-17T03:03:00,cff,17.99
2023-11-17T03:05:00,cff,36.04
2023-11-17T03:07:00,cff,37.21
2023-11-17T03:09:00,cff,35.98
2023-11-17T03:11:00,cff,36.04
2023-11-17T03:13:00,cff,35.98
2023-11-17T03:15:00,cff,34.80
2023-11-17T03:17:00,cff,35.98
2023-11-17T03:19:00,cff,37.21
2023-11-17T03:21:00,cff,33.63
2023-11-17T03:23:00,cff,33.57
2023-11-17T03:25:00,cff,39.61
2023-11-17T03:26:00,cff,21.56
2023-11-17T03:27:00,cff,19.22
2023-11-17T03:28:00,cff,19.22
2023-11-17T03:30:00,cff,38.38
2023-11-17T03:32:00,cff,39.61
2023-11-17T03:34:00,cff,40.78
2023-11-17T03:36:00,cff,39.61
2023-11-17T03:37:00,cff,19.22
2023-11-17T03:39:00,cff,38.38
2023-11-17T03:41:00,cff,38.44
2023-11-17T03:42:00,cff,16.76
2023-11-17T03:43:00,cff,18.05
2023-11-17T03:45:00,cff,35.98
2023-11-17T03:47:00,cff,34.80
2023-11-17T03:48:00,cff,16.82
2023-11-17T03:50:00,cff,33.57
2023-11-17T03:51:00,cff,16.82
2023-11-17T03:53:00,cff,34.80
2023-11-17T03:55:00,cff,32.40
2023-11-17T03:57:00,cff,33.57
2023-11-17T03:59:00,cff,32.40
2023-11-17T04:01:00,cff,33.57
2023-11-17T04:02:00,cff,16.82
2023-11-17T04:04:00,cff,37.21
2023-11-17T04:06:00,cff,39.61
2023-11-17T04:07:00,cff,20.39
2023-11-17T04:08:00,cff,19.22
2023-11-17T04:10:00,cff,38.38
2023-11-17T04:12:00,cff,39.61
2023-11-17T04:14:00,cff,38.38
2023-11-17T04:16:00,cff,38.44
2023-11-17T04:17:00,cff,20.39
2023-11-17T04:19:00,cff,39.61
2023-11-17T04:21:00,cff,33.57
2023-11-17T04:23:00,cff,33.63
2023-11-17T04:24:00,cff,17.99
2023-11-17T04:25:00,cff,16.76
2023-11-17T04:27:00,cff,33.63
2023-11-17T04:28:00,cff,16.82
2023-11-17T04:30:00,cff,35.98
2023-11-17T04:31:00,cff,16.82
2023-11-17T04:33:00,cff,34.80
2023-11-17T04:34:00,cff,16.76
2023-11-17T04:36:00,cff,33.63
2023-11-17T04:38:00,cff,33.57
2023-11-17T04:39:00,cff,15.59
2023-11-17T04:41:00,cff,36.04
2023-11-17T04:42:00,cff,20.39
2023-11-17T04:44:00,cff,40.78
2023-11-17T04:46:00,cff,40.84
2023-11-17T04:48:00,cff,40.78
2023-11-17T04:49:00,cff,19.22
2023-11-17T04:51:00,cff,39.61
2023-11-17T04:53:00,cff,41.95
2023-11-17T04:54:00,cff,20.39
2023-11-17T04:56:00,cff,40.84
2023-11-17T04:58:00,cff,39.61
2023-11-17T05:00:00,cff,33.57
2023-11-17T05:02:00,cff,32.40
2023-11-17T05:04:00,cff,34.80
2023-11-17T05:05:00,cff,15.59
2023-11-17T05:07:00,cff,33.63
2023-11-17T05:09:00,cff,33.57
2023-11-17T05:11:00,cff,33.63
2023-11-17T05:12:00,cff,16.76
2023-11-17T05:14:00,cff,33.63
2023-11-17T05:16:00,cff,33.57
2023-11-17T05:18:00,cff,36.04
2023-11-17T05:19:00,cff,17.99
2023-11-17T05:21:00,cff,35.98
2023-11-17T05:23:00,cff,39.61
2023-11-17T05:25:00,cff,38.38
2023-11-17T05:27:00,cff,38.44
2023-11-17T05:28:00,cff,19.16
2023-11-17T05:30:00,cff,39.61
2023-11-17T05:32:00,cff,38.44
2023-11-17T05:34:00,cff,39.55
2023-11-17T05:36:00,cff,39.61
2023-11-17T05:38:00,cff,39.61
2023-11-17T05:39:00,cff,19.22
2023-11-17T05:41:00,cff,34.80
2023-11-17T05:42:00,cff,17.99
2023-11-17T05:44:00,cff,33.57
2023-11-17T05:45:00,cff,16.82
2023-11-17T05:46:00,cff,16.82
2023-11-17T05:48:00,cff,33.57
2023-11-17T05:50:00,cff,31.23
2023-11-17T05:52:00,cff,32.40
2023-11-17T05:54:00,cff,34.80
2023-11-17T05:55:00,cff,17.99
2023-11-17T05:56:00,cff,16.76
2023-11-17T05:58:00,cff,32.40
2023-11-17T06:00:00,cff,32.40
2023-11-17T06:01:00,cff,16.82
2023-11-17T06:02:00,cff,15.59
2023-11-17T06:04:00,cff,38.44
2023-11-17T06:06:00,cff,39.61
2023-11-17T06:07:00,cff,20.39
2023-11-17T06:09:00,cff,42.01
2023-11-17T06:10:00,cff,20.39
2023-11-17T06:12:00,cff,41.95
2023-11-17T06:14:00,cff,42.01
2023-11-17T06:16:00,cff,40.84
2023-11-17T06:18:00,cff,35.98
2023-11-17T06:19:00,cff,17.99
2023-11-17T06:21:00,cff,36.04
2023-11-17T06:23:00,cff,37.15
2023-11-17T06:25:00,cff,37.21
2023-11-17T06:27:00,cff,36.04
2023-11-17T06:29:00,cff,34.80
2023-11-17T06:30:00,cff,16.76
2023-11-17T06:32:00,cff,36.04
2023-11-17T06:33:00,cff,17.99
2023-11-17T06:35:00,cff,34.80
2023-11-17T06:37:00,cff,35.98
2023-11-17T06:39:00,cff,36.04
2023-11-17T06:40:00,cff,19.16
2023-11-17T06:41:00,cff,20.45
2023-11-17T06:43:00,cff,41.95
2023-11-17T06:44:00,cff,20.45
2023-11-17T06:46:00,cff,40.78
2023-11-17T06:47:00,cff,20.39
2023-11-17T06:49:00,cff,42.01
2023-11-17T06:50:00,cff,20.39
2023-11-17T06:52:00,cff,42.01
2023-11-17T06:53:00,cff,20.39
2023-11-17T06:55:00,cff,40.78
2023-11-17T06:57:00,cff,38.44
2023-11-17T06:58:00,cff,17.99
2023-11-17T07:00:00,cff,38.38
2023-11-17T07:02:00,cff,36.04
2023-11-17T07:03:00,cff,17.99
2023-11-17T07:05:00,cff,34.80
2023-11-17T07:07:00,cff,38.38
2023-11-17T07:08:00,cff,17.99
2023-11-17T07:10:00,cff,37.21
2023-11-17T07:12:00,cff,37.21
2023-11-17T07:14:00,cff,37.21
2023-11-17T07:16:00,cff,35.98
2023-11-17T07:18:00,cff,40.84
2023-11-17T07:19:00,cff,20.39
2023-11-17T07:21:00,cff,43.18
2023-11-17T07:23:00,cff,44.41
2023-11-17T07:25:00,cff,43.18
2023-11-17T07:26:00,cff,21.62
2023-11-17T07:27:00,cff,20.39
2023-11-17T07:29:00,cff,44.41
2023-11-17T07:31:00,cff,43.18
2023-11-17T07:32:00,cff,17.99
2023-11-17T07:34:00,cff,33.63
2023-11-17T07:36:00,cff,34.75
2023-11-17T07:38:00,cff,34.80
2023-11-17T07:40:00,cff,36.04
2023-11-17T07:42:00,cff,35.98
2023-11-17T07:44:00,cff,34.80
2023-11-17T07:46:00,cff,33.63
2023-11-17T07:48:00,cff,37.15
2023-11-17T07:49:00,cff,20.45
2023-11-17T07:51:00,cff,40.78
2023-11-17T07:53:00,cff,40.78
2023-11-17T07:55:00,cff,43.24
2023-11-17T07:56:00,cff,21.56
2023-11-17T07:58:00,cff,42.01
2023-11-17T08:00:00,cff,42.01
2023-11-17T08:02:00,cff,42.01
2023-11-17T08:03:00,cff,22.79
2023-11-17T08:05:00,cff,43.18
2023-11-17T08:07:00,cff,42.01
2023-11-17T08:08:00,cff,19.16
2023-11-17T08:09:00,cff,19.22
2023-11-17T08:11:00,cff,37.21
2023-11-17T08:13:00,cff,38.38
2023-11-17T08:15:00,cff,39.61
2023-11-17T08:17:00,cff,39.61
2023-11-17T08:18:00,cff,19.22
2023-11-17T08:20:00,cff,39.61
2023-11-17T08:22:00,cff,38.38
2023-11-17T08:24:00,cff,37.21
2023-11-17T08:26:00,cff,37.21
2023-11-17T08:28:00,cff,38.38
2023-11-17T08:29:00,cff,20.39
2023-11-17T08:31:00,cff,39.61
2023-11-17T08:32:00,cff,20.39
2023-11-17T08:34:00,cff,45.59
2023-11-17T08:36:00,cff,46.82
2023-11-17T08:38:00,cff,47.99
2023-11-17T08:39:00,cff,22.79
2023-11-17T08:41:00,cff,45.64
2023-11-17T08:43:00,cff,45.59
2023-11-17T08:44:00,cff,22.79
2023-11-17T08:46:00,cff,44.41
2023-11-17T08:48:00,cff,40.78
2023-11-17T08:50:00,cff,38.44
2023-11-17T08:52:00,cff,39.55
2023-11-17T08:53:00,cff,19.22
2023-11-17T08:55:00,cff,39.61
2023-11-17T08:56:00,cff,19.22
2023-11-17T08:58:00,cff,39.55
2023-11-17T09:00:00,cff,39.61
2023-11-17T09:02:00,cff,39.61
2023-11-17T09:03:00,cff,19.22
2023-11-17T09:05:00,cff,37.21
2023-11-17T09:07:00,cff,38.38
2023-11-17T09:09:00,cff,38.38
2023-11-17T09:11:00,cff,39.61
2023-11-17T09:12:00,cff,21.62
2023-11-17T09:14:00,cff,42.01
2023-11-17T09:15:00,cff,22.79
2023-11-17T09:16:00,cff,22.79
2023-11-17T09:18:00,cff,46.82
2023-11-17T09:20:00,cff,46.76
2023-11-17T09:22:00,cff,45.64
2023-11-17T09:24:00,cff,45.59
2023-11-17T09:26:00,cff,44.41
2023-11-17T09:27:00,cff,20.39
2023-11-17T09:29:00,cff,43.18
2023-11-17T09:30:00,cff,22.79
2023-11-17T09:32:00,cff,45.59
2023-11-17T09:34:00,cff,44.41
2023-11-17T09:35:00,cff,20.39
2023-11-17T09:36:00,cff,20.39
2023-11-17T09:38:00,cff,40.84
2023-11-17T09:39:00,cff,19.16
2023-11-17T09:40:00,cff,19.22
2023-11-17T09:42:00,cff,40.78
2023-11-17T09:43:00,cff,21.62
2023-11-17T09:45:00,cff,39.61
2023-11-17T09:47:00,cff,43.18
2023-11-17T09:48:00,cff,20.39
2023-11-17T09:50:00,cff,45.64
2023-11-17T09:51:00,cff,20.39
2023-11-17T09:53:00,cff,42.01
2023-11-17T09:54:00,cff,21.56
2023-11-17T09:56:00,cff,42.01
2023-11-17T09:58:00,cff,42.01
2023-11-17T10:00:00,cff,45.59
2023-11-17T10:01:00,cff,24.02
2023-11-17T10:03:00,cff,46.76
2023-11-17T10:05:00,cff,45.64
2023-11-17T10:06:00,cff,21.56
2023-11-17T10:08:00,cff,42.01
2023-11-17T10:10:00,cff,39.61
2023-11-17T10:12:00,cff,37.21
2023-11-17T10:13:00,cff,19.16
2023-11-17T10:15:00,cff,38.44
2023-11-17T10:17:00,cff,40.78
2023-11-17T10:18:00,cff,20.39
2023-11-17T10:20:00,cff,39.61
2023-11-17T10:22:00,cff,38.38
2023-11-17T10:24:00,cff,39.61
2023-11-17T10:26:00,cff,42.01
2023-11-17T10:28:00,cff,42.01
2023-11-17T10:29:00,cff,21.62
2023-11-17T10:31:00,cff,44.36
2023-11-17T10:33:00,cff,39.61
2023-11-17T10:35:00,cff,38.44
2023-11-17T10:37:00,cff,38.38
2023-11-17T10:38:00,cff,19.22
2023-11-17T10:39:00,cff,21.56
2023-11-17T10:40:00,cff,20.39
2023-11-17T10:42:00,cff,38.44
2023-11-17T10:44:00,cff,38.38
2023-11-17T10:46:00,cff,39.61
2023-11-17T10:47:00,cff,20.39
2023-11-17T10:49:00,cff,43.18
2023-11-17T10:51:00,cff,40.84
2023-11-17T10:53:00,cff,39.61
2023-11-17T10:54:00,cff,19.16
2023-11-17T10:55:00,cff,20.39
2023-11-17T10:57:00,cff,42.01
2023-11-17T10:58:00,cff,21.62
2023-11-17T10:59:00,cff,21.56
2023-11-17T11:01:00,cff,43.24
2023-11-17T11:03:00,cff,43.18
2023-11-17T11:06:00,cff,62.40
2023-11-17T11:08:00,cff,39.61
2023-11-17T11:10:00,cff,40.78
2023-11-17T11:11:00,cff,22.79
2023-11-17T11:13:00,cff,46.82
2023-11-17T11:14:00,cff,25.20
2023-11-17T11:16:00,cff,46.82
2023-11-17T11:18:00,cff,46.76
2023-11-17T11:20:00,cff,45.64
2023-11-17T11:21:00,cff,21.56
2023-11-17T11:23:00,cff,39.61
2023-11-17T11:25:00,cff,38.44
2023-11-17T11:27:00,cff,41.95
2023-11-17T11:29:00,cff,43.24
2023-11-17T11:31:00,cff,41.95
2023-11-17T11:33:00,cff,40.84
2023-11-17T11:34:00,cff,20.39
2023-11-17T11:35:00,cff,20.39
2023-11-17T11:37:00,cff,42.01
2023-11-17T11:39:00,cff,38.38
2023-11-17T11:41:00,cff,37.21
2023-11-17T11:43:00,cff,37.21
2023-11-17T11:45:00,cff,39.61
2023-11-17T11:46:00,cff,19.22
2023-11-17T11:48:00,cff,38.38
2023-11-17T11:49:00,cff,19.22
2023-11-17T11:50:00,cff,17.99
2023-11-17T11:51:00,cff,19.16
2023-11-17T11:53:00,cff,36.04
2023-11-17T11:55:00,cff,39.61
2023-11-17T11:57:00,cff,37.21
2023-11-17T11:58:00,cff,19.16
2023-11-17T12:00:00,cff,38.44
2023-11-17T12:01:00,cff,19.16
2023-11-17T12:02:00,cff,19.22
2023-11-17T12:04:00,cff,42.01
2023-11-17T12:05:00,cff,20.39
2023-11-17T12:06:00,cff,19.22
2023-11-17T12:08:00,cff,38.38
2023-11-17T12:09:00,cff,19.22
2023-11-17T12:11:00,cff,39.55
2023-11-17T12:13:00,cff,37.21
2023-11-17T12:14:00,cff,19.22
2023-11-17T12:15:00,cff,19.22
2023-11-17T12:17:00,cff,39.61
2023-11-17T12:18:00,cff,20.39
2023-11-17T12:19:00,cff,19.16
2023-11-17T12:21:00,cff,40.84
2023-11-17T12:23:00,cff,40.78
2023-11-17T12:24:00,cff,20.39
2023-11-17T12:26:00,cff,38.44
2023-11-17T12:28:00,cff,41.95
2023-11-17T12:29:00,cff,21.62
2023-11-17T12:30:00,cff,21.62
2023-11-17T12:31:00,cff,22.79
2023-11-17T12:33:00,cff,43.18
2023-11-17T12:34:00,cff,21.62
2023-11-17T12:36:00,cff,43.18
2023-11-17T12:38:00,cff,42.01
2023-11-17T12:39:00,cff,21.56
2023-11-17T12:41:00,cff,37.21
2023-11-17T12:43:00,cff,37.21
2023-11-17T12:44:00,cff,17.99
2023-11-17T12:46:00,cff,37.21
2023-11-17T12:48:00,cff,38.44
2023-11-17T12:49:00,cff,17.99
2023-11-17T12:51:00,cff,37.21
2023-11-17T12:53:00,cff,39.61
2023-11-17T12:55:00,cff,40.78
2023-11-17T12:57:00,cff,40.78
2023-11-17T12:58:00,cff,20.39
2023-11-17T12:59:00,cff,20.39
2023-11-17T13:01:00,cff,40.84
2023-11-17T13:03:00,cff,38.38
2023-11-17T13:04:00,cff,19.22
2023-11-17T13:06:00,cff,40.78
2023-11-17T13:08:00,cff,38.44
2023-11-17T13:10:00,cff,39.55
2023-11-17T13:11:00,cff,19.22
2023-11-17T13:13:00,cff,38.38
2023-11-17T13:14:00,cff,19.22
2023-11-17T13:16:00,cff,38.38
2023-11-17T13:18:00,cff,37.21
2023-11-17T13:20:00,cff,37.21
2023-11-17T13:22:00,cff,38.44
2023-11-17T13:24:00,cff,39.55
2023-11-17T13:26:00,cff,38.44
2023-11-17T13:27:00,cff,19.16
2023-11-17T13:29:00,cff,40.84
2023-11-17T13:31:00,cff,37.21
2023-11-17T13:32:00,cff,19.16
2023-11-17T13:34:00,cff,36.04
2023-11-17T13:36:00,cff,35.98
2023-11-17T13:38:00,cff,38.38
2023-11-17T13:40:00,cff,42.01
2023-11-17T13:41:00,cff,21.62
2023-11-17T13:43:00,cff,42.01
2023-11-17T13:44:00,cff,20.39
2023-11-17T13:45:00,cff,20.39
2023-11-17T13:47:00,cff,42.01
2023-11-17T13:48:00,cff,19.22
2023-11-17T13:50:00,cff,35.98
2023-11-17T13:52:00,cff,34.80
2023-11-17T13:54:00,cff,39.61
2023-11-17T13:55:00,cff,19.16
2023-11-17T13:57:00,cff,38.44
2023-11-17T13:59:00,cff,37.21
2023-11-17T14:00:00,cff,19.16
2023-11-17T14:02:00,cff,37.21
2023-11-17T14:03:00,cff,19.22
2023-11-17T14:04:00,cff,19.22
2023-11-17T14:06:00,cff,38.38
2023-11-17T14:08:00,cff,40.78
2023-11-17T14:10:00,cff,38.44
2023-11-17T14:11:00,cff,19.16
2023-11-17T14:13:00,cff,36.04
2023-11-17T14:14:00,cff,19.16
2023-11-17T14:16:00,cff,37.21
2023-11-17T14:18:00,cff,39.61
2023-11-17T14:20:00,cff,37.21
2023-11-17T14:22:00,cff,39.61
2023-11-17T14:24:00,cff,37.21
2023-11-17T14:25:00,cff,17.99
2023-11-17T14:27:00,cff,35.98
2023-11-17T14:28:00,cff,17.99
2023-11-17T14:29:00,cff,18.05
2023-11-17T14:31:00,cff,34.80
2023-11-17T14:33:00,cff,35.98
2023-11-17T14:35:00,cff,34.80
2023-11-17T14:37:00,cff,34.80
2023-11-17T14:39:00,cff,35.98
2023-11-17T14:41:00,cff,36.04
2023-11-17T14:42:00,cff,17.99
2023-11-17T14:44:00,cff,38.38
2023-11-17T14:46:00,cff,36.04
2023-11-17T14:48:00,cff,37.15
2023-11-17T14:49:00,cff,19.22
2023-11-17T14:51:00,cff,38.38
2023-11-17T14:53:00,cff,38.44
2023-11-17T14:55:00,cff,39.61
2023-11-17T14:57:00,cff,41.95
2023-11-17T14:58:00,cff,21.62
2023-11-17T14:59:00,cff,21.62
2023-11-17T15:00:00,cff,22.79
2023-11-17T15:02:00,cff,42.01
2023-11-17T15:04:00,cff,40.78
2023-11-17T15:06:00,cff,35.98
2023-11-17T15:08:00,cff,38.44
2023-11-17T15:09:00,cff,19.16
2023-11-17T15:11:00,cff,36.04
2023-11-17T15:13:00,cff,35.98
2023-11-17T15:15:00,cff,34.80
2023-11-17T15:17:00,cff,32.40
2023-11-17T15:18:00,cff,17.99
2023-11-17T15:20:00,cff,36.04
2023-11-17T15:21:00,cff,19.16
2023-11-17T15:22:00,cff,18.05
2023-11-17T15:23:00,cff,17.99
2023-11-17T15:24:00,cff,17.99
2023-11-17T15:26:00,cff,35.98
2023-11-17T15:28:00,cff,37.21
2023-11-17T15:30:00,cff,37.21
2023-11-17T15:31:00,cff,17.99
2023-11-17T15:33:00,cff,36.04
2023-11-17T15:34:00,cff,17.99
2023-11-17T15:36:00,cff,40.78
2023-11-17T15:37:00,cff,17.99
2023-11-17T15:39:00,cff,34.80
2023-11-17T15:41:00,cff,34.80
2023-11-17T15:43:00,cff,33.63
2023-11-17T15:44:00,cff,16.76
2023-11-17T15:45:00,cff,15.64
2023-11-17T15:47:00,cff,32.40
2023-11-17T15:49:00,cff,32.40
2023-11-17T15:51:00,cff,32.40
2023-11-17T15:52:00,cff,16.76
2023-11-17T15:53:00,cff,16.82
2023-11-17T15:55:00,cff,31.23
2023-11-17T15:56:00,cff,16.76
2023-11-17T15:58:00,cff,31.23
2023-11-17T16:00:00,cff,35.98
2023-11-17T16:02:00,cff,38.38
2023-11-17T16:03:00,cff,20.45
2023-11-17T16:05:00,cff,41.95
2023-11-17T16:06:00,cff,20.45
2023-11-17T16:08:00,cff,38.38
2023-11-17T16:10:00,cff,35.98
2023-11-17T16:11:00,cff,16.82
2023-11-17T16:13:00,cff,33.63
2023-11-17T16:15:00,cff,34.75
2023-11-17T16:17:00,cff,33.63
2023-11-17T16:18:00,cff,17.99
2023-11-17T16:20:00,cff,34.80
2023-11-17T16:22:00,cff,35.98
2023-11-17T16:24:00,cff,36.04
2023-11-17T16:25:00,cff,19.16
2023-11-17T16:27:00,cff,37.21
2023-11-17T16:28:00,cff,18.05
2023-11-17T16:30:00,cff,33.57
2023-11-17T16:32:00,cff,34.80
2023-11-17T16:34:00,cff,35.98
2023-11-17T16:36:00,cff,34.80
2023-11-17T16:37:00,cff,16.82
2023-11-17T16:39:00,cff,34.80
2023-11-17T16:40:00,cff,16.82
2023-11-17T16:42:00,cff,34.80
2023-11-17T16:44:00,cff,34.75
2023-11-17T16:46:00,cff,36.04
2023-11-17T16:48:00,cff,37.21
2023-11-17T16:49:00,cff,17.99
2023-11-17T16:50:00,cff,17.99
2023-11-17T16:52:00,cff,36.04
2023-11-17T16:53:00,cff,19.16
2023-11-17T16:55:00,cff,37.21
2023-11-17T16:57:00,cff,38.38
2023-11-17T16:58:00,cff,19.22
2023-11-17T17:00:00,cff,38.38
2023-11-17T17:01:00,cff,20.45
2023-11-17T17:03:00,cff,40.78
2023-11-17T17:04:00,cff,20.39
2023-11-17T17:05:00,cff,20.39
2023-11-17T17:07:00,cff,42.01
2023-11-17T17:08:00,cff,20.39
2023-11-17T17:09:00,cff,20.39
2023-11-17T17:11:00,cff,39.61
2023-11-17T17:12:00,cff,17.99
2023-11-17T17:14:00,cff,36.04
2023-11-17T17:16:00,cff,34.80
2023-11-17T17:17:00,cff,16.76
2023-11-17T17:19:00,cff,36.04
2023-11-17T17:21:00,cff,38.38
2023-11-17T17:22:00,cff,17.99
2023-11-17T17:23:00,cff,18.05
2023-11-17T17:25:00,cff,35.98
2023-11-17T17:27:00,cff,37.21
2023-11-17T17:28:00,cff,19.22
2023-11-17T17:30:00,cff,38.38
2023-11-17T17:32:00,cff,38.38
2023-11-17T17:34:00,cff,38.44
2023-11-17T17:35:00,cff,19.16
2023-11-17T17:37:00,cff,37.21
2023-11-17T17:38:00,cff,19.22
2023-11-17T17:40:00,cff,37.21
2023-11-17T17:42:00,cff,35.98
2023-11-17T17:44:00,cff,34.80
2023-11-17T17:46:00,cff,37.21
2023-11-17T17:48:00,cff,37.21
2023-11-17T17:50:00,cff,34.80
2023-11-17T17:52:00,cff,35.98
2023-11-17T17:54:00,cff,36.04
2023-11-17T17:55:00,cff,17.99
2023-11-17T17:57:00,cff,39.61
2023-11-17T17:58:00,cff,20.39
2023-11-17T18:00:00,cff,40.78
2023-11-17T18:02:00,cff,42.01
2023-11-17T18:04:00,cff,42.01
2023-11-17T18:06:00,cff,40.78
2023-11-17T18:08:00,cff,44.41
2023-11-17T18:09:00,cff,21.56
2023-11-17T18:11:00,cff,43.24
2023-11-17T18:12:00,cff,22.79
2023-11-17T18:14:00,cff,40.78
2023-11-17T18:16:00,cff,40.78
2023-11-17T18:17:00,cff,21.62
2023-11-17T18:19:00,cff,43.18
2023-11-17T18:20:00,cff,19.22
2023-11-17T18:22:00,cff,35.98
2023-11-17T18:24:00,cff,34.80
2023-11-17T18:26:00,cff,37.21
2023-11-17T18:28:00,cff,34.80
2023-11-17T18:30:00,cff,37.21
2023-11-17T18:32:00,cff,39.61
2023-11-17T18:33:00,cff,19.22
2023-11-17T18:35:00,cff,34.80
2023-11-17T18:37:00,cff,35.98
2023-11-17T18:39:00,cff,35.98
2023-11-17T18:41:00,cff,37.21
2023-11-17T18:42:00,cff,17.99
2023-11-17T18:43:00,cff,18.05
2023-11-17T18:45:00,cff,35.98
2023-11-17T18:47:00,cff,34.80
2023-11-17T18:49:00,cff,33.57
2023-11-17T18:51:00,cff,33.63
2023-11-17T18:53:00,cff,37.21
2023-11-17T18:55:00,cff,35.98
2023-11-17T18:56:00,cff,19.22
2023-11-17T18:58:00,cff,34.80
2023-11-17T19:00:00,cff,33.57
2023-11-17T19:01:00,cff,17.99
2023-11-17T19:03:00,cff,36.04
2023-11-17T19:04:00,cff,17.99
2023-11-17T19:06:00,cff,38.38
2023-11-17T19:07:00,cff,17.99
2023-11-17T19:09:00,cff,37.21
2023-11-17T19:11:00,cff,42.01
2023-11-17T19:12:00,cff,22.79
2023-11-17T19:14:00,cff,43.24
2023-11-17T19:16:00,cff,43.18
2023-11-17T19:17:00,cff,22.79
