#datetime,building,power
2022-06-13T00:01:00,atb,26.40
2022-06-13T00:02:00,atb,14.41
2022-06-13T00:04:00,atb,28.80
2022-06-13T00:06:00,atb,26.40
2022-06-13T00:07:00,atb,16.79
2022-06-13T00:09:00,atb,26.40
2022-06-13T00:11:00,atb,28.80
2022-06-13T00:12:00,atb,14.41
2022-06-13T00:14:00,atb,28.80
2022-06-13T00:16:00,atb,28.80
2022-06-13T00:17:00,atb,14.41
2022-06-13T00:18:00,atb,14.38
2022-06-13T00:19:00,atb,14.41
2022-06-13T00:21:00,atb,28.80
2022-06-13T00:23:00,atb,28.80
2022-06-13T00:25:00,atb,26.40
2022-06-13T00:27:00,atb,28.80
2022-06-13T00:29:00,atb,28.80
2022-06-13T00:31:00,atb,28.80
2022-06-13T00:33:00,atb,26.40
2022-06-13T00:34:00,atb,14.41
2022-06-13T00:35:00,atb,14.38
2022-06-13T00:37:00,atb,28.80
2022-06-13T00:39:00,atb,28.80
2022-06-13T00:41:00,atb,28.80
2022-06-13T00:43:00,atb,28.80
2022-06-13T00:44:00,atb,14.41
2022-06-13T00:46:00,atb,28.80
2022-06-13T00:48:00,atb,28.80
2022-06-13T00:50:00,atb,28.80
2022-06-13T00:52:00,atb,28.80
2022-06-13T00:53:00,atb,14.38
2022-06-13T00:54:00,atb,14.41
2022-06-13T00:56:00,atb,28.80
2022-06-13T00:57:00,atb,28.80
2022-06-13T00:58:00,atb,26.40
2022-06-13T01:00:00,atb,28.80
2022-06-13T01:02:00,atb,28.80
2022-06-13T01:03:00,atb,14.41
2022-06-13T01:05:00,atb,28.80
2022-06-13T01:07:00,atb,26.40
2022-06-13T01:09:00,atb,28.80
2022-06-13T01:10:00,atb,14.38
2022-06-13T01:12:00,atb,28.80
2022-06-13T01:13:00,atb,14.41
2022-06-13T01:15:00,atb,26.40
2022-06-13T01:17:00,atb,28.80
2022-06-13T01:19:00,atb,28.80
2022-06-13T01:21:00,atb,28.80
2022-06-13T01:22:00,atb,14.41
2022-06-13T01:24:00,atb,28.80
2022-06-13T01:25:00,atb,14.38
2022-06-13T01:27:00,atb,28.80
2022-06-13T01:29:00,atb,28.80
2022-06-13T01:30:00,atb,14.41
2022-06-13T01:31:00,atb,14.38
2022-06-13T01:33:00,atb,26.43
2022-06-13T01:35:00,atb,45.59
2022-06-13T01:37:00,atb,52.79
2022-06-13T01:38:00,atb,26.40
2022-06-13T01:40:00,atb,33.60
2022-06-13T01:42:00,atb,48.02
2022-06-13T01:44:00,atb,50.39
2022-06-13T01:45:00,atb,14.41
2022-06-13T01:47:00,atb,28.80
2022-06-13T01:49:00,atb,28.80
2022-06-13T01:51:00,atb,28.80
2022-06-13T01:53:00,atb,28.80
2022-06-13T01:54:00,atb,14.38
2022-06-13T01:56:00,atb,28.80
2022-06-13T01:57:00,atb,14.41
2022-06-13T01:58:00,atb,14.38
2022-06-13T02:00:00,atb,28.80
2022-06-13T02:02:00,atb,28.80
2022-06-13T02:04:00,atb,28.80
2022-06-13T02:05:00,atb,14.41
2022-06-13T02:07:00,atb,28.80
2022-06-13T02:09:00,atb,28.80
2022-06-13T02:11:00,atb,28.80
2022-06-13T02:12:00,atb,14.41
2022-06-13T02:14:00,atb,28.80
2022-06-13T02:15:00,atb,14.38
2022-06-13T02:17:00,atb,28.80
2022-06-13T02:19:00,atb,28.80
2022-06-13T02:21:00,atb,26.40
2022-06-13T02:23:00,atb,28.80
2022-06-13T02:25:00,atb,26.40
2022-06-13T02:26:00,atb,14.41
2022-06-13T02:28:00,atb,28.80
2022-06-13T02:29:00,atb,14.41
2022-06-13T02:31:00,atb,26.40
2022-06-13T02:33:00,atb,28.80
2022-06-13T02:35:00,atb,28.80
2022-06-13T02:37:00,atb,36.01
2022-06-13T02:39:00,atb,55.20
2022-06-13T02:40:00,atb,28.80
2022-06-13T02:42:00,atb,43.18
2022-06-13T02:44:00,atb,28.80
2022-06-13T02:46:00,atb,28.80
2022-06-13T02:48:00,atb,28.80
2022-06-13T02:50:00,atb,28.80
2022-06-13T02:52:00,atb,28.83
2022-06-13T02:54:00,atb,28.80
2022-06-13T02:56:00,atb,26.40
2022-06-13T02:58:00,atb,28.80
2022-06-13T03:00:00,atb,28.80
2022-06-13T03:01:00,atb,28.80
2022-06-13T03:02:00,atb,28.80
2022-06-13T03:04:00,atb,28.80
2022-06-13T03:06:00,atb,28.80
2022-06-13T03:08:00,atb,28.80
2022-06-13T03:10:00,atb,28.80
2022-06-13T03:11:00,atb,14.38
2022-06-13T03:13:00,atb,28.83
2022-06-13T03:15:00,atb,28.80
2022-06-13T03:17:00,atb,28.80
2022-06-13T03:19:00,atb,31.20
2022-06-13T03:20:00,atb,14.38
2022-06-13T03:22:00,atb,28.80
2022-06-13T03:24:00,atb,31.20
2022-06-13T03:26:00,atb,28.80
2022-06-13T03:27:00,atb,14.41
2022-06-13T03:29:00,atb,26.40
2022-06-13T03:30:00,atb,14.38
2022-06-13T03:32:00,atb,28.80
2022-06-13T03:33:00,atb,12.01
2022-06-13T03:35:00,atb,28.80
2022-06-13T03:37:00,atb,28.80
2022-06-13T03:39:00,atb,26.40
2022-06-13T03:41:00,atb,28.80
2022-06-13T03:43:00,atb,28.80
2022-06-13T03:45:00,atb,26.40
2022-06-13T03:47:00,atb,28.80
2022-06-13T03:49:00,atb,28.80
2022-06-13T03:50:00,atb,16.82
2022-06-13T03:52:00,atb,28.80
2022-06-13T03:53:00,atb,14.38
2022-06-13T03:55:00,atb,28.80
2022-06-13T03:56:00,atb,14.41
2022-06-13T03:58:00,atb,31.20
2022-06-13T04:00:00,atb,28.80
2022-06-13T04:01:00,atb,14.38
2022-06-13T04:03:00,atb,28.83
2022-06-13T04:05:00,atb,31.17
2022-06-13T04:07:00,atb,28.83
2022-06-13T04:09:00,atb,28.80
2022-06-13T04:11:00,atb,28.80
2022-06-13T04:13:00,atb,28.80
2022-06-13T04:15:00,atb,28.80
2022-06-13T04:16:00,atb,14.38
2022-06-13T04:17:00,atb,14.41
2022-06-13T04:19:00,atb,28.80
2022-06-13T04:20:00,atb,14.38
2022-06-13T04:22:00,atb,28.80
2022-06-13T04:24:00,atb,28.80
2022-06-13T04:25:00,atb,14.41
2022-06-13T04:27:00,atb,28.80
2022-06-13T04:29:00,atb,26.40
2022-06-13T04:30:00,atb,14.41
2022-06-13T04:31:00,atb,14.38
2022-06-13T04:33:00,atb,28.80
2022-06-13T04:34:00,atb,14.41
2022-06-13T04:36:00,atb,26.40
2022-06-13T04:38:00,atb,28.80
2022-06-13T04:40:00,atb,28.80
2022-06-13T04:42:00,atb,45.59
2022-06-13T04:44:00,atb,50.42
2022-06-13T04:45:00,atb,14.38
2022-06-13T04:47:00,atb,28.80
2022-06-13T04:49:00,atb,26.40
2022-06-13T04:51:00,atb,28.80
2022-06-13T04:53:00,atb,28.80
2022-06-13T04:55:00,atb,28.80
2022-06-13T04:56:00,atb,12.01
2022-06-13T04:57:00,atb,14.41
2022-06-13T04:59:00,atb,28.80
2022-06-13T05:01:00,atb,28.80
2022-06-13T05:02:00,atb,14.38
2022-06-13T05:04:00,atb,28.80
2022-06-13T05:05:00,atb,14.41
2022-06-13T05:07:00,atb,28.80
2022-06-13T05:09:00,atb,26.40
2022-06-13T05:11:00,atb,28.80
2022-06-13T05:13:00,atb,28.80
2022-06-13T05:15:00,atb,26.40
2022-06-13T05:16:00,atb,14.41
2022-06-13T05:17:00,atb,14.38
2022-06-13T05:19:00,atb,28.80
2022-06-13T05:20:00,atb,14.41
2022-06-13T05:22:00,atb,28.80
2022-06-13T05:24:00,atb,26.40
2022-06-13T05:25:00,atb,14.38
2022-06-13T05:27:00,atb,26.40
2022-06-13T05:29:00,atb,26.43
2022-06-13T05:30:00,atb,14.38
2022-06-13T05:32:00,atb,26.40
2022-06-13T05:33:00,atb,14.41
2022-06-13T05:35:00,atb,28.80
2022-06-13T05:37:00,atb,26.40
2022-06-13T05:39:00,atb,26.40
2022-06-13T05:41:00,atb,26.40
2022-06-13T05:43:00,atb,28.80
2022-06-13T05:45:00,atb,26.40
2022-06-13T05:46:00,atb,14.41
2022-06-13T05:48:00,atb,26.40
2022-06-13T05:50:00,atb,26.40
2022-06-13T05:51:00,atb,14.41
2022-06-13T05:53:00,atb,26.40
2022-06-13T05:55:00,atb,31.20
2022-06-13T05:56:00,atb,26.40
2022-06-13T05:58:00,atb,50.39
2022-06-13T06:00:00,atb,43.21
2022-06-13T06:02:00,atb,26.40
2022-06-13T06:04:00,atb,26.40
2022-06-13T06:05:00,atb,14.38
2022-06-13T06:07:00,atb,26.43
2022-06-13T06:09:00,atb,26.40
2022-06-13T06:11:00,atb,26.40
2022-06-13T06:13:00,atb,28.80
2022-06-13T06:15:00,atb,26.40
2022-06-13T06:17:00,atb,26.40
2022-06-13T06:19:00,atb,26.40
2022-06-13T06:20:00,atb,14.41
2022-06-13T06:21:00,atb,14.38
2022-06-13T06:23:00,atb,26.40
2022-06-13T06:25:00,atb,28.80
2022-06-13T06:26:00,atb,14.41
2022-06-13T06:28:00,atb,26.40
2022-06-13T06:30:00,atb,28.80
2022-06-13T06:32:00,atb,26.40
2022-06-13T06:33:00,atb,14.41
2022-06-13T06:34:00,atb,14.38
2022-06-13T06:36:00,atb,26.40
2022-06-13T06:37:00,atb,19.22
2022-06-13T06:39:00,atb,52.79
2022-06-13T06:41:00,atb,55.20
2022-06-13T06:43:00,atb,33.60
2022-06-13T06:45:00,atb,26.40
2022-06-13T06:46:00,atb,14.41
2022-06-13T06:48:00,atb,26.40
2022-06-13T06:50:00,atb,28.80
2022-06-13T06:52:00,atb,26.40
2022-06-13T06:54:00,atb,28.80
2022-06-13T06:56:00,atb,26.40
2022-06-13T06:57:00,atb,14.41
2022-06-13T06:59:00,atb,26.40
2022-06-13T07:01:00,atb,28.80
2022-06-13T07:03:00,atb,26.40
2022-06-13T07:05:00,atb,28.80
2022-06-13T07:07:00,atb,28.80
2022-06-13T07:08:00,atb,14.38
2022-06-13T07:10:00,atb,28.83
2022-06-13T07:11:00,atb,14.38
2022-06-13T07:13:00,atb,28.80
2022-06-13T07:15:00,atb,28.80
2022-06-13T07:17:00,atb,28.80
2022-06-13T07:19:00,atb,28.80
2022-06-13T07:20:00,atb,14.41
2022-06-13T07:22:00,atb,28.80
2022-06-13T07:23:00,atb,16.79
2022-06-13T07:25:00,atb,31.20
2022-06-13T07:27:00,atb,28.80
2022-06-13T07:28:00,atb,16.82
2022-06-13T07:30:00,atb,31.20
2022-06-13T07:32:00,atb,31.20
2022-06-13T07:34:00,atb,31.20
2022-06-13T07:36:00,atb,33.57
2022-06-13T07:38:00,atb,31.20
2022-06-13T07:40:00,atb,31.20
2022-06-13T07:41:00,atb,14.41
2022-06-13T07:43:00,atb,31.20
2022-06-13T07:44:00,atb,14.38
2022-06-13T07:46:00,atb,33.60
2022-06-13T07:48:00,atb,52.79
2022-06-13T07:49:00,atb,26.43
2022-06-13T07:51:00,atb,31.20
2022-06-13T07:53:00,atb,28.80
2022-06-13T07:54:00,atb,16.79
2022-06-13T07:56:00,atb,28.80
2022-06-13T07:58:00,atb,31.20
2022-06-13T08:00:00,atb,28.80
2022-06-13T08:02:00,atb,31.20
2022-06-13T08:04:00,atb,28.80
2022-06-13T08:06:00,atb,31.20
2022-06-13T08:08:00,atb,28.80
2022-06-13T08:10:00,atb,31.20
2022-06-13T08:12:00,atb,28.80
2022-06-13T08:13:00,atb,14.41
2022-06-13T08:15:00,atb,31.20
2022-06-13T08:16:00,atb,14.38
2022-06-13T08:18:00,atb,28.80
2022-06-13T08:20:00,atb,28.80
2022-06-13T08:22:00,atb,31.20
2022-06-13T08:23:00,atb,14.41
2022-06-13T08:25:00,atb,28.80
2022-06-13T08:27:00,atb,33.60
2022-06-13T08:28:00,atb,14.38
2022-06-13T08:30:00,atb,31.20
2022-06-13T08:32:00,atb,31.20
2022-06-13T08:34:00,atb,31.20
2022-06-13T08:35:00,atb,14.38
2022-06-13T08:37:00,atb,31.20
2022-06-13T08:39:00,atb,31.20
2022-06-13T08:41:00,atb,36.01
2022-06-13T08:43:00,atb,40.81
2022-06-13T08:44:00,atb,14.38
2022-06-13T08:46:00,atb,33.60
2022-06-13T08:48:00,atb,36.01
2022-06-13T08:49:00,atb,16.79
2022-06-13T08:51:00,atb,36.01
2022-06-13T08:52:00,atb,14.41
2022-06-13T08:54:00,atb,36.01
2022-06-13T08:55:00,atb,14.38
2022-06-13T08:57:00,atb,31.20
2022-06-13T08:58:00,atb,16.79
2022-06-13T09:00:00,atb,28.83
2022-06-13T09:01:00,atb,16.79
2022-06-13T09:03:00,atb,31.20
2022-06-13T09:05:00,atb,28.80
2022-06-13T09:07:00,atb,31.20
2022-06-13T09:08:00,atb,14.38
2022-06-13T09:10:00,atb,28.80
2022-06-13T09:12:00,atb,31.20
2022-06-13T09:14:00,atb,28.80
2022-06-13T09:15:00,atb,16.82
2022-06-13T09:17:00,atb,28.80
2022-06-13T09:19:00,atb,31.20
2022-06-13T09:21:00,atb,28.80
2022-06-13T09:22:00,atb,16.79
2022-06-13T09:23:00,atb,14.41
2022-06-13T09:25:00,atb,31.20
2022-06-13T09:26:00,atb,14.38
2022-06-13T09:28:00,atb,28.80
2022-06-13T09:30:00,atb,33.60
2022-06-13T09:31:00,atb,21.62
2022-06-13T09:33:00,atb,50.39
2022-06-13T09:35:00,atb,52.79
2022-06-13T09:37:00,atb,38.41
2022-06-13T09:39:00,atb,26.40
2022-06-13T09:40:00,atb,14.41
2022-06-13T09:42:00,atb,33.57
2022-06-13T09:44:00,atb,48.02
2022-06-13T09:45:00,atb,26.40
2022-06-13T09:46:00,atb,26.40
2022-06-13T09:48:00,atb,31.20
2022-06-13T09:49:00,atb,14.41
2022-06-13T09:51:00,atb,28.80
2022-06-13T09:52:00,atb,16.79
2022-06-13T09:54:00,atb,28.80
2022-06-13T09:56:00,atb,28.80
2022-06-13T09:58:00,atb,28.80
2022-06-13T10:00:00,atb,28.80
2022-06-13T10:02:00,atb,28.80
2022-06-13T10:03:00,atb,14.41
2022-06-13T10:05:00,atb,31.20
2022-06-13T10:07:00,atb,33.60
2022-06-13T10:09:00,atb,50.39
2022-06-13T10:10:00,atb,19.19
2022-06-13T10:12:00,atb,55.20
2022-06-13T10:13:00,atb,28.80
2022-06-13T10:15:00,atb,60.00
2022-06-13T10:17:00,atb,50.42
2022-06-13T10:19:00,atb,38.38
2022-06-13T10:20:00,atb,21.62
2022-06-13T10:22:00,atb,36.01
2022-06-13T10:24:00,atb,31.20
2022-06-13T10:26:00,atb,31.17
2022-06-13T10:28:00,atb,36.01
2022-06-13T10:30:00,atb,36.01
2022-06-13T10:32:00,atb,31.20
2022-06-13T10:34:00,atb,31.20
2022-06-13T10:36:00,atb,38.41
2022-06-13T10:38:00,atb,57.60
2022-06-13T10:39:00,atb,19.19
2022-06-13T10:41:00,atb,36.01
2022-06-13T10:42:00,atb,16.79
2022-06-13T10:44:00,atb,33.60
2022-06-13T10:46:00,atb,38.41
2022-06-13T10:48:00,atb,28.80
2022-06-13T10:49:00,atb,16.79
2022-06-13T10:50:00,atb,14.41
2022-06-13T10:52:00,atb,28.80
2022-06-13T10:54:00,atb,31.20
2022-06-13T10:55:00,atb,14.41
2022-06-13T10:57:00,atb,31.17
2022-06-13T10:58:00,atb,14.41
2022-06-13T11:00:00,atb,28.80
2022-06-13T11:02:00,atb,31.20
2022-06-13T11:04:00,atb,28.80
2022-06-13T11:06:00,atb,36.01
2022-06-13T11:08:00,atb,36.01
2022-06-13T11:10:00,atb,38.38
2022-06-13T11:12:00,atb,36.01
2022-06-13T11:14:00,atb,36.01
2022-06-13T11:16:00,atb,45.59
2022-06-13T11:17:00,atb,16.82
2022-06-13T11:19:00,atb,36.01
2022-06-13T11:21:00,atb,31.20
2022-06-13T11:22:00,atb,16.79
2022-06-13T11:23:00,atb,14.41
2022-06-13T11:25:00,atb,55.20
2022-06-13T11:26:00,atb,28.80
2022-06-13T11:28:00,atb,47.99
2022-06-13T11:29:00,atb,16.82
2022-06-13T11:31:00,atb,31.20
2022-06-13T11:33:00,atb,31.20
2022-06-13T11:35:00,atb,31.20
2022-06-13T11:37:00,atb,31.17
2022-06-13T11:39:00,atb,33.60
2022-06-13T11:40:00,atb,14.41
2022-06-13T11:42:00,atb,31.20
2022-06-13T11:44:00,atb,31.20
2022-06-13T11:45:00,atb,16.79
2022-06-13T11:46:00,atb,16.79
2022-06-13T11:47:00,atb,31.20
2022-06-13T11:49:00,atb,31.20
2022-06-13T11:51:00,atb,33.60
2022-06-13T11:53:00,atb,33.60
2022-06-13T11:54:00,atb,19.19
2022-06-13T11:56:00,atb,38.41
2022-06-13T11:58:00,atb,38.41
2022-06-13T12:00:00,atb,38.38
2022-06-13T12:02:00,atb,36.01
2022-06-13T12:04:00,atb,38.41
2022-06-13T12:06:00,atb,31.20
2022-06-13T12:08:00,atb,31.20
2022-06-13T12:10:00,atb,31.20
2022-06-13T12:12:00,atb,31.20
2022-06-13T12:13:00,atb,14.38
2022-06-13T12:14:00,atb,16.82
2022-06-13T12:16:00,atb,33.60
2022-06-13T12:17:00,atb,14.38
2022-06-13T12:19:00,atb,31.20
2022-06-13T12:21:00,atb,31.20
2022-06-13T12:23:00,atb,31.20
2022-06-13T12:24:00,atb,14.41
2022-06-13T12:26:00,atb,33.57
2022-06-13T12:28:00,atb,28.80
2022-06-13T12:30:00,atb,31.20
2022-06-13T12:31:00,atb,16.82
2022-06-13T12:33:00,atb,33.60
2022-06-13T12:34:00,atb,16.79
2022-06-13T12:36:00,atb,38.41
2022-06-13T12:37:00,atb,19.19
2022-06-13T12:38:00,atb,19.22
2022-06-13T12:40:00,atb,35.98
2022-06-13T12:42:00,atb,38.41
2022-06-13T12:44:00,atb,38.41
2022-06-13T12:46:00,atb,38.41
2022-06-13T12:48:00,atb,31.20
2022-06-13T12:50:00,atb,31.20
2022-06-13T12:52:00,atb,31.17
2022-06-13T12:53:00,atb,16.82
2022-06-13T12:55:00,atb,31.20
2022-06-13T12:56:00,atb,16.79
2022-06-13T12:58:00,atb,31.20
2022-06-13T12:59:00,atb,16.82
2022-06-13T13:00:00,atb,14.38
2022-06-13T13:01:00,atb,16.82
2022-06-13T13:03:00,atb,31.20
2022-06-13T13:05:00,atb,31.20
2022-06-13T13:07:00,atb,31.20
2022-06-13T13:09:00,atb,47.99
2022-06-13T13:11:00,atb,57.60
2022-06-13T13:12:00,atb,31.20
2022-06-13T13:14:00,atb,47.99
2022-06-13T13:16:00,atb,38.41
2022-06-13T13:18:00,atb,38.41
2022-06-13T13:19:00,atb,21.59
2022-06-13T13:21:00,atb,38.41
2022-06-13T13:22:00,atb,19.19
2022-06-13T13:24:00,atb,38.41
2022-06-13T13:26:00,atb,50.39
2022-06-13T13:28:00,atb,62.40
2022-06-13T13:30:00,atb,48.02
2022-06-13T13:32:00,atb,33.57
2022-06-13T13:34:00,atb,31.20
2022-06-13T13:35:00,atb,16.82
2022-06-13T13:37:00,atb,31.20
2022-06-13T13:39:00,atb,28.80
2022-06-13T13:41:00,atb,31.20
2022-06-13T13:42:00,atb,16.79
2022-06-13T13:44:00,atb,31.20
2022-06-13T13:46:00,atb,36.01
2022-06-13T13:48:00,atb,31.20
2022-06-13T13:50:00,atb,36.01
2022-06-13T13:51:00,atb,36.01
2022-06-13T13:52:00,atb,31.20
2022-06-13T13:54:00,atb,31.20
2022-06-13T13:56:00,atb,33.60
2022-06-13T13:58:00,atb,35.98
2022-06-13T13:59:00,atb,19.22
2022-06-13T14:01:00,atb,38.38
2022-06-13T14:03:00,atb,38.41
2022-06-13T14:04:00,atb,19.22
2022-06-13T14:05:00,atb,19.19
2022-06-13T14:07:00,atb,38.41
2022-06-13T14:09:00,atb,43.18
2022-06-13T14:10:00,atb,21.59
2022-06-13T14:11:00,atb,19.22
2022-06-13T14:13:00,atb,40.78
2022-06-13T14:15:00,atb,38.41
2022-06-13T14:17:00,atb,40.81
2022-06-13T14:18:00,atb,19.19
2022-06-13T14:19:00,atb,19.22
2022-06-13T14:21:00,atb,38.38
2022-06-13T14:23:00,atb,31.20
2022-06-13T14:25:00,atb,31.20
2022-06-13T14:26:00,atb,16.82
2022-06-13T14:28:00,atb,31.20
2022-06-13T14:30:00,atb,31.20
2022-06-13T14:31:00,atb,14.38
2022-06-13T14:33:00,atb,31.20
2022-06-13T14:34:00,atb,14.41
2022-06-13T14:36:00,atb,33.57
2022-06-13T14:37:00,atb,14.41
2022-06-13T14:39:00,atb,33.60
2022-06-13T14:40:00,atb,14.38
2022-06-13T14:41:00,atb,16.82
2022-06-13T14:43:00,atb,31.20
2022-06-13T14:44:00,atb,14.38
2022-06-13T14:46:00,atb,33.60
2022-06-13T14:47:00,atb,19.19
2022-06-13T14:49:00,atb,38.41
2022-06-13T14:50:00,atb,16.82
2022-06-13T14:52:00,atb,38.38
2022-06-13T14:54:00,atb,36.01
2022-06-13T14:56:00,atb,38.41
2022-06-13T14:57:00,atb,16.79
2022-06-13T14:59:00,atb,38.41
2022-06-13T15:01:00,atb,36.01
2022-06-13T15:02:00,atb,19.19
2022-06-13T15:03:00,atb,16.82
2022-06-13T15:05:00,atb,38.38
2022-06-13T15:06:00,atb,16.82
2022-06-13T15:08:00,atb,38.41
2022-06-13T15:09:00,atb,19.19
2022-06-13T15:11:00,atb,38.41
2022-06-13T15:12:00,atb,16.79
2022-06-13T15:14:00,atb,38.41
2022-06-13T15:16:00,atb,38.38
2022-06-13T15:18:00,atb,38.41
2022-06-13T15:19:00,atb,19.22
2022-06-13T15:20:00,atb,16.79
2022-06-13T15:22:00,atb,31.20
2022-06-13T15:24:00,atb,31.20
2022-06-13T15:25:00,atb,16.79
2022-06-13T15:27:00,atb,31.20
2022-06-13T15:28:00,atb,16.82
2022-06-13T15:30:00,atb,31.20
2022-06-13T15:31:00,atb,26.40
2022-06-13T15:32:00,atb,28.80
2022-06-13T15:34:00,atb,55.20
2022-06-13T15:36:00,atb,38.41
2022-06-13T15:38:00,atb,31.20
2022-06-13T15:40:00,atb,31.20
2022-06-13T15:41:00,atb,19.19
2022-06-13T15:43:00,atb,36.01
2022-06-13T15:45:00,atb,36.01
2022-06-13T15:46:00,atb,19.19
2022-06-13T15:48:00,atb,36.01
2022-06-13T15:50:00,atb,38.41
2022-06-13T15:52:00,atb,35.98
2022-06-13T15:54:00,atb,38.41
2022-06-13T15:55:00,atb,16.79
2022-06-13T15:57:00,atb,38.41
2022-06-13T15:58:00,atb,16.82
2022-06-13T15:59:00,atb,19.19
2022-06-13T16:01:00,atb,38.41
2022-06-13T16:03:00,atb,36.01
2022-06-13T16:05:00,atb,38.38
2022-06-13T16:07:00,atb,36.01
2022-06-13T16:09:00,atb,36.01
2022-06-13T16:10:00,atb,16.79
2022-06-13T16:12:00,atb,36.01
2022-06-13T16:14:00,atb,38.41
2022-06-13T16:15:00,atb,16.79
2022-06-13T16:17:00,atb,36.01
2022-06-13T16:19:00,atb,36.01
2022-06-13T16:21:00,atb,38.41
2022-06-13T16:22:00,atb,16.79
2022-06-13T16:24:00,atb,38.41
2022-06-13T16:25:00,atb,19.19
2022-06-13T16:27:00,atb,45.62
2022-06-13T16:28:00,atb,31.20
2022-06-13T16:30:00,atb,57.60
2022-06-13T16:31:00,atb,23.99
2022-06-13T16:32:00,atb,19.19
2022-06-13T16:34:00,atb,36.01
2022-06-13T16:36:00,atb,36.01
2022-06-13T16:38:00,atb,28.80
2022-06-13T16:40:00,atb,28.80
2022-06-13T16:41:00,atb,14.38
2022-06-13T16:43:00,atb,31.20
2022-06-13T16:44:00,atb,14.41
2022-06-13T16:45:00,atb,14.38
2022-06-13T16:47:00,atb,28.80
2022-06-13T16:49:00,atb,28.80
2022-06-13T16:51:00,atb,28.80
2022-06-13T16:53:00,atb,31.20
2022-06-13T16:55:00,atb,36.01
2022-06-13T16:57:00,atb,33.60
2022-06-13T16:59:00,atb,36.01
2022-06-13T17:01:00,atb,36.01
2022-06-13T17:02:00,atb,16.79
2022-06-13T17:04:00,atb,36.01
2022-06-13T17:06:00,atb,33.60
2022-06-13T17:08:00,atb,36.01
2022-06-13T17:09:00,atb,16.79
2022-06-13T17:11:00,atb,33.60
2022-06-13T17:12:00,atb,16.79
2022-06-13T17:14:00,atb,36.01
2022-06-13T17:15:00,atb,16.82
2022-06-13T17:17:00,atb,33.60
2022-06-13T17:19:00,atb,35.98
2022-06-13T17:21:00,atb,33.60
2022-06-13T17:23:00,atb,31.20
2022-06-13T17:25:00,atb,28.80
2022-06-13T17:27:00,atb,28.80
2022-06-13T17:29:00,atb,28.80
2022-06-13T17:30:00,atb,12.01
2022-06-13T17:32:00,atb,28.80
2022-06-13T17:33:00,atb,14.38
2022-06-13T17:35:00,atb,28.80
2022-06-13T17:36:00,atb,14.41
2022-06-13T17:38:00,atb,31.20
2022-06-13T17:40:00,atb,52.79
2022-06-13T17:41:00,atb,26.40
2022-06-13T17:43:00,atb,48.02
2022-06-13T17:45:00,atb,31.20
2022-06-13T17:47:00,atb,33.60
2022-06-13T17:49:00,atb,35.98
2022-06-13T17:51:00,atb,36.01
2022-06-13T17:53:00,atb,36.01
2022-06-13T17:55:00,atb,33.60
2022-06-13T17:57:00,atb,36.01
2022-06-13T17:59:00,atb,35.98
2022-06-13T18:01:00,atb,33.60
2022-06-13T18:03:00,atb,36.01
2022-06-13T18:05:00,atb,31.20
2022-06-13T18:06:00,atb,14.41
2022-06-13T18:08:00,atb,28.80
2022-06-13T18:10:00,atb,28.80
2022-06-13T18:11:00,atb,16.79
2022-06-13T18:13:00,atb,28.80
2022-06-13T18:14:00,atb,14.41
2022-06-13T18:16:00,atb,28.80
2022-06-13T18:18:00,atb,28.80
2022-06-13T18:19:00,atb,14.38
2022-06-13T18:21:00,atb,28.80
2022-06-13T18:22:00,atb,14.41
2022-06-13T18:24:00,atb,28.80
2022-06-13T18:25:00,atb,11.98
2022-06-13T18:27:00,atb,28.83
2022-06-13T18:29:00,atb,28.80
2022-06-13T18:31:00,atb,26.40
2022-06-13T18:32:00,atb,14.38
2022-06-13T18:34:00,atb,28.80
2022-06-13T18:36:00,atb,33.60
2022-06-13T18:37:00,atb,16.82
2022-06-13T18:39:00,atb,33.57
2022-06-13T18:40:00,atb,19.22
2022-06-13T18:42:00,atb,33.60
2022-06-13T18:43:00,atb,16.79
2022-06-13T18:45:00,atb,36.01
2022-06-13T18:47:00,atb,36.01
2022-06-13T18:48:00,atb,16.79
2022-06-13T18:50:00,atb,36.01
2022-06-13T18:52:00,atb,31.20
2022-06-13T18:54:00,atb,28.80
2022-06-13T18:55:00,atb,14.38
2022-06-13T18:57:00,atb,28.83
2022-06-13T18:59:00,atb,28.80
2022-06-13T19:01:00,atb,28.80
2022-06-13T19:03:00,atb,28.80
2022-06-13T19:05:00,atb,28.80
2022-06-13T19:07:00,atb,28.80
2022-06-13T19:09:00,atb,31.20
2022-06-13T19:11:00,atb,28.80
2022-06-13T19:13:00,atb,28.80
2022-06-13T19:15:00,atb,28.80
2022-06-13T19:17:00,atb,31.20
2022-06-13T19:19:00,atb,28.80
2022-06-13T19:21:00,atb,28.80
2022-06-13T19:23:00,atb,28.80
2022-06-13T19:25:00,atb,28.80
2022-06-13T19:27:00,atb,28.80
2022-06-13T19:29:00,atb,28.80
2022-06-13T19:31:00,atb,28.80
2022-06-13T19:33:00,atb,28.80
2022-06-13T19:35:00,atb,28.80
2022-06-13T19:37:00,atb,28.80
2022-06-13T19:39:00,atb,28.80
2022-06-13T19:40:00,atb,14.41
2022-06-13T19:42:00,atb,31.20
2022-06-13T19:43:00,atb,14.38
2022-06-13T19:45:00,atb,28.80
2022-06-13T19:47:00,atb,28.80
2022-06-13T19:49:00,atb,28.80
