#datetime,building,power
2022-07-08T00:00:00,ata,72.01
2022-07-08T00:02:00,ata,74.38
2022-07-08T00:03:00,ata,38.41
2022-07-08T00:04:00,ata,36.01
2022-07-08T00:05:00,ata,26.40
2022-07-08T00:07:00,ata,50.39
2022-07-08T00:08:00,ata,24.02
2022-07-08T00:10:00,ata,50.39
2022-07-08T00:11:00,ata,23.99
2022-07-08T00:13:00,ata,50.39
2022-07-08T00:14:00,ata,26.43
2022-07-08T00:15:00,ata,23.99
2022-07-08T00:17:00,ata,50.39
2022-07-08T00:18:00,ata,26.40
2022-07-08T00:19:00,ata,26.40
2022-07-08T00:21:00,ata,50.42
2022-07-08T00:23:00,ata,50.39
2022-07-08T00:24:00,ata,23.99
2022-07-08T00:26:00,ata,52.79
2022-07-08T00:28:00,ata,48.02
2022-07-08T00:30:00,ata,50.39
2022-07-08T00:31:00,ata,23.99
2022-07-08T00:33:00,ata,48.02
2022-07-08T00:35:00,ata,50.39
2022-07-08T00:36:00,ata,47.99
2022-07-08T00:39:00,ata,50.42
2022-07-08T00:40:00,ata,26.40
2022-07-08T00:42:00,ata,47.99
2022-07-08T00:44:00,ata,50.42
2022-07-08T00:46:00,ata,47.99
2022-07-08T00:48:00,ata,50.39
2022-07-08T00:50:00,ata,50.42
2022-07-08T00:51:00,ata,23.99
2022-07-08T00:52:00,ata,23.99
2022-07-08T00:54:00,ata,50.39
2022-07-08T00:56:00,ata,48.02
2022-07-08T00:58:00,ata,50.39
2022-07-08T01:00:00,ata,50.39
2022-07-08T01:01:00,ata,26.40
2022-07-08T01:03:00,ata,48.02
2022-07-08T01:04:00,ata,23.99
2022-07-08T01:06:00,ata,50.39
2022-07-08T01:07:00,ata,24.02
2022-07-08T01:08:00,ata,23.99
2022-07-08T01:10:00,ata,50.39
2022-07-08T01:11:00,ata,23.99
2022-07-08T01:12:00,ata,24.02
2022-07-08T01:14:00,ata,47.99
2022-07-08T01:16:00,ata,47.99
2022-07-08T01:18:00,ata,50.42
2022-07-08T01:19:00,ata,23.99
2022-07-08T01:21:00,ata,47.99
2022-07-08T01:22:00,ata,26.40
2022-07-08T01:24:00,ata,48.02
2022-07-08T01:26:00,ata,47.99
2022-07-08T01:27:00,ata,23.99
2022-07-08T01:28:00,ata,24.02
2022-07-08T01:30:00,ata,47.99
2022-07-08T01:31:00,ata,23.99
2022-07-08T01:33:00,ata,48.02
2022-07-08T01:35:00,ata,47.99
2022-07-08T01:37:00,ata,47.99
2022-07-08T01:38:00,ata,24.02
2022-07-08T01:40:00,ata,45.59
2022-07-08T01:42:00,ata,47.99
2022-07-08T01:43:00,ata,48.02
2022-07-08T01:45:00,ata,21.59
2022-07-08T01:47:00,ata,50.39
2022-07-08T01:48:00,ata,21.62
2022-07-08T01:50:00,ata,50.39
2022-07-08T01:52:00,ata,47.99
2022-07-08T01:54:00,ata,48.02
2022-07-08T01:55:00,ata,23.99
2022-07-08T01:57:00,ata,45.62
2022-07-08T01:59:00,ata,47.99
2022-07-08T02:00:00,ata,23.99
2022-07-08T02:02:00,ata,45.62
2022-07-08T02:04:00,ata,47.99
2022-07-08T02:06:00,ata,50.39
2022-07-08T02:07:00,ata,24.02
2022-07-08T02:09:00,ata,47.99
2022-07-08T02:11:00,ata,47.99
2022-07-08T02:13:00,ata,45.62
2022-07-08T02:14:00,ata,23.99
2022-07-08T02:16:00,ata,47.99
2022-07-08T02:18:00,ata,48.02
2022-07-08T02:20:00,ata,50.39
2022-07-08T02:22:00,ata,48.02
2022-07-08T02:24:00,ata,50.39
2022-07-08T02:26:00,ata,50.39
2022-07-08T02:27:00,ata,23.99
2022-07-08T02:28:00,ata,24.02
2022-07-08T02:30:00,ata,50.39
2022-07-08T02:32:00,ata,47.99
2022-07-08T02:33:00,ata,26.40
2022-07-08T02:34:00,ata,24.02
2022-07-08T02:36:00,ata,50.39
2022-07-08T02:38:00,ata,47.99
2022-07-08T02:39:00,ata,24.02
2022-07-08T02:40:00,ata,23.99
2022-07-08T02:42:00,ata,50.39
2022-07-08T02:44:00,ata,47.99
2022-07-08T02:46:00,ata,48.02
2022-07-08T02:48:00,ata,50.39
2022-07-08T02:49:00,ata,21.59
2022-07-08T02:51:00,ata,48.02
2022-07-08T02:53:00,ata,45.59
2022-07-08T02:55:00,ata,48.02
2022-07-08T02:57:00,ata,64.80
2022-07-08T02:59:00,ata,69.58
2022-07-08T03:00:00,ata,33.60
2022-07-08T03:01:00,ata,36.01
2022-07-08T03:03:00,ata,69.61
2022-07-08T03:04:00,ata,23.99
2022-07-08T03:06:00,ata,45.59
2022-07-08T03:07:00,ata,23.99
2022-07-08T03:08:00,ata,21.62
2022-07-08T03:10:00,ata,47.99
2022-07-08T03:11:00,ata,23.99
2022-07-08T03:13:00,ata,48.02
2022-07-08T03:15:00,ata,69.58
2022-07-08T03:16:00,ata,33.60
2022-07-08T03:18:00,ata,64.80
2022-07-08T03:20:00,ata,45.62
2022-07-08T03:21:00,ata,23.99
2022-07-08T03:23:00,ata,47.99
2022-07-08T03:24:00,ata,23.99
2022-07-08T03:25:00,ata,26.43
2022-07-08T03:27:00,ata,47.99
2022-07-08T03:28:00,ata,23.99
2022-07-08T03:29:00,ata,23.99
2022-07-08T03:31:00,ata,48.02
2022-07-08T03:33:00,ata,45.59
2022-07-08T03:34:00,ata,26.40
2022-07-08T03:35:00,ata,21.62
2022-07-08T03:37:00,ata,47.99
2022-07-08T03:39:00,ata,47.99
2022-07-08T03:41:00,ata,45.62
2022-07-08T03:43:00,ata,47.99
2022-07-08T03:45:00,ata,50.42
2022-07-08T03:47:00,ata,47.99
2022-07-08T03:48:00,ata,23.99
2022-07-08T03:49:00,ata,23.99
2022-07-08T03:51:00,ata,48.02
2022-07-08T03:52:00,ata,23.99
2022-07-08T03:54:00,ata,47.99
2022-07-08T03:56:00,ata,48.02
2022-07-08T03:58:00,ata,50.39
2022-07-08T03:59:00,ata,23.99
2022-07-08T04:01:00,ata,50.42
2022-07-08T04:03:00,ata,74.38
2022-07-08T04:05:00,ata,72.01
2022-07-08T04:07:00,ata,67.21
2022-07-08T04:08:00,ata,23.99
2022-07-08T04:09:00,ata,23.99
2022-07-08T04:11:00,ata,47.99
2022-07-08T04:13:00,ata,50.42
2022-07-08T04:14:00,ata,23.99
2022-07-08T04:16:00,ata,47.99
2022-07-08T04:17:00,ata,23.99
2022-07-08T04:18:00,ata,24.02
2022-07-08T04:20:00,ata,47.99
2022-07-08T04:22:00,ata,47.99
2022-07-08T04:23:00,ata,21.62
2022-07-08T04:25:00,ata,47.99
2022-07-08T04:26:00,ata,26.40
2022-07-08T04:28:00,ata,45.62
2022-07-08T04:30:00,ata,45.59
2022-07-08T04:32:00,ata,48.02
2022-07-08T04:33:00,ata,23.99
2022-07-08T04:35:00,ata,45.59
2022-07-08T04:36:00,ata,24.02
2022-07-08T04:38:00,ata,47.99
2022-07-08T04:40:00,ata,45.59
2022-07-08T04:42:00,ata,48.02
2022-07-08T04:43:00,ata,23.99
2022-07-08T04:44:00,ata,23.99
2022-07-08T04:46:00,ata,48.02
2022-07-08T04:48:00,ata,47.99
2022-07-08T04:49:00,ata,21.59
2022-07-08T04:51:00,ata,48.02
2022-07-08T04:52:00,ata,23.99
2022-07-08T04:54:00,ata,45.59
2022-07-08T04:55:00,ata,26.40
2022-07-08T04:56:00,ata,24.02
2022-07-08T04:58:00,ata,47.99
2022-07-08T05:00:00,ata,47.99
2022-07-08T05:02:00,ata,45.62
2022-07-08T05:04:00,ata,47.99
2022-07-08T05:06:00,ata,48.02
2022-07-08T05:07:00,ata,21.59
2022-07-08T05:09:00,ata,50.39
2022-07-08T05:11:00,ata,48.02
2022-07-08T05:12:00,ata,21.59
2022-07-08T05:14:00,ata,47.99
2022-07-08T05:16:00,ata,45.62
2022-07-08T05:18:00,ata,45.59
2022-07-08T05:20:00,ata,45.62
2022-07-08T05:22:00,ata,45.59
2022-07-08T05:24:00,ata,45.62
2022-07-08T05:26:00,ata,47.99
2022-07-08T05:28:00,ata,45.62
2022-07-08T05:30:00,ata,47.99
2022-07-08T05:32:00,ata,57.60
2022-07-08T05:33:00,ata,26.40
2022-07-08T05:35:00,ata,48.02
2022-07-08T05:37:00,ata,47.99
2022-07-08T05:39:00,ata,48.02
2022-07-08T05:41:00,ata,45.59
2022-07-08T05:43:00,ata,47.99
2022-07-08T05:45:00,ata,50.42
2022-07-08T05:46:00,ata,21.59
2022-07-08T05:48:00,ata,47.99
2022-07-08T05:50:00,ata,45.62
2022-07-08T05:52:00,ata,47.99
2022-07-08T05:54:00,ata,45.62
2022-07-08T05:55:00,ata,21.59
2022-07-08T05:57:00,ata,45.62
2022-07-08T05:59:00,ata,45.59
2022-07-08T06:00:00,ata,23.99
2022-07-08T06:02:00,ata,45.62
2022-07-08T06:03:00,ata,23.99
2022-07-08T06:04:00,ata,21.59
2022-07-08T06:06:00,ata,48.02
2022-07-08T06:08:00,ata,47.99
2022-07-08T06:10:00,ata,52.79
2022-07-08T06:12:00,ata,52.79
2022-07-08T06:14:00,ata,52.82
2022-07-08T06:15:00,ata,23.99
2022-07-08T06:17:00,ata,45.59
2022-07-08T06:18:00,ata,24.02
2022-07-08T06:19:00,ata,23.99
2022-07-08T06:21:00,ata,47.99
2022-07-08T06:23:00,ata,69.61
2022-07-08T06:24:00,ata,36.01
2022-07-08T06:25:00,ata,33.60
2022-07-08T06:27:00,ata,55.20
2022-07-08T06:28:00,ata,23.99
2022-07-08T06:30:00,ata,47.99
2022-07-08T06:31:00,ata,23.99
2022-07-08T06:33:00,ata,48.02
2022-07-08T06:34:00,ata,23.99
2022-07-08T06:36:00,ata,50.39
2022-07-08T06:38:00,ata,48.02
2022-07-08T06:40:00,ata,50.39
2022-07-08T06:42:00,ata,50.39
2022-07-08T06:43:00,ata,24.02
2022-07-08T06:45:00,ata,47.99
2022-07-08T06:46:00,ata,23.99
2022-07-08T06:48:00,ata,57.60
2022-07-08T06:49:00,ata,28.80
2022-07-08T06:51:00,ata,55.22
2022-07-08T06:52:00,ata,23.99
2022-07-08T06:54:00,ata,47.99
2022-07-08T06:55:00,ata,23.99
2022-07-08T06:57:00,ata,52.82
2022-07-08T06:59:00,ata,67.18
2022-07-08T07:01:00,ata,79.22
2022-07-08T07:02:00,ata,45.59
2022-07-08T07:06:00,ata,86.40
2022-07-08T07:07:00,ata,31.20
2022-07-08T07:09:00,ata,52.79
2022-07-08T07:10:00,ata,26.40
2022-07-08T07:11:00,ata,23.99
2022-07-08T07:13:00,ata,50.42
2022-07-08T07:15:00,ata,50.39
2022-07-08T07:17:00,ata,57.60
2022-07-08T07:19:00,ata,52.79
2022-07-08T07:21:00,ata,60.00
2022-07-08T07:23:00,ata,55.22
2022-07-08T07:24:00,ata,26.40
2022-07-08T07:25:00,ata,26.40
2022-07-08T07:27:00,ata,60.00
2022-07-08T07:29:00,ata,60.00
2022-07-08T07:31:00,ata,52.79
2022-07-08T07:32:00,ata,36.01
2022-07-08T07:33:00,ata,31.20
2022-07-08T07:35:00,ata,74.38
2022-07-08T07:36:00,ata,74.38
2022-07-08T07:37:00,ata,72.01
2022-07-08T07:39:00,ata,55.20
2022-07-08T07:40:00,ata,26.40
2022-07-08T07:42:00,ata,57.60
2022-07-08T07:44:00,ata,55.20
2022-07-08T07:46:00,ata,55.22
2022-07-08T07:47:00,ata,26.40
2022-07-08T07:48:00,ata,26.40
2022-07-08T07:50:00,ata,47.99
2022-07-08T07:52:00,ata,50.42
2022-07-08T07:54:00,ata,57.60
2022-07-08T07:56:00,ata,52.79
2022-07-08T07:57:00,ata,26.40
2022-07-08T07:59:00,ata,64.80
2022-07-08T08:01:00,ata,62.40
2022-07-08T08:03:00,ata,60.00
2022-07-08T08:05:00,ata,55.20
2022-07-08T08:07:00,ata,55.20
2022-07-08T08:08:00,ata,33.60
2022-07-08T08:10:00,ata,52.79
2022-07-08T08:12:00,ata,60.00
2022-07-08T08:14:00,ata,55.20
2022-07-08T08:15:00,ata,28.80
2022-07-08T08:17:00,ata,55.22
2022-07-08T08:18:00,ata,26.40
2022-07-08T08:19:00,ata,26.40
2022-07-08T08:20:00,ata,28.80
2022-07-08T08:22:00,ata,52.79
2022-07-08T08:24:00,ata,60.00
2022-07-08T08:25:00,ata,26.40
2022-07-08T08:27:00,ata,62.40
2022-07-08T08:29:00,ata,57.60
2022-07-08T08:31:00,ata,57.60
2022-07-08T08:32:00,ata,28.80
2022-07-08T08:34:00,ata,57.60
2022-07-08T08:36:00,ata,57.60
2022-07-08T08:37:00,ata,28.83
2022-07-08T08:39:00,ata,50.39
2022-07-08T08:41:00,ata,50.39
2022-07-08T08:43:00,ata,52.79
2022-07-08T08:45:00,ata,50.42
2022-07-08T08:47:00,ata,50.39
2022-07-08T08:49:00,ata,47.99
2022-07-08T08:50:00,ata,24.02
2022-07-08T08:51:00,ata,26.40
2022-07-08T08:53:00,ata,47.99
2022-07-08T08:54:00,ata,23.99
2022-07-08T08:55:00,ata,28.80
2022-07-08T08:57:00,ata,48.02
2022-07-08T08:59:00,ata,47.99
2022-07-08T09:00:00,ata,23.99
2022-07-08T09:02:00,ata,50.42
2022-07-08T09:04:00,ata,47.99
2022-07-08T09:05:00,ata,23.99
2022-07-08T09:07:00,ata,55.20
2022-07-08T09:08:00,ata,33.60
2022-07-08T09:09:00,ata,40.81
2022-07-08T09:10:00,ata,31.20
2022-07-08T09:12:00,ata,88.80
2022-07-08T09:13:00,ata,47.99
2022-07-08T09:15:00,ata,86.43
2022-07-08T09:16:00,ata,38.38
2022-07-08T09:17:00,ata,38.41
2022-07-08T09:19:00,ata,62.40
2022-07-08T09:21:00,ata,57.60
2022-07-08T09:23:00,ata,57.60
2022-07-08T09:24:00,ata,28.80
2022-07-08T09:25:00,ata,26.40
2022-07-08T09:26:00,ata,28.80
2022-07-08T09:27:00,ata,28.80
2022-07-08T09:29:00,ata,62.40
2022-07-08T09:30:00,ata,28.80
2022-07-08T09:32:00,ata,57.60
2022-07-08T09:34:00,ata,60.00
2022-07-08T09:35:00,ata,28.80
2022-07-08T09:37:00,ata,57.60
2022-07-08T09:38:00,ata,26.43
2022-07-08T09:40:00,ata,50.39
2022-07-08T09:41:00,ata,26.40
2022-07-08T09:43:00,ata,55.20
2022-07-08T09:44:00,ata,28.80
2022-07-08T09:46:00,ata,76.82
2022-07-08T09:48:00,ata,71.98
2022-07-08T09:50:00,ata,74.41
2022-07-08T09:51:00,ata,36.01
2022-07-08T09:52:00,ata,33.57
2022-07-08T09:54:00,ata,50.42
2022-07-08T09:55:00,ata,23.99
2022-07-08T09:57:00,ata,50.39
2022-07-08T09:59:00,ata,50.42
2022-07-08T10:01:00,ata,52.79
2022-07-08T10:03:00,ata,62.40
2022-07-08T10:05:00,ata,62.40
2022-07-08T10:06:00,ata,33.60
2022-07-08T10:08:00,ata,60.00
2022-07-08T10:09:00,ata,35.98
2022-07-08T10:11:00,ata,57.60
2022-07-08T10:12:00,ata,33.60
2022-07-08T10:14:00,ata,60.00
2022-07-08T10:16:00,ata,57.60
2022-07-08T10:18:00,ata,57.60
2022-07-08T10:19:00,ata,31.20
2022-07-08T10:21:00,ata,64.80
2022-07-08T10:22:00,ata,33.60
2022-07-08T10:23:00,ata,33.60
2022-07-08T10:24:00,ata,28.80
2022-07-08T10:26:00,ata,62.40
2022-07-08T10:28:00,ata,57.60
2022-07-08T10:29:00,ata,31.20
2022-07-08T10:30:00,ata,26.40
2022-07-08T10:32:00,ata,62.40
2022-07-08T10:34:00,ata,50.39
2022-07-08T10:36:00,ata,62.40
2022-07-08T10:38:00,ata,57.60
2022-07-08T10:39:00,ata,24.02
2022-07-08T10:41:00,ata,57.60
2022-07-08T10:42:00,ata,26.40
2022-07-08T10:44:00,ata,57.60
2022-07-08T10:46:00,ata,55.20
2022-07-08T10:47:00,ata,28.80
2022-07-08T10:49:00,ata,60.00
2022-07-08T10:50:00,ata,28.80
2022-07-08T10:52:00,ata,64.80
2022-07-08T10:54:00,ata,62.40
2022-07-08T10:56:00,ata,60.00
2022-07-08T10:58:00,ata,64.80
2022-07-08T10:59:00,ata,31.20
2022-07-08T11:00:00,ata,31.20
2022-07-08T11:02:00,ata,60.00
2022-07-08T11:04:00,ata,62.40
2022-07-08T11:06:00,ata,60.00
2022-07-08T11:08:00,ata,64.78
2022-07-08T11:09:00,ata,38.41
2022-07-08T11:10:00,ata,40.81
2022-07-08T11:12:00,ata,79.19
2022-07-08T11:13:00,ata,28.80
2022-07-08T11:15:00,ata,48.02
2022-07-08T11:16:00,ata,26.40
2022-07-08T11:17:00,ata,35.98
2022-07-08T11:19:00,ata,62.40
2022-07-08T11:20:00,ata,26.43
2022-07-08T11:21:00,ata,26.40
2022-07-08T11:23:00,ata,50.39
2022-07-08T11:25:00,ata,50.39
2022-07-08T11:26:00,ata,23.99
2022-07-08T11:28:00,ata,50.42
2022-07-08T11:29:00,ata,26.40
2022-07-08T11:31:00,ata,50.39
2022-07-08T11:32:00,ata,23.99
2022-07-08T11:34:00,ata,52.82
2022-07-08T11:36:00,ata,50.39
2022-07-08T11:37:00,ata,26.40
2022-07-08T11:38:00,ata,26.40
2022-07-08T11:39:00,ata,23.99
2022-07-08T11:41:00,ata,57.63
2022-07-08T11:43:00,ata,69.58
2022-07-08T11:44:00,ata,38.41
2022-07-08T11:45:00,ata,38.41
2022-07-08T11:47:00,ata,76.79
2022-07-08T11:49:00,ata,83.99
2022-07-08T11:51:00,ata,64.80
2022-07-08T11:52:00,ata,28.80
2022-07-08T11:54:00,ata,60.00
2022-07-08T11:56:00,ata,60.00
2022-07-08T11:57:00,ata,38.41
2022-07-08T11:58:00,ata,31.20
2022-07-08T12:00:00,ata,62.40
2022-07-08T12:02:00,ata,64.80
2022-07-08T12:03:00,ata,28.80
2022-07-08T12:05:00,ata,57.60
2022-07-08T12:06:00,ata,26.40
2022-07-08T12:08:00,ata,57.60
2022-07-08T12:09:00,ata,26.40
2022-07-08T12:11:00,ata,55.20
2022-07-08T12:12:00,ata,26.40
2022-07-08T12:13:00,ata,26.40
2022-07-08T12:15:00,ata,52.82
2022-07-08T12:17:00,ata,52.79
2022-07-08T12:18:00,ata,23.99
2022-07-08T12:19:00,ata,26.40
2022-07-08T12:21:00,ata,50.42
2022-07-08T12:22:00,ata,26.40
2022-07-08T12:24:00,ata,52.79
2022-07-08T12:26:00,ata,52.79
2022-07-08T12:28:00,ata,52.79
2022-07-08T12:30:00,ata,55.22
2022-07-08T12:31:00,ata,28.80
2022-07-08T12:33:00,ata,52.79
2022-07-08T12:34:00,ata,26.40
2022-07-08T12:35:00,ata,26.40
2022-07-08T12:37:00,ata,52.79
2022-07-08T12:39:00,ata,52.82
2022-07-08T12:40:00,ata,26.40
2022-07-08T12:42:00,ata,52.79
2022-07-08T12:44:00,ata,62.40
2022-07-08T12:46:00,ata,60.00
2022-07-08T12:48:00,ata,67.21
2022-07-08T12:50:00,ata,81.59
2022-07-08T12:51:00,ata,40.81
2022-07-08T12:53:00,ata,91.17
2022-07-08T12:54:00,ata,40.81
2022-07-08T12:56:00,ata,74.41
2022-07-08T12:57:00,ata,31.20
2022-07-08T12:59:00,ata,60.00
2022-07-08T13:01:00,ata,55.20
2022-07-08T13:03:00,ata,57.60
2022-07-08T13:04:00,ata,31.20
2022-07-08T13:05:00,ata,26.40
2022-07-08T13:07:00,ata,76.79
2022-07-08T13:08:00,ata,38.41
2022-07-08T13:10:00,ata,86.40
2022-07-08T13:12:00,ata,69.61
2022-07-08T13:14:00,ata,67.21
2022-07-08T13:15:00,ata,31.20
2022-07-08T13:17:00,ata,62.40
2022-07-08T13:19:00,ata,55.20
2022-07-08T13:20:00,ata,38.38
2022-07-08T13:22:00,ata,55.22
2022-07-08T13:23:00,ata,26.40
2022-07-08T13:25:00,ata,57.60
2022-07-08T13:27:00,ata,64.80
2022-07-08T13:29:00,ata,52.79
2022-07-08T13:31:00,ata,52.79
2022-07-08T13:32:00,ata,26.40
2022-07-08T13:34:00,ata,60.00
2022-07-08T13:36:00,ata,57.60
2022-07-08T13:37:00,ata,33.60
2022-07-08T13:39:00,ata,62.40
2022-07-08T13:41:00,ata,72.01
2022-07-08T13:43:00,ata,62.40
2022-07-08T13:44:00,ata,31.20
2022-07-08T13:46:00,ata,60.00
2022-07-08T13:47:00,ata,35.98
2022-07-08T13:49:00,ata,60.00
2022-07-08T13:51:00,ata,60.00
2022-07-08T13:53:00,ata,57.60
2022-07-08T13:54:00,ata,31.20
2022-07-08T13:56:00,ata,52.82
2022-07-08T13:58:00,ata,55.20
2022-07-08T13:59:00,ata,23.99
2022-07-08T14:01:00,ata,52.79
2022-07-08T14:03:00,ata,50.42
2022-07-08T14:04:00,ata,26.40
2022-07-08T14:06:00,ata,52.79
2022-07-08T14:07:00,ata,23.99
2022-07-08T14:09:00,ata,55.20
2022-07-08T14:11:00,ata,55.20
2022-07-08T14:12:00,ata,31.20
2022-07-08T14:14:00,ata,52.82
2022-07-08T14:15:00,ata,26.40
2022-07-08T14:17:00,ata,79.19
2022-07-08T14:19:00,ata,98.41
2022-07-08T14:20:00,ata,50.39
2022-07-08T14:23:00,ata,47.99
2022-07-08T14:24:00,ata,33.60
2022-07-08T14:26:00,ata,52.79
2022-07-08T14:28:00,ata,55.20
2022-07-08T14:30:00,ata,52.82
2022-07-08T14:32:00,ata,64.80
2022-07-08T14:34:00,ata,64.78
2022-07-08T14:36:00,ata,62.40
2022-07-08T14:38:00,ata,67.21
2022-07-08T14:40:00,ata,64.80
2022-07-08T14:42:00,ata,64.80
2022-07-08T14:43:00,ata,31.20
2022-07-08T14:44:00,ata,38.38
2022-07-08T14:46:00,ata,74.41
2022-07-08T14:47:00,ata,36.01
2022-07-08T14:48:00,ata,31.20
2022-07-08T14:50:00,ata,71.98
2022-07-08T14:51:00,ata,28.80
2022-07-08T14:53:00,ata,62.40
2022-07-08T14:54:00,ata,26.40
2022-07-08T14:56:00,ata,69.61
2022-07-08T14:57:00,ata,43.21
2022-07-08T14:59:00,ata,83.99
2022-07-08T15:00:00,ata,43.18
2022-07-08T15:01:00,ata,40.81
2022-07-08T15:03:00,ata,81.59
2022-07-08T15:05:00,ata,84.02
2022-07-08T15:06:00,ata,43.18
2022-07-08T15:08:00,ata,67.21
2022-07-08T15:10:00,ata,60.00
2022-07-08T15:11:00,ata,28.80
2022-07-08T15:12:00,ata,36.01
2022-07-08T15:14:00,ata,62.40
2022-07-08T15:16:00,ata,83.99
2022-07-08T15:18:00,ata,83.99
2022-07-08T15:20:00,ata,74.41
2022-07-08T15:22:00,ata,60.00
2022-07-08T15:24:00,ata,62.37
2022-07-08T15:25:00,ata,36.01
2022-07-08T15:27:00,ata,69.61
2022-07-08T15:29:00,ata,67.21
2022-07-08T15:31:00,ata,62.40
2022-07-08T15:32:00,ata,33.57
2022-07-08T15:33:00,ata,38.41
2022-07-08T15:35:00,ata,64.80
2022-07-08T15:37:00,ata,72.01
2022-07-08T15:38:00,ata,31.20
2022-07-08T15:40:00,ata,62.40
2022-07-08T15:42:00,ata,71.98
2022-07-08T15:43:00,ata,31.20
2022-07-08T15:45:00,ata,64.80
2022-07-08T15:46:00,ata,28.80
2022-07-08T15:48:00,ata,55.20
2022-07-08T15:49:00,ata,31.20
2022-07-08T15:52:00,ata,60.00
2022-07-08T15:53:00,ata,55.20
2022-07-08T15:54:00,ata,26.40
2022-07-08T15:55:00,ata,28.80
2022-07-08T15:57:00,ata,55.22
2022-07-08T15:59:00,ata,57.60
2022-07-08T16:00:00,ata,26.40
2022-07-08T16:01:00,ata,28.80
2022-07-08T16:03:00,ata,60.00
2022-07-08T16:05:00,ata,57.60
2022-07-08T16:06:00,ata,26.40
2022-07-08T16:07:00,ata,36.01
2022-07-08T16:09:00,ata,74.38
2022-07-08T16:10:00,ata,52.82
2022-07-08T16:12:00,ata,74.38
2022-07-08T16:14:00,ata,76.82
2022-07-08T16:16:00,ata,55.20
2022-07-08T16:17:00,ata,28.80
2022-07-08T16:19:00,ata,55.20
2022-07-08T16:21:00,ata,86.40
2022-07-08T16:23:00,ata,28.80
2022-07-08T16:25:00,ata,62.40
2022-07-08T16:27:00,ata,64.80
2022-07-08T16:28:00,ata,33.60
2022-07-08T16:30:00,ata,67.18
2022-07-08T16:32:00,ata,76.82
2022-07-08T16:33:00,ata,33.60
2022-07-08T16:34:00,ata,33.60
2022-07-08T16:36:00,ata,83.99
2022-07-08T16:38:00,ata,69.61
2022-07-08T16:40:00,ata,67.18
2022-07-08T16:42:00,ata,62.40
2022-07-08T16:44:00,ata,72.01
2022-07-08T16:45:00,ata,31.20
2022-07-08T16:46:00,ata,28.80
2022-07-08T16:48:00,ata,67.21
2022-07-08T16:49:00,ata,31.20
2022-07-08T16:51:00,ata,62.37
2022-07-08T16:52:00,ata,33.60
2022-07-08T16:54:00,ata,60.00
2022-07-08T16:55:00,ata,31.20
2022-07-08T16:57:00,ata,64.80
2022-07-08T16:59:00,ata,64.80
2022-07-08T17:00:00,ata,31.20
2022-07-08T17:02:00,ata,83.99
2022-07-08T17:03:00,ata,43.21
2022-07-08T17:05:00,ata,91.20
2022-07-08T17:06:00,ata,40.78
2022-07-08T17:07:00,ata,74.41
2022-07-08T17:09:00,ata,38.41
2022-07-08T17:11:00,ata,67.18
2022-07-08T17:12:00,ata,81.62
2022-07-08T17:14:00,ata,43.18
2022-07-08T17:16:00,ata,98.41
2022-07-08T17:18:00,ata,98.41
2022-07-08T17:20:00,ata,86.40
2022-07-08T17:22:00,ata,74.38
2022-07-08T17:23:00,ata,36.01
2022-07-08T17:25:00,ata,76.79
2022-07-08T17:27:00,ata,79.22
2022-07-08T17:29:00,ata,76.79
2022-07-08T17:30:00,ata,36.01
2022-07-08T17:32:00,ata,76.79
2022-07-08T17:33:00,ata,38.41
2022-07-08T17:35:00,ata,81.59
2022-07-08T17:37:00,ata,72.01
2022-07-08T17:39:00,ata,76.82
2022-07-08T17:40:00,ata,35.98
2022-07-08T17:42:00,ata,76.82
2022-07-08T17:44:00,ata,67.21
2022-07-08T17:45:00,ata,33.57
2022-07-08T17:47:00,ata,69.61
2022-07-08T17:49:00,ata,67.21
2022-07-08T17:51:00,ata,62.40
2022-07-08T17:53:00,ata,64.80
2022-07-08T17:55:00,ata,64.78
2022-07-08T17:56:00,ata,31.20
2022-07-08T17:58:00,ata,67.21
2022-07-08T17:59:00,ata,43.21
2022-07-08T18:01:00,ata,83.99
2022-07-08T18:03:00,ata,74.38
2022-07-08T18:05:00,ata,62.40
2022-07-08T18:07:00,ata,62.40
2022-07-08T18:08:00,ata,31.20
2022-07-08T18:10:00,ata,67.21
2022-07-08T18:12:00,ata,64.80
2022-07-08T18:14:00,ata,57.60
2022-07-08T18:16:00,ata,60.00
2022-07-08T18:18:00,ata,55.20
2022-07-08T18:19:00,ata,28.80
2022-07-08T18:21:00,ata,55.20
2022-07-08T18:22:00,ata,33.60
2022-07-08T18:24:00,ata,57.60
2022-07-08T18:25:00,ata,31.20
2022-07-08T18:27:00,ata,60.00
2022-07-08T18:29:00,ata,55.20
2022-07-08T18:31:00,ata,55.22
2022-07-08T18:33:00,ata,55.20
2022-07-08T18:34:00,ata,31.20
2022-07-08T18:36:00,ata,64.78
2022-07-08T18:37:00,ata,33.60
2022-07-08T18:38:00,ata,33.60
2022-07-08T18:39:00,ata,31.20
2022-07-08T18:41:00,ata,64.80
2022-07-08T18:43:00,ata,69.61
2022-07-08T18:44:00,ata,31.20
2022-07-08T18:46:00,ata,67.18
2022-07-08T18:47:00,ata,33.60
2022-07-08T18:49:00,ata,69.61
2022-07-08T18:51:00,ata,62.40
2022-07-08T18:53:00,ata,62.40
2022-07-08T18:54:00,ata,33.60
2022-07-08T18:56:00,ata,62.40
