#datetime,building,power
2023-05-18T00:00:00,hpb,34.80
2023-05-18T00:02:00,hpb,46.82
2023-05-18T00:05:00,hpb,46.23
2023-05-18T00:06:00,hpb,42.60
2023-05-18T00:07:00,hpb,23.38
2023-05-18T00:09:00,hpb,50.39
2023-05-18T00:11:00,hpb,61.82
2023-05-18T00:13:00,hpb,50.39
2023-05-18T00:15:00,hpb,50.39
2023-05-18T00:16:00,hpb,27.01
2023-05-18T00:18:00,hpb,50.39
2023-05-18T00:20:00,hpb,50.39
2023-05-18T00:22:00,hpb,54.61
2023-05-18T00:24:00,hpb,54.02
2023-05-18T00:25:00,hpb,23.38
2023-05-18T00:27:00,hpb,54.02
2023-05-18T00:29:00,hpb,50.39
2023-05-18T00:31:00,hpb,50.39
2023-05-18T00:32:00,hpb,23.38
2023-05-18T00:34:00,hpb,58.24
2023-05-18T00:36:00,hpb,53.96
2023-05-18T00:38:00,hpb,46.82
2023-05-18T00:39:00,hpb,27.01
2023-05-18T00:41:00,hpb,50.39
2023-05-18T00:43:00,hpb,46.82
2023-05-18T00:45:00,hpb,42.60
2023-05-18T00:46:00,hpb,23.38
2023-05-18T00:48:00,hpb,42.60
2023-05-18T00:50:00,hpb,42.60
2023-05-18T00:52:00,hpb,42.60
2023-05-18T00:53:00,hpb,15.59
2023-05-18T00:55:00,hpb,50.45
2023-05-18T00:57:00,hpb,53.96
2023-05-18T00:59:00,hpb,50.39
2023-05-18T01:01:00,hpb,46.82
2023-05-18T01:03:00,hpb,46.23
2023-05-18T01:04:00,hpb,23.38
2023-05-18T01:06:00,hpb,38.38
2023-05-18T01:08:00,hpb,19.80
2023-05-18T01:10:00,hpb,46.23
2023-05-18T01:11:00,hpb,42.60
2023-05-18T01:13:00,hpb,46.76
2023-05-18T01:16:00,hpb,38.44
2023-05-18T01:17:00,hpb,42.60
2023-05-18T01:18:00,hpb,23.38
2023-05-18T01:20:00,hpb,39.02
2023-05-18T01:21:00,hpb,15.59
2023-05-18T01:23:00,hpb,38.38
2023-05-18T01:26:00,hpb,62.40
2023-05-18T01:29:00,hpb,54.02
2023-05-18T01:31:00,hpb,39.02
2023-05-18T01:33:00,hpb,30.59
2023-05-18T01:34:00,hpb,19.80
2023-05-18T01:35:00,hpb,19.16
2023-05-18T01:37:00,hpb,39.02
2023-05-18T01:39:00,hpb,34.80
2023-05-18T01:41:00,hpb,38.38
2023-05-18T01:42:00,hpb,19.22
2023-05-18T01:44:00,hpb,39.02
2023-05-18T01:46:00,hpb,31.17
2023-05-18T01:48:00,hpb,38.38
2023-05-18T01:50:00,hpb,35.45
2023-05-18T01:51:00,hpb,15.00
2023-05-18T01:53:00,hpb,31.17
2023-05-18T01:55:00,hpb,34.80
2023-05-18T01:57:00,hpb,39.02
2023-05-18T01:59:00,hpb,31.17
2023-05-18T02:01:00,hpb,30.59
2023-05-18T02:03:00,hpb,34.80
2023-05-18T02:05:00,hpb,31.23
2023-05-18T02:06:00,hpb,15.59
2023-05-18T02:08:00,hpb,30.59
2023-05-18T02:10:00,hpb,31.23
2023-05-18T02:12:00,hpb,31.17
2023-05-18T02:14:00,hpb,31.23
2023-05-18T02:16:00,hpb,26.95
2023-05-18T02:17:00,hpb,15.64
2023-05-18T02:19:00,hpb,30.59
2023-05-18T02:20:00,hpb,15.59
2023-05-18T02:22:00,hpb,31.23
2023-05-18T02:24:00,hpb,38.38
2023-05-18T02:25:00,hpb,27.60
2023-05-18T02:27:00,hpb,34.80
2023-05-18T02:28:00,hpb,15.59
2023-05-18T02:29:00,hpb,15.00
2023-05-18T02:31:00,hpb,31.23
2023-05-18T02:33:00,hpb,31.17
2023-05-18T02:35:00,hpb,30.59
2023-05-18T02:37:00,hpb,31.23
2023-05-18T02:39:00,hpb,27.01
2023-05-18T02:40:00,hpb,15.59
2023-05-18T02:42:00,hpb,31.17
2023-05-18T02:43:00,hpb,15.64
2023-05-18T02:45:00,hpb,19.16
2023-05-18T02:46:00,hpb,31.23
2023-05-18T02:47:00,hpb,15.59
2023-05-18T02:50:00,hpb,30.59
2023-05-18T02:51:00,hpb,31.23
2023-05-18T02:52:00,hpb,11.37
2023-05-18T02:53:00,hpb,15.59
2023-05-18T02:55:00,hpb,34.80
2023-05-18T02:56:00,hpb,27.01
2023-05-18T02:58:00,hpb,50.39
2023-05-18T03:00:00,hpb,46.82
2023-05-18T03:02:00,hpb,50.39
2023-05-18T03:03:00,hpb,23.44
2023-05-18T03:05:00,hpb,50.39
2023-05-18T03:06:00,hpb,23.38
2023-05-18T03:08:00,hpb,54.02
2023-05-18T03:10:00,hpb,46.17
2023-05-18T03:12:00,hpb,50.39
2023-05-18T03:13:00,hpb,23.44
2023-05-18T03:15:00,hpb,46.76
2023-05-18T03:17:00,hpb,46.23
2023-05-18T03:19:00,hpb,46.82
2023-05-18T03:21:00,hpb,46.17
2023-05-18T03:23:00,hpb,46.82
2023-05-18T03:24:00,hpb,23.38
2023-05-18T03:26:00,hpb,46.23
2023-05-18T03:28:00,hpb,50.39
2023-05-18T03:30:00,hpb,42.60
2023-05-18T03:31:00,hpb,19.22
2023-05-18T03:33:00,hpb,38.96
2023-05-18T03:34:00,hpb,19.22
2023-05-18T03:36:00,hpb,46.82
2023-05-18T03:38:00,hpb,34.75
2023-05-18T03:39:00,hpb,19.22
2023-05-18T03:41:00,hpb,46.82
2023-05-18T03:42:00,hpb,23.38
2023-05-18T03:44:00,hpb,30.59
2023-05-18T03:45:00,hpb,19.80
2023-05-18T03:47:00,hpb,46.23
2023-05-18T03:49:00,hpb,34.80
2023-05-18T03:51:00,hpb,19.80
2023-05-18T03:52:00,hpb,34.80
2023-05-18T03:55:00,hpb,26.95
2023-05-18T03:56:00,hpb,27.01
2023-05-18T03:57:00,hpb,15.59
2023-05-18T03:59:00,hpb,11.43
2023-05-18T04:00:00,hpb,31.23
2023-05-18T04:01:00,hpb,11.37
2023-05-18T04:04:00,hpb,27.60
2023-05-18T04:06:00,hpb,27.01
2023-05-18T04:08:00,hpb,27.01
2023-05-18T04:10:00,hpb,27.01
2023-05-18T04:11:00,hpb,11.95
2023-05-18T04:13:00,hpb,27.01
2023-05-18T04:14:00,hpb,11.43
2023-05-18T04:16:00,hpb,26.95
2023-05-18T04:18:00,hpb,27.66
2023-05-18T04:20:00,hpb,26.95
2023-05-18T04:22:00,hpb,27.01
2023-05-18T04:24:00,hpb,27.01
2023-05-18T04:26:00,hpb,31.17
2023-05-18T04:28:00,hpb,27.01
2023-05-18T04:30:00,hpb,27.01
2023-05-18T04:31:00,hpb,15.59
2023-05-18T04:33:00,hpb,23.44
2023-05-18T04:35:00,hpb,26.95
2023-05-18T04:36:00,hpb,27.01
2023-05-18T04:39:00,hpb,23.44
2023-05-18T04:41:00,hpb,23.38
2023-05-18T04:43:00,hpb,23.38
2023-05-18T04:45:00,hpb,27.01
2023-05-18T04:46:00,hpb,11.43
2023-05-18T04:48:00,hpb,23.38
2023-05-18T04:49:00,hpb,23.38
2023-05-18T04:52:00,hpb,42.60
2023-05-18T04:55:00,hpb,27.01
2023-05-18T04:56:00,hpb,12.01
2023-05-18T04:58:00,hpb,22.79
2023-05-18T04:59:00,hpb,12.01
2023-05-18T05:01:00,hpb,22.79
2023-05-18T05:03:00,hpb,23.38
2023-05-18T05:04:00,hpb,23.44
2023-05-18T05:06:00,hpb,15.59
2023-05-18T05:08:00,hpb,23.38
2023-05-18T05:09:00,hpb,11.43
2023-05-18T05:10:00,hpb,11.37
2023-05-18T05:12:00,hpb,27.66
2023-05-18T05:14:00,hpb,22.79
2023-05-18T05:16:00,hpb,23.38
2023-05-18T05:17:00,hpb,15.59
2023-05-18T05:19:00,hpb,23.44
2023-05-18T05:21:00,hpb,19.16
2023-05-18T05:22:00,hpb,23.44
2023-05-18T05:25:00,hpb,23.38
2023-05-18T05:26:00,hpb,11.43
2023-05-18T05:27:00,hpb,15.59
2023-05-18T05:28:00,hpb,22.79
2023-05-18T05:30:00,hpb,12.01
2023-05-18T05:32:00,hpb,23.38
2023-05-18T05:34:00,hpb,22.79
2023-05-18T05:35:00,hpb,12.01
2023-05-18T05:37:00,hpb,22.79
2023-05-18T05:39:00,hpb,23.38
2023-05-18T05:41:00,hpb,23.44
2023-05-18T05:42:00,hpb,23.38
2023-05-18T05:45:00,hpb,27.01
2023-05-18T05:47:00,hpb,23.38
2023-05-18T05:49:00,hpb,30.64
2023-05-18T05:51:00,hpb,23.38
2023-05-18T05:53:00,hpb,27.01
2023-05-18T05:54:00,hpb,12.01
2023-05-18T05:55:00,hpb,11.37
2023-05-18T05:57:00,hpb,23.38
2023-05-18T05:58:00,hpb,11.43
2023-05-18T06:00:00,hpb,23.38
2023-05-18T06:02:00,hpb,27.01
2023-05-18T06:03:00,hpb,15.59
2023-05-18T06:05:00,hpb,23.44
2023-05-18T06:06:00,hpb,23.38
2023-05-18T06:08:00,hpb,11.43
2023-05-18T06:09:00,hpb,27.01
2023-05-18T06:12:00,hpb,23.38
2023-05-18T06:13:00,hpb,11.37
2023-05-18T06:15:00,hpb,27.60
2023-05-18T06:16:00,hpb,11.43
2023-05-18T06:17:00,hpb,23.38
2023-05-18T06:20:00,hpb,23.44
2023-05-18T06:22:00,hpb,30.59
2023-05-18T06:24:00,hpb,23.38
2023-05-18T06:26:00,hpb,23.44
2023-05-18T06:27:00,hpb,11.37
2023-05-18T06:29:00,hpb,23.44
2023-05-18T06:30:00,hpb,11.37
2023-05-18T06:32:00,hpb,39.02
2023-05-18T06:34:00,hpb,11.37
2023-05-18T06:36:00,hpb,23.44
2023-05-18T06:37:00,hpb,11.37
2023-05-18T06:39:00,hpb,23.44
2023-05-18T06:41:00,hpb,31.17
2023-05-18T06:42:00,hpb,19.22
2023-05-18T06:44:00,hpb,27.01
2023-05-18T06:46:00,hpb,23.38
2023-05-18T06:47:00,hpb,23.38
2023-05-18T06:50:00,hpb,19.22
2023-05-18T06:51:00,hpb,12.01
2023-05-18T06:53:00,hpb,22.79
2023-05-18T06:54:00,hpb,23.38
2023-05-18T06:56:00,hpb,11.43
2023-05-18T06:58:00,hpb,35.39
2023-05-18T07:00:00,hpb,34.80
2023-05-18T07:01:00,hpb,22.79
2023-05-18T07:03:00,hpb,23.38
2023-05-18T07:04:00,hpb,15.64
2023-05-18T07:06:00,hpb,31.17
2023-05-18T07:08:00,hpb,27.01
2023-05-18T07:10:00,hpb,34.80
2023-05-18T07:12:00,hpb,27.01
2023-05-18T07:13:00,hpb,11.95
2023-05-18T07:15:00,hpb,22.85
2023-05-18T07:16:00,hpb,31.17
2023-05-18T07:18:00,hpb,23.38
2023-05-18T07:21:00,hpb,23.44
2023-05-18T07:22:00,hpb,22.79
2023-05-18T07:25:00,hpb,35.39
2023-05-18T07:26:00,hpb,11.43
2023-05-18T07:28:00,hpb,23.38
2023-05-18T07:30:00,hpb,22.79
2023-05-18T07:32:00,hpb,27.60
2023-05-18T07:34:00,hpb,22.79
2023-05-18T07:36:00,hpb,27.60
2023-05-18T07:37:00,hpb,30.64
2023-05-18T07:40:00,hpb,31.17
2023-05-18T07:42:00,hpb,27.01
2023-05-18T07:44:00,hpb,46.82
2023-05-18T07:45:00,hpb,30.59
2023-05-18T07:48:00,hpb,31.17
2023-05-18T07:50:00,hpb,34.80
2023-05-18T07:52:00,hpb,34.80
2023-05-18T07:54:00,hpb,42.60
2023-05-18T07:56:00,hpb,42.60
2023-05-18T07:57:00,hpb,19.80
2023-05-18T07:58:00,hpb,34.80
2023-05-18T08:00:00,hpb,15.59
2023-05-18T08:02:00,hpb,34.80
2023-05-18T08:04:00,hpb,42.60
2023-05-18T08:06:00,hpb,31.23
2023-05-18T08:07:00,hpb,15.59
2023-05-18T08:08:00,hpb,34.80
2023-05-18T08:11:00,hpb,30.59
2023-05-18T08:13:00,hpb,42.60
2023-05-18T08:15:00,hpb,35.39
2023-05-18T08:16:00,hpb,15.00
2023-05-18T08:18:00,hpb,42.60
2023-05-18T08:20:00,hpb,42.60
2023-05-18T08:21:00,hpb,35.45
2023-05-18T08:24:00,hpb,46.17
2023-05-18T08:26:00,hpb,62.40
2023-05-18T08:29:00,hpb,34.80
2023-05-18T08:31:00,hpb,27.01
2023-05-18T08:32:00,hpb,19.16
2023-05-18T08:33:00,hpb,23.44
2023-05-18T08:35:00,hpb,42.60
2023-05-18T08:37:00,hpb,50.39
2023-05-18T08:39:00,hpb,11.37
2023-05-18T08:41:00,hpb,34.80
2023-05-18T08:42:00,hpb,43.24
2023-05-18T08:45:00,hpb,34.80
2023-05-18T08:47:00,hpb,26.95
2023-05-18T08:49:00,hpb,27.01
2023-05-18T08:51:00,hpb,34.80
2023-05-18T08:52:00,hpb,19.80
2023-05-18T08:53:00,hpb,11.43
2023-05-18T08:55:00,hpb,38.96
2023-05-18T08:56:00,hpb,15.00
2023-05-18T08:58:00,hpb,31.23
2023-05-18T09:00:00,hpb,31.17
2023-05-18T09:02:00,hpb,27.01
2023-05-18T09:03:00,hpb,23.38
2023-05-18T09:06:00,hpb,23.44
2023-05-18T09:08:00,hpb,26.95
2023-05-18T09:09:00,hpb,42.66
2023-05-18T09:11:00,hpb,30.59
2023-05-18T09:14:00,hpb,27.60
2023-05-18T09:16:00,hpb,22.79
2023-05-18T09:18:00,hpb,23.38
2023-05-18T09:19:00,hpb,23.44
2023-05-18T09:21:00,hpb,23.38
2023-05-18T09:23:00,hpb,30.59
2023-05-18T09:25:00,hpb,23.44
2023-05-18T09:26:00,hpb,19.16
2023-05-18T09:27:00,hpb,12.01
2023-05-18T09:29:00,hpb,31.23
2023-05-18T09:31:00,hpb,46.17
2023-05-18T09:33:00,hpb,27.01
2023-05-18T09:36:00,hpb,27.01
2023-05-18T09:38:00,hpb,31.17
2023-05-18T09:39:00,hpb,12.01
2023-05-18T09:40:00,hpb,27.01
2023-05-18T09:42:00,hpb,11.37
2023-05-18T09:44:00,hpb,27.01
2023-05-18T09:46:00,hpb,31.23
2023-05-18T09:47:00,hpb,23.38
2023-05-18T09:49:00,hpb,27.01
2023-05-18T09:51:00,hpb,27.01
2023-05-18T09:52:00,hpb,31.17
2023-05-18T09:55:00,hpb,34.80
2023-05-18T09:56:00,hpb,15.59
2023-05-18T09:58:00,hpb,23.44
2023-05-18T10:00:00,hpb,34.75
2023-05-18T10:01:00,hpb,19.22
2023-05-18T10:03:00,hpb,27.01
2023-05-18T10:05:00,hpb,34.80
2023-05-18T10:06:00,hpb,15.59
2023-05-18T10:07:00,hpb,15.59
2023-05-18T10:09:00,hpb,42.60
2023-05-18T10:10:00,hpb,27.01
2023-05-18T10:12:00,hpb,23.44
2023-05-18T10:13:00,hpb,23.38
2023-05-18T10:14:00,hpb,38.96
2023-05-18T10:17:00,hpb,42.66
2023-05-18T10:19:00,hpb,19.16
2023-05-18T10:20:00,hpb,11.43
2023-05-18T10:22:00,hpb,38.96
2023-05-18T10:23:00,hpb,11.43
2023-05-18T10:25:00,hpb,34.80
2023-05-18T10:26:00,hpb,31.17
2023-05-18T10:29:00,hpb,46.82
2023-05-18T10:31:00,hpb,42.60
2023-05-18T10:33:00,hpb,38.38
2023-05-18T10:35:00,hpb,34.80
2023-05-18T10:36:00,hpb,15.64
2023-05-18T10:37:00,hpb,23.38
2023-05-18T10:39:00,hpb,58.18
2023-05-18T10:40:00,hpb,58.24
2023-05-18T10:42:00,hpb,58.18
2023-05-18T10:45:00,hpb,58.18
2023-05-18T10:47:00,hpb,65.39
2023-05-18T10:48:00,hpb,35.39
2023-05-18T10:50:00,hpb,93.05
2023-05-18T10:56:00,hpb,61.82
2023-05-18T10:57:00,hpb,30.59
2023-05-18T10:59:00,hpb,62.40
2023-05-18T11:01:00,hpb,69.61
2023-05-18T11:02:00,hpb,38.96
2023-05-18T11:03:00,hpb,69.61
2023-05-18T11:05:00,hpb,34.80
2023-05-18T11:07:00,hpb,62.40
2023-05-18T11:08:00,hpb,61.82
2023-05-18T11:11:00,hpb,61.82
2023-05-18T11:12:00,hpb,19.75
2023-05-18T11:14:00,hpb,50.45
2023-05-18T11:15:00,hpb,30.59
2023-05-18T11:16:00,hpb,62.40
2023-05-18T11:19:00,hpb,53.96
2023-05-18T11:20:00,hpb,23.44
2023-05-18T11:22:00,hpb,92.99
2023-05-18T11:24:00,hpb,27.01
2023-05-18T11:26:00,hpb,53.96
2023-05-18T11:27:00,hpb,54.61
2023-05-18T11:29:00,hpb,23.44
2023-05-18T11:31:00,hpb,42.60
2023-05-18T11:32:00,hpb,42.60
2023-05-18T11:35:00,hpb,50.39
2023-05-18T11:36:00,hpb,22.79
2023-05-18T11:38:00,hpb,43.18
2023-05-18T11:40:00,hpb,38.44
2023-05-18T11:41:00,hpb,15.59
2023-05-18T11:43:00,hpb,42.60
2023-05-18T11:45:00,hpb,34.80
2023-05-18T11:46:00,hpb,23.38
2023-05-18T11:47:00,hpb,23.44
2023-05-18T11:48:00,hpb,30.59
2023-05-18T11:50:00,hpb,12.01
2023-05-18T11:52:00,hpb,26.95
2023-05-18T11:54:00,hpb,34.80
2023-05-18T11:56:00,hpb,27.01
2023-05-18T11:58:00,hpb,50.39
2023-05-18T11:59:00,hpb,19.80
2023-05-18T12:01:00,hpb,34.80
2023-05-18T12:03:00,hpb,34.80
2023-05-18T12:05:00,hpb,11.43
2023-05-18T12:06:00,hpb,23.38
2023-05-18T12:08:00,hpb,27.01
2023-05-18T12:10:00,hpb,31.17
2023-05-18T12:12:00,hpb,31.23
2023-05-18T12:13:00,hpb,19.16
2023-05-18T12:16:00,hpb,50.45
2023-05-18T12:18:00,hpb,23.38
2023-05-18T12:19:00,hpb,11.37
2023-05-18T12:21:00,hpb,42.60
2023-05-18T12:23:00,hpb,34.80
2023-05-18T12:25:00,hpb,23.44
2023-05-18T12:27:00,hpb,34.80
2023-05-18T12:29:00,hpb,31.17
2023-05-18T12:30:00,hpb,19.22
2023-05-18T12:32:00,hpb,27.01
2023-05-18T12:34:00,hpb,19.80
2023-05-18T12:35:00,hpb,26.95
2023-05-18T12:37:00,hpb,19.22
2023-05-18T12:38:00,hpb,34.80
2023-05-18T12:40:00,hpb,19.80
2023-05-18T12:41:00,hpb,58.18
2023-05-18T12:42:00,hpb,19.22
2023-05-18T12:44:00,hpb,42.60
2023-05-18T12:45:00,hpb,31.17
2023-05-18T12:46:00,hpb,22.79
2023-05-18T12:48:00,hpb,46.82
2023-05-18T12:50:00,hpb,54.02
2023-05-18T12:53:00,hpb,73.77
2023-05-18T12:55:00,hpb,46.82
2023-05-18T12:56:00,hpb,27.01
2023-05-18T12:58:00,hpb,46.17
2023-05-18T12:59:00,hpb,23.44
2023-05-18T13:00:00,hpb,26.95
2023-05-18T13:02:00,hpb,46.82
2023-05-18T13:03:00,hpb,23.44
2023-05-18T13:05:00,hpb,38.38
2023-05-18T13:07:00,hpb,54.61
2023-05-18T13:09:00,hpb,58.18
2023-05-18T13:11:00,hpb,80.98
2023-05-18T13:12:00,hpb,42.60
2023-05-18T13:14:00,hpb,73.83
2023-05-18T13:16:00,hpb,61.82
2023-05-18T13:18:00,hpb,73.77
2023-05-18T13:19:00,hpb,27.01
2023-05-18T13:21:00,hpb,81.62
2023-05-18T13:23:00,hpb,61.76
2023-05-18T13:25:00,hpb,62.40
2023-05-18T13:26:00,hpb,38.44
2023-05-18T13:28:00,hpb,58.18
2023-05-18T13:29:00,hpb,27.01
2023-05-18T13:31:00,hpb,65.98
2023-05-18T13:32:00,hpb,27.01
2023-05-18T13:33:00,hpb,35.39
2023-05-18T13:35:00,hpb,61.82
2023-05-18T13:37:00,hpb,58.18
2023-05-18T13:38:00,hpb,31.23
2023-05-18T13:40:00,hpb,42.60
2023-05-18T13:42:00,hpb,61.76
2023-05-18T13:44:00,hpb,50.45
2023-05-18T13:46:00,hpb,53.96
2023-05-18T13:47:00,hpb,31.23
2023-05-18T13:50:00,hpb,53.96
2023-05-18T13:51:00,hpb,62.40
2023-05-18T13:53:00,hpb,66.04
2023-05-18T13:54:00,hpb,19.16
2023-05-18T13:56:00,hpb,61.82
2023-05-18T13:58:00,hpb,62.40
2023-05-18T14:00:00,hpb,46.17
2023-05-18T14:02:00,hpb,50.45
2023-05-18T14:03:00,hpb,26.95
2023-05-18T14:05:00,hpb,66.04
2023-05-18T14:07:00,hpb,38.96
2023-05-18T14:08:00,hpb,23.44
2023-05-18T14:10:00,hpb,34.80
2023-05-18T14:12:00,hpb,38.38
2023-05-18T14:13:00,hpb,19.80
2023-05-18T14:14:00,hpb,22.79
2023-05-18T14:15:00,hpb,23.38
2023-05-18T14:16:00,hpb,19.22
2023-05-18T14:18:00,hpb,35.39
2023-05-18T14:19:00,hpb,15.00
2023-05-18T14:21:00,hpb,31.23
2023-05-18T14:23:00,hpb,42.60
2023-05-18T14:25:00,hpb,31.17
2023-05-18T14:27:00,hpb,19.22
2023-05-18T14:28:00,hpb,31.17
2023-05-18T14:30:00,hpb,42.60
2023-05-18T14:32:00,hpb,42.66
2023-05-18T14:33:00,hpb,23.38
2023-05-18T14:35:00,hpb,30.59
2023-05-18T14:37:00,hpb,34.80
2023-05-18T14:38:00,hpb,15.59
2023-05-18T14:40:00,hpb,34.80
2023-05-18T14:42:00,hpb,31.23
2023-05-18T14:43:00,hpb,15.59
2023-05-18T14:45:00,hpb,34.80
2023-05-18T14:46:00,hpb,19.22
2023-05-18T14:47:00,hpb,23.38
2023-05-18T14:49:00,hpb,34.80
2023-05-18T14:50:00,hpb,15.59
2023-05-18T14:51:00,hpb,15.59
2023-05-18T14:53:00,hpb,31.23
2023-05-18T14:55:00,hpb,42.60
2023-05-18T14:57:00,hpb,38.38
2023-05-18T14:58:00,hpb,23.44
2023-05-18T14:59:00,hpb,15.59
2023-05-18T15:02:00,hpb,50.39
2023-05-18T15:03:00,hpb,15.59
2023-05-18T15:05:00,hpb,38.44
2023-05-18T15:06:00,hpb,15.59
2023-05-18T15:08:00,hpb,38.96
2023-05-18T15:11:00,hpb,31.23
2023-05-18T15:12:00,hpb,30.59
2023-05-18T15:13:00,hpb,15.59
2023-05-18T15:14:00,hpb,15.64
2023-05-18T15:16:00,hpb,34.75
2023-05-18T15:18:00,hpb,31.23
2023-05-18T15:20:00,hpb,15.00
2023-05-18T15:21:00,hpb,23.38
2023-05-18T15:22:00,hpb,12.01
2023-05-18T15:24:00,hpb,38.38
2023-05-18T15:25:00,hpb,19.80
2023-05-18T15:27:00,hpb,38.44
2023-05-18T15:29:00,hpb,38.96
2023-05-18T15:31:00,hpb,34.80
2023-05-18T15:32:00,hpb,19.22
2023-05-18T15:34:00,hpb,42.60
2023-05-18T15:36:00,hpb,42.60
2023-05-18T15:38:00,hpb,39.02
2023-05-18T15:40:00,hpb,38.38
2023-05-18T15:41:00,hpb,19.80
2023-05-18T15:42:00,hpb,27.01
2023-05-18T15:44:00,hpb,50.39
2023-05-18T15:45:00,hpb,31.17
2023-05-18T15:47:00,hpb,42.60
2023-05-18T15:50:00,hpb,38.44
2023-05-18T15:51:00,hpb,35.39
2023-05-18T15:53:00,hpb,46.17
2023-05-18T15:54:00,hpb,15.64
2023-05-18T15:56:00,hpb,31.17
2023-05-18T15:57:00,hpb,15.00
2023-05-18T15:59:00,hpb,46.82
2023-05-18T16:00:00,hpb,15.59
2023-05-18T16:01:00,hpb,11.43
2023-05-18T16:03:00,hpb,31.17
2023-05-18T16:05:00,hpb,42.60
2023-05-18T16:06:00,hpb,15.59
2023-05-18T16:07:00,hpb,15.64
2023-05-18T16:09:00,hpb,42.60
2023-05-18T16:11:00,hpb,38.38
2023-05-18T16:12:00,hpb,23.38
2023-05-18T16:14:00,hpb,34.80
2023-05-18T16:16:00,hpb,42.60
2023-05-18T16:18:00,hpb,39.02
2023-05-18T16:19:00,hpb,19.22
2023-05-18T16:21:00,hpb,42.60
2023-05-18T16:22:00,hpb,19.16
2023-05-18T16:24:00,hpb,39.02
2023-05-18T16:26:00,hpb,19.22
2023-05-18T16:27:00,hpb,31.17
2023-05-18T16:29:00,hpb,34.80
2023-05-18T16:30:00,hpb,12.01
2023-05-18T16:31:00,hpb,19.22
2023-05-18T16:33:00,hpb,46.17
2023-05-18T16:35:00,hpb,42.60
2023-05-18T16:37:00,hpb,46.82
2023-05-18T16:39:00,hpb,38.96
2023-05-18T16:40:00,hpb,15.00
2023-05-18T16:42:00,hpb,50.45
2023-05-18T16:43:00,hpb,23.38
2023-05-18T16:46:00,hpb,73.77
2023-05-18T16:48:00,hpb,42.60
2023-05-18T16:50:00,hpb,34.80
2023-05-18T16:52:00,hpb,46.82
2023-05-18T16:53:00,hpb,22.79
2023-05-18T16:55:00,hpb,39.02
2023-05-18T16:57:00,hpb,50.39
2023-05-18T16:59:00,hpb,42.60
2023-05-18T17:01:00,hpb,65.98
2023-05-18T17:02:00,hpb,34.80
2023-05-18T17:04:00,hpb,73.83
2023-05-18T17:05:00,hpb,34.80
2023-05-18T17:06:00,hpb,30.59
2023-05-18T17:08:00,hpb,62.40
2023-05-18T17:10:00,hpb,61.82
2023-05-18T17:12:00,hpb,26.95
2023-05-18T17:13:00,hpb,54.61
2023-05-18T17:15:00,hpb,58.24
2023-05-18T17:16:00,hpb,34.80
2023-05-18T17:18:00,hpb,31.17
2023-05-18T17:19:00,hpb,42.60
2023-05-18T17:20:00,hpb,27.01
2023-05-18T17:22:00,hpb,53.96
2023-05-18T17:23:00,hpb,23.44
2023-05-18T17:25:00,hpb,58.18
2023-05-18T17:27:00,hpb,54.02
2023-05-18T17:28:00,hpb,27.60
2023-05-18T17:30:00,hpb,50.39
2023-05-18T17:32:00,hpb,46.17
2023-05-18T17:34:00,hpb,46.82
2023-05-18T17:36:00,hpb,42.60
2023-05-18T17:37:00,hpb,27.01
2023-05-18T17:38:00,hpb,23.38
2023-05-18T17:40:00,hpb,50.39
2023-05-18T17:41:00,hpb,19.22
2023-05-18T17:43:00,hpb,46.82
2023-05-18T17:45:00,hpb,50.39
2023-05-18T17:46:00,hpb,15.00
2023-05-18T17:47:00,hpb,15.59
2023-05-18T17:49:00,hpb,46.82
2023-05-18T17:51:00,hpb,34.80
2023-05-18T17:53:00,hpb,38.38
2023-05-18T17:55:00,hpb,31.23
2023-05-18T17:57:00,hpb,38.96
2023-05-18T17:59:00,hpb,27.01
2023-05-18T18:00:00,hpb,15.59
2023-05-18T18:02:00,hpb,30.64
2023-05-18T18:04:00,hpb,35.39
2023-05-18T18:06:00,hpb,38.38
2023-05-18T18:08:00,hpb,54.61
2023-05-18T18:10:00,hpb,38.38
2023-05-18T18:12:00,hpb,50.39
2023-05-18T18:14:00,hpb,50.45
2023-05-18T18:15:00,hpb,19.16
2023-05-18T18:17:00,hpb,43.24
2023-05-18T18:19:00,hpb,50.39
2023-05-18T18:21:00,hpb,42.60
2023-05-18T18:24:00,hpb,42.60
2023-05-18T18:25:00,hpb,38.38
2023-05-18T18:28:00,hpb,66.04
2023-05-18T18:30:00,hpb,38.96
2023-05-18T18:31:00,hpb,19.22
2023-05-18T18:33:00,hpb,42.60
2023-05-18T18:35:00,hpb,34.80
2023-05-18T18:37:00,hpb,34.80
2023-05-18T18:39:00,hpb,31.17
2023-05-18T18:41:00,hpb,42.60
2023-05-18T18:43:00,hpb,39.02
2023-05-18T18:45:00,hpb,42.60
2023-05-18T18:46:00,hpb,15.00
2023-05-18T18:48:00,hpb,31.17
2023-05-18T18:50:00,hpb,31.23
2023-05-18T18:52:00,hpb,38.38
2023-05-18T18:54:00,hpb,50.39
2023-05-18T18:55:00,hpb,12.01
2023-05-18T18:56:00,hpb,19.22
2023-05-18T18:58:00,hpb,46.82
2023-05-18T19:00:00,hpb,50.39
2023-05-18T19:02:00,hpb,38.38
2023-05-18T19:03:00,hpb,19.80
2023-05-18T19:05:00,hpb,22.79
2023-05-18T19:07:00,hpb,34.80
