#datetime,building,power
2024-03-26T00:00:00,mcc,39.71
2024-03-26T00:01:00,mcc,46.95
2024-03-26T00:02:00,mcc,37.35
2024-03-26T00:03:00,mcc,39.09
2024-03-26T00:04:00,mcc,41.47
2024-03-26T00:05:00,mcc,40.55
2024-03-26T00:06:00,mcc,38.68
2024-03-26T00:07:00,mcc,38.31
2024-03-26T00:08:00,mcc,38.82
2024-03-26T00:09:00,mcc,39.12
2024-03-26T00:10:00,mcc,39.63
2024-03-26T00:11:00,mcc,40.56
2024-03-26T00:12:00,mcc,39.82
2024-03-26T00:13:00,mcc,39.66
2024-03-26T00:14:00,mcc,41.22
2024-03-26T00:15:00,mcc,38.54
2024-03-26T00:16:00,mcc,40.71
2024-03-26T00:17:00,mcc,42.04
2024-03-26T00:18:00,mcc,39.96
2024-03-26T00:19:00,mcc,40.21
2024-03-26T00:20:00,mcc,42.94
2024-03-26T00:21:00,mcc,39.27
2024-03-26T00:22:00,mcc,39.49
2024-03-26T00:23:00,mcc,41.53
2024-03-26T00:24:00,mcc,38.28
2024-03-26T00:25:00,mcc,39.84
2024-03-26T00:26:00,mcc,41.84
2024-03-26T00:27:00,mcc,41.08
2024-03-26T00:28:00,mcc,50.77
2024-03-26T00:29:00,mcc,39.99
2024-03-26T00:30:00,mcc,37.81
2024-03-26T00:31:00,mcc,38.70
2024-03-26T00:32:00,mcc,36.17
2024-03-26T00:33:00,mcc,37.04
2024-03-26T00:34:00,mcc,39.46
2024-03-26T00:35:00,mcc,35.84
2024-03-26T00:36:00,mcc,36.20
2024-03-26T00:37:00,mcc,37.45
2024-03-26T00:38:00,mcc,38.30
2024-03-26T00:39:00,mcc,46.55
2024-03-26T00:40:00,mcc,38.75
2024-03-26T00:41:00,mcc,35.16
2024-03-26T00:42:00,mcc,37.56
2024-03-26T00:43:00,mcc,39.35
2024-03-26T00:44:00,mcc,37.70
2024-03-26T00:45:00,mcc,38.02
2024-03-26T00:46:00,mcc,39.79
2024-03-26T00:47:00,mcc,39.29
2024-03-26T00:48:00,mcc,36.99
2024-03-26T00:49:00,mcc,38.80
2024-03-26T00:50:00,mcc,40.14
2024-03-26T00:51:00,mcc,37.16
2024-03-26T00:52:00,mcc,36.36
2024-03-26T00:53:00,mcc,36.68
2024-03-26T00:54:00,mcc,39.51
2024-03-26T00:55:00,mcc,41.47
2024-03-26T00:56:00,mcc,40.59
2024-03-26T00:57:00,mcc,38.26
2024-03-26T00:58:00,mcc,38.50
2024-03-26T00:59:00,mcc,47.16
2024-03-26T01:00:00,mcc,41.03
2024-03-26T01:01:00,mcc,38.91
2024-03-26T01:02:00,mcc,36.23
2024-03-26T01:03:00,mcc,39.01
2024-03-26T01:04:00,mcc,39.09
2024-03-26T01:05:00,mcc,38.44
2024-03-26T01:06:00,mcc,41.26
2024-03-26T01:07:00,mcc,37.38
2024-03-26T01:08:00,mcc,36.64
2024-03-26T01:09:00,mcc,38.69
2024-03-26T01:10:00,mcc,37.16
2024-03-26T01:11:00,mcc,35.45
2024-03-26T01:12:00,mcc,37.59
2024-03-26T01:13:00,mcc,35.70
2024-03-26T01:14:00,mcc,38.76
2024-03-26T01:15:00,mcc,39.86
2024-03-26T01:16:00,mcc,37.35
2024-03-26T01:17:00,mcc,37.33
2024-03-26T01:18:00,mcc,46.26
2024-03-26T01:19:00,mcc,45.82
2024-03-26T01:20:00,mcc,52.78
2024-03-26T01:21:00,mcc,40.80
2024-03-26T01:22:00,mcc,40.66
2024-03-26T01:23:00,mcc,39.52
2024-03-26T01:24:00,mcc,39.00
2024-03-26T01:25:00,mcc,38.58
2024-03-26T01:26:00,mcc,40.93
2024-03-26T01:27:00,mcc,37.79
2024-03-26T01:28:00,mcc,36.82
2024-03-26T01:29:00,mcc,38.54
2024-03-26T01:30:00,mcc,36.91
2024-03-26T01:31:00,mcc,37.08
2024-03-26T01:32:00,mcc,40.42
2024-03-26T01:33:00,mcc,35.80
2024-03-26T01:34:00,mcc,34.99
2024-03-26T01:35:00,mcc,38.82
2024-03-26T01:36:00,mcc,38.69
2024-03-26T01:37:00,mcc,38.69
2024-03-26T01:38:00,mcc,50.49
2024-03-26T01:39:00,mcc,40.80
2024-03-26T01:40:00,mcc,39.95
2024-03-26T01:41:00,mcc,39.16
2024-03-26T01:42:00,mcc,38.81
2024-03-26T01:43:00,mcc,35.73
2024-03-26T01:44:00,mcc,38.18
2024-03-26T01:45:00,mcc,37.68
2024-03-26T01:46:00,mcc,37.68
2024-03-26T01:47:00,mcc,40.33
2024-03-26T01:48:00,mcc,40.28
2024-03-26T01:49:00,mcc,40.46
2024-03-26T01:50:00,mcc,41.77
2024-03-26T01:51:00,mcc,41.82
2024-03-26T01:52:00,mcc,40.13
2024-03-26T01:53:00,mcc,37.88
2024-03-26T01:54:00,mcc,38.28
2024-03-26T01:55:00,mcc,39.22
2024-03-26T01:56:00,mcc,40.52
2024-03-26T01:57:00,mcc,42.99
2024-03-26T01:58:00,mcc,49.41
2024-03-26T01:59:00,mcc,40.44
2024-03-26T02:00:00,mcc,40.38
2024-03-26T02:01:00,mcc,40.09
2024-03-26T02:02:00,mcc,38.88
2024-03-26T02:03:00,mcc,50.96
2024-03-26T02:04:00,mcc,50.23
2024-03-26T02:05:00,mcc,40.98
2024-03-26T02:06:00,mcc,38.85
2024-03-26T02:07:00,mcc,38.50
2024-03-26T02:08:00,mcc,36.98
2024-03-26T02:09:00,mcc,35.95
2024-03-26T02:10:00,mcc,35.64
2024-03-26T02:11:00,mcc,37.44
2024-03-26T02:12:00,mcc,37.11
2024-03-26T02:13:00,mcc,38.68
2024-03-26T02:14:00,mcc,40.27
2024-03-26T02:15:00,mcc,38.03
2024-03-26T02:16:00,mcc,46.44
2024-03-26T02:17:00,mcc,37.89
2024-03-26T02:18:00,mcc,37.74
2024-03-26T02:19:00,mcc,40.37
2024-03-26T02:20:00,mcc,35.75
2024-03-26T02:21:00,mcc,33.75
2024-03-26T02:22:00,mcc,35.89
2024-03-26T02:23:00,mcc,32.80
2024-03-26T02:24:00,mcc,33.04
2024-03-26T02:25:00,mcc,35.43
2024-03-26T02:26:00,mcc,32.64
2024-03-26T02:27:00,mcc,32.54
2024-03-26T02:28:00,mcc,36.39
2024-03-26T02:29:00,mcc,33.42
2024-03-26T02:30:00,mcc,32.53
2024-03-26T02:31:00,mcc,35.20
2024-03-26T02:32:00,mcc,33.80
2024-03-26T02:33:00,mcc,36.43
2024-03-26T02:34:00,mcc,33.08
2024-03-26T02:35:00,mcc,38.94
2024-03-26T02:36:00,mcc,32.31
2024-03-26T02:37:00,mcc,32.54
2024-03-26T02:38:00,mcc,34.79
2024-03-26T02:39:00,mcc,35.93
2024-03-26T02:40:00,mcc,33.59
2024-03-26T02:41:00,mcc,34.94
2024-03-26T02:42:00,mcc,34.77
2024-03-26T02:43:00,mcc,34.92
2024-03-26T02:44:00,mcc,36.20
2024-03-26T02:45:00,mcc,35.68
2024-03-26T02:46:00,mcc,34.45
2024-03-26T02:47:00,mcc,33.08
2024-03-26T02:48:00,mcc,34.50
2024-03-26T02:49:00,mcc,32.60
2024-03-26T02:50:00,mcc,32.36
2024-03-26T02:51:00,mcc,34.25
2024-03-26T02:52:00,mcc,30.28
2024-03-26T02:53:00,mcc,30.88
2024-03-26T02:54:00,mcc,32.30
2024-03-26T02:55:00,mcc,43.07
2024-03-26T02:56:00,mcc,33.16
2024-03-26T02:57:00,mcc,35.59
2024-03-26T02:58:00,mcc,33.34
2024-03-26T02:59:00,mcc,32.69
2024-03-26T03:00:00,mcc,34.44
2024-03-26T03:01:00,mcc,29.10
2024-03-26T03:02:00,mcc,30.90
2024-03-26T03:03:00,mcc,33.32
2024-03-26T03:04:00,mcc,31.11
2024-03-26T03:05:00,mcc,33.11
2024-03-26T03:06:00,mcc,32.70
2024-03-26T03:07:00,mcc,35.20
2024-03-26T03:08:00,mcc,36.00
2024-03-26T03:09:00,mcc,34.23
2024-03-26T03:10:00,mcc,36.46
2024-03-26T03:11:00,mcc,38.12
2024-03-26T03:12:00,mcc,33.24
2024-03-26T03:13:00,mcc,33.78
2024-03-26T03:14:00,mcc,35.96
2024-03-26T03:15:00,mcc,43.30
2024-03-26T03:16:00,mcc,39.84
2024-03-26T03:17:00,mcc,39.41
2024-03-26T03:18:00,mcc,42.95
2024-03-26T03:19:00,mcc,33.41
2024-03-26T03:20:00,mcc,35.35
2024-03-26T03:21:00,mcc,33.22
2024-03-26T03:22:00,mcc,30.70
2024-03-26T03:23:00,mcc,33.04
2024-03-26T03:24:00,mcc,31.34
2024-03-26T03:25:00,mcc,32.14
2024-03-26T03:26:00,mcc,32.72
2024-03-26T03:27:00,mcc,34.84
2024-03-26T03:28:00,mcc,33.64
2024-03-26T03:29:00,mcc,35.56
2024-03-26T03:30:00,mcc,32.40
2024-03-26T03:31:00,mcc,33.69
2024-03-26T03:32:00,mcc,34.78
2024-03-26T03:33:00,mcc,33.35
2024-03-26T03:34:00,mcc,30.47
2024-03-26T03:35:00,mcc,33.60
2024-03-26T03:36:00,mcc,34.48
2024-03-26T03:37:00,mcc,37.21
2024-03-26T03:38:00,mcc,47.86
2024-03-26T03:39:00,mcc,46.22
2024-03-26T03:40:00,mcc,33.86
2024-03-26T03:41:00,mcc,32.91
2024-03-26T03:42:00,mcc,37.78
2024-03-26T03:43:00,mcc,32.11
2024-03-26T03:44:00,mcc,30.25
2024-03-26T03:45:00,mcc,30.73
2024-03-26T03:46:00,mcc,33.78
2024-03-26T03:47:00,mcc,32.70
2024-03-26T03:48:00,mcc,30.29
2024-03-26T03:49:00,mcc,34.89
2024-03-26T03:50:00,mcc,32.69
2024-03-26T03:51:00,mcc,31.29
2024-03-26T03:52:00,mcc,33.81
2024-03-26T03:53:00,mcc,40.84
2024-03-26T03:54:00,mcc,33.81
2024-03-26T03:55:00,mcc,31.38
2024-03-26T03:56:00,mcc,30.48
2024-03-26T03:57:00,mcc,29.69
2024-03-26T03:58:00,mcc,38.84
2024-03-26T03:59:00,mcc,39.76
2024-03-26T04:00:00,mcc,38.79
2024-03-26T04:01:00,mcc,39.89
2024-03-26T04:02:00,mcc,39.57
2024-03-26T04:03:00,mcc,41.15
2024-03-26T04:04:00,mcc,32.15
2024-03-26T04:05:00,mcc,31.89
2024-03-26T04:06:00,mcc,33.20
2024-03-26T04:07:00,mcc,31.54
2024-03-26T04:08:00,mcc,32.13
2024-03-26T04:09:00,mcc,35.09
2024-03-26T04:10:00,mcc,32.83
2024-03-26T04:11:00,mcc,32.69
2024-03-26T04:12:00,mcc,43.88
2024-03-26T04:13:00,mcc,31.56
2024-03-26T04:14:00,mcc,31.91
2024-03-26T04:15:00,mcc,32.66
2024-03-26T04:16:00,mcc,30.80
2024-03-26T04:17:00,mcc,31.60
2024-03-26T04:18:00,mcc,33.30
2024-03-26T04:19:00,mcc,33.10
2024-03-26T04:20:00,mcc,33.88
2024-03-26T04:21:00,mcc,35.97
2024-03-26T04:22:00,mcc,43.31
2024-03-26T04:23:00,mcc,43.04
2024-03-26T04:24:00,mcc,34.04
2024-03-26T04:25:00,mcc,35.07
2024-03-26T04:26:00,mcc,36.11
2024-03-26T04:27:00,mcc,35.89
2024-03-26T04:28:00,mcc,35.23
2024-03-26T04:29:00,mcc,35.00
2024-03-26T04:30:00,mcc,34.06
2024-03-26T04:31:00,mcc,39.86
2024-03-26T04:32:00,mcc,32.84
2024-03-26T04:33:00,mcc,35.68
2024-03-26T04:34:00,mcc,34.79
2024-03-26T04:35:00,mcc,36.22
2024-03-26T04:36:00,mcc,36.85
2024-03-26T04:37:00,mcc,33.79
2024-03-26T04:38:00,mcc,33.73
2024-03-26T04:39:00,mcc,30.01
2024-03-26T04:40:00,mcc,29.96
2024-03-26T04:41:00,mcc,29.14
2024-03-26T04:42:00,mcc,33.34
2024-03-26T04:43:00,mcc,32.53
2024-03-26T04:44:00,mcc,30.99
2024-03-26T04:45:00,mcc,30.87
2024-03-26T04:46:00,mcc,30.44
2024-03-26T04:47:00,mcc,30.59
2024-03-26T04:48:00,mcc,32.03
2024-03-26T04:49:00,mcc,29.72
2024-03-26T04:50:00,mcc,37.88
2024-03-26T04:51:00,mcc,32.77
2024-03-26T04:52:00,mcc,33.04
2024-03-26T04:53:00,mcc,31.35
2024-03-26T04:54:00,mcc,31.15
2024-03-26T04:55:00,mcc,32.18
2024-03-26T04:56:00,mcc,31.28
2024-03-26T04:57:00,mcc,30.98
2024-03-26T04:58:00,mcc,31.54
2024-03-26T04:59:00,mcc,32.16
2024-03-26T05:00:00,mcc,35.69
2024-03-26T05:01:00,mcc,34.83
2024-03-26T05:02:00,mcc,35.21
2024-03-26T05:03:00,mcc,34.59
2024-03-26T05:04:00,mcc,34.15
2024-03-26T05:05:00,mcc,33.28
2024-03-26T05:06:00,mcc,44.92
2024-03-26T05:07:00,mcc,31.72
2024-03-26T05:08:00,mcc,32.95
2024-03-26T05:09:00,mcc,39.98
2024-03-26T05:10:00,mcc,39.69
2024-03-26T05:11:00,mcc,30.60
2024-03-26T05:12:00,mcc,31.12
2024-03-26T05:13:00,mcc,31.51
2024-03-26T05:14:00,mcc,32.95
2024-03-26T05:15:00,mcc,31.92
2024-03-26T05:16:00,mcc,31.82
2024-03-26T05:17:00,mcc,35.01
2024-03-26T05:18:00,mcc,32.82
2024-03-26T05:19:00,mcc,33.05
2024-03-26T05:20:00,mcc,32.30
2024-03-26T05:21:00,mcc,32.58
2024-03-26T05:22:00,mcc,31.97
2024-03-26T05:23:00,mcc,31.28
2024-03-26T05:24:00,mcc,33.18
2024-03-26T05:25:00,mcc,34.02
2024-03-26T05:26:00,mcc,34.66
2024-03-26T05:27:00,mcc,32.85
2024-03-26T05:28:00,mcc,33.67
2024-03-26T05:29:00,mcc,38.82
2024-03-26T05:30:00,mcc,32.73
2024-03-26T05:31:00,mcc,33.02
2024-03-26T05:32:00,mcc,34.86
2024-03-26T05:33:00,mcc,33.91
2024-03-26T05:34:00,mcc,34.39
2024-03-26T05:35:00,mcc,32.71
2024-03-26T05:36:00,mcc,33.42
2024-03-26T05:37:00,mcc,32.29
2024-03-26T05:38:00,mcc,29.10
2024-03-26T05:39:00,mcc,29.13
2024-03-26T05:40:00,mcc,29.19
2024-03-26T05:41:00,mcc,29.72
2024-03-26T05:42:00,mcc,31.64
2024-03-26T05:43:00,mcc,32.30
2024-03-26T05:44:00,mcc,30.47
2024-03-26T05:45:00,mcc,28.73
2024-03-26T05:46:00,mcc,28.80
2024-03-26T05:47:00,mcc,29.49
2024-03-26T05:48:00,mcc,37.14
2024-03-26T05:49:00,mcc,30.29
2024-03-26T05:50:00,mcc,43.72
2024-03-26T05:51:00,mcc,31.97
2024-03-26T05:52:00,mcc,33.12
2024-03-26T05:53:00,mcc,32.89
2024-03-26T05:54:00,mcc,31.95
2024-03-26T05:55:00,mcc,35.23
2024-03-26T05:56:00,mcc,35.03
2024-03-26T05:57:00,mcc,33.71
2024-03-26T05:58:00,mcc,34.79
2024-03-26T05:59:00,mcc,34.30
2024-03-26T06:00:00,mcc,35.15
2024-03-26T06:01:00,mcc,37.24
2024-03-26T06:02:00,mcc,33.50
2024-03-26T06:03:00,mcc,33.86
2024-03-26T06:04:00,mcc,33.03
2024-03-26T06:05:00,mcc,32.67
2024-03-26T06:06:00,mcc,35.64
2024-03-26T06:07:00,mcc,45.32
2024-03-26T06:08:00,mcc,40.66
2024-03-26T06:09:00,mcc,41.59
2024-03-26T06:10:00,mcc,41.48
2024-03-26T06:11:00,mcc,39.28
2024-03-26T06:12:00,mcc,40.26
2024-03-26T06:13:00,mcc,39.61
2024-03-26T06:14:00,mcc,38.62
2024-03-26T06:15:00,mcc,40.65
2024-03-26T06:16:00,mcc,43.09
2024-03-26T06:17:00,mcc,44.38
2024-03-26T06:18:00,mcc,46.27
2024-03-26T06:19:00,mcc,43.24
2024-03-26T06:20:00,mcc,41.10
2024-03-26T06:21:00,mcc,39.85
2024-03-26T06:22:00,mcc,39.58
2024-03-26T06:23:00,mcc,44.87
2024-03-26T06:24:00,mcc,49.29
2024-03-26T06:25:00,mcc,48.63
2024-03-26T06:26:00,mcc,62.81
2024-03-26T06:27:00,mcc,72.22
2024-03-26T06:28:00,mcc,60.95
2024-03-26T06:29:00,mcc,57.02
2024-03-26T06:30:00,mcc,56.10
2024-03-26T06:31:00,mcc,56.09
2024-03-26T06:32:00,mcc,58.78
2024-03-26T06:33:00,mcc,63.02
2024-03-26T06:34:00,mcc,60.01
2024-03-26T06:35:00,mcc,60.07
2024-03-26T06:36:00,mcc,54.36
2024-03-26T06:37:00,mcc,67.48
2024-03-26T06:38:00,mcc,55.18
2024-03-26T06:39:00,mcc,66.27
2024-03-26T06:40:00,mcc,53.22
2024-03-26T06:41:00,mcc,55.25
2024-03-26T06:42:00,mcc,55.02
2024-03-26T06:43:00,mcc,43.48
2024-03-26T06:44:00,mcc,42.10
2024-03-26T06:45:00,mcc,44.89
2024-03-26T06:46:00,mcc,41.96
2024-03-26T06:47:00,mcc,48.45
2024-03-26T06:48:00,mcc,49.39
2024-03-26T06:49:00,mcc,50.66
2024-03-26T06:50:00,mcc,53.72
2024-03-26T06:51:00,mcc,71.19
2024-03-26T06:52:00,mcc,53.66
2024-03-26T06:53:00,mcc,52.55
2024-03-26T06:54:00,mcc,52.43
2024-03-26T06:55:00,mcc,51.01
2024-03-26T06:56:00,mcc,43.84
2024-03-26T06:57:00,mcc,46.63
2024-03-26T06:58:00,mcc,45.36
2024-03-26T06:59:00,mcc,65.28
2024-03-26T07:00:00,mcc,60.82
2024-03-26T07:01:00,mcc,65.83
2024-03-26T07:02:00,mcc,53.22
2024-03-26T07:03:00,mcc,53.64
2024-03-26T07:04:00,mcc,60.24
2024-03-26T07:05:00,mcc,57.93
2024-03-26T07:06:00,mcc,54.19
2024-03-26T07:07:00,mcc,53.53
2024-03-26T07:08:00,mcc,53.61
2024-03-26T07:09:00,mcc,54.79
2024-03-26T07:10:00,mcc,49.11
2024-03-26T07:11:00,mcc,49.19
2024-03-26T07:12:00,mcc,48.56
2024-03-26T07:13:00,mcc,49.91
2024-03-26T07:14:00,mcc,51.56
2024-03-26T07:15:00,mcc,65.96
2024-03-26T07:16:00,mcc,53.00
2024-03-26T07:17:00,mcc,54.52
2024-03-26T07:18:00,mcc,56.44
2024-03-26T07:19:00,mcc,55.57
2024-03-26T07:20:00,mcc,55.49
2024-03-26T07:21:00,mcc,56.56
2024-03-26T07:22:00,mcc,53.81
2024-03-26T07:23:00,mcc,54.39
2024-03-26T07:24:00,mcc,62.89
2024-03-26T07:25:00,mcc,55.96
2024-03-26T07:26:00,mcc,55.53
2024-03-26T07:27:00,mcc,58.63
2024-03-26T07:28:00,mcc,57.16
2024-03-26T07:29:00,mcc,66.84
2024-03-26T07:30:00,mcc,59.01
2024-03-26T07:31:00,mcc,57.03
2024-03-26T07:32:00,mcc,55.50
2024-03-26T07:33:00,mcc,56.25
2024-03-26T07:34:00,mcc,57.73
2024-03-26T07:35:00,mcc,55.46
2024-03-26T07:36:00,mcc,57.87
2024-03-26T07:37:00,mcc,59.12
2024-03-26T07:38:00,mcc,51.03
2024-03-26T07:39:00,mcc,51.62
2024-03-26T07:40:00,mcc,51.52
2024-03-26T07:41:00,mcc,53.58
2024-03-26T07:42:00,mcc,60.67
2024-03-26T07:43:00,mcc,57.60
2024-03-26T07:44:00,mcc,52.63
2024-03-26T07:45:00,mcc,52.48
2024-03-26T07:46:00,mcc,52.87
2024-03-26T07:47:00,mcc,51.83
2024-03-26T07:48:00,mcc,61.55
2024-03-26T07:49:00,mcc,68.81
2024-03-26T07:50:00,mcc,73.62
2024-03-26T07:51:00,mcc,56.25
2024-03-26T07:52:00,mcc,75.56
2024-03-26T07:53:00,mcc,52.35
2024-03-26T07:54:00,mcc,53.90
2024-03-26T07:55:00,mcc,51.24
2024-03-26T07:56:00,mcc,60.98
2024-03-26T07:57:00,mcc,61.37
2024-03-26T07:58:00,mcc,52.69
2024-03-26T07:59:00,mcc,59.61
2024-03-26T08:00:00,mcc,61.03
2024-03-26T08:01:00,mcc,54.79
2024-03-26T08:02:00,mcc,54.27
2024-03-26T08:03:00,mcc,54.31
2024-03-26T08:04:00,mcc,74.74
2024-03-26T08:05:00,mcc,56.49
2024-03-26T08:06:00,mcc,59.47
2024-03-26T08:07:00,mcc,54.96
2024-03-26T08:08:00,mcc,55.99
2024-03-26T08:09:00,mcc,64.50
2024-03-26T08:10:00,mcc,58.66
2024-03-26T08:11:00,mcc,59.93
2024-03-26T08:12:00,mcc,56.54
2024-03-26T08:13:00,mcc,58.47
2024-03-26T08:14:00,mcc,64.32
2024-03-26T08:15:00,mcc,54.73
2024-03-26T08:16:00,mcc,56.01
2024-03-26T08:17:00,mcc,55.68
2024-03-26T08:18:00,mcc,69.99
2024-03-26T08:19:00,mcc,57.27
2024-03-26T08:20:00,mcc,62.26
2024-03-26T08:21:00,mcc,51.34
2024-03-26T08:22:00,mcc,51.73
2024-03-26T08:23:00,mcc,56.98
2024-03-26T08:24:00,mcc,56.73
2024-03-26T08:25:00,mcc,70.83
2024-03-26T08:26:00,mcc,52.54
2024-03-26T08:27:00,mcc,54.20
2024-03-26T08:28:00,mcc,57.40
2024-03-26T08:29:00,mcc,54.54
2024-03-26T08:30:00,mcc,62.58
2024-03-26T08:31:00,mcc,71.09
2024-03-26T08:32:00,mcc,56.49
2024-03-26T08:33:00,mcc,54.90
2024-03-26T08:34:00,mcc,57.72
2024-03-26T08:35:00,mcc,66.07
2024-03-26T08:36:00,mcc,64.75
2024-03-26T08:37:00,mcc,74.54
2024-03-26T08:38:00,mcc,68.31
2024-03-26T08:39:00,mcc,66.33
2024-03-26T08:40:00,mcc,65.12
2024-03-26T08:41:00,mcc,66.51
2024-03-26T08:42:00,mcc,62.51
2024-03-26T08:43:00,mcc,65.62
2024-03-26T08:44:00,mcc,68.11
2024-03-26T08:45:00,mcc,62.30
2024-03-26T08:46:00,mcc,76.64
2024-03-26T08:47:00,mcc,53.04
2024-03-26T08:48:00,mcc,63.41
2024-03-26T08:49:00,mcc,57.64
2024-03-26T08:50:00,mcc,57.27
2024-03-26T08:51:00,mcc,54.11
2024-03-26T08:52:00,mcc,63.62
2024-03-26T08:53:00,mcc,58.58
2024-03-26T08:54:00,mcc,60.62
2024-03-26T08:55:00,mcc,54.88
2024-03-26T08:56:00,mcc,63.82
2024-03-26T08:57:00,mcc,57.80
2024-03-26T08:58:00,mcc,57.47
2024-03-26T08:59:00,mcc,56.08
2024-03-26T09:00:00,mcc,61.04
2024-03-26T09:01:00,mcc,59.23
2024-03-26T09:02:00,mcc,59.86
2024-03-26T09:03:00,mcc,62.39
2024-03-26T09:04:00,mcc,60.27
2024-03-26T09:05:00,mcc,58.67
2024-03-26T09:06:00,mcc,67.49
2024-03-26T09:07:00,mcc,56.27
2024-03-26T09:08:00,mcc,55.28
2024-03-26T09:09:00,mcc,62.81
2024-03-26T09:10:00,mcc,58.44
2024-03-26T09:11:00,mcc,82.45
2024-03-26T09:12:00,mcc,66.84
2024-03-26T09:13:00,mcc,57.60
2024-03-26T09:14:00,mcc,53.86
2024-03-26T09:15:00,mcc,53.75
2024-03-26T09:16:00,mcc,54.39
2024-03-26T09:17:00,mcc,58.90
2024-03-26T09:18:00,mcc,56.66
2024-03-26T09:19:00,mcc,55.24
2024-03-26T09:20:00,mcc,56.32
2024-03-26T09:21:00,mcc,56.58
2024-03-26T09:22:00,mcc,58.81
2024-03-26T09:23:00,mcc,55.10
2024-03-26T09:24:00,mcc,54.34
2024-03-26T09:25:00,mcc,56.07
2024-03-26T09:26:00,mcc,54.27
2024-03-26T09:27:00,mcc,56.74
2024-03-26T09:28:00,mcc,61.75
2024-03-26T09:29:00,mcc,54.41
2024-03-26T09:30:00,mcc,56.75
2024-03-26T09:31:00,mcc,76.43
2024-03-26T09:32:00,mcc,58.66
2024-03-26T09:33:00,mcc,61.18
2024-03-26T09:34:00,mcc,61.38
2024-03-26T09:35:00,mcc,60.29
2024-03-26T09:36:00,mcc,58.11
2024-03-26T09:37:00,mcc,66.78
2024-03-26T09:38:00,mcc,59.18
2024-03-26T09:39:00,mcc,59.53
2024-03-26T09:40:00,mcc,58.22
2024-03-26T09:41:00,mcc,57.60
2024-03-26T09:42:00,mcc,59.49
2024-03-26T09:43:00,mcc,65.26
2024-03-26T09:44:00,mcc,58.36
2024-03-26T09:45:00,mcc,56.60
2024-03-26T09:46:00,mcc,59.81
2024-03-26T09:47:00,mcc,55.88
2024-03-26T09:48:00,mcc,58.62
2024-03-26T09:49:00,mcc,67.68
2024-03-26T09:50:00,mcc,67.23
2024-03-26T09:51:00,mcc,55.41
2024-03-26T09:52:00,mcc,68.19
2024-03-26T09:53:00,mcc,58.12
2024-03-26T09:54:00,mcc,56.66
2024-03-26T09:55:00,mcc,57.84
2024-03-26T09:56:00,mcc,68.82
2024-03-26T09:57:00,mcc,53.34
2024-03-26T09:58:00,mcc,67.33
2024-03-26T09:59:00,mcc,74.70
2024-03-26T10:00:00,mcc,57.16
2024-03-26T10:01:00,mcc,59.22
2024-03-26T10:02:00,mcc,66.19
2024-03-26T10:03:00,mcc,53.56
2024-03-26T10:04:00,mcc,53.88
2024-03-26T10:05:00,mcc,55.18
2024-03-26T10:06:00,mcc,59.33
2024-03-26T10:07:00,mcc,58.04
2024-03-26T10:08:00,mcc,76.13
2024-03-26T10:09:00,mcc,56.33
2024-03-26T10:10:00,mcc,54.58
2024-03-26T10:11:00,mcc,64.01
2024-03-26T10:12:00,mcc,57.80
2024-03-26T10:13:00,mcc,56.79
2024-03-26T10:14:00,mcc,59.56
2024-03-26T10:15:00,mcc,60.80
2024-03-26T10:16:00,mcc,62.21
2024-03-26T10:17:00,mcc,60.41
2024-03-26T10:18:00,mcc,60.87
2024-03-26T10:19:00,mcc,63.54
2024-03-26T10:20:00,mcc,59.77
2024-03-26T10:21:00,mcc,61.61
2024-03-26T10:22:00,mcc,62.24
2024-03-26T10:23:00,mcc,72.67
2024-03-26T10:24:00,mcc,62.34
2024-03-26T10:25:00,mcc,61.80
2024-03-26T10:26:00,mcc,66.61
2024-03-26T10:27:00,mcc,66.71
2024-03-26T10:28:00,mcc,58.23
2024-03-26T10:29:00,mcc,58.06
2024-03-26T10:30:00,mcc,68.04
2024-03-26T10:31:00,mcc,60.59
2024-03-26T10:32:00,mcc,60.81
2024-03-26T10:33:00,mcc,66.94
2024-03-26T10:34:00,mcc,58.97
2024-03-26T10:35:00,mcc,64.15
2024-03-26T10:36:00,mcc,60.12
2024-03-26T10:37:00,mcc,64.20
2024-03-26T10:38:00,mcc,63.23
2024-03-26T10:39:00,mcc,81.57
2024-03-26T10:40:00,mcc,82.62
2024-03-26T10:41:00,mcc,68.45
2024-03-26T10:42:00,mcc,62.26
2024-03-26T10:43:00,mcc,57.59
2024-03-26T10:44:00,mcc,57.67
2024-03-26T10:45:00,mcc,57.69
2024-03-26T10:46:00,mcc,53.48
2024-03-26T10:47:00,mcc,54.79
2024-03-26T10:48:00,mcc,72.15
2024-03-26T10:49:00,mcc,74.81
2024-03-26T10:50:00,mcc,65.15
2024-03-26T10:51:00,mcc,66.17
2024-03-26T10:52:00,mcc,69.56
2024-03-26T10:53:00,mcc,60.04
2024-03-26T10:54:00,mcc,67.23
2024-03-26T10:55:00,mcc,65.65
2024-03-26T10:56:00,mcc,68.03
2024-03-26T10:57:00,mcc,57.17
2024-03-26T10:58:00,mcc,63.55
2024-03-26T10:59:00,mcc,68.03
2024-03-26T11:00:00,mcc,58.21
2024-03-26T11:01:00,mcc,59.88
2024-03-26T11:02:00,mcc,69.67
2024-03-26T11:03:00,mcc,59.20
2024-03-26T11:04:00,mcc,62.38
2024-03-26T11:05:00,mcc,67.97
