#datetime,building,power
2023-12-20T00:00:00,mfh,15.32
2023-12-20T00:01:00,mfh,15.26
2023-12-20T00:02:00,mfh,15.62
2023-12-20T00:03:00,mfh,15.83
2023-12-20T00:04:00,mfh,16.00
2023-12-20T00:05:00,mfh,15.28
2023-12-20T00:06:00,mfh,15.22
2023-12-20T00:07:00,mfh,15.07
2023-12-20T00:08:00,mfh,14.63
2023-12-20T00:09:00,mfh,15.18
2023-12-20T00:10:00,mfh,15.17
2023-12-20T00:11:00,mfh,15.28
2023-12-20T00:12:00,mfh,15.24
2023-12-20T00:13:00,mfh,15.12
2023-12-20T00:14:00,mfh,15.04
2023-12-20T00:15:00,mfh,14.62
2023-12-20T00:16:00,mfh,14.40
2023-12-20T00:17:00,mfh,14.45
2023-12-20T00:18:00,mfh,14.77
2023-12-20T00:19:00,mfh,15.62
2023-12-20T00:20:00,mfh,15.68
2023-12-20T00:21:00,mfh,15.29
2023-12-20T00:22:00,mfh,15.33
2023-12-20T00:23:00,mfh,15.26
2023-12-20T00:24:00,mfh,15.71
2023-12-20T00:25:00,mfh,16.85
2023-12-20T00:26:00,mfh,17.14
2023-12-20T00:27:00,mfh,16.90
2023-12-20T00:28:00,mfh,17.87
2023-12-20T00:29:00,mfh,17.50
2023-12-20T00:30:00,mfh,17.48
2023-12-20T00:31:00,mfh,17.89
2023-12-20T00:32:00,mfh,17.45
2023-12-20T00:33:00,mfh,17.43
2023-12-20T00:34:00,mfh,17.10
2023-12-20T00:35:00,mfh,16.67
2023-12-20T00:36:00,mfh,16.66
2023-12-20T00:37:00,mfh,17.38
2023-12-20T00:38:00,mfh,17.33
2023-12-20T00:39:00,mfh,17.29
2023-12-20T00:40:00,mfh,16.95
2023-12-20T00:41:00,mfh,19.15
2023-12-20T00:42:00,mfh,17.29
2023-12-20T00:43:00,mfh,16.72
2023-12-20T00:44:00,mfh,16.38
2023-12-20T00:45:00,mfh,16.27
2023-12-20T00:46:00,mfh,17.32
2023-12-20T00:47:00,mfh,16.86
2023-12-20T00:48:00,mfh,16.76
2023-12-20T00:49:00,mfh,16.98
2023-12-20T00:50:00,mfh,17.30
2023-12-20T00:51:00,mfh,17.62
2023-12-20T00:52:00,mfh,17.14
2023-12-20T00:53:00,mfh,16.32
2023-12-20T00:54:00,mfh,16.32
2023-12-20T00:55:00,mfh,16.29
2023-12-20T00:56:00,mfh,17.62
2023-12-20T00:57:00,mfh,16.77
2023-12-20T00:58:00,mfh,16.76
2023-12-20T00:59:00,mfh,16.89
2023-12-20T01:00:00,mfh,17.09
2023-12-20T01:01:00,mfh,16.93
2023-12-20T01:02:00,mfh,16.58
2023-12-20T01:03:00,mfh,16.63
2023-12-20T01:04:00,mfh,16.73
2023-12-20T01:05:00,mfh,17.71
2023-12-20T01:06:00,mfh,17.15
2023-12-20T01:07:00,mfh,17.72
2023-12-20T01:08:00,mfh,17.00
2023-12-20T01:09:00,mfh,17.15
2023-12-20T01:10:00,mfh,17.11
2023-12-20T01:11:00,mfh,16.21
2023-12-20T01:12:00,mfh,16.21
2023-12-20T01:13:00,mfh,17.21
2023-12-20T01:14:00,mfh,17.32
2023-12-20T01:15:00,mfh,16.93
2023-12-20T01:16:00,mfh,16.88
2023-12-20T01:17:00,mfh,16.95
2023-12-20T01:18:00,mfh,16.08
2023-12-20T01:19:00,mfh,14.96
2023-12-20T01:20:00,mfh,14.42
2023-12-20T01:21:00,mfh,14.39
2023-12-20T01:22:00,mfh,14.41
2023-12-20T01:23:00,mfh,14.94
2023-12-20T01:24:00,mfh,14.98
2023-12-20T01:25:00,mfh,15.06
2023-12-20T01:26:00,mfh,15.11
2023-12-20T01:27:00,mfh,15.15
2023-12-20T01:28:00,mfh,15.01
2023-12-20T01:29:00,mfh,14.96
2023-12-20T01:30:00,mfh,14.33
2023-12-20T01:31:00,mfh,14.39
2023-12-20T01:32:00,mfh,14.32
2023-12-20T01:33:00,mfh,14.93
2023-12-20T01:34:00,mfh,14.98
2023-12-20T01:35:00,mfh,15.04
2023-12-20T01:36:00,mfh,15.33
2023-12-20T01:37:00,mfh,15.61
2023-12-20T01:38:00,mfh,16.18
2023-12-20T01:39:00,mfh,14.86
2023-12-20T01:40:00,mfh,14.87
2023-12-20T01:41:00,mfh,14.72
2023-12-20T01:42:00,mfh,15.93
2023-12-20T01:43:00,mfh,15.60
2023-12-20T01:44:00,mfh,15.05
2023-12-20T01:45:00,mfh,15.71
2023-12-20T01:46:00,mfh,14.89
2023-12-20T01:47:00,mfh,15.45
2023-12-20T01:48:00,mfh,14.43
2023-12-20T01:49:00,mfh,14.70
2023-12-20T01:50:00,mfh,14.26
2023-12-20T01:51:00,mfh,14.25
2023-12-20T01:52:00,mfh,14.97
2023-12-20T01:53:00,mfh,14.98
2023-12-20T01:54:00,mfh,15.00
2023-12-20T01:55:00,mfh,15.08
2023-12-20T01:56:00,mfh,15.39
2023-12-20T01:57:00,mfh,15.32
2023-12-20T01:58:00,mfh,17.46
2023-12-20T01:59:00,mfh,17.03
2023-12-20T02:00:00,mfh,16.62
2023-12-20T02:01:00,mfh,17.18
2023-12-20T02:02:00,mfh,17.23
2023-12-20T02:03:00,mfh,17.25
2023-12-20T02:04:00,mfh,17.79
2023-12-20T02:05:00,mfh,17.30
2023-12-20T02:06:00,mfh,18.04
2023-12-20T02:07:00,mfh,17.98
2023-12-20T02:08:00,mfh,17.34
2023-12-20T02:09:00,mfh,17.64
2023-12-20T02:10:00,mfh,17.89
2023-12-20T02:11:00,mfh,18.51
2023-12-20T02:12:00,mfh,18.33
2023-12-20T02:13:00,mfh,17.45
2023-12-20T02:14:00,mfh,17.56
2023-12-20T02:15:00,mfh,17.55
2023-12-20T02:16:00,mfh,19.14
2023-12-20T02:17:00,mfh,18.37
2023-12-20T02:18:00,mfh,18.30
2023-12-20T02:19:00,mfh,18.80
2023-12-20T02:20:00,mfh,19.19
2023-12-20T02:21:00,mfh,18.88
2023-12-20T02:22:00,mfh,17.30
2023-12-20T02:23:00,mfh,17.34
2023-12-20T02:24:00,mfh,17.95
2023-12-20T02:25:00,mfh,17.21
2023-12-20T02:26:00,mfh,16.58
2023-12-20T02:27:00,mfh,16.58
2023-12-20T02:28:00,mfh,17.03
2023-12-20T02:29:00,mfh,17.99
2023-12-20T02:30:00,mfh,17.89
2023-12-20T02:31:00,mfh,17.30
2023-12-20T02:32:00,mfh,18.16
2023-12-20T02:33:00,mfh,17.51
2023-12-20T02:34:00,mfh,17.45
2023-12-20T02:35:00,mfh,16.72
2023-12-20T02:36:00,mfh,16.89
2023-12-20T02:37:00,mfh,16.79
2023-12-20T02:38:00,mfh,17.39
2023-12-20T02:39:00,mfh,17.22
2023-12-20T02:40:00,mfh,17.19
2023-12-20T02:41:00,mfh,17.40
2023-12-20T02:42:00,mfh,17.37
2023-12-20T02:43:00,mfh,17.42
2023-12-20T02:44:00,mfh,17.44
2023-12-20T02:45:00,mfh,16.67
2023-12-20T02:46:00,mfh,17.52
2023-12-20T02:47:00,mfh,16.63
2023-12-20T02:48:00,mfh,17.22
2023-12-20T02:49:00,mfh,18.09
2023-12-20T02:50:00,mfh,18.06
2023-12-20T02:51:00,mfh,17.87
2023-12-20T02:52:00,mfh,17.43
2023-12-20T02:53:00,mfh,17.40
2023-12-20T02:54:00,mfh,14.95
2023-12-20T02:55:00,mfh,15.50
2023-12-20T02:56:00,mfh,15.78
2023-12-20T02:57:00,mfh,14.77
2023-12-20T02:58:00,mfh,15.00
2023-12-20T02:59:00,mfh,15.40
2023-12-20T03:00:00,mfh,15.76
2023-12-20T03:01:00,mfh,15.62
2023-12-20T03:02:00,mfh,15.35
2023-12-20T03:03:00,mfh,16.25
2023-12-20T03:04:00,mfh,15.26
2023-12-20T03:05:00,mfh,14.54
2023-12-20T03:06:00,mfh,14.62
2023-12-20T03:07:00,mfh,15.20
2023-12-20T03:08:00,mfh,15.66
2023-12-20T03:09:00,mfh,15.29
2023-12-20T03:10:00,mfh,15.42
2023-12-20T03:11:00,mfh,15.58
2023-12-20T03:12:00,mfh,16.39
2023-12-20T03:13:00,mfh,15.30
2023-12-20T03:14:00,mfh,14.80
2023-12-20T03:15:00,mfh,14.72
2023-12-20T03:16:00,mfh,14.89
2023-12-20T03:17:00,mfh,15.64
2023-12-20T03:18:00,mfh,16.07
2023-12-20T03:19:00,mfh,23.23
2023-12-20T03:20:00,mfh,23.45
2023-12-20T03:21:00,mfh,22.95
2023-12-20T03:22:00,mfh,22.91
2023-12-20T03:23:00,mfh,22.25
2023-12-20T03:24:00,mfh,22.22
2023-12-20T03:25:00,mfh,22.01
2023-12-20T03:26:00,mfh,22.59
2023-12-20T03:27:00,mfh,22.59
2023-12-20T03:28:00,mfh,22.60
2023-12-20T03:29:00,mfh,23.28
2023-12-20T03:30:00,mfh,22.50
2023-12-20T03:31:00,mfh,23.89
2023-12-20T03:32:00,mfh,25.11
2023-12-20T03:33:00,mfh,24.23
2023-12-20T03:34:00,mfh,24.53
2023-12-20T03:35:00,mfh,24.14
2023-12-20T03:36:00,mfh,24.74
2023-12-20T03:37:00,mfh,24.69
2023-12-20T03:38:00,mfh,24.76
2023-12-20T03:39:00,mfh,25.37
2023-12-20T03:40:00,mfh,24.68
2023-12-20T03:41:00,mfh,24.66
2023-12-20T03:42:00,mfh,24.81
2023-12-20T03:43:00,mfh,24.13
2023-12-20T03:44:00,mfh,25.32
2023-12-20T03:45:00,mfh,23.89
2023-12-20T03:46:00,mfh,24.37
2023-12-20T03:47:00,mfh,24.80
2023-12-20T03:48:00,mfh,24.77
2023-12-20T03:49:00,mfh,24.26
2023-12-20T03:50:00,mfh,24.50
2023-12-20T03:51:00,mfh,24.89
2023-12-20T03:52:00,mfh,23.54
2023-12-20T03:53:00,mfh,24.51
2023-12-20T03:54:00,mfh,24.21
2023-12-20T03:55:00,mfh,24.68
2023-12-20T03:56:00,mfh,24.81
2023-12-20T03:57:00,mfh,24.76
2023-12-20T03:58:00,mfh,24.57
2023-12-20T03:59:00,mfh,24.53
2023-12-20T04:00:00,mfh,24.49
2023-12-20T04:01:00,mfh,24.03
2023-12-20T04:02:00,mfh,23.88
2023-12-20T04:03:00,mfh,24.26
2023-12-20T04:04:00,mfh,24.79
2023-12-20T04:05:00,mfh,24.66
2023-12-20T04:06:00,mfh,24.49
2023-12-20T04:07:00,mfh,25.30
2023-12-20T04:08:00,mfh,25.53
2023-12-20T04:09:00,mfh,25.01
2023-12-20T04:10:00,mfh,24.92
2023-12-20T04:11:00,mfh,24.12
2023-12-20T04:12:00,mfh,24.13
2023-12-20T04:13:00,mfh,28.06
2023-12-20T04:14:00,mfh,28.64
2023-12-20T04:15:00,mfh,28.63
2023-12-20T04:16:00,mfh,29.34
2023-12-20T04:17:00,mfh,28.74
2023-12-20T04:18:00,mfh,28.89
2023-12-20T04:19:00,mfh,28.97
2023-12-20T04:20:00,mfh,28.70
2023-12-20T04:21:00,mfh,28.06
2023-12-20T04:22:00,mfh,28.24
2023-12-20T04:23:00,mfh,28.97
2023-12-20T04:24:00,mfh,28.74
2023-12-20T04:25:00,mfh,28.67
2023-12-20T04:26:00,mfh,28.95
2023-12-20T04:27:00,mfh,24.49
2023-12-20T04:28:00,mfh,24.41
2023-12-20T04:29:00,mfh,24.40
2023-12-20T04:30:00,mfh,23.70
2023-12-20T04:31:00,mfh,24.67
2023-12-20T04:32:00,mfh,25.15
2023-12-20T04:33:00,mfh,24.31
2023-12-20T04:34:00,mfh,24.53
2023-12-20T04:35:00,mfh,25.11
2023-12-20T04:36:00,mfh,25.36
2023-12-20T04:37:00,mfh,24.50
2023-12-20T04:38:00,mfh,24.53
2023-12-20T04:39:00,mfh,23.95
2023-12-20T04:40:00,mfh,23.80
2023-12-20T04:41:00,mfh,21.90
2023-12-20T04:42:00,mfh,23.76
2023-12-20T04:43:00,mfh,23.10
2023-12-20T04:44:00,mfh,23.10
2023-12-20T04:45:00,mfh,23.09
2023-12-20T04:46:00,mfh,23.15
2023-12-20T04:47:00,mfh,23.26
2023-12-20T04:48:00,mfh,24.03
2023-12-20T04:49:00,mfh,21.75
2023-12-20T04:50:00,mfh,21.59
2023-12-20T04:51:00,mfh,21.59
2023-12-20T04:52:00,mfh,22.19
2023-12-20T04:53:00,mfh,22.52
2023-12-20T04:54:00,mfh,22.12
2023-12-20T04:55:00,mfh,22.09
2023-12-20T04:56:00,mfh,22.10
2023-12-20T04:57:00,mfh,22.12
2023-12-20T04:58:00,mfh,21.56
2023-12-20T04:59:00,mfh,21.58
2023-12-20T05:00:00,mfh,21.95
2023-12-20T05:01:00,mfh,42.90
2023-12-20T05:02:00,mfh,44.21
2023-12-20T05:03:00,mfh,44.35
2023-12-20T05:04:00,mfh,44.87
2023-12-20T05:05:00,mfh,44.76
2023-12-20T05:06:00,mfh,45.19
2023-12-20T05:07:00,mfh,43.99
2023-12-20T05:08:00,mfh,44.33
2023-12-20T05:09:00,mfh,44.68
2023-12-20T05:10:00,mfh,44.45
2023-12-20T05:11:00,mfh,45.37
2023-12-20T05:12:00,mfh,45.32
2023-12-20T05:13:00,mfh,45.23
2023-12-20T05:14:00,mfh,45.17
2023-12-20T05:15:00,mfh,45.62
2023-12-20T05:16:00,mfh,46.55
2023-12-20T05:17:00,mfh,46.37
2023-12-20T05:18:00,mfh,46.87
2023-12-20T05:19:00,mfh,47.56
2023-12-20T05:20:00,mfh,47.50
2023-12-20T05:21:00,mfh,47.86
2023-12-20T05:22:00,mfh,47.62
2023-12-20T05:23:00,mfh,47.74
2023-12-20T05:24:00,mfh,47.70
2023-12-20T05:25:00,mfh,47.03
2023-12-20T05:26:00,mfh,47.12
2023-12-20T05:27:00,mfh,47.55
2023-12-20T05:28:00,mfh,47.06
2023-12-20T05:29:00,mfh,47.58
2023-12-20T05:30:00,mfh,48.20
2023-12-20T05:31:00,mfh,47.43
2023-12-20T05:32:00,mfh,47.48
2023-12-20T05:33:00,mfh,47.57
2023-12-20T05:34:00,mfh,51.02
2023-12-20T05:35:00,mfh,50.79
2023-12-20T05:36:00,mfh,50.84
2023-12-20T05:37:00,mfh,51.86
2023-12-20T05:38:00,mfh,51.69
2023-12-20T05:39:00,mfh,51.96
2023-12-20T05:40:00,mfh,52.33
2023-12-20T05:41:00,mfh,52.26
2023-12-20T05:42:00,mfh,53.20
2023-12-20T05:43:00,mfh,51.25
2023-12-20T05:44:00,mfh,51.06
2023-12-20T05:45:00,mfh,51.14
2023-12-20T05:46:00,mfh,51.34
2023-12-20T05:47:00,mfh,52.30
2023-12-20T05:48:00,mfh,47.39
2023-12-20T05:49:00,mfh,47.84
2023-12-20T05:50:00,mfh,48.12
2023-12-20T05:51:00,mfh,48.09
2023-12-20T05:52:00,mfh,47.32
2023-12-20T05:53:00,mfh,47.02
2023-12-20T05:54:00,mfh,47.12
2023-12-20T05:55:00,mfh,47.77
2023-12-20T05:56:00,mfh,48.03
2023-12-20T05:57:00,mfh,48.11
2023-12-20T05:58:00,mfh,47.51
2023-12-20T05:59:00,mfh,47.47
2023-12-20T06:00:00,mfh,47.53
2023-12-20T06:01:00,mfh,54.48
2023-12-20T06:02:00,mfh,53.74
2023-12-20T06:03:00,mfh,53.07
2023-12-20T06:04:00,mfh,53.59
2023-12-20T06:05:00,mfh,53.99
2023-12-20T06:06:00,mfh,53.13
2023-12-20T06:07:00,mfh,58.26
2023-12-20T06:08:00,mfh,57.78
2023-12-20T06:09:00,mfh,57.65
2023-12-20T06:10:00,mfh,60.97
2023-12-20T06:11:00,mfh,61.46
2023-12-20T06:12:00,mfh,61.52
2023-12-20T06:13:00,mfh,61.72
2023-12-20T06:14:00,mfh,60.38
2023-12-20T06:15:00,mfh,61.46
2023-12-20T06:16:00,mfh,60.43
2023-12-20T06:17:00,mfh,60.76
2023-12-20T06:18:00,mfh,61.41
2023-12-20T06:19:00,mfh,61.32
2023-12-20T06:20:00,mfh,61.55
2023-12-20T06:21:00,mfh,57.12
2023-12-20T06:22:00,mfh,57.22
2023-12-20T06:23:00,mfh,57.27
2023-12-20T06:24:00,mfh,55.37
2023-12-20T06:25:00,mfh,55.59
2023-12-20T06:26:00,mfh,55.24
2023-12-20T06:27:00,mfh,55.27
2023-12-20T06:28:00,mfh,55.50
2023-12-20T06:29:00,mfh,55.05
2023-12-20T06:30:00,mfh,55.48
2023-12-20T06:31:00,mfh,54.57
2023-12-20T06:32:00,mfh,54.87
2023-12-20T06:33:00,mfh,55.61
2023-12-20T06:34:00,mfh,56.05
2023-12-20T06:35:00,mfh,55.65
2023-12-20T06:36:00,mfh,55.51
2023-12-20T06:37:00,mfh,55.81
2023-12-20T06:38:00,mfh,55.63
2023-12-20T06:39:00,mfh,55.83
2023-12-20T06:40:00,mfh,55.88
2023-12-20T06:41:00,mfh,55.80
2023-12-20T06:42:00,mfh,55.45
2023-12-20T06:43:00,mfh,55.79
2023-12-20T06:44:00,mfh,54.74
2023-12-20T06:45:00,mfh,54.96
2023-12-20T06:46:00,mfh,54.83
2023-12-20T06:47:00,mfh,60.40
2023-12-20T06:48:00,mfh,59.89
2023-12-20T06:49:00,mfh,59.97
2023-12-20T06:50:00,mfh,60.27
2023-12-20T06:51:00,mfh,59.72
2023-12-20T06:52:00,mfh,59.42
2023-12-20T06:53:00,mfh,59.52
2023-12-20T06:54:00,mfh,59.40
2023-12-20T06:55:00,mfh,59.95
2023-12-20T06:56:00,mfh,59.17
2023-12-20T06:57:00,mfh,58.88
2023-12-20T06:58:00,mfh,58.80
2023-12-20T06:59:00,mfh,58.31
2023-12-20T07:00:00,mfh,58.40
2023-12-20T07:01:00,mfh,60.59
2023-12-20T07:02:00,mfh,61.42
2023-12-20T07:03:00,mfh,60.72
2023-12-20T07:04:00,mfh,57.13
2023-12-20T07:05:00,mfh,56.42
2023-12-20T07:06:00,mfh,57.47
2023-12-20T07:07:00,mfh,57.05
2023-12-20T07:08:00,mfh,57.14
2023-12-20T07:09:00,mfh,57.03
2023-12-20T07:10:00,mfh,56.73
2023-12-20T07:11:00,mfh,56.09
2023-12-20T07:12:00,mfh,56.20
2023-12-20T07:13:00,mfh,55.70
2023-12-20T07:14:00,mfh,55.47
2023-12-20T07:15:00,mfh,56.08
2023-12-20T07:16:00,mfh,55.52
2023-12-20T07:17:00,mfh,55.52
2023-12-20T07:18:00,mfh,55.58
2023-12-20T07:19:00,mfh,55.69
2023-12-20T07:20:00,mfh,55.65
2023-12-20T07:21:00,mfh,54.84
2023-12-20T07:22:00,mfh,54.76
2023-12-20T07:23:00,mfh,54.79
2023-12-20T07:24:00,mfh,54.96
2023-12-20T07:25:00,mfh,55.61
2023-12-20T07:26:00,mfh,55.53
2023-12-20T07:27:00,mfh,55.05
2023-12-20T07:28:00,mfh,55.15
2023-12-20T07:29:00,mfh,55.52
2023-12-20T07:30:00,mfh,55.62
2023-12-20T07:31:00,mfh,54.82
2023-12-20T07:32:00,mfh,55.75
2023-12-20T07:33:00,mfh,55.11
2023-12-20T07:34:00,mfh,55.01
2023-12-20T07:35:00,mfh,55.09
2023-12-20T07:36:00,mfh,55.84
2023-12-20T07:37:00,mfh,55.29
2023-12-20T07:38:00,mfh,55.09
2023-12-20T07:39:00,mfh,55.66
2023-12-20T07:40:00,mfh,55.26
2023-12-20T07:41:00,mfh,55.54
2023-12-20T07:42:00,mfh,55.50
2023-12-20T07:43:00,mfh,54.14
2023-12-20T07:44:00,mfh,54.16
2023-12-20T07:45:00,mfh,51.73
2023-12-20T07:46:00,mfh,52.44
2023-12-20T07:47:00,mfh,51.68
2023-12-20T07:48:00,mfh,51.63
2023-12-20T07:49:00,mfh,51.58
2023-12-20T07:50:00,mfh,51.77
2023-12-20T07:51:00,mfh,52.00
2023-12-20T07:52:00,mfh,51.60
2023-12-20T07:53:00,mfh,51.72
2023-12-20T07:54:00,mfh,52.61
2023-12-20T07:55:00,mfh,52.88
2023-12-20T07:56:00,mfh,51.62
2023-12-20T07:57:00,mfh,50.97
2023-12-20T07:58:00,mfh,51.74
2023-12-20T07:59:00,mfh,52.25
2023-12-20T08:00:00,mfh,51.93
2023-12-20T08:01:00,mfh,51.90
2023-12-20T08:02:00,mfh,51.86
2023-12-20T08:03:00,mfh,52.04
2023-12-20T08:04:00,mfh,52.01
2023-12-20T08:05:00,mfh,52.29
2023-12-20T08:06:00,mfh,52.44
2023-12-20T08:07:00,mfh,52.53
2023-12-20T08:08:00,mfh,52.55
2023-12-20T08:09:00,mfh,52.48
2023-12-20T08:10:00,mfh,51.26
2023-12-20T08:11:00,mfh,52.15
2023-12-20T08:12:00,mfh,52.47
2023-12-20T08:13:00,mfh,52.29
2023-12-20T08:14:00,mfh,50.86
2023-12-20T08:15:00,mfh,49.87
2023-12-20T08:16:00,mfh,50.52
2023-12-20T08:17:00,mfh,50.54
2023-12-20T08:18:00,mfh,50.36
2023-12-20T08:19:00,mfh,49.87
2023-12-20T08:20:00,mfh,50.53
2023-12-20T08:21:00,mfh,50.07
2023-12-20T08:22:00,mfh,49.88
2023-12-20T08:23:00,mfh,49.25
2023-12-20T08:24:00,mfh,49.20
2023-12-20T08:25:00,mfh,49.98
2023-12-20T08:26:00,mfh,49.78
2023-12-20T08:27:00,mfh,49.93
2023-12-20T08:28:00,mfh,50.14
2023-12-20T08:29:00,mfh,50.05
2023-12-20T08:30:00,mfh,49.87
2023-12-20T08:31:00,mfh,49.93
2023-12-20T08:32:00,mfh,49.62
2023-12-20T08:33:00,mfh,49.87
2023-12-20T08:34:00,mfh,50.21
2023-12-20T08:35:00,mfh,49.55
2023-12-20T08:36:00,mfh,49.75
2023-12-20T08:37:00,mfh,49.83
2023-12-20T08:38:00,mfh,50.26
2023-12-20T08:39:00,mfh,50.52
2023-12-20T08:40:00,mfh,50.22
2023-12-20T08:41:00,mfh,50.13
2023-12-20T08:42:00,mfh,51.30
2023-12-20T08:43:00,mfh,50.34
2023-12-20T08:44:00,mfh,50.23
2023-12-20T08:45:00,mfh,51.69
2023-12-20T08:46:00,mfh,51.10
2023-12-20T08:47:00,mfh,51.07
2023-12-20T08:48:00,mfh,51.41
2023-12-20T08:49:00,mfh,52.16
2023-12-20T08:50:00,mfh,50.19
2023-12-20T08:51:00,mfh,50.22
2023-12-20T08:52:00,mfh,52.28
2023-12-20T08:53:00,mfh,52.28
2023-12-20T08:54:00,mfh,52.16
2023-12-20T08:55:00,mfh,52.12
2023-12-20T08:56:00,mfh,52.22
2023-12-20T08:57:00,mfh,52.60
2023-12-20T08:58:00,mfh,52.69
2023-12-20T08:59:00,mfh,52.08
2023-12-20T09:00:00,mfh,51.84
2023-12-20T09:01:00,mfh,52.38
2023-12-20T09:02:00,mfh,52.05
2023-12-20T09:03:00,mfh,52.35
2023-12-20T09:04:00,mfh,51.99
2023-12-20T09:05:00,mfh,52.11
2023-12-20T09:06:00,mfh,52.17
2023-12-20T09:07:00,mfh,52.16
2023-12-20T09:08:00,mfh,52.07
2023-12-20T09:09:00,mfh,51.97
2023-12-20T09:10:00,mfh,51.81
2023-12-20T09:11:00,mfh,51.65
2023-12-20T09:12:00,mfh,55.54
2023-12-20T09:13:00,mfh,54.95
2023-12-20T09:14:00,mfh,55.66
2023-12-20T09:15:00,mfh,55.94
2023-12-20T09:16:00,mfh,55.58
2023-12-20T09:17:00,mfh,55.66
2023-12-20T09:18:00,mfh,55.01
2023-12-20T09:19:00,mfh,55.11
2023-12-20T09:20:00,mfh,55.09
2023-12-20T09:21:00,mfh,55.02
2023-12-20T09:22:00,mfh,55.05
2023-12-20T09:23:00,mfh,54.95
2023-12-20T09:24:00,mfh,55.76
2023-12-20T09:25:00,mfh,54.68
2023-12-20T09:26:00,mfh,54.45
2023-12-20T09:27:00,mfh,54.54
2023-12-20T09:28:00,mfh,51.33
2023-12-20T09:29:00,mfh,51.41
2023-12-20T09:30:00,mfh,51.44
2023-12-20T09:31:00,mfh,50.83
2023-12-20T09:32:00,mfh,51.57
2023-12-20T09:33:00,mfh,50.63
2023-12-20T09:34:00,mfh,51.22
2023-12-20T09:35:00,mfh,50.74
2023-12-20T09:36:00,mfh,52.34
2023-12-20T09:37:00,mfh,51.79
2023-12-20T09:38:00,mfh,51.58
2023-12-20T09:39:00,mfh,52.15
2023-12-20T09:40:00,mfh,51.99
2023-12-20T09:41:00,mfh,52.51
2023-12-20T09:42:00,mfh,52.46
2023-12-20T09:43:00,mfh,52.00
2023-12-20T09:44:00,mfh,51.87
2023-12-20T09:45:00,mfh,51.96
2023-12-20T09:46:00,mfh,51.98
2023-12-20T09:47:00,mfh,52.08
2023-12-20T09:48:00,mfh,52.59
2023-12-20T09:49:00,mfh,51.70
2023-12-20T09:50:00,mfh,49.64
2023-12-20T09:51:00,mfh,58.66
2023-12-20T09:52:00,mfh,62.74
2023-12-20T09:53:00,mfh,63.42
2023-12-20T09:54:00,mfh,63.08
2023-12-20T09:55:00,mfh,62.53
2023-12-20T09:56:00,mfh,61.45
2023-12-20T09:57:00,mfh,61.55
2023-12-20T09:58:00,mfh,61.45
2023-12-20T09:59:00,mfh,61.40
2023-12-20T10:00:00,mfh,63.81
2023-12-20T10:01:00,mfh,63.90
2023-12-20T10:02:00,mfh,63.87
2023-12-20T10:03:00,mfh,64.65
2023-12-20T10:04:00,mfh,65.61
2023-12-20T10:05:00,mfh,64.14
2023-12-20T10:06:00,mfh,64.41
2023-12-20T10:07:00,mfh,64.68
2023-12-20T10:08:00,mfh,64.79
2023-12-20T10:09:00,mfh,65.15
2023-12-20T10:10:00,mfh,65.23
2023-12-20T10:11:00,mfh,64.78
2023-12-20T10:12:00,mfh,64.76
2023-12-20T10:13:00,mfh,64.38
2023-12-20T10:14:00,mfh,64.46
2023-12-20T10:15:00,mfh,64.75
2023-12-20T10:16:00,mfh,65.31
2023-12-20T10:17:00,mfh,64.63
2023-12-20T10:18:00,mfh,66.04
2023-12-20T10:19:00,mfh,66.15
2023-12-20T10:20:00,mfh,66.41
2023-12-20T10:21:00,mfh,64.73
2023-12-20T10:22:00,mfh,64.47
2023-12-20T10:23:00,mfh,64.58
2023-12-20T10:24:00,mfh,63.87
2023-12-20T10:25:00,mfh,64.00
2023-12-20T10:26:00,mfh,64.64
2023-12-20T10:27:00,mfh,64.65
2023-12-20T10:28:00,mfh,64.78
2023-12-20T10:29:00,mfh,64.53
2023-12-20T10:30:00,mfh,64.52
2023-12-20T10:31:00,mfh,65.11
2023-12-20T10:32:00,mfh,65.02
2023-12-20T10:33:00,mfh,64.40
2023-12-20T10:34:00,mfh,64.96
2023-12-20T10:35:00,mfh,64.72
2023-12-20T10:36:00,mfh,68.09
2023-12-20T10:37:00,mfh,66.70
2023-12-20T10:38:00,mfh,66.13
2023-12-20T10:39:00,mfh,66.53
2023-12-20T10:40:00,mfh,67.12
2023-12-20T10:41:00,mfh,66.98
2023-12-20T10:42:00,mfh,66.78
2023-12-20T10:43:00,mfh,66.94
2023-12-20T10:44:00,mfh,66.72
2023-12-20T10:45:00,mfh,66.70
2023-12-20T10:46:00,mfh,66.82
2023-12-20T10:47:00,mfh,66.77
2023-12-20T10:48:00,mfh,67.28
2023-12-20T10:49:00,mfh,66.20
2023-12-20T10:50:00,mfh,69.73
2023-12-20T10:51:00,mfh,69.67
2023-12-20T10:52:00,mfh,70.31
2023-12-20T10:53:00,mfh,70.35
2023-12-20T10:54:00,mfh,70.30
2023-12-20T10:55:00,mfh,70.08
2023-12-20T10:56:00,mfh,70.80
2023-12-20T10:57:00,mfh,70.92
2023-12-20T10:58:00,mfh,71.22
2023-12-20T10:59:00,mfh,71.13
2023-12-20T11:00:00,mfh,71.27
2023-12-20T11:01:00,mfh,71.42
2023-12-20T11:02:00,mfh,69.43
2023-12-20T11:03:00,mfh,70.08
2023-12-20T11:04:00,mfh,69.51
2023-12-20T11:05:00,mfh,69.80
