#datetime,building,power
2024-03-20T00:00:00,nat,338.44
2024-03-20T00:01:00,nat,62.01
2024-03-20T00:03:00,nat,399.88
2024-03-20T00:05:00,nat,312.40
2024-03-20T00:07:00,nat,373.98
2024-03-20T00:09:00,nat,272.84
2024-03-20T00:11:00,nat,262.42
2024-03-20T00:13:00,nat,376.91
2024-03-20T00:15:00,nat,425.63
2024-03-20T00:16:00,nat,126.57
2024-03-20T00:18:00,nat,344.38
2024-03-20T00:19:00,nat,95.33
2024-03-20T00:21:00,nat,361.82
2024-03-20T00:23:00,nat,371.37
2024-03-20T00:25:00,nat,411.90
2024-03-20T00:27:00,nat,292.89
2024-03-20T00:28:00,nat,134.06
2024-03-20T00:29:00,nat,60.93
2024-03-20T00:31:00,nat,324.70
2024-03-20T00:33:00,nat,280.81
2024-03-20T00:35:00,nat,353.94
2024-03-20T00:37:00,nat,376.23
2024-03-20T00:39:00,nat,370.19
2024-03-20T00:41:00,nat,373.60
2024-03-20T00:42:00,nat,37.97
2024-03-20T00:44:00,nat,417.67
2024-03-20T00:45:00,nat,76.30
2024-03-20T00:47:00,nat,384.19
2024-03-20T00:48:00,nat,119.82
2024-03-20T00:50:00,nat,324.21
2024-03-20T00:52:00,nat,281.79
2024-03-20T00:53:00,nat,151.52
2024-03-20T00:55:00,nat,263.43
2024-03-20T00:56:00,nat,130.30
2024-03-20T00:58:00,nat,340.65
2024-03-20T01:00:00,nat,360.25
2024-03-20T01:01:00,nat,64.41
2024-03-20T01:02:00,nat,152.17
2024-03-20T01:04:00,nat,288.26
2024-03-20T01:06:00,nat,349.78
2024-03-20T01:08:00,nat,277.56
2024-03-20T01:09:00,nat,98.50
2024-03-20T01:11:00,nat,270.05
2024-03-20T01:13:00,nat,346.31
2024-03-20T01:15:00,nat,262.91
2024-03-20T01:17:00,nat,345.16
2024-03-20T01:18:00,nat,128.59
2024-03-20T01:20:00,nat,341.15
2024-03-20T01:22:00,nat,296.14
2024-03-20T01:24:00,nat,416.94
2024-03-20T01:25:00,nat,59.25
2024-03-20T01:27:00,nat,309.32
2024-03-20T01:29:00,nat,318.51
2024-03-20T01:30:00,nat,107.77
2024-03-20T01:32:00,nat,338.13
2024-03-20T01:33:00,nat,98.13
2024-03-20T01:35:00,nat,284.04
2024-03-20T01:37:00,nat,366.59
2024-03-20T01:39:00,nat,264.86
2024-03-20T01:41:00,nat,338.67
2024-03-20T01:42:00,nat,136.29
2024-03-20T01:43:00,nat,76.29
2024-03-20T01:45:00,nat,285.71
2024-03-20T01:46:00,nat,94.46
2024-03-20T01:48:00,nat,303.79
2024-03-20T01:49:00,nat,158.48
2024-03-20T01:51:00,nat,357.07
2024-03-20T01:53:00,nat,216.81
2024-03-20T01:54:00,nat,153.10
2024-03-20T01:55:00,nat,93.10
2024-03-20T01:57:00,nat,277.92
2024-03-20T01:58:00,nat,107.14
2024-03-20T01:59:00,nat,60.27
2024-03-20T02:01:00,nat,247.60
2024-03-20T02:03:00,nat,236.73
2024-03-20T02:05:00,nat,277.26
2024-03-20T02:07:00,nat,321.04
2024-03-20T02:09:00,nat,345.35
2024-03-20T02:10:00,nat,42.45
2024-03-20T02:11:00,nat,185.89
2024-03-20T02:13:00,nat,251.46
2024-03-20T02:15:00,nat,256.97
2024-03-20T02:17:00,nat,368.68
2024-03-20T02:18:00,nat,56.49
2024-03-20T02:20:00,nat,259.60
2024-03-20T02:22:00,nat,316.90
2024-03-20T02:23:00,nat,161.28
2024-03-20T02:25:00,nat,241.96
2024-03-20T02:26:00,nat,157.58
2024-03-20T02:28:00,nat,314.10
2024-03-20T02:29:00,nat,74.10
2024-03-20T02:31:00,nat,227.36
2024-03-20T02:33:00,nat,270.46
2024-03-20T02:34:00,nat,125.62
2024-03-20T02:36:00,nat,298.35
2024-03-20T02:38:00,nat,200.67
2024-03-20T02:40:00,nat,307.49
2024-03-20T02:42:00,nat,260.53
2024-03-20T02:44:00,nat,247.84
2024-03-20T02:45:00,nat,115.65
2024-03-20T02:47:00,nat,197.00
2024-03-20T02:49:00,nat,235.77
2024-03-20T02:50:00,nat,103.58
2024-03-20T02:52:00,nat,261.52
2024-03-20T02:54:00,nat,247.75
2024-03-20T02:56:00,nat,275.52
2024-03-20T02:58:00,nat,249.14
2024-03-20T03:00:00,nat,251.44
2024-03-20T03:02:00,nat,378.31
2024-03-20T03:04:00,nat,319.27
2024-03-20T03:06:00,nat,272.80
2024-03-20T03:08:00,nat,267.59
2024-03-20T03:10:00,nat,244.00
2024-03-20T03:11:00,nat,91.65
2024-03-20T03:13:00,nat,335.35
2024-03-20T03:14:00,nat,168.48
2024-03-20T03:16:00,nat,265.78
2024-03-20T03:17:00,nat,72.65
2024-03-20T03:19:00,nat,262.62
2024-03-20T03:21:00,nat,292.79
2024-03-20T03:22:00,nat,142.91
2024-03-20T03:24:00,nat,367.75
2024-03-20T03:26:00,nat,313.42
2024-03-20T03:28:00,nat,209.54
2024-03-20T03:30:00,nat,334.45
2024-03-20T03:32:00,nat,251.13
2024-03-20T03:33:00,nat,58.00
2024-03-20T03:35:00,nat,268.64
2024-03-20T03:37:00,nat,264.72
2024-03-20T03:39:00,nat,367.98
2024-03-20T03:41:00,nat,207.13
2024-03-20T03:43:00,nat,313.19
2024-03-20T03:45:00,nat,248.44
2024-03-20T03:46:00,nat,133.91
2024-03-20T03:47:00,nat,41.14
2024-03-20T03:48:00,nat,136.76
2024-03-20T03:50:00,nat,274.08
2024-03-20T03:51:00,nat,70.64
2024-03-20T03:53:00,nat,233.60
2024-03-20T03:55:00,nat,242.34
2024-03-20T03:57:00,nat,225.77
2024-03-20T03:59:00,nat,218.38
2024-03-20T04:01:00,nat,289.89
2024-03-20T04:03:00,nat,259.81
2024-03-20T04:05:00,nat,223.42
2024-03-20T04:07:00,nat,214.42
2024-03-20T04:09:00,nat,300.58
2024-03-20T04:11:00,nat,268.10
2024-03-20T04:13:00,nat,320.41
2024-03-20T04:14:00,nat,56.03
2024-03-20T04:15:00,nat,170.62
2024-03-20T04:16:00,nat,154.11
2024-03-20T04:18:00,nat,266.47
2024-03-20T04:19:00,nat,146.47
2024-03-20T04:20:00,nat,119.16
2024-03-20T04:22:00,nat,330.21
2024-03-20T04:23:00,nat,42.40
2024-03-20T04:25:00,nat,236.17
2024-03-20T04:26:00,nat,196.64
2024-03-20T04:28:00,nat,391.37
2024-03-20T04:30:00,nat,433.02
2024-03-20T04:31:00,nat,25.21
2024-03-20T04:33:00,nat,414.71
2024-03-20T04:35:00,nat,286.28
2024-03-20T04:37:00,nat,306.62
2024-03-20T04:38:00,nat,174.43
2024-03-20T04:40:00,nat,296.57
2024-03-20T04:42:00,nat,253.96
2024-03-20T04:43:00,nat,173.78
2024-03-20T04:45:00,nat,351.08
2024-03-20T04:47:00,nat,363.56
2024-03-20T04:49:00,nat,230.38
2024-03-20T04:50:00,nat,146.01
2024-03-20T04:52:00,nat,325.61
2024-03-20T04:54:00,nat,325.03
2024-03-20T04:56:00,nat,218.98
2024-03-20T04:58:00,nat,366.75
2024-03-20T04:59:00,nat,88.99
2024-03-20T05:01:00,nat,343.94
2024-03-20T05:02:00,nat,50.70
2024-03-20T05:04:00,nat,355.86
2024-03-20T05:06:00,nat,338.01
2024-03-20T05:08:00,nat,306.37
2024-03-20T05:10:00,nat,332.92
2024-03-20T05:11:00,nat,105.11
2024-03-20T05:13:00,nat,341.99
2024-03-20T05:14:00,nat,165.12
2024-03-20T05:15:00,nat,11.55
2024-03-20T05:17:00,nat,318.14
2024-03-20T05:19:00,nat,284.72
2024-03-20T05:21:00,nat,285.06
2024-03-20T05:22:00,nat,172.27
2024-03-20T05:24:00,nat,367.80
2024-03-20T05:25:00,nat,174.72
2024-03-20T05:27:00,nat,420.99
2024-03-20T05:29:00,nat,362.91
2024-03-20T05:31:00,nat,265.50
2024-03-20T05:33:00,nat,501.54
2024-03-20T05:35:00,nat,301.28
2024-03-20T05:36:00,nat,88.41
2024-03-20T05:38:00,nat,283.39
2024-03-20T05:40:00,nat,292.22
2024-03-20T05:41:00,nat,265.41
2024-03-20T05:43:00,nat,490.81
2024-03-20T05:44:00,nat,38.29
2024-03-20T05:46:00,nat,373.37
2024-03-20T05:47:00,nat,97.74
2024-03-20T05:49:00,nat,396.00
2024-03-20T05:51:00,nat,582.26
2024-03-20T05:53:00,nat,307.10
2024-03-20T05:55:00,nat,543.12
2024-03-20T05:57:00,nat,486.91
2024-03-20T05:58:00,nat,243.59
2024-03-20T06:00:00,nat,429.89
2024-03-20T06:02:00,nat,333.08
2024-03-20T06:03:00,nat,297.45
2024-03-20T06:05:00,nat,488.70
2024-03-20T06:07:00,nat,379.94
2024-03-20T06:08:00,nat,126.82
2024-03-20T06:10:00,nat,347.65
2024-03-20T06:12:00,nat,415.80
2024-03-20T06:14:00,nat,485.08
2024-03-20T06:15:00,nat,291.01
2024-03-20T06:17:00,nat,245.34
2024-03-20T06:19:00,nat,490.60
2024-03-20T06:20:00,nat,293.33
2024-03-20T06:22:00,nat,613.45
2024-03-20T06:23:00,nat,50.02
2024-03-20T06:25:00,nat,616.44
2024-03-20T06:27:00,nat,626.48
2024-03-20T06:28:00,nat,57.92
2024-03-20T06:29:00,nat,226.67
2024-03-20T06:31:00,nat,315.53
2024-03-20T06:32:00,nat,279.35
2024-03-20T06:33:00,nat,15.91
2024-03-20T06:35:00,nat,401.47
2024-03-20T06:37:00,nat,492.66
2024-03-20T06:39:00,nat,428.10
2024-03-20T06:40:00,nat,186.60
2024-03-20T06:41:00,nat,144.93
2024-03-20T06:43:00,nat,396.23
2024-03-20T06:45:00,nat,586.35
2024-03-20T06:47:00,nat,525.46
2024-03-20T06:49:00,nat,358.15
2024-03-20T06:51:00,nat,450.13
2024-03-20T06:53:00,nat,478.36
2024-03-20T06:54:00,nat,261.67
2024-03-20T06:56:00,nat,652.04
2024-03-20T06:58:00,nat,508.71
2024-03-20T07:00:00,nat,429.25
2024-03-20T07:01:00,nat,225.82
2024-03-20T07:03:00,nat,445.13
2024-03-20T07:05:00,nat,422.89
2024-03-20T07:06:00,nat,154.15
2024-03-20T07:07:00,nat,318.91
2024-03-20T07:09:00,nat,465.03
2024-03-20T07:11:00,nat,404.96
2024-03-20T07:12:00,nat,141.52
2024-03-20T07:14:00,nat,597.45
2024-03-20T07:16:00,nat,389.20
2024-03-20T07:18:00,nat,513.94
2024-03-20T07:19:00,nat,253.56
2024-03-20T07:21:00,nat,306.03
2024-03-20T07:23:00,nat,371.10
2024-03-20T07:25:00,nat,559.47
2024-03-20T07:26:00,nat,199.47
2024-03-20T07:28:00,nat,381.71
2024-03-20T07:29:00,nat,176.40
2024-03-20T07:30:00,nat,240.77
2024-03-20T07:32:00,nat,555.86
2024-03-20T07:34:00,nat,369.71
2024-03-20T07:36:00,nat,433.20
2024-03-20T07:38:00,nat,579.46
2024-03-20T07:40:00,nat,543.75
2024-03-20T07:41:00,nat,111.56
2024-03-20T07:43:00,nat,411.56
2024-03-20T07:45:00,nat,347.50
2024-03-20T07:47:00,nat,370.20
2024-03-20T07:49:00,nat,516.90
2024-03-20T07:50:00,nat,276.90
2024-03-20T07:52:00,nat,510.43
2024-03-20T07:54:00,nat,418.04
2024-03-20T07:55:00,nat,227.82
2024-03-20T07:57:00,nat,496.27
2024-03-20T07:58:00,nat,187.84
2024-03-20T08:00:00,nat,603.03
2024-03-20T08:01:00,nat,30.24
2024-03-20T08:02:00,nat,186.81
2024-03-20T08:04:00,nat,357.85
2024-03-20T08:05:00,nat,106.60
2024-03-20T08:07:00,nat,367.62
2024-03-20T08:08:00,nat,164.19
2024-03-20T08:10:00,nat,368.36
2024-03-20T08:11:00,nat,115.23
2024-03-20T08:13:00,nat,412.16
2024-03-20T08:14:00,nat,219.04
2024-03-20T08:16:00,nat,340.05
2024-03-20T08:17:00,nat,206.93
2024-03-20T08:19:00,nat,414.01
2024-03-20T08:20:00,nat,136.51
2024-03-20T08:22:00,nat,356.40
2024-03-20T08:23:00,nat,138.42
2024-03-20T08:24:00,nat,187.17
2024-03-20T08:26:00,nat,417.59
2024-03-20T08:27:00,nat,246.51
2024-03-20T08:29:00,nat,596.74
2024-03-20T08:30:00,nat,76.86
2024-03-20T08:32:00,nat,545.25
2024-03-20T08:33:00,nat,131.78
2024-03-20T08:34:00,nat,273.63
2024-03-20T08:36:00,nat,510.30
2024-03-20T08:38:00,nat,377.74
2024-03-20T08:39:00,nat,152.52
2024-03-20T08:41:00,nat,405.27
2024-03-20T08:43:00,nat,592.84
2024-03-20T08:45:00,nat,562.76
2024-03-20T08:47:00,nat,595.90
2024-03-20T08:49:00,nat,465.53
2024-03-20T08:50:00,nat,214.28
2024-03-20T08:51:00,nat,225.36
2024-03-20T08:53:00,nat,588.49
2024-03-20T08:54:00,nat,143.27
2024-03-20T08:55:00,nat,245.31
2024-03-20T08:56:00,nat,40.93
2024-03-20T08:58:00,nat,434.92
2024-03-20T09:00:00,nat,405.50
2024-03-20T09:01:00,nat,267.31
2024-03-20T09:02:00,nat,129.58
2024-03-20T09:04:00,nat,589.02
2024-03-20T09:06:00,nat,497.90
2024-03-20T09:08:00,nat,371.67
2024-03-20T09:09:00,nat,287.29
2024-03-20T09:11:00,nat,572.92
2024-03-20T09:13:00,nat,435.99
2024-03-20T09:14:00,nat,183.80
2024-03-20T09:16:00,nat,562.59
2024-03-20T09:18:00,nat,294.91
2024-03-20T09:20:00,nat,479.95
2024-03-20T09:22:00,nat,391.42
2024-03-20T09:24:00,nat,343.30
2024-03-20T09:25:00,nat,154.03
2024-03-20T09:26:00,nat,201.85
2024-03-20T09:27:00,nat,275.99
2024-03-20T09:29:00,nat,661.02
2024-03-20T09:31:00,nat,597.16
2024-03-20T09:32:00,nat,28.94
2024-03-20T09:33:00,nat,209.88
2024-03-20T09:35:00,nat,361.74
2024-03-20T09:36:00,nat,98.30
2024-03-20T09:38:00,nat,418.79
2024-03-20T09:40:00,nat,404.31
2024-03-20T09:42:00,nat,675.66
2024-03-20T09:44:00,nat,553.75
2024-03-20T09:46:00,nat,606.90
2024-03-20T09:47:00,nat,32.13
2024-03-20T09:48:00,nat,199.00
2024-03-20T09:50:00,nat,351.31
2024-03-20T09:52:00,nat,395.57
2024-03-20T09:54:00,nat,466.07
2024-03-20T09:55:00,nat,154.82
2024-03-20T09:57:00,nat,358.95
2024-03-20T09:58:00,nat,154.57
2024-03-20T10:00:00,nat,563.70
2024-03-20T10:03:00,nat,346.90
2024-03-20T10:05:00,nat,410.29
2024-03-20T10:07:00,nat,422.49
2024-03-20T10:08:00,nat,98.11
2024-03-20T10:10:00,nat,567.87
2024-03-20T10:12:00,nat,681.29
2024-03-20T10:14:00,nat,489.89
2024-03-20T10:16:00,nat,603.59
2024-03-20T10:17:00,nat,99.21
2024-03-20T10:19:00,nat,543.94
2024-03-20T10:21:00,nat,636.70
2024-03-20T10:23:00,nat,664.09
2024-03-20T10:24:00,nat,317.39
2024-03-20T10:26:00,nat,399.05
2024-03-20T10:27:00,nat,260.47
2024-03-20T10:29:00,nat,513.46
2024-03-20T10:30:00,nat,288.08
2024-03-20T10:32:00,nat,552.40
2024-03-20T10:34:00,nat,450.55
2024-03-20T10:35:00,nat,273.35
2024-03-20T10:37:00,nat,470.03
2024-03-20T10:39:00,nat,562.19
2024-03-20T10:41:00,nat,439.75
2024-03-20T10:43:00,nat,469.91
2024-03-20T10:45:00,nat,650.10
2024-03-20T10:47:00,nat,689.48
2024-03-20T10:49:00,nat,600.98
2024-03-20T10:51:00,nat,529.36
2024-03-20T10:53:00,nat,427.86
2024-03-20T10:55:00,nat,709.37
2024-03-20T10:56:00,nat,114.06
2024-03-20T10:58:00,nat,687.96
2024-03-20T10:59:00,nat,123.58
2024-03-20T11:01:00,nat,441.46
2024-03-20T11:02:00,nat,153.22
2024-03-20T11:03:00,nat,265.47
2024-03-20T11:04:00,nat,51.44
2024-03-20T11:06:00,nat,670.72
2024-03-20T11:07:00,nat,118.54
2024-03-20T11:09:00,nat,427.29
2024-03-20T11:11:00,nat,494.80
2024-03-20T11:13:00,nat,452.18
2024-03-20T11:14:00,nat,196.53
2024-03-20T11:16:00,nat,600.79
2024-03-20T11:18:00,nat,566.72
2024-03-20T11:20:00,nat,451.44
2024-03-20T11:21:00,nat,310.49
2024-03-20T11:23:00,nat,688.22
2024-03-20T11:25:00,nat,592.28
2024-03-20T11:26:00,nat,61.42
2024-03-20T11:28:00,nat,694.66
2024-03-20T11:30:00,nat,656.79
2024-03-20T11:32:00,nat,596.21
2024-03-20T11:33:00,nat,188.35
2024-03-20T11:35:00,nat,462.77
2024-03-20T11:37:00,nat,487.94
2024-03-20T11:39:00,nat,670.11
2024-03-20T11:40:00,nat,105.74
2024-03-20T11:42:00,nat,444.84
2024-03-20T11:44:00,nat,477.15
2024-03-20T11:46:00,nat,494.59
2024-03-20T11:48:00,nat,453.75
2024-03-20T11:49:00,nat,190.45
2024-03-20T11:50:00,nat,235.25
2024-03-20T11:52:00,nat,588.06
2024-03-20T11:54:00,nat,459.23
2024-03-20T11:56:00,nat,484.22
2024-03-20T11:57:00,nat,236.53
2024-03-20T11:59:00,nat,418.23
2024-03-20T12:00:00,nat,177.19
2024-03-20T12:02:00,nat,459.92
2024-03-20T12:03:00,nat,208.67
2024-03-20T12:05:00,nat,414.29
2024-03-20T12:07:00,nat,475.42
2024-03-20T12:08:00,nat,321.53
2024-03-20T12:09:00,nat,98.19
2024-03-20T12:11:00,nat,615.24
2024-03-20T12:13:00,nat,543.83
2024-03-20T12:15:00,nat,361.51
2024-03-20T12:17:00,nat,622.89
2024-03-20T12:19:00,nat,439.13
2024-03-20T12:20:00,nat,268.80
2024-03-20T12:21:00,nat,76.61
2024-03-20T12:23:00,nat,669.95
2024-03-20T12:25:00,nat,469.93
2024-03-20T12:27:00,nat,444.48
2024-03-20T12:28:00,nat,243.05
2024-03-20T12:29:00,nat,339.61
2024-03-20T12:31:00,nat,421.40
2024-03-20T12:33:00,nat,403.96
2024-03-20T12:35:00,nat,720.02
2024-03-20T12:37:00,nat,432.01
2024-03-20T12:39:00,nat,438.48
2024-03-20T12:41:00,nat,649.11
2024-03-20T12:44:00,nat,434.10
2024-03-20T12:45:00,nat,180.98
2024-03-20T12:47:00,nat,644.31
2024-03-20T12:49:00,nat,482.18
2024-03-20T12:51:00,nat,465.25
2024-03-20T12:52:00,nat,189.63
2024-03-20T12:54:00,nat,411.20
2024-03-20T12:56:00,nat,566.61
2024-03-20T12:57:00,nat,131.06
2024-03-20T12:58:00,nat,184.27
2024-03-20T12:59:00,nat,282.77
2024-03-20T13:01:00,nat,643.22
2024-03-20T13:03:00,nat,683.67
2024-03-20T13:05:00,nat,572.87
2024-03-20T13:07:00,nat,408.88
2024-03-20T13:08:00,nat,124.78
2024-03-20T13:09:00,nat,266.87
2024-03-20T13:11:00,nat,529.55
2024-03-20T13:12:00,nat,97.37
2024-03-20T13:14:00,nat,432.93
2024-03-20T13:15:00,nat,229.49
2024-03-20T13:17:00,nat,386.16
2024-03-20T13:19:00,nat,460.96
2024-03-20T13:21:00,nat,652.00
2024-03-20T13:22:00,nat,99.81
2024-03-20T13:24:00,nat,366.94
2024-03-20T13:25:00,nat,221.64
2024-03-20T13:27:00,nat,442.76
2024-03-20T13:29:00,nat,441.33
2024-03-20T13:31:00,nat,473.52
2024-03-20T13:32:00,nat,221.33
2024-03-20T13:34:00,nat,468.72
2024-03-20T13:36:00,nat,421.41
2024-03-20T13:38:00,nat,397.46
2024-03-20T13:40:00,nat,401.39
2024-03-20T13:41:00,nat,109.61
2024-03-20T13:43:00,nat,449.92
2024-03-20T13:45:00,nat,377.91
2024-03-20T13:47:00,nat,397.98
2024-03-20T13:49:00,nat,418.23
2024-03-20T13:51:00,nat,412.76
2024-03-20T13:52:00,nat,246.75
2024-03-20T13:54:00,nat,554.99
2024-03-20T13:56:00,nat,509.41
2024-03-20T13:58:00,nat,621.78
2024-03-20T13:59:00,nat,83.29
2024-03-20T14:00:00,nat,83.29
2024-03-20T14:02:00,nat,388.05
2024-03-20T14:03:00,nat,102.72
2024-03-20T14:05:00,nat,385.65
2024-03-20T14:06:00,nat,122.21
2024-03-20T14:08:00,nat,346.07
2024-03-20T14:10:00,nat,618.86
2024-03-20T14:12:00,nat,411.89
2024-03-20T14:13:00,nat,284.99
2024-03-20T14:14:00,nat,43.20
2024-03-20T14:15:00,nat,139.76
2024-03-20T14:17:00,nat,382.45
2024-03-20T14:19:00,nat,530.65
2024-03-20T14:21:00,nat,408.72
2024-03-20T14:23:00,nat,329.61
2024-03-20T14:24:00,nat,186.17
2024-03-20T14:26:00,nat,377.25
2024-03-20T14:27:00,nat,190.88
2024-03-20T14:29:00,nat,364.91
2024-03-20T14:30:00,nat,113.66
2024-03-20T14:32:00,nat,455.32
2024-03-20T14:33:00,nat,164.20
2024-03-20T14:34:00,nat,103.26
2024-03-20T14:36:00,nat,390.00
2024-03-20T14:37:00,nat,196.73
2024-03-20T14:38:00,nat,125.48
2024-03-20T14:40:00,nat,448.91
2024-03-20T14:42:00,nat,418.99
2024-03-20T14:43:00,nat,145.35
2024-03-20T14:45:00,nat,443.02
2024-03-20T14:47:00,nat,393.96
2024-03-20T14:49:00,nat,378.53
2024-03-20T14:51:00,nat,439.91
2024-03-20T14:53:00,nat,594.69
2024-03-20T14:55:00,nat,608.36
2024-03-20T14:57:00,nat,500.97
2024-03-20T14:59:00,nat,400.13
2024-03-20T15:01:00,nat,360.75
2024-03-20T15:03:00,nat,391.40
2024-03-20T15:05:00,nat,357.19
2024-03-20T15:06:00,nat,211.87
2024-03-20T15:08:00,nat,329.97
2024-03-20T15:10:00,nat,358.04
2024-03-20T15:12:00,nat,561.73
2024-03-20T15:13:00,nat,346.69
2024-03-20T15:15:00,nat,621.65
2024-03-20T15:16:00,nat,69.46
2024-03-20T15:18:00,nat,397.53
2024-03-20T15:19:00,nat,259.02
2024-03-20T15:21:00,nat,484.76
2024-03-20T15:23:00,nat,425.30
2024-03-20T15:24:00,nat,234.05
2024-03-20T15:26:00,nat,355.23
2024-03-20T15:27:00,nat,150.85
2024-03-20T15:29:00,nat,378.62
2024-03-20T15:30:00,nat,125.49
2024-03-20T15:32:00,nat,352.47
2024-03-20T15:34:00,nat,478.43
2024-03-20T15:35:00,nat,223.04
2024-03-20T15:37:00,nat,344.99
2024-03-20T15:38:00,nat,290.14
2024-03-20T15:39:00,nat,219.83
2024-03-20T15:41:00,nat,358.80
2024-03-20T15:43:00,nat,553.46
2024-03-20T15:45:00,nat,619.68
2024-03-20T15:47:00,nat,378.95
2024-03-20T15:49:00,nat,355.51
2024-03-20T15:51:00,nat,580.73
2024-03-20T15:53:00,nat,541.00
2024-03-20T15:55:00,nat,419.41
2024-03-20T15:57:00,nat,407.02
2024-03-20T15:58:00,nat,130.46
2024-03-20T16:00:00,nat,408.46
2024-03-20T16:02:00,nat,407.87
2024-03-20T16:03:00,nat,162.83
2024-03-20T16:04:00,nat,201.43
2024-03-20T16:06:00,nat,559.66
2024-03-20T16:07:00,nat,19.66
2024-03-20T16:09:00,nat,384.32
2024-03-20T16:11:00,nat,448.83
2024-03-20T16:12:00,nat,295.85
2024-03-20T16:14:00,nat,596.92
2024-03-20T16:15:00,nat,44.73
2024-03-20T16:17:00,nat,389.82
2024-03-20T16:19:00,nat,393.42
2024-03-20T16:20:00,nat,268.88
2024-03-20T16:22:00,nat,541.57
2024-03-20T16:23:00,nat,285.99
2024-03-20T16:25:00,nat,516.90
2024-03-20T16:27:00,nat,385.33
2024-03-20T16:29:00,nat,621.78
2024-03-20T16:31:00,nat,587.11
2024-03-20T16:33:00,nat,546.00
2024-03-20T16:34:00,nat,96.67
2024-03-20T16:36:00,nat,421.56
2024-03-20T16:38:00,nat,399.69
2024-03-20T16:40:00,nat,370.90
2024-03-20T16:41:00,nat,237.29
2024-03-20T16:43:00,nat,505.11
2024-03-20T16:44:00,nat,206.04
2024-03-20T16:46:00,nat,390.44
2024-03-20T16:47:00,nat,127.00
2024-03-20T16:49:00,nat,415.99
2024-03-20T16:50:00,nat,308.17
2024-03-20T16:52:00,nat,412.34
2024-03-20T16:53:00,nat,181.89
2024-03-20T16:54:00,nat,199.83
2024-03-20T16:55:00,nat,126.70
2024-03-20T16:57:00,nat,423.38
2024-03-20T16:59:00,nat,411.02
2024-03-20T17:01:00,nat,460.46
2024-03-20T17:02:00,nat,340.46
2024-03-20T17:04:00,nat,431.32
2024-03-20T17:06:00,nat,589.25
2024-03-20T17:07:00,nat,35.50
2024-03-20T17:08:00,nat,332.20
2024-03-20T17:10:00,nat,427.39
2024-03-20T17:12:00,nat,362.02
2024-03-20T17:14:00,nat,619.35
2024-03-20T17:15:00,nat,73.43
2024-03-20T17:16:00,nat,1.24
2024-03-20T17:18:00,nat,400.38
2024-03-20T17:19:00,nat,136.95
2024-03-20T17:21:00,nat,387.19
2024-03-20T17:23:00,nat,408.06
2024-03-20T17:25:00,nat,568.01
2024-03-20T17:27:00,nat,371.14
2024-03-20T17:29:00,nat,457.07
2024-03-20T17:31:00,nat,454.18
2024-03-20T17:33:00,nat,409.51
2024-03-20T17:34:00,nat,146.07
2024-03-20T17:36:00,nat,371.31
2024-03-20T17:37:00,nat,169.19
2024-03-20T17:38:00,nat,136.69
2024-03-20T17:40:00,nat,359.72
2024-03-20T17:41:00,nat,189.32
2024-03-20T17:42:00,nat,129.32
2024-03-20T17:44:00,nat,358.77
2024-03-20T17:45:00,nat,154.40
2024-03-20T17:47:00,nat,363.70
2024-03-20T17:49:00,nat,394.80
2024-03-20T17:50:00,nat,196.13
2024-03-20T17:52:00,nat,405.09
2024-03-20T17:54:00,nat,465.06
2024-03-20T17:56:00,nat,345.70
2024-03-20T17:58:00,nat,423.65
2024-03-20T17:59:00,nat,215.58
2024-03-20T18:01:00,nat,377.31
2024-03-20T18:03:00,nat,539.14
2024-03-20T18:04:00,nat,135.28
2024-03-20T18:06:00,nat,402.88
2024-03-20T18:08:00,nat,557.32
2024-03-20T18:09:00,nat,137.31
2024-03-20T18:11:00,nat,357.32
2024-03-20T18:12:00,nat,226.07
2024-03-20T18:14:00,nat,327.64
2024-03-20T18:16:00,nat,622.44
2024-03-20T18:17:00,nat,23.81
2024-03-20T18:19:00,nat,525.36
2024-03-20T18:21:00,nat,418.10
2024-03-20T18:23:00,nat,326.91
2024-03-20T18:24:00,nat,181.81
2024-03-20T18:26:00,nat,376.82
2024-03-20T18:28:00,nat,310.90
2024-03-20T18:30:00,nat,405.32
2024-03-20T18:32:00,nat,402.08
2024-03-20T18:33:00,nat,256.77
2024-03-20T18:35:00,nat,313.77
2024-03-20T18:37:00,nat,617.49
2024-03-20T18:39:00,nat,446.81
2024-03-20T18:41:00,nat,315.93
2024-03-20T18:42:00,nat,184.68
2024-03-20T18:44:00,nat,312.80
2024-03-20T18:46:00,nat,416.60
2024-03-20T18:47:00,nat,234.73
2024-03-20T18:49:00,nat,633.70
2024-03-20T18:50:00,nat,81.51
2024-03-20T18:52:00,nat,456.34
2024-03-20T18:53:00,nat,173.70
2024-03-20T18:55:00,nat,580.89
2024-03-20T18:57:00,nat,519.56
2024-03-20T18:59:00,nat,494.87
2024-03-20T19:01:00,nat,324.95
2024-03-20T19:03:00,nat,388.94
2024-03-20T19:04:00,nat,229.81
2024-03-20T19:06:00,nat,501.32
2024-03-20T19:08:00,nat,353.27
2024-03-20T19:10:00,nat,408.51
2024-03-20T19:12:00,nat,308.42
2024-03-20T19:13:00,nat,147.45
2024-03-20T19:15:00,nat,294.17
2024-03-20T19:17:00,nat,414.82
2024-03-20T19:18:00,nat,170.66
2024-03-20T19:20:00,nat,356.62
2024-03-20T19:22:00,nat,370.21
2024-03-20T19:24:00,nat,367.48
