#datetime,building,power
2022-06-13T00:00:00,gfd,26.40
2022-06-13T00:01:00,gfd,12.60
2022-06-13T00:03:00,gfd,30.62
2022-06-13T00:04:00,gfd,12.60
2022-06-13T00:06:00,gfd,25.78
2022-06-13T00:08:00,gfd,30.62
2022-06-13T00:10:00,gfd,25.78
2022-06-13T00:12:00,gfd,25.81
2022-06-13T00:14:00,gfd,25.81
2022-06-13T00:16:00,gfd,21.59
2022-06-13T00:18:00,gfd,26.40
2022-06-13T00:20:00,gfd,25.81
2022-06-13T00:21:00,gfd,12.60
2022-06-13T00:23:00,gfd,26.40
2022-06-13T00:25:00,gfd,25.81
2022-06-13T00:27:00,gfd,25.78
2022-06-13T00:29:00,gfd,25.81
2022-06-13T00:31:00,gfd,25.78
2022-06-13T00:33:00,gfd,26.43
2022-06-13T00:35:00,gfd,25.78
2022-06-13T00:37:00,gfd,25.81
2022-06-13T00:39:00,gfd,25.81
2022-06-13T00:41:00,gfd,25.78
2022-06-13T00:43:00,gfd,21.59
2022-06-13T00:45:00,gfd,26.43
2022-06-13T00:46:00,gfd,12.60
2022-06-13T00:48:00,gfd,25.78
2022-06-13T00:50:00,gfd,26.40
2022-06-13T00:52:00,gfd,25.81
2022-06-13T00:53:00,gfd,12.60
2022-06-13T00:55:00,gfd,26.40
2022-06-13T00:56:00,gfd,12.60
2022-06-13T00:57:00,gfd,12.60
2022-06-13T00:58:00,gfd,25.81
2022-06-13T01:00:00,gfd,26.40
2022-06-13T01:01:00,gfd,12.60
2022-06-13T01:03:00,gfd,25.81
2022-06-13T01:05:00,gfd,26.40
2022-06-13T01:06:00,gfd,8.41
2022-06-13T01:08:00,gfd,25.78
2022-06-13T01:10:00,gfd,25.81
2022-06-13T01:11:00,gfd,13.18
2022-06-13T01:13:00,gfd,21.62
2022-06-13T01:14:00,gfd,13.18
2022-06-13T01:16:00,gfd,21.62
2022-06-13T01:17:00,gfd,12.60
2022-06-13T01:19:00,gfd,21.59
2022-06-13T01:21:00,gfd,25.81
2022-06-13T01:23:00,gfd,21.59
2022-06-13T01:24:00,gfd,13.18
2022-06-13T01:26:00,gfd,25.81
2022-06-13T01:27:00,gfd,8.99
2022-06-13T01:29:00,gfd,25.81
2022-06-13T01:30:00,gfd,12.60
2022-06-13T01:31:00,gfd,8.99
2022-06-13T01:33:00,gfd,25.81
2022-06-13T01:35:00,gfd,21.59
2022-06-13T01:37:00,gfd,21.59
2022-06-13T01:38:00,gfd,8.41
2022-06-13T01:40:00,gfd,26.40
2022-06-13T01:41:00,gfd,8.41
2022-06-13T01:43:00,gfd,25.81
2022-06-13T01:44:00,gfd,8.99
2022-06-13T01:46:00,gfd,25.78
2022-06-13T01:47:00,gfd,12.63
2022-06-13T01:48:00,gfd,8.99
2022-06-13T01:50:00,gfd,25.78
2022-06-13T01:51:00,gfd,8.41
2022-06-13T01:53:00,gfd,26.40
2022-06-13T01:54:00,gfd,8.41
2022-06-13T01:56:00,gfd,21.59
2022-06-13T01:58:00,gfd,25.81
2022-06-13T02:00:00,gfd,21.59
2022-06-13T02:01:00,gfd,13.21
2022-06-13T02:02:00,gfd,8.38
2022-06-13T02:04:00,gfd,21.62
2022-06-13T02:05:00,gfd,13.18
2022-06-13T02:07:00,gfd,21.62
2022-06-13T02:08:00,gfd,12.60
2022-06-13T02:10:00,gfd,21.59
2022-06-13T02:12:00,gfd,21.59
2022-06-13T02:14:00,gfd,26.40
2022-06-13T02:16:00,gfd,21.62
2022-06-13T02:18:00,gfd,21.59
2022-06-13T02:20:00,gfd,21.59
2022-06-13T02:22:00,gfd,21.59
2022-06-13T02:24:00,gfd,25.81
2022-06-13T02:25:00,gfd,12.60
2022-06-13T02:27:00,gfd,21.59
2022-06-13T02:28:00,gfd,13.21
2022-06-13T02:30:00,gfd,21.59
2022-06-13T02:31:00,gfd,13.21
2022-06-13T02:33:00,gfd,25.78
2022-06-13T02:35:00,gfd,21.62
2022-06-13T02:37:00,gfd,25.78
2022-06-13T02:38:00,gfd,8.41
2022-06-13T02:39:00,gfd,13.21
2022-06-13T02:41:00,gfd,21.59
2022-06-13T02:43:00,gfd,25.81
2022-06-13T02:44:00,gfd,8.99
2022-06-13T02:46:00,gfd,25.78
2022-06-13T02:48:00,gfd,25.81
2022-06-13T02:50:00,gfd,21.59
2022-06-13T02:52:00,gfd,21.62
2022-06-13T02:54:00,gfd,25.78
2022-06-13T02:56:00,gfd,21.62
2022-06-13T02:58:00,gfd,25.78
2022-06-13T03:00:00,gfd,21.59
2022-06-13T03:02:00,gfd,26.43
2022-06-13T03:04:00,gfd,21.59
2022-06-13T03:06:00,gfd,21.59
2022-06-13T03:08:00,gfd,25.81
2022-06-13T03:10:00,gfd,21.59
2022-06-13T03:12:00,gfd,25.81
2022-06-13T03:14:00,gfd,21.59
2022-06-13T03:16:00,gfd,21.59
2022-06-13T03:18:00,gfd,25.81
2022-06-13T03:19:00,gfd,8.99
2022-06-13T03:21:00,gfd,25.81
2022-06-13T03:23:00,gfd,21.59
2022-06-13T03:25:00,gfd,21.59
2022-06-13T03:26:00,gfd,12.60
2022-06-13T03:28:00,gfd,21.62
2022-06-13T03:30:00,gfd,26.40
2022-06-13T03:32:00,gfd,25.78
2022-06-13T03:34:00,gfd,21.62
2022-06-13T03:36:00,gfd,25.78
2022-06-13T03:37:00,gfd,13.21
2022-06-13T03:39:00,gfd,25.81
2022-06-13T03:41:00,gfd,21.59
2022-06-13T03:42:00,gfd,12.60
2022-06-13T03:44:00,gfd,26.40
2022-06-13T03:46:00,gfd,21.59
2022-06-13T03:47:00,gfd,12.60
2022-06-13T03:49:00,gfd,25.81
2022-06-13T03:50:00,gfd,8.99
2022-06-13T03:52:00,gfd,25.81
2022-06-13T03:54:00,gfd,21.59
2022-06-13T03:56:00,gfd,25.81
2022-06-13T03:58:00,gfd,25.78
2022-06-13T04:00:00,gfd,21.62
2022-06-13T04:02:00,gfd,26.40
2022-06-13T04:03:00,gfd,12.60
2022-06-13T04:05:00,gfd,21.59
2022-06-13T04:07:00,gfd,25.81
2022-06-13T04:09:00,gfd,21.59
2022-06-13T04:11:00,gfd,21.59
2022-06-13T04:13:00,gfd,26.40
2022-06-13T04:15:00,gfd,21.62
2022-06-13T04:17:00,gfd,25.78
2022-06-13T04:19:00,gfd,21.62
2022-06-13T04:21:00,gfd,25.78
2022-06-13T04:22:00,gfd,13.21
2022-06-13T04:24:00,gfd,21.59
2022-06-13T04:25:00,gfd,12.60
2022-06-13T04:27:00,gfd,25.81
2022-06-13T04:28:00,gfd,8.99
2022-06-13T04:30:00,gfd,25.81
2022-06-13T04:32:00,gfd,21.59
2022-06-13T04:34:00,gfd,21.59
2022-06-13T04:36:00,gfd,25.81
2022-06-13T04:38:00,gfd,25.81
2022-06-13T04:39:00,gfd,13.18
2022-06-13T04:41:00,gfd,21.59
2022-06-13T04:43:00,gfd,25.81
2022-06-13T04:44:00,gfd,13.21
2022-06-13T04:45:00,gfd,12.60
2022-06-13T04:47:00,gfd,21.59
2022-06-13T04:49:00,gfd,26.40
2022-06-13T04:51:00,gfd,25.81
2022-06-13T04:53:00,gfd,21.59
2022-06-13T04:55:00,gfd,25.81
2022-06-13T04:57:00,gfd,25.78
2022-06-13T04:58:00,gfd,13.21
2022-06-13T04:59:00,gfd,17.40
2022-06-13T05:01:00,gfd,21.59
2022-06-13T05:03:00,gfd,30.00
2022-06-13T05:05:00,gfd,30.00
2022-06-13T05:07:00,gfd,26.40
2022-06-13T05:09:00,gfd,21.59
2022-06-13T05:10:00,gfd,12.63
2022-06-13T05:11:00,gfd,13.18
2022-06-13T05:13:00,gfd,21.59
2022-06-13T05:14:00,gfd,12.60
2022-06-13T05:16:00,gfd,21.62
2022-06-13T05:18:00,gfd,26.40
2022-06-13T05:20:00,gfd,21.59
2022-06-13T05:21:00,gfd,12.60
2022-06-13T05:23:00,gfd,25.81
2022-06-13T05:25:00,gfd,30.59
2022-06-13T05:26:00,gfd,12.60
2022-06-13T05:28:00,gfd,21.62
2022-06-13T05:30:00,gfd,26.40
2022-06-13T05:31:00,gfd,26.40
2022-06-13T05:32:00,gfd,12.60
2022-06-13T05:33:00,gfd,25.81
2022-06-13T05:35:00,gfd,26.40
2022-06-13T05:37:00,gfd,25.78
2022-06-13T05:39:00,gfd,25.81
2022-06-13T05:40:00,gfd,13.18
2022-06-13T05:42:00,gfd,25.81
2022-06-13T05:43:00,gfd,8.41
2022-06-13T05:45:00,gfd,25.78
2022-06-13T05:46:00,gfd,13.21
2022-06-13T05:48:00,gfd,30.00
2022-06-13T05:50:00,gfd,26.40
2022-06-13T05:51:00,gfd,12.60
2022-06-13T05:53:00,gfd,25.81
2022-06-13T05:54:00,gfd,13.18
2022-06-13T05:56:00,gfd,25.81
2022-06-13T05:58:00,gfd,21.59
2022-06-13T05:59:00,gfd,13.21
2022-06-13T06:01:00,gfd,25.81
2022-06-13T06:03:00,gfd,21.59
2022-06-13T06:05:00,gfd,25.78
2022-06-13T06:07:00,gfd,25.81
2022-06-13T06:08:00,gfd,13.21
2022-06-13T06:10:00,gfd,25.78
2022-06-13T06:12:00,gfd,21.62
2022-06-13T06:14:00,gfd,30.59
2022-06-13T06:16:00,gfd,25.81
2022-06-13T06:18:00,gfd,21.59
2022-06-13T06:20:00,gfd,25.81
2022-06-13T06:22:00,gfd,21.59
2022-06-13T06:24:00,gfd,25.81
2022-06-13T06:26:00,gfd,21.59
2022-06-13T06:27:00,gfd,13.18
2022-06-13T06:29:00,gfd,25.81
2022-06-13T06:31:00,gfd,21.59
2022-06-13T06:33:00,gfd,30.00
2022-06-13T06:35:00,gfd,26.40
2022-06-13T06:37:00,gfd,21.62
2022-06-13T06:39:00,gfd,21.59
2022-06-13T06:41:00,gfd,25.81
2022-06-13T06:43:00,gfd,21.59
2022-06-13T06:44:00,gfd,12.60
2022-06-13T06:46:00,gfd,26.40
2022-06-13T06:47:00,gfd,8.41
2022-06-13T06:49:00,gfd,25.78
2022-06-13T06:50:00,gfd,9.02
2022-06-13T06:52:00,gfd,25.78
2022-06-13T06:54:00,gfd,21.62
2022-06-13T06:56:00,gfd,25.78
2022-06-13T06:57:00,gfd,8.41
2022-06-13T06:59:00,gfd,26.40
2022-06-13T07:01:00,gfd,21.59
2022-06-13T07:03:00,gfd,21.62
2022-06-13T07:04:00,gfd,12.60
2022-06-13T07:06:00,gfd,25.78
2022-06-13T07:08:00,gfd,26.40
2022-06-13T07:10:00,gfd,25.81
2022-06-13T07:12:00,gfd,25.81
2022-06-13T07:14:00,gfd,21.59
2022-06-13T07:16:00,gfd,25.81
2022-06-13T07:18:00,gfd,21.59
2022-06-13T07:20:00,gfd,21.59
2022-06-13T07:21:00,gfd,13.21
2022-06-13T07:23:00,gfd,21.59
2022-06-13T07:24:00,gfd,12.60
2022-06-13T07:25:00,gfd,8.99
2022-06-13T07:27:00,gfd,25.81
2022-06-13T07:29:00,gfd,21.59
2022-06-13T07:31:00,gfd,21.62
2022-06-13T07:32:00,gfd,13.18
2022-06-13T07:34:00,gfd,25.81
2022-06-13T07:36:00,gfd,21.59
2022-06-13T07:37:00,gfd,12.60
2022-06-13T07:39:00,gfd,21.59
2022-06-13T07:41:00,gfd,30.62
2022-06-13T07:43:00,gfd,21.59
2022-06-13T07:45:00,gfd,25.81
2022-06-13T07:47:00,gfd,25.78
2022-06-13T07:49:00,gfd,30.62
2022-06-13T07:50:00,gfd,12.60
2022-06-13T07:52:00,gfd,25.81
2022-06-13T07:54:00,gfd,26.40
2022-06-13T07:56:00,gfd,21.59
2022-06-13T07:57:00,gfd,12.60
2022-06-13T07:59:00,gfd,25.81
2022-06-13T08:01:00,gfd,21.59
2022-06-13T08:02:00,gfd,13.21
2022-06-13T08:04:00,gfd,25.78
2022-06-13T08:06:00,gfd,21.62
2022-06-13T08:07:00,gfd,13.18
2022-06-13T08:09:00,gfd,21.59
2022-06-13T08:11:00,gfd,21.62
2022-06-13T08:13:00,gfd,25.78
2022-06-13T08:15:00,gfd,21.62
2022-06-13T08:17:00,gfd,21.59
2022-06-13T08:19:00,gfd,25.78
2022-06-13T08:21:00,gfd,25.81
2022-06-13T08:23:00,gfd,26.40
2022-06-13T08:24:00,gfd,12.60
2022-06-13T08:26:00,gfd,25.81
2022-06-13T08:28:00,gfd,26.40
2022-06-13T08:30:00,gfd,30.00
2022-06-13T08:32:00,gfd,25.81
2022-06-13T08:33:00,gfd,13.18
2022-06-13T08:35:00,gfd,25.81
2022-06-13T08:37:00,gfd,25.81
2022-06-13T08:39:00,gfd,25.78
2022-06-13T08:41:00,gfd,26.40
2022-06-13T08:43:00,gfd,25.81
2022-06-13T08:44:00,gfd,12.60
2022-06-13T08:46:00,gfd,30.62
2022-06-13T08:47:00,gfd,8.38
2022-06-13T08:49:00,gfd,25.81
2022-06-13T08:51:00,gfd,26.40
2022-06-13T08:53:00,gfd,25.81
2022-06-13T08:54:00,gfd,12.60
2022-06-13T08:55:00,gfd,13.18
2022-06-13T08:57:00,gfd,25.81
2022-06-13T08:59:00,gfd,30.59
2022-06-13T09:00:00,gfd,12.60
2022-06-13T09:02:00,gfd,25.81
2022-06-13T09:04:00,gfd,34.80
2022-06-13T09:06:00,gfd,25.81
2022-06-13T09:08:00,gfd,34.78
2022-06-13T09:09:00,gfd,12.63
2022-06-13T09:11:00,gfd,30.59
2022-06-13T09:13:00,gfd,25.81
2022-06-13T09:15:00,gfd,25.78
2022-06-13T09:17:00,gfd,21.62
2022-06-13T09:19:00,gfd,21.59
2022-06-13T09:21:00,gfd,25.78
2022-06-13T09:23:00,gfd,21.62
2022-06-13T09:25:00,gfd,26.40
2022-06-13T09:26:00,gfd,8.41
2022-06-13T09:28:00,gfd,25.78
2022-06-13T09:30:00,gfd,21.62
2022-06-13T09:32:00,gfd,25.78
2022-06-13T09:34:00,gfd,26.40
2022-06-13T09:36:00,gfd,25.81
2022-06-13T09:37:00,gfd,12.60
2022-06-13T09:39:00,gfd,21.59
2022-06-13T09:41:00,gfd,21.62
2022-06-13T09:43:00,gfd,26.40
2022-06-13T09:44:00,gfd,8.38
2022-06-13T09:46:00,gfd,30.00
2022-06-13T09:48:00,gfd,26.43
2022-06-13T09:50:00,gfd,25.78
2022-06-13T09:52:00,gfd,25.81
2022-06-13T09:53:00,gfd,13.18
2022-06-13T09:55:00,gfd,30.00
2022-06-13T09:57:00,gfd,25.81
2022-06-13T09:59:00,gfd,25.81
2022-06-13T10:01:00,gfd,26.40
2022-06-13T10:03:00,gfd,25.78
2022-06-13T10:04:00,gfd,8.41
2022-06-13T10:06:00,gfd,25.81
2022-06-13T10:08:00,gfd,30.59
2022-06-13T10:10:00,gfd,30.00
2022-06-13T10:11:00,gfd,17.40
2022-06-13T10:13:00,gfd,25.81
2022-06-13T10:15:00,gfd,30.59
2022-06-13T10:17:00,gfd,25.81
2022-06-13T10:19:00,gfd,21.59
2022-06-13T10:20:00,gfd,12.60
2022-06-13T10:22:00,gfd,21.62
2022-06-13T10:23:00,gfd,13.18
2022-06-13T10:25:00,gfd,30.00
2022-06-13T10:27:00,gfd,21.59
2022-06-13T10:29:00,gfd,30.62
2022-06-13T10:31:00,gfd,25.81
2022-06-13T10:32:00,gfd,13.18
2022-06-13T10:34:00,gfd,25.81
2022-06-13T10:36:00,gfd,30.00
2022-06-13T10:38:00,gfd,30.59
2022-06-13T10:40:00,gfd,30.00
2022-06-13T10:42:00,gfd,25.81
2022-06-13T10:44:00,gfd,30.59
2022-06-13T10:46:00,gfd,30.00
2022-06-13T10:48:00,gfd,25.81
2022-06-13T10:50:00,gfd,25.81
2022-06-13T10:52:00,gfd,30.59
2022-06-13T10:54:00,gfd,21.59
2022-06-13T10:55:00,gfd,12.60
2022-06-13T10:56:00,gfd,17.40
2022-06-13T10:58:00,gfd,25.81
2022-06-13T11:00:00,gfd,34.80
2022-06-13T11:02:00,gfd,25.78
2022-06-13T11:03:00,gfd,9.02
2022-06-13T11:05:00,gfd,25.78
2022-06-13T11:06:00,gfd,12.60
2022-06-13T11:08:00,gfd,26.43
2022-06-13T11:10:00,gfd,25.78
2022-06-13T11:11:00,gfd,12.60
2022-06-13T11:13:00,gfd,26.40
2022-06-13T11:14:00,gfd,12.60
2022-06-13T11:16:00,gfd,34.80
2022-06-13T11:17:00,gfd,8.41
2022-06-13T11:19:00,gfd,30.59
2022-06-13T11:21:00,gfd,30.00
2022-06-13T11:23:00,gfd,30.00
2022-06-13T11:25:00,gfd,30.62
2022-06-13T11:27:00,gfd,25.81
2022-06-13T11:28:00,gfd,13.18
2022-06-13T11:30:00,gfd,30.00
2022-06-13T11:31:00,gfd,13.21
2022-06-13T11:33:00,gfd,30.00
2022-06-13T11:34:00,gfd,13.18
2022-06-13T11:36:00,gfd,25.81
2022-06-13T11:38:00,gfd,30.00
2022-06-13T11:40:00,gfd,34.80
2022-06-13T11:41:00,gfd,12.60
2022-06-13T11:43:00,gfd,34.80
2022-06-13T11:45:00,gfd,30.00
2022-06-13T11:46:00,gfd,30.00
2022-06-13T11:47:00,gfd,30.59
2022-06-13T11:49:00,gfd,30.00
2022-06-13T11:51:00,gfd,25.81
2022-06-13T11:53:00,gfd,30.59
2022-06-13T11:55:00,gfd,30.00
2022-06-13T11:56:00,gfd,13.21
2022-06-13T11:58:00,gfd,30.00
2022-06-13T11:59:00,gfd,17.40
2022-06-13T12:01:00,gfd,34.80
2022-06-13T12:03:00,gfd,30.00
2022-06-13T12:05:00,gfd,25.78
2022-06-13T12:06:00,gfd,13.21
2022-06-13T12:08:00,gfd,25.78
2022-06-13T12:10:00,gfd,25.81
2022-06-13T12:11:00,gfd,13.21
2022-06-13T12:12:00,gfd,17.40
2022-06-13T12:14:00,gfd,25.78
2022-06-13T12:15:00,gfd,12.60
2022-06-13T12:16:00,gfd,13.21
2022-06-13T12:18:00,gfd,25.78
2022-06-13T12:20:00,gfd,30.62
2022-06-13T12:21:00,gfd,12.60
2022-06-13T12:23:00,gfd,25.81
2022-06-13T12:24:00,gfd,13.18
2022-06-13T12:26:00,gfd,21.62
2022-06-13T12:28:00,gfd,25.78
2022-06-13T12:30:00,gfd,25.81
2022-06-13T12:31:00,gfd,13.18
2022-06-13T12:33:00,gfd,25.81
2022-06-13T12:35:00,gfd,25.81
2022-06-13T12:36:00,gfd,13.18
2022-06-13T12:38:00,gfd,25.81
2022-06-13T12:40:00,gfd,21.59
2022-06-13T12:41:00,gfd,17.40
2022-06-13T12:43:00,gfd,21.59
2022-06-13T12:45:00,gfd,30.00
2022-06-13T12:47:00,gfd,26.40
2022-06-13T12:49:00,gfd,25.81
2022-06-13T12:50:00,gfd,12.60
2022-06-13T12:52:00,gfd,30.62
2022-06-13T12:53:00,gfd,12.60
2022-06-13T12:55:00,gfd,26.40
2022-06-13T12:56:00,gfd,12.60
2022-06-13T12:58:00,gfd,34.80
2022-06-13T13:00:00,gfd,34.19
2022-06-13T13:01:00,gfd,17.40
2022-06-13T13:03:00,gfd,25.81
2022-06-13T13:04:00,gfd,17.40
2022-06-13T13:06:00,gfd,25.78
2022-06-13T13:08:00,gfd,34.80
2022-06-13T13:10:00,gfd,25.81
2022-06-13T13:12:00,gfd,30.59
2022-06-13T13:14:00,gfd,25.81
2022-06-13T13:16:00,gfd,34.19
2022-06-13T13:17:00,gfd,13.21
2022-06-13T13:19:00,gfd,21.59
2022-06-13T13:21:00,gfd,30.00
2022-06-13T13:23:00,gfd,30.62
2022-06-13T13:25:00,gfd,25.78
2022-06-13T13:26:00,gfd,13.21
2022-06-13T13:28:00,gfd,21.59
2022-06-13T13:29:00,gfd,21.59
2022-06-13T13:31:00,gfd,30.00
2022-06-13T13:32:00,gfd,13.21
2022-06-13T13:34:00,gfd,30.00
2022-06-13T13:36:00,gfd,30.00
2022-06-13T13:37:00,gfd,17.40
2022-06-13T13:39:00,gfd,25.78
2022-06-13T13:41:00,gfd,34.80
2022-06-13T13:43:00,gfd,34.80
2022-06-13T13:45:00,gfd,25.81
2022-06-13T13:46:00,gfd,12.60
2022-06-13T13:47:00,gfd,17.40
2022-06-13T13:49:00,gfd,25.78
2022-06-13T13:50:00,gfd,13.21
2022-06-13T13:51:00,gfd,13.21
2022-06-13T13:52:00,gfd,25.81
2022-06-13T13:53:00,gfd,13.18
2022-06-13T13:55:00,gfd,30.00
2022-06-13T13:57:00,gfd,25.81
2022-06-13T13:59:00,gfd,26.40
2022-06-13T14:01:00,gfd,21.59
2022-06-13T14:03:00,gfd,25.81
2022-06-13T14:05:00,gfd,25.78
2022-06-13T14:07:00,gfd,25.81
2022-06-13T14:08:00,gfd,13.21
2022-06-13T14:10:00,gfd,25.78
2022-06-13T14:12:00,gfd,25.81
2022-06-13T14:13:00,gfd,13.18
2022-06-13T14:15:00,gfd,30.00
2022-06-13T14:17:00,gfd,30.62
2022-06-13T14:19:00,gfd,25.81
2022-06-13T14:21:00,gfd,34.19
2022-06-13T14:23:00,gfd,30.59
2022-06-13T14:25:00,gfd,34.22
2022-06-13T14:27:00,gfd,26.40
2022-06-13T14:28:00,gfd,8.41
2022-06-13T14:30:00,gfd,25.78
2022-06-13T14:31:00,gfd,13.21
2022-06-13T14:33:00,gfd,21.59
2022-06-13T14:34:00,gfd,12.60
2022-06-13T14:36:00,gfd,26.40
2022-06-13T14:37:00,gfd,12.60
2022-06-13T14:39:00,gfd,34.80
2022-06-13T14:40:00,gfd,12.60
2022-06-13T14:42:00,gfd,26.40
2022-06-13T14:44:00,gfd,25.81
2022-06-13T14:46:00,gfd,25.81
2022-06-13T14:47:00,gfd,13.18
2022-06-13T14:48:00,gfd,16.82
2022-06-13T14:50:00,gfd,30.59
2022-06-13T14:52:00,gfd,25.81
2022-06-13T14:54:00,gfd,30.00
2022-06-13T14:55:00,gfd,13.18
2022-06-13T14:57:00,gfd,34.80
2022-06-13T14:59:00,gfd,30.00
2022-06-13T15:01:00,gfd,25.81
2022-06-13T15:02:00,gfd,17.40
2022-06-13T15:03:00,gfd,17.40
2022-06-13T15:05:00,gfd,25.78
2022-06-13T15:07:00,gfd,25.81
2022-06-13T15:08:00,gfd,13.21
2022-06-13T15:09:00,gfd,17.37
2022-06-13T15:11:00,gfd,30.00
2022-06-13T15:13:00,gfd,25.81
2022-06-13T15:15:00,gfd,25.81
2022-06-13T15:16:00,gfd,17.40
2022-06-13T15:17:00,gfd,8.99
2022-06-13T15:19:00,gfd,30.00
2022-06-13T15:20:00,gfd,17.40
2022-06-13T15:22:00,gfd,25.78
2022-06-13T15:24:00,gfd,30.00
2022-06-13T15:25:00,gfd,13.21
2022-06-13T15:27:00,gfd,30.00
2022-06-13T15:28:00,gfd,13.21
2022-06-13T15:30:00,gfd,30.00
2022-06-13T15:32:00,gfd,26.40
2022-06-13T15:33:00,gfd,12.60
2022-06-13T15:35:00,gfd,25.78
2022-06-13T15:37:00,gfd,30.62
2022-06-13T15:38:00,gfd,12.60
2022-06-13T15:40:00,gfd,21.59
2022-06-13T15:42:00,gfd,30.62
2022-06-13T15:43:00,gfd,12.60
2022-06-13T15:45:00,gfd,26.40
2022-06-13T15:47:00,gfd,25.81
2022-06-13T15:49:00,gfd,21.59
2022-06-13T15:50:00,gfd,12.60
2022-06-13T15:52:00,gfd,26.40
2022-06-13T15:53:00,gfd,8.41
2022-06-13T15:55:00,gfd,21.59
2022-06-13T15:57:00,gfd,25.81
2022-06-13T15:59:00,gfd,21.59
2022-06-13T16:01:00,gfd,25.81
2022-06-13T16:03:00,gfd,21.59
2022-06-13T16:04:00,gfd,13.18
2022-06-13T16:06:00,gfd,25.81
2022-06-13T16:08:00,gfd,25.81
2022-06-13T16:10:00,gfd,21.59
2022-06-13T16:12:00,gfd,26.40
2022-06-13T16:14:00,gfd,21.59
2022-06-13T16:16:00,gfd,25.81
2022-06-13T16:17:00,gfd,8.41
2022-06-13T16:19:00,gfd,25.78
2022-06-13T16:21:00,gfd,21.62
2022-06-13T16:22:00,gfd,13.18
2022-06-13T16:23:00,gfd,13.21
2022-06-13T16:25:00,gfd,21.59
2022-06-13T16:26:00,gfd,8.41
2022-06-13T16:28:00,gfd,25.78
2022-06-13T16:30:00,gfd,21.62
2022-06-13T16:32:00,gfd,21.59
2022-06-13T16:34:00,gfd,21.59
2022-06-13T16:36:00,gfd,21.62
2022-06-13T16:38:00,gfd,25.78
2022-06-13T16:40:00,gfd,21.59
2022-06-13T16:41:00,gfd,13.21
2022-06-13T16:43:00,gfd,21.59
2022-06-13T16:45:00,gfd,21.62
2022-06-13T16:47:00,gfd,30.00
2022-06-13T16:49:00,gfd,26.40
2022-06-13T16:51:00,gfd,21.59
2022-06-13T16:53:00,gfd,25.81
2022-06-13T16:55:00,gfd,21.59
2022-06-13T16:56:00,gfd,12.60
2022-06-13T16:58:00,gfd,21.59
2022-06-13T17:00:00,gfd,30.62
2022-06-13T17:01:00,gfd,8.38
2022-06-13T17:03:00,gfd,21.62
2022-06-13T17:04:00,gfd,13.18
2022-06-13T17:06:00,gfd,21.62
2022-06-13T17:07:00,gfd,8.38
2022-06-13T17:09:00,gfd,21.62
2022-06-13T17:11:00,gfd,21.59
2022-06-13T17:12:00,gfd,8.99
2022-06-13T17:14:00,gfd,21.59
2022-06-13T17:16:00,gfd,25.81
2022-06-13T17:18:00,gfd,21.59
2022-06-13T17:19:00,gfd,8.41
2022-06-13T17:21:00,gfd,21.59
2022-06-13T17:22:00,gfd,13.21
2022-06-13T17:24:00,gfd,21.59
2022-06-13T17:25:00,gfd,12.60
2022-06-13T17:27:00,gfd,21.59
2022-06-13T17:29:00,gfd,21.62
2022-06-13T17:30:00,gfd,13.18
2022-06-13T17:32:00,gfd,21.62
2022-06-13T17:34:00,gfd,21.59
2022-06-13T17:36:00,gfd,21.59
2022-06-13T17:37:00,gfd,13.21
2022-06-13T17:39:00,gfd,21.59
2022-06-13T17:41:00,gfd,21.59
2022-06-13T17:43:00,gfd,21.62
2022-06-13T17:44:00,gfd,12.60
2022-06-13T17:45:00,gfd,8.99
2022-06-13T17:47:00,gfd,21.59
2022-06-13T17:48:00,gfd,12.60
2022-06-13T17:50:00,gfd,21.59
2022-06-13T17:52:00,gfd,21.62
2022-06-13T17:54:00,gfd,21.59
2022-06-13T17:56:00,gfd,17.40
2022-06-13T17:58:00,gfd,21.59
2022-06-13T18:00:00,gfd,21.62
2022-06-13T18:02:00,gfd,21.59
2022-06-13T18:04:00,gfd,25.78
2022-06-13T18:06:00,gfd,21.62
2022-06-13T18:08:00,gfd,21.59
2022-06-13T18:10:00,gfd,21.59
2022-06-13T18:12:00,gfd,21.62
2022-06-13T18:14:00,gfd,21.59
2022-06-13T18:16:00,gfd,21.59
2022-06-13T18:18:00,gfd,21.59
2022-06-13T18:20:00,gfd,21.62
2022-06-13T18:22:00,gfd,21.59
2022-06-13T18:24:00,gfd,25.81
2022-06-13T18:26:00,gfd,21.59
2022-06-13T18:28:00,gfd,21.59
2022-06-13T18:30:00,gfd,17.40
2022-06-13T18:32:00,gfd,21.59
2022-06-13T18:34:00,gfd,21.62
2022-06-13T18:36:00,gfd,21.59
2022-06-13T18:38:00,gfd,21.59
2022-06-13T18:40:00,gfd,21.59
2022-06-13T18:42:00,gfd,21.62
2022-06-13T18:44:00,gfd,21.59
2022-06-13T18:46:00,gfd,21.59
2022-06-13T18:48:00,gfd,21.62
2022-06-13T18:50:00,gfd,25.78
2022-06-13T18:52:00,gfd,21.62
2022-06-13T18:54:00,gfd,21.59
2022-06-13T18:56:00,gfd,26.40
2022-06-13T18:58:00,gfd,21.59
2022-06-13T19:00:00,gfd,21.59
2022-06-13T19:02:00,gfd,21.62
2022-06-13T19:04:00,gfd,21.59
2022-06-13T19:05:00,gfd,8.41
2022-06-13T19:07:00,gfd,25.78
2022-06-13T19:08:00,gfd,9.02
