#datetime,building,power
2022-05-31T00:01:00,cfa,277.97
2022-05-31T00:03:00,cfa,276.56
2022-05-31T00:05:00,cfa,254.06
2022-05-31T00:07:00,cfa,254.53
2022-05-31T00:09:00,cfa,277.03
2022-05-31T00:11:00,cfa,254.53
2022-05-31T00:13:00,cfa,254.53
2022-05-31T00:15:00,cfa,254.53
2022-05-31T00:16:00,cfa,114.84
2022-05-31T00:18:00,cfa,254.53
2022-05-31T00:20:00,cfa,254.06
2022-05-31T00:21:00,cfa,115.78
2022-05-31T00:23:00,cfa,277.03
2022-05-31T00:25:00,cfa,254.53
2022-05-31T00:27:00,cfa,254.06
2022-05-31T00:29:00,cfa,277.50
2022-05-31T00:31:00,cfa,254.06
2022-05-31T00:32:00,cfa,116.25
2022-05-31T00:34:00,cfa,253.59
2022-05-31T00:36:00,cfa,253.59
2022-05-31T00:38:00,cfa,255.00
2022-05-31T00:40:00,cfa,254.06
2022-05-31T00:42:00,cfa,254.53
2022-05-31T00:44:00,cfa,254.06
2022-05-31T00:45:00,cfa,115.31
2022-05-31T00:47:00,cfa,254.53
2022-05-31T00:49:00,cfa,277.03
2022-05-31T00:51:00,cfa,254.53
2022-05-31T00:53:00,cfa,254.53
2022-05-31T00:55:00,cfa,253.59
2022-05-31T00:56:00,cfa,115.78
2022-05-31T00:58:00,cfa,253.59
2022-05-31T00:59:00,cfa,116.25
2022-05-31T01:01:00,cfa,277.50
2022-05-31T01:03:00,cfa,254.06
2022-05-31T01:05:00,cfa,230.62
2022-05-31T01:07:00,cfa,254.53
2022-05-31T01:09:00,cfa,254.53
2022-05-31T01:10:00,cfa,138.75
2022-05-31T01:12:00,cfa,254.06
2022-05-31T01:14:00,cfa,254.06
2022-05-31T01:15:00,cfa,139.22
2022-05-31T01:17:00,cfa,230.62
2022-05-31T01:19:00,cfa,277.50
2022-05-31T01:20:00,cfa,115.31
2022-05-31T01:22:00,cfa,255.00
2022-05-31T01:24:00,cfa,253.59
2022-05-31T01:26:00,cfa,231.09
2022-05-31T01:28:00,cfa,254.53
2022-05-31T01:30:00,cfa,254.06
2022-05-31T01:31:00,cfa,138.75
2022-05-31T01:33:00,cfa,254.53
2022-05-31T01:34:00,cfa,114.84
2022-05-31T01:36:00,cfa,254.53
2022-05-31T01:38:00,cfa,277.03
2022-05-31T01:39:00,cfa,116.25
2022-05-31T01:41:00,cfa,253.59
2022-05-31T01:43:00,cfa,254.53
2022-05-31T01:44:00,cfa,114.84
2022-05-31T01:45:00,cfa,115.78
2022-05-31T01:47:00,cfa,254.53
2022-05-31T01:49:00,cfa,254.53
2022-05-31T01:50:00,cfa,115.31
2022-05-31T01:52:00,cfa,254.06
2022-05-31T01:54:00,cfa,254.53
2022-05-31T01:55:00,cfa,115.31
2022-05-31T01:57:00,cfa,277.97
2022-05-31T01:58:00,cfa,115.78
2022-05-31T02:00:00,cfa,276.56
2022-05-31T02:01:00,cfa,115.78
2022-05-31T02:02:00,cfa,114.84
2022-05-31T02:04:00,cfa,255.00
2022-05-31T02:05:00,cfa,115.31
2022-05-31T02:07:00,cfa,231.09
2022-05-31T02:09:00,cfa,231.09
2022-05-31T02:11:00,cfa,231.09
2022-05-31T02:12:00,cfa,115.78
2022-05-31T02:13:00,cfa,139.22
2022-05-31T02:15:00,cfa,253.59
2022-05-31T02:16:00,cfa,138.75
2022-05-31T02:18:00,cfa,254.06
2022-05-31T02:20:00,cfa,254.53
2022-05-31T02:22:00,cfa,254.06
2022-05-31T02:23:00,cfa,115.78
2022-05-31T02:25:00,cfa,230.62
2022-05-31T02:27:00,cfa,232.03
2022-05-31T02:29:00,cfa,230.62
2022-05-31T02:31:00,cfa,231.09
2022-05-31T02:32:00,cfa,115.31
2022-05-31T02:34:00,cfa,254.53
2022-05-31T02:36:00,cfa,230.62
2022-05-31T02:38:00,cfa,231.56
2022-05-31T02:40:00,cfa,231.09
2022-05-31T02:42:00,cfa,254.06
2022-05-31T02:44:00,cfa,254.06
2022-05-31T02:45:00,cfa,115.78
2022-05-31T02:47:00,cfa,254.06
2022-05-31T02:49:00,cfa,254.53
2022-05-31T02:51:00,cfa,230.62
2022-05-31T02:53:00,cfa,232.03
2022-05-31T02:54:00,cfa,138.28
2022-05-31T02:56:00,cfa,231.09
2022-05-31T02:58:00,cfa,231.09
2022-05-31T03:00:00,cfa,231.09
2022-05-31T03:01:00,cfa,139.22
2022-05-31T03:03:00,cfa,230.62
2022-05-31T03:04:00,cfa,115.31
2022-05-31T03:05:00,cfa,138.75
2022-05-31T03:07:00,cfa,254.53
2022-05-31T03:09:00,cfa,254.06
2022-05-31T03:10:00,cfa,138.75
2022-05-31T03:12:00,cfa,254.53
2022-05-31T03:13:00,cfa,138.28
2022-05-31T03:15:00,cfa,254.06
2022-05-31T03:17:00,cfa,254.06
2022-05-31T03:19:00,cfa,232.03
2022-05-31T03:21:00,cfa,253.59
2022-05-31T03:22:00,cfa,115.78
2022-05-31T03:24:00,cfa,253.59
2022-05-31T03:26:00,cfa,254.53
2022-05-31T03:28:00,cfa,254.53
2022-05-31T03:29:00,cfa,115.31
2022-05-31T03:31:00,cfa,254.06
2022-05-31T03:33:00,cfa,254.53
2022-05-31T03:35:00,cfa,277.03
2022-05-31T03:37:00,cfa,254.53
2022-05-31T03:39:00,cfa,231.09
2022-05-31T03:40:00,cfa,138.75
2022-05-31T03:42:00,cfa,254.06
2022-05-31T03:44:00,cfa,231.09
2022-05-31T03:46:00,cfa,254.53
2022-05-31T03:48:00,cfa,254.53
2022-05-31T03:50:00,cfa,230.62
2022-05-31T03:51:00,cfa,138.75
2022-05-31T03:53:00,cfa,254.06
2022-05-31T03:55:00,cfa,255.00
2022-05-31T03:57:00,cfa,253.59
2022-05-31T03:59:00,cfa,253.59
2022-05-31T04:00:00,cfa,115.78
2022-05-31T04:01:00,cfa,139.22
2022-05-31T04:03:00,cfa,254.06
2022-05-31T04:05:00,cfa,231.09
2022-05-31T04:07:00,cfa,254.06
2022-05-31T04:09:00,cfa,231.56
2022-05-31T04:11:00,cfa,254.06
2022-05-31T04:13:00,cfa,254.53
2022-05-31T04:14:00,cfa,114.84
2022-05-31T04:16:00,cfa,254.53
2022-05-31T04:18:00,cfa,254.53
2022-05-31T04:20:00,cfa,254.53
2022-05-31T04:22:00,cfa,253.59
2022-05-31T04:24:00,cfa,254.53
2022-05-31T04:25:00,cfa,114.84
2022-05-31T04:27:00,cfa,254.53
2022-05-31T04:29:00,cfa,254.53
2022-05-31T04:31:00,cfa,231.09
2022-05-31T04:32:00,cfa,138.28
2022-05-31T04:34:00,cfa,231.56
2022-05-31T04:35:00,cfa,138.75
2022-05-31T04:37:00,cfa,231.09
2022-05-31T04:38:00,cfa,138.75
2022-05-31T04:40:00,cfa,230.62
2022-05-31T04:41:00,cfa,138.75
2022-05-31T04:43:00,cfa,254.53
2022-05-31T04:45:00,cfa,231.09
2022-05-31T04:47:00,cfa,254.06
2022-05-31T04:49:00,cfa,254.53
2022-05-31T04:50:00,cfa,115.31
2022-05-31T04:51:00,cfa,115.78
2022-05-31T04:53:00,cfa,254.53
2022-05-31T04:55:00,cfa,253.59
2022-05-31T04:56:00,cfa,115.78
2022-05-31T04:58:00,cfa,254.06
2022-05-31T05:00:00,cfa,255.00
2022-05-31T05:01:00,cfa,255.00
2022-05-31T05:02:00,cfa,230.62
2022-05-31T05:03:00,cfa,138.28
2022-05-31T05:05:00,cfa,231.56
2022-05-31T05:07:00,cfa,254.53
2022-05-31T05:09:00,cfa,253.59
2022-05-31T05:11:00,cfa,254.53
2022-05-31T05:12:00,cfa,114.84
2022-05-31T05:14:00,cfa,232.03
2022-05-31T05:16:00,cfa,254.06
2022-05-31T05:18:00,cfa,254.06
2022-05-31T05:19:00,cfa,114.84
2022-05-31T05:21:00,cfa,232.03
2022-05-31T05:23:00,cfa,254.06
2022-05-31T05:24:00,cfa,115.31
2022-05-31T05:26:00,cfa,254.53
2022-05-31T05:28:00,cfa,231.09
2022-05-31T05:30:00,cfa,254.06
2022-05-31T05:31:00,cfa,115.78
2022-05-31T05:32:00,cfa,115.31
2022-05-31T05:34:00,cfa,254.53
2022-05-31T05:35:00,cfa,115.31
2022-05-31T05:37:00,cfa,254.06
2022-05-31T05:38:00,cfa,115.78
2022-05-31T05:39:00,cfa,115.78
2022-05-31T05:41:00,cfa,254.06
2022-05-31T05:43:00,cfa,231.09
2022-05-31T05:45:00,cfa,254.06
2022-05-31T05:46:00,cfa,115.78
2022-05-31T05:47:00,cfa,115.31
2022-05-31T05:49:00,cfa,254.53
2022-05-31T05:51:00,cfa,231.09
2022-05-31T05:52:00,cfa,139.22
2022-05-31T05:54:00,cfa,230.62
2022-05-31T05:56:00,cfa,254.06
2022-05-31T05:58:00,cfa,231.09
2022-05-31T06:00:00,cfa,254.06
2022-05-31T06:02:00,cfa,254.53
2022-05-31T06:03:00,cfa,115.31
2022-05-31T06:05:00,cfa,254.53
2022-05-31T06:06:00,cfa,138.75
2022-05-31T06:07:00,cfa,161.72
2022-05-31T06:09:00,cfa,300.47
2022-05-31T06:11:00,cfa,323.44
2022-05-31T06:12:00,cfa,184.69
2022-05-31T06:13:00,cfa,162.19
2022-05-31T06:14:00,cfa,161.72
2022-05-31T06:16:00,cfa,323.44
2022-05-31T06:18:00,cfa,323.44
2022-05-31T06:20:00,cfa,323.44
2022-05-31T06:22:00,cfa,323.91
2022-05-31T06:24:00,cfa,323.44
2022-05-31T06:25:00,cfa,161.72
2022-05-31T06:27:00,cfa,300.47
2022-05-31T06:29:00,cfa,323.44
2022-05-31T06:30:00,cfa,161.72
2022-05-31T06:32:00,cfa,300.94
2022-05-31T06:34:00,cfa,323.44
2022-05-31T06:36:00,cfa,300.47
2022-05-31T06:38:00,cfa,323.44
2022-05-31T06:40:00,cfa,300.47
2022-05-31T06:41:00,cfa,161.25
2022-05-31T06:43:00,cfa,324.38
2022-05-31T06:45:00,cfa,323.44
2022-05-31T06:46:00,cfa,139.22
2022-05-31T06:48:00,cfa,322.97
2022-05-31T06:49:00,cfa,138.75
2022-05-31T06:51:00,cfa,323.44
2022-05-31T06:53:00,cfa,300.47
2022-05-31T06:54:00,cfa,161.72
2022-05-31T06:56:00,cfa,300.47
2022-05-31T06:58:00,cfa,300.47
2022-05-31T06:59:00,cfa,161.72
2022-05-31T07:00:00,cfa,161.72
2022-05-31T07:02:00,cfa,300.47
2022-05-31T07:04:00,cfa,300.00
2022-05-31T07:06:00,cfa,324.38
2022-05-31T07:08:00,cfa,323.44
2022-05-31T07:10:00,cfa,322.97
2022-05-31T07:12:00,cfa,324.38
2022-05-31T07:14:00,cfa,323.44
2022-05-31T07:15:00,cfa,161.72
2022-05-31T07:17:00,cfa,323.44
2022-05-31T07:18:00,cfa,161.25
2022-05-31T07:20:00,cfa,347.81
2022-05-31T07:22:00,cfa,322.97
2022-05-31T07:23:00,cfa,161.72
2022-05-31T07:24:00,cfa,185.16
2022-05-31T07:26:00,cfa,346.41
2022-05-31T07:28:00,cfa,323.91
2022-05-31T07:30:00,cfa,346.41
2022-05-31T07:31:00,cfa,161.72
2022-05-31T07:33:00,cfa,346.88
2022-05-31T07:35:00,cfa,323.44
2022-05-31T07:37:00,cfa,323.44
2022-05-31T07:39:00,cfa,346.88
2022-05-31T07:40:00,cfa,161.72
2022-05-31T07:42:00,cfa,346.88
2022-05-31T07:44:00,cfa,323.44
2022-05-31T07:46:00,cfa,323.44
2022-05-31T07:48:00,cfa,346.88
2022-05-31T07:49:00,cfa,161.72
2022-05-31T07:51:00,cfa,346.88
2022-05-31T07:53:00,cfa,323.44
2022-05-31T07:54:00,cfa,184.69
2022-05-31T07:55:00,cfa,161.72
2022-05-31T07:57:00,cfa,346.88
2022-05-31T07:59:00,cfa,323.44
2022-05-31T08:00:00,cfa,185.16
2022-05-31T08:02:00,cfa,323.44
2022-05-31T08:03:00,cfa,162.19
2022-05-31T08:05:00,cfa,346.41
2022-05-31T08:07:00,cfa,346.41
2022-05-31T08:09:00,cfa,346.88
2022-05-31T08:11:00,cfa,346.88
2022-05-31T08:13:00,cfa,346.41
2022-05-31T08:14:00,cfa,161.72
2022-05-31T08:16:00,cfa,370.31
2022-05-31T08:18:00,cfa,346.41
2022-05-31T08:20:00,cfa,346.41
2022-05-31T08:21:00,cfa,162.19
2022-05-31T08:23:00,cfa,369.38
2022-05-31T08:24:00,cfa,162.19
2022-05-31T08:25:00,cfa,184.69
2022-05-31T08:27:00,cfa,345.94
2022-05-31T08:28:00,cfa,185.62
2022-05-31T08:30:00,cfa,346.41
2022-05-31T08:31:00,cfa,185.16
2022-05-31T08:32:00,cfa,184.69
2022-05-31T08:34:00,cfa,346.88
2022-05-31T08:36:00,cfa,346.88
2022-05-31T08:38:00,cfa,346.41
2022-05-31T08:40:00,cfa,347.34
2022-05-31T08:42:00,cfa,369.38
2022-05-31T08:44:00,cfa,369.84
2022-05-31T08:46:00,cfa,346.41
2022-05-31T08:47:00,cfa,184.22
2022-05-31T08:48:00,cfa,185.62
2022-05-31T08:50:00,cfa,369.38
2022-05-31T08:52:00,cfa,346.88
2022-05-31T08:54:00,cfa,369.84
2022-05-31T08:56:00,cfa,346.88
2022-05-31T08:57:00,cfa,184.69
2022-05-31T08:59:00,cfa,346.88
2022-05-31T09:01:00,cfa,369.84
2022-05-31T09:03:00,cfa,346.41
2022-05-31T09:05:00,cfa,369.38
2022-05-31T09:07:00,cfa,347.81
2022-05-31T09:08:00,cfa,184.22
2022-05-31T09:10:00,cfa,347.34
2022-05-31T09:11:00,cfa,184.22
2022-05-31T09:12:00,cfa,185.16
2022-05-31T09:14:00,cfa,346.41
2022-05-31T09:16:00,cfa,369.84
2022-05-31T09:17:00,cfa,161.72
2022-05-31T09:18:00,cfa,185.16
2022-05-31T09:20:00,cfa,369.84
2022-05-31T09:22:00,cfa,370.31
2022-05-31T09:24:00,cfa,369.38
2022-05-31T09:25:00,cfa,184.69
2022-05-31T09:27:00,cfa,369.84
2022-05-31T09:29:00,cfa,369.84
2022-05-31T09:34:00,cfa,369.84
2022-05-31T09:36:00,cfa,369.84
2022-05-31T09:38:00,cfa,346.41
2022-05-31T09:39:00,cfa,185.62
2022-05-31T09:41:00,cfa,345.94
2022-05-31T09:42:00,cfa,185.62
2022-05-31T09:44:00,cfa,345.94
2022-05-31T09:45:00,cfa,184.69
2022-05-31T09:46:00,cfa,162.19
2022-05-31T09:47:00,cfa,185.62
2022-05-31T09:49:00,cfa,345.94
2022-05-31T09:51:00,cfa,346.88
2022-05-31T09:53:00,cfa,369.38
2022-05-31T09:54:00,cfa,162.19
2022-05-31T09:56:00,cfa,346.41
2022-05-31T09:58:00,cfa,346.41
2022-05-31T09:59:00,cfa,185.16
2022-05-31T10:01:00,cfa,346.41
2022-05-31T10:03:00,cfa,346.88
2022-05-31T10:05:00,cfa,346.88
2022-05-31T10:07:00,cfa,346.88
2022-05-31T10:09:00,cfa,323.44
2022-05-31T10:11:00,cfa,346.88
2022-05-31T10:12:00,cfa,161.72
2022-05-31T10:14:00,cfa,346.41
2022-05-31T10:16:00,cfa,346.88
2022-05-31T10:17:00,cfa,161.72
2022-05-31T10:19:00,cfa,346.88
2022-05-31T10:20:00,cfa,161.72
2022-05-31T10:22:00,cfa,322.97
2022-05-31T10:23:00,cfa,185.16
2022-05-31T10:25:00,cfa,323.91
2022-05-31T10:27:00,cfa,345.94
2022-05-31T10:29:00,cfa,324.38
2022-05-31T10:30:00,cfa,161.72
2022-05-31T10:31:00,cfa,161.72
2022-05-31T10:33:00,cfa,346.41
2022-05-31T10:35:00,cfa,324.38
2022-05-31T10:37:00,cfa,345.94
2022-05-31T10:38:00,cfa,161.25
2022-05-31T10:40:00,cfa,347.81
2022-05-31T10:42:00,cfa,323.44
2022-05-31T10:44:00,cfa,346.41
2022-05-31T10:46:00,cfa,323.44
2022-05-31T10:47:00,cfa,161.72
2022-05-31T10:48:00,cfa,185.16
2022-05-31T10:50:00,cfa,323.44
2022-05-31T10:52:00,cfa,323.44
2022-05-31T10:54:00,cfa,346.88
2022-05-31T10:56:00,cfa,323.44
2022-05-31T10:57:00,cfa,161.72
2022-05-31T10:59:00,cfa,324.38
2022-05-31T11:01:00,cfa,345.94
2022-05-31T11:03:00,cfa,323.44
2022-05-31T11:04:00,cfa,185.62
2022-05-31T11:06:00,cfa,345.94
2022-05-31T11:08:00,cfa,323.91
2022-05-31T11:10:00,cfa,346.41
2022-05-31T11:11:00,cfa,161.72
2022-05-31T11:13:00,cfa,324.38
2022-05-31T11:15:00,cfa,345.94
2022-05-31T11:16:00,cfa,161.72
2022-05-31T11:18:00,cfa,323.91
2022-05-31T11:20:00,cfa,323.44
2022-05-31T11:22:00,cfa,346.41
2022-05-31T11:23:00,cfa,162.19
2022-05-31T11:25:00,cfa,346.41
2022-05-31T11:27:00,cfa,346.41
2022-05-31T11:29:00,cfa,346.88
2022-05-31T11:30:00,cfa,162.19
2022-05-31T11:32:00,cfa,345.94
2022-05-31T11:34:00,cfa,347.81
2022-05-31T11:36:00,cfa,345.94
2022-05-31T11:37:00,cfa,162.19
2022-05-31T11:39:00,cfa,346.88
2022-05-31T11:41:00,cfa,346.41
2022-05-31T11:43:00,cfa,346.41
2022-05-31T11:45:00,cfa,346.88
2022-05-31T11:46:00,cfa,161.72
2022-05-31T11:47:00,cfa,184.22
2022-05-31T11:49:00,cfa,347.81
2022-05-31T11:51:00,cfa,346.41
2022-05-31T11:52:00,cfa,185.16
2022-05-31T11:54:00,cfa,346.41
2022-05-31T11:56:00,cfa,369.84
2022-05-31T11:57:00,cfa,162.19
2022-05-31T11:58:00,cfa,183.75
2022-05-31T12:00:00,cfa,347.81
2022-05-31T12:02:00,cfa,369.38
2022-05-31T12:04:00,cfa,369.84
2022-05-31T12:05:00,cfa,161.72
2022-05-31T12:06:00,cfa,184.69
2022-05-31T12:08:00,cfa,369.84
2022-05-31T12:10:00,cfa,346.88
2022-05-31T12:12:00,cfa,369.38
2022-05-31T12:13:00,cfa,184.69
2022-05-31T12:14:00,cfa,162.19
2022-05-31T12:16:00,cfa,369.84
2022-05-31T12:17:00,cfa,161.72
2022-05-31T12:19:00,cfa,369.84
2022-05-31T12:20:00,cfa,184.69
2022-05-31T12:22:00,cfa,346.88
2022-05-31T12:24:00,cfa,346.88
2022-05-31T12:25:00,cfa,184.69
2022-05-31T12:27:00,cfa,370.31
2022-05-31T12:28:00,cfa,183.75
2022-05-31T12:30:00,cfa,347.81
2022-05-31T12:31:00,cfa,184.22
2022-05-31T12:32:00,cfa,185.16
2022-05-31T12:34:00,cfa,369.84
2022-05-31T12:35:00,cfa,184.69
2022-05-31T12:37:00,cfa,346.88
2022-05-31T12:39:00,cfa,369.84
2022-05-31T12:41:00,cfa,369.38
2022-05-31T12:43:00,cfa,369.84
2022-05-31T12:44:00,cfa,162.19
2022-05-31T12:46:00,cfa,369.38
2022-05-31T12:48:00,cfa,369.84
2022-05-31T12:50:00,cfa,369.38
2022-05-31T12:52:00,cfa,370.31
2022-05-31T12:53:00,cfa,184.69
2022-05-31T12:55:00,cfa,369.84
2022-05-31T12:57:00,cfa,370.31
2022-05-31T12:59:00,cfa,369.38
2022-05-31T13:01:00,cfa,346.88
2022-05-31T13:03:00,cfa,369.38
2022-05-31T13:05:00,cfa,370.31
2022-05-31T13:06:00,cfa,184.69
2022-05-31T13:08:00,cfa,369.84
2022-05-31T13:09:00,cfa,208.12
2022-05-31T13:11:00,cfa,369.84
2022-05-31T13:12:00,cfa,184.69
2022-05-31T13:14:00,cfa,370.31
2022-05-31T13:15:00,cfa,184.22
2022-05-31T13:17:00,cfa,369.84
2022-05-31T13:19:00,cfa,369.84
2022-05-31T13:21:00,cfa,370.31
2022-05-31T13:22:00,cfa,183.75
2022-05-31T13:24:00,cfa,370.31
2022-05-31T13:26:00,cfa,369.84
2022-05-31T13:27:00,cfa,185.16
2022-05-31T13:29:00,cfa,369.84
2022-05-31T13:30:00,cfa,184.69
2022-05-31T13:31:00,cfa,184.69
2022-05-31T13:32:00,cfa,184.69
2022-05-31T13:34:00,cfa,370.31
2022-05-31T13:36:00,cfa,369.84
2022-05-31T13:37:00,cfa,184.69
2022-05-31T13:39:00,cfa,369.38
2022-05-31T13:40:00,cfa,185.16
2022-05-31T13:42:00,cfa,393.28
2022-05-31T13:43:00,cfa,185.16
2022-05-31T13:45:00,cfa,369.38
2022-05-31T13:46:00,cfa,184.69
2022-05-31T13:48:00,cfa,369.84
2022-05-31T13:50:00,cfa,392.81
2022-05-31T13:52:00,cfa,369.84
2022-05-31T13:54:00,cfa,369.84
2022-05-31T13:55:00,cfa,208.59
2022-05-31T13:57:00,cfa,369.38
2022-05-31T13:59:00,cfa,369.84
2022-05-31T14:01:00,cfa,369.84
2022-05-31T14:03:00,cfa,369.84
2022-05-31T14:05:00,cfa,415.78
2022-05-31T14:06:00,cfa,231.09
2022-05-31T14:08:00,cfa,416.25
2022-05-31T14:10:00,cfa,438.75
2022-05-31T14:11:00,cfa,208.12
2022-05-31T14:13:00,cfa,439.22
2022-05-31T14:15:00,cfa,415.78
2022-05-31T14:17:00,cfa,439.22
2022-05-31T14:19:00,cfa,416.25
2022-05-31T14:20:00,cfa,231.09
2022-05-31T14:21:00,cfa,208.12
2022-05-31T14:23:00,cfa,438.75
2022-05-31T14:25:00,cfa,416.25
2022-05-31T14:27:00,cfa,439.22
2022-05-31T14:28:00,cfa,207.66
2022-05-31T14:29:00,cfa,208.12
2022-05-31T14:31:00,cfa,439.22
2022-05-31T14:33:00,cfa,416.25
2022-05-31T14:34:00,cfa,207.66
2022-05-31T14:36:00,cfa,439.22
2022-05-31T14:38:00,cfa,439.22
2022-05-31T14:40:00,cfa,415.78
2022-05-31T14:42:00,cfa,439.22
2022-05-31T14:43:00,cfa,208.12
2022-05-31T14:45:00,cfa,439.22
2022-05-31T14:47:00,cfa,415.78
2022-05-31T14:48:00,cfa,231.09
2022-05-31T14:50:00,cfa,439.22
2022-05-31T14:52:00,cfa,439.22
2022-05-31T14:54:00,cfa,439.22
2022-05-31T14:55:00,cfa,207.66
2022-05-31T14:57:00,cfa,439.22
2022-05-31T14:58:00,cfa,208.12
2022-05-31T14:59:00,cfa,231.09
2022-05-31T15:01:00,cfa,416.25
2022-05-31T15:03:00,cfa,438.75
2022-05-31T15:04:00,cfa,231.09
2022-05-31T15:05:00,cfa,208.12
2022-05-31T15:07:00,cfa,439.22
2022-05-31T15:09:00,cfa,439.22
2022-05-31T15:10:00,cfa,230.62
2022-05-31T15:12:00,cfa,440.16
2022-05-31T15:14:00,cfa,438.28
2022-05-31T15:15:00,cfa,208.12
2022-05-31T15:17:00,cfa,439.22
2022-05-31T15:19:00,cfa,439.22
2022-05-31T15:21:00,cfa,439.22
2022-05-31T15:22:00,cfa,207.66
2022-05-31T15:23:00,cfa,208.12
2022-05-31T15:25:00,cfa,439.22
2022-05-31T15:26:00,cfa,231.09
2022-05-31T15:28:00,cfa,416.25
2022-05-31T15:29:00,cfa,231.09
2022-05-31T15:31:00,cfa,438.75
2022-05-31T15:32:00,cfa,208.12
2022-05-31T15:34:00,cfa,439.22
2022-05-31T15:36:00,cfa,439.22
2022-05-31T15:38:00,cfa,415.78
2022-05-31T15:40:00,cfa,439.22
2022-05-31T15:42:00,cfa,439.22
2022-05-31T15:43:00,cfa,208.12
2022-05-31T15:44:00,cfa,207.66
2022-05-31T15:46:00,cfa,439.22
2022-05-31T15:48:00,cfa,439.22
2022-05-31T15:50:00,cfa,439.22
2022-05-31T15:51:00,cfa,208.12
2022-05-31T15:53:00,cfa,438.75
2022-05-31T15:54:00,cfa,208.12
2022-05-31T15:56:00,cfa,439.22
2022-05-31T15:58:00,cfa,415.78
2022-05-31T15:59:00,cfa,208.12
2022-05-31T16:01:00,cfa,439.22
2022-05-31T16:02:00,cfa,208.12
2022-05-31T16:04:00,cfa,415.78
2022-05-31T16:06:00,cfa,416.72
2022-05-31T16:08:00,cfa,392.34
2022-05-31T16:10:00,cfa,346.88
2022-05-31T16:12:00,cfa,346.41
2022-05-31T16:13:00,cfa,185.16
2022-05-31T16:15:00,cfa,346.41
2022-05-31T16:17:00,cfa,346.88
2022-05-31T16:18:00,cfa,185.16
2022-05-31T16:20:00,cfa,346.41
2022-05-31T16:22:00,cfa,346.41
2022-05-31T16:24:00,cfa,346.88
2022-05-31T16:26:00,cfa,346.88
2022-05-31T16:28:00,cfa,346.41
2022-05-31T16:30:00,cfa,346.88
2022-05-31T16:32:00,cfa,346.41
2022-05-31T16:33:00,cfa,185.16
2022-05-31T16:35:00,cfa,323.44
2022-05-31T16:37:00,cfa,369.84
2022-05-31T16:38:00,cfa,161.72
2022-05-31T16:40:00,cfa,346.88
2022-05-31T16:41:00,cfa,161.72
2022-05-31T16:42:00,cfa,184.69
2022-05-31T16:44:00,cfa,346.88
2022-05-31T16:45:00,cfa,161.72
2022-05-31T16:46:00,cfa,161.72
2022-05-31T16:48:00,cfa,347.34
2022-05-31T16:50:00,cfa,345.94
2022-05-31T16:51:00,cfa,161.72
2022-05-31T16:53:00,cfa,347.34
2022-05-31T16:54:00,cfa,161.25
2022-05-31T16:56:00,cfa,346.88
2022-05-31T16:58:00,cfa,323.44
2022-05-31T17:00:00,cfa,346.88
2022-05-31T17:01:00,cfa,161.72
2022-05-31T17:03:00,cfa,323.44
2022-05-31T17:04:00,cfa,161.25
2022-05-31T17:06:00,cfa,347.81
2022-05-31T17:07:00,cfa,161.25
2022-05-31T17:09:00,cfa,323.44
2022-05-31T17:11:00,cfa,346.88
2022-05-31T17:13:00,cfa,323.44
2022-05-31T17:15:00,cfa,346.41
2022-05-31T17:16:00,cfa,162.19
2022-05-31T17:18:00,cfa,346.41
2022-05-31T17:20:00,cfa,322.97
2022-05-31T17:21:00,cfa,162.66
2022-05-31T17:23:00,cfa,346.41
2022-05-31T17:24:00,cfa,161.72
2022-05-31T17:26:00,cfa,323.44
2022-05-31T17:27:00,cfa,162.19
2022-05-31T17:29:00,cfa,323.44
2022-05-31T17:31:00,cfa,323.44
2022-05-31T17:32:00,cfa,161.72
2022-05-31T17:33:00,cfa,162.19
2022-05-31T17:34:00,cfa,162.19
2022-05-31T17:36:00,cfa,300.00
2022-05-31T17:38:00,cfa,323.44
2022-05-31T17:40:00,cfa,322.97
2022-05-31T17:42:00,cfa,324.38
2022-05-31T17:44:00,cfa,300.47
2022-05-31T17:45:00,cfa,162.19
2022-05-31T17:47:00,cfa,322.97
2022-05-31T17:48:00,cfa,161.72
2022-05-31T17:50:00,cfa,300.47
2022-05-31T17:52:00,cfa,323.44
2022-05-31T17:54:00,cfa,300.47
2022-05-31T17:56:00,cfa,323.91
2022-05-31T17:58:00,cfa,323.44
2022-05-31T18:00:00,cfa,300.00
2022-05-31T18:02:00,cfa,324.38
2022-05-31T18:04:00,cfa,323.44
2022-05-31T18:06:00,cfa,300.00
2022-05-31T18:07:00,cfa,161.72
2022-05-31T18:09:00,cfa,300.47
2022-05-31T18:11:00,cfa,300.00
2022-05-31T18:12:00,cfa,162.66
2022-05-31T18:13:00,cfa,138.28
2022-05-31T18:15:00,cfa,300.47
2022-05-31T18:17:00,cfa,300.47
2022-05-31T18:19:00,cfa,323.91
2022-05-31T18:21:00,cfa,300.00
2022-05-31T18:23:00,cfa,277.50
2022-05-31T18:25:00,cfa,300.47
2022-05-31T18:27:00,cfa,300.47
2022-05-31T18:28:00,cfa,161.72
2022-05-31T18:30:00,cfa,300.47
2022-05-31T18:31:00,cfa,138.75
2022-05-31T18:33:00,cfa,300.47
2022-05-31T18:35:00,cfa,277.97
2022-05-31T18:37:00,cfa,300.00
2022-05-31T18:39:00,cfa,300.47
2022-05-31T18:41:00,cfa,300.47
2022-05-31T18:43:00,cfa,277.03
