#datetime,building,power
2024-01-22T00:00:00,rvs,46.51
2024-01-22T00:01:00,rvs,45.94
2024-01-22T00:02:00,rvs,45.28
2024-01-22T00:03:00,rvs,48.33
2024-01-22T00:04:00,rvs,52.88
2024-01-22T00:05:00,rvs,61.18
2024-01-22T00:06:00,rvs,69.60
2024-01-22T00:07:00,rvs,78.73
2024-01-22T00:08:00,rvs,98.84
2024-01-22T00:09:00,rvs,95.99
2024-01-22T00:10:00,rvs,93.98
2024-01-22T00:11:00,rvs,91.58
2024-01-22T00:12:00,rvs,83.84
2024-01-22T00:13:00,rvs,98.74
2024-01-22T00:14:00,rvs,118.24
2024-01-22T00:15:00,rvs,117.15
2024-01-22T00:16:00,rvs,125.91
2024-01-22T00:17:00,rvs,116.23
2024-01-22T00:18:00,rvs,100.94
2024-01-22T00:19:00,rvs,91.12
2024-01-22T00:20:00,rvs,83.40
2024-01-22T00:21:00,rvs,78.26
2024-01-22T00:22:00,rvs,87.74
2024-01-22T00:23:00,rvs,58.85
2024-01-22T00:24:00,rvs,61.15
2024-01-22T00:25:00,rvs,56.79
2024-01-22T00:26:00,rvs,73.39
2024-01-22T00:27:00,rvs,63.27
2024-01-22T00:28:00,rvs,69.61
2024-01-22T00:29:00,rvs,70.20
2024-01-22T00:30:00,rvs,68.87
2024-01-22T00:31:00,rvs,73.12
2024-01-22T00:32:00,rvs,62.15
2024-01-22T00:33:00,rvs,70.41
2024-01-22T00:34:00,rvs,65.31
2024-01-22T00:35:00,rvs,79.10
2024-01-22T00:36:00,rvs,75.55
2024-01-22T00:37:00,rvs,74.16
2024-01-22T00:38:00,rvs,92.84
2024-01-22T00:39:00,rvs,77.67
2024-01-22T00:40:00,rvs,86.57
2024-01-22T00:41:00,rvs,62.48
2024-01-22T00:42:00,rvs,78.67
2024-01-22T00:43:00,rvs,73.62
2024-01-22T00:44:00,rvs,79.50
2024-01-22T00:45:00,rvs,60.29
2024-01-22T00:46:00,rvs,53.15
2024-01-22T00:47:00,rvs,61.98
2024-01-22T00:48:00,rvs,55.62
2024-01-22T00:49:00,rvs,48.48
2024-01-22T00:50:00,rvs,43.46
2024-01-22T00:51:00,rvs,52.80
2024-01-22T00:52:00,rvs,53.74
2024-01-22T00:53:00,rvs,61.93
2024-01-22T00:54:00,rvs,80.44
2024-01-22T00:55:00,rvs,89.13
2024-01-22T00:56:00,rvs,85.61
2024-01-22T00:57:00,rvs,81.91
2024-01-22T00:58:00,rvs,93.24
2024-01-22T00:59:00,rvs,95.41
2024-01-22T01:00:00,rvs,95.64
2024-01-22T01:01:00,rvs,94.44
2024-01-22T01:02:00,rvs,87.39
2024-01-22T01:03:00,rvs,99.05
2024-01-22T01:04:00,rvs,92.64
2024-01-22T01:05:00,rvs,78.39
2024-01-22T01:06:00,rvs,65.31
2024-01-22T01:07:00,rvs,69.65
2024-01-22T01:08:00,rvs,63.33
2024-01-22T01:09:00,rvs,63.20
2024-01-22T01:10:00,rvs,76.60
2024-01-22T01:11:00,rvs,75.38
2024-01-22T01:12:00,rvs,68.14
2024-01-22T01:13:00,rvs,66.56
2024-01-22T01:14:00,rvs,78.47
2024-01-22T01:15:00,rvs,79.15
2024-01-22T01:16:00,rvs,79.16
2024-01-22T01:17:00,rvs,82.56
2024-01-22T01:18:00,rvs,89.36
2024-01-22T01:19:00,rvs,90.46
2024-01-22T01:20:00,rvs,100.42
2024-01-22T01:21:00,rvs,91.37
2024-01-22T01:22:00,rvs,87.49
2024-01-22T01:23:00,rvs,87.88
2024-01-22T01:24:00,rvs,60.00
2024-01-22T01:25:00,rvs,74.57
2024-01-22T01:26:00,rvs,65.90
2024-01-22T01:27:00,rvs,68.68
2024-01-22T01:28:00,rvs,74.06
2024-01-22T01:29:00,rvs,89.70
2024-01-22T01:30:00,rvs,92.74
2024-01-22T01:31:00,rvs,76.23
2024-01-22T01:32:00,rvs,92.09
2024-01-22T01:33:00,rvs,90.53
2024-01-22T01:34:00,rvs,87.58
2024-01-22T01:35:00,rvs,82.41
2024-01-22T01:36:00,rvs,86.02
2024-01-22T01:37:00,rvs,96.38
2024-01-22T01:38:00,rvs,82.05
2024-01-22T01:39:00,rvs,92.70
2024-01-22T01:40:00,rvs,86.06
2024-01-22T01:41:00,rvs,66.09
2024-01-22T01:42:00,rvs,64.52
2024-01-22T01:43:00,rvs,62.68
2024-01-22T01:44:00,rvs,71.11
2024-01-22T01:45:00,rvs,64.97
2024-01-22T01:46:00,rvs,62.46
2024-01-22T01:47:00,rvs,62.81
2024-01-22T01:48:00,rvs,56.65
2024-01-22T01:49:00,rvs,64.74
2024-01-22T01:50:00,rvs,58.94
2024-01-22T01:51:00,rvs,59.24
2024-01-22T01:52:00,rvs,64.19
2024-01-22T01:53:00,rvs,70.86
2024-01-22T01:54:00,rvs,88.56
2024-01-22T01:55:00,rvs,89.74
2024-01-22T01:56:00,rvs,85.73
2024-01-22T01:57:00,rvs,85.15
2024-01-22T01:58:00,rvs,80.81
2024-01-22T01:59:00,rvs,73.14
2024-01-22T02:00:00,rvs,78.51
2024-01-22T02:01:00,rvs,80.46
2024-01-22T02:02:00,rvs,84.77
2024-01-22T02:03:00,rvs,98.06
2024-01-22T02:04:00,rvs,98.23
2024-01-22T02:05:00,rvs,85.61
2024-01-22T02:06:00,rvs,86.44
2024-01-22T02:07:00,rvs,92.90
2024-01-22T02:08:00,rvs,96.73
2024-01-22T02:09:00,rvs,93.63
2024-01-22T02:10:00,rvs,99.45
2024-01-22T02:11:00,rvs,88.77
2024-01-22T02:12:00,rvs,92.40
2024-01-22T02:13:00,rvs,89.99
2024-01-22T02:14:00,rvs,77.55
2024-01-22T02:15:00,rvs,40.12
2024-01-22T02:16:00,rvs,54.83
2024-01-22T02:17:00,rvs,64.50
2024-01-22T02:18:00,rvs,64.72
2024-01-22T02:19:00,rvs,69.93
2024-01-22T02:20:00,rvs,52.82
2024-01-22T02:21:00,rvs,70.27
2024-01-22T02:22:00,rvs,64.70
2024-01-22T02:23:00,rvs,63.26
2024-01-22T02:24:00,rvs,76.70
2024-01-22T02:25:00,rvs,79.03
2024-01-22T02:26:00,rvs,68.89
2024-01-22T02:27:00,rvs,77.93
2024-01-22T02:28:00,rvs,96.22
2024-01-22T02:29:00,rvs,96.07
2024-01-22T02:30:00,rvs,98.26
2024-01-22T02:31:00,rvs,96.47
2024-01-22T02:32:00,rvs,104.64
2024-01-22T02:33:00,rvs,118.94
2024-01-22T02:34:00,rvs,91.75
2024-01-22T02:35:00,rvs,106.55
2024-01-22T02:36:00,rvs,103.16
2024-01-22T02:37:00,rvs,106.51
2024-01-22T02:38:00,rvs,115.21
2024-01-22T02:39:00,rvs,89.80
2024-01-22T02:40:00,rvs,106.75
2024-01-22T02:41:00,rvs,105.53
2024-01-22T02:42:00,rvs,108.07
2024-01-22T02:43:00,rvs,116.89
2024-01-22T02:44:00,rvs,83.98
2024-01-22T02:45:00,rvs,72.95
2024-01-22T02:46:00,rvs,80.42
2024-01-22T02:47:00,rvs,75.85
2024-01-22T02:48:00,rvs,88.86
2024-01-22T02:49:00,rvs,64.62
2024-01-22T02:50:00,rvs,71.31
2024-01-22T02:51:00,rvs,81.71
2024-01-22T02:52:00,rvs,102.26
2024-01-22T02:53:00,rvs,95.54
2024-01-22T02:54:00,rvs,101.48
2024-01-22T02:55:00,rvs,79.62
2024-01-22T02:56:00,rvs,56.45
2024-01-22T02:57:00,rvs,70.12
2024-01-22T02:58:00,rvs,62.77
2024-01-22T02:59:00,rvs,74.30
2024-01-22T03:00:00,rvs,92.06
2024-01-22T03:01:00,rvs,71.23
2024-01-22T03:02:00,rvs,87.09
2024-01-22T03:03:00,rvs,81.23
2024-01-22T03:04:00,rvs,87.40
2024-01-22T03:05:00,rvs,101.22
2024-01-22T03:06:00,rvs,86.80
2024-01-22T03:07:00,rvs,77.67
2024-01-22T03:08:00,rvs,84.72
2024-01-22T03:09:00,rvs,87.88
2024-01-22T03:10:00,rvs,66.20
2024-01-22T03:11:00,rvs,75.52
2024-01-22T03:12:00,rvs,75.98
2024-01-22T03:13:00,rvs,80.23
2024-01-22T03:14:00,rvs,75.68
2024-01-22T03:15:00,rvs,68.25
2024-01-22T03:16:00,rvs,80.59
2024-01-22T03:17:00,rvs,76.81
2024-01-22T03:18:00,rvs,59.95
2024-01-22T03:19:00,rvs,80.64
2024-01-22T03:20:00,rvs,79.59
2024-01-22T03:21:00,rvs,55.40
2024-01-22T03:22:00,rvs,53.80
2024-01-22T03:23:00,rvs,67.33
2024-01-22T03:24:00,rvs,74.69
2024-01-22T03:25:00,rvs,54.46
2024-01-22T03:26:00,rvs,62.47
2024-01-22T03:27:00,rvs,46.98
2024-01-22T03:28:00,rvs,40.66
2024-01-22T03:29:00,rvs,43.21
2024-01-22T03:30:00,rvs,50.20
2024-01-22T03:31:00,rvs,53.37
2024-01-22T03:32:00,rvs,49.76
2024-01-22T03:33:00,rvs,63.47
2024-01-22T03:34:00,rvs,64.83
2024-01-22T03:35:00,rvs,61.13
2024-01-22T03:36:00,rvs,56.96
2024-01-22T03:37:00,rvs,57.96
2024-01-22T03:38:00,rvs,62.43
2024-01-22T03:39:00,rvs,68.11
2024-01-22T03:40:00,rvs,69.24
2024-01-22T03:41:00,rvs,73.56
2024-01-22T03:42:00,rvs,76.66
2024-01-22T03:43:00,rvs,48.30
2024-01-22T03:44:00,rvs,51.48
2024-01-22T03:45:00,rvs,55.80
2024-01-22T03:46:00,rvs,56.63
2024-01-22T03:47:00,rvs,60.89
2024-01-22T03:48:00,rvs,42.62
2024-01-22T03:49:00,rvs,27.41
2024-01-22T03:50:00,rvs,39.92
2024-01-22T03:51:00,rvs,49.98
2024-01-22T03:52:00,rvs,50.36
2024-01-22T03:53:00,rvs,60.41
2024-01-22T03:54:00,rvs,72.33
2024-01-22T03:55:00,rvs,73.18
2024-01-22T03:56:00,rvs,81.45
2024-01-22T03:57:00,rvs,77.95
2024-01-22T03:58:00,rvs,83.45
2024-01-22T03:59:00,rvs,65.10
2024-01-22T04:00:00,rvs,75.25
2024-01-22T04:01:00,rvs,79.88
2024-01-22T04:02:00,rvs,78.14
2024-01-22T04:03:00,rvs,88.38
2024-01-22T04:04:00,rvs,68.85
2024-01-22T04:05:00,rvs,74.93
2024-01-22T04:06:00,rvs,64.09
2024-01-22T04:07:00,rvs,68.17
2024-01-22T04:08:00,rvs,76.56
2024-01-22T04:09:00,rvs,78.42
2024-01-22T04:10:00,rvs,79.88
2024-01-22T04:11:00,rvs,64.90
2024-01-22T04:12:00,rvs,67.64
2024-01-22T04:13:00,rvs,57.27
2024-01-22T04:14:00,rvs,64.96
2024-01-22T04:15:00,rvs,63.91
2024-01-22T04:16:00,rvs,81.20
2024-01-22T04:17:00,rvs,72.56
2024-01-22T04:18:00,rvs,55.02
2024-01-22T04:19:00,rvs,68.77
2024-01-22T04:20:00,rvs,65.75
2024-01-22T04:21:00,rvs,71.38
2024-01-22T04:22:00,rvs,78.08
2024-01-22T04:23:00,rvs,84.08
2024-01-22T04:24:00,rvs,94.61
2024-01-22T04:25:00,rvs,80.23
2024-01-22T04:26:00,rvs,92.96
2024-01-22T04:27:00,rvs,106.87
2024-01-22T04:28:00,rvs,94.08
2024-01-22T04:29:00,rvs,117.21
2024-01-22T04:30:00,rvs,99.49
2024-01-22T04:31:00,rvs,92.53
2024-01-22T04:32:00,rvs,94.31
2024-01-22T04:33:00,rvs,99.27
2024-01-22T04:34:00,rvs,74.60
2024-01-22T04:35:00,rvs,72.96
2024-01-22T04:36:00,rvs,73.48
2024-01-22T04:37:00,rvs,80.34
2024-01-22T04:38:00,rvs,71.98
2024-01-22T04:39:00,rvs,68.42
2024-01-22T04:40:00,rvs,75.70
2024-01-22T04:41:00,rvs,84.27
2024-01-22T04:42:00,rvs,89.18
2024-01-22T04:43:00,rvs,83.69
2024-01-22T04:44:00,rvs,87.03
2024-01-22T04:45:00,rvs,78.42
2024-01-22T04:46:00,rvs,72.86
2024-01-22T04:47:00,rvs,67.29
2024-01-22T04:48:00,rvs,66.06
2024-01-22T04:49:00,rvs,73.66
2024-01-22T04:50:00,rvs,60.30
2024-01-22T04:51:00,rvs,75.57
2024-01-22T04:52:00,rvs,72.30
2024-01-22T04:53:00,rvs,80.07
2024-01-22T04:54:00,rvs,76.40
2024-01-22T04:55:00,rvs,68.08
2024-01-22T04:56:00,rvs,71.02
2024-01-22T04:57:00,rvs,66.23
2024-01-22T04:58:00,rvs,81.34
2024-01-22T04:59:00,rvs,84.89
2024-01-22T05:00:00,rvs,82.00
2024-01-22T05:01:00,rvs,95.58
2024-01-22T05:02:00,rvs,84.19
2024-01-22T05:03:00,rvs,76.10
2024-01-22T05:04:00,rvs,83.87
2024-01-22T05:05:00,rvs,87.77
2024-01-22T05:06:00,rvs,92.83
2024-01-22T05:07:00,rvs,79.37
2024-01-22T05:08:00,rvs,87.98
2024-01-22T05:09:00,rvs,101.78
2024-01-22T05:10:00,rvs,95.74
2024-01-22T05:11:00,rvs,79.60
2024-01-22T05:12:00,rvs,76.10
2024-01-22T05:13:00,rvs,75.36
2024-01-22T05:14:00,rvs,56.55
2024-01-22T05:15:00,rvs,69.31
2024-01-22T05:16:00,rvs,77.36
2024-01-22T05:17:00,rvs,81.25
2024-01-22T05:18:00,rvs,89.03
2024-01-22T05:19:00,rvs,78.43
2024-01-22T05:20:00,rvs,88.66
2024-01-22T05:21:00,rvs,82.08
2024-01-22T05:22:00,rvs,102.59
2024-01-22T05:23:00,rvs,99.49
2024-01-22T05:24:00,rvs,97.01
2024-01-22T05:25:00,rvs,74.61
2024-01-22T05:26:00,rvs,64.58
2024-01-22T05:27:00,rvs,73.00
2024-01-22T05:28:00,rvs,79.40
2024-01-22T05:29:00,rvs,87.94
2024-01-22T05:30:00,rvs,51.39
2024-01-22T05:31:00,rvs,44.77
2024-01-22T05:32:00,rvs,47.99
2024-01-22T05:33:00,rvs,49.58
2024-01-22T05:34:00,rvs,52.72
2024-01-22T05:35:00,rvs,50.37
2024-01-22T05:36:00,rvs,55.82
2024-01-22T05:37:00,rvs,63.11
2024-01-22T05:38:00,rvs,69.13
2024-01-22T05:39:00,rvs,69.72
2024-01-22T05:40:00,rvs,72.00
2024-01-22T05:41:00,rvs,72.81
2024-01-22T05:42:00,rvs,46.63
2024-01-22T05:43:00,rvs,48.77
2024-01-22T05:44:00,rvs,57.39
2024-01-22T05:45:00,rvs,54.89
2024-01-22T05:46:00,rvs,57.83
2024-01-22T05:47:00,rvs,57.20
2024-01-22T05:48:00,rvs,54.86
2024-01-22T05:49:00,rvs,67.69
2024-01-22T05:50:00,rvs,76.34
2024-01-22T05:51:00,rvs,81.09
2024-01-22T05:52:00,rvs,86.62
2024-01-22T05:53:00,rvs,67.80
2024-01-22T05:54:00,rvs,66.19
2024-01-22T05:55:00,rvs,68.27
2024-01-22T05:56:00,rvs,58.67
2024-01-22T05:57:00,rvs,70.28
2024-01-22T05:58:00,rvs,59.10
2024-01-22T05:59:00,rvs,71.76
2024-01-22T06:00:00,rvs,67.95
2024-01-22T06:01:00,rvs,81.65
2024-01-22T06:02:00,rvs,82.03
2024-01-22T06:03:00,rvs,78.90
2024-01-22T06:04:00,rvs,76.84
2024-01-22T06:05:00,rvs,83.87
2024-01-22T06:06:00,rvs,83.55
2024-01-22T06:07:00,rvs,89.70
2024-01-22T06:08:00,rvs,89.54
2024-01-22T06:09:00,rvs,101.88
2024-01-22T06:10:00,rvs,96.46
2024-01-22T06:11:00,rvs,111.27
2024-01-22T06:12:00,rvs,107.85
2024-01-22T06:13:00,rvs,103.96
2024-01-22T06:14:00,rvs,113.86
2024-01-22T06:15:00,rvs,97.44
2024-01-22T06:16:00,rvs,108.20
2024-01-22T06:17:00,rvs,99.60
2024-01-22T06:18:00,rvs,95.44
2024-01-22T06:19:00,rvs,94.18
2024-01-22T06:20:00,rvs,76.74
2024-01-22T06:21:00,rvs,78.72
2024-01-22T06:22:00,rvs,79.51
2024-01-22T06:23:00,rvs,77.19
2024-01-22T06:24:00,rvs,70.84
2024-01-22T06:25:00,rvs,70.39
2024-01-22T06:26:00,rvs,74.45
2024-01-22T06:27:00,rvs,72.27
2024-01-22T06:28:00,rvs,70.45
2024-01-22T06:29:00,rvs,71.98
2024-01-22T06:30:00,rvs,79.93
2024-01-22T06:31:00,rvs,81.01
2024-01-22T06:32:00,rvs,81.52
2024-01-22T06:33:00,rvs,87.87
2024-01-22T06:34:00,rvs,85.81
2024-01-22T06:35:00,rvs,59.93
2024-01-22T06:36:00,rvs,55.33
2024-01-22T06:37:00,rvs,42.34
2024-01-22T06:38:00,rvs,49.68
2024-01-22T06:39:00,rvs,53.64
2024-01-22T06:40:00,rvs,57.99
2024-01-22T06:41:00,rvs,72.99
2024-01-22T06:42:00,rvs,60.44
2024-01-22T06:43:00,rvs,63.08
2024-01-22T06:44:00,rvs,64.09
2024-01-22T06:45:00,rvs,57.03
2024-01-22T06:46:00,rvs,63.70
2024-01-22T06:47:00,rvs,59.46
2024-01-22T06:48:00,rvs,76.78
2024-01-22T06:49:00,rvs,82.11
2024-01-22T06:50:00,rvs,80.46
2024-01-22T06:51:00,rvs,86.22
2024-01-22T06:52:00,rvs,75.27
2024-01-22T06:53:00,rvs,93.34
2024-01-22T06:54:00,rvs,80.15
2024-01-22T06:55:00,rvs,82.37
2024-01-22T06:56:00,rvs,88.62
2024-01-22T06:57:00,rvs,75.50
2024-01-22T06:58:00,rvs,66.44
2024-01-22T06:59:00,rvs,64.88
2024-01-22T07:00:00,rvs,70.25
2024-01-22T07:01:00,rvs,76.17
2024-01-22T07:02:00,rvs,71.98
2024-01-22T07:03:00,rvs,98.51
2024-01-22T07:04:00,rvs,74.26
2024-01-22T07:05:00,rvs,106.23
2024-01-22T07:06:00,rvs,92.35
2024-01-22T07:07:00,rvs,93.76
2024-01-22T07:08:00,rvs,92.12
2024-01-22T07:09:00,rvs,83.08
2024-01-22T07:10:00,rvs,82.57
2024-01-22T07:11:00,rvs,103.41
2024-01-22T07:12:00,rvs,77.99
2024-01-22T07:13:00,rvs,99.02
2024-01-22T07:14:00,rvs,87.52
2024-01-22T07:15:00,rvs,92.02
2024-01-22T07:16:00,rvs,68.72
2024-01-22T07:17:00,rvs,72.54
2024-01-22T07:18:00,rvs,78.97
2024-01-22T07:19:00,rvs,79.29
2024-01-22T07:20:00,rvs,63.79
2024-01-22T07:21:00,rvs,60.34
2024-01-22T07:22:00,rvs,67.30
2024-01-22T07:23:00,rvs,74.56
2024-01-22T07:24:00,rvs,82.59
2024-01-22T07:25:00,rvs,79.92
2024-01-22T07:26:00,rvs,56.37
2024-01-22T07:27:00,rvs,47.02
2024-01-22T07:28:00,rvs,59.05
2024-01-22T07:29:00,rvs,71.73
2024-01-22T07:30:00,rvs,76.77
2024-01-22T07:31:00,rvs,70.52
2024-01-22T07:32:00,rvs,65.66
2024-01-22T07:33:00,rvs,68.73
2024-01-22T07:34:00,rvs,73.60
2024-01-22T07:35:00,rvs,59.04
2024-01-22T07:36:00,rvs,72.96
2024-01-22T07:37:00,rvs,68.45
2024-01-22T07:38:00,rvs,75.24
2024-01-22T07:39:00,rvs,64.15
2024-01-22T07:40:00,rvs,53.70
2024-01-22T07:41:00,rvs,45.79
2024-01-22T07:42:00,rvs,54.69
2024-01-22T07:43:00,rvs,50.23
2024-01-22T07:44:00,rvs,55.00
2024-01-22T07:45:00,rvs,47.81
2024-01-22T07:46:00,rvs,58.98
2024-01-22T07:47:00,rvs,53.30
2024-01-22T07:48:00,rvs,69.69
2024-01-22T07:49:00,rvs,69.13
2024-01-22T07:50:00,rvs,70.31
2024-01-22T07:51:00,rvs,65.05
2024-01-22T07:52:00,rvs,63.51
2024-01-22T07:53:00,rvs,64.10
2024-01-22T07:54:00,rvs,77.12
2024-01-22T07:55:00,rvs,69.60
2024-01-22T07:56:00,rvs,52.83
2024-01-22T07:57:00,rvs,36.17
2024-01-22T07:58:00,rvs,36.91
2024-01-22T07:59:00,rvs,38.13
2024-01-22T08:00:00,rvs,39.81
2024-01-22T08:01:00,rvs,41.43
2024-01-22T08:02:00,rvs,25.76
2024-01-22T08:03:00,rvs,25.84
2024-01-22T08:04:00,rvs,31.49
2024-01-22T08:05:00,rvs,32.60
2024-01-22T08:06:00,rvs,31.11
2024-01-22T08:07:00,rvs,46.05
2024-01-22T08:08:00,rvs,47.19
2024-01-22T08:09:00,rvs,46.13
2024-01-22T08:10:00,rvs,58.65
2024-01-22T08:11:00,rvs,55.03
2024-01-22T08:12:00,rvs,52.51
2024-01-22T08:13:00,rvs,60.39
2024-01-22T08:14:00,rvs,59.14
2024-01-22T08:15:00,rvs,68.12
2024-01-22T08:16:00,rvs,70.57
2024-01-22T08:17:00,rvs,68.70
2024-01-22T08:18:00,rvs,72.64
2024-01-22T08:19:00,rvs,63.41
2024-01-22T08:20:00,rvs,76.31
2024-01-22T08:21:00,rvs,67.61
2024-01-22T08:22:00,rvs,73.55
2024-01-22T08:23:00,rvs,60.53
2024-01-22T08:24:00,rvs,61.52
2024-01-22T08:25:00,rvs,62.36
2024-01-22T08:26:00,rvs,50.60
2024-01-22T08:27:00,rvs,55.77
2024-01-22T08:28:00,rvs,61.84
2024-01-22T08:29:00,rvs,77.29
2024-01-22T08:30:00,rvs,64.72
2024-01-22T08:31:00,rvs,73.66
2024-01-22T08:32:00,rvs,53.60
2024-01-22T08:33:00,rvs,54.83
2024-01-22T08:34:00,rvs,48.61
2024-01-22T08:35:00,rvs,59.30
2024-01-22T08:36:00,rvs,46.73
2024-01-22T08:37:00,rvs,49.16
2024-01-22T08:38:00,rvs,49.76
2024-01-22T08:39:00,rvs,58.49
2024-01-22T08:40:00,rvs,61.67
2024-01-22T08:41:00,rvs,65.41
2024-01-22T08:42:00,rvs,65.50
2024-01-22T08:43:00,rvs,75.36
2024-01-22T08:44:00,rvs,71.38
2024-01-22T08:45:00,rvs,70.77
2024-01-22T08:46:00,rvs,63.33
2024-01-22T08:47:00,rvs,83.64
2024-01-22T08:48:00,rvs,85.01
2024-01-22T08:49:00,rvs,74.97
2024-01-22T08:50:00,rvs,63.94
2024-01-22T08:51:00,rvs,48.54
2024-01-22T08:52:00,rvs,47.85
2024-01-22T08:53:00,rvs,51.12
2024-01-22T08:54:00,rvs,60.29
2024-01-22T08:55:00,rvs,62.27
2024-01-22T08:56:00,rvs,29.92
2024-01-22T08:57:00,rvs,31.14
2024-01-22T08:58:00,rvs,32.79
2024-01-22T08:59:00,rvs,32.05
2024-01-22T09:00:00,rvs,33.73
2024-01-22T09:01:00,rvs,30.60
2024-01-22T09:02:00,rvs,33.05
2024-01-22T09:03:00,rvs,34.84
2024-01-22T09:04:00,rvs,44.21
2024-01-22T09:05:00,rvs,42.08
2024-01-22T09:06:00,rvs,40.66
2024-01-22T09:07:00,rvs,45.83
2024-01-22T09:08:00,rvs,54.49
2024-01-22T09:09:00,rvs,61.79
2024-01-22T09:10:00,rvs,61.09
2024-01-22T09:11:00,rvs,64.86
2024-01-22T09:12:00,rvs,58.97
2024-01-22T09:13:00,rvs,60.68
2024-01-22T09:14:00,rvs,54.06
2024-01-22T09:15:00,rvs,38.90
2024-01-22T09:16:00,rvs,61.43
2024-01-22T09:17:00,rvs,65.09
2024-01-22T09:18:00,rvs,60.79
2024-01-22T09:19:00,rvs,44.06
2024-01-22T09:20:00,rvs,26.61
2024-01-22T09:21:00,rvs,30.72
2024-01-22T09:22:00,rvs,31.29
2024-01-22T09:23:00,rvs,40.29
2024-01-22T09:24:00,rvs,43.37
2024-01-22T09:25:00,rvs,39.66
2024-01-22T09:26:00,rvs,44.03
2024-01-22T09:27:00,rvs,57.34
2024-01-22T09:28:00,rvs,56.10
2024-01-22T09:29:00,rvs,67.10
2024-01-22T09:30:00,rvs,62.33
2024-01-22T09:31:00,rvs,83.99
2024-01-22T09:32:00,rvs,70.86
2024-01-22T09:33:00,rvs,82.67
2024-01-22T09:34:00,rvs,78.14
2024-01-22T09:35:00,rvs,87.74
2024-01-22T09:36:00,rvs,71.96
2024-01-22T09:37:00,rvs,90.98
2024-01-22T09:38:00,rvs,94.17
2024-01-22T09:39:00,rvs,101.86
2024-01-22T09:40:00,rvs,89.05
2024-01-22T09:41:00,rvs,80.25
2024-01-22T09:42:00,rvs,90.78
2024-01-22T09:43:00,rvs,81.92
2024-01-22T09:44:00,rvs,74.87
2024-01-22T09:45:00,rvs,64.72
2024-01-22T09:46:00,rvs,56.64
2024-01-22T09:47:00,rvs,70.60
2024-01-22T09:48:00,rvs,67.45
2024-01-22T09:49:00,rvs,76.51
2024-01-22T09:50:00,rvs,62.01
2024-01-22T09:51:00,rvs,47.06
2024-01-22T09:52:00,rvs,57.50
2024-01-22T09:53:00,rvs,54.97
2024-01-22T09:54:00,rvs,60.51
2024-01-22T09:55:00,rvs,52.59
2024-01-22T09:56:00,rvs,59.15
2024-01-22T09:57:00,rvs,66.25
2024-01-22T09:58:00,rvs,66.29
2024-01-22T09:59:00,rvs,82.69
2024-01-22T10:00:00,rvs,72.56
2024-01-22T10:01:00,rvs,78.48
2024-01-22T10:02:00,rvs,71.47
2024-01-22T10:03:00,rvs,61.13
2024-01-22T10:04:00,rvs,63.22
2024-01-22T10:05:00,rvs,57.16
2024-01-22T10:06:00,rvs,59.91
2024-01-22T10:07:00,rvs,51.31
2024-01-22T10:08:00,rvs,55.25
2024-01-22T10:09:00,rvs,55.62
2024-01-22T10:10:00,rvs,50.11
2024-01-22T10:11:00,rvs,61.22
2024-01-22T10:12:00,rvs,67.10
2024-01-22T10:13:00,rvs,39.69
2024-01-22T10:14:00,rvs,47.25
2024-01-22T10:15:00,rvs,51.35
2024-01-22T10:16:00,rvs,51.15
2024-01-22T10:17:00,rvs,54.89
2024-01-22T10:18:00,rvs,56.63
2024-01-22T10:19:00,rvs,48.14
2024-01-22T10:20:00,rvs,59.04
2024-01-22T10:21:00,rvs,59.14
2024-01-22T10:22:00,rvs,57.90
2024-01-22T10:23:00,rvs,42.06
2024-01-22T10:24:00,rvs,52.13
2024-01-22T10:25:00,rvs,50.00
2024-01-22T10:26:00,rvs,31.16
2024-01-22T10:27:00,rvs,34.50
2024-01-22T10:28:00,rvs,32.42
2024-01-22T10:29:00,rvs,39.90
2024-01-22T10:30:00,rvs,44.49
2024-01-22T10:31:00,rvs,47.88
2024-01-22T10:32:00,rvs,47.14
2024-01-22T10:33:00,rvs,46.00
2024-01-22T10:34:00,rvs,46.92
2024-01-22T10:35:00,rvs,56.02
2024-01-22T10:36:00,rvs,55.60
2024-01-22T10:37:00,rvs,55.61
2024-01-22T10:38:00,rvs,61.27
2024-01-22T10:39:00,rvs,45.45
2024-01-22T10:40:00,rvs,43.35
2024-01-22T10:41:00,rvs,43.54
2024-01-22T10:42:00,rvs,25.63
2024-01-22T10:43:00,rvs,24.95
2024-01-22T10:44:00,rvs,24.47
2024-01-22T10:45:00,rvs,29.30
2024-01-22T10:46:00,rvs,33.40
2024-01-22T10:47:00,rvs,43.59
2024-01-22T10:48:00,rvs,48.95
2024-01-22T10:49:00,rvs,50.26
2024-01-22T10:50:00,rvs,61.57
2024-01-22T10:51:00,rvs,67.03
2024-01-22T10:52:00,rvs,63.45
2024-01-22T10:53:00,rvs,66.14
2024-01-22T10:54:00,rvs,65.70
2024-01-22T10:55:00,rvs,60.72
2024-01-22T10:56:00,rvs,56.34
2024-01-22T10:57:00,rvs,58.04
2024-01-22T10:58:00,rvs,60.57
2024-01-22T10:59:00,rvs,58.29
2024-01-22T11:00:00,rvs,54.66
2024-01-22T11:01:00,rvs,49.94
2024-01-22T11:02:00,rvs,38.72
2024-01-22T11:03:00,rvs,25.06
2024-01-22T11:04:00,rvs,24.94
2024-01-22T11:05:00,rvs,30.88
