#datetime,building,power
2022-05-01T01:17:00,bob,60.00
2022-05-01T04:41:00,bob,60.00
2022-05-01T07:37:00,bob,60.00
2022-05-01T11:07:00,bob,60.00
2022-05-01T15:25:00,bob,60.00
2022-05-01T20:10:00,bob,60.00
2022-05-02T00:09:00,bob,60.00
2022-05-02T03:45:00,bob,60.00
2022-05-02T07:17:00,bob,60.00
2022-05-02T10:53:00,bob,60.00
2022-05-02T13:54:00,bob,60.00
2022-05-02T16:15:00,bob,60.00
2022-05-02T18:39:00,bob,60.00
2022-05-02T21:16:00,bob,60.00
2022-05-02T23:51:00,bob,60.00
2022-05-03T02:30:00,bob,60.00
2022-05-03T04:55:00,bob,60.00
2022-05-03T07:23:00,bob,60.00
2022-05-03T08:58:00,bob,60.00
2022-05-03T10:30:00,bob,60.00
2022-05-03T12:04:00,bob,60.00
2022-05-03T14:27:00,bob,60.00
2022-05-03T16:06:00,bob,60.00
2022-05-03T18:05:00,bob,60.00
2022-05-03T21:07:00,bob,60.00
2022-05-03T23:58:00,bob,60.00
2022-05-04T02:43:00,bob,60.00
2022-05-04T05:23:00,bob,60.00
2022-05-04T08:13:00,bob,60.00
2022-05-04T10:06:00,bob,60.00
2022-05-04T12:01:00,bob,60.00
2022-05-04T13:58:00,bob,60.00
2022-05-04T15:05:00,bob,60.00
2022-05-04T16:11:00,bob,60.00
2022-05-04T17:39:00,bob,60.00
2022-05-04T20:57:00,bob,60.00
2022-05-05T00:21:00,bob,60.00
2022-05-05T03:46:00,bob,60.00
2022-05-05T07:10:00,bob,60.00
2022-05-05T09:19:00,bob,60.00
2022-05-05T10:59:00,bob,60.00
2022-05-05T12:28:00,bob,60.00
2022-05-05T14:27:00,bob,60.00
2022-05-05T16:03:00,bob,60.00
2022-05-05T18:07:00,bob,60.00
2022-05-05T20:09:00,bob,60.00
2022-05-05T22:18:00,bob,60.00
2022-05-06T00:22:00,bob,60.00
2022-05-06T02:25:00,bob,60.00
2022-05-06T04:32:00,bob,60.00
2022-05-06T06:36:00,bob,60.00
2022-05-06T08:35:00,bob,60.00
2022-05-06T09:38:00,bob,60.00
2022-05-06T10:26:00,bob,60.00
2022-05-06T11:18:00,bob,60.00
2022-05-06T12:28:00,bob,60.00
2022-05-06T14:17:00,bob,60.00
2022-05-06T15:42:00,bob,60.00
2022-05-06T17:09:00,bob,60.00
2022-05-06T20:20:00,bob,60.00
2022-05-06T22:37:00,bob,60.00
2022-05-07T01:21:00,bob,60.00
2022-05-07T03:48:00,bob,60.00
2022-05-07T05:57:00,bob,60.00
2022-05-07T08:28:00,bob,60.00
2022-05-07T11:07:00,bob,60.00
2022-05-07T13:52:00,bob,60.00
2022-05-07T16:56:00,bob,60.00
2022-05-07T19:49:00,bob,60.00
2022-05-07T22:36:00,bob,60.00
2022-05-08T01:04:00,bob,60.00
2022-05-08T03:36:00,bob,60.00
2022-05-08T06:00:00,bob,60.00
2022-05-08T08:16:00,bob,60.00
2022-05-08T11:02:00,bob,60.00
2022-05-08T14:07:00,bob,60.00
2022-05-08T17:26:00,bob,60.00
2022-05-08T20:13:00,bob,60.00
2022-05-08T22:56:00,bob,60.00
2022-05-09T01:51:00,bob,60.00
2022-05-09T04:16:00,bob,60.00
2022-05-09T06:36:00,bob,60.00
2022-05-09T09:06:00,bob,60.00
2022-05-09T11:11:00,bob,60.00
2022-05-09T12:41:00,bob,60.00
2022-05-09T14:27:00,bob,60.00
2022-05-09T15:48:00,bob,60.00
2022-05-09T17:21:00,bob,60.00
2022-05-09T20:35:00,bob,60.00
2022-05-09T23:19:00,bob,60.00
2022-05-10T02:21:00,bob,60.00
2022-05-10T05:03:00,bob,60.00
2022-05-10T07:43:00,bob,60.00
2022-05-10T09:48:00,bob,60.00
2022-05-10T11:44:00,bob,60.00
2022-05-10T14:13:00,bob,60.00
2022-05-10T16:20:00,bob,60.00
2022-05-10T19:04:00,bob,60.00
2022-05-10T23:01:00,bob,60.00
2022-05-11T02:46:00,bob,60.00
2022-05-11T06:27:00,bob,60.00
2022-05-11T08:59:00,bob,60.00
2022-05-11T10:51:00,bob,60.00
2022-05-11T12:43:00,bob,60.00
2022-05-11T14:18:00,bob,60.00
2022-05-11T16:08:00,bob,60.00
2022-05-11T18:49:00,bob,60.00
2022-05-11T22:56:00,bob,60.00
2022-05-12T02:26:00,bob,60.00
2022-05-12T06:27:00,bob,60.00
2022-05-12T09:53:00,bob,60.00
2022-05-12T11:52:00,bob,60.00
2022-05-12T14:40:00,bob,60.00
2022-05-12T17:57:00,bob,60.00
2022-05-12T20:44:00,bob,60.00
2022-05-12T23:46:00,bob,60.00
2022-05-13T02:29:00,bob,60.00
2022-05-13T05:22:00,bob,60.00
2022-05-13T08:22:00,bob,60.00
2022-05-13T10:20:00,bob,60.00
2022-05-13T11:53:00,bob,60.00
2022-05-13T13:51:00,bob,60.00
2022-05-13T15:21:00,bob,60.00
2022-05-13T17:05:00,bob,60.00
2022-05-13T20:07:00,bob,60.00
2022-05-13T23:00:00,bob,60.00
2022-05-14T02:00:00,bob,60.00
2022-05-14T04:54:00,bob,60.00
2022-05-14T07:39:00,bob,60.00
2022-05-14T10:35:00,bob,60.00
2022-05-14T13:32:00,bob,60.00
2022-05-14T16:40:00,bob,60.00
2022-05-14T19:46:00,bob,60.00
2022-05-14T22:45:00,bob,60.00
2022-05-15T01:51:00,bob,60.00
2022-05-15T04:59:00,bob,60.00
2022-05-15T08:11:00,bob,60.00
2022-05-15T11:22:00,bob,60.00
2022-05-15T14:54:00,bob,60.00
2022-05-15T18:12:00,bob,60.00
2022-05-15T21:14:00,bob,60.00
2022-05-16T00:30:00,bob,60.00
2022-05-16T03:49:00,bob,60.00
2022-05-16T06:47:00,bob,60.00
2022-05-16T09:30:00,bob,60.00
2022-05-16T11:27:00,bob,60.00
2022-05-16T13:47:00,bob,60.00
2022-05-16T15:45:00,bob,60.00
2022-05-16T17:41:00,bob,60.00
2022-05-16T20:30:00,bob,60.00
2022-05-16T23:48:00,bob,60.00
2022-05-17T03:05:00,bob,60.00
2022-05-17T05:55:00,bob,60.00
2022-05-17T09:11:00,bob,60.00
2022-05-17T11:09:00,bob,60.00
2022-05-17T13:09:00,bob,60.00
2022-05-17T15:42:00,bob,60.00
2022-05-17T17:17:00,bob,60.00
2022-05-17T20:21:00,bob,60.00
2022-05-17T23:11:00,bob,60.00
2022-05-18T02:15:00,bob,60.00
2022-05-18T05:16:00,bob,60.00
2022-05-18T08:16:00,bob,60.00
2022-05-18T09:57:00,bob,60.00
2022-05-18T11:29:00,bob,60.00
2022-05-18T12:52:00,bob,60.00
2022-05-18T14:42:00,bob,60.00
2022-05-18T16:10:00,bob,60.00
2022-05-18T18:42:00,bob,60.00
2022-05-18T22:26:00,bob,60.00
2022-05-19T01:44:00,bob,60.00
2022-05-19T05:02:00,bob,60.00
2022-05-19T08:24:00,bob,60.00
2022-05-19T09:54:00,bob,60.00
2022-05-19T11:18:00,bob,60.00
2022-05-19T13:12:00,bob,60.00
2022-05-19T15:07:00,bob,60.00
2022-05-19T16:58:00,bob,60.00
2022-05-19T20:08:00,bob,60.00
2022-05-19T23:04:00,bob,60.00
2022-05-20T02:17:00,bob,60.00
2022-05-20T05:20:00,bob,60.00
2022-05-20T08:17:00,bob,60.00
2022-05-20T09:22:00,bob,60.00
2022-05-20T10:43:00,bob,60.00
2022-05-20T12:00:00,bob,60.00
2022-05-20T13:29:00,bob,60.00
2022-05-20T14:46:00,bob,60.00
2022-05-20T15:53:00,bob,60.00
2022-05-20T17:13:00,bob,60.00
2022-05-20T21:03:00,bob,60.00
2022-05-21T00:43:00,bob,60.00
2022-05-21T04:41:00,bob,60.00
2022-05-21T08:04:00,bob,60.00
2022-05-21T12:25:00,bob,60.00
2022-05-21T16:27:00,bob,60.00
2022-05-21T20:04:00,bob,60.00
2022-05-21T23:53:00,bob,60.00
2022-05-22T03:40:00,bob,60.00
2022-05-22T07:34:00,bob,60.00
2022-05-22T11:33:00,bob,60.00
2022-05-22T15:16:00,bob,60.00
2022-05-22T19:16:00,bob,60.00
2022-05-22T23:08:00,bob,60.00
2022-05-23T02:57:00,bob,60.00
2022-05-23T06:11:00,bob,60.00
2022-05-23T09:18:00,bob,60.00
2022-05-23T12:52:00,bob,60.00
2022-05-23T16:37:00,bob,60.00
2022-05-23T20:23:00,bob,60.00
2022-05-23T23:38:00,bob,60.00
2022-05-24T02:46:00,bob,60.00
2022-05-24T05:49:00,bob,60.00
2022-05-24T08:41:00,bob,60.00
2022-05-24T10:34:00,bob,60.00
2022-05-24T12:06:00,bob,60.00
2022-05-24T14:05:00,bob,60.00
2022-05-24T16:35:00,bob,60.00
2022-05-24T19:16:00,bob,60.00
2022-05-24T22:34:00,bob,60.00
2022-05-25T02:16:00,bob,60.00
2022-05-25T05:45:00,bob,60.00
2022-05-25T08:58:00,bob,60.00
2022-05-25T10:59:00,bob,60.00
2022-05-25T12:51:00,bob,60.00
2022-05-25T14:48:00,bob,60.00
2022-05-25T16:37:00,bob,60.00
2022-05-25T19:52:00,bob,60.00
2022-05-25T23:34:00,bob,60.00
2022-05-26T03:08:00,bob,60.00
2022-05-26T06:42:00,bob,60.00
2022-05-26T09:19:00,bob,60.00
2022-05-26T12:02:00,bob,60.00
2022-05-26T15:49:00,bob,60.00
2022-05-26T17:49:00,bob,60.00
2022-05-26T20:37:00,bob,60.00
2022-05-26T23:50:00,bob,60.00
2022-05-27T02:56:00,bob,60.00
2022-05-27T05:55:00,bob,60.00
2022-05-27T09:13:00,bob,60.00
2022-05-27T10:58:00,bob,60.00
2022-05-27T12:43:00,bob,60.00
2022-05-27T14:36:00,bob,60.00
2022-05-27T15:57:00,bob,60.00
2022-05-27T17:52:00,bob,60.00
2022-05-27T20:31:00,bob,60.00
2022-05-27T23:20:00,bob,60.00
2022-05-28T02:17:00,bob,60.00
2022-05-28T05:26:00,bob,60.00
2022-05-28T08:43:00,bob,60.00
2022-05-28T11:47:00,bob,60.00
2022-05-28T15:08:00,bob,60.00
2022-05-28T18:04:00,bob,60.00
2022-05-28T21:20:00,bob,60.00
2022-05-29T00:23:00,bob,60.00
2022-05-29T03:27:00,bob,60.00
2022-05-29T06:39:00,bob,60.00
2022-05-29T09:48:00,bob,60.00
2022-05-29T13:00:00,bob,60.00
2022-05-29T16:12:00,bob,60.00
2022-05-29T19:31:00,bob,60.00
2022-05-29T22:45:00,bob,60.00
2022-05-30T01:47:00,bob,60.00
2022-05-30T05:00:00,bob,60.00
2022-05-30T08:00:00,bob,60.00
2022-05-30T11:26:00,bob,60.00
2022-05-30T14:30:00,bob,60.00
2022-05-30T17:53:00,bob,60.00
2022-05-30T21:06:00,bob,60.00
2022-05-31T00:09:00,bob,60.00
2022-05-31T03:13:00,bob,60.00
2022-05-31T06:13:00,bob,60.00
2022-05-31T09:29:00,bob,60.00
2022-05-31T12:47:00,bob,60.00
2022-05-31T16:02:00,bob,60.00
2022-05-31T19:07:00,bob,60.00
2022-05-31T22:15:00,bob,60.00
