#datetime,building,power
2022-11-17T00:00:00,vfh,66.76
2022-11-17T00:01:00,vfh,66.76
2022-11-17T00:02:00,vfh,35.32
2022-11-17T00:03:00,vfh,31.97
2022-11-17T00:04:00,vfh,43.35
2022-11-17T00:05:00,vfh,30.86
2022-11-17T00:06:00,vfh,78.35
2022-11-17T00:07:00,vfh,78.35
2022-11-17T00:08:00,vfh,73.58
2022-11-17T00:09:00,vfh,73.58
2022-11-17T00:10:00,vfh,62.78
2022-11-17T00:11:00,vfh,97.31
2022-11-17T00:12:00,vfh,91.78
2022-11-17T00:13:00,vfh,92.39
2022-11-17T00:14:00,vfh,92.39
2022-11-17T00:15:00,vfh,27.34
2022-11-17T00:16:00,vfh,80.73
2022-11-17T00:17:00,vfh,59.05
2022-11-17T00:18:00,vfh,55.63
2022-11-17T00:19:00,vfh,55.08
2022-11-17T00:20:00,vfh,64.33
2022-11-17T00:21:00,vfh,69.64
2022-11-17T00:22:00,vfh,69.64
2022-11-17T00:23:00,vfh,71.29
2022-11-17T00:24:00,vfh,75.50
2022-11-17T00:25:00,vfh,79.88
2022-11-17T00:26:00,vfh,80.61
2022-11-17T00:27:00,vfh,52.09
2022-11-17T00:28:00,vfh,44.67
2022-11-17T00:29:00,vfh,102.87
2022-11-17T00:30:00,vfh,49.41
2022-11-17T00:31:00,vfh,49.41
2022-11-17T00:32:00,vfh,29.29
2022-11-17T00:33:00,vfh,29.29
2022-11-17T00:34:00,vfh,79.79
2022-11-17T00:35:00,vfh,74.69
2022-11-17T00:36:00,vfh,99.16
2022-11-17T00:37:00,vfh,93.86
2022-11-17T00:38:00,vfh,78.44
2022-11-17T00:39:00,vfh,79.87
2022-11-17T00:40:00,vfh,32.11
2022-11-17T00:41:00,vfh,52.65
2022-11-17T00:42:00,vfh,64.55
2022-11-17T00:43:00,vfh,117.04
2022-11-17T00:44:00,vfh,117.04
2022-11-17T00:45:00,vfh,85.51
2022-11-17T00:46:00,vfh,85.51
2022-11-17T00:47:00,vfh,123.58
2022-11-17T00:48:00,vfh,72.79
2022-11-17T00:49:00,vfh,50.21
2022-11-17T00:50:00,vfh,88.84
2022-11-17T00:51:00,vfh,95.51
2022-11-17T00:52:00,vfh,97.11
2022-11-17T00:53:00,vfh,65.99
2022-11-17T00:54:00,vfh,65.99
2022-11-17T00:55:00,vfh,110.04
2022-11-17T00:56:00,vfh,88.56
2022-11-17T00:57:00,vfh,88.56
2022-11-17T00:58:00,vfh,102.27
2022-11-17T00:59:00,vfh,102.27
2022-11-17T01:00:00,vfh,86.46
2022-11-17T01:01:00,vfh,86.46
2022-11-17T01:02:00,vfh,71.02
2022-11-17T01:03:00,vfh,71.02
2022-11-17T01:04:00,vfh,59.68
2022-11-17T01:05:00,vfh,10.31
2022-11-17T01:06:00,vfh,60.80
2022-11-17T01:07:00,vfh,64.51
2022-11-17T01:08:00,vfh,99.23
2022-11-17T01:09:00,vfh,97.27
2022-11-17T01:10:00,vfh,58.45
2022-11-17T01:11:00,vfh,86.24
2022-11-17T01:12:00,vfh,86.98
2022-11-17T01:13:00,vfh,77.63
2022-11-17T01:14:00,vfh,77.63
2022-11-17T01:15:00,vfh,26.71
2022-11-17T01:16:00,vfh,26.71
2022-11-17T01:17:00,vfh,58.17
2022-11-17T01:18:00,vfh,58.17
2022-11-17T01:19:00,vfh,92.07
2022-11-17T01:20:00,vfh,91.34
2022-11-17T01:21:00,vfh,83.03
2022-11-17T01:22:00,vfh,74.87
2022-11-17T01:23:00,vfh,83.53
2022-11-17T01:24:00,vfh,82.21
2022-11-17T01:25:00,vfh,79.10
2022-11-17T01:26:00,vfh,50.44
2022-11-17T01:27:00,vfh,71.04
2022-11-17T01:28:00,vfh,71.04
2022-11-17T01:29:00,vfh,68.68
2022-11-17T01:30:00,vfh,38.77
2022-11-17T01:31:00,vfh,20.29
2022-11-17T01:32:00,vfh,96.40
2022-11-17T01:33:00,vfh,116.12
2022-11-17T01:34:00,vfh,116.12
2022-11-17T01:35:00,vfh,17.82
2022-11-17T01:36:00,vfh,66.41
2022-11-17T01:37:00,vfh,63.12
2022-11-17T01:38:00,vfh,63.12
2022-11-17T01:39:00,vfh,96.14
2022-11-17T01:40:00,vfh,96.14
2022-11-17T01:41:00,vfh,46.65
2022-11-17T01:42:00,vfh,71.67
2022-11-17T01:43:00,vfh,54.43
2022-11-17T01:44:00,vfh,54.43
2022-11-17T01:45:00,vfh,56.73
2022-11-17T01:46:00,vfh,72.15
2022-11-17T01:47:00,vfh,105.01
2022-11-17T01:48:00,vfh,83.73
2022-11-17T01:49:00,vfh,71.09
2022-11-17T01:50:00,vfh,106.83
2022-11-17T01:51:00,vfh,106.41
2022-11-17T01:52:00,vfh,106.41
2022-11-17T01:53:00,vfh,96.54
2022-11-17T01:54:00,vfh,110.04
2022-11-17T01:55:00,vfh,90.85
2022-11-17T01:56:00,vfh,102.54
2022-11-17T01:57:00,vfh,48.44
2022-11-17T01:58:00,vfh,48.44
2022-11-17T01:59:00,vfh,55.01
2022-11-17T02:00:00,vfh,72.81
2022-11-17T02:01:00,vfh,64.64
2022-11-17T02:02:00,vfh,60.04
2022-11-17T02:03:00,vfh,50.10
2022-11-17T02:04:00,vfh,69.55
2022-11-17T02:05:00,vfh,69.55
2022-11-17T02:06:00,vfh,86.88
2022-11-17T02:07:00,vfh,81.18
2022-11-17T02:08:00,vfh,98.51
2022-11-17T02:09:00,vfh,104.87
2022-11-17T02:10:00,vfh,104.87
2022-11-17T02:11:00,vfh,57.99
2022-11-17T02:12:00,vfh,24.80
2022-11-17T02:13:00,vfh,62.34
2022-11-17T02:14:00,vfh,89.23
2022-11-17T02:15:00,vfh,67.33
2022-11-17T02:16:00,vfh,67.33
2022-11-17T02:17:00,vfh,87.87
2022-11-17T02:18:00,vfh,87.87
2022-11-17T02:19:00,vfh,24.79
2022-11-17T02:20:00,vfh,100.34
2022-11-17T02:21:00,vfh,87.94
2022-11-17T02:22:00,vfh,50.13
2022-11-17T02:23:00,vfh,61.87
2022-11-17T02:24:00,vfh,61.87
2022-11-17T02:25:00,vfh,63.88
2022-11-17T02:26:00,vfh,72.71
2022-11-17T02:27:00,vfh,20.63
2022-11-17T02:28:00,vfh,15.36
2022-11-17T02:29:00,vfh,38.41
2022-11-17T02:30:00,vfh,80.15
2022-11-17T02:31:00,vfh,54.78
2022-11-17T02:32:00,vfh,7.30
2022-11-17T02:33:00,vfh,54.79
2022-11-17T02:34:00,vfh,107.91
2022-11-17T02:35:00,vfh,70.30
2022-11-17T02:36:00,vfh,87.58
2022-11-17T02:37:00,vfh,87.58
2022-11-17T02:38:00,vfh,123.60
2022-11-17T02:39:00,vfh,123.60
2022-11-17T02:40:00,vfh,7.93
2022-11-17T02:41:00,vfh,91.95
2022-11-17T02:42:00,vfh,86.04
2022-11-17T02:43:00,vfh,56.98
2022-11-17T02:44:00,vfh,68.06
2022-11-17T02:45:00,vfh,6.99
2022-11-17T02:46:00,vfh,6.99
2022-11-17T02:47:00,vfh,68.08
2022-11-17T02:48:00,vfh,96.71
2022-11-17T02:49:00,vfh,49.13
2022-11-17T02:50:00,vfh,50.16
2022-11-17T02:51:00,vfh,45.19
2022-11-17T02:52:00,vfh,8.51
2022-11-17T02:53:00,vfh,66.36
2022-11-17T02:54:00,vfh,88.18
2022-11-17T02:55:00,vfh,67.52
2022-11-17T02:56:00,vfh,67.52
2022-11-17T02:57:00,vfh,94.51
2022-11-17T02:58:00,vfh,88.04
2022-11-17T02:59:00,vfh,50.28
2022-11-17T03:00:00,vfh,43.29
2022-11-17T03:01:00,vfh,102.03
2022-11-17T03:02:00,vfh,85.94
2022-11-17T03:03:00,vfh,31.15
2022-11-17T03:04:00,vfh,22.20
2022-11-17T03:05:00,vfh,59.26
2022-11-17T03:06:00,vfh,97.97
2022-11-17T03:07:00,vfh,42.89
2022-11-17T03:08:00,vfh,42.89
2022-11-17T03:09:00,vfh,60.49
2022-11-17T03:10:00,vfh,60.65
2022-11-17T03:11:00,vfh,50.45
2022-11-17T03:12:00,vfh,50.90
2022-11-17T03:13:00,vfh,69.82
2022-11-17T03:14:00,vfh,69.82
2022-11-17T03:15:00,vfh,30.72
2022-11-17T03:16:00,vfh,30.72
2022-11-17T03:17:00,vfh,16.05
2022-11-17T03:18:00,vfh,16.05
2022-11-17T03:19:00,vfh,76.63
2022-11-17T03:20:00,vfh,76.51
2022-11-17T03:21:00,vfh,48.07
2022-11-17T03:22:00,vfh,114.75
2022-11-17T03:23:00,vfh,114.75
2022-11-17T03:24:00,vfh,23.64
2022-11-17T03:25:00,vfh,77.71
2022-11-17T03:26:00,vfh,77.71
2022-11-17T03:27:00,vfh,65.55
2022-11-17T03:28:00,vfh,71.79
2022-11-17T03:29:00,vfh,77.54
2022-11-17T03:30:00,vfh,75.62
2022-11-17T03:31:00,vfh,79.26
2022-11-17T03:32:00,vfh,79.26
2022-11-17T03:33:00,vfh,42.23
2022-11-17T03:34:00,vfh,63.24
2022-11-17T03:35:00,vfh,25.74
2022-11-17T03:36:00,vfh,28.32
2022-11-17T03:37:00,vfh,88.74
2022-11-17T03:38:00,vfh,88.74
2022-11-17T03:39:00,vfh,63.07
2022-11-17T03:40:00,vfh,40.77
2022-11-17T03:41:00,vfh,59.62
2022-11-17T03:42:00,vfh,87.88
2022-11-17T03:43:00,vfh,80.56
2022-11-17T03:44:00,vfh,80.56
2022-11-17T03:45:00,vfh,111.93
2022-11-17T03:46:00,vfh,111.93
2022-11-17T03:47:00,vfh,89.17
2022-11-17T03:48:00,vfh,89.17
2022-11-17T03:49:00,vfh,105.95
2022-11-17T03:50:00,vfh,111.58
2022-11-17T03:51:00,vfh,120.61
2022-11-17T03:52:00,vfh,62.59
2022-11-17T03:53:00,vfh,22.60
2022-11-17T03:54:00,vfh,52.90
2022-11-17T03:55:00,vfh,52.90
2022-11-17T03:56:00,vfh,55.40
2022-11-17T03:57:00,vfh,55.40
2022-11-17T03:58:00,vfh,62.21
2022-11-17T03:59:00,vfh,91.35
2022-11-17T04:00:00,vfh,78.26
2022-11-17T04:01:00,vfh,73.81
2022-11-17T04:02:00,vfh,52.92
2022-11-17T04:03:00,vfh,54.77
2022-11-17T04:04:00,vfh,82.05
2022-11-17T04:05:00,vfh,58.93
2022-11-17T04:06:00,vfh,72.89
2022-11-17T04:07:00,vfh,17.64
2022-11-17T04:08:00,vfh,31.25
2022-11-17T04:09:00,vfh,79.75
2022-11-17T04:10:00,vfh,106.86
2022-11-17T04:11:00,vfh,85.10
2022-11-17T04:12:00,vfh,60.80
2022-11-17T04:13:00,vfh,34.21
2022-11-17T04:14:00,vfh,29.62
2022-11-17T04:15:00,vfh,79.47
2022-11-17T04:16:00,vfh,75.12
2022-11-17T04:17:00,vfh,80.24
2022-11-17T04:18:00,vfh,100.51
2022-11-17T04:19:00,vfh,90.55
2022-11-17T04:20:00,vfh,88.07
2022-11-17T04:21:00,vfh,69.49
2022-11-17T04:22:00,vfh,27.94
2022-11-17T04:23:00,vfh,67.01
2022-11-17T04:24:00,vfh,67.01
2022-11-17T04:25:00,vfh,115.47
2022-11-17T04:26:00,vfh,115.47
2022-11-17T04:27:00,vfh,62.86
2022-11-17T04:28:00,vfh,73.13
2022-11-17T04:29:00,vfh,73.13
2022-11-17T04:30:00,vfh,44.40
2022-11-17T04:31:00,vfh,91.94
2022-11-17T04:32:00,vfh,111.81
2022-11-17T04:33:00,vfh,57.18
2022-11-17T04:34:00,vfh,57.18
2022-11-17T04:35:00,vfh,72.15
2022-11-17T04:36:00,vfh,60.86
2022-11-17T04:37:00,vfh,78.65
2022-11-17T04:38:00,vfh,103.99
2022-11-17T04:39:00,vfh,61.70
2022-11-17T04:40:00,vfh,59.78
2022-11-17T04:41:00,vfh,78.52
2022-11-17T04:42:00,vfh,83.30
2022-11-17T04:43:00,vfh,83.30
2022-11-17T04:44:00,vfh,54.41
2022-11-17T04:45:00,vfh,106.43
2022-11-17T04:46:00,vfh,106.43
2022-11-17T04:47:00,vfh,25.90
2022-11-17T04:48:00,vfh,25.90
2022-11-17T04:49:00,vfh,74.48
2022-11-17T04:50:00,vfh,64.61
2022-11-17T04:51:00,vfh,70.81
2022-11-17T04:52:00,vfh,70.81
2022-11-17T04:53:00,vfh,84.69
2022-11-17T04:54:00,vfh,84.69
2022-11-17T04:55:00,vfh,71.00
2022-11-17T04:56:00,vfh,64.53
2022-11-17T04:57:00,vfh,19.00
2022-11-17T04:58:00,vfh,19.06
2022-11-17T04:59:00,vfh,65.50
2022-11-17T05:00:00,vfh,65.50
2022-11-17T05:01:00,vfh,86.29
2022-11-17T05:02:00,vfh,86.29
2022-11-17T05:03:00,vfh,83.92
2022-11-17T05:04:00,vfh,83.92
2022-11-17T05:05:00,vfh,7.99
2022-11-17T05:06:00,vfh,12.67
2022-11-17T05:07:00,vfh,53.10
2022-11-17T05:08:00,vfh,102.38
2022-11-17T05:09:00,vfh,114.51
2022-11-17T05:10:00,vfh,58.39
2022-11-17T05:11:00,vfh,58.39
2022-11-17T05:12:00,vfh,82.28
2022-11-17T05:13:00,vfh,82.28
2022-11-17T05:14:00,vfh,41.51
2022-11-17T05:15:00,vfh,87.94
2022-11-17T05:16:00,vfh,69.97
2022-11-17T05:17:00,vfh,57.28
2022-11-17T05:18:00,vfh,88.51
2022-11-17T05:19:00,vfh,88.51
2022-11-17T05:20:00,vfh,78.35
2022-11-17T05:21:00,vfh,97.06
2022-11-17T05:22:00,vfh,97.06
2022-11-17T05:23:00,vfh,58.45
2022-11-17T05:24:00,vfh,58.45
2022-11-17T05:25:00,vfh,55.65
2022-11-17T05:26:00,vfh,121.18
2022-11-17T05:27:00,vfh,70.88
2022-11-17T05:28:00,vfh,14.59
2022-11-17T05:29:00,vfh,57.65
2022-11-17T05:30:00,vfh,57.65
2022-11-17T05:31:00,vfh,61.14
2022-11-17T05:32:00,vfh,48.32
2022-11-17T05:33:00,vfh,90.76
2022-11-17T05:34:00,vfh,54.74
2022-11-17T05:35:00,vfh,54.74
2022-11-17T05:36:00,vfh,51.10
2022-11-17T05:37:00,vfh,51.10
2022-11-17T05:38:00,vfh,93.99
2022-11-17T05:39:00,vfh,93.99
2022-11-17T05:40:00,vfh,121.19
2022-11-17T05:41:00,vfh,87.15
2022-11-17T05:42:00,vfh,35.31
2022-11-17T05:43:00,vfh,35.31
2022-11-17T05:44:00,vfh,52.64
2022-11-17T05:45:00,vfh,52.64
2022-11-17T05:46:00,vfh,76.07
2022-11-17T05:47:00,vfh,35.62
2022-11-17T05:48:00,vfh,18.05
2022-11-17T05:49:00,vfh,4.35
2022-11-17T05:50:00,vfh,4.35
2022-11-17T05:51:00,vfh,87.49
2022-11-17T05:52:00,vfh,33.39
2022-11-17T05:53:00,vfh,73.32
2022-11-17T05:54:00,vfh,79.10
2022-11-17T05:55:00,vfh,72.83
2022-11-17T05:56:00,vfh,58.53
2022-11-17T05:57:00,vfh,67.33
2022-11-17T05:58:00,vfh,78.32
2022-11-17T05:59:00,vfh,78.61
2022-11-17T06:00:00,vfh,93.74
2022-11-17T06:01:00,vfh,30.35
2022-11-17T06:02:00,vfh,92.28
2022-11-17T06:03:00,vfh,92.28
2022-11-17T06:04:00,vfh,64.93
2022-11-17T06:05:00,vfh,66.13
2022-11-17T06:06:00,vfh,58.82
2022-11-17T06:07:00,vfh,71.76
2022-11-17T06:08:00,vfh,49.78
2022-11-17T06:09:00,vfh,49.73
2022-11-17T06:10:00,vfh,49.38
2022-11-17T06:11:00,vfh,79.99
2022-11-17T06:12:00,vfh,97.42
2022-11-17T06:13:00,vfh,97.54
2022-11-17T06:14:00,vfh,90.02
2022-11-17T06:15:00,vfh,55.08
2022-11-17T06:16:00,vfh,50.98
2022-11-17T06:17:00,vfh,54.51
2022-11-17T06:18:00,vfh,63.69
2022-11-17T06:19:00,vfh,60.07
2022-11-17T06:20:00,vfh,81.36
2022-11-17T06:21:00,vfh,67.78
2022-11-17T06:22:00,vfh,57.71
2022-11-17T06:23:00,vfh,86.53
2022-11-17T06:24:00,vfh,121.26
2022-11-17T06:25:00,vfh,67.20
2022-11-17T06:26:00,vfh,97.30
2022-11-17T06:27:00,vfh,97.30
2022-11-17T06:28:00,vfh,97.01
2022-11-17T06:29:00,vfh,60.21
2022-11-17T06:30:00,vfh,60.21
2022-11-17T06:31:00,vfh,74.86
2022-11-17T06:32:00,vfh,113.70
2022-11-17T06:33:00,vfh,101.79
2022-11-17T06:34:00,vfh,51.85
2022-11-17T06:35:00,vfh,51.85
2022-11-17T06:36:00,vfh,79.81
2022-11-17T06:37:00,vfh,86.34
2022-11-17T06:38:00,vfh,47.03
2022-11-17T06:39:00,vfh,60.46
2022-11-17T06:40:00,vfh,60.46
2022-11-17T06:41:00,vfh,100.56
2022-11-17T06:42:00,vfh,100.56
2022-11-17T06:43:00,vfh,26.89
2022-11-17T06:44:00,vfh,26.89
2022-11-17T06:45:00,vfh,96.65
2022-11-17T06:46:00,vfh,108.08
2022-11-17T06:47:00,vfh,37.89
2022-11-17T06:48:00,vfh,53.97
2022-11-17T06:49:00,vfh,40.71
2022-11-17T06:50:00,vfh,37.58
2022-11-17T06:51:00,vfh,68.10
2022-11-17T06:52:00,vfh,108.66
2022-11-17T06:53:00,vfh,88.68
2022-11-17T06:54:00,vfh,88.68
2022-11-17T06:55:00,vfh,101.95
2022-11-17T06:56:00,vfh,101.95
2022-11-17T06:57:00,vfh,105.68
2022-11-17T06:58:00,vfh,69.49
2022-11-17T06:59:00,vfh,69.49
2022-11-17T07:00:00,vfh,73.18
2022-11-17T07:01:00,vfh,57.11
2022-11-17T07:02:00,vfh,82.86
2022-11-17T07:03:00,vfh,88.18
2022-11-17T07:04:00,vfh,63.03
2022-11-17T07:05:00,vfh,33.61
2022-11-17T07:06:00,vfh,33.61
2022-11-17T07:07:00,vfh,61.66
2022-11-17T07:08:00,vfh,61.66
2022-11-17T07:09:00,vfh,12.09
2022-11-17T07:10:00,vfh,28.60
2022-11-17T07:11:00,vfh,79.80
2022-11-17T07:12:00,vfh,81.63
2022-11-17T07:13:00,vfh,58.91
2022-11-17T07:14:00,vfh,90.71
2022-11-17T07:15:00,vfh,77.47
2022-11-17T07:16:00,vfh,85.17
2022-11-17T07:17:00,vfh,63.37
2022-11-17T07:18:00,vfh,63.37
2022-11-17T07:19:00,vfh,82.93
2022-11-17T07:20:00,vfh,46.24
2022-11-17T07:21:00,vfh,6.84
2022-11-17T07:22:00,vfh,64.34
2022-11-17T07:23:00,vfh,20.33
2022-11-17T07:24:00,vfh,73.06
2022-11-17T07:25:00,vfh,124.99
2022-11-17T07:26:00,vfh,98.58
2022-11-17T07:27:00,vfh,108.30
2022-11-17T07:28:00,vfh,95.40
2022-11-17T07:29:00,vfh,95.40
2022-11-17T07:30:00,vfh,94.01
2022-11-17T07:31:00,vfh,106.68
2022-11-17T07:32:00,vfh,62.45
2022-11-17T07:33:00,vfh,61.90
2022-11-17T07:34:00,vfh,61.90
2022-11-17T07:35:00,vfh,65.14
2022-11-17T07:36:00,vfh,13.94
2022-11-17T07:37:00,vfh,34.09
2022-11-17T07:38:00,vfh,34.09
2022-11-17T07:39:00,vfh,57.87
2022-11-17T07:40:00,vfh,57.87
2022-11-17T07:41:00,vfh,68.34
2022-11-17T07:42:00,vfh,79.55
2022-11-17T07:43:00,vfh,72.62
2022-11-17T07:44:00,vfh,80.36
2022-11-17T07:45:00,vfh,80.36
2022-11-17T07:46:00,vfh,89.45
2022-11-17T07:47:00,vfh,89.45
2022-11-17T07:48:00,vfh,62.66
2022-11-17T07:49:00,vfh,45.38
2022-11-17T07:50:00,vfh,78.55
2022-11-17T07:51:00,vfh,66.59
2022-11-17T07:52:00,vfh,66.59
2022-11-17T07:53:00,vfh,66.36
2022-11-17T07:54:00,vfh,66.36
2022-11-17T07:55:00,vfh,64.56
2022-11-17T07:56:00,vfh,64.56
2022-11-17T07:57:00,vfh,94.53
2022-11-17T07:58:00,vfh,79.40
2022-11-17T07:59:00,vfh,92.88
2022-11-17T08:00:00,vfh,70.66
2022-11-17T08:01:00,vfh,27.55
2022-11-17T08:02:00,vfh,47.79
2022-11-17T08:03:00,vfh,115.86
2022-11-17T08:04:00,vfh,114.03
2022-11-17T08:05:00,vfh,112.36
2022-11-17T08:06:00,vfh,88.76
2022-11-17T08:07:00,vfh,85.72
2022-11-17T08:08:00,vfh,45.10
2022-11-17T08:09:00,vfh,37.67
2022-11-17T08:10:00,vfh,58.39
2022-11-17T08:11:00,vfh,85.28
2022-11-17T08:12:00,vfh,76.56
2022-11-17T08:13:00,vfh,86.57
2022-11-17T08:14:00,vfh,102.91
2022-11-17T08:15:00,vfh,94.15
2022-11-17T08:16:00,vfh,46.46
2022-11-17T08:17:00,vfh,46.46
2022-11-17T08:18:00,vfh,74.60
2022-11-17T08:19:00,vfh,74.60
2022-11-17T08:20:00,vfh,24.05
2022-11-17T08:21:00,vfh,24.05
2022-11-17T08:22:00,vfh,92.80
2022-11-17T08:23:00,vfh,72.82
2022-11-17T08:24:00,vfh,63.86
2022-11-17T08:25:00,vfh,66.22
2022-11-17T08:26:00,vfh,66.22
2022-11-17T08:27:00,vfh,18.02
2022-11-17T08:28:00,vfh,18.02
2022-11-17T08:29:00,vfh,22.95
2022-11-17T08:30:00,vfh,22.95
2022-11-17T08:31:00,vfh,89.55
2022-11-17T08:32:00,vfh,52.37
2022-11-17T08:33:00,vfh,34.44
2022-11-17T08:34:00,vfh,4.38
2022-11-17T08:35:00,vfh,4.38
2022-11-17T08:36:00,vfh,8.60
2022-11-17T08:37:00,vfh,22.41
2022-11-17T08:38:00,vfh,72.17
2022-11-17T08:39:00,vfh,67.02
2022-11-17T08:40:00,vfh,52.97
2022-11-17T08:41:00,vfh,66.80
2022-11-17T08:42:00,vfh,84.33
2022-11-17T08:43:00,vfh,37.77
2022-11-17T08:44:00,vfh,81.25
2022-11-17T08:45:00,vfh,81.25
2022-11-17T08:46:00,vfh,80.53
2022-11-17T08:47:00,vfh,82.89
2022-11-17T08:48:00,vfh,52.30
2022-11-17T08:49:00,vfh,84.70
2022-11-17T08:50:00,vfh,84.70
2022-11-17T08:51:00,vfh,79.98
2022-11-17T08:52:00,vfh,79.98
2022-11-17T08:53:00,vfh,56.36
2022-11-17T08:54:00,vfh,56.36
2022-11-17T08:55:00,vfh,77.94
2022-11-17T08:56:00,vfh,77.94
2022-11-17T08:57:00,vfh,93.28
2022-11-17T08:58:00,vfh,93.28
2022-11-17T08:59:00,vfh,61.32
2022-11-17T09:00:00,vfh,57.71
2022-11-17T09:01:00,vfh,53.60
2022-11-17T09:02:00,vfh,46.22
2022-11-17T09:03:00,vfh,76.96
2022-11-17T09:04:00,vfh,86.99
2022-11-17T09:05:00,vfh,65.90
2022-11-17T09:06:00,vfh,70.82
2022-11-17T09:07:00,vfh,71.85
2022-11-17T09:08:00,vfh,93.85
2022-11-17T09:09:00,vfh,28.90
2022-11-17T09:10:00,vfh,28.90
2022-11-17T09:11:00,vfh,19.20
2022-11-17T09:12:00,vfh,19.20
2022-11-17T09:13:00,vfh,27.15
2022-11-17T09:14:00,vfh,52.05
2022-11-17T09:15:00,vfh,33.79
2022-11-17T09:16:00,vfh,26.14
2022-11-17T09:17:00,vfh,64.86
2022-11-17T09:18:00,vfh,85.03
2022-11-17T09:19:00,vfh,108.22
2022-11-17T09:20:00,vfh,85.37
2022-11-17T09:21:00,vfh,85.37
2022-11-17T09:22:00,vfh,35.82
2022-11-17T09:23:00,vfh,53.78
2022-11-17T09:24:00,vfh,44.51
2022-11-17T09:25:00,vfh,66.31
2022-11-17T09:26:00,vfh,109.46
2022-11-17T09:27:00,vfh,105.39
2022-11-17T09:28:00,vfh,109.49
2022-11-17T09:29:00,vfh,103.79
2022-11-17T09:30:00,vfh,103.79
2022-11-17T09:31:00,vfh,72.92
2022-11-17T09:32:00,vfh,72.92
2022-11-17T09:33:00,vfh,66.47
2022-11-17T09:34:00,vfh,66.47
2022-11-17T09:35:00,vfh,42.25
2022-11-17T09:36:00,vfh,42.25
2022-11-17T09:37:00,vfh,47.56
2022-11-17T09:38:00,vfh,47.56
2022-11-17T09:39:00,vfh,97.22
2022-11-17T09:40:00,vfh,97.22
2022-11-17T09:41:00,vfh,21.34
2022-11-17T09:42:00,vfh,40.66
2022-11-17T09:43:00,vfh,79.37
2022-11-17T09:44:00,vfh,79.37
2022-11-17T09:45:00,vfh,70.32
2022-11-17T09:46:00,vfh,64.94
2022-11-17T09:47:00,vfh,72.27
2022-11-17T09:48:00,vfh,113.83
2022-11-17T09:49:00,vfh,67.90
2022-11-17T09:50:00,vfh,42.15
2022-11-17T09:51:00,vfh,37.15
2022-11-17T09:52:00,vfh,28.02
2022-11-17T09:53:00,vfh,40.77
2022-11-17T09:54:00,vfh,24.49
2022-11-17T09:55:00,vfh,34.43
2022-11-17T09:56:00,vfh,77.32
2022-11-17T09:57:00,vfh,67.70
2022-11-17T09:58:00,vfh,73.45
2022-11-17T09:59:00,vfh,73.45
2022-11-17T10:00:00,vfh,41.03
2022-11-17T10:01:00,vfh,34.48
2022-11-17T10:02:00,vfh,45.67
2022-11-17T10:03:00,vfh,49.05
2022-11-17T10:04:00,vfh,32.47
2022-11-17T10:05:00,vfh,37.29
2022-11-17T10:06:00,vfh,64.09
2022-11-17T10:07:00,vfh,56.90
2022-11-17T10:08:00,vfh,91.66
2022-11-17T10:09:00,vfh,72.74
2022-11-17T10:10:00,vfh,69.03
2022-11-17T10:11:00,vfh,99.99
2022-11-17T10:12:00,vfh,63.27
2022-11-17T10:13:00,vfh,63.27
2022-11-17T10:14:00,vfh,79.95
2022-11-17T10:15:00,vfh,79.95
2022-11-17T10:16:00,vfh,18.45
2022-11-17T10:17:00,vfh,18.45
2022-11-17T10:18:00,vfh,48.36
2022-11-17T10:19:00,vfh,48.36
2022-11-17T10:20:00,vfh,100.45
2022-11-17T10:21:00,vfh,100.45
2022-11-17T10:22:00,vfh,39.30
2022-11-17T10:23:00,vfh,57.30
2022-11-17T10:24:00,vfh,87.87
2022-11-17T10:25:00,vfh,72.76
2022-11-17T10:26:00,vfh,18.61
2022-11-17T10:27:00,vfh,28.99
2022-11-17T10:28:00,vfh,81.87
2022-11-17T10:29:00,vfh,81.87
2022-11-17T10:30:00,vfh,23.62
2022-11-17T10:31:00,vfh,52.96
2022-11-17T10:32:00,vfh,52.96
2022-11-17T10:33:00,vfh,89.88
2022-11-17T10:34:00,vfh,49.93
2022-11-17T10:35:00,vfh,55.04
2022-11-17T10:36:00,vfh,35.51
2022-11-17T10:37:00,vfh,35.51
2022-11-17T10:38:00,vfh,68.49
2022-11-17T10:39:00,vfh,52.48
2022-11-17T10:40:00,vfh,47.26
2022-11-17T10:41:00,vfh,20.43
2022-11-17T10:42:00,vfh,20.43
2022-11-17T10:43:00,vfh,77.62
2022-11-17T10:44:00,vfh,70.01
2022-11-17T10:45:00,vfh,70.01
2022-11-17T10:46:00,vfh,100.88
2022-11-17T10:47:00,vfh,92.14
2022-11-17T10:48:00,vfh,77.61
2022-11-17T10:49:00,vfh,86.50
2022-11-17T10:50:00,vfh,58.80
2022-11-17T10:51:00,vfh,71.78
2022-11-17T10:52:00,vfh,113.05
2022-11-17T10:53:00,vfh,74.79
2022-11-17T10:54:00,vfh,20.64
2022-11-17T10:55:00,vfh,52.97
2022-11-17T10:56:00,vfh,105.23
2022-11-17T10:57:00,vfh,53.45
2022-11-17T10:58:00,vfh,6.24
2022-11-17T10:59:00,vfh,15.03
2022-11-17T11:00:00,vfh,75.10
2022-11-17T11:01:00,vfh,61.44
2022-11-17T11:02:00,vfh,57.96
2022-11-17T11:03:00,vfh,52.01
2022-11-17T11:04:00,vfh,80.75
2022-11-17T11:05:00,vfh,91.10
