#datetime,building,power
2022-02-19T00:00:00,ptr,26.40
2022-02-19T00:02:00,ptr,25.78
2022-02-19T00:04:00,ptr,22.82
2022-02-19T00:06:00,ptr,25.78
2022-02-19T00:07:00,ptr,12.01
2022-02-19T00:09:00,ptr,25.78
2022-02-19T00:10:00,ptr,14.41
2022-02-19T00:11:00,ptr,11.40
2022-02-19T00:13:00,ptr,25.81
2022-02-19T00:15:00,ptr,25.78
2022-02-19T00:17:00,ptr,26.43
2022-02-19T00:18:00,ptr,11.40
2022-02-19T00:20:00,ptr,25.78
2022-02-19T00:21:00,ptr,14.41
2022-02-19T00:23:00,ptr,22.79
2022-02-19T00:25:00,ptr,26.40
2022-02-19T00:27:00,ptr,25.81
2022-02-19T00:28:00,ptr,11.40
2022-02-19T00:30:00,ptr,28.80
2022-02-19T00:32:00,ptr,25.81
2022-02-19T00:33:00,ptr,11.40
2022-02-19T00:35:00,ptr,26.40
2022-02-19T00:37:00,ptr,22.79
2022-02-19T00:39:00,ptr,25.81
2022-02-19T00:40:00,ptr,11.40
2022-02-19T00:41:00,ptr,8.99
2022-02-19T00:43:00,ptr,22.79
2022-02-19T00:45:00,ptr,25.81
2022-02-19T00:47:00,ptr,20.39
2022-02-19T00:49:00,ptr,25.81
2022-02-19T00:51:00,ptr,17.40
2022-02-19T00:53:00,ptr,14.38
2022-02-19T00:54:00,ptr,8.41
2022-02-19T00:56:00,ptr,17.40
2022-02-19T00:58:00,ptr,14.38
2022-02-19T01:00:00,ptr,17.40
2022-02-19T01:01:00,ptr,6.01
2022-02-19T01:03:00,ptr,16.82
2022-02-19T01:05:00,ptr,17.40
2022-02-19T01:06:00,ptr,8.99
2022-02-19T01:08:00,ptr,16.79
2022-02-19T01:09:00,ptr,8.99
2022-02-19T01:11:00,ptr,14.41
2022-02-19T01:13:00,ptr,17.40
2022-02-19T01:14:00,ptr,8.41
2022-02-19T01:16:00,ptr,14.38
2022-02-19T01:18:00,ptr,17.40
2022-02-19T01:20:00,ptr,17.40
2022-02-19T01:22:00,ptr,16.79
2022-02-19T01:24:00,ptr,14.41
2022-02-19T01:26:00,ptr,17.40
2022-02-19T01:27:00,ptr,8.99
2022-02-19T01:29:00,ptr,14.41
2022-02-19T01:30:00,ptr,8.38
2022-02-19T01:32:00,ptr,17.40
2022-02-19T01:34:00,ptr,14.41
2022-02-19T01:36:00,ptr,17.40
2022-02-19T01:37:00,ptr,8.38
2022-02-19T01:39:00,ptr,17.40
2022-02-19T01:40:00,ptr,8.41
2022-02-19T01:42:00,ptr,14.38
2022-02-19T01:43:00,ptr,9.02
2022-02-19T01:44:00,ptr,8.38
2022-02-19T01:46:00,ptr,14.41
2022-02-19T01:48:00,ptr,17.40
2022-02-19T01:50:00,ptr,14.38
2022-02-19T01:51:00,ptr,8.41
2022-02-19T01:53:00,ptr,17.40
2022-02-19T01:54:00,ptr,6.01
2022-02-19T01:56:00,ptr,16.79
2022-02-19T01:58:00,ptr,17.40
2022-02-19T02:00:00,ptr,17.40
2022-02-19T02:01:00,ptr,6.01
2022-02-19T02:03:00,ptr,16.79
2022-02-19T02:04:00,ptr,6.01
2022-02-19T02:06:00,ptr,17.40
2022-02-19T02:08:00,ptr,14.41
2022-02-19T02:10:00,ptr,17.37
2022-02-19T02:12:00,ptr,14.41
2022-02-19T02:14:00,ptr,16.79
2022-02-19T02:15:00,ptr,9.02
2022-02-19T02:16:00,ptr,8.38
2022-02-19T02:18:00,ptr,14.41
2022-02-19T02:19:00,ptr,8.99
2022-02-19T02:21:00,ptr,16.82
2022-02-19T02:23:00,ptr,14.38
2022-02-19T02:25:00,ptr,17.40
2022-02-19T02:27:00,ptr,14.38
2022-02-19T02:29:00,ptr,17.40
2022-02-19T02:30:00,ptr,6.01
2022-02-19T02:32:00,ptr,16.82
2022-02-19T02:33:00,ptr,8.99
2022-02-19T02:35:00,ptr,14.38
2022-02-19T02:37:00,ptr,17.40
2022-02-19T02:38:00,ptr,5.42
2022-02-19T02:40:00,ptr,17.40
2022-02-19T02:42:00,ptr,14.38
2022-02-19T02:44:00,ptr,14.41
2022-02-19T02:45:00,ptr,8.38
2022-02-19T02:47:00,ptr,17.40
2022-02-19T02:48:00,ptr,8.99
2022-02-19T02:50:00,ptr,14.41
2022-02-19T02:52:00,ptr,16.79
2022-02-19T02:54:00,ptr,14.41
2022-02-19T02:56:00,ptr,14.38
2022-02-19T02:58:00,ptr,17.40
2022-02-19T03:00:00,ptr,14.41
2022-02-19T03:02:00,ptr,17.40
2022-02-19T03:04:00,ptr,14.38
2022-02-19T03:06:00,ptr,17.40
2022-02-19T03:08:00,ptr,14.41
2022-02-19T03:10:00,ptr,17.40
2022-02-19T03:12:00,ptr,14.38
2022-02-19T03:14:00,ptr,14.41
2022-02-19T03:15:00,ptr,8.38
2022-02-19T03:17:00,ptr,14.41
2022-02-19T03:19:00,ptr,14.38
2022-02-19T03:21:00,ptr,17.40
2022-02-19T03:23:00,ptr,14.41
2022-02-19T03:25:00,ptr,14.38
2022-02-19T03:27:00,ptr,17.40
2022-02-19T03:29:00,ptr,14.41
2022-02-19T03:31:00,ptr,14.38
2022-02-19T03:33:00,ptr,14.41
2022-02-19T03:35:00,ptr,16.79
2022-02-19T03:37:00,ptr,14.41
2022-02-19T03:39:00,ptr,14.38
2022-02-19T03:41:00,ptr,17.40
2022-02-19T03:43:00,ptr,14.41
2022-02-19T03:45:00,ptr,14.38
2022-02-19T03:47:00,ptr,14.41
2022-02-19T03:48:00,ptr,8.99
2022-02-19T03:50:00,ptr,14.41
2022-02-19T03:52:00,ptr,14.38
2022-02-19T03:54:00,ptr,16.82
2022-02-19T03:56:00,ptr,14.38
2022-02-19T03:58:00,ptr,17.40
2022-02-19T04:00:00,ptr,14.38
2022-02-19T04:02:00,ptr,14.41
2022-02-19T04:04:00,ptr,17.40
2022-02-19T04:06:00,ptr,14.38
2022-02-19T04:08:00,ptr,14.41
2022-02-19T04:10:00,ptr,14.38
2022-02-19T04:12:00,ptr,17.40
2022-02-19T04:13:00,ptr,8.41
2022-02-19T04:15:00,ptr,14.41
2022-02-19T04:17:00,ptr,14.38
2022-02-19T04:18:00,ptr,8.99
2022-02-19T04:20:00,ptr,14.41
2022-02-19T04:22:00,ptr,14.38
2022-02-19T04:23:00,ptr,8.41
2022-02-19T04:25:00,ptr,14.41
2022-02-19T04:27:00,ptr,14.38
2022-02-19T04:29:00,ptr,17.40
2022-02-19T04:31:00,ptr,14.41
2022-02-19T04:33:00,ptr,14.38
2022-02-19T04:34:00,ptr,8.41
2022-02-19T04:35:00,ptr,6.01
2022-02-19T04:37:00,ptr,17.40
2022-02-19T04:39:00,ptr,14.38
2022-02-19T04:40:00,ptr,5.39
2022-02-19T04:41:00,ptr,9.02
2022-02-19T04:43:00,ptr,14.38
2022-02-19T04:44:00,ptr,8.41
2022-02-19T04:45:00,ptr,6.01
2022-02-19T04:47:00,ptr,16.79
2022-02-19T04:49:00,ptr,14.41
2022-02-19T04:51:00,ptr,17.40
2022-02-19T04:53:00,ptr,14.38
2022-02-19T04:54:00,ptr,6.01
2022-02-19T04:56:00,ptr,17.40
2022-02-19T04:58:00,ptr,14.38
2022-02-19T05:00:00,ptr,14.41
2022-02-19T05:02:00,ptr,14.38
2022-02-19T05:04:00,ptr,16.82
2022-02-19T05:05:00,ptr,6.01
2022-02-19T05:07:00,ptr,17.37
2022-02-19T05:09:00,ptr,14.41
2022-02-19T05:11:00,ptr,17.40
2022-02-19T05:13:00,ptr,14.38
2022-02-19T05:15:00,ptr,14.41
2022-02-19T05:17:00,ptr,14.38
2022-02-19T05:19:00,ptr,16.82
2022-02-19T05:21:00,ptr,14.38
2022-02-19T05:23:00,ptr,17.40
2022-02-19T05:24:00,ptr,6.01
2022-02-19T05:26:00,ptr,17.40
2022-02-19T05:28:00,ptr,14.41
2022-02-19T05:30:00,ptr,14.38
2022-02-19T05:31:00,ptr,8.41
2022-02-19T05:33:00,ptr,14.38
2022-02-19T05:35:00,ptr,17.40
2022-02-19T05:36:00,ptr,5.42
2022-02-19T05:38:00,ptr,17.40
2022-02-19T05:39:00,ptr,5.98
2022-02-19T05:41:00,ptr,17.40
2022-02-19T05:42:00,ptr,8.41
2022-02-19T05:43:00,ptr,6.01
2022-02-19T05:45:00,ptr,14.38
2022-02-19T05:47:00,ptr,14.41
2022-02-19T05:49:00,ptr,16.79
2022-02-19T05:51:00,ptr,14.41
2022-02-19T05:53:00,ptr,14.38
2022-02-19T05:55:00,ptr,14.41
2022-02-19T05:57:00,ptr,14.38
2022-02-19T05:58:00,ptr,9.02
2022-02-19T06:00:00,ptr,14.38
2022-02-19T06:01:00,ptr,8.41
2022-02-19T06:03:00,ptr,11.40
2022-02-19T06:05:00,ptr,17.40
2022-02-19T06:07:00,ptr,14.38
2022-02-19T06:08:00,ptr,6.01
2022-02-19T06:10:00,ptr,14.41
2022-02-19T06:11:00,ptr,8.38
2022-02-19T06:13:00,ptr,14.41
2022-02-19T06:15:00,ptr,14.38
2022-02-19T06:16:00,ptr,6.01
2022-02-19T06:18:00,ptr,14.41
2022-02-19T06:20:00,ptr,14.38
2022-02-19T06:22:00,ptr,11.40
2022-02-19T06:24:00,ptr,14.41
2022-02-19T06:25:00,ptr,6.01
2022-02-19T06:27:00,ptr,14.38
2022-02-19T06:28:00,ptr,8.41
2022-02-19T06:30:00,ptr,14.38
2022-02-19T06:32:00,ptr,17.40
2022-02-19T06:33:00,ptr,8.41
2022-02-19T06:35:00,ptr,14.41
2022-02-19T06:36:00,ptr,8.99
2022-02-19T06:38:00,ptr,14.38
2022-02-19T06:39:00,ptr,5.42
2022-02-19T06:41:00,ptr,14.38
2022-02-19T06:43:00,ptr,14.41
2022-02-19T06:45:00,ptr,14.38
2022-02-19T06:46:00,ptr,8.99
2022-02-19T06:47:00,ptr,8.41
2022-02-19T06:49:00,ptr,17.40
2022-02-19T06:50:00,ptr,11.40
2022-02-19T06:52:00,ptr,14.41
2022-02-19T06:54:00,ptr,14.38
2022-02-19T06:56:00,ptr,14.41
2022-02-19T06:57:00,ptr,8.38
2022-02-19T06:59:00,ptr,14.41
2022-02-19T07:00:00,ptr,6.01
2022-02-19T07:02:00,ptr,14.38
2022-02-19T07:03:00,ptr,8.41
2022-02-19T07:04:00,ptr,6.01
2022-02-19T07:06:00,ptr,17.40
2022-02-19T07:07:00,ptr,5.39
2022-02-19T07:09:00,ptr,17.40
2022-02-19T07:10:00,ptr,6.01
2022-02-19T07:12:00,ptr,14.38
2022-02-19T07:14:00,ptr,14.41
2022-02-19T07:15:00,ptr,8.41
2022-02-19T07:17:00,ptr,14.38
2022-02-19T07:19:00,ptr,14.41
2022-02-19T07:21:00,ptr,14.38
2022-02-19T07:23:00,ptr,17.40
2022-02-19T07:25:00,ptr,14.41
2022-02-19T07:26:00,ptr,8.38
2022-02-19T07:28:00,ptr,14.41
2022-02-19T07:30:00,ptr,14.38
2022-02-19T07:31:00,ptr,6.01
2022-02-19T07:32:00,ptr,8.41
2022-02-19T07:34:00,ptr,14.38
2022-02-19T07:35:00,ptr,6.01
2022-02-19T07:37:00,ptr,17.40
2022-02-19T07:38:00,ptr,5.39
2022-02-19T07:40:00,ptr,17.40
2022-02-19T07:42:00,ptr,14.41
2022-02-19T07:44:00,ptr,14.38
2022-02-19T07:46:00,ptr,17.40
2022-02-19T07:48:00,ptr,14.41
2022-02-19T07:50:00,ptr,14.38
2022-02-19T07:52:00,ptr,14.41
2022-02-19T07:54:00,ptr,14.38
2022-02-19T07:55:00,ptr,8.41
2022-02-19T07:57:00,ptr,14.41
2022-02-19T07:58:00,ptr,8.99
2022-02-19T08:00:00,ptr,17.40
2022-02-19T08:01:00,ptr,8.38
2022-02-19T08:03:00,ptr,14.41
2022-02-19T08:04:00,ptr,6.01
2022-02-19T08:06:00,ptr,14.38
2022-02-19T08:07:00,ptr,8.41
2022-02-19T08:09:00,ptr,14.38
2022-02-19T08:11:00,ptr,14.41
2022-02-19T08:13:00,ptr,17.40
2022-02-19T08:15:00,ptr,14.38
2022-02-19T08:17:00,ptr,17.40
2022-02-19T08:18:00,ptr,8.41
2022-02-19T08:20:00,ptr,14.41
2022-02-19T08:22:00,ptr,20.39
2022-02-19T08:24:00,ptr,14.38
2022-02-19T08:26:00,ptr,16.82
2022-02-19T08:28:00,ptr,17.40
2022-02-19T08:29:00,ptr,8.99
2022-02-19T08:31:00,ptr,14.41
2022-02-19T08:33:00,ptr,16.79
2022-02-19T08:35:00,ptr,17.40
2022-02-19T08:36:00,ptr,8.99
2022-02-19T08:38:00,ptr,25.81
2022-02-19T08:40:00,ptr,22.79
2022-02-19T08:41:00,ptr,11.40
2022-02-19T08:42:00,ptr,12.01
2022-02-19T08:44:00,ptr,25.78
2022-02-19T08:45:00,ptr,11.40
2022-02-19T08:46:00,ptr,11.43
2022-02-19T08:48:00,ptr,23.38
2022-02-19T08:50:00,ptr,22.82
2022-02-19T08:52:00,ptr,25.78
2022-02-19T08:53:00,ptr,17.40
2022-02-19T08:55:00,ptr,28.80
2022-02-19T08:56:00,ptr,14.41
2022-02-19T08:58:00,ptr,31.79
2022-02-19T08:59:00,ptr,14.41
2022-02-19T09:01:00,ptr,31.79
2022-02-19T09:03:00,ptr,28.80
2022-02-19T09:04:00,ptr,11.40
2022-02-19T09:06:00,ptr,22.79
2022-02-19T09:07:00,ptr,14.41
2022-02-19T09:09:00,ptr,23.41
2022-02-19T09:11:00,ptr,22.79
2022-02-19T09:13:00,ptr,25.81
2022-02-19T09:15:00,ptr,23.38
2022-02-19T09:17:00,ptr,22.82
2022-02-19T09:19:00,ptr,22.79
2022-02-19T09:21:00,ptr,23.38
2022-02-19T09:23:00,ptr,22.82
2022-02-19T09:25:00,ptr,23.38
2022-02-19T09:27:00,ptr,22.82
2022-02-19T09:29:00,ptr,22.79
2022-02-19T09:31:00,ptr,23.41
2022-02-19T09:33:00,ptr,19.78
2022-02-19T09:35:00,ptr,20.42
2022-02-19T09:37:00,ptr,22.79
2022-02-19T09:39:00,ptr,20.39
2022-02-19T09:41:00,ptr,20.42
2022-02-19T09:43:00,ptr,22.79
2022-02-19T09:44:00,ptr,11.40
2022-02-19T09:46:00,ptr,20.39
2022-02-19T09:47:00,ptr,11.40
2022-02-19T09:49:00,ptr,22.82
2022-02-19T09:51:00,ptr,17.40
2022-02-19T09:53:00,ptr,14.38
2022-02-19T09:54:00,ptr,8.99
2022-02-19T09:56:00,ptr,14.41
2022-02-19T09:57:00,ptr,8.41
2022-02-19T09:59:00,ptr,17.40
2022-02-19T10:01:00,ptr,17.37
2022-02-19T10:02:00,ptr,5.42
2022-02-19T10:04:00,ptr,17.40
2022-02-19T10:06:00,ptr,14.38
2022-02-19T10:08:00,ptr,14.41
2022-02-19T10:09:00,ptr,8.38
2022-02-19T10:11:00,ptr,14.41
2022-02-19T10:12:00,ptr,8.99
2022-02-19T10:13:00,ptr,5.39
2022-02-19T10:15:00,ptr,17.40
2022-02-19T10:17:00,ptr,14.41
2022-02-19T10:18:00,ptr,8.99
2022-02-19T10:20:00,ptr,14.41
2022-02-19T10:21:00,ptr,8.38
2022-02-19T10:23:00,ptr,14.41
2022-02-19T10:24:00,ptr,6.01
2022-02-19T10:26:00,ptr,16.79
2022-02-19T10:28:00,ptr,14.41
2022-02-19T10:30:00,ptr,14.38
2022-02-19T10:32:00,ptr,14.41
2022-02-19T10:34:00,ptr,17.40
2022-02-19T10:36:00,ptr,14.38
2022-02-19T10:38:00,ptr,14.41
2022-02-19T10:39:00,ptr,8.99
2022-02-19T10:41:00,ptr,14.38
2022-02-19T10:43:00,ptr,14.41
2022-02-19T10:45:00,ptr,14.38
2022-02-19T10:46:00,ptr,8.41
2022-02-19T10:47:00,ptr,6.01
2022-02-19T10:49:00,ptr,16.79
2022-02-19T10:51:00,ptr,14.41
2022-02-19T10:53:00,ptr,14.38
2022-02-19T10:55:00,ptr,14.41
2022-02-19T10:56:00,ptr,8.99
2022-02-19T10:58:00,ptr,14.41
2022-02-19T11:00:00,ptr,14.38
2022-02-19T11:02:00,ptr,17.40
2022-02-19T11:04:00,ptr,14.41
2022-02-19T11:05:00,ptr,8.38
2022-02-19T11:07:00,ptr,14.41
2022-02-19T11:08:00,ptr,8.41
2022-02-19T11:10:00,ptr,17.37
2022-02-19T11:12:00,ptr,14.41
2022-02-19T11:14:00,ptr,17.40
2022-02-19T11:15:00,ptr,6.01
2022-02-19T11:17:00,ptr,16.79
2022-02-19T11:19:00,ptr,14.41
2022-02-19T11:21:00,ptr,17.40
2022-02-19T11:22:00,ptr,5.98
2022-02-19T11:23:00,ptr,8.41
2022-02-19T11:25:00,ptr,14.41
2022-02-19T11:27:00,ptr,17.40
2022-02-19T11:28:00,ptr,8.38
2022-02-19T11:30:00,ptr,14.41
2022-02-19T11:32:00,ptr,14.38
2022-02-19T11:34:00,ptr,14.41
2022-02-19T11:36:00,ptr,14.38
2022-02-19T11:37:00,ptr,9.02
2022-02-19T11:39:00,ptr,14.38
2022-02-19T11:41:00,ptr,14.41
2022-02-19T11:43:00,ptr,14.38
2022-02-19T11:45:00,ptr,14.41
2022-02-19T11:46:00,ptr,8.38
2022-02-19T11:48:00,ptr,14.41
2022-02-19T11:50:00,ptr,14.38
2022-02-19T11:52:00,ptr,14.41
2022-02-19T11:54:00,ptr,14.38
2022-02-19T11:55:00,ptr,9.02
2022-02-19T11:57:00,ptr,11.40
2022-02-19T11:59:00,ptr,14.38
2022-02-19T12:01:00,ptr,14.41
2022-02-19T12:03:00,ptr,17.40
2022-02-19T12:04:00,ptr,5.39
2022-02-19T12:06:00,ptr,14.41
2022-02-19T12:08:00,ptr,14.38
2022-02-19T12:10:00,ptr,14.41
2022-02-19T12:12:00,ptr,14.38
2022-02-19T12:14:00,ptr,14.41
2022-02-19T12:15:00,ptr,8.99
2022-02-19T12:17:00,ptr,14.38
2022-02-19T12:19:00,ptr,14.41
2022-02-19T12:21:00,ptr,14.38
2022-02-19T12:23:00,ptr,16.82
2022-02-19T12:24:00,ptr,6.01
2022-02-19T12:26:00,ptr,14.38
2022-02-19T12:28:00,ptr,14.41
2022-02-19T12:30:00,ptr,14.38
2022-02-19T12:32:00,ptr,14.41
2022-02-19T12:34:00,ptr,14.38
2022-02-19T12:36:00,ptr,14.41
2022-02-19T12:38:00,ptr,17.40
2022-02-19T12:40:00,ptr,14.38
2022-02-19T12:42:00,ptr,14.41
2022-02-19T12:44:00,ptr,14.38
2022-02-19T12:46:00,ptr,14.41
2022-02-19T12:47:00,ptr,8.38
2022-02-19T12:49:00,ptr,14.41
2022-02-19T12:51:00,ptr,17.40
2022-02-19T12:53:00,ptr,14.38
2022-02-19T12:55:00,ptr,17.40
2022-02-19T12:57:00,ptr,14.41
2022-02-19T12:59:00,ptr,17.40
2022-02-19T13:00:00,ptr,5.39
2022-02-19T13:02:00,ptr,17.40
2022-02-19T13:03:00,ptr,6.01
2022-02-19T13:05:00,ptr,16.79
2022-02-19T13:07:00,ptr,14.41
2022-02-19T13:09:00,ptr,14.38
2022-02-19T13:11:00,ptr,17.40
2022-02-19T13:12:00,ptr,6.01
2022-02-19T13:14:00,ptr,17.40
2022-02-19T13:16:00,ptr,14.38
2022-02-19T13:18:00,ptr,14.41
2022-02-19T13:20:00,ptr,14.41
2022-02-19T13:22:00,ptr,14.38
2022-02-19T13:23:00,ptr,8.41
2022-02-19T13:25:00,ptr,14.38
2022-02-19T13:27:00,ptr,17.40
2022-02-19T13:29:00,ptr,14.41
2022-02-19T13:31:00,ptr,14.38
2022-02-19T13:32:00,ptr,8.41
2022-02-19T13:34:00,ptr,14.38
2022-02-19T13:36:00,ptr,14.41
2022-02-19T13:37:00,ptr,8.99
2022-02-19T13:39:00,ptr,14.41
2022-02-19T13:41:00,ptr,14.38
2022-02-19T13:43:00,ptr,14.41
2022-02-19T13:45:00,ptr,14.38
2022-02-19T13:46:00,ptr,8.41
2022-02-19T13:48:00,ptr,14.41
2022-02-19T13:50:00,ptr,14.38
2022-02-19T13:52:00,ptr,14.41
2022-02-19T13:54:00,ptr,14.38
2022-02-19T13:56:00,ptr,14.41
2022-02-19T13:58:00,ptr,14.38
2022-02-19T14:00:00,ptr,14.41
2022-02-19T14:02:00,ptr,14.38
2022-02-19T14:03:00,ptr,8.41
2022-02-19T14:05:00,ptr,14.38
2022-02-19T14:07:00,ptr,17.40
2022-02-19T14:08:00,ptr,6.01
2022-02-19T14:10:00,ptr,14.41
2022-02-19T14:12:00,ptr,17.40
2022-02-19T14:14:00,ptr,14.38
2022-02-19T14:16:00,ptr,14.41
2022-02-19T14:18:00,ptr,14.38
2022-02-19T14:19:00,ptr,8.41
2022-02-19T14:21:00,ptr,14.38
2022-02-19T14:22:00,ptr,8.41
2022-02-19T14:24:00,ptr,17.40
2022-02-19T14:26:00,ptr,14.41
2022-02-19T14:27:00,ptr,8.99
2022-02-19T14:29:00,ptr,14.38
2022-02-19T14:31:00,ptr,14.41
2022-02-19T14:33:00,ptr,14.38
2022-02-19T14:35:00,ptr,16.82
2022-02-19T14:36:00,ptr,8.99
2022-02-19T14:38:00,ptr,14.38
2022-02-19T14:40:00,ptr,14.41
2022-02-19T14:42:00,ptr,17.40
2022-02-19T14:43:00,ptr,5.39
2022-02-19T14:45:00,ptr,17.40
2022-02-19T14:47:00,ptr,14.41
2022-02-19T14:48:00,ptr,5.98
2022-02-19T14:50:00,ptr,14.41
2022-02-19T14:52:00,ptr,14.38
2022-02-19T14:53:00,ptr,8.41
2022-02-19T14:55:00,ptr,14.41
2022-02-19T14:57:00,ptr,17.40
2022-02-19T14:59:00,ptr,17.40
2022-02-19T15:01:00,ptr,14.38
2022-02-19T15:02:00,ptr,5.39
2022-02-19T15:04:00,ptr,17.40
2022-02-19T15:06:00,ptr,14.41
2022-02-19T15:08:00,ptr,14.38
2022-02-19T15:10:00,ptr,14.41
2022-02-19T15:12:00,ptr,14.38
2022-02-19T15:14:00,ptr,17.40
2022-02-19T15:16:00,ptr,14.41
2022-02-19T15:17:00,ptr,8.41
2022-02-19T15:19:00,ptr,14.38
2022-02-19T15:21:00,ptr,14.41
2022-02-19T15:23:00,ptr,14.38
2022-02-19T15:25:00,ptr,14.41
2022-02-19T15:27:00,ptr,14.38
2022-02-19T15:29:00,ptr,14.41
2022-02-19T15:31:00,ptr,17.40
2022-02-19T15:33:00,ptr,14.38
2022-02-19T15:35:00,ptr,14.41
2022-02-19T15:37:00,ptr,17.40
2022-02-19T15:39:00,ptr,17.37
2022-02-19T15:41:00,ptr,14.41
2022-02-19T15:43:00,ptr,14.41
2022-02-19T15:45:00,ptr,16.79
2022-02-19T15:47:00,ptr,14.38
2022-02-19T15:49:00,ptr,17.40
2022-02-19T15:51:00,ptr,14.41
2022-02-19T15:53:00,ptr,17.40
2022-02-19T15:55:00,ptr,17.40
2022-02-19T15:57:00,ptr,14.38
2022-02-19T15:59:00,ptr,14.41
2022-02-19T16:01:00,ptr,17.40
2022-02-19T16:02:00,ptr,5.39
2022-02-19T16:04:00,ptr,17.40
2022-02-19T16:06:00,ptr,14.38
2022-02-19T16:07:00,ptr,8.41
2022-02-19T16:09:00,ptr,14.41
2022-02-19T16:11:00,ptr,17.40
2022-02-19T16:12:00,ptr,5.98
2022-02-19T16:14:00,ptr,17.40
2022-02-19T16:16:00,ptr,14.41
2022-02-19T16:17:00,ptr,8.41
2022-02-19T16:19:00,ptr,14.38
2022-02-19T16:20:00,ptr,6.01
2022-02-19T16:22:00,ptr,22.79
2022-02-19T16:24:00,ptr,25.81
2022-02-19T16:26:00,ptr,23.41
2022-02-19T16:28:00,ptr,25.78
2022-02-19T16:29:00,ptr,11.40
2022-02-19T16:31:00,ptr,25.81
2022-02-19T16:32:00,ptr,11.40
2022-02-19T16:34:00,ptr,23.41
2022-02-19T16:36:00,ptr,25.78
2022-02-19T16:38:00,ptr,22.82
2022-02-19T16:40:00,ptr,26.40
2022-02-19T16:42:00,ptr,25.78
2022-02-19T16:44:00,ptr,25.81
2022-02-19T16:46:00,ptr,22.79
2022-02-19T16:48:00,ptr,26.40
2022-02-19T16:50:00,ptr,22.82
2022-02-19T16:52:00,ptr,25.78
2022-02-19T16:54:00,ptr,25.81
2022-02-19T16:56:00,ptr,26.40
2022-02-19T16:58:00,ptr,25.81
2022-02-19T17:00:00,ptr,22.79
2022-02-19T17:02:00,ptr,25.81
2022-02-19T17:03:00,ptr,14.38
2022-02-19T17:05:00,ptr,23.41
2022-02-19T17:06:00,ptr,14.38
2022-02-19T17:08:00,ptr,25.81
2022-02-19T17:09:00,ptr,11.40
2022-02-19T17:11:00,ptr,25.81
2022-02-19T17:13:00,ptr,20.39
2022-02-19T17:14:00,ptr,11.40
2022-02-19T17:16:00,ptr,25.81
2022-02-19T17:17:00,ptr,6.01
2022-02-19T17:18:00,ptr,11.40
2022-02-19T17:20:00,ptr,17.40
2022-02-19T17:22:00,ptr,17.40
2022-02-19T17:23:00,ptr,8.38
2022-02-19T17:25:00,ptr,17.40
2022-02-19T17:26:00,ptr,6.01
2022-02-19T17:28:00,ptr,16.79
2022-02-19T17:30:00,ptr,17.40
2022-02-19T17:32:00,ptr,17.40
2022-02-19T17:33:00,ptr,8.41
2022-02-19T17:35:00,ptr,17.40
2022-02-19T17:37:00,ptr,17.40
2022-02-19T17:39:00,ptr,17.40
2022-02-19T17:41:00,ptr,17.40
2022-02-19T17:42:00,ptr,8.38
2022-02-19T17:44:00,ptr,20.42
2022-02-19T17:46:00,ptr,16.79
2022-02-19T17:47:00,ptr,8.99
2022-02-19T17:49:00,ptr,19.80
2022-02-19T17:51:00,ptr,23.41
2022-02-19T17:53:00,ptr,28.80
2022-02-19T17:55:00,ptr,25.81
2022-02-19T17:57:00,ptr,22.79
2022-02-19T17:59:00,ptr,26.40
2022-02-19T18:01:00,ptr,22.79
2022-02-19T18:03:00,ptr,25.81
2022-02-19T18:05:00,ptr,23.41
2022-02-19T18:07:00,ptr,25.78
2022-02-19T18:09:00,ptr,25.81
2022-02-19T18:10:00,ptr,11.40
2022-02-19T18:12:00,ptr,20.39
2022-02-19T18:13:00,ptr,14.41
2022-02-19T18:15:00,ptr,19.80
2022-02-19T18:17:00,ptr,23.38
2022-02-19T18:19:00,ptr,22.82
2022-02-19T18:21:00,ptr,20.39
2022-02-19T18:23:00,ptr,22.79
2022-02-19T18:25:00,ptr,23.41
2022-02-19T18:27:00,ptr,25.81
2022-02-19T18:28:00,ptr,11.40
2022-02-19T18:30:00,ptr,20.39
2022-02-19T18:32:00,ptr,22.79
2022-02-19T18:34:00,ptr,22.79
2022-02-19T18:35:00,ptr,12.01
2022-02-19T18:37:00,ptr,25.81
2022-02-19T18:38:00,ptr,11.40
2022-02-19T18:40:00,ptr,22.79
2022-02-19T18:42:00,ptr,23.41
2022-02-19T18:44:00,ptr,25.78
2022-02-19T18:46:00,ptr,22.82
2022-02-19T18:48:00,ptr,23.38
2022-02-19T18:50:00,ptr,17.40
2022-02-19T18:52:00,ptr,16.82
2022-02-19T18:53:00,ptr,8.99
2022-02-19T18:55:00,ptr,17.40
2022-02-19T18:56:00,ptr,8.41
2022-02-19T18:58:00,ptr,17.37
2022-02-19T19:00:00,ptr,17.40
2022-02-19T19:02:00,ptr,16.82
2022-02-19T19:04:00,ptr,17.40
2022-02-19T19:05:00,ptr,6.01
2022-02-19T19:06:00,ptr,8.38
2022-02-19T19:08:00,ptr,17.40
2022-02-19T19:10:00,ptr,17.40
2022-02-19T19:12:00,ptr,14.41
2022-02-19T19:14:00,ptr,17.40
2022-02-19T19:16:00,ptr,16.79
2022-02-19T19:18:00,ptr,17.40
2022-02-19T19:20:00,ptr,17.40
2022-02-19T19:22:00,ptr,17.40
2022-02-19T19:24:00,ptr,17.40
