#datetime,building,power
2023-10-31T00:01:00,ptr,20.42
2023-10-31T00:03:00,ptr,19.78
2023-10-31T00:05:00,ptr,26.40
2023-10-31T00:06:00,ptr,8.41
2023-10-31T00:08:00,ptr,25.81
2023-10-31T00:10:00,ptr,25.78
2023-10-31T00:12:00,ptr,23.41
2023-10-31T00:14:00,ptr,19.80
2023-10-31T00:16:00,ptr,23.41
2023-10-31T00:18:00,ptr,22.79
2023-10-31T00:20:00,ptr,14.41
2023-10-31T00:22:00,ptr,17.37
2023-10-31T00:23:00,ptr,8.41
2023-10-31T00:25:00,ptr,14.41
2023-10-31T00:27:00,ptr,17.40
2023-10-31T00:29:00,ptr,17.40
2023-10-31T00:31:00,ptr,17.37
2023-10-31T00:32:00,ptr,5.42
2023-10-31T00:34:00,ptr,17.40
2023-10-31T00:36:00,ptr,17.40
2023-10-31T00:38:00,ptr,14.38
2023-10-31T00:40:00,ptr,17.40
2023-10-31T00:42:00,ptr,14.41
2023-10-31T00:44:00,ptr,14.38
2023-10-31T00:45:00,ptr,8.41
2023-10-31T00:47:00,ptr,14.38
2023-10-31T00:48:00,ptr,9.02
2023-10-31T00:49:00,ptr,8.38
2023-10-31T00:51:00,ptr,14.41
2023-10-31T00:53:00,ptr,14.38
2023-10-31T00:55:00,ptr,14.41
2023-10-31T00:56:00,ptr,6.01
2023-10-31T00:58:00,ptr,16.79
2023-10-31T00:59:00,ptr,6.01
2023-10-31T01:01:00,ptr,14.38
2023-10-31T01:03:00,ptr,20.42
2023-10-31T01:05:00,ptr,16.79
2023-10-31T01:07:00,ptr,17.40
2023-10-31T01:09:00,ptr,17.40
2023-10-31T01:11:00,ptr,17.40
2023-10-31T01:12:00,ptr,5.39
2023-10-31T01:14:00,ptr,14.41
2023-10-31T01:16:00,ptr,14.38
2023-10-31T01:18:00,ptr,14.41
2023-10-31T01:19:00,ptr,8.99
2023-10-31T01:21:00,ptr,19.80
2023-10-31T01:23:00,ptr,17.40
2023-10-31T01:24:00,ptr,11.40
2023-10-31T01:26:00,ptr,14.38
2023-10-31T01:27:00,ptr,9.02
2023-10-31T01:29:00,ptr,17.37
2023-10-31T01:31:00,ptr,14.41
2023-10-31T01:33:00,ptr,14.41
2023-10-31T01:34:00,ptr,5.39
2023-10-31T01:36:00,ptr,14.38
2023-10-31T01:37:00,ptr,9.02
2023-10-31T01:39:00,ptr,14.38
2023-10-31T01:41:00,ptr,14.41
2023-10-31T01:43:00,ptr,14.38
2023-10-31T01:45:00,ptr,16.82
2023-10-31T01:47:00,ptr,14.38
2023-10-31T01:49:00,ptr,14.41
2023-10-31T01:51:00,ptr,14.38
2023-10-31T01:53:00,ptr,14.41
2023-10-31T01:55:00,ptr,14.38
2023-10-31T01:57:00,ptr,14.41
2023-10-31T01:58:00,ptr,8.99
2023-10-31T02:00:00,ptr,14.38
2023-10-31T02:02:00,ptr,14.41
2023-10-31T02:03:00,ptr,5.39
2023-10-31T02:05:00,ptr,14.41
2023-10-31T02:07:00,ptr,11.98
2023-10-31T02:09:00,ptr,11.40
2023-10-31T02:11:00,ptr,11.43
2023-10-31T02:13:00,ptr,11.40
2023-10-31T02:14:00,ptr,8.99
2023-10-31T02:16:00,ptr,11.40
2023-10-31T02:18:00,ptr,11.40
2023-10-31T02:20:00,ptr,11.40
2023-10-31T02:22:00,ptr,14.41
2023-10-31T02:24:00,ptr,11.40
2023-10-31T02:26:00,ptr,12.01
2023-10-31T02:28:00,ptr,11.40
2023-10-31T02:29:00,ptr,8.38
2023-10-31T02:31:00,ptr,11.40
2023-10-31T02:33:00,ptr,14.41
2023-10-31T02:34:00,ptr,6.01
2023-10-31T02:36:00,ptr,11.40
2023-10-31T02:37:00,ptr,8.99
2023-10-31T02:39:00,ptr,11.40
2023-10-31T02:40:00,ptr,5.42
2023-10-31T02:42:00,ptr,11.98
2023-10-31T02:43:00,ptr,5.39
2023-10-31T02:45:00,ptr,11.43
2023-10-31T02:47:00,ptr,11.98
2023-10-31T02:49:00,ptr,14.41
2023-10-31T02:51:00,ptr,11.40
2023-10-31T02:52:00,ptr,5.39
2023-10-31T02:54:00,ptr,14.41
2023-10-31T02:56:00,ptr,11.98
2023-10-31T02:58:00,ptr,11.40
2023-10-31T03:00:00,ptr,11.43
2023-10-31T03:02:00,ptr,11.40
2023-10-31T03:03:00,ptr,8.99
2023-10-31T03:04:00,ptr,5.39
2023-10-31T03:06:00,ptr,11.40
2023-10-31T03:08:00,ptr,12.01
2023-10-31T03:10:00,ptr,14.38
2023-10-31T03:11:00,ptr,5.42
2023-10-31T03:13:00,ptr,11.40
2023-10-31T03:14:00,ptr,6.01
2023-10-31T03:16:00,ptr,11.40
2023-10-31T03:18:00,ptr,11.40
2023-10-31T03:20:00,ptr,11.98
2023-10-31T03:22:00,ptr,11.43
2023-10-31T03:24:00,ptr,11.40
2023-10-31T03:25:00,ptr,8.38
2023-10-31T03:27:00,ptr,12.01
2023-10-31T03:28:00,ptr,5.39
2023-10-31T03:29:00,ptr,6.01
2023-10-31T03:31:00,ptr,11.40
2023-10-31T03:33:00,ptr,11.40
2023-10-31T03:35:00,ptr,11.43
2023-10-31T03:37:00,ptr,11.98
2023-10-31T03:39:00,ptr,14.41
2023-10-31T03:41:00,ptr,11.40
2023-10-31T03:42:00,ptr,5.39
2023-10-31T03:44:00,ptr,14.41
2023-10-31T03:45:00,ptr,5.98
2023-10-31T03:47:00,ptr,11.43
2023-10-31T03:48:00,ptr,5.98
2023-10-31T03:50:00,ptr,11.40
2023-10-31T03:52:00,ptr,11.43
2023-10-31T03:54:00,ptr,14.38
2023-10-31T03:56:00,ptr,11.40
2023-10-31T03:57:00,ptr,6.01
2023-10-31T03:59:00,ptr,11.40
2023-10-31T04:01:00,ptr,11.40
2023-10-31T04:03:00,ptr,14.41
2023-10-31T04:05:00,ptr,11.98
2023-10-31T04:07:00,ptr,11.40
2023-10-31T04:08:00,ptr,5.42
2023-10-31T04:10:00,ptr,11.98
2023-10-31T04:12:00,ptr,11.43
2023-10-31T04:14:00,ptr,11.40
2023-10-31T04:15:00,ptr,5.98
2023-10-31T04:17:00,ptr,11.43
2023-10-31T04:19:00,ptr,14.38
2023-10-31T04:21:00,ptr,11.40
2023-10-31T04:22:00,ptr,6.01
2023-10-31T04:24:00,ptr,8.41
2023-10-31T04:25:00,ptr,8.38
2023-10-31T04:27:00,ptr,9.02
2023-10-31T04:28:00,ptr,8.38
2023-10-31T04:30:00,ptr,9.02
2023-10-31T04:31:00,ptr,5.39
2023-10-31T04:33:00,ptr,14.38
2023-10-31T04:35:00,ptr,11.43
2023-10-31T04:37:00,ptr,11.98
2023-10-31T04:39:00,ptr,11.40
2023-10-31T04:41:00,ptr,11.40
2023-10-31T04:42:00,ptr,6.01
2023-10-31T04:44:00,ptr,11.40
2023-10-31T04:45:00,ptr,5.42
2023-10-31T04:46:00,ptr,5.98
2023-10-31T04:48:00,ptr,11.43
2023-10-31T04:50:00,ptr,11.40
2023-10-31T04:51:00,ptr,5.98
2023-10-31T04:53:00,ptr,11.43
2023-10-31T04:54:00,ptr,5.98
2023-10-31T04:55:00,ptr,5.42
2023-10-31T04:57:00,ptr,11.98
2023-10-31T04:58:00,ptr,5.42
2023-10-31T05:00:00,ptr,11.40
2023-10-31T05:01:00,ptr,6.01
2023-10-31T05:03:00,ptr,11.40
2023-10-31T05:04:00,ptr,5.98
2023-10-31T05:06:00,ptr,11.43
2023-10-31T05:08:00,ptr,11.40
2023-10-31T05:09:00,ptr,8.99
2023-10-31T05:11:00,ptr,11.40
2023-10-31T05:13:00,ptr,11.40
2023-10-31T05:15:00,ptr,11.40
2023-10-31T05:16:00,ptr,6.01
2023-10-31T05:18:00,ptr,11.40
2023-10-31T05:20:00,ptr,11.40
2023-10-31T05:21:00,ptr,6.01
2023-10-31T05:23:00,ptr,11.40
2023-10-31T05:25:00,ptr,11.40
2023-10-31T05:27:00,ptr,14.41
2023-10-31T05:29:00,ptr,11.40
2023-10-31T05:30:00,ptr,6.01
2023-10-31T05:32:00,ptr,14.38
2023-10-31T05:34:00,ptr,11.40
2023-10-31T05:36:00,ptr,20.42
2023-10-31T05:37:00,ptr,14.38
2023-10-31T05:39:00,ptr,28.80
2023-10-31T05:41:00,ptr,28.80
2023-10-31T05:42:00,ptr,14.41
2023-10-31T05:44:00,ptr,28.80
2023-10-31T05:46:00,ptr,25.81
2023-10-31T05:48:00,ptr,25.78
2023-10-31T05:50:00,ptr,25.81
2023-10-31T05:52:00,ptr,26.40
2023-10-31T05:54:00,ptr,25.81
2023-10-31T05:56:00,ptr,22.79
2023-10-31T05:58:00,ptr,25.78
2023-10-31T06:00:00,ptr,23.41
2023-10-31T06:02:00,ptr,19.80
2023-10-31T06:04:00,ptr,20.39
2023-10-31T06:06:00,ptr,20.42
2023-10-31T06:08:00,ptr,16.79
2023-10-31T06:10:00,ptr,14.41
2023-10-31T06:12:00,ptr,11.98
2023-10-31T06:14:00,ptr,14.41
2023-10-31T06:16:00,ptr,14.38
2023-10-31T06:17:00,ptr,5.42
2023-10-31T06:19:00,ptr,14.38
2023-10-31T06:21:00,ptr,14.41
2023-10-31T06:23:00,ptr,11.40
2023-10-31T06:25:00,ptr,14.38
2023-10-31T06:27:00,ptr,12.01
2023-10-31T06:28:00,ptr,5.39
2023-10-31T06:30:00,ptr,14.41
2023-10-31T06:32:00,ptr,11.40
2023-10-31T06:34:00,ptr,14.38
2023-10-31T06:36:00,ptr,12.01
2023-10-31T06:38:00,ptr,14.38
2023-10-31T06:39:00,ptr,5.42
2023-10-31T06:40:00,ptr,8.99
2023-10-31T06:42:00,ptr,11.40
2023-10-31T06:43:00,ptr,5.39
2023-10-31T06:45:00,ptr,14.41
2023-10-31T06:46:00,ptr,6.01
2023-10-31T06:48:00,ptr,11.40
2023-10-31T06:50:00,ptr,14.38
2023-10-31T06:52:00,ptr,11.40
2023-10-31T06:54:00,ptr,14.41
2023-10-31T06:55:00,ptr,6.01
2023-10-31T06:57:00,ptr,14.38
2023-10-31T06:59:00,ptr,11.40
2023-10-31T07:00:00,ptr,6.01
2023-10-31T07:02:00,ptr,14.41
2023-10-31T07:03:00,ptr,5.39
2023-10-31T07:04:00,ptr,6.01
2023-10-31T07:06:00,ptr,14.38
2023-10-31T07:08:00,ptr,17.40
2023-10-31T07:10:00,ptr,19.80
2023-10-31T07:12:00,ptr,14.41
2023-10-31T07:14:00,ptr,14.38
2023-10-31T07:16:00,ptr,14.41
2023-10-31T07:17:00,ptr,6.01
2023-10-31T07:19:00,ptr,14.38
2023-10-31T07:21:00,ptr,14.41
2023-10-31T07:22:00,ptr,5.98
2023-10-31T07:24:00,ptr,11.40
2023-10-31T07:26:00,ptr,14.41
2023-10-31T07:27:00,ptr,5.39
2023-10-31T07:29:00,ptr,14.41
2023-10-31T07:30:00,ptr,6.01
2023-10-31T07:32:00,ptr,14.38
2023-10-31T07:33:00,ptr,6.01
2023-10-31T07:35:00,ptr,14.38
2023-10-31T07:37:00,ptr,14.41
2023-10-31T07:38:00,ptr,5.39
2023-10-31T07:40:00,ptr,11.40
2023-10-31T07:42:00,ptr,14.41
2023-10-31T07:44:00,ptr,14.38
2023-10-31T07:46:00,ptr,12.01
2023-10-31T07:47:00,ptr,8.41
2023-10-31T07:49:00,ptr,11.40
2023-10-31T07:50:00,ptr,8.99
2023-10-31T07:52:00,ptr,14.41
2023-10-31T07:54:00,ptr,14.38
2023-10-31T07:56:00,ptr,11.40
2023-10-31T07:58:00,ptr,14.41
2023-10-31T08:00:00,ptr,11.40
2023-10-31T08:02:00,ptr,14.38
2023-10-31T08:04:00,ptr,14.41
2023-10-31T08:06:00,ptr,14.38
2023-10-31T08:07:00,ptr,6.01
2023-10-31T08:09:00,ptr,14.41
2023-10-31T08:10:00,ptr,5.39
2023-10-31T08:12:00,ptr,14.41
2023-10-31T08:14:00,ptr,14.38
2023-10-31T08:16:00,ptr,11.40
2023-10-31T08:18:00,ptr,14.41
2023-10-31T08:20:00,ptr,14.38
2023-10-31T08:22:00,ptr,12.01
2023-10-31T08:23:00,ptr,8.41
2023-10-31T08:25:00,ptr,11.40
2023-10-31T08:27:00,ptr,14.38
2023-10-31T08:29:00,ptr,11.40
2023-10-31T08:31:00,ptr,14.41
2023-10-31T08:33:00,ptr,14.38
2023-10-31T08:35:00,ptr,12.01
2023-10-31T08:37:00,ptr,14.41
2023-10-31T08:39:00,ptr,14.38
2023-10-31T08:40:00,ptr,5.39
2023-10-31T08:41:00,ptr,9.02
2023-10-31T08:43:00,ptr,11.40
2023-10-31T08:44:00,ptr,8.38
2023-10-31T08:46:00,ptr,14.41
2023-10-31T08:48:00,ptr,14.38
2023-10-31T08:50:00,ptr,11.43
2023-10-31T08:52:00,ptr,14.38
2023-10-31T08:53:00,ptr,8.99
2023-10-31T08:55:00,ptr,14.41
2023-10-31T08:56:00,ptr,5.39
2023-10-31T08:58:00,ptr,14.41
2023-10-31T08:59:00,ptr,8.99
2023-10-31T09:01:00,ptr,11.40
2023-10-31T09:02:00,ptr,8.41
2023-10-31T09:04:00,ptr,11.98
2023-10-31T09:06:00,ptr,14.41
2023-10-31T09:08:00,ptr,14.38
2023-10-31T09:09:00,ptr,5.42
2023-10-31T09:11:00,ptr,14.38
2023-10-31T09:13:00,ptr,14.41
2023-10-31T09:15:00,ptr,14.38
2023-10-31T09:17:00,ptr,11.40
2023-10-31T09:19:00,ptr,14.41
2023-10-31T09:21:00,ptr,11.98
2023-10-31T09:23:00,ptr,11.43
2023-10-31T09:25:00,ptr,11.40
2023-10-31T09:27:00,ptr,14.38
2023-10-31T09:28:00,ptr,6.01
2023-10-31T09:29:00,ptr,5.39
2023-10-31T09:31:00,ptr,14.41
2023-10-31T09:33:00,ptr,14.38
2023-10-31T09:34:00,ptr,6.01
2023-10-31T09:36:00,ptr,14.41
2023-10-31T09:38:00,ptr,14.38
2023-10-31T09:40:00,ptr,11.40
2023-10-31T09:42:00,ptr,14.41
2023-10-31T09:44:00,ptr,11.40
2023-10-31T09:46:00,ptr,14.41
2023-10-31T09:47:00,ptr,5.98
2023-10-31T09:49:00,ptr,14.41
2023-10-31T09:51:00,ptr,11.40
2023-10-31T09:52:00,ptr,8.41
2023-10-31T09:54:00,ptr,11.98
2023-10-31T09:55:00,ptr,5.42
2023-10-31T09:57:00,ptr,11.40
2023-10-31T09:59:00,ptr,14.38
2023-10-31T10:00:00,ptr,6.01
2023-10-31T10:02:00,ptr,11.40
2023-10-31T10:04:00,ptr,14.41
2023-10-31T10:06:00,ptr,11.40
2023-10-31T10:08:00,ptr,14.38
2023-10-31T10:10:00,ptr,12.01
2023-10-31T10:12:00,ptr,14.38
2023-10-31T10:14:00,ptr,14.41
2023-10-31T10:16:00,ptr,11.40
2023-10-31T10:18:00,ptr,14.41
2023-10-31T10:20:00,ptr,14.38
2023-10-31T10:21:00,ptr,8.41
2023-10-31T10:23:00,ptr,14.38
2023-10-31T10:25:00,ptr,11.40
2023-10-31T10:26:00,ptr,6.01
2023-10-31T10:28:00,ptr,14.41
2023-10-31T10:30:00,ptr,11.40
2023-10-31T10:31:00,ptr,6.01
2023-10-31T10:33:00,ptr,11.40
2023-10-31T10:34:00,ptr,8.41
2023-10-31T10:36:00,ptr,11.98
2023-10-31T10:38:00,ptr,14.41
2023-10-31T10:40:00,ptr,14.38
2023-10-31T10:41:00,ptr,5.42
2023-10-31T10:43:00,ptr,14.38
2023-10-31T10:45:00,ptr,14.41
2023-10-31T10:47:00,ptr,11.40
2023-10-31T10:48:00,ptr,8.99
2023-10-31T10:50:00,ptr,14.38
2023-10-31T10:52:00,ptr,14.41
2023-10-31T10:54:00,ptr,14.38
2023-10-31T10:56:00,ptr,17.40
2023-10-31T10:58:00,ptr,14.41
2023-10-31T11:00:00,ptr,14.38
2023-10-31T11:02:00,ptr,11.43
2023-10-31T11:03:00,ptr,5.39
2023-10-31T11:05:00,ptr,14.38
2023-10-31T11:07:00,ptr,12.01
2023-10-31T11:09:00,ptr,14.38
2023-10-31T11:11:00,ptr,11.43
2023-10-31T11:13:00,ptr,14.38
2023-10-31T11:15:00,ptr,17.40
2023-10-31T11:16:00,ptr,5.39
2023-10-31T11:18:00,ptr,14.41
2023-10-31T11:20:00,ptr,11.40
2023-10-31T11:22:00,ptr,14.41
2023-10-31T11:24:00,ptr,11.98
2023-10-31T11:27:00,ptr,14.41
2023-10-31T11:28:00,ptr,11.40
2023-10-31T11:29:00,ptr,8.38
2023-10-31T11:31:00,ptr,11.43
2023-10-31T11:33:00,ptr,14.38
2023-10-31T11:35:00,ptr,12.01
2023-10-31T11:37:00,ptr,14.38
2023-10-31T11:38:00,ptr,5.42
2023-10-31T11:40:00,ptr,11.40
2023-10-31T11:42:00,ptr,14.38
2023-10-31T11:44:00,ptr,12.01
2023-10-31T11:46:00,ptr,11.40
2023-10-31T11:48:00,ptr,17.40
2023-10-31T11:50:00,ptr,19.80
2023-10-31T11:52:00,ptr,23.38
2023-10-31T11:54:00,ptr,19.80
2023-10-31T11:56:00,ptr,23.41
2023-10-31T11:57:00,ptr,11.40
2023-10-31T11:59:00,ptr,22.79
2023-10-31T12:01:00,ptr,20.42
2023-10-31T12:02:00,ptr,11.40
2023-10-31T12:04:00,ptr,20.39
2023-10-31T12:06:00,ptr,19.80
2023-10-31T12:08:00,ptr,23.41
2023-10-31T12:10:00,ptr,19.78
2023-10-31T12:12:00,ptr,20.42
2023-10-31T12:14:00,ptr,19.80
2023-10-31T12:16:00,ptr,23.38
2023-10-31T12:18:00,ptr,19.80
2023-10-31T12:19:00,ptr,12.01
2023-10-31T12:21:00,ptr,22.79
2023-10-31T12:23:00,ptr,22.79
2023-10-31T12:25:00,ptr,20.42
2023-10-31T12:27:00,ptr,20.39
2023-10-31T12:29:00,ptr,16.79
2023-10-31T12:31:00,ptr,20.42
2023-10-31T12:33:00,ptr,17.40
2023-10-31T12:35:00,ptr,14.38
2023-10-31T12:37:00,ptr,11.40
2023-10-31T12:39:00,ptr,14.41
2023-10-31T12:41:00,ptr,14.38
2023-10-31T12:43:00,ptr,11.40
2023-10-31T12:44:00,ptr,6.01
2023-10-31T12:46:00,ptr,14.41
2023-10-31T12:48:00,ptr,14.38
2023-10-31T12:50:00,ptr,14.41
2023-10-31T12:52:00,ptr,14.38
2023-10-31T12:53:00,ptr,5.42
2023-10-31T12:55:00,ptr,14.38
2023-10-31T12:57:00,ptr,14.41
2023-10-31T12:59:00,ptr,14.38
2023-10-31T13:01:00,ptr,14.41
2023-10-31T13:02:00,ptr,5.98
2023-10-31T13:04:00,ptr,14.41
2023-10-31T13:06:00,ptr,11.40
2023-10-31T13:08:00,ptr,14.41
2023-10-31T13:10:00,ptr,11.40
2023-10-31T13:12:00,ptr,14.38
2023-10-31T13:14:00,ptr,14.41
2023-10-31T13:16:00,ptr,14.38
2023-10-31T13:18:00,ptr,14.41
2023-10-31T13:20:00,ptr,14.38
2023-10-31T13:22:00,ptr,12.01
2023-10-31T13:24:00,ptr,11.40
2023-10-31T13:25:00,ptr,8.41
2023-10-31T13:26:00,ptr,6.01
2023-10-31T13:28:00,ptr,14.38
2023-10-31T13:30:00,ptr,14.41
2023-10-31T13:32:00,ptr,14.38
2023-10-31T13:34:00,ptr,11.40
2023-10-31T13:35:00,ptr,8.41
2023-10-31T13:37:00,ptr,12.01
2023-10-31T13:38:00,ptr,5.39
2023-10-31T13:40:00,ptr,14.38
2023-10-31T13:42:00,ptr,11.43
2023-10-31T13:44:00,ptr,14.38
2023-10-31T13:46:00,ptr,14.41
2023-10-31T13:48:00,ptr,11.98
2023-10-31T13:50:00,ptr,14.41
2023-10-31T13:51:00,ptr,5.39
2023-10-31T13:53:00,ptr,14.41
2023-10-31T13:55:00,ptr,11.40
2023-10-31T13:56:00,ptr,5.98
2023-10-31T13:58:00,ptr,14.41
2023-10-31T14:00:00,ptr,11.40
2023-10-31T14:02:00,ptr,14.41
2023-10-31T14:03:00,ptr,5.98
2023-10-31T14:05:00,ptr,11.43
2023-10-31T14:07:00,ptr,14.38
2023-10-31T14:09:00,ptr,11.40
2023-10-31T14:10:00,ptr,8.99
2023-10-31T14:12:00,ptr,11.43
2023-10-31T14:14:00,ptr,11.40
2023-10-31T14:16:00,ptr,14.38
2023-10-31T14:18:00,ptr,11.40
2023-10-31T14:20:00,ptr,14.41
2023-10-31T14:22:00,ptr,11.40
2023-10-31T14:24:00,ptr,17.40
2023-10-31T14:26:00,ptr,11.40
2023-10-31T14:28:00,ptr,14.38
2023-10-31T14:30:00,ptr,14.41
2023-10-31T14:32:00,ptr,12.01
2023-10-31T14:34:00,ptr,14.38
2023-10-31T14:36:00,ptr,14.41
2023-10-31T14:37:00,ptr,5.39
2023-10-31T14:38:00,ptr,6.01
2023-10-31T14:40:00,ptr,14.38
2023-10-31T14:41:00,ptr,8.41
2023-10-31T14:42:00,ptr,6.01
2023-10-31T14:44:00,ptr,14.38
2023-10-31T14:45:00,ptr,5.42
2023-10-31T14:47:00,ptr,14.38
2023-10-31T14:49:00,ptr,14.41
2023-10-31T14:51:00,ptr,11.98
2023-10-31T14:53:00,ptr,14.41
2023-10-31T14:55:00,ptr,11.40
2023-10-31T14:57:00,ptr,11.40
2023-10-31T14:58:00,ptr,8.41
2023-10-31T15:00:00,ptr,11.98
2023-10-31T15:02:00,ptr,14.41
2023-10-31T15:04:00,ptr,14.38
2023-10-31T15:06:00,ptr,14.41
2023-10-31T15:08:00,ptr,11.40
2023-10-31T15:10:00,ptr,17.40
2023-10-31T15:12:00,ptr,22.79
2023-10-31T15:14:00,ptr,22.79
2023-10-31T15:16:00,ptr,20.42
2023-10-31T15:18:00,ptr,22.79
2023-10-31T15:19:00,ptr,12.01
2023-10-31T15:21:00,ptr,22.79
2023-10-31T15:23:00,ptr,22.79
2023-10-31T15:25:00,ptr,23.41
2023-10-31T15:27:00,ptr,22.79
2023-10-31T15:29:00,ptr,20.39
2023-10-31T15:31:00,ptr,22.82
2023-10-31T15:32:00,ptr,11.40
2023-10-31T15:34:00,ptr,20.39
2023-10-31T15:35:00,ptr,11.40
2023-10-31T15:36:00,ptr,11.40
2023-10-31T15:38:00,ptr,26.40
2023-10-31T15:40:00,ptr,19.80
2023-10-31T15:42:00,ptr,23.41
2023-10-31T15:44:00,ptr,22.79
2023-10-31T15:46:00,ptr,20.42
2023-10-31T15:48:00,ptr,22.79
2023-10-31T15:50:00,ptr,22.79
2023-10-31T15:52:00,ptr,23.41
2023-10-31T15:54:00,ptr,22.79
2023-10-31T15:56:00,ptr,23.41
2023-10-31T15:58:00,ptr,19.80
2023-10-31T15:59:00,ptr,11.40
2023-10-31T16:01:00,ptr,20.39
2023-10-31T16:03:00,ptr,22.79
2023-10-31T16:05:00,ptr,20.42
2023-10-31T16:07:00,ptr,22.79
2023-10-31T16:09:00,ptr,20.39
2023-10-31T16:10:00,ptr,6.01
2023-10-31T16:12:00,ptr,14.38
2023-10-31T16:14:00,ptr,11.43
2023-10-31T16:16:00,ptr,14.38
2023-10-31T16:17:00,ptr,5.39
2023-10-31T16:19:00,ptr,12.01
2023-10-31T16:21:00,ptr,14.38
2023-10-31T16:23:00,ptr,11.43
2023-10-31T16:25:00,ptr,14.38
2023-10-31T16:26:00,ptr,5.39
2023-10-31T16:28:00,ptr,17.40
2023-10-31T16:31:00,ptr,20.42
2023-10-31T16:33:00,ptr,14.38
2023-10-31T16:34:00,ptr,5.42
2023-10-31T16:35:00,ptr,8.99
2023-10-31T16:37:00,ptr,14.38
2023-10-31T16:38:00,ptr,5.42
2023-10-31T16:40:00,ptr,17.37
2023-10-31T16:42:00,ptr,14.41
2023-10-31T16:44:00,ptr,14.41
2023-10-31T16:46:00,ptr,14.38
2023-10-31T16:48:00,ptr,17.40
2023-10-31T16:50:00,ptr,11.40
2023-10-31T16:52:00,ptr,14.41
2023-10-31T16:54:00,ptr,11.40
2023-10-31T16:56:00,ptr,11.98
2023-10-31T16:58:00,ptr,14.41
2023-10-31T17:00:00,ptr,11.40
2023-10-31T17:01:00,ptr,5.39
2023-10-31T17:03:00,ptr,14.41
2023-10-31T17:05:00,ptr,14.38
2023-10-31T17:07:00,ptr,12.01
2023-10-31T17:09:00,ptr,11.40
2023-10-31T17:10:00,ptr,8.41
2023-10-31T17:11:00,ptr,6.01
2023-10-31T17:13:00,ptr,11.40
2023-10-31T17:15:00,ptr,14.38
2023-10-31T17:16:00,ptr,6.01
2023-10-31T17:17:00,ptr,5.39
2023-10-31T17:19:00,ptr,14.41
2023-10-31T17:21:00,ptr,14.38
2023-10-31T17:22:00,ptr,6.01
2023-10-31T17:24:00,ptr,14.41
2023-10-31T17:26:00,ptr,11.40
2023-10-31T17:28:00,ptr,14.38
2023-10-31T17:30:00,ptr,11.40
2023-10-31T17:32:00,ptr,14.41
2023-10-31T17:33:00,ptr,6.01
2023-10-31T17:34:00,ptr,5.39
2023-10-31T17:36:00,ptr,14.41
2023-10-31T17:38:00,ptr,11.98
2023-10-31T17:39:00,ptr,8.41
2023-10-31T17:41:00,ptr,11.40
2023-10-31T17:43:00,ptr,11.40
2023-10-31T17:44:00,ptr,8.99
2023-10-31T17:45:00,ptr,5.42
2023-10-31T17:47:00,ptr,11.98
2023-10-31T17:49:00,ptr,14.41
2023-10-31T17:51:00,ptr,11.40
2023-10-31T17:53:00,ptr,14.38
2023-10-31T17:54:00,ptr,5.42
2023-10-31T17:56:00,ptr,14.38
2023-10-31T17:57:00,ptr,6.01
2023-10-31T17:58:00,ptr,8.41
2023-10-31T17:59:00,ptr,6.01
2023-10-31T18:01:00,ptr,11.40
2023-10-31T18:03:00,ptr,14.38
2023-10-31T18:05:00,ptr,11.40
2023-10-31T18:06:00,ptr,6.01
2023-10-31T18:08:00,ptr,14.41
2023-10-31T18:09:00,ptr,5.98
2023-10-31T18:10:00,ptr,5.42
2023-10-31T18:12:00,ptr,14.38
2023-10-31T18:14:00,ptr,14.41
2023-10-31T18:16:00,ptr,11.40
2023-10-31T18:17:00,ptr,6.01
2023-10-31T18:19:00,ptr,14.38
2023-10-31T18:20:00,ptr,8.41
2023-10-31T18:22:00,ptr,17.40
2023-10-31T18:24:00,ptr,14.38
2023-10-31T18:26:00,ptr,14.41
2023-10-31T18:28:00,ptr,14.38
2023-10-31T18:29:00,ptr,6.01
2023-10-31T18:31:00,ptr,14.41
2023-10-31T18:33:00,ptr,14.38
2023-10-31T18:35:00,ptr,11.40
2023-10-31T18:36:00,ptr,8.41
2023-10-31T18:38:00,ptr,14.41
2023-10-31T18:40:00,ptr,14.38
2023-10-31T18:41:00,ptr,8.99
2023-10-31T18:43:00,ptr,11.43
2023-10-31T18:45:00,ptr,14.38
2023-10-31T18:47:00,ptr,14.41
2023-10-31T18:48:00,ptr,8.38
2023-10-31T18:50:00,ptr,14.41
2023-10-31T18:52:00,ptr,14.38
2023-10-31T18:54:00,ptr,12.01
2023-10-31T18:56:00,ptr,14.38
2023-10-31T18:58:00,ptr,14.41
2023-10-31T18:59:00,ptr,5.39
2023-10-31T19:00:00,ptr,6.01
2023-10-31T19:02:00,ptr,14.41
2023-10-31T19:03:00,ptr,5.39
2023-10-31T19:05:00,ptr,14.38
2023-10-31T19:06:00,ptr,9.02
2023-10-31T19:08:00,ptr,14.38
2023-10-31T19:09:00,ptr,5.39
2023-10-31T19:11:00,ptr,14.41
2023-10-31T19:12:00,ptr,6.01
2023-10-31T19:14:00,ptr,11.40
2023-10-31T19:15:00,ptr,8.99
2023-10-31T19:17:00,ptr,14.41
2023-10-31T19:19:00,ptr,11.40
2023-10-31T19:21:00,ptr,14.38
2023-10-31T19:23:00,ptr,14.41
2023-10-31T19:25:00,ptr,14.38
2023-10-31T19:27:00,ptr,14.41
2023-10-31T19:29:00,ptr,11.40
