#datetime,building,power
2021-12-27T00:00:00,rvs,42.95
2021-12-27T00:01:00,rvs,38.67
2021-12-27T00:02:00,rvs,38.68
2021-12-27T00:03:00,rvs,31.62
2021-12-27T00:04:00,rvs,31.57
2021-12-27T00:05:00,rvs,32.68
2021-12-27T00:06:00,rvs,34.00
2021-12-27T00:07:00,rvs,24.14
2021-12-27T00:08:00,rvs,24.59
2021-12-27T00:09:00,rvs,24.62
2021-12-27T00:10:00,rvs,27.48
2021-12-27T00:11:00,rvs,26.05
2021-12-27T00:12:00,rvs,25.85
2021-12-27T00:13:00,rvs,25.69
2021-12-27T00:14:00,rvs,24.01
2021-12-27T00:15:00,rvs,23.75
2021-12-27T00:16:00,rvs,21.98
2021-12-27T00:17:00,rvs,24.64
2021-12-27T00:18:00,rvs,25.01
2021-12-27T00:19:00,rvs,31.83
2021-12-27T00:20:00,rvs,46.50
2021-12-27T00:21:00,rvs,48.04
2021-12-27T00:22:00,rvs,46.70
2021-12-27T00:23:00,rvs,50.43
2021-12-27T00:24:00,rvs,53.65
2021-12-27T00:25:00,rvs,55.65
2021-12-27T00:26:00,rvs,58.53
2021-12-27T00:27:00,rvs,59.02
2021-12-27T00:28:00,rvs,61.18
2021-12-27T00:29:00,rvs,34.49
2021-12-27T00:30:00,rvs,35.68
2021-12-27T00:31:00,rvs,35.21
2021-12-27T00:32:00,rvs,34.84
2021-12-27T00:33:00,rvs,39.97
2021-12-27T00:34:00,rvs,40.27
2021-12-27T00:35:00,rvs,46.57
2021-12-27T00:36:00,rvs,47.34
2021-12-27T00:37:00,rvs,39.62
2021-12-27T00:38:00,rvs,39.92
2021-12-27T00:39:00,rvs,40.33
2021-12-27T00:40:00,rvs,32.49
2021-12-27T00:41:00,rvs,29.67
2021-12-27T00:42:00,rvs,30.31
2021-12-27T00:43:00,rvs,31.03
2021-12-27T00:44:00,rvs,31.88
2021-12-27T00:45:00,rvs,30.39
2021-12-27T00:46:00,rvs,34.77
2021-12-27T00:47:00,rvs,31.75
2021-12-27T00:48:00,rvs,32.02
2021-12-27T00:49:00,rvs,33.24
2021-12-27T00:50:00,rvs,25.90
2021-12-27T00:51:00,rvs,29.66
2021-12-27T00:52:00,rvs,33.58
2021-12-27T00:53:00,rvs,35.11
2021-12-27T00:54:00,rvs,38.87
2021-12-27T00:55:00,rvs,45.21
2021-12-27T00:56:00,rvs,45.09
2021-12-27T00:57:00,rvs,48.97
2021-12-27T00:58:00,rvs,58.13
2021-12-27T00:59:00,rvs,34.25
2021-12-27T01:00:00,rvs,37.41
2021-12-27T01:01:00,rvs,37.38
2021-12-27T01:02:00,rvs,39.86
2021-12-27T01:03:00,rvs,29.23
2021-12-27T01:04:00,rvs,27.07
2021-12-27T01:05:00,rvs,30.03
2021-12-27T01:06:00,rvs,38.02
2021-12-27T01:07:00,rvs,38.95
2021-12-27T01:08:00,rvs,51.05
2021-12-27T01:09:00,rvs,49.77
2021-12-27T01:10:00,rvs,45.81
2021-12-27T01:11:00,rvs,45.69
2021-12-27T01:12:00,rvs,43.55
2021-12-27T01:13:00,rvs,41.29
2021-12-27T01:14:00,rvs,41.22
2021-12-27T01:15:00,rvs,45.09
2021-12-27T01:16:00,rvs,79.48
2021-12-27T01:17:00,rvs,84.16
2021-12-27T01:18:00,rvs,84.74
2021-12-27T01:19:00,rvs,76.06
2021-12-27T01:20:00,rvs,53.84
2021-12-27T01:21:00,rvs,56.36
2021-12-27T01:22:00,rvs,53.34
2021-12-27T01:23:00,rvs,54.58
2021-12-27T01:24:00,rvs,56.36
2021-12-27T01:25:00,rvs,52.08
2021-12-27T01:26:00,rvs,46.68
2021-12-27T01:27:00,rvs,44.72
2021-12-27T01:28:00,rvs,41.05
2021-12-27T01:29:00,rvs,45.98
2021-12-27T01:30:00,rvs,43.96
2021-12-27T01:31:00,rvs,42.32
2021-12-27T01:32:00,rvs,45.20
2021-12-27T01:33:00,rvs,56.30
2021-12-27T01:34:00,rvs,51.25
2021-12-27T01:35:00,rvs,49.52
2021-12-27T01:36:00,rvs,43.26
2021-12-27T01:37:00,rvs,41.62
2021-12-27T01:38:00,rvs,42.94
2021-12-27T01:39:00,rvs,59.77
2021-12-27T01:40:00,rvs,65.89
2021-12-27T01:41:00,rvs,68.29
2021-12-27T01:42:00,rvs,81.73
2021-12-27T01:43:00,rvs,90.33
2021-12-27T01:44:00,rvs,94.37
2021-12-27T01:45:00,rvs,94.20
2021-12-27T01:46:00,rvs,73.76
2021-12-27T01:47:00,rvs,78.44
2021-12-27T01:48:00,rvs,65.54
2021-12-27T01:49:00,rvs,36.22
2021-12-27T01:50:00,rvs,39.15
2021-12-27T01:51:00,rvs,44.09
2021-12-27T01:52:00,rvs,57.25
2021-12-27T01:53:00,rvs,64.05
2021-12-27T01:54:00,rvs,66.56
2021-12-27T01:55:00,rvs,62.74
2021-12-27T01:56:00,rvs,59.24
2021-12-27T01:57:00,rvs,58.88
2021-12-27T01:58:00,rvs,52.26
2021-12-27T01:59:00,rvs,54.70
2021-12-27T02:00:00,rvs,59.50
2021-12-27T02:01:00,rvs,58.23
2021-12-27T02:02:00,rvs,62.75
2021-12-27T02:03:00,rvs,67.10
2021-12-27T02:04:00,rvs,69.56
2021-12-27T02:05:00,rvs,54.12
2021-12-27T02:06:00,rvs,56.17
2021-12-27T02:07:00,rvs,56.45
2021-12-27T02:08:00,rvs,57.44
2021-12-27T02:09:00,rvs,56.64
2021-12-27T02:10:00,rvs,58.69
2021-12-27T02:11:00,rvs,57.34
2021-12-27T02:12:00,rvs,58.91
2021-12-27T02:13:00,rvs,59.61
2021-12-27T02:14:00,rvs,61.74
2021-12-27T02:15:00,rvs,51.91
2021-12-27T02:16:00,rvs,37.07
2021-12-27T02:17:00,rvs,39.15
2021-12-27T02:18:00,rvs,26.68
2021-12-27T02:19:00,rvs,33.93
2021-12-27T02:20:00,rvs,39.76
2021-12-27T02:21:00,rvs,42.77
2021-12-27T02:22:00,rvs,46.36
2021-12-27T02:23:00,rvs,38.13
2021-12-27T02:24:00,rvs,38.44
2021-12-27T02:25:00,rvs,33.75
2021-12-27T02:26:00,rvs,39.50
2021-12-27T02:27:00,rvs,40.79
2021-12-27T02:28:00,rvs,43.26
2021-12-27T02:29:00,rvs,45.39
2021-12-27T02:30:00,rvs,40.29
2021-12-27T02:31:00,rvs,40.29
2021-12-27T02:32:00,rvs,42.31
2021-12-27T02:33:00,rvs,43.06
2021-12-27T02:34:00,rvs,42.24
2021-12-27T02:35:00,rvs,44.52
2021-12-27T02:36:00,rvs,43.40
2021-12-27T02:37:00,rvs,41.90
2021-12-27T02:38:00,rvs,52.28
2021-12-27T02:39:00,rvs,51.23
2021-12-27T02:40:00,rvs,52.88
2021-12-27T02:41:00,rvs,50.34
2021-12-27T02:42:00,rvs,49.05
2021-12-27T02:43:00,rvs,45.53
2021-12-27T02:44:00,rvs,46.28
2021-12-27T02:45:00,rvs,51.19
2021-12-27T02:46:00,rvs,56.50
2021-12-27T02:47:00,rvs,58.94
2021-12-27T02:48:00,rvs,50.56
2021-12-27T02:49:00,rvs,54.66
2021-12-27T02:50:00,rvs,29.94
2021-12-27T02:51:00,rvs,26.67
2021-12-27T02:52:00,rvs,31.31
2021-12-27T02:53:00,rvs,18.84
2021-12-27T02:54:00,rvs,19.31
2021-12-27T02:55:00,rvs,18.10
2021-12-27T02:56:00,rvs,17.98
2021-12-27T02:57:00,rvs,17.41
2021-12-27T02:58:00,rvs,17.45
2021-12-27T02:59:00,rvs,20.64
2021-12-27T03:00:00,rvs,22.58
2021-12-27T03:01:00,rvs,23.56
2021-12-27T03:02:00,rvs,24.51
2021-12-27T03:03:00,rvs,29.73
2021-12-27T03:04:00,rvs,34.56
2021-12-27T03:05:00,rvs,37.49
2021-12-27T03:06:00,rvs,33.96
2021-12-27T03:07:00,rvs,35.53
2021-12-27T03:08:00,rvs,31.28
2021-12-27T03:09:00,rvs,32.89
2021-12-27T03:10:00,rvs,36.95
2021-12-27T03:11:00,rvs,35.48
2021-12-27T03:12:00,rvs,38.17
2021-12-27T03:13:00,rvs,36.68
2021-12-27T03:14:00,rvs,34.92
2021-12-27T03:15:00,rvs,34.81
2021-12-27T03:16:00,rvs,40.82
2021-12-27T03:17:00,rvs,40.66
2021-12-27T03:18:00,rvs,40.17
2021-12-27T03:19:00,rvs,39.96
2021-12-27T03:20:00,rvs,32.53
2021-12-27T03:21:00,rvs,33.19
2021-12-27T03:22:00,rvs,36.21
2021-12-27T03:23:00,rvs,39.64
2021-12-27T03:24:00,rvs,48.05
2021-12-27T03:25:00,rvs,44.50
2021-12-27T03:26:00,rvs,44.11
2021-12-27T03:27:00,rvs,50.96
2021-12-27T03:28:00,rvs,51.75
2021-12-27T03:29:00,rvs,56.68
2021-12-27T03:30:00,rvs,48.78
2021-12-27T03:31:00,rvs,51.16
2021-12-27T03:32:00,rvs,50.76
2021-12-27T03:33:00,rvs,47.52
2021-12-27T03:34:00,rvs,46.70
2021-12-27T03:35:00,rvs,45.60
2021-12-27T03:36:00,rvs,43.65
2021-12-27T03:37:00,rvs,42.00
2021-12-27T03:38:00,rvs,46.47
2021-12-27T03:39:00,rvs,49.76
2021-12-27T03:40:00,rvs,54.55
2021-12-27T03:41:00,rvs,57.91
2021-12-27T03:42:00,rvs,56.77
2021-12-27T03:43:00,rvs,58.31
2021-12-27T03:44:00,rvs,60.29
2021-12-27T03:45:00,rvs,62.21
2021-12-27T03:46:00,rvs,55.04
2021-12-27T03:47:00,rvs,53.39
2021-12-27T03:48:00,rvs,46.25
2021-12-27T03:49:00,rvs,38.16
2021-12-27T03:50:00,rvs,41.66
2021-12-27T03:51:00,rvs,42.56
2021-12-27T03:52:00,rvs,46.66
2021-12-27T03:53:00,rvs,25.72
2021-12-27T03:54:00,rvs,25.93
2021-12-27T03:55:00,rvs,28.74
2021-12-27T03:56:00,rvs,28.07
2021-12-27T03:57:00,rvs,20.21
2021-12-27T03:58:00,rvs,23.36
2021-12-27T03:59:00,rvs,29.74
2021-12-27T04:00:00,rvs,30.13
2021-12-27T04:01:00,rvs,31.29
2021-12-27T04:02:00,rvs,35.28
2021-12-27T04:03:00,rvs,42.15
2021-12-27T04:04:00,rvs,42.79
2021-12-27T04:05:00,rvs,46.33
2021-12-27T04:06:00,rvs,44.78
2021-12-27T04:07:00,rvs,45.79
2021-12-27T04:08:00,rvs,57.54
2021-12-27T04:09:00,rvs,60.05
2021-12-27T04:10:00,rvs,63.83
2021-12-27T04:11:00,rvs,63.44
2021-12-27T04:12:00,rvs,49.06
2021-12-27T04:13:00,rvs,61.33
2021-12-27T04:14:00,rvs,64.35
2021-12-27T04:15:00,rvs,64.92
2021-12-27T04:16:00,rvs,52.48
2021-12-27T04:17:00,rvs,54.02
2021-12-27T04:18:00,rvs,63.09
2021-12-27T04:19:00,rvs,62.53
2021-12-27T04:20:00,rvs,65.71
2021-12-27T04:21:00,rvs,56.60
2021-12-27T04:22:00,rvs,51.54
2021-12-27T04:23:00,rvs,53.00
2021-12-27T04:24:00,rvs,55.21
2021-12-27T04:25:00,rvs,54.16
2021-12-27T04:26:00,rvs,54.00
2021-12-27T04:27:00,rvs,53.59
2021-12-27T04:28:00,rvs,58.76
2021-12-27T04:29:00,rvs,64.65
2021-12-27T04:30:00,rvs,64.01
2021-12-27T04:31:00,rvs,64.54
2021-12-27T04:32:00,rvs,56.41
2021-12-27T04:33:00,rvs,62.11
2021-12-27T04:34:00,rvs,58.99
2021-12-27T04:35:00,rvs,59.01
2021-12-27T04:36:00,rvs,42.11
2021-12-27T04:37:00,rvs,31.86
2021-12-27T04:38:00,rvs,34.24
2021-12-27T04:39:00,rvs,31.65
2021-12-27T04:40:00,rvs,33.44
2021-12-27T04:41:00,rvs,32.11
2021-12-27T04:42:00,rvs,52.57
2021-12-27T04:43:00,rvs,57.38
2021-12-27T04:44:00,rvs,60.51
2021-12-27T04:45:00,rvs,64.68
2021-12-27T04:46:00,rvs,64.25
2021-12-27T04:47:00,rvs,63.30
2021-12-27T04:48:00,rvs,48.26
2021-12-27T04:49:00,rvs,48.42
2021-12-27T04:50:00,rvs,49.36
2021-12-27T04:51:00,rvs,50.03
2021-12-27T04:52:00,rvs,51.33
2021-12-27T04:53:00,rvs,51.48
2021-12-27T04:54:00,rvs,26.60
2021-12-27T04:55:00,rvs,20.37
2021-12-27T04:56:00,rvs,20.65
2021-12-27T04:57:00,rvs,20.20
2021-12-27T04:58:00,rvs,19.19
2021-12-27T04:59:00,rvs,20.70
2021-12-27T05:00:00,rvs,22.09
2021-12-27T05:01:00,rvs,22.51
2021-12-27T05:02:00,rvs,24.36
2021-12-27T05:03:00,rvs,25.98
2021-12-27T05:04:00,rvs,33.48
2021-12-27T05:05:00,rvs,38.63
2021-12-27T05:06:00,rvs,40.07
2021-12-27T05:07:00,rvs,45.82
2021-12-27T05:08:00,rvs,43.26
2021-12-27T05:09:00,rvs,47.19
2021-12-27T05:10:00,rvs,48.09
2021-12-27T05:11:00,rvs,47.40
2021-12-27T05:12:00,rvs,47.60
2021-12-27T05:13:00,rvs,49.80
2021-12-27T05:14:00,rvs,51.68
2021-12-27T05:15:00,rvs,51.40
2021-12-27T05:16:00,rvs,50.17
2021-12-27T05:17:00,rvs,50.14
2021-12-27T05:18:00,rvs,51.04
2021-12-27T05:19:00,rvs,44.87
2021-12-27T05:20:00,rvs,41.69
2021-12-27T05:21:00,rvs,40.19
2021-12-27T05:22:00,rvs,23.27
2021-12-27T05:23:00,rvs,22.76
2021-12-27T05:24:00,rvs,22.87
2021-12-27T05:25:00,rvs,23.22
2021-12-27T05:26:00,rvs,22.93
2021-12-27T05:27:00,rvs,22.53
2021-12-27T05:28:00,rvs,29.80
2021-12-27T05:29:00,rvs,33.02
2021-12-27T05:30:00,rvs,36.30
2021-12-27T05:31:00,rvs,57.64
2021-12-27T05:32:00,rvs,69.10
2021-12-27T05:33:00,rvs,71.49
2021-12-27T05:34:00,rvs,78.83
2021-12-27T05:35:00,rvs,72.39
2021-12-27T05:36:00,rvs,73.52
2021-12-27T05:37:00,rvs,77.89
2021-12-27T05:38:00,rvs,74.48
2021-12-27T05:39:00,rvs,78.21
2021-12-27T05:40:00,rvs,84.85
2021-12-27T05:41:00,rvs,79.71
2021-12-27T05:42:00,rvs,68.46
2021-12-27T05:43:00,rvs,37.81
2021-12-27T05:44:00,rvs,41.30
2021-12-27T05:45:00,rvs,58.74
2021-12-27T05:46:00,rvs,61.89
2021-12-27T05:47:00,rvs,66.40
2021-12-27T05:48:00,rvs,72.15
2021-12-27T05:49:00,rvs,72.62
2021-12-27T05:50:00,rvs,73.61
2021-12-27T05:51:00,rvs,53.46
2021-12-27T05:52:00,rvs,54.32
2021-12-27T05:53:00,rvs,58.77
2021-12-27T05:54:00,rvs,57.96
2021-12-27T05:55:00,rvs,56.50
2021-12-27T05:56:00,rvs,55.82
2021-12-27T05:57:00,rvs,52.22
2021-12-27T05:58:00,rvs,49.25
2021-12-27T05:59:00,rvs,56.66
2021-12-27T06:00:00,rvs,64.32
2021-12-27T06:01:00,rvs,71.00
2021-12-27T06:02:00,rvs,70.30
2021-12-27T06:03:00,rvs,71.31
2021-12-27T06:04:00,rvs,74.48
2021-12-27T06:05:00,rvs,64.73
2021-12-27T06:06:00,rvs,67.71
2021-12-27T06:07:00,rvs,67.31
2021-12-27T06:08:00,rvs,63.20
2021-12-27T06:09:00,rvs,69.56
2021-12-27T06:10:00,rvs,63.11
2021-12-27T06:11:00,rvs,56.86
2021-12-27T06:12:00,rvs,43.42
2021-12-27T06:13:00,rvs,39.03
2021-12-27T06:14:00,rvs,40.22
2021-12-27T06:15:00,rvs,41.49
2021-12-27T06:16:00,rvs,41.05
2021-12-27T06:17:00,rvs,36.52
2021-12-27T06:18:00,rvs,41.49
2021-12-27T06:19:00,rvs,50.48
2021-12-27T06:20:00,rvs,55.19
2021-12-27T06:21:00,rvs,63.03
2021-12-27T06:22:00,rvs,64.67
2021-12-27T06:23:00,rvs,61.05
2021-12-27T06:24:00,rvs,58.48
2021-12-27T06:25:00,rvs,59.20
2021-12-27T06:26:00,rvs,57.08
2021-12-27T06:27:00,rvs,43.42
2021-12-27T06:28:00,rvs,43.28
2021-12-27T06:29:00,rvs,40.67
2021-12-27T06:30:00,rvs,41.87
2021-12-27T06:31:00,rvs,30.09
2021-12-27T06:32:00,rvs,31.25
2021-12-27T06:33:00,rvs,33.35
2021-12-27T06:34:00,rvs,34.31
2021-12-27T06:35:00,rvs,35.43
2021-12-27T06:36:00,rvs,25.51
2021-12-27T06:37:00,rvs,27.45
2021-12-27T06:38:00,rvs,30.25
2021-12-27T06:39:00,rvs,26.81
2021-12-27T06:40:00,rvs,23.72
2021-12-27T06:41:00,rvs,29.58
2021-12-27T06:42:00,rvs,29.38
2021-12-27T06:43:00,rvs,35.10
2021-12-27T06:44:00,rvs,33.04
2021-12-27T06:45:00,rvs,35.00
2021-12-27T06:46:00,rvs,43.07
2021-12-27T06:47:00,rvs,49.31
2021-12-27T06:48:00,rvs,52.89
2021-12-27T06:49:00,rvs,48.43
2021-12-27T06:50:00,rvs,53.04
2021-12-27T06:51:00,rvs,57.27
2021-12-27T06:52:00,rvs,60.04
2021-12-27T06:53:00,rvs,63.49
2021-12-27T06:54:00,rvs,58.92
2021-12-27T06:55:00,rvs,61.65
2021-12-27T06:56:00,rvs,64.56
2021-12-27T06:57:00,rvs,66.75
2021-12-27T06:58:00,rvs,71.28
2021-12-27T06:59:00,rvs,57.70
2021-12-27T07:00:00,rvs,61.08
2021-12-27T07:01:00,rvs,44.27
2021-12-27T07:02:00,rvs,44.22
2021-12-27T07:03:00,rvs,46.08
2021-12-27T07:04:00,rvs,49.74
2021-12-27T07:05:00,rvs,49.93
2021-12-27T07:06:00,rvs,43.44
2021-12-27T07:07:00,rvs,44.85
2021-12-27T07:08:00,rvs,42.22
2021-12-27T07:09:00,rvs,44.08
2021-12-27T07:10:00,rvs,57.84
2021-12-27T07:11:00,rvs,58.33
2021-12-27T07:12:00,rvs,59.13
2021-12-27T07:13:00,rvs,53.95
2021-12-27T07:14:00,rvs,53.02
2021-12-27T07:15:00,rvs,56.31
2021-12-27T07:16:00,rvs,54.39
2021-12-27T07:17:00,rvs,56.86
2021-12-27T07:18:00,rvs,56.18
2021-12-27T07:19:00,rvs,32.01
2021-12-27T07:20:00,rvs,36.36
2021-12-27T07:21:00,rvs,41.25
2021-12-27T07:22:00,rvs,42.84
2021-12-27T07:23:00,rvs,43.79
2021-12-27T07:24:00,rvs,44.33
2021-12-27T07:25:00,rvs,45.45
2021-12-27T07:26:00,rvs,47.12
2021-12-27T07:27:00,rvs,61.94
2021-12-27T07:28:00,rvs,61.07
2021-12-27T07:29:00,rvs,67.61
2021-12-27T07:30:00,rvs,70.64
2021-12-27T07:31:00,rvs,49.33
2021-12-27T07:32:00,rvs,46.83
2021-12-27T07:33:00,rvs,48.54
2021-12-27T07:34:00,rvs,46.90
2021-12-27T07:35:00,rvs,48.67
2021-12-27T07:36:00,rvs,55.43
2021-12-27T07:37:00,rvs,45.55
2021-12-27T07:38:00,rvs,35.59
2021-12-27T07:39:00,rvs,37.99
2021-12-27T07:40:00,rvs,48.04
2021-12-27T07:41:00,rvs,49.91
2021-12-27T07:42:00,rvs,47.19
2021-12-27T07:43:00,rvs,47.09
2021-12-27T07:44:00,rvs,61.59
2021-12-27T07:45:00,rvs,62.21
2021-12-27T07:46:00,rvs,63.66
2021-12-27T07:47:00,rvs,66.96
2021-12-27T07:48:00,rvs,58.01
2021-12-27T07:49:00,rvs,35.14
2021-12-27T07:50:00,rvs,31.77
2021-12-27T07:51:00,rvs,35.24
2021-12-27T07:52:00,rvs,36.73
2021-12-27T07:53:00,rvs,39.58
2021-12-27T07:54:00,rvs,45.57
2021-12-27T07:55:00,rvs,34.46
2021-12-27T07:56:00,rvs,35.27
2021-12-27T07:57:00,rvs,39.95
2021-12-27T07:58:00,rvs,29.84
2021-12-27T07:59:00,rvs,29.84
2021-12-27T08:00:00,rvs,30.81
2021-12-27T08:01:00,rvs,27.31
2021-12-27T08:02:00,rvs,29.08
2021-12-27T08:03:00,rvs,32.02
2021-12-27T08:04:00,rvs,37.97
2021-12-27T08:05:00,rvs,41.79
2021-12-27T08:06:00,rvs,45.33
2021-12-27T08:07:00,rvs,43.94
2021-12-27T08:08:00,rvs,43.00
2021-12-27T08:09:00,rvs,44.09
2021-12-27T08:10:00,rvs,41.41
2021-12-27T08:11:00,rvs,42.88
2021-12-27T08:12:00,rvs,41.91
2021-12-27T08:13:00,rvs,40.00
2021-12-27T08:14:00,rvs,40.73
2021-12-27T08:15:00,rvs,46.60
2021-12-27T08:16:00,rvs,45.36
2021-12-27T08:17:00,rvs,51.03
2021-12-27T08:18:00,rvs,49.02
2021-12-27T08:19:00,rvs,44.53
2021-12-27T08:20:00,rvs,43.96
2021-12-27T08:21:00,rvs,45.75
2021-12-27T08:22:00,rvs,35.96
2021-12-27T08:23:00,rvs,38.46
2021-12-27T08:24:00,rvs,33.57
2021-12-27T08:25:00,rvs,32.02
2021-12-27T08:26:00,rvs,31.70
2021-12-27T08:27:00,rvs,27.92
2021-12-27T08:28:00,rvs,28.87
2021-12-27T08:29:00,rvs,29.90
2021-12-27T08:30:00,rvs,32.05
2021-12-27T08:31:00,rvs,30.94
2021-12-27T08:32:00,rvs,30.93
2021-12-27T08:33:00,rvs,32.53
2021-12-27T08:34:00,rvs,22.20
2021-12-27T08:35:00,rvs,22.17
2021-12-27T08:36:00,rvs,23.15
2021-12-27T08:37:00,rvs,18.40
2021-12-27T08:38:00,rvs,21.98
2021-12-27T08:39:00,rvs,24.36
2021-12-27T08:40:00,rvs,20.28
2021-12-27T08:41:00,rvs,22.63
2021-12-27T08:42:00,rvs,25.65
2021-12-27T08:43:00,rvs,28.45
2021-12-27T08:44:00,rvs,36.76
2021-12-27T08:45:00,rvs,41.43
2021-12-27T08:46:00,rvs,43.61
2021-12-27T08:47:00,rvs,46.59
2021-12-27T08:48:00,rvs,67.78
2021-12-27T08:49:00,rvs,75.36
2021-12-27T08:50:00,rvs,76.43
2021-12-27T08:51:00,rvs,83.41
2021-12-27T08:52:00,rvs,41.99
2021-12-27T08:53:00,rvs,46.34
2021-12-27T08:54:00,rvs,52.20
2021-12-27T08:55:00,rvs,58.27
2021-12-27T08:56:00,rvs,50.82
2021-12-27T08:57:00,rvs,56.65
2021-12-27T08:58:00,rvs,56.57
2021-12-27T08:59:00,rvs,68.44
2021-12-27T09:00:00,rvs,76.11
2021-12-27T09:01:00,rvs,71.02
2021-12-27T09:02:00,rvs,64.58
2021-12-27T09:03:00,rvs,58.10
2021-12-27T09:04:00,rvs,70.23
2021-12-27T09:05:00,rvs,74.08
2021-12-27T09:06:00,rvs,80.61
2021-12-27T09:07:00,rvs,85.67
2021-12-27T09:08:00,rvs,82.18
2021-12-27T09:09:00,rvs,78.15
2021-12-27T09:10:00,rvs,69.04
2021-12-27T09:11:00,rvs,56.04
2021-12-27T09:12:00,rvs,51.04
2021-12-27T09:13:00,rvs,51.59
2021-12-27T09:14:00,rvs,51.71
2021-12-27T09:15:00,rvs,41.44
2021-12-27T09:16:00,rvs,38.49
2021-12-27T09:17:00,rvs,39.38
2021-12-27T09:18:00,rvs,44.46
2021-12-27T09:19:00,rvs,49.41
2021-12-27T09:20:00,rvs,45.79
2021-12-27T09:21:00,rvs,34.32
2021-12-27T09:22:00,rvs,36.40
2021-12-27T09:23:00,rvs,38.62
2021-12-27T09:24:00,rvs,27.40
2021-12-27T09:25:00,rvs,27.09
2021-12-27T09:26:00,rvs,23.24
2021-12-27T09:27:00,rvs,40.63
2021-12-27T09:28:00,rvs,42.88
2021-12-27T09:29:00,rvs,38.34
2021-12-27T09:30:00,rvs,38.83
2021-12-27T09:31:00,rvs,24.76
2021-12-27T09:32:00,rvs,24.01
2021-12-27T09:33:00,rvs,22.32
2021-12-27T09:34:00,rvs,22.96
2021-12-27T09:35:00,rvs,29.25
2021-12-27T09:36:00,rvs,28.62
2021-12-27T09:37:00,rvs,33.61
2021-12-27T09:38:00,rvs,38.32
2021-12-27T09:39:00,rvs,47.81
2021-12-27T09:40:00,rvs,48.55
2021-12-27T09:41:00,rvs,45.38
2021-12-27T09:42:00,rvs,47.53
2021-12-27T09:43:00,rvs,50.90
2021-12-27T09:44:00,rvs,51.60
2021-12-27T09:45:00,rvs,51.93
2021-12-27T09:46:00,rvs,54.35
2021-12-27T09:47:00,rvs,56.17
2021-12-27T09:48:00,rvs,54.17
2021-12-27T09:49:00,rvs,57.96
2021-12-27T09:50:00,rvs,59.88
2021-12-27T09:51:00,rvs,61.89
2021-12-27T09:52:00,rvs,65.11
2021-12-27T09:53:00,rvs,74.65
2021-12-27T09:54:00,rvs,70.05
2021-12-27T09:55:00,rvs,72.30
2021-12-27T09:56:00,rvs,53.19
2021-12-27T09:57:00,rvs,57.90
2021-12-27T09:58:00,rvs,60.83
2021-12-27T09:59:00,rvs,51.43
2021-12-27T10:00:00,rvs,44.02
2021-12-27T10:01:00,rvs,41.14
2021-12-27T10:02:00,rvs,39.72
2021-12-27T10:03:00,rvs,48.01
2021-12-27T10:04:00,rvs,49.67
2021-12-27T10:05:00,rvs,48.82
2021-12-27T10:06:00,rvs,46.78
2021-12-27T10:07:00,rvs,34.90
2021-12-27T10:08:00,rvs,51.78
2021-12-27T10:09:00,rvs,54.98
2021-12-27T10:10:00,rvs,57.80
2021-12-27T10:11:00,rvs,47.66
2021-12-27T10:12:00,rvs,51.13
2021-12-27T10:13:00,rvs,48.30
2021-12-27T10:14:00,rvs,48.89
2021-12-27T10:15:00,rvs,41.95
2021-12-27T10:16:00,rvs,44.58
2021-12-27T10:17:00,rvs,44.38
2021-12-27T10:18:00,rvs,48.02
2021-12-27T10:19:00,rvs,46.12
2021-12-27T10:20:00,rvs,44.54
2021-12-27T10:21:00,rvs,47.73
2021-12-27T10:22:00,rvs,47.10
2021-12-27T10:23:00,rvs,59.95
2021-12-27T10:24:00,rvs,66.28
2021-12-27T10:25:00,rvs,66.91
2021-12-27T10:26:00,rvs,53.93
2021-12-27T10:27:00,rvs,42.11
2021-12-27T10:28:00,rvs,27.51
2021-12-27T10:29:00,rvs,25.82
2021-12-27T10:30:00,rvs,26.14
2021-12-27T10:31:00,rvs,33.80
2021-12-27T10:32:00,rvs,47.39
2021-12-27T10:33:00,rvs,50.70
2021-12-27T10:34:00,rvs,44.30
2021-12-27T10:35:00,rvs,64.59
2021-12-27T10:36:00,rvs,28.10
2021-12-27T10:37:00,rvs,29.65
2021-12-27T10:38:00,rvs,31.43
2021-12-27T10:39:00,rvs,34.97
2021-12-27T10:40:00,rvs,40.90
2021-12-27T10:41:00,rvs,49.49
2021-12-27T10:42:00,rvs,50.24
2021-12-27T10:43:00,rvs,49.49
2021-12-27T10:44:00,rvs,50.23
2021-12-27T10:45:00,rvs,51.78
2021-12-27T10:46:00,rvs,39.26
2021-12-27T10:47:00,rvs,43.92
2021-12-27T10:48:00,rvs,47.12
2021-12-27T10:49:00,rvs,50.30
2021-12-27T10:50:00,rvs,50.85
2021-12-27T10:51:00,rvs,43.07
2021-12-27T10:52:00,rvs,42.31
2021-12-27T10:53:00,rvs,46.26
2021-12-27T10:54:00,rvs,48.66
2021-12-27T10:55:00,rvs,32.95
2021-12-27T10:56:00,rvs,30.46
2021-12-27T10:57:00,rvs,25.31
2021-12-27T10:58:00,rvs,18.05
2021-12-27T10:59:00,rvs,17.25
2021-12-27T11:00:00,rvs,17.20
2021-12-27T11:01:00,rvs,17.32
2021-12-27T11:02:00,rvs,23.24
2021-12-27T11:03:00,rvs,22.38
2021-12-27T11:04:00,rvs,25.30
2021-12-27T11:05:00,rvs,31.76
