#datetime,building,power
2022-02-26T00:00:00,prs,8.41
2022-02-26T00:02:00,prs,19.80
2022-02-26T00:04:00,prs,17.99
2022-02-26T00:06:00,prs,18.60
2022-02-26T00:08:00,prs,18.02
2022-02-26T00:09:00,prs,10.20
2022-02-26T00:11:00,prs,17.99
2022-02-26T00:12:00,prs,10.20
2022-02-26T00:13:00,prs,8.41
2022-02-26T00:15:00,prs,19.80
2022-02-26T00:17:00,prs,21.01
2022-02-26T00:19:00,prs,19.80
2022-02-26T00:20:00,prs,9.58
2022-02-26T00:22:00,prs,18.60
2022-02-26T00:23:00,prs,9.61
2022-02-26T00:25:00,prs,18.60
2022-02-26T00:27:00,prs,17.99
2022-02-26T00:29:00,prs,21.59
2022-02-26T00:31:00,prs,21.01
2022-02-26T00:32:00,prs,8.41
2022-02-26T00:34:00,prs,19.80
2022-02-26T00:36:00,prs,17.99
2022-02-26T00:38:00,prs,18.60
2022-02-26T00:39:00,prs,10.20
2022-02-26T00:41:00,prs,18.02
2022-02-26T00:42:00,prs,8.38
2022-02-26T00:43:00,prs,8.41
2022-02-26T00:45:00,prs,18.60
2022-02-26T00:47:00,prs,17.99
2022-02-26T00:49:00,prs,18.60
2022-02-26T00:51:00,prs,21.01
2022-02-26T00:53:00,prs,18.60
2022-02-26T00:55:00,prs,19.80
2022-02-26T00:57:00,prs,17.99
2022-02-26T00:59:00,prs,16.79
2022-02-26T01:00:00,prs,10.22
2022-02-26T01:02:00,prs,17.99
2022-02-26T01:03:00,prs,8.41
2022-02-26T01:05:00,prs,18.60
2022-02-26T01:07:00,prs,16.79
2022-02-26T01:08:00,prs,10.20
2022-02-26T01:10:00,prs,18.02
2022-02-26T01:11:00,prs,8.38
2022-02-26T01:13:00,prs,19.80
2022-02-26T01:15:00,prs,16.82
2022-02-26T01:17:00,prs,18.60
2022-02-26T01:19:00,prs,17.99
2022-02-26T01:21:00,prs,18.60
2022-02-26T01:23:00,prs,18.60
2022-02-26T01:24:00,prs,8.38
2022-02-26T01:26:00,prs,18.02
2022-02-26T01:28:00,prs,16.79
2022-02-26T01:30:00,prs,18.60
2022-02-26T01:32:00,prs,16.82
2022-02-26T01:34:00,prs,16.79
2022-02-26T01:36:00,prs,15.59
2022-02-26T01:38:00,prs,16.82
2022-02-26T01:39:00,prs,8.99
2022-02-26T01:41:00,prs,16.82
2022-02-26T01:43:00,prs,16.79
2022-02-26T01:44:00,prs,8.41
2022-02-26T01:45:00,prs,9.58
2022-02-26T01:47:00,prs,21.62
2022-02-26T01:49:00,prs,17.99
2022-02-26T01:51:00,prs,16.82
2022-02-26T01:53:00,prs,17.37
2022-02-26T01:55:00,prs,16.82
2022-02-26T01:56:00,prs,8.41
2022-02-26T01:58:00,prs,16.79
2022-02-26T02:00:00,prs,18.60
2022-02-26T02:02:00,prs,16.79
2022-02-26T02:04:00,prs,16.82
2022-02-26T02:05:00,prs,10.20
2022-02-26T02:06:00,prs,9.61
2022-02-26T02:08:00,prs,18.60
2022-02-26T02:10:00,prs,15.00
2022-02-26T02:12:00,prs,17.37
2022-02-26T02:14:00,prs,16.82
2022-02-26T02:16:00,prs,16.79
2022-02-26T02:17:00,prs,9.61
2022-02-26T02:19:00,prs,17.40
2022-02-26T02:21:00,prs,15.59
2022-02-26T02:22:00,prs,8.41
2022-02-26T02:24:00,prs,16.82
2022-02-26T02:25:00,prs,8.38
2022-02-26T02:27:00,prs,16.82
2022-02-26T02:29:00,prs,16.79
2022-02-26T02:31:00,prs,18.60
2022-02-26T02:33:00,prs,16.79
2022-02-26T02:35:00,prs,16.82
2022-02-26T02:36:00,prs,10.20
2022-02-26T02:38:00,prs,15.62
2022-02-26T02:40:00,prs,16.79
2022-02-26T02:42:00,prs,15.59
2022-02-26T02:44:00,prs,18.02
2022-02-26T02:46:00,prs,18.60
2022-02-26T02:48:00,prs,16.79
2022-02-26T02:50:00,prs,16.82
2022-02-26T02:52:00,prs,20.98
2022-02-26T02:54:00,prs,18.60
2022-02-26T02:56:00,prs,16.82
2022-02-26T02:58:00,prs,15.59
2022-02-26T02:59:00,prs,9.61
2022-02-26T03:00:00,prs,10.20
2022-02-26T03:02:00,prs,19.80
2022-02-26T03:04:00,prs,17.99
2022-02-26T03:06:00,prs,18.60
2022-02-26T03:08:00,prs,16.82
2022-02-26T03:10:00,prs,16.79
2022-02-26T03:12:00,prs,15.62
2022-02-26T03:14:00,prs,15.59
2022-02-26T03:15:00,prs,8.41
2022-02-26T03:17:00,prs,15.59
2022-02-26T03:19:00,prs,16.82
2022-02-26T03:20:00,prs,7.18
2022-02-26T03:22:00,prs,16.82
2022-02-26T03:23:00,prs,8.41
2022-02-26T03:25:00,prs,15.59
2022-02-26T03:27:00,prs,15.62
2022-02-26T03:29:00,prs,16.79
2022-02-26T03:31:00,prs,15.59
2022-02-26T03:32:00,prs,8.41
2022-02-26T03:34:00,prs,15.62
2022-02-26T03:36:00,prs,16.79
2022-02-26T03:37:00,prs,8.41
2022-02-26T03:39:00,prs,16.79
2022-02-26T03:41:00,prs,17.40
2022-02-26T03:43:00,prs,15.00
2022-02-26T03:44:00,prs,7.21
2022-02-26T03:46:00,prs,15.59
2022-02-26T03:48:00,prs,15.62
2022-02-26T03:50:00,prs,16.79
2022-02-26T03:52:00,prs,15.62
2022-02-26T03:54:00,prs,16.79
2022-02-26T03:56:00,prs,15.62
2022-02-26T03:57:00,prs,8.38
2022-02-26T03:59:00,prs,15.62
2022-02-26T04:01:00,prs,15.59
2022-02-26T04:03:00,prs,15.62
2022-02-26T04:04:00,prs,8.41
2022-02-26T04:06:00,prs,15.59
2022-02-26T04:08:00,prs,15.00
2022-02-26T04:10:00,prs,15.62
2022-02-26T04:12:00,prs,16.79
2022-02-26T04:14:00,prs,17.40
2022-02-26T04:16:00,prs,15.59
2022-02-26T04:17:00,prs,8.41
2022-02-26T04:19:00,prs,15.00
2022-02-26T04:21:00,prs,15.62
2022-02-26T04:22:00,prs,8.38
2022-02-26T04:24:00,prs,15.62
2022-02-26T04:26:00,prs,15.59
2022-02-26T04:28:00,prs,16.82
2022-02-26T04:30:00,prs,17.40
2022-02-26T04:32:00,prs,15.00
2022-02-26T04:34:00,prs,15.59
2022-02-26T04:36:00,prs,15.62
2022-02-26T04:38:00,prs,14.38
2022-02-26T04:40:00,prs,15.00
2022-02-26T04:41:00,prs,7.21
2022-02-26T04:43:00,prs,15.59
2022-02-26T04:45:00,prs,15.62
2022-02-26T04:46:00,prs,8.41
2022-02-26T04:47:00,prs,8.38
2022-02-26T04:49:00,prs,15.62
2022-02-26T04:50:00,prs,7.21
2022-02-26T04:52:00,prs,15.59
2022-02-26T04:54:00,prs,15.00
2022-02-26T04:56:00,prs,15.62
2022-02-26T04:58:00,prs,15.59
2022-02-26T04:59:00,prs,7.21
2022-02-26T05:01:00,prs,15.59
2022-02-26T05:02:00,prs,8.41
2022-02-26T05:04:00,prs,15.59
2022-02-26T05:06:00,prs,16.82
2022-02-26T05:08:00,prs,13.80
2022-02-26T05:10:00,prs,15.59
2022-02-26T05:12:00,prs,14.41
2022-02-26T05:14:00,prs,15.59
2022-02-26T05:15:00,prs,6.62
2022-02-26T05:17:00,prs,15.59
2022-02-26T05:19:00,prs,16.82
2022-02-26T05:21:00,prs,15.59
2022-02-26T05:23:00,prs,16.82
2022-02-26T05:25:00,prs,15.59
2022-02-26T05:27:00,prs,14.41
2022-02-26T05:29:00,prs,13.80
2022-02-26T05:31:00,prs,15.59
2022-02-26T05:32:00,prs,7.21
2022-02-26T05:34:00,prs,13.80
2022-02-26T05:36:00,prs,15.59
2022-02-26T05:38:00,prs,15.62
2022-02-26T05:40:00,prs,15.59
2022-02-26T05:42:00,prs,15.62
2022-02-26T05:43:00,prs,8.38
2022-02-26T05:45:00,prs,15.62
2022-02-26T05:47:00,prs,15.59
2022-02-26T05:49:00,prs,15.00
2022-02-26T05:51:00,prs,14.41
2022-02-26T05:53:00,prs,15.59
2022-02-26T05:54:00,prs,8.41
2022-02-26T05:56:00,prs,15.62
2022-02-26T05:58:00,prs,16.79
2022-02-26T05:59:00,prs,8.41
2022-02-26T06:00:00,prs,8.41
2022-02-26T06:02:00,prs,15.59
2022-02-26T06:03:00,prs,7.21
2022-02-26T06:05:00,prs,15.59
2022-02-26T06:06:00,prs,8.41
2022-02-26T06:08:00,prs,15.00
2022-02-26T06:09:00,prs,7.21
2022-02-26T06:11:00,prs,16.79
2022-02-26T06:13:00,prs,15.62
2022-02-26T06:15:00,prs,16.79
2022-02-26T06:17:00,prs,17.40
2022-02-26T06:19:00,prs,15.59
2022-02-26T06:20:00,prs,8.41
2022-02-26T06:22:00,prs,15.00
2022-02-26T06:23:00,prs,7.21
2022-02-26T06:25:00,prs,15.59
2022-02-26T06:27:00,prs,15.62
2022-02-26T06:29:00,prs,16.79
2022-02-26T06:31:00,prs,15.62
2022-02-26T06:32:00,prs,8.41
2022-02-26T06:34:00,prs,16.79
2022-02-26T06:36:00,prs,15.59
2022-02-26T06:38:00,prs,14.41
2022-02-26T06:40:00,prs,15.00
2022-02-26T06:42:00,prs,15.59
2022-02-26T06:44:00,prs,14.41
2022-02-26T06:46:00,prs,16.79
2022-02-26T06:48:00,prs,15.62
2022-02-26T06:50:00,prs,15.59
2022-02-26T06:52:00,prs,15.62
2022-02-26T06:54:00,prs,13.80
2022-02-26T06:56:00,prs,15.59
2022-02-26T06:58:00,prs,15.62
2022-02-26T07:00:00,prs,15.59
2022-02-26T07:02:00,prs,15.00
2022-02-26T07:04:00,prs,15.62
2022-02-26T07:05:00,prs,8.41
2022-02-26T07:07:00,prs,15.59
2022-02-26T07:09:00,prs,15.62
2022-02-26T07:11:00,prs,16.79
2022-02-26T07:13:00,prs,15.59
2022-02-26T07:15:00,prs,15.62
2022-02-26T07:16:00,prs,7.21
2022-02-26T07:18:00,prs,15.59
2022-02-26T07:20:00,prs,16.82
2022-02-26T07:22:00,prs,15.59
2022-02-26T07:23:00,prs,8.41
2022-02-26T07:25:00,prs,15.59
2022-02-26T07:27:00,prs,15.00
2022-02-26T07:29:00,prs,15.62
2022-02-26T07:31:00,prs,15.59
2022-02-26T07:33:00,prs,14.41
2022-02-26T07:35:00,prs,15.59
2022-02-26T07:37:00,prs,16.82
2022-02-26T07:40:00,prs,25.20
2022-02-26T07:42:00,prs,18.60
2022-02-26T07:44:00,prs,15.00
2022-02-26T07:45:00,prs,7.18
2022-02-26T07:47:00,prs,15.62
2022-02-26T07:49:00,prs,14.38
2022-02-26T07:51:00,prs,15.00
2022-02-26T07:53:00,prs,15.62
2022-02-26T07:55:00,prs,15.59
2022-02-26T07:57:00,prs,15.62
2022-02-26T07:58:00,prs,8.41
2022-02-26T08:00:00,prs,15.59
2022-02-26T08:02:00,prs,15.62
2022-02-26T08:04:00,prs,15.59
2022-02-26T08:06:00,prs,13.80
2022-02-26T08:08:00,prs,15.62
2022-02-26T08:09:00,prs,8.38
2022-02-26T08:11:00,prs,15.62
2022-02-26T08:13:00,prs,15.59
2022-02-26T08:15:00,prs,16.82
2022-02-26T08:17:00,prs,16.79
2022-02-26T08:19:00,prs,15.62
2022-02-26T08:20:00,prs,7.18
2022-02-26T08:22:00,prs,15.62
2022-02-26T08:24:00,prs,13.80
2022-02-26T08:26:00,prs,15.59
2022-02-26T08:28:00,prs,15.62
2022-02-26T08:29:00,prs,7.21
2022-02-26T08:30:00,prs,8.38
2022-02-26T08:32:00,prs,15.00
2022-02-26T08:33:00,prs,7.21
2022-02-26T08:34:00,prs,8.41
2022-02-26T08:36:00,prs,15.59
2022-02-26T08:37:00,prs,7.21
2022-02-26T08:39:00,prs,15.62
2022-02-26T08:40:00,prs,7.18
2022-02-26T08:42:00,prs,15.00
2022-02-26T08:43:00,prs,7.21
2022-02-26T08:45:00,prs,15.62
2022-02-26T08:47:00,prs,15.59
2022-02-26T08:49:00,prs,16.79
2022-02-26T08:51:00,prs,15.62
2022-02-26T08:53:00,prs,15.59
2022-02-26T08:55:00,prs,15.62
2022-02-26T08:57:00,prs,17.99
2022-02-26T08:59:00,prs,18.60
2022-02-26T09:01:00,prs,15.62
2022-02-26T09:02:00,prs,8.38
2022-02-26T09:03:00,prs,6.62
2022-02-26T09:05:00,prs,17.40
2022-02-26T09:07:00,prs,15.00
2022-02-26T09:09:00,prs,15.59
2022-02-26T09:11:00,prs,15.62
2022-02-26T09:13:00,prs,15.59
2022-02-26T09:14:00,prs,8.41
2022-02-26T09:16:00,prs,15.59
2022-02-26T09:18:00,prs,16.82
2022-02-26T09:20:00,prs,15.59
2022-02-26T09:21:00,prs,15.59
2022-02-26T09:22:00,prs,16.82
2022-02-26T09:24:00,prs,16.79
2022-02-26T09:25:00,prs,7.21
2022-02-26T09:27:00,prs,15.59
2022-02-26T09:29:00,prs,15.62
2022-02-26T09:30:00,prs,7.21
2022-02-26T09:32:00,prs,15.00
2022-02-26T09:34:00,prs,15.59
2022-02-26T09:36:00,prs,15.59
2022-02-26T09:38:00,prs,15.62
2022-02-26T09:40:00,prs,15.59
2022-02-26T09:42:00,prs,16.82
2022-02-26T09:44:00,prs,14.38
2022-02-26T09:46:00,prs,15.00
2022-02-26T09:47:00,prs,7.21
2022-02-26T09:49:00,prs,15.62
2022-02-26T09:51:00,prs,15.59
2022-02-26T09:52:00,prs,8.41
2022-02-26T09:54:00,prs,15.59
2022-02-26T09:55:00,prs,8.41
2022-02-26T09:57:00,prs,15.62
2022-02-26T09:58:00,prs,8.38
2022-02-26T10:00:00,prs,16.82
2022-02-26T10:01:00,prs,7.18
2022-02-26T10:03:00,prs,15.62
2022-02-26T10:04:00,prs,8.41
2022-02-26T10:06:00,prs,15.59
2022-02-26T10:07:00,prs,15.59
2022-02-26T10:08:00,prs,15.00
2022-02-26T10:10:00,prs,15.62
2022-02-26T10:12:00,prs,15.59
2022-02-26T10:13:00,prs,7.21
2022-02-26T10:15:00,prs,16.79
2022-02-26T10:17:00,prs,15.62
2022-02-26T10:18:00,prs,8.38
2022-02-26T10:20:00,prs,15.62
2022-02-26T10:22:00,prs,15.59
2022-02-26T10:23:00,prs,7.21
2022-02-26T10:25:00,prs,15.00
2022-02-26T10:27:00,prs,15.62
2022-02-26T10:29:00,prs,15.59
2022-02-26T10:31:00,prs,15.62
2022-02-26T10:33:00,prs,15.59
2022-02-26T10:35:00,prs,16.82
2022-02-26T10:37:00,prs,15.59
2022-02-26T10:39:00,prs,16.79
2022-02-26T10:41:00,prs,15.62
2022-02-26T10:43:00,prs,15.59
2022-02-26T10:44:00,prs,8.41
2022-02-26T10:46:00,prs,15.62
2022-02-26T10:48:00,prs,15.59
2022-02-26T10:49:00,prs,8.41
2022-02-26T10:51:00,prs,16.79
2022-02-26T10:52:00,prs,8.41
2022-02-26T10:54:00,prs,15.59
2022-02-26T10:56:00,prs,15.62
2022-02-26T10:58:00,prs,15.00
2022-02-26T10:59:00,prs,8.99
2022-02-26T11:01:00,prs,15.00
2022-02-26T11:02:00,prs,7.21
2022-02-26T11:03:00,prs,10.20
2022-02-26T11:05:00,prs,15.00
2022-02-26T11:07:00,prs,17.40
2022-02-26T11:09:00,prs,15.00
2022-02-26T11:10:00,prs,7.21
2022-02-26T11:12:00,prs,15.59
2022-02-26T11:14:00,prs,15.62
2022-02-26T11:16:00,prs,15.59
2022-02-26T11:18:00,prs,16.82
2022-02-26T11:20:00,prs,15.59
2022-02-26T11:22:00,prs,16.82
2022-02-26T11:24:00,prs,15.59
2022-02-26T11:25:00,prs,8.41
2022-02-26T11:27:00,prs,16.79
2022-02-26T11:28:00,prs,7.21
2022-02-26T11:29:00,prs,8.41
2022-02-26T11:31:00,prs,16.79
2022-02-26T11:33:00,prs,15.62
2022-02-26T11:35:00,prs,16.79
2022-02-26T11:37:00,prs,16.79
2022-02-26T11:38:00,prs,9.02
2022-02-26T11:40:00,prs,16.79
2022-02-26T11:42:00,prs,15.62
2022-02-26T11:44:00,prs,16.79
2022-02-26T11:45:00,prs,8.41
2022-02-26T11:47:00,prs,15.59
2022-02-26T11:49:00,prs,15.62
2022-02-26T11:50:00,prs,8.38
2022-02-26T11:51:00,prs,7.21
2022-02-26T11:53:00,prs,15.00
2022-02-26T11:55:00,prs,17.40
2022-02-26T11:57:00,prs,15.00
2022-02-26T11:59:00,prs,17.40
2022-02-26T12:01:00,prs,16.79
2022-02-26T12:02:00,prs,8.41
2022-02-26T12:04:00,prs,15.62
2022-02-26T12:06:00,prs,16.79
2022-02-26T12:08:00,prs,16.82
2022-02-26T12:10:00,prs,15.59
2022-02-26T12:12:00,prs,16.79
2022-02-26T12:13:00,prs,8.41
2022-02-26T12:15:00,prs,17.40
2022-02-26T12:17:00,prs,16.82
2022-02-26T12:19:00,prs,15.59
2022-02-26T12:21:00,prs,15.00
2022-02-26T12:23:00,prs,15.62
2022-02-26T12:25:00,prs,16.79
2022-02-26T12:26:00,prs,8.99
2022-02-26T12:28:00,prs,15.00
2022-02-26T12:30:00,prs,17.40
2022-02-26T12:32:00,prs,16.82
2022-02-26T12:34:00,prs,16.79
2022-02-26T12:36:00,prs,16.79
2022-02-26T12:37:00,prs,8.41
2022-02-26T12:39:00,prs,15.62
2022-02-26T12:40:00,prs,8.38
2022-02-26T12:42:00,prs,15.62
2022-02-26T12:44:00,prs,15.59
2022-02-26T12:45:00,prs,8.41
2022-02-26T12:47:00,prs,15.59
2022-02-26T12:48:00,prs,8.41
2022-02-26T12:50:00,prs,16.82
2022-02-26T12:52:00,prs,16.79
2022-02-26T12:54:00,prs,15.62
2022-02-26T12:56:00,prs,15.59
2022-02-26T12:58:00,prs,16.79
2022-02-26T13:00:00,prs,15.62
2022-02-26T13:02:00,prs,15.59
2022-02-26T13:04:00,prs,15.62
2022-02-26T13:06:00,prs,16.79
2022-02-26T13:08:00,prs,15.62
2022-02-26T13:10:00,prs,16.79
2022-02-26T13:12:00,prs,15.62
2022-02-26T13:14:00,prs,15.59
2022-02-26T13:16:00,prs,15.62
2022-02-26T13:17:00,prs,8.38
2022-02-26T13:18:00,prs,7.21
2022-02-26T13:20:00,prs,15.00
2022-02-26T13:22:00,prs,15.62
2022-02-26T13:24:00,prs,16.79
2022-02-26T13:26:00,prs,15.62
2022-02-26T13:27:00,prs,8.38
2022-02-26T13:29:00,prs,15.62
2022-02-26T13:31:00,prs,16.79
2022-02-26T13:33:00,prs,17.40
2022-02-26T13:35:00,prs,15.00
2022-02-26T13:36:00,prs,10.20
2022-02-26T13:38:00,prs,18.02
2022-02-26T13:40:00,prs,17.40
2022-02-26T13:42:00,prs,16.79
2022-02-26T13:44:00,prs,16.82
2022-02-26T13:46:00,prs,16.79
2022-02-26T13:48:00,prs,15.59
2022-02-26T13:50:00,prs,15.62
2022-02-26T13:51:00,prs,7.21
2022-02-26T13:53:00,prs,15.59
2022-02-26T13:55:00,prs,16.82
2022-02-26T13:57:00,prs,15.59
2022-02-26T13:58:00,prs,8.41
2022-02-26T14:00:00,prs,16.79
2022-02-26T14:01:00,prs,7.21
2022-02-26T14:02:00,prs,9.61
2022-02-26T14:04:00,prs,16.79
2022-02-26T14:06:00,prs,15.62
2022-02-26T14:08:00,prs,15.59
2022-02-26T14:10:00,prs,16.82
2022-02-26T14:12:00,prs,15.59
2022-02-26T14:13:00,prs,8.41
2022-02-26T14:15:00,prs,16.79
2022-02-26T14:17:00,prs,17.40
2022-02-26T14:18:00,prs,8.41
2022-02-26T14:20:00,prs,16.79
2022-02-26T14:22:00,prs,16.82
2022-02-26T14:24:00,prs,16.79
2022-02-26T14:26:00,prs,15.62
2022-02-26T14:28:00,prs,15.59
2022-02-26T14:30:00,prs,16.82
2022-02-26T14:32:00,prs,16.79
2022-02-26T14:34:00,prs,17.40
2022-02-26T14:35:00,prs,8.41
2022-02-26T14:37:00,prs,17.99
2022-02-26T14:38:00,prs,11.40
2022-02-26T14:40:00,prs,18.60
2022-02-26T14:42:00,prs,17.99
2022-02-26T14:43:00,prs,10.22
2022-02-26T14:45:00,prs,16.79
2022-02-26T14:46:00,prs,6.59
2022-02-26T14:48:00,prs,17.40
2022-02-26T14:50:00,prs,15.62
2022-02-26T14:52:00,prs,16.79
2022-02-26T14:53:00,prs,8.41
2022-02-26T14:55:00,prs,19.80
2022-02-26T14:57:00,prs,17.99
2022-02-26T14:58:00,prs,8.41
2022-02-26T15:00:00,prs,15.59
2022-02-26T15:01:00,prs,8.41
2022-02-26T15:03:00,prs,15.59
2022-02-26T15:05:00,prs,15.62
2022-02-26T15:06:00,prs,7.21
2022-02-26T15:08:00,prs,15.59
2022-02-26T15:10:00,prs,16.82
2022-02-26T15:11:00,prs,8.38
2022-02-26T15:12:00,prs,7.21
2022-02-26T15:14:00,prs,16.82
2022-02-26T15:16:00,prs,16.79
2022-02-26T15:18:00,prs,15.59
2022-02-26T15:19:00,prs,8.41
2022-02-26T15:20:00,prs,7.21
2022-02-26T15:22:00,prs,16.79
2022-02-26T15:24:00,prs,16.82
2022-02-26T15:25:00,prs,8.41
2022-02-26T15:27:00,prs,16.79
2022-02-26T15:29:00,prs,18.60
2022-02-26T15:31:00,prs,16.79
2022-02-26T15:32:00,prs,8.41
2022-02-26T15:34:00,prs,15.62
2022-02-26T15:35:00,prs,8.38
2022-02-26T15:37:00,prs,15.62
2022-02-26T15:38:00,prs,8.38
2022-02-26T15:40:00,prs,16.82
2022-02-26T15:42:00,prs,17.40
2022-02-26T15:44:00,prs,17.99
2022-02-26T15:46:00,prs,16.82
2022-02-26T15:48:00,prs,17.40
2022-02-26T15:50:00,prs,16.79
2022-02-26T15:51:00,prs,8.41
2022-02-26T15:53:00,prs,15.59
2022-02-26T15:55:00,prs,18.02
2022-02-26T15:56:00,prs,8.38
2022-02-26T15:58:00,prs,17.40
2022-02-26T16:00:00,prs,18.02
2022-02-26T16:02:00,prs,18.60
2022-02-26T16:04:00,prs,16.79
2022-02-26T16:06:00,prs,16.79
2022-02-26T16:08:00,prs,18.60
2022-02-26T16:09:00,prs,9.61
2022-02-26T16:11:00,prs,16.79
2022-02-26T16:12:00,prs,8.41
2022-02-26T16:14:00,prs,18.60
2022-02-26T16:15:00,prs,8.41
2022-02-26T16:17:00,prs,18.60
2022-02-26T16:18:00,prs,8.38
2022-02-26T16:20:00,prs,16.82
2022-02-26T16:21:00,prs,8.38
2022-02-26T16:23:00,prs,18.60
2022-02-26T16:25:00,prs,16.82
2022-02-26T16:27:00,prs,16.79
2022-02-26T16:29:00,prs,16.82
2022-02-26T16:31:00,prs,16.79
2022-02-26T16:33:00,prs,17.40
2022-02-26T16:34:00,prs,8.41
2022-02-26T16:36:00,prs,16.79
2022-02-26T16:37:00,prs,8.41
2022-02-26T16:39:00,prs,16.79
2022-02-26T16:41:00,prs,18.60
2022-02-26T16:43:00,prs,15.62
2022-02-26T16:45:00,prs,16.79
2022-02-26T16:46:00,prs,8.41
2022-02-26T16:48:00,prs,16.79
2022-02-26T16:50:00,prs,18.60
2022-02-26T16:52:00,prs,16.82
2022-02-26T16:54:00,prs,17.99
2022-02-26T16:56:00,prs,18.60
2022-02-26T16:57:00,prs,8.41
2022-02-26T16:59:00,prs,18.60
2022-02-26T17:00:00,prs,8.38
2022-02-26T17:02:00,prs,16.82
2022-02-26T17:04:00,prs,16.79
2022-02-26T17:06:00,prs,18.60
2022-02-26T17:08:00,prs,16.79
2022-02-26T17:09:00,prs,8.41
2022-02-26T17:10:00,prs,8.41
2022-02-26T17:12:00,prs,18.60
2022-02-26T17:13:00,prs,8.38
2022-02-26T17:15:00,prs,18.02
2022-02-26T17:17:00,prs,16.79
2022-02-26T17:19:00,prs,18.60
2022-02-26T17:20:00,prs,8.41
2022-02-26T17:22:00,prs,15.59
2022-02-26T17:24:00,prs,16.82
2022-02-26T17:26:00,prs,16.79
2022-02-26T17:28:00,prs,17.40
2022-02-26T17:29:00,prs,8.41
2022-02-26T17:31:00,prs,17.99
2022-02-26T17:32:00,prs,8.41
2022-02-26T17:34:00,prs,18.60
2022-02-26T17:35:00,prs,8.41
2022-02-26T17:37:00,prs,16.79
2022-02-26T17:39:00,prs,18.60
2022-02-26T17:41:00,prs,17.99
2022-02-26T17:43:00,prs,16.82
2022-02-26T17:45:00,prs,18.60
2022-02-26T17:47:00,prs,17.99
2022-02-26T17:49:00,prs,17.40
2022-02-26T17:51:00,prs,17.99
2022-02-26T17:53:00,prs,15.62
2022-02-26T17:55:00,prs,16.79
2022-02-26T17:56:00,prs,8.41
2022-02-26T17:58:00,prs,15.62
2022-02-26T18:00:00,prs,16.79
2022-02-26T18:01:00,prs,8.99
2022-02-26T18:03:00,prs,16.82
2022-02-26T18:04:00,prs,8.38
2022-02-26T18:05:00,prs,9.61
2022-02-26T18:07:00,prs,18.60
2022-02-26T18:09:00,prs,16.79
2022-02-26T18:11:00,prs,18.60
2022-02-26T18:13:00,prs,16.82
2022-02-26T18:15:00,prs,17.99
2022-02-26T18:17:00,prs,18.60
2022-02-26T18:19:00,prs,16.79
2022-02-26T18:21:00,prs,15.62
2022-02-26T18:22:00,prs,9.61
2022-02-26T18:24:00,prs,17.37
2022-02-26T18:26:00,prs,16.82
2022-02-26T18:28:00,prs,16.79
2022-02-26T18:30:00,prs,15.62
2022-02-26T18:31:00,prs,8.41
2022-02-26T18:33:00,prs,17.99
2022-02-26T18:35:00,prs,15.59
2022-02-26T18:37:00,prs,18.60
2022-02-26T18:39:00,prs,16.82
2022-02-26T18:41:00,prs,16.79
2022-02-26T18:43:00,prs,18.60
2022-02-26T18:45:00,prs,16.79
2022-02-26T18:46:00,prs,9.61
2022-02-26T18:48:00,prs,17.40
2022-02-26T18:50:00,prs,16.82
2022-02-26T18:52:00,prs,16.79
2022-02-26T18:54:00,prs,15.59
2022-02-26T18:56:00,prs,16.82
2022-02-26T18:58:00,prs,16.79
2022-02-26T19:00:00,prs,17.40
2022-02-26T19:01:00,prs,8.41
2022-02-26T19:03:00,prs,16.79
2022-02-26T19:05:00,prs,16.82
2022-02-26T19:06:00,prs,9.61
2022-02-26T19:08:00,prs,18.57
2022-02-26T19:10:00,prs,16.82
2022-02-26T19:11:00,prs,8.41
2022-02-26T19:12:00,prs,8.38
2022-02-26T19:14:00,prs,18.60
2022-02-26T19:16:00,prs,16.82
2022-02-26T19:18:00,prs,18.57
2022-02-26T19:20:00,prs,16.82
2022-02-26T19:22:00,prs,17.99
2022-02-26T19:24:00,prs,17.40
2022-02-26T19:25:00,prs,8.41
2022-02-26T19:27:00,prs,17.99
2022-02-26T19:28:00,prs,8.41
2022-02-26T19:30:00,prs,17.40
2022-02-26T19:32:00,prs,17.99
2022-02-26T19:33:00,prs,8.41
2022-02-26T19:35:00,prs,18.60
2022-02-26T19:37:00,prs,17.99
2022-02-26T19:39:00,prs,17.40
2022-02-26T19:41:00,prs,16.82
2022-02-26T19:42:00,prs,9.58
2022-02-26T19:44:00,prs,16.82
2022-02-26T19:45:00,prs,8.99
2022-02-26T19:47:00,prs,16.82
2022-02-26T19:49:00,prs,17.99
2022-02-26T19:50:00,prs,10.20
2022-02-26T19:51:00,prs,8.41
2022-02-26T19:53:00,prs,19.80
2022-02-26T19:55:00,prs,16.79
2022-02-26T19:57:00,prs,16.82
2022-02-26T19:59:00,prs,18.57
2022-02-26T20:01:00,prs,16.82
2022-02-26T20:03:00,prs,17.99
2022-02-26T20:05:00,prs,18.60
2022-02-26T20:06:00,prs,18.60
2022-02-26T20:07:00,prs,16.82
2022-02-26T20:08:00,prs,10.20
2022-02-26T20:10:00,prs,19.80
2022-02-26T20:12:00,prs,17.99
2022-02-26T20:14:00,prs,18.60
2022-02-26T20:15:00,prs,8.41
2022-02-26T20:17:00,prs,17.99
2022-02-26T20:19:00,prs,18.60
2022-02-26T20:21:00,prs,19.80
2022-02-26T20:23:00,prs,17.99
