#datetime,building,power
2022-05-29T00:01:00,atb,45.59
2022-05-29T00:03:00,atb,47.99
2022-05-29T00:04:00,atb,26.43
2022-05-29T00:06:00,atb,52.79
2022-05-29T00:08:00,atb,60.00
2022-05-29T00:09:00,atb,28.77
2022-05-29T00:11:00,atb,45.64
2022-05-29T00:13:00,atb,50.39
2022-05-29T00:15:00,atb,47.99
2022-05-29T00:17:00,atb,45.59
2022-05-29T00:19:00,atb,62.40
2022-05-29T00:21:00,atb,64.80
2022-05-29T00:23:00,atb,60.00
2022-05-29T00:25:00,atb,52.79
2022-05-29T00:27:00,atb,52.79
2022-05-29T00:28:00,atb,24.02
2022-05-29T00:30:00,atb,52.79
2022-05-29T00:32:00,atb,50.39
2022-05-29T00:33:00,atb,26.43
2022-05-29T00:35:00,atb,52.79
2022-05-29T00:37:00,atb,43.18
2022-05-29T00:39:00,atb,45.64
2022-05-29T00:41:00,atb,43.18
2022-05-29T00:42:00,atb,21.56
2022-05-29T00:44:00,atb,40.84
2022-05-29T00:46:00,atb,43.18
2022-05-29T00:48:00,atb,47.99
2022-05-29T00:49:00,atb,24.02
2022-05-29T00:51:00,atb,40.78
2022-05-29T00:52:00,atb,19.22
2022-05-29T00:53:00,atb,21.56
2022-05-29T00:55:00,atb,45.64
2022-05-29T00:56:00,atb,21.56
2022-05-29T00:58:00,atb,40.84
2022-05-29T01:00:00,atb,43.18
2022-05-29T01:02:00,atb,45.59
2022-05-29T01:04:00,atb,45.59
2022-05-29T01:05:00,atb,26.43
2022-05-29T01:07:00,atb,67.21
2022-05-29T01:09:00,atb,45.59
2022-05-29T01:11:00,atb,50.39
2022-05-29T01:13:00,atb,45.64
2022-05-29T01:14:00,atb,21.56
2022-05-29T01:16:00,atb,50.39
2022-05-29T01:17:00,atb,26.43
2022-05-29T01:19:00,atb,43.18
2022-05-29T01:21:00,atb,50.39
2022-05-29T01:22:00,atb,21.62
2022-05-29T01:24:00,atb,47.99
2022-05-29T01:25:00,atb,21.62
2022-05-29T01:27:00,atb,45.59
2022-05-29T01:29:00,atb,40.78
2022-05-29T01:30:00,atb,19.22
2022-05-29T01:32:00,atb,47.99
2022-05-29T01:34:00,atb,40.84
2022-05-29T01:36:00,atb,47.99
2022-05-29T01:38:00,atb,40.78
2022-05-29T01:40:00,atb,47.99
2022-05-29T01:41:00,atb,24.02
2022-05-29T01:43:00,atb,45.59
2022-05-29T01:45:00,atb,57.60
2022-05-29T01:47:00,atb,47.99
2022-05-29T01:49:00,atb,69.61
2022-05-29T01:51:00,atb,69.61
2022-05-29T01:52:00,atb,26.43
2022-05-29T01:54:00,atb,57.60
2022-05-29T01:56:00,atb,67.21
2022-05-29T01:58:00,atb,64.75
2022-05-29T01:59:00,atb,26.43
2022-05-29T02:00:00,atb,21.62
2022-05-29T02:02:00,atb,43.18
2022-05-29T02:04:00,atb,45.59
2022-05-29T02:05:00,atb,21.62
2022-05-29T02:07:00,atb,43.18
2022-05-29T02:08:00,atb,24.02
2022-05-29T02:10:00,atb,45.59
2022-05-29T02:12:00,atb,43.18
2022-05-29T02:14:00,atb,47.99
2022-05-29T02:15:00,atb,28.83
2022-05-29T02:17:00,atb,50.39
2022-05-29T02:19:00,atb,52.79
2022-05-29T02:21:00,atb,50.39
2022-05-29T02:23:00,atb,45.64
2022-05-29T02:25:00,atb,45.59
2022-05-29T02:27:00,atb,43.18
2022-05-29T02:28:00,atb,21.62
2022-05-29T02:30:00,atb,45.59
2022-05-29T02:31:00,atb,19.22
2022-05-29T02:33:00,atb,43.18
2022-05-29T02:34:00,atb,19.22
2022-05-29T02:36:00,atb,47.99
2022-05-29T02:37:00,atb,21.56
2022-05-29T02:38:00,atb,21.62
2022-05-29T02:40:00,atb,43.18
2022-05-29T02:42:00,atb,43.24
2022-05-29T02:44:00,atb,43.18
2022-05-29T02:46:00,atb,40.78
2022-05-29T02:48:00,atb,47.99
2022-05-29T02:50:00,atb,40.84
2022-05-29T02:52:00,atb,43.18
2022-05-29T02:53:00,atb,19.22
2022-05-29T02:55:00,atb,43.18
2022-05-29T02:57:00,atb,40.78
2022-05-29T02:59:00,atb,40.84
2022-05-29T03:01:00,atb,40.78
2022-05-29T03:03:00,atb,40.78
2022-05-29T03:05:00,atb,48.05
2022-05-29T03:06:00,atb,21.56
2022-05-29T03:08:00,atb,43.18
2022-05-29T03:10:00,atb,55.25
2022-05-29T03:12:00,atb,57.60
2022-05-29T03:14:00,atb,62.40
2022-05-29T03:16:00,atb,57.60
2022-05-29T03:18:00,atb,40.78
2022-05-29T03:20:00,atb,38.38
2022-05-29T03:22:00,atb,45.59
2022-05-29T03:24:00,atb,40.84
2022-05-29T03:26:00,atb,40.78
2022-05-29T03:28:00,atb,38.38
2022-05-29T03:30:00,atb,40.84
2022-05-29T03:32:00,atb,43.18
2022-05-29T03:33:00,atb,19.22
2022-05-29T03:35:00,atb,43.18
2022-05-29T03:36:00,atb,19.22
2022-05-29T03:38:00,atb,40.78
2022-05-29T03:39:00,atb,21.62
2022-05-29T03:41:00,atb,43.18
2022-05-29T03:43:00,atb,40.78
2022-05-29T03:44:00,atb,19.22
2022-05-29T03:46:00,atb,40.78
2022-05-29T03:48:00,atb,40.84
2022-05-29T03:50:00,atb,40.78
2022-05-29T03:51:00,atb,19.22
2022-05-29T03:53:00,atb,40.78
2022-05-29T03:55:00,atb,38.38
2022-05-29T03:56:00,atb,19.22
2022-05-29T03:58:00,atb,40.78
2022-05-29T03:59:00,atb,19.22
2022-05-29T04:01:00,atb,43.18
2022-05-29T04:02:00,atb,24.02
2022-05-29T04:04:00,atb,57.60
2022-05-29T04:06:00,atb,60.00
2022-05-29T04:07:00,atb,19.22
2022-05-29T04:09:00,atb,40.78
2022-05-29T04:11:00,atb,40.78
2022-05-29T04:13:00,atb,45.59
2022-05-29T04:14:00,atb,21.62
2022-05-29T04:16:00,atb,40.78
2022-05-29T04:18:00,atb,40.84
2022-05-29T04:19:00,atb,19.16
2022-05-29T04:21:00,atb,40.84
2022-05-29T04:22:00,atb,19.16
2022-05-29T04:24:00,atb,40.84
2022-05-29T04:26:00,atb,50.39
2022-05-29T04:28:00,atb,64.80
2022-05-29T04:30:00,atb,62.40
2022-05-29T04:31:00,atb,33.57
2022-05-29T04:33:00,atb,50.39
2022-05-29T04:35:00,atb,40.84
2022-05-29T04:36:00,atb,21.56
2022-05-29T04:38:00,atb,40.84
2022-05-29T04:40:00,atb,38.38
2022-05-29T04:41:00,atb,21.62
2022-05-29T04:43:00,atb,38.38
2022-05-29T04:45:00,atb,40.78
2022-05-29T04:47:00,atb,38.44
2022-05-29T04:48:00,atb,21.56
2022-05-29T04:50:00,atb,38.44
2022-05-29T04:52:00,atb,38.38
2022-05-29T04:53:00,atb,19.22
2022-05-29T04:55:00,atb,40.78
2022-05-29T04:57:00,atb,38.38
2022-05-29T04:59:00,atb,40.84
2022-05-29T05:01:00,atb,40.78
2022-05-29T05:02:00,atb,31.23
2022-05-29T05:04:00,atb,57.60
2022-05-29T05:05:00,atb,19.16
2022-05-29T05:07:00,atb,38.44
2022-05-29T05:08:00,atb,21.56
2022-05-29T05:10:00,atb,43.24
2022-05-29T05:12:00,atb,38.38
2022-05-29T05:14:00,atb,38.38
2022-05-29T05:15:00,atb,19.22
2022-05-29T05:17:00,atb,38.38
2022-05-29T05:19:00,atb,38.44
2022-05-29T05:21:00,atb,38.38
2022-05-29T05:23:00,atb,38.38
2022-05-29T05:25:00,atb,38.44
2022-05-29T05:27:00,atb,40.78
2022-05-29T05:29:00,atb,40.78
2022-05-29T05:30:00,atb,19.22
2022-05-29T05:32:00,atb,38.38
2022-05-29T05:34:00,atb,38.44
2022-05-29T05:36:00,atb,35.98
2022-05-29T05:38:00,atb,38.44
2022-05-29T05:40:00,atb,38.38
2022-05-29T05:41:00,atb,16.82
2022-05-29T05:42:00,atb,19.16
2022-05-29T05:44:00,atb,43.24
2022-05-29T05:46:00,atb,38.38
2022-05-29T05:47:00,atb,19.22
2022-05-29T05:49:00,atb,38.38
2022-05-29T05:51:00,atb,35.98
2022-05-29T05:52:00,atb,19.22
2022-05-29T05:54:00,atb,55.20
2022-05-29T05:55:00,atb,28.83
2022-05-29T05:56:00,atb,23.96
2022-05-29T05:58:00,atb,64.80
2022-05-29T05:59:00,atb,24.02
2022-05-29T06:01:00,atb,35.98
2022-05-29T06:02:00,atb,19.22
2022-05-29T06:04:00,atb,43.18
2022-05-29T06:06:00,atb,36.04
2022-05-29T06:07:00,atb,16.76
2022-05-29T06:08:00,atb,19.22
2022-05-29T06:10:00,atb,38.38
2022-05-29T06:12:00,atb,38.44
2022-05-29T06:14:00,atb,38.38
2022-05-29T06:16:00,atb,35.98
2022-05-29T06:18:00,atb,36.04
2022-05-29T06:19:00,atb,19.16
2022-05-29T06:20:00,atb,19.22
2022-05-29T06:22:00,atb,38.44
2022-05-29T06:24:00,atb,38.38
2022-05-29T06:26:00,atb,38.38
2022-05-29T06:27:00,atb,19.22
2022-05-29T06:29:00,atb,38.38
2022-05-29T06:30:00,atb,19.22
2022-05-29T06:32:00,atb,38.38
2022-05-29T06:34:00,atb,38.44
2022-05-29T06:35:00,atb,19.16
2022-05-29T06:37:00,atb,36.04
2022-05-29T06:39:00,atb,40.78
2022-05-29T06:41:00,atb,43.18
2022-05-29T06:43:00,atb,38.44
2022-05-29T06:44:00,atb,16.76
2022-05-29T06:46:00,atb,36.04
2022-05-29T06:48:00,atb,57.60
2022-05-29T06:50:00,atb,47.99
2022-05-29T06:52:00,atb,38.38
2022-05-29T06:53:00,atb,16.82
2022-05-29T06:55:00,atb,38.44
2022-05-29T06:57:00,atb,35.98
2022-05-29T06:58:00,atb,19.22
2022-05-29T07:00:00,atb,35.98
2022-05-29T07:02:00,atb,38.38
2022-05-29T07:04:00,atb,38.44
2022-05-29T07:06:00,atb,38.38
2022-05-29T07:08:00,atb,40.78
2022-05-29T07:10:00,atb,38.44
2022-05-29T07:12:00,atb,40.78
2022-05-29T07:14:00,atb,38.38
2022-05-29T07:16:00,atb,40.84
2022-05-29T07:17:00,atb,19.16
2022-05-29T07:19:00,atb,40.84
2022-05-29T07:20:00,atb,19.16
2022-05-29T07:21:00,atb,19.22
2022-05-29T07:23:00,atb,45.59
2022-05-29T07:25:00,atb,36.04
2022-05-29T07:27:00,atb,38.38
2022-05-29T07:29:00,atb,43.18
2022-05-29T07:31:00,atb,43.24
2022-05-29T07:33:00,atb,35.98
2022-05-29T07:34:00,atb,35.98
2022-05-29T07:35:00,atb,19.22
2022-05-29T07:36:00,atb,38.38
2022-05-29T07:38:00,atb,36.04
2022-05-29T07:40:00,atb,38.38
2022-05-29T07:42:00,atb,64.80
2022-05-29T07:44:00,atb,43.18
2022-05-29T07:46:00,atb,38.38
2022-05-29T07:48:00,atb,55.25
2022-05-29T07:49:00,atb,31.17
2022-05-29T07:51:00,atb,60.00
2022-05-29T07:53:00,atb,43.18
2022-05-29T07:55:00,atb,38.44
2022-05-29T07:57:00,atb,47.99
2022-05-29T07:58:00,atb,19.22
2022-05-29T08:00:00,atb,38.38
2022-05-29T08:02:00,atb,35.98
2022-05-29T08:04:00,atb,38.44
2022-05-29T08:06:00,atb,35.98
2022-05-29T08:07:00,atb,19.22
2022-05-29T08:09:00,atb,38.38
2022-05-29T08:11:00,atb,38.38
2022-05-29T08:13:00,atb,43.24
2022-05-29T08:14:00,atb,33.57
2022-05-29T08:16:00,atb,64.80
2022-05-29T08:17:00,atb,31.23
2022-05-29T08:19:00,atb,62.40
2022-05-29T08:20:00,atb,21.56
2022-05-29T08:22:00,atb,43.18
2022-05-29T08:24:00,atb,40.84
2022-05-29T08:26:00,atb,43.18
2022-05-29T08:27:00,atb,19.22
2022-05-29T08:29:00,atb,40.78
2022-05-29T08:30:00,atb,21.62
2022-05-29T08:32:00,atb,40.78
2022-05-29T08:33:00,atb,21.62
2022-05-29T08:34:00,atb,21.56
2022-05-29T08:36:00,atb,43.24
2022-05-29T08:37:00,atb,23.96
2022-05-29T08:39:00,atb,40.78
2022-05-29T08:41:00,atb,45.64
2022-05-29T08:43:00,atb,40.78
2022-05-29T08:45:00,atb,38.38
2022-05-29T08:47:00,atb,40.84
2022-05-29T08:49:00,atb,38.38
2022-05-29T08:51:00,atb,45.59
2022-05-29T08:53:00,atb,40.84
2022-05-29T08:55:00,atb,40.78
2022-05-29T08:57:00,atb,35.98
2022-05-29T08:59:00,atb,40.84
2022-05-29T09:00:00,atb,19.16
2022-05-29T09:02:00,atb,40.84
2022-05-29T09:04:00,atb,55.20
2022-05-29T09:06:00,atb,67.21
2022-05-29T09:08:00,atb,52.79
2022-05-29T09:10:00,atb,38.38
2022-05-29T09:12:00,atb,43.18
2022-05-29T09:13:00,atb,19.22
2022-05-29T09:15:00,atb,38.38
2022-05-29T09:16:00,atb,19.22
2022-05-29T09:18:00,atb,43.18
2022-05-29T09:20:00,atb,43.24
2022-05-29T09:22:00,atb,38.38
2022-05-29T09:24:00,atb,38.38
2022-05-29T09:25:00,atb,26.43
2022-05-29T09:26:00,atb,31.17
2022-05-29T09:28:00,atb,57.60
2022-05-29T09:30:00,atb,38.44
2022-05-29T09:31:00,atb,19.22
2022-05-29T09:33:00,atb,35.98
2022-05-29T09:35:00,atb,45.59
2022-05-29T09:36:00,atb,21.62
2022-05-29T09:38:00,atb,43.18
2022-05-29T09:39:00,atb,21.62
2022-05-29T09:41:00,atb,40.78
2022-05-29T09:43:00,atb,40.78
2022-05-29T09:44:00,atb,16.82
2022-05-29T09:46:00,atb,38.38
2022-05-29T09:48:00,atb,36.04
2022-05-29T09:50:00,atb,35.98
2022-05-29T09:52:00,atb,38.44
2022-05-29T09:54:00,atb,35.98
2022-05-29T09:56:00,atb,35.98
2022-05-29T09:58:00,atb,38.44
2022-05-29T10:00:00,atb,40.78
2022-05-29T10:01:00,atb,40.78
2022-05-29T10:02:00,atb,19.22
2022-05-29T10:03:00,atb,35.98
2022-05-29T10:04:00,atb,19.22
2022-05-29T10:06:00,atb,40.78
2022-05-29T10:08:00,atb,43.18
2022-05-29T10:10:00,atb,38.44
2022-05-29T10:11:00,atb,19.16
2022-05-29T10:13:00,atb,38.44
2022-05-29T10:15:00,atb,35.98
2022-05-29T10:16:00,atb,19.22
2022-05-29T10:18:00,atb,38.38
2022-05-29T10:19:00,atb,16.82
2022-05-29T10:21:00,atb,38.38
2022-05-29T10:22:00,atb,16.82
2022-05-29T10:23:00,atb,19.22
2022-05-29T10:25:00,atb,35.98
2022-05-29T10:27:00,atb,36.04
2022-05-29T10:29:00,atb,35.98
2022-05-29T10:31:00,atb,35.98
2022-05-29T10:33:00,atb,38.44
2022-05-29T10:34:00,atb,21.56
2022-05-29T10:36:00,atb,40.84
2022-05-29T10:38:00,atb,38.38
2022-05-29T10:40:00,atb,55.20
2022-05-29T10:42:00,atb,50.39
2022-05-29T10:43:00,atb,19.22
2022-05-29T10:45:00,atb,43.18
2022-05-29T10:47:00,atb,38.44
2022-05-29T10:48:00,atb,19.16
2022-05-29T10:49:00,atb,21.62
2022-05-29T10:51:00,atb,45.59
2022-05-29T10:52:00,atb,21.62
2022-05-29T10:54:00,atb,43.18
2022-05-29T10:56:00,atb,45.59
2022-05-29T10:57:00,atb,21.62
2022-05-29T10:59:00,atb,60.00
2022-05-29T11:01:00,atb,72.01
2022-05-29T11:03:00,atb,62.40
2022-05-29T11:05:00,atb,38.38
2022-05-29T11:06:00,atb,19.22
2022-05-29T11:07:00,atb,19.16
2022-05-29T11:09:00,atb,43.24
2022-05-29T11:11:00,atb,47.99
2022-05-29T11:12:00,atb,21.62
2022-05-29T11:13:00,atb,21.56
2022-05-29T11:14:00,atb,21.62
2022-05-29T11:16:00,atb,43.18
2022-05-29T11:18:00,atb,40.78
2022-05-29T11:19:00,atb,19.22
2022-05-29T11:20:00,atb,19.22
2022-05-29T11:22:00,atb,38.38
2022-05-29T11:24:00,atb,43.18
2022-05-29T11:26:00,atb,38.44
2022-05-29T11:28:00,atb,35.98
2022-05-29T11:29:00,atb,19.22
2022-05-29T11:31:00,atb,40.78
2022-05-29T11:33:00,atb,40.84
2022-05-29T11:35:00,atb,40.78
2022-05-29T11:36:00,atb,19.22
2022-05-29T11:38:00,atb,40.78
2022-05-29T11:40:00,atb,38.38
2022-05-29T11:41:00,atb,19.22
2022-05-29T11:42:00,atb,19.22
2022-05-29T11:43:00,atb,19.16
2022-05-29T11:45:00,atb,38.44
2022-05-29T11:46:00,atb,21.56
2022-05-29T11:48:00,atb,57.60
2022-05-29T11:50:00,atb,57.60
2022-05-29T11:51:00,atb,24.02
2022-05-29T11:53:00,atb,47.99
2022-05-29T11:54:00,atb,24.02
2022-05-29T11:56:00,atb,43.18
2022-05-29T11:58:00,atb,47.99
2022-05-29T12:00:00,atb,45.59
2022-05-29T12:01:00,atb,21.62
2022-05-29T12:02:00,atb,21.62
2022-05-29T12:04:00,atb,43.18
2022-05-29T12:06:00,atb,38.38
2022-05-29T12:07:00,atb,19.22
2022-05-29T12:09:00,atb,40.78
2022-05-29T12:11:00,atb,40.84
2022-05-29T12:13:00,atb,40.78
2022-05-29T12:15:00,atb,38.38
2022-05-29T12:17:00,atb,40.84
2022-05-29T12:19:00,atb,40.78
2022-05-29T12:20:00,atb,19.22
2022-05-29T12:22:00,atb,45.59
2022-05-29T12:24:00,atb,38.38
2022-05-29T12:26:00,atb,40.84
2022-05-29T12:28:00,atb,38.38
2022-05-29T12:29:00,atb,19.22
2022-05-29T12:30:00,atb,21.56
2022-05-29T12:32:00,atb,38.44
2022-05-29T12:33:00,atb,19.16
2022-05-29T12:35:00,atb,57.60
2022-05-29T12:36:00,atb,19.22
2022-05-29T12:38:00,atb,40.78
2022-05-29T12:40:00,atb,69.61
2022-05-29T12:41:00,atb,36.04
2022-05-29T12:43:00,atb,64.80
2022-05-29T12:45:00,atb,47.99
2022-05-29T12:47:00,atb,43.18
2022-05-29T12:49:00,atb,50.39
2022-05-29T12:51:00,atb,45.59
2022-05-29T12:53:00,atb,48.05
2022-05-29T12:54:00,atb,23.96
2022-05-29T12:56:00,atb,43.18
2022-05-29T12:58:00,atb,40.84
2022-05-29T13:00:00,atb,43.18
2022-05-29T13:02:00,atb,38.38
2022-05-29T13:04:00,atb,40.84
2022-05-29T13:06:00,atb,40.78
2022-05-29T13:07:00,atb,24.02
2022-05-29T13:08:00,atb,21.56
2022-05-29T13:10:00,atb,38.44
2022-05-29T13:12:00,atb,43.18
2022-05-29T13:14:00,atb,40.78
2022-05-29T13:15:00,atb,19.22
2022-05-29T13:16:00,atb,19.22
2022-05-29T13:18:00,atb,50.39
2022-05-29T13:20:00,atb,38.38
2022-05-29T13:21:00,atb,21.62
2022-05-29T13:22:00,atb,19.16
2022-05-29T13:24:00,atb,45.64
2022-05-29T13:25:00,atb,19.16
2022-05-29T13:27:00,atb,60.00
2022-05-29T13:28:00,atb,21.62
2022-05-29T13:30:00,atb,47.99
2022-05-29T13:32:00,atb,47.99
2022-05-29T13:33:00,atb,21.62
2022-05-29T13:35:00,atb,50.39
2022-05-29T13:36:00,atb,24.02
2022-05-29T13:38:00,atb,45.59
2022-05-29T13:40:00,atb,60.00
2022-05-29T13:41:00,atb,24.02
2022-05-29T13:43:00,atb,55.20
2022-05-29T13:44:00,atb,26.37
2022-05-29T13:46:00,atb,62.40
2022-05-29T13:48:00,atb,74.41
2022-05-29T13:49:00,atb,43.18
2022-05-29T13:51:00,atb,40.84
2022-05-29T13:52:00,atb,19.16
2022-05-29T13:53:00,atb,19.22
2022-05-29T13:55:00,atb,38.38
2022-05-29T13:56:00,atb,24.02
2022-05-29T13:58:00,atb,43.18
2022-05-29T14:00:00,atb,40.84
2022-05-29T14:02:00,atb,52.79
2022-05-29T14:04:00,atb,40.78
2022-05-29T14:06:00,atb,47.99
2022-05-29T14:07:00,atb,24.02
2022-05-29T14:08:00,atb,26.37
2022-05-29T14:10:00,atb,50.45
2022-05-29T14:12:00,atb,55.20
2022-05-29T14:14:00,atb,57.60
2022-05-29T14:16:00,atb,57.60
2022-05-29T14:17:00,atb,33.57
2022-05-29T14:19:00,atb,47.99
2022-05-29T14:21:00,atb,60.00
2022-05-29T14:23:00,atb,52.79
2022-05-29T14:24:00,atb,26.43
2022-05-29T14:25:00,atb,26.43
2022-05-29T14:27:00,atb,64.75
2022-05-29T14:28:00,atb,33.63
2022-05-29T14:29:00,atb,33.57
2022-05-29T14:31:00,atb,62.40
2022-05-29T14:33:00,atb,40.84
2022-05-29T14:35:00,atb,64.80
2022-05-29T14:37:00,atb,47.99
2022-05-29T14:39:00,atb,43.18
2022-05-29T14:40:00,atb,19.22
2022-05-29T14:41:00,atb,28.77
2022-05-29T14:43:00,atb,45.59
2022-05-29T14:44:00,atb,26.43
2022-05-29T14:46:00,atb,57.60
2022-05-29T14:48:00,atb,50.39
2022-05-29T14:49:00,atb,31.23
2022-05-29T14:51:00,atb,57.60
2022-05-29T14:53:00,atb,55.20
2022-05-29T14:55:00,atb,50.39
2022-05-29T14:57:00,atb,55.20
2022-05-29T14:58:00,atb,24.02
2022-05-29T15:00:00,atb,57.60
2022-05-29T15:02:00,atb,60.00
2022-05-29T15:03:00,atb,35.98
2022-05-29T15:05:00,atb,62.40
2022-05-29T15:06:00,atb,28.83
2022-05-29T15:08:00,atb,55.20
2022-05-29T15:10:00,atb,55.20
2022-05-29T15:12:00,atb,55.20
2022-05-29T15:14:00,atb,57.60
2022-05-29T15:16:00,atb,45.59
2022-05-29T15:18:00,atb,50.39
2022-05-29T15:20:00,atb,52.79
2022-05-29T15:21:00,atb,36.04
2022-05-29T15:23:00,atb,55.20
2022-05-29T15:24:00,atb,21.62
2022-05-29T15:26:00,atb,52.79
2022-05-29T15:27:00,atb,21.56
2022-05-29T15:29:00,atb,50.39
2022-05-29T15:30:00,atb,33.63
2022-05-29T15:32:00,atb,55.20
2022-05-29T15:33:00,atb,24.02
2022-05-29T15:35:00,atb,60.00
2022-05-29T15:36:00,atb,26.37
2022-05-29T15:38:00,atb,47.99
2022-05-29T15:39:00,atb,31.23
2022-05-29T15:40:00,atb,28.77
2022-05-29T15:42:00,atb,52.79
2022-05-29T15:43:00,atb,26.43
2022-05-29T15:45:00,atb,57.60
2022-05-29T15:47:00,atb,52.79
2022-05-29T15:48:00,atb,28.83
2022-05-29T15:50:00,atb,57.60
2022-05-29T15:51:00,atb,23.96
2022-05-29T15:53:00,atb,48.05
2022-05-29T15:54:00,atb,23.96
2022-05-29T15:56:00,atb,52.79
2022-05-29T15:58:00,atb,60.00
2022-05-29T15:59:00,atb,24.02
2022-05-29T16:01:00,atb,43.18
2022-05-29T16:03:00,atb,52.79
2022-05-29T16:05:00,atb,52.79
2022-05-29T16:07:00,atb,55.20
2022-05-29T16:08:00,atb,26.43
2022-05-29T16:09:00,atb,31.17
2022-05-29T16:11:00,atb,55.25
2022-05-29T16:13:00,atb,52.79
2022-05-29T16:15:00,atb,57.60
2022-05-29T16:16:00,atb,23.96
2022-05-29T16:18:00,atb,55.20
2022-05-29T16:20:00,atb,60.00
2022-05-29T16:22:00,atb,57.60
2022-05-29T16:23:00,atb,24.02
2022-05-29T16:25:00,atb,52.79
2022-05-29T16:26:00,atb,28.83
2022-05-29T16:27:00,atb,26.37
2022-05-29T16:29:00,atb,52.79
2022-05-29T16:31:00,atb,62.40
2022-05-29T16:32:00,atb,24.02
2022-05-29T16:33:00,atb,31.17
2022-05-29T16:35:00,atb,57.60
2022-05-29T16:36:00,atb,36.04
2022-05-29T16:38:00,atb,76.82
2022-05-29T16:40:00,atb,76.76
2022-05-29T16:42:00,atb,47.99
2022-05-29T16:44:00,atb,50.45
2022-05-29T16:45:00,atb,26.37
2022-05-29T16:47:00,atb,45.59
2022-05-29T16:49:00,atb,52.85
2022-05-29T16:51:00,atb,47.99
2022-05-29T16:53:00,atb,52.79
2022-05-29T16:55:00,atb,40.78
2022-05-29T16:57:00,atb,55.20
2022-05-29T16:59:00,atb,57.60
2022-05-29T17:00:00,atb,26.43
2022-05-29T17:02:00,atb,62.40
2022-05-29T17:04:00,atb,60.00
2022-05-29T17:06:00,atb,50.39
2022-05-29T17:08:00,atb,62.40
2022-05-29T17:09:00,atb,24.02
2022-05-29T17:11:00,atb,62.40
2022-05-29T17:12:00,atb,28.77
2022-05-29T17:14:00,atb,60.00
2022-05-29T17:15:00,atb,28.83
2022-05-29T17:17:00,atb,62.40
2022-05-29T17:19:00,atb,62.34
2022-05-29T17:21:00,atb,60.00
2022-05-29T17:23:00,atb,57.66
2022-05-29T17:25:00,atb,45.59
2022-05-29T17:27:00,atb,45.59
2022-05-29T17:29:00,atb,52.79
2022-05-29T17:30:00,atb,24.02
2022-05-29T17:32:00,atb,45.59
2022-05-29T17:34:00,atb,45.59
2022-05-29T17:36:00,atb,50.39
2022-05-29T17:38:00,atb,43.24
2022-05-29T17:40:00,atb,47.99
2022-05-29T17:42:00,atb,55.20
2022-05-29T17:44:00,atb,55.20
2022-05-29T17:46:00,atb,50.39
2022-05-29T17:47:00,atb,24.02
2022-05-29T17:49:00,atb,50.39
2022-05-29T17:51:00,atb,47.99
2022-05-29T17:52:00,atb,26.43
2022-05-29T17:54:00,atb,47.99
2022-05-29T17:56:00,atb,52.79
2022-05-29T17:57:00,atb,28.83
2022-05-29T17:59:00,atb,40.78
2022-05-29T18:01:00,atb,38.38
2022-05-29T18:02:00,atb,28.83
2022-05-29T18:04:00,atb,43.18
2022-05-29T18:05:00,atb,19.22
2022-05-29T18:07:00,atb,43.18
2022-05-29T18:09:00,atb,43.18
2022-05-29T18:10:00,atb,24.02
2022-05-29T18:11:00,atb,19.22
2022-05-29T18:13:00,atb,43.18
2022-05-29T18:14:00,atb,19.16
2022-05-29T18:16:00,atb,43.24
2022-05-29T18:18:00,atb,47.99
2022-05-29T18:20:00,atb,45.59
2022-05-29T18:22:00,atb,50.39
2022-05-29T18:24:00,atb,45.64
2022-05-29T18:26:00,atb,47.99
2022-05-29T18:28:00,atb,45.59
2022-05-29T18:30:00,atb,47.99
2022-05-29T18:32:00,atb,47.99
2022-05-29T18:34:00,atb,52.85
2022-05-29T18:36:00,atb,43.18
2022-05-29T18:38:00,atb,52.79
2022-05-29T18:40:00,atb,40.78
2022-05-29T18:41:00,atb,19.22
2022-05-29T18:43:00,atb,40.78
2022-05-29T18:45:00,atb,38.44
2022-05-29T18:46:00,atb,19.16
2022-05-29T18:48:00,atb,38.44
2022-05-29T18:50:00,atb,43.18
2022-05-29T18:52:00,atb,40.78
2022-05-29T18:53:00,atb,19.22
2022-05-29T18:55:00,atb,40.78
2022-05-29T18:57:00,atb,38.44
2022-05-29T18:59:00,atb,38.38
2022-05-29T19:01:00,atb,40.78
2022-05-29T19:03:00,atb,48.05
2022-05-29T19:05:00,atb,43.18
2022-05-29T19:07:00,atb,45.59
2022-05-29T19:09:00,atb,47.99
2022-05-29T19:11:00,atb,43.24
2022-05-29T19:12:00,atb,21.56
2022-05-29T19:14:00,atb,43.18
2022-05-29T19:16:00,atb,43.24
2022-05-29T19:18:00,atb,43.18
2022-05-29T19:20:00,atb,43.18
2022-05-29T19:22:00,atb,38.44
2022-05-29T19:23:00,atb,19.16
2022-05-29T19:24:00,atb,16.82
2022-05-29T19:26:00,atb,38.38
2022-05-29T19:27:00,atb,19.22
2022-05-29T19:29:00,atb,38.38
2022-05-29T19:31:00,atb,38.44
2022-05-29T19:32:00,atb,16.82
2022-05-29T19:34:00,atb,38.38
2022-05-29T19:35:00,atb,19.22
2022-05-29T19:37:00,atb,38.38
2022-05-29T19:39:00,atb,38.38
2022-05-29T19:41:00,atb,38.44
2022-05-29T19:42:00,atb,19.16
2022-05-29T19:44:00,atb,38.44
2022-05-29T19:46:00,atb,35.98
