#datetime,building,power
2022-04-26T00:00:00,ata,43.18
2022-04-26T00:02:00,ata,43.24
2022-04-26T00:03:00,ata,21.56
2022-04-26T00:05:00,ata,40.84
2022-04-26T00:07:00,ata,40.78
2022-04-26T00:08:00,ata,21.62
2022-04-26T00:10:00,ata,38.38
2022-04-26T00:12:00,ata,40.78
2022-04-26T00:14:00,ata,38.44
2022-04-26T00:16:00,ata,38.38
2022-04-26T00:18:00,ata,40.78
2022-04-26T00:20:00,ata,36.04
2022-04-26T00:22:00,ata,38.38
2022-04-26T00:23:00,ata,19.22
2022-04-26T00:25:00,ata,35.98
2022-04-26T00:26:00,ata,19.22
2022-04-26T00:28:00,ata,35.98
2022-04-26T00:29:00,ata,19.22
2022-04-26T00:31:00,ata,35.98
2022-04-26T00:33:00,ata,36.04
2022-04-26T00:35:00,ata,35.98
2022-04-26T00:37:00,ata,36.04
2022-04-26T00:38:00,ata,19.16
2022-04-26T00:39:00,ata,19.22
2022-04-26T00:41:00,ata,50.39
2022-04-26T00:42:00,ata,28.83
2022-04-26T00:44:00,ata,57.60
2022-04-26T00:46:00,ata,60.00
2022-04-26T00:47:00,ata,28.77
2022-04-26T00:48:00,ata,16.82
2022-04-26T00:50:00,ata,35.98
2022-04-26T00:52:00,ata,36.04
2022-04-26T00:53:00,ata,19.16
2022-04-26T00:55:00,ata,38.44
2022-04-26T00:56:00,ata,16.76
2022-04-26T00:58:00,ata,38.44
2022-04-26T00:59:00,ata,19.16
2022-04-26T01:01:00,ata,38.44
2022-04-26T01:02:00,ata,19.22
2022-04-26T01:03:00,ata,19.16
2022-04-26T01:05:00,ata,36.04
2022-04-26T01:06:00,ata,19.16
2022-04-26T01:08:00,ata,38.44
2022-04-26T01:10:00,ata,35.98
2022-04-26T01:11:00,ata,21.62
2022-04-26T01:13:00,ata,35.98
2022-04-26T01:15:00,ata,35.98
2022-04-26T01:17:00,ata,36.04
2022-04-26T01:18:00,ata,16.82
2022-04-26T01:20:00,ata,35.98
2022-04-26T01:22:00,ata,38.38
2022-04-26T01:24:00,ata,36.04
2022-04-26T01:25:00,ata,16.76
2022-04-26T01:26:00,ata,16.82
2022-04-26T01:28:00,ata,38.44
2022-04-26T01:30:00,ata,35.98
2022-04-26T01:31:00,ata,19.22
2022-04-26T01:33:00,ata,35.98
2022-04-26T01:35:00,ata,35.98
2022-04-26T01:36:00,ata,19.22
2022-04-26T01:37:00,ata,19.22
2022-04-26T01:39:00,ata,35.98
2022-04-26T01:41:00,ata,36.04
2022-04-26T01:42:00,ata,19.16
2022-04-26T01:44:00,ata,36.04
2022-04-26T01:46:00,ata,33.57
2022-04-26T01:48:00,ata,38.38
2022-04-26T01:49:00,ata,19.22
2022-04-26T01:51:00,ata,36.04
2022-04-26T01:53:00,ata,38.38
2022-04-26T01:55:00,ata,35.98
2022-04-26T01:56:00,ata,19.22
2022-04-26T01:58:00,ata,35.98
2022-04-26T01:59:00,ata,16.82
2022-04-26T02:01:00,ata,36.04
2022-04-26T02:03:00,ata,38.38
2022-04-26T02:04:00,ata,16.82
2022-04-26T02:06:00,ata,35.98
2022-04-26T02:08:00,ata,35.98
2022-04-26T02:10:00,ata,36.04
2022-04-26T02:11:00,ata,16.82
2022-04-26T02:13:00,ata,35.98
2022-04-26T02:15:00,ata,35.98
2022-04-26T02:17:00,ata,33.63
2022-04-26T02:19:00,ata,33.57
2022-04-26T02:20:00,ata,19.22
2022-04-26T02:21:00,ata,16.82
2022-04-26T02:23:00,ata,35.98
2022-04-26T02:25:00,ata,35.98
2022-04-26T02:27:00,ata,33.63
2022-04-26T02:28:00,ata,19.22
2022-04-26T02:30:00,ata,35.98
2022-04-26T02:31:00,ata,16.82
2022-04-26T02:32:00,ata,19.16
2022-04-26T02:33:00,ata,16.82
2022-04-26T02:35:00,ata,35.98
2022-04-26T02:37:00,ata,38.44
2022-04-26T02:39:00,ata,35.98
2022-04-26T02:41:00,ata,36.04
2022-04-26T02:43:00,ata,50.39
2022-04-26T02:44:00,ata,28.77
2022-04-26T02:45:00,ata,31.23
2022-04-26T02:47:00,ata,57.60
2022-04-26T02:48:00,ata,31.17
2022-04-26T02:50:00,ata,57.60
2022-04-26T02:52:00,ata,57.60
2022-04-26T02:53:00,ata,19.22
2022-04-26T02:55:00,ata,38.38
2022-04-26T02:57:00,ata,36.04
2022-04-26T02:59:00,ata,38.38
2022-04-26T03:00:00,ata,16.82
2022-04-26T03:02:00,ata,38.38
2022-04-26T03:03:00,ata,19.22
2022-04-26T03:05:00,ata,38.38
2022-04-26T03:06:00,ata,16.82
2022-04-26T03:08:00,ata,38.38
2022-04-26T03:09:00,ata,16.82
2022-04-26T03:10:00,ata,19.22
2022-04-26T03:12:00,ata,35.98
2022-04-26T03:14:00,ata,36.04
2022-04-26T03:16:00,ata,35.98
2022-04-26T03:18:00,ata,33.57
2022-04-26T03:19:00,ata,19.22
2022-04-26T03:21:00,ata,33.63
2022-04-26T03:23:00,ata,35.98
2022-04-26T03:24:00,ata,19.22
2022-04-26T03:26:00,ata,33.57
2022-04-26T03:27:00,ata,19.22
2022-04-26T03:29:00,ata,35.98
2022-04-26T03:31:00,ata,36.04
2022-04-26T03:32:00,ata,16.76
2022-04-26T03:34:00,ata,36.04
2022-04-26T03:36:00,ata,35.98
2022-04-26T03:38:00,ata,35.98
2022-04-26T03:39:00,ata,16.82
2022-04-26T03:41:00,ata,36.04
2022-04-26T03:43:00,ata,35.98
2022-04-26T03:45:00,ata,35.98
2022-04-26T03:46:00,ata,16.82
2022-04-26T03:47:00,ata,16.82
2022-04-26T03:49:00,ata,35.98
2022-04-26T03:51:00,ata,36.04
2022-04-26T03:53:00,ata,35.98
2022-04-26T03:55:00,ata,35.98
2022-04-26T03:57:00,ata,36.04
2022-04-26T03:59:00,ata,38.38
2022-04-26T04:01:00,ata,36.04
2022-04-26T04:02:00,ata,16.76
2022-04-26T04:04:00,ata,38.44
2022-04-26T04:06:00,ata,33.57
2022-04-26T04:07:00,ata,19.22
2022-04-26T04:09:00,ata,35.98
2022-04-26T04:11:00,ata,36.04
2022-04-26T04:13:00,ata,35.98
2022-04-26T04:14:00,ata,19.22
2022-04-26T04:16:00,ata,33.57
2022-04-26T04:17:00,ata,16.82
2022-04-26T04:19:00,ata,35.98
2022-04-26T04:20:00,ata,19.22
2022-04-26T04:22:00,ata,33.57
2022-04-26T04:23:00,ata,16.82
2022-04-26T04:25:00,ata,35.98
2022-04-26T04:27:00,ata,33.63
2022-04-26T04:29:00,ata,35.98
2022-04-26T04:31:00,ata,33.63
2022-04-26T04:32:00,ata,16.76
2022-04-26T04:34:00,ata,36.04
2022-04-26T04:36:00,ata,33.57
2022-04-26T04:38:00,ata,36.04
2022-04-26T04:39:00,ata,16.76
2022-04-26T04:41:00,ata,36.04
2022-04-26T04:42:00,ata,16.82
2022-04-26T04:44:00,ata,35.98
2022-04-26T04:46:00,ata,35.98
2022-04-26T04:47:00,ata,16.82
2022-04-26T04:48:00,ata,19.22
2022-04-26T04:50:00,ata,55.20
2022-04-26T04:52:00,ata,57.60
2022-04-26T04:53:00,ata,28.77
2022-04-26T04:55:00,ata,48.05
2022-04-26T04:57:00,ata,35.98
2022-04-26T04:58:00,ata,19.22
2022-04-26T05:00:00,ata,35.98
2022-04-26T05:02:00,ata,35.98
2022-04-26T05:04:00,ata,36.04
2022-04-26T05:05:00,ata,19.22
2022-04-26T05:07:00,ata,35.98
2022-04-26T05:09:00,ata,35.98
2022-04-26T05:10:00,ata,16.82
2022-04-26T05:12:00,ata,38.38
2022-04-26T05:14:00,ata,36.04
2022-04-26T05:16:00,ata,38.38
2022-04-26T05:18:00,ata,36.04
2022-04-26T05:20:00,ata,35.98
2022-04-26T05:22:00,ata,38.38
2022-04-26T05:23:00,ata,16.82
2022-04-26T05:25:00,ata,35.98
2022-04-26T05:27:00,ata,33.63
2022-04-26T05:29:00,ata,35.98
2022-04-26T05:30:00,ata,16.82
2022-04-26T05:32:00,ata,35.98
2022-04-26T05:33:00,ata,16.82
2022-04-26T05:35:00,ata,36.04
2022-04-26T05:37:00,ata,35.98
2022-04-26T05:39:00,ata,38.38
2022-04-26T05:40:00,ata,28.83
2022-04-26T05:42:00,ata,57.60
2022-04-26T05:44:00,ata,52.79
2022-04-26T05:45:00,ata,16.82
2022-04-26T05:47:00,ata,35.98
2022-04-26T05:48:00,ata,14.41
2022-04-26T05:50:00,ata,33.57
2022-04-26T05:51:00,ata,16.82
2022-04-26T05:53:00,ata,33.57
2022-04-26T05:55:00,ata,31.23
2022-04-26T05:57:00,ata,33.57
2022-04-26T05:59:00,ata,33.63
2022-04-26T06:01:00,ata,33.57
2022-04-26T06:03:00,ata,33.63
2022-04-26T06:05:00,ata,35.98
2022-04-26T06:07:00,ata,60.00
2022-04-26T06:08:00,ata,28.83
2022-04-26T06:10:00,ata,57.60
2022-04-26T06:12:00,ata,38.38
2022-04-26T06:14:00,ata,35.98
2022-04-26T06:16:00,ata,33.63
2022-04-26T06:18:00,ata,33.57
2022-04-26T06:20:00,ata,33.63
2022-04-26T06:22:00,ata,33.57
2022-04-26T06:23:00,ata,16.82
2022-04-26T06:25:00,ata,33.57
2022-04-26T06:26:00,ata,16.82
2022-04-26T06:28:00,ata,33.57
2022-04-26T06:30:00,ata,33.63
2022-04-26T06:32:00,ata,33.57
2022-04-26T06:33:00,ata,16.82
2022-04-26T06:35:00,ata,35.98
2022-04-26T06:36:00,ata,16.82
2022-04-26T06:38:00,ata,33.63
2022-04-26T06:40:00,ata,33.57
2022-04-26T06:42:00,ata,33.63
2022-04-26T06:44:00,ata,31.17
2022-04-26T06:46:00,ata,33.57
2022-04-26T06:48:00,ata,31.23
2022-04-26T06:50:00,ata,31.17
2022-04-26T06:51:00,ata,16.82
2022-04-26T06:53:00,ata,31.23
2022-04-26T06:55:00,ata,33.57
2022-04-26T06:57:00,ata,35.98
2022-04-26T06:58:00,ata,16.82
2022-04-26T07:00:00,ata,33.63
2022-04-26T07:02:00,ata,35.98
2022-04-26T07:04:00,ata,38.38
2022-04-26T07:06:00,ata,38.44
2022-04-26T07:08:00,ata,40.78
2022-04-26T07:09:00,ata,19.22
2022-04-26T07:11:00,ata,38.38
2022-04-26T07:13:00,ata,38.38
2022-04-26T07:15:00,ata,36.04
2022-04-26T07:17:00,ata,43.18
2022-04-26T07:19:00,ata,36.04
2022-04-26T07:21:00,ata,33.57
2022-04-26T07:22:00,ata,19.22
2022-04-26T07:23:00,ata,16.76
2022-04-26T07:24:00,ata,16.82
2022-04-26T07:26:00,ata,35.98
2022-04-26T07:28:00,ata,38.44
2022-04-26T07:29:00,ata,16.82
2022-04-26T07:31:00,ata,47.99
2022-04-26T07:33:00,ata,40.78
2022-04-26T07:35:00,ata,43.18
2022-04-26T07:36:00,ata,21.62
2022-04-26T07:38:00,ata,45.59
2022-04-26T07:40:00,ata,40.84
2022-04-26T07:41:00,ata,21.56
2022-04-26T07:43:00,ata,38.44
2022-04-26T07:44:00,ata,16.76
2022-04-26T07:46:00,ata,38.44
2022-04-26T07:48:00,ata,35.98
2022-04-26T07:50:00,ata,60.00
2022-04-26T07:52:00,ata,60.00
2022-04-26T07:54:00,ata,57.60
2022-04-26T07:56:00,ata,35.98
2022-04-26T07:58:00,ata,43.24
2022-04-26T07:59:00,ata,23.96
2022-04-26T08:01:00,ata,36.04
2022-04-26T08:03:00,ata,35.98
2022-04-26T08:05:00,ata,38.44
2022-04-26T08:07:00,ata,40.78
2022-04-26T08:08:00,ata,28.77
2022-04-26T08:10:00,ata,50.45
2022-04-26T08:12:00,ata,52.79
2022-04-26T08:13:00,ata,31.17
2022-04-26T08:15:00,ata,62.40
2022-04-26T08:17:00,ata,60.00
2022-04-26T08:18:00,ata,31.23
2022-04-26T08:20:00,ata,38.38
2022-04-26T08:22:00,ata,35.98
2022-04-26T08:24:00,ata,38.44
2022-04-26T08:26:00,ata,35.98
2022-04-26T08:28:00,ata,35.98
2022-04-26T08:29:00,ata,19.22
2022-04-26T08:31:00,ata,36.04
2022-04-26T08:33:00,ata,38.38
2022-04-26T08:35:00,ata,43.18
2022-04-26T08:36:00,ata,24.02
2022-04-26T08:38:00,ata,60.00
2022-04-26T08:39:00,ata,31.17
2022-04-26T08:41:00,ata,62.40
2022-04-26T08:43:00,ata,36.04
2022-04-26T08:44:00,ata,19.16
2022-04-26T08:45:00,ata,19.22
2022-04-26T08:47:00,ata,38.38
2022-04-26T08:48:00,ata,28.83
2022-04-26T08:50:00,ata,38.38
2022-04-26T08:52:00,ata,36.04
2022-04-26T08:54:00,ata,38.38
2022-04-26T08:55:00,ata,19.22
2022-04-26T08:56:00,ata,19.16
2022-04-26T08:58:00,ata,43.24
2022-04-26T08:59:00,ata,26.37
2022-04-26T09:01:00,ata,47.99
2022-04-26T09:02:00,ata,21.62
2022-04-26T09:04:00,ata,40.78
2022-04-26T09:05:00,ata,24.02
2022-04-26T09:07:00,ata,40.78
2022-04-26T09:09:00,ata,43.24
2022-04-26T09:11:00,ata,38.38
2022-04-26T09:12:00,ata,21.62
2022-04-26T09:14:00,ata,40.78
2022-04-26T09:15:00,ata,21.62
2022-04-26T09:17:00,ata,50.39
2022-04-26T09:19:00,ata,76.76
2022-04-26T09:20:00,ata,33.63
2022-04-26T09:21:00,ata,33.57
2022-04-26T09:23:00,ata,67.21
2022-04-26T09:25:00,ata,47.99
2022-04-26T09:26:00,ata,31.23
2022-04-26T09:28:00,ata,72.01
2022-04-26T09:30:00,ata,67.21
2022-04-26T09:31:00,ata,31.17
2022-04-26T09:33:00,ata,47.99
2022-04-26T09:35:00,ata,47.99
2022-04-26T09:36:00,ata,21.62
2022-04-26T09:38:00,ata,43.18
2022-04-26T09:40:00,ata,45.64
2022-04-26T09:42:00,ata,64.75
2022-04-26T09:44:00,ata,67.21
2022-04-26T09:46:00,ata,64.80
2022-04-26T09:48:00,ata,45.64
2022-04-26T09:50:00,ata,43.18
2022-04-26T09:51:00,ata,21.56
2022-04-26T09:53:00,ata,43.24
2022-04-26T09:55:00,ata,43.18
2022-04-26T09:56:00,ata,21.62
2022-04-26T09:58:00,ata,50.39
2022-04-26T10:00:00,ata,47.99
2022-04-26T10:02:00,ata,43.18
2022-04-26T10:04:00,ata,43.24
2022-04-26T10:06:00,ata,43.18
2022-04-26T10:08:00,ata,47.99
2022-04-26T10:09:00,ata,28.83
2022-04-26T10:10:00,ata,23.96
2022-04-26T10:12:00,ata,45.59
2022-04-26T10:14:00,ata,52.85
2022-04-26T10:16:00,ata,55.20
2022-04-26T10:18:00,ata,47.99
2022-04-26T10:20:00,ata,47.99
2022-04-26T10:22:00,ata,47.99
2022-04-26T10:23:00,ata,24.02
2022-04-26T10:24:00,ata,23.96
2022-04-26T10:25:00,ata,24.02
2022-04-26T10:27:00,ata,45.59
2022-04-26T10:29:00,ata,45.59
2022-04-26T10:30:00,ata,31.23
2022-04-26T10:32:00,ata,74.41
2022-04-26T10:33:00,ata,33.57
2022-04-26T10:35:00,ata,69.61
2022-04-26T10:37:00,ata,69.61
2022-04-26T10:39:00,ata,43.18
2022-04-26T10:40:00,ata,21.62
2022-04-26T10:41:00,ata,21.56
2022-04-26T10:43:00,ata,43.24
2022-04-26T10:44:00,ata,21.56
2022-04-26T10:46:00,ata,45.64
2022-04-26T10:47:00,ata,21.56
2022-04-26T10:48:00,ata,40.84
2022-04-26T10:49:00,ata,28.77
2022-04-26T10:51:00,ata,64.80
2022-04-26T10:52:00,ata,33.57
2022-04-26T10:54:00,ata,57.60
2022-04-26T10:56:00,ata,57.60
2022-04-26T10:57:00,ata,19.22
2022-04-26T10:59:00,ata,43.18
2022-04-26T11:00:00,ata,19.22
2022-04-26T11:02:00,ata,50.39
2022-04-26T11:03:00,ata,21.62
2022-04-26T11:05:00,ata,43.18
2022-04-26T11:06:00,ata,21.62
2022-04-26T11:08:00,ata,43.18
2022-04-26T11:10:00,ata,50.39
2022-04-26T11:11:00,ata,31.23
2022-04-26T11:13:00,ata,62.40
2022-04-26T11:15:00,ata,57.60
2022-04-26T11:16:00,ata,19.16
2022-04-26T11:17:00,ata,21.62
2022-04-26T11:19:00,ata,43.18
2022-04-26T11:21:00,ata,40.84
2022-04-26T11:23:00,ata,40.78
2022-04-26T11:25:00,ata,40.78
2022-04-26T11:27:00,ata,40.84
2022-04-26T11:29:00,ata,40.78
2022-04-26T11:31:00,ata,40.78
2022-04-26T11:32:00,ata,19.22
2022-04-26T11:34:00,ata,43.18
2022-04-26T11:36:00,ata,40.84
2022-04-26T11:38:00,ata,50.39
2022-04-26T11:39:00,ata,21.56
2022-04-26T11:41:00,ata,43.24
2022-04-26T11:42:00,ata,19.16
2022-04-26T11:44:00,ata,43.24
2022-04-26T11:46:00,ata,47.99
2022-04-26T11:48:00,ata,50.39
2022-04-26T11:50:00,ata,43.18
2022-04-26T11:51:00,ata,21.62
2022-04-26T11:53:00,ata,43.18
2022-04-26T11:55:00,ata,52.79
2022-04-26T11:56:00,ata,19.22
2022-04-26T11:58:00,ata,62.40
2022-04-26T12:00:00,ata,64.80
2022-04-26T12:02:00,ata,69.61
2022-04-26T12:03:00,ata,35.98
2022-04-26T12:05:00,ata,40.78
2022-04-26T12:06:00,ata,24.02
2022-04-26T12:08:00,ata,40.78
2022-04-26T12:10:00,ata,43.24
2022-04-26T12:11:00,ata,21.56
2022-04-26T12:13:00,ata,40.84
2022-04-26T12:14:00,ata,21.56
2022-04-26T12:15:00,ata,21.62
2022-04-26T12:17:00,ata,43.18
2022-04-26T12:19:00,ata,40.78
2022-04-26T12:21:00,ata,40.84
2022-04-26T12:23:00,ata,45.59
2022-04-26T12:24:00,ata,21.62
2022-04-26T12:26:00,ata,45.59
2022-04-26T12:28:00,ata,52.79
2022-04-26T12:30:00,ata,64.80
2022-04-26T12:31:00,ata,38.38
2022-04-26T12:33:00,ata,67.21
2022-04-26T12:35:00,ata,67.21
2022-04-26T12:37:00,ata,50.39
2022-04-26T12:39:00,ata,40.84
2022-04-26T12:41:00,ata,52.79
2022-04-26T12:43:00,ata,45.59
2022-04-26T12:45:00,ata,40.78
2022-04-26T12:46:00,ata,26.43
2022-04-26T12:48:00,ata,47.99
2022-04-26T12:50:00,ata,40.78
2022-04-26T12:51:00,ata,26.43
2022-04-26T12:53:00,ata,47.99
2022-04-26T12:55:00,ata,45.59
2022-04-26T12:56:00,ata,24.02
2022-04-26T12:58:00,ata,43.18
2022-04-26T13:00:00,ata,55.20
2022-04-26T13:02:00,ata,45.59
2022-04-26T13:03:00,ata,28.83
2022-04-26T13:05:00,ata,62.40
2022-04-26T13:06:00,ata,35.98
2022-04-26T13:08:00,ata,62.40
2022-04-26T13:10:00,ata,69.61
2022-04-26T13:12:00,ata,79.22
2022-04-26T13:14:00,ata,67.21
2022-04-26T13:17:00,ata,67.21
2022-04-26T13:18:00,ata,55.20
2022-04-26T13:20:00,ata,45.59
2022-04-26T13:22:00,ata,55.20
2022-04-26T13:24:00,ata,50.39
2022-04-26T13:26:00,ata,52.79
2022-04-26T13:28:00,ata,55.20
2022-04-26T13:30:00,ata,62.40
2022-04-26T13:32:00,ata,64.80
2022-04-26T13:33:00,ata,33.63
2022-04-26T13:35:00,ata,40.78
2022-04-26T13:36:00,ata,21.62
2022-04-26T13:37:00,ata,21.56
2022-04-26T13:39:00,ata,55.20
2022-04-26T13:40:00,ata,24.02
2022-04-26T13:41:00,ata,21.62
2022-04-26T13:43:00,ata,43.18
2022-04-26T13:45:00,ata,45.59
2022-04-26T13:47:00,ata,47.99
2022-04-26T13:49:00,ata,40.84
2022-04-26T13:51:00,ata,43.18
2022-04-26T13:52:00,ata,21.62
2022-04-26T13:53:00,ata,19.16
2022-04-26T13:55:00,ata,43.24
2022-04-26T13:56:00,ata,26.37
2022-04-26T13:58:00,ata,55.20
2022-04-26T13:59:00,ata,19.22
2022-04-26T14:01:00,ata,43.18
2022-04-26T14:02:00,ata,26.43
2022-04-26T14:04:00,ata,76.76
2022-04-26T14:06:00,ata,67.21
2022-04-26T14:08:00,ata,57.60
2022-04-26T14:10:00,ata,40.84
2022-04-26T14:12:00,ata,40.78
2022-04-26T14:14:00,ata,45.59
2022-04-26T14:16:00,ata,50.39
2022-04-26T14:17:00,ata,21.62
2022-04-26T14:18:00,ata,21.62
2022-04-26T14:20:00,ata,43.18
2022-04-26T14:21:00,ata,26.37
2022-04-26T14:23:00,ata,45.64
2022-04-26T14:25:00,ata,43.18
2022-04-26T14:26:00,ata,21.62
2022-04-26T14:27:00,ata,23.96
2022-04-26T14:29:00,ata,50.39
2022-04-26T14:30:00,ata,24.02
2022-04-26T14:32:00,ata,43.18
2022-04-26T14:34:00,ata,45.64
2022-04-26T14:36:00,ata,43.18
2022-04-26T14:37:00,ata,21.56
2022-04-26T14:39:00,ata,43.24
2022-04-26T14:41:00,ata,43.18
2022-04-26T14:43:00,ata,43.18
2022-04-26T14:45:00,ata,52.79
2022-04-26T14:47:00,ata,45.64
2022-04-26T14:48:00,ata,21.56
2022-04-26T14:50:00,ata,45.64
2022-04-26T14:51:00,ata,23.96
2022-04-26T14:53:00,ata,45.59
2022-04-26T14:55:00,ata,64.80
2022-04-26T14:57:00,ata,74.41
2022-04-26T14:59:00,ata,62.40
2022-04-26T15:01:00,ata,64.80
2022-04-26T15:03:00,ata,45.59
2022-04-26T15:05:00,ata,47.99
2022-04-26T15:07:00,ata,45.64
2022-04-26T15:08:00,ata,23.96
2022-04-26T15:10:00,ata,67.21
2022-04-26T15:12:00,ata,93.63
2022-04-26T15:13:00,ata,47.99
2022-04-26T15:15:00,ata,91.17
2022-04-26T15:16:00,ata,40.84
2022-04-26T15:17:00,ata,21.56
2022-04-26T15:18:00,ata,24.02
2022-04-26T15:20:00,ata,47.99
2022-04-26T15:21:00,ata,24.02
2022-04-26T15:23:00,ata,62.40
2022-04-26T15:24:00,ata,26.37
2022-04-26T15:26:00,ata,43.18
2022-04-26T15:28:00,ata,48.05
2022-04-26T15:30:00,ata,52.79
2022-04-26T15:32:00,ata,47.99
2022-04-26T15:33:00,ata,23.96
2022-04-26T15:35:00,ata,50.45
2022-04-26T15:36:00,ata,35.98
2022-04-26T15:38:00,ata,60.00
2022-04-26T15:40:00,ata,47.99
2022-04-26T15:41:00,ata,21.62
2022-04-26T15:43:00,ata,45.59
2022-04-26T15:45:00,ata,43.18
2022-04-26T15:46:00,ata,28.83
2022-04-26T15:47:00,ata,24.02
2022-04-26T15:48:00,ata,21.56
2022-04-26T15:50:00,ata,47.99
2022-04-26T15:51:00,ata,21.62
2022-04-26T15:53:00,ata,40.78
2022-04-26T15:54:00,ata,21.62
2022-04-26T15:56:00,ata,40.78
2022-04-26T15:57:00,ata,21.62
2022-04-26T15:58:00,ata,19.22
2022-04-26T16:00:00,ata,55.20
2022-04-26T16:01:00,ata,21.56
2022-04-26T16:02:00,ata,21.62
2022-04-26T16:04:00,ata,47.99
2022-04-26T16:06:00,ata,72.01
2022-04-26T16:08:00,ata,67.21
2022-04-26T16:10:00,ata,57.60
2022-04-26T16:11:00,ata,33.57
2022-04-26T16:13:00,ata,48.05
2022-04-26T16:14:00,ata,21.56
2022-04-26T16:16:00,ata,57.60
2022-04-26T16:17:00,ata,31.23
2022-04-26T16:18:00,ata,23.96
2022-04-26T16:20:00,ata,45.64
2022-04-26T16:21:00,ata,26.37
2022-04-26T16:23:00,ata,60.00
2022-04-26T16:25:00,ata,57.60
2022-04-26T16:27:00,ata,52.79
2022-04-26T16:28:00,ata,24.02
2022-04-26T16:30:00,ata,47.99
2022-04-26T16:32:00,ata,47.99
2022-04-26T16:33:00,ata,24.02
2022-04-26T16:35:00,ata,47.99
2022-04-26T16:36:00,ata,24.02
2022-04-26T16:38:00,ata,60.00
2022-04-26T16:40:00,ata,50.39
2022-04-26T16:41:00,ata,23.96
2022-04-26T16:43:00,ata,50.45
2022-04-26T16:44:00,ata,23.96
2022-04-26T16:46:00,ata,64.80
2022-04-26T16:48:00,ata,72.01
2022-04-26T16:49:00,ata,35.98
2022-04-26T16:51:00,ata,67.21
2022-04-26T16:52:00,ata,33.63
2022-04-26T16:54:00,ata,67.15
2022-04-26T16:56:00,ata,45.64
2022-04-26T16:58:00,ata,57.60
2022-04-26T17:00:00,ata,50.39
2022-04-26T17:01:00,ata,21.62
2022-04-26T17:03:00,ata,55.20
2022-04-26T17:05:00,ata,57.60
2022-04-26T17:07:00,ata,55.20
2022-04-26T17:09:00,ata,47.99
2022-04-26T17:10:00,ata,26.43
2022-04-26T17:11:00,ata,23.96
2022-04-26T17:13:00,ata,52.79
2022-04-26T17:15:00,ata,72.01
2022-04-26T17:17:00,ata,81.62
2022-04-26T17:18:00,ata,31.17
2022-04-26T17:20:00,ata,74.41
2022-04-26T17:22:00,ata,74.41
2022-04-26T17:23:00,ata,31.17
2022-04-26T17:25:00,ata,72.01
2022-04-26T17:27:00,ata,76.82
2022-04-26T17:28:00,ata,35.98
2022-04-26T17:30:00,ata,52.79
2022-04-26T17:32:00,ata,55.20
2022-04-26T17:34:00,ata,55.20
2022-04-26T17:36:00,ata,50.45
2022-04-26T17:37:00,ata,31.17
2022-04-26T17:39:00,ata,47.99
2022-04-26T17:41:00,ata,50.39
2022-04-26T17:43:00,ata,52.79
2022-04-26T17:44:00,ata,26.43
2022-04-26T17:46:00,ata,52.79
2022-04-26T17:48:00,ata,47.99
2022-04-26T17:50:00,ata,48.05
2022-04-26T17:52:00,ata,45.59
2022-04-26T17:54:00,ata,50.39
2022-04-26T17:56:00,ata,45.59
2022-04-26T17:57:00,ata,21.62
2022-04-26T17:58:00,ata,23.96
2022-04-26T18:00:00,ata,52.85
2022-04-26T18:02:00,ata,57.60
2022-04-26T18:03:00,ata,26.37
2022-04-26T18:05:00,ata,55.20
2022-04-26T18:06:00,ata,24.02
2022-04-26T18:08:00,ata,52.79
2022-04-26T18:09:00,ata,28.77
2022-04-26T18:11:00,ata,48.05
2022-04-26T18:12:00,ata,23.96
2022-04-26T18:14:00,ata,47.99
2022-04-26T18:16:00,ata,60.00
2022-04-26T18:18:00,ata,48.05
2022-04-26T18:20:00,ata,55.20
2022-04-26T18:22:00,ata,52.79
2022-04-26T18:23:00,ata,23.96
2022-04-26T18:25:00,ata,48.05
2022-04-26T18:26:00,ata,21.56
2022-04-26T18:28:00,ata,55.20
2022-04-26T18:30:00,ata,45.64
2022-04-26T18:31:00,ata,23.96
2022-04-26T18:32:00,ata,24.02
2022-04-26T18:34:00,ata,57.60
2022-04-26T18:36:00,ata,72.01
2022-04-26T18:37:00,ata,35.98
2022-04-26T18:39:00,ata,67.21
2022-04-26T18:41:00,ata,72.01
2022-04-26T18:42:00,ata,35.98
2022-04-26T18:44:00,ata,60.00
2022-04-26T18:46:00,ata,47.99
2022-04-26T18:47:00,ata,33.63
2022-04-26T18:49:00,ata,69.61
2022-04-26T18:51:00,ata,76.76
2022-04-26T18:53:00,ata,64.80
2022-04-26T18:55:00,ata,55.20
2022-04-26T18:57:00,ata,52.79
2022-04-26T18:59:00,ata,50.45
2022-04-26T19:01:00,ata,52.79
2022-04-26T19:02:00,ata,23.96
2022-04-26T19:03:00,ata,26.43
2022-04-26T19:05:00,ata,50.39
2022-04-26T19:07:00,ata,52.79
2022-04-26T19:09:00,ata,47.99
2022-04-26T19:10:00,ata,26.43
2022-04-26T19:11:00,ata,28.77
2022-04-26T19:13:00,ata,55.25
2022-04-26T19:15:00,ata,57.60
2022-04-26T19:17:00,ata,69.55
2022-04-26T19:18:00,ata,38.44
2022-04-26T19:20:00,ata,81.56
2022-04-26T19:21:00,ata,36.04
2022-04-26T19:23:00,ata,69.61
2022-04-26T19:25:00,ata,52.79
2022-04-26T19:27:00,ata,50.39
2022-04-26T19:28:00,ata,24.02
