#datetime,building,power
2023-09-22T00:00:00,vtr,26.43
2023-09-22T00:02:00,vtr,52.79
2023-09-22T00:03:00,vtr,21.56
2023-09-22T00:04:00,vtr,22.21
2023-09-22T00:06:00,vtr,57.01
2023-09-22T00:08:00,vtr,52.21
2023-09-22T00:10:00,vtr,52.79
2023-09-22T00:12:00,vtr,61.23
2023-09-22T00:14:00,vtr,52.79
2023-09-22T00:15:00,vtr,25.78
2023-09-22T00:16:00,vtr,26.43
2023-09-22T00:18:00,vtr,56.95
2023-09-22T00:19:00,vtr,26.43
2023-09-22T00:21:00,vtr,52.79
2023-09-22T00:22:00,vtr,34.80
2023-09-22T00:24:00,vtr,83.38
2023-09-22T00:26:00,vtr,52.21
2023-09-22T00:27:00,vtr,26.43
2023-09-22T00:29:00,vtr,43.77
2023-09-22T00:30:00,vtr,26.43
2023-09-22T00:31:00,vtr,21.62
2023-09-22T00:33:00,vtr,48.57
2023-09-22T00:35:00,vtr,47.99
2023-09-22T00:36:00,vtr,21.62
2023-09-22T00:38:00,vtr,48.57
2023-09-22T00:39:00,vtr,26.43
2023-09-22T00:41:00,vtr,47.99
2023-09-22T00:42:00,vtr,26.43
2023-09-22T00:44:00,vtr,47.99
2023-09-22T00:45:00,vtr,21.56
2023-09-22T00:47:00,vtr,48.63
2023-09-22T00:49:00,vtr,57.01
2023-09-22T00:50:00,vtr,25.78
2023-09-22T00:52:00,vtr,52.79
2023-09-22T00:53:00,vtr,26.43
2023-09-22T00:55:00,vtr,52.21
2023-09-22T00:56:00,vtr,31.17
2023-09-22T00:58:00,vtr,52.21
2023-09-22T00:59:00,vtr,26.37
2023-09-22T01:01:00,vtr,52.21
2023-09-22T01:03:00,vtr,52.79
2023-09-22T01:04:00,vtr,26.43
2023-09-22T01:06:00,vtr,61.23
2023-09-22T01:07:00,vtr,26.37
2023-09-22T01:09:00,vtr,43.83
2023-09-22T01:10:00,vtr,21.56
2023-09-22T01:12:00,vtr,48.63
2023-09-22T01:13:00,vtr,21.56
2023-09-22T01:15:00,vtr,43.83
2023-09-22T01:17:00,vtr,47.99
2023-09-22T01:19:00,vtr,43.83
2023-09-22T01:20:00,vtr,22.15
2023-09-22T01:22:00,vtr,43.83
2023-09-22T01:24:00,vtr,47.99
2023-09-22T01:27:00,vtr,43.83
2023-09-22T01:28:00,vtr,43.77
2023-09-22T01:30:00,vtr,48.63
2023-09-22T01:32:00,vtr,52.21
2023-09-22T01:34:00,vtr,56.95
2023-09-22T01:36:00,vtr,52.79
2023-09-22T01:38:00,vtr,48.05
2023-09-22T01:39:00,vtr,21.56
2023-09-22T01:41:00,vtr,44.41
2023-09-22T01:42:00,vtr,21.62
2023-09-22T01:44:00,vtr,47.99
2023-09-22T01:45:00,vtr,22.21
2023-09-22T01:47:00,vtr,47.99
2023-09-22T01:48:00,vtr,22.21
2023-09-22T01:50:00,vtr,43.77
2023-09-22T01:52:00,vtr,43.83
2023-09-22T01:53:00,vtr,25.78
2023-09-22T01:55:00,vtr,43.83
2023-09-22T01:57:00,vtr,48.57
2023-09-22T01:59:00,vtr,43.83
2023-09-22T02:00:00,vtr,25.78
2023-09-22T02:02:00,vtr,48.57
2023-09-22T02:03:00,vtr,26.43
2023-09-22T02:05:00,vtr,52.21
2023-09-22T02:07:00,vtr,52.79
2023-09-22T02:09:00,vtr,52.21
2023-09-22T02:11:00,vtr,52.79
2023-09-22T02:12:00,vtr,26.43
2023-09-22T02:13:00,vtr,26.37
2023-09-22T02:14:00,vtr,25.78
2023-09-22T02:16:00,vtr,48.63
2023-09-22T02:18:00,vtr,47.99
2023-09-22T02:20:00,vtr,43.83
2023-09-22T02:21:00,vtr,21.56
2023-09-22T02:23:00,vtr,44.41
2023-09-22T02:25:00,vtr,43.18
2023-09-22T02:27:00,vtr,44.41
2023-09-22T02:28:00,vtr,21.62
2023-09-22T02:30:00,vtr,47.99
2023-09-22T02:31:00,vtr,22.21
2023-09-22T02:32:00,vtr,21.56
2023-09-22T02:33:00,vtr,22.21
2023-09-22T02:35:00,vtr,43.83
2023-09-22T02:36:00,vtr,21.56
2023-09-22T02:38:00,vtr,48.63
2023-09-22T02:39:00,vtr,21.62
2023-09-22T02:41:00,vtr,47.99
2023-09-22T02:43:00,vtr,48.57
2023-09-22T02:45:00,vtr,52.21
2023-09-22T02:46:00,vtr,26.43
2023-09-22T02:48:00,vtr,52.79
2023-09-22T02:50:00,vtr,52.21
2023-09-22T02:52:00,vtr,52.79
2023-09-22T02:54:00,vtr,52.79
2023-09-22T02:55:00,vtr,25.78
2023-09-22T02:57:00,vtr,52.79
2023-09-22T02:59:00,vtr,43.83
2023-09-22T03:01:00,vtr,43.77
2023-09-22T03:02:00,vtr,21.62
2023-09-22T03:04:00,vtr,43.77
2023-09-22T03:05:00,vtr,26.43
2023-09-22T03:07:00,vtr,65.98
2023-09-22T03:09:00,vtr,61.23
2023-09-22T03:10:00,vtr,26.37
2023-09-22T03:12:00,vtr,43.83
2023-09-22T03:14:00,vtr,43.83
2023-09-22T03:16:00,vtr,43.77
2023-09-22T03:17:00,vtr,17.40
2023-09-22T03:19:00,vtr,39.61
2023-09-22T03:21:00,vtr,38.96
2023-09-22T03:23:00,vtr,48.63
2023-09-22T03:24:00,vtr,21.62
2023-09-22T03:26:00,vtr,47.99
2023-09-22T03:27:00,vtr,26.37
2023-09-22T03:29:00,vtr,52.79
2023-09-22T03:30:00,vtr,26.43
2023-09-22T03:31:00,vtr,25.78
2023-09-22T03:33:00,vtr,52.79
2023-09-22T03:35:00,vtr,48.05
2023-09-22T03:36:00,vtr,26.37
2023-09-22T03:38:00,vtr,52.79
2023-09-22T03:40:00,vtr,52.21
2023-09-22T03:42:00,vtr,52.79
2023-09-22T03:44:00,vtr,43.83
2023-09-22T03:46:00,vtr,43.77
2023-09-22T03:48:00,vtr,43.83
2023-09-22T03:50:00,vtr,47.99
2023-09-22T03:51:00,vtr,22.21
2023-09-22T03:53:00,vtr,43.77
2023-09-22T03:55:00,vtr,48.05
2023-09-22T03:56:00,vtr,21.56
2023-09-22T03:58:00,vtr,44.41
2023-09-22T03:59:00,vtr,21.62
2023-09-22T04:01:00,vtr,43.77
2023-09-22T04:02:00,vtr,22.21
2023-09-22T04:04:00,vtr,39.02
2023-09-22T04:05:00,vtr,22.21
2023-09-22T04:07:00,vtr,38.96
2023-09-22T04:09:00,vtr,48.63
2023-09-22T04:11:00,vtr,47.99
2023-09-22T04:13:00,vtr,52.79
2023-09-22T04:14:00,vtr,25.78
2023-09-22T04:16:00,vtr,52.79
2023-09-22T04:18:00,vtr,52.79
2023-09-22T04:20:00,vtr,56.43
2023-09-22T04:22:00,vtr,52.79
2023-09-22T04:23:00,vtr,22.21
2023-09-22T04:24:00,vtr,25.78
2023-09-22T04:26:00,vtr,52.79
2023-09-22T04:27:00,vtr,26.43
2023-09-22T04:29:00,vtr,43.83
2023-09-22T04:31:00,vtr,43.77
2023-09-22T04:33:00,vtr,43.83
2023-09-22T04:35:00,vtr,47.99
2023-09-22T04:36:00,vtr,22.21
2023-09-22T04:38:00,vtr,43.77
2023-09-22T04:40:00,vtr,47.99
2023-09-22T04:42:00,vtr,43.83
2023-09-22T04:44:00,vtr,43.77
2023-09-22T04:46:00,vtr,43.83
2023-09-22T04:48:00,vtr,43.77
2023-09-22T04:49:00,vtr,17.40
2023-09-22T04:51:00,vtr,43.83
2023-09-22T04:52:00,vtr,26.43
2023-09-22T04:53:00,vtr,21.56
2023-09-22T04:55:00,vtr,52.79
2023-09-22T04:57:00,vtr,52.79
2023-09-22T04:58:00,vtr,21.62
2023-09-22T05:00:00,vtr,52.79
2023-09-22T05:01:00,vtr,25.78
2023-09-22T05:03:00,vtr,52.85
2023-09-22T05:05:00,vtr,52.79
2023-09-22T05:07:00,vtr,52.21
2023-09-22T05:08:00,vtr,26.37
2023-09-22T05:10:00,vtr,52.79
2023-09-22T05:11:00,vtr,26.43
2023-09-22T05:12:00,vtr,21.56
2023-09-22T05:14:00,vtr,43.83
2023-09-22T05:16:00,vtr,43.83
2023-09-22T05:18:00,vtr,47.99
2023-09-22T05:20:00,vtr,43.77
2023-09-22T05:22:00,vtr,43.83
2023-09-22T05:24:00,vtr,43.77
2023-09-22T05:25:00,vtr,22.21
2023-09-22T05:26:00,vtr,21.62
2023-09-22T05:27:00,vtr,22.21
2023-09-22T05:29:00,vtr,43.77
2023-09-22T05:30:00,vtr,21.62
2023-09-22T05:32:00,vtr,39.61
2023-09-22T05:34:00,vtr,39.61
2023-09-22T05:36:00,vtr,38.96
2023-09-22T05:38:00,vtr,48.63
2023-09-22T05:39:00,vtr,21.56
2023-09-22T05:41:00,vtr,52.79
2023-09-22T05:42:00,vtr,26.43
2023-09-22T05:44:00,vtr,52.21
2023-09-22T05:45:00,vtr,26.37
2023-09-22T05:47:00,vtr,48.05
2023-09-22T05:49:00,vtr,56.95
2023-09-22T05:50:00,vtr,26.43
2023-09-22T05:52:00,vtr,52.79
2023-09-22T05:54:00,vtr,52.21
2023-09-22T05:56:00,vtr,47.99
2023-09-22T05:57:00,vtr,22.21
2023-09-22T05:59:00,vtr,52.79
2023-09-22T06:01:00,vtr,65.39
2023-09-22T06:03:00,vtr,61.23
2023-09-22T06:05:00,vtr,61.17
2023-09-22T06:07:00,vtr,44.41
2023-09-22T06:09:00,vtr,43.18
2023-09-22T06:10:00,vtr,22.21
2023-09-22T06:12:00,vtr,43.83
2023-09-22T06:13:00,vtr,21.56
2023-09-22T06:15:00,vtr,39.61
2023-09-22T06:17:00,vtr,39.61
2023-09-22T06:18:00,vtr,21.62
2023-09-22T06:20:00,vtr,39.55
2023-09-22T06:22:00,vtr,43.83
2023-09-22T06:23:00,vtr,22.21
2023-09-22T06:24:00,vtr,25.78
2023-09-22T06:26:00,vtr,52.79
2023-09-22T06:27:00,vtr,26.43
2023-09-22T06:29:00,vtr,52.21
2023-09-22T06:30:00,vtr,26.37
2023-09-22T06:32:00,vtr,52.79
2023-09-22T06:34:00,vtr,52.21
2023-09-22T06:35:00,vtr,26.43
2023-09-22T06:37:00,vtr,52.79
2023-09-22T06:38:00,vtr,26.43
2023-09-22T06:40:00,vtr,47.99
2023-09-22T06:42:00,vtr,47.99
2023-09-22T06:44:00,vtr,43.77
2023-09-22T06:46:00,vtr,43.83
2023-09-22T06:48:00,vtr,43.77
2023-09-22T06:50:00,vtr,43.83
2023-09-22T06:52:00,vtr,47.99
2023-09-22T06:54:00,vtr,44.41
2023-09-22T06:56:00,vtr,39.02
2023-09-22T06:57:00,vtr,26.37
2023-09-22T06:58:00,vtr,17.40
2023-09-22T07:00:00,vtr,43.83
2023-09-22T07:01:00,vtr,17.40
2023-09-22T07:03:00,vtr,39.55
2023-09-22T07:04:00,vtr,17.40
2023-09-22T07:06:00,vtr,39.61
2023-09-22T07:08:00,vtr,43.83
2023-09-22T07:09:00,vtr,21.56
2023-09-22T07:11:00,vtr,52.79
2023-09-22T07:12:00,vtr,26.43
2023-09-22T07:14:00,vtr,78.57
2023-09-22T07:16:00,vtr,61.23
2023-09-22T07:18:00,vtr,48.57
2023-09-22T07:20:00,vtr,52.21
2023-09-22T07:22:00,vtr,52.79
2023-09-22T07:23:00,vtr,26.43
2023-09-22T07:24:00,vtr,26.43
2023-09-22T07:26:00,vtr,52.15
2023-09-22T07:28:00,vtr,52.85
2023-09-22T07:29:00,vtr,21.56
2023-09-22T07:30:00,vtr,22.21
2023-09-22T07:32:00,vtr,47.99
2023-09-22T07:34:00,vtr,43.83
2023-09-22T07:35:00,vtr,17.40
2023-09-22T07:36:00,vtr,22.21
2023-09-22T07:38:00,vtr,43.77
2023-09-22T07:40:00,vtr,43.83
2023-09-22T07:41:00,vtr,21.56
2023-09-22T07:43:00,vtr,43.83
2023-09-22T07:45:00,vtr,43.77
2023-09-22T07:46:00,vtr,22.21
2023-09-22T07:48:00,vtr,39.61
2023-09-22T07:50:00,vtr,39.02
2023-09-22T07:52:00,vtr,39.55
2023-09-22T07:53:00,vtr,21.62
2023-09-22T07:55:00,vtr,48.63
2023-09-22T07:56:00,vtr,21.56
2023-09-22T07:58:00,vtr,52.79
2023-09-22T08:00:00,vtr,52.21
2023-09-22T08:02:00,vtr,48.63
2023-09-22T08:03:00,vtr,25.78
2023-09-22T08:05:00,vtr,48.57
2023-09-22T08:06:00,vtr,26.43
2023-09-22T08:08:00,vtr,52.21
2023-09-22T08:09:00,vtr,26.37
2023-09-22T08:11:00,vtr,52.85
2023-09-22T08:12:00,vtr,21.56
2023-09-22T08:14:00,vtr,47.99
2023-09-22T08:16:00,vtr,43.83
2023-09-22T08:17:00,vtr,22.21
2023-09-22T08:19:00,vtr,43.77
2023-09-22T08:20:00,vtr,26.43
2023-09-22T08:22:00,vtr,43.77
2023-09-22T08:24:00,vtr,43.83
2023-09-22T08:25:00,vtr,21.62
2023-09-22T08:27:00,vtr,48.57
2023-09-22T08:29:00,vtr,43.18
2023-09-22T08:31:00,vtr,44.41
2023-09-22T08:33:00,vtr,43.18
2023-09-22T08:34:00,vtr,22.21
2023-09-22T08:35:00,vtr,26.43
2023-09-22T08:37:00,vtr,47.99
2023-09-22T08:39:00,vtr,52.79
2023-09-22T08:41:00,vtr,52.21
2023-09-22T08:42:00,vtr,26.37
2023-09-22T08:44:00,vtr,52.85
2023-09-22T08:46:00,vtr,52.15
2023-09-22T08:47:00,vtr,26.43
2023-09-22T08:49:00,vtr,52.79
2023-09-22T08:51:00,vtr,52.21
2023-09-22T08:52:00,vtr,26.43
2023-09-22T08:54:00,vtr,52.79
2023-09-22T08:56:00,vtr,47.99
2023-09-22T08:58:00,vtr,43.77
2023-09-22T09:00:00,vtr,48.05
2023-09-22T09:02:00,vtr,43.77
2023-09-22T09:04:00,vtr,48.63
2023-09-22T09:05:00,vtr,21.56
2023-09-22T09:07:00,vtr,43.83
2023-09-22T09:08:00,vtr,26.37
2023-09-22T09:10:00,vtr,43.83
2023-09-22T09:11:00,vtr,21.56
2023-09-22T09:13:00,vtr,48.63
2023-09-22T09:14:00,vtr,21.62
2023-09-22T09:16:00,vtr,52.79
2023-09-22T09:18:00,vtr,52.21
2023-09-22T09:20:00,vtr,52.79
2023-09-22T09:21:00,vtr,30.59
2023-09-22T09:23:00,vtr,61.17
2023-09-22T09:24:00,vtr,26.43
2023-09-22T09:26:00,vtr,52.79
2023-09-22T09:28:00,vtr,52.21
2023-09-22T09:29:00,vtr,26.43
2023-09-22T09:31:00,vtr,52.79
2023-09-22T09:32:00,vtr,25.78
2023-09-22T09:34:00,vtr,43.77
2023-09-22T09:35:00,vtr,22.21
2023-09-22T09:36:00,vtr,21.62
2023-09-22T09:38:00,vtr,43.83
2023-09-22T09:40:00,vtr,43.77
2023-09-22T09:42:00,vtr,48.57
2023-09-22T09:43:00,vtr,26.43
2023-09-22T09:44:00,vtr,25.78
2023-09-22T09:46:00,vtr,57.01
2023-09-22T09:47:00,vtr,26.43
2023-09-22T09:48:00,vtr,30.59
2023-09-22T09:50:00,vtr,52.79
2023-09-22T09:51:00,vtr,26.43
2023-09-22T09:53:00,vtr,56.37
2023-09-22T09:55:00,vtr,52.79
2023-09-22T09:56:00,vtr,26.43
2023-09-22T09:58:00,vtr,78.57
2023-09-22T09:59:00,vtr,39.61
2023-09-22T10:01:00,vtr,52.79
2023-09-22T10:03:00,vtr,57.01
2023-09-22T10:05:00,vtr,61.23
2023-09-22T10:07:00,vtr,61.17
2023-09-22T10:08:00,vtr,30.59
2023-09-22T10:10:00,vtr,57.01
2023-09-22T10:11:00,vtr,26.43
2023-09-22T10:13:00,vtr,47.99
2023-09-22T10:14:00,vtr,26.37
2023-09-22T10:16:00,vtr,43.83
2023-09-22T10:18:00,vtr,47.99
2023-09-22T10:20:00,vtr,43.83
2023-09-22T10:22:00,vtr,47.99
2023-09-22T10:23:00,vtr,22.21
2023-09-22T10:25:00,vtr,43.77
2023-09-22T10:27:00,vtr,47.99
2023-09-22T10:29:00,vtr,43.83
2023-09-22T10:31:00,vtr,52.79
2023-09-22T10:33:00,vtr,57.01
2023-09-22T10:35:00,vtr,57.01
2023-09-22T10:36:00,vtr,30.59
2023-09-22T10:38:00,vtr,61.17
2023-09-22T10:40:00,vtr,57.01
2023-09-22T10:42:00,vtr,57.01
2023-09-22T10:43:00,vtr,25.78
2023-09-22T10:44:00,vtr,31.23
2023-09-22T10:46:00,vtr,61.17
2023-09-22T10:48:00,vtr,57.01
2023-09-22T10:50:00,vtr,52.21
2023-09-22T10:51:00,vtr,26.43
2023-09-22T10:53:00,vtr,47.99
2023-09-22T10:55:00,vtr,48.57
2023-09-22T10:56:00,vtr,21.62
2023-09-22T10:58:00,vtr,47.99
2023-09-22T10:59:00,vtr,22.21
2023-09-22T11:01:00,vtr,47.99
2023-09-22T11:02:00,vtr,26.43
2023-09-22T11:04:00,vtr,43.77
2023-09-22T11:06:00,vtr,47.99
2023-09-22T11:08:00,vtr,57.01
2023-09-22T11:10:00,vtr,52.79
2023-09-22T11:12:00,vtr,61.23
2023-09-22T11:14:00,vtr,65.98
2023-09-22T11:15:00,vtr,25.78
2023-09-22T11:17:00,vtr,57.01
2023-09-22T11:19:00,vtr,61.82
2023-09-22T11:21:00,vtr,56.43
2023-09-22T11:23:00,vtr,56.95
2023-09-22T11:25:00,vtr,57.01
2023-09-22T11:26:00,vtr,26.43
2023-09-22T11:28:00,vtr,47.99
2023-09-22T11:29:00,vtr,30.59
2023-09-22T11:31:00,vtr,57.01
2023-09-22T11:33:00,vtr,43.77
2023-09-22T11:35:00,vtr,48.63
2023-09-22T11:36:00,vtr,25.78
2023-09-22T11:38:00,vtr,48.63
2023-09-22T11:40:00,vtr,52.21
2023-09-22T11:41:00,vtr,26.37
2023-09-22T11:43:00,vtr,52.79
2023-09-22T11:45:00,vtr,52.21
2023-09-22T11:47:00,vtr,57.01
2023-09-22T11:49:00,vtr,52.79
2023-09-22T11:51:00,vtr,57.01
2023-09-22T11:52:00,vtr,30.59
2023-09-22T11:53:00,vtr,30.59
2023-09-22T11:55:00,vtr,57.01
2023-09-22T11:56:00,vtr,30.59
2023-09-22T11:57:00,vtr,26.43
2023-09-22T11:59:00,vtr,61.17
2023-09-22T12:01:00,vtr,57.01
2023-09-22T12:03:00,vtr,57.01
2023-09-22T12:05:00,vtr,52.21
2023-09-22T12:07:00,vtr,52.79
2023-09-22T12:09:00,vtr,52.79
2023-09-22T12:10:00,vtr,30.59
2023-09-22T12:11:00,vtr,30.59
2023-09-22T12:12:00,vtr,25.84
2023-09-22T12:13:00,vtr,52.79
2023-09-22T12:14:00,vtr,26.37
2023-09-22T12:16:00,vtr,74.41
2023-09-22T12:18:00,vtr,70.20
2023-09-22T12:19:00,vtr,25.84
2023-09-22T12:21:00,vtr,61.76
2023-09-22T12:23:00,vtr,61.23
2023-09-22T12:25:00,vtr,52.79
2023-09-22T12:26:00,vtr,30.59
2023-09-22T12:28:00,vtr,57.01
2023-09-22T12:29:00,vtr,34.80
2023-09-22T12:31:00,vtr,65.39
2023-09-22T12:33:00,vtr,61.82
2023-09-22T12:34:00,vtr,34.80
2023-09-22T12:35:00,vtr,30.59
2023-09-22T12:36:00,vtr,26.37
2023-09-22T12:38:00,vtr,61.23
2023-09-22T12:39:00,vtr,39.61
2023-09-22T12:41:00,vtr,57.01
2023-09-22T12:42:00,vtr,26.37
2023-09-22T12:44:00,vtr,52.21
2023-09-22T12:45:00,vtr,26.43
2023-09-22T12:46:00,vtr,26.37
2023-09-22T12:48:00,vtr,57.01
2023-09-22T12:50:00,vtr,61.17
2023-09-22T12:51:00,vtr,30.64
2023-09-22T12:53:00,vtr,65.39
2023-09-22T12:54:00,vtr,30.59
2023-09-22T12:56:00,vtr,83.38
2023-09-22T12:57:00,vtr,39.61
2023-09-22T12:58:00,vtr,47.99
2023-09-22T13:00:00,vtr,83.44
2023-09-22T13:02:00,vtr,78.57
2023-09-22T13:04:00,vtr,83.44
2023-09-22T13:06:00,vtr,78.57
2023-09-22T13:08:00,vtr,75.00
2023-09-22T13:10:00,vtr,69.61
2023-09-22T13:12:00,vtr,65.98
2023-09-22T13:13:00,vtr,30.59
2023-09-22T13:15:00,vtr,61.23
2023-09-22T13:16:00,vtr,30.59
2023-09-22T13:18:00,vtr,66.04
2023-09-22T13:20:00,vtr,61.17
2023-09-22T13:21:00,vtr,34.80
2023-09-22T13:23:00,vtr,61.17
2023-09-22T13:25:00,vtr,61.82
2023-09-22T13:27:00,vtr,57.01
2023-09-22T13:29:00,vtr,47.99
2023-09-22T13:31:00,vtr,52.21
2023-09-22T13:33:00,vtr,52.79
2023-09-22T13:34:00,vtr,26.43
2023-09-22T13:36:00,vtr,52.79
2023-09-22T13:38:00,vtr,52.21
2023-09-22T13:39:00,vtr,30.59
2023-09-22T13:41:00,vtr,61.17
2023-09-22T13:42:00,vtr,26.43
2023-09-22T13:43:00,vtr,30.59
2023-09-22T13:45:00,vtr,61.82
2023-09-22T13:47:00,vtr,61.17
2023-09-22T13:49:00,vtr,61.23
2023-09-22T13:50:00,vtr,30.59
2023-09-22T13:52:00,vtr,61.23
2023-09-22T13:54:00,vtr,61.17
2023-09-22T13:56:00,vtr,57.01
2023-09-22T13:58:00,vtr,65.98
2023-09-22T14:00:00,vtr,57.01
2023-09-22T14:01:00,vtr,30.59
2023-09-22T14:03:00,vtr,61.23
2023-09-22T14:04:00,vtr,30.59
2023-09-22T14:06:00,vtr,66.04
2023-09-22T14:08:00,vtr,52.15
2023-09-22T14:10:00,vtr,57.01
2023-09-22T14:11:00,vtr,26.43
2023-09-22T14:12:00,vtr,26.37
2023-09-22T14:14:00,vtr,48.05
2023-09-22T14:16:00,vtr,52.79
2023-09-22T14:18:00,vtr,47.99
2023-09-22T14:20:00,vtr,57.01
2023-09-22T14:22:00,vtr,61.17
2023-09-22T14:23:00,vtr,30.59
2023-09-22T14:25:00,vtr,61.23
2023-09-22T14:27:00,vtr,65.98
2023-09-22T14:29:00,vtr,57.01
2023-09-22T14:31:00,vtr,65.39
2023-09-22T14:32:00,vtr,35.39
2023-09-22T14:34:00,vtr,87.60
2023-09-22T14:35:00,vtr,34.80
2023-09-22T14:37:00,vtr,61.23
2023-09-22T14:39:00,vtr,70.20
2023-09-22T14:41:00,vtr,61.17
2023-09-22T14:43:00,vtr,61.23
2023-09-22T14:44:00,vtr,30.59
2023-09-22T14:45:00,vtr,31.23
2023-09-22T14:47:00,vtr,52.15
2023-09-22T14:49:00,vtr,57.01
2023-09-22T14:50:00,vtr,26.43
2023-09-22T14:52:00,vtr,52.79
2023-09-22T14:54:00,vtr,52.21
2023-09-22T14:56:00,vtr,52.79
2023-09-22T14:57:00,vtr,25.78
2023-09-22T14:59:00,vtr,57.01
2023-09-22T15:01:00,vtr,61.82
2023-09-22T15:03:00,vtr,69.61
2023-09-22T15:04:00,vtr,31.17
2023-09-22T15:05:00,vtr,30.59
2023-09-22T15:07:00,vtr,65.39
2023-09-22T15:09:00,vtr,61.23
2023-09-22T15:10:00,vtr,30.59
2023-09-22T15:12:00,vtr,57.01
2023-09-22T15:14:00,vtr,61.17
2023-09-22T15:15:00,vtr,31.23
2023-09-22T15:17:00,vtr,61.17
2023-09-22T15:18:00,vtr,30.64
2023-09-22T15:20:00,vtr,61.17
2023-09-22T15:22:00,vtr,61.23
2023-09-22T15:24:00,vtr,65.98
2023-09-22T15:25:00,vtr,34.80
2023-09-22T15:26:00,vtr,30.59
2023-09-22T15:28:00,vtr,61.82
2023-09-22T15:30:00,vtr,61.17
2023-09-22T15:32:00,vtr,57.01
2023-09-22T15:34:00,vtr,61.23
2023-09-22T15:36:00,vtr,65.39
2023-09-22T15:38:00,vtr,61.17
2023-09-22T15:40:00,vtr,57.01
2023-09-22T15:42:00,vtr,61.82
2023-09-22T15:44:00,vtr,56.37
2023-09-22T15:45:00,vtr,31.23
2023-09-22T15:46:00,vtr,30.59
2023-09-22T15:48:00,vtr,61.23
2023-09-22T15:50:00,vtr,61.17
2023-09-22T15:51:00,vtr,30.59
2023-09-22T15:53:00,vtr,57.01
2023-09-22T15:55:00,vtr,61.23
2023-09-22T15:57:00,vtr,56.95
2023-09-22T15:59:00,vtr,61.23
2023-09-22T16:01:00,vtr,57.01
2023-09-22T16:03:00,vtr,56.95
2023-09-22T16:05:00,vtr,52.85
2023-09-22T16:07:00,vtr,47.99
2023-09-22T16:09:00,vtr,52.79
2023-09-22T16:11:00,vtr,47.99
2023-09-22T16:12:00,vtr,26.43
2023-09-22T16:14:00,vtr,56.95
2023-09-22T16:15:00,vtr,21.62
2023-09-22T16:17:00,vtr,52.79
2023-09-22T16:18:00,vtr,26.43
2023-09-22T16:20:00,vtr,56.37
2023-09-22T16:21:00,vtr,31.23
2023-09-22T16:23:00,vtr,56.37
2023-09-22T16:25:00,vtr,66.04
2023-09-22T16:26:00,vtr,26.37
2023-09-22T16:28:00,vtr,61.23
2023-09-22T16:30:00,vtr,57.01
2023-09-22T16:32:00,vtr,56.95
2023-09-22T16:34:00,vtr,61.23
2023-09-22T16:35:00,vtr,30.59
2023-09-22T16:36:00,vtr,30.59
2023-09-22T16:38:00,vtr,57.01
2023-09-22T16:40:00,vtr,61.23
2023-09-22T16:41:00,vtr,26.37
2023-09-22T16:43:00,vtr,57.01
2023-09-22T16:44:00,vtr,26.43
2023-09-22T16:46:00,vtr,47.99
2023-09-22T16:48:00,vtr,52.79
2023-09-22T16:50:00,vtr,47.99
2023-09-22T16:52:00,vtr,47.99
2023-09-22T16:53:00,vtr,26.43
2023-09-22T16:55:00,vtr,52.79
2023-09-22T16:57:00,vtr,52.21
2023-09-22T16:58:00,vtr,30.59
2023-09-22T17:00:00,vtr,57.01
2023-09-22T17:01:00,vtr,26.37
2023-09-22T17:03:00,vtr,57.01
2023-09-22T17:04:00,vtr,30.64
2023-09-22T17:06:00,vtr,56.95
2023-09-22T17:07:00,vtr,30.64
2023-09-22T17:09:00,vtr,56.95
2023-09-22T17:11:00,vtr,61.23
2023-09-22T17:12:00,vtr,26.37
2023-09-22T17:13:00,vtr,39.61
2023-09-22T17:14:00,vtr,43.83
2023-09-22T17:16:00,vtr,74.41
2023-09-22T17:18:00,vtr,56.95
2023-09-22T17:19:00,vtr,26.43
2023-09-22T17:21:00,vtr,61.17
2023-09-22T17:22:00,vtr,26.43
2023-09-22T17:24:00,vtr,47.99
2023-09-22T17:26:00,vtr,52.21
2023-09-22T17:27:00,vtr,26.43
2023-09-22T17:29:00,vtr,48.57
2023-09-22T17:30:00,vtr,21.62
2023-09-22T17:32:00,vtr,47.99
2023-09-22T17:33:00,vtr,26.37
2023-09-22T17:35:00,vtr,48.05
2023-09-22T17:36:00,vtr,26.37
2023-09-22T17:38:00,vtr,57.01
2023-09-22T17:39:00,vtr,30.59
2023-09-22T17:41:00,vtr,52.79
2023-09-22T17:43:00,vtr,57.01
2023-09-22T17:45:00,vtr,65.39
2023-09-22T17:46:00,vtr,30.64
2023-09-22T17:47:00,vtr,35.39
2023-09-22T17:48:00,vtr,30.59
2023-09-22T17:50:00,vtr,61.17
2023-09-22T17:52:00,vtr,57.01
2023-09-22T17:53:00,vtr,26.43
2023-09-22T17:55:00,vtr,57.01
2023-09-22T17:57:00,vtr,56.37
2023-09-22T17:59:00,vtr,57.01
2023-09-22T18:01:00,vtr,57.01
2023-09-22T18:03:00,vtr,48.57
2023-09-22T18:05:00,vtr,47.99
2023-09-22T18:06:00,vtr,26.43
2023-09-22T18:08:00,vtr,47.99
2023-09-22T18:09:00,vtr,26.43
2023-09-22T18:11:00,vtr,47.99
2023-09-22T18:13:00,vtr,47.99
2023-09-22T18:14:00,vtr,26.43
2023-09-22T18:16:00,vtr,52.79
2023-09-22T18:18:00,vtr,52.21
2023-09-22T18:19:00,vtr,31.17
