#datetime,building,power
2024-01-01T00:01:00,pth,2.40
2024-01-01T00:03:00,pth,2.40
2024-01-01T00:06:00,pth,1.20
2024-01-01T00:08:00,pth,1.20
2024-01-01T00:10:00,pth,2.40
2024-01-01T00:12:00,pth,2.40
2024-01-01T00:15:00,pth,2.40
2024-01-01T00:17:00,pth,1.20
2024-01-01T00:19:00,pth,2.40
2024-01-01T00:20:00,pth,1.20
2024-01-01T00:22:00,pth,2.40
2024-01-01T00:24:00,pth,1.20
2024-01-01T00:26:00,pth,2.40
2024-01-01T00:29:00,pth,2.40
2024-01-01T00:31:00,pth,1.20
2024-01-01T00:33:00,pth,2.40
2024-01-01T00:35:00,pth,2.40
2024-01-01T00:37:00,pth,1.20
2024-01-01T00:38:00,pth,1.20
2024-01-01T00:40:00,pth,2.40
2024-01-01T00:43:00,pth,2.40
2024-01-01T00:44:00,pth,1.20
2024-01-01T00:47:00,pth,2.40
2024-01-01T00:49:00,pth,1.20
2024-01-01T00:51:00,pth,1.20
2024-01-01T00:53:00,pth,2.40
2024-01-01T00:54:00,pth,1.20
2024-01-01T00:56:00,pth,1.20
2024-01-01T00:58:00,pth,2.40
2024-01-01T01:01:00,pth,2.40
2024-01-01T01:03:00,pth,1.20
2024-01-01T01:05:00,pth,2.40
2024-01-01T01:06:00,pth,1.20
2024-01-01T01:08:00,pth,2.40
2024-01-01T01:10:00,pth,2.40
2024-01-01T01:13:00,pth,2.40
2024-01-01T01:15:00,pth,2.40
2024-01-01T01:17:00,pth,2.40
2024-01-01T01:18:00,pth,1.20
2024-01-01T01:20:00,pth,1.20
2024-01-01T01:22:00,pth,2.40
2024-01-01T01:24:00,pth,1.20
2024-01-01T01:25:00,pth,1.20
2024-01-01T01:27:00,pth,1.20
2024-01-01T01:29:00,pth,2.40
2024-01-01T01:30:00,pth,1.20
2024-01-01T01:32:00,pth,1.20
2024-01-01T01:34:00,pth,2.40
2024-01-01T01:36:00,pth,2.40
2024-01-01T01:38:00,pth,1.20
2024-01-01T01:40:00,pth,2.40
2024-01-01T01:42:00,pth,2.40
2024-01-01T01:45:00,pth,2.40
2024-01-01T01:47:00,pth,2.40
2024-01-01T01:49:00,pth,1.20
2024-01-01T01:50:00,pth,1.20
2024-01-01T01:52:00,pth,1.20
2024-01-01T01:53:00,pth,1.20
2024-01-01T01:55:00,pth,1.20
2024-01-01T01:57:00,pth,2.40
2024-01-01T01:59:00,pth,1.20
2024-01-01T02:00:00,pth,1.20
2024-01-01T02:01:00,pth,1.20
2024-01-01T02:03:00,pth,1.20
2024-01-01T02:05:00,pth,2.40
2024-01-01T02:08:00,pth,2.40
2024-01-01T02:10:00,pth,1.20
2024-01-01T02:12:00,pth,2.40
2024-01-01T02:15:00,pth,2.40
2024-01-01T02:17:00,pth,2.40
2024-01-01T02:18:00,pth,1.20
2024-01-01T02:20:00,pth,1.20
2024-01-01T02:22:00,pth,2.40
2024-01-01T02:23:00,pth,1.20
2024-01-01T02:26:00,pth,2.40
2024-01-01T02:28:00,pth,2.40
2024-01-01T02:31:00,pth,2.40
2024-01-01T02:33:00,pth,2.40
2024-01-01T02:34:00,pth,1.20
2024-01-01T02:36:00,pth,1.20
2024-01-01T02:37:00,pth,1.20
2024-01-01T02:38:00,pth,1.20
2024-01-01T02:40:00,pth,2.40
2024-01-01T02:43:00,pth,2.40
2024-01-01T02:45:00,pth,2.40
2024-01-01T02:47:00,pth,2.40
2024-01-01T02:49:00,pth,2.40
2024-01-01T02:51:00,pth,1.20
2024-01-01T02:53:00,pth,2.40
2024-01-01T02:54:00,pth,1.20
2024-01-01T02:56:00,pth,1.20
2024-01-01T02:58:00,pth,2.40
2024-01-01T03:00:00,pth,2.40
2024-01-01T03:03:00,pth,2.40
2024-01-01T03:06:00,pth,2.40
2024-01-01T03:09:00,pth,2.40
2024-01-01T03:11:00,pth,2.40
2024-01-01T03:12:00,pth,1.20
2024-01-01T03:14:00,pth,1.20
2024-01-01T03:16:00,pth,2.40
2024-01-01T03:18:00,pth,1.20
2024-01-01T03:20:00,pth,2.40
2024-01-01T03:21:00,pth,1.20
2024-01-01T03:23:00,pth,1.20
2024-01-01T03:24:00,pth,1.20
2024-01-01T03:25:00,pth,1.20
2024-01-01T03:27:00,pth,1.20
2024-01-01T03:29:00,pth,2.40
2024-01-01T03:31:00,pth,1.20
2024-01-01T03:33:00,pth,2.40
2024-01-01T03:35:00,pth,1.20
2024-01-01T03:37:00,pth,2.40
2024-01-01T03:38:00,pth,1.20
2024-01-01T03:40:00,pth,1.20
2024-01-01T03:41:00,pth,1.20
2024-01-01T03:43:00,pth,1.20
2024-01-01T03:45:00,pth,2.40
2024-01-01T03:47:00,pth,1.20
2024-01-01T03:49:00,pth,2.40
2024-01-01T03:51:00,pth,2.40
2024-01-01T03:53:00,pth,1.20
2024-01-01T03:54:00,pth,1.20
2024-01-01T03:56:00,pth,1.20
2024-01-01T03:57:00,pth,1.20
2024-01-01T03:59:00,pth,2.40
2024-01-01T04:01:00,pth,1.20
2024-01-01T04:02:00,pth,1.20
2024-01-01T04:04:00,pth,1.20
2024-01-01T04:07:00,pth,2.40
2024-01-01T04:09:00,pth,2.40
2024-01-01T04:11:00,pth,1.20
2024-01-01T04:12:00,pth,1.20
2024-01-01T04:15:00,pth,2.40
2024-01-01T04:17:00,pth,1.20
2024-01-01T04:19:00,pth,2.40
2024-01-01T04:22:00,pth,2.40
2024-01-01T04:23:00,pth,1.20
2024-01-01T04:24:00,pth,1.20
2024-01-01T04:26:00,pth,2.40
2024-01-01T04:28:00,pth,1.20
2024-01-01T04:30:00,pth,2.40
2024-01-01T04:31:00,pth,1.20
2024-01-01T04:33:00,pth,1.20
2024-01-01T04:34:00,pth,1.20
2024-01-01T04:36:00,pth,2.40
2024-01-01T04:38:00,pth,1.20
2024-01-01T04:40:00,pth,2.40
2024-01-01T04:42:00,pth,2.40
2024-01-01T04:44:00,pth,1.20
2024-01-01T04:46:00,pth,2.40
2024-01-01T04:47:00,pth,1.20
2024-01-01T04:49:00,pth,2.40
2024-01-01T04:51:00,pth,2.40
2024-01-01T04:53:00,pth,1.20
2024-01-01T04:55:00,pth,2.40
2024-01-01T04:56:00,pth,1.20
2024-01-01T04:58:00,pth,2.40
2024-01-01T04:59:00,pth,1.20
2024-01-01T05:01:00,pth,2.40
2024-01-01T05:02:00,pth,1.20
2024-01-01T05:04:00,pth,1.20
2024-01-01T05:06:00,pth,2.40
2024-01-01T05:08:00,pth,2.40
2024-01-01T05:10:00,pth,1.20
2024-01-01T05:12:00,pth,2.40
2024-01-01T05:14:00,pth,2.40
2024-01-01T05:15:00,pth,1.20
2024-01-01T05:17:00,pth,1.20
2024-01-01T05:19:00,pth,1.20
2024-01-01T05:20:00,pth,1.20
2024-01-01T05:21:00,pth,1.20
2024-01-01T05:23:00,pth,1.20
2024-01-01T05:24:00,pth,1.20
2024-01-01T05:25:00,pth,1.20
2024-01-01T05:27:00,pth,2.40
2024-01-01T05:29:00,pth,1.20
2024-01-01T05:30:00,pth,1.20
2024-01-01T05:32:00,pth,1.20
2024-01-01T05:34:00,pth,2.40
2024-01-01T05:37:00,pth,2.40
2024-01-01T05:39:00,pth,1.20
2024-01-01T05:41:00,pth,1.20
2024-01-01T05:42:00,pth,1.20
2024-01-01T05:43:00,pth,1.20
2024-01-01T05:45:00,pth,2.40
2024-01-01T05:48:00,pth,2.40
2024-01-01T05:52:00,pth,2.40
2024-01-01T05:53:00,pth,1.20
2024-01-01T05:55:00,pth,2.40
2024-01-01T05:57:00,pth,1.20
2024-01-01T05:58:00,pth,1.20
2024-01-01T05:59:00,pth,1.20
2024-01-01T06:00:00,pth,1.20
2024-01-01T06:02:00,pth,1.20
2024-01-01T06:03:00,pth,1.20
2024-01-01T06:05:00,pth,2.40
2024-01-01T06:07:00,pth,1.20
2024-01-01T06:09:00,pth,2.40
2024-01-01T06:11:00,pth,1.20
2024-01-01T06:13:00,pth,2.40
2024-01-01T06:16:00,pth,2.40
2024-01-01T06:18:00,pth,1.20
2024-01-01T06:20:00,pth,2.40
2024-01-01T06:22:00,pth,2.40
2024-01-01T06:24:00,pth,1.20
2024-01-01T06:26:00,pth,2.40
2024-01-01T06:29:00,pth,2.40
2024-01-01T06:31:00,pth,1.20
2024-01-01T06:32:00,pth,1.20
2024-01-01T06:34:00,pth,2.40
2024-01-01T06:35:00,pth,1.20
2024-01-01T06:38:00,pth,2.40
2024-01-01T06:40:00,pth,1.20
2024-01-01T06:41:00,pth,1.20
2024-01-01T06:43:00,pth,1.20
2024-01-01T06:45:00,pth,2.40
2024-01-01T06:47:00,pth,1.20
2024-01-01T06:48:00,pth,1.20
2024-01-01T06:50:00,pth,1.20
2024-01-01T06:52:00,pth,2.40
2024-01-01T06:54:00,pth,1.20
2024-01-01T06:55:00,pth,1.20
2024-01-01T06:57:00,pth,2.40
2024-01-01T07:00:00,pth,2.40
2024-01-01T07:01:00,pth,1.20
2024-01-01T07:03:00,pth,1.20
2024-01-01T07:04:00,pth,1.20
2024-01-01T07:05:00,pth,1.20
2024-01-01T07:07:00,pth,2.40
2024-01-01T07:09:00,pth,2.40
2024-01-01T07:11:00,pth,2.40
2024-01-01T07:13:00,pth,1.20
2024-01-01T07:15:00,pth,2.40
2024-01-01T07:17:00,pth,1.20
2024-01-01T07:19:00,pth,2.40
2024-01-01T07:20:00,pth,1.20
2024-01-01T07:22:00,pth,1.20
2024-01-01T07:23:00,pth,1.20
2024-01-01T07:24:00,pth,1.20
2024-01-01T07:26:00,pth,2.40
2024-01-01T07:27:00,pth,1.20
2024-01-01T07:29:00,pth,1.20
2024-01-01T07:31:00,pth,2.40
2024-01-01T07:32:00,pth,1.20
2024-01-01T07:33:00,pth,1.20
2024-01-01T07:35:00,pth,2.40
2024-01-01T07:36:00,pth,1.20
2024-01-01T07:38:00,pth,2.40
2024-01-01T07:40:00,pth,2.40
2024-01-01T07:42:00,pth,2.40
2024-01-01T07:44:00,pth,1.20
2024-01-01T07:46:00,pth,2.40
2024-01-01T07:48:00,pth,1.20
2024-01-01T07:50:00,pth,2.40
2024-01-01T07:52:00,pth,1.20
2024-01-01T07:54:00,pth,2.40
2024-01-01T07:55:00,pth,1.20
2024-01-01T07:57:00,pth,2.40
2024-01-01T07:59:00,pth,1.20
2024-01-01T08:01:00,pth,2.40
2024-01-01T08:03:00,pth,1.20
2024-01-01T08:05:00,pth,1.20
2024-01-01T08:07:00,pth,2.40
2024-01-01T08:09:00,pth,1.20
2024-01-01T08:11:00,pth,2.40
2024-01-01T08:13:00,pth,2.40
2024-01-01T08:15:00,pth,1.20
2024-01-01T08:17:00,pth,2.40
2024-01-01T08:20:00,pth,1.20
2024-01-01T08:21:00,pth,1.20
2024-01-01T08:23:00,pth,1.20
2024-01-01T08:25:00,pth,1.20
2024-01-01T08:28:00,pth,1.20
2024-01-01T08:29:00,pth,1.20
2024-01-01T08:31:00,pth,1.20
2024-01-01T08:33:00,pth,1.20
2024-01-01T08:36:00,pth,1.20
2024-01-01T08:38:00,pth,1.20
2024-01-01T08:40:00,pth,1.20
2024-01-01T08:43:00,pth,2.40
2024-01-01T08:46:00,pth,2.40
2024-01-01T08:48:00,pth,1.20
2024-01-01T08:50:00,pth,1.20
2024-01-01T08:53:00,pth,1.20
2024-01-01T08:55:00,pth,2.40
2024-01-01T08:57:00,pth,1.20
2024-01-01T09:00:00,pth,1.20
2024-01-01T09:02:00,pth,1.20
2024-01-01T09:03:00,pth,1.20
2024-01-01T09:05:00,pth,1.20
2024-01-01T09:07:00,pth,1.20
2024-01-01T09:09:00,pth,1.20
2024-01-01T09:11:00,pth,2.40
2024-01-01T09:14:00,pth,1.20
2024-01-01T09:16:00,pth,1.20
2024-01-01T09:17:00,pth,1.20
2024-01-01T09:19:00,pth,1.20
2024-01-01T09:21:00,pth,1.20
2024-01-01T09:23:00,pth,1.20
2024-01-01T09:24:00,pth,1.20
2024-01-01T09:25:00,pth,1.20
2024-01-01T09:28:00,pth,1.20
2024-01-01T09:29:00,pth,1.20
2024-01-01T09:31:00,pth,2.40
2024-01-01T09:33:00,pth,1.20
2024-01-01T09:35:00,pth,1.20
2024-01-01T09:37:00,pth,1.20
2024-01-01T09:39:00,pth,1.20
2024-01-01T09:41:00,pth,1.20
2024-01-01T09:43:00,pth,1.20
2024-01-01T09:45:00,pth,1.20
2024-01-01T09:47:00,pth,2.40
2024-01-01T09:49:00,pth,1.20
2024-01-01T09:51:00,pth,2.40
2024-01-01T09:53:00,pth,1.20
2024-01-01T09:55:00,pth,1.20
2024-01-01T09:56:00,pth,1.20
2024-01-01T09:59:00,pth,1.20
2024-01-01T10:01:00,pth,1.20
2024-01-01T10:03:00,pth,2.40
2024-01-01T10:05:00,pth,1.20
2024-01-01T10:06:00,pth,1.20
2024-01-01T10:08:00,pth,1.20
2024-01-01T10:10:00,pth,1.20
2024-01-01T10:12:00,pth,1.20
2024-01-01T10:13:00,pth,1.20
2024-01-01T10:15:00,pth,1.20
2024-01-01T10:17:00,pth,1.20
2024-01-01T10:18:00,pth,1.20
2024-01-01T10:20:00,pth,1.20
2024-01-01T10:22:00,pth,1.20
2024-01-01T10:24:00,pth,1.20
2024-01-01T10:25:00,pth,1.20
2024-01-01T10:26:00,pth,1.20
2024-01-01T10:28:00,pth,1.20
2024-01-01T10:30:00,pth,1.20
2024-01-01T10:32:00,pth,1.20
2024-01-01T10:33:00,pth,1.20
2024-01-01T10:35:00,pth,1.20
2024-01-01T10:37:00,pth,1.20
2024-01-01T10:39:00,pth,1.20
2024-01-01T10:41:00,pth,1.20
2024-01-01T10:43:00,pth,1.20
2024-01-01T10:45:00,pth,1.20
2024-01-01T10:47:00,pth,2.40
2024-01-01T10:49:00,pth,1.20
2024-01-01T10:51:00,pth,1.20
2024-01-01T10:52:00,pth,1.20
2024-01-01T10:55:00,pth,1.20
2024-01-01T10:57:00,pth,2.40
2024-01-01T10:59:00,pth,1.20
2024-01-01T11:01:00,pth,1.20
2024-01-01T11:04:00,pth,2.40
2024-01-01T11:05:00,pth,2.40
2024-01-01T11:07:00,pth,1.20
2024-01-01T11:08:00,pth,1.20
2024-01-01T11:09:00,pth,1.20
2024-01-01T11:11:00,pth,1.20
2024-01-01T11:13:00,pth,1.20
2024-01-01T11:15:00,pth,1.20
2024-01-01T11:17:00,pth,1.20
2024-01-01T11:19:00,pth,1.20
2024-01-01T11:22:00,pth,1.20
2024-01-01T11:23:00,pth,1.20
2024-01-01T11:25:00,pth,1.20
2024-01-01T11:26:00,pth,1.20
2024-01-01T11:28:00,pth,1.20
2024-01-01T11:29:00,pth,1.20
2024-01-01T11:30:00,pth,1.20
2024-01-01T11:32:00,pth,1.20
2024-01-01T11:34:00,pth,1.20
2024-01-01T11:36:00,pth,2.40
2024-01-01T11:39:00,pth,1.20
2024-01-01T11:42:00,pth,2.40
2024-01-01T11:45:00,pth,1.20
2024-01-01T11:47:00,pth,1.20
2024-01-01T11:49:00,pth,1.20
2024-01-01T11:51:00,pth,1.20
2024-01-01T11:53:00,pth,1.20
2024-01-01T11:55:00,pth,1.20
2024-01-01T11:57:00,pth,1.20
2024-01-01T11:58:00,pth,1.20
2024-01-01T12:00:00,pth,1.20
2024-01-01T12:01:00,pth,1.20
2024-01-01T12:03:00,pth,1.20
2024-01-01T12:04:00,pth,1.20
2024-01-01T12:06:00,pth,1.20
2024-01-01T12:08:00,pth,1.20
2024-01-01T12:10:00,pth,1.20
2024-01-01T12:12:00,pth,1.20
2024-01-01T12:13:00,pth,1.20
2024-01-01T12:15:00,pth,1.20
2024-01-01T12:17:00,pth,1.20
2024-01-01T12:18:00,pth,1.20
2024-01-01T12:20:00,pth,1.20
2024-01-01T12:21:00,pth,1.20
2024-01-01T12:23:00,pth,1.20
2024-01-01T12:24:00,pth,1.20
2024-01-01T12:26:00,pth,1.20
2024-01-01T12:28:00,pth,1.20
2024-01-01T12:30:00,pth,1.20
2024-01-01T12:32:00,pth,2.40
2024-01-01T12:35:00,pth,1.20
2024-01-01T12:36:00,pth,1.20
2024-01-01T12:38:00,pth,1.20
2024-01-01T12:39:00,pth,1.20
2024-01-01T12:41:00,pth,1.20
2024-01-01T12:43:00,pth,1.20
2024-01-01T12:44:00,pth,1.20
2024-01-01T12:46:00,pth,1.20
2024-01-01T12:48:00,pth,1.20
2024-01-01T12:50:00,pth,1.20
2024-01-01T12:53:00,pth,1.20
2024-01-01T12:54:00,pth,1.20
2024-01-01T12:56:00,pth,1.20
2024-01-01T12:59:00,pth,2.40
2024-01-01T13:01:00,pth,1.20
2024-01-01T13:03:00,pth,1.20
2024-01-01T13:04:00,pth,1.20
2024-01-01T13:06:00,pth,1.20
2024-01-01T13:08:00,pth,1.20
2024-01-01T13:09:00,pth,1.20
2024-01-01T13:11:00,pth,1.20
2024-01-01T13:13:00,pth,1.20
2024-01-01T13:16:00,pth,1.20
2024-01-01T13:18:00,pth,1.20
2024-01-01T13:20:00,pth,1.20
2024-01-01T13:22:00,pth,1.20
2024-01-01T13:23:00,pth,1.20
2024-01-01T13:25:00,pth,1.20
2024-01-01T13:27:00,pth,1.20
2024-01-01T13:30:00,pth,2.40
2024-01-01T13:32:00,pth,1.20
2024-01-01T13:35:00,pth,2.40
2024-01-01T13:38:00,pth,2.40
2024-01-01T13:41:00,pth,2.40
2024-01-01T13:43:00,pth,1.20
2024-01-01T13:46:00,pth,1.20
2024-01-01T13:48:00,pth,1.20
2024-01-01T13:49:00,pth,1.20
2024-01-01T13:51:00,pth,1.20
2024-01-01T13:53:00,pth,1.20
2024-01-01T13:54:00,pth,1.20
2024-01-01T13:56:00,pth,1.20
2024-01-01T13:58:00,pth,1.20
2024-01-01T14:00:00,pth,1.20
2024-01-01T14:02:00,pth,1.20
2024-01-01T14:04:00,pth,1.20
2024-01-01T14:06:00,pth,2.40
2024-01-01T14:09:00,pth,1.20
2024-01-01T14:11:00,pth,1.20
2024-01-01T14:12:00,pth,1.20
2024-01-01T14:14:00,pth,1.20
2024-01-01T14:15:00,pth,1.20
2024-01-01T14:17:00,pth,1.20
2024-01-01T14:19:00,pth,1.20
2024-01-01T14:20:00,pth,1.20
2024-01-01T14:22:00,pth,1.20
2024-01-01T14:24:00,pth,1.20
2024-01-01T14:25:00,pth,1.20
2024-01-01T14:27:00,pth,1.20
2024-01-01T14:29:00,pth,1.20
2024-01-01T14:32:00,pth,1.20
2024-01-01T14:34:00,pth,1.20
2024-01-01T14:36:00,pth,1.20
2024-01-01T14:37:00,pth,1.20
2024-01-01T14:39:00,pth,2.40
2024-01-01T14:41:00,pth,1.20
2024-01-01T14:43:00,pth,2.40
2024-01-01T14:46:00,pth,1.20
2024-01-01T14:47:00,pth,1.20
2024-01-01T14:49:00,pth,1.20
2024-01-01T14:50:00,pth,1.20
2024-01-01T14:53:00,pth,2.40
2024-01-01T14:56:00,pth,1.20
2024-01-01T14:58:00,pth,2.40
2024-01-01T15:01:00,pth,1.20
2024-01-01T15:03:00,pth,2.40
2024-01-01T15:06:00,pth,1.20
2024-01-01T15:08:00,pth,2.40
2024-01-01T15:11:00,pth,2.40
2024-01-01T15:13:00,pth,1.20
2024-01-01T15:15:00,pth,1.20
2024-01-01T15:17:00,pth,2.40
2024-01-01T15:19:00,pth,1.20
2024-01-01T15:21:00,pth,1.20
2024-01-01T15:24:00,pth,1.20
2024-01-01T15:26:00,pth,1.20
2024-01-01T15:29:00,pth,1.20
2024-01-01T15:30:00,pth,1.20
2024-01-01T15:32:00,pth,1.20
2024-01-01T15:33:00,pth,1.20
2024-01-01T15:35:00,pth,1.20
2024-01-01T15:38:00,pth,1.20
2024-01-01T15:40:00,pth,1.20
2024-01-01T15:42:00,pth,1.20
2024-01-01T15:44:00,pth,1.20
2024-01-01T15:46:00,pth,2.40
2024-01-01T15:48:00,pth,1.20
2024-01-01T15:50:00,pth,1.20
2024-01-01T15:51:00,pth,1.20
2024-01-01T15:53:00,pth,1.20
2024-01-01T15:55:00,pth,1.20
2024-01-01T15:57:00,pth,1.20
2024-01-01T15:59:00,pth,1.20
2024-01-01T16:02:00,pth,1.20
2024-01-01T16:04:00,pth,1.20
2024-01-01T16:06:00,pth,1.20
2024-01-01T16:09:00,pth,1.20
2024-01-01T16:11:00,pth,2.40
2024-01-01T16:13:00,pth,2.40
2024-01-01T16:15:00,pth,1.20
2024-01-01T16:16:00,pth,1.20
2024-01-01T16:18:00,pth,2.40
2024-01-01T16:21:00,pth,2.40
2024-01-01T16:23:00,pth,1.20
2024-01-01T16:25:00,pth,2.40
2024-01-01T16:28:00,pth,2.40
2024-01-01T16:30:00,pth,1.20
2024-01-01T16:32:00,pth,2.40
2024-01-01T16:34:00,pth,1.20
2024-01-01T16:36:00,pth,1.20
2024-01-01T16:38:00,pth,2.40
2024-01-01T16:39:00,pth,1.20
2024-01-01T16:41:00,pth,1.20
2024-01-01T16:43:00,pth,2.40
2024-01-01T16:45:00,pth,1.20
2024-01-01T16:47:00,pth,2.40
2024-01-01T16:49:00,pth,1.20
2024-01-01T16:51:00,pth,2.40
2024-01-01T16:52:00,pth,1.20
2024-01-01T16:54:00,pth,2.40
2024-01-01T16:56:00,pth,2.40
2024-01-01T16:59:00,pth,2.40
2024-01-01T17:00:00,pth,1.20
2024-01-01T17:02:00,pth,1.20
2024-01-01T17:04:00,pth,2.40
2024-01-01T17:06:00,pth,2.40
2024-01-01T17:08:00,pth,2.40
2024-01-01T17:10:00,pth,2.40
2024-01-01T17:12:00,pth,1.20
2024-01-01T17:13:00,pth,1.20
2024-01-01T17:15:00,pth,2.40
2024-01-01T17:17:00,pth,1.20
2024-01-01T17:19:00,pth,2.40
2024-01-01T17:20:00,pth,1.20
2024-01-01T17:21:00,pth,1.20
2024-01-01T17:22:00,pth,1.20
2024-01-01T17:24:00,pth,2.40
2024-01-01T17:26:00,pth,1.20
2024-01-01T17:28:00,pth,2.40
2024-01-01T17:29:00,pth,1.20
2024-01-01T17:31:00,pth,1.20
2024-01-01T17:32:00,pth,1.20
2024-01-01T17:34:00,pth,2.40
2024-01-01T17:36:00,pth,2.40
2024-01-01T17:38:00,pth,1.20
2024-01-01T17:40:00,pth,2.40
2024-01-01T17:43:00,pth,2.40
2024-01-01T17:45:00,pth,1.20
2024-01-01T17:47:00,pth,2.40
2024-01-01T17:50:00,pth,2.40
2024-01-01T17:52:00,pth,2.40
2024-01-01T17:54:00,pth,2.40
2024-01-01T17:56:00,pth,1.20
2024-01-01T17:58:00,pth,2.40
2024-01-01T18:01:00,pth,2.40
2024-01-01T18:02:00,pth,1.20
2024-01-01T18:04:00,pth,1.20
2024-01-01T18:05:00,pth,1.20
2024-01-01T18:06:00,pth,1.20
2024-01-01T18:08:00,pth,1.20
2024-01-01T18:10:00,pth,1.20
2024-01-01T18:12:00,pth,2.40
2024-01-01T18:14:00,pth,1.20
2024-01-01T18:16:00,pth,2.40
2024-01-01T18:18:00,pth,2.40
2024-01-01T18:20:00,pth,1.20
2024-01-01T18:22:00,pth,1.20
2024-01-01T18:24:00,pth,2.40
2024-01-01T18:25:00,pth,1.20
2024-01-01T18:27:00,pth,2.40
2024-01-01T18:29:00,pth,1.20
2024-01-01T18:31:00,pth,2.40
2024-01-01T18:33:00,pth,1.20
2024-01-01T18:35:00,pth,2.40
2024-01-01T18:38:00,pth,2.40
2024-01-01T18:41:00,pth,2.40
2024-01-01T18:43:00,pth,2.40
2024-01-01T18:45:00,pth,1.20
2024-01-01T18:46:00,pth,1.20
2024-01-01T18:48:00,pth,1.20
2024-01-01T18:50:00,pth,1.20
2024-01-01T18:52:00,pth,2.40
2024-01-01T18:55:00,pth,2.40
2024-01-01T18:57:00,pth,1.20
2024-01-01T18:58:00,pth,1.20
2024-01-01T19:00:00,pth,1.20
2024-01-01T19:01:00,pth,1.20
2024-01-01T19:03:00,pth,2.40
2024-01-01T19:04:00,pth,1.20
2024-01-01T19:07:00,pth,2.40
2024-01-01T19:09:00,pth,1.20
2024-01-01T19:10:00,pth,1.20
2024-01-01T19:12:00,pth,1.20
2024-01-01T19:14:00,pth,2.40
2024-01-01T19:16:00,pth,1.20
2024-01-01T19:18:00,pth,1.20
2024-01-01T19:20:00,pth,2.40
2024-01-01T19:21:00,pth,1.20
2024-01-01T19:23:00,pth,1.20
2024-01-01T19:25:00,pth,2.40
2024-01-01T19:27:00,pth,1.20
2024-01-01T19:28:00,pth,1.20
2024-01-01T19:30:00,pth,2.40
2024-01-01T19:31:00,pth,1.20
2024-01-01T19:33:00,pth,1.20
2024-01-01T19:35:00,pth,2.40
2024-01-01T19:37:00,pth,2.40
2024-01-01T19:39:00,pth,1.20
2024-01-01T19:40:00,pth,1.20
2024-01-01T19:41:00,pth,1.20
2024-01-01T19:43:00,pth,2.40
2024-01-01T19:45:00,pth,1.20
2024-01-01T19:47:00,pth,2.40
2024-01-01T19:49:00,pth,2.40
2024-01-01T19:51:00,pth,1.20
2024-01-01T19:52:00,pth,1.20
2024-01-01T19:54:00,pth,2.40
2024-01-01T19:55:00,pth,1.20
2024-01-01T19:57:00,pth,1.20
2024-01-01T19:59:00,pth,2.40
2024-01-01T20:01:00,pth,2.40
2024-01-01T20:02:00,pth,1.20
2024-01-01T20:04:00,pth,1.20
2024-01-01T20:06:00,pth,2.40
2024-01-01T20:08:00,pth,2.40
2024-01-01T20:10:00,pth,2.40
2024-01-01T20:13:00,pth,2.40
2024-01-01T20:14:00,pth,1.20
2024-01-01T20:16:00,pth,1.20
2024-01-01T20:18:00,pth,2.40
2024-01-01T20:21:00,pth,2.40
2024-01-01T20:23:00,pth,2.40
2024-01-01T20:26:00,pth,2.40
2024-01-01T20:28:00,pth,1.20
2024-01-01T20:29:00,pth,1.20
2024-01-01T20:32:00,pth,2.40
2024-01-01T20:34:00,pth,1.20
2024-01-01T20:35:00,pth,1.20
2024-01-01T20:37:00,pth,2.40
2024-01-01T20:39:00,pth,2.40
2024-01-01T20:41:00,pth,1.20
2024-01-01T20:42:00,pth,1.20
2024-01-01T20:44:00,pth,2.40
2024-01-01T20:46:00,pth,1.20
2024-01-01T20:48:00,pth,2.40
2024-01-01T20:50:00,pth,1.20
2024-01-01T20:51:00,pth,1.20
2024-01-01T20:53:00,pth,1.20
2024-01-01T20:54:00,pth,1.20
2024-01-01T20:56:00,pth,2.40
2024-01-01T20:57:00,pth,1.20
2024-01-01T21:00:00,pth,2.40
2024-01-01T21:02:00,pth,1.20
2024-01-01T21:03:00,pth,1.20
2024-01-01T21:05:00,pth,2.40
2024-01-01T21:06:00,pth,1.20
2024-01-01T21:08:00,pth,1.20
2024-01-01T21:10:00,pth,2.40
2024-01-01T21:12:00,pth,2.40
2024-01-01T21:14:00,pth,1.20
2024-01-01T21:16:00,pth,2.40
2024-01-01T21:18:00,pth,2.40
2024-01-01T21:20:00,pth,1.20
2024-01-01T21:21:00,pth,1.20
2024-01-01T21:23:00,pth,1.20
2024-01-01T21:25:00,pth,2.40
2024-01-01T21:27:00,pth,1.20
2024-01-01T21:28:00,pth,1.20
2024-01-01T21:29:00,pth,1.20
2024-01-01T21:31:00,pth,1.20
2024-01-01T21:33:00,pth,1.20
2024-01-01T21:35:00,pth,2.40
2024-01-01T21:37:00,pth,1.20
2024-01-01T21:39:00,pth,2.40
2024-01-01T21:40:00,pth,1.20
2024-01-01T21:42:00,pth,1.20
2024-01-01T21:44:00,pth,2.40
2024-01-01T21:47:00,pth,2.40
2024-01-01T21:49:00,pth,1.20
2024-01-01T21:50:00,pth,1.20
2024-01-01T21:52:00,pth,1.20
2024-01-01T21:54:00,pth,2.40
2024-01-01T21:56:00,pth,1.20
2024-01-01T21:58:00,pth,2.40
2024-01-01T22:00:00,pth,1.20
2024-01-01T22:02:00,pth,2.40
2024-01-01T22:04:00,pth,1.20
