#datetime,building,power
2021-12-19T00:01:00,cfa,138.75
2021-12-19T00:03:00,cfa,116.25
2021-12-19T00:05:00,cfa,114.38
2021-12-19T00:06:00,cfa,69.38
2021-12-19T00:08:00,cfa,116.25
2021-12-19T00:10:00,cfa,116.25
2021-12-19T00:11:00,cfa,69.38
2021-12-19T00:13:00,cfa,114.38
2021-12-19T00:14:00,cfa,69.38
2021-12-19T00:15:00,cfa,46.88
2021-12-19T00:16:00,cfa,69.38
2021-12-19T00:18:00,cfa,116.25
2021-12-19T00:20:00,cfa,114.38
2021-12-19T00:22:00,cfa,138.75
2021-12-19T00:24:00,cfa,116.25
2021-12-19T00:26:00,cfa,114.38
2021-12-19T00:28:00,cfa,116.25
2021-12-19T00:30:00,cfa,116.25
2021-12-19T00:32:00,cfa,114.38
2021-12-19T00:34:00,cfa,138.75
2021-12-19T00:35:00,cfa,46.88
2021-12-19T00:36:00,cfa,69.38
2021-12-19T00:38:00,cfa,116.25
2021-12-19T00:39:00,cfa,69.38
2021-12-19T00:41:00,cfa,136.88
2021-12-19T00:43:00,cfa,116.25
2021-12-19T00:44:00,cfa,46.88
2021-12-19T00:45:00,cfa,69.38
2021-12-19T00:47:00,cfa,114.38
2021-12-19T00:49:00,cfa,138.75
2021-12-19T00:50:00,cfa,46.88
2021-12-19T00:52:00,cfa,116.25
2021-12-19T00:54:00,cfa,138.75
2021-12-19T00:56:00,cfa,114.38
2021-12-19T00:57:00,cfa,69.38
2021-12-19T00:58:00,cfa,46.88
2021-12-19T01:00:00,cfa,114.38
2021-12-19T01:01:00,cfa,69.38
2021-12-19T01:03:00,cfa,116.25
2021-12-19T01:04:00,cfa,69.38
2021-12-19T01:05:00,cfa,69.38
2021-12-19T01:07:00,cfa,116.25
2021-12-19T01:08:00,cfa,69.38
2021-12-19T01:10:00,cfa,114.38
2021-12-19T01:12:00,cfa,116.25
2021-12-19T01:14:00,cfa,138.75
2021-12-19T01:15:00,cfa,46.88
2021-12-19T01:17:00,cfa,114.38
2021-12-19T01:18:00,cfa,69.38
2021-12-19T01:20:00,cfa,116.25
2021-12-19T01:21:00,cfa,69.38
2021-12-19T01:23:00,cfa,114.38
2021-12-19T01:25:00,cfa,116.25
2021-12-19T01:27:00,cfa,116.25
2021-12-19T01:29:00,cfa,138.75
2021-12-19T01:31:00,cfa,114.38
2021-12-19T01:33:00,cfa,116.25
2021-12-19T01:34:00,cfa,69.38
2021-12-19T01:36:00,cfa,114.38
2021-12-19T01:37:00,cfa,69.38
2021-12-19T01:39:00,cfa,116.25
2021-12-19T01:40:00,cfa,69.38
2021-12-19T01:42:00,cfa,116.25
2021-12-19T01:44:00,cfa,114.38
2021-12-19T01:46:00,cfa,116.25
2021-12-19T01:47:00,cfa,69.38
2021-12-19T01:49:00,cfa,116.25
2021-12-19T01:51:00,cfa,114.38
2021-12-19T01:53:00,cfa,116.25
2021-12-19T01:54:00,cfa,69.38
2021-12-19T01:56:00,cfa,114.38
2021-12-19T01:57:00,cfa,69.38
2021-12-19T01:59:00,cfa,116.25
2021-12-19T02:00:00,cfa,69.38
2021-12-19T02:01:00,cfa,46.88
2021-12-19T02:03:00,cfa,138.75
2021-12-19T02:04:00,cfa,45.00
2021-12-19T02:05:00,cfa,46.88
2021-12-19T02:07:00,cfa,69.38
2021-12-19T02:08:00,cfa,46.88
2021-12-19T02:10:00,cfa,91.88
2021-12-19T02:12:00,cfa,91.88
2021-12-19T02:14:00,cfa,93.75
2021-12-19T02:15:00,cfa,45.00
2021-12-19T02:17:00,cfa,116.25
2021-12-19T02:19:00,cfa,91.88
2021-12-19T02:21:00,cfa,116.25
2021-12-19T02:22:00,cfa,69.38
2021-12-19T02:23:00,cfa,45.00
2021-12-19T02:24:00,cfa,69.38
2021-12-19T02:26:00,cfa,116.25
2021-12-19T02:27:00,cfa,46.88
2021-12-19T02:29:00,cfa,114.38
2021-12-19T02:30:00,cfa,69.38
2021-12-19T02:32:00,cfa,116.25
2021-12-19T02:34:00,cfa,116.25
2021-12-19T02:36:00,cfa,114.38
2021-12-19T02:37:00,cfa,69.38
2021-12-19T02:39:00,cfa,116.25
2021-12-19T02:41:00,cfa,114.38
2021-12-19T02:43:00,cfa,116.25
2021-12-19T02:44:00,cfa,69.38
2021-12-19T02:46:00,cfa,116.25
2021-12-19T02:48:00,cfa,138.75
2021-12-19T02:49:00,cfa,45.00
2021-12-19T02:51:00,cfa,116.25
2021-12-19T02:53:00,cfa,138.75
2021-12-19T02:55:00,cfa,114.38
2021-12-19T02:56:00,cfa,69.38
2021-12-19T02:58:00,cfa,116.25
2021-12-19T03:00:00,cfa,116.25
2021-12-19T03:02:00,cfa,114.38
2021-12-19T03:04:00,cfa,138.75
2021-12-19T03:05:00,cfa,46.88
2021-12-19T03:06:00,cfa,69.38
2021-12-19T03:08:00,cfa,116.25
2021-12-19T03:09:00,cfa,69.38
2021-12-19T03:11:00,cfa,114.38
2021-12-19T03:12:00,cfa,69.38
2021-12-19T03:13:00,cfa,46.88
2021-12-19T03:14:00,cfa,69.38
2021-12-19T03:16:00,cfa,114.38
2021-12-19T03:18:00,cfa,116.25
2021-12-19T03:20:00,cfa,138.75
2021-12-19T03:21:00,cfa,46.88
2021-12-19T03:23:00,cfa,138.75
2021-12-19T03:24:00,cfa,69.38
2021-12-19T03:26:00,cfa,114.38
2021-12-19T03:27:00,cfa,69.38
2021-12-19T03:29:00,cfa,116.25
2021-12-19T03:30:00,cfa,69.38
2021-12-19T03:32:00,cfa,114.38
2021-12-19T03:34:00,cfa,116.25
2021-12-19T03:36:00,cfa,138.75
2021-12-19T03:38:00,cfa,116.25
2021-12-19T03:39:00,cfa,69.38
2021-12-19T03:41:00,cfa,114.38
2021-12-19T03:43:00,cfa,116.25
2021-12-19T03:45:00,cfa,116.25
2021-12-19T03:47:00,cfa,138.75
2021-12-19T03:51:00,cfa,183.75
2021-12-19T03:53:00,cfa,116.25
2021-12-19T03:54:00,cfa,69.38
2021-12-19T03:56:00,cfa,138.75
2021-12-19T03:57:00,cfa,45.00
2021-12-19T03:59:00,cfa,138.75
2021-12-19T04:00:00,cfa,46.88
2021-12-19T04:01:00,cfa,69.38
2021-12-19T04:03:00,cfa,116.25
2021-12-19T04:04:00,cfa,69.38
2021-12-19T04:06:00,cfa,114.38
2021-12-19T04:08:00,cfa,116.25
2021-12-19T04:09:00,cfa,69.38
2021-12-19T04:11:00,cfa,114.38
2021-12-19T04:13:00,cfa,116.25
2021-12-19T04:15:00,cfa,116.25
2021-12-19T04:17:00,cfa,114.38
2021-12-19T04:19:00,cfa,138.75
2021-12-19T04:21:00,cfa,116.25
2021-12-19T04:23:00,cfa,116.25
2021-12-19T04:24:00,cfa,69.38
2021-12-19T04:26:00,cfa,114.38
2021-12-19T04:28:00,cfa,116.25
2021-12-19T04:30:00,cfa,138.75
2021-12-19T04:32:00,cfa,114.38
2021-12-19T04:34:00,cfa,116.25
2021-12-19T04:35:00,cfa,46.88
2021-12-19T04:37:00,cfa,138.75
2021-12-19T04:39:00,cfa,114.38
2021-12-19T04:41:00,cfa,116.25
2021-12-19T04:43:00,cfa,138.75
2021-12-19T04:45:00,cfa,114.38
2021-12-19T04:46:00,cfa,69.38
2021-12-19T04:47:00,cfa,69.38
2021-12-19T04:49:00,cfa,116.25
2021-12-19T04:51:00,cfa,116.25
2021-12-19T04:52:00,cfa,69.38
2021-12-19T04:54:00,cfa,114.38
2021-12-19T04:55:00,cfa,69.38
2021-12-19T04:57:00,cfa,116.25
2021-12-19T04:58:00,cfa,69.38
2021-12-19T05:00:00,cfa,116.25
2021-12-19T05:02:00,cfa,114.38
2021-12-19T05:04:00,cfa,116.25
2021-12-19T05:06:00,cfa,114.38
2021-12-19T05:07:00,cfa,69.38
2021-12-19T05:09:00,cfa,116.25
2021-12-19T05:11:00,cfa,138.75
2021-12-19T05:12:00,cfa,46.88
2021-12-19T05:14:00,cfa,114.38
2021-12-19T05:15:00,cfa,69.38
2021-12-19T05:16:00,cfa,46.88
2021-12-19T05:17:00,cfa,69.38
2021-12-19T05:19:00,cfa,116.25
2021-12-19T05:21:00,cfa,136.88
2021-12-19T05:22:00,cfa,46.88
2021-12-19T05:23:00,cfa,69.38
2021-12-19T05:25:00,cfa,116.25
2021-12-19T05:27:00,cfa,114.38
2021-12-19T05:28:00,cfa,69.38
2021-12-19T05:30:00,cfa,116.25
2021-12-19T05:31:00,cfa,46.88
2021-12-19T05:33:00,cfa,138.75
2021-12-19T05:35:00,cfa,114.38
2021-12-19T05:37:00,cfa,116.25
2021-12-19T05:39:00,cfa,114.38
2021-12-19T05:41:00,cfa,138.75
2021-12-19T05:42:00,cfa,46.88
2021-12-19T05:43:00,cfa,69.38
2021-12-19T05:44:00,cfa,46.88
2021-12-19T05:46:00,cfa,138.75
2021-12-19T05:48:00,cfa,114.38
2021-12-19T05:50:00,cfa,116.25
2021-12-19T05:52:00,cfa,116.25
2021-12-19T05:54:00,cfa,114.38
2021-12-19T05:55:00,cfa,69.38
2021-12-19T05:57:00,cfa,116.25
2021-12-19T05:59:00,cfa,138.75
2021-12-19T06:01:00,cfa,114.38
2021-12-19T06:02:00,cfa,46.88
2021-12-19T06:04:00,cfa,138.75
2021-12-19T06:05:00,cfa,46.88
2021-12-19T06:07:00,cfa,138.75
2021-12-19T06:09:00,cfa,138.75
2021-12-19T06:11:00,cfa,114.38
2021-12-19T06:13:00,cfa,116.25
2021-12-19T06:15:00,cfa,138.75
2021-12-19T06:16:00,cfa,45.00
2021-12-19T06:17:00,cfa,69.38
2021-12-19T06:19:00,cfa,116.25
2021-12-19T06:21:00,cfa,138.75
2021-12-19T06:23:00,cfa,116.25
2021-12-19T06:25:00,cfa,138.75
2021-12-19T06:26:00,cfa,45.00
2021-12-19T06:28:00,cfa,138.75
2021-12-19T06:30:00,cfa,116.25
2021-12-19T06:31:00,cfa,69.38
2021-12-19T06:33:00,cfa,114.38
2021-12-19T06:35:00,cfa,116.25
2021-12-19T06:37:00,cfa,138.75
2021-12-19T06:39:00,cfa,116.25
2021-12-19T06:41:00,cfa,114.38
2021-12-19T06:43:00,cfa,138.75
2021-12-19T06:45:00,cfa,116.25
2021-12-19T06:47:00,cfa,116.25
2021-12-19T06:49:00,cfa,138.75
2021-12-19T06:51:00,cfa,114.38
2021-12-19T06:53:00,cfa,116.25
2021-12-19T06:55:00,cfa,138.75
2021-12-19T06:57:00,cfa,114.38
2021-12-19T06:58:00,cfa,46.88
2021-12-19T07:00:00,cfa,138.75
2021-12-19T07:01:00,cfa,46.88
2021-12-19T07:03:00,cfa,138.75
2021-12-19T07:04:00,cfa,69.38
2021-12-19T07:06:00,cfa,114.38
2021-12-19T07:08:00,cfa,138.75
2021-12-19T07:09:00,cfa,69.38
2021-12-19T07:11:00,cfa,116.25
2021-12-19T07:13:00,cfa,138.75
2021-12-19T07:15:00,cfa,138.75
2021-12-19T07:17:00,cfa,114.38
2021-12-19T07:19:00,cfa,138.75
2021-12-19T07:20:00,cfa,46.88
2021-12-19T07:22:00,cfa,138.75
2021-12-19T07:24:00,cfa,116.25
2021-12-19T07:26:00,cfa,114.38
2021-12-19T07:27:00,cfa,69.38
2021-12-19T07:29:00,cfa,138.75
2021-12-19T07:30:00,cfa,46.88
2021-12-19T07:32:00,cfa,138.75
2021-12-19T07:33:00,cfa,69.38
2021-12-19T07:34:00,cfa,69.38
2021-12-19T07:36:00,cfa,114.38
2021-12-19T07:38:00,cfa,138.75
2021-12-19T07:39:00,cfa,46.88
2021-12-19T07:41:00,cfa,138.75
2021-12-19T07:43:00,cfa,116.25
2021-12-19T07:44:00,cfa,67.50
2021-12-19T07:45:00,cfa,46.88
2021-12-19T07:47:00,cfa,138.75
2021-12-19T07:49:00,cfa,116.25
2021-12-19T07:51:00,cfa,138.75
2021-12-19T07:52:00,cfa,45.00
2021-12-19T07:53:00,cfa,69.38
2021-12-19T07:55:00,cfa,138.75
2021-12-19T07:56:00,cfa,46.88
2021-12-19T07:58:00,cfa,138.75
2021-12-19T08:00:00,cfa,116.25
2021-12-19T08:01:00,cfa,69.38
2021-12-19T08:03:00,cfa,114.38
2021-12-19T08:04:00,cfa,69.38
2021-12-19T08:05:00,cfa,46.88
2021-12-19T08:07:00,cfa,138.75
2021-12-19T08:09:00,cfa,114.38
2021-12-19T08:10:00,cfa,69.38
2021-12-19T08:12:00,cfa,116.25
2021-12-19T08:13:00,cfa,69.38
2021-12-19T08:15:00,cfa,116.25
2021-12-19T08:17:00,cfa,138.75
2021-12-19T08:19:00,cfa,114.38
2021-12-19T08:20:00,cfa,69.38
2021-12-19T08:22:00,cfa,116.25
2021-12-19T08:23:00,cfa,69.38
2021-12-19T08:25:00,cfa,114.38
2021-12-19T08:27:00,cfa,138.75
2021-12-19T08:29:00,cfa,116.25
2021-12-19T08:31:00,cfa,138.75
2021-12-19T08:32:00,cfa,46.88
2021-12-19T08:34:00,cfa,138.75
2021-12-19T08:35:00,cfa,45.00
2021-12-19T08:37:00,cfa,138.75
2021-12-19T08:39:00,cfa,116.25
2021-12-19T08:41:00,cfa,138.75
2021-12-19T08:42:00,cfa,45.00
2021-12-19T08:44:00,cfa,138.75
2021-12-19T08:45:00,cfa,69.38
2021-12-19T08:46:00,cfa,46.88
2021-12-19T08:47:00,cfa,69.38
2021-12-19T08:49:00,cfa,116.25
2021-12-19T08:51:00,cfa,138.75
2021-12-19T08:52:00,cfa,69.38
2021-12-19T08:54:00,cfa,114.38
2021-12-19T08:56:00,cfa,138.75
2021-12-19T08:57:00,cfa,69.38
2021-12-19T08:59:00,cfa,116.25
2021-12-19T09:01:00,cfa,138.75
2021-12-19T09:03:00,cfa,114.38
2021-12-19T09:04:00,cfa,69.38
2021-12-19T09:06:00,cfa,116.25
2021-12-19T09:07:00,cfa,69.38
2021-12-19T09:09:00,cfa,116.25
2021-12-19T09:11:00,cfa,138.75
2021-12-19T09:13:00,cfa,114.38
2021-12-19T09:14:00,cfa,69.38
2021-12-19T09:16:00,cfa,116.25
2021-12-19T09:18:00,cfa,114.38
2021-12-19T09:20:00,cfa,138.75
2021-12-19T09:22:00,cfa,116.25
2021-12-19T09:23:00,cfa,69.38
2021-12-19T09:24:00,cfa,46.88
2021-12-19T09:26:00,cfa,138.75
2021-12-19T09:28:00,cfa,114.38
2021-12-19T09:29:00,cfa,69.38
2021-12-19T09:31:00,cfa,116.25
2021-12-19T09:32:00,cfa,69.38
2021-12-19T09:34:00,cfa,114.38
2021-12-19T09:36:00,cfa,138.75
2021-12-19T09:38:00,cfa,116.25
2021-12-19T09:39:00,cfa,69.38
2021-12-19T09:41:00,cfa,116.25
2021-12-19T09:42:00,cfa,69.38
2021-12-19T09:44:00,cfa,114.38
2021-12-19T09:45:00,cfa,69.38
2021-12-19T09:47:00,cfa,138.75
2021-12-19T09:49:00,cfa,116.25
2021-12-19T09:50:00,cfa,69.38
2021-12-19T09:51:00,cfa,45.00
2021-12-19T09:53:00,cfa,138.75
2021-12-19T09:55:00,cfa,116.25
2021-12-19T09:57:00,cfa,138.75
2021-12-19T09:59:00,cfa,116.25
2021-12-19T10:01:00,cfa,114.38
2021-12-19T10:02:00,cfa,69.38
2021-12-19T10:03:00,cfa,69.38
2021-12-19T10:05:00,cfa,116.25
2021-12-19T10:06:00,cfa,69.38
2021-12-19T10:07:00,cfa,45.00
2021-12-19T10:09:00,cfa,138.75
2021-12-19T10:11:00,cfa,116.25
2021-12-19T10:12:00,cfa,69.38
2021-12-19T10:14:00,cfa,116.25
2021-12-19T10:15:00,cfa,69.38
2021-12-19T10:17:00,cfa,138.75
2021-12-19T10:19:00,cfa,138.75
2021-12-19T10:20:00,cfa,45.00
2021-12-19T10:22:00,cfa,138.75
2021-12-19T10:24:00,cfa,116.25
2021-12-19T10:26:00,cfa,114.38
2021-12-19T10:27:00,cfa,69.38
2021-12-19T10:29:00,cfa,138.75
2021-12-19T10:31:00,cfa,116.25
2021-12-19T10:33:00,cfa,116.25
2021-12-19T10:35:00,cfa,138.75
2021-12-19T10:37:00,cfa,114.38
2021-12-19T10:39:00,cfa,116.25
2021-12-19T10:41:00,cfa,138.75
2021-12-19T10:43:00,cfa,114.38
2021-12-19T10:44:00,cfa,69.38
2021-12-19T10:46:00,cfa,138.75
2021-12-19T10:47:00,cfa,46.88
2021-12-19T10:49:00,cfa,116.25
2021-12-19T10:51:00,cfa,138.75
2021-12-19T10:53:00,cfa,114.38
2021-12-19T10:54:00,cfa,69.38
2021-12-19T10:56:00,cfa,116.25
2021-12-19T10:58:00,cfa,138.75
2021-12-19T10:59:00,cfa,46.88
2021-12-19T11:01:00,cfa,136.88
2021-12-19T11:02:00,cfa,46.88
2021-12-19T11:04:00,cfa,138.75
2021-12-19T11:06:00,cfa,116.25
2021-12-19T11:07:00,cfa,69.38
2021-12-19T11:09:00,cfa,114.38
2021-12-19T11:11:00,cfa,138.75
2021-12-19T11:13:00,cfa,116.25
2021-12-19T11:15:00,cfa,138.75
2021-12-19T11:17:00,cfa,114.38
2021-12-19T11:18:00,cfa,69.38
2021-12-19T11:20:00,cfa,116.25
2021-12-19T11:22:00,cfa,116.25
2021-12-19T11:24:00,cfa,138.75
2021-12-19T11:25:00,cfa,45.00
2021-12-19T11:27:00,cfa,138.75
2021-12-19T11:29:00,cfa,116.25
2021-12-19T11:31:00,cfa,138.75
2021-12-19T11:33:00,cfa,116.25
2021-12-19T11:35:00,cfa,114.38
2021-12-19T11:37:00,cfa,138.75
2021-12-19T11:38:00,cfa,69.38
2021-12-19T11:39:00,cfa,69.38
2021-12-19T11:41:00,cfa,116.25
2021-12-19T11:43:00,cfa,114.38
2021-12-19T11:45:00,cfa,138.75
2021-12-19T11:46:00,cfa,46.88
2021-12-19T11:47:00,cfa,69.38
2021-12-19T11:49:00,cfa,116.25
2021-12-19T11:51:00,cfa,138.75
2021-12-19T11:53:00,cfa,114.38
2021-12-19T11:55:00,cfa,138.75
2021-12-19T11:56:00,cfa,69.38
2021-12-19T11:58:00,cfa,116.25
2021-12-19T12:00:00,cfa,114.38
2021-12-19T12:01:00,cfa,69.38
2021-12-19T12:03:00,cfa,116.25
2021-12-19T12:04:00,cfa,69.38
2021-12-19T12:06:00,cfa,138.75
2021-12-19T12:07:00,cfa,46.88
2021-12-19T12:09:00,cfa,138.75
2021-12-19T12:11:00,cfa,114.38
2021-12-19T12:13:00,cfa,138.75
2021-12-19T12:15:00,cfa,116.25
2021-12-19T12:17:00,cfa,138.75
2021-12-19T12:19:00,cfa,114.38
2021-12-19T12:20:00,cfa,69.38
2021-12-19T12:22:00,cfa,116.25
2021-12-19T12:24:00,cfa,138.75
2021-12-19T12:26:00,cfa,116.25
2021-12-19T12:28:00,cfa,114.38
2021-12-19T12:30:00,cfa,138.75
2021-12-19T12:32:00,cfa,116.25
2021-12-19T12:33:00,cfa,69.38
2021-12-19T12:35:00,cfa,114.38
2021-12-19T12:37:00,cfa,116.25
2021-12-19T12:38:00,cfa,69.38
2021-12-19T12:40:00,cfa,138.75
2021-12-19T12:42:00,cfa,116.25
2021-12-19T12:44:00,cfa,114.38
2021-12-19T12:46:00,cfa,138.75
2021-12-19T12:47:00,cfa,46.88
2021-12-19T12:49:00,cfa,138.75
2021-12-19T12:51:00,cfa,114.38
2021-12-19T12:53:00,cfa,116.25
2021-12-19T12:55:00,cfa,138.75
2021-12-19T12:57:00,cfa,116.25
2021-12-19T12:59:00,cfa,138.75
2021-12-19T13:01:00,cfa,114.38
2021-12-19T13:02:00,cfa,69.38
2021-12-19T13:04:00,cfa,138.75
2021-12-19T13:06:00,cfa,138.75
2021-12-19T13:08:00,cfa,138.75
2021-12-19T13:10:00,cfa,116.25
2021-12-19T13:11:00,cfa,69.38
2021-12-19T13:13:00,cfa,138.75
2021-12-19T13:15:00,cfa,114.38
2021-12-19T13:17:00,cfa,138.75
2021-12-19T13:19:00,cfa,116.25
2021-12-19T13:20:00,cfa,69.38
2021-12-19T13:22:00,cfa,114.38
2021-12-19T13:23:00,cfa,69.38
2021-12-19T13:25:00,cfa,116.25
2021-12-19T13:27:00,cfa,138.75
2021-12-19T13:28:00,cfa,46.88
2021-12-19T13:29:00,cfa,69.38
2021-12-19T13:31:00,cfa,114.38
2021-12-19T13:32:00,cfa,69.38
2021-12-19T13:33:00,cfa,69.38
2021-12-19T13:35:00,cfa,116.25
2021-12-19T13:36:00,cfa,69.38
2021-12-19T13:38:00,cfa,116.25
2021-12-19T13:39:00,cfa,67.50
2021-12-19T13:41:00,cfa,116.25
2021-12-19T13:43:00,cfa,138.75
2021-12-19T13:45:00,cfa,116.25
2021-12-19T13:47:00,cfa,114.38
2021-12-19T13:48:00,cfa,69.38
2021-12-19T13:50:00,cfa,138.75
2021-12-19T13:51:00,cfa,69.38
2021-12-19T13:53:00,cfa,116.25
2021-12-19T13:54:00,cfa,69.38
2021-12-19T13:55:00,cfa,46.88
2021-12-19T13:57:00,cfa,136.88
2021-12-19T13:59:00,cfa,116.25
2021-12-19T14:01:00,cfa,138.75
2021-12-19T14:03:00,cfa,116.25
2021-12-19T14:05:00,cfa,114.38
2021-12-19T14:07:00,cfa,138.75
2021-12-19T14:09:00,cfa,116.25
2021-12-19T14:11:00,cfa,138.75
2021-12-19T14:12:00,cfa,46.88
2021-12-19T14:14:00,cfa,136.88
2021-12-19T14:15:00,cfa,69.38
2021-12-19T14:16:00,cfa,46.88
2021-12-19T14:18:00,cfa,138.75
2021-12-19T14:20:00,cfa,138.75
2021-12-19T14:22:00,cfa,116.25
2021-12-19T14:24:00,cfa,138.75
2021-12-19T14:25:00,cfa,69.38
2021-12-19T14:27:00,cfa,114.38
2021-12-19T14:28:00,cfa,69.38
2021-12-19T14:29:00,cfa,46.88
2021-12-19T14:31:00,cfa,138.75
2021-12-19T14:33:00,cfa,114.38
2021-12-19T14:35:00,cfa,116.25
2021-12-19T14:37:00,cfa,138.75
2021-12-19T14:38:00,cfa,69.38
2021-12-19T14:39:00,cfa,46.88
2021-12-19T14:41:00,cfa,138.75
2021-12-19T14:43:00,cfa,114.38
2021-12-19T14:44:00,cfa,69.38
2021-12-19T14:46:00,cfa,116.25
2021-12-19T14:47:00,cfa,69.38
2021-12-19T14:49:00,cfa,116.25
2021-12-19T14:51:00,cfa,136.88
2021-12-19T14:53:00,cfa,116.25
2021-12-19T14:55:00,cfa,116.25
2021-12-19T14:56:00,cfa,69.38
2021-12-19T14:57:00,cfa,69.38
2021-12-19T14:59:00,cfa,114.38
2021-12-19T15:01:00,cfa,116.25
2021-12-19T15:03:00,cfa,138.75
2021-12-19T15:05:00,cfa,116.25
2021-12-19T15:06:00,cfa,69.38
2021-12-19T15:08:00,cfa,114.38
2021-12-19T15:10:00,cfa,138.75
2021-12-19T15:11:00,cfa,46.88
2021-12-19T15:13:00,cfa,138.75
2021-12-19T15:15:00,cfa,114.38
2021-12-19T15:16:00,cfa,69.38
2021-12-19T15:17:00,cfa,46.88
2021-12-19T15:19:00,cfa,138.75
2021-12-19T15:21:00,cfa,116.25
2021-12-19T15:23:00,cfa,138.75
2021-12-19T15:24:00,cfa,45.00
2021-12-19T15:26:00,cfa,138.75
2021-12-19T15:28:00,cfa,116.25
2021-12-19T15:29:00,cfa,69.38
2021-12-19T15:31:00,cfa,114.38
2021-12-19T15:33:00,cfa,138.75
2021-12-19T15:34:00,cfa,46.88
2021-12-19T15:36:00,cfa,138.75
2021-12-19T15:37:00,cfa,46.88
2021-12-19T15:39:00,cfa,138.75
2021-12-19T15:40:00,cfa,69.38
2021-12-19T15:42:00,cfa,138.75
2021-12-19T15:44:00,cfa,114.38
2021-12-19T15:46:00,cfa,116.25
2021-12-19T15:47:00,cfa,69.38
2021-12-19T15:49:00,cfa,138.75
2021-12-19T15:51:00,cfa,114.38
2021-12-19T15:53:00,cfa,116.25
2021-12-19T15:55:00,cfa,138.75
2021-12-19T15:56:00,cfa,46.88
2021-12-19T15:57:00,cfa,69.38
2021-12-19T15:59:00,cfa,114.38
2021-12-19T16:01:00,cfa,138.75
2021-12-19T16:03:00,cfa,116.25
2021-12-19T16:05:00,cfa,138.75
2021-12-19T16:06:00,cfa,69.38
2021-12-19T16:08:00,cfa,114.38
2021-12-19T16:10:00,cfa,116.25
2021-12-19T16:12:00,cfa,138.75
2021-12-19T16:14:00,cfa,116.25
2021-12-19T16:15:00,cfa,69.38
2021-12-19T16:16:00,cfa,69.38
2021-12-19T16:18:00,cfa,114.38
2021-12-19T16:20:00,cfa,138.75
2021-12-19T16:22:00,cfa,116.25
2021-12-19T16:23:00,cfa,69.38
2021-12-19T16:25:00,cfa,114.38
2021-12-19T16:26:00,cfa,69.38
2021-12-19T16:28:00,cfa,138.75
2021-12-19T16:29:00,cfa,46.88
2021-12-19T16:30:00,cfa,69.38
2021-12-19T16:32:00,cfa,138.75
2021-12-19T16:33:00,cfa,69.38
2021-12-19T16:34:00,cfa,46.88
2021-12-19T16:36:00,cfa,136.88
2021-12-19T16:37:00,cfa,69.38
2021-12-19T16:39:00,cfa,138.75
2021-12-19T16:41:00,cfa,116.25
2021-12-19T16:43:00,cfa,138.75
2021-12-19T16:45:00,cfa,116.25
2021-12-19T16:46:00,cfa,69.38
2021-12-19T16:48:00,cfa,138.75
2021-12-19T16:50:00,cfa,114.38
2021-12-19T16:52:00,cfa,138.75
2021-12-19T16:53:00,cfa,69.38
2021-12-19T16:55:00,cfa,116.25
2021-12-19T16:57:00,cfa,138.75
2021-12-19T16:58:00,cfa,69.38
2021-12-19T17:00:00,cfa,138.75
2021-12-19T17:02:00,cfa,114.38
2021-12-19T17:04:00,cfa,138.75
2021-12-19T17:06:00,cfa,138.75
2021-12-19T17:08:00,cfa,138.75
2021-12-19T17:10:00,cfa,116.25
2021-12-19T17:11:00,cfa,69.38
2021-12-19T17:13:00,cfa,138.75
2021-12-19T17:15:00,cfa,114.38
2021-12-19T17:16:00,cfa,69.38
2021-12-19T17:18:00,cfa,116.25
2021-12-19T17:20:00,cfa,138.75
2021-12-19T17:22:00,cfa,138.75
2021-12-19T17:24:00,cfa,116.25
2021-12-19T17:25:00,cfa,69.38
2021-12-19T17:27:00,cfa,136.88
2021-12-19T17:29:00,cfa,116.25
2021-12-19T17:31:00,cfa,138.75
2021-12-19T17:32:00,cfa,69.38
2021-12-19T17:33:00,cfa,46.88
2021-12-19T17:34:00,cfa,69.38
2021-12-19T17:35:00,cfa,69.38
2021-12-19T17:36:00,cfa,69.38
2021-12-19T17:38:00,cfa,114.38
2021-12-19T17:40:00,cfa,138.75
2021-12-19T17:42:00,cfa,116.25
2021-12-19T17:44:00,cfa,138.75
2021-12-19T17:46:00,cfa,114.38
2021-12-19T17:47:00,cfa,69.38
2021-12-19T17:49:00,cfa,138.75
2021-12-19T17:50:00,cfa,69.38
2021-12-19T17:51:00,cfa,69.38
2021-12-19T17:52:00,cfa,46.88
2021-12-19T17:54:00,cfa,138.75
2021-12-19T17:56:00,cfa,138.75
2021-12-19T17:57:00,cfa,46.88
2021-12-19T17:58:00,cfa,69.38
2021-12-19T17:59:00,cfa,69.38
2021-12-19T18:01:00,cfa,114.38
2021-12-19T18:03:00,cfa,138.75
2021-12-19T18:05:00,cfa,138.75
2021-12-19T18:06:00,cfa,46.88
2021-12-19T18:08:00,cfa,138.75
2021-12-19T18:10:00,cfa,114.38
2021-12-19T18:12:00,cfa,138.75
2021-12-19T18:13:00,cfa,69.38
2021-12-19T18:15:00,cfa,138.75
2021-12-19T18:17:00,cfa,116.25
2021-12-19T18:19:00,cfa,138.75
2021-12-19T18:21:00,cfa,114.38
2021-12-19T18:22:00,cfa,69.38
2021-12-19T18:24:00,cfa,138.75
2021-12-19T18:26:00,cfa,116.25
2021-12-19T18:27:00,cfa,91.88
2021-12-19T18:29:00,cfa,116.25
